 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.9718,-1.85002,0.728033,-1.09647,-0.0791288,1.33841,0.0440943,0.000925998,0.0126629,0.0475347,-0.00251431,0.265282,0.0201569,1374,1038,-6.52898,-0.935221,5.62478,-4.48646,17.8963,-3.5041
27.7027,-1.84348,0.704333,-1.06743,-0.0623794,1.31729,0.0438854,0.00129149,0.0128978,0.0474865,-0.00230963,0.27227,0.0208094,1381,1038,-6.29263,-1.08896,6.52518,-4.69592,18.462,-3.5814
28.435,-1.83553,0.678466,-1.03553,-0.0430524,1.28551,0.0437022,0.00128064,0.0129732,0.0473551,-0.00237225,0.274465,0.0216886,1388,1038,-6.06322,-1.25536,7.47934,-4.93973,19.0449,-3.68149
29.1695,-1.82906,0.647894,-1.00127,-0.0132423,1.24484,0.0433037,0.00112179,0.0127669,0.0468668,-0.00244129,0.272163,0.0233918,1395,1038,-5.84359,-1.54437,8.48971,-5.20922,19.6535,-3.73951
29.9078,-1.82489,0.607014,-0.965713,0.0227473,1.18259,0.0426238,0.000906235,0.0123327,0.0459969,-0.00246685,0.266979,0.0284811,1402,1038,-5.68213,-1.87879,9.57409,-5.42857,20.3096,-3.72448
37.29,-1.77156,0.327034,-0.707047,0.193057,0.892548,0.0356359,-0.00543263,0.00725424,0.0368796,-0.00667634,0.169795,0.03264,1472,1038,-3.97932,-3.06207,19.0702,-7.35088,26.8099,-4.14459
38.0349,-1.76945,0.290663,-0.674714,0.211006,0.891372,0.0349254,-0.00594565,0.00705146,0.0361078,-0.00712803,0.166133,0.0240111,1479,1038,-3.6644,-3.25597,20.1452,-7.47338,27.5357,-4.10046
38.778,-1.76683,0.261813,-0.652112,0.225586,0.868399,0.0338553,-0.00627199,0.00678243,0.0349707,-0.00738737,0.162993,0.0169959,1486,1038,-3.51237,-3.40274,21.1074,-7.54712,28.2401,-4.0862
39.5266,-1.76184,0.219327,-0.629355,0.234432,0.851235,0.0326984,-0.00654523,0.00646221,0.0337351,-0.00758197,0.159075,0.0144396,1493,1038,-3.33866,-3.4708,22.1309,-7.6094,29.0076,-4.08394
40.2803,-1.7566,0.164276,-0.608034,0.243527,0.833539,0.0315136,-0.00687207,0.00607739,0.0324528,-0.00781129,0.15333,0.0131866,1500,1038,-3.18129,-3.53378,23.1974,-7.65271,29.8328,-4.05439
41.0292,-1.74879,0.125993,-0.589107,0.25638,0.8117,0.0302781,-0.00715109,0.00565435,0.0311136,-0.00798663,0.146708,0.0123829,1507,1038,-3.06277,-3.62138,24.1831,-7.83145,30.6012,-4.11951
41.7752,-1.74064,0.0982618,-0.570754,0.27084,0.786591,0.0291828,-0.00732542,0.00525802,0.029925,-0.00806761,0.140227,0.0126736,1514,1038,-2.96206,-3.72298,25.13,-8.05421,31.3362,-4.21869
42.5193,-1.73659,0.0775811,-0.552047,0.284967,0.762011,0.0285356,-0.00740014,0.00497206,0.0292108,-0.00807538,0.134982,0.0127571,1521,1038,-2.85709,-3.8226,26.0578,-8.21013,32.0497,-4.25447
43.2652,-1.73379,0.0538948,-0.531287,0.295899,0.734979,0.0284735,-0.00736774,0.00478702,0.0291018,-0.00799609,0.130515,0.0128978,1528,1038,-2.74029,-3.90724,27.0264,-8.27737,32.7825,-4.25736
-38.6304,-2.61778,0.60755,-0.316067,0.010064,0.675343,0.00299117,-0.00384717,-0.00233779,0.00371398,-0.00456998,-0.299861,0.0111237,716,1045,-2.01963,-0.995691,3.17846,-1.89787,7.67783,-0.908042
-37.9559,-2.61774,0.620443,-0.314182,0.00204839,0.689067,0.00321043,-0.00424701,-0.00249158,0.00396628,-0.00500285,-0.294536,0.0118262,723,1045,-1.96184,-0.929757,2.90047,-1.87465,7.40292,-0.947571
-37.2832,-2.61698,0.644904,-0.312115,-0.00791708,0.703668,0.0034408,-0.0046018,-0.0026774,0.00425057,-0.00541158,-0.293702,0.0123359,730,1045,-1.89972,-0.852879,2.58583,-1.87061,7.09148,-1.03314
-36.6083,-2.61644,0.659123,-0.310102,-0.0194392,0.718255,0.00368306,-0.0049381,-0.00283555,0.00453208,-0.00578712,-0.290923,0.0128731,737,1045,-1.8374,-0.753597,2.31634,-1.82492,6.82543,-1.08677
-35.9304,-2.61473,0.659208,-0.307583,-0.030107,0.733914,0.00394962,-0.00527386,-0.00295511,0.00481518,-0.00613942,-0.284933,0.0127615,744,1045,-1.76754,-0.662918,2.11147,-1.77777,6.62021,-1.12701
-35.2518,-2.61492,0.657554,-0.305541,-0.0396615,0.748242,0.00425132,-0.00561334,-0.00306113,0.00512402,-0.00648605,-0.277724,0.0120278,751,1045,-1.70501,-0.572896,1.91778,-1.70528,6.42765,-1.12313
-34.5752,-2.61683,0.668162,-0.303564,-0.049117,0.767541,0.00459734,-0.00595948,-0.0031821,0.00548232,-0.00684446,-0.271257,0.0116004,758,1045,-1.63317,-0.497353,1.67402,-1.63023,6.19482,-1.11608
-33.8979,-2.61764,0.677222,-0.300362,-0.0615957,0.793328,0.00499458,-0.00632366,-0.00332444,0.00589881,-0.00722789,-0.26557,0.0118024,765,1045,-1.53477,-0.408149,1.44339,-1.54259,5.97526,-1.12806
-33.2199,-2.61722,0.684704,-0.297133,-0.0747168,0.817064,0.00544057,-0.00671779,-0.00348487,0.00636859,-0.00764581,-0.260258,0.0123846,772,1045,-1.43925,-0.307972,1.23101,-1.46881,5.76914,-1.16143
-32.5419,-2.61576,0.694513,-0.294203,-0.086194,0.836275,0.00596995,-0.00714956,-0.00365217,0.0069181,-0.00809771,-0.254007,0.0125443,779,1045,-1.35554,-0.217208,1.02374,-1.43534,5.5616,-1.22265
-31.866,-2.61638,0.717013,-0.29262,-0.0961593,0.851339,0.00659573,-0.00762371,-0.00382023,0.00755708,-0.00858507,-0.24653,0.0127602,786,1045,-1.29386,-0.131068,0.769167,-1.40837,5.31191,-1.27458
-31.189,-2.61786,0.734815,-0.289862,-0.105307,0.866183,0.00731999,-0.00814949,-0.00399596,0.00829122,-0.00912072,-0.238429,0.0128157,793,1045,-1.22028,-0.0505789,0.551853,-1.36151,5.08657,-1.29607
-30.5101,-2.62042,0.745196,-0.285435,-0.116009,0.880431,0.00811925,-0.00874088,-0.00418777,0.00910212,-0.00972375,-0.230529,0.0129087,800,1045,-1.12993,0.0420337,0.38729,-1.25078,4.89585,-1.27536
-29.8304,-2.62205,0.753471,-0.279689,-0.129645,0.897843,0.00899135,-0.00941774,-0.00440589,0.00999148,-0.0104179,-0.223217,0.0126503,807,1045,-1.01847,0.152567,0.245615,-1.11957,4.72053,-1.26837
-29.1505,-2.62224,0.763053,-0.274316,-0.145483,0.917601,0.00992402,-0.0101955,-0.00463345,0.0109398,-0.0112113,-0.215814,0.0128877,814,1045,-0.905087,0.290595,0.0986726,-1.01067,4.54788,-1.29494
-28.4685,-2.61871,0.764132,-0.268393,-0.162923,0.947694,0.0109174,-0.0110763,-0.00485414,0.0119411,-0.0120999,-0.207844,0.0129659,821,1045,-0.763829,0.434522,-0.01987,-0.956909,4.41625,-1.37627
-27.7847,-2.61496,0.758544,-0.261245,-0.17993,0.9833,0.011973,-0.0120496,-0.00507027,0.0129993,-0.0130759,-0.199716,0.0126539,828,1045,-0.597824,0.554324,-0.102148,-0.888676,4.31715,-1.4442
-27.1002,-2.61191,0.751665,-0.253242,-0.195718,1.0124,0.0130791,-0.0131065,-0.00527556,0.014102,-0.0141294,-0.191517,0.0124777,835,1045,-0.436027,0.673249,-0.151265,-0.809987,4.22973,-1.49449
-26.4149,-2.61047,0.743019,-0.243569,-0.210428,1.02908,0.0142437,-0.0142422,-0.0054666,0.0152568,-0.0152552,-0.183237,0.0123112,842,1045,-0.282744,0.801186,-0.147422,-0.691564,4.15542,-1.50648
-25.7301,-2.60859,0.738555,-0.232768,-0.224265,1.04033,0.0154669,-0.0154586,-0.0056497,0.0164667,-0.0164584,-0.175152,0.012821,849,1045,-0.129239,0.927095,-0.13063,-0.595118,4.07247,-1.5388
-25.0479,-2.6097,0.74893,-0.224386,-0.239165,1.05447,0.0167616,-0.0167668,-0.00583941,0.0177495,-0.0177547,-0.167592,0.0134283,856,1045,0.00608263,1.07163,-0.194159,-0.480999,3.93869,-1.54885
-24.3646,-2.6117,0.75527,-0.216075,-0.259202,1.08557,0.0181943,-0.018172,-0.00606,0.0191775,-0.0191552,-0.160849,0.0141599,863,1045,0.178613,1.2552,-0.265952,-0.315572,3.82696,-1.52953
-23.68,-2.61253,0.758031,-0.206598,-0.281527,1.12893,0.01982,-0.019678,-0.00630173,0.020801,-0.020659,-0.154439,0.0142557,870,1045,0.390897,1.45064,-0.324895,-0.162497,3.73652,-1.5252
-22.994,-2.61162,0.755922,-0.194162,-0.303158,1.17255,0.0216133,-0.0212794,-0.00653648,0.0225873,-0.0222534,-0.147919,0.0139133,877,1045,0.634972,1.62478,-0.326262,-0.0257539,3.67258,-1.54386
-22.309,-2.61008,0.761253,-0.179375,-0.320739,1.2092,0.0235369,-0.0229868,-0.00674095,0.024494,-0.0239439,-0.14103,0.0140459,884,1045,0.887936,1.74725,-0.310986,0.0651734,3.58764,-1.5954
-21.6225,-2.6094,0.761208,-0.162888,-0.335641,1.24472,0.0255909,-0.0248151,-0.00693794,0.0265284,-0.0257526,-0.134314,0.014806,891,1045,1.15593,1.85244,-0.247488,0.1528,3.53,-1.61511
-20.9368,-2.60843,0.76647,-0.145272,-0.352256,1.28152,0.027827,-0.0267807,-0.00714417,0.0287462,-0.0276999,-0.127958,0.0149087,898,1045,1.43953,1.97127,-0.186977,0.238698,3.45934,-1.65472
-20.25,-2.60768,0.769047,-0.128055,-0.371418,1.32699,0.030238,-0.0289034,-0.00737087,0.0311428,-0.0298082,-0.122142,0.015372,905,1045,1.73983,2.10469,-0.126511,0.351328,3.40601,-1.68281
-19.5646,-2.60708,0.780151,-0.112032,-0.39197,1.37574,0.0328049,-0.0311809,-0.00763227,0.0337027,-0.0320786,-0.117092,0.0152874,912,1045,2.0368,2.2382,-0.108025,0.464311,3.32713,-1.73042
-18.8751,-2.60432,0.774334,-0.0914386,-0.415439,1.44745,0.0355613,-0.033639,-0.00792455,0.0364572,-0.0345349,-0.112574,0.0175282,919,1045,2.43395,2.37624,-0.00574103,0.572358,3.32122,-1.77776
-18.1817,-2.59898,0.75364,-0.0656225,-0.439191,1.53112,0.0384629,-0.0362622,-0.00823081,0.0393587,-0.037158,-0.108416,0.01906,926,1045,2.9132,2.49796,0.198426,0.656966,3.38075,-1.83921
-17.4887,-2.59488,0.736835,-0.0394845,-0.463602,1.617,0.0414456,-0.0390658,-0.00854671,0.0423429,-0.0399631,-0.104602,0.0200979,933,1045,3.40295,2.63648,0.396599,0.74764,3.43208,-1.88535
-16.799,-2.59498,0.73674,-0.0156889,-0.488928,1.70514,0.0445101,-0.0420243,-0.00889365,0.0454147,-0.0429289,-0.101364,0.021472,940,1045,3.87646,2.80066,0.510799,0.867979,3.42468,-1.88907
-16.1101,-2.59528,0.741605,0.00903071,-0.516139,1.80146,0.0477126,-0.0450926,-0.00933598,0.0486424,-0.0460224,-0.0992724,0.0223287,947,1045,4.38104,2.9578,0.612137,1.00413,3.40539,-1.90165
-15.421,-2.59531,0.747819,0.0350519,-0.546214,1.93094,0.0509993,-0.0482583,-0.00991233,0.0519795,-0.0492386,-0.0985676,0.0239322,954,1045,4.9792,3.09355,0.680237,1.12434,3.38826,-1.92357
-14.7296,-2.59405,0.746415,0.0547882,-0.57701,2.0869,0.0539407,-0.0513772,-0.0106588,0.0550086,-0.0524451,-0.0998567,0.0254943,961,1045,5.57892,3.18962,0.684758,1.22301,3.40824,-1.95211
-14.0389,-2.5951,0.749424,0.0706936,-0.610228,2.2567,0.056178,-0.0544671,-0.0116434,0.05739,-0.0556791,-0.103718,0.0266638,968,1045,6.17716,3.32439,0.622466,1.33236,3.41748,-1.94463
-13.346,-2.59587,0.74499,0.0879992,-0.644553,2.44538,0.057891,-0.0573739,-0.0134065,0.0594297,-0.0589127,-0.114278,0.0269907,975,1045,6.83922,3.45183,0.586873,1.43628,3.46274,-1.92328
-12.6525,-2.59472,0.740405,0.10619,-0.683526,2.66647,0.0594372,-0.0602776,-0.0151962,0.0613361,-0.0621765,-0.124311,0.0295689,982,1045,7.5941,3.57418,0.52545,1.51657,3.51677,-1.94112
-11.9604,-2.59401,0.743496,0.119533,-0.725321,2.90926,0.0601227,-0.0629747,-0.0174813,0.0625571,-0.0654091,-0.138368,0.0348567,989,1045,8.35896,3.69129,0.365516,1.59204,3.54837,-1.97044
-11.2674,-2.59271,0.744898,0.124425,-0.776588,3.18806,0.0595252,-0.0653733,-0.0203965,0.0627716,-0.0686198,-0.157844,0.0383838,996,1045,9.13473,3.82954,0.0856461,1.73993,3.59404,-2.00719
-10.5703,-2.58983,0.731309,0.13604,-0.832619,3.48154,0.0571908,-0.0673726,-0.0241397,0.0617053,-0.0718871,-0.184881,0.0435718,1003,1045,10.0236,4.00027,-0.0735366,1.9216,3.70553,-2.03726
3.42855,-2.56325,0.660964,-3.00736,-1.35334,3.6332,0.146604,-0.103473,0.0523747,0.15713,-0.113999,0.198333,0.0415211,1143,1045,-20.0184,9.3967,-28.7168,6.36429,6.70321,-2.53895
4.12626,-2.56378,0.68591,-2.89907,-1.27734,3.60863,0.141964,-0.100698,0.0447286,0.149946,-0.10868,0.176596,0.0367345,1150,1045,-18.9518,8.39353,-27.4007,5.80149,6.82032,-2.60111
4.82567,-2.56541,0.706109,-2.81337,-1.21323,3.43951,0.138145,-0.0967851,0.0386101,0.144328,-0.102968,0.158785,0.0361031,1157,1045,-18.4952,7.94901,-26.1199,5.33766,6.96287,-2.62839
5.52643,-2.56778,0.722909,-2.74055,-1.14674,3.22977,0.135402,-0.092061,0.0339753,0.140369,-0.0970273,0.145147,0.0375507,1164,1045,-18.2827,7.5178,-24.9075,4.94249,7.12581,-2.63177
6.22925,-2.56936,0.734051,-2.68187,-1.08756,3.01418,0.133325,-0.0868019,0.030683,0.137522,-0.0909987,0.135936,0.0362822,1171,1045,-18.2313,7.16146,-23.8107,4.63743,7.31866,-2.63662
6.93001,-2.57176,0.754422,-2.63564,-1.04166,2.85679,0.131075,-0.0810902,0.0284834,0.134833,-0.0848476,0.131157,0.0333456,1178,1045,-18.1501,6.89293,-22.9475,4.35962,7.48275,-2.64875
7.63016,-2.5734,0.77886,-2.58455,-0.996929,2.71724,0.12836,-0.075177,0.027127,0.131913,-0.0787304,0.13025,0.0292721,1185,1045,-17.9765,6.62554,-22.0673,4.03201,7.63889,-2.68708
8.33228,-2.57359,0.798034,-2.52299,-0.95271,2.58166,0.125506,-0.069224,0.0262028,0.12897,-0.0726882,0.131445,0.0298005,1192,1045,-17.692,6.3536,-21.0586,3.6931,7.82375,-2.74138
9.03752,-2.57286,0.807832,-2.44641,-0.906912,2.45245,0.122572,-0.0633606,0.0261167,0.12617,-0.0669594,0.136934,0.0355247,1199,1045,-17.2453,6.0647,-19.8606,3.32813,8.05316,-2.78988
9.74614,-2.57243,0.807332,-2.34487,-0.86321,2.33459,0.119197,-0.0575357,0.0263992,0.123056,-0.0613948,0.145153,0.0335506,1206,1045,-16.5229,5.73289,-18.3731,3.05214,8.33022,-2.80543
10.4558,-2.57164,0.805268,-2.24215,-0.817885,2.23631,0.1154,-0.0522488,0.0264335,0.119469,-0.0563179,0.152737,0.0332542,1213,1045,-15.7404,5.39971,-16.8837,2.69042,8.6212,-2.8243
11.1629,-2.57234,0.813841,-2.15586,-0.765409,2.11697,0.11167,-0.0472845,0.0266086,0.116006,-0.0516204,0.161533,0.0329485,1220,1045,-15.1865,5.04077,-15.5787,2.26633,8.87763,-2.8405
11.8683,-2.57399,0.830262,-2.09417,-0.721595,2.03224,0.108351,-0.0424295,0.0266919,0.112937,-0.0470152,0.170139,0.0347948,1227,1045,-14.7823,4.70697,-14.5917,1.90392,9.11061,-2.85809
12.5753,-2.57452,0.842863,-2.04499,-0.68593,1.98051,0.104858,-0.037761,0.0264169,0.109593,-0.0424969,0.17739,0.036211,1234,1045,-14.4099,4.39329,-13.7474,1.58961,9.36666,-2.88847
25.4958,-2.54288,0.744027,-1.14132,-0.115351,1.38908,0.0427327,0.000119956,0.0107869,0.0453076,-0.00245503,0.234328,0.0381968,1360,1045,-6.8506,-0.557731,3.78009,-4.14532,16.5945,-3.43204
26.2222,-2.54112,0.729396,-1.11618,-0.102769,1.39409,0.0424403,0.00122485,0.0110628,0.045222,-0.00155684,0.246337,0.0287918,1367,1045,-6.56927,-0.676299,4.56811,-4.3034,17.1064,-3.43907
26.9513,-2.53943,0.708199,-1.09325,-0.086887,1.38711,0.0425201,0.00209034,0.0115853,0.0456046,-0.000994148,0.260206,0.0296856,1374,1045,-6.34747,-0.817735,5.37631,-4.45614,17.652,-3.42778
27.6812,-2.53532,0.686998,-1.06646,-0.0703165,1.36501,0.0428591,0.0025752,0.0121313,0.0462303,-0.000795975,0.271051,0.0307463,1381,1045,-6.13527,-0.966976,6.2439,-4.6245,18.2066,-3.46519
28.4124,-2.52865,0.664181,-1.03464,-0.0569451,1.35689,0.0432089,0.00261577,0.012479,0.0467383,-0.000913596,0.275627,0.0342696,1388,1045,-5.83129,-1.06572,7.16878,-4.86173,18.7768,-3.55007
38.0177,-2.46531,0.255419,-0.67534,0.219209,0.906938,0.0350073,-0.00609492,0.0065654,0.0360305,-0.00711817,0.15461,0.0296836,1479,1045,-3.62375,-3.3888,19.9432,-7.32193,27.3481,-3.89828
38.7602,-2.4621,0.228074,-0.651184,0.229355,0.898954,0.033937,-0.0064271,0.00631547,0.034902,-0.00739216,0.151636,0.0193438,1486,1045,-3.40651,-3.46995,20.9091,-7.42888,28.0469,-3.9026
39.5051,-2.45708,0.196208,-0.626046,0.239455,0.871981,0.0327853,-0.00669843,0.00601044,0.0336799,-0.0075931,0.147768,0.0157792,1493,1045,-3.24211,-3.53277,21.92,-7.52804,28.7724,-3.93158
40.2536,-2.4511,0.156223,-0.602252,0.249784,0.851164,0.0315608,-0.00702266,0.00563288,0.0323664,-0.0078282,0.142043,0.0146777,1500,1045,-3.07167,-3.60558,22.9545,-7.63642,29.5385,-3.95909
41.0045,-2.44383,0.111524,-0.583015,0.26163,0.828148,0.030253,-0.00727791,0.00521014,0.0309629,-0.00798777,0.135412,0.0136792,1507,1045,-2.95343,-3.68665,23.9693,-7.77494,30.3319,-4.00029
41.7542,-2.43702,0.0727489,-0.565485,0.275181,0.800217,0.0290529,-0.00739896,0.00480865,0.0296766,-0.00802264,0.128979,0.0132928,1514,1045,-2.86921,-3.779,24.9521,-7.92966,31.1099,-4.04744
42.5005,-2.43401,0.0453295,-0.547848,0.288504,0.777412,0.0282481,-0.00739352,0.00451034,0.02881,-0.00795543,0.123944,0.0128098,1521,1045,-2.76812,-3.86716,25.8945,-8.05067,31.8493,-4.048
43.2473,-2.43119,0.0189013,-0.528959,0.299069,0.751593,0.0279723,-0.00724409,0.00430633,0.0284912,-0.00776303,0.119928,0.0127583,1528,1045,-2.66481,-3.94174,26.8543,-8.12057,32.593,-4.04728
-38.6519,-3.29365,0.648125,-0.323856,0.0136017,0.674136,0.00274654,-0.0040204,-0.00211537,0.00335339,-0.00462725,-0.279374,0.010948,716,1052,-2.10398,-1.01697,2.64758,-2.14821,7.22346,-1.12813
-37.977,-3.29426,0.657445,-0.321672,0.00602778,0.683402,0.00297528,-0.00434133,-0.00226431,0.00361933,-0.00498539,-0.277118,0.0112597,723,1052,-2.05147,-0.951531,2.39437,-2.09911,6.96147,-1.14529
-37.3037,-3.29414,0.67724,-0.319835,-0.00285776,0.696303,0.00321749,-0.00463056,-0.00244746,0.00391818,-0.00533126,-0.278836,0.0126544,730,1052,-1.9952,-0.881564,2.09805,-2.08002,6.66707,-1.2055
-36.6292,-3.29476,0.693073,-0.318445,-0.0136148,0.710802,0.00347184,-0.00491376,-0.002601,0.00421308,-0.005655,-0.277624,0.0140941,737,1052,-1.93974,-0.778065,1.81551,-2.03466,6.39413,-1.23988
-35.9512,-3.29323,0.691539,-0.316278,-0.0238934,0.727074,0.00374917,-0.00520613,-0.002716,0.00450851,-0.00596546,-0.272617,0.0145638,744,1052,-1.87249,-0.683714,1.6117,-1.99345,6.1947,-1.27311
-35.2718,-3.29184,0.684439,-0.31363,-0.0331625,0.74602,0.00406202,-0.00550947,-0.00281832,0.00483022,-0.00627767,-0.266109,0.013747,751,1052,-1.79487,-0.607149,1.43631,-1.94451,6.02321,-1.28883
-34.5943,-3.29212,0.689671,-0.310858,-0.0431075,0.769175,0.00441893,-0.00582252,-0.00293417,0.0052,-0.00660359,-0.260165,0.0129282,758,1052,-1.70715,-0.541688,1.21387,-1.87913,5.81123,-1.30246
-33.9169,-3.29261,0.697671,-0.308052,-0.0553419,0.796744,0.00482156,-0.00615281,-0.00306666,0.00562036,-0.00695161,-0.254816,0.0123206,765,1052,-1.60932,-0.461633,0.979837,-1.79569,5.59558,-1.31905
-33.2409,-3.29344,0.714955,-0.306121,-0.0678979,0.820447,0.00526267,-0.00650911,-0.00321104,0.00608159,-0.00732803,-0.24971,0.0126308,772,1052,-1.52733,-0.369293,0.716465,-1.72552,5.3515,-1.35308
-32.5638,-3.29255,0.728194,-0.303233,-0.0790196,0.839819,0.00578449,-0.00690195,-0.00336171,0.00662023,-0.0077377,-0.243667,0.0126756,779,1052,-1.44371,-0.285447,0.494917,-1.69021,5.13044,-1.41228
-31.8867,-3.2928,0.743499,-0.300381,-0.0895643,0.860156,0.00640383,-0.00732993,-0.00351335,0.00725042,-0.00817652,-0.236457,0.0130199,786,1052,-1.35816,-0.201976,0.270419,-1.65079,4.90794,-1.45324
-31.209,-3.29409,0.757486,-0.297164,-0.0997079,0.88138,0.00711975,-0.00780985,-0.0036632,0.00797014,-0.00866023,-0.228102,0.0126378,793,1052,-1.26663,-0.119815,0.0601858,-1.59571,4.69691,-1.46921
-30.5305,-3.29657,0.768678,-0.293375,-0.110902,0.899776,0.00790119,-0.00835006,-0.00381633,0.00875277,-0.00920164,-0.219544,0.0122619,800,1052,-1.17408,-0.0274811,-0.12167,-1.4897,4.50291,-1.4532
-29.8502,-3.29776,0.773077,-0.289173,-0.124568,0.915911,0.00874022,-0.00896568,-0.00397885,0.00959325,-0.0098187,-0.211193,0.0120934,807,1052,-1.08077,0.0867894,-0.26165,-1.35775,4.34228,-1.4461
-29.1696,-3.29763,0.778367,-0.284023,-0.139967,0.934175,0.00963358,-0.00968782,-0.004142,0.0104841,-0.0105383,-0.20252,0.0122312,814,1052,-0.972529,0.228162,-0.391576,-1.25278,4.18587,-1.46876
-28.4871,-3.29472,0.776279,-0.27795,-0.155962,0.962119,0.0105919,-0.0105187,-0.00430153,0.0114348,-0.0113616,-0.193487,0.0128608,821,1052,-0.834213,0.366974,-0.492658,-1.19703,4.06581,-1.53
-27.8036,-3.29157,0.771691,-0.27051,-0.171366,0.993942,0.0116174,-0.0114477,-0.00446007,0.0124498,-0.0122801,-0.18451,0.0128182,828,1052,-0.673182,0.476966,-0.569154,-1.1326,3.96244,-1.58945
-27.1197,-3.28885,0.76713,-0.262054,-0.186272,1.02475,0.0126953,-0.0124634,-0.00460975,0.0135134,-0.0132815,-0.175628,0.0124122,835,1052,-0.50314,0.58249,-0.625648,-1.0627,3.86584,-1.64018
-26.4343,-3.28774,0.757122,-0.252612,-0.2009,1.04311,0.013833,-0.0135531,-0.00474145,0.0146306,-0.0143507,-0.166673,0.0120399,842,1052,-0.348469,0.698081,-0.622078,-0.928219,3.79638,-1.64323
-25.7498,-3.28667,0.753176,-0.243043,-0.214179,1.05184,0.01503,-0.0147195,-0.00485372,0.0158019,-0.0154914,-0.157706,0.0124898,849,1052,-0.212804,0.822427,-0.615633,-0.820716,3.7109,-1.66161
-25.0668,-3.28721,0.758955,-0.235061,-0.227931,1.06722,0.0162895,-0.0159743,-0.00495919,0.0170345,-0.0167194,-0.149123,0.0133356,856,1052,-0.0790181,0.952284,-0.667385,-0.718513,3.59469,-1.67197
-24.3836,-3.28812,0.765672,-0.227068,-0.244406,1.09626,0.0176708,-0.0173267,-0.00509198,0.0183966,-0.0180526,-0.141586,0.014372,863,1052,0.0851933,1.0983,-0.73918,-0.607094,3.48181,-1.67731
-23.6999,-3.28919,0.771503,-0.217781,-0.262722,1.13615,0.0192213,-0.0187685,-0.0052385,0.0199304,-0.0194776,-0.134548,0.0145218,870,1052,0.287282,1.24846,-0.805378,-0.484861,3.37933,-1.67723
-23.0151,-3.28955,0.774486,-0.206838,-0.282212,1.17861,0.0209238,-0.0202857,-0.00536571,0.021611,-0.0209729,-0.127377,0.0139046,877,1052,0.513195,1.39938,-0.839768,-0.353012,3.29516,-1.68434
-22.3305,-3.28894,0.780476,-0.193065,-0.299765,1.21512,0.0227575,-0.0218855,-0.0054344,0.0234095,-0.0225375,-0.119407,0.0133206,884,1052,0.755662,1.5284,-0.837783,-0.251576,3.20707,-1.71952
-21.6439,-3.2878,0.779149,-0.176877,-0.314778,1.25126,0.0247308,-0.0235902,-0.00546806,0.0253419,-0.0242013,-0.111286,0.0139515,891,1052,1.02214,1.64651,-0.773469,-0.182438,3.15433,-1.74641
-20.9576,-3.28692,0.781479,-0.15872,-0.330969,1.28882,0.0269002,-0.0254114,-0.00548259,0.0274686,-0.0259798,-0.103311,0.0144176,898,1052,1.31301,1.77377,-0.697685,-0.106269,3.09464,-1.77755
-20.2711,-3.28611,0.78458,-0.14047,-0.348474,1.32966,0.0292677,-0.0273802,-0.00548725,0.0297944,-0.0279069,-0.0956805,0.0151231,905,1052,1.61331,1.90264,-0.621055,-0.0138485,3.03912,-1.80943
-19.5831,-3.28434,0.783397,-0.122734,-0.369144,1.38519,0.031817,-0.0294992,-0.00548852,0.0323044,-0.0299866,-0.0885734,0.0164277,912,1052,1.94303,2.03277,-0.548644,0.095696,3.00764,-1.84997
-18.8912,-3.28081,0.766097,-0.102728,-0.393052,1.46916,0.0345663,-0.0317875,-0.00546879,0.035014,-0.0322352,-0.0816841,0.0187869,919,1052,2.36214,2.14924,-0.427738,0.217156,3.04593,-1.8848
-18.1991,-3.27679,0.750619,-0.0804377,-0.415232,1.54997,0.0374369,-0.0342313,-0.00539372,0.0378405,-0.0346349,-0.0746989,0.0200194,926,1052,2.79902,2.24192,-0.275242,0.320436,3.08472,-1.93437
-17.5087,-3.27397,0.744781,-0.057446,-0.435711,1.62264,0.0403655,-0.0368571,-0.00523418,0.0407187,-0.0372103,-0.0673697,0.0199464,933,1052,3.22597,2.34204,-0.130316,0.401701,3.09326,-1.98461
-16.8194,-3.27392,0.745677,-0.0352828,-0.457298,1.7012,0.043428,-0.0396728,-0.00503941,0.0437324,-0.0399772,-0.0603474,0.0200391,940,1052,3.66005,2.47968,-0.0209841,0.49218,3.08194,-1.99526
-16.132,-3.27559,0.756886,-0.0102889,-0.48076,1.79219,0.0467041,-0.04265,-0.00485366,0.046967,-0.0429129,-0.0541071,0.0203395,947,1052,4.1542,2.62392,0.0664614,0.590937,3.03746,-1.99735
-15.4433,-3.27619,0.763772,0.0182716,-0.507575,1.9163,0.0501014,-0.0457668,-0.00469778,0.050331,-0.0459964,-0.0488466,0.0225146,954,1052,4.76478,2.745,0.165866,0.684847,3.0173,-2.01051
-14.751,-3.27493,0.757619,0.0411968,-0.535427,2.05996,0.053236,-0.0488857,-0.00457098,0.0534402,-0.0490899,-0.0446411,0.0257573,961,1052,5.36716,2.83689,0.239878,0.774373,3.05534,-2.0279
