 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2915,-11.3677,0.480223,-0.0623817,0.0655558,0.0970717,0.000347249,-0.000243654,0.000535371,0.000663282,-0.000559687,0.533262,0.00767557,947,1136,-0.429246,-0.785328,-0.35472,-3.92334,0.418547,-3.14083
-15.5936,-11.3656,0.442963,-0.061253,0.0650262,0.103194,0.000404091,-0.000179887,0.000703079,0.000873402,-0.000649198,0.588585,0.0078095,954,1136,-0.401894,-0.78631,-0.202184,-3.90729,0.568118,-3.12291
-14.8937,-11.3633,0.399177,-0.0607394,0.0653911,0.106193,0.000431823,-9.37866e-05,0.000895358,0.00110215,-0.000764112,0.642648,0.0075302,961,1136,-0.388146,-0.796275,-0.0182046,-3.88147,0.750276,-3.09296
-14.1975,-11.3644,0.373297,-0.0609421,0.0662882,0.105503,0.000408163,2.29773e-05,0.0011096,0.00134176,-0.000910617,0.699469,0.0073637,968,1136,-0.390371,-0.80572,0.10114,-3.82966,0.869281,-3.03406
-13.5025,-11.3667,0.355469,-0.0609788,0.0668536,0.107009,0.000314102,0.000180569,0.0013367,0.0015857,-0.00109103,0.760444,0.00766171,975,1136,-0.385682,-0.812185,0.194493,-3.77419,0.964082,-2.97022
-12.809,-11.3687,0.345678,-0.0610253,0.0664043,0.113724,0.000147542,0.000385741,0.00156547,0.00183664,-0.00130336,0.823364,0.00799433,982,1136,-0.368475,-0.812798,0.25644,-3.73946,1.03536,-2.93026
-12.1169,-11.3681,0.344557,-0.061128,0.0656247,0.12483,-8.41631e-05,0.000642483,0.00178249,0.0020983,-0.00153998,0.885936,0.00818983,989,1136,-0.341155,-0.816705,0.286453,-3.7787,1.08172,-2.96424
-11.4213,-11.3675,0.330488,-0.0612404,0.0651675,0.135416,-0.000402776,0.000946465,0.00196662,0.00235096,-0.00180727,0.950626,0.00809119,996,1136,-0.314964,-0.821501,0.374904,-3.79295,1.18539,-2.96875
-10.7259,-11.3687,0.319662,-0.0619516,0.0646622,0.14381,-0.000841115,0.00128282,0.00208462,0.00256039,-0.00211868,1.02098,0.0078396,1003,1136,-0.299794,-0.820347,0.454668,-3.77752,1.28308,-2.94362
-10.0331,-11.3718,0.321276,-0.062356,0.0651105,0.144721,-0.00140827,0.00161948,0.00210164,0.00269572,-0.00248451,1.09752,0.00761037,1010,1136,-0.299647,-0.829199,0.507074,-3.74424,1.33922,-2.90811
-9.33808,-11.3737,0.315609,-0.0629453,0.0657756,0.147487,-0.00207869,0.0019113,0.0019969,0.002739,-0.00290639,1.17786,0.00786936,1017,1136,-0.296899,-0.8407,0.591113,-3.72669,1.43144,-2.88235
-8.64025,-11.3746,0.300667,-0.0643726,0.0660502,0.15161,-0.00280993,0.00211569,0.00177279,0.00268739,-0.00338162,1.25884,0.00820521,1024,1136,-0.299093,-0.846812,0.708406,-3.70775,1.56733,-2.85482
-7.93948,-11.3751,0.275819,-0.0669652,0.0650047,0.159401,-0.00356788,0.00220768,0.00143949,0.00254657,-0.00390677,1.33958,0.00834213,1031,1136,-0.303502,-0.836744,0.854639,-3.67121,1.74914,-2.81218
-7.24019,-11.376,0.25925,-0.0699108,0.0632112,0.166006,-0.00431522,0.0021883,0.00101664,0.00234352,-0.00447043,1.41929,0.00878286,1038,1136,-0.313938,-0.822091,0.974139,-3.63288,1.9062,-2.78138
-6.54371,-11.3777,0.25617,-0.0730099,0.0610956,0.170668,-0.00500462,0.00206534,0.000532416,0.00210521,-0.00504449,1.49605,0.00907366,1045,1136,-0.330427,-0.804951,1.0497,-3.60115,2.01813,-2.76565
-5.84892,-11.3801,0.261847,-0.076645,0.0588211,0.174899,-0.00559986,0.00185339,2.54645e-05,0.00185348,-0.00559995,1.56738,0.00936683,1052,1136,-0.353177,-0.792102,1.09369,-3.56514,2.10321,-2.7542
-5.15106,-11.3825,0.257097,-0.081634,0.0559427,0.180126,-0.00607285,0.00157445,-0.000480628,0.00160454,-0.00610294,-1.50827,0.00960253,1059,1136,-0.386685,-0.776411,1.17028,-3.49999,2.23613,-2.721
-4.45159,-11.383,0.248167,-0.0871787,0.0515925,0.182672,-0.00638759,0.00126839,-0.000967025,0.00138864,-0.00650785,-1.44708,0.00962187,1066,1136,-0.431843,-0.742303,1.26909,-3.44485,2.39353,-2.71581
-3.75161,-11.3838,0.239223,-0.0921016,0.0472469,0.183425,-0.00651983,0.000971424,-0.00140837,0.00122745,-0.00677586,-1.39097,0.00950766,1073,1136,-0.47513,-0.702479,1.38422,-3.38817,2.55838,-2.70718
-3.04819,-11.3834,0.218969,-0.0959809,0.0439462,0.183691,-0.0064798,0.000719481,-0.00178197,0.00113641,-0.00689673,-1.34096,0.00979336,1080,1136,-0.509388,-0.66458,1.56261,-3.34728,2.77509,-2.69592
-2.34263,-11.3824,0.192527,-0.0989057,0.0428245,0.1869,-0.00629359,0.000538497,-0.0020815,0.0011227,-0.00687779,-1.29717,0.0100006,1087,1136,-0.527174,-0.651943,1.77932,-3.33049,3.02361,-2.68252
-1.63902,-11.3827,0.175866,-0.101244,0.0433988,0.187559,-0.00597516,0.000442279,-0.00232027,0.0011933,-0.00672618,-1.25776,0.00967811,1094,1136,-0.54604,-0.653161,1.97437,-3.32683,3.24116,-2.66712
-0.93692,-11.3845,0.166998,-0.103645,0.0453287,0.187649,-0.00552042,0.000430968,-0.00251012,0.00134828,-0.00643772,-1.22043,0.00948535,1101,1136,-0.567392,-0.671255,2.14638,-3.31766,3.43524,-2.6365
-0.236322,-11.3865,0.165971,-0.106938,0.0488087,0.188942,-0.00495308,0.000488984,-0.00265821,0.00157191,-0.00603601,-1.18394,0.00930324,1108,1136,-0.595019,-0.7095,2.28472,-3.33759,3.60629,-2.6207
0.464498,-11.3893,0.165961,-0.110374,0.0520236,0.187492,-0.00431495,0.0006002,-0.00277691,0.00185085,-0.00556559,-1.14763,0.0094785,1115,1136,-0.631056,-0.743529,2.42823,-3.33623,3.78053,-2.59098
1.16654,-11.3916,0.163295,-0.113907,0.0552364,0.18366,-0.00364901,0.000738322,-0.00288396,0.00216811,-0.00507879,-1.11054,0.00980185,1122,1136,-0.674287,-0.778972,2.59163,-3.33175,3.97283,-2.56511
1.86706,-11.3949,0.168306,-0.116765,0.057482,0.17631,-0.00299213,0.000869729,-0.0029972,0.00250414,-0.00462655,-1.07156,0.00971593,1129,1136,-0.719761,-0.789281,2.74305,-3.323,4.14237,-2.53769
2.56825,-11.3991,0.172524,-0.119102,0.059548,0.169916,-0.00234602,0.000955793,-0.00311488,0.00283022,-0.00422044,-1.02908,0.00947309,1136,1136,-0.757603,-0.794087,2.90857,-3.2957,4.32204,-2.4876
3.27085,-11.4029,0.173451,-0.12118,0.0610715,0.166831,-0.00171208,0.000963838,-0.00322791,0.00312009,-0.00386834,-0.981869,0.00942237,1143,1136,-0.784047,-0.801532,3.09323,-3.26643,4.52232,-2.4419
3.97467,-11.4048,0.17193,-0.123252,0.0611691,0.170278,-0.00109013,0.00089194,-0.00332193,0.00336751,-0.0035657,-0.930361,0.00911139,1150,1136,-0.792633,-0.805059,3.2881,-3.25764,4.7405,-2.42713
4.67936,-11.4064,0.169214,-0.125026,0.0612001,0.172758,-0.000474205,0.000753313,-0.00337995,0.00357477,-0.00329566,-0.875214,0.00867094,1157,1136,-0.800704,-0.808846,3.49955,-3.24949,4.97106,-2.41677
5.38612,-11.4084,0.160768,-0.126551,0.0619877,0.173628,0.000120344,0.000571721,-0.00338027,0.00373383,-0.00304177,-0.818732,0.0085416,1164,1136,-0.810762,-0.814672,3.74531,-3.23113,5.23139,-2.38648
6.092,-11.4109,0.157565,-0.125551,0.0630209,0.168076,0.000656183,0.000363395,-0.0033155,0.00382852,-0.00280895,-0.763335,0.00886486,1171,1136,-0.813163,-0.820938,4.01114,-3.20379,5.47864,-2.35705
6.79748,-11.4124,0.157871,-0.124081,0.0636528,0.161998,0.00111936,0.000149289,-0.00319709,0.003868,-0.00259935,-0.710117,0.00918715,1178,1136,-0.812353,-0.827914,4.27651,-3.19438,5.72025,-2.35566
7.50183,-11.4143,0.164201,-0.123631,0.0631122,0.158862,0.00152423,-5.8195e-05,-0.00304204,0.00387627,-0.00241024,-0.658171,0.00906558,1185,1136,-0.813439,-0.826573,4.51174,-3.18275,5.94578,-2.36098
8.20564,-11.4179,0.174152,-0.123274,0.0623119,0.155984,0.00187253,-0.000247726,-0.00286423,0.00386653,-0.00224172,-0.608152,0.00886654,1192,1136,-0.814724,-0.8144,4.73832,-3.15066,6.164,-2.33991
8.90824,-11.4235,0.190049,-0.122427,0.0614785,0.153863,0.00214458,-0.000414276,-0.00267147,0.00382719,-0.00209689,-0.562076,0.00873644,1199,1136,-0.809147,-0.793382,4.95258,-3.1019,6.36569,-2.29214
9.61292,-11.4278,0.200425,-0.120326,0.061117,0.147783,0.00233026,-0.000555222,-0.00247736,0.00375436,-0.00197933,-0.52172,0.0086238,1206,1136,-0.802297,-0.775442,5.21359,-3.06414,6.59712,-2.25782
10.323,-11.4308,0.19371,-0.11776,0.0608356,0.141321,0.00246009,-0.000670001,-0.00229187,0.0036703,-0.00188021,-0.485831,0.0088666,1213,1136,-0.792121,-0.767071,5.55482,-3.00587,6.9036,-2.21171
11.0341,-11.4337,0.185282,-0.115495,0.0610815,0.135637,0.00255628,-0.000763641,-0.00211523,0.00358513,-0.00179249,-0.452707,0.00909776,1220,1136,-0.783122,-0.765085,5.90634,-2.95081,7.22449,-2.16278
11.7422,-11.4366,0.189359,-0.11376,0.0615151,0.130483,0.00261752,-0.00083821,-0.00194365,0.00349029,-0.00171098,-0.422051,0.00918249,1227,1136,-0.778129,-0.765697,6.21062,-2.92958,7.50419,-2.14509
12.4478,-11.4397,0.204164,-0.111592,0.0614486,0.126558,0.00265124,-0.000894492,-0.00177807,0.00338927,-0.00163252,-0.393432,0.00963943,1234,1136,-0.765413,-0.762406,6.48336,-2.92206,7.7494,-2.14461
13.1534,-11.4431,0.220619,-0.108852,0.0611062,0.121157,0.00265742,-0.000932215,-0.00162942,0.00328673,-0.00156152,-0.368566,0.00988898,1241,1136,-0.751262,-0.754855,6.76439,-2.91015,7.99571,-2.14441
13.8606,-11.4474,0.233102,-0.106517,0.0602762,0.121826,0.00263745,-0.000951834,-0.00150234,0.00318326,-0.00149765,-0.348486,0.00955558,1248,1136,-0.723875,-0.747732,7.05814,-2.87253,8.26479,-2.11523
14.5709,-11.4509,0.236781,-0.104857,0.0595576,0.124681,0.00259171,-0.00095642,-0.00139122,0.00307215,-0.00143686,-0.332517,0.0090402,1255,1136,-0.69694,-0.738441,7.38551,-2.84201,8.57645,-2.08378
15.2793,-11.4542,0.249114,-0.103911,0.0587668,0.127131,0.00252163,-0.000947704,-0.00128143,0.00294361,-0.00136968,-0.31812,0.00845955,1262,1136,-0.678111,-0.724561,7.67988,-2.83884,8.862,-2.07757
15.9913,-11.4559,0.251027,-0.102078,0.0578123,0.123874,0.00243468,-0.000926537,-0.00116672,0.00279997,-0.00129182,-0.30342,0.00845884,1269,1136,-0.666856,-0.709603,8.03786,-2.82693,9.1968,-2.07785
16.7066,-11.4575,0.243573,-0.0998227,0.0577203,0.117752,0.00234075,-0.000894247,-0.00105285,0.00265323,-0.00120672,-0.288508,0.00894209,1276,1136,-0.660135,-0.708429,8.44738,-2.7951,9.57617,-2.0606
17.4212,-11.4613,0.240399,-0.0979761,0.0580803,0.115999,0.00224433,-0.000854228,-0.000944502,0.00250954,-0.00111943,-0.273738,0.00942873,1283,1136,-0.645114,-0.715564,8.83867,-2.7393,9.94552,-2.00873
18.135,-11.4661,0.241756,-0.0966007,0.0585822,0.116042,0.00214552,-0.000811197,-0.000842308,0.00236864,-0.00103432,-0.258944,0.00992277,1290,1136,-0.629614,-0.725711,9.21311,-2.67867,10.3044,-1.9479
18.8467,-11.4703,0.25203,-0.0952123,0.0574985,0.116244,0.00205509,-0.000772173,-0.000742704,0.00223832,-0.000955402,-0.241875,0.00962906,1297,1136,-0.612971,-0.712748,9.5604,-2.63878,10.6363,-1.9169
19.5606,-11.4717,0.257172,-0.0936431,0.055557,0.114884,0.00198892,-0.000739705,-0.000644917,0.00213367,-0.000884454,-0.220787,0.00920115,1304,1136,-0.598842,-0.687837,9.93989,-2.63747,10.9974,-1.93369
20.2783,-11.471,0.251803,-0.092048,0.0545871,0.109946,0.00194667,-0.000712164,-0.000551361,0.00205647,-0.000821965,-0.196574,0.00905578,1311,1136,-0.595397,-0.674802,10.3728,-2.65427,11.4085,-1.96859
21.0002,-11.4724,0.234273,-0.0905796,0.0554833,0.105964,0.00192085,-0.000688122,-0.00046345,0.00200073,-0.000768002,-0.170683,0.00910749,1318,1136,-0.591164,-0.680839,10.8586,-2.62482,11.8744,-1.93596
21.7211,-11.4763,0.221656,-0.0897661,0.0562471,0.106202,0.0019077,-0.000664252,-0.000382874,0.00196349,-0.000720039,-0.144686,0.00929551,1325,1136,-0.580874,-0.69239,11.3214,-2.55526,12.3276,-1.86203
22.4425,-11.4787,0.209991,-0.0894319,0.0564267,0.111685,0.00190507,-0.000643553,-0.000308318,0.00194184,-0.000680321,-0.118694,0.00929029,1332,1136,-0.559411,-0.700528,11.7799,-2.52085,12.7857,-1.81986
23.1676,-11.479,0.188462,-0.0888215,0.0559995,0.115446,0.00191367,-0.00062871,-0.000240583,0.00193623,-0.000651276,-0.0935228,0.00932901,1339,1136,-0.540034,-0.692515,12.2903,-2.50817,13.2914,-1.79973
23.8965,-11.4762,0.156858,-0.0870137,0.0559143,0.113315,0.00192827,-0.000619309,-0.000181519,0.00194114,-0.000632177,-0.0707749,0.00896444,1346,1136,-0.526754,-0.685487,12.8668,-2.53052,13.8461,-1.82191
24.6255,-11.4735,0.127525,-0.0845884,0.0563226,0.106614,0.00193832,-0.000613071,-0.000131659,0.00194509,-0.000619847,-0.0514207,0.0086736,1353,1136,-0.521536,-0.682468,13.4518,-2.54936,14.3996,-1.8448
25.3543,-11.4749,0.100103,-0.0827016,0.0564068,0.10527,0.00193539,-0.000605429,-9.23658e-05,0.00193875,-0.000608783,-0.0362889,0.00865895,1360,1136,-0.505406,-0.683163,14.0258,-2.49288,14.9518,-1.7905
26.0903,-11.4777,0.0521053,-0.0809404,0.0555157,0.110054,0.00191632,-0.000592736,-6.70044e-05,0.00191811,-0.000594524,-0.0266797,0.00879228,1367,1136,-0.471536,-0.677171,14.6825,-2.36263,15.5923,-1.66189
26.818,-11.4801,0.0327533,-0.0791996,0.0555385,0.109892,0.00188777,-0.000572756,-5.31935e-05,0.00188892,-0.000573906,-0.0216053,0.0086546,1374,1136,-0.453265,-0.6822,15.2378,-2.30061,16.1281,-1.60495
27.5458,-11.4791,0.0154581,-0.0776202,0.0557207,0.108443,0.00185414,-0.000545792,-4.30436e-05,0.00185491,-0.000546564,-0.0179277,0.00838211,1381,1136,-0.440596,-0.687822,15.7936,-2.31227,16.6652,-1.62183
28.2717,-11.4779,0.00651344,-0.0768202,0.0567316,0.107094,0.00180414,-0.000512207,-3.40228e-05,0.00180464,-0.000512707,-0.0146839,0.00876718,1388,1136,-0.435534,-0.695684,16.3165,-2.36166,17.1775,-1.66173
29.0056,-11.4756,-0.0254795,-0.0756519,0.0568602,0.110155,0.00174156,-0.000472454,-2.86485e-05,0.00174193,-0.000472825,-0.0129367,0.00927224,1395,1136,-0.41297,-0.69094,16.9397,-2.38701,17.7891,-1.67328
29.7432,-11.4732,-0.0666718,-0.0740061,0.0564488,0.112114,0.00168076,-0.00042713,-2.73606e-05,0.00168112,-0.000427485,-0.0129771,0.00941527,1402,1136,-0.388947,-0.681319,17.6128,-2.38399,18.445,-1.66493
30.4832,-11.4704,-0.113198,-0.0723975,0.05591,0.11103,0.00163132,-0.00037848,-2.73748e-05,0.00163169,-0.000378853,-0.0136173,0.00906375,1409,1136,-0.374696,-0.67376,18.3168,-2.36796,19.1302,-1.65512
31.2237,-11.469,-0.159048,-0.0710515,0.0553774,0.109598,0.00160085,-0.0003328,-2.68923e-05,0.00160122,-0.000333174,-0.013904,0.00901865,1416,1136,-0.364132,-0.671594,19.0229,-2.31893,19.82,-1.61823
31.9656,-11.4666,-0.206619,-0.0704507,0.0559083,0.108243,0.0015837,-0.000290754,-3.11004e-05,0.00158422,-0.00029127,-0.0165856,0.00967463,1423,1136,-0.360969,-0.678428,19.7366,-2.29824,20.5252,-1.59681
32.7031,-11.4656,-0.238404,-0.0700883,0.056464,0.10693,0.001566,-0.000255878,-3.83789e-05,0.0015668,-0.000256686,-0.0210532,0.00981863,1430,1136,-0.360016,-0.678237,20.3928,-2.29386,21.1754,-1.58425
33.4402,-11.4639,-0.266929,-0.0692736,0.0569975,0.105076,0.00154789,-0.000225857,-4.25377e-05,0.00154891,-0.000226876,-0.0239635,0.00960989,1437,1136,-0.356457,-0.677961,21.0494,-2.30778,21.8211,-1.59156
34.1756,-11.4641,-0.28845,-0.0684902,0.0569639,0.104828,0.00153164,-0.000202658,-3.46085e-05,0.00153233,-0.000203348,-0.0199448,0.00895154,1444,1136,-0.347954,-0.673129,21.6843,-2.29648,22.4464,-1.57703
34.9152,-11.4644,-0.32031,-0.0672295,0.0565418,0.104076,0.00151752,-0.000182972,-1.29556e-05,0.00151762,-0.000183071,-0.00761813,0.00826676,1451,1136,-0.33635,-0.671337,22.3732,-2.24897,23.1205,-1.53815
35.6572,-11.465,-0.357327,-0.0658902,0.0561954,0.104703,0.00149445,-0.00017244,1.56159e-05,0.0014946,-0.000172586,0.0093672,0.00808687,1458,1136,-0.319658,-0.673295,23.0905,-2.18437,23.8228,-1.48134
36.4047,-11.4642,-0.408113,-0.0643898,0.0561398,0.105425,0.00146439,-0.000171898,4.50348e-05,0.00146563,-0.000173137,0.0274947,0.00807304,1465,1136,-0.301222,-0.672681,23.8726,-2.12724,24.5882,-1.42339
37.1501,-11.4629,-0.450386,-0.0631441,0.0562287,0.106831,0.00142165,-0.00017779,8.06482e-05,0.00142571,-0.000181846,0.0502528,0.00816487,1472,1136,-0.283093,-0.671658,24.6265,-2.10435,25.3284,-1.3949
37.896,-11.4607,-0.491902,-0.0625232,0.0562585,0.108231,0.00137542,-0.00018681,0.000131023,0.00138633,-0.000197722,0.083096,0.00821405,1479,1136,-0.270934,-0.670607,25.3794,-2.10026,26.074,-1.38637
38.6391,-11.4586,-0.522691,-0.0620201,0.0562073,0.109859,0.00133986,-0.000193531,0.000200689,0.00136569,-0.000219362,0.128007,0.00847997,1486,1136,-0.259108,-0.668536,26.0966,-2.11598,26.7853,-1.39775
39.3808,-11.4582,-0.54765,-0.0611872,0.0568138,0.109672,0.00131794,-0.00019564,0.00029085,0.0013719,-0.000249606,0.183459,0.00872204,1493,1136,-0.250264,-0.666871,26.8025,-2.12145,27.4809,-1.39014
40.1238,-11.4581,-0.57394,-0.0592991,0.0576404,0.108136,0.00131727,-0.000192306,0.000398258,0.00141589,-0.000290931,0.242758,0.00912511,1500,1136,-0.235881,-0.675183,27.533,-2.10825,28.1896,-1.37214
-38.8119,-11.9821,0.495355,-0.0568604,0.0742235,0.0466407,-0.000372931,5.30095e-05,-0.000290459,0.00020021,-0.000520131,-1.10174,0.00649173,716,1143,-0.519687,-0.818979,3.27592,-4.66738,3.92185,-3.85083
-38.1379,-11.9853,0.501598,-0.0569958,0.0740247,0.048588,-0.000368844,3.66983e-05,-0.000227865,0.000138949,-0.000471095,-1.14899,0.00676355,723,1143,-0.516558,-0.815947,3.01723,-4.6368,3.66818,-3.81691
-37.4642,-11.9889,0.511917,-0.0571963,0.0738742,0.0499708,-0.000379945,1.58701e-05,-0.000179911,8.54234e-05,-0.000449499,-1.2019,0.0068681,730,1143,-0.515133,-0.81485,2.75028,-4.60476,3.40575,-3.78383
-36.7886,-11.9893,0.5142,-0.0574817,0.0733561,0.0507764,-0.000405129,-6.34232e-06,-0.000148127,4.26579e-05,-0.00045413,-1.25133,0.00689348,737,1143,-0.515553,-0.813517,2.52233,-4.61056,3.18207,-3.79739
-36.1142,-11.9909,0.52518,-0.058406,0.0730013,0.0498465,-0.000431323,-2.95139e-05,-0.000123366,5.33964e-06,-0.000466177,-1.29545,0.00690671,744,1143,-0.525927,-0.812071,2.26477,-4.61301,2.93179,-3.80809
-35.4429,-11.9949,0.553837,-0.0590207,0.0728439,0.0494788,-0.000452925,-5.37577e-05,-0.000104038,-2.82693e-05,-0.000478414,-1.33054,0.0069871,751,1143,-0.532094,-0.813968,1.94781,-4.60797,2.62016,-3.80913
-34.7686,-11.9987,0.568744,-0.0586154,0.0733916,0.0515383,-0.00046976,-7.81187e-05,-9.19864e-05,-5.75896e-05,-0.000490289,-1.35122,0.0071308,758,1143,-0.523158,-0.824674,1.69582,-4.58664,2.36767,-3.78273
-34.0901,-12.0001,0.563549,-0.0586761,0.0735546,0.0535549,-0.000485199,-0.000100887,-8.32309e-05,-8.36357e-05,-0.00050245,-1.36642,0.00691295,765,1143,-0.518952,-0.826617,1.52361,-4.5699,2.19957,-3.76013
-33.4098,-11.9999,0.55123,-0.0586297,0.0732189,0.0559716,-0.000498063,-0.000121292,-6.98924e-05,-0.000108745,-0.00051061,-1.39316,0.00673983,772,1143,-0.51267,-0.824347,1.38653,-4.56648,2.06632,-3.75607
-32.7323,-12.0019,0.555127,-0.0592948,0.0726669,0.0531589,-0.000499624,-0.000140074,-5.50422e-05,-0.000131836,-0.000507861,-1.42224,0.00672483,779,1143,-0.523996,-0.81766,1.1964,-4.54286,1.87737,-3.74373
-32.0527,-12.0022,0.550753,-0.0598482,0.07222,0.0512777,-0.000481281,-0.000157151,-4.35153e-05,-0.000151411,-0.000487022,-1.43964,0.0068266,786,1143,-0.532393,-0.813984,1.04479,-4.53589,1.72764,-3.74679
-31.3739,-12.0051,0.552098,-0.0601519,0.072262,0.0517293,-0.000448216,-0.000172969,-3.6945e-05,-0.000168097,-0.000453089,-1.43966,0.00669719,793,1143,-0.533695,-0.813587,0.87553,-4.49931,1.56191,-3.70807
-30.6942,-12.0076,0.551025,-0.0604525,0.0723805,0.0539986,-0.000415253,-0.000187742,-3.4728e-05,-0.000182559,-0.000420436,-1.42265,0.00638569,800,1143,-0.531284,-0.812197,0.719357,-4.4747,1.41264,-3.67446
-30.0166,-12.0124,0.562489,-0.0606694,0.0720759,0.056894,-0.000391366,-0.000199814,-3.533e-05,-0.000193505,-0.000397675,-1.3941,0.00611449,807,1143,-0.526582,-0.807447,0.521026,-4.42598,1.22149,-3.6208
-29.3371,-12.0146,0.566709,-0.0610833,0.0718182,0.0586713,-0.000368204,-0.000209357,-3.52569e-05,-0.000201883,-0.000375677,-1.36191,0.00625181,814,1143,-0.526129,-0.809184,0.358602,-4.40641,1.06615,-3.60439
-28.6565,-12.015,0.56781,-0.061577,0.0723214,0.0595588,-0.000335577,-0.000219062,-3.22444e-05,-0.000210734,-0.000343905,-1.31804,0.00661281,821,1143,-0.528467,-0.819964,0.216987,-4.4235,0.930613,-3.62014
-27.9766,-12.0155,0.573739,-0.0621028,0.0731136,0.0589765,-0.000299009,-0.00023028,-2.59626e-05,-0.000221575,-0.000307714,-1.24729,0.0068084,828,1143,-0.53423,-0.829474,0.0662201,-4.45237,0.783601,-3.64376
-27.2967,-12.0177,0.582137,-0.0620216,0.0732659,0.0590028,-0.000267121,-0.000243552,-1.87311e-05,-0.000233207,-0.000277466,-1.06618,0.00694001,835,1143,-0.532338,-0.830388,-0.0827161,-4.44977,0.633435,-3.63893
-26.6139,-12.0194,0.578164,-0.0615224,0.0729542,0.060492,-0.000250992,-0.000258235,-1.51217e-05,-0.000239064,-0.000270163,-0.667865,0.00687688,842,1143,-0.522948,-0.827518,-0.175566,-4.42496,0.537801,-3.61441
-25.9292,-12.0225,0.566878,-0.0613665,0.072479,0.0627052,-0.000252676,-0.000274251,-1.44067e-05,-0.000245465,-0.000281461,-0.464038,0.00682402,849,1143,-0.51546,-0.821635,-0.238648,-4.35741,0.476643,-3.54598
-25.2444,-12.0249,0.557035,-0.0617501,0.0722599,0.0642471,-0.000267481,-0.000291568,-9.16465e-06,-0.000264391,-0.000294658,-0.32524,0.006783,856,1143,-0.514941,-0.818663,-0.303972,-4.30956,0.417434,-3.49626
-24.5576,-12.0255,0.540601,-0.062255,0.0722349,0.0633281,-0.00029153,-0.000309106,3.09259e-07,-0.000291525,-0.000309112,0.0175884,0.00665852,863,1143,-0.520932,-0.817056,-0.333012,-4.28079,0.391426,-3.46868
-23.8706,-12.0255,0.525274,-0.0625771,0.0718236,0.0634136,-0.000314458,-0.000326598,7.64268e-06,-0.000310768,-0.000330288,0.449783,0.00652949,870,1143,-0.522807,-0.815607,-0.35884,-4.26089,0.368626,-3.45593
-23.1825,-12.0259,0.506782,-0.062733,0.0712748,0.0648052,-0.000328733,-0.000342208,9.25991e-06,-0.000324019,-0.000346922,0.470897,0.00660631,877,1143,-0.520101,-0.811119,-0.366005,-4.22961,0.364977,-3.42851
-22.4966,-12.0279,0.500794,-0.0628137,0.0713262,0.0671621,-0.000333529,-0.000354229,8.59768e-06,-0.000330424,-0.000357334,0.346598,0.00690434,884,1143,-0.514653,-0.813175,-0.415416,-4.19996,0.319815,-3.39476
-21.8116,-12.0302,0.501106,-0.0625611,0.0713431,0.0680357,-0.000327357,-0.000363007,1.16332e-05,-0.000323896,-0.000366468,0.289107,0.00699782,891,1143,-0.508987,-0.812416,-0.476066,-4.1785,0.257542,-3.37034
-21.124,-12.0316,0.491811,-0.0627142,0.0711232,0.0706802,-0.000302044,-0.000366666,2.16018e-05,-0.000295488,-0.000373222,0.294657,0.00701265,898,1143,-0.503464,-0.81191,-0.499243,-4.15357,0.23974,-3.34363
-20.4367,-12.034,0.485577,-0.0630831,0.0700788,0.0744876,-0.000253644,-0.00036646,4.28198e-05,-0.000239233,-0.000380872,0.324653,0.00681163,905,1143,-0.497269,-0.804937,-0.531602,-4.10722,0.216932,-3.30338
-19.7486,-12.0361,0.477864,-0.0639516,0.0693539,0.079355,-0.000186003,-0.000361028,7.73613e-05,-0.000156711,-0.00039032,0.361953,0.00654982,912,1143,-0.493779,-0.800841,-0.557594,-4.06961,0.207149,-3.26586
-19.0616,-12.0376,0.477472,-0.0650008,0.0690734,0.0802085,-0.000110127,-0.000348727,0.000125721,-5.61116e-05,-0.000402742,0.405798,0.00650548,919,1143,-0.501129,-0.797515,-0.599387,-4.05969,0.176708,-3.25667
-18.3733,-12.0382,0.47305,-0.0655858,0.0687218,0.0811029,-3.85217e-05,-0.000328469,0.000188337,5.41773e-05,-0.000421168,0.457386,0.00669138,926,1143,-0.503604,-0.797637,-0.61342,-4.05601,0.169417,-3.25861
-17.6844,-12.0396,0.468219,-0.0657685,0.0677981,0.0839017,2.92112e-05,-0.0003008,0.000267122,0.000178182,-0.00044977,0.508726,0.00682382,933,1143,-0.497472,-0.795202,-0.618014,-4.0283,0.170532,-3.2414
-16.9944,-12.0412,0.460201,-0.0652928,0.0672385,0.0873807,8.98563e-05,-0.000266183,0.000369919,0.000322362,-0.000498689,0.561135,0.00681988,940,1143,-0.483109,-0.795513,-0.597356,-3.99792,0.191119,-3.21513
-16.3021,-12.0419,0.444765,-0.0641588,0.0665422,0.093336,0.000135245,-0.00022046,0.000495944,0.000484262,-0.000569478,0.613234,0.0070347,947,1143,-0.456231,-0.792335,-0.537612,-3.9736,0.247906,-3.18871
-15.607,-12.0401,0.419015,-0.0631526,0.066549,0.0976818,0.000162337,-0.000158518,0.000642592,0.000664225,-0.000660406,0.66307,0.00705083,954,1143,-0.434419,-0.796231,-0.428045,-3.98392,0.352933,-3.19315
