 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.1264,-16.6471,0.181222,0.0354916,0.0470798,0.0017987,-2.49659e-07,-0.00010017,-2.155e-05,4.19995e-06,-0.000104619,-0.203617,0.00793761,765,1192,0.358724,-0.506169,1.93015,-5.50253,1.56655,-5.03172
-33.4477,-16.6495,0.17566,0.0346638,0.0469905,0.00185702,-2.74951e-05,-9.99689e-05,-4.07556e-05,-9.19641e-06,-0.000118268,-0.422011,0.00798629,772,1192,0.350044,-0.504927,1.76121,-5.46679,1.40596,-4.99649
-32.7688,-16.6527,0.171261,0.0342005,0.0470968,0.00359955,-3.93908e-05,-9.30534e-05,-5.32239e-05,-6.61759e-06,-0.000125827,-0.551929,0.00794328,779,1192,0.348434,-0.50621,1.59499,-5.4219,1.24756,-4.94721
-32.0886,-16.6554,0.161899,0.034111,0.0470743,0.00440318,-3.45992e-05,-7.73851e-05,-5.51891e-05,3.19819e-06,-0.000115182,-0.6005,0.00790537,786,1192,0.348878,-0.506699,1.46047,-5.37526,1.11534,-4.89989
-31.4096,-16.6592,0.161153,0.0343446,0.0470529,0.00716761,-1.66681e-05,-5.58125e-05,-4.9911e-05,1.7371e-05,-8.98517e-05,-0.598541,0.00797364,793,1192,0.35663,-0.506353,1.2993,-5.3267,0.956747,-4.84563
-30.7313,-16.6623,0.165849,0.0339864,0.0467609,0.008253,6.31769e-07,-3.00319e-05,-4.03232e-05,2.84396e-05,-5.78397e-05,-0.603727,0.0083705,800,1192,0.355027,-0.502677,1.12179,-5.29983,0.78477,-4.81896
-30.0521,-16.6648,0.168178,0.0336989,0.0462879,0.008819,1.43097e-05,-4.23145e-06,-2.63451e-05,3.29677e-05,-2.28895e-05,-0.61622,0.00821954,807,1192,0.353157,-0.501561,0.962292,-5.2734,0.629098,-4.80009
-29.3733,-16.6689,0.174467,0.0336531,0.0457625,0.00802655,2.6991e-05,1.56145e-05,-8.10362e-06,3.12035e-05,1.1402e-05,-0.479383,0.00774466,814,1192,0.351029,-0.49718,0.798767,-5.21937,0.464536,-4.75434
-28.6955,-16.6747,0.187393,0.0339628,0.045258,0.00755561,4.19916e-05,3.14873e-05,1.26318e-05,5.04197e-05,2.30592e-05,0.588376,0.00704895,821,1192,0.3532,-0.492908,0.619217,-5.14787,0.280909,-4.68996
-28.0159,-16.68,0.19357,0.0344644,0.0456335,0.00892222,5.49815e-05,4.46888e-05,3.21084e-05,8.23534e-05,1.73169e-05,0.705934,0.00707575,828,1192,0.360911,-0.500098,0.471417,-5.08104,0.130255,-4.61985
-27.3345,-16.6849,0.192882,0.0349448,0.0462335,0.0106275,5.27332e-05,5.40282e-05,5.04569e-05,0.000103842,2.91964e-06,0.791815,0.00731401,835,1192,0.369079,-0.508512,0.356388,-5.01402,0.0131063,-4.54532
-26.6506,-16.6885,0.181667,0.0354516,0.0466224,0.0119973,3.27456e-05,5.80653e-05,6.7158e-05,0.000113746,-2.29354e-05,0.878559,0.00754327,842,1192,0.3769,-0.513192,0.29026,-4.95195,-0.0560659,-4.47716
-25.9661,-16.691,0.17024,0.0357217,0.0468391,0.0109279,4.96221e-06,5.75311e-05,8.21334e-05,0.000117483,-5.499e-05,0.940259,0.00749834,849,1192,0.377207,-0.5126,0.234371,-4.90837,-0.116811,-4.43071
-25.2831,-16.6944,0.168302,0.0354339,0.0468629,0.00980419,-1.88931e-05,5.42039e-05,9.42092e-05,0.000118706,-8.33949e-05,0.970436,0.00751662,856,1192,0.371707,-0.508776,0.143312,-4.86646,-0.207139,-4.38692
-24.6,-16.6976,0.167907,0.0347638,0.0467257,0.00995384,-3.53437e-05,5.09136e-05,0.000100295,0.000116959,-0.00010139,0.988456,0.00760036,863,1192,0.365039,-0.503775,0.0473667,-4.83109,-0.296213,-4.34909
-23.9152,-16.7006,0.161189,0.0341503,0.0465984,0.0111615,-4.7329e-05,4.95084e-05,9.7483e-05,0.000109935,-0.000107756,1.0159,0.00760372,870,1192,0.361237,-0.499051,-0.0183282,-4.7892,-0.35383,-4.30254
-23.2267,-16.7013,0.139797,0.0342753,0.0468883,0.00925465,-5.65804e-05,5.25218e-05,8.49511e-05,9.89287e-05,-0.000102987,1.07082,0.0080527,877,1192,0.358143,-0.498981,-0.00661949,-4.76427,-0.346902,-4.27563
-22.5395,-16.7021,0.126793,0.0349403,0.0476978,0.00591157,-6.10404e-05,5.84255e-05,6.65945e-05,8.81512e-05,-9.07662e-05,1.15097,0.00817304,884,1192,0.357248,-0.503836,-0.0120979,-4.75551,-0.365041,-4.26204
-21.8517,-16.7036,0.112739,0.0348091,0.0479878,0.00581951,-5.91113e-05,6.57466e-05,5.06928e-05,8.37362e-05,-7.71009e-05,1.22979,0.00806565,891,1192,0.355383,-0.50966,-0.0202981,-4.72646,-0.372242,-4.23309
-21.166,-16.7074,0.110526,0.0343189,0.0480785,0.00711792,-4.96475e-05,7.4493e-05,4.17038e-05,8.72019e-05,-6.23564e-05,1.27499,0.007995,898,1192,0.352985,-0.513789,-0.0738484,-4.6739,-0.41879,-4.1803
-20.4776,-16.7108,0.0982911,0.0336336,0.0476999,0.0103747,-2.85153e-05,8.39842e-05,3.69007e-05,9.50077e-05,-3.95388e-05,1.2805,0.0080846,905,1192,0.353114,-0.512772,-0.0866387,-4.61051,-0.419421,-4.11708
-19.79,-16.7152,0.0911764,0.0336192,0.0478561,0.0102798,-4.08889e-07,9.38096e-05,3.25204e-05,0.000103944,-1.05435e-05,1.2687,0.00832097,912,1192,0.352564,-0.508705,-0.0999593,-4.5438,-0.432981,-4.04325
-19.1003,-16.7178,0.0772483,0.0340218,0.0480808,0.00910192,1.5246e-05,0.000101562,2.84233e-05,0.000110081,6.72714e-06,1.2796,0.00800411,919,1192,0.353797,-0.506494,-0.0730224,-4.49801,-0.412278,-3.99315
-18.4099,-16.7194,0.062515,0.0342643,0.0481169,0.00975204,1.1108e-05,0.000104279,2.90697e-05,0.000112605,2.78217e-06,1.29185,0.00755641,926,1192,0.35754,-0.505182,-0.0398977,-4.46981,-0.380773,-3.96164
-17.7187,-16.7213,0.0460309,0.0341138,0.0478214,0.0107801,2.18204e-06,9.8397e-05,3.5924e-05,0.00011033,-9.75099e-06,1.25009,0.00723337,933,1192,0.358232,-0.505404,0.00239757,-4.42416,-0.335401,-3.92029
-17.0281,-16.7241,0.0348434,0.0340177,0.0476761,0.0112258,4.18539e-06,8.56665e-05,4.49182e-05,0.000105568,-1.5716e-05,1.15373,0.0073186,940,1192,0.358133,-0.507614,0.0327289,-4.37118,-0.303546,-3.87179
-16.3378,-16.7273,0.0264374,0.0339838,0.0480171,0.00971799,9.09394e-06,6.89297e-05,5.08412e-05,9.80026e-05,-1.99789e-05,1.05134,0.00754989,947,1192,0.354061,-0.510777,0.0632908,-4.32319,-0.275263,-3.82312
-15.6441,-16.7292,0.00575903,0.0342119,0.0482977,0.00858423,5.22769e-06,5.14359e-05,5.44734e-05,8.75024e-05,-3.08387e-05,0.985967,0.00793636,954,1192,0.353482,-0.513732,0.15099,-4.27484,-0.191837,-3.77441
-14.949,-16.7308,-0.0186726,0.0344443,0.0480782,0.00880835,-6.24142e-06,3.44897e-05,5.84068e-05,7.59797e-05,-4.77314e-05,0.953149,0.00807641,961,1192,0.356195,-0.516519,0.258515,-4.21811,-0.0864612,-3.72472
-14.2536,-16.7321,-0.0420209,0.0344662,0.0476339,0.0109685,-1.91332e-05,1.92984e-05,6.0859e-05,6.39032e-05,-6.3738e-05,0.938316,0.00822853,968,1192,0.361371,-0.517468,0.364186,-4.17058,0.0222135,-3.68299
-13.5584,-16.7332,-0.0624106,0.0338277,0.0475719,0.0131684,-2.18492e-05,7.73033e-06,5.96032e-05,5.43513e-05,-6.84702e-05,0.90701,0.00827405,975,1192,0.359896,-0.52166,0.459304,-4.14092,0.126985,-3.65443
-12.861,-16.7333,-0.0898091,0.0333713,0.0481928,0.0134758,-9.71021e-06,-8.83192e-07,5.36684e-05,4.85529e-05,-5.91463e-05,0.826424,0.00826844,982,1192,0.355685,-0.522012,0.594166,-4.12982,0.266593,-3.63037
-12.1625,-16.7337,-0.119865,0.0334228,0.0485811,0.012521,1.42129e-05,-6.80102e-06,4.4423e-05,4.93546e-05,-4.19427e-05,0.669272,0.00832622,989,1192,0.353701,-0.517015,0.753576,-4.10581,0.423733,-3.59537
-11.465,-16.7355,-0.143164,0.0336907,0.0486443,0.0107914,3.8626e-05,-9.22754e-06,2.86509e-05,5.2027e-05,-2.26285e-05,0.437504,0.00834177,996,1192,0.35212,-0.510156,0.896797,-4.05934,0.56151,-3.54442
-10.7678,-16.739,-0.163416,0.0335501,0.0483027,0.011169,5.5472e-05,-7.58733e-06,8.92775e-06,5.67116e-05,-8.82692e-06,0.137965,0.00828343,1003,1192,0.351542,-0.501801,1.02763,-3.98401,0.694188,-3.46705
-10.0732,-16.7435,-0.170186,0.0331848,0.0483334,0.0137098,6.828e-05,-2.77642e-06,-9.25891e-06,6.94667e-05,-3.96308e-06,-0.127468,0.00817228,1010,1192,0.353824,-0.500163,1.108,-3.92088,0.781679,-3.3965
-9.37778,-16.7468,-0.178599,0.032998,0.0488057,0.0153266,8.50619e-05,4.70161e-06,-2.16705e-05,9.05332e-05,-7.69669e-07,-0.247308,0.00819037,1017,1192,0.35559,-0.505454,1.20586,-3.87884,0.883429,-3.34682
-8.68308,-16.7502,-0.181846,0.0333708,0.0491334,0.014578,0.00011269,1.50659e-05,-2.92183e-05,0.000120766,6.98926e-06,-0.269691,0.00848084,1024,1192,0.357285,-0.5166,1.30011,-3.83244,0.972547,-3.30659
-7.98656,-16.7543,-0.190613,0.0340408,0.049182,0.0118333,0.000141224,2.89755e-05,-3.96018e-05,0.000153789,1.64103e-05,-0.307241,0.00871299,1031,1192,0.357147,-0.519612,1.42853,-3.75876,1.0901,-3.24062
-7.28807,-16.7576,-0.205286,0.0347941,0.0496128,0.00983281,0.000156152,4.67424e-05,-5.16386e-05,0.000176674,2.62198e-05,-0.378287,0.00870772,1038,1192,0.359466,-0.53104,1.58738,-3.6898,1.23828,-3.17848
-6.58951,-16.7611,-0.21809,0.0354378,0.0501189,0.00651105,0.000156752,6.52961e-05,-5.93503e-05,0.000185948,3.61007e-05,-0.457159,0.00850195,1045,1192,0.357345,-0.535845,1.74707,-3.62849,1.38662,-3.11847
-5.89019,-16.7651,-0.231938,0.0350883,0.050237,0.00571786,0.000159726,8.19562e-05,-5.70412e-05,0.000189875,5.18067e-05,-0.486231,0.00841543,1052,1192,0.351564,-0.53747,1.90426,-3.55272,1.54617,-3.04377
-5.19125,-16.7701,-0.242221,0.0342478,0.0500959,0.00621144,0.000171896,9.69785e-05,-4.80053e-05,0.000195328,7.35466e-05,-0.45409,0.00854451,1059,1192,0.344156,-0.531588,2.04789,-3.47194,1.69897,-2.95909
-4.49166,-16.7739,-0.252885,0.0337797,0.0501658,0.0075274,0.000178834,0.00010998,-3.45957e-05,0.000193213,9.56005e-05,-0.393923,0.00863346,1066,1192,0.342523,-0.526009,2.20377,-3.41897,1.86121,-2.89649
-3.78889,-16.7747,-0.273728,0.0339585,0.0506976,0.00810339,0.000172926,0.00012226,-1.84394e-05,0.000178926,0.00011626,-0.3146,0.008438,1073,1192,0.345377,-0.530443,2.41569,-3.40615,2.07182,-2.87611
-3.08418,-16.7746,-0.299963,0.0345544,0.0507499,0.00876479,0.000153414,0.000131258,1.54422e-07,0.000153415,0.000131256,0.00696904,0.00847317,1080,1192,0.352756,-0.537402,2.66043,-3.38792,2.31126,-2.86256
-2.38063,-16.7763,-0.319542,0.0351564,0.0503492,0.00863013,0.000130084,0.000135934,1.90278e-05,0.00015226,0.000113757,0.861659,0.00842829,1087,1192,0.358331,-0.535377,2.88718,-3.34594,2.5316,-2.82716
-1.6775,-16.7784,-0.335361,0.0358101,0.0500019,0.00772255,0.000117031,0.000136978,3.18106e-05,0.000160342,9.3667e-05,0.937308,0.00838878,1094,1192,0.362415,-0.533023,3.10819,-3.30221,2.74465,-2.79018
-0.976418,-16.7811,-0.341194,0.0362011,0.049957,0.0046893,0.000115328,0.000135003,4.17454e-05,0.000168054,8.22764e-05,0.901116,0.00854708,1101,1192,0.358283,-0.528603,3.29761,-3.27109,2.92615,-2.76187
-0.272973,-16.7834,-0.354058,0.0362499,0.0500314,0.00278291,0.000110407,0.000130443,5.011e-05,0.000171527,6.93235e-05,0.884056,0.00897798,1108,1192,0.353495,-0.534512,3.51707,-3.22887,3.14269,-2.72812
0.429615,-16.7874,-0.361719,0.0359034,0.0501295,0.00376712,8.98448e-05,0.000119838,5.4696e-05,0.000161556,4.81268e-05,0.919201,0.00933708,1115,1192,0.352238,-0.541003,3.71546,-3.1698,3.34579,-2.67162
1.13197,-16.7917,-0.366509,0.0353386,0.0504472,0.00627566,6.30444e-05,0.000104982,5.22813e-05,0.000140343,2.76836e-05,0.976116,0.00982444,1122,1192,0.352759,-0.548679,3.90613,-3.11535,3.54508,-2.61335
1.83522,-16.7966,-0.372743,0.0352071,0.0503867,0.00847708,4.66491e-05,9.05047e-05,4.19401e-05,0.000115903,2.12503e-05,1.02627,0.00994561,1129,1192,0.357017,-0.543458,4.11438,-3.05068,3.75727,-2.54027
2.5362,-16.8025,-0.368507,0.0353238,0.0506057,0.00883224,4.70914e-05,7.76906e-05,2.74951e-05,9.38562e-05,3.09258e-05,1.03929,0.00954057,1136,1192,0.358867,-0.534273,4.29393,-2.99329,3.93578,-2.46852
3.23763,-16.808,-0.364025,0.035723,0.0509407,0.00774188,5.19758e-05,6.6957e-05,1.06674e-05,7.25011e-05,4.64318e-05,1.0915,0.00873981,1143,1192,0.359648,-0.529099,4.48477,-2.94068,4.12106,-2.40623
3.94401,-16.812,-0.375938,0.036436,0.0513809,0.00435347,4.9132e-05,5.54734e-05,-6.83907e-06,5.9841e-05,4.47644e-05,-1.00246,0.00842591,1150,1192,0.357311,-0.531578,4.75365,-2.87569,4.37847,-2.34169
4.65395,-16.8145,-0.398804,0.0369695,0.0515845,0.0023854,3.70455e-05,4.61201e-05,-2.44222e-05,6.64228e-05,1.67427e-05,-0.877244,0.00853375,1157,1192,0.356957,-0.534971,5.06978,-2.81682,4.68687,-2.28617
5.3642,-16.8179,-0.420741,0.0365907,0.0516567,0.00158121,2.41303e-05,3.89421e-05,-4.14477e-05,7.36404e-05,-1.05679e-05,-0.873805,0.00882183,1164,1192,0.350667,-0.535651,5.37885,-2.74392,4.99888,-2.21428
6.06907,-16.8223,-0.420888,0.035706,0.0510216,0.00438283,2.15479e-05,3.53029e-05,-5.77445e-05,8.6578e-05,-2.97272e-05,-0.84467,0.00895262,1171,1192,0.349345,-0.529332,5.60088,-2.69493,5.23306,-2.16642
6.7713,-16.8275,-0.409545,0.0349608,0.0501468,0.00740328,3.18028e-05,3.00433e-05,-6.66371e-05,9.7566e-05,-3.57198e-05,-0.778798,0.00888414,1178,1192,0.350163,-0.523525,5.7865,-2.64773,5.42962,-2.12529
7.47508,-16.8321,-0.401922,0.0349605,0.0499452,0.0079111,5.41662e-05,2.4505e-05,-6.52299e-05,0.00010623,-2.7559e-05,-0.673619,0.00889453,1185,1192,0.351355,-0.526485,6.00492,-2.60598,5.64855,-2.08965
8.1821,-16.8361,-0.404093,0.035913,0.0501839,0.00607636,7.36197e-05,2.15301e-05,-5.42664e-05,0.000107768,-1.26179e-05,-0.561661,0.00861373,1192,1192,0.355433,-0.52934,6.28194,-2.5614,5.91363,-2.04689
8.89025,-16.8402,-0.408394,0.0363381,0.0505202,0.00550006,8.1819e-05,2.03977e-05,-3.52444e-05,9.78557e-05,4.36101e-06,-0.427015,0.0083163,1199,1192,0.357656,-0.534619,6.56799,-2.5122,6.19459,-1.99732
9.59866,-16.8441,-0.411589,0.035895,0.050393,0.00598795,8.97587e-05,1.67918e-05,-1.58062e-05,9.30355e-05,1.3515e-05,-0.204416,0.00846894,1206,1192,0.354382,-0.533741,6.84742,-2.4695,6.47901,-1.95548
10.3103,-16.8467,-0.424364,0.0352103,0.0504543,0.00681395,0.000115092,8.40057e-06,-4.65007e-07,0.000115094,8.39855e-06,-0.00435831,0.00924954,1213,1192,0.349611,-0.534044,7.16975,-2.43598,6.80911,-1.91948
11.0214,-16.8496,-0.432893,0.0351235,0.050299,0.00760391,0.00016068,-1.3315e-06,1.03484e-05,0.000161339,-1.98982e-06,0.06353,0.00904404,1220,1192,0.350766,-0.528149,7.48927,-2.40841,7.13018,-1.88781
11.7321,-16.8533,-0.438237,0.0354277,0.0502294,0.00926545,0.000199241,-1.18497e-05,2.00787e-05,0.000201134,-1.37426e-05,0.0939956,0.00902921,1227,1192,0.358213,-0.523849,7.80672,-2.37286,7.44612,-1.84615
12.4398,-16.8597,-0.431372,0.0361302,0.0500511,0.0100522,0.000208844,-2.38654e-05,3.5905e-05,0.000214258,-2.92793e-05,0.149656,0.00888827,1234,1192,0.367203,-0.518576,8.08797,-2.30331,7.72071,-1.77343
13.1488,-16.866,-0.427188,0.0372774,0.0505465,0.007496,0.000187973,-3.61298e-05,5.90095e-05,0.000202561,-5.07182e-05,0.242362,0.00912721,1241,1192,0.370876,-0.523156,8.39525,-2.22841,8.01353,-1.69816
13.8605,-16.8701,-0.430207,0.0378877,0.0508418,0.00246806,0.000154836,-4.83598e-05,8.07822e-05,0.000183037,-7.65614e-05,0.335879,0.00946421,1248,1192,0.362183,-0.535307,8.73617,-2.16763,8.34326,-1.65379
14.5741,-16.8724,-0.437431,0.0377751,0.0509163,-8.73984e-06,0.000126298,-5.82423e-05,9.23924e-05,0.000164604,-9.65483e-05,0.39303,0.00937684,1255,1192,0.35362,-0.540254,9.09216,-2.14409,8.69803,-1.6388
15.2876,-16.876,-0.442736,0.0374243,0.0509099,-0.00227073,9.45467e-05,-6.65602e-05,9.39752e-05,0.000137768,-0.000109781,0.431075,0.00914393,1262,1192,0.343329,-0.538243,9.44501,-2.10257,9.0524,-1.60013
16.0008,-16.8814,-0.445081,0.0380026,0.0514041,-0.00445244,4.06462e-05,-7.28896e-05,9.72648e-05,9.64973e-05,-0.000128741,0.521246,0.00897893,1269,1192,0.342212,-0.530782,9.80275,-2.04852,9.40214,-1.53313
16.7129,-16.8879,-0.442034,0.0387305,0.0510661,-0.00403178,-3.50032e-05,-7.82836e-05,0.000110288,5.57474e-05,-0.000169034,0.688521,0.0092524,1276,1192,0.350294,-0.520735,10.1456,-1.97204,9.73793,-1.45287
17.4257,-16.8927,-0.439194,0.0387614,0.0512905,-0.00333928,-0.000111684,-8.14484e-05,0.000124407,2.87566e-05,-0.000221889,0.845861,0.00903722,1283,1192,0.352101,-0.523502,10.4904,-1.92919,10.083,-1.40687
18.1383,-16.8972,-0.433704,0.0377717,0.0519168,-0.000448649,-0.000177406,-8.30968e-05,0.000129557,7.61956e-06,-0.000268123,0.959931,0.0088643,1290,1192,0.350197,-0.52929,10.8204,-1.90973,10.4257,-1.37472
18.8522,-16.9019,-0.430649,0.0360859,0.0525174,0.00391519,-0.000224779,-8.59539e-05,0.000126775,-1.08328e-05,-0.0002999,1.03587,0.00905941,1297,1192,0.345848,-0.542907,11.1591,-1.87525,10.7855,-1.33277
19.5693,-16.9062,-0.436402,0.0354242,0.0528358,0.00494781,-0.000241498,-8.98911e-05,0.00011837,-2.51332e-05,-0.000306256,1.0702,0.00917165,1304,1192,0.34198,-0.546211,11.5539,-1.82895,11.1879,-1.28136
20.288,-16.9109,-0.445637,0.0353441,0.0527074,0.00528016,-0.000228673,-9.11183e-05,0.000108189,-3.16956e-05,-0.000288096,1.06853,0.00912567,1311,1192,0.341931,-0.542674,11.9766,-1.76368,11.6117,-1.21471
21.0089,-16.9161,-0.459976,0.0356483,0.0521378,0.00489004,-0.000206968,-8.83592e-05,9.82571e-05,-3.28965e-05,-0.00026243,1.05692,0.00891078,1318,1192,0.343659,-0.5345,12.4316,-1.67414,12.0631,-1.12956
21.7364,-16.919,-0.494024,0.034658,0.0517215,0.00834735,-0.000195172,-8.41479e-05,8.92241e-05,-3.45766e-05,-0.000244744,1.06368,0.00891657,1325,1192,0.34408,-0.537251,12.9565,-1.59135,12.601,-1.05125
22.4679,-16.9202,-0.538367,0.0337084,0.0514967,0.0117233,-0.000176087,-7.95361e-05,7.85907e-05,-3.55781e-05,-0.000220045,1.06082,0.00921925,1332,1192,0.344672,-0.54331,13.5311,-1.52133,13.1879,-0.985203
23.1954,-16.9214,-0.567317,0.0342875,0.0514132,0.0110849,-0.000129844,-7.14097e-05,6.26317e-05,-3.15157e-05,-0.000169738,1.00364,0.00926606,1339,1192,0.348191,-0.544937,14.0721,-1.48518,13.7223,-0.953752
23.9182,-16.9238,-0.579402,0.0351566,0.0511562,0.0100182,-7.52064e-05,-5.7478e-05,4.68252e-05,-1.86854e-05,-0.000113999,0.878943,0.0090965,1346,1192,0.353321,-0.538457,14.5572,-1.45896,14.1976,-0.928675
24.639,-16.9285,-0.582868,0.0355083,0.0506053,0.00966874,-3.41092e-05,-3.89051e-05,3.63289e-05,-9.92077e-08,-7.29151e-05,0.752443,0.00924829,1353,1192,0.355691,-0.523224,15.0095,-1.40959,14.6458,-0.876309
25.367,-16.9322,-0.607347,0.0347975,0.0507935,0.0103492,-1.10686e-05,-2.03324e-05,3.2239e-05,1.68696e-05,-4.82705e-05,0.714049,0.00973569,1360,1192,0.350544,-0.520183,15.5413,-1.34563,15.1852,-0.804343
26.0978,-16.9355,-0.638704,0.0345863,0.0508381,0.0115311,4.92578e-06,-5.32629e-06,3.03079e-05,3.05381e-05,-3.09386e-05,0.701625,0.00930218,1367,1192,0.351845,-0.516545,16.1129,-1.27183,15.7597,-0.723958
26.8283,-16.9386,-0.667131,0.0349769,0.0507928,0.0112837,1.41714e-05,4.59646e-06,2.65141e-05,3.63268e-05,-1.7559e-05,0.69608,0.00899527,1374,1192,0.354676,-0.511757,16.6883,-1.20726,16.3308,-0.656245
27.5581,-16.9414,-0.690682,0.0353729,0.050719,0.0106755,7.40622e-06,1.18873e-05,2.12991e-05,3.10634e-05,-1.17698e-05,0.837803,0.00847106,1381,1192,0.35645,-0.507153,17.2528,-1.15643,16.8907,-0.603829
28.2865,-16.9441,-0.707827,0.03631,0.0511651,0.00587403,-1.95741e-05,1.81459e-05,2.31846e-05,2.91728e-05,-3.0601e-05,1.12685,0.00849456,1388,1192,0.350291,-0.515829,17.8085,-1.10973,17.4333,-0.56633
29.0183,-16.9451,-0.733438,0.0370844,0.0519109,0.00153973,-5.34795e-05,1.96859e-05,3.52596e-05,3.3912e-05,-6.77056e-05,1.1873,0.00846269,1395,1192,0.343741,-0.530216,18.4041,-1.0823,18.0181,-0.546807
29.7606,-16.9441,-0.789533,0.0372216,0.0523407,-0.000602021,-7.14679e-05,1.53873e-05,4.66215e-05,3.56741e-05,-9.17546e-05,1.16037,0.00828634,1402,1192,0.337837,-0.53837,19.1206,-1.03838,18.7319,-0.506765
30.5045,-16.9427,-0.847919,0.0367092,0.052292,-0.000786394,-7.84272e-05,5.06097e-06,5.49267e-05,3.23061e-05,-0.000105672,1.11033,0.00789515,1409,1192,0.331901,-0.539547,19.8464,-0.999683,19.463,-0.470872
31.2467,-16.9428,-0.898757,0.036638,0.0520504,0.000199654,-8.22165e-05,-6.64351e-06,5.90891e-05,2.5708e-05,-0.000114568,1.06987,0.00744788,1416,1192,0.333972,-0.53637,20.5537,-0.949273,20.1716,-0.420534
31.9862,-16.9456,-0.939122,0.0366643,0.051688,0.00209369,-7.89175e-05,-1.78665e-05,5.98391e-05,1.87834e-05,-0.000115567,1.02126,0.00723956,1423,1192,0.339915,-0.530999,21.2269,-0.865726,20.8458,-0.335448
32.729,-16.9463,-0.987349,0.0356458,0.0511533,0.00829361,-6.6255e-05,-2.43981e-05,5.83464e-05,1.66597e-05,-0.000107313,0.957597,0.00765021,1430,1192,0.349447,-0.52944,21.9271,-0.812853,21.5599,-0.279661
33.4759,-16.9453,-1.04504,0.0345745,0.0508537,0.0126464,-5.05406e-05,-2.29434e-05,5.20197e-05,1.70766e-05,-9.05607e-05,0.915041,0.00807134,1437,1192,0.352689,-0.531405,22.6739,-0.772657,22.3203,-0.238946
34.2202,-16.9443,-1.09288,0.0340436,0.0513264,0.0137576,-3.44772e-05,-2.3504e-05,4.45991e-05,1.59447e-05,-7.39259e-05,0.8466,0.00843236,1444,1192,0.350684,-0.536852,23.3976,-0.757092,23.0497,-0.217283
34.9603,-16.9466,-1.12579,0.0342063,0.0524138,0.00909525,-4.60317e-06,-1.5106e-05,2.96468e-05,2.02537e-05,-3.99629e-05,0.697741,0.00863658,1451,1192,0.33677,-0.545367,24.0789,-0.704197,23.7269,-0.16039
35.6971,-16.9498,-1.14703,0.034961,0.0533747,0.00196304,2.806e-05,3.0829e-06,4.25065e-06,2.87636e-05,2.37934e-06,0.164032,0.00864006,1458,1192,0.320565,-0.555523,24.7291,-0.64509,24.3656,-0.106316
36.4398,-16.9512,-1.18312,0.0361039,0.0535053,-0.00209845,4.7477e-05,2.95753e-05,-3.52059e-05,7.48521e-05,2.20017e-06,-0.660914,0.00904118,1465,1192,0.318046,-0.560283,25.4491,-0.590995,25.0718,-0.062509
37.1853,-16.953,-1.2258,0.0362841,0.0526273,-0.00151502,5.08299e-05,6.11789e-05,-9.33811e-05,0.000149529,-3.75199e-05,-0.813076,0.00936836,1472,1192,0.321564,-0.550682,26.1907,-0.517891,25.8119,0.00327055
37.9362,-16.9549,-1.28197,0.0361121,0.0514483,0.00189566,8.91083e-06,9.75393e-05,-0.000163902,0.000223012,-0.000116562,-0.917426,0.00942591,1479,1192,0.330986,-0.534502,26.9887,-0.422057,26.6134,0.0977511
-37.5007,-17.2892,0.0559705,0.034029,0.0470762,0.00875819,0.000333926,-0.000268125,0.000160544,0.000374061,-0.00030826,0.244974,0.00786587,730,1199,0.357996,-0.5054,3.09656,-5.87116,2.76187,-5.38497
-36.827,-17.2942,0.0666768,0.0342196,0.0470526,0.00785809,0.000277051,-0.000209773,0.000119675,0.000304879,-0.000237602,0.228474,0.00768607,737,1199,0.358112,-0.503969,2.84224,-5.81461,2.50369,-5.32926
-36.153,-17.2994,0.0781249,0.0346343,0.047308,0.00383747,0.000218402,-0.000169901,9.035e-05,0.000238395,-0.000189894,0.217776,0.00766654,744,1199,0.354472,-0.502297,2.60018,-5.75448,2.24945,-5.27047
-35.4778,-17.3033,0.0845099,0.0351114,0.047424,0.00266632,0.00015576,-0.000142402,6.42027e-05,0.000168997,-0.000155639,0.203326,0.00746334,751,1199,0.356873,-0.509002,2.37983,-5.70542,2.02192,-5.22834
-34.8035,-17.3066,0.0978864,0.0354205,0.0475547,0.00141977,9.19505e-05,-0.000128143,3.47375e-05,9.73029e-05,-0.000133496,0.152881,0.00781363,758,1199,0.357363,-0.512725,2.13852,-5.68687,1.775,-5.21347
-34.128,-17.3084,0.10719,0.0352932,0.047124,0.00443157,3.72071e-05,-0.000120981,3.39824e-06,3.72801e-05,-0.000121054,0.021469,0.00809664,765,1199,0.361778,-0.513242,1.9077,-5.69248,1.55118,-5.2224
-33.4511,-17.3103,0.11128,0.0348809,0.0471855,0.00519661,-3.11469e-06,-0.000121556,-2.59102e-05,2.30539e-06,-0.000126976,-0.206213,0.00813153,772,1199,0.358778,-0.517604,1.70517,-5.68837,1.3541,-5.21996
-32.7713,-17.3131,0.101935,0.0345716,0.0472278,0.00668835,-2.74805e-05,-0.000118662,-5.00512e-05,-5.36861e-06,-0.000140774,-0.416001,0.0081525,779,1199,0.358304,-0.5213,1.56,-5.63929,1.2147,-5.17078
