 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.9939,-12.8116,0.0762438,0.0102386,0.0336628,0.00351709,1.94379e-05,2.76576e-05,-3.77587e-05,6.15295e-05,-1.44339e-05,-0.839607,0.00764379,1269,1150,0.0988185,-0.338933,9.35681,-2.30833,9.25129,-1.95028
16.7072,-12.8145,0.0754826,0.0106047,0.0339204,0.00060741,-5.68344e-06,2.61845e-05,-4.88166e-05,6.16018e-05,-4.11007e-05,-0.943149,0.00764978,1276,1150,0.0938097,-0.348398,9.71574,-2.27237,9.60376,-1.92484
17.4181,-12.8197,0.0847013,0.0106236,0.0336493,-0.000800579,-4.01593e-05,2.56185e-05,-5.44303e-05,5.63247e-05,-7.08655e-05,-1.05716,0.00753446,1283,1150,0.0898777,-0.347683,10.0371,-2.2147,9.92377,-1.87515
18.1279,-12.8254,0.0992893,0.0101802,0.0333709,-0.00152757,-7.57614e-05,2.3536e-05,-5.99256e-05,5.1708e-05,-0.000103933,-1.13134,0.00758271,1290,1150,0.0833836,-0.341287,10.3396,-2.16747,10.2302,-1.82897
18.8389,-12.8312,0.111462,0.0093913,0.0332032,0.00167291,-0.000103821,1.76789e-05,-6.44209e-05,4.54761e-05,-0.000131619,-1.16344,0.0075824,1297,1150,0.0849591,-0.331517,10.6523,-2.12426,10.5538,-1.77265
19.5544,-12.8328,0.111303,0.00937959,0.0333066,0.00354097,-0.000122571,9.124e-06,-6.26881e-05,3.41923e-05,-0.000147639,-1.19039,0.00765967,1304,1150,0.0902066,-0.32664,11.0324,-2.14024,10.9356,-1.77768
20.2732,-12.8324,0.101898,0.00986192,0.0334404,0.00335265,-0.000126713,-7.41398e-07,-5.40705e-05,1.92838e-05,-0.000146738,-1.2161,0.00781362,1311,1150,0.0942401,-0.325466,11.4643,-2.16785,11.3624,-1.80188
20.9961,-12.834,0.081152,0.0103093,0.0331505,0.00358236,-0.000117341,-9.39789e-06,-4.02669e-05,3.96813e-06,-0.000130707,-1.2503,0.00791646,1318,1150,0.0992924,-0.326139,11.9472,-2.12155,11.8408,-1.76179
21.7205,-12.8376,0.0572577,0.0100998,0.0328201,0.00253583,-0.000108193,-1.61069e-05,-2.42663e-05,-1.01037e-05,-0.000114197,-1.32828,0.00788725,1325,1150,0.0941679,-0.321687,12.4435,-2.02798,12.3384,-1.67295
22.4476,-12.8391,0.026642,0.00955643,0.0331823,0.00115512,-0.000100655,-2.56115e-05,-1.02464e-05,-2.42376e-05,-0.000102029,-1.43751,0.00784308,1332,1150,0.084528,-0.320328,12.9719,-1.97447,12.8714,-1.61396
23.1731,-12.8392,0.00391644,0.00881693,0.0334987,0.00185942,-8.00173e-05,-4.04724e-05,-2.07892e-06,-4.03634e-05,-8.01263e-05,-1.51842,0.00778058,1339,1150,0.0792209,-0.318051,13.4743,-1.97197,13.3819,-1.60136
23.8964,-12.8398,-0.00971153,0.00825056,0.0332569,0.00548361,-4.66103e-05,-6.02827e-05,-5.55516e-07,-4.65877e-05,-6.03053e-05,-0.0405413,0.00758446,1346,1150,0.0845929,-0.319443,13.9479,-1.96831,13.8642,-1.59626
24.6214,-12.8406,-0.0267285,0.00820364,0.0329431,0.00834432,-2.34972e-05,-8.1014e-05,-2.75639e-06,-2.33654e-05,-8.11458e-05,-0.0477772,0.0072092,1353,1150,0.0928257,-0.321893,14.4489,-1.95037,14.3676,-1.58086
25.347,-12.8444,-0.043893,0.00842143,0.0325761,0.0104939,-1.89699e-05,-9.93055e-05,-6.52363e-06,-1.84436e-05,-9.98318e-05,-0.0805018,0.00698086,1360,1150,0.101563,-0.323731,14.9602,-1.87155,14.8782,-1.50673
26.0773,-12.8476,-0.0741288,0.00905941,0.0323943,0.0100976,-1.80301e-05,-0.00011643,-1.39543e-05,-1.60894e-05,-0.000118371,-0.138183,0.00715028,1367,1150,0.106615,-0.323391,15.5374,-1.77394,15.4485,-1.41351
26.8064,-12.8483,-0.0977319,0.00945351,0.0321601,0.00962851,-1.16839e-05,-0.000132021,-2.23903e-05,-7.65293e-06,-0.000136052,-0.178124,0.00743261,1374,1150,0.109084,-0.321027,16.0952,-1.74555,16.0017,-1.38859
27.5357,-12.848,-0.120161,0.00936032,0.0321523,0.010135,-2.04149e-06,-0.000144516,-3.03871e-05,4.16882e-06,-0.000150726,-0.201597,0.00765467,1381,1150,0.109736,-0.316356,16.6509,-1.74754,16.5587,-1.38523
28.2677,-12.8479,-0.14867,0.00874558,0.0327076,0.00874018,8.0786e-06,-0.000152849,-3.64814e-05,1.59625e-05,-0.000160733,-0.212834,0.00790606,1388,1150,0.0992879,-0.316607,17.2344,-1.73477,17.1475,-1.36465
29.006,-12.8465,-0.194413,0.00877678,0.0329636,0.00498943,1.10742e-05,-0.000156238,-3.82795e-05,1.94162e-05,-0.00016458,-0.214571,0.00814397,1395,1150,0.087881,-0.316962,17.9026,-1.69917,17.8129,-1.33263
29.7432,-12.8448,-0.234609,0.00942072,0.0321491,0.0031452,-4.04737e-07,-0.000156052,-3.51654e-05,7.17145e-06,-0.000163628,-0.2122,0.00782111,1402,1150,0.0886059,-0.313778,18.5621,-1.66992,18.4645,-1.32082
30.4805,-12.8434,-0.272854,0.0100054,0.0311873,0.00388673,-2.35797e-05,-0.000151609,-2.70228e-05,-1.81097e-05,-0.000157078,-0.199721,0.00736986,1409,1150,0.0968139,-0.309759,19.2193,-1.64235,19.1163,-1.30725
31.2183,-12.8431,-0.310298,0.0100732,0.0306595,0.00551984,-4.8994e-05,-0.000144207,-1.62353e-05,-4.63017e-05,-0.000146899,-0.164332,0.00741514,1416,1150,0.102667,-0.31034,19.8752,-1.59891,19.7724,-1.27154
31.9611,-12.841,-0.360993,0.0103831,0.031242,0.00361986,-6.38324e-05,-0.000135961,-1.02763e-05,-6.23969e-05,-0.000137397,-0.138793,0.0080815,1423,1150,0.0993829,-0.320382,20.5968,-1.57124,20.4897,-1.24625
32.701,-12.8387,-0.400013,0.0104426,0.0318934,0.0030083,-6.24062e-05,-0.000129464,-1.34622e-05,-5.98045e-05,-0.000132066,-0.190903,0.00849262,1430,1150,0.0976775,-0.328315,21.2771,-1.57684,21.169,-1.24801
33.4417,-12.8361,-0.439431,0.0101562,0.0328599,0.00377729,-5.46958e-05,-0.000121188,-2.31842e-05,-4.74103e-05,-0.000128474,-0.304473,0.00839837,1437,1150,0.096873,-0.338557,21.9629,-1.59648,21.8581,-1.25668
34.1809,-12.8348,-0.472286,0.00965669,0.0332328,0.00645312,-5.99197e-05,-0.000114161,-3.3793e-05,-4.37102e-05,-0.00013037,-0.447251,0.00778904,1444,1150,0.100327,-0.340839,22.627,-1.60423,22.5287,-1.2535
34.9219,-12.8348,-0.508115,0.00958637,0.0330732,0.00688563,-7.80604e-05,-0.000108822,-4.35697e-05,-4.72363e-05,-0.000139646,-0.61572,0.00734228,1451,1150,0.101032,-0.338811,23.3159,-1.56805,23.2185,-1.21769
35.6607,-12.8362,-0.535671,0.00900826,0.033038,0.00735445,-9.18214e-05,-0.000106089,-6.34598e-05,-3.50959e-05,-0.000162815,-0.729424,0.00729382,1458,1150,0.0969508,-0.337262,23.9743,-1.52412,23.8831,-1.1722
36.4049,-12.8371,-0.576896,0.00832802,0.0334244,0.00786368,-0.000105889,-0.000105573,-9.41898e-05,-1.15408e-05,-0.000199921,-0.786237,0.00769805,1465,1150,0.0918726,-0.340608,24.6939,-1.46447,24.6099,-1.10707
37.1498,-12.8372,-0.617728,0.00790477,0.0331932,0.00902144,-0.000132555,-0.000104579,-0.000127781,9.97727e-06,-0.000247111,-0.839915,0.00775399,1472,1150,0.0915924,-0.342066,25.4227,-1.41369,25.3437,-1.06005
37.9013,-12.8346,-0.675713,0.00820656,0.0327995,0.00831619,-0.000170104,-0.000100415,-0.000160602,2.9079e-05,-0.000299598,-0.892225,0.00775743,1479,1150,0.0923358,-0.337907,26.2371,-1.37872,26.1545,-1.03057
38.6481,-12.8329,-0.717493,0.00861637,0.0325819,0.00459367,-0.000210881,-9.13872e-05,-0.000185243,4.35054e-05,-0.000345774,-0.941398,0.00754017,1486,1150,0.0842835,-0.324138,26.9976,-1.36635,26.909,-1.01738
39.3909,-12.8336,-0.745711,0.00845963,0.032924,0.00180759,-0.000242208,-7.64459e-05,-0.000186194,4.44809e-05,-0.000363135,-0.994797,0.00731788,1493,1150,0.0735506,-0.318759,27.705,-1.34045,27.6169,-0.985609
-38.8248,-13.3082,0.403869,0.00777428,0.0328723,0.0114397,4.34846e-05,7.39085e-05,-7.98837e-06,7.58785e-05,4.15146e-05,-1.32902,0.00707483,716,1157,0.0943912,-0.357435,3.73805,-4.62985,3.67542,-4.28342
-38.1516,-13.3122,0.414382,0.00794444,0.032985,0.0130611,8.3988e-05,5.55632e-05,4.20235e-06,8.45962e-05,5.4955e-05,0.143746,0.00713357,723,1157,0.0992282,-0.359584,3.46626,-4.59235,3.405,-4.2421
-37.4789,-13.3169,0.429712,0.00791514,0.0331237,0.0124097,0.000103774,3.97354e-05,5.63854e-06,0.000104266,3.92428e-05,0.0871559,0.00741546,730,1157,0.0977396,-0.359998,3.18534,-4.54995,3.12288,-4.1988
-36.8055,-13.3198,0.442992,0.00764507,0.0333373,0.00982723,9.58851e-05,2.41257e-05,3.64768e-06,9.60701e-05,2.39408e-05,0.050658,0.00732997,737,1157,0.090046,-0.360001,2.92115,-4.53718,2.85616,-4.18735
-36.1316,-13.3224,0.455383,0.00763537,0.0335425,0.00820283,7.75429e-05,9.0122e-06,-1.97062e-06,7.75995e-05,8.95558e-06,-0.0287237,0.00721117,744,1157,0.0868164,-0.361658,2.66802,-4.53058,2.59985,-4.18184
-35.4576,-13.3259,0.469643,0.00781698,0.0335632,0.00796639,5.5961e-05,-3.49295e-06,-1.42163e-05,5.91854e-05,-6.7174e-06,-0.22304,0.0072521,751,1157,0.0882409,-0.36464,2.41343,-4.50739,2.3429,-4.16183
-34.7825,-13.3296,0.479113,0.00807743,0.0336217,0.00827381,3.72574e-05,-1.32221e-05,-2.93751e-05,5.07468e-05,-2.67114e-05,-0.430486,0.00734706,758,1157,0.091521,-0.366891,2.18354,-4.47069,2.11089,-4.12557
-34.1052,-13.3321,0.479929,0.00822387,0.0333655,0.0091403,2.48451e-05,-2.11492e-05,-4.25821e-05,5.02432e-05,-4.65473e-05,-0.537806,0.00734025,765,1157,0.0947934,-0.367967,1.99178,-4.43701,1.91929,-4.09642
-33.4251,-13.3311,0.468091,0.00831201,0.0329802,0.00898599,1.85209e-05,-2.7924e-05,-4.94619e-05,4.99405e-05,-5.93436e-05,-0.565922,0.00722485,772,1157,0.0955105,-0.362002,1.85809,-4.4508,1.7844,-4.11248
-32.747,-13.3322,0.468362,0.0082871,0.0326232,0.00849791,2.05781e-05,-2.76054e-05,-5.27978e-05,5.4521e-05,-6.15483e-05,-0.571357,0.00725983,779,1157,0.0943922,-0.355033,1.6839,-4.45001,1.6095,-4.11318
-32.0687,-13.3344,0.470205,0.00798899,0.0327911,0.00619784,3.48257e-05,-2.14069e-05,-5.11559e-05,6.50828e-05,-5.1664e-05,-0.534123,0.00733777,786,1157,0.0866959,-0.353701,1.51084,-4.4293,1.43504,-4.09278
-31.3908,-13.3381,0.475509,0.00792898,0.0329688,0.00606253,5.67341e-05,-1.18375e-05,-4.47759e-05,7.88433e-05,-3.39467e-05,-0.458655,0.0072083,793,1157,0.0857405,-0.356867,1.32923,-4.38597,1.2537,-4.04933
-30.712,-13.3411,0.478083,0.00802465,0.0328262,0.00522835,7.40278e-05,3.92991e-07,-3.58323e-05,8.85862e-05,-1.41654e-05,-0.38592,0.00714942,800,1157,0.0850574,-0.35145,1.16813,-4.3514,1.09006,-4.01407
-30.0336,-13.3443,0.485394,0.0082529,0.0327579,0.00422438,8.34667e-05,1.32829e-05,-2.73582e-05,9.2871e-05,3.87859e-06,-0.331093,0.00721566,807,1157,0.0853475,-0.349785,0.997533,-4.32122,0.915277,-3.98588
-29.3557,-13.3479,0.496584,0.00865706,0.0330274,0.00303508,9.10878e-05,2.7002e-05,-1.7356e-05,9.54864e-05,2.26035e-05,-0.248204,0.00706747,814,1157,0.0869528,-0.351879,0.82111,-4.29582,0.732535,-3.95971
-28.6774,-13.3508,0.507795,0.00882748,0.0332562,0.00334192,0.000101183,4.02525e-05,-5.3149e-06,0.000101643,3.97924e-05,-0.0863593,0.00693528,821,1157,0.0892091,-0.357929,0.64683,-4.28275,0.557011,-3.9474
-27.9976,-13.3529,0.513684,0.00879578,0.033044,0.00482997,0.000108873,5.19065e-05,4.92868e-06,0.000109296,5.14833e-05,0.0856712,0.00708038,828,1157,0.0919613,-0.358173,0.496022,-4.27368,0.409187,-3.93978
-27.3143,-13.3536,0.504906,0.00897515,0.0331772,0.00459397,0.000106695,6.07356e-05,1.25588e-05,0.000109903,5.75277e-05,0.250082,0.00734462,835,1157,0.093243,-0.351233,0.414252,-4.2718,0.325117,-3.92852
-26.6264,-13.3533,0.47539,0.00943171,0.0333037,0.00309947,8.75652e-05,6.54708e-05,1.80712e-05,9.76984e-05,5.53375e-05,0.511049,0.00728153,842,1157,0.0947088,-0.344978,0.424444,-4.24202,0.327958,-3.89318
-25.9377,-13.3531,0.444755,0.00951614,0.0337302,0.0010754,5.75336e-05,6.38368e-05,2.33827e-05,8.42794e-05,3.70911e-05,0.852386,0.00699314,849,1157,0.0911094,-0.344225,0.443163,-4.20693,0.342212,-3.85303
-25.2516,-13.3549,0.428484,0.00926478,0.0334814,0.00175958,2.46689e-05,5.68687e-05,2.61265e-05,7.14575e-05,1.008e-05,1.06153,0.00661174,856,1157,0.0899451,-0.345866,0.404947,-4.15125,0.307754,-3.80275
-24.5676,-13.3582,0.424664,0.0090528,0.0333429,0.00210321,-9.83421e-06,4.71808e-05,2.24257e-05,5.49444e-05,-1.75977e-05,1.23752,0.00628062,863,1157,0.0884487,-0.348978,0.326552,-4.09411,0.232128,-3.75105
-23.8846,-13.3623,0.42785,0.00906635,0.0332208,0.00326075,-4.13394e-05,3.68921e-05,1.52661e-05,3.97655e-05,-4.42128e-05,1.38475,0.0061746,870,1157,0.0910307,-0.348793,0.228931,-4.04015,0.136388,-3.69689
-23.1987,-13.3645,0.419085,0.00902271,0.0332272,0.00355194,-6.36834e-05,2.68187e-05,8.1468e-06,2.75462e-05,-6.44109e-05,1.48173,0.00643544,877,1157,0.0911427,-0.349631,0.186145,-4.00011,0.0944833,-3.65692
-22.5115,-13.365,0.40676,0.00868707,0.0331327,0.00467688,-7.50693e-05,1.65487e-05,-2.72954e-07,1.65495e-05,-7.50701e-05,-1.56782,0.00651718,884,1157,0.0901211,-0.350776,0.160571,-3.98627,0.0741726,-3.64383
-21.824,-13.3656,0.395241,0.0084639,0.0332864,0.00430908,-7.95387e-05,6.6478e-06,-1.08298e-05,7.9878e-06,-8.08787e-05,-1.44769,0.00670507,891,1157,0.0869442,-0.351257,0.142725,-3.97478,0.0579204,-3.63059
-21.1356,-13.3671,0.381372,0.00825618,0.0334104,0.0043502,-7.92087e-05,-1.6075e-06,-1.74566e-05,2.13857e-06,-8.29547e-05,-1.35941,0.00677495,898,1157,0.0848259,-0.352887,0.140184,-3.93946,0.0574938,-3.59434
-20.4488,-13.3707,0.377073,0.0080374,0.033462,0.00305312,-7.12017e-05,-6.92661e-06,-1.48897e-05,-3.64488e-06,-7.44835e-05,-1.35386,0.00676103,905,1157,0.0796451,-0.354615,0.109196,-3.87791,0.0265871,-3.53645
-19.7623,-13.3749,0.376153,0.00802132,0.0334214,0.00300924,-5.85664e-05,-6.85139e-06,-7.24777e-06,-5.85483e-06,-5.95629e-05,-1.43415,0.00691209,912,1157,0.0793311,-0.352589,0.0721755,-3.81508,-0.0104092,-3.47246
-19.0757,-13.3778,0.37715,0.00782785,0.0332812,0.00458892,-4.94095e-05,-3.07394e-06,-2.80154e-06,-2.90516e-06,-4.95783e-05,-1.51063,0.00655625,919,1157,0.0808886,-0.347972,0.031105,-3.78913,-0.046944,-3.44138
-18.3878,-13.3794,0.374197,0.00781229,0.0333649,0.00646746,-4.36918e-05,3.21026e-06,-3.51669e-06,3.47247e-06,-4.3954e-05,-1.49637,0.00626981,926,1157,0.0849123,-0.346845,0.0144286,-3.7821,-0.060511,-3.42729
-17.6979,-13.3798,0.36448,0.00811394,0.0334181,0.0075709,-3.78411e-05,9.62971e-06,-2.88717e-06,9.80466e-06,-3.80161e-05,-1.51027,0.00604091,933,1157,0.0904461,-0.350883,0.0360827,-3.77714,-0.0402745,-3.42299
-17.0061,-13.3804,0.348401,0.00835703,0.0333558,0.00642949,-3.25909e-05,1.4985e-05,3.68714e-06,1.52691e-05,-3.2875e-05,1.49391,0.00570927,940,1157,0.0903046,-0.354731,0.0923341,-3.75013,0.0116963,-3.40374
-16.3142,-13.3821,0.333883,0.00825302,0.0328461,0.00625692,-3.59e-05,1.84965e-05,1.22589e-05,2.11316e-05,-3.85351e-05,1.35907,0.00583433,947,1157,0.0889589,-0.353307,0.144265,-3.70026,0.0644106,-3.36351
-15.6231,-13.3832,0.325158,0.0078058,0.0326757,0.00743395,-4.67321e-05,2.27419e-05,1.8634e-05,2.74243e-05,-5.14144e-05,1.32461,0.00638361,954,1157,0.0871585,-0.352178,0.175839,-3.68387,0.102343,-3.34696
-14.9319,-13.3846,0.318272,0.00781744,0.0328744,0.00903698,-5.76917e-05,2.72747e-05,2.30194e-05,3.31104e-05,-6.35274e-05,1.32252,0.00668569,961,1157,0.0909445,-0.351003,0.211722,-3.67679,0.140401,-3.33109
-14.2356,-13.3845,0.291371,0.00814645,0.03315,0.00902984,-6.22437e-05,3.01455e-05,2.56998e-05,3.68132e-05,-6.89114e-05,1.31695,0.00650589,968,1157,0.0942021,-0.348701,0.338419,-3.65462,0.263608,-3.30109
-13.5342,-13.3844,0.244833,0.00828334,0.0334643,0.00723245,-5.77368e-05,3.01238e-05,2.34617e-05,3.59964e-05,-6.36093e-05,1.32553,0.00613568,975,1157,0.0912807,-0.34835,0.548976,-3.58444,0.469947,-3.22806
-12.8334,-13.3846,0.203669,0.00829213,0.0336262,0.00383083,-4.95963e-05,2.7188e-05,1.54905e-05,3.01953e-05,-5.26035e-05,1.37904,0.00581318,982,1157,0.0832707,-0.34474,0.747169,-3.51836,0.662889,-3.16269
-12.1383,-13.3845,0.188755,0.00781574,0.0340175,0.00320573,-3.57197e-05,2.16517e-05,5.83236e-06,2.22386e-05,-3.63066e-05,1.4705,0.00597434,989,1157,0.0768012,-0.343024,0.842513,-3.52431,0.762037,-3.16028
-11.4437,-13.384,0.178642,0.00747904,0.0340354,0.00454085,-1.3741e-05,1.57713e-05,-2.36925e-06,1.59603e-05,-1.393e-05,-1.4912,0.00636929,996,1157,0.0765131,-0.343733,0.92529,-3.54229,0.850171,-3.17577
-10.7491,-13.385,0.17045,0.00717253,0.0336991,0.006073,1.50853e-05,1.08856e-05,-1.16417e-05,2.4815e-05,1.15594e-06,-0.69617,0.00679456,1003,1157,0.0771363,-0.345597,1.00735,-3.52684,0.937587,-3.16588
-10.0528,-13.3873,0.156792,0.00729316,0.0333457,0.00633256,4.78145e-05,6.81094e-06,-2.33743e-05,5.84043e-05,-3.7788e-06,-0.425387,0.00713465,1010,1157,0.0790421,-0.349781,1.1235,-3.46802,1.05292,-3.11805
-9.35578,-13.3898,0.142394,0.00740502,0.0333303,0.00659687,7.7203e-05,4.82236e-07,-3.16953e-05,8.86031e-05,-1.09179e-05,-0.345272,0.00731032,1017,1157,0.0807874,-0.352144,1.24983,-3.41225,1.17842,-3.06454
-8.65807,-13.3924,0.127271,0.00776921,0.0333037,0.00640272,0.000102606,-6.88535e-06,-3.11284e-05,0.000110837,-1.51164e-05,-0.258505,0.00725668,1024,1157,0.0839746,-0.350352,1.38947,-3.35486,1.31406,-3.00641
-7.95803,-13.3945,0.104814,0.00816708,0.0326467,0.00595731,0.000121118,-1.19022e-05,-2.50596e-05,0.000125683,-1.64665e-05,-0.180164,0.0072914,1031,1157,0.0870578,-0.344206,1.56584,-3.28306,1.48574,-2.94298
-7.25818,-13.3963,0.0853926,0.00846273,0.0318817,0.00575325,0.000131385,-1.14048e-05,-2.05917e-05,0.000134295,-1.4315e-05,-0.1404,0.00725595,1038,1157,0.0897171,-0.340311,1.73653,-3.22072,1.65327,-2.89298
-6.56137,-13.3972,0.0806624,0.00864403,0.0320285,0.00551374,0.000136273,-4.32067e-06,-1.98234e-05,0.000139015,-7.06225e-06,-0.137429,0.00722441,1045,1157,0.0908556,-0.346291,1.85731,-3.21973,1.77181,-2.89562
-5.86595,-13.3983,0.0834873,0.00868191,0.0326304,0.00583416,0.00014213,7.03264e-06,-1.74759e-05,0.000144355,4.80861e-06,-0.126582,0.0072021,1052,1157,0.091806,-0.35441,1.95392,-3.2375,1.86835,-2.90847
-5.1711,-13.4005,0.0904568,0.00864207,0.033688,0.00513596,0.000149753,1.90593e-05,-1.17484e-05,0.000150801,1.80116e-05,-0.0889421,0.00695149,1059,1157,0.089301,-0.363374,2.04212,-3.25049,1.95577,-2.91036
-4.47532,-13.4038,0.095445,0.0085758,0.0343504,0.00239867,0.000148512,3.12724e-05,-6.64742e-06,0.000148887,3.08967e-05,-0.0564585,0.00692285,1066,1157,0.081512,-0.363255,2.14719,-3.23083,2.05773,-2.88301
-3.77562,-13.4069,0.0868453,0.00825409,0.0348682,0.00303703,0.000130617,4.42174e-05,-5.48331e-06,0.000130963,4.38708e-05,-0.0631271,0.00731394,1073,1157,0.0796579,-0.366857,2.30539,-3.18827,2.21997,-2.83205
-3.06805,-13.4076,0.0495488,0.00835092,0.0351082,0.00559569,0.000105107,5.85887e-05,-7.57408e-06,0.000106309,5.73866e-05,-0.157405,0.00733109,1080,1157,0.0869632,-0.374707,2.58527,-3.12639,2.50216,-2.76766
-2.36229,-13.408,0.0217344,0.00847918,0.0348298,0.0065462,9.11914e-05,7.1167e-05,-1.07273e-05,9.58529e-05,6.65055e-05,-0.409932,0.00692413,1087,1157,0.0907139,-0.371736,2.83846,-3.0879,2.75523,-2.72988
-1.65562,-13.4085,-0.007367,0.00874131,0.03441,0.005403,9.11483e-05,7.98049e-05,-1.36329e-05,0.000100242,7.0711e-05,-0.588274,0.00642474,1094,1157,0.0905062,-0.363624,3.1082,-3.0413,3.02079,-2.68647
-0.960132,-13.4111,0.00896356,0.00898795,0.0344165,-1.3833e-05,9.40676e-05,8.31449e-05,-1.44369e-05,0.000104042,7.31709e-05,-0.604573,0.00646264,1101,1157,0.0789821,-0.352259,3.2132,-3.05591,3.11646,-2.70141
-0.258107,-13.4154,0.00166007,0.00946964,0.0349553,-0.0042656,8.93006e-05,8.11063e-05,-1.57652e-05,0.000101492,6.89146e-05,-0.658268,0.0069438,1108,1157,0.0725033,-0.350824,3.41757,-2.98575,3.31064,-2.62809
0.444032,-13.4201,-0.00408103,0.0095668,0.0352705,-0.00570986,7.87534e-05,7.38519e-05,-1.73734e-05,9.38481e-05,5.87572e-05,-0.715328,0.00720841,1115,1157,0.0694536,-0.346551,3.61586,-2.91803,3.50614,-2.55295
1.14759,-13.4238,-0.0131087,0.00961538,0.0352672,-0.00569352,7.00188e-05,6.3406e-05,-1.90877e-05,8.60844e-05,4.73405e-05,-0.699638,0.007497,1122,1157,0.0697936,-0.343341,3.83237,-2.85714,3.72237,-2.48891
1.85158,-13.4248,-0.0214402,0.00893375,0.0342853,-0.00112795,6.15242e-05,5.0187e-05,-2.29495e-05,7.94948e-05,3.22164e-05,-0.66432,0.00780403,1129,1157,0.0751288,-0.329843,4.04205,-2.85414,3.94468,-2.48269
2.55318,-13.4262,-0.0187336,0.00876736,0.0339966,0.000428661,5.25091e-05,3.55595e-05,-2.60214e-05,7.1401e-05,1.66677e-05,-0.627972,0.00766103,1136,1157,0.0775222,-0.33606,4.22514,-2.85681,4.13143,-2.49417
3.25451,-13.4276,-0.0131042,0.00911534,0.0337534,0.000903835,4.38323e-05,2.31065e-05,-3.08917e-05,6.60529e-05,8.85895e-07,-0.623567,0.00769549,1143,1157,0.0821917,-0.343405,4.41102,-2.86064,4.31426,-2.50939
3.95275,-13.4329,0.00549532,0.00950667,0.0345225,-0.000291586,3.58848e-05,1.38282e-05,-3.85455e-05,6.49486e-05,-1.52356e-05,-0.646065,0.00724226,1150,1157,0.0825295,-0.356145,4.5545,-2.8272,4.45236,-2.47556
4.65797,-13.4373,4.77847e-05,0.00946998,0.0349454,-0.000347622,2.73144e-05,9.48943e-06,-4.63547e-05,6.56056e-05,-2.88018e-05,-0.690424,0.0072068,1157,1157,0.0817507,-0.359658,4.79401,-2.76452,4.69214,-2.40787
5.36478,-13.4412,-0.00923928,0.00913865,0.0345803,0.000931668,1.81972e-05,9.3846e-06,-5.61685e-05,7.0132e-05,-4.25502e-05,-0.746255,0.00712448,1164,1157,0.0818987,-0.3541,5.05156,-2.69721,4.95465,-2.33984
6.07139,-13.4443,-0.0156501,0.00920592,0.0341412,0.00158705,1.49976e-05,1.23605e-05,-6.93138e-05,8.30054e-05,-5.56473e-05,-0.775888,0.00721294,1171,1157,0.084369,-0.351433,5.31082,-2.64939,5.21398,-2.29707
6.77735,-13.4462,-0.0174935,0.00950851,0.0339913,0.00150816,2.20269e-05,1.6114e-05,-8.33762e-05,0.000102499,-6.43582e-05,-0.767676,0.00744582,1178,1157,0.087091,-0.354973,5.5637,-2.63541,5.46366,-2.28983
7.48318,-13.4487,-0.0170438,0.00977561,0.033356,0.00154117,3.39257e-05,1.85366e-05,-9.10474e-05,0.000117603,-6.51408e-05,-0.743243,0.00737674,1185,1157,0.0899443,-0.345306,5.8143,-2.61487,5.71166,-2.27269
8.19047,-13.4514,-0.0199154,0.00972315,0.0330909,0.00158875,4.04763e-05,2.28251e-05,-8.97995e-05,0.000121883,-5.85815e-05,-0.736415,0.00745651,1192,1157,0.0895508,-0.337908,6.08228,-2.59174,5.98024,-2.24763
8.89769,-13.4548,-0.0206548,0.00944355,0.032492,0.00339934,4.48398e-05,2.95763e-05,-8.45121e-05,0.000122064,-4.76479e-05,-0.740368,0.00715459,1199,1157,0.0918766,-0.328455,6.34492,-2.5568,6.24777,-2.21165
9.60483,-13.4591,-0.0192628,0.00908758,0.0328004,0.00479619,5.4583e-05,3.64018e-05,-7.78773e-05,0.000123898,-3.29136e-05,-0.727296,0.00724661,1206,1157,0.0920345,-0.332998,6.60634,-2.5111,6.51418,-2.16117
10.313,-13.4638,-0.019814,0.00890136,0.0333997,0.00508905,7.36629e-05,4.01743e-05,-6.65901e-05,0.000125582,-1.17444e-05,-0.662225,0.00737404,1213,1157,0.0907466,-0.338777,6.88575,-2.45655,6.79569,-2.09967
11.0204,-13.468,-0.0152863,0.00907558,0.0335025,0.00390673,9.71498e-05,3.90954e-05,-5.20354e-05,0.000127707,8.53858e-06,-0.530979,0.00755178,1220,1157,0.0890837,-0.337542,7.15832,-2.41778,7.06522,-2.06017
11.7286,-13.4706,-0.0119023,0.00931567,0.0330047,0.00149179,0.000110903,3.65095e-05,-3.7305e-05,0.000126387,2.10256e-05,-0.393424,0.00792136,1227,1157,0.0847769,-0.334525,7.44552,-2.39454,7.34758,-2.04943
12.4375,-13.4741,-0.00900189,0.00983157,0.0325785,0.00110975,0.000106242,3.49196e-05,-2.44012e-05,0.000113791,2.73703e-05,-0.30004,0.00803715,1234,1157,0.0888093,-0.338239,7.7426,-2.35291,7.63913,-2.02102
13.1475,-13.4782,-0.00815081,0.010171,0.0330978,0.00100795,8.64655e-05,3.37383e-05,-1.67873e-05,9.13565e-05,2.88473e-05,-0.283507,0.00801443,1241,1157,0.0915732,-0.344045,8.0532,-2.3126,7.94611,-1.97613
