 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.896,-11.4607,-0.491902,0.000656765,0.0223587,0.00661142,-0.000138077,-0.0001625,-6.85353e-05,-8.06742e-05,-0.000219904,-0.697234,0.00708715,1479,1136,0.0187685,-0.23096,26.0788,-1.62508,26.074,-1.38637
38.6391,-11.4586,-0.522691,0.00120071,0.021436,0.00516868,-0.000144333,-0.000135618,-8.18679e-05,-5.79919e-05,-0.000221959,-0.811987,0.00729486,1486,1136,0.0197037,-0.217654,26.7963,-1.62763,26.7853,-1.39775
39.3808,-11.4582,-0.54765,0.0014712,0.02098,0.00493158,-0.000161446,-9.29154e-05,-7.24279e-05,-4.70564e-05,-0.000207305,-1.00634,0.00742878,1493,1136,0.0217159,-0.211944,27.4948,-1.61579,27.4809,-1.39014
40.1238,-11.4581,-0.57394,0.00135351,0.0213272,0.00727996,-0.000202417,-3.6557e-05,-2.57529e-05,-3.26504e-05,-0.000206323,-1.42025,0.00767995,1500,1136,0.028127,-0.216093,28.2015,-1.60577,28.1896,-1.37214
-38.8119,-11.9821,0.495355,-0.000966071,0.021772,0.00540744,9.5823e-05,-6.14731e-05,7.07681e-05,0.000122975,-8.86251e-05,0.366355,0.00586497,716,1143,-0.00491703,-0.240973,3.90631,-4.07099,3.92185,-3.85083
-38.1379,-11.9853,0.501598,-0.000825801,0.0220512,0.00643664,0.000104911,-5.02196e-05,4.61207e-05,0.000117587,-6.28956e-05,0.268222,0.00586887,723,1143,-0.00155052,-0.240775,3.65212,-4.04549,3.66818,-3.81691
-37.4642,-11.9889,0.511917,-0.000792471,0.022189,0.00656085,0.000115493,-4.24462e-05,3.17983e-05,0.000121655,-4.86078e-05,0.191401,0.00592508,730,1143,-0.000944128,-0.238827,3.38987,-4.01757,3.40575,-3.78383
-36.7886,-11.9893,0.5142,-0.0007221,0.0221968,0.00602283,0.000112612,-3.94889e-05,2.63279e-05,0.00011704,-4.39171e-05,0.166638,0.00599859,737,1143,-0.00118566,-0.238924,3.16802,-4.02993,3.18207,-3.79739
-36.1142,-11.9909,0.52518,-0.000820607,0.0221205,0.00465591,9.96208e-05,-3.96414e-05,2.13106e-05,0.000102809,-4.28294e-05,0.148499,0.00611604,744,1143,-0.00476042,-0.239456,2.91943,-4.03528,2.93179,-3.80809
-35.4429,-11.9949,0.553837,-0.000711607,0.0219956,0.00416567,8.12742e-05,-4.05435e-05,1.23193e-05,8.25075e-05,-4.17769e-05,0.0997826,0.00628065,751,1143,-0.00452305,-0.241362,2.60979,-4.03069,2.62016,-3.80913
-34.7686,-11.9987,0.568744,-6.0845e-05,0.0222054,0.00463406,6.14293e-05,-4.09665e-05,2.55175e-06,6.14929e-05,-4.103e-05,0.0248998,0.00650168,758,1143,0.00308262,-0.247494,2.363,-4.00342,2.36767,-3.78273
-34.0901,-12.0001,0.563549,0.000490144,0.022167,0.00520608,4.22428e-05,-4.10798e-05,-5.03173e-06,4.25455e-05,-4.13825e-05,-0.0600975,0.00640696,765,1143,0.00992811,-0.247047,2.19937,-3.98175,2.19957,-3.76013
-33.4098,-11.9999,0.55123,0.00093228,0.0224418,0.00544544,2.30789e-05,-4.05197e-05,-9.86076e-06,2.45727e-05,-4.20135e-05,-0.150346,0.00630868,772,1143,0.0149288,-0.248395,2.0702,-3.98254,2.06632,-3.75607
-32.7323,-12.0019,0.555127,0.000819753,0.0228692,0.00300673,4.90704e-06,-3.83871e-05,-1.29316e-05,8.47548e-06,-4.19555e-05,-0.269247,0.00625805,779,1143,0.00886285,-0.246756,1.88484,-3.97519,1.87737,-3.74373
-32.0527,-12.0022,0.550753,0.000492423,0.0232879,0.000742886,-6.61452e-06,-3.43471e-05,-1.36872e-05,-9.97126e-07,-3.99645e-05,-0.38945,0.00621098,786,1143,0.000866893,-0.246748,1.7361,-3.98179,1.72764,-3.74679
-31.3739,-12.0051,0.552098,0.000336399,0.0234216,-0.000298178,-1.47214e-05,-2.85705e-05,-1.10992e-05,-8.56383e-06,-3.47281e-05,-0.506503,0.00602848,793,1143,-0.0028964,-0.247034,1.57078,-3.94311,1.56191,-3.70807
-30.6942,-12.0076,0.551025,0.000231784,0.0229841,-0.000192993,-2.67258e-05,-2.23968e-05,-7.13609e-06,-1.71042e-05,-3.20184e-05,-0.932645,0.00588402,800,1143,-0.00369604,-0.241971,1.42009,-3.90584,1.41264,-3.67446
-30.0166,-12.0124,0.562489,0.000519512,0.0222454,0.00222066,-4.31085e-05,-1.6854e-05,-3.12778e-06,-1.64865e-05,-4.3476e-05,-1.45384,0.00580304,807,1143,0.00431754,-0.240239,1.22727,-3.84397,1.22149,-3.6208
-29.3371,-12.0146,0.566709,0.00082167,0.0217598,0.00412052,-5.93856e-05,-1.16859e-05,1.25153e-06,-1.16531e-05,-5.94184e-05,1.54458,0.00593692,814,1143,0.0114249,-0.241544,1.07143,-3.82048,1.06615,-3.60439
-28.6565,-12.015,0.56781,0.000869408,0.0217078,0.00523771,-7.0641e-05,-7.28722e-06,5.35392e-06,-6.83795e-06,-7.10903e-05,1.48708,0.00615632,821,1143,0.0142413,-0.246488,0.934385,-3.83262,0.930613,-3.62014
-27.9766,-12.0155,0.573739,0.000435875,0.0219694,0.0043777,-7.62847e-05,-3.38953e-06,8.89916e-06,-2.31883e-06,-7.73554e-05,1.45106,0.00616527,828,1143,0.00796418,-0.248545,0.784579,-3.85752,0.783601,-3.64376
-27.2967,-12.0177,0.582137,5.41295e-05,0.0223805,0.00281193,-7.83919e-05,-7.02828e-07,1.28349e-05,1.3627e-06,-8.04574e-05,1.41123,0.00625811,835,1143,0.00069262,-0.247889,0.63348,-3.85838,0.633435,-3.63893
-26.6139,-12.0194,0.578164,-3.54146e-05,0.0225941,0.00223081,-8.27224e-05,-1.54987e-06,1.90709e-05,2.70743e-06,-8.69797e-05,1.35116,0.00629098,842,1143,-0.0014975,-0.245779,0.538021,-3.83911,0.537801,-3.61441
-25.9292,-12.0225,0.566878,-0.000261895,0.0228171,0.00311139,-9.03956e-05,-7.814e-06,2.51299e-05,-7.68028e-07,-9.74415e-05,1.29743,0.00621438,849,1143,-0.00201729,-0.24532,0.473083,-3.77767,0.476643,-3.54598
-25.2444,-12.0249,0.557035,-0.000476926,0.0224565,0.0044705,-9.95781e-05,-1.90526e-05,2.51647e-05,-1.18353e-05,-0.000106795,1.29149,0.00606763,856,1143,-0.00123233,-0.245743,0.409274,-3.72314,0.417434,-3.49626
-24.5576,-12.0255,0.540601,-0.000546922,0.0223699,0.00402248,-0.00010668,-3.29487e-05,1.766e-05,-2.89371e-05,-0.000110692,1.34743,0.00578306,863,1143,-0.00286448,-0.247661,0.383318,-3.69075,0.391426,-3.46868
-23.8706,-12.0255,0.525274,-0.000501934,0.0221584,0.00334683,-0.000106928,-4.68166e-05,8.27507e-06,-4.56983e-05,-0.000108046,1.43646,0.00555968,870,1143,-0.00378608,-0.246628,0.36206,-3.67301,0.368626,-3.45593
-23.1825,-12.0259,0.506782,-0.000537996,0.022039,0.00373763,-9.74686e-05,-5.96477e-05,2.49003e-06,-5.94844e-05,-9.76318e-05,1.50534,0.00565652,877,1143,-0.00326472,-0.24566,0.357385,-3.64498,0.364977,-3.42851
-22.4966,-12.0279,0.500794,-0.000510395,0.0218607,0.00383706,-7.7682e-05,-7.21217e-05,-1.99725e-06,-7.14786e-05,-7.8325e-05,-1.25931,0.00601994,884,1143,-0.00270343,-0.245417,0.312314,-3.60789,0.319815,-3.39476
-21.8116,-12.0302,0.501106,-0.000368736,0.0220161,0.0045758,-5.49278e-05,-8.37606e-05,-6.99639e-06,-5.33198e-05,-8.53686e-05,-0.225912,0.00614726,891,1143,0.000338711,-0.248905,0.250274,-3.58481,0.257542,-3.37034
-21.124,-12.0316,0.491811,-7.67414e-05,0.022159,0.00584367,-2.87181e-05,-9.23055e-05,-8.07399e-06,-2.77089e-05,-9.33147e-05,-0.124346,0.00606506,898,1143,0.00610352,-0.252415,0.233411,-3.56036,0.23974,-3.34363
-20.4367,-12.034,0.485577,-0.000208131,0.0220556,0.00607244,4.89934e-06,-9.70709e-05,-1.47709e-06,4.92074e-06,-9.70923e-05,-0.0144815,0.0057593,905,1143,0.00534238,-0.249907,0.208943,-3.52103,0.216932,-3.30338
-19.7486,-12.0361,0.477864,-0.000490927,0.0215183,0.0063626,4.16497e-05,-9.63812e-05,8.89523e-06,4.22205e-05,-9.69521e-05,0.0640904,0.00547914,912,1143,0.00330082,-0.24342,0.195752,-3.47951,0.207149,-3.26586
-19.0616,-12.0376,0.477472,-0.000745641,0.0213,0.006835,7.55533e-05,-9.1445e-05,1.64336e-05,7.71551e-05,-9.30469e-05,0.0971641,0.00538668,919,1143,0.00188139,-0.239375,0.161996,-3.47089,0.176708,-3.25667
-18.3733,-12.0382,0.47305,-0.000567341,0.0214574,0.00766959,0.000103807,-8.20125e-05,1.88488e-05,0.0001057,-8.39052e-05,0.100078,0.00538361,926,1143,0.00559757,-0.241699,0.15524,-3.47557,0.169417,-3.25861
-17.6844,-12.0396,0.468219,-0.000384764,0.0217819,0.00801899,0.000127276,-6.89224e-05,2.08956e-05,0.000129477,-7.11231e-05,0.104934,0.00527365,933,1143,0.00822627,-0.246105,0.157794,-3.46139,0.170532,-3.2414
-16.9944,-12.0412,0.460201,-7.27332e-05,0.0218433,0.00651444,0.000145475,-5.49433e-05,2.49694e-05,0.000148539,-5.80073e-05,0.1221,0.00511668,940,1143,0.00801404,-0.246661,0.184007,-3.43247,0.191119,-3.21513
-16.3021,-12.0419,0.444765,-1.77422e-05,0.0218199,0.00536465,0.000152937,-4.16394e-05,2.8668e-05,0.000157073,-4.57753e-05,0.143281,0.00516096,947,1143,0.00598643,-0.246083,0.24315,-3.40346,0.247906,-3.18871
-15.607,-12.0401,0.419015,-0.000127546,0.0222113,0.00464657,0.000151606,-2.75085e-05,3.2192e-05,0.000157216,-3.31186e-05,0.172537,0.00512448,954,1143,0.00314103,-0.246404,0.348324,-3.41402,0.352933,-3.19315
-14.9075,-12.0362,0.376912,0.000114556,0.0227145,0.00502177,0.00014618,-1.36829e-05,3.47577e-05,0.00015341,-2.09129e-05,0.205089,0.00529515,961,1143,0.0063577,-0.247307,0.526639,-3.43509,0.529281,-3.20391
-14.2086,-12.0357,0.339381,0.000206356,0.0227883,0.00563092,0.000138499,-3.06219e-06,3.29858e-05,0.000145808,-1.0371e-05,0.218051,0.00524658,968,1143,0.00872156,-0.245893,0.691279,-3.38991,0.693845,-3.15454
-13.5098,-12.037,0.30481,0.000367538,0.022307,0.00560606,0.000129514,1.19621e-06,2.48156e-05,0.000134146,-3.43572e-06,0.184531,0.00518169,975,1143,0.0104699,-0.240149,0.852648,-3.30599,0.853575,-3.07492
-12.8136,-12.039,0.283665,0.000326,0.0214677,0.00505549,0.000119309,2.52046e-09,1.19985e-05,0.000120504,-1.19219e-06,0.0992445,0.00514956,982,1143,0.00902533,-0.231402,0.967991,-3.2326,0.968594,-3.01133
-12.1216,-12.0383,0.282861,0.000184063,0.0214969,0.00516053,0.000111484,-4.14439e-06,8.25578e-07,0.000111489,-4.15028e-06,0.00713946,0.00527128,989,1143,0.00786334,-0.229065,1.01153,-3.27388,1.01372,-3.04944
-11.4263,-12.0375,0.27009,-8.66913e-05,0.0216939,0.00428504,0.000108989,-8.51944e-06,-6.1515e-06,0.00010931,-8.84059e-06,-0.0521593,0.00537899,996,1143,0.00301142,-0.229544,1.10886,-3.28966,1.11244,-3.0637
-10.7313,-12.0376,0.260441,-0.000529571,0.0219818,0.00388737,0.000112118,-1.27487e-05,-1.37363e-05,0.000113611,-1.42419e-05,-0.108283,0.00549668,1003,1143,-0.00248229,-0.233795,1.19856,-3.29071,1.20601,-3.06407
-10.0377,-12.0406,0.258736,-0.000299231,0.0223416,0.0018115,0.000121348,-1.49098e-05,-2.31252e-05,0.000125166,-1.87275e-05,-0.163615,0.00544054,1010,1143,-0.00526007,-0.240555,1.27292,-3.24788,1.27499,-3.0253
-9.34324,-12.0434,0.255122,-3.50283e-05,0.0225835,0.00123315,0.000136148,-1.59662e-05,-2.88191e-05,0.000141425,-2.12431e-05,-0.181099,0.00565085,1017,1143,-0.00408332,-0.244996,1.36017,-3.20641,1.35875,-2.98465
-8.64756,-12.0467,0.248674,0.000381181,0.0225415,0.00159624,0.000152375,-1.47795e-05,-2.56785e-05,0.000156231,-1.86353e-05,-0.149044,0.00586621,1024,1143,0.000993097,-0.243152,1.4658,-3.15356,1.46067,-2.93012
-7.94586,-12.0481,0.219689,0.000635928,0.0223398,0.00308396,0.000166655,-1.19211e-05,-1.62485e-05,0.000168121,-1.33875e-05,-0.0900045,0.00608521,1031,1143,0.00725194,-0.239559,1.6637,-3.08764,1.65801,-2.86142
-7.24584,-12.0495,0.199951,0.000877754,0.0221267,0.0048275,0.00017654,-8.54001e-06,-6.40339e-06,0.000176762,-8.76129e-06,-0.0345428,0.00618583,1038,1143,0.0140429,-0.239559,1.83278,-3.04082,1.82706,-2.81513
-6.5484,-12.0513,0.192807,0.00119135,0.02207,0.00595334,0.000181857,-2.93762e-06,3.03087e-06,0.000181906,-2.98733e-06,0.0163955,0.00605727,1045,1143,0.0200178,-0.242222,1.96209,-3.01547,1.95465,-2.79105
-5.85504,-12.0534,0.204173,0.0012358,0.0218542,0.00752701,0.000185352,3.57137e-06,1.54673e-05,0.000186658,2.26469e-06,0.0842803,0.00603345,1052,1143,0.0244746,-0.244025,2.02349,-3.02242,2.01779,-2.80071
-5.16016,-12.056,0.21122,0.00123662,0.0217097,0.00758794,0.000185091,7.13e-06,2.91959e-05,0.000189758,2.46261e-06,0.158524,0.00576654,1059,1143,0.024727,-0.24553,2.11047,-3.00774,2.10481,-2.79044
-4.46275,-12.0578,0.210144,0.0014691,0.0215757,0.00527199,0.000178089,6.8905e-06,3.91485e-05,0.000186617,-1.63695e-06,0.214473,0.00557794,1066,1143,0.0213275,-0.245026,2.24231,-2.98812,2.2311,-2.7784
-3.76239,-12.0592,0.199396,0.00149052,0.021822,0.00335929,0.000160568,4.3158e-06,4.34816e-05,0.000171853,-6.96914e-06,0.253931,0.00559578,1073,1143,0.0166552,-0.246158,2.41647,-2.96241,2.40254,-2.75312
-3.05291,-12.0579,0.155054,0.00149616,0.0225229,0.00331246,0.000135987,2.86469e-06,4.46074e-05,0.000149552,-1.07003e-05,0.295212,0.00601837,1080,1143,0.0163776,-0.249732,2.72732,-2.92789,2.71306,-2.70796
-2.34569,-12.0556,0.122164,0.00146466,0.0229909,0.00392828,0.000114224,5.4442e-07,4.39172e-05,0.000129214,-1.44453e-05,0.328919,0.00593822,1087,1143,0.0174942,-0.248285,3.0004,-2.94314,2.9872,-2.71074
-1.64011,-12.0558,0.0977316,0.00135927,0.023421,0.00497032,9.8773e-05,-4.07124e-06,4.30523e-05,0.000114416,-1.97143e-05,0.348518,0.00576463,1094,1143,0.0189879,-0.248629,3.24586,-2.92419,3.23492,-2.68111
-0.943771,-12.0591,0.111033,0.00134718,0.0236484,0.00507563,9.01958e-05,-1.1912e-05,4.19334e-05,0.000105209,-2.69255e-05,0.343814,0.00553533,1101,1143,0.0190937,-0.24558,3.3529,-2.92313,3.34218,-2.6721
-0.243116,-12.0628,0.109432,0.00147813,0.0237303,0.00327754,8.37137e-05,-2.01264e-05,3.94354e-05,9.69921e-05,-3.34048e-05,0.324789,0.00580194,1108,1143,0.0157357,-0.246231,3.52889,-2.86901,3.51461,-2.621
0.458016,-12.0665,0.107976,0.00174957,0.0234443,0.00145426,7.31497e-05,-2.71603e-05,3.73278e-05,8.55159e-05,-3.95264e-05,0.319905,0.00585074,1115,1143,0.0137847,-0.242992,3.71331,-2.81191,3.694,-2.57075
1.16173,-12.0685,0.0988445,0.00207283,0.0229159,0.000387213,5.95317e-05,-3.19269e-05,3.44454e-05,7.10532e-05,-4.34484e-05,0.322788,0.00615202,1122,1143,0.0143533,-0.239234,3.93536,-2.77018,3.91153,-2.53847
1.86316,-12.0699,0.10049,0.00184174,0.0220817,0.00225534,4.68213e-05,-3.49283e-05,3.06892e-05,5.70598e-05,-4.51669e-05,0.32201,0.00623181,1129,1143,0.0171929,-0.225019,4.11403,-2.77612,4.09497,-2.54314
2.56384,-12.0733,0.106676,0.00162802,0.0220694,0.00375307,3.7049e-05,-3.52816e-05,2.89822e-05,4.72291e-05,-4.54617e-05,0.337791,0.00602292,1136,1143,0.0190021,-0.225938,4.28246,-2.75224,4.26734,-2.51719
3.26444,-12.0781,0.114842,0.00154617,0.0220682,0.00494533,2.97088e-05,-3.2234e-05,2.7756e-05,4.03261e-05,-4.28513e-05,0.36535,0.00583063,1143,1143,0.0213473,-0.228659,4.45181,-2.70114,4.43887,-2.46626
3.96528,-12.0827,0.124056,0.0016269,0.0227167,0.00309509,2.22948e-05,-2.74826e-05,2.56751e-05,3.31644e-05,-3.83522e-05,0.400475,0.00565717,1150,1143,0.0170128,-0.240552,4.62988,-2.65529,4.61396,-2.42311
4.67216,-12.0844,0.112977,0.00193794,0.0231658,0.00208939,1.59447e-05,-2.2254e-05,2.08902e-05,2.51506e-05,-3.14599e-05,0.415075,0.00571413,1157,1143,0.0172579,-0.243621,4.89736,-2.63105,4.87703,-2.3951
5.38023,-12.0861,0.0995835,0.002231,0.0230669,0.0011251,1.3008e-05,-1.6732e-05,1.23581e-05,1.74729e-05,-2.1197e-05,0.346702,0.00588474,1164,1143,0.0175855,-0.240845,5.1811,-2.59439,5.15669,-2.35986
6.08633,-12.0889,0.095428,0.00228028,0.0224931,0.0023998,1.46314e-05,-1.06307e-05,-2.87829e-08,1.46315e-05,-1.06307e-05,-0.00113937,0.00612761,1171,1143,0.0216735,-0.234237,5.43096,-2.55701,5.40749,-2.32483
6.79062,-12.0919,0.0997795,0.00184665,0.0216413,0.00429138,2.32508e-05,-4.88357e-06,-1.42675e-05,2.92198e-05,-1.08525e-05,-0.396233,0.00651444,1178,1143,0.0227653,-0.228467,5.64941,-2.52818,5.63257,-2.30355
7.49476,-12.0945,0.10666,0.00141634,0.0214393,0.0043447,3.84375e-05,3.47502e-07,-2.52921e-05,5.10533e-05,-1.22683e-05,-0.462689,0.00655705,1185,1143,0.0187223,-0.225451,5.86791,-2.52013,5.85556,-2.29658
8.20041,-12.0969,0.109945,0.00121698,0.0213874,0.00413612,5.4136e-05,7.77248e-06,-2.95109e-05,6.84814e-05,-6.57294e-06,-0.45247,0.006425,1192,1143,0.0162112,-0.221651,6.11082,-2.51198,6.1003,-2.28616
8.9049,-12.1004,0.119205,0.00115466,0.0214742,0.00420942,6.84101e-05,1.85102e-05,-2.94389e-05,8.20496e-05,4.87067e-06,-0.433873,0.0060463,1199,1143,0.0157853,-0.218492,6.33873,-2.49951,6.32885,-2.26875
9.61075,-12.1038,0.12545,0.00125374,0.0213726,0.00548248,7.99882e-05,3.15697e-05,-2.60412e-05,9.13349e-05,2.02229e-05,-0.410919,0.0060581,1206,1143,0.0203298,-0.217788,6.58634,-2.47554,6.57676,-2.24329
10.3205,-12.1083,0.119554,0.00179897,0.0215866,0.00559949,9.17157e-05,4.26067e-05,-1.65019e-05,9.67456e-05,3.75768e-05,-0.29586,0.0061913,1213,1143,0.0259907,-0.221777,6.89455,-2.40372,6.87933,-2.17087
11.0305,-12.113,0.114776,0.00254959,0.0215965,0.00386647,0.000105754,4.84304e-05,7.28066e-07,0.000105763,4.84211e-05,0.0126983,0.00640248,1220,1143,0.0285832,-0.222681,7.20974,-2.32535,7.18512,-2.09706
11.7399,-12.1159,0.114373,0.00260697,0.0207942,0.00312312,0.000110865,5.01843e-05,2.46686e-05,0.000119628,4.14213e-05,0.341327,0.00657634,1227,1143,0.0273309,-0.217069,7.50822,-2.28561,7.48229,-2.06983
12.4473,-12.1175,0.122663,0.0021942,0.0202858,0.00384303,9.59173e-05,4.91988e-05,4.89912e-05,0.000126833,1.82829e-05,0.562938,0.00701778,1234,1143,0.0254428,-0.215535,7.77468,-2.29696,7.7537,-2.0885
13.1538,-12.1203,0.136189,0.00241043,0.0213455,0.00200772,6.52696e-05,4.49313e-05,6.8578e-05,0.000124428,-1.42274e-05,0.711792,0.00712969,1241,1143,0.0220159,-0.227231,8.03673,-2.30763,8.01169,-2.09327
13.8622,-12.1246,0.144686,0.00265122,0.0220405,0.00142107,3.4347e-05,3.67828e-05,8.45523e-05,0.000120126,-4.89962e-05,0.7926,0.00715012,1248,1143,0.0224607,-0.230815,8.32463,-2.28245,8.29642,-2.05877
14.5729,-12.1281,0.147044,0.00319146,0.022446,0.000460416,1.30363e-05,2.4481e-05,9.72565e-05,0.000116183,-7.8666e-05,0.814783,0.0071076,1255,1143,0.0248693,-0.22924,8.64785,-2.25685,8.61322,-2.02554
15.2815,-12.1313,0.15882,0.00325505,0.0220277,0.000841655,-1.72996e-06,1.06746e-05,0.000104419,0.000109075,-0.00010013,0.815062,0.00691684,1262,1143,0.0266901,-0.220457,8.93588,-2.25279,8.90098,-2.02052
15.9936,-12.1332,0.160445,0.00335912,0.0217455,0.000540787,-1.96111e-05,-3.70033e-06,0.000104684,9.33303e-05,-0.000116642,0.823322,0.00672693,1269,1143,0.0268945,-0.219065,9.273,-2.24502,9.2368,-2.01784
16.7068,-12.1357,0.159974,0.00329837,0.0219783,-0.000988555,-4.50322e-05,-1.83906e-05,0.000103272,7.24166e-05,-0.000135839,0.849538,0.00682669,1276,1143,0.0217397,-0.224691,9.62528,-2.22312,9.58835,-2.00018
17.4192,-12.1404,0.164174,0.00289842,0.0221789,-0.000639196,-7.16796e-05,-3.20309e-05,0.000102707,5.27473e-05,-0.000156458,0.880735,0.00702534,1283,1143,0.0186801,-0.231299,9.96084,-2.17023,9.92834,-1.9491
18.1298,-12.146,0.175888,0.00222513,0.0222772,0.0014523,-9.19886e-05,-4.45818e-05,9.80096e-05,3.255e-05,-0.00016912,0.904044,0.00729685,1290,1143,0.0180731,-0.23444,10.2698,-2.1185,10.2461,-1.89385
18.8421,-12.1509,0.184045,0.00202209,0.0225871,0.00408073,-0.000100361,-5.55815e-05,8.94659e-05,1.42536e-05,-0.000170196,0.908011,0.00731198,1297,1143,0.0236325,-0.236206,10.6054,-2.0823,10.586,-1.84738
19.558,-12.1513,0.182665,0.00242095,0.0230483,0.00430336,-9.97982e-05,-6.41861e-05,8.19046e-05,1.82564e-06,-0.00016581,0.892433,0.00725251,1304,1143,0.0280307,-0.236677,10.9965,-2.11504,10.9731,-1.87073
20.2769,-12.1499,0.173349,0.0032404,0.0236199,0.00103477,-9.24355e-05,-6.94872e-05,7.83891e-05,-1.7369e-06,-0.000160186,0.858069,0.00733157,1311,1143,0.0262066,-0.235946,11.4347,-2.16466,11.4001,-1.91537
20.9981,-12.1512,0.157838,0.00339735,0.0234316,-0.00130112,-8.24597e-05,-7.06671e-05,7.80447e-05,1.70369e-06,-0.000154831,0.823102,0.00724162,1318,1143,0.0208467,-0.232142,11.8961,-2.13201,11.8579,-1.88803
21.7194,-12.1567,0.144076,0.00295689,0.0230387,-0.00324134,-7.88829e-05,-6.85951e-05,7.5061e-05,1.49808e-06,-0.000148976,0.81961,0.00720795,1325,1143,0.0108622,-0.222005,12.35,-2.02464,12.315,-1.78305
22.4421,-12.1609,0.127612,0.0021897,0.0225308,-0.000456739,-7.95034e-05,-6.8246e-05,6.71852e-05,-6.45409e-06,-0.000141295,0.82719,0.00728116,1332,1143,0.0117926,-0.213323,12.8159,-1.94365,12.7911,-1.69774
23.1675,-12.1617,0.104982,0.0017766,0.0226824,0.00262029,-7.41085e-05,-7.23137e-05,5.57226e-05,-1.74813e-05,-0.000128941,0.79345,0.00743905,1339,1143,0.0168807,-0.213662,13.319,-1.92172,13.3008,-1.66631
23.8941,-12.16,0.0809611,0.00147329,0.0227173,0.00502293,-5.84341e-05,-8.06092e-05,4.28959e-05,-2.5216e-05,-0.000113827,0.658928,0.00716326,1346,1143,0.0211122,-0.220205,13.8384,-1.93966,13.8251,-1.68475
24.6207,-12.1581,0.0590236,0.00152766,0.0228391,0.00524406,-4.50227e-05,-9.07859e-05,2.96851e-05,-3.0424e-05,-0.000105385,0.457054,0.00664732,1353,1143,0.0222598,-0.228555,14.3629,-1.96042,14.3492,-1.71093
25.348,-12.1607,0.0364519,0.00137844,0.0224882,0.00703794,-4.4516e-05,-0.000101434,1.87721e-05,-3.88825e-05,-0.000107068,0.291552,0.0064762,1360,1143,0.0263772,-0.232408,14.8925,-1.88695,14.8816,-1.64443
26.0814,-12.1632,-0.00341336,0.00161761,0.022375,0.00618845,-4.55208e-05,-0.000113402,1.22704e-05,-4.33709e-05,-0.000115552,0.173451,0.0066905,1367,1143,0.0261899,-0.232297,15.5042,-1.78265,15.4902,-1.54431
26.8117,-12.1643,-0.0310938,0.0018892,0.022452,0.00355889,-3.75488e-05,-0.000125093,9.02008e-06,-3.6629e-05,-0.000126013,0.101612,0.00675896,1374,1143,0.0207828,-0.234439,16.0781,-1.73036,16.0594,-1.49844
27.5396,-12.1622,-0.0482858,0.00194429,0.0223604,0.00124666,-2.38899e-05,-0.000134595,8.16538e-06,-2.32909e-05,-0.000135194,0.0732301,0.0066852,1381,1143,0.0142563,-0.231585,16.6173,-1.76769,16.5965,-1.53997
28.2685,-12.1621,-0.0672017,0.00125412,0.0224631,0.00102576,-1.51209e-05,-0.000141795,1.16252e-05,-1.40629e-05,-0.000142853,0.0907625,0.00690405,1388,1143,0.00683212,-0.229147,17.1613,-1.76844,17.1476,-1.53695
29.0058,-12.1609,-0.110112,0.00112253,0.0220832,0.00148776,-2.28566e-05,-0.000147791,2.34332e-05,-1.86059e-05,-0.000152041,0.179442,0.00727341,1395,1143,0.00710152,-0.224575,17.8138,-1.73554,17.8017,-1.50632
29.7431,-12.159,-0.150485,0.00165994,0.0217845,0.000189836,-4.56523e-05,-0.000153353,4.27577e-05,-3.07416e-05,-0.000168264,0.335539,0.00721438,1402,1143,0.00835807,-0.220567,18.4726,-1.71791,18.4541,-1.49374
30.4809,-12.1571,-0.190223,0.00225278,0.0213729,-0.000771997,-7.29216e-05,-0.000157201,6.40981e-05,-3.83519e-05,-0.00019177,0.494611,0.00684269,1409,1143,0.0111964,-0.216926,19.1372,-1.70093,19.1121,-1.48371
31.2199,-12.1562,-0.23123,0.00232265,0.0213328,-0.000175699,-9.75954e-05,-0.000159464,8.19599e-05,-4.09262e-05,-0.000216133,0.604949,0.00685359,1416,1143,0.0136864,-0.217578,19.8079,-1.66578,19.7826,-1.44873
31.9618,-12.1545,-0.279061,0.00214518,0.0213381,0.00206898,-0.000115813,-0.000160067,8.92032e-05,-4.60334e-05,-0.000229846,0.663827,0.00753834,1423,1143,0.0189488,-0.22258,20.5106,-1.63444,20.4884,-1.41729
32.6998,-12.1532,-0.312465,0.00222882,0.02149,0.00320272,-0.000121734,-0.000161514,8.56729e-05,-5.36723e-05,-0.000229575,0.671337,0.00803651,1430,1143,0.0232338,-0.225897,21.1675,-1.62843,21.1451,-1.40914
33.4395,-12.1508,-0.34904,0.00194833,0.0221706,0.00492128,-0.000118983,-0.000161799,7.53873e-05,-6.20228e-05,-0.000218759,0.647054,0.00795378,1437,1143,0.0256961,-0.230383,21.8416,-1.64973,21.8229,-1.41738
34.1764,-12.15,-0.374827,0.00159058,0.0228365,0.00592754,-0.0001222,-0.000163965,6.17749e-05,-7.78737e-05,-0.000208292,0.622406,0.00732862,1444,1143,0.0252083,-0.233987,22.4799,-1.66149,22.4654,-1.41721
34.9161,-12.1505,-0.406861,0.00156588,0.0233221,0.00492584,-0.000135911,-0.000164304,4.18563e-05,-0.00010591,-0.000194306,0.621902,0.00672778,1451,1143,0.0216176,-0.238127,23.1549,-1.62311,23.14,-1.3753
