 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.8352,-13.5093,0.0408858,-0.0774622,0.0572292,0.117297,0.00165192,-0.000637177,-0.000844624,0.00192983,-0.000915084,-0.317873,0.00798753,1297,1157,-0.43603,-0.704835,9.62102,-2.46464,10.5148,-1.74689
19.5506,-13.5129,0.0404694,-0.0760988,0.0565007,0.117339,0.00163569,-0.000622821,-0.000763457,0.00186955,-0.000856682,-0.297243,0.00819077,1304,1157,-0.420348,-0.692847,10.0183,-2.42674,10.8967,-1.71194
20.267,-13.5145,0.0391479,-0.075098,0.0559898,0.118567,0.00164044,-0.000606813,-0.000682788,0.00183163,-0.000798,-0.273018,0.0083745,1311,1157,-0.404809,-0.684196,10.4231,-2.43144,11.2907,-1.71603
20.9933,-13.5155,0.00704566,-0.0745499,0.0556384,0.121475,0.00166701,-0.000588931,-0.000604308,0.00181869,-0.000740612,-0.245918,0.00879715,1318,1157,-0.388743,-0.679646,10.9512,-2.38441,11.814,-1.66556
21.7239,-13.5172,-0.0371499,-0.0737297,0.0556394,0.122246,0.00170153,-0.000568139,-0.000529321,0.00181891,-0.000685515,-0.218216,0.00901022,1325,1157,-0.376432,-0.679083,11.5391,-2.29621,12.3924,-1.57546
22.4521,-13.5175,-0.070946,-0.0727208,0.0559328,0.120718,0.001736,-0.000546657,-0.000454445,0.00182315,-0.000633804,-0.189465,0.00899864,1332,1157,-0.369261,-0.681798,12.0984,-2.2571,12.9384,-1.5367
23.1786,-13.5175,-0.0968141,-0.0713475,0.0563352,0.116567,0.00177468,-0.000526819,-0.000381187,0.00183617,-0.00058831,-0.159938,0.00899547,1339,1157,-0.366504,-0.686133,12.64,-2.23553,13.4613,-1.52039
23.902,-13.5189,-0.110735,-0.0698974,0.0563974,0.113614,0.00181469,-0.000509248,-0.000312438,0.00185596,-0.00055052,-0.131337,0.00890802,1346,1157,-0.359391,-0.683982,13.1419,-2.21402,13.9443,-1.50201
24.6293,-13.5209,-0.135281,-0.0684667,0.0569151,0.108276,0.00184629,-0.000494641,-0.000250091,0.00187271,-0.000521061,-0.105251,0.0089544,1353,1157,-0.359926,-0.685044,13.6946,-2.15805,14.4769,-1.44845
25.3548,-13.5252,-0.152127,-0.0668903,0.0569121,0.104169,0.0018626,-0.000480111,-0.000195202,0.00187875,-0.000496264,-0.0825642,0.00860574,1360,1157,-0.355274,-0.681014,14.2244,-2.06995,14.986,-1.36548
26.0801,-13.529,-0.166232,-0.0652881,0.0564897,0.104299,0.00186178,-0.000463506,-0.000151839,0.00187166,-0.000473379,-0.0649313,0.00875476,1367,1157,-0.337455,-0.675092,14.7486,-2.00181,15.4925,-1.29995
26.8073,-13.5301,-0.184152,-0.0636326,0.0568631,0.104658,0.00183866,-0.000444012,-0.000120025,0.00184495,-0.000450306,-0.0523883,0.008822,1374,1157,-0.318736,-0.678315,15.2974,-1.9859,16.0231,-1.27906
27.5356,-13.5305,-0.203219,-0.0624502,0.0577929,0.106287,0.00179539,-0.000421451,-9.46653e-05,0.00179943,-0.000425486,-0.0425993,0.00861973,1381,1157,-0.300949,-0.691197,15.8534,-1.98773,16.5664,-1.27144
28.2683,-13.5303,-0.233955,-0.061842,0.058853,0.106646,0.00173956,-0.000395444,-7.17676e-05,0.00174197,-0.000397853,-0.0335642,0.00875531,1388,1157,-0.29265,-0.702417,16.4585,-1.97985,17.1641,-1.25258
29.0064,-13.53,-0.279479,-0.0611,0.0589316,0.106855,0.00168179,-0.000367026,-5.16843e-05,0.00168309,-0.000368329,-0.0252051,0.0089435,1395,1157,-0.283145,-0.702639,17.1315,-1.93142,17.8281,-1.20265
29.7448,-13.5285,-0.323288,-0.0599823,0.0579743,0.106003,0.0016379,-0.000336902,-3.85632e-05,0.00163865,-0.000337655,-0.0195177,0.00887018,1402,1157,-0.27291,-0.690379,17.8107,-1.90022,18.4938,-1.1809
30.4832,-13.5282,-0.364991,-0.0589093,0.0571081,0.10467,0.00161162,-0.000306703,-3.31111e-05,0.00161219,-0.000307275,-0.0172536,0.00856908,1409,1157,-0.264678,-0.677876,18.489,-1.85217,19.1587,-1.14124
31.2222,-13.5285,-0.406387,-0.0580889,0.0569374,0.104125,0.00160397,-0.000278344,-3.24731e-05,0.00160453,-0.000278904,-0.0172449,0.00834409,1416,1157,-0.256735,-0.673464,19.1706,-1.79965,19.8302,-1.08928
31.9641,-13.5262,-0.454085,-0.0570036,0.0573283,0.105215,0.00160828,-0.000251665,-3.85707e-05,0.00160908,-0.000252465,-0.0207256,0.00878175,1423,1157,-0.241372,-0.680868,19.8882,-1.7889,20.5357,-1.07585
32.7049,-13.5235,-0.495808,-0.0554276,0.0578582,0.105848,0.00161647,-0.000228992,-4.72691e-05,0.00161768,-0.000230202,-0.0255913,0.00892607,1430,1157,-0.22278,-0.691051,20.5957,-1.79911,21.2258,-1.08424
33.4464,-13.521,-0.537499,-0.0538454,0.0582059,0.104988,0.00163678,-0.000209265,-5.83412e-05,0.00163862,-0.000211107,-0.0315614,0.0089433,1437,1157,-0.208794,-0.698903,21.3121,-1.80154,21.9238,-1.0894
34.1875,-13.5205,-0.575904,-0.0520198,0.0577993,0.102875,0.00166625,-0.0001963,-5.73539e-05,0.00166801,-0.000198064,-0.0307544,0.00846777,1444,1157,-0.19618,-0.692056,22.0256,-1.76652,22.6159,-1.06068
34.9282,-13.521,-0.611009,-0.0505934,0.0579825,0.10034,0.00169598,-0.000191417,-4.78733e-05,0.0016972,-0.00019263,-0.0253429,0.00833295,1451,1157,-0.189056,-0.691377,22.7298,-1.72435,23.3026,-1.01987
35.6682,-13.5219,-0.641982,-0.0489185,0.05817,0.0982678,0.00170426,-0.000190483,-3.47728e-05,0.00170489,-0.000191121,-0.018344,0.00851703,1458,1157,-0.178153,-0.690013,23.4278,-1.68523,23.9809,-0.980257
36.4114,-13.5219,-0.680005,-0.0475779,0.0585791,0.0974032,0.0016895,-0.000196987,-2.61601e-05,0.00168986,-0.00019735,-0.0138636,0.00881486,1465,1157,-0.166753,-0.692797,24.1581,-1.65228,24.6955,-0.943949
37.156,-13.5215,-0.719857,-0.0464299,0.0584735,0.096263,0.00165173,-0.000209909,-1.37457e-05,0.00165183,-0.000210011,-0.00738315,0.00862791,1472,1157,-0.157939,-0.694592,24.902,-1.61389,25.4256,-0.912116
37.9053,-13.5197,-0.771468,-0.0460584,0.0577771,0.0975918,0.00158753,-0.000224194,1.15615e-05,0.00158761,-0.000224268,0.00638114,0.00836246,1479,1157,-0.148392,-0.690978,25.6917,-1.57539,26.2108,-0.881589
38.6517,-13.5185,-0.812142,-0.045876,0.0579575,0.0977536,0.00150433,-0.00023198,5.71767e-05,0.00150621,-0.000233861,0.0328825,0.00804297,1486,1157,-0.144744,-0.691823,26.4447,-1.56125,26.9606,-0.864562
39.394,-13.519,-0.838644,-0.0450169,0.0588075,0.0962265,0.00143662,-0.000226014,0.000136249,0.00144771,-0.000237106,0.0812258,0.00788691,1493,1157,-0.140377,-0.692283,27.1569,-1.55353,27.6618,-0.843781
-38.83,-13.97,0.351345,-0.0422951,0.0702465,0.0454672,-0.000396902,0.000130603,-0.000100405,0.000149067,-0.000415366,-1.38893,0.00745141,716,1164,-0.370153,-0.784453,3.07972,-5.27181,3.57846,-4.50837
-38.1582,-13.9753,0.369571,-0.0423618,0.0701512,0.0458364,-0.00039945,8.06586e-05,-5.76577e-05,8.74858e-05,-0.000406277,-1.45294,0.00726866,723,1164,-0.369401,-0.785302,2.7783,-5.21964,3.27816,-4.45832
-37.4859,-13.9801,0.386455,-0.0425986,0.0703428,0.0451095,-0.000411696,3.38841e-05,-2.5351e-05,3.53218e-05,-0.000413134,-1.51415,0.00692459,730,1164,-0.372532,-0.786474,2.48944,-5.17793,2.98997,-4.41549
-36.8118,-13.9835,0.395666,-0.0427457,0.0707058,0.0452534,-0.000430208,-1.05123e-05,-4.29311e-06,-1.04684e-05,-0.000430251,-1.56057,0.00684782,737,1164,-0.373133,-0.791965,2.23643,-5.15051,2.73838,-4.3858
-36.1355,-13.9847,0.395089,-0.0429038,0.070946,0.0471597,-0.000452643,-5.28572e-05,6.63928e-06,-5.2747e-05,-0.000452754,1.5542,0.00701315,744,1164,-0.370432,-0.799109,2.02501,-5.14848,2.53188,-4.38201
-35.4606,-13.9879,0.403995,-0.0434087,0.0709127,0.0486274,-0.000476935,-9.31327e-05,6.55451e-06,-9.30208e-05,-0.000477047,1.55373,0.00717022,751,1164,-0.372048,-0.79981,1.78085,-5.12554,2.29535,-4.35736
-34.7856,-13.9919,0.414258,-0.0439481,0.0708698,0.0497778,-0.00049744,-0.000130606,-4.94168e-06,-0.000130539,-0.000497507,-1.55733,0.00730778,758,1164,-0.374583,-0.795773,1.53833,-5.09143,2.06016,-4.31763
-34.1096,-13.995,0.421311,-0.0447339,0.0708626,0.0494436,-0.000514372,-0.000163694,-2.23458e-05,-0.000162275,-0.00051579,-1.50742,0.00735584,765,1164,-0.382534,-0.790432,1.31578,-5.06832,1.8445,-4.29005
-33.4308,-13.9959,0.416069,-0.0452018,0.0707258,0.050701,-0.00052625,-0.000192345,-3.25432e-05,-0.000189203,-0.000529392,-1.47454,0.00737148,772,1164,-0.384036,-0.790482,1.14812,-5.0614,1.68361,-4.28338
-32.7525,-13.9972,0.415333,-0.0453771,0.0706293,0.0519431,-0.00052426,-0.000212329,-4.05732e-05,-0.000207138,-0.000529451,-1.44355,0.00746112,779,1164,-0.382528,-0.794541,0.973056,-5.05091,1.51233,-4.27651
-32.0748,-13.9999,0.419564,-0.0458538,0.0705092,0.0522228,-0.000505683,-0.000225263,-4.94716e-05,-0.000216791,-0.000514154,-1.4012,0.00770321,786,1164,-0.38601,-0.796555,0.784205,-5.02225,1.32849,-4.25197
-31.3968,-14.0029,0.424308,-0.0464522,0.070437,0.0542985,-0.000475611,-0.000231433,-6.07571e-05,-0.00021715,-0.000489894,-1.33992,0.00771407,793,1164,-0.387125,-0.794714,0.595753,-4.99825,1.14954,-4.22321
-30.7177,-14.0056,0.425708,-0.0471466,0.0703652,0.0546824,-0.000444611,-0.000231406,-7.06532e-05,-0.000210118,-0.000465899,-1.27814,0.00752552,800,1164,-0.392581,-0.788651,0.429351,-4.97401,0.990461,-4.1935
-30.0397,-14.0089,0.434378,-0.0472785,0.07015,0.0548106,-0.000419762,-0.000226141,-7.36625e-05,-0.000201303,-0.0004446,-1.24558,0.00737317,807,1164,-0.392724,-0.785893,0.248065,-4.94571,0.810369,-4.16668
-29.3616,-14.0125,0.444538,-0.0471493,0.0700264,0.0535746,-0.000395066,-0.000217858,-6.84338e-05,-0.000194507,-0.000418417,-1.24197,0.00708153,814,1164,-0.393003,-0.787202,0.0730112,-4.90956,0.631447,-4.13733
-28.6835,-14.0163,0.456668,-0.0474838,0.0695611,0.0535694,-0.000366211,-0.000208233,-5.64498e-05,-0.000190136,-0.000384308,-1.26055,0.00686786,821,1164,-0.395463,-0.78721,-0.109578,-4.87133,0.45192,-4.10891
-28.0037,-14.0197,0.462081,-0.0480063,0.0693929,0.0546297,-0.000341211,-0.000198679,-4.16444e-05,-0.000187404,-0.000352487,-1.30638,0.00698861,828,1164,-0.397703,-0.789329,-0.263098,-4.83283,0.305239,-4.07395
-27.3201,-14.0213,0.451028,-0.0482158,0.0697414,0.0565895,-0.000325975,-0.000190404,-2.4857e-05,-0.000185991,-0.000330389,-1.39506,0.00718564,835,1164,-0.394925,-0.792539,-0.344036,-4.80844,0.22941,-4.04146
-26.6313,-14.0206,0.417467,-0.047896,0.0696744,0.058738,-0.000324968,-0.000185359,-7.20958e-06,-0.000184988,-0.000325339,-1.51934,0.00698751,842,1164,-0.38614,-0.79335,-0.325666,-4.77655,0.247848,-4.0073
-25.9425,-14.0198,0.386028,-0.0476809,0.0691418,0.0603954,-0.000339594,-0.000185492,1.11085e-05,-0.000184695,-0.000340391,1.4992,0.00679761,849,1164,-0.379298,-0.790018,-0.308419,-4.74515,0.265416,-3.98013
-25.2564,-14.0209,0.369914,-0.0477404,0.0682673,0.0631113,-0.000365664,-0.000189988,3.20068e-05,-0.000184339,-0.000371313,1.39608,0.0066579,856,1164,-0.372898,-0.782994,-0.348104,-4.70725,0.230656,-3.94758
-24.575,-14.0253,0.378186,-0.0482098,0.0681535,0.0640241,-0.000399156,-0.000198236,5.09067e-05,-0.000186074,-0.000411318,1.33629,0.0065658,863,1164,-0.374692,-0.778132,-0.47644,-4.66315,0.108112,-3.89895
-23.8934,-14.0302,0.387585,-0.0488661,0.0686045,0.0644406,-0.000428395,-0.000209301,5.96303e-05,-0.000194123,-0.000443573,1.32155,0.0065334,870,1164,-0.379583,-0.775409,-0.603172,-4.62116,-0.0118631,-3.84403
-23.2079,-14.0327,0.380475,-0.0492662,0.0689512,0.065236,-0.000446587,-0.000222005,5.50064e-05,-0.000209256,-0.000459336,1.34305,0.00647961,877,1164,-0.380982,-0.777923,-0.656407,-4.5866,-0.0603282,-3.80332
-22.52,-14.0333,0.364444,-0.049578,0.0689748,0.0653611,-0.000454166,-0.000236009,4.50065e-05,-0.000227089,-0.000463086,1.37513,0.00654064,884,1164,-0.382827,-0.778726,-0.665415,-4.5634,-0.0665843,-3.78038
-21.8316,-14.0342,0.348417,-0.0498107,0.0687743,0.0649078,-0.000448469,-0.000249779,3.78576e-05,-0.00024281,-0.000455438,1.38875,0.00660959,891,1164,-0.385066,-0.777194,-0.66558,-4.53379,-0.0657106,-3.75461
-21.1428,-14.0368,0.332834,-0.0499139,0.0688367,0.0639442,-0.000429588,-0.000262437,3.70326e-05,-0.0002546,-0.000437425,1.36224,0.00714761,898,1164,-0.387184,-0.77678,-0.658916,-4.47028,-0.0601701,-3.69167
-20.4556,-14.0405,0.326172,-0.0506453,0.0686127,0.0681463,-0.000396334,-0.000273907,4.44485e-05,-0.000259471,-0.000410769,1.25677,0.0073207,905,1164,-0.384201,-0.778876,-0.694635,-4.40858,-0.0821253,-3.62773
-19.7694,-14.0447,0.326507,-0.0510785,0.0686265,0.0710594,-0.000353099,-0.000281529,5.89491e-05,-0.000248353,-0.000386275,1.05819,0.00741314,912,1164,-0.381008,-0.782514,-0.745075,-4.35239,-0.123988,-3.56882
-19.0825,-14.0472,0.325521,-0.0516809,0.0684766,0.0749163,-0.000315682,-0.000283069,8.19573e-05,-0.000215812,-0.000382939,0.883597,0.00732133,919,1164,-0.377288,-0.784282,-0.785587,-4.32945,-0.152796,-3.54255
-18.396,-14.0492,0.328968,-0.0516488,0.0677291,0.0763009,-0.000298162,-0.000277396,0.000115429,-0.000171884,-0.000403673,0.830253,0.00688635,926,1164,-0.372428,-0.781872,-0.825345,-4.31254,-0.19123,-3.53583
-17.7049,-14.0486,0.313506,-0.0511382,0.0670413,0.0773417,-0.000297372,-0.000264525,0.000164999,-0.000115134,-0.000446763,0.835004,0.00666403,933,1164,-0.363452,-0.783161,-0.778437,-4.30518,-0.148484,-3.54188
-17.0117,-14.0481,0.291346,-0.0504206,0.0667996,0.0780035,-0.000306052,-0.000243143,0.000234679,-3.78196e-05,-0.000511375,0.852017,0.00650346,940,1164,-0.353329,-0.786642,-0.695696,-4.28819,-0.0726957,-3.53215
-16.3188,-14.0492,0.272451,-0.0504164,0.066403,0.0795685,-0.000326886,-0.000208862,0.000315508,5.31057e-05,-0.000588853,0.877849,0.00653084,947,1164,-0.348319,-0.783072,-0.627589,-4.25023,-0.00292331,-3.49562
-15.6285,-14.0523,0.266772,-0.0508423,0.0663587,0.0811297,-0.000365571,-0.000158483,0.000401786,0.000152887,-0.000676941,0.911509,0.00692089,954,1164,-0.347745,-0.779145,-0.608264,-4.20862,0.0223471,-3.44782
-14.9381,-14.0564,0.263094,-0.0517457,0.0663662,0.0841893,-0.000434132,-9.0971e-05,0.000492269,0.000258763,-0.000783866,0.953089,0.00721027,961,1164,-0.348502,-0.775659,-0.596928,-4.15555,0.0467435,-3.38452
-14.2435,-14.0583,0.243281,-0.0523941,0.0665277,0.0863894,-0.000536277,-5.67576e-06,0.000585325,0.000371667,-0.000913619,0.998176,0.00739039,968,1164,-0.348637,-0.779565,-0.511063,-4.10576,0.141645,-3.33081
-13.546,-14.0589,0.212962,-0.0532657,0.0665581,0.0913001,-0.000673393,9.60456e-05,0.000674922,0.000488197,-0.00106555,1.04444,0.00749424,975,1164,-0.344564,-0.78771,-0.382997,-4.05852,0.285025,-3.28075
-12.848,-14.0588,0.183238,-0.0540882,0.0655923,0.0981317,-0.0008431,0.000212349,0.000748252,0.000600252,-0.001231,1.09253,0.00735975,982,1164,-0.335037,-0.789342,-0.251847,-4.01929,0.43386,-3.24854
-12.1519,-14.0582,0.164144,-0.0542247,0.0650372,0.104206,-0.00103285,0.000340404,0.000794758,0.000704062,-0.00139651,1.14166,0.00747966,989,1164,-0.320303,-0.795091,-0.145873,-4.01463,0.549244,-3.24816
-11.456,-14.0579,0.14801,-0.0539234,0.0646253,0.110131,-0.00124247,0.000476332,0.00080381,0.000793657,-0.00155979,1.1948,0.00785088,996,1164,-0.301381,-0.800531,-0.0391311,-4.01482,0.660471,-3.24963
-10.7595,-14.0596,0.13148,-0.054044,0.063798,0.117587,-0.00147742,0.000612419,0.000765878,0.00086304,-0.00172804,1.25454,0.0081774,1003,1164,-0.282754,-0.793241,0.0691663,-3.98074,0.779696,-3.20924
-10.0614,-14.0623,0.10994,-0.0550816,0.062799,0.124685,-0.00174013,0.000736394,0.00067741,0.000909577,-0.00191332,1.3205,0.00854229,1010,1164,-0.273985,-0.776352,0.195203,-3.92038,0.925224,-3.13732
-9.36295,-14.065,0.0893969,-0.056545,0.0616314,0.131338,-0.00201682,0.000829709,0.000545268,0.000930584,-0.00211769,1.38786,0.00877593,1017,1164,-0.270372,-0.768232,0.321214,-3.84943,1.07432,-3.06812
-8.6653,-14.068,0.0743201,-0.0583182,0.0602397,0.137968,-0.00227905,0.00087903,0.000377342,0.00092349,-0.00232352,1.45351,0.00894791,1024,1164,-0.269705,-0.768527,0.43029,-3.7699,1.20954,-3.00352
-7.96641,-14.0701,0.0564313,-0.0601148,0.0594056,0.142832,-0.0025103,0.000878991,0.000175042,0.000888007,-0.00251931,1.51933,0.00888247,1031,1164,-0.273582,-0.776531,0.560698,-3.70502,1.36352,-2.95362
-7.26645,-14.0714,0.0364507,-0.0623552,0.0583606,0.147031,-0.00271268,0.00083274,-5.63038e-05,0.000833634,-0.00271358,-1.55492,0.00880173,1038,1164,-0.283334,-0.775756,0.703492,-3.65386,1.53337,-2.91444
-6.56732,-14.0713,0.0221855,-0.0644806,0.0575747,0.149308,-0.00288027,0.000744556,-0.000297379,0.000768791,-0.0029045,-1.48948,0.00886104,1045,1164,-0.296614,-0.770422,0.83603,-3.6492,1.68917,-2.916
-5.87026,-14.0721,0.0183176,-0.0665657,0.0554563,0.151395,-0.00300013,0.00062487,-0.000513468,0.000696198,-0.00307146,-1.43277,0.00890248,1052,1164,-0.30947,-0.749476,0.935997,-3.63885,1.81177,-2.92401
-5.17558,-14.0741,0.0258663,-0.0689152,0.0527983,0.152795,-0.00305862,0.000488319,-0.000695772,0.00061992,-0.00319022,-1.38386,0.00876125,1059,1164,-0.32645,-0.720527,0.996667,-3.62297,1.89696,-2.93099
-4.47994,-14.0774,0.0313451,-0.0708665,0.0503609,0.155768,-0.00305343,0.000351397,-0.000845825,0.000549939,-0.00325197,-1.34024,0.00879267,1066,1164,-0.335452,-0.689665,1.0743,-3.58558,1.99698,-2.90651
-3.78019,-14.0803,0.0224264,-0.0726091,0.0490978,0.16412,-0.00299788,0.000231566,-0.000961219,0.000496011,-0.00326232,-1.30232,0.00914931,1073,1164,-0.329013,-0.676813,1.21072,-3.54443,2.16049,-2.86061
-3.07584,-14.0821,-0.0023961,-0.074341,0.0482183,0.166527,-0.00291097,0.00014479,-0.00103956,0.00046491,-0.00323109,-1.27207,0.00893545,1080,1164,-0.33746,-0.672184,1.42512,-3.47856,2.39373,-2.80328
-2.37203,-14.0841,-0.022903,-0.0757527,0.0466275,0.168831,-0.00281036,0.000101206,-0.00108171,0.000459096,-0.00316825,-1.25128,0.00839578,1087,1164,-0.342662,-0.663935,1.63337,-3.4064,2.61764,-2.75089
-1.66781,-14.0849,-0.042703,-0.0771042,0.0456187,0.1659,-0.00270232,0.000105668,-0.00110459,0.000488099,-0.00308475,-1.23749,0.00819994,1094,1164,-0.360782,-0.654488,1.85448,-3.36095,2.84685,-2.72345
-0.965715,-14.0871,-0.0521945,-0.0782121,0.0461044,0.16546,-0.00257712,0.000154366,-0.00111874,0.000554076,-0.00297683,-1.22764,0.00826334,1101,1164,-0.370552,-0.653666,2.04186,-3.33957,3.04297,-2.69245
-0.26285,-14.0905,-0.0627498,-0.0795887,0.0480683,0.163895,-0.00242894,0.000239736,-0.00113633,0.000658027,-0.00284723,-1.21808,0.00841872,1108,1164,-0.386391,-0.668751,2.23923,-3.30213,3.25017,-2.6334
0.440348,-14.0947,-0.0725982,-0.0808256,0.0499736,0.162419,-0.00226109,0.000350487,-0.00117481,0.000801188,-0.00271179,-1.20447,0.0082756,1115,1164,-0.400599,-0.679421,2.44222,-3.25379,3.4618,-2.56007
1.14255,-14.0988,-0.076572,-0.0819095,0.0522515,0.159525,-0.00208359,0.000473418,-0.00124547,0.000979785,-0.00258996,-1.18464,0.0083576,1122,1164,-0.417149,-0.697207,2.63324,-3.21637,3.65813,-2.50017
1.84526,-14.1014,-0.0803172,-0.0826941,0.0546798,0.155388,-0.00190966,0.000593278,-0.00134763,0.00118091,-0.00249729,-1.15961,0.00896541,1129,1164,-0.434086,-0.713177,2.83609,-3.21552,3.86186,-2.47465
2.54691,-14.1031,-0.0779686,-0.0845146,0.0566857,0.152793,-0.00173012,0.000691213,-0.00146672,0.00138239,-0.00242129,-1.13042,0.0092112,1136,1164,-0.457269,-0.734019,3.01036,-3.23339,4.04975,-2.47813
3.24951,-14.105,-0.0772925,-0.086594,0.0584159,0.151254,-0.00152558,0.000752366,-0.00160046,0.00157776,-0.00235097,-1.09465,0.00925095,1143,1164,-0.480195,-0.757863,3.19483,-3.23926,4.25164,-2.47601
3.95276,-14.1087,-0.077299,-0.0888854,0.0595263,0.154033,-0.00129181,0.000772074,-0.00174502,0.00176745,-0.00228718,-1.05242,0.00888797,1150,1164,-0.493524,-0.775216,3.38123,-3.20894,4.4629,-2.43448
4.6586,-14.1128,-0.0850223,-0.0899724,0.0610341,0.153963,-0.00103521,0.00074817,-0.00188709,0.00194364,-0.00223067,-1.00611,0.00900275,1157,1164,-0.502519,-0.790505,3.62095,-3.16008,4.71167,-2.37041
5.36247,-14.1171,-0.0834574,-0.0906639,0.0618708,0.149739,-0.000764097,0.000686658,-0.00200103,0.00208972,-0.00216716,-0.959283,0.00892845,1164,1164,-0.518525,-0.793357,3.84048,-3.11579,4.93171,-2.32127
6.06757,-14.1209,-0.0844308,-0.0908139,0.0627449,0.142075,-0.000486876,0.000596486,-0.00207351,0.0021979,-0.00208829,-0.913162,0.00894588,1171,1164,-0.538566,-0.797304,4.08712,-3.069,5.16946,-2.27725
6.77297,-14.1229,-0.0843809,-0.0911174,0.0626064,0.138422,-0.00020666,0.000485719,-0.00210569,0.00227349,-0.00199443,-0.866873,0.00898907,1178,1164,-0.549103,-0.794602,4.33173,-3.05475,5.4116,-2.27126
7.47915,-14.1255,-0.0852467,-0.0913623,0.0623664,0.139191,7.69392e-05,0.000363238,-0.00210256,0.00232751,-0.00188734,-0.819387,0.0087238,1185,1164,-0.547046,-0.7921,4.58307,-3.0349,5.66468,-2.25243
8.18568,-14.1289,-0.0855584,-0.0916738,0.0624341,0.139926,0.000354566,0.000236623,-0.00206949,0.00236593,-0.00177474,-0.771154,0.0084331,1192,1164,-0.545815,-0.79131,4.8389,-3.00507,5.92287,-2.21903
8.89274,-14.1328,-0.0858503,-0.091664,0.0615445,0.142351,0.000610868,0.000111501,-0.00201012,0.00238675,-0.00166439,-0.723608,0.0078934,1199,1164,-0.536413,-0.782615,5.10345,-2.95599,6.18836,-2.17448
9.6005,-14.1375,-0.0868208,-0.0916329,0.0610178,0.14224,0.000831762,-6.91659e-06,-0.00193791,0.00239518,-0.00157034,-0.678847,0.00795009,1206,1164,-0.533864,-0.774466,5.38089,-2.89224,6.46381,-2.11389
10.3095,-14.1418,-0.0900695,-0.0913849,0.0608634,0.141248,0.00101562,-0.000117547,-0.0018584,0.00239188,-0.00149381,-0.637436,0.00840812,1213,1164,-0.531732,-0.76615,5.67845,-2.83871,6.75603,-2.05762
11.017,-14.1452,-0.0862023,-0.0905031,0.0610858,0.135528,0.00117606,-0.000220287,-0.00177115,0.00238168,-0.0014259,-0.597653,0.00898875,1220,1164,-0.536697,-0.759774,5.9673,-2.81199,7.02842,-2.03249
11.725,-14.1486,-0.0821074,-0.0894184,0.0614835,0.128685,0.00131986,-0.000313204,-0.00167896,0.00237031,-0.00136366,-0.559072,0.00946589,1227,1164,-0.54303,-0.758416,6.26616,-2.78509,7.30764,-2.011
12.434,-14.1527,-0.0797039,-0.0879396,0.0619415,0.125402,0.00144608,-0.000395066,-0.00158659,0.00235982,-0.00130881,-0.522524,0.00951326,1234,1164,-0.535672,-0.761628,6.57921,-2.74217,7.60078,-1.96913
13.1442,-14.1573,-0.0795904,-0.0862566,0.061967,0.125775,0.00154473,-0.000462987,-0.00150212,0.00234755,-0.00126581,-0.490833,0.00905234,1241,1164,-0.51591,-0.75844,6.90731,-2.69178,7.9104,-1.91442
13.8558,-14.1628,-0.0826046,-0.0843949,0.0616385,0.127358,0.00161209,-0.000517346,-0.00142345,0.00232497,-0.00123022,-0.464294,0.00850107,1248,1164,-0.490838,-0.749865,7.2556,-2.61563,8.23954,-1.83323
14.5658,-14.1682,-0.0781401,-0.0832601,0.0607252,0.127428,0.00165449,-0.000561868,-0.00134893,0.00229207,-0.00119945,-0.441534,0.00822868,1255,1164,-0.477026,-0.735589,7.57625,-2.54983,8.54715,-1.77193
15.276,-14.1715,-0.0719594,-0.0826777,0.059889,0.124137,0.00167114,-0.000596711,-0.00127559,0.00224394,-0.00116951,-0.422063,0.00811045,1262,1164,-0.478324,-0.725852,7.89619,-2.51999,8.85668,-1.7567
15.9886,-14.1725,-0.0721243,-0.0827052,0.0599392,0.117592,0.00165795,-0.000621018,-0.00120034,0.00217353,-0.0011366,-0.405701,0.00849343,1269,1164,-0.495378,-0.728261,8.24651,-2.52201,9.19984,-1.77438
16.7039,-14.1739,-0.0797243,-0.0812597,0.0599673,0.114084,0.00162456,-0.000635185,-0.00112082,0.00208618,-0.0010968,-0.390687,0.00808892,1276,1164,-0.489331,-0.726204,8.64588,-2.51316,9.57981,-1.7706
17.4169,-14.1773,-0.0774106,-0.079433,0.0599946,0.111469,0.00158788,-0.000639287,-0.0010377,0.00199643,-0.00104784,-0.375071,0.00799122,1283,1164,-0.477075,-0.724461,9.0162,-2.48491,9.92768,-1.74574
18.1262,-14.1827,-0.0610456,-0.0777828,0.0588789,0.113855,0.00155699,-0.000636764,-0.000955172,0.00191459,-0.00099436,-0.358226,0.00722341,1290,1164,-0.451702,-0.718034,9.33198,-2.43887,10.2272,-1.71098
18.8366,-14.1889,-0.0468181,-0.0764124,0.0579246,0.115799,0.00153385,-0.000630077,-0.000873995,0.00184275,-0.000938981,-0.339735,0.00735722,1297,1164,-0.430357,-0.706363,9.66097,-2.37836,10.5425,-1.65432
19.5505,-14.1938,-0.0422645,-0.0750514,0.0572801,0.116619,0.00152374,-0.00061969,-0.000793851,0.00178573,-0.000881682,-0.318771,0.00782709,1304,1164,-0.412462,-0.692119,10.0373,-2.33103,10.9042,-1.60445
