 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.3849,-3.94554,0.806582,0.333743,0.517117,1.08095,0.00664936,0.00452759,-0.000495883,0.00675953,0.00441742,-0.218624,0.0223681,1262,1059,6.19667,-6.68602,12.6699,-9.52784,10.1704,-2.85714
16.098,-3.94736,0.806825,0.337305,0.522509,1.07221,0.00638637,0.00477713,-0.000957671,0.00683257,0.00433093,-0.436015,0.0252331,1269,1059,6.21421,-6.71027,13.0727,-9.56514,10.5125,-2.83298
16.8113,-3.9485,0.808255,0.344221,0.524634,1.05992,0.00604965,0.00504324,-0.00138294,0.00701809,0.0040748,-0.610911,0.0281946,1276,1059,6.25528,-6.71946,13.5162,-9.55886,10.8579,-2.82581
-38.6816,-4.63778,0.654366,0.0677886,0.348296,0.324794,0.00211547,0.0012414,-0.000587447,0.00241062,0.000946252,-0.465589,0.00967554,716,1066,1.22989,-4.04729,6.71798,-5.4615,6.60049,-1.51192
-38.0071,-4.63777,0.664526,0.0688245,0.346937,0.327281,0.00220076,0.00125069,-0.000509399,0.00242224,0.0010292,-0.410147,0.00937579,723,1066,1.24894,-4.03127,6.46167,-5.48953,6.3352,-1.54573
-37.3322,-4.63651,0.674886,0.0697911,0.345567,0.332848,0.00228478,0.00125374,-0.000486315,0.00247797,0.00106056,-0.378127,0.0109141,730,1066,1.27316,-4.02369,6.20545,-5.54349,6.07656,-1.60624
-36.6584,-4.63697,0.692546,0.0701245,0.344909,0.337567,0.00235742,0.0012579,-0.00048354,0.00253981,0.00107551,-0.360701,0.0114762,737,1066,1.28921,-4.02133,5.92323,-5.58774,5.79638,-1.64979
-35.9829,-4.63749,0.70346,0.0714773,0.344638,0.346797,0.00242588,0.00127202,-0.000483297,0.00260156,0.00109634,-0.348657,0.0115861,744,1066,1.32446,-4.03155,5.67518,-5.61996,5.54855,-1.67453
-35.3075,-4.63851,0.716364,0.0743288,0.344326,0.362974,0.00249599,0.00130873,-0.000484736,0.00266876,0.00113596,-0.342378,0.0110752,751,1066,1.38886,-4.05428,5.42819,-5.65161,5.29983,-1.69422
-34.6319,-4.63961,0.729892,0.0769735,0.343416,0.378325,0.00255555,0.00137436,-0.000494274,0.0027351,0.00119482,-0.348421,0.0105271,758,1066,1.45005,-4.0634,5.18546,-5.68272,5.05559,-1.714
-33.9552,-4.64025,0.740048,0.0779457,0.341675,0.390719,0.00258751,0.00146187,-0.000512505,0.00278589,0.00126349,-0.369322,0.00965158,765,1066,1.48875,-4.05757,4.95166,-5.70478,4.83123,-1.73457
-33.2791,-4.64164,0.754854,0.0775457,0.339448,0.397596,0.00260076,0.00157309,-0.000529885,0.00282503,0.00134882,-0.400388,0.00949786,772,1066,1.50286,-4.03674,4.70356,-5.71459,4.5958,-1.75175
-32.6003,-4.64096,0.75769,0.0780182,0.337645,0.406965,0.0026152,0.00169885,-0.00053441,0.00286096,0.0014531,-0.431027,0.00962163,779,1066,1.53099,-4.03648,4.51325,-5.73045,4.41366,-1.78112
-31.9214,-4.64092,0.762462,0.0801819,0.336281,0.416673,0.00264381,0.00184661,-0.000517719,0.00289859,0.00159182,-0.457336,0.00958925,786,1066,1.57736,-4.04237,4.33896,-5.74207,4.23085,-1.8024
-31.2431,-4.64078,0.771675,0.0834504,0.335179,0.429431,0.00268358,0.00198292,-0.000481366,0.0029286,0.00173789,-0.470834,0.00991825,793,1066,1.64141,-4.05079,4.16066,-5.77782,4.03817,-1.83701
-30.5641,-4.64112,0.779614,0.0870153,0.3333,0.444685,0.0027401,0.0021206,-0.000445725,0.00297314,0.00188757,-0.481738,0.0103441,800,1066,1.71405,-4.04833,3.99258,-5.80205,3.85708,-1.8586
-29.8826,-4.64141,0.776726,0.0891805,0.330991,0.462512,0.00281269,0.00225927,-0.000421475,0.00304017,0.00203179,-0.494924,0.0104874,807,1066,1.77796,-4.03841,3.85428,-5.80462,3.7242,-1.85336
-29.2016,-4.64294,0.778429,0.0903736,0.329803,0.475358,0.00289337,0.00239786,-0.000398051,0.00311447,0.00217676,-0.50703,0.0106156,814,1066,1.82185,-4.03404,3.70486,-5.79822,3.58032,-1.83437
-28.521,-4.64446,0.784192,0.091386,0.329262,0.486516,0.00298176,0.0025147,-0.000355223,0.00317334,0.00232312,-0.49461,0.0106433,821,1066,1.86057,-4.03402,3.54874,-5.80698,3.428,-1.82591
-27.84,-4.6459,0.789858,0.0930001,0.328949,0.493894,0.00308114,0.00261582,-0.000316806,0.00324154,0.00245542,-0.46868,0.0101729,828,1066,1.89783,-4.03315,3.41311,-5.81333,3.28312,-1.81924
-27.157,-4.6462,0.787976,0.0955436,0.328213,0.504424,0.00318737,0.00269642,-0.000285843,0.00331868,0.00256512,-0.430615,0.00969951,835,1066,1.95148,-4.03443,3.31788,-5.82084,3.17457,-1.81667
-26.4728,-4.645,0.782235,0.0977077,0.328194,0.513675,0.00331023,0.00275764,-0.000251503,0.00340756,0.00266031,-0.369227,0.0094523,842,1066,1.99859,-4.05173,3.24397,-5.84499,3.08851,-1.83565
-25.7884,-4.6419,0.778443,0.0996316,0.327997,0.52795,0.00344487,0.00278484,-0.000216849,0.00350974,0.00271997,-0.29067,0.00978665,849,1066,2.05415,-4.07946,3.15965,-5.91226,3.00296,-1.8989
-25.1056,-4.64072,0.783896,0.100525,0.327527,0.544184,0.00357959,0.00280606,-0.00019446,0.00362572,0.00275993,-0.232938,0.0107581,856,1066,2.10378,-4.10145,3.03285,-5.96923,2.88836,-1.94643
-24.4222,-4.64117,0.788043,0.101494,0.326422,0.562478,0.0037054,0.00284726,-0.000180894,0.00374198,0.00281068,-0.19949,0.0112934,863,1066,2.15917,-4.11774,2.91492,-5.98662,2.78509,-1.95653
-23.7364,-4.6407,0.782751,0.103835,0.324539,0.580207,0.00382736,0.00290193,-0.000158578,0.00385378,0.00287551,-0.165084,0.0111871,870,1066,2.228,-4.12521,2.85585,-5.99044,2.72543,-1.96186
-23.0494,-4.6395,0.774314,0.106252,0.321883,0.599343,0.00394243,0.00295144,-0.000115992,0.00395583,0.00293804,-0.114975,0.0112592,877,1066,2.30127,-4.12292,2.81501,-5.99889,2.68526,-1.97415
-22.3631,-4.63865,0.771553,0.108754,0.320026,0.615151,0.00402185,0.00301766,-5.85752e-05,0.00402525,0.00301425,-0.0580684,0.0110389,884,1066,2.36844,-4.12562,2.76658,-6.01739,2.63039,-1.99372
-21.6789,-4.63887,0.779908,0.110823,0.320561,0.633392,0.00408295,0.0031066,-9.99966e-06,0.00408305,0.00310649,-0.0102404,0.0107851,891,1066,2.43632,-4.14553,2.67466,-6.08124,2.53965,-2.0199
-20.9947,-4.64011,0.79046,0.114039,0.322643,0.651451,0.00416137,0.00324203,2.30231e-05,0.00416195,0.00324145,0.0250221,0.0104041,898,1066,2.51552,-4.17165,2.59377,-6.15493,2.44715,-2.03074
-20.307,-4.64032,0.78687,0.117214,0.323306,0.671056,0.0042656,0.0033937,7.65973e-05,0.00427228,0.00338702,0.0869631,0.011651,905,1066,2.59848,-4.19223,2.57202,-6.19365,2.41645,-2.0266
-19.6139,-4.63894,0.760762,0.120743,0.32103,0.697022,0.00441244,0.00354189,0.000149529,0.00443741,0.00351692,0.165448,0.0131218,912,1066,2.70043,-4.19694,2.63798,-6.17897,2.48,-1.99773
-18.9212,-4.63598,0.73916,0.123112,0.319064,0.725446,0.00459681,0.0036828,0.000207487,0.00464171,0.00363791,0.213094,0.0133543,919,1066,2.79666,-4.2232,2.67974,-6.19945,2.53427,-2.01317
-18.2334,-4.63432,0.741907,0.125318,0.319089,0.748272,0.00480968,0.00385933,0.000230175,0.0048625,0.00380652,0.225544,0.0129832,926,1066,2.87887,-4.26654,2.643,-6.26553,2.50181,-2.06429
-17.5474,-4.63374,0.754495,0.128171,0.321308,0.765376,0.00500753,0.00404858,0.000259648,0.00507332,0.00398279,0.248157,0.0125324,933,1066,2.95463,-4.31207,2.59182,-6.36313,2.43828,-2.1183
-16.8598,-4.63391,0.761546,0.131148,0.323346,0.78046,0.00521905,0.00425811,0.000292414,0.00530103,0.00417612,0.273361,0.0122695,940,1066,3.02743,-4.35242,2.57363,-6.42732,2.40286,-2.14283
-16.1682,-4.63296,0.75322,0.134704,0.323533,0.798984,0.00549337,0.00443493,0.000322984,0.00558414,0.00434415,0.27398,0.0118695,947,1066,3.1148,-4.37997,2.62305,-6.4585,2.43426,-2.15108
-15.4758,-4.63189,0.743116,0.13855,0.324094,0.819639,0.00579561,0.00465117,0.000289482,0.00586466,0.00458211,0.234176,0.0121834,954,1066,3.21033,-4.40725,2.68692,-6.50125,2.47982,-2.15733
-14.7819,-4.63099,0.728863,0.142622,0.325144,0.842622,0.00613577,0.00486601,0.000245689,0.00618165,0.00482013,0.184618,0.0124503,961,1066,3.31389,-4.4411,2.77337,-6.53933,2.54857,-2.14962
-14.087,-4.63148,0.712475,0.148024,0.324308,0.866458,0.00648771,0.00506985,0.000222853,0.00652191,0.00503565,0.152286,0.0131643,968,1066,3.43399,-4.46522,2.88741,-6.5164,2.63221,-2.10782
-13.3919,-4.63198,0.697092,0.15448,0.322167,0.888834,0.00683873,0.00534803,0.00017444,0.00685887,0.00532789,0.11495,0.0144118,975,1066,3.56223,-4.47708,3.01831,-6.47762,2.71932,-2.06858
-12.6962,-4.63174,0.681421,0.160784,0.320975,0.909245,0.00715962,0.00570026,0.000131028,0.0071713,0.00568859,0.088838,0.0153624,982,1066,3.6845,-4.51114,3.16016,-6.44539,2.81522,-2.04372
-12.0011,-4.63038,0.670639,0.162825,0.325879,0.93186,0.00746525,0.00609941,0.000113355,0.00747459,0.00609006,0.082243,0.0154337,989,1066,3.76755,-4.57605,3.24605,-6.54938,2.90016,-2.05476
-11.3075,-4.62786,0.668727,0.163776,0.331798,0.952612,0.00769813,0.00669626,0.000169734,0.00772611,0.00666829,0.163347,0.0164363,996,1066,3.83539,-4.64915,3.29792,-6.70818,2.95881,-2.1125
-10.6127,-4.62423,0.663923,0.177377,0.33134,0.923326,0.00727949,0.00713711,0.000378875,0.0075938,0.00682279,0.692529,0.0321591,1003,1066,3.91296,-4.64875,3.56944,-6.69612,3.03644,-2.18566
-5.72335,-4.61213,0.579529,0.204422,0.350627,1.07792,0.00565477,0.00770653,0.0014272,0.0084383,0.004923,1.09702,0.0297097,1052,1066,4.63424,-4.99001,4.6712,-7.25126,3.9767,-2.29647
-5.02053,-4.60977,0.558552,0.21083,0.353203,1.09213,0.00573484,0.00718378,0.00160935,0.00822421,0.00469441,0.996892,0.0170631,1059,1066,4.74495,-5.0121,4.9322,-7.32382,4.17555,-2.30298
-4.31909,-4.60735,0.545281,0.217846,0.356313,1.10668,0.00609551,0.00662947,0.00157746,0.00796238,0.0047626,0.869228,0.0156368,1066,1066,4.86279,-5.07845,5.17726,-7.38476,4.3521,-2.33034
-3.61983,-4.60519,0.542775,0.225099,0.359239,1.1149,0.00658897,0.00613992,0.00134366,0.00772674,0.00500215,0.702613,0.0163509,1073,1066,4.96735,-5.11718,5.39887,-7.47569,4.49433,-2.37976
-2.91945,-4.60345,0.537797,0.228343,0.362995,1.12615,0.00709903,0.00572828,0.00106949,0.00768391,0.0051434,0.500444,0.0168715,1080,1066,5.03923,-5.17232,5.59292,-7.56007,4.65341,-2.41449
-2.21563,-4.60272,0.521247,0.22965,0.366011,1.13796,0.00761467,0.00545997,0.000781591,0.00786832,0.00520631,0.313809,0.017444,1087,1066,5.09344,-5.22215,5.81855,-7.58563,4.86433,-2.39914
-1.51136,-4.60242,0.504993,0.232776,0.369469,1.14828,0.00812054,0.00533656,0.000516286,0.0082132,0.0052439,0.177585,0.0168889,1094,1066,5.16215,-5.26815,6.07133,-7.61237,5.08143,-2.37586
-0.812501,-4.60394,0.5117,0.238659,0.374151,1.1535,0.00860693,0.0053179,0.000288298,0.00863201,0.00529282,0.0867725,0.0154779,1101,1066,5.24525,-5.31427,6.27667,-7.67252,5.2162,-2.37358
-0.117429,-4.60659,0.534768,0.245721,0.379548,1.16424,0.00903129,0.00537413,0.000102186,0.00903414,0.00537128,0.0279124,0.0179382,1108,1066,5.35448,-5.3683,6.43094,-7.77251,5.29445,-2.38997
0.576568,-4.60867,0.56374,0.251033,0.380448,1.18958,0.0091695,0.00572817,4.28052e-05,0.00917004,0.00572763,0.012436,0.0419689,1115,1066,5.48603,-5.41233,6.53401,-7.85462,5.35746,-2.43294
6.88844,-4.61869,0.656282,0.294568,0.424514,1.19941,0.00205444,0.00981769,-0.000350926,0.00983352,0.00203861,-1.52572,0.0342917,1178,1066,6.04249,-5.88852,8.68938,-8.4409,6.91889,-2.5754
7.58994,-4.61869,0.675103,0.294004,0.434674,1.19531,0.00306105,0.00898791,-8.64595e-06,0.00898792,0.00306104,-1.56934,0.0145945,1185,1066,6.03443,-5.96906,8.88479,-8.61775,7.09733,-2.63608
8.29047,-4.61938,0.699121,0.298123,0.440066,1.19194,0.00413109,0.00823894,0.000254662,0.00825467,0.00411536,1.50912,0.0159623,1192,1066,6.07632,-6.03587,9.11383,-8.71171,7.26274,-2.69559
8.99611,-4.61945,0.706497,0.302043,0.444772,1.19311,0.0049699,0.00750698,0.000535814,0.0076155,0.00486138,1.37097,0.0167453,1199,1066,6.12864,-6.09158,9.40868,-8.78475,7.50093,-2.72605
9.70302,-4.62114,0.710973,0.306823,0.449908,1.19322,0.00560358,0.00686176,0.000744052,0.00720702,0.00525832,1.13633,0.0175923,1206,1066,6.18624,-6.14244,9.73191,-8.82797,7.75731,-2.716
10.409,-4.6232,0.720543,0.311676,0.459226,1.18732,0.00607992,0.00630075,0.000885291,0.00708248,0.00529818,0.847439,0.0193001,1213,1066,6.22634,-6.2145,10.05,-8.92601,8.00126,-2.71161
11.1157,-4.62487,0.729559,0.316481,0.469444,1.17903,0.00647282,0.00582726,0.000921263,0.00712621,0.00517387,0.616897,0.0216253,1220,1066,6.25862,-6.27265,10.3799,-9.05637,8.25519,-2.71374
11.8249,-4.62585,0.731706,0.319324,0.478616,1.17392,0.00687694,0.00547541,0.000848427,0.00727658,0.00507577,0.440214,0.0258263,1227,1066,6.2804,-6.31847,10.7209,-9.18222,8.54392,-2.71255
12.5379,-4.62652,0.722475,0.323715,0.483337,1.16439,0.0072638,0.0052186,0.00065388,0.00745498,0.00502742,0.284454,0.0292282,1234,1066,6.3062,-6.35278,11.1339,-9.19507,8.88497,-2.68935
13.2486,-4.62723,0.723321,0.339275,0.488225,1.11679,0.00748398,0.00508822,0.000393834,0.00754706,0.00502514,0.158821,0.0327977,1241,1066,6.3338,-6.42879,11.6668,-9.09761,9.1943,-2.69068
-38.6931,-5.3049,0.639488,0.0671149,0.347406,0.330482,0.00206943,0.00152417,-0.00061852,0.00247274,0.00112086,-0.577818,0.00972641,716,1073,1.23363,-4.03827,6.45796,-5.70227,6.35908,-1.75371
-38.02,-5.30608,0.656767,0.0678101,0.345798,0.334623,0.00212518,0.00133171,-0.00046664,0.00234094,0.00111595,-0.433095,0.00947572,723,1073,1.25242,-4.02194,6.16742,-5.72382,6.06618,-1.78164
-37.3462,-5.30586,0.671861,0.0684754,0.344665,0.338845,0.00221746,0.00109942,-0.000393981,0.00234235,0.000974535,-0.306959,0.0101727,730,1073,1.27105,-4.01484,5.89233,-5.76941,5.78899,-1.83307
-36.6708,-5.30605,0.680663,0.0698374,0.343732,0.346062,0.00231273,0.000876274,-0.000362879,0.00239919,0.000789808,-0.233916,0.0102442,737,1073,1.30264,-4.01463,5.64913,-5.79548,5.54227,-1.86017
-35.995,-5.30689,0.689135,0.0727967,0.34292,0.360014,0.00240539,0.000696001,-0.000357422,0.00247712,0.000624276,-0.198042,0.0106788,744,1073,1.3638,-4.02623,5.41697,-5.81483,5.30336,-1.87272
-35.3218,-5.30929,0.712989,0.0749933,0.342882,0.373974,0.00250097,0.00058573,-0.000366764,0.0025688,0.000517898,-0.182881,0.0110162,751,1073,1.41731,-4.05194,5.12557,-5.84317,5.01237,-1.89247
-34.6493,-5.31247,0.742049,0.0759675,0.342887,0.383919,0.00258365,0.000553916,-0.000392795,0.00265701,0.000480553,-0.184643,0.0110753,758,1073,1.45074,-4.06635,4.81666,-5.87071,4.70812,-1.90912
-33.9729,-5.31415,0.753059,0.0765301,0.341142,0.394285,0.00263035,0.000593262,-0.000432998,0.00271857,0.000505046,-0.200984,0.0104424,765,1073,1.48133,-4.05644,4.5787,-5.87268,4.47983,-1.91103
-33.2958,-5.31505,0.762041,0.0767958,0.338749,0.403085,0.00264627,0.000697297,-0.0004715,0.00275434,0.000589223,-0.22532,0.00998921,772,1073,1.50619,-4.03674,4.35585,-5.87832,4.2665,-1.9241
-32.6159,-5.3139,0.758601,0.0773899,0.336766,0.41238,0.00265571,0.000855225,-0.000499967,0.00278523,0.000725709,-0.253478,0.00962082,779,1073,1.53553,-4.0306,4.19073,-5.89076,4.10821,-1.94834
-31.9367,-5.3134,0.76103,0.0794081,0.335436,0.423394,0.00267774,0.0010715,-0.000504245,0.00282292,0.000926329,-0.280326,0.00985482,786,1073,1.58309,-4.04167,4.02156,-5.90516,3.93432,-1.97397
-31.2586,-5.3135,0.770833,0.0823227,0.333914,0.439606,0.00271117,0.00128752,-0.000480488,0.00285816,0.00114053,-0.296878,0.0101309,793,1073,1.65066,-4.05034,3.83082,-5.93799,3.7391,-2.00599
-30.58,-5.31418,0.780206,0.0850217,0.332711,0.454795,0.00276704,0.00153269,-0.000448999,0.00291309,0.00138665,-0.314474,0.0106907,800,1073,1.71426,-4.0573,3.64854,-5.96362,3.55222,-2.02508
-29.9003,-5.31458,0.785586,0.0876232,0.330146,0.472852,0.00284759,0.00180713,-0.00042654,0.00300009,0.00165462,-0.343381,0.0107614,807,1073,1.78338,-4.04494,3.48262,-5.98363,3.38765,-2.03991
-29.2195,-5.31562,0.787932,0.0891196,0.328525,0.488119,0.00293958,0.00208852,-0.000403004,0.00310013,0.00192797,-0.379109,0.0106133,814,1073,1.83562,-4.03319,3.32951,-5.99428,3.24134,-2.03363
-28.5396,-5.31832,0.796502,0.0895688,0.32788,0.498887,0.00303493,0.00233081,-0.000350878,0.00317993,0.00218581,-0.391856,0.0104023,821,1073,1.86797,-4.02522,3.15706,-5.99155,3.07759,-2.00892
-27.859,-5.32082,0.803098,0.091116,0.327275,0.507147,0.00314602,0.00253117,-0.00029722,0.00326621,0.00241098,-0.384258,0.010035,828,1073,1.90665,-4.02431,3.01508,-5.97504,2.92847,-1.98333
-27.1749,-5.32076,0.795305,0.0942452,0.326986,0.518161,0.00326987,0.00267679,-0.000251477,0.00336215,0.00258451,-0.351675,0.00983798,835,1073,1.9674,-4.03678,2.9477,-5.97507,2.84244,-1.97461
-26.4905,-5.31933,0.787889,0.0969071,0.327082,0.528711,0.00341462,0.00277377,-0.000198608,0.00347118,0.00271721,-0.277435,0.0103539,842,1073,2.02252,-4.05866,2.88303,-6.00173,2.76268,-1.99525
-25.8062,-5.31677,0.783585,0.099493,0.325936,0.544491,0.00357284,0.0027963,-0.000145472,0.0035992,0.00276994,-0.179239,0.0109781,849,1073,2.08851,-4.07244,2.80438,-6.05576,2.67867,-2.04726
-25.1235,-5.3162,0.78859,0.100849,0.324857,0.560903,0.00372281,0.00279396,-0.000117188,0.00373737,0.0027794,-0.123585,0.0115561,856,1073,2.14364,-4.08654,2.68323,-6.09518,2.56531,-2.0819
-24.4395,-5.3168,0.789722,0.101934,0.323684,0.578439,0.00385621,0.00281854,-0.000100989,0.00386595,0.0028088,-0.0961213,0.0117049,863,1073,2.19883,-4.10092,2.57922,-6.10104,2.4733,-2.08241
-23.7517,-5.31494,0.774521,0.104131,0.322414,0.594971,0.00397857,0.00285743,-7.71083e-05,0.00398385,0.00285215,-0.0683478,0.0114563,870,1073,2.26364,-4.11966,2.55946,-6.1072,2.45198,-2.09251
-23.0629,-5.31248,0.757183,0.107335,0.320628,0.6127,0.00408865,0.00288484,-3.70058e-05,0.00408979,0.00288371,-0.0307019,0.011639,877,1073,2.34185,-4.12761,2.56383,-6.12392,2.44629,-2.10983
-22.3761,-5.31122,0.751492,0.109747,0.318427,0.630048,0.0041596,0.00293722,1.33212e-05,0.00415974,0.00293708,0.0108961,0.0114644,884,1073,2.41172,-4.12846,2.52326,-6.14309,2.40269,-2.13178
-21.6921,-5.31196,0.760475,0.112003,0.317894,0.648115,0.00421265,0.0030275,4.6242e-05,0.00421445,0.0030257,0.0389391,0.0108696,891,1073,2.48162,-4.13641,2.43083,-6.18795,2.30916,-2.14983
-21.0092,-5.31475,0.776449,0.115052,0.318872,0.670538,0.00428756,0.0031924,4.94805e-05,0.00428979,0.00319017,0.045059,0.0100786,898,1073,2.56931,-4.15897,2.31935,-6.23579,2.19505,-2.14325
-20.3218,-5.31582,0.773779,0.117964,0.318771,0.695762,0.00439144,0.00338386,7.58069e-05,0.00439711,0.00337819,0.0746761,0.0117567,905,1073,2.66257,-4.17925,2.28186,-6.2587,2.16029,-2.12507
-19.6308,-5.31458,0.756481,0.120957,0.317764,0.721179,0.00454546,0.00356558,0.000133249,0.00456325,0.00354779,0.132775,0.0133755,912,1073,2.75788,-4.19722,2.30979,-6.27628,2.18987,-2.11758
-18.9393,-5.31259,0.739849,0.122201,0.315819,0.746317,0.00474152,0.0037274,0.000180013,0.00477253,0.00369639,0.170566,0.013591,919,1073,2.83561,-4.21242,2.32606,-6.29383,2.2245,-2.12747
-18.2509,-5.3108,0.739065,0.124242,0.316701,0.767611,0.00497494,0.00393458,0.000181969,0.00500585,0.00390367,0.168256,0.0134643,926,1073,2.91272,-4.25873,2.30402,-6.36489,2.20547,-2.17345
-17.5621,-5.3099,0.738782,0.127551,0.319395,0.787789,0.0051941,0.00415064,0.000196379,0.00522984,0.0041149,0.179998,0.0130387,933,1073,3.00019,-4.3153,2.3024,-6.44337,2.19134,-2.20252
-16.8724,-5.3095,0.73617,0.130637,0.322398,0.80558,0.00543358,0.00439207,0.000222507,0.00547912,0.00434653,0.2019,0.0134342,940,1073,3.0803,-4.37235,2.31884,-6.50513,2.19316,-2.21528
-16.1806,-5.3086,0.726134,0.135026,0.322193,0.823704,0.00573751,0.00457725,0.000264564,0.00579499,0.00451977,0.213934,0.0128814,947,1073,3.17564,-4.39145,2.38402,-6.53161,2.23099,-2.21982
-15.489,-5.30804,0.719368,0.139581,0.321747,0.841091,0.00604904,0.00480031,0.000245098,0.00609542,0.00475392,0.187036,0.0121889,954,1073,3.27144,-4.39262,2.44709,-6.57054,2.26337,-2.22554
-14.797,-5.30834,0.712953,0.1437,0.322329,0.863735,0.00639484,0.0050006,0.000231224,0.00643219,0.00496326,0.160132,0.012161,961,1073,3.37515,-4.40765,2.50389,-6.61349,2.30131,-2.21466
-14.1022,-5.30844,0.696246,0.149546,0.321077,0.890797,0.00676202,0.00517072,0.000243548,0.00679846,0.00513428,0.148523,0.0125951,968,1073,3.50772,-4.43232,2.61908,-6.59798,2.38624,-2.18186
-13.4076,-5.30837,0.683013,0.1558,0.318289,0.917733,0.00713828,0.00542225,0.00023274,0.00716929,0.00539125,0.132441,0.0136705,975,1073,3.6452,-4.45012,2.73316,-6.56984,2.46521,-2.16148
-12.7128,-5.30753,0.670688,0.161156,0.318345,0.941078,0.00749329,0.00577133,0.000229326,0.00752331,0.00574131,0.130156,0.0150887,982,1073,3.76489,-4.49569,2.84889,-6.58153,2.54837,-2.1594
-12.0187,-5.30725,0.663674,0.164474,0.322081,0.9626,0.00783343,0.00619736,0.000249471,0.00787062,0.00616017,0.148003,0.0149384,989,1073,3.85905,-4.54943,2.93445,-6.6584,2.61817,-2.15933
-11.3246,-5.30542,0.659187,0.169399,0.326722,0.980941,0.00808002,0.00686799,0.000341545,0.00816964,0.00677837,0.256609,0.0209001,996,1073,3.9621,-4.61003,3.04005,-6.7774,2.68628,-2.19773
-5.7379,-5.29009,0.555943,0.209992,0.348091,1.11538,0.00512504,0.00819996,0.00178096,0.00901529,0.00430971,1.14147,0.0325569,1052,1073,4.78519,-5.01041,4.45756,-7.30304,3.75725,-2.35203
-5.03337,-5.28727,0.527739,0.212178,0.351106,1.12521,0.00524608,0.0075914,0.00196687,0.00870865,0.00412882,1.05421,0.0182488,1059,1073,4.84273,-5.03236,4.70995,-7.36629,3.98417,-2.35172
-4.32951,-5.28416,0.504605,0.220349,0.353851,1.13529,0.00571843,0.00692504,0.00191245,0.00832709,0.00431638,0.938189,0.0160312,1066,1073,4.96132,-5.07865,5.01152,-7.41926,4.19911,-2.37041
-3.62669,-5.28212,0.487666,0.229129,0.35643,1.14308,0.00637016,0.00635543,0.00162064,0.00798346,0.00474214,0.783127,0.0169931,1073,1073,5.08042,-5.10425,5.30558,-7.47743,4.39709,-2.38263
-2.92521,-5.28206,0.477962,0.233824,0.359595,1.15985,0.00703041,0.00587841,0.00129105,0.00786812,0.00504071,0.575574,0.018072,1080,1073,5.18139,-5.1493,5.52523,-7.52863,4.57364,-2.37263
-2.22287,-5.28168,0.466983,0.23472,0.361669,1.17741,0.00768721,0.00555878,0.000944794,0.00804609,0.0051999,0.363012,0.0187819,1087,1073,5.24701,-5.19988,5.7178,-7.55738,4.76276,-2.36601
-1.51976,-5.28027,0.455234,0.236189,0.364842,1.1912,0.00833408,0.00539795,0.000614789,0.00845761,0.00527442,0.198293,0.0178384,1094,1073,5.30867,-5.25318,5.93271,-7.61559,4.96285,-2.37877
-0.820843,-5.28008,0.461733,0.240377,0.369273,1.19642,0.00896769,0.00537264,0.000314784,0.00899505,0.00534528,0.0866814,0.0154681,1101,1073,5.37545,-5.3101,6.12286,-7.69575,5.09914,-2.41252
-0.126972,-5.28271,0.489234,0.246712,0.375655,1.20392,0.00951114,0.00545976,5.16464e-05,0.00951179,0.0054591,0.0127451,0.0155993,1108,1073,5.46927,-5.37495,6.25705,-7.80917,5.16011,-2.44121
0.565006,-5.28619,0.525553,0.249918,0.381486,1.22031,0.00974864,0.00586301,-6.95244e-05,0.00974988,0.00586176,-0.0178851,0.0356641,1115,1073,5.55541,-5.44727,6.32137,-7.93155,5.19388,-2.47491
6.87424,-5.30031,0.624855,0.303806,0.416819,1.22495,0.000905229,0.0109188,-0.000758053,0.0109759,0.000848169,-1.49566,0.0478624,1178,1073,6.20726,-5.94431,8.56287,-8.25052,6.7262,-2.56218
7.5774,-5.3016,0.637216,0.304487,0.427625,1.20524,0.00215169,0.00995231,-0.000315307,0.00996503,0.00213896,-1.53046,0.0269578,1185,1073,6.16867,-5.96467,8.81278,-8.41948,6.92913,-2.58151
8.27884,-5.30235,0.657641,0.305273,0.433857,1.21918,0.00351396,0.00911893,4.06038e-05,0.00911922,0.00351366,1.56355,0.0299577,1192,1073,6.22491,-6.02749,9.00328,-8.56947,7.10842,-2.63205
-38.7041,-5.97072,0.621,0.0672411,0.346552,0.339914,0.00206944,0.00164516,-0.000620842,0.00251339,0.00120121,-0.620768,0.00952319,716,1080,1.25263,-4.03816,6.21274,-5.95782,6.13185,-2.00971
-38.0334,-5.97444,0.650864,0.0675058,0.345483,0.345929,0.00209253,0.00132176,-0.000432439,0.00228639,0.0011279,-0.421435,0.00927025,723,1080,1.27054,-4.03351,5.86553,-5.96265,5.79006,-2.0168
-37.361,-5.97726,0.673078,0.0681792,0.344174,0.351107,0.00218283,0.00092947,-0.000334323,0.00226643,0.000845868,-0.245037,0.008971,730,1080,1.29128,-4.02357,5.56025,-5.96527,5.48438,-2.02346
-36.6841,-5.97816,0.67266,0.0707804,0.342688,0.361439,0.00228913,0.00054271,-0.000288487,0.00233555,0.000496289,-0.159543,0.00869074,737,1080,1.34189,-4.01817,5.35783,-5.95518,5.27203,-2.01305
