 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.29152,3.56227,0.668539,0.139012,-0.447213,-0.341842,-0.0918582,0.007789,-0.0618267,0.037369,-0.121438,-1.12455,0.0346522,1024,982,0.695848,5.11261,8.78799,3.37447,6.97333,-1.61169
-7.59824,3.56414,0.684072,0.0492278,-0.49219,-0.324808,-0.106652,0.0121593,-0.0609735,0.0378817,-0.132375,-1.17159,0.0387512,1031,982,-0.15475,5.54237,7.87126,3.73533,7.00323,-1.6885
-6.90465,3.56688,0.70023,-0.0781854,-0.54737,-0.280409,-0.120271,0.0172412,-0.0587397,0.038916,-0.141946,-1.2173,0.0402368,1038,982,-1.31087,6.00416,6.53827,4.17501,7.03843,-1.78476
-6.20763,3.57047,0.704394,-0.223499,-0.603751,-0.234277,-0.132175,0.0229682,-0.0548312,0.0403904,-0.149597,-1.26314,0.037891,1045,982,-2.63917,6.48734,5.07483,4.62926,7.12755,-1.86404
-5.50853,3.5742,0.702078,-0.335928,-0.658895,-0.210304,-0.141536,0.0289768,-0.0488549,0.0419826,-0.154542,-1.31062,0.0342401,1052,982,-3.69026,7.02521,4.00858,5.0825,7.24908,-1.92722
-4.80988,3.57689,0.703439,-0.438582,-0.715608,-0.177665,-0.147778,0.0351106,-0.0408929,0.0438375,-0.156505,-1.36054,0.0314824,1059,982,-4.61934,7.56472,3.02277,5.55217,7.36339,-1.97984
-4.11162,3.57942,0.708309,-0.548473,-0.767053,-0.215235,-0.150246,0.0409981,-0.0309584,0.0458848,-0.155133,-1.41424,0.0397566,1066,982,-5.79499,8.03798,2.05088,6.17333,7.47151,-2.03928
-3.41168,3.58214,0.708432,-0.707479,-0.833161,-0.303223,-0.147699,0.0456133,-0.0191089,0.0474841,-0.14957,-1.47321,0.0428207,1073,982,-7.58342,8.87257,0.666122,6.8832,7.60543,-2.08877
-2.70968,3.5857,0.702532,-0.882499,-0.890165,-0.49525,-0.141174,0.0489318,-0.00624335,0.0491366,-0.141379,-1.538,0.0395378,1080,982,-9.79533,9.75216,-0.717408,7.65581,7.77043,-2.13798
-2.01036,3.58707,0.708919,-1.05101,-0.942615,-0.661319,-0.131181,0.0510543,0.00719541,0.051338,-0.131465,1.53139,0.0373435,1087,982,-11.8793,10.5171,-2.11334,8.38557,7.89445,-2.17781
-1.31408,3.5873,0.728954,-1.19683,-0.987151,-0.765779,-0.117497,0.0516653,0.0204161,0.0540944,-0.119926,1.45237,0.0351608,1094,982,-13.5846,11.1162,-3.40573,8.93014,7.97267,-2.23352
-0.618734,3.58732,0.754328,-1.32676,-1.02731,-0.86375,-0.101704,0.0510724,0.0331266,0.057946,-0.108578,1.3662,0.0362352,1101,982,-15.1167,11.6845,-4.56042,9.38688,8.03756,-2.30019
0.0793213,3.58905,0.771154,-1.41939,-1.03651,-0.901865,-0.0842936,0.0493319,0.0450505,0.0631014,-0.0980631,1.27417,0.0329306,1108,982,-16.134,11.8158,-5.36673,9.47106,8.14368,-2.37708
0.781262,3.59225,0.775022,-1.4843,-1.02081,-0.871782,-0.0654647,0.0462639,0.0559522,0.0694658,-0.0886667,1.1777,0.0290737,1115,982,-16.7075,11.6188,-5.91408,9.19121,8.30804,-2.44676
1.48473,3.59448,0.774843,-1.53526,-0.993917,-0.813318,-0.0454794,0.0418388,0.0654425,0.0768488,-0.0804894,1.07956,0.0271838,1122,982,-17.071,11.2554,-6.32935,8.80138,8.49512,-2.48491
2.18791,3.59554,0.77759,-1.57167,-0.957436,-0.727216,-0.0254339,0.0363615,0.0728282,0.0845753,-0.0736476,0.986018,0.0294564,1129,982,-17.2193,10.7641,-6.63145,8.28181,8.67784,-2.50771
2.8894,3.59552,0.788492,-1.58064,-0.910178,-0.639425,-0.00626758,0.0305073,0.0780099,0.0922674,-0.0680277,0.901139,0.0321261,1136,982,-17.0916,10.1601,-6.67692,7.64999,8.83599,-2.53179
3.59156,3.59682,0.798899,-1.58204,-0.859138,-0.547867,0.0116887,0.0246487,0.0813757,0.0998019,-0.0634646,0.82513,0.0319984,1143,982,-16.8778,9.50228,-6.63692,6.9587,9.00417,-2.58127
4.29273,3.59825,0.814877,-1.58285,-0.809321,-0.455548,0.0280785,0.0191724,0.0829355,0.10668,-0.0594295,0.758577,0.0319632,1150,982,-16.6535,8.84033,-6.60362,6.27565,9.15833,-2.64931
4.99619,3.60004,0.824186,-1.5728,-0.755709,-0.317642,0.0423078,0.0143876,0.0827597,0.112277,-0.0555812,0.701844,0.032477,1157,982,-16.1999,8.08025,-6.47535,5.49594,9.34602,-2.70549
5.69892,3.60204,0.838084,-1.5465,-0.696443,-0.189862,0.0540259,0.0103628,0.0810808,0.116163,-0.0517741,0.653889,0.0313977,1164,982,-15.6107,7.29383,-6.17518,4.63844,9.52355,-2.77904
6.40075,3.60356,0.857062,-1.50717,-0.633264,-0.0815659,0.0632824,0.00715799,0.0782363,0.118337,-0.0478966,0.613203,0.0307784,1171,982,-14.9427,6.49479,-5.72823,3.7643,9.68867,-2.85718
7.10154,3.60477,0.881519,-1.45449,-0.558761,-0.00773731,0.0702915,0.00486742,0.0746085,0.119044,-0.0438852,0.578795,0.0301797,1178,982,-14.2367,5.64663,-5.11574,2.79696,9.83989,-2.94478
7.80537,3.60721,0.896816,-1.406,-0.489475,0.072482,0.0753442,0.0033104,0.070498,0.118493,-0.0398383,0.549236,0.0306583,1185,982,-13.5518,4.839,-4.50753,1.87832,10.0348,-3.03088
8.51054,3.60974,0.909021,-1.35971,-0.425837,0.151243,0.0784833,0.00230783,0.0660638,0.116652,-0.0358613,0.523907,0.0298052,1192,982,-12.8895,4.07578,-3.89879,1.04103,10.2493,-3.11013
9.21557,3.61152,0.92347,-1.30775,-0.369648,0.218904,0.0801349,0.00172503,0.0615896,0.113939,-0.0320789,0.501967,0.0270028,1199,982,-12.1976,3.39749,-3.22004,0.311153,10.4624,-3.18041
9.9223,3.61314,0.933624,-1.25437,-0.324045,0.288591,0.0806696,0.00143126,0.0572323,0.110658,-0.0285571,0.482645,0.0239821,1206,982,-11.4816,2.82178,-2.50342,-0.29597,10.6996,-3.23512
10.6302,3.61487,0.941464,-1.20425,-0.278258,0.362604,0.0801059,0.00134546,0.0531008,0.106835,-0.025384,0.466342,0.0238082,1213,982,-10.7851,2.25253,-1.80594,-0.921155,10.9536,-3.2853
11.3413,3.61912,0.940254,-1.15553,-0.234448,0.447974,0.0786589,0.00142566,0.0492291,0.10261,-0.0225256,0.452812,0.0246663,1220,982,-10.069,1.68383,-1.08786,-1.56437,11.2515,-3.3606
12.0498,3.62192,0.949854,-1.10478,-0.193486,0.518084,0.0767344,0.00159707,0.0456502,0.0982872,-0.0199557,0.441103,0.0246658,1227,982,-9.37297,1.14612,-0.366303,-2.1387,11.5144,-3.43756
12.7588,3.62355,0.959174,-1.05114,-0.155526,0.579468,0.0746845,0.00181039,0.0424023,0.0941546,-0.0176597,0.430459,0.0229406,1234,982,-8.67107,0.68481,0.403568,-2.67835,11.7855,-3.48982
13.4713,3.62587,0.958501,-0.999803,-0.123489,0.628917,0.0725328,0.00202531,0.0394828,0.0902103,-0.0156522,0.420962,0.0216372,1241,982,-8.02245,0.303836,1.21003,-3.12864,12.1035,-3.52728
14.1872,3.6301,0.948291,-0.954152,-0.0915243,0.686901,0.0701295,0.00220015,0.036879,0.0863012,-0.0139716,0.413256,0.0220529,1248,982,-7.40511,-0.0900762,1.99745,-3.60071,12.4672,-3.57644
14.904,3.63503,0.936923,-0.91428,-0.0591236,0.742612,0.0675614,0.00235871,0.0345502,0.0824634,-0.0125432,0.407206,0.0225629,1255,982,-6.85044,-0.498586,2.74233,-4.07138,12.8436,-3.63632
15.6176,3.63863,0.938637,-0.874089,-0.0254516,0.784854,0.0650688,0.00253036,0.0324437,0.0788591,-0.01126,0.401916,0.0225934,1262,982,-6.3309,-0.902374,3.46075,-4.54427,13.176,-3.70652
16.3289,3.64173,0.949882,-0.833604,0.0116321,0.801487,0.0626349,0.00273204,0.0304807,0.075417,-0.0100501,0.397078,0.0222721,1269,982,-5.88275,-1.29041,4.17734,-5.04556,13.4787,-3.79347
17.042,3.64463,0.956964,-0.785544,0.0486312,0.803366,0.0601507,0.00294635,0.0286168,0.0720085,-0.00891142,0.392827,0.0206711,1276,982,-5.40298,-1.65003,5.00985,-5.51505,13.8053,-3.86473
17.7574,3.64748,0.957769,-0.738156,0.081499,0.812875,0.0576384,0.00310954,0.026817,0.0686166,-0.00786869,0.388563,0.0196204,1283,982,-4.90709,-1.9765,5.86088,-5.936,14.1641,-3.91679
18.4744,3.65198,0.95556,-0.695936,0.107329,0.836415,0.0550769,0.00320228,0.0250733,0.0652147,-0.00693551,0.384231,0.0190813,1290,982,-4.41907,-2.28625,6.66672,-6.29583,14.5432,-3.99364
19.194,3.65703,0.946982,-0.66088,0.130288,0.854039,0.0524331,0.00325179,0.0233752,0.0617703,-0.00608544,0.380032,0.0199619,1297,982,-4.01743,-2.56509,7.43746,-6.60401,14.9553,-4.06341
19.9159,3.66229,0.932358,-0.627885,0.151336,0.870537,0.0496477,0.0032972,0.021709,0.0582274,-0.00528247,0.376372,0.0190524,1304,982,-3.63878,-2.80781,8.22002,-6.89273,15.3989,-4.12008
20.6394,3.66714,0.914614,-0.595504,0.176525,0.87678,0.0468101,0.00333192,0.0201443,0.0547085,-0.00456645,0.373669,0.0189838,1311,982,-3.29802,-3.06068,9.02555,-7.2085,15.8623,-4.15966
21.3603,3.67043,0.907377,-0.563952,0.202439,0.870965,0.0441162,0.00333631,0.0187179,0.0514049,-0.00395241,0.371334,0.018422,1318,982,-3.00175,-3.29899,9.79831,-7.51706,16.2917,-4.1975
22.082,3.67377,0.899341,-0.532615,0.227905,0.868418,0.0416758,0.00326971,0.0174748,0.0484367,-0.00349118,0.369157,0.0173238,1325,982,-2.69844,-3.5487,10.5771,-7.81321,16.7321,-4.23411
22.8048,3.67764,0.890075,-0.501328,0.250536,0.865197,0.0394143,0.00318679,0.016419,0.0457483,-0.00314721,0.368181,0.0170563,1332,982,-2.3972,-3.77853,11.3688,-8.07671,17.1854,-4.27777
23.5276,3.68241,0.882631,-0.476762,0.267143,0.863108,0.0373167,0.00311667,0.0155158,0.0433067,-0.00287335,0.368432,0.0165712,1339,982,-2.15648,-3.94747,12.0908,-8.30495,17.6399,-4.34451
24.2541,3.68929,0.865677,-0.457436,0.280002,0.861522,0.035408,0.00303996,0.0146943,0.0410837,-0.00263568,0.368595,0.0161565,1346,982,-1.96429,-4.07806,12.8044,-8.51229,18.1404,-4.42697
24.9814,3.69632,0.848171,-0.440336,0.292109,0.859201,0.0336987,0.00297013,0.0138997,0.0390531,-0.00238427,0.367697,0.0175224,1353,982,-1.79614,-4.18826,13.5054,-8.72332,18.6511,-4.51048
25.7127,3.70275,0.820097,-0.41805,0.304833,0.861688,0.0320158,0.00287967,0.0131723,0.0370879,-0.00219248,0.367563,0.01713,1360,982,-1.5637,-4.31081,14.3059,-8.90612,19.2108,-4.55211
26.4404,3.70747,0.805236,-0.394513,0.320193,0.85813,0.0302931,0.00274314,0.0124883,0.0351113,-0.00207509,0.368223,0.0164465,1367,982,-1.33888,-4.45563,15.079,-9.10586,19.7258,-4.59658
27.1764,3.71408,0.766404,-0.368618,0.336021,0.839758,0.0286712,0.00257635,0.0118475,0.0332476,-0.00200001,0.368617,0.0163878,1374,982,-1.13697,-4.59416,15.9897,-9.24829,20.3436,-4.61109
27.9116,3.72278,0.732523,-0.345121,0.351238,0.816223,0.0272629,0.00241454,0.011235,0.0315894,-0.00191199,0.36759,0.0149869,1381,982,-0.97485,-4.71203,16.8679,-9.44006,20.951,-4.68159
28.6444,3.73195,0.708586,-0.324022,0.366727,0.790713,0.0260056,0.0022381,0.0106472,0.0300776,-0.00183393,0.365286,0.0144258,1388,982,-0.843148,-4.82868,17.6911,-9.67043,21.5275,-4.78952
29.3728,3.73549,0.700075,-0.304807,0.381406,0.769372,0.0248071,0.00204761,0.0100911,0.0286368,-0.00178211,0.362724,0.0130476,1395,982,-0.717587,-4.93399,18.4358,-9.83821,22.0488,-4.82806
30.0981,3.73811,0.702857,-0.290064,0.391957,0.753597,0.0237113,0.00185148,0.00958722,0.0273203,-0.00175744,0.360024,0.012417,1402,982,-0.617222,-5.01595,19.0931,-9.97531,22.5333,-4.8799
30.8327,3.74475,0.679415,-0.277255,0.402408,0.741832,0.022835,0.00161643,0.00914399,0.0262318,-0.00178034,0.355677,0.0124274,1409,982,-0.523651,-5.10392,19.8405,-10.122,23.1306,-4.93838
31.5769,3.7566,0.628871,-0.26698,0.411757,0.734822,0.022188,0.00137353,0.00873354,0.025367,-0.00180545,0.349089,0.0130284,1416,982,-0.439728,-5.19471,20.6758,-10.2841,23.8447,-5.02429
32.3193,3.76652,0.5861,-0.254575,0.420765,0.720706,0.0216572,0.00112941,0.00833732,0.0246167,-0.0018301,0.341097,0.0129899,1423,982,-0.3579,-5.25021,21.5134,-10.4373,24.5354,-5.09368
33.0604,3.7751,0.54954,-0.238435,0.432522,0.695892,0.0211478,0.000906812,0.00796165,0.0239041,-0.00184951,0.333285,0.0143142,1430,982,-0.275404,-5.32589,22.3782,-10.5858,25.2091,-5.15351
33.7997,3.78267,0.520582,-0.220748,0.445147,0.669302,0.0206726,0.000693271,0.00762375,0.0232493,-0.00188349,0.325937,0.0148188,1437,982,-0.184999,-5.38799,23.2369,-10.761,25.8604,-5.21442
34.5408,3.79157,0.488399,-0.20985,0.453467,0.662647,0.0202653,0.000465758,0.00731763,0.0226763,-0.00194516,0.318267,0.0150778,1444,982,-0.0958697,-5.45395,24.0351,-10.9204,26.5331,-5.29292
35.2824,3.80016,0.457171,-0.199142,0.460759,0.65893,0.0199229,0.000247357,0.00704345,0.0221844,-0.00201412,0.310678,0.0137604,1451,982,0.000758526,-5.50751,24.8339,-11.0758,27.21,-5.36772
36.0233,3.80757,0.429985,-0.186332,0.467908,0.649798,0.0195482,3.38002e-05,0.0067536,0.0216575,-0.00207551,0.302724,0.0121958,1458,982,0.100013,-5.55347,25.6485,-11.2082,27.8784,-5.43023
36.7625,3.81251,0.409558,-0.167284,0.479643,0.627798,0.0191009,-0.000168543,0.00640978,0.0210383,-0.0021059,0.29352,0.0112181,1465,982,0.21545,-5.61838,26.514,-11.3468,28.5272,-5.46238
37.5036,3.81755,0.385622,-0.151298,0.490112,0.607677,0.0185013,-0.000365287,0.00601905,0.020258,-0.00212199,0.283969,0.0117907,1472,982,0.307417,-5.7055,27.3681,-11.4357,29.1978,-5.48657
38.2481,3.8247,0.354087,-0.137807,0.49914,0.591538,0.0176546,-0.000558347,0.00557951,0.0192279,-0.00213171,0.274852,0.0116716,1479,982,0.388192,-5.78961,28.233,-11.5303,29.9073,-5.53122
38.998,3.83425,0.309291,-0.125959,0.507372,0.575334,0.0166623,-0.000761438,0.00510664,0.0180487,-0.00214781,0.265094,0.0116735,1486,982,0.452653,-5.84724,29.1419,-11.6449,30.6783,-5.58653
39.7502,3.84477,0.259901,-0.115775,0.513905,0.562654,0.0156536,-0.000944763,0.00463706,0.0168611,-0.00215236,0.254764,0.0113664,1493,982,0.512707,-5.88399,30.0581,-11.7623,31.4758,-5.64835
40.5021,3.85506,0.213892,-0.105193,0.518141,0.547293,0.0146699,-0.00112442,0.0041894,0.0157123,-0.00216685,0.243872,0.010807,1500,982,0.568324,-5.90884,30.9738,-11.8425,32.2681,-5.7148
41.2494,3.86363,0.183583,-0.0967813,0.520204,0.533821,0.0136932,-0.00128645,0.00378979,0.0145974,-0.00219067,0.234215,0.0110948,1507,982,0.609878,-5.92986,31.8113,-11.8985,33.0059,-5.791
41.9944,3.87053,0.16174,-0.0881179,0.524477,0.519835,0.0129396,-0.00147174,0.00350966,0.0137489,-0.00228101,0.226624,0.0103452,1514,982,0.65067,-5.95066,32.625,-11.988,33.7177,-5.85759
42.7397,3.87656,0.140894,-0.0782356,0.530937,0.502904,0.0126631,-0.00162713,0.00340762,0.0134341,-0.00239811,0.222505,0.00975681,1521,982,0.691892,-5.97542,33.4558,-12.0942,34.4332,-5.9097
-38.4766,2.79715,0.380475,-0.00970209,0.177442,0.463478,0.0047364,0.00297024,-0.00339318,0.00735953,0.000347117,-0.658096,0.00933374,716,989,0.72316,-2.53653,9.97631,-1.75422,10.942,0.663761
-37.8004,2.79546,0.390708,-0.00656352,0.172711,0.469621,0.00500269,0.00283666,-0.00342257,0.00750951,0.000329842,-0.632166,0.00949131,723,989,0.773955,-2.4778,9.73645,-1.72467,10.6785,0.672926
-37.1243,2.79346,0.403479,-0.00337185,0.168069,0.472037,0.00517587,0.00275902,-0.00344769,0.00762078,0.000314105,-0.616837,0.00943337,730,989,0.818403,-2.41702,9.50174,-1.68916,10.4121,0.681261
-36.4476,2.79403,0.415144,3.70994e-05,0.163517,0.477455,0.00533213,0.00271399,-0.00347995,0.00774109,0.000305033,-0.605498,0.00954884,737,989,0.870891,-2.38105,9.27581,-1.68883,10.1579,0.639453
-35.7703,2.79616,0.425626,0.00349473,0.15905,0.486166,0.00552689,0.00267826,-0.00351947,0.00789933,0.000305823,-0.593125,0.00983738,744,989,0.930285,-2.35347,9.05626,-1.7201,9.91561,0.568714
-35.0929,2.7985,0.43795,0.00721458,0.154099,0.495349,0.0057759,0.00263156,-0.00357335,0.00810764,0.000299814,-0.578157,0.0100395,751,989,0.993615,-2.3238,8.83859,-1.75471,9.67339,0.488113
-34.4161,2.7996,0.454846,0.0113639,0.14914,0.502495,0.00608544,0.00255924,-0.00364863,0.00837463,0.000270055,-0.56033,0.0102988,758,989,1.05761,-2.2824,8.61843,-1.78262,9.42024,0.420327
-33.7389,2.80091,0.471927,0.0148841,0.143941,0.510574,0.00646368,0.00245317,-0.00374438,0.00870595,0.000210904,-0.539562,0.0107561,765,989,1.11718,-2.24294,8.39666,-1.81117,9.17335,0.347576
-33.059,2.80337,0.47633,0.018467,0.13903,0.520233,0.00690929,0.00232368,-0.00385467,0.00910151,0.000131456,-0.5171,0.0111118,772,989,1.18056,-2.20013,8.22821,-1.8407,8.98175,0.287684
-32.379,2.80471,0.482503,0.0218502,0.134443,0.526437,0.00741964,0.00216699,-0.0039826,0.00956392,2.2708e-05,-0.493903,0.0111103,779,989,1.23519,-2.15333,8.06427,-1.85291,8.78991,0.245985
-31.6977,2.8064,0.484192,0.0263022,0.129533,0.534794,0.00797827,0.00198508,-0.00413275,0.0100865,-0.000123149,-0.471716,0.0113005,786,989,1.30531,-2.1097,7.93137,-1.85573,8.62212,0.209897
-31.0187,2.80826,0.499207,0.0313084,0.123784,0.542601,0.00858801,0.00176636,-0.0043096,0.0106732,-0.000318847,-0.450646,0.0110597,793,989,1.38047,-2.06835,7.76177,-1.87925,8.41097,0.13191
-30.3394,2.81032,0.515051,0.0368662,0.117173,0.553062,0.00927235,0.00151065,-0.00451736,0.011347,-0.000563967,-0.430522,0.0108838,800,989,1.46702,-2.0195,7.59682,-1.90664,8.20369,0.047599
-29.6603,2.81014,0.533309,0.0425376,0.10971,0.562658,0.0100499,0.00122377,-0.00476479,0.0121313,-0.000857648,-0.411851,0.0110792,807,989,1.55336,-1.94473,7.43144,-1.90094,7.99321,0.0026932
-28.9798,2.81048,0.546071,0.0491535,0.10254,0.568649,0.010909,0.000908842,-0.00504242,0.0130101,-0.00119226,-0.394806,0.0111609,814,989,1.64214,-1.87332,7.31055,-1.88254,7.81075,-0.0373006
-28.2982,2.81088,0.555923,0.0566314,0.094946,0.572814,0.0118308,0.000569969,-0.00534009,0.0139604,-0.00155965,-0.37947,0.011081,821,989,1.73623,-1.80476,7.21981,-1.83975,7.64633,-0.0699782
-27.6145,2.81481,0.557233,0.0661707,0.0876662,0.578714,0.0127842,0.000204622,-0.00565497,0.0149525,-0.00196373,-0.366151,0.0108136,828,989,1.855,-1.75414,7.18809,-1.83848,7.52289,-0.150903
-26.9316,2.81788,0.564633,0.0751184,0.0792289,0.588119,0.0137682,-0.000190173,-0.00600246,0.0159943,-0.00241635,-0.355151,0.0107711,835,989,1.97538,-1.69087,7.12784,-1.83621,7.383,-0.231784
-26.2493,2.81944,0.576474,0.0838155,0.0693984,0.599453,0.0148362,-0.000624408,-0.0064077,0.0171466,-0.00293483,-0.34606,0.0105002,842,989,2.09772,-1.60444,7.05119,-1.81586,7.23259,-0.294076
-25.5659,2.82067,0.585441,0.0929096,0.0586388,0.610138,0.0160621,-0.00111434,-0.00689376,0.0184866,-0.00353891,-0.338193,0.0107794,849,989,2.22318,-1.50367,6.99774,-1.77366,7.1,-0.341063
-24.8809,2.82242,0.588358,0.104193,0.0494174,0.616435,0.0174668,-0.00167422,-0.00748838,0.0200483,-0.00425569,-0.331971,0.0108441,856,989,2.36145,-1.41165,7.00489,-1.73525,6.99769,-0.381601
-24.1953,2.82527,0.59025,0.118239,0.0406559,0.621133,0.0190338,-0.00231568,-0.00821365,0.0218281,-0.00510994,-0.327915,0.0111559,863,989,2.52446,-1.32806,7.05456,-1.71287,6.90687,-0.441878
-23.5111,2.82659,0.600915,0.133704,0.0319089,0.620441,0.0207883,-0.00305344,-0.00909635,0.0238624,-0.0061276,-0.325904,0.011273,870,989,2.69032,-1.23044,7.10086,-1.68301,6.78906,-0.495496
-22.8254,2.82829,0.606509,0.148316,0.0227763,0.617261,0.0227612,-0.00390464,-0.0101514,0.0261858,-0.00732932,-0.325371,0.0121555,877,989,2.84196,-1.12467,7.16938,-1.63973,6.69782,-0.542587
-22.1381,2.83092,0.606548,0.160537,0.0124648,0.6153,0.0249222,-0.00486438,-0.0113758,0.0287698,-0.00871195,-0.326145,0.013135,884,989,2.97191,-1.01042,7.2403,-1.58733,6.63527,-0.592674
-21.4495,2.83408,0.603022,0.173653,0.00118153,0.611464,0.0271619,-0.00590518,-0.0127482,0.031506,-0.0102493,-0.32842,0.0148231,891,989,3.1069,-0.883247,7.34421,-1.52344,6.5937,-0.643654
-20.7634,2.83573,0.612464,0.191581,-0.0104603,0.593516,0.0293311,-0.00700425,-0.0142495,0.0342527,-0.0119258,-0.332558,0.0159334,898,989,3.25967,-0.738007,7.47677,-1.43596,6.50916,-0.700489
-20.0773,2.83643,0.624061,0.215107,-0.0252285,0.568501,0.0312913,-0.00814247,-0.0158776,0.0368895,-0.0137407,-0.338976,0.0162964,905,989,3.45385,-0.551985,7.675,-1.29179,6.42309,-0.743958
-19.3911,2.83709,0.637068,0.238137,-0.0427102,0.541526,0.032984,-0.0092952,-0.0176575,0.0393884,-0.0156996,-0.347943,0.0158812,912,989,3.6384,-0.33497,7.87215,-1.12065,6.33875,-0.790504
-18.7029,2.83848,0.642876,0.264894,-0.0634348,0.51352,0.0343817,-0.0104218,-0.0196338,0.0417679,-0.017808,-0.359823,0.0150758,919,989,3.85832,-0.0766142,8.14255,-0.916156,6.28937,-0.831389
-18.0161,2.83989,0.656548,0.294447,-0.0842232,0.478896,0.0353519,-0.0115013,-0.0218293,0.043946,-0.0200953,-0.375059,0.0153313,926,989,4.09069,0.19052,8.42833,-0.72334,6.21713,-0.895273
-17.3316,2.84114,0.682735,0.327076,-0.10496,0.435601,0.0355861,-0.0125005,-0.0242478,0.0456901,-0.0226045,-0.394817,0.0164369,933,989,4.33337,0.474486,8.71735,-0.556378,6.10411,-0.991584
-16.6477,2.84111,0.713411,0.356964,-0.125299,0.374409,0.0348516,-0.0133672,-0.0269076,0.0468709,-0.0253864,-0.420096,0.0174856,940,989,4.50574,0.785246,8.99486,-0.360261,5.98045,-1.07449
-15.9619,2.84072,0.736704,0.382883,-0.146746,0.300402,0.0330065,-0.0140464,-0.0298514,0.0474879,-0.0285278,-0.451671,0.0180692,947,989,4.60676,1.11231,9.28544,-0.0928593,5.89201,-1.12882
-15.274,2.84142,0.753031,0.401507,-0.167467,0.218578,0.0298533,-0.0144966,-0.0331115,0.0475293,-0.0321726,-0.490346,0.0191446,954,989,4.61346,1.42932,9.54663,0.189585,5.83789,-1.18534
-14.5815,2.84523,0.751327,0.412245,-0.1862,0.136361,0.0252389,-0.0146922,-0.036695,0.0470483,-0.0365016,-0.536249,0.0210161,961,989,4.53657,1.70568,9.80435,0.46041,5.86149,-1.25436
-13.8847,2.85134,0.733213,0.42188,-0.210838,0.0568402,0.01894,-0.0146017,-0.0405831,0.046081,-0.0417427,-0.589461,0.0216998,968,989,4.45408,2.05572,10.1148,0.769804,5.95632,-1.32351
-13.1859,2.85766,0.708725,0.433336,-0.236571,-0.0145312,0.0107205,-0.01416,-0.0447623,0.0447391,-0.0481785,-0.649859,0.0223261,975,989,4.40728,2.41362,10.4611,1.08381,6.08305,-1.37896
-12.4895,2.86161,0.696509,0.442712,-0.26221,-0.0988353,0.000537704,-0.0132402,-0.0491511,0.0432803,-0.0559828,-0.715772,0.0222207,982,989,4.30714,2.79285,10.7628,1.42468,6.16897,-1.42052
-11.7945,2.86568,0.69264,0.437731,-0.285758,-0.172343,-0.0114242,-0.0117973,-0.0534282,0.0418178,-0.0650393,-0.783652,0.0248104,989,989,4.08533,3.11819,10.8766,1.71975,6.23024,-1.48835
-11.0989,2.86958,0.688301,0.428396,-0.308725,-0.248549,-0.0251403,-0.00981679,-0.0574243,0.0404546,-0.0754117,-0.851718,0.0296831,996,989,3.81139,3.44523,10.9572,2.0133,6.30057,-1.55137
-10.402,2.87307,0.680167,0.405975,-0.338083,-0.302726,-0.0401548,-0.00738296,-0.0608651,0.0392634,-0.0868011,-0.916889,0.0336618,1003,989,3.45868,3.8264,10.8922,2.33956,6.39263,-1.59506
-9.70477,2.87531,0.672883,0.358515,-0.3756,-0.363341,-0.0560789,-0.00444728,-0.0635331,0.0383147,-0.0988409,-0.978377,0.0338151,1010,989,2.84008,4.33448,10.5824,2.74593,6.48822,-1.61567
-9.00888,2.87631,0.67295,0.296394,-0.412367,-0.415644,-0.0727146,-0.000854927,-0.0652074,0.0376663,-0.111236,-1.03721,0.0322288,1017,989,2.09337,4.85233,10.0889,3.10788,6.56235,-1.63162
-8.31405,2.87752,0.679472,0.212946,-0.449804,-0.423193,-0.0895318,0.00324841,-0.065942,0.0374833,-0.123767,-1.09193,0.0326788,1024,989,1.2415,5.26096,9.29786,3.44405,6.61908,-1.67036
-7.62012,2.87968,0.69173,0.111925,-0.497057,-0.388174,-0.106073,0.00780687,-0.0655391,0.037686,-0.135952,-1.14305,0.0362721,1031,989,0.32128,5.67966,8.25365,3.81503,6.66151,-1.7447
-6.92537,2.88259,0.702607,-0.0129318,-0.553958,-0.340076,-0.121462,0.0131925,-0.0635895,0.038475,-0.146745,-1.19237,0.0382125,1038,989,-0.800801,6.15298,6.96097,4.27996,6.71694,-1.8305
-6.22884,2.88586,0.708114,-0.157866,-0.615138,-0.28333,-0.135055,0.0193761,-0.0596815,0.0397521,-0.155431,-1.24179,0.037664,1045,989,-2.09888,6.6662,5.4802,4.77561,6.80057,-1.90837
-5.5289,2.89012,0.701926,-0.309465,-0.684785,-0.216594,-0.145814,0.0259059,-0.0533347,0.0411228,-0.161031,-1.29287,0.0375719,1052,989,-3.43337,7.27993,3.97015,5.32812,6.93711,-1.97304
-4.82949,2.89334,0.699743,-0.432749,-0.740053,-0.189447,-0.153185,0.0326183,-0.0447184,0.0428207,-0.163388,-1.34649,0.0338556,1059,989,-4.58349,7.81611,2.79544,5.78617,7.06516,-2.02787
-4.13155,2.89544,0.705351,-0.554721,-0.792878,-0.18547,-0.156362,0.0390253,-0.0338249,0.0447153,-0.162052,-1.40414,0.040037,1066,989,-5.77644,8.27106,1.64216,6.34197,7.17008,-2.08186
