 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.3616,-14.0125,0.444538,-0.230659,0.0653436,0.190815,-0.00150185,-0.000304795,-9.70281e-05,-0.000296981,-0.00150966,-1.49044,0.00691733,814,1164,-1.99944,-0.893634,-2.02849,-4.99892,0.631447,-4.13733
-28.6835,-14.0163,0.456668,-0.232116,0.064113,0.192851,-0.0014636,-0.000292218,-8.33556e-05,-0.000286316,-0.0014695,-1.50011,0.00671605,821,1164,-2.00612,-0.888026,-2.22528,-4.95485,0.45192,-4.10891
-28.0037,-14.0197,0.462081,-0.234338,0.0627894,0.197661,-0.00141731,-0.000281355,-6.61135e-05,-0.00027752,-0.00142114,-1.51286,0.00692737,828,1164,-2.01478,-0.88036,-2.40187,-4.91037,0.305239,-4.07395
-27.3201,-14.0213,0.451028,-0.236046,0.0611951,0.206244,-0.00136999,-0.000273885,-4.76878e-05,-0.000271814,-0.00137206,-1.5274,0.00720681,835,1164,-2.00996,-0.863379,-2.50892,-4.88054,0.22941,-4.04146
-26.6313,-14.0206,0.417467,-0.236427,0.0590431,0.212438,-0.00133017,-0.00027084,-2.7543e-05,-0.000270125,-0.00133089,-1.54482,0.00711242,842,1164,-1.99604,-0.842068,-2.50381,-4.83657,0.247848,-4.0073
-25.9425,-14.0198,0.386028,-0.236272,0.0567227,0.219414,-0.00130356,-0.000273003,-8.02675e-06,-0.00027294,-0.00130362,-1.56301,0.0069087,849,1164,-1.97477,-0.822456,-2.4954,-4.79614,0.265416,-3.98013
-25.2564,-14.0209,0.369914,-0.236313,0.0545075,0.22649,-0.00128912,-0.000281507,9.49464e-06,-0.000281417,-0.00128921,1.56137,0.00676398,856,1164,-1.9552,-0.808502,-2.54132,-4.74688,0.230656,-3.94758
-24.575,-14.0253,0.378186,-0.237499,0.053439,0.233749,-0.0012758,-0.000296129,2.03329e-05,-0.000295707,-0.00127623,1.55005,0.00672574,863,1164,-1.94718,-0.805447,-2.68668,-4.69489,0.108112,-3.89895
-23.8934,-14.0302,0.387585,-0.239468,0.0532991,0.238901,-0.00124901,-0.000316601,1.95959e-05,-0.000316189,-0.00124942,1.54979,0.00677195,870,1164,-1.95173,-0.8022,-2.83346,-4.65142,-0.0118631,-3.84403
-23.2079,-14.0327,0.380475,-0.241188,0.0525456,0.244424,-0.00120395,-0.000340053,7.26822e-06,-0.000339992,-0.00120401,1.56238,0.00697001,877,1164,-1.95256,-0.80213,-2.9067,-4.60684,-0.0603282,-3.80332
-22.52,-14.0333,0.364444,-0.241877,0.0511194,0.250548,-0.00114846,-0.00036662,-8.58328e-06,-0.000366526,-0.00114855,-1.55982,0.00712352,884,1164,-1.94115,-0.799756,-2.9282,-4.5698,-0.0665843,-3.78038
-21.8316,-14.0342,0.348417,-0.241948,0.0489288,0.257799,-0.00109416,-0.00039649,-2.0684e-05,-0.000395877,-0.00109478,-1.54118,0.0072191,891,1164,-1.92057,-0.791407,-2.93815,-4.52259,-0.0657106,-3.75461
-21.1428,-14.0368,0.332834,-0.241706,0.0463674,0.266348,-0.00103972,-0.00042702,-2.5534e-05,-0.000425958,-0.00104078,-1.52922,0.00780545,898,1164,-1.89362,-0.771611,-2.94228,-4.44504,-0.0601701,-3.69167
-20.4556,-14.0405,0.326172,-0.242651,0.0441333,0.275318,-0.00097312,-0.000457786,-1.99302e-05,-0.000457016,-0.00097389,-1.5322,0.00798381,905,1164,-1.87774,-0.752146,-2.98636,-4.37386,-0.0821253,-3.62773
-19.7694,-14.0447,0.326507,-0.243628,0.0422875,0.283504,-0.000893746,-0.000484497,-5.83004e-06,-0.000484414,-0.000893829,-1.55655,0.00824555,912,1164,-1.86382,-0.737869,-3.04921,-4.3087,-0.123988,-3.56882
-19.0825,-14.0472,0.325521,-0.244788,0.0402889,0.292119,-0.000812271,-0.000500591,1.8129e-05,-0.00049954,-0.000813321,1.51289,0.00822447,919,1164,-1.85053,-0.727017,-3.10128,-4.27052,-0.152796,-3.54255
-18.396,-14.0492,0.328968,-0.245165,0.03753,0.300739,-0.000748035,-0.000505055,5.80492e-05,-0.000491899,-0.000761191,1.34793,0.00772242,926,1164,-1.82881,-0.712402,-3.15497,-4.24002,-0.19123,-3.53583
-17.7049,-14.0486,0.313506,-0.245206,0.0348581,0.308811,-0.000714309,-0.000500504,0.000123145,-0.000444334,-0.000770479,1.14285,0.00743719,933,1164,-1.80463,-0.697135,-3.12277,-4.22361,-0.148484,-3.54188
-17.0117,-14.0481,0.291346,-0.245175,0.0326515,0.316126,-0.000716686,-0.000484755,0.000216376,-0.000355228,-0.000846213,1.03139,0.00719526,940,1164,-1.78133,-0.685724,-3.05527,-4.19545,-0.0726957,-3.53215
-16.3188,-14.0492,0.272451,-0.245757,0.0300623,0.323474,-0.000761001,-0.000453326,0.000327111,-0.000245683,-0.000968643,1.0052,0.0072899,947,1164,-1.7639,-0.671252,-2.99993,-4.13565,-0.00292331,-3.49562
-15.6285,-14.0523,0.266772,-0.246412,0.0280582,0.328066,-0.00084199,-0.00039628,0.000445425,-0.000121071,-0.0011172,1.01735,0.00782632,954,1164,-1.75357,-0.656354,-2.98533,-4.07108,0.0223471,-3.44782
-14.9381,-14.0564,0.263094,-0.247171,0.0258057,0.336232,-0.000963799,-0.000310886,0.000566425,1.64243e-05,-0.00129111,1.04682,0.00824337,961,1164,-1.73581,-0.645304,-2.97811,-3.98993,0.0467435,-3.38452
-14.2435,-14.0583,0.243281,-0.247626,0.0235715,0.342726,-0.00114379,-0.000196968,0.00068613,0.000163223,-0.00150398,1.08738,0.00862518,968,1164,-1.71858,-0.631043,-2.89435,-3.91825,0.141645,-3.33081
-13.546,-14.0589,0.212962,-0.248343,0.0214941,0.351904,-0.00139389,-5.66636e-05,0.000796276,0.000314483,-0.00176503,1.13463,0.00882124,975,1164,-1.69753,-0.618856,-2.76851,-3.85723,0.285025,-3.28075
-12.848,-14.0588,0.183238,-0.249441,0.0187549,0.362726,-0.00170661,0.000108055,0.000877168,0.000462735,-0.00206129,1.18655,0.00875007,982,1164,-1.67601,-0.597182,-2.64335,-3.81354,0.43386,-3.24854
-12.1519,-14.0582,0.164144,-0.249934,0.0164672,0.372806,-0.00207635,0.000303434,0.000913665,0.00061375,-0.00238667,1.24338,0.00900182,989,1164,-1.65,-0.586603,-2.54415,-3.79824,0.549244,-3.24816
-11.456,-14.0579,0.14801,-0.250328,0.0139722,0.383368,-0.00251269,0.000513866,0.000902491,0.000762546,-0.00276137,1.30192,0.00943142,996,1164,-1.62153,-0.575258,-2.44853,-3.78238,0.660471,-3.24963
-10.7595,-14.0596,0.13148,-0.251576,0.0111997,0.393923,-0.00301928,0.000723427,0.000819276,0.000894909,-0.00319076,1.36447,0.00986391,1003,1164,-1.60131,-0.551004,-2.35337,-3.73188,0.779696,-3.20924
-10.0614,-14.0623,0.10994,-0.25395,0.00787123,0.406892,-0.00359856,0.000903497,0.000647422,0.00099475,-0.00368982,1.43077,0.0102585,1010,1164,-1.58617,-0.520118,-2.24652,-3.65019,0.925224,-3.13732
-9.36295,-14.065,0.0893969,-0.257083,0.00403005,0.420082,-0.0042054,0.00102475,0.0003934,0.00105417,-0.00423482,1.49614,0.0104105,1017,1164,-1.57766,-0.494635,-2.14395,-3.55565,1.07432,-3.06812
-8.6653,-14.068,0.0743201,-0.261054,3.1271e-05,0.432217,-0.004783,0.00106649,6.87351e-05,0.0010673,-0.00478381,1.55905,0.0105082,1024,1164,-1.57977,-0.471629,-2.06207,-3.4576,1.20954,-3.00352
-7.96641,-14.0701,0.0564313,-0.265135,-0.00422317,0.441637,-0.00529796,0.0010084,-0.000306728,0.00102328,-0.00531284,-1.52231,0.010431,1031,1164,-1.58918,-0.444161,-1.95834,-3.36763,1.36352,-2.95362
-7.26645,-14.0714,0.0364507,-0.268725,-0.00794771,0.447764,-0.0057304,0.000832837,-0.000721712,0.000911262,-0.00580883,-1.46256,0.0106504,1038,1164,-1.60159,-0.419156,-1.82881,-3.28969,1.53337,-2.91444
-6.56732,-14.0713,0.0221855,-0.272177,-0.0114795,0.453673,-0.00605544,0.000557686,-0.00114708,0.000751001,-0.00624876,-1.40384,0.0109791,1045,1164,-1.613,-0.39422,-1.7116,-3.25597,1.68917,-2.916
-5.87026,-14.0721,0.0183176,-0.276815,-0.0162478,0.464507,-0.00624722,0.000209372,-0.00154078,0.000558214,-0.00659606,-1.34814,0.0106814,1052,1164,-1.62354,-0.35595,-1.64636,-3.2273,1.81177,-2.92401
-5.17558,-14.0741,0.0258663,-0.282815,-0.0214294,0.474682,-0.00630122,-0.000180116,-0.00187968,0.000351013,-0.00683234,-1.29541,0.0097476,1059,1164,-1.64896,-0.308175,-1.6315,-3.1972,1.89696,-2.93099
-4.47994,-14.0774,0.0313451,-0.288404,-0.0267501,0.484058,-0.00623007,-0.0005772,-0.00215897,0.000153035,-0.00696031,-1.24464,0.00908761,1066,1164,-1.67184,-0.252668,-1.59621,-3.13886,1.99698,-2.90651
-3.78019,-14.0803,0.0224264,-0.291815,-0.0302575,0.492112,-0.00605051,-0.000941427,-0.00237227,-9.8038e-06,-0.00698213,-1.19659,0.00925847,1073,1164,-1.67637,-0.21378,-1.47282,-3.07689,2.16049,-2.86061
-3.07584,-14.0821,-0.0023961,-0.294814,-0.0326402,0.496485,-0.00578903,-0.00123718,-0.00250877,-0.000125812,-0.0069004,-1.15378,0.008976,1080,1164,-1.68614,-0.186892,-1.27002,-3.00664,2.39373,-2.80328
-2.37203,-14.0841,-0.022903,-0.297562,-0.0353603,0.501383,-0.00547703,-0.0014304,-0.00256008,-0.000190617,-0.00671681,-1.11981,0.00833615,1087,1164,-1.69183,-0.162794,-1.0748,-2.93271,2.61764,-2.75089
-1.66781,-14.0849,-0.042703,-0.300823,-0.0372927,0.502476,-0.00513121,-0.00150467,-0.0025456,-0.000192555,-0.00644332,-1.09487,0.00791455,1094,1164,-1.71251,-0.151264,-0.874284,-2.87902,2.84685,-2.72345
-0.965715,-14.0871,-0.0521945,-0.303162,-0.0365141,0.503393,-0.00476845,-0.00143668,-0.00250201,-9.6695e-05,-0.00610843,-1.07911,0.00789531,1101,1164,-1.72522,-0.165041,-0.697033,-2.85195,3.04297,-2.69245
-0.26285,-14.0905,-0.0627498,-0.305046,-0.0327098,0.502401,-0.00440983,-0.00123879,-0.00244997,9.39469e-05,-0.00574257,-1.07259,0.00806808,1108,1164,-1.73921,-0.202992,-0.501099,-2.83073,3.25017,-2.6334
0.440348,-14.0947,-0.0725982,-0.306334,-0.0282822,0.500668,-0.00406444,-0.000932143,-0.00241084,0.000376597,-0.00537318,-1.07345,0.00814274,1115,1164,-1.74935,-0.23907,-0.293747,-2.80828,3.4618,-2.56007
1.14255,-14.0988,-0.076572,-0.307952,-0.0249813,0.501745,-0.0037471,-0.000559034,-0.00241091,0.000737161,-0.00504329,-1.07749,0.00842067,1122,1164,-1.75516,-0.270491,-0.108686,-2.78684,3.65813,-2.50017
1.84526,-14.1014,-0.0803172,-0.310244,-0.0217526,0.502473,-0.003456,-0.000157052,-0.00246881,0.00116261,-0.00477567,-1.0799,0.00912461,1129,1164,-1.76856,-0.303169,0.0772332,-2.79623,3.86186,-2.47465
2.54691,-14.1031,-0.0779686,-0.313762,-0.017168,0.501971,-0.00316439,0.000240238,-0.00259296,0.00163975,-0.0045639,-1.07587,0.00938831,1136,1164,-1.79788,-0.35547,0.236216,-2.84011,4.04975,-2.47813
3.24951,-14.105,-0.0772925,-0.316949,-0.0118774,0.498891,-0.00285019,0.000602405,-0.00277983,0.00214835,-0.00439614,-1.06326,0.00942027,1143,1164,-1.83094,-0.417691,0.415906,-2.87739,4.25164,-2.47601
3.95276,-14.1087,-0.077299,-0.319532,-0.00553293,0.49376,-0.00249516,0.000876977,-0.0030202,0.00264987,-0.00426806,-1.03998,0.00919511,1150,1164,-1.86382,-0.485941,0.613426,-2.88652,4.4629,-2.43448
4.6586,-14.1128,-0.0850223,-0.321433,-0.00028743,0.491827,-0.00208584,0.00104266,-0.00329995,0.00313033,-0.00417351,-1.00672,0.00935043,1157,1164,-1.88107,-0.538817,0.851641,-2.87274,4.71167,-2.37041
5.36247,-14.1171,-0.0834574,-0.32314,0.0035523,0.492126,-0.00161588,0.00109642,-0.00358775,0.00357578,-0.00409523,-0.966095,0.00921838,1164,1164,-1.88997,-0.572445,1.0602,-2.86902,4.93171,-2.32127
6.06757,-14.1209,-0.0844308,-0.324826,0.0072883,0.491043,-0.00108791,0.00105748,-0.00384671,0.00397825,-0.00400869,-0.921374,0.00929926,1171,1164,-1.90234,-0.606677,1.28839,-2.86479,5.16946,-2.27725
6.77297,-14.1229,-0.0843809,-0.325558,0.0101811,0.487595,-0.000503015,0.000937705,-0.00406563,0.0043463,-0.00391161,-0.87308,0.0093754,1178,1164,-1.91141,-0.638113,1.5331,-2.87902,5.4116,-2.27126
7.47915,-14.1255,-0.0852467,-0.325222,0.0122213,0.482653,0.000127803,0.000759115,-0.00424065,0.00469584,-0.00380892,-0.822548,0.00937696,1185,1164,-1.91375,-0.658556,1.80124,-2.87069,5.66468,-2.25243
8.18568,-14.1289,-0.0855584,-0.324893,0.0140865,0.479818,0.000773648,0.000540726,-0.00437199,0.00503073,-0.00371635,-0.772082,0.00918529,1192,1164,-1.91046,-0.675531,2.07199,-2.85226,5.92287,-2.21903
8.89274,-14.1328,-0.0858503,-0.325232,0.0143594,0.481135,0.0013999,0.000302086,-0.00446006,0.0053447,-0.00364272,-0.72417,0.00864601,1199,1164,-1.9019,-0.674472,2.3385,-2.81689,6.18836,-2.17448
9.6005,-14.1375,-0.0868208,-0.32543,0.0156625,0.47899,0.00199535,5.71017e-05,-0.00450321,0.00563253,-0.00358009,-0.679411,0.00878343,1206,1164,-1.90183,-0.683257,2.62017,-2.76925,6.46381,-2.11389
10.3095,-14.1418,-0.0900695,-0.325022,0.0174648,0.473672,0.00255437,-0.000190921,-0.00449436,0.00588102,-0.00351757,-0.637189,0.0093824,1213,1164,-1.90477,-0.692631,2.92832,-2.72875,6.75603,-2.05762
11.017,-14.1452,-0.0862023,-0.32305,0.0195526,0.463441,0.00306856,-0.000447039,-0.00442725,0.0060742,-0.00345268,-0.596422,0.0101493,1220,1164,-1.90624,-0.704285,3.23735,-2.71254,7.02842,-2.03249
11.725,-14.1486,-0.0821074,-0.320223,0.0214937,0.452765,0.00353754,-0.000684911,-0.0043238,0.00623802,-0.00338539,-0.558284,0.010818,1227,1164,-1.90075,-0.715478,3.5623,-2.6965,7.30764,-2.011
12.434,-14.1527,-0.0797039,-0.316716,0.0234434,0.4438,0.00394951,-0.000908698,-0.00418291,0.00635748,-0.00331666,-0.522336,0.0108455,1234,1164,-1.88403,-0.728166,3.90611,-2.66246,7.60078,-1.96913
13.1442,-14.1573,-0.0795904,-0.313356,0.0245667,0.43752,0.0043031,-0.00110145,-0.00402817,0.00645144,-0.00324979,-0.489953,0.0103636,1241,1164,-1.86116,-0.726793,4.2621,-2.61838,7.9104,-1.91442
13.8558,-14.1628,-0.0826046,-0.309884,0.0240627,0.431996,0.00459499,-0.00130458,-0.00386899,0.00651041,-0.00322,-0.459698,0.00978115,1248,1164,-1.83465,-0.70476,4.63775,-2.53669,8.23954,-1.83323
14.5658,-14.1682,-0.0781401,-0.306786,0.0221085,0.426997,0.00484505,-0.00150256,-0.00369616,0.00654306,-0.00320058,-0.430643,0.00953458,1255,1164,-1.81005,-0.671488,4.98715,-2.45759,8.54715,-1.77193
15.276,-14.1715,-0.0719594,-0.303492,0.020433,0.419566,0.00505415,-0.00166475,-0.00352005,0.00656057,-0.00317117,-0.40437,0.00940202,1262,1164,-1.79077,-0.646709,5.34259,-2.41673,8.85668,-1.7567
15.9886,-14.1725,-0.0721243,-0.300391,0.0208673,0.410242,0.00522102,-0.00177692,-0.00334596,0.00656336,-0.00311926,-0.381524,0.00978094,1269,1164,-1.7798,-0.650035,5.73156,-2.41986,9.19984,-1.77438
16.7039,-14.1739,-0.0797243,-0.296488,0.0214152,0.407219,0.0053286,-0.00181209,-0.00317816,0.00653822,-0.00302171,-0.363675,0.00925877,1276,1164,-1.74307,-0.661504,6.1597,-2.40936,9.57981,-1.7706
17.4169,-14.1773,-0.0774106,-0.291896,0.0222857,0.404849,0.00538843,-0.00180376,-0.00300474,0.00647852,-0.00289385,-0.348024,0.00926444,1283,1164,-1.69797,-0.675229,6.56219,-2.38362,9.92768,-1.74574
18.1262,-14.1827,-0.0610456,-0.287437,0.0217766,0.403971,0.0054279,-0.00175446,-0.00282292,0.00640459,-0.00273115,-0.333095,0.00841579,1290,1164,-1.64953,-0.677449,6.91351,-2.33448,10.2272,-1.71098
18.8366,-14.1889,-0.0468181,-0.283699,0.0202588,0.403224,0.00545544,-0.00167527,-0.00262992,0.00632046,-0.00254029,-0.317769,0.00862365,1297,1164,-1.60745,-0.659431,7.27285,-2.26307,10.5425,-1.65432
19.5505,-14.1938,-0.0422645,-0.279427,0.0190614,0.401292,0.00547582,-0.00156728,-0.00241844,0.00622629,-0.00231775,-0.30089,0.00916213,1304,1164,-1.56376,-0.637386,7.68521,-2.20639,10.9042,-1.60445
20.2673,-14.1974,-0.0454656,-0.274962,0.0182072,0.400821,0.00549116,-0.00143623,-0.00219358,0.00612734,-0.00207241,-0.282275,0.00968715,1311,1164,-1.51408,-0.617582,8.1374,-2.1685,11.3047,-1.56534
20.9938,-14.198,-0.0782041,-0.271159,0.0187575,0.399688,0.00548872,-0.00129094,-0.00196216,0.00601566,-0.00181787,-0.262357,0.00999925,1318,1164,-1.47336,-0.620834,8.70905,-2.13318,11.8306,-1.52464
21.7248,-14.1977,-0.123313,-0.267762,0.0196691,0.394841,0.00547205,-0.00114106,-0.00173512,0.00589965,-0.00156866,-0.241627,0.010192,1325,1164,-1.44785,-0.633466,9.3365,-2.08039,12.4135,-1.47639
22.4537,-14.1982,-0.15933,-0.264158,0.0211276,0.387055,0.00545277,-0.00102791,-0.0014893,0.00577863,-0.00135378,-0.215409,0.0104681,1332,1164,-1.42949,-0.644678,9.94,-2.03762,12.9681,-1.43178
23.1802,-14.2001,-0.185527,-0.260835,0.0221339,0.379975,0.00545735,-0.000951273,-0.00124021,0.00568899,-0.00118291,-0.184645,0.0106118,1339,1164,-1.41183,-0.64233,10.5083,-1.99233,13.4914,-1.37904
23.9032,-14.2032,-0.198525,-0.257401,0.0228631,0.375546,0.00548655,-0.000924462,-0.000991093,0.00563627,-0.00107418,-0.149931,0.0105426,1346,1164,-1.38529,-0.640995,11.031,-1.95098,13.9701,-1.33117
24.6306,-14.2055,-0.223209,-0.25396,0.0238739,0.369421,0.00553028,-0.000907927,-0.000757688,0.00561824,-0.000995894,-0.115582,0.0102557,1353,1164,-1.36405,-0.641052,11.6092,-1.90165,14.503,-1.27458
25.3586,-14.208,-0.248044,-0.249593,0.0253315,0.364379,0.00556379,-0.000917266,-0.000556871,0.00561129,-0.000964766,-0.0850917,0.00974399,1360,1164,-1.33091,-0.650633,12.2045,-1.84976,15.0444,-1.21348
26.085,-14.2116,-0.265486,-0.245125,0.0263632,0.3623,0.00559115,-0.000962349,-0.000381264,0.00561325,-0.000984455,-0.0579168,0.00969001,1367,1164,-1.28782,-0.652253,12.7768,-1.79627,15.564,-1.14515
26.8122,-14.2134,-0.283115,-0.241155,0.0271958,0.361233,0.0056134,-0.00101736,-0.000233587,0.00562161,-0.00102558,-0.0351697,0.00960951,1374,1164,-1.24652,-0.651882,13.3529,-1.78062,16.0932,-1.11463
27.5412,-14.2135,-0.304293,-0.236743,0.0279285,0.359637,0.00563317,-0.00107514,-0.000115657,0.00563517,-0.00107714,-0.017234,0.00951707,1381,1164,-1.20262,-0.65605,13.9564,-1.78467,16.645,-1.11143
28.2731,-14.2141,-0.332521,-0.232406,0.0291905,0.353305,0.00562561,-0.00107942,-2.92909e-05,0.00562573,-0.00107955,-0.00436838,0.00955974,1388,1164,-1.17434,-0.664266,14.5979,-1.76058,17.2324,-1.0834
29.0079,-14.2139,-0.367604,-0.228245,0.0302432,0.344606,0.00556857,-0.00103919,3.78058e-05,0.00556878,-0.0010394,0.00572118,0.00939687,1395,1164,-1.15523,-0.673652,15.2743,-1.72761,17.8551,-1.05701
29.7467,-14.2116,-0.412756,-0.224608,0.0306499,0.339263,0.00548028,-0.000966939,8.89855e-05,0.0054815,-0.000968167,0.0137987,0.00942875,1402,1164,-1.13078,-0.675505,15.9917,-1.7175,18.5265,-1.05201
30.4862,-14.2109,-0.457608,-0.221441,0.0307291,0.336311,0.00537376,-0.000859157,0.000127841,0.00537638,-0.000861779,0.0204991,0.0091126,1409,1164,-1.10347,-0.670393,16.7086,-1.68175,19.204,-1.01613
31.2278,-14.2108,-0.506838,-0.218074,0.0312414,0.333532,0.00525525,-0.000741258,0.000163945,0.00525973,-0.000745737,0.0273129,0.00888069,1416,1164,-1.07398,-0.668925,17.4526,-1.62981,19.9065,-0.958578
31.9676,-14.2103,-0.54822,-0.213572,0.0324316,0.329011,0.00513809,-0.000613285,0.0001988,0.00514495,-0.000620148,0.0345108,0.00903791,1423,1164,-1.03944,-0.681304,18.1865,-1.60097,20.5862,-0.927499
32.709,-14.208,-0.591873,-0.209272,0.0340098,0.323549,0.00500923,-0.000487133,0.000234539,0.00501922,-0.000497123,0.0425685,0.00897554,1430,1164,-1.01014,-0.696162,18.9365,-1.60597,21.2838,-0.926953
33.4499,-14.207,-0.632055,-0.206142,0.0348228,0.320085,0.00486918,-0.000371866,0.000262596,0.00488231,-0.00038499,0.0499371,0.00891777,1437,1164,-0.98572,-0.703773,19.6669,-1.58929,21.9751,-0.908748
34.1915,-14.2073,-0.671921,-0.203086,0.0347635,0.317054,0.00473196,-0.000253356,0.000288891,0.00474865,-0.00027004,0.057691,0.00876302,1444,1164,-0.960423,-0.697115,20.4023,-1.54366,22.6726,-0.864437
34.9304,-14.2076,-0.701758,-0.200162,0.0353267,0.313163,0.00462362,-0.000140492,0.000317857,0.00464474,-0.000161606,0.0663273,0.00882088,1451,1164,-0.939515,-0.696887,21.1051,-1.52328,23.3386,-0.841016
35.672,-14.2072,-0.737223,-0.196892,0.0367657,0.308176,0.00453452,-4.09436e-05,0.000347384,0.00456074,-6.71679e-05,0.0753477,0.00885554,1458,1164,-0.919274,-0.708438,21.8426,-1.50943,24.0352,-0.820167
36.4157,-14.2072,-0.776542,-0.1936,0.0384388,0.305673,0.00445044,3.14938e-05,0.000372866,0.00448168,2.53087e-07,0.0835912,0.00886042,1465,1164,-0.891125,-0.723351,22.6022,-1.48776,24.7549,-0.784874
37.162,-14.2072,-0.821694,-0.189762,0.0396299,0.301448,0.00435628,7.33355e-05,0.000401749,0.00439363,3.59765e-05,0.0927243,0.00870883,1472,1164,-0.863209,-0.72942,23.3994,-1.44829,25.5057,-0.736385
37.9087,-14.2078,-0.865722,-0.186168,0.0405151,0.29787,0.0042437,8.57136e-05,0.000448231,0.00429147,3.79435e-05,0.106175,0.00868005,1479,1164,-0.835583,-0.730164,24.1968,-1.39978,26.2598,-0.678612
38.6541,-14.2077,-0.903313,-0.183972,0.0414002,0.292841,0.00409626,7.41399e-05,0.000520351,0.00416249,7.91135e-06,0.126596,0.00887319,1486,1164,-0.826173,-0.730447,24.9635,-1.37747,26.997,-0.64968
39.3982,-14.2075,-0.935025,-0.182357,0.0425514,0.287524,0.00389492,5.52394e-05,0.000622267,0.00399325,-4.30886e-05,0.15672,0.00877126,1493,1164,-0.823546,-0.738059,25.7088,-1.36574,27.719,-0.633722
-38.8334,-14.6325,0.288305,-0.215362,0.0819281,0.137999,-0.00207302,0.000191423,2.96658e-05,0.000191812,-0.00207341,1.5577,0.00687403,716,1171,-1.99616,-0.995746,1.10512,-5.68107,3.52102,-4.69467
-38.1625,-14.6377,0.31124,-0.216313,0.0810573,0.140023,-0.00188019,0.000126079,5.66775e-05,0.000127679,-0.00188179,1.54258,0.00704343,723,1171,-1.99916,-0.993449,0.773724,-5.6327,3.20287,-4.65793
-37.4924,-14.6432,0.339841,-0.217694,0.0800055,0.140242,-0.00175702,6.16002e-05,8.19783e-05,6.52881e-05,-0.0017607,1.52584,0.0065219,730,1171,-2.0099,-0.984794,0.426719,-5.588,2.86986,-4.62605
-36.8179,-14.6459,0.346765,-0.219059,0.0790979,0.14189,-0.0016871,5.44642e-07,0.000100543,6.51344e-06,-0.00169307,1.5115,0.00596983,737,1171,-2.01768,-0.976929,0.167608,-5.56156,2.6272,-4.60709
-36.1404,-14.6472,0.339766,-0.220092,0.0783178,0.146302,-0.00165198,-5.52278e-05,0.000106058,-4.82142e-05,-0.001659,1.50476,0.00593054,744,1171,-2.01664,-0.973572,-0.0330157,-5.53868,2.44495,-4.58777
-35.4642,-14.6499,0.341728,-0.221182,0.0774068,0.150491,-0.00163758,-0.000106553,9.4584e-05,-0.000100732,-0.0016434,1.50933,0.00634768,751,1171,-2.01649,-0.967058,-0.261493,-5.50645,2.23496,-4.55906
-34.7888,-14.654,0.349392,-0.222349,0.0760618,0.156507,-0.00163412,-0.000154454,6.89929e-05,-0.000151244,-0.00163733,1.5243,0.00665746,758,1171,-2.01337,-0.953992,-0.509606,-5.45749,2.00954,-4.51194
-34.1121,-14.6571,0.352548,-0.223691,0.0747668,0.161623,-0.0016406,-0.000197604,3.80616e-05,-0.0001966,-0.0016416,1.54444,0.00685006,765,1171,-2.01363,-0.942933,-0.733091,-5.41787,1.80867,-4.47709
-33.4345,-14.6598,0.353274,-0.225613,0.0739491,0.166156,-0.00165093,-0.000235136,1.29105e-05,-0.000235019,-0.00165105,1.56168,0.00693014,772,1171,-2.02099,-0.938186,-0.944697,-5.38462,1.6242,-4.44653
-32.7577,-14.6625,0.359975,-0.22708,0.0733389,0.169016,-0.00165844,-0.000267649,-1.0802e-05,-0.000267565,-0.00165852,-1.56303,0.00695255,779,1171,-2.02688,-0.939176,-1.16425,-5.35851,1.42393,-4.42822
-32.0811,-14.6657,0.369979,-0.22802,0.0727189,0.171679,-0.00165014,-0.000289716,-3.93531e-05,-0.000288579,-0.00165128,-1.5419,0.0071844,786,1171,-2.02764,-0.937294,-1.38388,-5.33148,1.21779,-4.40662
-31.403,-14.6683,0.373906,-0.228902,0.0711239,0.177782,-0.00162941,-0.000303144,-7.28367e-05,-0.000299156,-0.0016334,-1.5161,0.00733204,793,1171,-2.02054,-0.924731,-1.57905,-5.30366,1.04208,-4.38622
-30.7239,-14.6708,0.375206,-0.230035,0.0691085,0.184023,-0.00160204,-0.000309165,-0.000103641,-0.00030091,-0.00161029,-1.49131,0.00729863,800,1171,-2.01545,-0.908388,-1.75982,-5.26525,0.883378,-4.35986
-30.0447,-14.6737,0.377361,-0.231179,0.0668227,0.188084,-0.001572,-0.000307796,-0.000122629,-0.000296011,-0.00158379,-1.47499,0.00715283,807,1171,-2.01465,-0.891703,-1.93309,-5.21215,0.728269,-4.32884
-29.3654,-14.6773,0.381694,-0.232251,0.0653554,0.190819,-0.00154018,-0.000300939,-0.000123832,-0.000288686,-0.00155244,-1.47217,0.00679261,814,1171,-2.01593,-0.88652,-2.10458,-5.15158,0.571536,-4.28793
-28.687,-14.6815,0.391698,-0.23355,0.0642309,0.194373,-0.00150064,-0.000289463,-0.000111703,-0.000279247,-0.00151086,-1.47959,0.00632734,821,1171,-2.01787,-0.884235,-2.29461,-5.09837,0.399917,-4.24831
-28.0072,-14.6852,0.397287,-0.235524,0.0631848,0.198844,-0.00145406,-0.000278373,-9.41455e-05,-0.000270882,-0.00146155,-1.49139,0.00634533,828,1171,-2.02472,-0.87754,-2.46884,-5.05337,0.252395,-4.20893
