 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.3127,-17.5224,-0.515579,-0.170297,0.0130328,0.189293,0.000123303,-0.000194671,-0.00195673,0.00192749,-0.00199886,-0.744862,0.00861473,1213,1199,-1.16216,-0.315061,4.90882,-2.20506,6.85254,-1.8814
11.0233,-17.5259,-0.522394,-0.169793,0.0142226,0.18709,0.000299817,-0.000282622,-0.00195576,0.00198592,-0.00196872,-0.711489,0.00852949,1220,1199,-1.16008,-0.322251,5.23276,-2.18014,7.16665,-1.84389
11.735,-17.5298,-0.53102,-0.168861,0.0158397,0.185089,0.000464236,-0.000367129,-0.00194232,0.00203485,-0.00193775,-0.679982,0.00854438,1227,1199,-1.15343,-0.334352,5.57541,-2.14463,7.49529,-1.79157
12.4433,-17.5363,-0.526501,-0.167847,0.0164885,0.182273,0.000611199,-0.000446142,-0.0019177,0.00207176,-0.00190671,-0.650899,0.0081174,1234,1199,-1.14804,-0.339617,5.8745,-2.06992,7.77904,-1.71458
13.1532,-17.5432,-0.525302,-0.167644,0.0156653,0.180183,0.000730184,-0.000519008,-0.0018829,0.00208938,-0.0018782,-0.625249,0.00799455,1241,1199,-1.14815,-0.330108,6.18499,-1.96774,8.08331,-1.62414
13.8665,-17.5476,-0.533721,-0.167496,0.0141905,0.176172,0.000825287,-0.000585531,-0.00183546,0.00208623,-0.00184647,-0.601939,0.00805166,1248,1199,-1.15408,-0.316128,6.54298,-1.88309,8.43405,-1.56396
14.5818,-17.5499,-0.546917,-0.166303,0.013457,0.170868,0.000911081,-0.000644723,-0.00178126,0.00207689,-0.00181054,-0.579523,0.00810454,1255,1199,-1.15375,-0.306866,6.94051,-1.84226,8.81224,-1.5396
15.2955,-17.5532,-0.552707,-0.165002,0.0131733,0.16757,0.000985451,-0.000696631,-0.001728,0.00206622,-0.0017774,-0.558917,0.00799477,1262,1199,-1.14694,-0.304339,7.31537,-1.80137,9.16867,-1.50876
16.009,-17.5582,-0.556001,-0.164493,0.013695,0.16883,0.00103459,-0.000741233,-0.00167626,0.00204358,-0.00175022,-0.541837,0.00800143,1269,1199,-1.13517,-0.307357,7.67518,-1.74957,9.52226,-1.44689
16.7208,-17.5643,-0.551498,-0.164091,0.0134517,0.16904,0.00105664,-0.000780614,-0.00162138,0.00200154,-0.00172552,-0.52766,0.00825453,1276,1199,-1.1272,-0.298056,8.01141,-1.68838,9.85258,-1.38112
17.432,-17.5694,-0.543219,-0.163697,0.0127673,0.166123,0.00107264,-0.000814266,-0.00155993,0.00195223,-0.00169386,-0.513426,0.00794461,1283,1199,-1.12822,-0.284805,8.34352,-1.64261,10.1762,-1.34217
18.1446,-17.5734,-0.537688,-0.163033,0.0119182,0.163376,0.00109882,-0.000841907,-0.00149363,0.00190962,-0.0016527,-0.497326,0.00775745,1290,1199,-1.12612,-0.272218,8.69732,-1.61081,10.5189,-1.32082
18.8602,-17.5779,-0.540178,-0.162752,0.0115667,0.163654,0.0011274,-0.000863072,-0.00142581,0.00187096,-0.00160664,-0.480702,0.00789915,1297,1199,-1.11918,-0.268977,9.08362,-1.55974,10.9006,-1.27324
19.5771,-17.5842,-0.545206,-0.161852,0.0114674,0.164117,0.00115541,-0.000875701,-0.00136203,0.00183882,-0.00155911,-0.465051,0.00806752,1304,1199,-1.10572,-0.266908,9.49323,-1.47313,11.2993,-1.18581
20.2953,-17.5902,-0.552768,-0.160349,0.0109948,0.162068,0.00119398,-0.000881799,-0.00130215,0.00182126,-0.00150908,-0.448925,0.00804747,1311,1199,-1.09362,-0.259415,9.92901,-1.37808,11.7159,-1.09723
21.0148,-17.5962,-0.562668,-0.158718,0.0104332,0.158825,0.00124548,-0.000877941,-0.0012434,0.00181878,-0.00145125,-0.432028,0.00776458,1318,1199,-1.08384,-0.252165,10.3839,-1.27654,12.1495,-1.0064
21.7427,-17.5992,-0.597784,-0.158561,0.00953743,0.157781,0.00129494,-0.000864621,-0.00118104,0.00181541,-0.00138508,-0.415078,0.00765991,1325,1199,-1.08187,-0.24905,10.9304,-1.17961,12.6915,-0.92696
22.4739,-17.6007,-0.64109,-0.159009,0.00864514,0.159533,0.00134372,-0.000845256,-0.00111438,0.00181121,-0.00131274,-0.397203,0.00799735,1332,1199,-1.07745,-0.241356,11.5092,-1.10688,13.2743,-0.861388
23.201,-17.6017,-0.668529,-0.15854,0.00778176,0.161239,0.00140768,-0.000823049,-0.0010472,0.00182224,-0.00123761,-0.376945,0.0082851,1339,1199,-1.0642,-0.229945,12.0433,-1.08056,13.8027,-0.838072
23.9226,-17.6051,-0.676469,-0.156862,0.00753373,0.160633,0.00148393,-0.000799962,-0.000978422,0.00184576,-0.0011618,-0.354215,0.00823304,1346,1199,-1.04638,-0.223329,12.5216,-1.04875,14.2613,-0.806051
24.6441,-17.61,-0.682418,-0.155394,0.0075454,0.159113,0.00155388,-0.000776672,-0.000907155,0.00186535,-0.00108815,-0.330743,0.00842073,1353,1199,-1.03349,-0.220218,12.9978,-0.988472,14.7192,-0.745589
25.3719,-17.6131,-0.706296,-0.154334,0.00797318,0.155624,0.0016097,-0.000754574,-0.000831218,0.00187268,-0.00101756,-0.306418,0.0083639,1360,1199,-1.03072,-0.220911,13.5507,-0.932882,15.2565,-0.689005
26.1035,-17.6158,-0.740158,-0.15377,0.00823012,0.153644,0.00165831,-0.000734887,-0.000753571,0.00187582,-0.000952402,-0.281008,0.00796461,1367,1199,-1.02817,-0.21731,14.1447,-0.86659,15.8411,-0.61807
26.8367,-17.6178,-0.776551,-0.152956,0.00810774,0.151358,0.00170214,-0.000719261,-0.000681257,0.00188065,-0.000897771,-0.25627,0.00775992,1374,1199,-1.02405,-0.210548,14.7597,-0.807118,16.444,-0.559112
27.5676,-17.6216,-0.803688,-0.152019,0.0076596,0.150016,0.00174074,-0.000706226,-0.000619875,0.00188881,-0.000854295,-0.234476,0.00749839,1381,1199,-1.01581,-0.204497,15.3458,-0.725192,17.0176,-0.483143
28.2969,-17.6251,-0.823689,-0.149725,0.00760297,0.146114,0.0017631,-0.000692637,-0.000568081,0.00188815,-0.000817683,-0.216664,0.00755688,1388,1199,-1.00256,-0.204905,15.9275,-0.657637,17.5711,-0.424845
29.0284,-17.627,-0.848145,-0.146745,0.00746275,0.142018,0.00177047,-0.000678443,-0.000520926,0.00187667,-0.000784647,-0.201119,0.00750504,1395,1199,-0.983372,-0.209561,16.5427,-0.609492,18.1509,-0.39228
29.7686,-17.6267,-0.897404,-0.144495,0.00758144,0.140413,0.00178051,-0.000663416,-0.000481325,0.00187189,-0.000754794,-0.187616,0.00743113,1402,1199,-0.963712,-0.215698,17.2556,-0.566562,18.8374,-0.356089
30.5124,-17.6255,-0.95549,-0.143798,0.00762385,0.14086,0.00179285,-0.000643904,-0.000452177,0.00187405,-0.000725106,-0.177687,0.00713742,1409,1199,-0.952653,-0.216688,17.9943,-0.531415,19.5672,-0.320301
31.2558,-17.625,-1.00999,-0.143407,0.00757909,0.140985,0.00180025,-0.000615243,-0.000432349,0.00187531,-0.000690297,-0.171883,0.00683564,1416,1199,-0.945529,-0.215011,18.7236,-0.489689,20.2905,-0.277713
31.9973,-17.6271,-1.05643,-0.143007,0.00742141,0.140229,0.00180366,-0.000579156,-0.000418096,0.00187489,-0.000650387,-0.16875,0.00701223,1423,1199,-0.94104,-0.209726,19.4285,-0.411852,20.989,-0.199562
32.7405,-17.6286,-1.10533,-0.142159,0.00648801,0.139975,0.0018113,-0.000542904,-0.000400195,0.00187747,-0.000609074,-0.163862,0.00738338,1430,1199,-0.930432,-0.205145,20.1558,-0.325951,21.7054,-0.128631
33.4867,-17.6283,-1.1613,-0.141363,0.0057223,0.138144,0.00181552,-0.000496214,-0.000388334,0.00187901,-0.000559705,-0.16206,0.00775997,1437,1199,-0.925362,-0.200613,20.9202,-0.262514,22.4586,-0.0798714
34.2315,-17.6279,-1.21036,-0.140396,0.00575678,0.135995,0.00181616,-0.000448178,-0.000374091,0.00187636,-0.000508381,-0.159563,0.00773379,1444,1199,-0.920045,-0.204621,21.6674,-0.224285,23.1926,-0.0492747
34.9735,-17.6291,-1.24882,-0.139378,0.00647787,0.134101,0.00181639,-0.000398047,-0.00035963,0.00187333,-0.000454988,-0.157028,0.00766702,1451,1199,-0.913723,-0.206707,22.3803,-0.188641,23.8921,-0.00495979
35.7136,-17.6315,-1.27946,-0.138141,0.00635766,0.133661,0.00180516,-0.000351967,-0.000341182,0.00185783,-0.000404644,-0.153185,0.00795909,1458,1199,-0.900433,-0.203069,23.0715,-0.13792,24.5683,0.0460829
36.4574,-17.6337,-1.31902,-0.136235,0.00543517,0.132578,0.0017597,-0.000316158,-0.000313696,0.00180607,-0.000362527,-0.146752,0.00871748,1465,1199,-0.882514,-0.194425,23.8131,-0.06122,25.2878,0.110459
37.2021,-17.6361,-1.35891,-0.134579,0.00496415,0.130844,0.00166415,-0.00029473,-0.000280863,0.00170363,-0.000334204,-0.139633,0.00868233,1472,1199,-0.869298,-0.187543,24.5618,0.0148352,26.0166,0.180292
37.9521,-17.6378,-1.41208,-0.133305,0.00513425,0.129384,0.00148792,-0.000289438,-0.000255101,0.00152381,-0.000325327,-0.13977,0.00847218,1479,1199,-0.859125,-0.182855,25.3673,0.0893164,26.8063,0.259788
-36.1508,-17.9591,-0.0166873,-0.113979,0.0492762,0.0515464,-0.00063204,-6.42318e-05,0.000212787,6.65939e-06,-0.000702931,1.24921,0.0075512,744,1206,-1.09279,-0.54618,1.07939,-6.02143,2.31378,-5.44977
-35.4748,-17.9633,-0.014247,-0.113944,0.0490311,0.0547932,-0.000595253,-2.40254e-05,0.000194384,3.58467e-05,-0.000655126,1.27201,0.00747458,751,1206,-1.08483,-0.5466,0.860821,-5.96656,2.10112,-5.39403
-34.8022,-17.9671,0.00871567,-0.113926,0.0489372,0.058248,-0.000604076,-1.07745e-05,0.000146033,2.32215e-05,-0.000638072,1.34207,0.00778809,758,1206,-1.07664,-0.555216,0.570932,-5.95874,1.8176,-5.39003
-34.1283,-17.9692,0.0261444,-0.114051,0.0485318,0.0622837,-0.000651346,-1.50385e-05,7.55017e-05,-6.20249e-06,-0.000660182,1.4543,0.00803029,765,1206,-1.06862,-0.564675,0.307158,-5.96945,1.56277,-5.41079
-33.4527,-17.9717,0.0369619,-0.114632,0.0482215,0.0641227,-0.0007117,-3.64033e-05,3.74297e-06,-3.63826e-05,-0.00071172,1.56525,0.00816743,772,1206,-1.06952,-0.56969,0.0749445,-5.96035,1.33979,-5.40976
-32.7728,-17.9736,0.0270228,-0.115326,0.0479009,0.0655895,-0.000767932,-6.40964e-05,-6.82871e-05,-5.75323e-05,-0.000774496,-1.47497,0.00806217,779,1206,-1.07221,-0.572367,-0.071329,-5.92268,1.20303,-5.37875
-32.0917,-17.9776,0.0133878,-0.116002,0.0479035,0.0661616,-0.000813271,-8.80646e-05,-0.000137687,-6.28032e-05,-0.000838533,-1.38935,0.00755718,786,1206,-1.07652,-0.573026,-0.195588,-5.84103,1.0864,-5.29668
-31.412,-17.9832,0.00820488,-0.116487,0.0475554,0.0659103,-0.000852724,-0.000112248,-0.000198933,-6.21873e-05,-0.000902784,-1.32427,0.00740997,793,1206,-1.08039,-0.564461,-0.342275,-5.74377,0.943848,-5.19863
-30.7335,-17.9892,0.0118347,-0.117006,0.0470622,0.0657209,-0.000889176,-0.000132747,-0.00024604,-5.9761e-05,-0.000962162,-1.28242,0.00762109,800,1206,-1.08447,-0.555302,-0.516253,-5.65466,0.774547,-5.11099
-30.0553,-17.9951,0.0189495,-0.11761,0.0466025,0.0661479,-0.000911415,-0.000150417,-0.00027353,-6.23033e-05,-0.000999529,-1.25916,0.00764713,807,1206,-1.08818,-0.546846,-0.698521,-5.5743,0.598955,-5.03095
-29.377,-18.0003,0.0275797,-0.118269,0.04607,0.066661,-0.00091761,-0.000166765,-0.000279949,-7.38777e-05,-0.0010105,-1.25043,0.00764398,814,1206,-1.09227,-0.544008,-0.879987,-5.50609,0.42493,-4.97005
-28.6988,-18.0047,0.0386519,-0.118988,0.0455851,0.0680065,-0.000908347,-0.000180563,-0.000266837,-9.32128e-05,-0.000995697,-1.25444,0.00778019,821,1206,-1.09525,-0.54492,-1.06542,-5.46029,0.248991,-4.93271
-28.0209,-18.0095,0.052802,-0.119672,0.0448551,0.0710595,-0.000887042,-0.00019202,-0.000242927,-0.000115529,-0.000963533,-1.26575,0.00768387,828,1206,-1.09424,-0.547372,-1.25866,-5.40687,0.0680465,-4.8909
-27.3387,-18.0126,0.0483045,-0.11999,0.0443761,0.0744746,-0.000869501,-0.000201872,-0.000218121,-0.000136927,-0.000934446,-1.28141,0.00787612,835,1206,-1.08863,-0.546569,-1.36942,-5.36287,-0.033739,-4.84928
-26.6551,-18.0158,0.0390772,-0.120249,0.0441007,0.0758503,-0.00086358,-0.000211917,-0.000195215,-0.000157913,-0.000917584,-1.30091,0.00792348,842,1206,-1.0866,-0.537035,-1.4507,-5.31559,-0.110404,-4.79535
-25.9706,-18.0188,0.0274934,-0.120579,0.0437985,0.0751034,-0.000865057,-0.000220529,-0.000173759,-0.00017667,-0.000908916,-1.32355,0.007519,849,1206,-1.08972,-0.520911,-1.51271,-5.26972,-0.170837,-4.74102
-25.2876,-18.0226,0.0251184,-0.121542,0.0433591,0.0746176,-0.000857646,-0.000228431,-0.000156095,-0.000191836,-0.000894242,-1.34051,0.00709484,856,1206,-1.09878,-0.506289,-1.61009,-5.22351,-0.259739,-4.69031
-24.6048,-18.0268,0.0257655,-0.122247,0.0427251,0.0769214,-0.000838497,-0.000233078,-0.000140837,-0.000201919,-0.000869656,-1.35306,0.00685511,863,1206,-1.09921,-0.499854,-1.71449,-5.167,-0.353327,-4.63597
-23.9197,-18.0301,0.0177628,-0.122753,0.0420762,0.0830885,-0.00082281,-0.00023717,-0.00013336,-0.000208232,-0.000851749,-1.35711,0.00714946,870,1206,-1.08922,-0.506486,-1.7827,-5.10731,-0.406197,-4.58416
-23.2338,-18.0327,0.00820198,-0.1229,0.041645,0.0880459,-0.000815351,-0.000240175,-0.000134708,-0.000210189,-0.000845337,-1.35177,0.00738068,877,1206,-1.07807,-0.518849,-1.83156,-5.05648,-0.445582,-4.54512
-22.5481,-18.0352,0.00173454,-0.123291,0.0410371,0.0904438,-0.000810666,-0.000244806,-0.00014296,-0.000210739,-0.000844733,-1.33686,0.00762592,884,1206,-1.0748,-0.523203,-1.88312,-5.0112,-0.489672,-4.51214
-21.8616,-18.0369,-0.00664582,-0.124004,0.0401903,0.0909146,-0.0008057,-0.000251755,-0.000152687,-0.000212457,-0.000844998,-1.31889,0.00787085,891,1206,-1.0789,-0.51942,-1.91981,-4.97905,-0.518849,-4.49311
-21.173,-18.0398,-0.0219459,-0.125144,0.0392165,0.091826,-0.000808361,-0.000260068,-0.000157903,-0.000217846,-0.000850584,-1.30951,0.00846208,898,1206,-1.0863,-0.511218,-1.92832,-4.91216,-0.514788,-4.43643
-20.4826,-18.0433,-0.0438232,-0.125646,0.038369,0.0921329,-0.0008194,-0.000269051,-0.000157934,-0.00022695,-0.000861502,-1.31028,0.00879702,905,1206,-1.08849,-0.49955,-1.89698,-4.82496,-0.478493,-4.35462
-19.7922,-18.0476,-0.06363,-0.125678,0.0375824,0.0934241,-0.000839412,-0.000279746,-0.000157007,-0.000238708,-0.000880449,-1.31514,0.00918834,912,1206,-1.08368,-0.488054,-1.8636,-4.72871,-0.443266,-4.26061
-19.103,-18.0509,-0.0753139,-0.125933,0.0368078,0.0968341,-0.000875391,-0.000292481,-0.000157523,-0.000252636,-0.000915236,-1.32305,0.00847822,919,1206,-1.0764,-0.483978,-1.85939,-4.66522,-0.431586,-4.20238
-18.4129,-18.053,-0.0892097,-0.126998,0.0359825,0.102267,-0.000929475,-0.000306684,-0.0001585,-0.000268667,-0.000967492,-1.33539,0.00758211,926,1206,-1.07268,-0.479786,-1.85024,-4.62612,-0.40358,-4.16533
-17.7212,-18.0557,-0.107504,-0.128367,0.0354031,0.107672,-0.000991817,-0.000320664,-0.000154558,-0.000286782,-0.0010257,-1.35499,0.00701029,933,1206,-1.07201,-0.47308,-1.81989,-4.57574,-0.351602,-4.10958
-17.0285,-18.0584,-0.128469,-0.12902,0.0349882,0.110272,-0.00105248,-0.000332478,-0.000142217,-0.000305405,-0.00107956,-1.38268,0.00703279,940,1206,-1.07032,-0.465039,-1.76019,-4.51733,-0.282093,-4.04653
-16.3368,-18.0615,-0.142769,-0.129331,0.0348508,0.110803,-0.00112095,-0.000339859,-0.000130524,-0.000318624,-0.00114218,-1.40953,0.00727549,947,1206,-1.06995,-0.463709,-1.71221,-4.45988,-0.231112,-3.98974
-15.6453,-18.0643,-0.154063,-0.130033,0.0343429,0.111679,-0.00120818,-0.000342037,-0.000127441,-0.000323675,-0.00122654,-1.4277,0.00719007,954,1206,-1.07263,-0.458333,-1.67299,-4.41091,-0.184305,-3.94425
-14.9516,-18.0671,-0.172198,-0.130909,0.0329919,0.114227,-0.00131359,-0.000338612,-0.000133312,-0.000320712,-0.00133149,-1.43733,0.00698894,961,1206,-1.07289,-0.441479,-1.60448,-4.348,-0.103769,-3.88743
-14.2569,-18.0689,-0.192987,-0.132208,0.0314601,0.116758,-0.00142492,-0.0003281,-0.000148662,-0.000308308,-0.00144471,-1.43844,0.0069092,968,1206,-1.07736,-0.42937,-1.52217,-4.29176,-0.00520926,-3.84576
-13.5608,-18.0696,-0.217294,-0.133575,0.0301104,0.120023,-0.00153401,-0.000309252,-0.000171463,-0.0002857,-0.00155756,-1.43429,0.00706059,975,1206,-1.08077,-0.425409,-1.42009,-4.24766,0.114767,-3.8194
-12.8636,-18.0705,-0.243724,-0.134365,0.0292818,0.121785,-0.00164957,-0.000284487,-0.000208177,-0.000253446,-0.00168061,-1.42278,0.00769836,982,1206,-1.08194,-0.427459,-1.29428,-4.19835,0.250251,-3.78598
-12.1664,-18.0728,-0.268478,-0.134637,0.0286142,0.12488,-0.00177391,-0.000257971,-0.000261333,-0.000214184,-0.0018177,-1.40479,0.00852,989,1206,-1.07465,-0.424916,-1.16483,-4.13227,0.385962,-3.72509
-11.4709,-18.0757,-0.2834,-0.135081,0.0275794,0.129419,-0.00189688,-0.000235928,-0.000331677,-0.000172145,-0.00196066,-1.38081,0.00869362,996,1206,-1.06547,-0.414409,-1.06996,-4.07976,0.490869,-3.67443
-10.7746,-18.0788,-0.299744,-0.136218,0.0256761,0.135674,-0.00200801,-0.000222854,-0.000419481,-0.000129196,-0.00210166,-1.35113,0.00868144,1003,1206,-1.05879,-0.39304,-0.971933,-4.01592,0.608537,-3.61599
-10.078,-18.0823,-0.315173,-0.138179,0.0236543,0.142711,-0.00210705,-0.000222041,-0.00052287,-8.67195e-05,-0.00224237,-1.31755,0.00855006,1010,1206,-1.05832,-0.372084,-0.87961,-3.94398,0.729865,-3.55082
-9.38005,-18.0858,-0.334214,-0.139935,0.0218699,0.147442,-0.00219992,-0.00023459,-0.000635021,-4.72622e-05,-0.00238724,-1.28394,0.00845253,1017,1206,-1.06126,-0.361664,-0.760309,-3.85512,0.872577,-3.47919
-8.68272,-18.0901,-0.348436,-0.14175,0.0198751,0.153037,-0.00227354,-0.000263323,-0.000748678,-1.51311e-05,-0.00252173,-1.25069,0.00842382,1024,1206,-1.0625,-0.35235,-0.654336,-3.75632,1.0037,-3.40116
-7.98713,-18.0963,-0.353571,-0.143638,0.0179486,0.157751,-0.00232058,-0.000311472,-0.000858918,5.66605e-06,-0.00263771,-1.21709,0.00844531,1031,1206,-1.06647,-0.336811,-0.576346,-3.64406,1.10623,-3.30386
-7.28812,-18.1005,-0.370416,-0.145863,0.0156039,0.160397,-0.00234801,-0.000380048,-0.000964247,1.36477e-05,-0.0027417,-1.18316,0.00837706,1038,1206,-1.07861,-0.311568,-0.445266,-3.54529,1.2624,-3.22312
-6.58787,-18.1037,-0.390022,-0.147727,0.0133082,0.1611,-0.0023524,-0.00046549,-0.00106097,1.08349e-05,-0.00282872,-1.14882,0.00847505,1045,1206,-1.09184,-0.288429,-0.288958,-3.45744,1.43718,-3.15827
-5.88543,-18.1055,-0.416128,-0.149196,0.0116987,0.161706,-0.00232162,-0.000559803,-0.00113498,-3.9906e-06,-0.00287744,-1.11541,0.00838334,1052,1206,-1.10148,-0.273312,-0.095219,-3.39117,1.64524,-3.10899
-5.18576,-18.1084,-0.428964,-0.150331,0.010314,0.166867,-0.00224504,-0.000653457,-0.00118196,-2.43582e-05,-0.00287414,-1.08168,0.0080824,1059,1206,-1.09641,-0.258763,0.0515192,-3.34261,1.80885,-3.06415
-4.48989,-18.1133,-0.424741,-0.151303,0.00936296,0.171428,-0.00213335,-0.000740338,-0.0012053,-4.47698e-05,-0.00282892,-1.04739,0.00782168,1066,1206,-1.09123,-0.246289,0.141185,-3.29274,1.91285,-3.01245
-3.79155,-18.1171,-0.428293,-0.152649,0.00821229,0.177023,-0.0020005,-0.000813655,-0.00120573,-6.32296e-05,-0.00275092,-1.01408,0.00727795,1073,1206,-1.08699,-0.238066,0.263888,-3.24628,2.055,-2.97045
-3.09099,-18.1195,-0.438429,-0.153851,0.00709724,0.179201,-0.00186172,-0.000868054,-0.00118463,-8.02897e-05,-0.00264949,-0.983957,0.00684384,1080,1206,-1.08985,-0.237318,0.426416,-3.19997,2.23075,-2.94223
-2.38839,-18.1223,-0.45455,-0.154974,0.00607326,0.180499,-0.00172592,-0.000894072,-0.00114234,-9.42956e-05,-0.0025257,-0.959988,0.00679292,1087,1206,-1.09411,-0.234103,0.621469,-3.13665,2.43707,-2.89438
-1.68449,-18.1243,-0.473514,-0.155941,0.00499754,0.182173,-0.00160014,-0.000886592,-0.00108849,-9.7899e-05,-0.00238883,-0.943766,0.00687858,1094,1206,-1.09573,-0.225073,0.836526,-3.08983,2.66231,-2.85744
-0.981182,-18.127,-0.488085,-0.157047,0.0043194,0.184586,-0.00148969,-0.000841034,-0.00103411,-8.15849e-05,-0.00224914,-0.937356,0.00695956,1101,1206,-1.09691,-0.220062,1.03961,-3.04279,2.87769,-2.81472
-0.278666,-18.1313,-0.497643,-0.157961,0.00465245,0.185512,-0.00139328,-0.000761884,-0.000983192,-4.49491e-05,-0.00211022,-0.940746,0.00684807,1108,1206,-1.10028,-0.224394,1.23399,-2.9841,3.08043,-2.75186
0.424117,-18.1371,-0.506339,-0.158367,0.00511196,0.186706,-0.00131294,-0.000659389,-0.000940207,9.21066e-06,-0.00198154,-0.952646,0.00693075,1115,1206,-1.0979,-0.233217,1.43675,-2.893,3.28663,-2.6579
1.12754,-18.142,-0.51534,-0.158879,0.00580192,0.187845,-0.00124654,-0.000542782,-0.000915808,8.64228e-05,-0.00187574,-0.968816,0.00750658,1122,1206,-1.09676,-0.245787,1.6477,-2.82103,3.50197,-2.58235
1.83145,-18.1464,-0.524084,-0.159116,0.00652091,0.190538,-0.0011989,-0.00041905,-0.00091844,0.00018881,-0.00180676,-0.986143,0.00783407,1129,1206,-1.08875,-0.254256,1.86639,-2.76828,3.72409,-2.51798
2.53493,-18.1492,-0.528997,-0.16022,0.00752279,0.19426,-0.00116364,-0.00029435,-0.000948078,0.000313968,-0.00177195,-1.00033,0.00724723,1136,1206,-1.08668,-0.262739,2.06858,-2.76564,3.9396,-2.49607
3.23868,-18.1529,-0.532986,-0.160949,0.00911329,0.19438,-0.00113194,-0.000177247,-0.00100292,0.000456134,-0.00176532,-1.00751,0.00655671,1143,1206,-1.0905,-0.272737,2.28241,-2.74881,4.15865,-2.45652
3.94513,-18.1574,-0.545195,-0.162123,0.00986329,0.194176,-0.00110025,-7.79723e-05,-0.0010799,0.000605643,-0.00178386,-1.00644,0.00636198,1150,1206,-1.09934,-0.280633,2.53136,-2.68343,4.41692,-2.38421
4.65198,-18.162,-0.556764,-0.163047,0.0106461,0.194162,-0.00106068,-4.65276e-06,-0.00117554,0.000756012,-0.00182135,-0.996479,0.00648148,1157,1206,-1.1052,-0.291609,2.78756,-2.61623,4.68028,-2.31224
5.35881,-18.167,-0.566289,-0.163691,0.0115079,0.194578,-0.00100752,4.09871e-05,-0.00128103,0.000900885,-0.00186741,-0.979623,0.00689688,1164,1206,-1.10713,-0.301119,3.04571,-2.54998,4.94312,-2.23711
6.06324,-18.1714,-0.564892,-0.163992,0.012292,0.195246,-0.000930015,6.0942e-05,-0.00138829,0.00103952,-0.00190859,-0.956802,0.00723682,1171,1206,-1.10494,-0.308897,3.27231,-2.51672,5.17117,-2.19438
6.76867,-18.1768,-0.565305,-0.164394,0.0128422,0.192566,-0.000823415,5.6813e-05,-0.00149264,0.00117287,-0.00193947,-0.928764,0.00726569,1178,1206,-1.11273,-0.308916,3.51571,-2.45645,5.41345,-2.12842
7.47457,-18.1825,-0.565546,-0.164856,0.0137198,0.188733,-0.000685639,3.27116e-05,-0.00158945,0.00130306,-0.00195599,-0.896519,0.00725498,1185,1206,-1.12445,-0.313108,3.76652,-2.39233,5.66256,-2.05835
8.18216,-18.1882,-0.569919,-0.165447,0.0142128,0.185391,-0.000521097,-8.95935e-06,-0.0016737,0.00142815,-0.0019582,-0.861307,0.00711232,1192,1206,-1.13604,-0.313545,4.03913,-2.31538,5.9354,-1.97862
8.89108,-18.192,-0.576949,-0.166087,0.0140175,0.184114,-0.000337858,-6.41213e-05,-0.00173926,0.00154365,-0.00194563,-0.824664,0.00713253,1199,1206,-1.14231,-0.315534,4.32774,-2.26153,6.22713,-1.93354
9.60226,-18.195,-0.589907,-0.166989,0.0132988,0.185062,-0.000149937,-0.000130009,-0.00178404,0.00164409,-0.00192404,-0.788191,0.00769404,1206,1206,-1.14485,-0.313933,4.6426,-2.21133,6.55008,-1.89469
10.3167,-18.1975,-0.612346,-0.167942,0.013425,0.186493,2.56032e-05,-0.000201239,-0.00181048,0.00172621,-0.00190185,-0.754116,0.00834929,1213,1206,-1.14674,-0.312864,5.00159,-2.17059,6.91802,-1.8477
11.0281,-18.2013,-0.622202,-0.167778,0.0146762,0.184582,0.000188812,-0.000272861,-0.00182202,0.00179456,-0.00187861,-0.722388,0.00838679,1220,1206,-1.14728,-0.322271,5.33338,-2.132,7.24383,-1.79694
11.7388,-18.2058,-0.627099,-0.167282,0.0159212,0.182763,0.000340454,-0.00034338,-0.00182129,0.00185164,-0.00185457,-0.692612,0.00854966,1227,1206,-1.14436,-0.334187,5.65643,-2.08946,7.55766,-1.7445
12.4467,-18.212,-0.620769,-0.166365,0.0161736,0.179784,0.000476878,-0.000411363,-0.00180894,0.00189542,-0.00182991,-0.665022,0.00812926,1234,1206,-1.14032,-0.340548,5.94758,-2.01578,7.83443,-1.67798
13.159,-18.2185,-0.628005,-0.166069,0.0152118,0.178673,0.000590319,-0.000476338,-0.00178615,0.00192106,-0.00180708,-0.640316,0.00822074,1241,1206,-1.13674,-0.330766,6.29128,-1.90574,8.17191,-1.58029
13.8737,-18.2232,-0.64145,-0.16555,0.0143869,0.175091,0.000685844,-0.000537111,-0.00175111,0.00192916,-0.00178043,-0.617419,0.00831823,1248,1206,-1.13801,-0.3185,6.67242,-1.82081,8.54223,-1.50723
14.5886,-18.2262,-0.653173,-0.164235,0.0139956,0.170738,0.000776235,-0.000591836,-0.0017095,0.00193348,-0.00174908,-0.595086,0.00849577,1255,1206,-1.13392,-0.31252,7.06415,-1.77391,8.91428,-1.4711
15.302,-18.23,-0.657796,-0.163094,0.0140747,0.169156,0.000856442,-0.000640675,-0.00166803,0.00193618,-0.00172042,-0.574484,0.00836546,1262,1206,-1.12392,-0.314853,7.43102,-1.73403,9.26594,-1.4351
