 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.17946,-14.749,-0.0413334,-0.0958564,0.0730461,0.165474,-0.00312979,0.000207816,-0.000803872,0.00039134,-0.00331331,-1.34634,0.00766303,1059,1171,-0.571709,-0.939172,0.658118,-3.82989,1.84769,-2.91861
-4.48313,-14.7517,-0.038612,-0.0987731,0.0708475,0.169714,-0.00310606,7.40265e-05,-0.000956906,0.00033976,-0.0033718,-1.29992,0.00755497,1066,1171,-0.586994,-0.919757,0.735213,-3.79767,1.95866,-2.90351
-3.78207,-14.7535,-0.0526592,-0.0997806,0.0691275,0.174149,-0.00303252,-4.14924e-05,-0.00108285,0.000309373,-0.00338338,-1.25745,0.0077599,1073,1171,-0.582589,-0.901637,0.904653,-3.75757,2.14256,-2.87143
-3.07864,-14.7552,-0.0738876,-0.101059,0.0677853,0.178417,-0.00293645,-0.000125932,-0.00117726,0.000302025,-0.00336441,-1.22213,0.00775666,1080,1171,-0.581313,-0.891192,1.10719,-3.70175,2.36181,-2.82396
-2.3744,-14.7569,-0.0961229,-0.102369,0.0661909,0.181969,-0.00283282,-0.00016891,-0.00123773,0.000317397,-0.00331913,-1.19642,0.00753086,1087,1171,-0.581983,-0.881701,1.32188,-3.63814,2.59255,-2.77644
-1.67137,-14.7587,-0.111398,-0.104334,0.0655717,0.183515,-0.00271649,-0.000167206,-0.00127548,0.000361359,-0.00324505,-1.17793,0.0076972,1094,1171,-0.594548,-0.878314,1.51302,-3.59631,2.80371,-2.74097
-0.96945,-14.7613,-0.120359,-0.105786,0.066081,0.183388,-0.00257905,-0.000120398,-0.00130377,0.000442218,-0.00314166,-1.16341,0.00766908,1101,1171,-0.60656,-0.875228,1.69434,-3.57218,2.99753,-2.70387
-0.265512,-14.7634,-0.134978,-0.106919,0.0676093,0.181152,-0.00242689,-3.47035e-05,-0.00133596,0.000562362,-0.00302395,-1.15051,0.00770259,1108,1171,-0.621141,-0.881343,1.91152,-3.55396,3.2211,-2.66545
0.438417,-14.767,-0.147618,-0.108031,0.0692257,0.178369,-0.00227157,7.81274e-05,-0.00138209,0.000717239,-0.00291068,-1.13766,0.00762275,1115,1171,-0.637031,-0.894763,2.12851,-3.50123,3.4438,-2.59927
1.14096,-14.7706,-0.152872,-0.109138,0.0703162,0.177758,-0.00212277,0.000206029,-0.00144883,0.000900377,-0.00281712,-1.12389,0.00791326,1122,1171,-0.647122,-0.91132,2.32163,-3.45619,3.64534,-2.55006
1.84215,-14.7747,-0.151072,-0.110457,0.0715972,0.17531,-0.00198326,0.000333707,-0.00154059,0.00110279,-0.00275234,-1.10778,0.00838164,1129,1171,-0.664204,-0.924944,2.49461,-3.4185,3.82673,-2.50518
2.54228,-14.7791,-0.143335,-0.112965,0.0732045,0.174453,-0.0018348,0.000447215,-0.00165244,0.00131431,-0.0027019,-1.08756,0.00858092,1136,1171,-0.689096,-0.938195,2.63781,-3.39914,3.99241,-2.46836
3.24464,-14.7823,-0.141995,-0.115491,0.0745894,0.174094,-0.00166569,0.000533926,-0.00177932,0.0015259,-0.00265767,-1.06221,0.00866892,1143,1171,-0.712751,-0.951877,2.81319,-3.3869,4.19107,-2.4425
3.95064,-14.7849,-0.15221,-0.117346,0.0759557,0.175294,-0.00146772,0.000586225,-0.0019166,0.00173366,-0.00261516,-1.03135,0.00836203,1150,1171,-0.725537,-0.969202,3.04639,-3.36121,4.44258,-2.40386
4.6583,-14.7879,-0.166604,-0.117789,0.0773106,0.173487,-0.00123869,0.000600973,-0.00205674,0.0019342,-0.00257192,-0.995671,0.00820083,1157,1171,-0.732269,-0.983836,3.32139,-3.31454,4.71779,-2.34827
5.36288,-14.7927,-0.167726,-0.118027,0.0781785,0.171469,-0.000980792,0.000578078,-0.0021781,0.002112,-0.00251471,-0.957224,0.00798539,1164,1171,-0.737422,-0.990752,3.55352,-3.25815,4.94808,-2.28557
6.06672,-14.797,-0.164136,-0.118542,0.0793681,0.167812,-0.000703698,0.000524503,-0.002266,0.00225814,-0.00243733,-0.917723,0.00802977,1171,1171,-0.749914,-0.998085,3.77409,-3.22263,5.16774,-2.2411
6.77053,-14.8,-0.158357,-0.11931,0.079645,0.16761,-0.000414705,0.000446671,-0.00231985,0.00237547,-0.00234351,-0.87718,0.0080147,1178,1171,-0.755319,-0.998136,3.98769,-3.21748,5.3871,-2.23101
7.47629,-14.8025,-0.157769,-0.119483,0.0797534,0.165941,-0.000107025,0.000354129,-0.00234734,0.00248219,-0.00223508,-0.834356,0.00796182,1185,1171,-0.758751,-0.992265,4.23703,-3.20948,5.63451,-2.21885
8.1833,-14.8059,-0.159829,-0.119276,0.0799506,0.162614,0.000208513,0.00025335,-0.00235362,0.00258466,-0.00212279,-0.790161,0.00779279,1192,1171,-0.763025,-0.986852,4.50965,-3.17518,5.89947,-2.18242
8.89018,-14.8103,-0.159574,-0.119733,0.0794333,0.164519,0.000504955,0.000151544,-0.00233829,0.0026732,-0.00201671,-0.747685,0.00735519,1199,1171,-0.759341,-0.983537,4.76782,-3.12184,6.16261,-2.13268
9.59836,-14.8151,-0.162127,-0.120742,0.0795634,0.166344,0.000761813,5.32423e-05,-0.00230522,0.00273981,-0.00192476,-0.709151,0.00760089,1206,1171,-0.761499,-0.987033,5.03901,-3.05917,6.44415,-2.06734
10.3084,-14.8184,-0.169248,-0.120498,0.0796775,0.16433,0.00098079,-3.84352e-05,-0.00225923,0.00278717,-0.00184482,-0.67447,0.00801602,1213,1171,-0.76185,-0.986296,5.35327,-3.01335,6.75188,-2.02297
11.0171,-14.8213,-0.169401,-0.118979,0.0803093,0.157852,0.00117694,-0.000124456,-0.00220087,0.00282129,-0.0017688,-0.641665,0.00804445,1220,1171,-0.762282,-0.982893,5.66563,-2.99466,7.04022,-2.00203
11.7246,-14.8249,-0.163459,-0.117137,0.0807768,0.150519,0.00135666,-0.000204674,-0.00212851,0.00284316,-0.00169117,-0.609632,0.00820674,1227,1171,-0.762071,-0.980571,5.96562,-2.97078,7.3121,-1.98197
12.4327,-14.8298,-0.157904,-0.115479,0.0809058,0.147847,0.00151771,-0.000276681,-0.00204602,0.0028546,-0.00161358,-0.578771,0.00839902,1234,1171,-0.750667,-0.979701,6.26746,-2.91903,7.59253,-1.93262
13.1441,-14.8353,-0.162314,-0.114099,0.0802055,0.147752,0.00163918,-0.000337678,-0.00196025,0.0028461,-0.0015446,-0.551883,0.00839187,1241,1171,-0.734509,-0.972574,6.61025,-2.82999,7.91942,-1.85122
13.8551,-14.8404,-0.162983,-0.112308,0.0795411,0.145831,0.00170986,-0.000391033,-0.0018716,0.00280565,-0.00148683,-0.529677,0.00822209,1248,1171,-0.71953,-0.968093,6.95232,-2.75146,8.23954,-1.78611
14.5645,-14.8456,-0.156541,-0.11078,0.0789284,0.142323,0.00174279,-0.000438712,-0.00177923,0.002739,-0.00143492,-0.510419,0.00774842,1255,1171,-0.711755,-0.959949,7.27281,-2.68701,8.53945,-1.73372
15.2736,-14.8501,-0.147,-0.110175,0.0785437,0.137614,0.00175548,-0.000482167,-0.00168114,0.00265607,-0.00138275,-0.491796,0.0074946,1262,1171,-0.716684,-0.951757,7.58073,-2.64631,8.83523,-1.70296
15.9853,-14.8533,-0.144108,-0.109835,0.0784098,0.132085,0.00174774,-0.000520828,-0.00157738,0.00255632,-0.00132941,-0.473686,0.00769363,1269,1171,-0.726761,-0.941489,7.92096,-2.6244,9.1654,-1.68548
16.7008,-14.8552,-0.152375,-0.108508,0.0784216,0.130115,0.0017226,-0.000554147,-0.00147173,0.00244484,-0.00127639,-0.456215,0.00756657,1276,1171,-0.717048,-0.938152,8.32018,-2.60857,9.54769,-1.67061
17.415,-14.8585,-0.154321,-0.106791,0.0784094,0.130818,0.00168926,-0.000582132,-0.00136589,0.00232992,-0.0012228,-0.43858,0.00738751,1283,1171,-0.695856,-0.939805,8.70336,-2.57867,9.91231,-1.64124
18.1278,-14.8625,-0.149585,-0.104763,0.0775753,0.133393,0.00165012,-0.000604002,-0.00126074,0.00221414,-0.00116801,-0.420662,0.00649796,1290,1171,-0.665902,-0.93639,9.06933,-2.53957,10.2581,-1.61045
18.8391,-14.8682,-0.138337,-0.10402,0.0760996,0.136536,0.00161277,-0.000621076,-0.001157,0.002104,-0.00111231,-0.40151,0.00669136,1297,1171,-0.646598,-0.923053,9.40287,-2.47857,10.5853,-1.55981
19.5522,-14.8734,-0.130977,-0.103329,0.0752948,0.136782,0.00158981,-0.000634618,-0.00105431,0.00201011,-0.00105491,-0.379338,0.00706761,1304,1171,-0.636453,-0.909921,9.76184,-2.42804,10.9358,-1.51235
20.2705,-14.8766,-0.13916,-0.102333,0.0749615,0.134511,0.00159091,-0.000644682,-0.000954121,0.00194274,-0.000996517,-0.353282,0.00749385,1311,1171,-0.630899,-0.899964,10.1958,-2.38526,11.3561,-1.47158
20.9982,-14.8767,-0.175536,-0.100528,0.0752639,0.1316,0.00160709,-0.000648163,-0.000858384,0.00189663,-0.000937705,-0.325325,0.00767093,1318,1171,-0.619625,-0.90349,10.759,-2.34619,11.8965,-1.43636
21.7284,-14.8766,-0.218368,-0.0988883,0.0750099,0.130239,0.00161513,-0.000642242,-0.000768215,0.00185176,-0.000878871,-0.298803,0.00776448,1325,1171,-0.605273,-0.906676,11.3524,-2.28989,12.4703,-1.39151
22.4555,-14.8785,-0.248496,-0.0979249,0.0743373,0.1308,0.0016089,-0.000628233,-0.000681784,0.00180031,-0.000819636,-0.273693,0.00816765,1332,1171,-0.591692,-0.904457,11.8944,-2.22092,13.0011,-1.33321
23.18,-14.8818,-0.268385,-0.0975956,0.0737564,0.130675,0.00160323,-0.000610203,-0.000595888,0.00175346,-0.000760429,-0.246958,0.0084832,1339,1171,-0.586348,-0.89065,12.3973,-2.15815,13.4989,-1.26918
23.9041,-14.8854,-0.28485,-0.0969755,0.0732039,0.131744,0.0016143,-0.000590723,-0.000513834,0.00172816,-0.000704582,-0.218063,0.00853932,1346,1171,-0.57461,-0.880458,12.8966,-2.09564,13.991,-1.20586
24.632,-14.8879,-0.311109,-0.0963543,0.0730942,0.131488,0.00163406,-0.000568592,-0.000438856,0.00171828,-0.00065281,-0.189598,0.00836476,1353,1171,-0.567004,-0.874549,13.4439,-2.03766,14.5301,-1.14524
25.3605,-14.89,-0.33716,-0.0940881,0.0732208,0.134288,0.00163906,-0.000544322,-0.000371399,0.00170051,-0.000605769,-0.163961,0.00803586,1360,1171,-0.53429,-0.882166,14.0132,-1.98591,15.0764,-1.09268
26.0876,-14.8931,-0.357124,-0.0921225,0.0734949,0.132206,0.00161897,-0.000518039,-0.000312539,0.00166374,-0.00056281,-0.142281,0.00820916,1367,1171,-0.519359,-0.881544,14.5666,-1.92748,15.6062,-1.03273
26.8162,-14.8949,-0.379099,-0.0908518,0.0739048,0.131769,0.00158634,-0.000489891,-0.000265019,0.00161963,-0.000523185,-0.124975,0.00861032,1374,1171,-0.506276,-0.883352,15.128,-1.89382,16.1524,-0.993769
27.5464,-14.8947,-0.404112,-0.0901517,0.074379,0.131203,0.00155948,-0.000460714,-0.000226763,0.00158462,-0.000485854,-0.110418,0.00834913,1381,1171,-0.49918,-0.887492,15.7044,-1.89638,16.7195,-0.992307
28.2779,-14.8957,-0.431084,-0.0895345,0.0750119,0.130103,0.00153524,-0.000430107,-0.000191556,0.00155373,-0.000448603,-0.0962595,0.00803891,1388,1171,-0.4946,-0.890239,16.2954,-1.87295,17.3017,-0.961488
29.011,-14.896,-0.460576,-0.0890171,0.0751066,0.12778,0.0015114,-0.000401431,-0.000157792,0.00152433,-0.00041436,-0.0817549,0.00776584,1395,1171,-0.494615,-0.890376,16.9044,-1.84676,17.9021,-0.938649
29.7493,-14.894,-0.504279,-0.0885425,0.0746293,0.127073,0.00149093,-0.000374517,-0.000128395,0.00149973,-0.000383313,-0.0683982,0.0082661,1402,1171,-0.489856,-0.883695,17.577,-1.83842,18.5676,-0.935391
30.4901,-14.8929,-0.553196,-0.0880267,0.0740659,0.12772,0.00147136,-0.000348447,-0.000103381,0.00147722,-0.000354301,-0.0565662,0.00825584,1409,1171,-0.480471,-0.876604,18.2773,-1.80126,19.2613,-0.901654
31.2325,-14.8928,-0.604818,-0.0867878,0.0739946,0.127042,0.00145638,-0.000322753,-7.80918e-05,0.00145981,-0.000326174,-0.0437808,0.00810251,1416,1171,-0.468423,-0.872029,19.0042,-1.74274,19.9732,-0.842004
31.9706,-14.8949,-0.641128,-0.0850025,0.0739084,0.126905,0.00144775,-0.000299251,-4.98606e-05,0.00144917,-0.000300673,-0.0285098,0.0077904,1423,1171,-0.449485,-0.873682,19.6829,-1.66783,20.6317,-0.771065
32.7127,-14.8933,-0.687134,-0.0834366,0.0733066,0.127915,0.00144834,-0.000281115,-1.98827e-05,0.00144857,-0.000281343,-0.0114944,0.00800391,1430,1171,-0.428888,-0.872824,20.4067,-1.64233,21.3382,-0.755081
33.4543,-14.8927,-0.729068,-0.0819034,0.0727358,0.127532,0.00145864,-0.000267376,8.74488e-06,0.00145868,-0.00026742,0.00506634,0.00823778,1437,1171,-0.412995,-0.863629,21.1226,-1.61147,22.0363,-0.727868
34.195,-14.8938,-0.766541,-0.0805719,0.0727429,0.126429,0.00146381,-0.00025909,4.03486e-05,0.00146475,-0.000260034,0.023402,0.00831999,1444,1171,-0.401581,-0.859408,21.8263,-1.56141,22.724,-0.676149
34.9322,-14.8955,-0.791009,-0.0793541,0.0729658,0.124266,0.00146233,-0.000257539,7.41963e-05,0.00146552,-0.000260734,0.0430342,0.00848333,1451,1171,-0.394802,-0.862885,22.4859,-1.51985,23.3681,-0.638377
35.6717,-14.897,-0.820326,-0.078051,0.0731662,0.122493,0.00145843,-0.000260988,0.000106777,0.00146503,-0.000267593,0.0617844,0.00843393,1458,1171,-0.38604,-0.87179,23.1733,-1.46905,24.0395,-0.596253
36.4157,-14.8972,-0.860743,-0.0769036,0.0729017,0.122004,0.00145637,-0.000273286,0.000133419,0.0014666,-0.000283517,0.0765327,0.00835455,1465,1171,-0.374513,-0.87176,23.9111,-1.424,24.7634,-0.557773
37.1632,-14.8972,-0.90928,-0.0760596,0.0728536,0.122277,0.00145348,-0.000294955,0.000159462,0.0014679,-0.000309379,0.0902108,0.00846604,1472,1171,-0.363533,-0.869458,24.6854,-1.37244,25.5275,-0.504843
37.9104,-14.898,-0.954847,-0.0761462,0.073385,0.124047,0.00144597,-0.000323119,0.000189072,0.00146595,-0.0003431,0.10529,0.00883859,1479,1171,-0.356834,-0.868117,25.4457,-1.32753,26.2877,-0.444681
38.6577,-14.8973,-0.997938,-0.075143,0.0741829,0.121546,0.00144505,-0.000351745,0.000216956,0.00147088,-0.000377571,0.118478,0.008893,1486,1171,-0.353612,-0.863824,26.2181,-1.31589,27.0468,-0.418377
-38.836,-15.2938,0.220886,-0.0675947,0.0959905,0.0553859,-0.000351083,9.99092e-05,6.95469e-05,0.00011039,-0.000361565,1.42122,0.00638527,716,1178,-0.620194,-1.06564,2.71418,-5.92654,3.48068,-4.89446
-38.1659,-15.2991,0.248065,-0.0678562,0.095805,0.0602464,-0.000358401,9.74506e-05,5.67082e-05,0.000104399,-0.00036535,1.44887,0.00632832,723,1178,-0.612802,-1.07115,2.36781,-5.89884,3.14639,-4.86596
-37.4961,-15.3042,0.278416,-0.0681018,0.0957077,0.0632037,-0.000380628,8.66684e-05,4.73261e-05,9.14133e-05,-0.000385373,1.47087,0.00590553,730,1178,-0.608719,-1.07217,2.02023,-5.88234,2.80688,-4.8462
-36.8224,-15.3072,0.28957,-0.0683609,0.0953929,0.0650632,-0.000424679,6.88871e-05,3.79612e-05,7.17897e-05,-0.000427582,1.49448,0.005591,737,1178,-0.606703,-1.06902,1.75538,-5.86728,2.54797,-4.83066
-36.1467,-15.3099,0.29149,-0.0684831,0.0951242,0.0660304,-0.000473686,4.7068e-05,2.55442e-05,4.83181e-05,-0.000474936,1.5219,0.00537467,744,1178,-0.604917,-1.06185,1.5358,-5.84221,2.33114,-4.80189
-35.4695,-15.3127,0.287694,-0.0685266,0.0951805,0.0657291,-0.000513337,2.21161e-05,8.78996e-06,2.22603e-05,-0.000513481,1.55439,0.00560137,751,1178,-0.60481,-1.06016,1.3481,-5.80124,2.14288,-4.75889
-34.7932,-15.3168,0.290714,-0.0689446,0.0953481,0.0659107,-0.000540504,-6.36035e-06,-1.06933e-05,-6.14635e-06,-0.000540718,-1.55079,0.00591855,758,1178,-0.607679,-1.05968,1.13621,-5.75053,1.93508,-4.70396
-34.1157,-15.32,0.28979,-0.0696142,0.0954065,0.0652328,-0.000558292,-3.67742e-05,-2.94648e-05,-3.51147e-05,-0.000559951,-1.51454,0.0061073,765,1178,-0.614784,-1.05615,0.94574,-5.7099,1.74965,-4.66009
-33.4379,-15.3234,0.289191,-0.0705684,0.0957837,0.0629129,-0.000569211,-6.59256e-05,-4.56043e-05,-6.18266e-05,-0.00057331,-1.48116,0.00625907,772,1178,-0.628151,-1.05599,0.761216,-5.66586,1.56985,-4.61334
-32.7611,-15.3266,0.29596,-0.0715855,0.096172,0.0612891,-0.000566358,-9.35763e-05,-6.09628e-05,-8.5842e-05,-0.000574092,-1.4446,0.00642397,779,1178,-0.64086,-1.06016,0.553588,-5.63844,1.36905,-4.58577
-32.0853,-15.3305,0.309547,-0.072416,0.0963831,0.0607576,-0.000547473,-0.000116904,-7.28393e-05,-0.000104916,-0.000559461,-1.40767,0.00661392,786,1178,-0.649465,-1.06653,0.326403,-5.60605,1.14887,-4.55683
-31.4084,-15.3337,0.319554,-0.0727562,0.0959407,0.0632029,-0.000518174,-0.000137382,-8.10391e-05,-0.000120853,-0.000534703,-1.36959,0.00668215,793,1178,-0.646872,-1.06786,0.119441,-5.5813,0.949651,-4.53756
-30.7297,-15.3366,0.322361,-0.0727993,0.0948126,0.066965,-0.000488822,-0.000152927,-8.40346e-05,-0.000133076,-0.000508672,-1.33883,0.00657007,800,1178,-0.638294,-1.05954,-0.0524669,-5.54483,0.784971,-4.50819
-30.0485,-15.3378,0.314624,-0.072725,0.0941264,0.0691084,-0.000459664,-0.000165244,-8.18602e-05,-0.000144015,-0.000480893,-1.31705,0.00630006,807,1178,-0.631797,-1.05605,-0.171977,-5.52286,0.668334,-4.49263
-29.3672,-15.3396,0.308892,-0.0729497,0.0942307,0.0688097,-0.000430094,-0.000174536,-7.48608e-05,-0.000154222,-0.000450408,-1.30582,0.0059008,814,1178,-0.633525,-1.05938,-0.290771,-5.49713,0.550818,-4.46898
-28.6881,-15.3439,0.315679,-0.0735494,0.0946888,0.0682352,-0.000402124,-0.000180866,-6.23933e-05,-0.000164484,-0.000418505,-1.31404,0.00540805,821,1178,-0.639789,-1.06537,-0.454687,-5.4508,0.3914,-4.42058
-28.0089,-15.3488,0.32365,-0.0742485,0.09451,0.0692165,-0.000379035,-0.000185066,-4.61296e-05,-0.000174654,-0.000389447,-1.34881,0.00534216,828,1178,-0.643681,-1.0612,-0.620274,-5.39495,0.2342,-4.36238
-27.3277,-15.3537,0.324281,-0.074476,0.093636,0.0727638,-0.000366774,-0.000189537,-2.74125e-05,-0.000185394,-0.000370917,-1.4208,0.00568712,835,1178,-0.637135,-1.04839,-0.750698,-5.32202,0.112063,-4.28712
-26.6425,-15.3558,0.307379,-0.0742045,0.0931939,0.0756022,-0.000371228,-0.00019516,-8.18551e-06,-0.00019478,-0.000371608,-1.52444,0.00583625,842,1178,-0.626953,-1.04296,-0.799145,-5.27212,0.0654162,-4.23509
-25.9564,-15.357,0.288666,-0.073865,0.0929339,0.0784889,-0.000392545,-0.000201576,7.24883e-06,-0.000201301,-0.00039282,1.53291,0.00585835,849,1178,-0.615949,-1.04159,-0.83239,-5.23618,0.0332452,-4.19719
-25.2736,-15.3595,0.287998,-0.0741869,0.0928513,0.0804824,-0.000422925,-0.000208166,1.79478e-05,-0.000206676,-0.000424415,1.48799,0.00589688,856,1178,-0.613626,-1.04227,-0.933159,-5.21266,-0.0614344,-4.1721
-24.592,-15.3628,0.294624,-0.0746672,0.0927142,0.0811012,-0.000452059,-0.000213875,2.38507e-05,-0.00021151,-0.000454424,1.47197,0.0056255,863,1178,-0.615808,-1.04181,-1.05446,-5.18472,-0.177334,-4.14539
-23.91,-15.3667,0.301602,-0.0751974,0.0925896,0.0825767,-0.000475147,-0.000221452,2.43836e-05,-0.00021913,-0.000477469,1.47584,0.00533393,870,1178,-0.616633,-1.04182,-1.1722,-5.14589,-0.287791,-4.10627
-23.2237,-15.3684,0.290213,-0.0754072,0.092975,0.0813212,-0.000493803,-0.000229991,2.19504e-05,-0.000228177,-0.000495617,1.48835,0.00526752,877,1178,-0.620174,-1.04803,-1.20332,-5.11393,-0.319645,-4.07554
-22.5335,-15.3685,0.263493,-0.0754985,0.0932622,0.0808128,-0.000504729,-0.000239829,1.87801e-05,-0.000238505,-0.000506054,1.50037,0.00547367,884,1178,-0.620862,-1.05547,-1.16782,-5.07931,-0.284795,-4.04393
-21.8447,-15.37,0.244921,-0.0761289,0.0928544,0.0827055,-0.000506321,-0.00024887,1.3748e-05,-0.000248138,-0.000507053,1.5176,0.00558689,891,1178,-0.621627,-1.05719,-1.16657,-5.03095,-0.27459,-4.00207
-21.1561,-15.3723,0.229482,-0.0765374,0.0921678,0.0850684,-0.000498657,-0.000257321,1.0122e-05,-0.000256897,-0.000499081,1.52895,0.00563127,898,1178,-0.618945,-1.05235,-1.16905,-4.97489,-0.269555,-3.95064
-20.4669,-15.3752,0.213909,-0.0770209,0.0913226,0.0879835,-0.000479525,-0.000265978,1.39239e-05,-0.000265074,-0.000480429,1.50596,0.00576363,905,1178,-0.61568,-1.04218,-1.16561,-4.91046,-0.257031,-3.88751
-19.7805,-15.3787,0.212751,-0.0771601,0.0911982,0.0873583,-0.000452457,-0.000274188,2.78994e-05,-0.000269924,-0.000456721,1.41912,0.00563846,912,1178,-0.616936,-1.03623,-1.20119,-4.86717,-0.292961,-3.84228
-19.0932,-15.3821,0.209781,-0.0773877,0.0911006,0.0868978,-0.000424005,-0.000281003,5.12994e-05,-0.000264504,-0.000440504,1.25962,0.00543519,919,1178,-0.618747,-1.03259,-1.22379,-4.81945,-0.314701,-3.79415
-18.4058,-15.3845,0.208776,-0.0776265,0.0908901,0.0874476,-0.000401649,-0.000284302,7.92052e-05,-0.000244406,-0.000441546,1.10418,0.00524512,926,1178,-0.618375,-1.03089,-1.248,-4.79708,-0.336272,-3.7735
-17.7155,-15.3858,0.196492,-0.0777693,0.0901713,0.0917676,-0.000388558,-0.000281941,0.000112665,-0.00021061,-0.000459889,1.00637,0.00515447,933,1178,-0.6083,-1.03172,-1.2261,-4.76662,-0.306743,-3.74978
-17.0231,-15.3866,0.177212,-0.0776363,0.0892385,0.0954376,-0.000386938,-0.000272772,0.000157668,-0.000162172,-0.000497538,0.959081,0.00525134,940,1178,-0.596716,-1.0288,-1.16591,-4.73038,-0.242758,-3.72235
-16.331,-15.3889,0.161638,-0.0776135,0.088218,0.0986515,-0.000406584,-0.000255257,0.000209263,-0.000108399,-0.000553442,0.95887,0.00536816,947,1178,-0.587173,-1.02077,-1.11358,-4.67514,-0.186393,-3.67366
-15.6396,-15.3926,0.151041,-0.0778544,0.0876708,0.100026,-0.000454633,-0.000226524,0.00026209,-5.4747e-05,-0.00062641,0.990626,0.00567532,954,1178,-0.584608,-1.01438,-1.07353,-4.60397,-0.142592,-3.60464
-14.9472,-15.3971,0.137992,-0.0783842,0.0877688,0.102432,-0.000534551,-0.000183138,0.000311578,-1.13781e-06,-0.000716551,1.04213,0.00588585,961,1178,-0.58271,-1.01265,-1.02139,-4.52403,-0.0823543,-3.51612
-14.2522,-15.3995,0.116168,-0.0787254,0.0875887,0.104567,-0.000647945,-0.00012426,0.000354489,5.46062e-05,-0.000826811,1.1035,0.00605242,968,1178,-0.579384,-1.01207,-0.924752,-4.45992,0.0199755,-3.45094
-13.5557,-15.4001,0.0900783,-0.0791117,0.0871207,0.108204,-0.000786451,-5.01635e-05,0.00039054,0.000118397,-0.000955012,1.16334,0.00617536,975,1178,-0.57285,-1.01297,-0.806165,-4.42181,0.146992,-3.41609
-12.8586,-15.3988,0.064135,-0.0794004,0.085767,0.112074,-0.000944104,3.44055e-05,0.000413432,0.000185695,-0.00109539,1.22,0.00630284,982,1178,-0.564438,-1.01145,-0.67931,-4.40807,0.281694,-3.42089
-12.161,-15.3976,0.0383761,-0.0801857,0.08497,0.116952,-0.00112157,0.000126031,0.000418122,0.000253199,-0.00124873,1.27555,0.00643976,989,1178,-0.558708,-1.01416,-0.552218,-4.39982,0.422977,-3.42186
-11.4627,-15.3976,0.0117962,-0.0812799,0.0841856,0.122981,-0.00132109,0.000219084,0.000399299,0.000316449,-0.00141846,1.33162,0.00642514,996,1178,-0.553198,-1.01155,-0.419663,-4.37689,0.574361,-3.40004
-10.7649,-15.4008,-0.0107522,-0.0824619,0.0826605,0.130964,-0.00153897,0.000306806,0.000351037,0.000371313,-0.00160347,1.38906,0.00665013,1003,1178,-0.543476,-0.993217,-0.300464,-4.29945,0.716072,-3.319
-10.0685,-15.4049,-0.0253086,-0.0838451,0.08123,0.137901,-0.00176646,0.000381355,0.000268976,0.000414527,-0.00179963,1.44809,0.00689629,1010,1178,-0.538125,-0.977138,-0.205534,-4.2167,0.833858,-3.2353
-9.3726,-15.409,-0.0355201,-0.0852859,0.0798659,0.144089,-0.00199128,0.000432191,0.000154921,0.000442054,-0.00200115,1.50722,0.00720791,1017,1178,-0.535011,-0.966422,-0.119303,-4.14057,0.942301,-3.16377
-8.67924,-15.413,-0.0331647,-0.0872649,0.0794492,0.147329,-0.00220166,0.000452045,1.54083e-05,0.000452134,-0.00220175,1.56499,0.00709042,1024,1178,-0.544665,-0.975797,-0.0753469,-4.08525,1.00953,-3.11994
-7.98169,-15.4159,-0.0459765,-0.0886178,0.0791545,0.150278,-0.00239019,0.000434569,-0.000145016,0.000441995,-0.00239762,-1.51964,0.00709754,1031,1178,-0.548628,-0.984878,0.0421322,-4.02284,1.14334,-3.06679
-7.28231,-15.4182,-0.0640913,-0.0893521,0.0780705,0.153821,-0.0025469,0.000380777,-0.000323542,0.000416105,-0.00258223,-1.46203,0.0072043,1038,1178,-0.544542,-0.981134,0.193234,-3.95916,1.30538,-3.01454
-6.58139,-15.4197,-0.0861446,-0.0900879,0.0768678,0.156155,-0.00266274,0.000294598,-0.000509755,0.000379998,-0.00274814,-1.40481,0.00735634,1045,1178,-0.543301,-0.969207,0.369369,-3.90895,1.49054,-2.97254
-5.88346,-15.4224,-0.0940425,-0.0924612,0.0752191,0.157996,-0.00272727,0.000184701,-0.000678674,0.000335106,-0.00287768,-1.3527,0.00728628,1052,1178,-0.559556,-0.949196,0.48133,-3.8606,1.62773,-2.93456
-5.18552,-15.4248,-0.0999297,-0.0951747,0.0736216,0.159327,-0.00273324,6.53131e-05,-0.000822125,0.000288955,-0.00295688,-1.30519,0.00742042,1059,1178,-0.580443,-0.931695,0.590339,-3.82022,1.7647,-2.90709
-4.48665,-15.4269,-0.107417,-0.0980711,0.0716471,0.163207,-0.00268738,-5.13941e-05,-0.000941334,0.000250247,-0.00298902,-1.26069,0.00751507,1066,1178,-0.596564,-0.913626,0.707768,-3.78142,1.91547,-2.88301
-3.78318,-15.4266,-0.130856,-0.099549,0.0697233,0.166545,-0.00260218,-0.000150358,-0.0010363,0.000228965,-0.0029815,-1.21991,0.00744403,1073,1178,-0.599673,-0.895538,0.911227,-3.75964,2.13672,-2.87591
