 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.2938,-3.94886,0.692724,-0.0726265,-1.42531,1.89896,0.0457798,-0.0191819,-0.00657496,0.0464386,-0.0198407,-0.0998635,0.0218144,996,1059,4.22181,12.2953,-0.56933,10.0356,3.17624,-2.09002
-10.5993,-3.94574,0.689393,-0.0310463,-1.45964,1.93005,0.0479255,-0.0224761,-0.00745117,0.0487055,-0.0232561,-0.104298,0.0211361,1003,1059,4.75532,12.6118,-0.0951042,10.2782,3.24808,-2.15495
-9.90268,-3.94183,0.679397,0.0209175,-1.49604,1.93781,0.0480194,-0.0255205,-0.00903552,0.0491133,-0.0266144,-0.120478,0.0207863,1010,1059,5.33815,12.9428,0.553482,10.6088,3.35333,-2.21891
-9.20599,-3.93942,0.670966,0.0727717,-1.53456,1.92667,0.0435767,-0.0270724,-0.0114699,0.0453922,-0.0288879,-0.15698,0.0233636,1017,1059,5.87387,13.3099,1.22886,11.0216,3.45925,-2.2561
-8.50841,-3.93868,0.66068,0.140874,-1.582,1.90937,0.0324745,-0.0253123,-0.0145765,0.0359432,-0.028781,-0.233617,0.0362227,1024,1059,6.56029,13.7514,2.09169,11.5975,3.57895,-2.25433
2.68998,-3.92824,0.625551,-2.33522,-1.86062,1.80661,0.0997188,-0.0735653,3.84475e-05,0.0997188,-0.0735653,0.000221876,0.0378064,1136,1059,-17.971,16.7855,-20.3614,14.2564,6.00507,-2.54053
3.3932,-3.92902,0.627155,-2.3384,-1.82052,1.98353,0.10769,-0.0720382,-0.00193336,0.10771,-0.072059,-0.0107555,0.0359852,1143,1059,-17.5078,16.1145,-20.3824,13.6562,6.205,-2.53953
4.0963,-3.9304,0.631057,-2.20957,-1.73537,1.79177,0.111634,-0.0691211,-0.00338537,0.111698,-0.0691845,-0.0187203,0.0384848,1150,1059,-16.7087,15.4426,-18.5948,13.0633,6.40327,-2.53222
37.9828,-3.85375,0.18694,-0.332995,-0.189051,0.933779,0.0214532,0.000929595,0.00749289,0.0238977,-0.00151481,0.315345,0.0183539,1479,1059,-0.0971313,0.713451,23.0816,-2.80606,26.9666,-3.55537
38.7246,-3.85033,0.161563,-0.320664,-0.171329,0.91107,0.0208559,0.000749108,0.00724453,0.0231942,-0.00158919,0.312211,0.0122353,1486,1059,-0.0459546,0.561227,23.9255,-2.97616,27.6576,-3.57473
39.4678,-3.84517,0.134202,-0.307072,-0.153802,0.886416,0.0202014,0.000598219,0.00696361,0.0224233,-0.00162363,0.308854,0.0123686,1493,1059,0.0102061,0.412286,24.7995,-3.1704,28.3653,-3.62402
40.2141,-3.84084,0.0997717,-0.29284,-0.136285,0.8591,0.019465,0.000403998,0.00661318,0.0215347,-0.0016657,0.303309,0.0125459,1500,1059,0.0629142,0.273824,25.7161,-3.33341,29.1086,-3.639
40.9625,-3.83694,0.0614347,-0.280669,-0.120075,0.831327,0.0186618,0.000219031,0.00621959,0.0205632,-0.00168241,0.296695,0.0116096,1507,1059,0.0940541,0.146601,26.6338,-3.46165,29.8752,-3.63581
41.7115,-3.8326,0.023616,-0.270063,-0.10394,0.805512,0.0178917,9.50259e-05,0.00582748,0.01963,-0.00164337,0.289905,0.0110958,1514,1059,0.115834,0.0207068,27.5401,-3.60463,30.6482,-3.64273
42.4605,-3.82865,-0.0120663,-0.259533,-0.0885247,0.780538,0.0173007,-9.02168e-05,0.005433,0.0188585,-0.00164797,0.27923,0.0105704,1521,1059,0.139124,-0.101874,28.4439,-3.73576,31.4206,-3.64711
-38.6816,-4.63778,0.654366,-0.179695,-0.624194,0.606563,-0.00399803,0.00449427,-0.00583727,0.00746639,-0.00697016,-1.09984,0.0116103,716,1066,-0.595134,5.74045,3.45232,4.05261,6.60049,-1.51192
-38.0071,-4.63777,0.664526,-0.182696,-0.634822,0.615027,-0.00363423,0.00460222,-0.00627243,0.00798753,-0.00701955,-1.07588,0.0112215,723,1066,-0.597729,5.83463,3.14555,4.12169,6.3352,-1.54573
-37.3322,-4.63651,0.674886,-0.185745,-0.646077,0.622608,-0.00343817,0.00470528,-0.00666864,0.00844698,-0.00717987,-1.05948,0.01281,730,1066,-0.60207,5.94153,2.84683,4.16616,6.07656,-1.60624
-36.6584,-4.63697,0.692546,-0.188872,-0.658751,0.629997,-0.00336569,0.00481725,-0.00698359,0.00881964,-0.00736809,-1.05038,0.0135342,737,1066,-0.607001,6.07292,2.52591,4.23285,5.79638,-1.64979
-35.9829,-4.63749,0.70346,-0.190373,-0.672494,0.642888,-0.00336607,0.00494044,-0.00720497,0.0091035,-0.00752913,-1.04686,0.0139979,744,1066,-0.584045,6.20787,2.24312,4.32274,5.54855,-1.67453
-35.3075,-4.63851,0.716364,-0.191806,-0.686243,0.660866,-0.00341235,0.00506766,-0.00736434,0.00932537,-0.00767006,-1.0466,0.013733,751,1066,-0.550153,6.32149,1.95066,4.42663,5.29983,-1.69422
-34.6319,-4.63961,0.729892,-0.192617,-0.70134,0.689046,-0.00350361,0.00519266,-0.00749745,0.00951159,-0.00782255,-1.04817,0.013138,758,1066,-0.489156,6.435,1.6496,4.53252,5.05559,-1.714
-33.9552,-4.64025,0.740048,-0.196082,-0.717273,0.716979,-0.00362731,0.0053037,-0.00762177,0.00967177,-0.00799538,-1.05039,0.0119737,765,1066,-0.45505,6.56507,1.34285,4.63871,4.83123,-1.73457
-33.2791,-4.64164,0.754854,-0.200958,-0.732709,0.738651,-0.00372783,0.00539686,-0.00776424,0.00983998,-0.00817095,-1.05103,0.0115083,772,1066,-0.447129,6.6947,1.02344,4.75438,4.5958,-1.75175
-32.6003,-4.64096,0.75769,-0.205669,-0.747738,0.757458,-0.00382039,0.0054947,-0.00791039,0.0100169,-0.00834256,-1.05147,0.01142,779,1066,-0.442573,6.81231,0.765226,4.86886,4.41366,-1.78112
-31.9214,-4.64092,0.762462,-0.208163,-0.761562,0.7754,-0.0039088,0.0055797,-0.00804573,0.0101758,-0.00850488,-1.05179,0.0115338,786,1066,-0.416563,6.92769,0.530974,4.97069,4.23085,-1.8024
-31.2431,-4.64078,0.771675,-0.210046,-0.775548,0.802545,-0.00398747,0.00562908,-0.0081675,0.0102985,-0.00865693,-1.05144,0.0123152,793,1066,-0.365212,7.05572,0.276404,5.02619,4.03817,-1.83701
-30.5641,-4.64112,0.779614,-0.211029,-0.791712,0.831102,-0.00400913,0.0056261,-0.00829469,0.0104007,-0.00878377,-1.04849,0.0133145,800,1066,-0.300398,7.19863,0.0402193,5.12121,3.85708,-1.8586
-29.8826,-4.64141,0.776726,-0.213831,-0.810155,0.861636,-0.00395083,0.00559591,-0.00843805,0.0105172,-0.00887208,-1.04281,0.0134573,807,1066,-0.248896,7.35522,-0.169261,5.27123,3.7242,-1.85336
-29.2016,-4.64294,0.778429,-0.218362,-0.827724,0.880423,-0.00381038,0.00554375,-0.00858987,0.0106473,-0.00891395,-1.0347,0.0134697,814,1066,-0.238562,7.5025,-0.384951,5.45649,3.58032,-1.83437
-28.521,-4.64446,0.784192,-0.22289,-0.843917,0.894109,-0.00359146,0.00546379,-0.00875192,0.0107899,-0.00891754,-1.02411,0.0128132,821,1066,-0.238468,7.64327,-0.599071,5.62237,3.428,-1.82591
-27.84,-4.6459,0.789858,-0.226764,-0.859266,0.908968,-0.00333064,0.00532885,-0.00891574,0.0109106,-0.00891237,-1.01144,0.0119192,828,1066,-0.228968,7.78284,-0.800748,5.76701,3.28312,-1.81924
-27.157,-4.6462,0.787976,-0.229084,-0.877054,0.933472,-0.00302157,0.00517356,-0.00909373,0.0110503,-0.00889826,-0.997071,0.0109657,835,1066,-0.182243,7.93371,-0.967359,5.92189,3.17457,-1.81667
-26.4728,-4.645,0.782235,-0.231354,-0.896199,0.961669,-0.0026646,0.00501638,-0.00927768,0.011217,-0.00886526,-0.981635,0.010451,842,1066,-0.126134,8.08361,-1.117,6.07489,3.08851,-1.83565
-25.7884,-4.6419,0.778443,-0.233219,-0.914752,0.991459,-0.00224636,0.00487856,-0.00944666,0.0114122,-0.00877996,-0.965709,0.0110921,849,1066,-0.0618276,8.22474,-1.26393,6.17599,3.00296,-1.8989
-25.1056,-4.64072,0.783896,-0.23597,-0.932372,1.0177,-0.00176678,0.00475419,-0.00958459,0.0116177,-0.00863029,-0.949348,0.0126347,856,1066,-0.0135391,8.3719,-1.4418,6.27659,2.88836,-1.94643
-24.4222,-4.64117,0.788043,-0.239332,-0.950578,1.04694,-0.00123631,0.00460539,-0.00971239,0.0118266,-0.00845754,-0.931463,0.0138087,863,1066,0.0358427,8.5204,-1.61906,6.41793,2.78509,-1.95653
-23.7364,-4.6407,0.782751,-0.242719,-0.97133,1.0832,-0.000685136,0.00442247,-0.00981481,0.0120103,-0.00827295,-0.912675,0.0135678,870,1066,0.10165,8.67479,-1.76442,6.59273,2.72543,-1.96186
-23.0494,-4.6395,0.774314,-0.246121,-0.993333,1.12048,-0.00011443,0.00417592,-0.0098637,0.012125,-0.00806353,-0.892472,0.0127833,877,1066,0.170884,8.83788,-1.89133,6.77484,2.68526,-1.97415
-22.3631,-4.63865,0.771553,-0.249014,-1.01501,1.15961,0.000504892,0.00386251,-0.00984241,0.0121683,-0.00780086,-0.86987,0.0118678,884,1066,0.250402,9.00345,-2.02992,6.93596,2.63039,-1.99372
-21.6789,-4.63887,0.779908,-0.25124,-1.03423,1.19872,0.00125922,0.00350697,-0.00978674,0.0122342,-0.00746797,-0.842566,0.0116312,891,1066,0.337155,9.16871,-2.19622,7.03987,2.53965,-2.0199
-20.9947,-4.64011,0.79046,-0.250198,-1.05347,1.24074,0.00220212,0.00315667,-0.00972295,0.0124141,-0.00705527,-0.809922,0.0114033,898,1066,0.464866,9.33004,-2.3348,7.15644,2.44715,-2.03074
-20.307,-4.64032,0.78687,-0.248609,-1.07493,1.28268,0.00330345,0.00274504,-0.00958813,0.0126164,-0.00656795,-0.770842,0.012789,905,1066,0.599751,9.50479,-2.40488,7.32021,2.41645,-2.0266
-19.6139,-4.63894,0.760762,-0.246785,-1.09929,1.33475,0.00462618,0.00224585,-0.00938579,0.012897,-0.00602493,-0.722332,0.0149017,912,1066,0.761591,9.69576,-2.39364,7.52557,2.48,-1.99773
-18.9212,-4.63598,0.73916,-0.246965,-1.12275,1.39131,0.00621163,0.00161877,-0.00911032,0.0133105,-0.00548009,-0.661936,0.015504,919,1066,0.914287,9.85668,-2.41767,7.68739,2.53427,-2.01317
-18.2334,-4.63432,0.741907,-0.248153,-1.14357,1.44207,0.00807174,0.000994989,-0.00876162,0.0139825,-0.00491577,-0.593488,0.0153996,926,1066,1.04446,9.98743,-2.52782,7.80493,2.50181,-2.06429
-17.5474,-4.63374,0.754495,-0.247887,-1.16237,1.48333,0.0103106,0.000273417,-0.00831207,0.0150017,-0.0044176,-0.513803,0.0149666,933,1066,1.16872,10.108,-2.63747,7.9124,2.43828,-2.1183
-16.8598,-4.63391,0.761546,-0.244921,-1.18389,1.5316,0.012872,-0.000583238,-0.00774723,0.016405,-0.00411625,-0.427862,0.0141314,940,1066,1.33838,10.2702,-2.7018,8.04549,2.40286,-2.14283
-16.1682,-4.63296,0.75322,-0.237487,-1.20906,1.58608,0.0157536,-0.00155153,-0.00708602,0.0182849,-0.00408282,-0.343095,0.0128866,947,1066,1.57015,10.4673,-2.66238,8.21882,2.43426,-2.15108
-15.4758,-4.63189,0.743116,-0.228066,-1.23514,1.63947,0.0189744,-0.00271879,-0.00628022,0.0206614,-0.00440574,-0.262419,0.0127465,954,1066,1.82127,10.6642,-2.58527,8.41569,2.47982,-2.15733
-14.7819,-4.63099,0.728863,-0.215951,-1.26191,1.6904,0.0224641,-0.00408919,-0.00529687,0.0234817,-0.00510681,-0.189805,0.0133137,961,1066,2.09558,10.869,-2.45218,8.63921,2.54857,-2.14962
-14.087,-4.63148,0.712475,-0.200883,-1.29005,1.74502,0.0263499,-0.00572555,-0.0041517,0.0268785,-0.00625421,-0.126655,0.0144398,968,1066,2.41018,11.096,-2.27819,8.89287,2.63221,-2.10782
-13.3919,-4.63198,0.697092,-0.184837,-1.31864,1.79439,0.0305573,-0.00769209,-0.0028442,0.0307677,-0.00790243,-0.0738183,0.0155616,975,1066,2.72378,11.3313,-2.08119,9.15852,2.71932,-2.06858
-12.6962,-4.63174,0.681421,-0.165281,-1.35012,1.84231,0.0348234,-0.00989807,-0.00188172,0.0349024,-0.00997711,-0.0419775,0.0186193,982,1066,3.07154,11.6023,-1.8363,9.43699,2.81522,-2.04372
-12.0011,-4.63038,0.670639,-0.143738,-1.38241,1.88722,0.0391729,-0.0124853,-0.000876061,0.0391878,-0.0125001,-0.0169523,0.0208136,989,1066,3.43363,11.8933,-1.57615,9.68361,2.90016,-2.05476
-11.3075,-4.62786,0.668727,-0.113118,-1.41427,1.91928,0.0434721,-0.0155235,6.10428e-05,0.0434722,-0.0155235,0.0010347,0.0220272,996,1066,3.85783,12.1906,-1.22932,9.9006,2.95881,-2.1125
-10.6127,-4.62423,0.663923,-0.0785321,-1.44547,1.95392,0.0474769,-0.0189277,0.000745941,0.0474852,-0.0189361,0.0112314,0.0214631,1003,1066,4.32874,12.4682,-0.825201,10.1017,3.03644,-2.18566
-9.91545,-4.62024,0.650674,-0.0365878,-1.47596,1.96903,0.0509099,-0.022551,0.000970375,0.0509227,-0.0225638,0.0132063,0.0208621,1010,1066,4.82694,12.7326,-0.275947,10.364,3.15417,-2.24472
-9.22027,-4.61817,0.648092,0.00272026,-1.5069,1.97107,0.0520824,-0.02567,0.000469423,0.0520852,-0.0256729,0.00603711,0.0233366,1017,1066,5.26666,13.0099,0.230903,10.6681,3.23726,-2.29163
-8.5255,-4.61748,0.649044,0.0533246,-1.54439,2.00583,0.0493859,-0.0271659,-0.0011236,0.0494023,-0.0271824,-0.0146734,0.0345343,1024,1066,5.90248,13.3228,0.799679,11.0088,3.31344,-2.31919
2.67479,-4.60983,0.599753,-2.2685,-1.81031,2.03423,0.0909211,-0.0715734,-0.0247065,0.0945946,-0.0752468,-0.147602,0.0441391,1136,1066,-16.7253,16.0635,-20.1665,13.4448,5.79118,-2.5374
3.37863,-4.61123,0.598621,-2.28704,-1.77083,2.20685,0.0965236,-0.0680149,-0.0255445,0.100398,-0.0718894,-0.15053,0.040173,1143,1066,-16.4239,15.3809,-20.3267,12.9017,6.00136,-2.51836
37.9693,-4.54586,0.141509,-0.325498,-0.192944,0.967036,0.0213422,0.000910192,0.00734249,0.0237071,-0.0014547,0.311591,0.0297314,1479,1066,0.0835562,0.741636,22.9974,-2.65005,26.8209,-3.39392
38.7103,-4.54214,0.117978,-0.314019,-0.171652,0.934756,0.0207723,0.00068208,0.00704658,0.0229974,-0.00154304,0.305864,0.0147649,1486,1066,0.0944627,0.550093,23.8304,-2.84384,27.5047,-3.42677
39.4553,-4.53756,0.085157,-0.301914,-0.153226,0.90796,0.0201391,0.000504664,0.00673266,0.022226,-0.00158217,0.300566,0.0136032,1493,1066,0.129306,0.392086,24.7115,-3.02048,28.2336,-3.45379
40.2028,-4.53339,0.0470448,-0.287852,-0.136088,0.877681,0.0194135,0.000301671,0.0063564,0.0213345,-0.00161931,0.293486,0.0135744,1500,1066,0.171069,0.264944,25.6424,-3.17117,28.9914,-3.45966
40.9504,-4.53027,0.0107302,-0.274518,-0.119936,0.845735,0.0186141,0.000121104,0.00593652,0.0203558,-0.00162057,0.285376,0.0123659,1507,1066,0.199826,0.143935,26.5659,-3.28737,29.7496,-3.44905
41.6979,-4.52774,-0.0230875,-0.263217,-0.104436,0.819477,0.0178247,6.99143e-06,0.00551333,0.0193927,-0.00156101,0.277086,0.0114181,1514,1066,0.227126,0.0277491,27.463,-3.40355,30.5059,-3.43284
42.445,-4.52551,-0.0534947,-0.254045,-0.090341,0.798859,0.0171716,-0.000185468,0.00507209,0.0185451,-0.00155895,0.26445,0.0108677,1521,1066,0.252495,-0.0931697,28.3296,-3.5036,31.2566,-3.41933
-38.6931,-5.3049,0.639488,-0.18122,-0.627366,0.609814,-0.00437836,0.00458624,-0.00606845,0.00764828,-0.0074404,-1.10349,0.0116461,716,1073,-0.603917,5.7801,3.18804,3.84864,6.35908,-1.75371
-38.02,-5.30608,0.656767,-0.184776,-0.638202,0.62055,-0.00398924,0.00474968,-0.00648651,0.00820115,-0.00744071,-1.0818,0.0115378,723,1073,-0.607916,5.87694,2.84356,3.91992,6.06618,-1.78164
-37.3462,-5.30586,0.671861,-0.188362,-0.648984,0.627416,-0.00376147,0.00489024,-0.00687137,0.00868403,-0.00755526,-1.06633,0.0123128,730,1073,-0.619187,5.98144,2.52235,3.96848,5.78899,-1.83307
-36.6708,-5.30605,0.680663,-0.190939,-0.661758,0.636732,-0.00365358,0.00503025,-0.00718101,0.00907994,-0.00770327,-1.05731,0.0124523,737,1073,-0.614627,6.10506,2.23684,4.05688,5.54227,-1.86017
-35.995,-5.30689,0.689135,-0.191593,-0.675424,0.652309,-0.0036198,0.00517537,-0.00739833,0.00938441,-0.00782884,-1.05354,0.0131813,744,1073,-0.577648,6.22181,1.96636,4.16947,5.30336,-1.87272
-35.3218,-5.30929,0.712989,-0.193197,-0.688819,0.671418,-0.00362979,0.00531511,-0.00755175,0.00961943,-0.00793411,-1.05275,0.0137978,751,1073,-0.543297,6.32885,1.62775,4.27072,5.01237,-1.89247
-34.6493,-5.31247,0.742049,-0.196785,-0.702465,0.692008,-0.00368547,0.00543988,-0.00767307,0.00980435,-0.00804995,-1.05363,0.013818,758,1073,-0.525943,6.43983,1.25354,4.3726,4.70812,-1.90912
-33.9729,-5.31415,0.753059,-0.201659,-0.717524,0.715426,-0.00378172,0.00554248,-0.00777704,0.00994777,-0.00818701,-1.05541,0.0128082,765,1073,-0.515375,6.57473,0.937418,4.48661,4.47983,-1.91103
-33.2958,-5.31505,0.762041,-0.206329,-0.733838,0.737179,-0.00386072,0.00563623,-0.00789725,0.0101027,-0.00832716,-1.05608,0.0119707,772,1073,-0.504934,6.71622,0.641892,4.61301,4.2665,-1.9241
-32.6159,-5.3139,0.758601,-0.21053,-0.749868,0.753316,-0.00394092,0.00574649,-0.00802527,0.0102765,-0.00847093,-1.05691,0.0112027,779,1073,-0.500156,6.85236,0.417398,4.74171,4.10821,-1.94834
-31.9367,-5.3134,0.76103,-0.213149,-0.764746,0.770814,-0.00403288,0.00584625,-0.00814047,0.0104286,-0.00861521,-1.0581,0.0115508,786,1073,-0.476086,6.9747,0.191353,4.85575,3.93432,-1.97397
-31.2586,-5.3135,0.770833,-0.215268,-0.778587,0.799357,-0.00413249,0.0059032,-0.00823409,0.0105279,-0.0087572,-1.05905,0.0121321,793,1073,-0.42441,7.09592,-0.0707661,4.915,3.7391,-2.00599
-30.58,-5.31418,0.780206,-0.217352,-0.793316,0.827964,-0.00418281,0.00589512,-0.008324,0.0105865,-0.00887422,-1.05757,0.0131544,800,1073,-0.371174,7.22006,-0.323788,5.00259,3.55222,-2.02508
-29.9003,-5.31458,0.785586,-0.219368,-0.811241,0.86379,-0.00414914,0.00586428,-0.00842467,0.0106577,-0.00894254,-1.0535,0.0133266,807,1073,-0.300918,7.36682,-0.566745,5.11961,3.38765,-2.03991
-29.2195,-5.31562,0.787932,-0.222655,-0.82903,0.88737,-0.00402392,0.00582281,-0.00853212,0.0107502,-0.00895127,-1.04708,0.0130485,814,1073,-0.267843,7.5181,-0.781058,5.28123,3.24134,-2.03363
-28.5396,-5.31832,0.796502,-0.227581,-0.845465,0.901193,-0.003815,0.00575925,-0.00865756,0.0108651,-0.00892079,-1.03795,0.0121465,821,1073,-0.271385,7.66596,-1.01094,5.46136,3.07759,-2.00892
-27.859,-5.32082,0.803098,-0.23205,-0.861535,0.917787,-0.00357686,0.00562684,-0.00878958,0.0109464,-0.00889639,-1.02656,0.0114315,828,1073,-0.264101,7.81061,-1.22606,5.63097,2.92847,-1.98333
-27.1749,-5.32076,0.795305,-0.235101,-0.879475,0.945539,-0.00328242,0.00546602,-0.00895006,0.0110536,-0.00887,-1.0127,0.01083,835,1073,-0.217891,7.95689,-1.38319,5.79235,2.84244,-1.97461
-26.4905,-5.31933,0.787889,-0.238681,-0.897973,0.973176,-0.00292689,0.00530267,-0.00913209,0.0112042,-0.00882843,-0.997068,0.0110782,842,1073,-0.176367,8.10224,-1.53856,5.93705,2.76268,-1.99525
-25.8062,-5.31677,0.783585,-0.241375,-0.916677,1.00053,-0.00250038,0.00516643,-0.00930742,0.011399,-0.00873291,-0.980745,0.0119596,849,1073,-0.125472,8.2527,-1.68797,6.05015,2.67867,-2.04726
-25.1235,-5.3162,0.78859,-0.243866,-0.934502,1.02418,-0.00201953,0.00505284,-0.0094507,0.0116073,-0.00857395,-0.96442,0.0133066,856,1073,-0.079815,8.40454,-1.85748,6.17061,2.56531,-2.0819
-24.4395,-5.3168,0.789722,-0.246407,-0.953081,1.05392,-0.00150458,0.00491701,-0.00958967,0.0118191,-0.0084067,-0.946941,0.0142186,863,1073,-0.0207121,8.55379,-2.01604,6.32806,2.4733,-2.08241
-23.7517,-5.31494,0.774521,-0.248801,-0.97312,1.08948,-0.000992627,0.00474464,-0.0097028,0.011994,-0.00824197,-0.929129,0.0141393,870,1073,0.0537148,8.69665,-2.11146,6.49755,2.45198,-2.09251
-23.0629,-5.31248,0.757183,-0.251226,-0.994523,1.12749,-0.000489615,0.00449616,-0.00975447,0.0120712,-0.0080647,-0.910502,0.0135268,877,1073,0.134546,8.85313,-2.19497,6.66791,2.44629,-2.10983
-22.3761,-5.31122,0.751492,-0.254486,-1.01676,1.16854,4.26299e-05,0.00417288,-0.00972058,0.0120453,-0.00782977,-0.890066,0.0124479,884,1073,0.214752,9.02699,-2.32925,6.82608,2.40269,-2.13178
-21.6921,-5.31196,0.760475,-0.256975,-1.03658,1.20626,0.000700963,0.00382185,-0.00964741,0.0120342,-0.00751139,-0.865578,0.0116903,891,1073,0.296095,9.2005,-2.49867,6.94688,2.30916,-2.14983
-21.0092,-5.31475,0.776449,-0.256387,-1.05727,1.25494,0.00153209,0.00352089,-0.00957308,0.0121511,-0.0070981,-0.83715,0.0109668,898,1073,0.434427,9.37916,-2.67494,7.07818,2.19505,-2.14325
-20.3218,-5.31582,0.773779,-0.255662,-1.07925,1.30266,0.00248181,0.00318001,-0.00940895,0.0122463,-0.00658451,-0.803941,0.0128987,905,1073,0.573725,9.56,-2.76729,7.24747,2.16029,-2.12507
-19.6308,-5.31458,0.756481,-0.255139,-1.10092,1.35061,0.00362563,0.00275082,-0.00915457,0.0123532,-0.00597679,-0.761526,0.0148945,912,1073,0.712707,9.72137,-2.79603,7.41813,2.18987,-2.11758
-18.9393,-5.31259,0.739849,-0.257029,-1.12296,1.39838,0.00500129,0.00218159,-0.00880152,0.0125052,-0.00532228,-0.705981,0.0152903,919,1073,0.828079,9.87601,-2.84257,7.5862,2.2245,-2.12747
-18.2509,-5.3108,0.739065,-0.259304,-1.14293,1.44915,0.00658375,0.00167331,-0.00834444,0.0128267,-0.00456961,-0.642319,0.0153994,926,1073,0.947128,9.99422,-2.95005,7.70549,2.20547,-2.17345
-17.5621,-5.3099,0.738782,-0.258797,-1.16282,1.50018,0.00851253,0.00110207,-0.00774921,0.0133968,-0.00378217,-0.562394,0.014954,933,1073,1.09654,10.1231,-3.02338,7.82831,2.19134,-2.20252
-16.8724,-5.3095,0.73617,-0.25654,-1.18454,1.55379,0.0106935,0.000429644,-0.00700832,0.014248,-0.00312481,-0.469372,0.0148531,940,1073,1.27156,10.2768,-3.06578,7.97374,2.19316,-2.21528
-16.1806,-5.3086,0.726134,-0.250442,-1.20859,1.60465,0.0131117,-0.000283053,-0.00615691,0.0155117,-0.00268305,-0.371688,0.0135642,947,1073,1.48146,10.4645,-3.02744,8.14764,2.23099,-2.21982
-15.489,-5.30804,0.719368,-0.24337,-1.23338,1.65222,0.0157672,-0.00114161,-0.00511973,0.0171965,-0.00257096,-0.272253,0.0124201,954,1073,1.69517,10.6609,-2.9781,8.33541,2.26337,-2.22554
-14.797,-5.30834,0.712953,-0.234579,-1.2584,1.69859,0.0186272,-0.00210845,-0.00384575,0.0193175,-0.00279873,-0.1776,0.0126837,961,1073,1.92488,10.853,-2.90249,8.55177,2.30131,-2.21466
-14.1022,-5.30844,0.696246,-0.220653,-1.28659,1.7537,0.0219332,-0.00322812,-0.00229621,0.022141,-0.00343595,-0.0902658,0.0135517,968,1073,2.2293,11.0712,-2.73962,8.80707,2.38624,-2.18186
-13.4076,-5.30837,0.683013,-0.20652,-1.31484,1.80625,0.0256252,-0.00456911,-0.000419208,0.025631,-0.00457493,-0.0138801,0.0143099,975,1073,2.53117,11.2967,-2.57506,9.0502,2.46521,-2.16148
-12.7128,-5.30753,0.670688,-0.192552,-1.34253,1.85401,0.029602,-0.00622248,0.00130566,0.0296496,-0.00627001,0.0363817,0.0175744,982,1073,2.82112,11.5322,-2.39908,9.26515,2.54837,-2.1594
-12.0187,-5.30725,0.663674,-0.177385,-1.37109,1.89793,0.0338488,-0.00831665,0.0032017,0.0340905,-0.00855838,0.0753561,0.0188767,989,1073,3.11548,11.7865,-2.21716,9.48708,2.61817,-2.15933
-11.3246,-5.30542,0.659187,-0.154978,-1.39999,1.93234,0.0382753,-0.0108788,0.00523888,0.0388274,-0.011431,0.105009,0.0198596,996,1073,3.46157,12.0474,-1.94766,9.69435,2.68628,-2.19773
-10.6279,-5.30284,0.645412,-0.127645,-1.42998,1.97079,0.0428394,-0.0138902,0.00732225,0.0437693,-0.0148201,0.126315,0.0196179,1003,1073,3.86827,12.3074,-1.58884,9.92201,2.79789,-2.2283
-9.93058,-5.30013,0.631558,-0.0971515,-1.45918,2.00057,0.0474217,-0.017251,0.00929445,0.048731,-0.0185603,0.139943,0.0190415,1010,1073,4.2864,12.558,-1.17586,10.1622,2.91725,-2.26118
-9.23555,-5.29818,0.629171,-0.0669473,-1.48568,2.0111,0.0516654,-0.0208367,0.0111563,0.0533433,-0.0225146,0.149277,0.0213684,1017,1073,4.65429,12.787,-0.774222,10.403,2.99941,-2.30768
-8.54222,-5.29716,0.635724,-0.0201377,-1.519,2.0129,0.0552514,-0.0246085,0.0128021,0.0572535,-0.0266106,0.15513,0.0338115,1024,1073,5.17072,13.0851,-0.218568,10.7334,3.05398,-2.35747
38.6975,-5.23703,0.0701475,-0.305154,-0.175745,0.961126,0.0207344,0.000660646,0.00684508,0.0228464,-0.0014513,0.299269,0.0180279,1486,1073,0.266366,0.584764,23.7723,-2.61094,27.3671,-3.204
39.4443,-5.23249,0.0316118,-0.294407,-0.15438,0.925912,0.0201186,0.000441673,0.00649018,0.0220665,-0.0015062,0.291573,0.0138314,1493,1073,0.259886,0.399267,24.6661,-2.78817,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,-0.281486,-0.137561,0.89724,0.019415,0.000215399,0.00607848,0.0211776,-0.0015472,0.282233,0.0135449,1500,1073,0.296265,0.277376,25.5974,-2.95244,28.8889,-3.23511
40.939,-5.22454,-0.0418587,-0.268178,-0.120992,0.863184,0.0186344,2.83563e-05,0.00562213,0.0202013,-0.00153852,0.2718,0.0126991,1507,1073,0.317848,0.156368,26.5057,-3.0849,29.631,-3.23666
41.6842,-5.22182,-0.0690224,-0.256292,-0.105587,0.833935,0.0178368,-8.56357e-05,0.00515609,0.0192143,-0.00146311,0.261059,0.011976,1514,1073,0.341085,0.0387131,27.3839,-3.21475,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-0.247645,-0.09176,0.814565,0.0171269,-0.000290898,0.00465274,0.0182919,-0.00145585,0.245335,0.0112155,1521,1073,0.365795,-0.0862439,28.2071,-3.30721,31.0742,-3.22847
