 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.4678,-3.84517,0.134202,-1.1621,0.0490786,0.999017,0.0472799,-0.0115698,0.00779761,0.0482956,-0.0125854,0.129523,0.0231413,1493,1059,-7.87966,-1.79069,15.8877,-5.36245,28.3653,-3.62402
40.2141,-3.84084,0.0997717,-1.12836,0.0639047,0.968607,0.0456492,-0.0117952,0.00738923,0.0465845,-0.0127304,0.125903,0.0212766,1500,1059,-7.64013,-1.88317,17.0089,-5.5076,29.1086,-3.639
40.9625,-3.83694,0.0614347,-1.09653,0.0776142,0.937304,0.0438223,-0.011939,0.0069192,0.044668,-0.0127847,0.121629,0.0199696,1507,1059,-7.42259,-1.98779,18.1331,-5.59791,29.8752,-3.63581
41.7115,-3.8326,0.023616,-1.06754,0.0931295,0.907609,0.0421008,-0.0119524,0.00649183,0.0428696,-0.0127211,0.117868,0.0175709,1514,1059,-7.22901,-2.09397,19.2325,-5.73699,30.6482,-3.64273
42.4605,-3.82865,-0.0120663,-1.04443,0.109779,0.879535,0.0408814,-0.0118725,0.00622202,0.0416053,-0.0125964,0.115827,0.0151641,1521,1059,-7.08795,-2.21118,20.269,-5.88927,31.4206,-3.64711
-38.6816,-4.63778,0.654366,-0.608726,-0.0445428,0.738767,0.000232539,-0.00854558,-0.00223412,0.000768431,-0.00908148,-0.235419,0.012349,716,1066,-4.92643,-0.490132,-0.975204,-1.98666,6.60049,-1.51192
-38.0071,-4.63777,0.664526,-0.608744,-0.0571142,0.756116,0.000396502,-0.00880892,-0.00230396,0.000940945,-0.00935336,-0.23205,0.0122931,723,1066,-4.87798,-0.38185,-1.2715,-1.91414,6.3352,-1.54573
-37.3322,-4.63651,0.674886,-0.610093,-0.0690447,0.774823,0.000634099,-0.00907075,-0.00237766,0.00118531,-0.00962196,-0.227805,0.0141205,730,1066,-4.84039,-0.284428,-1.57645,-1.87419,6.07656,-1.60624
-36.6584,-4.63697,0.692546,-0.612193,-0.0816224,0.791045,0.000948698,-0.00938757,-0.00244357,0.00149726,-0.00993613,-0.220832,0.0146957,737,1066,-4.81467,-0.15923,-1.90547,-1.82578,5.79638,-1.64979
-35.9829,-4.63749,0.70346,-0.612865,-0.0938463,0.813292,0.00131893,-0.00976492,-0.00251451,0.0018627,-0.0103087,-0.212974,0.0148789,744,1066,-4.76218,-0.0423668,-2.19879,-1.77294,5.54855,-1.67453
-35.3075,-4.63851,0.716364,-0.611455,-0.105608,0.845768,0.00173652,-0.0101961,-0.00260621,0.00228091,-0.0107405,-0.20592,0.0140289,751,1066,-4.66792,0.0304537,-2.49117,-1.70602,5.29983,-1.69422
-34.6319,-4.63961,0.729892,-0.609838,-0.11865,0.881182,0.00219944,-0.0106774,-0.00273033,0.00275444,-0.0112324,-0.20054,0.0132144,758,1066,-4.56463,0.107012,-2.78206,-1.6239,5.05559,-1.714
-33.9552,-4.64025,0.740048,-0.610299,-0.132238,0.909072,0.00269472,-0.0112147,-0.00288213,0.00326826,-0.0117883,-0.196435,0.0120196,765,1066,-4.49632,0.195901,-3.05863,-1.52424,4.83123,-1.73457
-33.2791,-4.64164,0.754854,-0.612387,-0.146002,0.929441,0.00319519,-0.0117636,-0.0030435,0.0037907,-0.0123591,-0.193228,0.0119829,772,1066,-4.4588,0.309302,-3.34778,-1.42337,4.5958,-1.75175
-32.6003,-4.64096,0.75769,-0.612817,-0.160273,0.95571,0.00377421,-0.0123494,-0.00321037,0.00438991,-0.0129651,-0.189486,0.0121522,779,1066,-4.39163,0.41888,-3.57726,-1.33538,4.41366,-1.78112
-31.9214,-4.64092,0.762462,-0.61097,-0.175718,0.99151,0.00443203,-0.0129866,-0.00336959,0.00506114,-0.0136157,-0.184579,0.0126081,786,1066,-4.281,0.537177,-3.80194,-1.24852,4.23085,-1.8024
-31.2431,-4.64078,0.771675,-0.608536,-0.192261,1.02668,0.00515274,-0.0136858,-0.00350389,0.00578334,-0.0143164,-0.178066,0.012956,793,1066,-4.16433,0.657398,-4.02868,-1.15236,4.03817,-1.83701
-30.5641,-4.64112,0.779614,-0.605744,-0.209402,1.06033,0.0059202,-0.0144998,-0.00360097,0.0065366,-0.0151162,-0.169535,0.0131556,800,1066,-4.04591,0.791879,-4.23649,-1.04139,3.85708,-1.8586
-29.8826,-4.64141,0.776726,-0.602221,-0.227199,1.08955,0.00672205,-0.0153869,-0.00369488,0.0073232,-0.0159881,-0.161284,0.012785,807,1066,-3.92778,0.93808,-4.37954,-0.890507,3.7242,-1.85336
-29.2016,-4.64294,0.778429,-0.598807,-0.244046,1.11677,0.00757693,-0.0163334,-0.00378339,0.0081613,-0.0169178,-0.153246,0.0129397,814,1066,-3.81431,1.08227,-4.53008,-0.738432,3.58032,-1.83437
-28.521,-4.64446,0.784192,-0.595383,-0.260268,1.14203,0.00850475,-0.017357,-0.00386345,0.00906957,-0.0179218,-0.145167,0.0134952,821,1066,-3.70421,1.2259,-4.68451,-0.604255,3.428,-1.82591
-27.84,-4.6459,0.789858,-0.58998,-0.277514,1.17313,0.0094966,-0.0184367,-0.00393584,0.0100406,-0.0189807,-0.13734,0.0135455,828,1066,-3.56071,1.36594,-4.82147,-0.462008,3.28312,-1.81924
-27.157,-4.6462,0.787976,-0.583602,-0.294996,1.20579,0.0105433,-0.0195919,-0.00397528,0.0110589,-0.0201075,-0.128976,0.0128706,835,1066,-3.403,1.50388,-4.91384,-0.320829,3.17457,-1.81667
-26.4728,-4.645,0.782235,-0.576232,-0.312324,1.23465,0.0116862,-0.0208021,-0.00398232,0.0121672,-0.0212831,-0.120206,0.0121805,842,1066,-3.2422,1.64309,-4.9659,-0.195988,3.08851,-1.83565
-25.7884,-4.6419,0.778443,-0.567698,-0.329645,1.26237,0.0129071,-0.0220648,-0.00396597,0.0133512,-0.0225089,-0.111518,0.0123858,849,1066,-3.07112,1.77801,-5.00278,-0.108506,3.00296,-1.8989
-25.1056,-4.64072,0.783896,-0.560145,-0.347491,1.29566,0.0141663,-0.0233818,-0.00391356,0.0145699,-0.0237853,-0.102757,0.0140245,856,1066,-2.89752,1.91987,-5.08774,-0.0157439,2.88836,-1.94643
-24.4222,-4.64117,0.788043,-0.553395,-0.365428,1.33221,0.0154765,-0.0248132,-0.00383754,0.0158387,-0.0251755,-0.0941209,0.0152435,863,1066,-2.72432,2.06305,-5.17408,0.106832,2.78509,-1.95653
-23.7364,-4.6407,0.782751,-0.54619,-0.383977,1.37517,0.0168905,-0.0263852,-0.0037315,0.0172099,-0.0267046,-0.0853864,0.0156291,870,1066,-2.53145,2.20222,-5.22193,0.234376,2.72543,-1.96186
-23.0494,-4.6395,0.774314,-0.536962,-0.402979,1.42369,0.0184318,-0.0281204,-0.0035921,0.0187074,-0.028396,-0.0765587,0.0155434,877,1066,-2.30455,2.33218,-5.23797,0.359244,2.68526,-1.97415
-22.3631,-4.63865,0.771553,-0.527114,-0.422849,1.47094,0.0200638,-0.029922,-0.00339981,0.020294,-0.0301522,-0.0676006,0.0150581,884,1066,-2.07263,2.46801,-5.2591,0.492345,2.63039,-1.99372
-21.6789,-4.63887,0.779908,-0.515777,-0.443412,1.52427,0.0218266,-0.0318286,-0.00308987,0.0220039,-0.032006,-0.0573348,0.0145994,891,1066,-1.81079,2.6186,-5.3102,0.602494,2.53965,-2.0199
-20.9947,-4.64011,0.79046,-0.501602,-0.464636,1.59005,0.0237526,-0.0338495,-0.00267382,0.0238765,-0.0339733,-0.0462862,0.0143127,898,1066,-1.4909,2.77049,-5.35342,0.70856,2.44715,-2.03074
-20.307,-4.64032,0.78687,-0.487339,-0.486449,1.65372,0.0258281,-0.0359672,-0.00216682,0.0259039,-0.0360431,-0.0350072,0.0166364,905,1066,-1.17294,2.93538,-5.32824,0.833925,2.41645,-2.0266
-19.6139,-4.63894,0.760762,-0.472312,-0.511302,1.74402,0.0280928,-0.0382664,-0.00151364,0.0281273,-0.0383009,-0.022794,0.0200197,912,1066,-0.78514,3.11147,-5.24259,0.967195,2.48,-1.99773
-18.9212,-4.63598,0.73916,-0.458734,-0.536982,1.8382,0.0305351,-0.0407951,-0.000687702,0.0305417,-0.0408018,-0.00963991,0.0219074,919,1066,-0.400828,3.25011,-5.18475,1.10152,2.53427,-2.01317
-18.2334,-4.63432,0.741907,-0.448585,-0.563828,1.9377,0.0330974,-0.0434722,0.000303571,0.0330986,-0.0434734,0.00396456,0.0228957,926,1066,-0.0366706,3.36207,-5.25527,1.238,2.50181,-2.06429
-17.5474,-4.63374,0.754495,-0.436811,-0.590254,2.03728,0.0357043,-0.04624,0.00145396,0.0357301,-0.0462658,0.0177358,0.0238524,933,1066,0.34682,3.47876,-5.33772,1.35786,2.43828,-2.1183
-16.8598,-4.63391,0.761546,-0.423154,-0.614711,2.14833,0.0384362,-0.0490343,0.00274447,0.0385223,-0.0491203,0.0313349,0.023151,940,1066,0.777875,3.59036,-5.38765,1.44225,2.40286,-2.14283
-16.1682,-4.63296,0.75322,-0.404303,-0.639064,2.28126,0.0412947,-0.051868,0.0042494,0.0414882,-0.0520614,0.0454868,0.0219788,947,1066,1.31527,3.68279,-5.3484,1.50393,2.43426,-2.15108
-15.4758,-4.63189,0.743116,-0.387104,-0.666885,2.4308,0.04421,-0.0547215,0.00595044,0.0445666,-0.0550781,0.0598594,0.0236352,954,1066,1.8789,3.7726,-5.3343,1.59965,2.47982,-2.15733
-14.7819,-4.63099,0.728863,-0.369783,-0.704941,2.61075,0.0471267,-0.0575729,0.00771381,0.047692,-0.0581381,0.0731493,0.0269831,961,1066,2.52175,3.94157,-5.34014,1.76374,2.54857,-2.14962
-14.087,-4.63148,0.712475,-0.36211,-0.746485,2.82505,0.0500393,-0.060361,0.0093248,0.0508214,-0.0611431,0.0836736,0.0313204,968,1066,3.15302,4.11847,-5.47748,1.93874,2.63221,-2.10782
-13.3919,-4.63198,0.697092,-0.354773,-0.785797,3.05525,0.052653,-0.0629385,0.0107432,0.053643,-0.0639285,0.0918927,0.0350167,975,1066,3.82398,4.2446,-5.63261,2.07583,2.71932,-2.06858
-12.6962,-4.63174,0.681421,-0.3646,-0.822676,3.32543,0.0551069,-0.065407,0.012165,0.0563227,-0.0666227,0.099604,0.041608,982,1066,4.4213,4.29656,-6.00802,2.12093,2.81522,-2.04372
-12.0011,-4.63038,0.670639,-0.374842,-0.859915,3.62003,0.0570912,-0.0675167,0.0131974,0.0584736,-0.0688991,0.104369,0.0448176,989,1066,5.08092,4.35229,-6.42826,2.07127,2.90016,-2.05476
-11.3075,-4.62786,0.668727,-0.39825,-0.906588,3.93904,0.0582888,-0.06895,0.0136441,0.0597355,-0.0703967,0.105632,0.046235,996,1066,5.67696,4.44125,-7.04029,2.07472,2.95881,-2.1125
-10.6127,-4.62423,0.663923,-0.435537,-0.967068,4.28713,0.0583432,-0.069386,0.0131782,0.0596887,-0.0707314,0.101745,0.0464594,1003,1066,6.21596,4.60217,-7.81268,2.20247,3.03644,-2.18566
-9.91545,-4.62024,0.650674,-0.479515,-1.03081,4.66023,0.0566938,-0.0684708,0.0111782,0.0576842,-0.0694612,0.088376,0.0464009,1010,1066,6.75932,4.71549,-8.64177,2.39653,3.15417,-2.24472
39.4553,-4.53756,0.085157,-1.15897,0.0627693,1.02084,0.0475051,-0.0122938,0.00732137,0.0483884,-0.0131772,0.120071,0.0275844,1493,1066,-7.78513,-1.92292,15.7781,-5.36291,28.2336,-3.45379
40.2028,-4.53339,0.0470448,-1.12656,0.0740149,0.987804,0.0458271,-0.0124097,0.00691781,0.0466375,-0.0132202,0.116626,0.0210971,1500,1066,-7.56516,-1.97008,16.9014,-5.46541,28.9914,-3.45966
40.9504,-4.53027,0.0107302,-1.09521,0.0867818,0.950711,0.0439292,-0.0124023,0.00647971,0.044665,-0.013138,0.113061,0.0195457,1507,1066,-7.37052,-2.05689,18.0149,-5.53318,29.7496,-3.44905
41.6979,-4.52774,-0.0230875,-1.06555,0.100244,0.920846,0.0420851,-0.0122425,0.0060956,0.0427607,-0.0129181,0.110372,0.0171461,1514,1066,-7.17019,-2.1541,19.1047,-5.61711,30.5059,-3.43284
42.445,-4.52551,-0.0534947,-1.04271,0.115413,0.899082,0.0406457,-0.0119939,0.00585769,0.0412897,-0.0126378,0.109495,0.0153775,1521,1066,-7.01029,-2.28144,20.1143,-5.7287,31.2566,-3.41933
-38.6931,-5.3049,0.639488,-0.616313,-0.0384498,0.751755,-6.40964e-06,-0.00861115,-0.00193778,0.000409842,-0.0090274,-0.211593,0.0128392,716,1073,-4.98317,-0.554177,-1.31851,-2.30212,6.35908,-1.75371
-38.02,-5.30608,0.656767,-0.61748,-0.0509978,0.770209,0.000138715,-0.00881606,-0.00204289,0.000582748,-0.0092601,-0.214027,0.0127809,723,1073,-4.94443,-0.443614,-1.65611,-2.2288,6.06618,-1.78164
-37.3462,-5.30586,0.671861,-0.619424,-0.0626553,0.787432,0.000374054,-0.00902552,-0.00213025,0.000834302,-0.00948576,-0.212783,0.0133694,730,1073,-4.91567,-0.342591,-1.98265,-2.18459,5.78899,-1.83307
-36.6708,-5.30605,0.680663,-0.62212,-0.0740062,0.799802,0.000694648,-0.00930742,-0.00219526,0.00115525,-0.00976803,-0.206818,0.0131428,737,1073,-4.90337,-0.233618,-2.27602,-2.1182,5.54227,-1.86017
-35.995,-5.30689,0.689135,-0.622426,-0.0858285,0.822307,0.00107338,-0.00966199,-0.00225521,0.0015279,-0.0101165,-0.198876,0.0136559,744,1073,-4.84648,-0.132984,-2.55709,-2.04496,5.30336,-1.87272
-35.3218,-5.30929,0.712989,-0.621514,-0.09872,0.855324,0.00150307,-0.0100817,-0.00232996,0.00195412,-0.0105328,-0.19122,0.0138068,751,1073,-4.75601,-0.0498284,-2.89828,-1.96549,5.01237,-1.89247
-34.6493,-5.31247,0.742049,-0.621539,-0.112615,0.88855,0.0019754,-0.0105634,-0.00243273,0.00243085,-0.0110189,-0.185073,0.013631,758,1073,-4.67371,0.0420439,-3.26195,-1.87149,4.70812,-1.90912
-33.9729,-5.31415,0.753059,-0.622404,-0.126981,0.918059,0.00247192,-0.0111105,-0.00255855,0.0029379,-0.0115764,-0.18015,0.012605,765,1073,-4.60609,0.145261,-3.54984,-1.75491,4.47983,-1.91103
-33.2958,-5.31505,0.762041,-0.62327,-0.140748,0.942343,0.00295979,-0.0116547,-0.00269469,0.00344082,-0.0121357,-0.176648,0.0122423,772,1073,-4.54802,0.257543,-3.81181,-1.658,4.2665,-1.9241
-32.6159,-5.3139,0.758601,-0.622835,-0.154313,0.969176,0.00352029,-0.0122223,-0.00283141,0.00401405,-0.0127161,-0.172651,0.011947,779,1073,-4.47067,0.358784,-4.00949,-1.57168,4.10821,-1.94834
-31.9367,-5.3134,0.76103,-0.62071,-0.168189,1.00209,0.00415243,-0.0128315,-0.00295784,0.00465281,-0.0133319,-0.167585,0.012439,786,1073,-4.36298,0.455619,-4.21655,-1.49139,3.93432,-1.97397
-31.2586,-5.3135,0.770833,-0.618521,-0.183687,1.03559,0.00483722,-0.0134939,-0.00305026,0.00533145,-0.0139881,-0.160633,0.012402,793,1073,-4.25223,0.565858,-4.4449,-1.39896,3.7391,-2.00599
-30.58,-5.31418,0.780206,-0.617522,-0.198937,1.06514,0.0055721,-0.0142878,-0.00308897,0.00604146,-0.0147572,-0.150793,0.0124614,800,1073,-4.16088,0.690239,-4.66867,-1.30308,3.55222,-2.02508
-29.9003,-5.31458,0.785586,-0.61489,-0.216544,1.09508,0.00633772,-0.0151426,-0.00312352,0.00678271,-0.0155875,-0.14151,0.0122973,807,1073,-4.05042,0.83783,-4.85386,-1.17852,3.38765,-2.03991
-29.2195,-5.31562,0.787932,-0.611193,-0.233267,1.12582,0.00715631,-0.0160271,-0.00315574,0.00757819,-0.016449,-0.1329,0.0124296,814,1073,-3.92671,0.975065,-5.01039,-1.0427,3.24134,-2.03363
-28.5396,-5.31832,0.796502,-0.608083,-0.248359,1.15313,0.00804454,-0.0169712,-0.00318134,0.00844278,-0.0173694,-0.124533,0.0125648,821,1073,-3.81574,1.10078,-5.18293,-0.901928,3.07759,-2.00892
-27.859,-5.32082,0.803098,-0.603932,-0.26408,1.18268,0.00899056,-0.0179421,-0.00320366,0.00936639,-0.018318,-0.11678,0.0124727,828,1073,-3.68849,1.22917,-5.33365,-0.755647,2.92847,-1.98333
-27.1749,-5.32076,0.795305,-0.597454,-0.280297,1.21398,0.00998781,-0.0189773,-0.00319384,0.0103358,-0.0193253,-0.108528,0.0120641,835,1073,-3.53262,1.36124,-5.39968,-0.624162,2.84244,-1.97461
-26.4905,-5.31933,0.787889,-0.589495,-0.296567,1.24229,0.0110868,-0.0200507,-0.00315447,0.0114031,-0.020367,-0.0999547,0.0121006,842,1073,-3.36699,1.49546,-5.43826,-0.515689,2.76268,-1.99525
-25.8062,-5.31677,0.783585,-0.580082,-0.313704,1.27234,0.0122637,-0.0211609,-0.00308852,0.0125467,-0.0214438,-0.0913716,0.0126214,849,1073,-3.18184,1.63154,-5.46869,-0.426988,2.67867,-2.04726
-25.1235,-5.3162,0.78859,-0.572174,-0.331642,1.30508,0.013474,-0.0223054,-0.00297233,0.0137192,-0.0225507,-0.0823219,0.0139126,856,1073,-3.00552,1.77246,-5.54786,-0.315902,2.56531,-2.0819
-24.4395,-5.3168,0.789722,-0.566202,-0.350136,1.34041,0.0147148,-0.0235655,-0.00281712,0.014921,-0.0237717,-0.0730674,0.0148436,863,1073,-2.84251,1.91878,-5.62875,-0.171187,2.4733,-2.08241
-23.7517,-5.31494,0.774521,-0.559755,-0.368093,1.37993,0.0160159,-0.0249772,-0.00261787,0.0161824,-0.0251437,-0.0635173,0.0151909,870,1073,-2.66471,2.042,-5.63966,-0.0345051,2.45198,-2.09251
-23.0629,-5.31248,0.757183,-0.549669,-0.385639,1.42317,0.0174045,-0.0265854,-0.00237729,0.0175326,-0.0267135,-0.0538327,0.0153673,877,1073,-2.44065,2.16126,-5.60306,0.0808387,2.44629,-2.10983
-22.3761,-5.31122,0.751492,-0.54074,-0.403851,1.47522,0.0188587,-0.0282444,-0.00207499,0.0189499,-0.0283356,-0.0439386,0.0151676,884,1073,-2.20803,2.27601,-5.63009,0.187647,2.40269,-2.13178
-21.6921,-5.31196,0.760475,-0.530373,-0.422391,1.52543,0.0204419,-0.0299981,-0.00162075,0.0204939,-0.0300502,-0.0320881,0.0144077,891,1073,-1.96336,2.41226,-5.6882,0.287952,2.30916,-2.14983
-21.0092,-5.31475,0.776449,-0.518805,-0.443779,1.59348,0.0221647,-0.0318508,-0.00102975,0.0221844,-0.0318704,-0.0190548,0.0137914,898,1073,-1.66501,2.57124,-5.78367,0.403847,2.19505,-2.14325
-20.3218,-5.31582,0.773779,-0.507985,-0.465557,1.65659,0.0239971,-0.0337575,-0.000324012,0.0239989,-0.0337594,-0.00560991,0.0163998,905,1073,-1.38334,2.74609,-5.7967,0.535913,2.16029,-2.12507
-19.6308,-5.31458,0.756481,-0.495671,-0.487194,1.73215,0.026015,-0.035873,0.000596369,0.0260208,-0.0358787,0.00963507,0.01969,912,1073,-1.05692,2.8904,-5.74829,0.65337,2.18987,-2.11758
-18.9393,-5.31259,0.739849,-0.482997,-0.508348,1.8114,0.0281729,-0.0382701,0.00176165,0.0282196,-0.0383168,0.0264889,0.0212066,919,1073,-0.716701,3.01337,-5.69474,0.755761,2.2245,-2.12747
-18.2509,-5.3108,0.739065,-0.472269,-0.53369,1.90855,0.0303954,-0.040807,0.00313815,0.0305334,-0.040945,0.0439601,0.0227326,926,1073,-0.352633,3.11798,-5.7423,0.882367,2.20547,-2.17345
-17.5621,-5.3099,0.738782,-0.458783,-0.56139,2.02015,0.0325888,-0.0433937,0.00468976,0.0328772,-0.0436821,0.0614109,0.0241021,933,1073,0.0757343,3.24947,-5.77765,1.01086,2.19134,-2.20252
-16.8724,-5.3095,0.73617,-0.444293,-0.586928,2.14374,0.0348958,-0.0459401,0.00638339,0.0353968,-0.0464411,0.0783204,0.0245273,940,1073,0.544213,3.35614,-5.80209,1.10567,2.19316,-2.21528
-16.1806,-5.3086,0.726134,-0.428771,-0.608458,2.27522,0.0373408,-0.0485123,0.00833701,0.0381429,-0.0493144,0.0959138,0.0236236,947,1073,1.04359,3.42104,-5.78783,1.14767,2.23099,-2.21982
-15.489,-5.30804,0.719368,-0.417736,-0.629119,2.40829,0.0398503,-0.0510958,0.0105423,0.0410563,-0.0523019,0.113906,0.0234492,954,1073,1.50417,3.45486,-5.82334,1.19815,2.26337,-2.22554
-14.797,-5.30834,0.712953,-0.402134,-0.659975,2.56617,0.0424004,-0.0536867,0.0128466,0.0440883,-0.0553746,0.130641,0.0257079,961,1073,2.07572,3.57052,-5.84309,1.331,2.30131,-2.21466
-14.1022,-5.30844,0.696246,-0.388494,-0.698493,2.7645,0.0450855,-0.0562683,0.0151758,0.047309,-0.0584918,0.145481,0.0290582,968,1073,2.72882,3.72669,-5.89419,1.50137,2.38624,-2.18186
-13.4076,-5.30837,0.683013,-0.380769,-0.734809,2.99672,0.0477277,-0.0587434,0.0175821,0.050556,-0.0615717,0.159495,0.0316515,975,1073,3.4068,3.81026,-6.05734,1.6014,2.46521,-2.16148
-12.7128,-5.30753,0.670688,-0.393142,-0.770289,3.23776,0.0503417,-0.0611533,0.0201462,0.0538703,-0.0646818,0.173389,0.0383522,982,1073,3.9076,3.85428,-6.42869,1.68382,2.54837,-2.1594
-12.0187,-5.30725,0.663674,-0.408867,-0.80261,3.49758,0.0528323,-0.0633487,0.0226847,0.0571044,-0.0676209,0.186148,0.0411008,989,1073,4.42533,3.89558,-6.86917,1.65389,2.61817,-2.15933
-11.3246,-5.30542,0.659187,-0.430996,-0.838348,3.79064,0.0550587,-0.0650106,0.0251327,0.0601072,-0.0700591,0.198235,0.044472,996,1073,4.96664,3.93525,-7.4203,1.57382,2.68628,-2.19773
-10.6279,-5.30284,0.645412,-0.463336,-0.885534,4.12821,0.0568614,-0.0658588,0.0273343,0.0626744,-0.0716719,0.209542,0.0464436,1003,1073,5.52398,4.00998,-8.0922,1.5911,2.79789,-2.2283
39.4443,-5.23249,0.0316118,-1.15358,0.0726767,1.03946,0.0475451,-0.0135714,0.00685949,0.0483055,-0.0143318,0.110406,0.0328897,1493,1073,-7.67766,-1.99118,15.71,-5.27638,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,-1.12424,0.0841876,1.00868,0.0458862,-0.0134511,0.00643587,0.0465762,-0.0141411,0.106808,0.0195471,1500,1073,-7.47961,-2.05527,16.8134,-5.38414,28.8889,-3.23511
40.939,-5.22454,-0.0418587,-1.09324,0.0953085,0.96871,0.0440046,-0.0131832,0.00600715,0.0446288,-0.0138074,0.103537,0.0181227,1507,1073,-7.29697,-2.12329,17.9085,-5.44328,29.631,-3.23666
41.6842,-5.22182,-0.0690224,-1.06317,0.106534,0.93506,0.0421203,-0.0127613,0.00564395,0.0426947,-0.0133357,0.101424,0.0165777,1514,1073,-7.10409,-2.21061,18.9779,-5.50717,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-1.03929,0.120431,0.913888,0.0405158,-0.0122704,0.00541035,0.0410646,-0.0128193,0.101095,0.0153706,1521,1073,-6.93173,-2.34242,19.9604,-5.58917,31.0742,-3.22847
-38.7041,-5.97072,0.621,-0.625083,-0.0327173,0.76417,-0.000170473,-0.00864788,-0.00161555,0.000126969,-0.00894532,-0.182073,0.012834,716,1080,-5.05312,-0.626289,-1.65838,-2.61363,6.13185,-2.00971
-38.0334,-5.97444,0.650864,-0.627038,-0.0449477,0.7848,-6.31516e-05,-0.00880076,-0.00176644,0.000280448,-0.00914436,-0.192117,0.0125756,723,1080,-5.01849,-0.51615,-2.05719,-2.53063,5.79006,-2.0168
-37.361,-5.97726,0.673078,-0.629899,-0.0561235,0.797124,0.000155985,-0.00896606,-0.00187457,0.000526182,-0.00933626,-0.194975,0.0119354,730,1080,-5.00839,-0.41155,-2.41168,-2.44245,5.48438,-2.02346
-36.6841,-5.97816,0.67266,-0.631852,-0.0677447,0.810516,0.000471447,-0.00922726,-0.00194333,0.00084634,-0.00960215,-0.190572,0.0111012,737,1080,-4.98612,-0.302383,-2.66507,-2.33517,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.631644,-0.0805161,0.835511,0.00085025,-0.00957622,-0.00199397,0.00121857,-0.00994454,-0.182657,0.0115336,744,1080,-4.91871,-0.198299,-2.93591,-2.24482,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.631922,-0.0941564,0.867935,0.00128632,-0.0100044,-0.00205096,0.00164733,-0.0103654,-0.174238,0.0122021,751,1080,-4.84125,-0.106211,-3.27722,-2.14576,4.76282,-2.02842
-34.6628,-5.98502,0.73374,-0.63327,-0.107887,0.899975,0.00176319,-0.0105085,-0.00213087,0.00212266,-0.010868,-0.167125,0.0128705,758,1080,-4.7748,-0.0132251,-3.67223,-2.06073,4.43828,-2.05349
-33.9875,-5.98708,0.749785,-0.634333,-0.121651,0.929078,0.00225717,-0.0110902,-0.00223092,0.00262018,-0.0114533,-0.161304,0.0128348,765,1080,-4.70999,0.0937803,-3.9807,-1.96425,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.634276,-0.13518,0.958534,0.00272811,-0.011649,-0.00234585,0.00310119,-0.0120221,-0.157718,0.0127162,772,1080,-4.63207,0.191223,-4.24841,-1.89443,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.632432,-0.14821,0.984722,0.00326553,-0.0122125,-0.00245651,0.00364604,-0.012593,-0.15368,0.0122056,779,1080,-4.54127,0.282489,-4.43252,-1.82377,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.629616,-0.1608,1.01365,0.00386621,-0.0128024,-0.00255557,0.00424922,-0.0131854,-0.148766,0.0127683,786,1080,-4.4344,0.366009,-4.6123,-1.75372,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.628159,-0.174569,1.04493,0.00450855,-0.0134314,-0.00261185,0.00488107,-0.0138039,-0.141671,0.0127538,793,1080,-4.33586,0.470367,-4.84105,-1.66315,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.627582,-0.189489,1.07265,0.00521157,-0.0142149,-0.00259473,0.00555217,-0.0145555,-0.130519,0.0123228,800,1080,-4.25242,0.595986,-5.06584,-1.54676,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.626565,-0.206496,1.10338,0.00594733,-0.0150418,-0.00257559,0.00625876,-0.0153532,-0.120332,0.0125365,807,1080,-4.15703,0.746875,-5.28347,-1.42119,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.623924,-0.223263,1.13446,0.00673944,-0.0158574,-0.00256015,0.00702586,-0.0161439,-0.111415,0.0119935,814,1080,-4.04336,0.8812,-5.4692,-1.28768,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.621125,-0.237929,1.16551,0.0075962,-0.0167115,-0.00253984,0.00785874,-0.0169741,-0.103005,0.0116029,821,1080,-3.92776,0.992583,-5.64576,-1.15221,2.76869,-2.15532
-27.8757,-5.99419,0.804923,-0.617781,-0.251858,1.19557,0.00850393,-0.0175533,-0.00252135,0.00874566,-0.017795,-0.0955805,0.0113315,828,1080,-3.80796,1.09566,-5.80671,-1.03348,2.61794,-2.14558
-27.1919,-5.99335,0.798081,-0.611465,-0.266158,1.22354,0.00945948,-0.0184426,-0.00247185,0.00967677,-0.0186599,-0.0876803,0.0111735,835,1080,-3.66091,1.20963,-5.87148,-0.933969,2.52845,-2.15655
