 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.84567,2.22234,0.78669,-2.80704,-1.92222,3.78676,0.0312856,-0.00231984,0.113113,0.128837,-0.0998712,0.711663,0.0323251,1136,996,-17.4733,14.3003,-25.4159,11.9265,8.21153,-2.54366
3.54539,2.22164,0.80498,-2.79937,-1.83543,3.57442,0.046666,-0.0109694,0.112259,0.133747,-0.0980505,0.659757,0.0325531,1143,996,-17.9127,13.7037,-24.8813,11.2926,8.34789,-2.57711
4.24527,2.2213,0.824512,-2.77049,-1.75073,3.37128,0.0600312,-0.0172191,0.108995,0.137043,-0.0942308,0.615115,0.0347832,1150,996,-18.1199,13.1271,-24.1433,10.6462,8.4871,-2.62155
4.94752,2.22158,0.837076,-2.74756,-1.67913,3.19051,0.0712715,-0.0218728,0.104202,0.138835,-0.0894368,0.575245,0.0378848,1157,996,-18.3286,12.6702,-23.4661,10.0952,8.66112,-2.65896
5.65013,2.22305,0.850269,-2.72268,-1.60471,2.99377,0.0807052,-0.025105,0.0989312,0.139989,-0.0843887,0.539862,0.0382149,1164,996,-18.5662,12.1855,-22.7493,9.53309,8.84078,-2.72218
6.35145,2.22466,0.870049,-2.68768,-1.51938,2.80249,0.0883397,-0.0274991,0.0932413,0.140186,-0.0793458,0.507475,0.0373235,1171,996,-18.6973,11.5923,-21.9576,8.82041,9.00246,-2.80688
7.05395,2.22672,0.887313,-2.63284,-1.42299,2.62026,0.0943284,-0.0288281,0.0875915,0.139821,-0.0743206,0.479025,0.0349804,1178,996,-18.6152,10.8622,-20.9588,7.99185,9.18165,-2.8935
7.75761,2.2281,0.902059,-2.5752,-1.32737,2.46971,0.0983939,-0.0291765,0.0820842,0.138562,-0.069345,0.455097,0.0342105,1185,996,-18.4249,10.0886,-19.9555,7.15688,9.37787,-2.95915
8.46185,2.22951,0.916485,-2.52067,-1.24844,2.33583,0.100625,-0.0287763,0.0767299,0.136292,-0.0644432,0.435124,0.0333856,1192,996,-18.2198,9.45359,-19.0007,6.48023,9.58291,-3.02443
9.16709,2.23055,0.929049,-2.4573,-1.17943,2.21172,0.10149,-0.0280059,0.0716335,0.133301,-0.0598171,0.417922,0.0310665,1199,996,-17.9013,8.8925,-17.956,5.9192,9.8026,-3.07698
9.8728,2.2317,0.94176,-2.39121,-1.12314,2.11512,0.101314,-0.0270313,0.0668681,0.129821,-0.055538,0.402982,0.0283036,1206,996,-17.4806,8.421,-16.9112,5.45053,10.0294,-3.13218
10.5803,2.23361,0.950045,-2.32497,-1.06599,2.0319,0.100088,-0.0259349,0.0624242,0.125774,-0.0516208,0.390358,0.0275773,1213,996,-17.0254,7.93023,-15.8564,4.94349,10.2813,-3.19032
11.2908,2.23665,0.949787,-2.25774,-1.00708,1.93698,0.098127,-0.0246978,0.0583031,0.121395,-0.0479655,0.379716,0.0290183,1220,996,-16.5965,7.44016,-14.739,4.43396,10.5748,-3.24741
12.0014,2.23834,0.950715,-2.19752,-0.95142,1.85483,0.0959201,-0.0233578,0.0545116,0.117079,-0.0445168,0.370256,0.0301606,1227,996,-16.2044,6.99684,-13.7082,3.93317,10.8706,-3.28049
12.7125,2.24061,0.952152,-2.1428,-0.899097,1.78711,0.0936918,-0.0220022,0.0510494,0.112996,-0.0413065,0.361528,0.0304898,1234,996,-15.8286,6.55649,-12.7455,3.44486,11.1724,-3.32661
13.4247,2.24378,0.951404,-2.08738,-0.855262,1.73317,0.0914305,-0.0206514,0.0479539,0.109147,-0.0383679,0.353895,0.0298317,1241,996,-15.407,6.18857,-11.7755,3.00726,11.4908,-3.38499
14.1392,2.24735,0.944881,-2.01761,-0.806549,1.69046,0.0889688,-0.019295,0.0451696,0.105339,-0.0356652,0.347694,0.0295685,1248,996,-14.816,5.7486,-10.6387,2.51911,11.8396,-3.43514
14.8545,2.25033,0.937791,-1.94447,-0.7494,1.62317,0.0863648,-0.0179182,0.0426811,0.101606,-0.0331593,0.342979,0.0306402,1255,996,-14.2667,5.25859,-9.43405,1.99157,12.1981,-3.47168
15.5674,2.25257,0.94064,-1.89158,-0.701221,1.60152,0.0838547,-0.0165196,0.0404273,0.0981122,-0.0307771,0.339052,0.0306072,1262,996,-13.7876,4.78556,-8.51655,1.49025,12.5252,-3.52106
16.2801,2.25764,0.946415,-1.85067,-0.650094,1.57495,0.0814933,-0.0151019,0.0383201,0.0948486,-0.0284573,0.335357,0.0297658,1269,996,-13.4431,4.29391,-7.72055,0.895847,12.8499,-3.63581
16.9962,2.26316,0.942606,-1.80368,-0.59528,1.54739,0.0792929,-0.01369,0.0363572,0.0918209,-0.026218,0.33184,0.0295483,1276,996,-13.0442,3.75585,-6.81534,0.293313,13.22,-3.73283
17.7124,2.26402,0.939949,-1.74308,-0.545679,1.49629,0.0772717,-0.012338,0.0344757,0.0890004,-0.0240668,0.32792,0.0282475,1283,996,-12.5793,3.34644,-5.74882,-0.173094,13.5912,-3.73873
18.4282,2.26435,0.940183,-1.67973,-0.495481,1.45656,0.0752213,-0.0111097,0.0326436,0.0861748,-0.0220632,0.323742,0.0268248,1290,996,-12.0574,2.90264,-4.66932,-0.646055,13.9586,-3.74198
19.1448,2.26704,0.940518,-1.63193,-0.45503,1.41873,0.072796,-0.00998868,0.0308061,0.0830016,-0.0201942,0.319904,0.0249318,1297,996,-11.6811,2.56105,-3.74545,-1.07545,14.3344,-3.79312
19.8656,2.27195,0.928757,-1.59784,-0.425352,1.41065,0.0699094,-0.00893379,0.0289751,0.0794124,-0.0184368,0.316917,0.0237832,1304,996,-11.3501,2.28395,-2.93402,-1.4441,14.7664,-3.8555
20.5912,2.27768,0.902995,-1.56415,-0.394064,1.40148,0.0668878,-0.00799888,0.0272303,0.0757424,-0.0168534,0.314387,0.0246679,1311,996,-11.0273,1.98412,-2.06206,-1.79696,15.2614,-3.89506
21.3174,2.28326,0.877743,-1.51754,-0.362307,1.38582,0.0641784,-0.00718377,0.0256301,0.0724296,-0.015435,0.311455,0.0246323,1318,996,-10.5984,1.68848,-1.04566,-2.14361,15.7622,-3.93319
22.0342,2.28569,0.884996,-1.46766,-0.325157,1.35308,0.0617606,-0.00650886,0.0242105,0.0694747,-0.014223,0.308457,0.0235111,1325,996,-10.192,1.34953,-0.103869,-2.53551,16.1421,-3.99821
22.75,2.28794,0.8975,-1.41909,-0.28988,1.32532,0.0594538,-0.00593103,0.0229895,0.0667278,-0.013205,0.306437,0.0233314,1332,996,-9.78463,1.02129,0.806437,-2.92477,16.5092,-4.07425
23.4683,2.29092,0.903587,-1.3761,-0.259909,1.29982,0.057339,-0.00538191,0.021947,0.0642558,-0.0122987,0.305306,0.0226125,1339,996,-9.42459,0.751855,1.68964,-3.26753,16.9095,-4.14704
24.1945,2.29737,0.886632,-1.3367,-0.23318,1.28169,0.0554586,-0.00489725,0.0209962,0.0620441,-0.0114827,0.303933,0.0220586,1346,996,-9.07725,0.514433,2.63004,-3.6024,17.4096,-4.22554
24.9259,2.30577,0.855025,-1.30832,-0.210427,1.2642,0.0537986,-0.00450831,0.0201203,0.0600675,-0.0107773,0.302042,0.0201094,1353,996,-8.83481,0.309875,3.52205,-3.8894,17.976,-4.30258
25.658,2.3117,0.82311,-1.28425,-0.188853,1.24414,0.0521411,-0.00413334,0.0193285,0.0581403,-0.0101325,0.300953,0.0183218,1360,996,-8.6426,0.118252,4.37884,-4.10701,18.5504,-4.32875
26.3898,2.31593,0.794527,-1.2573,-0.16723,1.22529,0.0503439,-0.00380199,0.0186065,0.0561214,-0.00957943,0.301067,0.0195286,1367,996,-8.41981,-0.0794896,5.25791,-4.29786,19.1188,-4.33017
27.1212,2.31868,0.768844,-1.21909,-0.141732,1.19647,0.0485734,-0.00356256,0.0179256,0.0541419,-0.00913106,0.301194,0.0215981,1374,996,-8.12053,-0.295525,6.25582,-4.499,19.6831,-4.30974
27.8511,2.3254,0.75049,-1.17135,-0.110921,1.15122,0.0469736,-0.00345022,0.0172612,0.0523164,-0.00879303,0.300173,0.021723,1381,996,-7.78263,-0.526124,7.34396,-4.84743,20.2284,-4.38948
28.5833,2.33422,0.727661,-1.12663,-0.0835363,1.11401,0.0454886,-0.0034463,0.0166217,0.0506004,-0.00855817,0.298362,0.021074,1388,996,-7.44991,-0.744386,8.42056,-5.19081,20.8002,-4.49901
29.3175,2.34211,0.700385,-1.08949,-0.0630776,1.08918,0.0440248,-0.00351389,0.0159787,0.0488963,-0.00838545,0.295926,0.0192254,1395,996,-7.15169,-0.894998,9.4342,-5.46403,21.3971,-4.57734
30.0476,2.34693,0.687661,-1.064,-0.0492102,1.07319,0.0427338,-0.00360597,0.0153557,0.0473603,-0.00823248,0.29264,0.0177345,1402,996,-6.93777,-1.01544,10.2696,-5.63733,21.9432,-4.63438
30.7788,2.35086,0.673479,-1.04206,-0.0343672,1.05568,0.0418466,-0.0037467,0.014818,0.0462392,-0.00813937,0.28819,0.0170959,1409,996,-6.76406,-1.14339,11.0821,-5.7964,22.5027,-4.66929
31.5257,2.35777,0.613193,-1.031,-0.0153777,1.06778,0.0413687,-0.00391826,0.0143656,0.0455412,-0.00809076,0.282673,0.0190443,1416,996,-6.60538,-1.27141,11.9554,-6.05278,23.2526,-4.63629
32.2701,2.36492,0.563164,-1.02006,0.00341543,1.08473,0.0410385,-0.00412147,0.0139327,0.0449911,-0.00807405,0.276427,0.0220904,1423,996,-6.43266,-1.43224,12.7926,-6.3197,23.9704,-4.63658
33.0112,2.37196,0.525672,-0.990881,0.0242698,1.04756,0.0406723,-0.00433715,0.0134891,0.0444053,-0.00807015,0.269985,0.0226027,1430,996,-6.2545,-1.60065,13.809,-6.50255,24.6469,-4.66938
33.7433,2.38013,0.518092,-0.952264,0.0441788,0.976784,0.0402934,-0.00454871,0.0130527,0.0438161,-0.00807138,0.263601,0.020849,1437,996,-6.09249,-1.77308,14.831,-6.67452,25.2144,-4.80744
34.4802,2.38938,0.497688,-0.922335,0.0635442,0.922374,0.0399855,-0.00474847,0.0126513,0.0433155,-0.0080785,0.257379,0.0159721,1444,996,-5.96453,-1.9204,15.8113,-6.89155,25.8409,-4.93163
35.2199,2.3973,0.471167,-0.89974,0.0788753,0.900811,0.0397904,-0.0048973,0.0123179,0.0429608,-0.00806773,0.251916,0.0161635,1451,996,-5.80324,-2.04291,16.7278,-7.09897,26.4987,-5.01193
35.9591,2.40436,0.447987,-0.86969,0.0973821,0.868504,0.0395376,-0.00501036,0.0119998,0.0425643,-0.00803706,0.247077,0.0151858,1458,996,-5.60687,-2.18014,17.7209,-7.31788,27.1511,-5.0844
36.7,2.41149,0.422159,-0.8316,0.118358,0.833646,0.0391417,-0.00516765,0.0116269,0.0420074,-0.00803328,0.241648,0.0171762,1465,996,-5.34393,-2.33327,18.8163,-7.5574,27.8219,-5.15092
37.446,2.42001,0.383185,-0.795836,0.137365,0.798307,0.038477,-0.00535862,0.0111885,0.0411676,-0.0080492,0.235996,0.018039,1472,996,-5.10541,-2.48315,19.9474,-7.75027,28.5532,-5.20871
38.1935,2.42812,0.34209,-0.764954,0.153023,0.772315,0.0373795,-0.00554109,0.0106889,0.0398941,-0.00805572,0.231055,0.0166369,1479,996,-4.88372,-2.61145,21.0386,-7.90886,29.3008,-5.25238
38.9376,2.43521,0.313102,-0.737743,0.167546,0.75144,0.0359796,-0.00570338,0.0101331,0.0383124,-0.00803619,0.226274,0.014409,1486,996,-4.68148,-2.73854,22.0484,-8.07308,30.0082,-5.30904
39.685,2.4427,0.276663,-0.716563,0.177682,0.741951,0.0344953,-0.00588459,0.0095693,0.0366483,-0.00803756,0.221301,0.0135942,1493,996,-4.49919,-2.82044,23.0277,-8.21241,30.7533,-5.35311
40.4345,2.4508,0.236664,-0.698788,0.184737,0.726953,0.0331557,-0.00608419,0.00902596,0.0351323,-0.00806078,0.215586,0.0139289,1500,996,-4.36657,-2.87624,23.9963,-8.30261,31.5208,-5.39961
41.184,2.45933,0.198797,-0.684013,0.191249,0.712677,0.0319774,-0.00628643,0.00853728,0.0337958,-0.00810483,0.209858,0.0142569,1507,996,-4.26065,-2.93104,24.9328,-8.39909,32.2882,-5.46022
41.9324,2.46604,0.165946,-0.667548,0.201464,0.692116,0.0312742,-0.00645929,0.00820812,0.0329824,-0.00816747,0.205179,0.0141968,1514,996,-4.16147,-2.99595,25.8764,-8.51987,33.0431,-5.49849
42.6775,2.47085,0.144845,-0.642343,0.215714,0.66419,0.0315245,-0.00662537,0.00815269,0.0331937,-0.00829458,0.201952,0.0126719,1521,996,-4.00597,-3.09218,26.8734,-8.66469,33.7589,-5.53119
43.4238,2.47494,0.122375,-0.615797,0.230835,0.639181,0.0329236,-0.00678791,0.00835914,0.0346114,-0.00847574,0.199236,0.0109332,1528,996,-3.82968,-3.18656,27.8956,-8.81858,34.4879,-5.54587
44.1757,2.48158,0.0861893,-0.592107,0.243221,0.62034,0.0352912,-0.00697107,0.00872799,0.0370228,-0.00870262,0.195848,0.0116462,1535,996,-3.65992,-3.27485,28.9489,-8.9535,35.2803,-5.57347
-38.5137,1.44202,0.430926,-0.312804,-0.0339769,0.664248,0.00420213,-0.00420803,-0.00473926,0.00633292,-0.00633882,-0.422525,0.0120097,716,1003,-1.99365,-0.591492,5.70418,-0.290204,10.1501,0.278103
-37.8388,1.44186,0.446946,-0.311343,-0.0457174,0.676951,0.00435648,-0.00471829,-0.00471353,0.00636166,-0.00672347,-0.402218,0.012012,723,1003,-1.94159,-0.479987,5.41276,-0.236927,9.86498,0.237756
-37.1627,1.44201,0.457902,-0.309048,-0.057485,0.689235,0.00456362,-0.005184,-0.00475233,0.00649706,-0.00711743,-0.386389,0.0116664,730,1003,-1.88131,-0.360575,5.15702,-0.182227,9.60586,0.20524
-36.4848,1.44274,0.461584,-0.304575,-0.0703243,0.705734,0.00482822,-0.00562125,-0.00483286,0.00672067,-0.00751371,-0.373227,0.0115159,737,1003,-1.78993,-0.239693,4.94961,-0.110006,9.38126,0.181319
-35.8076,1.44411,0.470722,-0.300006,-0.0831152,0.728204,0.00516183,-0.00604505,-0.0049362,0.00702596,-0.00790918,-0.361088,0.0124446,744,1003,-1.68569,-0.142927,4.71885,-0.0597749,9.14326,0.128593
-35.1318,1.44418,0.489778,-0.297767,-0.095599,0.746658,0.00555172,-0.00647238,-0.00507922,0.00741007,-0.00833073,-0.350746,0.0130931,751,1003,-1.61268,-0.0556611,4.44186,0.00421532,8.87412,0.0749213
-34.4567,1.44292,0.513376,-0.296722,-0.108683,0.765595,0.00599221,-0.00692273,-0.00528613,0.00787993,-0.00881045,-0.342992,0.0134731,758,1003,-1.55043,0.0444786,4.14145,0.0807234,8.59409,0.0358294
-33.7808,1.44237,0.535287,-0.295823,-0.12155,0.780193,0.00649091,-0.00741233,-0.00554802,0.00843342,-0.00935484,-0.336788,0.0131318,765,1003,-1.49768,0.158339,3.86191,0.141121,8.32758,-0.0130448
-33.1011,1.44431,0.538912,-0.291922,-0.136056,0.800693,0.00703599,-0.00794322,-0.00582522,0.00903466,-0.00994189,-0.33052,0.0128795,772,1003,-1.40157,0.284734,3.67883,0.205873,8.13818,-0.0620065
-32.4221,1.44593,0.548648,-0.288227,-0.152718,0.823638,0.00763908,-0.00850687,-0.00611792,0.00969537,-0.0105632,-0.324246,0.0131428,779,1003,-1.30168,0.42163,3.47289,0.287342,7.93247,-0.121375
-31.7429,1.44697,0.559125,-0.282744,-0.169394,0.841461,0.00830283,-0.00912088,-0.00644905,0.0104301,-0.0112482,-0.31862,0.0129485,786,1003,-1.19296,0.568914,3.29899,0.3827,7.73062,-0.170957
-31.0643,1.44856,0.574675,-0.276792,-0.185932,0.857261,0.00904175,-0.00980409,-0.00683358,0.0112588,-0.0120212,-0.313723,0.012871,793,1003,-1.08301,0.709469,3.12213,0.462241,7.51675,-0.24605
-30.3844,1.45045,0.585409,-0.271741,-0.201384,0.872473,0.00987309,-0.0105665,-0.00727468,0.0121978,-0.0128912,-0.309308,0.0126867,800,1003,-0.983378,0.848883,2.96335,0.529228,7.3282,-0.313984
-29.7053,1.44998,0.60178,-0.268815,-0.218629,0.892008,0.0108119,-0.011409,-0.00777257,0.0132607,-0.0138579,-0.305219,0.0123478,807,1003,-0.896003,1.00428,2.75987,0.638109,7.12418,-0.34872
-29.026,1.44923,0.618815,-0.265274,-0.238469,0.912944,0.0118415,-0.0123231,-0.00831694,0.0144273,-0.0149089,-0.301435,0.0130096,814,1003,-0.798279,1.18689,2.56446,0.772847,6.92448,-0.379706
-28.3444,1.44885,0.626486,-0.258619,-0.26078,0.930424,0.0129193,-0.0133089,-0.00888852,0.0156477,-0.0160373,-0.29783,0.0134533,821,1003,-0.674488,1.39652,2.44958,0.959941,6.76744,-0.391716
-27.6586,1.45233,0.615611,-0.248403,-0.283073,0.944868,0.0139895,-0.0143669,-0.00948452,0.0168694,-0.0172467,-0.294792,0.0130327,828,1003,-0.519958,1.60162,2.45613,1.13207,6.68959,-0.43132
-26.973,1.45638,0.6084,-0.237664,-0.304508,0.967334,0.0150229,-0.0155011,-0.010118,0.0180721,-0.0185504,-0.292713,0.0122757,835,1003,-0.343177,1.77583,2.44795,1.27294,6.60516,-0.49326
-26.2893,1.45919,0.611937,-0.227761,-0.325449,0.993015,0.0160699,-0.0167198,-0.0108091,0.0193124,-0.0199623,-0.291442,0.0114687,842,1003,-0.167844,1.95127,2.39212,1.38882,6.48641,-0.559613
-25.6081,1.46014,0.629793,-0.217881,-0.347713,1.01971,0.0172299,-0.0180278,-0.0115828,0.0206947,-0.0214925,-0.290654,0.011788,849,1003,0.0103147,2.14934,2.28638,1.50441,6.31942,-0.627773
-24.9262,1.46029,0.646081,-0.205202,-0.37413,1.05056,0.0185194,-0.019443,-0.0124356,0.0222302,-0.0231539,-0.289994,0.0125553,856,1003,0.227696,2.38121,2.21446,1.68075,6.16506,-0.675214
-24.2425,1.46184,0.655579,-0.189863,-0.401442,1.09335,0.0199732,-0.0209743,-0.0133889,0.0239624,-0.0249635,-0.289575,0.0136329,863,1003,0.498886,2.59741,2.18354,1.84824,6.04422,-0.732277
-23.5595,1.46273,0.670014,-0.176663,-0.427642,1.13756,0.0216822,-0.0226402,-0.0144861,0.0259967,-0.0269548,-0.289476,0.0142612,870,1003,0.75204,2.79918,2.11809,2.00324,5.91134,-0.789555
-22.8754,1.46419,0.681282,-0.165421,-0.453081,1.18171,0.0236357,-0.0244728,-0.0157251,0.0283197,-0.0291568,-0.289497,0.014882,877,1003,0.985989,2.99648,2.05388,2.14437,5.79786,-0.84966
-22.1888,1.46624,0.682961,-0.158222,-0.478991,1.22035,0.0257602,-0.0264784,-0.0170636,0.03084,-0.0315582,-0.289344,0.0151351,884,1003,1.16779,3.21544,2.00331,2.30325,5.7283,-0.895082
-21.5005,1.46817,0.678593,-0.148355,-0.507018,1.25466,0.0279702,-0.0286422,-0.0184769,0.0334669,-0.0341389,-0.289153,0.0164586,891,1003,1.3689,3.45959,2.01802,2.5122,5.68891,-0.920716
-20.8125,1.47018,0.677892,-0.13456,-0.537436,1.3037,0.030168,-0.0309293,-0.0199739,0.0361183,-0.0368797,-0.289534,0.0170189,898,1003,1.64411,3.71151,2.04217,2.70934,5.64272,-0.958445
-20.1247,1.47145,0.680215,-0.118705,-0.57261,1.37731,0.0322088,-0.0333022,-0.021572,0.0386742,-0.0397675,-0.291191,0.0172727,905,1003,1.99751,3.97244,2.04297,2.93341,5.59183,-0.989591
-19.4352,1.47397,0.676459,-0.0994256,-0.610184,1.46304,0.0341324,-0.0357292,-0.0233447,0.041215,-0.0428119,-0.294571,0.0188599,912,1003,2.41542,4.24506,2.09186,3.15284,5.5719,-1.02921
-18.7438,1.47666,0.66664,-0.0685756,-0.656486,1.56748,0.0360251,-0.038172,-0.0253428,0.0438549,-0.0460018,-0.299654,0.020879,919,1003,2.9978,4.59224,2.25974,3.43822,5.58243,-1.05521
-18.0551,1.47899,0.670823,-0.0372817,-0.700679,1.66797,0.0378394,-0.0405869,-0.0275721,0.0465626,-0.0493101,-0.306413,0.0236685,926,1003,3.57805,4.89413,2.39543,3.70537,5.54647,-1.11314
-17.3693,1.48077,0.689638,-0.0128695,-0.742877,1.77503,0.0392702,-0.0429141,-0.0300107,0.0490623,-0.0527062,-0.315396,0.0268811,933,1003,4.10536,5.17499,2.405,3.90448,5.46147,-1.20106
-16.6859,1.48144,0.72151,0.00037925,-0.778036,1.87278,0.0400379,-0.0450521,-0.0327061,0.0511563,-0.0561705,-0.327694,0.0277264,940,1003,4.49876,5.3928,2.27661,4.03493,5.33311,-1.30249
-15.9986,1.48122,0.737283,0.00871402,-0.820418,1.99255,0.0400281,-0.0468882,-0.0358098,0.0528812,-0.0597413,-0.344604,0.0296596,947,1003,4.89746,5.67801,2.13426,4.24825,5.27314,-1.34047
-15.3103,1.48103,0.7503,0.014936,-0.868655,2.13234,0.0390806,-0.0482924,-0.0395144,0.0542999,-0.0635117,-0.367647,0.0309209,954,1003,5.32613,5.98922,1.95976,4.50763,5.23093,-1.37128
-14.6204,1.48254,0.758471,0.0166297,-0.918007,2.28796,0.0371648,-0.049135,-0.0438617,0.0555434,-0.0675136,-0.396789,0.0324949,961,1003,5.75007,6.27483,1.7455,4.75036,5.21529,-1.42352
-13.9258,1.48653,0.748319,0.0261887,-0.979256,2.50281,0.0342817,-0.0495947,-0.0489507,0.0568026,-0.0721157,-0.4312,0.032401,968,1003,6.40085,6.59496,1.60313,5.03901,5.27832,-1.47514
-13.2305,1.49031,0.737425,0.0357678,-1.03628,2.72478,0.0304335,-0.0496512,-0.0547691,0.0582369,-0.0774546,-0.469747,0.0358963,975,1003,7.07358,6.86732,1.46719,5.27535,5.35141,-1.52042
-12.5364,1.49258,0.733922,0.0392253,-1.09527,2.95203,0.0257166,-0.0492066,-0.0610997,0.0599246,-0.0834147,-0.510392,0.040114,982,1003,7.7038,7.13589,1.24478,5.55256,5.40276,-1.55541
-11.8433,1.49483,0.736403,0.013647,-1.15394,3.18965,0.0196474,-0.0481133,-0.0681392,0.0618646,-0.0903304,-0.554686,0.0397628,989,1003,8.07065,7.40487,0.700662,5.77768,5.43843,-1.60675
-11.1483,1.49778,0.732913,-0.0225499,-1.22032,3.44262,0.0118203,-0.0456453,-0.0751942,0.0635843,-0.0974094,-0.602901,0.0358683,996,1003,8.37582,7.7643,0.0607534,6.03068,5.50467,-1.65572
-10.4518,1.50089,0.72514,-0.09301,-1.29885,3.74836,0.00229143,-0.0411759,-0.0812176,0.064633,-0.103517,-0.654662,0.0364765,1003,1003,8.47244,8.16545,-0.978347,6.35488,5.59479,-1.69595
-9.7552,1.50332,0.719127,-0.168783,-1.36959,4.04064,-0.00889219,-0.0339958,-0.0839269,0.0634163,-0.106304,-0.71117,0.0374594,1010,1003,8.48925,8.49482,-2.04403,6.63778,5.68519,-1.72708
-9.05839,1.50614,0.714266,-0.2587,-1.44096,4.33623,-0.020742,-0.0244965,-0.0827634,0.0601654,-0.105404,-0.774059,0.0401517,1017,1003,8.37969,8.81542,-3.24998,6.92255,5.7787,-1.76953
0.727835,1.53698,0.730667,-2.83102,-2.20239,4.60544,-0.00315698,0.0187757,0.097178,0.105604,-0.0899854,0.841584,0.0476181,1115,1003,-15.7233,16.1715,-27.5805,13.8292,7.53597,-2.41946
1.42587,1.53701,0.749679,-2.85078,-2.10471,4.33866,0.0132117,0.00744682,0.105507,0.115875,-0.0952168,0.771742,0.0396481,1122,1003,-16.566,15.5685,-27.2605,13.0982,7.64731,-2.47106
2.12439,1.53687,0.768584,-2.86881,-2.00779,4.11778,0.0297844,-0.0037557,0.110245,0.124527,-0.0984986,0.709918,0.0347749,1129,1003,-17.2768,14.8405,-26.9806,12.3872,7.76644,-2.51887
2.82424,1.53692,0.784249,-2.8872,-1.91468,3.91427,0.0456859,-0.0140665,0.111647,0.131385,-0.0997656,0.654664,0.031463,1136,1003,-17.9494,14.1364,-26.7128,11.6894,7.90567,-2.56136
3.52405,1.53687,0.801826,-2.87279,-1.82429,3.69679,0.0599247,-0.0224403,0.109852,0.13606,-0.0985758,0.606061,0.031202,1143,1003,-18.3336,13.5119,-26.0968,11.0045,8.04494,-2.60725
4.22429,1.53648,0.819536,-2.84064,-1.73838,3.4838,0.0718479,-0.0280598,0.105628,0.138739,-0.0949506,0.564522,0.0320783,1150,1003,-18.5324,12.9162,-25.304,10.3783,8.19102,-2.64672
4.92527,1.5355,0.836159,-2.8103,-1.65929,3.28542,0.0816909,-0.0319277,0.100115,0.139992,-0.0902284,0.527331,0.034395,1157,1003,-18.7142,12.3812,-24.543,9.80784,8.34855,-2.67097
5.62721,1.53594,0.851191,-2.77871,-1.57353,3.07051,0.0898871,-0.0342949,0.0944015,0.140787,-0.0851948,0.494502,0.0358914,1164,1003,-18.9353,11.807,-23.7403,9.1615,8.52043,-2.71971
6.32839,1.53697,0.870902,-2.73789,-1.48146,2.87008,0.0964733,-0.0358429,0.0884756,0.140791,-0.0801603,0.464367,0.0364777,1171,1003,-19.0335,11.1504,-22.876,8.40473,8.68193,-2.79327
7.03121,1.53883,0.886496,-2.67981,-1.38787,2.66006,0.101517,-0.0363315,0.0827621,0.140297,-0.075111,0.438186,0.03549,1178,1003,-18.9916,10.5006,-21.8047,7.63198,8.86735,-2.8724
7.73427,1.53926,0.902805,-2.61406,-1.30089,2.52242,0.104692,-0.0358506,0.0773239,0.138905,-0.0700639,0.416572,0.0338873,1185,1003,-18.6819,9.7718,-20.7397,6.90257,9.05688,-2.92444
8.43882,1.54025,0.91554,-2.55132,-1.22899,2.39427,0.106182,-0.0346557,0.0721497,0.136582,-0.0650555,0.398769,0.0319615,1192,1003,-18.3761,9.19922,-19.7003,6.2994,9.26815,-2.97794
9.14429,1.54134,0.926816,-2.48694,-1.16147,2.27011,0.10646,-0.0331014,0.0673582,0.133666,-0.0603077,0.383868,0.0297342,1199,1003,-18.046,8.66405,-18.6392,5.74068,9.49272,-3.02921
9.85116,1.54359,0.935067,-2.41946,-1.1022,2.16565,0.105826,-0.0314361,0.0629305,0.13031,-0.0559204,0.371048,0.0278408,1206,1003,-17.6329,8.17368,-17.5522,5.23657,9.73721,-3.0958
10.5606,1.54596,0.935905,-2.34799,-1.04476,2.07656,0.104214,-0.0297419,0.0588195,0.126375,-0.051903,0.360317,0.0278202,1213,1003,-17.1408,7.69261,-16.4067,4.73723,10.0183,-3.144
11.2701,1.54752,0.938623,-2.2686,-0.987239,1.97761,0.101907,-0.0280005,0.0550079,0.12207,-0.0481635,0.35134,0.0284049,1220,1003,-16.6014,7.22333,-15.172,4.26349,10.2993,-3.18121
11.978,1.54775,0.948395,-2.20252,-0.931727,1.89375,0.0993862,-0.0262376,0.0514975,0.117798,-0.0446496,0.34337,0.0306129,1227,1003,-16.1555,6.76806,-14.114,3.78359,10.5598,-3.21075
12.686,1.54824,0.960162,-2.15207,-0.883477,1.83107,0.0968585,-0.0245425,0.0482913,0.113725,-0.0414087,0.336016,0.0309021,1234,1003,-15.8063,6.36165,-13.242,3.33437,10.8203,-3.25126
13.3958,1.55092,0.967321,-2.10159,-0.836229,1.76574,0.0943066,-0.0228925,0.0454293,0.109854,-0.0384396,0.329733,0.0308628,1241,1003,-15.4662,5.97071,-12.342,2.86604,11.1075,-3.3233
14.1088,1.55306,0.965253,-2.03413,-0.78649,1.7063,0.0915538,-0.0212402,0.042832,0.105975,-0.0356613,0.324768,0.0312553,1248,1003,-14.9449,5.52707,-11.2302,2.42008,11.4381,-3.35867
14.8246,1.55529,0.955697,-1.95829,-0.731995,1.63677,0.0886385,-0.0195644,0.0404816,0.102107,-0.0330331,0.321191,0.031788,1255,1003,-14.3738,5.04777,-9.98605,1.95978,11.8058,-3.37525
