 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.68628,-22.8754,-1.26278,-0.180965,-0.0317127,0.23995,-0.000368082,-0.000802571,-0.000637145,8.78362e-05,-0.00125849,-0.621096,0.00596936,1157,1255,-1.14675,0.105357,3.12298,-2.07526,5.25619,-2.20337
5.39463,-22.8808,-1.27706,-0.181368,-0.0304174,0.242062,-0.0003658,-0.000688001,-0.000654182,0.000146826,-0.00120063,-0.664669,0.0060071,1164,1255,-1.14109,0.0898158,3.40089,-2.00997,5.53739,-2.12336
6.10478,-22.8852,-1.2958,-0.181564,-0.0292847,0.243893,-0.000344086,-0.000588173,-0.000680075,0.000224809,-0.00115707,-0.696615,0.00612058,1171,1255,-1.134,0.0785797,3.70664,-1.95979,5.84408,-2.05794
6.81663,-22.8892,-1.31854,-0.181906,-0.0288272,0.245435,-0.000308923,-0.000505483,-0.000722016,0.000321471,-0.00113588,-0.717754,0.00611269,1178,1255,-1.12885,0.0778233,4.03474,-1.9064,6.17417,-1.99325
7.52582,-22.8955,-1.32966,-0.182404,-0.0286229,0.247841,-0.000264045,-0.000440813,-0.000789433,0.000441936,-0.00114679,-0.729651,0.00583563,1185,1255,-1.12282,0.0750988,4.32146,-1.82145,6.46554,-1.9026
8.23615,-22.9025,-1.34294,-0.182679,-0.0277504,0.246541,-0.000210862,-0.000391887,-0.000873684,0.000576985,-0.00117973,-0.733783,0.00582446,1192,1255,-1.12489,0.0644826,4.63035,-1.71615,6.77266,-1.79242
8.94591,-22.9104,-1.3522,-0.182723,-0.0266033,0.243798,-0.00014954,-0.000358334,-0.000961282,0.000712997,-0.00122087,-0.731309,0.00583195,1199,1255,-1.12877,0.0540213,4.93476,-1.60523,7.0714,-1.67349
9.65779,-22.9175,-1.36687,-0.182475,-0.0252853,0.241068,-7.69101e-05,-0.000338114,-0.0010455,0.000846112,-0.00126114,-0.723261,0.00601135,1206,1255,-1.12983,0.0424099,5.27134,-1.50429,7.39932,-1.5622
10.3696,-22.9231,-1.37904,-0.182437,-0.0247916,0.241208,1.14067e-05,-0.000338193,-0.00112998,0.000980032,-0.00130682,-0.70866,0.00587985,1213,1255,-1.12483,0.0352058,5.60109,-1.42954,7.72574,-1.48434
11.0811,-22.9282,-1.38822,-0.182453,-0.0245216,0.24269,0.000109312,-0.000356904,-0.00121852,0.00111682,-0.00136441,-0.690888,0.00576121,1220,1255,-1.11655,0.0291962,5.92516,-1.37173,8.04845,-1.42435
11.7932,-22.934,-1.39736,-0.182597,-0.0247397,0.244847,0.000214203,-0.000388928,-0.00131162,0.00125848,-0.0014332,-0.672403,0.00593192,1227,1255,-1.10744,0.0269154,6.25443,-1.29459,8.37836,-1.35015
12.505,-22.9409,-1.40373,-0.182353,-0.0252529,0.245792,0.000313526,-0.000421204,-0.0014064,0.00139975,-0.00150742,-0.657647,0.00611589,1234,1255,-1.09774,0.0322099,6.58545,-1.19807,8.70465,-1.25726
13.2177,-22.9483,-1.41114,-0.18229,-0.0258749,0.244696,0.000398485,-0.000451719,-0.00150141,0.00153381,-0.00158705,-0.647441,0.0059629,1241,1255,-1.0955,0.0434003,6.92803,-1.09167,9.04249,-1.15457
13.9319,-22.9548,-1.4216,-0.182087,-0.0262667,0.243367,0.000469982,-0.000475971,-0.00158768,0.00165364,-0.00165963,-0.640632,0.00582735,1248,1255,-1.09266,0.0504022,7.2924,-0.999264,9.4004,-1.06576
14.6503,-22.96,-1.44436,-0.18166,-0.0256438,0.240556,0.000541577,-0.000494323,-0.00165895,0.00176155,-0.0017143,-0.634085,0.00565902,1255,1255,-1.09222,0.0456352,7.71701,-0.917008,9.81478,-0.980576
15.3702,-22.9651,-1.47024,-0.180699,-0.02445,0.236728,0.000624647,-0.000505644,-0.00171807,0.00186813,-0.00174913,-0.626502,0.0057512,1262,1255,-1.0897,0.0369757,8.16821,-0.838733,10.2492,-0.8934
16.0891,-22.9709,-1.49057,-0.179706,-0.0237634,0.233634,0.000704056,-0.000505843,-0.00176976,0.0019694,-0.00177119,-0.620711,0.0059588,1269,1255,-1.0847,0.0325509,8.60459,-0.751508,10.6694,-0.802096
16.8026,-22.9778,-1.49044,-0.179106,-0.0238129,0.230774,0.000766884,-0.000493566,-0.00180098,0.00204473,-0.00177141,-0.61709,0.00603324,1276,1255,-1.08275,0.037288,8.96363,-0.672836,11.0167,-0.724925
17.5189,-22.9826,-1.49772,-0.178762,-0.024179,0.227899,0.00081769,-0.000475053,-0.00181337,0.00209644,-0.00175381,-0.614194,0.0061443,1283,1255,-1.08332,0.0438234,9.35761,-0.618034,11.4017,-0.676203
18.2381,-22.9874,-1.5127,-0.178449,-0.0251629,0.226548,0.000870285,-0.000458748,-0.00180298,0.00212731,-0.00171577,-0.608839,0.00605667,1290,1255,-1.07962,0.05177,9.78781,-0.542832,11.8246,-0.615718
18.9601,-22.9933,-1.53546,-0.178177,-0.0257642,0.225836,0.000936036,-0.000440247,-0.00178272,0.00215882,-0.00166303,-0.601205,0.00609003,1297,1255,-1.0746,0.0560326,10.255,-0.43828,12.2855,-0.520583
19.6814,-23.0011,-1.55355,-0.177741,-0.0261809,0.227189,0.00101657,-0.000406344,-0.00176719,0.00221014,-0.00159992,-0.594029,0.00615162,1304,1255,-1.06202,0.0568116,10.7107,-0.30652,12.7349,-0.394093
20.4023,-23.0093,-1.56835,-0.176918,-0.0259923,0.227921,0.00110487,-0.000365807,-0.00174081,0.00225928,-0.00152022,-0.585561,0.00628338,1311,1255,-1.04768,0.0551412,11.166,-0.182443,13.1792,-0.266605
21.1233,-23.0168,-1.58133,-0.175888,-0.0259551,0.225309,0.00118631,-0.000328357,-0.00168796,0.00227905,-0.00142109,-0.574524,0.0065861,1318,1255,-1.0411,0.0626565,11.6271,-0.0759901,13.6244,-0.156633
21.848,-23.022,-1.60414,-0.175037,-0.0262928,0.222291,0.00125773,-0.000301203,-0.00162017,0.00227619,-0.00131966,-0.561191,0.00653975,1325,1255,-1.0374,0.074022,12.1339,0.00477612,14.1172,-0.0769764
22.5731,-23.0261,-1.62616,-0.174295,-0.0267667,0.220602,0.00132899,-0.00029916,-0.00154912,0.00226491,-0.00123508,-0.543475,0.00664419,1332,1255,-1.03086,0.0814737,12.6438,0.065889,14.6151,-0.0210517
23.2995,-23.0303,-1.6501,-0.173409,-0.0268277,0.219535,0.00140843,-0.000332715,-0.00147119,0.00224733,-0.00117162,-0.518234,0.00684616,1339,1255,-1.02129,0.0815586,13.1701,0.128689,15.1284,0.0386121
24.0242,-23.0357,-1.66675,-0.172314,-0.0266141,0.21703,0.00148444,-0.000405958,-0.0013863,0.00221711,-0.00113862,-0.48619,0.00699712,1346,1255,-1.01417,0.078414,13.6783,0.203922,15.6205,0.110647
-27.309,-23.3042,-0.761845,-0.15248,0.00387211,0.0958827,-0.0014668,0.000266454,-9.19182e-05,0.000271315,-0.00147166,-1.51796,0.00721637,835,1262,-1.36666,-0.121576,-1.03421,-6.17367,0.674889,-6.05249
-26.6275,-23.309,-0.759797,-0.15356,0.00299735,0.101021,-0.00136094,0.000172898,-9.53827e-05,0.000178807,-0.00136685,-1.50893,0.00703363,842,1262,-1.36451,-0.116935,-1.17403,-6.11246,0.554584,-5.99564
-25.9444,-23.3129,-0.763356,-0.154117,0.00214399,0.107117,-0.00125703,9.8226e-05,-0.000103506,0.000106086,-0.00126489,-1.49501,0.00683088,849,1262,-1.35484,-0.119537,-1.28113,-6.05817,0.463297,-5.95094
-25.2616,-23.3192,-0.763702,-0.154833,0.00135794,0.112135,-0.00116882,3.28886e-05,-0.000122868,4.53226e-05,-0.00118126,-1.46994,0.00672426,856,1262,-1.34896,-0.123738,-1.39414,-5.95596,0.365647,-5.86049
-24.5785,-23.3256,-0.763727,-0.155951,0.000490718,0.116062,-0.00109294,-2.29077e-05,-0.00014224,-4.32233e-06,-0.00111152,-1.44087,0.00676496,863,1262,-1.34932,-0.120214,-1.50337,-5.85541,0.273798,-5.7675
-23.8928,-23.3329,-0.773857,-0.157066,-0.00026363,0.119791,-0.00103213,-7.17608e-05,-0.000159753,-4.58838e-05,-0.001058,-1.41021,0.00672355,870,1262,-1.34993,-0.108911,-1.56656,-5.73076,0.227413,-5.64052
-23.2093,-23.3413,-0.771372,-0.157187,-0.000924691,0.12175,-0.000988265,-0.000113435,-0.000177335,-7.88545e-05,-0.00102285,-1.37821,0.00659433,877,1262,-1.34415,-0.101851,-1.65835,-5.59932,0.139301,-5.51231
-22.5258,-23.3483,-0.767101,-0.157196,-0.00151362,0.124346,-0.000961649,-0.000146669,-0.000198881,-0.000100726,-0.00100759,-1.34377,0.0066867,884,1262,-1.33581,-0.0956718,-1.74913,-5.50234,0.0521199,-5.41673
-21.8416,-23.3534,-0.763548,-0.157693,-0.00210727,0.12551,-0.000952083,-0.000175802,-0.000224109,-0.000115748,-0.00101214,-1.30898,0.00651475,891,1262,-1.33552,-0.0872978,-1.83153,-5.44455,-0.0242617,-5.36082
-21.1565,-23.3588,-0.762474,-0.15892,-0.00299347,0.129345,-0.000964531,-0.000198428,-0.000247214,-0.000125581,-0.00103738,-1.28424,0.00632671,898,1262,-1.33668,-0.0805426,-1.90929,-5.37426,-0.0841037,-5.29539
-20.4686,-23.364,-0.772087,-0.159953,-0.00406744,0.133151,-0.000991204,-0.000216443,-0.000259989,-0.000137285,-0.00107036,-1.27525,0.00626106,905,1262,-1.33574,-0.0755605,-1.93664,-5.28179,-0.095682,-5.2135
-19.7791,-23.3686,-0.787266,-0.160707,-0.00509916,0.134674,-0.00102521,-0.000235363,-0.00026647,-0.000153872,-0.0011067,-1.27401,0.00617161,912,1262,-1.33693,-0.0709839,-1.92843,-5.18943,-0.0783532,-5.13537
-19.0876,-23.3727,-0.808796,-0.161119,-0.00575691,0.134879,-0.00106897,-0.000258786,-0.000271241,-0.000176363,-0.00115139,-1.27579,0.00603967,919,1262,-1.33761,-0.0671286,-1.88261,-5.10107,-0.0291344,-5.05653
-18.3944,-23.3758,-0.835701,-0.1613,-0.00631322,0.135714,-0.00112863,-0.000283084,-0.000278563,-0.000199562,-0.00121215,-1.27949,0.00614671,926,1262,-1.33453,-0.0647446,-1.80694,-5.02629,0.0485045,-4.98952
-17.7002,-23.3784,-0.864537,-0.161668,-0.00691132,0.139985,-0.00120869,-0.000309182,-0.000293033,-0.000222143,-0.00129573,-1.28207,0.00640977,933,1262,-1.32549,-0.0629178,-1.72361,-4.96334,0.141106,-4.92964
-17.0053,-23.3819,-0.894178,-0.161951,-0.00804924,0.145879,-0.00129773,-0.000338715,-0.000313501,-0.000245326,-0.00139112,-1.28128,0.00626801,940,1262,-1.3116,-0.0559913,-1.63194,-4.87717,0.243702,-4.84953
-16.3106,-23.3861,-0.920836,-0.162408,-0.00926654,0.151186,-0.00137669,-0.000372959,-0.000337764,-0.000269883,-0.00147976,-1.2746,0.00607277,947,1262,-1.30064,-0.0443591,-1.54543,-4.78484,0.341835,-4.76128
-15.6173,-23.392,-0.939262,-0.163218,-0.010514,0.155186,-0.00143911,-0.000411055,-0.000364279,-0.000295065,-0.00155511,-1.26254,0.00583121,954,1262,-1.29617,-0.0345982,-1.48554,-4.6677,0.414827,-4.65313
-14.9229,-23.3969,-0.960255,-0.164679,-0.0111612,0.159842,-0.00148758,-0.000452579,-0.00039521,-0.000318928,-0.00162123,-1.24469,0.00633318,961,1262,-1.29683,-0.0339833,-1.41537,-4.57093,0.505481,-4.56111
-14.2275,-23.3994,-0.982743,-0.166039,-0.0120094,0.164559,-0.00152522,-0.000497777,-0.000434048,-0.00033896,-0.00168404,-1.22003,0.00642901,968,1262,-1.29613,-0.0335141,-1.32998,-4.51755,0.610348,-4.5165
-13.5311,-23.4018,-1.00724,-0.167281,-0.0128125,0.168773,-0.0015464,-0.000544825,-0.000477338,-0.000353774,-0.00173745,-1.19008,0.00655201,975,1262,-1.29529,-0.033425,-1.22726,-4.4649,0.730426,-4.47309
-12.8355,-23.4055,-1.02634,-0.168234,-0.0142334,0.16911,-0.00154317,-0.000593277,-0.000518879,-0.000364797,-0.00177165,-1.15601,0.0063181,982,1262,-1.30035,-0.0185675,-1.12997,-4.38797,0.836369,-4.41006
-12.1407,-23.412,-1.04006,-0.169799,-0.0157833,0.169348,-0.00152079,-0.000644348,-0.000555173,-0.000375282,-0.00178986,-1.1195,0.00622799,989,1262,-1.31176,0.000169954,-1.05338,-4.26502,0.927688,-4.30008
-11.4475,-23.419,-1.04521,-0.171386,-0.0175702,0.171108,-0.00148249,-0.000698875,-0.000585839,-0.000385898,-0.00179547,-1.08014,0.00638639,996,1262,-1.31968,0.0218865,-1.00537,-4.14643,0.992976,-4.19369
-10.7545,-23.4265,-1.04692,-0.172436,-0.0191298,0.174775,-0.00142409,-0.000757544,-0.000615615,-0.000390779,-0.00179085,-1.03349,0.00649401,1003,1262,-1.31762,0.035432,-0.960664,-4.02552,1.05215,-4.08503
-10.0582,-23.4313,-1.06064,-0.172905,-0.020966,0.1816,-0.00135547,-0.000817489,-0.000647077,-0.000385719,-0.00178724,-0.982382,0.00659203,1010,1262,-1.30186,0.0477503,-0.859484,-3.94008,1.16634,-4.01298
-9.36193,-23.437,-1.07197,-0.173601,-0.0228243,0.187654,-0.00129533,-0.00087825,-0.000678464,-0.000376999,-0.00179658,-0.9345,0.00694613,1017,1262,-1.29006,0.0628483,-0.761597,-3.83976,1.27825,-3.9252
-8.66329,-23.4417,-1.09095,-0.174566,-0.0243994,0.193666,-0.00124737,-0.000939776,-0.00070712,-0.000369923,-0.00181723,-0.892481,0.00725146,1024,1262,-1.28098,0.0739353,-0.628741,-3.74762,1.42758,-3.84394
-7.96432,-23.4472,-1.10914,-0.175262,-0.0252149,0.196649,-0.00119735,-0.000999758,-0.000731663,-0.000360252,-0.00183686,-0.852507,0.00729028,1031,1262,-1.27667,0.0795846,-0.484503,-3.64796,1.58096,-3.75016
-7.26045,-23.4519,-1.1451,-0.175797,-0.0256916,0.199757,-0.00112818,-0.00105865,-0.000751842,-0.000340771,-0.00184606,-0.808503,0.00718423,1038,1262,-1.2704,0.0805775,-0.262193,-3.53392,1.81086,-3.63962
-6.55552,-23.4571,-1.18297,-0.176554,-0.0264596,0.204547,-0.00104424,-0.00111914,-0.00077142,-0.000309358,-0.00185402,-0.761144,0.00709014,1045,1262,-1.26199,0.0877055,-0.0295142,-3.41097,2.0555,-3.51689
-5.85546,-23.4624,-1.19884,-0.177183,-0.0275412,0.210094,-0.000963051,-0.00118028,-0.000791287,-0.000272957,-0.00187037,-0.717194,0.00700564,1052,1262,-1.25024,0.0969028,0.125631,-3.32282,2.22236,-3.43211
-5.15515,-23.4671,-1.21349,-0.177417,-0.0286934,0.212872,-0.000884957,-0.00124146,-0.000812215,-0.000231665,-0.00189475,-0.677378,0.00716613,1059,1262,-1.24128,0.108157,0.291747,-3.24518,2.39224,-3.362
-4.45393,-23.4699,-1.22946,-0.177898,-0.029604,0.215278,-0.000802448,-0.00130208,-0.000830374,-0.000185124,-0.0019194,-0.639282,0.00714213,1066,1262,-1.23573,0.116753,0.469305,-3.20558,2.57556,-3.32845
-3.75017,-23.4727,-1.25332,-0.178383,-0.0301444,0.217194,-0.000706773,-0.00135925,-0.000836308,-0.000135324,-0.0019307,-0.59943,0.00690947,1073,1262,-1.2315,0.11874,0.685742,-3.15299,2.79699,-3.28164
-3.05017,-23.4783,-1.26043,-0.17914,-0.0310108,0.219715,-0.000602943,-0.00140944,-0.000827555,-8.56154e-05,-0.00192676,-0.55869,0.00687126,1080,1262,-1.22837,0.120475,0.839744,-3.06803,2.95968,-3.20842
-2.3504,-23.4861,-1.26482,-0.179535,-0.0318207,0.221099,-0.000507487,-0.00144949,-0.000807253,-4.38773e-05,-0.0019131,-0.521312,0.00713477,1087,1262,-1.22445,0.123087,0.99505,-2.94271,3.11832,-3.09487
-1.64646,-23.4928,-1.28335,-0.179192,-0.0324852,0.224454,-0.000420796,-0.00147576,-0.000777753,-8.52358e-06,-0.00188803,-0.487422,0.00727719,1094,1262,-1.20804,0.126193,1.21831,-2.82099,3.33976,-2.97787
-0.940894,-23.4995,-1.30602,-0.178795,-0.0326597,0.227271,-0.000345306,-0.00148865,-0.000740749,1.8713e-05,-0.00185267,-0.456761,0.00733957,1101,1262,-1.19251,0.129909,1.46669,-2.70315,3.58488,-2.85494
-0.23488,-23.5051,-1.32811,-0.178348,-0.0323099,0.229303,-0.000291709,-0.00148296,-0.000697303,2.97274e-05,-0.00180439,-0.43194,0.00732601,1108,1262,-1.17862,0.126774,1.72237,-2.61155,3.83576,-2.75565
0.471491,-23.5092,-1.34922,-0.178269,-0.0322098,0.228529,-0.000259085,-0.00145273,-0.000652682,2.8508e-05,-0.00174032,-0.415037,0.0071036,1115,1262,-1.17559,0.125617,1.98238,-2.54484,4.0911,-2.68954
1.17776,-23.5134,-1.36775,-0.178785,-0.032479,0.22791,-0.000239798,-0.00139642,-0.000613966,2.53344e-05,-0.00166156,-0.407646,0.0068964,1122,1262,-1.17801,0.128585,2.23335,-2.48003,4.34394,-2.62845
1.88291,-23.5193,-1.3801,-0.179067,-0.0325279,0.23012,-0.000232297,-0.00131646,-0.000584201,2.25801e-05,-0.00157134,-0.411388,0.00665137,1129,1262,-1.17076,0.129731,2.46618,-2.39661,4.57954,-2.54105
2.58786,-23.5266,-1.38974,-0.179668,-0.032558,0.234204,-0.000239727,-0.00121655,-0.000558813,1.40322e-05,-0.00147031,-0.426262,0.006493,1136,1262,-1.16166,0.131565,2.69005,-2.2945,4.81153,-2.43066
3.29175,-23.5339,-1.39334,-0.180353,-0.0320401,0.236117,-0.000256313,-0.00110154,-0.000542455,8.72224e-06,-0.00136657,-0.454473,0.00618647,1143,1262,-1.15925,0.128712,2.89973,-2.20605,5.02758,-2.33118
3.99618,-23.54,-1.39685,-0.180343,-0.0312409,0.235817,-0.000273337,-0.000974552,-0.000537171,1.75216e-05,-0.00126541,-0.496265,0.00576544,1150,1262,-1.15589,0.116724,3.12699,-2.13656,5.2514,-2.2579
4.70032,-23.546,-1.39733,-0.179596,-0.0302258,0.234653,-0.000283342,-0.000849016,-0.000539718,4.31585e-05,-0.00117552,-0.544049,0.00567483,1157,1262,-1.14765,0.0995425,3.3584,-2.07213,5.47101,-2.19187
5.40804,-23.5514,-1.40899,-0.179238,-0.0290041,0.236029,-0.000285516,-0.000731447,-0.000545345,8.06829e-05,-0.00109765,-0.591341,0.00616051,1164,1262,-1.13649,0.0822853,3.63464,-2.01099,5.74206,-2.12047
6.11906,-23.5563,-1.43066,-0.179483,-0.0279267,0.237813,-0.000271433,-0.000625541,-0.000556495,0.000135495,-0.00103247,-0.631382,0.00617643,1171,1262,-1.13008,0.0726202,3.95114,-1.94573,6.05993,-2.03968
6.83022,-23.5609,-1.45064,-0.180011,-0.0274783,0.239332,-0.000245175,-0.000533483,-0.000582014,0.000210272,-0.000988929,-0.664001,0.00601726,1178,1262,-1.12691,0.0735068,4.26627,-1.88787,6.37904,-1.96921
7.53941,-23.5678,-1.46155,-0.180402,-0.0271558,0.240404,-0.000209637,-0.000458737,-0.000635271,0.000313179,-0.000981553,-0.688597,0.00581141,1185,1262,-1.12355,0.0749107,4.55452,-1.79687,6.66937,-1.86848
8.24788,-23.5761,-1.46792,-0.180375,-0.0261933,0.239495,-0.000166414,-0.000400253,-0.000708053,0.000434308,-0.00100098,-0.703572,0.00571338,1192,1262,-1.12174,0.0626534,4.83849,-1.68119,6.94903,-1.74702
8.95751,-23.5842,-1.47644,-0.180518,-0.0252081,0.238966,-0.000117571,-0.000357771,-0.000787118,0.000558557,-0.0010339,-0.709691,0.00573688,1199,1262,-1.12057,0.0501209,5.1364,-1.56877,7.24485,-1.62786
9.66822,-23.5915,-1.48677,-0.180717,-0.024195,0.23871,-6.39521e-05,-0.000328445,-0.000865919,0.000679761,-0.00107216,-0.709622,0.00592211,1206,1262,-1.11923,0.0365592,5.44857,-1.46754,7.55567,-1.51996
10.3804,-23.5981,-1.50008,-0.181016,-0.0238757,0.240094,3.34058e-06,-0.000323099,-0.000948919,0.000802974,-0.00112273,-0.700229,0.00577898,1213,1262,-1.11409,0.02977,5.77757,-1.37389,7.88618,-1.42424
11.0925,-23.6036,-1.511,-0.181097,-0.0237667,0.242012,8.86671e-05,-0.000342073,-0.0010406,0.000935951,-0.00118936,-0.683355,0.00558006,1220,1262,-1.10519,0.0266383,6.1072,-1.30678,8.21553,-1.35481
11.8056,-23.6087,-1.52367,-0.180813,-0.0237423,0.242126,0.000193005,-0.000379948,-0.00114401,0.00108586,-0.0012728,-0.662713,0.00569033,1227,1262,-1.09766,0.0268759,6.45714,-1.24203,8.55956,-1.28917
12.5177,-23.6151,-1.53052,-0.180411,-0.0240117,0.240837,0.000295075,-0.000417196,-0.00125491,0.0012434,-0.00136552,-0.647136,0.00589224,1234,1262,-1.0928,0.0344349,6.79401,-1.16186,8.88802,-1.20928
13.2304,-23.6224,-1.53766,-0.18037,-0.0245826,0.239489,0.000380557,-0.000453199,-0.00137086,0.00139652,-0.00146916,-0.637791,0.0058473,1241,1262,-1.09158,0.0454832,7.13566,-1.05958,9.22487,-1.1103
13.9441,-23.6296,-1.54639,-0.180257,-0.0251503,0.23867,0.000447604,-0.000483782,-0.00148074,0.00153415,-0.00157033,-0.633045,0.00609944,1248,1262,-1.0882,0.0534627,7.49149,-0.956257,9.57573,-1.01212
14.6646,-23.6345,-1.57599,-0.179802,-0.0247384,0.238632,0.00050991,-0.000509177,-0.00157602,0.00165671,-0.00165597,-0.629046,0.00628305,1255,1262,-1.07959,0.0460354,7.94064,-0.86811,10.017,-0.923094
15.385,-23.6396,-1.60343,-0.179104,-0.0237125,0.23603,0.000583108,-0.000523109,-0.00166172,0.00178136,-0.00172136,-0.624739,0.00621263,1262,1262,-1.07613,0.0370422,8.39408,-0.789365,10.4576,-0.836929
16.1057,-23.645,-1.62945,-0.178077,-0.0228495,0.232789,0.000654123,-0.000519097,-0.00174327,0.00190683,-0.00177181,-0.623099,0.00636626,1269,1262,-1.07132,0.0274651,8.85345,-0.699459,10.9003,-0.744694
16.8214,-23.6522,-1.63671,-0.177204,-0.0227518,0.229135,0.000705538,-0.000497342,-0.00179743,0.00199948,-0.00179128,-0.623948,0.00634879,1276,1262,-1.06906,0.0283182,9.24492,-0.601525,11.2764,-0.650359
17.5386,-23.6576,-1.64662,-0.17649,-0.0232197,0.225802,0.00074158,-0.000467723,-0.00182734,0.00206171,-0.00178785,-0.625623,0.00651708,1283,1262,-1.06734,0.0343585,9.65318,-0.530588,11.6715,-0.588853
18.2573,-23.6628,-1.65984,-0.176013,-0.0241212,0.224476,0.000780796,-0.000440098,-0.00182921,0.00209873,-0.00175803,-0.624348,0.00635537,1290,1262,-1.06203,0.0416491,10.078,-0.454102,12.0875,-0.525941
18.9787,-23.6678,-1.67972,-0.175626,-0.024618,0.223396,0.000838085,-0.000407338,-0.00181851,0.00213755,-0.0017068,-0.620441,0.00635711,1297,1262,-1.05706,0.0450359,10.5358,-0.375634,12.5374,-0.456151
19.7001,-23.675,-1.698,-0.175507,-0.0251217,0.224704,0.000911105,-0.00035329,-0.00181168,0.00219772,-0.00163991,-0.617526,0.00653359,1304,1262,-1.04774,0.0469489,10.9894,-0.256091,12.9879,-0.342757
-25.9355,-23.9761,-0.890693,-0.153531,0.00269521,0.106809,-0.00125911,0.000214622,-0.000113009,0.000223237,-0.00126772,-1.49471,0.00701705,849,1269,-1.3495,-0.124092,-1.08677,-6.13904,0.650848,-6.02877
-25.2527,-23.9828,-0.890542,-0.154668,0.00156438,0.110577,-0.00114995,0.000131538,-0.000135315,0.00014567,-0.00116408,-1.46673,0.00699239,856,1269,-1.3505,-0.122924,-1.20394,-6.02711,0.551213,-5.93272
-24.57,-23.9892,-0.888032,-0.15613,0.000543242,0.114341,-0.00106409,5.66121e-05,-0.000158344,7.85549e-05,-0.00108603,-1.4331,0.00713049,863,1269,-1.35473,-0.117519,-1.32607,-5.93111,0.449755,-5.84597
-23.8852,-23.9951,-0.893122,-0.157429,-0.000255561,0.119103,-0.000999863,-9.08204e-06,-0.000179577,2.24618e-05,-0.00103141,-1.39691,0.00712783,870,1269,-1.35501,-0.107533,-1.41151,-5.84579,0.384801,-5.75882
-23.2024,-24.0025,-0.887189,-0.157854,-0.000817265,0.121275,-0.000955774,-6.49303e-05,-0.000200041,-2.20726e-05,-0.000998632,-1.35974,0.00702628,877,1269,-1.35192,-0.100149,-1.51947,-5.74374,0.283975,-5.65725
-22.5187,-24.009,-0.883301,-0.157975,-0.00111326,0.123111,-0.000931376,-0.000109466,-0.000225072,-5.18685e-05,-0.000988973,-1.32027,0.00677947,884,1269,-1.34647,-0.0967738,-1.60822,-5.66135,0.198604,-5.57446
-21.8342,-24.0149,-0.881152,-0.158206,-0.00138213,0.124151,-0.00092664,-0.000149255,-0.000253832,-7.3714e-05,-0.00100218,-1.28154,0.00654812,891,1269,-1.34382,-0.0904538,-1.68265,-5.58852,0.12726,-5.49911
-21.148,-24.0205,-0.885198,-0.158938,-0.00203395,0.126185,-0.00094662,-0.000181971,-0.000278909,-9.10486e-05,-0.00103754,-1.25567,0.00632796,898,1269,-1.34395,-0.0838289,-1.73271,-5.50772,0.0870397,-5.42165
-20.4599,-24.0262,-0.895589,-0.159682,-0.00317551,0.128616,-0.000980743,-0.000209069,-0.000291452,-0.000111363,-0.00107845,-1.24733,0.00621315,905,1269,-1.34313,-0.0765947,-1.75213,-5.40241,0.0782608,-5.32862
-19.7709,-24.0311,-0.907764,-0.160337,-0.00432912,0.12979,-0.00101985,-0.000235279,-0.000296166,-0.000136034,-0.0011191,-1.24746,0.00614656,912,1269,-1.34412,-0.069266,-1.75405,-5.31101,0.0839849,-5.2519
-19.0809,-24.0358,-0.922318,-0.160854,-0.00524728,0.1308,-0.00106717,-0.000263929,-0.000297966,-0.000165467,-0.00116563,-1.25165,0.00606099,919,1269,-1.34409,-0.0636039,-1.73772,-5.22208,0.106162,-5.1746
-18.3891,-24.0396,-0.942758,-0.16123,-0.00579417,0.133568,-0.00112821,-0.000290555,-0.000301789,-0.000193153,-0.00122561,-1.2586,0.00623277,926,1269,-1.3387,-0.0637281,-1.69237,-5.14819,0.158678,-5.10751
-17.696,-24.0423,-0.966764,-0.161837,-0.00625597,0.137725,-0.0012081,-0.000317037,-0.000312659,-0.000218276,-0.00130686,-1.26484,0.00647616,933,1269,-1.33244,-0.0645468,-1.62995,-5.09255,0.232655,-5.05504
-17.0009,-24.0458,-0.997256,-0.162289,-0.00701801,0.142409,-0.00129679,-0.000346777,-0.000330539,-0.000243089,-0.00140047,-1.26682,0.00650597,940,1269,-1.32318,-0.0603143,-1.53473,-5.01092,0.338568,-4.9768
-16.3054,-24.0512,-1.02704,-0.162737,-0.00804239,0.146207,-0.00137489,-0.000382154,-0.0003529,-0.00026949,-0.00148755,-1.26177,0.00631328,947,1269,-1.31567,-0.0484695,-1.43426,-4.89069,0.448194,-4.85925
-15.6092,-24.0573,-1.05796,-0.163467,-0.00930023,0.150757,-0.00143397,-0.000422371,-0.000377517,-0.000297019,-0.00155932,-1.25021,0.00637319,954,1269,-1.30912,-0.0364029,-1.32635,-4.75383,0.569261,-4.72841
-14.9135,-24.062,-1.08422,-0.164902,-0.0103416,0.157288,-0.00147597,-0.000466477,-0.000406325,-0.00032325,-0.0016192,-1.2319,0.00658104,961,1269,-1.30509,-0.0317209,-1.23846,-4.65338,0.680346,-4.63346
