 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.4169,-14.1773,-0.0774106,-0.203131,-0.014732,0.247139,0.00347724,-0.00124295,-0.0024809,0.00454131,-0.00230702,-0.405174,0.00796973,1283,1164,-1.27085,-0.13877,7.61382,-1.82694,9.92768,-1.74574
18.1262,-14.1827,-0.0610456,-0.199927,-0.0143419,0.24164,0.00346975,-0.00125822,-0.00227668,0.00438779,-0.00217627,-0.383294,0.00701544,1290,1164,-1.25101,-0.138596,7.95433,-1.78864,10.2272,-1.71098
18.8366,-14.1889,-0.0468181,-0.198186,-0.0156071,0.241974,0.00344975,-0.00126407,-0.00207367,0.00423213,-0.00204644,-0.360778,0.00694745,1297,1164,-1.22804,-0.126184,8.29011,-1.71919,10.5425,-1.65432
19.5505,-14.1938,-0.0422645,-0.196542,-0.0168739,0.245122,0.00342515,-0.00126367,-0.00187352,0.0040818,-0.00192032,-0.337109,0.00710698,1304,1164,-1.19774,-0.111527,8.669,-1.66472,10.9042,-1.60445
20.2673,-14.1974,-0.0454656,-0.194322,-0.0175648,0.2464,0.00340751,-0.00125693,-0.00167716,0.00394794,-0.00179736,-0.311724,0.00736506,1311,1164,-1.16744,-0.0966496,9.09452,-1.62909,11.3047,-1.56534
20.9938,-14.198,-0.0782041,-0.191358,-0.0176155,0.24278,0.00339104,-0.00123904,-0.00148598,0.00382691,-0.00167492,-0.285323,0.00754486,1318,1164,-1.14453,-0.0885846,9.65736,-1.5876,11.8306,-1.52464
21.7248,-14.1977,-0.123313,-0.188463,-0.0178704,0.23606,0.00336143,-0.00120699,-0.00130833,0.00370958,-0.00155515,-0.260079,0.00766379,1325,1164,-1.13156,-0.0815812,10.2788,-1.52673,12.4135,-1.47639
22.4537,-14.1982,-0.15933,-0.185467,-0.0177399,0.227402,0.003331,-0.00116897,-0.00114247,0.00360444,-0.00144241,-0.234921,0.00784226,1332,1164,-1.12375,-0.0761172,10.8744,-1.4718,12.9681,-1.43178
23.1802,-14.2001,-0.185527,-0.183301,-0.0173561,0.222454,0.00331684,-0.00113383,-0.000983468,0.00352447,-0.00134146,-0.208066,0.00796758,1339,1164,-1.11328,-0.069092,11.4269,-1.42323,13.4914,-1.37904
23.9032,-14.2032,-0.198525,-0.181691,-0.0167776,0.220646,0.00332497,-0.00110595,-0.000831756,0.00347596,-0.00125694,-0.179575,0.00782448,1346,1164,-1.09904,-0.069148,11.9266,-1.38317,13.9701,-1.33117
24.6306,-14.2055,-0.223209,-0.1802,-0.0161714,0.220728,0.00334071,-0.0010835,-0.00069377,0.00344695,-0.00118974,-0.151954,0.00756137,1353,1164,-1.08032,-0.0705182,12.478,-1.33773,14.503,-1.27458
25.3586,-14.208,-0.248044,-0.178528,-0.0156633,0.221151,0.00334916,-0.00106383,-0.000573724,0.00342253,-0.0011372,-0.127192,0.00719489,1360,1164,-1.05879,-0.0737077,13.0394,-1.28463,15.0444,-1.21348
26.085,-14.2116,-0.265486,-0.175628,-0.0152567,0.220019,0.00334551,-0.00104665,-0.000472731,0.00339581,-0.00109695,-0.106013,0.00734156,1367,1164,-1.03009,-0.0777675,13.5928,-1.21824,15.564,-1.14515
26.8122,-14.2134,-0.283115,-0.1726,-0.0149386,0.21763,0.00333203,-0.00102905,-0.000390791,0.00336677,-0.00106379,-0.0886675,0.00757165,1374,1164,-1.00403,-0.0811158,14.158,-1.18587,16.0932,-1.11463
27.5412,-14.2135,-0.304293,-0.169828,-0.0148198,0.21466,0.00331088,-0.00100902,-0.000326828,0.00333546,-0.0010336,-0.075087,0.00754803,1381,1164,-0.982256,-0.0809752,14.7435,-1.17894,16.645,-1.11143
28.2731,-14.2141,-0.332521,-0.167852,-0.0143108,0.211181,0.00327961,-0.000983392,-0.000278525,0.00329773,-0.00100151,-0.0649674,0.0074955,1388,1164,-0.969983,-0.0785506,15.3566,-1.15626,17.2324,-1.0834
29.0079,-14.2139,-0.367604,-0.165933,-0.0133749,0.208769,0.00324307,-0.000954296,-0.000237035,0.00325642,-0.000967639,-0.056234,0.00732327,1395,1164,-0.955252,-0.0854321,16.0038,-1.13692,17.8551,-1.05701
29.7467,-14.2116,-0.412756,-0.163797,-0.0131303,0.208331,0.00320575,-0.000919891,-0.00019956,0.00321538,-0.000929521,-0.0482206,0.00739993,1402,1164,-0.932117,-0.090118,16.7005,-1.1314,18.5265,-1.05201
30.4862,-14.2109,-0.457608,-0.161448,-0.0129527,0.208309,0.00317006,-0.000876673,-0.000171196,0.00317729,-0.000883902,-0.0422041,0.00735451,1409,1164,-0.905663,-0.0911769,17.4054,-1.09808,19.204,-1.01613
31.2278,-14.2108,-0.506838,-0.159002,-0.0129302,0.206419,0.00312936,-0.000821587,-0.000152794,0.00313526,-0.000827487,-0.038596,0.00731758,1416,1164,-0.884054,-0.0835837,18.1374,-1.04438,19.9065,-0.958578
31.9676,-14.2103,-0.54822,-0.156013,-0.0129652,0.204211,0.00309339,-0.000758182,-0.000139546,0.00309844,-0.000763231,-0.0361678,0.00763927,1423,1164,-0.858312,-0.0808156,18.8525,-1.01075,20.5862,-0.927499
32.709,-14.208,-0.591873,-0.153616,-0.0130002,0.204231,0.00306241,-0.000693809,-0.000124643,0.00306655,-0.00069794,-0.0331344,0.00790077,1430,1164,-0.831385,-0.0858399,19.5777,-1.00465,21.2838,-0.926953
33.4499,-14.207,-0.632055,-0.151862,-0.0135211,0.203914,0.00303238,-0.000628425,-0.000113408,0.00303589,-0.000631934,-0.0309393,0.00811414,1437,1164,-0.811565,-0.0833103,20.2904,-0.977874,21.9751,-0.908748
34.1915,-14.2073,-0.671921,-0.149914,-0.0137098,0.201895,0.00301375,-0.000567528,-0.00010398,0.00301677,-0.000570544,-0.0290018,0.00804544,1444,1164,-0.795424,-0.0792809,21.0121,-0.92945,22.6726,-0.864437
34.9304,-14.2076,-0.701758,-0.147783,-0.0127659,0.196892,0.00301551,-0.000506301,-0.000101383,0.00301843,-0.000509217,-0.0287554,0.00820941,1451,1164,-0.787566,-0.0855194,21.7057,-0.908298,23.3386,-0.841016
35.672,-14.2072,-0.737223,-0.145366,-0.01144,0.193485,0.00302647,-0.000449328,-9.94907e-05,0.00302932,-0.000452174,-0.0285926,0.00836833,1458,1164,-0.772181,-0.0986173,22.4319,-0.894242,24.0352,-0.820167
36.4157,-14.2072,-0.776542,-0.143418,-0.011107,0.193758,0.00304405,-0.000405404,-0.000102949,0.00304712,-0.000408474,-0.0298097,0.00847979,1465,1164,-0.74921,-0.101611,23.1745,-0.863331,24.7549,-0.784874
37.162,-14.2072,-0.821694,-0.140994,-0.0113059,0.192097,0.00305354,-0.000380355,-0.000109061,0.003057,-0.000383815,-0.0317174,0.00841299,1472,1164,-0.727709,-0.0959412,23.9542,-0.81301,25.5057,-0.736385
37.9087,-14.2078,-0.865722,-0.138526,-0.0116859,0.188977,0.00304199,-0.000377087,-0.0001124,0.00304568,-0.000380778,-0.0328272,0.00840205,1479,1164,-0.7105,-0.0834964,24.7381,-0.753149,26.2598,-0.678612
38.6541,-14.2077,-0.903313,-0.137737,-0.0110105,0.187189,0.00299215,-0.000396323,-0.000104094,0.00299534,-0.000399518,-0.0306816,0.00858451,1486,1164,-0.705544,-0.0795446,25.4872,-0.73782,26.997,-0.64968
39.3982,-14.2075,-0.935025,-0.136829,-0.00956229,0.183475,0.00289174,-0.000436886,-6.16334e-05,0.00289288,-0.000438027,-0.0185077,0.00843741,1493,1164,-0.706112,-0.0861493,26.223,-0.736675,27.719,-0.633722
-38.8334,-14.6325,0.288305,-0.13057,0.0327566,0.0854973,-0.00148638,0.000402803,-0.000121832,0.000410628,-0.0014942,-1.50666,0.0083354,716,1171,-1.20279,-0.439133,2.04893,-5.11145,3.52102,-4.69467
-38.1625,-14.6377,0.31124,-0.131327,0.0322605,0.0902956,-0.00137422,0.000339929,-0.000102374,0.000346022,-0.00138031,-1.51136,0.00839599,723,1171,-1.19975,-0.449789,1.71389,-5.06372,3.20287,-4.65793
-37.4924,-14.6432,0.339841,-0.132194,0.031709,0.0910526,-0.00128566,0.000279906,-9.37997e-05,0.000285506,-0.00129126,-1.51117,0.00780673,730,1171,-1.20532,-0.450722,1.37096,-5.02087,2.86986,-4.62605
-36.8179,-14.6459,0.346765,-0.132946,0.0311886,0.0913519,-0.00123152,0.000219544,-8.86862e-05,0.000224944,-0.00123692,-1.50998,0.00719166,737,1171,-1.21048,-0.443416,1.12058,-4.99916,2.6272,-4.60709
-36.1404,-14.6472,0.339766,-0.133721,0.0308434,0.0917548,-0.0011953,0.000160105,-9.13869e-05,0.000166239,-0.00120143,-1.50378,0.00715434,744,1171,-1.21565,-0.431033,0.930258,-4.98606,2.44495,-4.58777
-35.4642,-14.6499,0.341728,-0.134613,0.0302868,0.0933553,-0.00117216,0.000102206,-0.000107236,0.000111167,-0.00118112,-1.48743,0.00761716,751,1171,-1.21968,-0.422702,0.708622,-4.95758,2.23496,-4.55906
-34.7888,-14.654,0.349392,-0.135321,0.0292198,0.0966694,-0.00116366,4.65839e-05,-0.000132302,6.08781e-05,-0.00117796,-1.46317,0.00795988,758,1171,-1.21832,-0.415082,0.470087,-4.90306,2.00954,-4.51194
-34.1121,-14.6571,0.352548,-0.136148,0.0281587,0.0990949,-0.00116735,-4.46362e-06,-0.00015833,1.6708e-05,-0.00118852,-1.43787,0.00814399,765,1171,-1.21982,-0.409237,0.256636,-4.85723,1.80867,-4.47709
-33.4345,-14.6598,0.353274,-0.137164,0.0277046,0.10118,-0.00117382,-4.96962e-05,-0.0001755,-2.29339e-05,-0.00120058,-1.41947,0.0082454,772,1171,-1.224,-0.40809,0.0585074,-4.82271,1.6242,-4.44653
-32.7577,-14.6625,0.359975,-0.138526,0.0278132,0.101938,-0.00116423,-8.44263e-05,-0.00019102,-5.16303e-05,-0.00119702,-1.40077,0.00829414,779,1171,-1.23446,-0.409944,-0.156236,-4.80628,1.42393,-4.42822
-32.0811,-14.6657,0.369979,-0.139833,0.027709,0.102842,-0.00113305,-0.000107556,-0.000206702,-6.74603e-05,-0.00117315,-1.3792,0.00849758,786,1171,-1.24398,-0.412833,-0.376569,-4.78139,1.21779,-4.40662
-31.403,-14.6683,0.373906,-0.140578,0.0266134,0.107255,-0.00109229,-0.000121898,-0.000219144,-7.47031e-05,-0.00113948,-1.35868,0.00853114,793,1171,-1.24035,-0.40249,-0.567539,-4.75816,1.04208,-4.38622
-30.7239,-14.6708,0.375206,-0.141255,0.0248925,0.11129,-0.00105502,-0.000127734,-0.000225898,-7.56297e-05,-0.00110712,-1.34411,0.00839395,800,1171,-1.23648,-0.380768,-0.740028,-4.72675,0.883378,-4.35986
-30.0447,-14.6737,0.377361,-0.142056,0.0233674,0.112542,-0.00102588,-0.000128459,-0.00022507,-7.51754e-05,-0.00107916,-1.33834,0.00818743,807,1171,-1.2395,-0.366795,-0.905038,-4.68077,0.728269,-4.32884
-29.3654,-14.6773,0.381694,-0.143059,0.022441,0.113444,-0.000996059,-0.000126538,-0.000216113,-7.57867e-05,-0.00104681,-1.34014,0.0076603,814,1171,-1.24542,-0.362492,-1.07291,-4.62673,0.571536,-4.28793
-28.687,-14.6815,0.391698,-0.143995,0.0220871,0.113592,-0.000956927,-0.000124358,-0.000201456,-7.81736e-05,-0.00100311,-1.34544,0.00704074,821,1171,-1.25234,-0.368896,-1.25354,-4.57341,0.399917,-4.24831
-28.0072,-14.6852,0.397287,-0.144726,0.021532,0.117101,-0.000907497,-0.00012478,-0.000186138,-8.27689e-05,-0.000949507,-1.34882,0.00700998,828,1171,-1.25009,-0.370075,-1.414,-4.52867,0.252395,-4.20893
-27.3243,-14.6882,0.389493,-0.145147,0.0205075,0.122249,-0.000859427,-0.000129741,-0.000170676,-9.1793e-05,-0.000897375,-1.35202,0.00751397,835,1171,-1.24094,-0.357167,-1.51563,-4.47776,0.163404,-4.15513
-26.6367,-14.6886,0.361577,-0.145216,0.0194374,0.124354,-0.000829165,-0.000140529,-0.000153632,-0.000107809,-0.000861885,-1.36096,0.00769328,842,1171,-1.23437,-0.344163,-1.52283,-4.43056,0.159698,-4.11247
-25.9493,-14.6883,0.336598,-0.145406,0.0185629,0.126175,-0.000816299,-0.000157971,-0.000135109,-0.000131322,-0.000842949,-1.37605,0.00772288,849,1171,-1.22964,-0.334711,-1.53446,-4.40304,0.15224,-4.08974
-25.2646,-14.6894,0.326869,-0.14547,0.0177766,0.128737,-0.000811745,-0.000182559,-0.000117856,-0.000161208,-0.000833096,-1.39157,0.0075307,856,1171,-1.22207,-0.333035,-1.59792,-4.37648,0.0929628,-4.07247
-24.5835,-14.6938,0.336781,-0.146418,0.0168901,0.132886,-0.00080789,-0.000213973,-0.000105357,-0.000195837,-0.000826026,-1.40033,0.00717447,863,1171,-1.22011,-0.332388,-1.74272,-4.3237,-0.0359461,-4.02857
-23.9019,-14.6987,0.345385,-0.147996,0.0160316,0.137442,-0.000802182,-0.000250512,-9.82719e-05,-0.000233529,-0.000819165,-1.39967,0.00698769,870,1171,-1.22359,-0.32671,-1.88255,-4.26599,-0.15296,-3.97325
-23.2165,-14.7011,0.338633,-0.149236,0.0151628,0.141579,-0.000791685,-0.000288001,-9.40027e-05,-0.000271029,-0.000808657,-1.39217,0.00685133,877,1171,-1.22434,-0.322038,-1.95097,-4.22297,-0.20288,-3.93478
-22.528,-14.7017,0.319868,-0.149533,0.0144272,0.145226,-0.000775159,-0.000325153,-9.09488e-05,-0.000307467,-0.000792845,-1.37873,0.00660211,884,1171,-1.21639,-0.321894,-1.9547,-4.1896,-0.1987,-3.90873
-21.8387,-14.7023,0.299438,-0.149272,0.0135806,0.14779,-0.000755153,-0.000360266,-8.54548e-05,-0.000342566,-0.000772853,-1.36656,0.00656682,891,1171,-1.20497,-0.316187,-1.93729,-4.15463,-0.18089,-3.88021
-21.1496,-14.7046,0.28207,-0.149039,0.0128179,0.148477,-0.000730779,-0.000392527,-7.24755e-05,-0.000377652,-0.000745654,-1.36837,0.00681876,898,1171,-1.19793,-0.307355,-1.92229,-4.0929,-0.168363,-3.82395
-20.4616,-14.7084,0.271548,-0.149408,0.0117282,0.152645,-0.000699047,-0.000421126,-4.96059e-05,-0.000412537,-0.000707635,-1.39936,0.00722592,905,1171,-1.18923,-0.296239,-1.93888,-4.01734,-0.175611,-3.75079
-19.7754,-14.7124,0.27188,-0.149942,0.0104632,0.158237,-0.000659536,-0.000443342,-1.72369e-05,-0.000441976,-0.000660901,-1.49173,0.00727346,912,1171,-1.1789,-0.287018,-1.99404,-3.95717,-0.217474,-3.6956
-19.088,-14.7153,0.268423,-0.150587,0.00900391,0.165569,-0.000622912,-0.000457599,2.16752e-05,-0.000454805,-0.000625707,1.44257,0.00727123,919,1171,-1.16557,-0.280486,-2.03071,-3.91093,-0.237018,-3.65735
-18.4013,-14.7176,0.270498,-0.150959,0.00778809,0.171734,-0.000608034,-0.000462164,6.5332e-05,-0.000437182,-0.000633016,1.20556,0.00686452,926,1171,-1.15198,-0.278547,-2.0763,-3.88555,-0.27038,-3.64206
-17.7104,-14.7174,0.256213,-0.150614,0.00659912,0.177504,-0.000624615,-0.000456631,0.000117877,-0.000395883,-0.000685363,1.09494,0.0066087,933,1171,-1.1318,-0.283245,-2.04242,-3.87208,-0.23237,-3.64556
-17.0177,-14.7174,0.235699,-0.150405,0.00494225,0.180212,-0.000668695,-0.000441914,0.000182445,-0.000340494,-0.000770115,1.06344,0.00658102,940,1171,-1.1197,-0.277098,-1.97378,-3.83509,-0.163198,-3.631
-16.325,-14.7194,0.217477,-0.150829,0.00313109,0.182483,-0.00073727,-0.000417533,0.000253437,-0.000277755,-0.000877049,1.06678,0.00658646,947,1171,-1.11491,-0.265006,-1.91333,-3.76193,-0.0965011,-3.57844
-15.6341,-14.7228,0.209042,-0.151679,0.0018288,0.184651,-0.00083009,-0.000378527,0.000326118,-0.000207659,-0.00100096,1.08818,0.00679515,954,1171,-1.11477,-0.251368,-1.88795,-3.69455,-0.0608139,-3.51965
-14.9428,-14.7275,0.201143,-0.15278,0.000647072,0.190887,-0.000951759,-0.000320224,0.00039849,-0.000127559,-0.00114442,1.12045,0.00688678,961,1171,-1.10769,-0.239161,-1.86654,-3.61218,-0.0204815,-3.43614
-14.2485,-14.73,0.182272,-0.153305,-0.000533039,0.196365,-0.00111406,-0.000241438,0.000467352,-3.83848e-05,-0.00131711,1.16093,0.00699585,968,1171,-1.09633,-0.224967,-1.78734,-3.55109,0.0704586,-3.37349
-13.5521,-14.731,0.156937,-0.153831,-0.00201736,0.203643,-0.00132536,-0.000144734,0.000526589,5.60071e-05,-0.0015261,1.20659,0.00715285,975,1171,-1.08049,-0.210609,-1.6777,-3.50679,0.194416,-3.32976
-12.8567,-14.7306,0.138001,-0.154515,-0.00412793,0.212812,-0.00158341,-3.44935e-05,0.000562872,0.000148446,-0.00176635,1.25655,0.0069051,982,1171,-1.06145,-0.20079,-1.58912,-3.49187,0.301697,-3.32901
-12.1602,-14.7296,0.117182,-0.155457,-0.00611871,0.221569,-0.00187663,8.67666e-05,0.000567461,0.000238975,-0.00202884,1.30874,0.00682268,989,1171,-1.0458,-0.199038,-1.48738,-3.47732,0.423854,-3.33513
-11.4618,-14.7291,0.0903277,-0.156786,-0.00810027,0.230374,-0.0021982,0.000211002,0.000532727,0.000323542,-0.00231074,1.3626,0.00689996,996,1171,-1.03369,-0.197287,-1.35889,-3.44063,0.576502,-3.31888
-10.7638,-14.7314,0.0668098,-0.158201,-0.0102954,0.23849,-0.00255105,0.000327659,0.000450461,0.000396501,-0.00261989,1.41914,0.00713129,1003,1171,-1.02376,-0.177247,-1.23682,-3.36699,0.722411,-3.25316
-10.0661,-14.7346,0.0472114,-0.160293,-0.0126165,0.246084,-0.00294097,0.000422611,0.000317344,0.00045229,-0.00297065,1.47755,0.00725515,1010,1171,-1.02165,-0.147657,-1.12882,-3.28908,0.860164,-3.17718
-9.36886,-14.7377,0.0313969,-0.162384,-0.0150645,0.253412,-0.00335115,0.000478178,0.000134297,0.000482883,-0.00335585,1.53578,0.0073577,1017,1171,-1.01994,-0.12624,-1.02751,-3.2082,0.990703,-3.10977
-8.67394,-14.7413,0.0274351,-0.165263,-0.0170072,0.259324,-0.00375114,0.000479742,-9.49687e-05,0.000481873,-0.00375327,-1.54836,0.00729006,1024,1171,-1.02961,-0.118854,-0.970635,-3.13901,1.08264,-3.0608
-7.97547,-14.7441,0.0109588,-0.168102,-0.0188994,0.26397,-0.00411951,0.000418034,-0.000366216,0.0004474,-0.00414888,-1.49078,0.00725456,1031,1171,-1.04176,-0.114243,-0.855185,-3.05347,1.23073,-2.99997
-7.27536,-14.7459,-0.00989756,-0.170659,-0.0213238,0.269138,-0.00443947,0.000292476,-0.00066933,0.00038533,-0.00453232,-1.43295,0.00728298,1038,1171,-1.04946,-0.100052,-0.712675,-2.97973,1.40368,-2.95106
-6.5741,-14.746,-0.033052,-0.173211,-0.0243119,0.276623,-0.00468899,0.000110294,-0.000978307,0.000302055,-0.00488075,-1.37724,0.00740814,1045,1171,-1.051,-0.0752765,-0.555992,-2.94021,1.59378,-2.93238
-5.87609,-14.7475,-0.0409861,-0.176751,-0.0278468,0.285038,-0.00484821,-0.000112652,-0.00125691,0.000200276,-0.00516114,-1.32679,0.00722241,1052,1171,-1.05978,-0.0453684,-0.46277,-2.9009,1.73173,-2.91801
-5.17946,-14.749,-0.0413334,-0.180919,-0.0311148,0.292432,-0.00491083,-0.000355254,-0.00149544,9.17821e-05,-0.00535786,-1.28032,0.00720235,1059,1171,-1.07726,-0.0175407,-0.396417,-2.87771,1.84769,-2.91861
-4.48313,-14.7517,-0.038612,-0.185202,-0.0337221,0.296072,-0.00488243,-0.000595315,-0.00169498,-6.14487e-06,-0.0054716,-1.23626,0.00720746,1066,1171,-1.10529,0.00685187,-0.330946,-2.84085,1.95866,-2.90351
-3.78207,-14.7535,-0.0526592,-0.187882,-0.0354419,0.299369,-0.00477334,-0.000807938,-0.00185348,-7.65128e-05,-0.00550477,-1.19493,0.00736944,1073,1171,-1.11816,0.0261685,-0.175451,-2.79965,2.14256,-2.87143
-3.07864,-14.7552,-0.0738876,-0.190439,-0.0371291,0.301956,-0.00460404,-0.000971475,-0.00196172,-0.000114327,-0.00546119,-1.15886,0.00733392,1080,1171,-1.13146,0.046115,0.0178165,-2.74282,2.36181,-2.82396
-2.3744,-14.7569,-0.0961229,-0.192817,-0.0395807,0.3058,-0.00440262,-0.00106659,-0.00201464,-0.000119065,-0.00535014,-1.13117,0.00708676,1087,1171,-1.13943,0.0664436,0.222739,-2.67325,2.59255,-2.77644
-1.67137,-14.7587,-0.111398,-0.195508,-0.0408406,0.307611,-0.00418532,-0.00108554,-0.00202779,-8.31569e-05,-0.00518771,-1.1117,0.00728621,1094,1171,-1.15601,0.0745564,0.407658,-2.62373,2.80371,-2.74097
-0.96945,-14.7613,-0.120359,-0.197544,-0.0402224,0.308487,-0.00395666,-0.00102499,-0.00202477,8.84687e-06,-0.0049905,-1.09871,0.00727289,1101,1171,-1.16894,0.0692793,0.583375,-2.59579,2.99753,-2.70387
-0.265512,-14.7634,-0.134978,-0.199272,-0.0382174,0.308435,-0.00372886,-0.000893154,-0.00202974,0.000164904,-0.00478692,-1.09027,0.00729777,1108,1171,-1.18156,0.0527011,0.793488,-2.58178,3.2211,-2.66545
0.438417,-14.767,-0.147618,-0.200521,-0.0358487,0.307551,-0.00350929,-0.000706537,-0.00205672,0.000380852,-0.00459668,-1.08445,0.00729026,1115,1171,-1.19167,0.0332564,1.00856,-2.54278,3.4438,-2.59927
1.14096,-14.7706,-0.152872,-0.202037,-0.0341877,0.308106,-0.00331086,-0.000484701,-0.00211581,0.000646512,-0.00444207,-1.07982,0.00773613,1122,1171,-1.20049,0.0162983,1.19789,-2.51173,3.64534,-2.55006
1.84215,-14.7747,-0.151072,-0.204075,-0.0325319,0.30904,-0.00313459,-0.000250109,-0.00221262,0.000948818,-0.00433352,-1.07423,0.00834052,1129,1171,-1.2135,0.000222239,1.36121,-2.48664,3.82673,-2.50518
2.54228,-14.7791,-0.143335,-0.207057,-0.0305957,0.311403,-0.00295291,-2.44573e-05,-0.00234355,0.00127468,-0.00425205,-1.06462,0.00864513,1136,1171,-1.23223,-0.0191979,1.49751,-2.47487,3.99241,-2.46836
3.24464,-14.7823,-0.141995,-0.210396,-0.0280373,0.312702,-0.00274707,0.000171684,-0.00250787,0.00161389,-0.00418928,-1.04891,0.00878779,1143,1171,-1.25743,-0.051816,1.66456,-2.47148,4.19107,-2.4425
3.95064,-14.7849,-0.15221,-0.212942,-0.0246791,0.312516,-0.00250788,0.000323507,-0.00270628,0.00196201,-0.00414639,-1.02638,0.00857243,1150,1171,-1.27887,-0.0972497,1.89435,-2.4558,4.44258,-2.40386
4.6583,-14.7879,-0.166604,-0.214654,-0.0213488,0.309685,-0.00222322,0.000420937,-0.00293077,0.00231402,-0.00411631,-0.997284,0.00860388,1157,1171,-1.29903,-0.134288,2.15961,-2.42525,4.71779,-2.34827
5.36288,-14.7927,-0.167726,-0.216461,-0.0190149,0.306276,-0.00188179,0.000461937,-0.00314974,0.00265075,-0.0040706,-0.96349,0.00862654,1164,1171,-1.32143,-0.149669,2.37919,-2.3876,4.94808,-2.28557
6.06672,-14.797,-0.164136,-0.217929,-0.0165153,0.301598,-0.00148705,0.000451824,-0.0033383,0.00295861,-0.00399383,-0.92671,0.00889946,1171,1171,-1.344,-0.164771,2.59306,-2.36912,5.16774,-2.2411
6.77053,-14.8,-0.158357,-0.21946,-0.0153667,0.299908,-0.00104708,0.000397885,-0.00349035,0.00323975,-0.00388894,-0.887454,0.00898039,1178,1171,-1.35877,-0.170714,2.80231,-2.37289,5.3871,-2.23101
7.47629,-14.8025,-0.157769,-0.219994,-0.0147056,0.297302,-0.000567689,0.000310371,-0.00361152,0.00350945,-0.00376677,-0.845883,0.00904854,1185,1171,-1.366,-0.176273,3.05075,-2.36299,5.63451,-2.21885
8.1833,-14.8059,-0.159829,-0.220184,-0.0143269,0.294793,-6.91387e-05,0.000199063,-0.00370448,0.00377187,-0.00364195,-0.80349,0.00891665,1192,1171,-1.36951,-0.178436,3.32018,-2.32676,5.89947,-2.18242
8.89018,-14.8103,-0.159574,-0.220725,-0.0141608,0.295485,0.000415861,7.6576e-05,-0.00376627,0.00401631,-0.00352387,-0.762892,0.00860127,1199,1171,-1.36769,-0.178353,3.58059,-2.28176,6.16261,-2.13268
9.59836,-14.8151,-0.162127,-0.221156,-0.0134979,0.294097,0.000864298,-5.0593e-05,-0.00379502,0.00422934,-0.00341564,-0.725418,0.00899337,1206,1171,-1.37065,-0.179949,3.86289,-2.22523,6.44415,-2.06734
10.3084,-14.8184,-0.169248,-0.220376,-0.0130752,0.288949,0.00128,-0.000181245,-0.00379001,0.00440917,-0.00331041,-0.690178,0.00962102,1213,1171,-1.37201,-0.1808,4.18764,-2.17771,6.75188,-2.02297
11.0171,-14.8213,-0.169401,-0.218383,-0.0123735,0.279088,0.00166842,-0.000317453,-0.00375198,0.00455663,-0.00320566,-0.656042,0.00978109,1220,1171,-1.37477,-0.173655,4.50999,-2.15719,7.04022,-2.00203
11.7246,-14.8249,-0.163459,-0.216154,-0.01179,0.269864,0.00201921,-0.000453914,-0.00368303,0.00466772,-0.00310243,-0.623438,0.00986773,1227,1171,-1.37367,-0.166545,4.8175,-2.13662,7.3121,-1.98197
12.4327,-14.8298,-0.157904,-0.214151,-0.0109925,0.265472,0.002322,-0.000583626,-0.00358755,0.00473973,-0.00300136,-0.593011,0.00977463,1234,1171,-1.36155,-0.169113,5.12626,-2.09163,7.59253,-1.93262
13.1441,-14.8353,-0.162314,-0.212198,-0.011004,0.264494,0.00256274,-0.000701296,-0.00347164,0.00476684,-0.00290539,-0.565677,0.00969046,1241,1171,-1.34013,-0.170203,5.47746,-2.00682,7.91942,-1.85122
13.8551,-14.8404,-0.162983,-0.210029,-0.0117604,0.264378,0.00274609,-0.000808296,-0.00333612,0.00474886,-0.00281107,-0.540661,0.00964888,1248,1171,-1.31395,-0.163832,5.82328,-1.9323,8.23954,-1.78611
14.5645,-14.8456,-0.156541,-0.208183,-0.0126999,0.262578,0.0028867,-0.000906094,-0.00318293,0.00469535,-0.00271474,-0.516735,0.00916382,1255,1171,-1.29573,-0.154295,6.14701,-1.86635,8.53945,-1.73372
15.2736,-14.8501,-0.147,-0.207026,-0.0136747,0.261465,0.00299309,-0.000992659,-0.00301749,0.0046164,-0.00261597,-0.493558,0.00858994,1262,1171,-1.28237,-0.143282,6.45885,-1.82422,8.83523,-1.70296
15.9853,-14.8533,-0.144108,-0.205458,-0.0141998,0.2571,0.00306787,-0.00106691,-0.00284496,0.00451729,-0.00251633,-0.471193,0.00842872,1269,1171,-1.27453,-0.139006,6.81233,-1.79112,9.1654,-1.68548
16.7008,-14.8552,-0.152375,-0.202624,-0.0137933,0.250731,0.00311594,-0.00112701,-0.00266829,0.00440334,-0.00241441,-0.449535,0.00798997,1276,1171,-1.26047,-0.143768,7.2328,-1.76631,9.54769,-1.67061
17.415,-14.8585,-0.154321,-0.199807,-0.0134096,0.245129,0.00314435,-0.00117389,-0.00248349,0.00427605,-0.0023056,-0.427577,0.00768177,1283,1171,-1.24455,-0.144988,7.63461,-1.73182,9.91231,-1.64124
18.1278,-14.8625,-0.149585,-0.197783,-0.0132776,0.241391,0.00315539,-0.0012066,-0.00229216,0.00413837,-0.00218958,-0.405122,0.00665668,1290,1171,-1.2311,-0.148536,8.00766,-1.69231,10.2581,-1.61045
