 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.67438,-20.7635,-0.71321,-0.138225,0.00314105,0.130046,-0.00173812,-0.000512859,-0.000767459,-0.000143498,-0.00210748,-1.12224,0.00701911,1024,1234,-1.07788,-0.158894,-0.400675,-3.8172,1.19152,-3.67433
-7.97605,-20.7691,-0.729205,-0.139894,0.00146192,0.135825,-0.00174176,-0.000554301,-0.000827899,-0.00012924,-0.00216682,-1.09647,0.00679103,1031,1234,-1.07736,-0.142148,-0.27978,-3.70972,1.33633,-3.5739
-7.28033,-20.777,-0.732656,-0.141294,0.000123779,0.139148,-0.00173885,-0.000601294,-0.0008854,-0.000117722,-0.00222242,-1.0709,0.00665845,1038,1234,-1.08014,-0.128773,-0.194861,-3.57774,1.43895,-3.45006
-6.58475,-20.7837,-0.733378,-0.141943,-0.00109403,0.140164,-0.00172463,-0.000651479,-0.000942849,-0.000103216,-0.0022729,-1.04409,0.00675806,1045,1234,-1.08099,-0.11357,-0.101619,-3.47498,1.53894,-3.35536
-5.88432,-20.7874,-0.751409,-0.142535,-0.00220989,0.140857,-0.00168983,-0.000701946,-0.00099161,-8.80646e-05,-0.00230371,-1.01647,0.00701697,1052,1234,-1.08204,-0.100158,0.0686074,-3.40304,1.71481,-3.29178
-5.18467,-20.7908,-0.764083,-0.143696,-0.00377157,0.143587,-0.00162013,-0.000747569,-0.00102482,-7.00266e-05,-0.00229767,-0.986636,0.00703452,1059,1234,-1.08354,-0.082943,0.217089,-3.34573,1.87751,-3.24446
-4.48497,-20.7943,-0.774866,-0.14527,-0.00560788,0.146914,-0.00151908,-0.000785929,-0.00104377,-4.62352e-05,-0.00225877,-0.954271,0.00686794,1066,1234,-1.08754,-0.0660722,0.360805,-3.2869,2.04033,-3.20043
-3.78488,-20.7989,-0.785237,-0.146677,-0.00705818,0.150543,-0.00140056,-0.000814498,-0.00104788,-1.94464e-05,-0.00219561,-0.921736,0.00660839,1073,1234,-1.08913,-0.0560249,0.511127,-3.20596,2.20847,-3.13265
-3.08232,-20.8028,-0.803184,-0.147234,-0.00765958,0.153089,-0.00127779,-0.000832154,-0.00103604,4.75359e-06,-0.0021147,-0.891319,0.00656873,1080,1234,-1.08505,-0.0528666,0.709191,-3.13571,2.41386,-3.06696
-2.3765,-20.8065,-0.831721,-0.147913,-0.00779303,0.155871,-0.00115796,-0.000835399,-0.00101058,2.66929e-05,-0.00202005,-0.864526,0.00692654,1087,1234,-1.08165,-0.0532421,0.95442,-3.05449,2.66792,-2.98368
-1.6707,-20.81,-0.857898,-0.148911,-0.00833873,0.159575,-0.00103889,-0.000820088,-0.000978663,5.52678e-05,-0.00191425,-0.841061,0.00727239,1094,1234,-1.07887,-0.0508849,1.19388,-2.98046,2.92051,-2.91174
-0.967143,-20.8151,-0.87327,-0.149652,-0.00870662,0.162291,-0.000927016,-0.000785103,-0.000945555,9.21542e-05,-0.00180427,-0.822849,0.00731761,1101,1234,-1.07605,-0.0521029,1.40209,-2.89189,3.13794,-2.827
-0.262386,-20.8197,-0.891105,-0.150301,-0.00887074,0.163049,-0.000834407,-0.000731917,-0.000908092,0.000126375,-0.0016927,-0.813584,0.00708693,1108,1234,-1.07736,-0.0553394,1.63113,-2.80777,3.3727,-2.74818
0.441865,-20.8243,-0.904854,-0.15061,-0.00861835,0.16387,-0.000768325,-0.00066491,-0.000867734,0.000152655,-0.00158589,-0.815158,0.00663062,1115,1234,-1.07523,-0.0627266,1.85529,-2.73681,3.59914,-2.67806
1.14551,-20.8294,-0.914248,-0.150498,-0.00851107,0.164231,-0.000723244,-0.000585598,-0.000833085,0.000181502,-0.00149034,-0.826611,0.00635156,1122,1234,-1.07003,-0.0679487,2.07466,-2.66106,3.81594,-2.60472
1.84879,-20.8354,-0.920291,-0.150206,-0.00822966,0.164483,-0.000695539,-0.000498948,-0.000811308,0.000219997,-0.00141448,-0.845683,0.00632824,1129,1234,-1.06337,-0.0716835,2.29018,-2.57969,4.02687,-2.52095
2.55148,-20.8429,-0.922289,-0.150576,-0.00784046,0.165129,-0.00067593,-0.00040946,-0.000804272,0.000272538,-0.00135793,-0.867482,0.00640898,1136,1234,-1.06227,-0.0721205,2.48957,-2.48015,4.22889,-2.41266
3.25254,-20.85,-0.916131,-0.150663,-0.00679232,0.16218,-0.00065959,-0.000323231,-0.000811256,0.000337095,-0.00131992,-0.887604,0.00637787,1143,1234,-1.0681,-0.0753359,2.67219,-2.41017,4.40692,-2.33015
3.95451,-20.8558,-0.91137,-0.150852,-0.00603076,0.159722,-0.000659319,-0.000243347,-0.000831485,0.000405769,-0.00130844,-0.907953,0.0063372,1150,1234,-1.07361,-0.0775428,2.86648,-2.35964,4.59848,-2.27094
4.65937,-20.8604,-0.915317,-0.151622,-0.00561759,0.162669,-0.000675552,-0.000174444,-0.000865622,0.000476156,-0.00132615,-0.926273,0.00607356,1157,1234,-1.07038,-0.0826407,3.09079,-2.31833,4.83208,-2.22075
5.36486,-20.8654,-0.919649,-0.152992,-0.00508603,0.167061,-0.000696079,-0.000120795,-0.000911351,0.000547229,-0.0013641,-0.938261,0.00579168,1164,1234,-1.0692,-0.0928547,3.31613,-2.26716,5.07457,-2.16087
6.07078,-20.8709,-0.923638,-0.154293,-0.00481368,0.172249,-0.00069854,-8.16984e-05,-0.000963418,0.000621462,-0.0014017,-0.940309,0.00571648,1171,1234,-1.065,-0.105931,3.5475,-2.20111,5.32311,-2.09273
6.778,-20.8759,-0.93032,-0.154919,-0.00442067,0.174469,-0.000665289,-5.57836e-05,-0.00102313,0.00070702,-0.00142809,-0.930145,0.0056107,1178,1234,-1.06203,-0.116196,3.80763,-2.14042,5.59,-2.03022
7.48764,-20.8809,-0.943809,-0.154631,-0.00413764,0.173963,-0.000597765,-3.90894e-05,-0.00109535,0.000811983,-0.00144884,-0.910247,0.00564139,1185,1234,-1.05729,-0.119754,4.1143,-2.06702,5.8911,-1.9555
8.20047,-20.8871,-0.966828,-0.154261,-0.00343616,0.171506,-0.000508485,-3.13798e-05,-0.00117267,0.000926757,-0.00146662,-0.885742,0.00589824,1192,1234,-1.05718,-0.1212,4.46844,-1.95981,6.23657,-1.84012
8.91329,-20.8926,-0.987565,-0.154303,-0.00286275,0.168371,-0.000409223,-3.34145e-05,-0.00124536,0.00103814,-0.00148077,-0.860275,0.00648433,1199,1234,-1.06303,-0.118262,4.81808,-1.87095,6.5811,-1.74261
9.62567,-20.8964,-1.00443,-0.155144,-0.00261299,0.168102,-0.000303079,-4.38384e-05,-0.00130763,0.00114058,-0.0014875,-0.8348,0.00636912,1206,1234,-1.06885,-0.113998,5.1497,-1.82514,6.91898,-1.68815
10.338,-20.9008,-1.01913,-0.156102,-0.00247699,0.167979,-0.00019158,-6.07977e-05,-0.0013606,0.00123598,-0.00148836,-0.80941,0.00637829,1213,1234,-1.07539,-0.109277,5.47878,-1.76753,7.25575,-1.6236
11.046,-20.9046,-1.01635,-0.157031,-0.00252563,0.167818,-7.90335e-05,-8.2767e-05,-0.00140359,0.00132269,-0.00148449,-0.784733,0.00590947,1220,1234,-1.08175,-0.112344,5.74768,-1.74609,7.53217,-1.6066
11.7577,-20.9105,-1.0247,-0.157689,-0.00257984,0.167968,3.15228e-05,-0.000111843,-0.00143587,0.00139749,-0.00147782,-0.760457,0.00612197,1227,1234,-1.08456,-0.118826,6.06943,-1.65738,7.85885,-1.52538
12.4742,-20.916,-1.0481,-0.157874,-0.00243629,0.167986,0.000134742,-0.000142955,-0.00145876,0.00146125,-0.00146946,-0.73795,0.00655021,1234,1234,-1.08308,-0.124703,6.46316,-1.55482,8.25235,-1.42587
13.1918,-20.9209,-1.07289,-0.157291,-0.00251826,0.166694,0.000222821,-0.00017498,-0.0014722,0.0015095,-0.00146165,-0.718253,0.00698045,1241,1234,-1.07762,-0.121191,6.87937,-1.46232,8.65927,-1.33407
13.9077,-20.9257,-1.08979,-0.156581,-0.00280791,0.16454,0.000299771,-0.000207174,-0.00147322,0.00154116,-0.00144856,-0.700205,0.00690445,1248,1234,-1.07332,-0.114129,7.27466,-1.38634,9.04311,-1.26103
14.6228,-20.931,-1.10183,-0.155749,-0.00322006,0.161785,0.000383621,-0.000239763,-0.00146656,0.00157124,-0.00142739,-0.68069,0.0066485,1255,1234,-1.06958,-0.105828,7.66012,-1.3075,9.41543,-1.18763
15.3361,-20.9369,-1.10558,-0.155412,-0.00342416,0.160165,0.000472065,-0.000275462,-0.00145704,0.00160252,-0.00140591,-0.659844,0.00614307,1262,1234,-1.06762,-0.100692,8.01429,-1.23459,9.76278,-1.11694
16.0501,-20.9434,-1.10998,-0.155534,-0.00355585,0.160657,0.00053997,-0.000311867,-0.00144275,0.00161835,-0.00139025,-0.641868,0.00618681,1269,1234,-1.06419,-0.101369,8.37192,-1.1487,10.1201,-1.03359
16.7634,-20.9504,-1.10979,-0.155428,-0.00398862,0.159994,0.000579515,-0.000350189,-0.00142069,0.00160947,-0.00138014,-0.627287,0.00646121,1276,1234,-1.06177,-0.101748,8.72231,-1.05281,10.467,-0.948324
17.4774,-20.9569,-1.11031,-0.154957,-0.00456923,0.158646,0.000607768,-0.000385458,-0.00139324,0.00159026,-0.00136795,-0.614196,0.00677391,1283,1234,-1.05771,-0.0978835,9.08784,-0.967758,10.8247,-0.873805
18.1935,-20.9619,-1.11562,-0.154269,-0.00478467,0.155203,0.000642462,-0.000416483,-0.00135924,0.00157171,-0.00134573,-0.599671,0.00675837,1290,1234,-1.05774,-0.0920173,9.48479,-0.908748,11.2095,-0.819918
18.9125,-20.9659,-1.12877,-0.153781,-0.00477903,0.153216,0.000689714,-0.000438248,-0.001324,0.00156484,-0.00131338,-0.584053,0.00680942,1297,1234,-1.05562,-0.0866431,9.91727,-0.863104,11.6334,-0.772591
19.6345,-20.9711,-1.14975,-0.152965,-0.00457526,0.152001,0.000747841,-0.00044311,-0.00129281,0.00157573,-0.001271,-0.569579,0.0067586,1304,1234,-1.04812,-0.0840288,10.3906,-0.782548,12.0953,-0.687631
20.3574,-20.9769,-1.17175,-0.151929,-0.00450024,0.149441,0.000818998,-0.000439585,-0.0012672,0.00160456,-0.00122515,-0.554937,0.00660769,1311,1234,-1.04247,-0.0828455,10.8788,-0.681249,12.5688,-0.588484
21.0797,-20.9825,-1.18968,-0.151021,-0.00477309,0.147176,0.000892134,-0.00043355,-0.00123961,0.00163499,-0.00117641,-0.539881,0.00645622,1318,1234,-1.03715,-0.0793329,11.3573,-0.58723,13.0343,-0.500767
21.8022,-20.9877,-1.20621,-0.150751,-0.00551651,0.148203,0.000954256,-0.00042558,-0.00120268,0.00165085,-0.00112218,-0.524988,0.006357,1325,1234,-1.0282,-0.0755666,11.8291,-0.501195,13.5022,-0.424327
22.5252,-20.9929,-1.22212,-0.150489,-0.00653998,0.150858,0.00100193,-0.000417125,-0.00115947,0.00165174,-0.00106693,-0.510821,0.00660789,1332,1234,-1.01436,-0.0705739,12.305,-0.415969,13.9756,-0.350112
23.2504,-20.9978,-1.24304,-0.15013,-0.00734157,0.150973,0.00104174,-0.000409709,-0.00111235,0.00164417,-0.00101214,-0.49636,0.00717648,1339,1234,-1.00716,-0.0612344,12.8116,-0.333,14.4768,-0.274075
23.9772,-21.0024,-1.26705,-0.149528,-0.0076756,0.147979,0.00108065,-0.000406522,-0.00106691,0.00163754,-0.000963407,-0.481059,0.00752292,1346,1234,-1.00707,-0.0521782,13.3433,-0.253545,14.9981,-0.19813
24.7037,-21.0071,-1.28807,-0.148721,-0.00758426,0.144336,0.001122,-0.000411871,-0.00102458,0.00163489,-0.00092476,-0.464116,0.00743174,1353,1234,-1.00719,-0.0448843,13.8736,-0.18365,15.5154,-0.126003
25.4308,-21.0112,-1.30887,-0.147762,-0.00741953,0.141595,0.00115497,-0.000428252,-0.000991131,0.00163182,-0.0009051,-0.448426,0.00716763,1360,1234,-1.00324,-0.0430161,14.4121,-0.124314,16.0401,-0.0666396
26.1583,-21.015,-1.32865,-0.14668,-0.00786475,0.140996,0.00117391,-0.000445781,-0.000964787,0.00162369,-0.000895565,-0.436244,0.00700702,1367,1234,-0.99148,-0.0398954,14.9541,-0.0659042,16.5688,-0.0153358
26.89,-21.0176,-1.35973,-0.145811,-0.00817957,0.141185,0.00118156,-0.000465351,-0.000938342,0.00160653,-0.000890321,-0.425258,0.00719218,1374,1234,-0.979437,-0.040377,15.5466,-0.0114798,17.1504,0.0326654
27.6251,-21.0207,-1.39912,-0.145524,-0.00818266,0.140785,0.00118281,-0.000490574,-0.000910126,0.0015824,-0.00089016,-0.413706,0.00765857,1381,1234,-0.974945,-0.0425103,16.1738,0.0636616,17.7725,0.10482
28.3602,-21.0251,-1.43647,-0.144943,-0.00806243,0.139514,0.00117547,-0.000526368,-0.000875661,0.00154555,-0.000896451,-0.399864,0.00785096,1388,1234,-0.970342,-0.0444095,16.804,0.159244,18.394,0.198566
29.0977,-21.029,-1.47922,-0.144027,-0.00797098,0.137201,0.00117565,-0.000552612,-0.000843538,0.00151911,-0.000896073,-0.38667,0.00762395,1395,1234,-0.96575,-0.0480971,17.4679,0.257794,19.045,0.291006
29.8369,-21.0318,-1.52454,-0.142693,-0.00847869,0.135956,0.00119487,-0.000573333,-0.000806256,0.0015073,-0.000885762,-0.369689,0.00742922,1402,1234,-0.953634,-0.0422835,18.154,0.339343,19.7146,0.365707
30.5764,-21.0349,-1.56861,-0.141616,-0.00903116,0.134958,0.00125484,-0.00058694,-0.000772177,0.00153573,-0.00086784,-0.348894,0.00692504,1409,1234,-0.943245,-0.0330716,18.8401,0.422218,20.3871,0.444579
31.3179,-21.0387,-1.61648,-0.14047,-0.00909628,0.130357,0.00134456,-0.000588118,-0.00074686,0.00159954,-0.000843094,-0.328991,0.00700546,1416,1234,-0.943632,-0.0246463,19.5519,0.523034,21.0823,0.543758
32.0626,-21.0413,-1.67184,-0.140008,-0.00958454,0.129181,0.00144694,-0.000573497,-0.000730917,0.00168363,-0.000810187,-0.31317,0.00775512,1423,1234,-0.93986,-0.0164098,20.2925,0.615342,21.8156,0.632088
32.806,-21.0437,-1.72083,-0.139804,-0.010302,0.130218,0.00157062,-0.00054242,-0.000709397,0.00178669,-0.000758487,-0.295652,0.00810888,1430,1234,-0.931581,-0.0108626,21.0121,0.694765,22.5318,0.704271
33.55,-21.0465,-1.76918,-0.138958,-0.0110567,0.129961,0.00172798,-0.000500906,-0.00068222,0.00192022,-0.000693141,-0.274657,0.00811449,1437,1234,-0.9212,-0.00604864,21.7444,0.783493,23.2535,0.782075
34.2946,-21.0485,-1.81704,-0.138004,-0.011175,0.129081,0.00191761,-0.000456335,-0.000655066,0.00208637,-0.000625096,-0.252142,0.00800022,1444,1234,-0.911978,-0.00193013,22.4848,0.843776,23.9816,0.842321
35.044,-21.0501,-1.87679,-0.136687,-0.0109171,0.12729,0.00213069,-0.000412347,-0.000633302,0.00227968,-0.000561332,-0.23105,0.00792365,1451,1234,-0.902311,0.00135667,23.2845,0.913364,24.7648,0.91704
35.7939,-21.0509,-1.93571,-0.134916,-0.010479,0.123929,0.00234158,-0.000365044,-0.000630251,0.00248114,-0.000504605,-0.217921,0.00778162,1458,1234,-0.893471,0.000966999,24.0949,0.96568,25.5531,0.971769
36.5466,-21.051,-2.00046,-0.132612,-0.0103803,0.120008,0.00254587,-0.00032009,-0.000659314,0.00269027,-0.000464489,-0.21561,0.00785971,1465,1234,-0.881309,0.000708275,24.9421,1.02328,26.3729,1.02402
-30.7268,-21.2928,-0.436736,-0.114526,0.0245716,0.0546508,-0.000876501,0.000168827,-3.86484e-05,0.000170254,-0.000877928,-1.53389,0.00745424,800,1241,-1.07555,-0.306284,-0.25206,-6.30746,0.997875,-6.0096
-30.0458,-21.2975,-0.443495,-0.114512,0.0241429,0.0590569,-0.000946058,0.000133658,-7.86791e-05,0.000139361,-0.000951761,-1.49844,0.00750082,807,1241,-1.06493,-0.307809,-0.381867,-6.2313,0.875892,-5.93567
-29.3643,-21.3019,-0.450376,-0.114879,0.0236471,0.0624387,-0.000996793,0.000106622,-9.57243e-05,0.000114865,-0.00100504,-1.4849,0.00723674,814,1241,-1.06019,-0.306298,-0.505845,-6.1602,0.761545,-5.86709
-28.6831,-21.3079,-0.453733,-0.11588,0.0233078,0.0645384,-0.00101695,8.10332e-05,-9.19879e-05,8.86865e-05,-0.0010246,-1.48779,0.00692675,821,1241,-1.06454,-0.302041,-0.640996,-6.06605,0.640052,-5.77187
-28.0026,-21.3153,-0.451716,-0.117019,0.0232784,0.0651694,-0.00100922,5.47295e-05,-7.98458e-05,6.06883e-05,-0.00101518,-1.49631,0.00689068,828,1241,-1.07338,-0.301493,-0.788908,-5.95328,0.504439,-5.65812
-27.3215,-21.3208,-0.450561,-0.118122,0.0230321,0.064829,-0.000981606,3.12474e-05,-6.32975e-05,3.51878e-05,-0.000985546,-1.50862,0.00708018,835,1241,-1.08381,-0.300003,-0.923541,-5.87191,0.380034,-5.5812
-26.6419,-21.3261,-0.439729,-0.119159,0.0223904,0.0669513,-0.000953391,4.9266e-06,-4.54514e-05,7.07744e-06,-0.000955542,-1.52351,0.0071387,842,1241,-1.08827,-0.293071,-1.09182,-5.81717,0.22582,-5.52887
-25.9621,-21.3307,-0.428017,-0.119984,0.0218743,0.0689597,-0.000928902,-1.88318e-05,-3.67628e-05,-1.73491e-05,-0.000930384,-1.53049,0.00709224,849,1241,-1.09077,-0.288801,-1.25368,-5.77825,0.0755954,-5.49271
-25.2812,-21.3352,-0.419886,-0.120741,0.021484,0.0703576,-0.000904326,-4.1525e-05,-3.92506e-05,-3.97431e-05,-0.000906108,-1.52543,0.0067826,856,1241,-1.09382,-0.283066,-1.39284,-5.738,-0.0538219,-5.45228
-24.5996,-21.3416,-0.413224,-0.120623,0.0219322,0.0716141,-0.000871992,-6.37593e-05,-4.55122e-05,-6.12046e-05,-0.000874546,-1.51472,0.00614846,863,1241,-1.08839,-0.288149,-1.51092,-5.66227,-0.171424,-5.37018
-23.9171,-21.3478,-0.408926,-0.121051,0.0220203,0.0709818,-0.00084047,-8.82438e-05,-5.4425e-05,-8.43265e-05,-0.000844388,-1.49894,0.00644753,870,1241,-1.09249,-0.289939,-1.61515,-5.57734,-0.272811,-5.28651
-23.2326,-21.3533,-0.411889,-0.121787,0.0216677,0.0722127,-0.000816949,-0.000113723,-6.85045e-05,-0.000107112,-0.00082356,-1.47459,0.00666895,877,1241,-1.09558,-0.289472,-1.69045,-5.49152,-0.338888,-5.20543
-22.5464,-21.3588,-0.420556,-0.122825,0.0208939,0.0750966,-0.000806292,-0.000139496,-8.63563e-05,-0.000128493,-0.000817295,-1.44407,0.00695958,884,1241,-1.09799,-0.286669,-1.74253,-5.39213,-0.375924,-5.11408
-21.8578,-21.3624,-0.438565,-0.123744,0.0197433,0.0793925,-0.000808031,-0.000165147,-0.000106638,-0.00014792,-0.000825258,-1.41063,0.00716893,891,1241,-1.09586,-0.279116,-1.75176,-5.31595,-0.369011,-5.04623
-21.169,-21.3658,-0.454878,-0.124704,0.0185594,0.0836816,-0.000822974,-0.000190976,-0.000127167,-0.000166348,-0.000847602,-1.3795,0.00731224,898,1241,-1.09402,-0.268935,-1.76046,-5.24891,-0.361299,-4.98556
-20.4807,-21.3686,-0.466582,-0.125361,0.0175745,0.0864436,-0.000847343,-0.000216095,-0.000143008,-0.000185208,-0.00087823,-1.35808,0.00707132,905,1241,-1.09243,-0.263926,-1.77374,-5.1981,-0.363813,-4.94507
-19.7889,-21.371,-0.492231,-0.125499,0.0171022,0.0876201,-0.000882068,-0.000241615,-0.000156024,-0.000205628,-0.000918056,-1.34411,0.00681188,912,1241,-1.08911,-0.262792,-1.71794,-5.13567,-0.305267,-4.8892
-19.0948,-21.3736,-0.526084,-0.125464,0.0167382,0.0877965,-0.000927329,-0.00026615,-0.000169615,-0.000225177,-0.000968302,-1.33377,0.00681479,919,1241,-1.08624,-0.26164,-1.61994,-5.05226,-0.208037,-4.81202
-18.3992,-21.377,-0.564067,-0.1257,0.0163605,0.0875769,-0.00098289,-0.000287073,-0.000188342,-0.000239364,-0.0010306,-1.32271,0.00690196,926,1241,-1.08699,-0.255943,-1.50115,-4.94957,-0.0879504,-4.71196
-17.7067,-21.3815,-0.586006,-0.125668,0.0165556,0.0858298,-0.00104634,-0.000304918,-0.000211564,-0.000248797,-0.00110246,-1.3115,0.00728267,933,1241,-1.08865,-0.250552,-1.43209,-4.86242,-0.0227822,-4.6187
-17.0159,-21.3856,-0.597843,-0.125664,0.0165369,0.0837655,-0.00110718,-0.000320598,-0.000234181,-0.000256157,-0.00117162,-1.30227,0.0074461,940,1241,-1.09135,-0.245334,-1.3943,-4.7995,0.0110277,-4.55494
-16.3263,-21.3903,-0.602558,-0.126487,0.0158314,0.0860187,-0.00115892,-0.000333859,-0.00025697,-0.00026037,-0.00123241,-1.29225,0.00732771,947,1241,-1.09243,-0.24122,-1.39231,-4.72784,0.024358,-4.48972
-15.6354,-21.3943,-0.610793,-0.12767,0.0146474,0.0902441,-0.00121271,-0.00034687,-0.000283723,-0.000262182,-0.0012974,-1.28072,0.00703583,954,1241,-1.09241,-0.235636,-1.37588,-4.66185,0.0588856,-4.4349
-14.9416,-21.399,-0.629455,-0.129312,0.0137877,0.0954054,-0.00127936,-0.000360027,-0.00031756,-0.000261001,-0.00137839,-1.26852,0.0066948,961,1241,-1.09481,-0.233162,-1.31814,-4.56764,0.140579,-4.34653
-14.2457,-21.4017,-0.654673,-0.130362,0.0130573,0.0987994,-0.00135476,-0.000372764,-0.000361103,-0.000254275,-0.00147325,-1.25374,0.00655051,968,1241,-1.09518,-0.228063,-1.21805,-4.50355,0.255779,-4.28624
-13.5487,-21.4043,-0.682822,-0.131504,0.0117538,0.103139,-0.00142445,-0.000383469,-0.00040839,-0.000242375,-0.00156554,-1.23815,0.00653068,975,1241,-1.09397,-0.218411,-1.10151,-4.4328,0.389744,-4.22482
-12.8525,-21.4078,-0.704889,-0.132761,0.00996906,0.105664,-0.0014801,-0.000392959,-0.000454868,-0.000227746,-0.00164531,-1.2224,0.0064487,982,1241,-1.09796,-0.2005,-0.999926,-4.34782,0.507152,-4.15416
-12.1571,-21.413,-0.721597,-0.133831,0.00876982,0.106301,-0.00152644,-0.00040567,-0.000500339,-0.000214809,-0.0017173,-1.20637,0.00645293,989,1241,-1.10461,-0.185672,-0.907601,-4.24568,0.61052,-4.06089
-11.4624,-21.4192,-0.733416,-0.134597,0.00819173,0.105704,-0.00156426,-0.000424408,-0.000544845,-0.000205872,-0.0017828,-1.18934,0.00674321,996,1241,-1.11131,-0.176267,-0.822262,-4.13583,0.701886,-3.95481
-10.7686,-21.4248,-0.739112,-0.134958,0.00768241,0.109141,-0.00159071,-0.000449719,-0.000592948,-0.000197382,-0.00184305,-1.16845,0.00664304,1003,1241,-1.10429,-0.178745,-0.754692,-4.04852,0.777256,-3.87418
-10.0721,-21.4283,-0.753692,-0.135841,0.00651515,0.116071,-0.00160644,-0.000479222,-0.000648898,-0.000183339,-0.00190232,-1.14298,0.00691225,1010,1241,-1.09383,-0.179127,-0.654714,-3.98298,0.895289,-3.82036
-9.37409,-21.4304,-0.772515,-0.137057,0.00499396,0.122697,-0.00161844,-0.000511675,-0.000709451,-0.000165306,-0.00196481,-1.11662,0.00720374,1017,1241,-1.08713,-0.170901,-0.533132,-3.94036,1.03778,-3.78877
-8.67293,-21.4318,-0.801936,-0.138412,0.00320527,0.128125,-0.00162389,-0.000548018,-0.000769284,-0.000147246,-0.00202466,-1.09052,0.00718783,1024,1241,-1.08444,-0.154068,-0.362347,-3.89248,1.22899,-3.75087
-7.97462,-21.4376,-0.817843,-0.13948,0.00196065,0.130494,-0.00162063,-0.000589053,-0.000823153,-0.00013344,-0.00207624,-1.06527,0.00702037,1031,1241,-1.08635,-0.137539,-0.230955,-3.78419,1.37334,-3.64745
-7.27745,-21.4451,-0.827058,-0.140459,0.000987842,0.131982,-0.00161228,-0.000633275,-0.000874465,-0.000120628,-0.00212492,-1.04056,0.00702408,1038,1241,-1.0896,-0.129588,-0.116793,-3.6505,1.49848,-3.52322
-6.58083,-21.4522,-0.831954,-0.141389,3.19589e-05,0.13408,-0.00159468,-0.000679478,-0.000926898,-0.000103378,-0.00217078,-1.01469,0.00699752,1045,1241,-1.09077,-0.118195,-0.0119209,-3.53723,1.61446,-3.41447
-5.88049,-21.4571,-0.849594,-0.142157,-0.00106315,0.136603,-0.00156038,-0.000725612,-0.00097281,-8.44263e-05,-0.00220157,-0.988046,0.00707785,1052,1241,-1.08912,-0.106078,0.151952,-3.44641,1.78829,-3.32952
-5.18006,-21.4604,-0.865319,-0.143086,-0.00245802,0.139222,-0.00149401,-0.000767484,-0.00100554,-6.16028e-05,-0.00219989,-0.958735,0.00713171,1059,1241,-1.08868,-0.090704,0.314807,-3.38782,1.96285,-3.27956
-4.47891,-21.4634,-0.881658,-0.144434,-0.00400708,0.142421,-0.00139712,-0.00080232,-0.00102503,-3.24176e-05,-0.00216702,-0.92659,0.00715232,1066,1241,-1.09088,-0.0790015,0.482735,-3.33145,2.14747,-3.23759
-3.77536,-21.4657,-0.905343,-0.145985,-0.00511093,0.14661,-0.00128389,-0.000827882,-0.00102958,-1.36648e-06,-0.00211041,-0.894367,0.00701862,1073,1241,-1.09264,-0.0737693,0.683685,-3.27734,2.36831,-3.19345
-3.07242,-21.4691,-0.924517,-0.146766,-0.00582825,0.149376,-0.00116718,-0.000843098,-0.00101834,2.60106e-05,-0.00203629,-0.864297,0.00697937,1080,1241,-1.09027,-0.0676265,0.884037,-3.21823,2.57872,-3.13793
-2.36864,-21.4743,-0.944942,-0.147247,-0.00645675,0.153677,-0.001054,-0.000845331,-0.000995098,5.08862e-05,-0.00195022,-0.837632,0.00722025,1087,1241,-1.0809,-0.0610591,1.09724,-3.12509,2.80069,-3.04331
-1.66518,-21.4799,-0.961999,-0.148049,-0.00719644,0.157628,-0.00093942,-0.000830966,-0.000966275,8.26027e-05,-0.00185299,-0.813428,0.00760995,1094,1241,-1.07553,-0.0578131,1.30187,-3.02254,3.01689,-2.94548
-0.962458,-21.4862,-0.974126,-0.148814,-0.00754582,0.160116,-0.000829468,-0.000799263,-0.000934773,0.00012053,-0.00174926,-0.793476,0.00759736,1101,1241,-1.07357,-0.0576083,1.49687,-2.9183,3.22117,-2.84378
-0.25653,-21.4907,-0.996337,-0.149488,-0.00734189,0.160553,-0.000739914,-0.000751074,-0.000896107,0.000150631,-0.00164162,-0.782285,0.00740583,1108,1241,-1.0761,-0.0626256,1.74309,-2.83467,3.47298,-2.76037
0.450168,-21.4945,-1.01923,-0.149446,-0.00668052,0.159109,-0.000678923,-0.000689817,-0.000852262,0.00016791,-0.00153665,-0.782203,0.00703269,1115,1241,-1.07649,-0.0690659,2.00962,-2.76975,3.73533,-2.69106
1.1558,-21.4987,-1.03591,-0.149154,-0.00649826,0.158429,-0.000639832,-0.000615922,-0.000812371,0.000184582,-0.00144034,-0.792756,0.00671391,1122,1241,-1.07229,-0.0743451,2.26088,-2.70137,3.98092,-2.6256
1.8588,-21.5053,-1.0407,-0.148644,-0.00632241,0.157414,-0.0006172,-0.000534482,-0.000783501,0.000208751,-0.00136043,-0.811767,0.00655022,1129,1241,-1.06685,-0.0791853,2.47494,-2.60649,4.18675,-2.53392
2.55786,-21.5146,-1.02892,-0.148699,-0.00614541,0.157072,-0.000601987,-0.000449532,-0.000767075,0.000245094,-0.00129661,-0.834923,0.00641415,1136,1241,-1.06531,-0.0806963,2.62419,-2.49035,4.33438,-2.41639
