 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.19047,-13.4514,-0.0199154,0.12221,0.512322,0.722916,0.00691308,-0.000245871,0.00128616,0.00713714,-0.000469927,0.172475,0.0156231,1192,1157,3.02168,-6.04886,6.52593,-8.29894,5.98024,-2.24763
8.89769,-13.4548,-0.0206548,0.128872,0.514885,0.717118,0.00719049,-0.000350893,0.000892335,0.00729464,-0.00045504,0.116188,0.0166804,1199,1157,3.07802,-6.07453,6.87817,-8.27598,6.24777,-2.21165
9.60483,-13.4591,-0.0192628,0.130913,0.518695,0.718567,0.00721202,-0.000613024,0.00062925,0.0072623,-0.000663303,0.0797322,0.0191061,1206,1157,3.10808,-6.10952,7.17436,-8.27056,6.51418,-2.16117
10.313,-13.4638,-0.019814,0.131665,0.521379,0.719962,0.00702011,-0.00114623,0.000530621,0.00705445,-0.00118056,0.0646144,0.0216812,1213,1157,3.12558,-6.13388,7.47229,-8.24124,6.79569,-2.09967
11.0204,-13.468,-0.0152863,0.135085,0.523923,0.709319,0.00683687,-0.00194807,0.000487684,0.00686386,-0.00197506,0.0552871,0.0246218,1220,1157,3.13582,-6.15381,7.79785,-8.20932,7.06522,-2.06017
11.7286,-13.4706,-0.0119023,0.140898,0.523663,0.692997,0.00690498,-0.00265718,0.000203102,0.00690929,-0.00266149,0.0212275,0.0284107,1227,1157,3.15426,-6.18079,8.16589,-8.12946,7.34758,-2.04943
-38.83,-13.97,0.351345,-0.0526959,0.438098,0.17543,7.6321e-05,-0.000815431,0.00148827,0.00118407,-0.00192318,0.639856,0.0090726,716,1164,-0.320538,-4.78828,2.79969,-9.14626,3.57846,-4.50837
-38.1582,-13.9753,0.369571,-0.051694,0.439199,0.176265,0.000332054,-0.000796153,0.00162523,0.00148829,-0.00195239,0.618357,0.00895265,723,1164,-0.30689,-4.7977,2.50938,-9.11114,3.27816,-4.45832
-37.4859,-13.9801,0.386455,-0.0515779,0.440926,0.176053,0.000484929,-0.000772547,0.0017231,0.00169042,-0.00197803,0.61046,0.00851779,730,1164,-0.304536,-4.81174,2.22444,-9.0892,2.98997,-4.41549
-36.8118,-13.9835,0.395666,-0.0517213,0.442452,0.179733,0.000577141,-0.000738201,0.0017867,0.00182337,-0.00198443,0.609048,0.00832676,737,1164,-0.297427,-4.82828,1.9659,-9.08222,2.73838,-4.3858
-36.1355,-13.9847,0.395089,-0.0514129,0.443502,0.187393,0.000646017,-0.000689902,0.00182003,0.00191679,-0.00196067,0.609526,0.00840058,744,1164,-0.277806,-4.84738,1.7493,-9.09713,2.53188,-4.38201
-35.4606,-13.9879,0.403995,-0.051261,0.444459,0.192341,0.00071153,-0.000626181,0.00183003,0.0019911,-0.00190575,0.610195,0.00838313,751,1164,-0.264822,-4.86227,1.50642,-9.08767,2.29535,-4.35736
-34.7856,-13.9919,0.414258,-0.0508889,0.445081,0.198968,0.000781786,-0.000548651,0.00182257,0.00205675,-0.00182361,0.610416,0.00856398,758,1164,-0.246092,-4.87666,1.26394,-9.06034,2.06016,-4.31763
-34.1096,-13.995,0.421311,-0.0499131,0.444957,0.205414,0.00084416,-0.000453593,0.00180208,0.00211063,-0.00172006,0.612589,0.00877779,765,1164,-0.221126,-4.88231,1.04749,-9.03815,1.8445,-4.29005
-33.4308,-13.9959,0.416069,-0.0498744,0.444761,0.211974,0.000891281,-0.00037648,0.00179533,0.00216135,-0.00164655,0.615694,0.00885583,772,1164,-0.205422,-4.88191,0.876335,-9.0416,1.68361,-4.28338
-32.7525,-13.9972,0.415333,-0.0499919,0.444423,0.21842,0.000950413,-0.000301109,0.00179049,0.00222134,-0.00157204,0.617287,0.00898712,779,1164,-0.191346,-4.87717,0.693554,-9.04603,1.51233,-4.27651
-32.0748,-13.9999,0.419564,-0.0498593,0.444544,0.225711,0.00101985,-0.000245412,0.00179626,0.00229163,-0.00151719,0.616085,0.00922015,786,1164,-0.172945,-4.87974,0.499409,-9.03692,1.32849,-4.25197
-31.3968,-14.0029,0.424308,-0.0491088,0.444919,0.23371,0.00107565,-0.000230214,0.00180836,0.00234534,-0.00149991,0.61215,0.00936891,793,1164,-0.146635,-4.89355,0.315315,-9.01889,1.14954,-4.22321
-30.7177,-14.0056,0.425708,-0.048455,0.445472,0.241239,0.00110459,-0.000253704,0.00182636,0.00237399,-0.0015231,0.607391,0.00941486,800,1164,-0.122121,-4.91275,0.151215,-8.99713,0.990461,-4.1935
-30.0397,-14.0089,0.434378,-0.0474202,0.445674,0.249081,0.00112886,-0.000306317,0.00185894,0.00240391,-0.00158137,0.6012,0.00950456,807,1164,-0.0927759,-4.93196,-0.0304866,-8.97172,0.810369,-4.16668
-29.3616,-14.0125,0.444538,-0.0462132,0.445272,0.25827,0.00117043,-0.000360259,0.00190677,0.00245973,-0.00164955,0.594549,0.0092741,814,1164,-0.0585404,-4.94033,-0.211664,-8.9452,0.631447,-4.13733
-28.6835,-14.0163,0.456668,-0.0452794,0.44415,0.269802,0.00122473,-0.000415936,0.00196239,0.00253135,-0.00172255,0.587423,0.00907974,821,1164,-0.0218581,-4.93894,-0.400237,-8.91989,0.45192,-4.10891
-28.0037,-14.0197,0.462081,-0.0442949,0.44271,0.279444,0.00127277,-0.00047771,0.00202242,0.00260121,-0.00180615,0.581182,0.00927676,828,1164,0.0118062,-4.92792,-0.551843,-8.8868,0.305239,-4.07395
-27.3201,-14.0213,0.451028,-0.0432733,0.44209,0.29005,0.00129992,-0.000609722,0.00209792,0.00265008,-0.00195988,0.571843,0.00975956,835,1164,0.0479113,-4.92153,-0.633434,-8.87041,0.22941,-4.04146
-26.6313,-14.0206,0.417467,-0.0421753,0.442671,0.300193,0.00133044,-0.000762989,0.00218633,0.0027077,-0.00214024,0.562144,0.00970702,842,1164,0.0837549,-4.9384,-0.618562,-8.85219,0.247848,-4.0073
-25.9425,-14.0198,0.386028,-0.0407119,0.442465,0.316881,0.00138045,-0.000875423,0.00225253,0.00277167,-0.00226664,0.553278,0.00963536,849,1164,0.13764,-4.96159,-0.6122,-8.83267,0.265416,-3.98013
-25.2564,-14.0209,0.369914,-0.0394998,0.441695,0.3366,0.00144415,-0.00095356,0.00229918,0.00283826,-0.00234767,0.545078,0.00955768,856,1164,0.195962,-4.98693,-0.665626,-8.80073,0.230656,-3.94758
-24.575,-14.0253,0.378186,-0.0391649,0.441685,0.349945,0.00153478,-0.000996406,0.00233714,0.00292699,-0.00238862,0.537246,0.00960224,863,1164,0.231974,-5.00059,-0.804148,-8.7669,0.108112,-3.89895
-23.8934,-14.0302,0.387585,-0.0393275,0.442783,0.355783,0.00166402,-0.00100086,0.00237131,0.0030516,-0.00238844,0.529431,0.00954861,870,1164,0.246794,-4.99894,-0.931772,-8.74878,-0.0118631,-3.84403
-23.2079,-14.0327,0.380475,-0.0386687,0.444437,0.360157,0.00183221,-0.000943783,0.00238964,0.00320771,-0.00231928,0.522292,0.00935472,877,1164,0.266808,-5.01552,-0.976757,-8.73422,-0.0603282,-3.80332
-22.52,-14.0333,0.364444,-0.0370666,0.444813,0.372471,0.00201654,-0.000856871,0.00239875,0.00337592,-0.00221625,0.515579,0.00951003,884,1164,0.314207,-5.04135,-0.983388,-8.71892,-0.0665843,-3.78038
-21.8316,-14.0342,0.348417,-0.0345283,0.443948,0.386755,0.00219897,-0.000744473,0.00238762,0.00353201,-0.00207751,0.509203,0.00995158,891,1164,0.376126,-5.0594,-0.976575,-8.68723,-0.0657106,-3.75461
-21.1428,-14.0368,0.332834,-0.0317255,0.442538,0.399795,0.00237847,-0.000608263,0.0023701,0.00368645,-0.00191624,0.504274,0.0110663,898,1164,0.438527,-5.04999,-0.960025,-8.6323,-0.0601701,-3.69167
-20.4556,-14.0405,0.326172,-0.0300692,0.442387,0.411832,0.00257223,-0.000445761,0.00235379,0.00385919,-0.00173272,0.500354,0.0110358,905,1164,0.486982,-5.04399,-0.980329,-8.59696,-0.0821253,-3.62773
-19.7694,-14.0447,0.326507,-0.0283995,0.443238,0.426157,0.00278031,-0.00026144,0.00233579,0.00404672,-0.00152785,0.496818,0.0113999,912,1164,0.540701,-5.05521,-1.02371,-8.57503,-0.123988,-3.56882
-19.0825,-14.0472,0.325521,-0.0264709,0.445047,0.446715,0.00294516,-0.000116362,0.00230588,0.00418213,-0.00135333,0.492373,0.0115522,919,1164,0.61113,-5.09553,-1.06085,-8.58989,-0.152796,-3.54255
-18.396,-14.0492,0.328968,-0.024529,0.447203,0.457851,0.00304882,1.3194e-05,0.00227589,0.00426659,-0.00120458,0.491312,0.0109148,926,1164,0.660782,-5.13552,-1.09181,-8.61114,-0.19123,-3.53583
-17.7049,-14.0486,0.313506,-0.0215523,0.448104,0.468662,0.00311415,0.000110597,0.00226553,0.00433045,-0.0011057,0.492709,0.0103305,933,1164,0.720802,-5.16381,-1.03037,-8.62999,-0.148484,-3.54188
-17.0117,-14.0481,0.291346,-0.0182381,0.447368,0.478727,0.00315009,0.000294335,0.00223215,0.004372,-0.000927567,0.500852,0.00956029,940,1164,0.783236,-5.17317,-0.931251,-8.61647,-0.0726957,-3.53215
-16.3188,-14.0492,0.272451,-0.0157144,0.446529,0.490686,0.00312438,0.000426864,0.00222172,0.0043747,-0.000823456,0.512595,0.0092648,947,1164,0.842239,-5.18078,-0.848823,-8.57989,-0.00292331,-3.49562
-15.6285,-14.0523,0.266772,-0.0141122,0.446374,0.503504,0.00303443,0.000483234,0.00225159,0.00434666,-0.000828988,0.527674,0.0096014,954,1164,0.893974,-5.19275,-0.821189,-8.54389,0.0223471,-3.44782
-14.9381,-14.0564,0.263094,-0.0124503,0.446172,0.51959,0.00289329,0.000519665,0.00230697,0.00430082,-0.000887872,0.54783,0.00969949,961,1164,0.954254,-5.20236,-0.798475,-8.50118,0.0467435,-3.38452
-14.2435,-14.0583,0.243281,-0.00968554,0.445239,0.536221,0.00269753,0.000550989,0.00237539,0.00423086,-0.000982339,0.57321,0.00994953,968,1164,1.02757,-5.20443,-0.694418,-8.46135,0.141645,-3.33081
-13.546,-14.0589,0.212962,-0.00796752,0.444146,0.553618,0.00247901,0.000555587,0.00244854,0.00414793,-0.00111334,0.59827,0.0136684,975,1164,1.09248,-5.20709,-0.553164,-8.42269,0.285025,-3.28075
-12.848,-14.0588,0.183238,-0.00292405,0.440656,0.575074,0.00229207,0.000543795,0.00249065,0.00405753,-0.00122166,0.616629,0.0257171,982,1164,1.20179,-5.19859,-0.378504,-8.37263,0.43386,-3.24854
-12.1519,-14.0582,0.164144,-0.000983666,0.441263,0.603454,0.00221563,0.000556305,0.00246135,0.00398339,-0.00121145,0.62284,0.0427629,989,1164,1.2954,-5.26212,-0.277992,-8.38176,0.549244,-3.24816
-5.17558,-14.0741,0.0258663,0.0379487,0.460659,0.709711,0.00523701,0.000778225,0.00380481,0.00741746,-0.00140223,0.520389,0.0254308,1059,1164,2.01746,-5.50854,1.40549,-8.4381,1.89696,-2.93099
-4.47994,-14.0774,0.0313451,0.0425964,0.470967,0.705447,0.00466011,0.000478777,0.00355873,0.00669684,-0.00155796,0.519818,0.0163187,1066,1164,2.05823,-5.63347,1.56939,-8.49049,1.99698,-2.90651
-3.78019,-14.0803,0.0224264,0.0471993,0.474533,0.707782,0.00386018,-4.98836e-06,0.00322168,0.00568448,-0.00182928,0.515237,0.0140924,1073,1164,2.11715,-5.66619,1.78667,-8.48912,2.16049,-2.86061
-3.07584,-14.0821,-0.0023961,0.0524877,0.475505,0.719941,0.0028666,-0.000686988,0.00279427,0.00440114,-0.00222153,0.502209,0.0142466,1080,1164,2.2087,-5.67355,2.06795,-8.46953,2.39373,-2.80328
-2.37203,-14.0841,-0.022903,0.0551215,0.475902,0.721064,0.00175681,-0.00149334,0.00228899,0.00293892,-0.00267546,0.476711,0.0293668,1087,1164,2.24577,-5.67423,2.32693,-8.42547,2.61764,-2.75089
-1.66781,-14.0849,-0.042703,0.0410059,0.481175,0.727153,0.000666014,-0.00226063,0.00174718,0.00148172,-0.00307633,0.436793,0.0414367,1094,1164,2.12622,-5.73213,2.41422,-8.45939,2.84685,-2.72345
6.77297,-14.1229,-0.0843809,0.10848,0.511212,0.795669,0.00629132,-0.000208386,0.00259379,0.00719951,-0.00111657,0.336798,0.0359758,1178,1164,3.06961,-6.02173,5.71676,-8.47013,5.4116,-2.27126
7.47915,-14.1255,-0.0852467,0.105333,0.507138,0.793028,0.00728703,-0.000206829,0.00194731,0.00776283,-0.000682635,0.239645,0.0278578,1185,1164,3.04066,-6.03011,5.95059,-8.3521,5.66468,-2.25243
8.18568,-14.1289,-0.0855584,0.116984,0.509356,0.758978,0.00800698,-0.000198019,0.00134769,0.00822267,-0.000413711,0.1587,0.0253052,1192,1164,3.07003,-6.0523,6.37592,-8.267,5.92287,-2.21903
8.89274,-14.1328,-0.0858503,0.139762,0.509202,0.693531,0.00842507,-0.000210659,0.000859846,0.00850985,-0.00029544,0.0982828,0.0276573,1199,1164,3.12255,-6.08023,6.95473,-8.04867,6.18836,-2.17448
-38.8334,-14.6325,0.288305,-0.0542592,0.43883,0.177623,3.61749e-05,-0.00088049,0.00159322,0.00123568,-0.00207999,0.645342,0.00915559,716,1171,-0.333155,-4.79946,2.72207,-9.33785,3.52102,-4.69467
-38.1625,-14.6377,0.31124,-0.0533692,0.439524,0.180582,0.000306441,-0.000827129,0.00172043,0.00155105,-0.00207173,0.626275,0.00935174,723,1171,-0.316551,-4.80573,2.40845,-9.31548,3.20287,-4.65793
-37.4924,-14.6432,0.339841,-0.0534037,0.440081,0.182734,0.000464568,-0.000769262,0.00181142,0.00176124,-0.00206593,0.621273,0.00858116,730,1171,-0.31095,-4.80734,2.07232,-9.29822,2.86986,-4.62605
-36.8179,-14.6459,0.346765,-0.0536652,0.440958,0.188457,0.000559907,-0.000696661,0.00186651,0.00190104,-0.00203779,0.62305,0.00775055,737,1171,-0.30091,-4.81535,1.81751,-9.30147,2.6272,-4.60709
-36.1404,-14.6472,0.339766,-0.053674,0.442336,0.195807,0.000629968,-0.000606608,0.00188886,0.00199916,-0.0019758,0.627227,0.00765777,744,1171,-0.285103,-4.83593,1.62272,-9.30514,2.44495,-4.58777
-35.4642,-14.6499,0.341728,-0.0531286,0.443654,0.201414,0.000696047,-0.000498506,0.00188539,0.00207651,-0.00187897,0.632003,0.00817118,751,1171,-0.266732,-4.85887,1.40926,-9.29207,2.23496,-4.55906
-34.7888,-14.654,0.349392,-0.0525486,0.44378,0.209306,0.000771409,-0.000374753,0.00186303,0.0021475,-0.00175085,0.636187,0.00868266,758,1171,-0.243141,-4.87147,1.17628,-9.25143,2.00954,-4.51194
-34.1121,-14.6571,0.352548,-0.0514055,0.443399,0.217313,0.000840871,-0.000229995,0.0018246,0.00220698,-0.0015961,0.642679,0.00908597,765,1171,-0.213172,-4.8754,0.973376,-9.22158,1.80867,-4.47709
-33.4345,-14.6598,0.353274,-0.0511407,0.443274,0.224789,0.000892295,-0.00011685,0.00180429,0.00226124,-0.0014858,0.649056,0.00916095,772,1171,-0.193173,-4.87767,0.779306,-9.20171,1.6242,-4.44653
-32.7577,-14.6625,0.359975,-0.0512108,0.443579,0.22888,0.000956307,-1.72077e-05,0.00179182,0.00232631,-0.00138721,0.652771,0.0091631,779,1171,-0.183252,-4.87798,0.572713,-9.19783,1.42393,-4.42822
-32.0811,-14.6657,0.369979,-0.0510469,0.444126,0.234895,0.00102837,4.28722e-05,0.00180116,0.00240297,-0.00133172,0.651878,0.00947511,786,1171,-0.167034,-4.88658,0.359214,-9.19149,1.21779,-4.40662
-31.403,-14.6683,0.373906,-0.0505876,0.444691,0.242517,0.00108236,3.34774e-05,0.00182268,0.00245454,-0.00133871,0.645317,0.00970528,793,1171,-0.144398,-4.90301,0.176224,-9.1821,1.04208,-4.38622
-30.7239,-14.6708,0.375206,-0.0502086,0.445125,0.250751,0.00110082,-4.12655e-05,0.00185243,0.00246823,-0.00140868,0.635887,0.0097942,800,1171,-0.121127,-4.92004,0.0085793,-9.16468,0.883378,-4.35986
-30.0447,-14.6737,0.377361,-0.0495678,0.444816,0.260268,0.00111163,-0.000166322,0.00190064,0.00247783,-0.00153252,0.623239,0.00984567,807,1171,-0.0921538,-4.93458,-0.155181,-9.13246,0.728269,-4.32884
-29.3654,-14.6773,0.381694,-0.0485417,0.444209,0.270579,0.00114858,-0.000296336,0.00196611,0.00252076,-0.00166852,0.609328,0.00952522,814,1171,-0.0572588,-4.94167,-0.317878,-9.09353,0.571536,-4.28793
-28.687,-14.6815,0.391698,-0.0471031,0.443014,0.28287,0.00120187,-0.000432764,0.00203833,0.00258064,-0.00181153,0.594725,0.00894314,821,1171,-0.0136039,-4.93586,-0.49468,-9.06135,0.399917,-4.24831
-28.0072,-14.6852,0.397287,-0.0460766,0.441968,0.292649,0.00124206,-0.00057913,0.00211475,0.00263393,-0.001971,0.582099,0.00877548,828,1171,0.0208737,-4.92691,-0.64668,-9.02997,0.252395,-4.20893
-27.3243,-14.6882,0.389493,-0.0458937,0.441461,0.303219,0.00125052,-0.000834431,0.00221664,0.00265759,-0.0022415,0.565597,0.0092431,835,1171,0.0484546,-4.92111,-0.749641,-8.99372,0.163404,-4.15513
-26.6367,-14.6886,0.361577,-0.0452088,0.441957,0.313536,0.0012691,-0.00112039,0.00234058,0.00270222,-0.00255352,0.549413,0.00938575,842,1171,0.0806458,-4.93673,-0.761252,-8.96674,0.159698,-4.11247
-25.9493,-14.6883,0.336598,-0.0439143,0.441937,0.328409,0.00132257,-0.00133628,0.0024336,0.00276619,-0.0027799,0.535408,0.00945227,849,1171,0.129111,-4.95819,-0.778272,-8.95292,0.15224,-4.08974
-25.2646,-14.6894,0.326869,-0.042227,0.441722,0.34512,0.00139079,-0.00149856,0.00249852,0.00283224,-0.00294001,0.523276,0.00941215,856,1171,0.185935,-4.98653,-0.846027,-8.93778,0.0929628,-4.07247
-24.5835,-14.6938,0.336781,-0.0413846,0.441936,0.357336,0.0014842,-0.0016054,0.00254796,0.00291908,-0.00304028,0.512883,0.0092612,863,1171,0.224807,-5.00106,-0.98372,-8.9097,-0.0359461,-4.02857
-23.9019,-14.6987,0.345385,-0.0415862,0.442289,0.365643,0.00161709,-0.00165041,0.00259214,0.00304738,-0.0030807,0.504207,0.00916212,870,1171,0.244858,-4.9981,-1.11302,-8.88216,-0.15296,-3.97325
-23.2165,-14.7011,0.338633,-0.0413271,0.443298,0.372389,0.00179187,-0.00159512,0.00261753,0.00321597,-0.00301921,0.498273,0.0089597,877,1171,0.26625,-5.01018,-1.16751,-8.86611,-0.20288,-3.93478
-22.528,-14.7017,0.319868,-0.0394842,0.442951,0.387276,0.00198511,-0.00148433,0.00263412,0.00340441,-0.00290363,0.494215,0.00897221,884,1171,0.322099,-5.03599,-1.16557,-8.83796,-0.1987,-3.90873
-21.8387,-14.7023,0.299438,-0.0365931,0.44222,0.404152,0.00218146,-0.00132425,0.00262569,0.00358562,-0.00272841,0.491081,0.00950764,891,1171,0.393497,-5.05742,-1.14236,-8.80802,-0.18089,-3.88021
-21.1496,-14.7046,0.28207,-0.0338508,0.441765,0.414922,0.00237928,-0.00111951,0.00260907,0.00377117,-0.0025114,0.490071,0.01017,898,1171,0.450258,-5.05651,-1.1153,-8.76561,-0.168363,-3.82395
-20.4616,-14.7084,0.271548,-0.0318042,0.441424,0.425757,0.0025965,-0.000865666,0.00259105,0.00398153,-0.0022507,0.490901,0.0103742,905,1171,0.5003,-5.04712,-1.11479,-8.71756,-0.175611,-3.75079
-19.7754,-14.7124,0.27188,-0.0298305,0.441945,0.442673,0.00282267,-0.000568843,0.00257205,0.00420767,-0.00195384,0.493955,0.0111591,912,1171,0.563202,-5.05981,-1.15912,-8.69634,-0.217474,-3.6956
-19.088,-14.7153,0.268423,-0.0273552,0.443262,0.464966,0.00297743,-0.000333822,0.00253499,0.00434956,-0.00170594,0.496119,0.0120819,919,1171,0.643475,-5.09783,-1.18412,-8.69452,-0.237018,-3.65735
-18.4013,-14.7176,0.270498,-0.0248238,0.445253,0.479956,0.00305324,-0.000118433,0.00249778,0.00442609,-0.00149128,0.502556,0.0117543,926,1171,0.708146,-5.14212,-1.20996,-8.70748,-0.27038,-3.64206
-17.7104,-14.7174,0.256213,-0.0224708,0.446463,0.488551,0.00310791,4.9289e-05,0.00248453,0.00449608,-0.00133888,0.509517,0.0111266,933,1171,0.756997,-5.16628,-1.15575,-8.72929,-0.23237,-3.64556
-17.0177,-14.7174,0.235699,-0.0197212,0.446423,0.495184,0.00314838,0.000342512,0.00243048,0.00455177,-0.00106088,0.523646,0.01056,940,1171,0.805925,-5.17326,-1.06316,-8.71998,-0.163198,-3.631
-16.325,-14.7194,0.217477,-0.0171865,0.445581,0.505632,0.00310228,0.000552221,0.00239591,0.0045413,-0.000886798,0.540872,0.0102025,947,1171,0.861806,-5.17683,-0.981139,-8.66776,-0.0965011,-3.57844
-15.6341,-14.7228,0.209042,-0.0148137,0.445436,0.51781,0.00296267,0.000618061,0.00242019,0.00447953,-0.000898798,0.559859,0.0105344,954,1171,0.920105,-5.18514,-0.934053,-8.62302,-0.0608139,-3.51965
-14.9428,-14.7275,0.201143,-0.012555,0.4449,0.534009,0.00275864,0.000647239,0.00247777,0.00439623,-0.000990354,0.58401,0.0105119,961,1171,0.987007,-5.18847,-0.889266,-8.55917,-0.0204815,-3.43614
-14.2485,-14.73,0.182272,-0.00946778,0.44389,0.552141,0.00248147,0.000681886,0.00254899,0.00428482,-0.00112147,0.615726,0.0104585,968,1171,1.06734,-5.18907,-0.787968,-8.51311,0.0704586,-3.37349
-13.5521,-14.731,0.156937,-0.0080029,0.441989,0.569552,0.00215998,0.000709591,0.00263066,0.00416357,-0.001294,0.650904,0.0186416,975,1171,1.13017,-5.18272,-0.668688,-8.47289,0.194416,-3.32976
-12.8567,-14.7306,0.138001,-0.00430806,0.438607,0.588055,0.00185956,0.000737241,0.00269384,0.00405007,-0.00145327,0.682711,0.0342277,982,1171,1.21903,-5.17328,-0.544799,-8.45062,0.301697,-3.32901
-5.17946,-14.749,-0.0413334,0.0411246,0.45412,0.720012,0.00588324,0.000641305,0.00410432,0.00813206,-0.00160752,0.501243,0.0322162,1059,1171,2.07717,-5.45986,1.37379,-8.3445,1.84769,-2.91861
-4.48313,-14.7517,-0.038612,0.0415941,0.468792,0.734474,0.005188,0.000331947,0.0037519,0.00722899,-0.00170904,0.498215,0.0170437,1066,1171,2.12197,-5.62919,1.48197,-8.49197,1.95866,-2.90351
-3.78207,-14.7535,-0.0526592,0.0467471,0.472165,0.736331,0.00420568,-0.000134626,0.00325531,0.00594789,-0.00187684,0.491403,0.0140018,1073,1171,2.1856,-5.66752,1.72626,-8.49368,2.14256,-2.87143
-3.07864,-14.7552,-0.0738876,0.0530256,0.473321,0.744399,0.00294264,-0.000764155,0.00263343,0.00430949,-0.00213101,0.478763,0.013462,1080,1171,2.27697,-5.68249,2.00933,-8.47106,2.36181,-2.82396
-2.3744,-14.7569,-0.0961229,0.0522633,0.479495,0.737341,0.00142385,-0.00150881,0.00191449,0.00236903,-0.002454,0.458595,0.0255782,1087,1171,2.25754,-5.73625,2.2521,-8.47966,2.59255,-2.77644
-1.67137,-14.7587,-0.111398,0.0460359,0.481171,0.747759,-0.000324107,-0.00226228,0.00114515,0.000206969,-0.00279336,0.43424,0.0400534,1094,1171,2.22952,-5.76706,2.39626,-8.46848,2.80371,-2.74097
-38.836,-15.2938,0.220886,-0.0555136,0.439643,0.179598,1.6237e-05,-0.000922231,0.00167948,0.0012908,-0.00219679,0.649175,0.00905651,716,1178,-0.342996,-4.81195,2.66508,-9.54265,3.48068,-4.89446
-38.1659,-15.2991,0.248065,-0.0551515,0.439984,0.185678,0.000302186,-0.000827343,0.00180346,0.00162724,-0.0021524,0.633657,0.00924655,723,1178,-0.32589,-4.81567,2.32379,-9.53049,3.14639,-4.86596
-37.4961,-15.3042,0.278416,-0.0558654,0.44009,0.190924,0.000465741,-0.000727752,0.00189191,0.00185279,-0.0021148,0.632627,0.00874705,730,1178,-0.321294,-4.81268,1.9682,-9.5273,2.80688,-4.8462
-36.8224,-15.3072,0.28957,-0.0559329,0.440208,0.197914,0.000562987,-0.000609218,0.00193967,0.00200317,-0.0020494,0.638676,0.008243,737,1178,-0.306531,-4.81607,1.69651,-9.5254,2.54797,-4.83066
-36.1467,-15.3099,0.29149,-0.0555247,0.440872,0.204954,0.000632459,-0.000469079,0.00195101,0.00210895,-0.00194557,0.647828,0.00783425,744,1178,-0.286692,-4.82834,1.4719,-9.51259,2.33114,-4.80189
-35.4695,-15.3127,0.287694,-0.054499,0.441652,0.212222,0.000698297,-0.000307612,0.00193302,0.00219272,-0.00180204,0.658125,0.00815456,751,1178,-0.259882,-4.85171,1.2818,-9.47688,2.14288,-4.75889
-34.7932,-15.3168,0.290714,-0.053619,0.441983,0.220278,0.000779719,-0.000128184,0.00189411,0.00227352,-0.00162198,0.667784,0.00880109,758,1178,-0.232762,-4.86986,1.0693,-9.42708,1.93508,-4.70396
-34.1157,-15.32,0.28979,-0.0526924,0.442065,0.227147,0.00085629,7.79263e-05,0.0018356,0.00234351,-0.0014093,0.680936,0.00924629,765,1178,-0.207207,-4.87776,0.882061,-9.39106,1.74965,-4.66009
-33.4379,-15.3234,0.289191,-0.0527946,0.442471,0.233395,0.000909594,0.000235633,0.00180185,0.00240571,-0.00126048,0.692957,0.00931052,772,1178,-0.193397,-4.88369,0.691577,-9.35938,1.56985,-4.61334
-32.7611,-15.3266,0.29596,-0.053027,0.442912,0.235932,0.000975554,0.000363952,0.00178447,0.00248023,-0.00114073,0.700538,0.00931766,779,1178,-0.188135,-4.88293,0.485831,-9.34671,1.36905,-4.58577
-32.0853,-15.3305,0.309547,-0.0526238,0.443167,0.24295,0.00104711,0.000425307,0.0018041,0.0025669,-0.00109449,0.700071,0.0097028,786,1178,-0.167259,-4.88732,0.258844,-9.3333,1.14887,-4.55683
-31.4084,-15.3337,0.319554,-0.052288,0.443578,0.250623,0.00109616,0.000376743,0.00184326,0.00261449,-0.00114158,0.689035,0.00997637,793,1178,-0.145632,-4.90034,0.0511071,-9.32537,0.949651,-4.53756
-30.7297,-15.3366,0.322361,-0.0518312,0.44387,0.259671,0.00109833,0.000226108,0.00189277,0.00260458,-0.00128014,0.67217,0.0102826,800,1178,-0.119742,-4.91116,-0.123194,-9.30996,0.784971,-4.50819
-30.0485,-15.3378,0.314624,-0.0506444,0.443181,0.273514,0.00108881,-3.6441e-06,0.00196483,0.00258193,-0.00149676,0.649821,0.0104239,807,1178,-0.0760987,-4.92384,-0.250775,-9.29605,0.668334,-4.49263
-29.3672,-15.3396,0.308892,-0.0494405,0.442311,0.286527,0.00111807,-0.000241976,0.0020554,0.00260302,-0.00172692,0.625643,0.0100395,814,1178,-0.0335728,-4.92984,-0.377232,-9.27543,0.550818,-4.46898
-28.6881,-15.3439,0.315679,-0.0482309,0.441038,0.299675,0.00116864,-0.00049384,0.00215125,0.00264366,-0.00196886,0.601035,0.00920425,821,1178,0.00973789,-4.92655,-0.545498,-9.2317,0.3914,-4.42058
-28.0089,-15.3488,0.32365,-0.0478524,0.440895,0.308103,0.00119662,-0.000760583,0.00225011,0.00267172,-0.00223569,0.58028,0.00872087,828,1178,0.0347449,-4.93118,-0.710907,-9.18326,0.2342,-4.36238
-27.3277,-15.3537,0.324281,-0.0475415,0.441077,0.316757,0.00117731,-0.00119059,0.00238743,0.00265824,-0.00267152,0.555213,0.00897055,835,1178,0.0596796,-4.932,-0.842023,-9.12893,0.112063,-4.28712
