Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
191,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0191_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0191_1.tif,155.2056,155.2056,0.0005,0.0323,0.0114,0.0394,-0.0057,0.0301,0.0082,0.0365,0.0005,0.0323,0.0114,0.0394,-0.0057,0.0301,0.0082,0.0365
192,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0192_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0192_1.tif,155.2386,155.2387,-0.0002,0.0311,0.0108,0.0398,-0.0047,0.0311,0.0085,0.0372,-0.0002,0.0311,0.0108,0.0398,-0.0047,0.0311,0.0085,0.0372
193,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0193_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0193_1.tif,155.2727,155.2726,0.0001,0.0311,0.0101,0.0398,-0.0050,0.0314,0.0095,0.0372,0.0001,0.0311,0.0101,0.0398,-0.0050,0.0314,0.0095,0.0372
194,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0194_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0194_1.tif,155.3057,155.3056,0.0001,0.0311,0.0108,0.0398,-0.0044,0.0314,0.0088,0.0378,0.0001,0.0311,0.0108,0.0398,-0.0044,0.0314,0.0088,0.0378
195,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0195_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0195_1.tif,155.3387,155.3387,0.0005,0.0295,0.0101,0.0398,-0.0044,0.0314,0.0098,0.0381,0.0005,0.0295,0.0101,0.0398,-0.0044,0.0314,0.0098,0.0381
196,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0196_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0196_1.tif,155.3727,155.3726,-0.0002,0.0323,0.0108,0.0391,-0.0047,0.0314,0.0092,0.0381,-0.0002,0.0323,0.0108,0.0391,-0.0047,0.0314,0.0092,0.0381
197,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0197_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0197_1.tif,155.4057,155.4057,-0.0002,0.0298,0.0101,0.0398,-0.0050,0.0307,0.0098,0.0378,-0.0002,0.0298,0.0101,0.0398,-0.0050,0.0307,0.0098,0.0378
198,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0198_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0198_1.tif,155.4386,155.4386,-0.0002,0.0311,0.0108,0.0394,-0.0050,0.0311,0.0092,0.0378,-0.0002,0.0311,0.0108,0.0394,-0.0050,0.0311,0.0092,0.0378
199,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0199_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0199_1.tif,155.4727,155.4727,-0.0002,0.0330,0.0114,0.0401,-0.0050,0.0314,0.0092,0.0381,-0.0002,0.0330,0.0114,0.0401,-0.0050,0.0314,0.0092,0.0381
200,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0200_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0200_1.tif,155.5058,155.5058,0.0001,0.0307,0.0108,0.0398,-0.0050,0.0314,0.0095,0.0381,0.0001,0.0307,0.0108,0.0398,-0.0050,0.0314,0.0095,0.0381
201,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0201_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0201_1.tif,155.5399,155.5399,-0.0002,0.0327,0.0117,0.0398,-0.0044,0.0311,0.0098,0.0378,-0.0002,0.0327,0.0117,0.0398,-0.0044,0.0311,0.0098,0.0378
202,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0202_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0202_1.tif,155.5729,155.5729,-0.0002,0.0323,0.0121,0.0407,-0.0050,0.0314,0.0101,0.0385,-0.0002,0.0323,0.0121,0.0407,-0.0050,0.0314,0.0101,0.0385
203,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0203_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0203_1.tif,155.6057,155.6057,0.0723,0.0720,0.0307,0.0497,0.0005,0.0343,0.0111,0.0388,0.0723,0.0720,0.0307,0.0497,0.0005,0.0343,0.0111,0.0388
204,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0204_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0204_1.tif,155.6396,155.6396,0.3548,0.2794,0.1734,0.1396,0.0549,0.0665,0.0304,0.0501,0.3548,0.2794,0.1734,0.1396,0.0549,0.0665,0.0304,0.0501
205,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0205_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0205_1.tif,155.6727,155.6727,0.3850,0.3406,0.2401,0.1976,0.0997,0.0987,0.0523,0.0646,0.3850,0.3406,0.2401,0.1976,0.0997,0.0987,0.0523,0.0646
206,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0206_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0206_1.tif,155.7058,155.7058,0.1245,0.2491,0.2314,0.2227,0.1328,0.1299,0.0784,0.0839,0.1245,0.2491,0.2314,0.2227,0.1328,0.1299,0.0784,0.0839
207,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0207_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0207_1.tif,155.7399,155.7398,-0.0002,0.1444,0.1795,0.2130,0.1464,0.1531,0.1026,0.1058,-0.0002,0.1444,0.1795,0.2130,0.1464,0.1531,0.1026,0.1058
208,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0208_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0208_1.tif,155.7726,155.7727,0.0001,0.0926,0.1299,0.1866,0.1428,0.1638,0.1203,0.1254,0.0001,0.0926,0.1299,0.1866,0.1428,0.1638,0.1203,0.1254
209,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0209_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0209_1.tif,155.8056,155.8056,0.0001,0.0642,0.0894,0.1544,0.1270,0.1625,0.1293,0.1403,0.0001,0.0642,0.0894,0.1544,0.1270,0.1625,0.1293,0.1403
210,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0210_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0210_1.tif,155.8396,155.8396,0.0005,0.0378,0.0404,0.0997,0.0832,0.1374,0.1225,0.1489,0.0005,0.0378,0.0404,0.0997,0.0832,0.1374,0.1225,0.1489
211,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0211_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0211_1.tif,155.8727,155.8727,0.0001,0.0365,0.0295,0.0820,0.0629,0.1200,0.1109,0.1444,0.0001,0.0365,0.0295,0.0820,0.0629,0.1200,0.1109,0.1444
212,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0212_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0212_1.tif,155.9056,155.9056,0.0932,0.0768,0.0427,0.0781,0.0507,0.1055,0.0974,0.1351,0.0932,0.0768,0.0427,0.0781,0.0507,0.1055,0.0974,0.1351
213,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0213_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0213_1.tif,155.9395,155.9395,0.3467,0.2185,0.1171,0.1103,0.0600,0.1016,0.0897,0.1270,0.3467,0.2185,0.1171,0.1103,0.0600,0.1016,0.0897,0.1270
214,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0214_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0214_1.tif,155.9726,155.9726,0.3854,0.3055,0.1947,0.1622,0.0871,0.1129,0.0906,0.1232,0.3854,0.3055,0.1947,0.1622,0.0871,0.1129,0.0906,0.1232
215,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0215_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0215_1.tif,156.0056,156.0056,0.1174,0.2269,0.1966,0.1889,0.1119,0.1290,0.0987,0.1254,0.1174,0.2269,0.1966,0.1889,0.1119,0.1290,0.0987,0.1254
216,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0216_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0216_1.tif,156.0396,156.0396,0.0001,0.1361,0.1573,0.1857,0.1229,0.1425,0.1084,0.1312,0.0001,0.1361,0.1573,0.1857,0.1229,0.1425,0.1084,0.1312
217,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0217_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0217_1.tif,156.0726,156.0726,0.0001,0.0646,0.0836,0.1415,0.1097,0.1467,0.1203,0.1431,0.0001,0.0646,0.0836,0.1415,0.1097,0.1467,0.1203,0.1431
218,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0218_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0218_1.tif,156.1056,156.1056,-0.0002,0.0494,0.0581,0.1167,0.0926,0.1380,0.1177,0.1441,-0.0002,0.0494,0.0581,0.1167,0.0926,0.1380,0.1177,0.1441
219,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0219_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0219_1.tif,156.1396,156.1396,-0.0002,0.0433,0.0423,0.0961,0.0742,0.1251,0.1106,0.1415,-0.0002,0.0433,0.0423,0.0961,0.0742,0.1251,0.1106,0.1415
220,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0220_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0220_1.tif,156.1726,156.1726,0.0001,0.0388,0.0314,0.0803,0.0572,0.1106,0.1003,0.1354,0.0001,0.0388,0.0314,0.0803,0.0572,0.1106,0.1003,0.1354
221,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0221_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0221_1.tif,156.2058,156.2058,0.0001,0.0352,0.0233,0.0684,0.0420,0.0955,0.0874,0.1261,0.0001,0.0352,0.0233,0.0684,0.0420,0.0955,0.0874,0.1261
222,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0222_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0222_1.tif,156.2399,156.2398,-0.0008,0.0349,0.0188,0.0588,0.0304,0.0829,0.0745,0.1148,-0.0008,0.0349,0.0188,0.0588,0.0304,0.0829,0.0745,0.1148
223,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0223_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0223_1.tif,156.2727,156.2726,-0.0002,0.0295,0.0124,0.0481,0.0124,0.0613,0.0520,0.0935,-0.0002,0.0295,0.0124,0.0481,0.0124,0.0613,0.0520,0.0935
224,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0224_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0224_1.tif,156.3057,156.3056,0.0001,0.0320,0.0114,0.0449,0.0075,0.0539,0.0427,0.0836,0.0001,0.0320,0.0114,0.0449,0.0075,0.0539,0.0427,0.0836
225,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0225_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0225_1.tif,156.3397,156.3397,-0.0002,0.0323,0.0124,0.0436,0.0037,0.0475,0.0352,0.0742,-0.0002,0.0323,0.0124,0.0436,0.0037,0.0475,0.0352,0.0742
226,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0226_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0226_1.tif,156.3726,156.3726,-0.0008,0.0340,0.0127,0.0430,0.0021,0.0433,0.0288,0.0662,-0.0008,0.0340,0.0127,0.0430,0.0021,0.0433,0.0288,0.0662
227,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0227_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0227_1.tif,156.4056,156.4056,-0.0002,0.0372,0.0146,0.0433,0.0011,0.0407,0.0249,0.0604,-0.0002,0.0372,0.0146,0.0433,0.0011,0.0407,0.0249,0.0604
228,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0228_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0228_1.tif,156.4396,156.4396,0.0005,0.0333,0.0137,0.0436,-0.0008,0.0388,0.0211,0.0559,0.0005,0.0333,0.0137,0.0436,-0.0008,0.0388,0.0211,0.0559
229,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0229_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0229_1.tif,156.4727,156.4726,-0.0002,0.0333,0.0127,0.0417,-0.0018,0.0362,0.0166,0.0488,-0.0002,0.0333,0.0127,0.0417,-0.0018,0.0362,0.0166,0.0488
230,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0230_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0230_1.tif,156.5058,156.5057,-0.0002,0.0272,0.0098,0.0414,-0.0028,0.0352,0.0146,0.0465,-0.0002,0.0272,0.0098,0.0414,-0.0028,0.0352,0.0146,0.0465
231,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0231_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0231_1.tif,156.5399,156.5399,-0.0002,0.0298,0.0104,0.0398,-0.0031,0.0343,0.0140,0.0449,-0.0002,0.0298,0.0104,0.0398,-0.0031,0.0343,0.0140,0.0449
232,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0232_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0232_1.tif,156.5727,156.5726,-0.0002,0.0304,0.0101,0.0398,-0.0037,0.0336,0.0137,0.0436,-0.0002,0.0304,0.0101,0.0398,-0.0037,0.0336,0.0137,0.0436
233,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0233_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0233_1.tif,156.6058,156.6058,-0.0008,0.0333,0.0114,0.0401,-0.0037,0.0336,0.0124,0.0427,-0.0008,0.0333,0.0114,0.0401,-0.0037,0.0336,0.0124,0.0427
234,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0234_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0234_1.tif,156.6398,156.6398,0.0008,0.0369,0.0140,0.0420,-0.0034,0.0330,0.0121,0.0417,0.0008,0.0369,0.0140,0.0420,-0.0034,0.0330,0.0121,0.0417
235,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0235_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0235_1.tif,156.6726,156.6727,0.0001,0.0323,0.0127,0.0420,-0.0031,0.0333,0.0114,0.0401,0.0001,0.0323,0.0127,0.0420,-0.0031,0.0333,0.0114,0.0401
236,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0236_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0236_1.tif,156.7057,156.7057,-0.0005,0.0317,0.0121,0.0417,-0.0028,0.0340,0.0117,0.0407,-0.0005,0.0317,0.0121,0.0417,-0.0028,0.0340,0.0117,0.0407
237,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0237_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0237_1.tif,156.7398,156.7397,-0.0002,0.0336,0.0124,0.0417,-0.0028,0.0330,0.0117,0.0407,-0.0002,0.0336,0.0124,0.0417,-0.0028,0.0330,0.0117,0.0407
238,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0238_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0238_1.tif,156.7729,156.7728,0.0005,0.0327,0.0124,0.0417,-0.0028,0.0336,0.0121,0.0407,0.0005,0.0327,0.0124,0.0417,-0.0028,0.0336,0.0121,0.0407
239,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0239_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0239_1.tif,156.8058,156.8058,-0.0005,0.0314,0.0117,0.0414,-0.0031,0.0333,0.0117,0.0407,-0.0005,0.0314,0.0117,0.0414,-0.0031,0.0333,0.0117,0.0407
240,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0240_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0240_1.tif,156.8398,156.8398,-0.0002,0.0317,0.0117,0.0414,-0.0031,0.0330,0.0117,0.0407,-0.0002,0.0317,0.0117,0.0414,-0.0031,0.0330,0.0117,0.0407
241,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0241_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0241_1.tif,156.8727,156.8727,0.0001,0.0295,0.0104,0.0401,-0.0040,0.0330,0.0114,0.0401,0.0001,0.0295,0.0104,0.0401,-0.0040,0.0330,0.0114,0.0401
242,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0242_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0242_1.tif,156.9057,156.9057,0.0001,0.0298,0.0095,0.0394,-0.0044,0.0323,0.0111,0.0394,0.0001,0.0298,0.0095,0.0394,-0.0044,0.0323,0.0111,0.0394
243,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0243_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0243_1.tif,156.9396,156.9396,-0.0008,0.0317,0.0108,0.0401,-0.0044,0.0323,0.0108,0.0391,-0.0008,0.0317,0.0108,0.0401,-0.0044,0.0323,0.0108,0.0391
244,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0244_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0244_1.tif,156.9727,156.9727,0.0001,0.0330,0.0111,0.0404,-0.0044,0.0317,0.0101,0.0394,0.0001,0.0330,0.0111,0.0404,-0.0044,0.0317,0.0101,0.0394
245,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0245_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0245_1.tif,157.0059,157.0059,0.0001,0.0343,0.0127,0.0410,-0.0037,0.0320,0.0104,0.0394,0.0001,0.0343,0.0127,0.0410,-0.0037,0.0320,0.0104,0.0394
246,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0246_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0246_1.tif,157.0396,157.0396,0.0001,0.0304,0.0114,0.0407,-0.0044,0.0327,0.0101,0.0391,0.0001,0.0304,0.0114,0.0407,-0.0044,0.0327,0.0101,0.0391
247,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0247_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0247_1.tif,157.0726,157.0726,-0.0002,0.0320,0.0111,0.0401,-0.0044,0.0323,0.0108,0.0391,-0.0002,0.0320,0.0111,0.0401,-0.0044,0.0323,0.0108,0.0391
248,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0248_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0248_1.tif,157.1056,157.1056,0.0001,0.0295,0.0108,0.0401,-0.0037,0.0323,0.0104,0.0391,0.0001,0.0295,0.0108,0.0401,-0.0037,0.0323,0.0104,0.0391
249,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0249_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0249_1.tif,157.1396,157.1396,-0.0005,0.0320,0.0111,0.0398,-0.0047,0.0320,0.0104,0.0391,-0.0005,0.0320,0.0111,0.0398,-0.0047,0.0320,0.0104,0.0391
250,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0250_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0250_1.tif,157.1727,157.1726,-0.0002,0.0301,0.0108,0.0398,-0.0044,0.0314,0.0101,0.0391,-0.0002,0.0301,0.0108,0.0398,-0.0044,0.0314,0.0101,0.0391
251,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0251_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0251_1.tif,157.2057,157.2057,0.0001,0.0333,0.0117,0.0407,-0.0044,0.0320,0.0104,0.0388,0.0001,0.0333,0.0117,0.0407,-0.0044,0.0320,0.0104,0.0388
252,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0252_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0252_1.tif,157.2397,157.2397,-0.0002,0.0333,0.0124,0.0407,-0.0040,0.0320,0.0101,0.0391,-0.0002,0.0333,0.0124,0.0407,-0.0040,0.0320,0.0101,0.0391
253,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0253_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0253_1.tif,157.2726,157.2726,0.0001,0.0330,0.0130,0.0414,-0.0034,0.0320,0.0104,0.0388,0.0001,0.0330,0.0130,0.0414,-0.0034,0.0320,0.0104,0.0388
254,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0254_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0254_1.tif,157.3057,157.3056,0.0005,0.0311,0.0117,0.0410,-0.0037,0.0323,0.0111,0.0385,0.0005,0.0311,0.0117,0.0410,-0.0037,0.0323,0.0111,0.0385
