 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1166,0.679969,3.76831,0.0291079,0.00319839,-0.0101411,4.93218e-05,5.0186e-05,5.16566e-05,0.000101412,-1.90446e-06,0.789581,0.0109584,1011,943,0.265112,-0.0227001,2.29992,4.26423,1.99745,4.2787
-20.4051,0.688614,3.75134,0.0285726,0.00449206,-0.00768199,5.66463e-05,7.74137e-05,5.45099e-05,0.00012252,1.15399e-05,0.879516,0.0107948,1018,943,0.264668,-0.0437997,2.33832,4.13702,2.04454,4.16246
-19.6944,0.69549,3.7405,0.0284258,0.00448257,-0.00620895,6.96409e-05,0.000102847,6.43948e-05,0.000152744,1.9743e-05,0.911565,0.0104526,1025,943,0.266206,-0.0466345,2.36604,4.03997,2.07574,4.06611
-18.9897,0.70091,3.75797,0.0271645,0.00424353,-0.00772475,8.51603e-05,0.000121077,7.94688e-05,0.000184591,2.16459e-05,0.896521,0.0100256,1032,943,0.250164,-0.04355,2.28998,3.90533,2.01009,3.92591
-18.2803,0.707418,3.75702,0.0279473,0.0034008,-0.00542211,8.17002e-05,0.000129164,9.63198e-05,0.000204632,6.23152e-06,0.906184,0.0100159,1039,943,0.262975,-0.0384158,2.3035,3.79694,2.01919,3.81172
-17.5722,0.710891,3.76279,0.0297768,0.00340428,-0.00450674,6.75433e-05,0.000119494,0.000103714,0.000200436,-1.3399e-05,0.908099,0.0101804,1046,943,0.282824,-0.0368786,2.31078,3.72252,2.00966,3.74123
-16.8666,0.708598,3.78128,0.0297821,0.0035884,-0.00634571,5.49944e-05,9.2704e-05,7.64836e-05,0.000152623,-4.92415e-06,0.906249,0.0103614,1053,943,0.278415,-0.036669,2.26238,3.73588,1.95861,3.75378
-16.1659,0.704251,3.8223,0.0303197,0.00387762,-0.0100127,3.38051e-05,6.46526e-05,5.52852e-05,0.000106625,-8.16754e-06,0.921432,0.010484,1060,943,0.275023,-0.0367372,2.14552,3.73523,1.83137,3.74938
-15.4639,0.704125,3.85966,0.0294221,0.0039604,-0.0130025,4.34097e-05,1.37288e-05,4.51496e-06,4.40813e-05,1.30572e-05,0.147668,0.0101169,1067,943,0.259017,-0.0392693,2.03541,3.66431,1.72598,3.66983
-14.7574,0.708648,3.88016,0.028426,0.00504863,-0.0157213,8.31952e-05,-4.11335e-05,-5.97234e-05,0.000107236,-6.51741e-05,-0.382688,0.00968727,1074,943,0.242354,-0.0503497,1.99427,3.53155,1.69102,3.54071
-14.0436,0.716491,3.87147,0.0280607,0.00563921,-0.0160409,0.000120414,-9.52528e-05,-0.000129256,0.000180912,-0.00015575,-0.437755,0.00927933,1081,943,0.237488,-0.0555993,2.07139,3.4058,1.77136,3.42067
-13.3287,0.722484,3.86026,0.0278621,0.00531948,-0.0136924,0.000127095,-0.000145561,-0.00019995,0.00023277,-0.000251236,-0.486192,0.00879007,1088,943,0.240674,-0.0513629,2.16226,3.3256,1.86745,3.34441
-12.6152,0.726927,3.85689,0.0278807,0.00515234,-0.0125231,0.000107829,-0.000204457,-0.000258701,0.000253856,-0.000350484,-0.51388,0.00837807,1095,943,0.243259,-0.048024,2.23467,3.25729,1.94138,3.27912
-11.9021,0.730334,3.85692,0.027613,0.0045503,-0.00764273,0.000102753,-0.000277265,-0.000301565,0.000269177,-0.00044369,-0.504277,0.00823516,1102,943,0.251921,-0.044007,2.29386,3.19957,2.00966,3.22597
-11.1896,0.734088,3.8618,0.0275353,0.00461004,-0.00512327,0.000121983,-0.000333684,-0.000335723,0.000299881,-0.000511582,-0.487276,0.00856147,1109,943,0.256854,-0.0508481,2.34758,3.12625,2.06737,3.15345
-10.4757,0.741507,3.86276,0.0284195,0.00485729,-0.00782672,0.000127865,-0.000395764,-0.000325727,0.000283956,-0.000551855,-0.446876,0.00905241,1116,943,0.258781,-0.0539205,2.44052,2.99578,2.148,3.01786
-9.76193,0.747709,3.86666,0.0295359,0.00514876,-0.0134551,0.000112462,-0.000498667,-0.000267615,0.000213084,-0.000599289,-0.359643,0.00933839,1123,943,0.255859,-0.0497192,2.53507,2.88163,2.22455,2.8992
-9.0482,0.751484,3.87216,0.0304855,0.00539749,-0.0164151,9.07322e-05,-0.000555036,-0.000210156,0.000153101,-0.000617404,-0.288494,0.008894,1130,943,0.257562,-0.0433112,2.62512,2.80376,2.30153,2.82517
-8.33205,0.755824,3.86988,0.0304096,0.00502855,-0.0129633,5.21155e-05,-0.000604197,-0.000140203,8.08115e-05,-0.000632893,-0.201886,0.0084726,1137,943,0.264834,-0.0406813,2.73293,2.73449,2.41454,2.76005
-7.61442,0.759774,3.86363,0.0294537,0.00393081,-0.00613884,-1.28426e-05,-0.000665874,-5.87575e-05,-7.5979e-06,-0.000671118,-0.0890237,0.00836769,1144,943,0.271986,-0.0363333,2.84976,2.68756,2.54925,2.71311
-6.89522,0.764724,3.85326,0.0283149,0.00242549,-7.34004e-05,-0.000102078,-0.000783648,4.57835e-05,-9.90162e-05,-0.00078671,0.0667738,0.00876159,1151,943,0.275819,-0.0349955,2.98851,2.64455,2.70671,2.65695
-6.17767,0.766444,3.85116,0.0274096,0.00201042,0.00188982,-0.000199259,-0.000873653,0.000151171,-0.000166923,-0.000905989,0.210727,0.00870727,1158,943,0.271734,-0.0366299,3.11028,2.63657,2.83981,2.64415
-5.46335,0.767183,3.86377,0.0273356,0.00232439,0.00104096,-0.000313316,-0.000958956,0.000233113,-0.000237947,-0.00103433,0.312707,0.00881839,1165,943,0.268698,-0.0426564,3.1965,2.60755,2.92561,2.61315
-4.74795,0.7741,3.87473,0.0277291,0.00345217,-0.00175799,-0.000426723,-0.00102169,0.000297724,-0.000303331,-0.00114508,0.392902,0.00844717,1172,943,0.265124,-0.0501568,3.3052,2.4498,3.02695,2.46317
-4.03347,0.779982,3.891,0.0284732,0.00448745,-0.00655225,-0.00057859,-0.00109864,0.000350652,-0.000402072,-0.00127516,0.466363,0.00856701,1179,943,0.259934,-0.0545129,3.40689,2.30308,3.11558,2.32041
-3.3164,0.784913,3.8989,0.0287524,0.00477819,-0.00878122,-0.00076698,-0.00118428,0.000373122,-0.000548132,-0.00140313,0.530457,0.00885414,1186,943,0.256676,-0.049022,3.53861,2.19546,3.24197,2.21836
-2.594,0.789376,3.88802,0.0278826,0.00410756,-0.00615663,-0.000980753,-0.00130147,0.0003732,-0.000734917,-0.0015473,0.582484,0.0093721,1193,943,0.254693,-0.0474471,3.72967,2.15633,3.44478,2.17415
-1.87383,0.792493,3.88766,0.0268652,0.00252366,-0.00112055,-0.0011804,-0.00143824,0.000366009,-0.000921267,-0.00169737,0.616067,0.012468,1200,943,0.257771,-0.0523667,3.88473,2.13557,3.61558,2.12984
-49.0231,-0.121374,3.38403,0.0289334,0.00233474,0.000787424,-0.00109479,-0.000317697,0.000363937,-0.000173872,-0.00123861,1.19444,0.0116313,731,950,0.293841,-0.02638,9.7347,6.85456,9.45515,6.87646
-48.332,-0.119086,3.38753,0.0274419,0.00325384,-0.00171059,-0.00070426,-0.000370248,0.000263151,-0.000225582,-0.000848926,1.06815,0.0121188,738,950,0.274263,-0.0378772,9.42354,6.80693,9.15322,6.82921
-47.6394,-0.116294,3.38481,0.0267092,0.00517282,-0.00661569,-0.000375921,-0.000406024,0.000156084,-0.000234165,-0.00054778,0.737331,0.0125445,745,950,0.258047,-0.0574683,9.15349,6.75948,8.88027,6.78788
-46.9476,-0.113678,3.3891,0.0264537,0.00664606,-0.0104636,-0.000115326,-0.000420406,6.53508e-05,-0.000101917,-0.000433816,0.202381,0.0127336,752,950,0.248399,-0.0704706,8.86728,6.69718,8.58884,6.73212
-46.256,-0.113251,3.3964,0.0264884,0.00688827,-0.0142185,7.50331e-05,-0.00040941,-1.3009e-06,7.50366e-05,-0.000409413,-0.00268532,0.0130754,759,950,0.241935,-0.0701555,8.57852,6.68272,8.29252,6.71324
-45.5643,-0.112305,3.40506,0.0270423,0.00552188,-0.0165369,0.000181179,-0.000373434,-4.02182e-05,0.00018408,-0.000376335,-0.0720137,0.0127521,766,950,0.24334,-0.0475736,8.29357,6.6603,7.99812,6.68036
-44.8694,-0.107485,3.39785,0.0273012,0.00385017,-0.01624,0.000203696,-0.000324013,-5.36117e-05,0.000209087,-0.000329404,-0.100229,0.0123472,773,950,0.24637,-0.0310566,8.06543,6.60595,7.76848,6.60983
-44.1707,-0.0991084,3.37123,0.0275853,0.00279291,-0.0097616,0.000165788,-0.000273292,-5.08941e-05,0.00017161,-0.000279114,-0.113899,0.0117517,780,950,0.260506,-0.0307107,7.90362,6.51776,7.6163,6.51726
-43.4744,-0.0943436,3.3607,0.0285318,0.0024641,-0.00348056,0.000134363,-0.000230959,-4.58948e-05,0.000140041,-0.000236637,-0.12308,0.0112877,787,950,0.281008,-0.0340515,7.6967,6.45114,7.41197,6.45668
-42.7851,-0.0944151,3.39123,0.0286053,0.00265788,-0.00340901,7.19463e-05,-0.00018239,-3.64232e-05,7.70596e-05,-0.000187503,-0.139475,0.0112488,794,950,0.281649,-0.0345988,7.3509,6.37935,7.06548,6.38844
-42.0962,-0.0965138,3.42513,0.0297538,0.00179482,-0.000491634,-3.69676e-06,-0.000134979,-2.63338e-05,1.3885e-06,-0.000140065,-0.19076,0.0119711,801,950,0.298407,-0.0198084,7.00389,6.33846,6.71276,6.3528
-41.4048,-0.0942224,3.44791,0.0314127,0.000597605,0.00589155,-7.78729e-05,-9.38931e-05,-1.41732e-05,-6.96029e-05,-0.000102163,-0.528195,0.0123888,808,950,0.326705,0.000685072,6.70345,6.22918,6.408,6.25678
-40.7087,-0.0899451,3.44601,0.0318344,0.000522329,0.0112363,-0.000148219,-6.06337e-05,-2.24039e-06,-6.05764e-05,-0.000148276,-1.54524,0.0127656,815,950,0.340628,0.00416562,6.48934,6.14089,6.1993,6.18433
-40.0117,-0.0846339,3.44202,0.0304377,0.00249539,0.00554067,-0.00021015,-3.69006e-05,8.47574e-06,-3.64869e-05,-0.000210564,1.52203,0.0126951,822,950,0.315716,-0.0167962,6.2925,6.04918,6.00514,6.09638
-39.3182,-0.0803487,3.4589,0.0286228,0.00355967,-0.00027095,-0.000249154,-2.6142e-05,1.99183e-05,-2.43769e-05,-0.000250919,1.48241,0.0118414,829,950,0.28642,-0.0289003,6.02279,5.93417,5.74235,5.97556
-38.6262,-0.0760429,3.48606,0.0279159,0.00353188,-0.00237052,-0.000259579,-2.65901e-05,2.2902e-05,-2.43603e-05,-0.000261809,1.47374,0.0113845,836,950,0.27528,-0.0358032,5.72671,5.79965,5.44923,5.82794
-37.9317,-0.073156,3.50069,0.0285255,0.00337666,-0.00363616,-0.000243497,-3.42793e-05,1.52555e-05,-3.31728e-05,-0.000244603,1.49839,0.0115154,843,950,0.278836,-0.0298242,5.49313,5.71357,5.20741,5.74158
-37.2349,-0.0718514,3.50566,0.0289578,0.00260403,-0.00130652,-0.000206815,-4.89876e-05,4.64993e-06,-4.88508e-05,-0.000206952,1.54137,0.0118749,850,950,0.28748,-0.0146937,5.29232,5.67844,5.0066,5.71234
-36.5417,-0.0748664,3.53032,0.0295206,0.00195729,-1.33928e-05,-0.000157327,-6.93203e-05,-6.77943e-06,-6.88012e-05,-0.000157846,-1.49436,0.0120329,857,950,0.295537,-0.00865417,5.02903,5.6897,4.74006,5.71999
-35.8479,-0.075306,3.55424,0.029519,0.00203497,-0.00113748,-9.62412e-05,-9.44333e-05,-1.69992e-05,-7.83141e-05,-0.00011236,-0.811961,0.0118778,864,950,0.293207,-0.0135847,4.7748,5.65351,4.48375,5.67743
-35.1521,-0.0732392,3.56999,0.0296093,0.0020058,-0.00123592,-3.4175e-05,-0.000121221,-2.61949e-05,-2.69002e-05,-0.000128496,-0.270894,0.0118657,871,950,0.29378,-0.0203341,4.55679,5.58912,4.26453,5.60527
-34.4491,-0.0619873,3.55156,0.028507,0.00273841,0.000387606,2.15292e-05,-0.000141427,-3.52644e-05,2.88332e-05,-0.000148731,-0.204233,0.0118363,878,950,0.285525,-0.0183994,4.45758,5.3982,4.17871,5.43532
-33.7487,-0.0541116,3.54818,0.0277621,0.00383603,-0.00020435,5.94218e-05,-0.000154084,-4.48708e-05,6.84687e-05,-0.000163131,-0.198952,0.0120286,885,950,0.2765,-0.0211476,4.31703,5.24015,4.04423,5.29513
-33.0529,-0.0531037,3.56935,0.0268199,0.00414941,0.00146078,8.05084e-05,-0.000164552,-5.50686e-05,9.23144e-05,-0.000176358,-0.211189,0.0117433,892,950,0.270175,-0.0303696,4.08646,5.17467,3.82545,5.23087
-32.3631,-0.0604122,3.62165,0.0272318,0.00448666,7.29292e-05,8.98802e-05,-0.000173944,-6.62992e-05,0.000105604,-0.000189668,-0.232864,0.0118297,899,950,0.271386,-0.0405255,3.76549,5.20577,3.49788,5.2548
-31.6701,-0.0662617,3.65959,0.0286395,0.0047907,-0.000195665,8.64081e-05,-0.000176321,-8.21475e-05,0.000109979,-0.000199891,-0.279422,0.0117337,906,950,0.284699,-0.0423874,3.5115,5.23374,3.22945,5.28626
-30.9723,-0.0657365,3.67607,0.0299533,0.00457648,-0.000429994,8.48425e-05,-0.000168953,-9.52654e-05,0.000116622,-0.000200733,-0.321983,0.0117813,913,950,0.297203,-0.038345,3.34311,5.19243,3.04774,5.24414
-30.273,-0.0618679,3.68701,0.0294899,0.00434496,-0.00199134,7.60316e-05,-0.000156295,-9.61191e-05,0.000110642,-0.000190906,-0.345627,0.0114986,920,950,0.289271,-0.0343939,3.1875,5.1017,2.89406,5.14877
-29.5741,-0.0576659,3.70181,0.0285202,0.00413017,-0.00488791,4.84094e-05,-0.000141298,-8.45174e-05,8.06006e-05,-0.00017349,-0.363918,0.0112747,927,950,0.273577,-0.0396871,3.02205,5.00703,2.73338,5.0369
-28.8736,-0.0549489,3.71084,0.0277278,0.00322692,-0.00637925,9.31319e-06,-0.000121602,-6.61096e-05,3.68888e-05,-0.000149177,-0.395177,0.0109595,934,950,0.262601,-0.0375864,2.88322,4.96006,2.59994,4.97001
-28.1707,-0.0508313,3.71063,0.0278348,0.00170361,-0.00400363,-3.78301e-05,-0.000100256,-4.12886e-05,-1.72839e-05,-0.000120802,-0.461744,0.011085,941,950,0.268639,-0.026394,2.78772,4.90204,2.50743,4.89871
-27.4703,-0.0507095,3.72349,0.0284771,0.00204271,-0.00566989,-7.74154e-05,-8.03921e-05,-1.28382e-05,-6.59796e-05,-9.18279e-05,-0.72769,0.0112684,948,950,0.271291,-0.0304057,2.66233,4.87944,2.37297,4.87462
-26.7717,-0.0506567,3.74705,0.0285693,0.0031039,-0.0110865,-9.59509e-05,-6.57617e-05,1.14108e-05,-6.19341e-05,-9.97786e-05,1.24715,0.0118305,955,950,0.26044,-0.0409027,2.50549,4.83257,2.20649,4.82453
-26.0721,-0.0483818,3.76775,0.029051,0.00335776,-0.0155067,-0.000113511,-5.2963e-05,3.37561e-05,-3.7894e-05,-0.00012858,1.15093,0.0127869,962,950,0.255559,-0.0399068,2.36862,4.7503,2.05803,4.73706
-25.3705,-0.0463202,3.7809,0.0297967,0.00394297,-0.0178789,-0.000136649,-3.6939e-05,5.28481e-05,-1.41411e-05,-0.000159447,1.16353,0.0126194,969,950,0.257414,-0.0371536,2.26542,4.67816,1.94385,4.67342
-24.6687,-0.0436162,3.7951,0.0284004,0.0047582,-0.0186402,-0.000142929,-1.70219e-05,6.58678e-05,1.11384e-05,-0.000171089,1.16679,0.0118711,976,950,0.241324,-0.039805,2.14194,4.58718,1.83299,4.59425
-23.9648,-0.0390969,3.80149,0.027425,0.0056693,-0.0155989,-0.000118588,2.49015e-06,6.8365e-05,3.32679e-05,-0.000149365,1.14778,0.0109416,983,950,0.237556,-0.0512565,2.05291,4.47708,1.75814,4.49867
-23.2602,-0.0328117,3.80663,0.0277748,0.00501137,-0.0148547,-6.91454e-05,2.20282e-05,6.1422e-05,5.2932e-05,-0.000100049,1.10464,0.010695,990,950,0.2424,-0.0464109,1.99233,4.35569,1.69547,4.37089
-22.5551,-0.0279238,3.8117,0.0280205,0.00421978,-0.0141639,-2.3399e-05,4.20435e-05,5.23857e-05,7.10875e-05,-5.24429e-05,1.06456,0.0112058,997,950,0.246134,-0.0391009,1.93758,4.26312,1.63952,4.27158
-21.8482,-0.0234693,3.81032,0.0284656,0.0031438,-0.0118019,1.44846e-05,6.7918e-05,4.39685e-05,9.26504e-05,-1.02478e-05,1.0584,0.0116013,1004,950,0.255547,-0.0266378,1.91267,4.19224,1.61396,4.1977
-21.1348,-0.0175575,3.78164,0.029323,0.00169942,-0.00635446,4.3296e-05,9.85444e-05,4.09383e-05,0.000120307,2.15336e-05,1.0822,0.0112905,1011,950,0.275941,-0.0144705,1.99452,4.16197,1.69562,4.16468
-20.4251,-0.0115006,3.7724,0.0283431,0.00149978,-0.00509993,5.69455e-05,0.00013222,4.10738e-05,0.000150293,3.88726e-05,1.15628,0.0111937,1018,950,0.268797,-0.0151874,2.00086,4.07781,1.71345,4.07899
-19.7172,-0.00569932,3.77291,0.0287251,0.00144194,-0.00431072,7.53361e-05,0.00016586,4.84773e-05,0.000186921,5.42753e-05,1.16095,0.0107223,1025,950,0.274108,-0.0189205,1.99273,3.97537,1.70264,3.97359
-19.0154,-0.0019887,3.80242,0.0283472,0.00310021,-0.00571135,9.50063e-05,0.000190017,6.31748e-05,0.000221555,6.34685e-05,1.10778,0.0102146,1032,950,0.266691,-0.0410124,1.88076,3.83046,1.59212,3.83605
-18.3063,0.0027456,3.80134,0.029003,0.00311695,-0.00585269,9.92962e-05,0.00020654,8.23466e-05,0.000251185,5.46519e-05,1.074,0.00993463,1039,950,0.272579,-0.0396993,1.89623,3.74963,1.60084,3.75652
-17.596,0.00592147,3.79725,0.0295037,0.00391533,-0.00663229,9.65711e-05,0.000203164,8.85979e-05,0.00025326,4.64745e-05,1.05618,0.00990863,1046,950,0.275294,-0.043116,1.92854,3.69866,1.62704,3.71612
-16.8872,0.00468655,3.80089,0.0286754,0.00406326,-0.0051273,0.000102246,0.000176509,5.03045e-05,0.000201901,7.68527e-05,1.10333,0.0102953,1053,950,0.27022,-0.0432123,1.9218,3.72046,1.63051,3.74467
-16.1834,0.00339213,3.8282,0.0281482,0.0041384,-0.00660052,9.65608e-05,0.000146186,2.24788e-05,0.000154854,8.78926e-05,1.20275,0.0104157,1060,950,0.261401,-0.0420554,1.84242,3.69074,1.55431,3.71386
-15.4806,0.00505961,3.86202,0.0270384,0.00435555,-0.0105598,0.000122293,8.3589e-05,-4.31045e-05,0.000150191,5.56918e-05,-0.574404,0.0102004,1067,950,0.241077,-0.0409519,1.74485,3.58855,1.46235,3.60705
-14.7756,0.00989727,3.88798,0.0268439,0.00521716,-0.0141811,0.000177731,1.16262e-05,-0.000124409,0.000244262,-5.49048e-05,-0.491081,0.00962651,1074,950,0.230317,-0.0493184,1.69292,3.43885,1.40734,3.45687
-14.0645,0.0173143,3.89031,0.0272138,0.00580471,-0.0148404,0.000227103,-6.30973e-05,-0.000209622,0.000336944,-0.000172939,-0.482662,0.00933203,1081,950,0.231943,-0.0574074,1.73703,3.2956,1.44697,3.31559
-13.3499,0.0230861,3.88001,0.0274091,0.00535562,-0.0122457,0.000242729,-0.000138008,-0.000293108,0.000401864,-0.000297142,-0.497392,0.00882659,1088,950,0.239641,-0.0547569,1.82801,3.21953,1.53949,3.23979
-12.6354,0.0276131,3.87158,0.0279806,0.00546104,-0.0126033,0.000229761,-0.000230884,-0.000359421,0.000426325,-0.000427448,-0.500453,0.00832832,1095,950,0.244031,-0.0525318,1.92637,3.1606,1.63185,3.1843
-11.9205,0.031529,3.86384,0.0282202,0.00508774,-0.00955575,0.000229482,-0.000349463,-0.000403679,0.00043675,-0.000556731,-0.474348,0.00822793,1102,950,0.253284,-0.0478235,2.02154,3.11072,1.72869,3.13945
-11.2077,0.0355922,3.86669,0.0279685,0.00473235,-0.00538584,0.000250785,-0.000446796,-0.000439671,0.000463212,-0.000659224,-0.450078,0.00874888,1109,950,0.260492,-0.0516844,2.07872,3.03633,1.79381,3.06468
-10.4949,0.0410357,3.87166,0.0281996,0.00426476,-0.00477985,0.00024587,-0.000552708,-0.000420896,0.00042674,-0.000733579,-0.405868,0.00916495,1116,950,0.264071,-0.0505723,2.14525,2.93539,1.85886,2.95703
-9.78213,0.0448698,3.87874,0.0287686,0.00380435,-0.00664052,0.000211695,-0.000705752,-0.000340883,0.000324486,-0.000818542,-0.31954,0.00936656,1123,950,0.265048,-0.0446161,2.21703,2.86266,1.9227,2.87634
-9.06992,0.0473139,3.88971,0.0298261,0.00435789,-0.0110076,0.000174149,-0.00080504,-0.000258012,0.000237974,-0.000868864,-0.242503,0.00883715,1130,950,0.264439,-0.0396671,2.28921,2.79512,1.9789,2.81368
-8.35551,0.0499035,3.8937,0.0302425,0.00493216,-0.0126328,0.000122955,-0.000890441,-0.000155741,0.00014635,-0.000913835,-0.1491,0.00853401,1137,950,0.264086,-0.0419752,2.38452,2.74252,2.06805,2.76608
-7.63826,0.053212,3.88826,0.0299595,0.00493048,-0.0116332,4.40491e-05,-0.000989545,-3.98269e-05,4.55815e-05,-0.000991077,-0.0384564,0.00830534,1144,950,0.263399,-0.0463496,2.51173,2.7066,2.19937,2.72828
-6.91878,0.0585752,3.87622,0.0291493,0.00410254,-0.00780132,-6.07553e-05,-0.00114523,0.000105421,-5.06026e-05,-0.00115539,0.0960107,0.00885545,1151,950,0.264736,-0.048899,2.66249,2.65404,2.36298,2.66635
-6.20029,0.06157,3.86995,0.0281717,0.00328277,-0.00364364,-0.000175715,-0.00126485,0.000253468,-0.000119616,-0.00132095,0.217813,0.00879355,1158,950,0.265328,-0.0480368,2.79663,2.62974,2.51176,2.63719
-5.48424,0.0631598,3.87519,0.0278256,0.00278751,-0.000685992,-0.000301035,-0.00137935,0.000361132,-0.000191265,-0.00148912,0.295087,0.00909988,1165,950,0.269166,-0.0502602,2.90277,2.60402,2.62486,2.60686
-4.76836,0.0697603,3.88366,0.0284602,0.00344361,-0.00309052,-0.000422989,-0.00146584,0.000460657,-0.00024865,-0.00164018,0.3618,0.0105716,1172,950,0.26902,-0.0549618,3.02227,2.46327,2.7351,2.46834
-4.05401,0.0787054,3.90031,0.028277,0.00104135,-0.00523614,-0.000595045,-0.00156597,0.000541278,-0.000353421,-0.0018076,0.419852,0.0159778,1179,950,0.26241,-0.0582483,3.11109,2.31398,2.8233,2.26237
-3.33954,0.0843463,3.91793,0.031246,0.00061071,-0.0196112,-0.000832941,-0.00167905,0.00057537,-0.000541834,-0.00197015,0.468395,0.0208299,1186,950,0.255219,-0.05813,3.24749,2.21677,2.91393,2.1201
-2.6203,0.0865387,3.91842,0.0316197,0.00267119,-0.0205877,-0.00113453,-0.00182995,0.000569003,-0.000815405,-0.00214907,0.511133,0.0255772,1193,950,0.25532,-0.0603873,3.4121,2.15074,3.07374,2.09041
-1.89819,0.0873374,3.90969,0.0273242,0.0102189,0.000108726,-0.00144016,-0.00198369,0.000540981,-0.00110652,-0.00231733,0.552632,0.0288767,1200,950,0.263093,-0.0684463,3.54745,1.9773,3.27447,2.11215
-49.0269,-0.807524,3.3442,0.0287439,0.00204728,-0.00234379,-0.000979322,-0.000318446,0.00034819,-0.000168858,-0.00112891,1.16502,0.0118258,731,957,0.286746,-0.0225334,9.63848,6.69123,9.35467,6.70329
-48.3372,-0.804157,3.35651,0.0274354,0.00286654,-0.00461307,-0.000627809,-0.00032889,0.000256408,-0.000181561,-0.000775137,1.04927,0.0120967,738,957,0.269382,-0.0328402,9.29734,6.59848,9.02152,6.61073
-47.6462,-0.800613,3.36258,0.0268543,0.00421888,-0.0083804,-0.000325337,-0.000344701,0.000154451,-0.000180265,-0.000489773,0.754096,0.0124345,745,957,0.256664,-0.042255,8.99515,6.51028,8.71733,6.5307
-46.9553,-0.800415,3.37135,0.0269701,0.00578631,-0.0120327,-7.99861e-05,-0.0003529,6.37e-05,-6.58503e-05,-0.000367036,0.218374,0.0123892,752,957,0.251053,-0.052858,8.69524,6.47998,8.40893,6.51197
-46.2639,-0.800582,3.3792,0.027511,0.00652584,-0.0158058,0.000100485,-0.000344971,-6.07857e-06,0.000100568,-0.000345054,-0.0136423,0.0126102,759,957,0.249556,-0.0547981,8.40922,6.46775,8.11032,6.50316
-45.5721,-0.798506,3.38691,0.0283425,0.00560481,-0.0174841,0.000200436,-0.000318644,-4.79603e-05,0.00020483,-0.000323038,-0.0913641,0.0123206,766,957,0.254793,-0.039462,8.12942,6.42091,7.81957,6.44911
-44.8777,-0.792611,3.38216,0.0288118,0.00363863,-0.0156923,0.000219953,-0.000281353,-6.20182e-05,0.000227512,-0.000288912,-0.121277,0.0120113,773,957,0.26262,-0.0252831,7.8919,6.3419,7.58134,6.34932
-44.179,-0.783439,3.3551,0.0289063,0.00140704,-0.00834906,0.000180392,-0.000241561,-5.87634e-05,0.000188423,-0.000249592,-0.135823,0.0116461,780,957,0.276566,-0.0134849,7.72811,6.24712,7.4309,6.24012
-43.4819,-0.778658,3.33986,0.0296474,0.00123424,-0.00447328,0.000145584,-0.000203598,-5.35094e-05,0.0001536,-0.000211614,-0.148698,0.0111672,787,957,0.290693,-0.0150719,7.54057,6.19238,7.24336,6.19009
-42.7908,-0.779291,3.35924,0.0295903,0.0019698,-0.00561883,7.98035e-05,-0.00016043,-4.27455e-05,8.71827e-05,-0.000167809,-0.170946,0.0110963,794,957,0.287722,-0.02054,7.23548,6.15762,6.93651,6.16171
-42.1022,-0.781147,3.39464,0.030715,0.00129668,-0.000729554,3.27319e-06,-0.000118839,-3.06277e-05,1.05245e-05,-0.00012609,-0.232476,0.0115953,801,957,0.307762,-0.013185,6.87922,6.1068,6.57836,6.11734
-41.4112,-0.781274,3.4186,0.0320836,0.000363563,0.00687761,-6.85578e-05,-8.18941e-05,-1.65907e-05,-5.73453e-05,-9.31066e-05,-0.594318,0.0119668,808,957,0.335359,-0.00412285,6.56867,6.04685,6.26847,6.06718
-40.7168,-0.779394,3.4262,0.0320803,0.000615604,0.0105881,-0.000135663,-5.03012e-05,-2.92089e-06,-5.02014e-05,-0.000135762,-1.53663,0.0120413,815,957,0.341997,-0.00829556,6.31837,5.98752,6.02465,6.01811
-40.0198,-0.776794,3.4213,0.0306602,0.00249281,0.00425886,-0.000196716,-2.54474e-05,1.07947e-05,-2.47697e-05,-0.000197394,1.5081,0.0117333,822,957,0.315661,-0.0237501,6.12464,5.94984,5.83275,5.98649
-39.3296,-0.774143,3.45533,0.0285161,0.00357076,-0.00222542,-0.00023788,-1.10296e-05,2.51516e-05,-8.27448e-06,-0.000240635,1.46169,0.0111469,829,957,0.281788,-0.0347919,5.79053,5.8239,5.50754,5.8545
-38.6377,-0.767845,3.48208,0.027729,0.00302568,0.000452752,-0.000250069,-5.84255e-06,2.94126e-05,-2.35028e-06,-0.000253562,1.45262,0.0110149,836,957,0.278852,-0.0395877,5.48702,5.64581,5.21642,5.66724
-37.9432,-0.762251,3.49684,0.028099,0.00292993,0.00215951,-0.000233158,-8.30846e-06,2.15332e-05,-6.26487e-06,-0.000235202,1.47618,0.0114994,843,957,0.285634,-0.0354554,5.24619,5.49698,4.97491,5.52505
-37.2467,-0.759606,3.503,0.0288744,0.00245845,0.00383323,-0.00019418,-1.89131e-05,9.3444e-06,-1.84163e-05,-0.000194677,1.51768,0.0121026,850,957,0.296507,-0.0238167,5.04608,5.43002,4.77011,5.46478
-36.5544,-0.763897,3.53148,0.0300965,0.00228111,0.0015814,-0.000142163,-3.61537e-05,-4.97341e-06,-3.59209e-05,-0.000142396,-1.52402,0.0122457,857,957,0.304377,-0.0185599,4.78114,5.45747,4.48916,5.48825
