 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.8954,-3.52506,3.2289,0.579575,-0.0761089,0.110822,0.0303549,-0.00415793,-0.000116487,0.0303553,-0.00415832,-0.00337514,0.0201969,773,985,6.05805,0.695343,12.5759,5.96529,7.15971,5.40165
-44.2013,-3.5181,3.22652,0.600468,-0.0788335,0.119992,0.0326073,-0.00459941,-0.000244298,0.0326089,-0.00460101,-0.0065656,0.0211735,780,985,6.28403,0.69758,12.5258,5.86482,6.91973,5.27036
-43.5086,-3.51334,3.23435,0.619164,-0.0811744,0.127432,0.0350557,-0.00507644,-0.000347263,0.0350587,-0.00507945,-0.00865213,0.0213662,787,985,6.48486,0.689549,12.4274,5.79144,6.64908,5.15909
-42.8166,-3.51187,3.24774,0.637999,-0.0846529,0.138587,0.03781,-0.00564873,-0.000415918,0.037814,-0.00565271,-0.00956925,0.0208363,794,985,6.69407,0.687917,12.3093,5.77898,6.364,5.10134
-42.123,-3.51145,3.2537,0.660922,-0.0894069,0.157357,0.0410482,-0.00633569,-0.000413204,0.0410518,-0.0063393,-0.00871947,0.0205939,801,985,6.95849,0.707468,12.2502,5.79143,6.11188,5.08307
-41.4262,-3.50856,3.24461,0.689838,-0.098035,0.17833,0.0448196,-0.00712955,-0.000354821,0.044822,-0.00713197,-0.00682975,0.0213845,808,985,7.28802,0.755293,12.307,5.8349,5.92136,5.05156
-40.7307,-3.50861,3.24462,0.72365,-0.101317,0.182142,0.0490278,-0.00801671,-0.000277621,0.0490291,-0.00801806,-0.0048666,0.0208021,815,985,7.63442,0.785729,12.4174,5.86711,5.7039,5.05756
-40.0394,-3.51376,3.26866,0.761181,-0.104166,0.172325,0.0536501,-0.00899269,-0.000219293,0.0536509,-0.00899346,-0.00350063,0.0204127,822,985,7.99276,0.844723,12.5077,5.9393,5.40491,5.10838
-39.3495,-3.51549,3.3027,0.799032,-0.104868,0.163283,0.0587229,-0.0100752,-0.00020343,0.0587235,-0.0100758,-0.00295687,0.0196336,829,985,8.35489,0.875013,12.5723,5.9017,5.07778,5.06531
-38.6556,-3.5149,3.31692,0.837377,-0.108936,0.159017,0.0642378,-0.0112891,-0.000215777,0.0642384,-0.0112897,-0.00285692,0.0213213,836,985,8.73053,0.958225,12.7111,5.86757,4.82944,5.02353
-37.9592,-3.51108,3.3205,0.876834,-0.114087,0.150756,0.070029,-0.0126496,-0.000252813,0.0700298,-0.0126503,-0.00305774,0.0236942,843,985,9.10926,1.02544,12.9141,5.84229,4.62729,4.94234
-37.2629,-3.50866,3.3259,0.923815,-0.119183,0.13341,0.0758732,-0.0141837,-0.000351153,0.0758746,-0.0141851,-0.00389915,0.0248059,850,985,9.54545,1.08218,13.2064,5.87286,4.42486,4.88523
-36.5693,-3.50948,3.34759,0.982989,-0.117887,0.0868877,0.0815196,-0.0159368,-0.000540795,0.0815226,-0.0159398,-0.00554886,0.0249118,857,985,10.0455,1.13114,13.6165,5.87896,4.16928,4.85401
-35.8752,-3.5114,3.36796,1.04696,-0.113844,0.0360862,0.0867159,-0.0179616,-0.000835145,0.0867225,-0.0179683,-0.00797759,0.0235324,864,985,10.5827,1.18412,14.0916,5.86134,3.92479,4.84855
-35.1802,-3.50983,3.38623,1.11003,-0.11188,-0.0251675,0.091375,-0.0202682,-0.00133368,0.0913909,-0.0202841,-0.0119436,0.0224711,871,985,11.0884,1.27319,14.5899,5.80866,3.69583,4.77731
-34.4845,-3.50618,3.40291,1.17067,-0.109416,-0.0971484,0.095466,-0.0229178,-0.00207263,0.0955022,-0.0229541,-0.0175006,0.0232213,878,985,11.5462,1.33247,15.0946,5.76439,3.48008,4.66802
-33.7878,-3.50202,3.41602,1.23499,-0.11187,-0.170581,0.0988105,-0.0258167,-0.00300056,0.0988827,-0.0258889,-0.0240577,0.0254034,885,985,12.036,1.43067,15.6553,5.78186,3.28422,4.55716
-33.0912,-3.49954,3.43133,1.3081,-0.110084,-0.267201,0.100951,-0.0287685,-0.00422327,0.101088,-0.0289058,-0.0325112,0.0285247,892,985,12.5638,1.51048,16.3382,5.81729,3.08657,4.47492
-32.394,-3.49805,3.44575,1.38254,-0.109585,-0.365023,0.101644,-0.0317802,-0.00577112,0.101893,-0.0320294,-0.0431465,0.0298248,899,985,13.0989,1.61705,17.0432,5.87675,2.8986,4.41527
-31.6978,-3.49868,3.46643,1.45391,-0.105413,-0.469288,0.0997999,-0.0349736,-0.00819032,0.100296,-0.0354695,-0.0604744,0.0316228,906,985,13.5861,1.70992,17.7105,5.91899,2.69401,4.38306
-31.0031,-3.49963,3.49643,1.51225,-0.0840856,-0.653291,0.0957197,-0.0379204,-0.011142,0.0966422,-0.038843,-0.0826131,0.0363806,913,985,13.7739,1.72251,18.3521,5.874,2.46229,4.33476
-30.3077,-3.49911,3.52493,1.56885,-0.051431,-0.843938,0.0889914,-0.0400199,-0.0145883,0.0906205,-0.0416489,-0.111207,0.0422971,920,985,13.9226,1.64649,18.9966,5.68118,2.24332,4.2606
-29.6127,-3.49832,3.55702,1.63092,-0.0381849,-1.01773,0.0800179,-0.0408698,-0.0183363,0.0827379,-0.0435899,-0.147269,0.0466145,927,985,14.1588,1.78489,19.6541,5.60612,2.01819,4.17211
-26.8093,-3.49263,3.59004,1.75967,-0.0773255,-1.97822,0.0289859,-0.0319355,-0.0274333,0.0395184,-0.042468,-0.366577,0.0420361,955,985,13.3224,3.20969,21.8673,7.09169,1.53326,4.00021
-26.1112,-3.49216,3.61619,1.75066,-0.0900439,-2.17582,0.015634,-0.0286879,-0.0279657,0.0291548,-0.0422088,-0.450343,0.0393565,962,985,12.7812,3.5813,21.8879,7.37766,1.3638,3.93294
-25.414,-3.49503,3.64752,1.75346,-0.102233,-2.3663,0.00292059,-0.025251,-0.0283014,0.0204477,-0.0427781,-0.554493,0.0363956,969,985,12.3674,3.96752,21.9958,7.67546,1.18118,3.92082
-24.7123,-3.49615,3.65982,1.76516,-0.117974,-2.51649,-0.0094225,-0.0217791,-0.0289113,0.0139633,-0.0451649,-0.680133,0.0348246,976,985,12.1235,4.34795,22.2015,7.96373,1.07538,3.91946
-24.0069,-3.49551,3.65726,1.76369,-0.138941,-2.54386,-0.0230068,-0.0176294,-0.0302505,0.0100517,-0.0506879,-0.829723,0.0360383,983,985,12.0115,4.6438,22.1539,8.14811,1.03127,3.91891
-23.3009,-3.49315,3.65421,1.74477,-0.134821,-2.51901,-0.0361973,-0.0127331,-0.0299743,0.00772331,-0.0566538,-0.971936,0.0367476,990,985,11.835,4.56978,21.8713,8.04644,0.996592,3.88493
-22.5998,-3.49098,3.67527,1.67802,-0.122263,-2.4392,-0.0437669,-0.00953075,-0.0246597,0.00336996,-0.0566676,-1.0888,0.0366124,997,985,11.3067,4.28498,20.9615,7.80347,0.880867,3.79624
-21.8971,-3.48599,3.69139,1.58274,-0.115317,-2.26809,-0.0487516,-0.00755648,-0.0183177,-0.000589639,-0.0557184,-1.20736,0.034449,1004,985,10.7012,3.95803,19.6663,7.45153,0.791123,3.66273
-21.1931,-3.48092,3.70329,1.47666,-0.112175,-2.06207,-0.0525249,-0.00549505,-0.0119008,-0.00265506,-0.0553649,-1.33654,0.0328202,1011,985,10.0721,3.63563,18.2396,7.09538,0.723798,3.53793
-20.4829,-3.47465,3.68953,1.36452,-0.111307,-1.78835,-0.0536085,-0.00497322,-0.00602509,-0.00423793,-0.0543438,-1.44936,0.0302116,1018,985,9.53944,3.27208,16.7609,6.70114,0.757717,3.4515
-19.7739,-3.47311,3.68277,1.25419,-0.101844,-1.48284,-0.0518322,-0.00560512,-0.000753196,-0.00559286,-0.0518445,-1.55451,0.0267962,1025,985,9.10124,2.83061,15.2411,6.21425,0.771407,3.44341
-19.0648,-3.46994,3.67757,1.1568,-0.0954279,-1.17111,-0.0480797,-0.00681471,0.00301301,-0.00659587,-0.0482986,1.49829,0.0278542,1032,985,8.81392,2.38221,13.8476,5.74346,0.78703,3.39884
-18.3555,-3.46489,3.67445,1.06861,-0.100333,-0.870934,-0.0429991,-0.00790837,0.00505675,-0.00719421,-0.0437132,1.43049,0.0286115,1039,985,8.60247,2.06281,12.5655,5.35352,0.802827,3.31136
-17.6447,-3.46065,3.66608,0.987594,-0.103343,-0.579863,-0.037708,-0.00848781,0.00566823,-0.00742679,-0.038769,1.38575,0.0297093,1046,985,8.44879,1.7581,11.3988,4.96074,0.844652,3.25286
-16.9368,-3.45763,3.67266,0.907187,-0.100734,-0.324074,-0.0326628,-0.00845952,0.00512772,-0.00741798,-0.0337043,1.3704,0.0276382,1053,985,8.22763,1.42925,10.245,4.55286,0.838379,3.18296
-16.2322,-3.45728,3.69508,0.835957,-0.103287,-0.101554,-0.0286165,-0.00765917,0.00384178,-0.00697711,-0.0292986,1.39509,0.026572,1060,985,8.02894,1.20307,9.17972,4.24004,0.780136,3.12836
-15.5288,-3.45739,3.72414,0.789989,-0.11403,0.0467809,-0.0256542,-0.00629636,0.00231698,-0.0060229,-0.0259277,1.45332,0.0248161,1067,985,7.91586,1.11936,8.45043,4.12003,0.704446,3.0668
-14.8227,-3.45898,3.7432,0.758134,-0.127894,0.174703,-0.0236871,-0.00472557,0.000888535,-0.00468402,-0.0237287,1.52407,0.0278416,1074,985,7.89911,1.07023,7.93407,4.13123,0.671877,3.05942
-49.0391,-4.21399,3.10359,0.474014,-0.0638806,0.0648427,0.0182347,-0.00313049,0.000525862,0.0182477,-0.00314342,0.0245932,0.0180444,731,992,4.91863,0.576241,13.468,6.0288,9.00844,5.4777
-48.351,-4.20982,3.12381,0.484429,-0.0643728,0.0687538,0.0207618,-0.00308647,0.000670736,0.0207806,-0.00310532,0.0280955,0.0181914,738,992,5.02938,0.577027,13.2031,5.89808,8.64699,5.34717
-47.6617,-4.20786,3.13898,0.498188,-0.0670258,0.0793629,0.0228822,-0.00310059,0.000728816,0.0229026,-0.00312102,0.0280206,0.0178977,745,992,5.18569,0.605629,12.9813,5.82386,8.30937,5.27414
-46.9707,-4.20903,3.14576,0.515065,-0.0708747,0.0928822,0.0246739,-0.00319191,0.000680579,0.0246905,-0.00320852,0.0244041,0.0185235,752,992,5.37889,0.616541,12.8199,5.86942,8.00724,5.28518
-46.2787,-4.21002,3.14808,0.534965,-0.0747477,0.102891,0.0263849,-0.00336414,0.000557081,0.0263953,-0.00337457,0.0187173,0.0195429,759,992,5.59661,0.645152,12.7177,5.91289,7.72773,5.30353
-45.587,-4.20904,3.1552,0.556594,-0.0757139,0.101901,0.0281886,-0.00362055,0.000432501,0.0281944,-0.00362643,0.0135934,0.0205883,766,992,5.81205,0.671117,12.6441,5.87473,7.43837,5.27006
-44.8942,-4.20578,3.1576,0.579671,-0.0772527,0.111785,0.030175,-0.00395809,0.000346589,0.0301785,-0.00396161,0.0101527,0.0227153,773,992,6.06106,0.702836,12.5885,5.78102,7.17331,5.20164
-44.2008,-4.20031,3.15958,0.599675,-0.0784014,0.124816,0.0323911,-0.00437092,0.00028347,0.0323933,-0.0043731,0.00771035,0.023664,780,992,6.28475,0.688482,12.5068,5.67552,6.9172,5.08936
-43.5061,-4.19463,3.15608,0.618194,-0.0793183,0.136591,0.034789,-0.00481906,0.000241883,0.0347905,-0.00482053,0.00610661,0.0229766,787,992,6.49124,0.666396,12.4398,5.58537,6.68747,4.98617
-42.812,-4.19348,3.15758,0.637185,-0.0835703,0.149114,0.0374876,-0.00536242,0.000235261,0.0374888,-0.0053637,0.00549011,0.0207898,794,992,6.70458,0.675709,12.3631,5.60897,6.44495,4.96312
-42.119,-4.19389,3.16664,0.658336,-0.0875645,0.159116,0.0407013,-0.00602252,0.000296015,0.0407032,-0.00602439,0.00633508,0.0192071,801,992,6.93518,0.707801,12.2915,5.62337,6.18143,4.95344
-41.4257,-4.19346,3.17682,0.685484,-0.0957195,0.176113,0.0444835,-0.00679392,0.000409585,0.0444868,-0.00679719,0.00798693,0.0198047,808,992,7.23981,0.766225,12.2685,5.65865,5.92085,4.92408
-40.7325,-4.19091,3.18966,0.719136,-0.0984598,0.18259,0.0487256,-0.00766763,0.000542369,0.0487309,-0.00767284,0.00961644,0.0199384,815,992,7.5897,0.766034,12.3275,5.62018,5.65812,4.84521
-40.0401,-4.19094,3.20847,0.757001,-0.0984059,0.174935,0.053401,-0.00864483,0.000664681,0.0534081,-0.00865195,0.0107111,0.0199325,822,992,7.95494,0.772889,12.4384,5.59003,5.3797,4.80452
-39.3476,-4.19025,3.22809,0.795057,-0.097083,0.167675,0.0585462,-0.00974244,0.000761917,0.0585547,-0.00975094,0.0111555,0.0193395,829,992,8.32193,0.781549,12.5546,5.51462,5.10528,4.74716
-38.6521,-4.19075,3.23402,0.833118,-0.103082,0.165028,0.0641572,-0.0109781,0.000855863,0.0641669,-0.0109878,0.011389,0.0216691,836,992,8.69803,0.890366,12.7169,5.53089,4.88641,4.747
-37.9563,-4.18944,3.23996,0.872986,-0.108603,0.159844,0.0700762,-0.0123566,0.000957422,0.0700873,-0.0123677,0.0116125,0.0245561,843,992,9.08696,0.962663,12.9091,5.54458,4.67487,4.71025
-37.2635,-4.18925,3.26377,0.919465,-0.109989,0.132002,0.0760842,-0.0139043,0.00103957,0.0760963,-0.0139163,0.0115502,0.0266175,850,992,9.49778,0.990052,13.1487,5.55492,4.40527,4.65312
-36.5722,-4.19151,3.29726,0.978614,-0.104834,0.0690954,0.0819121,-0.0156656,0.00107601,0.0819239,-0.0156775,0.0110255,0.0274501,857,992,9.96546,1.01007,13.5445,5.55116,4.1066,4.62242
-35.8786,-4.19424,3.32011,1.04139,-0.0991823,0.0188865,0.0873115,-0.0176956,0.00104837,0.087322,-0.017706,0.00998243,0.0256036,864,992,10.4913,1.04108,13.9977,5.53063,3.8528,4.62691
-35.1825,-4.19472,3.33183,1.10695,-0.0964104,-0.0410999,0.0921948,-0.0199987,0.000866651,0.0922014,-0.0200054,0.007724,0.0237491,871,992,11.024,1.12789,14.5408,5.51604,3.64671,4.61269
-34.4854,-4.19064,3.34107,1.17032,-0.093492,-0.108893,0.0965359,-0.0226416,0.000507378,0.0965381,-0.0226438,0.00425723,0.0240681,878,992,11.5169,1.17101,15.0919,5.47564,3.45798,4.51196
-33.7874,-4.18671,3.34777,1.2333,-0.0941712,-0.175562,0.100223,-0.0255712,5.54723e-05,0.100223,-0.0255712,0.000440977,0.0267618,885,992,12.0062,1.23522,15.6514,5.49303,3.28517,4.42049
-33.0897,-4.18392,3.35784,1.30081,-0.0890376,-0.25259,0.102841,-0.0285847,-0.000600614,0.102844,-0.0285874,-0.00456987,0.0292704,892,992,12.5163,1.26783,16.2662,5.46509,3.10657,4.34416
-32.3923,-4.18245,3.37078,1.37503,-0.0842269,-0.341074,0.10412,-0.0317132,-0.00150718,0.104137,-0.0317299,-0.011094,0.0294653,899,992,13.0674,1.33814,16.96,5.45255,2.92393,4.2877
-31.6954,-4.18244,3.38813,1.44795,-0.0714944,-0.446729,0.102851,-0.0350691,-0.00325476,0.102927,-0.0351459,-0.0235814,0.0309309,906,992,13.5658,1.35156,17.6587,5.39812,2.73163,4.25007
-31.0004,-4.18288,3.41686,1.50451,-0.0454178,-0.621205,0.0992707,-0.0382343,-0.00552784,0.0994926,-0.0384561,-0.0401148,0.0356436,913,992,13.7545,1.31149,18.273,5.27593,2.5047,4.1944
-30.3064,-4.18297,3.45193,1.56781,-0.0135765,-0.825217,0.0929365,-0.0406157,-0.00841771,0.0934649,-0.0411442,-0.0626987,0.0416559,920,992,13.9433,1.25665,18.9812,5.10099,2.2617,4.11613
-29.6127,-4.18277,3.49049,1.63566,0.00278921,-1.02685,0.0841736,-0.0417725,-0.0117852,0.0852669,-0.0428658,-0.0925032,0.046248,927,992,14.1792,1.3528,19.7167,5.06478,2.01282,4.02391
-23.3032,-4.18309,3.59657,1.84368,-0.0660354,-2.77879,-0.0303392,-0.0145489,-0.0191293,-0.00174951,-0.0431386,-0.981111,0.04298,990,992,12.2324,4.17701,23.1915,7.54754,0.95663,3.8188
-22.6019,-4.18104,3.61667,1.82194,-0.0538652,-2.71006,-0.0380516,-0.0115833,-0.0178253,-0.00261653,-0.0470185,-1.10472,0.038907,997,992,12.1197,3.93954,22.7406,7.29713,0.844313,3.73407
-21.8972,-4.17467,3.62358,1.7212,-0.0587154,-2.49279,-0.0441411,-0.00943863,-0.0151503,-0.00375514,-0.0498246,-1.2119,0.0377503,1004,992,11.5603,3.67008,21.3556,7.0119,0.788658,3.59406
-21.1922,-4.16858,3.63103,1.59738,-0.0695392,-2.21687,-0.0497366,-0.00680799,-0.0112424,-0.00404199,-0.0525026,-1.32955,0.0340047,1011,992,10.9106,3.40078,19.6682,6.71078,0.737975,3.4586
-20.4821,-4.16241,3.6176,1.46196,-0.0722247,-1.93934,-0.0530105,-0.00582611,-0.00671218,-0.00488985,-0.0539468,-1.4322,0.0304859,1018,992,10.1558,3.04742,17.9524,6.37528,0.770596,3.37166
-19.774,-4.16129,3.61493,1.33591,-0.0708395,-1.61672,-0.052712,-0.00649785,-0.00147276,-0.00645097,-0.0527589,-1.53897,0.026763,1025,992,9.60086,2.66829,16.237,5.95211,0.769139,3.36085
-19.0656,-4.15742,3.613,1.22552,-0.0674894,-1.27797,-0.0495654,-0.00807999,0.00273506,-0.00790044,-0.049745,1.50525,0.0278408,1032,992,9.24504,2.21946,14.6649,5.46387,0.773077,3.29273
-18.3565,-4.15273,3.61029,1.12436,-0.07304,-0.947496,-0.0448939,-0.00952263,0.00500412,-0.00882831,-0.0455883,1.43293,0.0280311,1039,992,8.97284,1.87694,13.2105,5.05096,0.787229,3.21017
-17.6466,-4.14826,3.60627,1.03086,-0.080972,-0.639591,-0.0400274,-0.0103212,0.00573859,-0.00925114,-0.0410974,1.38645,0.0282328,1046,992,8.73465,1.58955,11.8806,4.69071,0.813148,3.13526
-16.9398,-4.14554,3.617,0.938407,-0.092217,-0.369348,-0.0353902,-0.0103037,0.00518536,-0.00927418,-0.0364198,1.37479,0.027071,1053,992,8.43021,1.37336,10.5705,4.41439,0.79154,3.06041
-16.2356,-4.14517,3.6412,0.854841,-0.100952,-0.133901,-0.0317926,-0.00929316,0.00379936,-0.0086689,-0.0324168,1.40795,0.0285095,1060,992,8.14053,1.19723,9.35785,4.14468,0.72675,3.00026
-15.5322,-4.14495,3.67007,0.792506,-0.105323,0.0415364,-0.0293045,-0.00762083,0.00218858,-0.00740214,-0.0295232,1.4712,0.0332786,1067,992,7.92677,1.079,8.43119,3.86402,0.65179,2.93214
-49.0338,-4.894,3.00749,0.473257,-0.0622678,0.0745052,0.0176626,-0.0029916,0.000589509,0.0176794,-0.00300842,0.0285109,0.0173612,731,999,4.92685,0.554405,13.5444,5.8459,9.11094,5.32686
-48.347,-4.89096,3.03631,0.483397,-0.0632368,0.0800025,0.0202789,-0.00297056,0.000773113,0.0203046,-0.00299624,0.033204,0.0175709,738,999,5.03786,0.545301,13.2429,5.73358,8.71844,5.19845
-47.6596,-4.89028,3.06209,0.49594,-0.0656544,0.0854617,0.0225147,-0.00299776,0.000892448,0.0225459,-0.00302894,0.0349239,0.0169947,745,999,5.17331,0.565448,12.9812,5.67619,8.34247,5.12567
-46.9683,-4.89004,3.06702,0.512627,-0.069779,0.0966066,0.0244051,-0.0030881,0.000917938,0.0244357,-0.00311871,0.0333384,0.0191113,752,999,5.3606,0.579167,12.8296,5.70557,8.04745,5.11183
-46.2757,-4.88861,3.06656,0.532664,-0.0745971,0.10478,0.026167,-0.00324877,0.00087448,0.0261929,-0.00327474,0.0296934,0.020939,759,999,5.57672,0.611751,12.7428,5.72544,7.77869,5.08676
-45.5842,-4.88577,3.07512,0.55445,-0.0760304,0.10436,0.0279743,-0.00348688,0.000828687,0.0279961,-0.0035087,0.0263157,0.022027,766,999,5.79487,0.643785,12.6651,5.64713,7.48481,5.01135
-44.8917,-4.88409,3.07945,0.578403,-0.0784414,0.117444,0.0299362,-0.00380034,0.000816548,0.0299559,-0.00382009,0.0241848,0.0243165,773,999,6.05856,0.696075,12.6044,5.56919,7.21232,4.96961
-44.1985,-4.88034,3.08201,0.599495,-0.080401,0.13993,0.0321119,-0.00418178,0.000822467,0.0321305,-0.0042004,0.022646,0.0244808,780,999,6.31026,0.695115,12.5128,5.47693,6.95352,4.89021
-43.5015,-4.87517,3.06521,0.619268,-0.0801332,0.155219,0.034462,-0.00459669,0.000845032,0.0344803,-0.00461497,0.0216214,0.0229653,787,999,6.53552,0.659917,12.4993,5.40907,6.77134,4.8281
-42.8056,-4.87346,3.05676,0.637782,-0.0841347,0.163618,0.0371104,-0.00510522,0.000900857,0.0371296,-0.00512444,0.0213265,0.0203784,794,999,6.73664,0.676607,12.4616,5.44178,6.56475,4.81665
-42.1122,-4.87558,3.06427,0.658137,-0.088439,0.168866,0.0402975,-0.00572749,0.0010182,0.04032,-0.00575,0.0221084,0.0182062,801,999,6.95075,0.728192,12.3962,5.49199,6.30622,4.84502
-41.4204,-4.87568,3.08243,0.683189,-0.0950423,0.178175,0.0440772,-0.0064592,0.00118542,0.044105,-0.00648699,0.0234397,0.0186035,808,999,7.2201,0.784195,12.3382,5.50801,6.01682,4.80662
-40.7305,-4.87488,3.11341,0.715299,-0.0958449,0.178597,0.048332,-0.00729655,0.00137429,0.0483659,-0.00733048,0.0246847,0.0188318,815,999,7.54324,0.770643,12.328,5.45021,5.68831,4.71939
-40.0391,-4.87424,3.13728,0.751222,-0.0937651,0.173174,0.0530323,-0.00824651,0.00156213,0.0530721,-0.00828631,0.02547,0.0188654,822,999,7.8928,0.752818,12.3982,5.37229,5.39191,4.65228
-39.3459,-4.87221,3.15392,0.789478,-0.0921576,0.172994,0.0582146,-0.00932859,0.00173889,0.0582594,-0.00937333,0.0257222,0.0184232,829,999,8.27503,0.740034,12.515,5.27549,5.12868,4.57444
-38.6517,-4.87025,3.1665,0.827327,-0.0971973,0.167711,0.0638761,-0.0105559,0.00193095,0.0639262,-0.0106059,0.0259193,0.0207659,836,999,8.64416,0.814001,12.6572,5.24791,4.8867,4.5078
-37.9578,-4.86946,3.18262,0.866993,-0.102029,0.155601,0.0698672,-0.0119263,0.0021577,0.0699241,-0.0119832,0.0263554,0.0239969,843,999,9.01803,0.876967,12.823,5.2591,4.6383,4.45654
-37.2674,-4.87043,3.21931,0.911866,-0.0996032,0.11405,0.0759781,-0.013465,0.00240529,0.0760427,-0.0135296,0.0268659,0.0269797,850,999,9.38599,0.869662,13.0245,5.25201,4.32182,4.39175
-36.5759,-4.87283,3.25113,0.970895,-0.0892836,0.0473189,0.0819183,-0.0152137,0.00265177,0.0819906,-0.015286,0.0272736,0.0278916,857,999,9.84386,0.849941,13.4323,5.19826,4.029,4.36778
-35.8806,-4.87479,3.26506,1.03411,-0.0837086,0.00541352,0.0874424,-0.0172254,0.00287132,0.0875211,-0.0173041,0.0274052,0.026413,864,999,10.3899,0.864728,13.9075,5.17991,3.80763,4.37754
-35.1824,-4.8754,3.26552,1.10133,-0.0816921,-0.038821,0.0924643,-0.0195054,0.00298703,0.092544,-0.019585,0.0266518,0.0240979,871,999,10.9698,0.949234,14.4802,5.1728,3.64213,4.39235
-34.4841,-4.87272,3.26867,1.1683,-0.0815382,-0.103318,0.0969601,-0.0221199,0.00298932,0.0970351,-0.0221949,0.0250824,0.0244223,878,999,11.5058,1.00852,15.0821,5.20423,3.47488,4.33375
-33.7856,-4.86991,3.27231,1.23198,-0.078712,-0.173174,0.100868,-0.0250527,0.00299357,0.100939,-0.0251239,0.0237555,0.0273818,885,999,11.995,1.03586,15.6649,5.22321,3.31274,4.27145
-33.0865,-4.86682,3.27533,1.29431,-0.0712243,-0.244853,0.103824,-0.0280921,0.00290554,0.103888,-0.028156,0.0220114,0.0307652,892,999,12.4634,1.05023,16.2459,5.16129,3.15973,4.20501
-32.3874,-4.86412,3.27999,1.36351,-0.0606678,-0.324786,0.105554,-0.0312849,0.00268074,0.105606,-0.0313374,0.0195805,0.0323917,899,999,12.9804,1.06435,16.9076,5.06133,3.00756,4.14269
-31.6908,-4.86376,3.29916,1.43727,-0.0435204,-0.438878,0.104735,-0.034683,0.00171688,0.104757,-0.0347041,0.0123121,0.0336728,906,999,13.4695,1.02104,17.6227,4.98098,2.80879,4.09323
-30.9961,-4.86484,3.32934,1.50175,-0.0226349,-0.616997,0.101554,-0.0378966,0.000300384,0.101555,-0.0378973,0.00215404,0.0354348,913,999,13.731,1.00853,18.3145,4.94884,2.57641,4.04677
-30.3029,-4.86711,3.36809,1.56722,-0.000196569,-0.819494,0.095677,-0.0404109,-0.00181588,0.0957012,-0.0404351,-0.0133402,0.0380754,920,999,13.9466,1.04596,19.026,4.89563,2.31929,4.00375
-29.6083,-4.86741,3.4021,1.63169,0.0165816,-1.0294,0.0871517,-0.0416873,-0.00453029,0.0873108,-0.0418464,-0.0351046,0.0413278,927,999,14.1316,1.16389,19.7577,4.86376,2.08681,3.93243
-28.9127,-4.86847,3.43241,1.70909,0.0150931,-1.25733,0.0760463,-0.0415304,-0.00733707,0.0765024,-0.0419865,-0.0620814,0.0471966,934,999,14.405,1.44929,20.656,5.0962,1.87423,3.88522
-19.7745,-4.84628,3.54906,1.42025,-0.0368009,-1.73767,-0.0527971,-0.00722459,-0.0011011,-0.007198,-0.0528237,-1.54665,0.0427979,1025,999,10.1543,2.40958,17.2348,5.62097,0.760884,3.21002
-19.0673,-4.84463,3.55253,1.28651,-0.0359963,-1.38995,-0.0512402,-0.00933571,0.0027238,-0.00915941,-0.0514165,1.50616,0.0357342,1032,999,9.58757,2.02711,15.3986,5.13502,0.744226,3.17261
-18.3582,-4.84197,3.54945,1.16865,-0.0396155,-1.03718,-0.0470496,-0.0112408,0.00522082,-0.0104952,-0.0477952,1.42893,0.0306361,1039,999,9.19921,1.66163,13.7486,4.70296,0.758973,3.13036
-17.6496,-4.83891,3.55025,1.05373,-0.0562699,-0.703971,-0.042724,-0.0123733,0.00607813,-0.0112013,-0.0438959,1.38032,0.0273008,1046,999,8.80827,1.42811,12.1523,4.42733,0.766703,3.071
-16.9422,-4.83702,3.55877,0.951914,-0.0824091,-0.414665,-0.0386206,-0.0124508,0.00548097,-0.0113492,-0.0397221,1.37246,0.0254431,1053,999,8.45774,1.33311,10.729,4.31065,0.752862,3.017
-16.2382,-4.83711,3.5832,0.869032,-0.0921868,-0.193143,-0.0357072,-0.0112607,0.00389492,-0.0106551,-0.0363128,1.41656,0.0331852,1060,999,8.14225,1.22061,9.5402,4.04503,0.687002,2.96505
-49.0271,-5.5687,2.90381,0.472947,-0.0602848,0.0772398,0.0171701,-0.00288214,0.000635694,0.0171903,-0.00290227,0.0316595,0.0167719,731,1006,4.9278,0.5241,13.6678,5.58988,9.24232,5.08481
-48.3418,-5.5678,2.94111,0.483207,-0.0619065,0.0834064,0.019826,-0.00288015,0.00085468,0.0198581,-0.00291228,0.03757,0.0168061,738,1006,5.04142,0.510684,13.3351,5.51739,8.81885,4.9799
-47.6554,-5.56976,2.97369,0.495157,-0.0638079,0.0885034,0.0221393,-0.0029204,0.00103328,0.0221818,-0.00296293,0.0411395,0.0161847,745,1006,5.17031,0.516788,13.0434,5.50252,8.41773,4.94462
-46.9651,-5.56843,2.98444,0.510394,-0.0667181,0.0979052,0.0241019,-0.00301204,0.00113274,0.0241492,-0.00305928,0.0416801,0.0189808,752,1006,5.3398,0.53253,12.8609,5.47284,8.10227,4.89415
-46.2728,-5.56396,2.9861,0.529262,-0.0701767,0.107859,0.0259007,-0.00316627,0.00117192,0.0259479,-0.00321344,0.040231,0.0205746,759,1006,5.54699,0.555988,12.7531,5.40253,7.82704,4.80117
