 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.2148,-20.0379,-0.0108697,1.91507,0.254982,0.491756,-0.0424643,0.00254637,0.00205828,0.00264029,-0.0425582,1.52519,0.0173608,1613,1153,19.1821,-3.01128,52.7965,0.433476,33.6325,3.43285
42.9624,-20.045,0.0183087,1.87059,0.246986,0.502854,-0.042167,0.00263095,0.00173472,0.00269802,-0.042234,1.53215,0.0155346,1620,1153,18.8014,-2.91474,52.8693,0.526211,34.1451,3.48013
43.7209,-20.0477,0.0188608,1.82095,0.250135,0.497224,-0.0417102,0.00270532,0.00140212,0.00274954,-0.0417544,1.53927,0.0155471,1627,1153,18.3146,-2.93565,53.0091,0.508314,34.7744,3.49055
44.4781,-20.052,0.024965,1.78526,0.252837,0.482827,-0.0410162,0.00275461,0.00102983,0.00277882,-0.0410405,1.54729,0.0153336,1634,1153,17.9284,-2.94268,53.2771,0.521429,35.3902,3.52228
45.2348,-20.0568,0.0341371,1.75587,0.248475,0.477548,-0.0401409,0.00278512,0.000636862,0.00279457,-0.0401504,1.55596,0.0148038,1641,1153,17.6327,-2.89999,53.6028,0.610844,36.0021,3.557
45.999,-20.0594,0.0244032,1.71864,0.236963,0.49678,-0.0392359,0.00280191,0.000254966,0.00280346,-0.0392374,1.56473,0.0148847,1648,1153,17.348,-2.81393,53.9248,0.745571,36.6935,3.5816
46.7689,-20.0592,0.000984423,1.68407,0.22496,0.499303,-0.038328,0.00281424,-0.000113549,0.00281455,-0.0383283,-1.56804,0.0145767,1655,1153,17.033,-2.70369,54.336,0.863472,37.4451,3.5745
47.5406,-20.059,-0.0254255,1.65811,0.21579,0.480789,-0.0370168,0.00280874,-0.000503951,0.00281511,-0.0370232,-1.55815,0.013659,1662,1153,16.7268,-2.58086,54.8553,0.954796,38.2159,3.57239
48.3052,-20.0623,-0.0302371,1.6358,0.208622,0.471304,-0.0354326,0.00278451,-0.000858191,0.00280377,-0.0354518,-1.54836,0.0139518,1669,1153,16.4841,-2.49205,55.336,1.05629,38.9122,3.60248
49.0703,-20.0669,-0.0344497,1.61042,0.20004,0.471011,-0.0339224,0.00274939,-0.00109636,0.00278214,-0.0339551,-1.54094,0.0144853,1676,1153,16.2447,-2.39555,55.79,1.18584,39.6137,3.65623
49.8359,-20.0711,-0.0381743,1.58778,0.187868,0.4774,-0.0329083,0.00272758,-0.00117534,0.0027663,-0.032947,-1.53786,0.0147097,1683,1153,16.0544,-2.2892,56.2773,1.35334,40.3215,3.69938
50.6035,-20.0737,-0.0451372,1.56674,0.175502,0.479222,-0.0323556,0.00273367,-0.00114282,0.00277085,-0.0323927,-1.53827,0.0151896,1690,1153,15.8637,-2.1927,56.8018,1.51757,41.0499,3.71836
51.3739,-20.0766,-0.0576012,1.54086,0.163433,0.484396,-0.0322876,0.00279507,-0.000993804,0.0028232,-0.0323158,-1.5425,0.0157035,1697,1153,15.6404,-2.08747,57.3055,1.67498,41.8067,3.75014
52.146,-20.0791,-0.0727957,1.51165,0.15194,0.488932,-0.0330743,0.00297106,-0.000727221,0.00298572,-0.033089,-1.55063,0.0164054,1704,1153,15.3848,-1.97913,57.7941,1.81803,42.5819,3.78054
-49.1267,-20.1774,-2.13322,0.671107,0.281977,0.0670088,0.0192417,-0.00518339,0.00227127,0.0194511,-0.0053928,0.0919388,0.0160046,724,1160,6.81321,-2.95644,28.6561,-3.34602,22.2633,-0.544626
-48.433,-20.1793,-2.12,0.683457,0.285491,0.074251,0.0206174,-0.00500485,0.0026271,0.0208839,-0.00527144,0.10113,0.0168114,731,1160,6.94607,-3.00051,28.4283,-3.38619,21.9259,-0.545791
-47.7382,-20.1814,-2.11077,0.698498,0.289844,0.0813992,0.0218191,-0.00494471,0.00296451,0.0221435,-0.00526915,0.109005,0.0169041,738,1160,7.10565,-3.04528,28.2474,-3.43085,21.609,-0.535378
-47.041,-20.1833,-2.11447,0.716093,0.294878,0.0783148,0.0228456,-0.00495246,0.00334233,0.0232418,-0.00534868,0.117996,0.0154274,745,1160,7.27312,-3.10201,28.1631,-3.43891,21.3443,-0.505138
-46.341,-20.1855,-2.13199,0.734426,0.298416,0.0848829,0.0237083,-0.00499329,0.00372784,0.0241846,-0.00546957,0.127074,0.0137334,752,1160,7.46434,-3.13705,28.1226,-3.42705,21.1348,-0.445986
-45.6414,-20.1879,-2.14487,0.751656,0.300872,0.0953234,0.0244086,-0.00505103,0.00408078,0.0249634,-0.00560586,0.135132,0.0131384,759,1160,7.65141,-3.16057,28.0546,-3.41572,20.9156,-0.390388
-44.9443,-20.1908,-2.14082,0.767794,0.303339,0.0977442,0.0249436,-0.00511481,0.00437037,0.0255661,-0.00573735,0.141494,0.013663,766,1160,7.81385,-3.18381,27.9382,-3.40981,20.643,-0.353866
-44.249,-20.1936,-2.12428,0.784731,0.306203,0.0959094,0.0253522,-0.00516806,0.0045936,0.0260286,-0.00584445,0.146196,0.014935,773,1160,7.97679,-3.21675,27.8003,-3.42054,20.333,-0.343356
-43.5522,-20.1958,-2.11439,0.802392,0.31216,0.101333,0.0257418,-0.00521071,0.00478356,0.0264642,-0.00593313,0.149888,0.0148012,780,1160,8.15891,-3.28958,27.6869,-3.46667,20.0533,-0.333845
-42.8546,-20.1978,-2.10724,0.820064,0.318125,0.110601,0.0260047,-0.00523818,0.00494036,0.0267672,-0.00600078,0.153151,0.01501,787,1160,8.34789,-3.36181,27.5834,-3.5176,19.79,-0.321472
-42.1573,-20.2007,-2.09675,0.838473,0.322624,0.126275,0.0261415,-0.00529077,0.00506791,0.0269384,-0.00608768,0.155969,0.0154441,794,1160,8.55612,-3.41121,27.47,-3.56333,19.5211,-0.298792
-41.4574,-20.2038,-2.09837,0.858328,0.326581,0.136129,0.0262344,-0.00537567,0.00515749,0.0270546,-0.00619587,0.157712,0.0157583,801,1160,8.76833,-3.45584,27.4308,-3.56677,19.3017,-0.250173
-40.7581,-20.2078,-2.09468,0.877323,0.330615,0.139125,0.0263782,-0.00548859,0.00523126,0.027215,-0.00632538,0.158616,0.0157524,808,1160,8.95952,-3.49218,27.3835,-3.55877,19.0699,-0.192339
-40.0591,-20.2119,-2.08733,0.894043,0.336011,0.135228,0.026588,-0.00561446,0.00533995,0.0274504,-0.00647685,0.160117,0.0151235,815,1160,9.11496,-3.5434,27.3204,-3.55797,18.8317,-0.141578
-39.3625,-20.2165,-2.06468,0.909957,0.340493,0.129154,0.0268238,-0.00574258,0.00548568,0.027723,-0.00664179,0.162475,0.0135641,822,1160,9.25845,-3.58312,27.2056,-3.56086,18.5457,-0.104931
-38.6626,-20.2186,-2.05842,0.9289,0.344745,0.127739,0.0270688,-0.00588259,0.00564893,0.0280103,-0.0068241,0.165152,0.0126311,829,1160,9.4402,-3.62476,27.1775,-3.58901,18.3254,-0.0919491
-37.9622,-20.2206,-2.05229,0.948553,0.348891,0.127362,0.0273342,-0.0060529,0.00582084,0.02832,-0.00703862,0.167752,0.0126445,836,1160,9.63071,-3.66938,27.1618,-3.61665,18.1124,-0.0819136
-37.2619,-20.2237,-2.04381,0.968675,0.353592,0.12823,0.0276219,-0.00626655,0.00600866,0.0286558,-0.00730039,0.17039,0.0127626,843,1160,9.82793,-3.72061,27.1468,-3.63027,17.8973,-0.0511512
-36.561,-20.2269,-2.03714,0.989452,0.359318,0.130953,0.0279078,-0.00650211,0.00622589,0.0289996,-0.00759394,0.173603,0.0130149,850,1160,10.0347,-3.78567,27.1483,-3.65139,17.6953,-0.0181364
-35.8574,-20.2289,-2.04196,1.01024,0.364635,0.138329,0.028178,-0.00672854,0.0064689,0.0293382,-0.00788879,0.177472,0.0130118,857,1160,10.2502,-3.85022,27.1902,-3.67617,17.5414,0.0116943
-35.1545,-20.2302,-2.04061,1.0306,0.368913,0.150662,0.0284337,-0.00692982,0.00670744,0.0296632,-0.00815928,0.181286,0.0129218,864,1160,10.4713,-3.90369,27.2049,-3.72445,17.3725,0.0171836
-34.4513,-20.2318,-2.03935,1.05007,0.373464,0.158134,0.0286644,-0.00710492,0.00692348,0.0299577,-0.00839826,0.184676,0.0129722,871,1160,10.674,-3.95514,27.2265,-3.76619,17.2106,0.0281627
-33.748,-20.2348,-2.03628,1.07024,0.379212,0.160683,0.0288341,-0.00725761,0.00710311,0.0301817,-0.00860524,0.187495,0.0130769,878,1160,10.8738,-4.01009,27.2635,-3.79503,17.0486,0.0639265
-33.0451,-20.2393,-2.02983,1.08912,0.385647,0.158644,0.0289279,-0.00737613,0.00723297,0.0303159,-0.00876411,0.189592,0.0130766,885,1160,11.0514,-4.06827,27.2899,-3.8035,16.8807,0.122443
-32.3441,-20.2448,-2.01155,1.10666,0.391065,0.163046,0.0289729,-0.00745597,0.00730698,0.0303839,-0.00886697,0.190755,0.0129789,892,1160,11.2286,-4.12144,27.2571,-3.80734,16.6771,0.181849
-31.6448,-20.2498,-1.9828,1.1246,0.395341,0.173543,0.028971,-0.00750031,0.00731929,0.0303851,-0.00891436,0.190844,0.0128049,899,1160,11.4225,-4.16624,27.1882,-3.83683,16.443,0.212011
-30.9458,-20.2542,-1.95061,1.14355,0.398667,0.183463,0.0289114,-0.00753074,0.00727993,0.0303118,-0.00893122,0.190052,0.0120694,906,1160,11.6254,-4.20787,27.125,-3.86715,16.2035,0.224422
-30.2455,-20.2588,-1.92344,1.16371,0.402525,0.189365,0.0288111,-0.00757365,0.00721249,0.0301887,-0.00895122,0.188724,0.0111919,913,1160,11.832,-4.25237,27.105,-3.88771,15.9887,0.247404
-29.5448,-20.2644,-1.89714,1.1858,0.406923,0.189876,0.0286892,-0.0076294,0.00712652,0.0300376,-0.00897773,0.186988,0.0107988,920,1160,12.0465,-4.30165,27.1222,-3.88076,15.7834,0.294298
-28.8436,-20.2706,-1.87119,1.20835,0.410462,0.191699,0.0285476,-0.00770325,0.00702151,0.0298601,-0.00901575,0.184792,0.0111552,927,1160,12.2681,-4.34439,27.1496,-3.85336,15.5858,0.353373
-28.1407,-20.2752,-1.85136,1.23041,0.412819,0.193259,0.0283783,-0.00779857,0.0069062,0.0296519,-0.00907214,0.18236,0.0118015,934,1160,12.4841,-4.36924,27.2018,-3.8429,15.4175,0.389331
-27.433,-20.277,-1.85314,1.24908,0.414196,0.198433,0.0281608,-0.00791945,0.006797,0.0293988,-0.00915743,0.180161,0.0123259,941,1160,12.6736,-4.38073,27.3002,-3.85016,15.3344,0.407465
-26.7231,-20.2783,-1.86306,1.2672,0.416095,0.20115,0.0278776,-0.00807945,0.00672823,0.0290954,-0.00929719,0.179051,0.0123959,948,1160,12.852,-4.40274,27.4334,-3.84903,15.2877,0.429276
-26.0125,-20.2786,-1.87398,1.28578,0.41921,0.200914,0.0275483,-0.00829325,0.00672806,0.0287696,-0.0095146,0.179575,0.012676,955,1160,13.0283,-4.43872,27.5869,-3.87132,15.2518,0.432532
-25.3055,-20.2818,-1.86586,1.30517,0.422663,0.200998,0.0272005,-0.00856633,0.00680192,0.0284504,-0.00981621,0.181725,0.0138711,962,1160,13.2135,-4.4756,27.6859,-3.87699,15.1536,0.459288
-24.6013,-20.2864,-1.8431,1.32407,0.426592,0.20594,0.0268961,-0.00888582,0.00696988,0.0282058,-0.0101955,0.185744,0.0156889,969,1160,13.4041,-4.50466,27.7272,-3.90486,15.0091,0.490248
-23.8986,-20.2921,-1.81165,1.34134,0.431518,0.205482,0.026687,-0.00924953,0.00724875,0.0280941,-0.0106566,0.191725,0.0168777,976,1160,13.567,-4.54161,27.7362,-3.92854,14.8398,0.527886
-23.1941,-20.2973,-1.78688,1.35714,0.437682,0.198706,0.0265907,-0.00968068,0.00764017,0.0281344,-0.0112243,0.199357,0.0162226,983,1160,13.7011,-4.6007,27.7712,-3.94288,14.7016,0.566009
-22.4893,-20.3022,-1.76168,1.37426,0.444637,0.190012,0.0266521,-0.0102027,0.00813068,0.0283661,-0.0119167,0.207768,0.0144573,990,1160,13.8434,-4.68044,27.8273,-3.95555,14.5689,0.597253
-21.7836,-20.307,-1.73894,1.39447,0.452247,0.184096,0.0268954,-0.0108291,0.00872913,0.0288173,-0.0127511,0.216717,0.0134594,997,1160,14.0215,-4.76411,27.9254,-3.98013,14.4518,0.630657
-21.0779,-20.3123,-1.71431,1.41465,0.460824,0.185092,0.0272918,-0.0115434,0.0094352,0.0294628,-0.0137143,0.226156,0.0133449,1004,1160,14.2138,-4.85699,28.0136,-4.02117,14.3347,0.670033
-20.3706,-20.3165,-1.69526,1.43296,0.47139,0.185109,0.027772,-0.0123377,0.0102014,0.0302175,-0.0147832,0.235281,0.0134194,1011,1160,14.3848,-4.96567,28.1123,-4.09623,14.245,0.697281
-19.662,-20.3203,-1.68011,1.451,0.483227,0.182955,0.028265,-0.0132065,0.0109704,0.0309882,-0.0159297,0.24331,0.0130066,1018,1160,14.5475,-5.0839,28.2328,-4.18446,14.1764,0.723271
-18.9496,-20.322,-1.67963,1.46994,0.49214,0.185141,0.0287041,-0.0141334,0.011715,0.0316985,-0.0171279,0.25025,0.0123566,1025,1160,14.7288,-5.17059,28.4162,-4.26858,14.1685,0.734098
-18.2373,-20.3252,-1.67725,1.48839,0.499184,0.183435,0.0290495,-0.015068,0.0124349,0.032313,-0.0183314,0.256656,0.0116125,1032,1160,14.8967,-5.23275,28.5995,-4.30958,14.1602,0.768469
-17.5273,-20.3299,-1.66266,1.50806,0.508185,0.18335,0.0293089,-0.0159466,0.0131104,0.0328326,-0.0194703,0.262566,0.0114512,1039,1160,15.0798,-5.32019,28.7556,-4.35676,14.1143,0.813548
-16.8194,-20.3356,-1.63717,1.5299,0.519794,0.178784,0.0294559,-0.0167279,0.0136945,0.0332113,-0.0204833,0.267645,0.0115427,1046,1160,15.2733,-5.43275,28.907,-4.4241,14.0356,0.857478
-16.1121,-20.3416,-1.60768,1.55414,0.534831,0.179601,0.029433,-0.0173979,0.0141231,0.0333624,-0.0213273,0.271367,0.0120495,1053,1160,15.5016,-5.57461,29.0678,-4.53908,13.9493,0.902651
-15.4039,-20.347,-1.58027,1.57747,0.550087,0.183253,0.029224,-0.0179517,0.0143606,0.0332515,-0.0219793,0.273437,0.0126605,1060,1160,15.7269,-5.71474,29.2307,-4.67576,13.8778,0.936931
-14.6952,-20.3518,-1.55298,1.59942,0.565405,0.188921,0.028937,-0.0183844,0.0144401,0.0329953,-0.0224428,0.273979,0.0126735,1067,1160,15.9433,-5.86864,29.3854,-4.81427,13.8138,0.960322
-13.9861,-20.3572,-1.526,1.62139,0.578103,0.194982,0.0287114,-0.0186915,0.0143975,0.0327417,-0.0227218,0.272941,0.0122802,1074,1160,16.161,-6.01074,29.5476,-4.89974,13.7577,0.996831
-13.2762,-20.3627,-1.5006,1.63921,0.587039,0.201157,0.0286099,-0.0188712,0.0142501,0.0325584,-0.0228197,0.2703,0.0117464,1081,1160,16.3392,-6.11975,29.681,-4.94022,13.7144,1.03651
-12.5608,-20.3659,-1.49647,1.65563,0.591764,0.206994,0.02864,-0.0189222,0.014015,0.0324625,-0.0227447,0.26627,0.0115988,1088,1160,16.5031,-6.1817,29.8851,-4.95082,13.756,1.06815
-11.8434,-20.3686,-1.49881,1.67531,0.595099,0.220184,0.028785,-0.0188688,0.013747,0.0324664,-0.0225501,0.261651,0.0121104,1095,1160,16.7161,-6.2205,30.1431,-4.97099,13.8283,1.09883
-11.1266,-20.3713,-1.49672,1.69338,0.596349,0.236416,0.0290205,-0.0187464,0.0135051,0.0325744,-0.0223002,0.257318,0.0129439,1102,1160,16.9214,-6.23465,30.3727,-4.98628,13.8917,1.12281
-10.4147,-20.3768,-1.47227,1.70857,0.595826,0.250578,0.0293391,-0.0186109,0.0133057,0.0327838,-0.0220557,0.25333,0.0129626,1109,1160,17.0951,-6.23958,30.5023,-4.95512,13.88,1.16388
-9.7037,-20.3822,-1.44283,1.72134,0.594316,0.259717,0.0297474,-0.0184928,0.0131705,0.033109,-0.0218543,0.249898,0.0135798,1116,1160,17.2337,-6.22509,30.6036,-4.92535,13.8573,1.1947
-8.98978,-20.3867,-1.42336,1.7382,0.592367,0.273919,0.0301844,-0.018405,0.0131003,0.0334913,-0.021712,0.247266,0.0151438,1123,1160,17.424,-6.21252,30.7828,-4.89677,13.8782,1.22239
-8.27489,-20.3908,-1.4061,1.76636,0.589951,0.280032,0.0306077,-0.018341,0.0131029,0.0338945,-0.0216278,0.245771,0.0159748,1130,1160,17.7047,-6.1899,31.0989,-4.85727,13.9144,1.24784
-7.55978,-20.395,-1.38788,1.79682,0.590344,0.283084,0.0309688,-0.0183135,0.0131906,0.0342772,-0.0216219,0.245746,0.0163903,1137,1160,17.9993,-6.20228,31.4454,-4.83443,13.9542,1.2724
-6.8442,-20.3996,-1.36985,1.82551,0.591471,0.286141,0.0311886,-0.0183368,0.0133627,0.034564,-0.0217123,0.247423,0.0148045,1144,1160,18.2761,-6.22712,31.7824,-4.80461,14.0017,1.30587
-6.12867,-20.4042,-1.34984,1.84596,0.594011,0.297109,0.0313093,-0.0183958,0.0136388,0.0348057,-0.0218922,0.250956,0.0126556,1151,1160,18.492,-6.2654,32.0295,-4.80777,14.0491,1.33464
-5.4127,-20.408,-1.32974,1.8617,0.596287,0.309775,0.0313785,-0.0184463,0.0140063,0.0350459,-0.0221137,0.256089,0.0116378,1158,1160,18.6664,-6.29698,32.2353,-4.83085,14.1036,1.34789
-4.69962,-20.4131,-1.29657,1.87759,0.599958,0.315653,0.0313881,-0.0184583,0.0144342,0.0352661,-0.0223363,0.262473,0.01303,1165,1160,18.8257,-6.32978,32.4102,-4.86779,14.1171,1.36219
-3.9855,-20.4189,-1.26596,1.89781,0.603461,0.317211,0.0313005,-0.0184235,0.0148774,0.0354119,-0.0225349,0.269621,0.01401,1172,1160,19.0158,-6.34879,32.6492,-4.88788,14.1469,1.39634
-3.26722,-20.4242,-1.24988,1.92096,0.599049,0.322129,0.031048,-0.0183512,0.0153029,0.0354043,-0.0227076,0.27734,0.0140096,1179,1160,19.2439,-6.31511,32.9726,-4.79325,14.2369,1.44596
-2.54752,-20.4287,-1.23744,1.94562,0.59556,0.32821,0.030684,-0.0182641,0.0157235,0.0352996,-0.0228797,0.285527,0.0138256,1186,1160,19.489,-6.30287,33.3308,-4.70818,14.3478,1.48507
-1.82825,-20.4337,-1.22157,1.969,0.595293,0.336035,0.0303055,-0.0181773,0.0161499,0.0351926,-0.0230643,0.293843,0.0140416,1193,1160,19.7251,-6.31707,33.6697,-4.66019,14.4531,1.5278
-1.11162,-20.4395,-1.19382,1.99408,0.602039,0.339957,0.0299184,-0.0180902,0.0165635,0.0350784,-0.0232502,0.301999,0.01377,1200,1160,19.9662,-6.38842,33.9945,-4.69273,14.522,1.56582
-0.389278,-20.4434,-1.18604,2.0202,0.607741,0.349952,0.029501,-0.0179999,0.0169159,0.0349093,-0.0234081,0.309445,0.0148098,1207,1160,20.2321,-6.4426,34.4036,-4.73501,14.6717,1.60082
0.334428,-20.4477,-1.18156,2.04094,0.608198,0.362175,0.028996,-0.0178913,0.0172195,0.0346404,-0.0235358,0.316755,0.0153226,1214,1160,20.4529,-6.45026,34.7761,-4.71071,14.8407,1.6481
1.06254,-20.4496,-1.19155,2.05923,0.604827,0.378666,0.0283829,-0.0177733,0.0174983,0.0342666,-0.0236571,0.324371,0.0138166,1221,1160,20.6616,-6.4412,35.1806,-4.6571,15.0708,1.67236
1.78776,-20.4538,-1.18882,2.07636,0.6043,0.384714,0.0277303,-0.0176588,0.017736,0.0338387,-0.0237672,0.331682,0.0131059,1228,1160,20.8318,-6.4671,35.5451,-4.58306,15.2607,1.72059
2.51422,-20.4582,-1.1888,2.09193,0.605456,0.386014,0.0271181,-0.0175634,0.0179124,0.0334123,-0.0238576,0.337913,0.0139252,1235,1160,20.9738,-6.48162,35.9161,-4.53721,15.4679,1.77707
3.24074,-20.4623,-1.187,2.10856,0.610693,0.39139,0.0265933,-0.0174668,0.0180558,0.0330472,-0.0239207,0.34329,0.0149422,1242,1160,21.1355,-6.52776,36.2952,-4.55724,15.676,1.82434
3.96434,-20.4677,-1.17257,2.12629,0.616455,0.404639,0.0261515,-0.0173521,0.0181935,0.0327571,-0.0239578,0.348277,0.0146512,1249,1160,21.3289,-6.57899,36.6392,-4.59277,15.8446,1.87559
4.68711,-20.4715,-1.15316,2.14693,0.621774,0.427829,0.025734,-0.0172275,0.0183139,0.0324813,-0.0239748,0.352993,0.0140762,1256,1160,21.5769,-6.62498,36.993,-4.68259,16.0029,1.88657
5.40862,-20.477,-1.12753,2.16756,0.620983,0.446936,0.025341,-0.0171081,0.0184509,0.0322397,-0.0240068,0.357801,0.0134811,1263,1160,21.816,-6.63477,37.3347,-4.65744,16.145,1.9203
6.13321,-20.4812,-1.11129,2.1852,0.616874,0.45633,0.0250056,-0.0169895,0.0186553,0.0320957,-0.0240796,0.363199,0.0136516,1270,1160,22.0011,-6.60555,37.6976,-4.59757,16.3294,1.94453
6.85967,-20.485,-1.09999,2.20103,0.610292,0.461771,0.0246776,-0.016844,0.0189427,0.0320208,-0.0241872,0.36982,0.0138625,1277,1160,22.1585,-6.55237,38.0715,-4.50693,16.5393,1.96708
7.58815,-20.4886,-1.09405,2.21552,0.604025,0.462378,0.0243264,-0.0166764,0.0192744,0.0319641,-0.0243141,0.377279,0.0137542,1284,1160,22.2897,-6.47911,38.4634,-4.42727,16.7765,1.99638
8.31974,-20.4913,-1.09727,2.2323,0.596719,0.469974,0.0239014,-0.016477,0.0196054,0.0318543,-0.0244299,0.385364,0.0136565,1291,1160,22.4613,-6.3903,38.9131,-4.3574,17.0549,2.02291
9.05069,-20.4941,-1.09622,2.2512,0.591805,0.482626,0.0233718,-0.0162561,0.0199341,0.0316641,-0.0245483,0.39421,0.0131379,1298,1160,22.6665,-6.34145,39.3722,-4.30874,17.325,2.0448
9.78009,-20.4971,-1.08775,2.26999,0.59477,0.489106,0.0227291,-0.0160209,0.0202803,0.031402,-0.0246937,0.404112,0.0123805,1305,1160,22.8518,-6.386,39.8165,-4.32278,17.5752,2.05672
10.5084,-20.5013,-1.07369,2.28748,0.601118,0.491153,0.0219298,-0.0157912,0.0206402,0.0310289,-0.0248903,0.415211,0.0132189,1312,1160,23.0115,-6.46689,40.2385,-4.34675,17.8118,2.08187
11.2352,-20.5077,-1.05285,2.30501,0.608221,0.485899,0.0210221,-0.015591,0.0209763,0.0305567,-0.0251257,0.426628,0.0140022,1319,1160,23.1513,-6.53707,40.6487,-4.35167,18.03,2.13911
11.9656,-20.5143,-1.0425,2.3188,0.609908,0.485052,0.0200561,-0.0154033,0.021274,0.0300198,-0.025367,0.43801,0.0148824,1326,1160,23.2684,-6.54972,41.0633,-4.29162,18.2942,2.21847
12.6949,-20.5199,-1.02676,2.33014,0.611728,0.487886,0.0190266,-0.0152035,0.0215491,0.0294304,-0.0256073,0.44979,0.0150464,1333,1160,23.3723,-6.56546,41.4387,-4.26736,18.5463,2.26798
13.4222,-20.5241,-1.00197,2.34203,0.609345,0.494879,0.0179118,-0.0149708,0.0217898,0.0287672,-0.0258262,0.462197,0.0139803,1340,1160,23.4946,-6.54925,41.7912,-4.24149,18.773,2.27525
14.1537,-20.5279,-0.990024,2.35616,0.606503,0.497171,0.0167187,-0.0146931,0.0219612,0.0280122,-0.0259866,0.474982,0.0130867,1347,1160,23.6244,-6.51268,42.224,-4.20592,19.0546,2.29483
14.8878,-20.5299,-0.984696,2.371,0.606544,0.503069,0.0155039,-0.0143309,0.0220955,0.0272462,-0.0260732,0.488478,0.0129932,1354,1160,23.7698,-6.51336,42.694,-4.22055,19.3686,2.29045
15.6243,-20.5321,-0.985707,2.38359,0.60897,0.508196,0.0142852,-0.013855,0.0222335,0.0265266,-0.0260964,0.503292,0.0129766,1361,1160,23.8904,-6.54861,43.1729,-4.23156,19.7135,2.30102
16.3587,-20.5359,-0.97793,2.39318,0.612447,0.512158,0.013019,-0.0132718,0.0223298,0.0257854,-0.0260382,0.519366,0.0128499,1368,1160,23.9793,-6.60161,43.5975,-4.22787,20.0329,2.32744
17.0909,-20.5407,-0.960807,2.40194,0.618415,0.508374,0.0116633,-0.0126231,0.0223293,0.0249377,-0.0258975,0.536353,0.0127342,1375,1160,24.0377,-6.6707,43.9925,-4.239,20.3249,2.35912
17.8235,-20.5477,-0.943539,2.41041,0.624651,0.499094,0.0102323,-0.0119516,0.0222195,0.0239745,-0.0256938,0.553895,0.0127944,1382,1160,24.0773,-6.71988,44.3942,-4.22498,20.623,2.43127
18.5586,-20.5529,-0.932751,2.41893,0.626717,0.494314,0.00871808,-0.0112497,0.0220382,0.0229284,-0.02546,0.572714,0.0127233,1389,1160,24.1309,-6.722,44.8249,-4.20731,20.9532,2.47897
19.296,-20.5569,-0.927526,2.42584,0.628018,0.495269,0.00712496,-0.010516,0.0218116,0.0218321,-0.0252231,0.593254,0.0132501,1396,1160,24.1856,-6.71704,45.264,-4.20453,21.3119,2.51338
20.0321,-20.562,-0.916241,2.42953,0.628605,0.499838,0.00546242,-0.00976725,0.0215202,0.0206753,-0.0249802,0.61535,0.0133441,1403,1160,24.2206,-6.70697,45.6533,-4.18722,21.6553,2.55954
20.7713,-20.566,-0.913299,2.43041,0.63126,0.502887,0.00371638,-0.00902095,0.0211446,0.0194306,-0.0247352,0.639121,0.0130948,1410,1160,24.2237,-6.72586,46.0541,-4.18799,22.0376,2.59678
21.5155,-20.5688,-0.92454,2.42864,0.630955,0.499869,0.00186717,-0.00827951,0.0207141,0.0181202,-0.0245325,0.665301,0.012808,1417,1160,24.1842,-6.72769,46.4919,-4.13717,22.4803,2.633
22.2571,-20.5713,-0.925211,2.42917,0.631029,0.490438,-0.000154483,-0.0075435,0.0202924,0.016777,-0.024475,0.695353,0.0134842,1424,1160,24.1477,-6.72641,46.9253,-4.10878,22.8916,2.64671
22.997,-20.5746,-0.918627,2.42996,0.631925,0.485602,-0.00238781,-0.00682891,0.0198816,0.0153968,-0.0246135,0.729784,0.0138292,1431,1160,24.127,-6.73549,47.3389,-4.09086,23.2834,2.66397
23.7307,-20.5806,-0.890174,2.42981,0.632365,0.477873,-0.00481663,-0.0061425,0.0194172,0.013949,-0.0249081,0.768334,0.0142386,1438,1160,24.0901,-6.73454,47.6712,-4.05539,23.6007,2.69531
24.4644,-20.588,-0.860389,2.42496,0.628171,0.475521,-0.00735723,-0.0054655,0.0188689,0.0124813,-0.025304,0.810441,0.0136737,1445,1160,24.0261,-6.68569,47.955,-3.95852,23.92,2.75314
25.2007,-20.5953,-0.837108,2.41765,0.623759,0.475526,-0.00985662,-0.00478392,0.0182466,0.0111017,-0.0257423,0.854458,0.0128263,1452,1160,23.9459,-6.63701,48.2444,-3.85346,24.2711,2.81842
25.938,-20.6017,-0.815199,2.41067,0.619692,0.473816,-0.0122106,-0.00411197,0.0175392,0.00983925,-0.0261618,0.898846,0.0119575,1459,1160,23.8635,-6.58998,48.5506,-3.76369,24.6351,2.87071
26.674,-20.6085,-0.78769,2.40135,0.613495,0.462957,-0.0144002,-0.00345392,0.0167215,0.00866739,-0.0265216,0.943559,0.0112616,1466,1160,23.7325,-6.52106,48.8247,-3.642,24.9858,2.9187
27.4091,-20.6157,-0.755651,2.38744,0.604484,0.446638,-0.0164782,-0.00279987,0.0158154,0.00759176,-0.0268698,0.989475,0.0116151,1473,1160,23.5429,-6.4237,49.0457,-3.48245,25.327,2.96773
28.1498,-20.6209,-0.739206,2.37105,0.592919,0.452616,-0.0185189,-0.00212381,0.0148597,0.00664952,-0.0272922,1.03746,0.0121388,1480,1160,23.3975,-6.31822,49.2962,-3.33348,25.7345,3.00197
