 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4032,-17.6865,-0.0736062,0.0270248,-0.00353339,-0.000412688,5.93647e-05,0.000133771,0.000119317,0.00022155,-2.8415e-05,0.936521,0.0104604,1053,1132,0.265321,0.0354839,9.61183,1.28165,9.34535,1.2466
-15.6984,-17.6913,-0.0392524,0.0273085,-0.00369075,-0.000781335,0.000117419,-1.35606e-05,0.00012886,0.000196476,-9.26177e-05,0.550295,0.0104862,1060,1132,0.267142,0.0311028,9.51604,1.30234,9.24621,1.2591
-14.9921,-17.695,-0.00940478,0.0275889,-0.00426983,0.000637766,0.000164901,-0.000189248,0.000128814,0.000206798,-0.000231145,0.314459,0.0100366,1067,1132,0.273107,0.0331309,9.44159,1.30741,9.17082,1.25714
-14.2813,-17.6984,0.00255464,0.0277895,-0.00501857,7.46431e-05,0.00021148,-0.000407529,0.000118868,0.000233521,-0.00042957,0.183345,0.00938204,1074,1132,0.273794,0.0414274,9.44099,1.34188,9.16756,1.28404
-13.567,-17.7019,0.00185811,0.0279399,-0.00468282,-0.000837873,0.000243765,-0.000604514,9.87623e-05,0.000255112,-0.000615861,0.114388,0.00894481,1081,1132,0.272908,0.0442387,9.49375,1.38408,9.21743,1.33412
-12.8521,-17.7048,0.000731332,0.0280139,-0.00412821,-0.00200945,0.000261082,-0.00115406,8.9955e-05,0.000266777,-0.00115976,0.0632268,0.00928559,1088,1132,0.270591,0.0432399,9.55495,1.41611,9.27618,1.37407
-12.1381,-17.7076,0.00520878,0.0279263,-0.00406233,-0.00222405,0.000285189,-0.00182836,8.82932e-05,0.000288871,-0.00183204,0.0416781,0.00937456,1095,1132,0.269013,0.0415166,9.59995,1.44325,9.3217,1.40049
-11.4255,-17.7097,0.0176689,0.0284747,-0.00363713,-0.00300987,0.000297839,-0.00240236,8.7708e-05,0.000300685,-0.0024052,0.0324365,0.0096475,1102,1132,0.272225,0.0362992,9.63032,1.43898,9.34552,1.39799
-10.7131,-17.7119,0.0325251,0.0312844,-0.00330326,-0.0126484,0.000293685,-0.00298545,0.000103144,0.000296926,-0.0029887,0.0314131,0.0146158,1109,1132,0.276599,0.0348191,9.69229,1.44871,9.36762,1.39518
-49.2706,-18.2099,-1.05599,0.0295183,-0.00250338,-0.0058505,-0.000149105,0.000847946,0.000354778,0.000961299,-0.000262458,1.26154,0.0145384,724,1139,0.288217,0.0307672,19.447,0.277009,19.1512,0.24766
-48.5788,-18.2127,-1.03852,0.0299714,-0.00268252,-0.00814223,-0.000254863,0.000673041,0.000171248,0.000703636,-0.000285459,1.394,0.0136063,731,1139,0.288768,0.0291036,19.1012,0.298682,18.7965,0.259677
-47.8876,-18.2152,-1.01522,0.0297062,-0.00327966,-0.0033059,-0.000247148,0.000554558,3.76193e-05,0.00055632,-0.00024891,1.52401,0.0131454,738,1139,0.294085,0.0260268,18.7206,0.299142,18.4278,0.253791
-47.1946,-18.2184,-1.0014,0.0294237,-0.0036977,0.00112529,-0.000171321,0.000456743,-2.92187e-05,0.000458099,-0.000172677,-1.52441,0.0119035,745,1139,0.298639,0.0256735,18.3805,0.326355,18.0989,0.280377
-46.4982,-18.2191,-1.00505,0.0284736,-0.00457702,0.00436171,-8.24286e-05,0.000363734,-6.40063e-05,0.000372735,-9.14294e-05,-1.43109,0.0115547,752,1139,0.294623,0.0266681,18.1056,0.345615,17.8393,0.288786
-45.7998,-18.218,-1.01815,0.0272111,-0.00460647,0.00500992,4.46277e-06,0.000274149,-7.53454e-05,0.000293771,-1.51596e-05,-1.31602,0.0119278,759,1139,0.282958,0.0304722,17.8735,0.32982,17.6205,0.27748
-45.1014,-18.2175,-1.02867,0.0265699,-0.00393425,-0.000100207,8.43522e-05,0.000190235,-5.6576e-05,0.000214777,5.98104e-05,-1.16151,0.0120698,766,1139,0.267458,0.0361948,17.6556,0.314384,17.399,0.272141
-44.4059,-18.2199,-1.02089,0.026223,-0.00372012,-0.0038223,0.000144893,0.000114397,-8.05903e-06,0.000146891,0.000112398,-0.243108,0.0123292,773,1139,0.2573,0.0421343,17.3786,0.331908,17.1182,0.293267
-43.7118,-18.2238,-1.00285,0.0267416,-0.00393179,-0.00725781,0.000171276,4.26977e-05,5.28581e-05,0.000190215,2.37577e-05,0.344065,0.0123003,780,1139,0.256317,0.0474461,17.0789,0.367717,16.8071,0.32404
-43.0148,-18.2267,-0.999572,0.0285928,-0.00453403,-0.00520713,0.000164336,-6.70421e-06,9.90045e-05,0.000209642,-5.20107e-05,0.429173,0.0114003,787,1139,0.278398,0.0506885,16.8412,0.412246,16.5553,0.363498
-42.317,-18.2285,-0.99859,0.0300925,-0.00460827,-0.00351969,0.000147596,-5.21846e-05,0.000130053,0.000211693,-0.000116281,0.457913,0.0111635,794,1139,0.296243,0.0480754,16.6161,0.432851,16.3187,0.383046
-41.6195,-18.2301,-0.994195,0.0305418,-0.00399492,-0.00438225,0.000126181,-9.18027e-05,0.000155803,0.000207331,-0.000172953,0.480187,0.0113768,801,1139,0.298875,0.0346923,16.3803,0.444888,16.0768,0.392179
-40.9221,-18.2322,-0.986315,0.0304561,-0.00335111,-0.00650287,9.14636e-05,-0.000122683,0.000181656,0.000195254,-0.000226474,0.519092,0.0115276,808,1139,0.293835,0.0241004,16.1356,0.461713,15.8289,0.407157
-40.2244,-18.2346,-0.97865,0.0302293,-0.00343308,-0.00526796,4.76608e-05,-0.000142193,0.000197196,0.000171589,-0.000266121,0.561077,0.0116927,815,1139,0.293591,0.0266462,15.8908,0.476232,15.5884,0.425017
-39.5277,-18.2374,-0.963873,0.0298937,-0.00359996,-0.00140967,-2.44454e-07,-0.000157499,0.000187515,0.000124461,-0.000282204,0.586877,0.0119117,822,1139,0.297142,0.0346584,15.6214,0.478592,15.3291,0.4394
-38.8295,-18.2395,-0.955004,0.0292821,-0.00385603,0.00451904,-4.62137e-05,-0.000171934,0.00014843,5.21182e-05,-0.000270266,0.585099,0.0123137,829,1139,0.301883,0.0412738,15.3738,0.477851,15.0977,0.451168
-38.1307,-18.2414,-0.947393,0.028518,-0.00379762,0.00901271,-8.15193e-05,-0.000185741,8.502e-05,-3.39107e-05,-0.000233349,0.510465,0.0124051,836,1139,0.30252,0.0401448,15.1386,0.478116,14.8777,0.459785
-37.4321,-18.2443,-0.936285,0.0275302,-0.00323327,0.00933031,-9.5534e-05,-0.000197195,2.05164e-05,-9.15497e-05,-0.000201179,0.191814,0.012296,843,1139,0.293108,0.0283896,14.9025,0.50193,14.6514,0.483427
-36.7327,-18.2474,-0.927904,0.0278059,-0.00306149,0.00671794,-7.99215e-05,-0.000208488,-2.4597e-05,-7.53763e-05,-0.000213034,-0.182723,0.0117593,850,1139,0.290853,0.015367,14.7001,0.548195,14.4416,0.514952
-36.034,-18.2512,-0.914326,0.028479,-0.00275089,0.000819593,-4.75902e-05,-0.000226232,-5.54138e-05,-3.17973e-05,-0.000242025,-0.277638,0.0119042,857,1139,0.286215,0.00854169,14.4951,0.594695,14.2197,0.549936
-35.3347,-18.2551,-0.901293,0.0282996,-0.00186157,-0.00384383,-1.93883e-05,-0.000254451,-8.22305e-05,6.52185e-06,-0.000280361,-0.305245,0.0124759,864,1139,0.27517,-0.000773379,14.2882,0.632909,14.0064,0.588075
-34.6346,-18.2579,-0.890989,0.028567,-0.00198156,-0.00597208,1.5898e-06,-0.000288674,-0.000108952,3.79344e-05,-0.000325019,-0.321977,0.0123654,871,1139,0.273547,0.001671,14.0981,0.658834,13.81,0.610179
-33.9331,-18.2601,-0.885412,0.0286919,-0.0031364,-0.00530564,2.79708e-05,-0.000321125,-0.000131098,7.17199e-05,-0.000364874,-0.322093,0.0123101,878,1139,0.276078,0.0136518,13.9255,0.68705,13.6375,0.628534
-33.2314,-18.2623,-0.8795,0.029699,-0.00471438,-0.00255114,5.25704e-05,-0.000348125,-0.000137716,9.53379e-05,-0.000390892,-0.301105,0.0113511,885,1139,0.291576,0.0303205,13.7637,0.712353,13.4706,0.644088
-32.5329,-18.2673,-0.854953,0.0303074,-0.00570554,-0.00377442,5.67056e-05,-0.000366342,-0.000121264,8.89997e-05,-0.000398637,-0.260272,0.0105775,892,1139,0.295238,0.0475194,13.5437,0.756761,13.2427,0.683938
-31.8355,-18.2725,-0.823522,0.0299427,-0.00578645,-0.00398973,3.21279e-05,-0.000373565,-8.812e-05,5.04417e-05,-0.000391878,-0.20491,0.0105595,899,1139,0.291003,0.0499241,13.2947,0.785721,12.9968,0.713348
-31.138,-18.2762,-0.790941,0.0290819,-0.00473149,-0.00255818,-1.04929e-05,-0.000372902,-5.44992e-05,-2.47467e-06,-0.00038092,-0.146077,0.0107729,906,1139,0.284887,0.0371324,13.0415,0.772434,12.7541,0.710905
-30.4395,-18.2793,-0.761575,0.0283356,-0.0033985,-0.00280315,-4.12812e-05,-0.000372838,-3.33182e-05,-3.79662e-05,-0.000376153,-0.0991692,0.0106844,913,1139,0.276527,0.0211524,12.8107,0.753724,12.5298,0.702275
-29.7405,-18.2833,-0.73272,0.0279614,-0.00219899,-0.00464995,-5.53877e-05,-0.000373814,-2.42363e-05,-5.35536e-05,-0.000375648,-0.0755329,0.0104464,920,1139,0.268647,0.00508699,12.5942,0.758974,12.3138,0.711922
-29.0413,-18.2887,-0.703799,0.028427,-0.00165989,-0.00866718,-6.46394e-05,-0.000368964,-3.10736e-05,-6.1499e-05,-0.000372104,-0.100722,0.0100194,927,1139,0.26478,0.00299274,12.3952,0.796926,12.1037,0.751309
-28.3382,-18.2921,-0.691578,0.0297984,-0.00125227,-0.0113698,-7.34386e-05,-0.000351336,-4.62982e-05,-6.59282e-05,-0.000358846,-0.160817,0.0104139,934,1139,0.272497,0.00540801,12.2705,0.819295,11.9612,0.779425
-27.6289,-18.2924,-0.707288,0.0293899,-0.00216874,-0.00843624,-7.28248e-05,-0.000341723,-6.03467e-05,-5.99027e-05,-0.000354645,-0.210946,0.0108686,941,1139,0.274352,0.0180642,12.2276,0.83536,11.9272,0.795309
-26.9205,-18.2934,-0.716405,0.0286259,-0.00342166,-0.00350112,-5.02e-05,-0.000344483,-7.5158e-05,-3.21163e-05,-0.000362566,-0.23612,0.0113317,948,1139,0.276986,0.0293997,12.1612,0.858418,11.8761,0.813735
-26.215,-18.2957,-0.709619,0.027593,-0.00500181,0.00134684,-2.06063e-05,-0.00038579,-8.99546e-05,3.4945e-07,-0.000406746,-0.228877,0.0117875,955,1139,0.276986,0.0370019,12.0417,0.888431,11.7742,0.828579
-25.5133,-18.3005,-0.683465,0.0270853,-0.00518756,0.00126499,-9.20057e-06,-0.000423698,-0.000104813,1.57957e-05,-0.000448694,-0.234112,0.0114985,962,1139,0.271697,0.0342808,11.8713,0.92602,11.6086,0.859421
-24.8129,-18.3064,-0.649432,0.0275995,-0.0042757,0.00152532,-8.56807e-07,-0.000457993,-0.000119239,2.83759e-05,-0.000487225,-0.24042,0.0110715,969,1139,0.277011,0.0253008,11.6886,0.954396,11.421,0.897516
-24.1116,-18.3121,-0.617677,0.0281316,-0.00354644,0.00249815,1.45192e-05,-0.000475413,-0.000131955,4.77986e-05,-0.000508692,-0.247051,0.0106289,976,1139,0.284057,0.0258703,11.5202,0.97416,11.2485,0.934435
-23.4087,-18.3169,-0.592224,0.0285944,-0.00347272,0.00231673,1.73263e-05,-0.000472513,-0.00014164,5.53334e-05,-0.00051052,-0.26216,0.0105525,983,1139,0.288112,0.0365333,11.3826,0.993625,11.1059,0.965933
-22.7033,-18.3193,-0.575901,0.0290275,-0.00359686,0.000280296,4.56369e-06,-0.000451122,-0.000148174,4.85073e-05,-0.000495065,-0.288305,0.010687,990,1139,0.287909,0.0430112,11.2881,0.991177,11.004,0.963863
-21.9955,-18.3205,-0.568529,0.0294337,-0.00420406,0.00128312,-6.14469e-06,-0.000418568,-0.000152214,4.39487e-05,-0.000468661,-0.317935,0.0105533,997,1139,0.294046,0.0457534,11.2284,0.990218,10.9418,0.955384
-21.2868,-18.3207,-0.56352,0.0296587,-0.00483969,0.00628953,-1.30546e-05,-0.000358195,-0.000155722,4.68186e-05,-0.000418068,-0.367062,0.0103729,1004,1139,0.307122,0.0420472,11.1771,0.973102,10.8955,0.930871
-20.582,-18.3249,-0.539334,0.0296127,-0.00498006,0.00730731,-2.33101e-05,-0.000267293,-0.000145002,4.41915e-05,-0.000334795,-0.435685,0.00991915,1011,1139,0.308837,0.0408735,11.0652,0.995551,10.7854,0.951095
-19.8775,-18.33,-0.511886,0.0284651,-0.00466592,0.00668884,-3.56921e-05,-0.000133519,-0.000117556,4.27203e-05,-0.000211931,-0.58825,0.00976075,1018,1139,0.296037,0.0386757,10.9397,1.02395,10.67,0.982505
-19.1708,-18.3361,-0.493157,0.0281522,-0.00396316,0.00453374,-5.01971e-05,-9.03125e-06,-0.000100218,7.26959e-05,-0.000131924,-0.88668,0.00995288,1025,1139,0.287953,0.0316831,10.8627,1.08969,10.5928,1.05129
-18.4606,-18.3397,-0.487371,0.0280822,-0.00390869,0.0040298,-4.44186e-05,9.60147e-05,-7.90372e-05,0.000131521,-7.99246e-05,-1.14858,0.0103168,1032,1139,0.286018,0.0314716,10.8404,1.12984,10.5703,1.09143
-17.7509,-18.3431,-0.477811,0.0283118,-0.00422622,0.00197755,-1.99175e-05,0.000196513,-5.46995e-05,0.000209552,-3.29564e-05,-1.33679,0.0107335,1039,1139,0.283641,0.0375671,10.8166,1.16444,10.5412,1.12208
-17.0425,-18.3467,-0.460206,0.028086,-0.00403303,-0.00251656,1.25811e-05,0.000275896,-2.91531e-05,0.000279085,9.39204e-06,-1.46184,0.0110115,1046,1139,0.271132,0.0420325,10.7694,1.18269,10.49,1.14052
-16.3368,-18.3513,-0.429435,0.027717,-0.00362142,-0.00281675,5.2741e-05,0.000280262,-3.82667e-06,0.000280326,5.26766e-05,-1.55398,0.0107251,1053,1139,0.266542,0.034461,10.6739,1.1984,10.3975,1.15633
-15.6311,-18.356,-0.397365,0.0272586,-0.00365567,-0.00271979,9.90045e-05,0.00021005,1.71745e-05,0.000212646,9.64089e-05,1.4208,0.0106123,1060,1139,0.262074,0.0281696,10.5792,1.22085,10.3073,1.17186
-14.9241,-18.3604,-0.368691,0.0272948,-0.00392631,-0.000698852,0.000140462,9.18412e-05,2.90471e-05,0.00015403,7.82738e-05,0.436967,0.0100949,1067,1139,0.266924,0.0284137,10.506,1.2351,10.2365,1.18466
-14.2137,-18.3645,-0.353185,0.0277681,-0.00455947,-3.45626e-05,0.000180632,-7.01706e-05,2.73856e-05,0.000183587,-7.31261e-05,0.107504,0.0094868,1074,1139,0.273067,0.0371121,10.494,1.27189,10.2206,1.21876
-13.5008,-18.3683,-0.346398,0.0280838,-0.00430681,-0.000171181,0.000209778,-0.000240047,1.55973e-05,0.000210318,-0.000240587,0.0346188,0.00904572,1081,1139,0.275617,0.0395773,10.5204,1.30643,10.2436,1.26069
-12.7866,-18.3721,-0.34285,0.0284385,-0.00366662,-0.00207969,0.000230042,-0.000694545,9.62875e-06,0.000230143,-0.000694646,0.0104126,0.0093354,1088,1139,0.274327,0.0395004,10.5684,1.34432,10.2855,1.30785
-12.0724,-18.3754,-0.33744,0.0285468,-0.00348787,-0.00383408,0.000260855,-0.00129982,1.48607e-05,0.000260997,-0.00129996,0.00952084,0.009361,1095,1139,0.271037,0.0391245,10.6142,1.3769,10.3279,1.34044
-11.3591,-18.3778,-0.32653,0.0285386,-0.00349619,-0.00327002,0.000288996,-0.00188409,2.7068e-05,0.000289333,-0.00188443,0.0124534,0.00940344,1102,1139,0.272057,0.0369573,10.6433,1.38457,10.3578,1.3468
-10.6463,-18.3805,-0.31144,0.028587,-0.00353944,-0.00315784,0.000298263,-0.00250928,5.6517e-05,0.0002994,-0.00251042,0.0201195,0.00956874,1109,1139,0.272585,0.0344652,10.6653,1.39122,10.3794,1.35025
-9.93292,-18.3825,-0.297008,0.0288183,-0.00362511,-0.00305881,0.000318815,-0.00317037,4.78415e-05,0.00031947,-0.00317103,0.0137079,0.00946287,1116,1139,0.274874,0.0288242,10.6988,1.39018,10.4107,1.34198
-9.21534,-18.3845,-0.297803,0.0288813,-0.00375387,-0.00406194,0.000351338,-0.00395132,4.35194e-05,0.000351778,-0.00395176,0.0101132,0.00955173,1123,1139,0.272893,0.0261334,10.7947,1.41555,10.5047,1.36033
-8.49967,-18.3881,-0.289039,0.0296193,-0.00418828,-0.0071224,0.000445552,-0.00453284,0.000126469,0.000448763,-0.00453605,0.0253817,0.0133736,1130,1139,0.272614,0.0327789,10.8715,1.45555,10.5704,1.39281
-7.78657,-18.3927,-0.268087,0.0284437,-0.00595913,-0.00481316,0.000604276,-0.00525356,0.000192188,0.000610575,-0.00525986,0.0327618,0.0167923,1137,1139,0.266893,0.0448274,10.8849,1.50518,10.5985,1.42327
-7.07831,-18.3993,-0.226125,0.0298299,-0.00729589,-0.0128976,0.000793829,-0.0058029,0.000249953,0.000803287,-0.00581236,0.0378181,0.0226325,1144,1139,0.260873,0.0484875,10.8658,1.57573,10.5561,1.45625
-6.36774,-18.4054,-0.191867,0.0338296,-0.00468755,-0.0268606,0.00104255,-0.00624215,0.000306633,0.00105543,-0.00625503,0.0419938,0.0284162,1151,1139,0.264798,0.054632,10.9152,1.57818,10.5492,1.49172
-49.2245,-18.868,-1.40374,0.0311577,-0.00441113,-0.0098926,-0.000303792,0.000525829,0.000442085,0.000717242,-0.000495205,1.16219,0.0143552,724,1146,0.298201,0.0495151,20.4679,0.0807181,20.1488,0.0248058
-48.5322,-18.8689,-1.38663,0.0303674,-0.00424587,-0.0101436,-0.000352364,0.000420257,0.000224385,0.000480695,-0.000412802,1.30769,0.013738,731,1146,0.28952,0.0439533,20.1087,0.0575485,19.7967,-0.00115078
-47.8403,-18.8702,-1.36552,0.0288522,-0.0039472,-0.00718571,-0.000307524,0.000346585,7.4723e-05,0.000355012,-0.000315951,1.45849,0.0131666,738,1146,0.278918,0.034022,19.7286,0.0300711,19.437,-0.0275505
-47.1461,-18.8731,-1.35576,0.0283493,-0.003316,-0.00586335,-0.000208502,0.00028046,1.50046e-06,0.000280464,-0.000208506,1.56773,0.0121631,745,1146,0.275754,0.0244396,19.4076,0.0524843,19.1231,0.000178066
-46.4492,-18.875,-1.36032,0.0279798,-0.00298776,-0.00580533,-0.000104123,0.000211633,-3.61318e-05,0.000215715,-0.000108204,-1.4583,0.0117801,752,1146,0.271856,0.019623,19.1478,0.0832395,18.8668,0.0327552
-45.7506,-18.8758,-1.37265,0.0275232,-0.00284347,-0.00643744,-6.03123e-06,0.000138208,-4.77358e-05,0.000152575,-2.03982e-05,-1.27845,0.0117657,759,1146,0.26593,0.0234006,18.9228,0.102116,18.6451,0.0573728
-45.0515,-18.8761,-1.38516,0.0267707,-0.00345852,-0.00827651,8.04174e-05,6.26124e-05,-2.83147e-05,0.000101196,4.18336e-05,-0.633085,0.0118471,766,1146,0.255066,0.0390261,18.7047,0.114489,18.4309,0.0700632
-44.3562,-18.8783,-1.37367,0.026533,-0.00379034,-0.0149134,0.000143071,-8.16004e-06,1.93618e-05,0.00014551,-1.05996e-05,0.125336,0.0124406,773,1146,0.240912,0.0541024,18.4215,0.127143,18.1376,0.0794062
-43.6612,-18.8818,-1.35857,0.0266974,-0.00416765,-0.0160838,0.000171367,-7.0635e-05,7.51706e-05,0.000192815,-9.20835e-05,0.277945,0.0125816,780,1146,0.240244,0.0577545,18.1251,0.162901,17.8376,0.109175
-42.9647,-18.8845,-1.35033,0.0280132,-0.00461466,-0.0083687,0.000166288,-0.00010905,0.000118421,0.000210213,-0.000152975,0.35519,0.0120059,787,1146,0.266843,0.0541812,17.8549,0.185279,17.5689,0.132868
-42.2667,-18.8865,-1.34787,0.0298444,-0.00501331,-0.00126991,0.000149447,-0.000142187,0.000147936,0.00021135,-0.00020409,0.396305,0.0119365,794,1146,0.297684,0.0502489,17.6183,0.205036,17.3276,0.153477
-41.5683,-18.8883,-1.34597,0.0301562,-0.00460226,-0.00188181,0.000126369,-0.000170719,0.000172138,0.000205194,-0.000249544,0.429421,0.0119638,801,1146,0.299453,0.0405457,17.39,0.225771,17.095,0.171497
-40.8699,-18.8912,-1.34214,0.0295161,-0.00403409,-0.00438785,9.04884e-05,-0.000191607,0.000194984,0.000190092,-0.00029121,0.472275,0.0119007,808,1146,0.288218,0.0348153,17.1553,0.261488,16.8618,0.208256
-40.172,-18.8942,-1.33335,0.028333,-0.00343528,-0.00566872,4.82638e-05,-0.00020004,0.000206266,0.000164859,-0.000316636,0.51449,0.0117379,815,1146,0.273726,0.0320782,16.9021,0.283787,16.6176,0.237483
-39.4762,-18.8977,-1.31107,0.0280698,-0.00297433,-0.00277383,3.08999e-06,-0.00020029,0.000192257,0.000118894,-0.000316094,0.542137,0.011489,822,1146,0.276119,0.0334041,16.609,0.282063,16.332,0.251812
-38.7782,-18.9003,-1.29895,0.028188,-0.00254593,0.00152385,-4.05465e-05,-0.000196636,0.000149273,4.98531e-05,-0.000287036,0.544525,0.0113195,829,1146,0.284995,0.0311684,16.3602,0.281367,16.0895,0.26534
-38.0782,-18.902,-1.29581,0.0282949,-0.00238299,0.00605083,-7.48856e-05,-0.000195098,8.2962e-05,-3.25445e-05,-0.000237439,0.471907,0.0114659,836,1146,0.294335,0.0249743,16.15,0.287713,15.886,0.276831
-37.3768,-18.9042,-1.29809,0.0277484,-0.00185155,0.00599256,-8.86528e-05,-0.000198694,1.73197e-05,-8.59912e-05,-0.000201356,0.152483,0.0118076,843,1146,0.288581,0.00894189,15.9674,0.326758,15.7083,0.310035
-36.6761,-18.907,-1.29415,0.027649,-0.00218242,0.00396755,-7.20348e-05,-0.000208077,-2.59736e-05,-6.72445e-05,-0.000212867,-0.182379,0.0120577,850,1146,0.28374,-0.000683246,15.7767,0.380029,15.515,0.34302
-35.9751,-18.9098,-1.29015,0.0281434,-0.00231368,0.00162718,-3.91532e-05,-0.000224235,-5.32115e-05,-2.49454e-05,-0.000238443,-0.260919,0.0123786,857,1146,0.284134,-0.00500198,15.5988,0.423844,15.3282,0.375508
-35.2746,-18.9125,-1.28134,0.0281335,-0.00250321,0.00155482,-1.1607e-05,-0.000250314,-7.7523e-05,1.13598e-05,-0.000273281,-0.28802,0.012685,864,1146,0.2838,-0.004651,15.4018,0.447539,15.131,0.395635
-34.5748,-18.9155,-1.26689,0.0284712,-0.00242704,-5.64298e-05,7.80655e-06,-0.000284017,-0.000103975,4.10626e-05,-0.000317273,-0.309563,0.0125049,871,1146,0.283915,-0.000303249,15.1973,0.462113,14.9204,0.413268
-33.8743,-18.9186,-1.2543,0.0286703,-0.00321083,-0.000743312,3.03261e-05,-0.000321442,-0.000127004,7.1387e-05,-0.000362503,-0.312698,0.0124457,878,1146,0.284567,0.0130408,15.0032,0.487556,14.7231,0.435349
-33.1742,-18.9224,-1.23753,0.0294372,-0.00396037,-0.00301074,4.87916e-05,-0.000357878,-0.00013483,8.94325e-05,-0.000398519,-0.292762,0.0118277,885,1146,0.287757,0.0276672,14.8086,0.521212,14.5173,0.464836
-32.4763,-18.9283,-1.2086,0.0297106,-0.00497976,-0.00451807,4.64536e-05,-0.000385106,-0.000120744,7.7939e-05,-0.000416591,-0.255081,0.0114094,892,1146,0.287531,0.0448666,14.5705,0.574774,14.2741,0.512704
-31.7791,-18.9333,-1.17422,0.0293621,-0.00550431,-0.00386487,1.64055e-05,-0.000396609,-9.01176e-05,3.52123e-05,-0.000415416,-0.205739,0.0111437,899,1146,0.28526,0.0484431,14.3103,0.601789,14.0184,0.533959
-31.0812,-18.9373,-1.14144,0.0284461,-0.00552955,-0.000115823,-3.03058e-05,-0.000393688,-5.63279e-05,-2.17747e-05,-0.000402219,-0.150312,0.0107303,906,1146,0.283439,0.0427265,14.0524,0.604742,13.7754,0.537353
-30.3824,-18.9412,-1.11121,0.0279827,-0.00455136,0.000796918,-6.00344e-05,-0.000387863,-3.27573e-05,-5.67933e-05,-0.000391104,-0.0986229,0.0101992,913,1146,0.280323,0.0305515,13.8197,0.600831,13.5484,0.542435
-29.6832,-18.9462,-1.08176,0.0280424,-0.00330753,-0.000599845,-5.93314e-05,-0.000379132,-2.45662e-05,-5.74553e-05,-0.000381008,-0.0762212,0.00972139,920,1146,0.277706,0.0184299,13.6049,0.619156,13.3305,0.570917
-28.9831,-18.9523,-1.05529,0.0285253,-0.00261956,-0.00509916,-5.18783e-05,-0.000363553,-3.83049e-05,-4.72397e-05,-0.000368192,-0.120511,0.00927441,927,1146,0.273055,0.0157578,13.4162,0.67276,13.1297,0.627558
-28.2791,-18.9553,-1.04582,0.0292704,-0.00194308,-0.00800346,-5.70348e-05,-0.000347812,-5.27796e-05,-4.7751e-05,-0.000357096,-0.174115,0.00940514,934,1146,0.274137,0.0145578,13.2962,0.689567,12.9977,0.651527
-27.5689,-18.9554,-1.06385,0.0289504,-0.00220119,-0.00589678,-5.09579e-05,-0.000344057,-6.0054e-05,-3.91305e-05,-0.000355884,-0.194457,0.0100754,941,1146,0.275078,0.0242378,13.2646,0.697098,12.9725,0.66754
-26.8589,-18.956,-1.07846,0.0284198,-0.00356704,-0.00210622,-1.58417e-05,-0.000348194,-6.71932e-05,-2.77102e-06,-0.000361265,-0.192125,0.0106669,948,1146,0.277711,0.0407316,13.2226,0.720058,12.9418,0.686681
-26.1516,-18.9574,-1.0783,0.0276093,-0.00513322,0.000589709,1.91804e-05,-0.000415626,-7.49469e-05,3.17363e-05,-0.000428182,-0.165989,0.0111522,955,1146,0.275442,0.0495995,13.1332,0.74494,12.8646,0.693958
-25.4485,-18.9621,-1.05626,0.0269958,-0.00552337,-4.67384e-05,2.51007e-05,-0.000468253,-9.56097e-05,4.29814e-05,-0.000486134,-0.184881,0.0112096,962,1146,0.267976,0.0466925,12.9781,0.791805,12.7145,0.728856
-24.7476,-18.9676,-1.02274,0.027694,-0.00434552,-0.00110979,2.35454e-05,-0.000517277,-0.000123971,5.06087e-05,-0.00054434,-0.214931,0.0108894,969,1146,0.272235,0.0299344,12.8019,0.818427,12.5295,0.76023
-24.0462,-18.9732,-0.989523,0.0280622,-0.00302922,-0.00153687,3.27942e-05,-0.000552528,-0.000156822,7.21628e-05,-0.000591896,-0.245957,0.0109688,976,1146,0.274526,0.0226008,12.6294,0.831816,12.3525,0.791877
-23.3429,-18.9779,-0.963713,0.0280297,-0.00312527,-0.00320556,2.74107e-05,-0.000543819,-0.000186783,8.30637e-05,-0.000599472,-0.28958,0.0110155,983,1146,0.2705,0.0332886,12.4885,0.853273,12.2093,0.819314
-22.638,-18.9811,-0.943553,0.0285376,-0.00375459,-0.0045771,-9.22846e-07,-0.000513398,-0.000204973,7.09732e-05,-0.000585294,-0.33735,0.0106944,990,1146,0.272505,0.0415809,12.38,0.868448,12.0939,0.827776
-21.93,-18.9835,-0.93535,0.0288663,-0.00463642,-0.00251576,-2.53101e-05,-0.000462335,-0.000221928,6.76254e-05,-0.00055527,-0.396577,0.0101792,997,1146,0.280164,0.0471798,12.3152,0.887701,12.0288,0.838684
-21.2214,-18.9859,-0.928145,0.0297405,-0.00524015,0.00264393,-4.23037e-05,-0.000380938,-0.000242641,8.42558e-05,-0.000507498,-0.480771,0.0103619,1004,1146,0.299913,0.0471808,12.2617,0.905173,11.9743,0.853407
-20.5145,-18.99,-0.911198,0.0294202,-0.00524911,0.00529236,-5.97561e-05,-0.00026487,-0.000249214,0.000107179,-0.000431805,-0.590199,0.0101778,1011,1146,0.302412,0.0453142,12.1716,0.93374,11.8909,0.884728
