 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0546,-22.2547,-3.25208,0.0279797,0.000251577,0.00832199,0.000467022,-0.000327529,5.27509e-05,0.000470508,-0.000331016,0.0660047,0.013712,962,1181,0.292907,-0.0175404,19.678,0.0662774,19.4174,0.0683482
-24.3479,-22.2588,-3.23292,0.0274909,0.000625365,0.00739974,0.000528241,-0.000305393,0.000216277,0.000581012,-0.000358163,0.239318,0.0143257,969,1181,0.286031,-0.0168526,19.5459,0.084846,19.2884,0.0935369
-23.641,-22.2649,-3.21338,0.0287794,-0.000378812,0.0070483,0.000541627,-0.000273936,0.000439959,0.00073372,-0.00046603,0.411669,0.0153407,976,1181,0.298127,-0.00261783,19.4349,0.153409,19.1642,0.155916
-22.935,-22.2717,-3.18774,0.029859,-0.00110782,0.0083974,0.000504608,-0.00027184,0.000758842,0.000968768,-0.000736,0.548956,0.0159939,983,1181,0.3117,0.00430835,19.3042,0.226847,19.0247,0.224052
-22.23,-22.2789,-3.15547,0.0288468,0.000963585,0.00354223,0.000434483,-0.000332948,0.00116957,0.00128168,-0.00118014,0.62689,0.0173522,990,1181,0.290858,-0.0128517,19.1454,0.275979,18.8683,0.289261
-21.5265,-22.2854,-3.11508,0.0299333,0.0026578,0.00081682,0.00036076,-0.000485338,0.00169501,0.00168471,-0.00180929,0.663104,0.0199939,997,1181,0.295171,-0.032288,18.9818,0.301098,18.6898,0.324077
-20.8235,-22.2914,-3.07085,0.0320906,0.00126725,-0.000368772,0.000267707,-0.000766437,0.00239628,0.00220207,-0.0027008,0.679137,0.0243791,1004,1181,0.313955,-0.0100248,18.8193,0.32979,18.5046,0.345663
-20.1163,-22.2975,-3.04426,0.0259144,0.00199125,0.0146935,0.00013588,-0.00123006,0.00330802,0.0028307,-0.00392488,0.683599,0.0283894,1011,1181,0.28579,-0.0326868,18.6225,0.362988,18.3894,0.395137
-19.4051,-22.3024,-3.03336,0.0154187,0.00783515,0.0313558,-4.40362e-05,-0.00191865,0.00437756,0.00349544,-0.00545813,0.679932,0.0396955,1018,1181,0.218042,-0.117659,18.4458,0.356976,18.3379,0.447186
-48.8891,-22.7971,-3.85156,0.0268622,-0.00527394,-0.0149363,6.74928e-05,-0.000811562,0.000224624,0.000121565,-0.000865633,0.236227,0.0150703,724,1188,0.245726,0.0466476,27.6725,-1.35206,27.3866,-1.43472
-48.1906,-22.7984,-3.85501,0.0260624,-0.00469773,-0.0120305,9.09451e-05,-0.000675089,-2.67317e-06,9.09544e-05,-0.000675098,-0.00348956,0.0145624,731,1188,0.24209,0.0304248,27.3836,-1.33693,27.1109,-1.41992
-47.4942,-22.8016,-3.84342,0.0269273,-0.0048289,-0.00309028,6.27321e-05,-0.000577945,-4.482e-05,6.58524e-05,-0.000581065,-0.069506,0.0143657,738,1188,0.265461,0.0256992,27.0524,-1.31822,26.7884,-1.39384
-46.7971,-22.8052,-3.83437,0.0274303,-0.0049224,0.00692003,2.29132e-05,-0.000489644,-2.19398e-07,2.29133e-05,-0.000489644,-0.000428046,0.014304,745,1188,0.287257,0.0355143,26.7314,-1.30416,26.4813,-1.3549
-46.0986,-22.8087,-3.83091,0.0280834,-0.00424798,0.00675928,-9.30276e-06,-0.000404413,7.82235e-05,5.62023e-06,-0.000419336,0.188508,0.0139764,752,1188,0.293372,0.0389908,26.4574,-1.27399,26.2002,-1.30773
-45.4002,-22.8114,-3.82524,0.0273368,-0.00281004,-0.00378474,-3.54842e-05,-0.000336581,0.00018129,4.96173e-05,-0.000421682,0.438887,0.0133719,759,1188,0.267538,0.0350816,26.1884,-1.25531,25.9184,-1.28147
-44.7,-22.8145,-3.8276,0.0266055,-0.00143336,-0.0133444,-5.85566e-05,-0.000293939,0.000279538,0.000127055,-0.000479551,0.58615,0.013405,766,1188,0.243267,0.0169339,25.9521,-1.20271,25.6712,-1.23558
-43.999,-22.8181,-3.83263,0.0266227,-0.00157171,-0.00716923,-7.16446e-05,-0.000272572,0.000331148,0.000173944,-0.00051816,0.638121,0.0136444,773,1188,0.253875,0.00787081,25.7093,-1.13849,25.4397,-1.17324
-43.2999,-22.8213,-3.82463,0.0268245,-0.00198858,0.00100756,-6.30103e-05,-0.000252905,0.000332103,0.000187451,-0.000503366,0.646163,0.0137732,780,1188,0.270052,0.000451959,25.4259,-1.10611,25.1693,-1.14343
-42.6006,-22.8237,-3.81563,0.027105,-0.00303415,0.0109322,-5.80476e-05,-0.000246471,0.000322588,0.000183805,-0.000488323,0.643325,0.0133824,787,1188,0.29043,0.000302848,25.1435,-1.08709,24.9023,-1.12927
-41.9022,-22.8269,-3.79968,0.027509,-0.00397812,0.0109694,-3.83438e-05,-0.000262536,0.000320381,0.000188985,-0.000489865,0.617113,0.0128875,794,1188,0.294707,0.00876514,24.8623,-1.05877,24.6171,-1.11121
-41.2009,-22.8301,-3.79813,0.0275963,-0.00478745,0.00465752,1.09854e-05,-0.000294478,0.000313129,0.000206645,-0.000490138,0.558494,0.0125277,801,1188,0.284429,0.0262859,24.6467,-1.01038,24.3892,-1.07153
-40.4978,-22.8334,-3.80427,0.0275525,-0.00565625,0.00273366,7.10375e-05,-0.000331512,0.000265346,0.00020281,-0.000463284,0.460927,0.0123469,808,1188,0.280617,0.0481793,24.4556,-0.957016,24.1951,-1.01627
-39.7935,-22.8361,-3.8145,0.0271055,-0.00521066,0.00450945,0.000122469,-0.000357798,0.000163929,0.000173088,-0.000408417,0.299497,0.0126893,815,1188,0.279207,0.051239,24.2757,-0.92057,24.0223,-0.964748
-39.0887,-22.839,-3.82559,0.0265866,-0.00415021,0.00324227,0.000159457,-0.000366797,1.83495e-05,0.000160096,-0.000367436,0.0348118,0.0130141,822,1188,0.271429,0.0409879,24.1101,-0.874766,23.8592,-0.910239
-38.3832,-22.8419,-3.83781,0.0261782,-0.00321038,-0.00519723,0.000184931,-0.000360831,-0.000116395,0.000208718,-0.000384618,-0.201588,0.0132947,829,1188,0.251512,0.0293337,23.9688,-0.812396,23.7069,-0.854754
-37.6779,-22.8441,-3.84697,0.0262939,-0.00437205,-0.00536628,0.00018388,-0.000345052,-0.000195935,0.000248554,-0.000409726,-0.318816,0.0134838,836,1188,0.252342,0.0329637,23.8138,-0.753615,23.5508,-0.815998
-36.9734,-22.8457,-3.84923,0.0275165,-0.00498994,0.00015938,0.000155211,-0.000326599,-0.000223184,0.000242706,-0.000414094,-0.373617,0.013581,843,1188,0.274704,0.0250602,23.6426,-0.729437,23.3772,-0.80321
-36.2703,-22.8484,-3.84204,0.0289039,-0.00501289,0.0108806,0.000131929,-0.000298442,-0.000206396,0.000214911,-0.000381424,-0.382275,0.014197,850,1188,0.308511,0.0141979,23.4373,-0.715385,23.1766,-0.783053
-35.5663,-22.8515,-3.83792,0.0299193,-0.00468585,0.0184683,0.000110947,-0.000267148,-0.000172459,0.000177792,-0.000333993,-0.369772,0.0147631,857,1188,0.332893,0.00891702,23.2515,-0.696415,22.9934,-0.750283
-34.8627,-22.856,-3.82946,0.0299013,-0.00396758,0.0137548,5.13191e-05,-0.000225659,-0.000118314,9.4977e-05,-0.000269317,-0.353499,0.0150158,864,1188,0.323666,0.00750654,23.0674,-0.649167,22.8012,-0.697769
-34.1592,-22.8602,-3.81905,0.0293803,-0.00339858,0.00450806,-2.79965e-05,-0.000198672,-4.55001e-05,-1.66244e-05,-0.000210044,-0.244918,0.013923,871,1188,0.30066,0.0144023,22.8858,-0.608179,22.6088,-0.653459
-33.4552,-22.8643,-3.80867,0.0287105,-0.0028332,-0.00387068,-7.50163e-05,-0.00018389,3.154e-05,-6.65394e-05,-0.000192367,0.262562,0.0128127,878,1188,0.277616,0.015962,22.7079,-0.564133,22.4233,-0.610231
-32.7513,-22.8685,-3.79628,0.0282375,-0.00226634,-0.0028693,-9.05637e-05,-0.000206239,9.91852e-05,-3.35844e-05,-0.000263218,0.521438,0.0120361,885,1188,0.274559,0.00918318,22.5159,-0.531663,22.2374,-0.57165
-32.046,-22.8728,-3.78876,0.0276852,-0.00200436,0.00081112,-0.000100802,-0.000254651,0.000141669,-1.65203e-05,-0.000338933,0.536676,0.0118034,892,1188,0.276056,0.00556469,22.3428,-0.488817,22.0755,-0.521147
-31.3405,-22.8774,-3.78047,0.0270847,-0.00214128,0.00152132,-9.75551e-05,-0.000322424,0.000162223,-1.26123e-05,-0.000407366,0.482363,0.0116097,899,1188,0.271408,0.0110187,22.1779,-0.438425,21.9175,-0.466793
-30.6343,-22.8823,-3.77337,0.0275668,-0.00303157,0.00367212,-6.81404e-05,-0.000404528,0.000157274,-6.06434e-06,-0.000466604,0.375929,0.0113834,906,1188,0.280498,0.0209663,22.0321,-0.372298,21.7704,-0.404804
-29.9277,-22.8866,-3.76654,0.0278157,-0.00408208,0.00696002,3.90857e-06,-0.000486652,0.00013902,4.05661e-05,-0.000523309,0.257817,0.0110969,913,1188,0.289633,0.0298563,21.8902,-0.315304,21.6313,-0.354464
-29.2212,-22.8915,-3.75763,0.0277313,-0.00434941,0.0106633,0.000127357,-0.000559387,0.000109499,0.000144394,-0.000576424,0.15435,0.0110164,920,1188,0.296227,0.0273953,21.7438,-0.254659,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,0.0276997,-0.00342103,0.00618427,0.000249256,-0.000604712,4.34292e-05,0.000251459,-0.000606915,0.0506815,0.0120034,927,1188,0.286658,0.027701,21.6257,-0.20485,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,0.0277724,-0.00220613,-0.00109047,0.000337379,-0.000608689,-5.80364e-05,0.000340926,-0.000612236,-0.0610398,0.0125996,934,1188,0.272249,0.0273197,21.5392,-0.14386,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,0.026751,-0.000295646,-0.00203463,0.00043588,-0.000580912,-0.000151328,0.000457924,-0.000602956,-0.144653,0.0131961,941,1188,0.259672,0.013103,21.4581,-0.126848,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,0.0259428,0.000671797,0.00423606,0.000550389,-0.000527096,-0.000199868,0.000586269,-0.000562976,-0.177626,0.0131014,948,1188,0.264223,-0.0068315,21.3749,-0.119889,21.1284,-0.105462
-25.6726,-22.908,-3.75825,0.0266806,0.001767,0.00728579,0.000571393,-0.000430828,-0.000172481,0.000600246,-0.000459681,-0.165748,0.0138124,955,1188,0.277459,-0.0268529,21.3079,-0.114318,21.0585,-0.0933359
-24.9618,-22.9111,-3.75763,0.0261705,0.00469657,0.00406245,0.00054443,-0.000353789,-4.5617e-05,0.000546741,-0.0003561,-0.0506125,0.0154673,962,1188,0.265016,-0.0539468,21.2399,-0.105439,20.99,-0.0585059
-24.2539,-22.9155,-3.74119,0.0272081,0.00534175,0.00105843,0.00059028,-0.000293301,0.000123225,0.000607144,-0.000310165,0.136004,0.016929,969,1188,0.268663,-0.0624396,21.1362,-0.0704432,20.8715,-0.0240902
-23.5452,-22.9204,-3.72653,0.0307482,0.00375297,0.00636862,0.000572483,-0.00020966,0.000365693,0.000716826,-0.000354003,0.375938,0.0203773,976,1188,0.314869,-0.0493544,21.0574,-0.0147644,20.7661,0.021913
-22.8382,-22.9259,-3.70237,0.0309214,0.00236063,0.00113468,0.000478236,-0.000158482,0.000713087,0.000940804,-0.000621049,0.575448,0.0221824,983,1188,0.305654,-0.0339517,20.934,0.0492029,20.6333,0.0649869
-22.1329,-22.933,-3.66912,0.0281981,0.00555214,-0.00263112,0.000345059,-0.000156877,0.00116202,0.0012829,-0.00109472,0.679044,0.0239064,990,1188,0.270016,-0.0602592,20.7544,0.0793083,20.4744,0.126029
-21.4278,-22.9401,-3.63328,0.0316668,0.00893578,-0.00171973,0.000188191,-0.000242158,0.00174765,0.00173387,-0.00178783,0.724145,0.0281049,997,1188,0.3051,-0.0833279,20.6262,0.0876159,20.313,0.180334
-20.7221,-22.9469,-3.59801,0.0324228,0.0152862,-0.00102265,-1.58645e-05,-0.000454422,0.00253753,0.00231184,-0.00278213,0.742298,0.0306295,1004,1188,0.312407,-0.147292,20.4812,0.0757612,20.1605,0.231911
-20.0155,-22.9536,-3.56571,0.0264904,0.0174325,0.0138365,-0.000284234,-0.000851027,0.00355239,0.00299605,-0.00413131,0.745594,0.0313544,1011,1188,0.285827,-0.202651,20.2675,0.116756,20.0256,0.283754
-19.3056,-22.9597,-3.54642,0.0304629,0.0114166,0.0252895,-0.00062234,-0.00146461,0.0047199,0.00369517,-0.00578213,0.740903,0.0383409,1018,1188,0.351065,-0.183875,20.2085,0.261846,19.9444,0.346303
-48.8226,-23.4498,-4.32527,0.0286884,-0.00601121,-0.00621144,0.000147602,-0.000747392,4.30294e-05,0.000149666,-0.000749456,0.0479305,0.0156489,724,1195,0.278324,0.0501296,29.1046,-1.59969,28.8182,-1.67893
-48.1232,-23.4518,-4.33012,0.0266566,-0.00484557,-0.00335081,0.000164183,-0.000640616,-0.000138536,0.000187362,-0.000663796,-0.165783,0.0148056,731,1195,0.26228,0.030946,28.8097,-1.57938,28.548,-1.65018
-47.4259,-23.455,-4.32102,0.0266173,-0.00480293,0.00418339,0.000122946,-0.000566479,-0.000146276,0.000152698,-0.000596231,-0.200657,0.0144296,738,1195,0.27431,0.0269127,28.4822,-1.55668,28.2351,-1.61853
-46.7284,-23.4584,-4.31013,0.0280845,-0.00491231,0.00802287,6.68639e-05,-0.000494688,-8.04874e-05,7.81725e-05,-0.000505997,-0.139587,0.0143249,745,1195,0.295429,0.0358122,28.1766,-1.54025,27.9224,-1.58883
-46.0305,-23.462,-4.30037,0.0292134,-0.00407788,0.00180919,1.77782e-05,-0.00042209,1.86288e-05,1.85658e-05,-0.000422878,0.0422501,0.0142432,752,1195,0.295993,0.0353776,27.8973,-1.509,27.6202,-1.55115
-45.3324,-23.4657,-4.28936,0.0289585,-0.00295488,-0.00855245,-2.26281e-05,-0.000363156,0.000143188,2.95771e-05,-0.000415362,0.349615,0.013712,759,1195,0.275389,0.031193,27.6143,-1.47337,27.32,-1.51395
-44.6322,-23.4698,-4.28898,0.027298,-0.00140198,-0.0159364,-5.61383e-05,-0.000323099,0.000256867,9.98595e-05,-0.000479096,0.545777,0.0136371,766,1195,0.245512,0.0150939,27.3557,-1.41468,27.0636,-1.45254
-43.93,-23.4735,-4.29791,0.0266737,-0.00151043,-0.00889683,-7.82202e-05,-0.000299665,0.00031589,0.00014579,-0.000523675,0.616834,0.0139022,773,1195,0.251176,0.0128732,27.1197,-1.35387,26.8466,-1.38484
-43.23,-23.4765,-4.29177,0.0265402,-0.00182269,0.000793522,-7.66269e-05,-0.000277241,0.000323199,0.000161473,-0.000515341,0.634932,0.0139208,780,1195,0.266607,0.0082202,26.8377,-1.32873,26.5836,-1.35505
-42.5299,-23.4783,-4.28399,0.0270387,-0.00261983,0.0069818,-7.6646e-05,-0.0002683,0.000324437,0.00016582,-0.000510766,0.641799,0.0136615,787,1195,0.2825,0.00456772,26.5696,-1.31598,26.3219,-1.35205
-41.8294,-23.4803,-4.27652,0.0278635,-0.00350898,0.00542498,-5.99917e-05,-0.000277351,0.000330639,0.000179371,-0.000516714,0.626613,0.0131971,794,1195,0.288056,0.00604173,26.3263,-1.28986,26.0678,-1.34491
-41.1254,-23.4826,-4.28623,0.028601,-0.0043048,0.00292605,-1.16829e-05,-0.000294767,0.000323107,0.000199524,-0.000505974,0.578955,0.0125784,801,1195,0.290993,0.0135385,26.1508,-1.2381,25.8807,-1.30544
-40.4208,-23.4859,-4.29769,0.0288139,-0.0045329,0.00484936,5.01705e-05,-0.000313021,0.000266993,0.000191471,-0.000454322,0.486758,0.0120944,808,1195,0.296517,0.02184,25.975,-1.18226,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,0.02875,-0.00370024,0.0085069,0.000105365,-0.000320889,0.000152571,0.000154347,-0.000369871,0.310649,0.0120913,815,1195,0.302286,0.0200488,25.7926,-1.15038,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,0.0281002,-0.00274523,0.0049542,0.000147749,-0.000313733,-3.34787e-06,0.000147773,-0.000313757,-0.00725411,0.0125956,822,1195,0.289108,0.0182479,25.6115,-1.11036,25.349,-1.13804
-38.3057,-23.4955,-4.32439,0.0271504,-0.00311686,-0.00415916,0.000178791,-0.000292721,-0.000141349,0.000217918,-0.000331848,-0.270046,0.012979,829,1195,0.262857,0.025819,25.4649,-1.0307,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,0.0268328,-0.00452116,-0.00723572,0.000178385,-0.000263917,-0.000219207,0.000268617,-0.000354149,-0.390491,0.0133111,836,1195,0.254042,0.0345891,25.3319,-0.948183,25.0606,-1.01457
-36.8907,-23.5,-4.35717,0.0278368,-0.00549698,0.000816845,0.000146909,-0.000234783,-0.000246702,0.000267967,-0.000355841,-0.456185,0.0133013,843,1195,0.278974,0.0333999,25.2096,-0.903195,24.9425,-0.977417
-36.1851,-23.5028,-4.36025,0.029508,-0.00607467,0.0099969,0.000132547,-0.000186301,-0.000226,0.000249695,-0.000303449,-0.478223,0.0140375,850,1195,0.31279,0.0348239,25.0468,-0.870127,24.779,-0.939573
-35.4806,-23.5067,-4.35496,0.0305811,-0.00602907,0.0155869,0.000124794,-0.000133069,-0.000186544,0.000222626,-0.000230902,-0.483014,0.0149675,857,1195,0.333989,0.0358624,24.8612,-0.834253,24.5923,-0.892587
-34.7768,-23.5113,-4.34441,0.0303215,-0.00492571,0.00780895,5.98321e-05,-8.69025e-05,-0.000125738,0.000132043,-0.000159113,-0.521302,0.0154078,864,1195,0.316414,0.0288233,24.6734,-0.784788,24.3934,-0.840706
-34.0739,-23.5159,-4.32766,0.0296569,-0.00396068,-0.00179449,-2.0807e-05,-6.03925e-05,-4.4532e-05,8.13278e-06,-8.93322e-05,-0.576279,0.0149433,871,1195,0.291161,0.0269247,24.4692,-0.746295,24.1794,-0.800227
-33.3707,-23.5202,-4.31028,0.0285728,-0.0028434,-0.00708555,-5.31699e-05,-4.72136e-05,4.53163e-05,-4.77776e-06,-9.56058e-05,0.81821,0.0139755,878,1195,0.269807,0.0197787,24.2582,-0.718997,23.9699,-0.76638
-32.6666,-23.5241,-4.29514,0.0280382,-0.00207449,-0.00223129,-6.05669e-05,-7.50498e-05,0.000125309,5.77102e-05,-0.000193327,0.756536,0.0122381,885,1195,0.273556,0.010106,24.0507,-0.703869,23.7753,-0.737889
-31.9608,-23.5285,-4.28729,0.0275917,-0.00120829,0.00125679,-6.92877e-05,-0.000132768,0.000173069,7.49277e-05,-0.000276983,0.694709,0.0116454,892,1195,0.275606,-0.000712301,23.8786,-0.664808,23.613,-0.686792
-31.2539,-23.5329,-4.28316,0.026851,-0.000957356,-0.00149815,-6.35264e-05,-0.00021779,0.000197049,7.09492e-05,-0.000352265,0.598848,0.0117356,899,1195,0.262666,-0.00149021,23.7336,-0.607952,23.4706,-0.630151
-30.546,-23.5374,-4.2816,0.0272242,-0.00220253,-0.000513554,-2.86131e-05,-0.000323024,0.000188241,6.31459e-05,-0.000414783,0.453562,0.0117767,906,1195,0.268389,0.0118794,23.6091,-0.536504,23.3442,-0.568406
-29.8384,-23.5417,-4.2765,0.0274423,-0.00357408,0.00225247,5.29898e-05,-0.00042937,0.000157229,9.97141e-05,-0.000476094,0.288861,0.0115213,913,1195,0.27619,0.0268522,23.4747,-0.477126,23.2121,-0.516777
-29.1316,-23.5473,-4.26562,0.027397,-0.00400464,0.00548412,0.000189193,-0.000521055,0.000105835,0.000204629,-0.00053649,0.144821,0.0111753,920,1195,0.282216,0.0363125,23.323,-0.414268,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,0.0275557,-0.00315339,0.0036923,0.000323325,-0.000578459,9.52605e-06,0.000323425,-0.00057856,0.010562,0.0122799,927,1195,0.279924,0.0388558,23.1972,-0.365943,22.9353,-0.382568
-27.712,-23.5568,-4.26724,0.0264012,-0.000616967,-0.00252547,0.00041993,-0.000590682,-0.000119143,0.000433786,-0.000604538,-0.115778,0.0136576,934,1195,0.255269,0.0250559,23.1383,-0.319604,22.8774,-0.309456
-26.9987,-23.5587,-4.28132,0.0256551,0.00135382,-0.00511238,0.0005234,-0.000565678,-0.000228073,0.000569234,-0.000611512,-0.19832,0.0147635,941,1195,0.242007,0.00360728,23.0996,-0.298401,22.8417,-0.274852
-26.2872,-23.5604,-4.2847,0.0251758,0.000689773,-0.00557467,0.000636623,-0.00050649,-0.000287963,0.000705066,-0.000574933,-0.23335,0.0158128,948,1195,0.236232,0.00117845,23.0288,-0.270337,22.775,-0.263243
-25.5765,-23.5628,-4.2823,0.0268211,0.000553663,-0.00579135,0.000640605,-0.000409849,-0.000277892,0.000709589,-0.000478833,-0.243324,0.0172079,955,1195,0.251754,-0.00698309,22.9645,-0.242646,22.6943,-0.246885
-24.8655,-23.5666,-4.2794,0.0261801,0.00373774,-0.00585823,0.000591038,-0.000322328,-0.000157826,0.000617541,-0.000348831,-0.166371,0.0195753,962,1195,0.244384,-0.0428571,22.8828,-0.226072,22.6183,-0.203172
-24.1557,-23.5709,-4.26895,0.0286561,0.00431927,-0.00427859,0.000613762,-0.000227894,1.31905e-05,0.000613969,-0.000228101,0.015667,0.0229134,969,1195,0.271658,-0.0538862,22.8084,-0.188539,22.5221,-0.162667
-23.4451,-23.5749,-4.26026,0.0359518,0.00267804,0.00626154,0.000555598,-0.000105797,0.000271198,0.000652579,-0.000202778,0.343432,0.0269175,976,1195,0.365631,-0.0583718,22.7809,-0.130132,22.4391,-0.124327
-22.7356,-23.5788,-4.24442,0.0331334,0.00458549,0.00241755,0.000392618,-2.31485e-05,0.000638949,0.000856651,-0.000487181,0.628123,0.0277085,983,1195,0.329254,-0.0779841,22.6579,-0.117914,22.3376,-0.100211
-22.028,-23.5852,-4.2185,0.0278079,0.00718416,-0.000909071,0.000180713,9.70053e-06,0.00111646,0.00121493,-0.00102452,0.747179,0.0293817,990,1195,0.269243,-0.0778744,22.4798,-0.106505,22.206,-0.042151
-21.3217,-23.5927,-4.1848,0.0347538,0.00543067,0.00503028,-8.19759e-05,-4.84863e-05,0.00174691,0.00168176,-0.00181222,0.790191,0.0337529,997,1195,0.350415,-0.0230457,22.3863,-0.0708235,22.0532,0.0239598
-20.6157,-23.6006,-4.14804,0.0392905,0.00499052,-0.0101528,-0.000423698,-0.000239607,0.00260037,0.00227034,-0.00293365,0.803089,0.0346634,1004,1195,0.362044,-0.00354571,22.2952,0.0130703,21.8961,0.0946974
-19.909,-23.6075,-4.11305,0.0328796,0.0018596,0.00553218,-0.000856605,-0.000623145,0.00367435,0.00293633,-0.00441608,0.801277,0.035031,1011,1195,0.333672,0.00845406,22.0665,0.0894113,21.7526,0.145435
-48.7515,-24.1014,-4.82686,0.0292119,-0.00588018,0.00332394,0.000231437,-0.000488816,-0.000185772,0.000276529,-0.000533908,-0.238124,0.0162343,724,1202,0.298992,0.0447581,30.6185,-1.85804,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,0.0267525,-0.00428722,0.0053424,0.000233266,-0.00044786,-0.000296555,0.000344287,-0.000558881,-0.358217,0.0149791,731,1202,0.27734,0.0251403,30.3021,-1.83991,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,0.0270765,-0.00382377,0.0050408,0.000176604,-0.000429044,-0.000254428,0.0002693,-0.00052174,-0.349383,0.0141622,738,1202,0.27993,0.0198199,30.0185,-1.79625,29.7686,-1.84431
-46.6548,-24.111,-4.81581,0.0290592,-0.0041674,0.00254014,0.00010469,-0.000404889,-0.000157527,0.000149454,-0.000449654,-0.276871,0.0141817,745,1202,0.295539,0.025835,29.7401,-1.75535,29.4663,-1.80806
-45.9571,-24.115,-4.80138,0.0303949,-0.00458472,-0.00296748,3.98243e-05,-0.000372848,-3.22688e-05,4.23323e-05,-0.000375356,-0.0775663,0.0141737,752,1202,0.299501,0.0299109,29.4455,-1.70646,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,0.0297973,-0.00403683,-0.00853866,-1.38977e-05,-0.000344428,0.000113925,2.15644e-05,-0.000379891,0.301769,0.0138828,759,1202,0.283722,0.0284158,29.1268,-1.67695,28.825,-1.74195
-44.5592,-24.1234,-4.78073,0.0284672,-0.00274891,-0.0124321,-5.73948e-05,-0.000320902,0.000240376,8.49679e-05,-0.000463265,0.534701,0.0139195,766,1202,0.263244,0.0199908,28.8575,-1.62427,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,0.0271951,-0.00206183,-0.00884451,-8.84397e-05,-0.000303234,0.000305344,0.000127844,-0.000519517,0.616293,0.0141484,773,1202,0.256351,0.0169671,28.6272,-1.56326,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,0.0265943,-0.00190048,-0.00333727,-9.43775e-05,-0.000283303,0.000320272,0.000145072,-0.000522752,0.641991,0.0141957,780,1202,0.259713,0.0160801,28.3727,-1.53011,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,0.027125,-0.00262069,-0.000300888,-9.94498e-05,-0.000273751,0.000330177,0.000154885,-0.000528086,0.656366,0.0139765,787,1202,0.270289,0.0149097,28.1283,-1.52439,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,0.0280605,-0.00382148,-0.00116469,-8.63117e-05,-0.00027232,0.000339642,0.00017283,-0.000531462,0.651759,0.0136059,794,1202,0.278122,0.0145434,27.9095,-1.50179,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,0.0288557,-0.00416566,0.000302994,-4.00193e-05,-0.000269542,0.00032733,0.000192084,-0.000501645,0.616794,0.0130742,801,1202,0.288552,0.0153166,27.7413,-1.45654,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,0.0291155,-0.00401204,0.00630773,2.26135e-05,-0.000263438,0.000261251,0.000177427,-0.000418252,0.53495,0.0125595,808,1202,0.30177,0.0111931,27.5541,-1.40032,27.285,-1.45867
-39.6359,-24.1421,-4.81479,0.0291473,-0.00291464,0.0137363,8.07594e-05,-0.00024865,0.000134532,0.00012872,-0.00029661,0.342452,0.0122809,815,1202,0.315284,-0.00131202,27.3471,-1.3654,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,0.0283154,-0.00274099,0.0103703,0.000129786,-0.000223172,-3.09732e-05,0.000132484,-0.000225869,-0.0868685,0.0125388,822,1202,0.300867,0.00625204,27.154,-1.30519,26.899,-1.33654
-38.2249,-24.1508,-4.82908,0.0274803,-0.00337957,0.00489194,0.000168496,-0.000183643,-0.000171321,0.000238091,-0.000253238,-0.385865,0.0128792,829,1202,0.282595,0.0187149,27.0016,-1.21331,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,0.0272837,-0.00440667,0.000964637,0.000169128,-0.000139133,-0.000244179,0.000303753,-0.000273758,-0.503869,0.0131287,836,1202,0.273465,0.029788,26.8839,-1.12236,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,0.0281552,-0.00548241,0.00485964,0.000135858,-0.000103356,-0.00027176,0.000313167,-0.000280665,-0.578095,0.0132014,843,1202,0.289435,0.0376412,26.7917,-1.06733,26.5286,-1.13036
-36.0982,-24.158,-4.88713,0.0297903,-0.00642942,0.0106388,0.000139394,-4.15471e-05,-0.000252985,0.000317598,-0.000219752,-0.613679,0.0140375,850,1202,0.3166,0.0483357,26.6782,-1.02779,26.409,-1.0896
-35.3923,-24.1617,-4.886,0.0300925,-0.00637181,0.00873139,0.00015196,4.46674e-05,-0.000206069,0.000311251,-0.000114624,-0.658059,0.0154817,857,1202,0.315966,0.0549017,26.5135,-0.985563,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,0.0288443,-0.0050011,-0.00191405,8.30553e-05,9.9117e-05,-0.000129472,0.000220807,-3.86348e-05,-0.816372,0.0160291,864,1202,0.283013,0.043508,26.3156,-0.931997,26.0339,-0.989927
