 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.0708,-23.67,-3.89693,0.0455846,0.00462138,0.00919073,0.00113243,-0.00373899,0.000803195,0.00126144,-0.00386801,0.159265,0.0269867,1088,1195,0.463529,-0.0584555,21.6762,0.652704,21.2398,0.702627
-11.3506,-23.675,-3.89868,0.0523496,0.00658698,-0.0325974,0.00199912,-0.00434256,0.000748549,0.00208628,-0.00442972,0.115914,0.0334301,1095,1195,0.431442,-0.0759712,21.868,0.76787,21.3124,0.772776
-48.7515,-24.1014,-4.82686,0.0302279,0.00297149,0.0138113,0.000331094,0.000355675,-0.00134182,0.00168526,-0.000998491,-0.789978,0.0167663,724,1202,0.324972,-0.00693671,30.61,-2.00057,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,0.0290231,0.00343817,0.0121423,0.000266742,0.000177521,-0.00126175,0.00148467,-0.00104041,-0.767727,0.0154591,731,1202,0.31005,-0.0285531,30.3125,-1.95166,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,0.0301362,0.00308983,0.0036378,0.000198606,5.05083e-07,-0.00100053,0.00110498,-0.00090587,-0.73606,0.0144521,738,1202,0.306998,-0.0408914,30.0518,-1.87116,29.7686,-1.84431
-46.6548,-24.111,-4.81581,0.0324527,0.00238731,-0.00170312,0.000131833,-0.000130948,-0.000681372,0.000694367,-0.000693482,-0.690151,0.0145011,745,1202,0.321153,-0.0433185,29.7818,-1.80972,29.4663,-1.80806
-45.9571,-24.115,-4.80138,0.0339619,0.0018301,-0.00252552,7.71354e-05,-0.00021292,-0.000389682,0.000347903,-0.000483687,-0.607255,0.01454,752,1202,0.334757,-0.0348754,29.4801,-1.77002,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,0.034131,0.00251609,-0.00772457,3.7977e-05,-0.000259669,-0.000152247,0.000102056,-0.000323748,-0.398385,0.0141906,759,1202,0.327238,-0.033223,29.1681,-1.74717,28.825,-1.74195
-44.5592,-24.1234,-4.78073,0.0322415,0.00371518,-0.0134374,1.30936e-05,-0.00027905,1.0746e-05,1.34883e-05,-0.000279445,0.036717,0.0141178,766,1202,0.298037,-0.0383214,28.8968,-1.69319,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,0.0304221,0.00468162,-0.0160982,7.46288e-06,-0.000272316,8.32044e-05,3.03372e-05,-0.00029519,0.268289,0.0142167,773,1202,0.274738,-0.0429305,28.6727,-1.62617,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,0.0301887,0.00408081,-0.00758896,1.69751e-05,-0.000247375,9.60876e-05,4.82108e-05,-0.000278611,0.3143,0.0142809,780,1202,0.287038,-0.0367853,28.4161,-1.58969,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,0.0308051,0.00288902,0.00432307,7.11565e-06,-0.000201534,9.9558e-05,4.69971e-05,-0.000241416,0.381011,0.01409,787,1202,0.314132,-0.0297026,28.1564,-1.59714,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,0.0318958,0.00199883,0.0120089,-2.17558e-05,-0.000140951,0.000103777,3.8319e-05,-0.000201026,0.524749,0.0138261,794,1202,0.33869,-0.026767,27.9239,-1.59786,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,0.0336353,0.000847481,0.0129819,-3.35358e-05,-8.25239e-05,8.7048e-05,3.23986e-05,-0.000148458,0.648252,0.0133377,801,1202,0.357913,-0.025494,27.7658,-1.53606,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,0.0340098,0.00108337,0.011153,-3.59394e-06,-3.8785e-05,4.87246e-05,3.06148e-05,-7.29938e-05,0.612124,0.0130154,808,1202,0.358256,-0.0358923,27.5936,-1.46251,27.285,-1.45867
-39.6359,-24.1421,-4.81479,0.0334922,0.00117314,0.00863928,4.25497e-05,-7.0873e-06,-5.41474e-06,4.31336e-05,-7.67111e-06,-0.107404,0.0128553,815,1202,0.348474,-0.0402794,27.3986,-1.39974,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,0.0331865,0.00117144,0.00302137,6.64597e-05,8.30824e-06,-7.16681e-05,0.000114726,-3.99575e-05,-0.592693,0.0131232,822,1202,0.33511,-0.0297436,27.2145,-1.33547,26.899,-1.33654
-38.2249,-24.1508,-4.82908,0.0332744,0.00105631,-0.00469744,6.03322e-05,3.09292e-06,-0.000129625,0.000164459,-0.000101034,-0.676747,0.0133856,829,1202,0.321677,-0.0118355,27.075,-1.2562,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,0.0330375,0.000995413,-0.0104182,4.49714e-05,-2.20617e-05,-0.000150498,0.00016564,-0.00014273,-0.675834,0.0134089,836,1202,0.308514,0.00699206,26.96,-1.18984,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,0.0324051,0.000882678,-0.00869164,4.04786e-05,-6.16231e-05,-0.000135409,0.000134141,-0.000155285,-0.605132,0.0131186,843,1202,0.30518,0.0214583,26.8572,-1.15747,26.5286,-1.13036
-36.0982,-24.158,-4.88713,0.0314393,0.000646172,-0.00180716,4.4145e-05,-0.000101629,-9.94091e-05,9.45247e-05,-0.000152009,-0.469066,0.0135685,850,1202,0.308279,0.0210741,26.7165,-1.12251,26.409,-1.0896
-35.3923,-24.1617,-4.886,0.0320261,0.000342938,-0.000797461,4.39433e-05,-0.000122308,-6.40397e-05,6.57507e-05,-0.000144116,-0.328213,0.0148396,857,1202,0.315841,0.0147155,26.5494,-1.06437,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,0.033506,0.000520611,-0.00224798,3.15444e-05,-0.000117384,-4.55422e-05,4.43672e-05,-0.000130207,-0.274452,0.0156764,864,1202,0.327488,0.00132954,26.3622,-0.999458,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,0.0345265,0.00033998,-0.00819471,3.41819e-06,-8.77774e-05,-3.36405e-05,1.44847e-05,-9.88439e-05,-0.317813,0.0161144,871,1202,0.326004,0.00119271,26.1687,-0.945504,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,0.0345179,0.000578998,-0.0112405,-2.72251e-05,-4.87324e-05,-7.4646e-06,-2.48882e-05,-5.10692e-05,-0.303393,0.0156169,878,1202,0.319703,-0.000859337,25.9401,-0.914111,25.587,-0.919997
-32.5783,-24.1798,-4.81279,0.0324625,0.00216051,-0.00495745,-3.87635e-05,-1.72744e-05,1.41656e-05,-1.02394e-05,-4.57984e-05,1.10986,0.0141222,885,1202,0.310917,-0.0276998,25.7003,-0.905212,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,0.0320513,0.00320362,-0.00205347,-3.44756e-05,1.00927e-06,-5.67881e-06,1.89593e-06,-3.53623e-05,-1.41591,0.013158,892,1202,0.312036,-0.0524486,25.5528,-0.847645,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,0.0320487,0.00353823,-0.00486503,-2.68719e-05,1.32879e-05,-5.95348e-05,5.60379e-05,-6.96218e-05,-0.948047,0.0128465,899,1202,0.306174,-0.0608471,25.4313,-0.779817,25.1121,-0.777501
-30.4535,-24.1929,-4.81043,0.0324249,0.0024804,-0.00630209,-3.35135e-05,1.85668e-05,-8.95915e-05,8.58258e-05,-0.000100772,-0.926828,0.0124076,906,1202,0.307002,-0.0504633,25.3133,-0.706449,24.9883,-0.717038
-29.7457,-24.1971,-4.80329,0.0321047,0.0015968,-0.00494107,-5.09259e-05,9.15553e-06,-5.90132e-05,4.53342e-05,-8.71046e-05,-1.02083,0.0119159,913,1202,0.306482,-0.0375194,25.1696,-0.657584,24.8498,-0.670516
-29.037,-24.2022,-4.79863,0.0313581,0.00178217,-0.00218215,-4.21759e-05,-3.03476e-05,5.65415e-06,-2.80797e-05,-4.44439e-05,1.18933,0.0113784,920,1202,0.304404,-0.0262963,25.035,-0.610032,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,0.0308934,0.00239438,-0.00431457,6.67684e-06,-0.000101003,7.53078e-05,4.54112e-05,-0.000139738,0.475059,0.0122422,927,1202,0.295241,-0.00608666,24.9405,-0.558624,24.6331,-0.522379
-27.614,-24.2116,-4.81028,0.0318579,0.00253015,-0.00239091,5.6219e-05,-0.00015842,0.000113232,0.000104909,-0.000207109,0.406099,0.0134157,934,1202,0.308406,0.00439333,24.8895,-0.505934,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,0.0329187,0.00243961,-0.00291274,8.18251e-05,-0.000237352,0.000106369,0.000114025,-0.000269552,0.29395,0.013721,941,1202,0.317544,-0.00292917,24.8581,-0.473511,24.533,-0.43083
-26.1882,-24.2149,-4.82615,0.0335638,0.00244793,-0.00794071,0.000102569,-0.000295688,0.000109015,0.000130457,-0.000323576,0.250446,0.0134533,948,1202,0.313274,-0.0116427,24.8082,-0.444996,24.4692,-0.419045
-25.4769,-24.2181,-4.82304,0.0338493,0.00346902,-0.013854,0.000175719,-0.000317049,0.000143807,0.000214616,-0.000355946,0.264163,0.0130168,955,1202,0.303311,-0.0222086,24.7374,-0.413938,24.3865,-0.387599
-24.7655,-24.2222,-4.81922,0.0332701,0.00428105,-0.0134666,0.000300448,-0.000365615,0.000194207,0.000352937,-0.000418104,0.263968,0.0130748,962,1202,0.297869,-0.0315753,24.6527,-0.37499,24.3079,-0.341394
-24.0541,-24.2265,-4.81301,0.0331687,0.00449108,-0.00828062,0.000327231,-0.000377917,0.000283459,0.000427047,-0.000477734,0.338578,0.0133201,969,1202,0.307303,-0.0425869,24.5637,-0.329186,24.2277,-0.294335
-23.3425,-24.2303,-4.80561,0.03335,0.00432828,-0.00250268,0.000250543,-0.000278515,0.000388279,0.00045584,-0.000483812,0.48637,0.0135109,976,1202,0.320964,-0.0526543,24.4795,-0.289848,24.1503,-0.259325
-22.6302,-24.2339,-4.79947,0.0338598,0.00384244,0.00270764,0.000503378,-0.000115437,0.000612959,0.000880594,-0.000492653,0.551667,0.0135027,983,1202,0.336851,-0.06107,24.411,-0.248573,24.0844,-0.228072
-21.9185,-24.2396,-4.7888,0.0337375,0.00223085,0.00147006,0.000925905,3.57875e-05,0.000689974,0.00130191,-0.000340215,0.498959,0.0135148,990,1202,0.333178,-0.0500645,24.3355,-0.158596,24.0084,-0.161132
-21.2111,-24.2474,-4.75699,0.0315538,0.000783227,0.000441589,0.0010395,0.000117755,0.000633361,0.00136192,-0.000204667,0.470873,0.0142002,997,1202,0.309732,-0.0353168,24.1705,-0.0672925,23.8633,-0.0854654
-20.5049,-24.2554,-4.71841,0.0274399,0.000796347,-0.000105957,0.00111233,0.000177496,0.000598389,0.00140422,-0.000114394,0.453835,0.0148076,1004,1202,0.268136,-0.026678,23.9689,-0.00697596,23.7007,-0.0171155
-19.7978,-24.262,-4.68159,0.029402,0.000583896,-0.00466504,0.00124318,0.000197294,0.000562697,0.00148841,-4.79418e-05,0.411001,0.0195927,1011,1202,0.277343,-0.0163578,23.8456,0.0373265,23.5518,0.0262744
-19.0871,-24.2676,-4.65952,0.0369176,-0.000113821,-0.0177167,0.00129861,0.000120969,0.000571349,0.00153025,-0.000110666,0.385169,0.031648,1018,1202,0.322323,0.0240362,23.8481,0.0777111,23.4628,0.073557
-18.3715,-24.2733,-4.65758,0.0266415,0.00731388,-0.0044901,0.0012925,-6.21363e-05,0.000619569,0.00153313,-0.000302765,0.37045,0.0408353,1025,1202,0.248769,-0.0820232,23.72,0.0955284,23.4525,0.152491
-16.2261,-24.2894,-4.63311,0.0442903,0.0200906,0.0107401,0.00118885,-0.000965499,0.000594743,0.00134213,-0.00111878,0.252239,0.0369314,1046,1202,0.451333,-0.204883,23.819,0.125898,23.3974,0.338252
-15.5187,-24.297,-4.58818,0.0361204,0.0107357,0.00982785,0.0010345,-0.00143462,0.000675258,0.0012071,-0.00160722,0.250254,0.0280787,1053,1202,0.3717,-0.102935,23.6026,0.258578,23.2606,0.385661
-14.8116,-24.3046,-4.54021,0.0417548,0.00488486,0.000525092,0.000780804,-0.00211214,0.000867446,0.00102097,-0.0023523,0.270099,0.025924,1060,1202,0.40684,-0.0390184,23.5287,0.369443,23.1198,0.430106
-14.1028,-24.3107,-4.49771,0.0379401,0.00524955,-0.00785182,0.000602526,-0.00288973,0.0011179,0.000929722,-0.00321693,0.284734,0.0260834,1067,1202,0.350402,-0.0215944,23.3887,0.380252,23.006,0.452451
-13.3902,-24.317,-4.47018,0.0362196,0.00702051,0.000599573,0.000564732,-0.00377954,0.00142482,0.000990341,-0.00420515,0.290274,0.0259771,1074,1202,0.352257,-0.0339929,23.308,0.392573,22.9527,0.500778
-12.6741,-24.3238,-4.45577,0.0375125,0.00633078,0.00322961,0.000526271,-0.00461227,0.00176384,0.00107345,-0.00515945,0.300808,0.0259646,1081,1202,0.370763,-0.0430152,23.3179,0.489646,22.9533,0.579159
-11.9545,-24.329,-4.45415,0.0415568,0.00516665,-0.0032659,0.000975903,-0.00537662,0.00214987,0.00163508,-0.00603579,0.297512,0.0273518,1088,1202,0.395081,-0.0425579,23.4198,0.589018,23.0074,0.645786
-48.6776,-24.752,-5.34558,0.0299711,0.00137946,0.0153952,0.000487735,0.000877434,-0.0016109,0.00230522,-0.000940055,-0.845584,0.0172242,724,1209,0.324989,0.00784077,32.1889,-2.24711,31.9304,-2.18598
-47.9788,-24.7549,-5.33937,0.0287462,0.00267442,0.00896959,0.000383239,0.00052388,-0.00140195,0.00185727,-0.00095015,-0.810457,0.0157288,731,1209,0.301873,-0.0227694,31.8824,-2.20302,31.623,-2.15749
-47.2794,-24.7586,-5.33531,0.0301907,0.00283369,0.000783404,0.00028564,0.000210606,-0.00105671,0.0013055,-0.000809253,-0.767654,0.0147591,738,1209,0.302533,-0.0423162,31.6182,-2.12614,31.3294,-2.11055
-46.5798,-24.7622,-5.33006,0.0335589,0.00126694,-0.00597843,0.000194049,-2.07288e-05,-0.000691532,0.000786481,-0.000613161,-0.708368,0.0143364,745,1209,0.324889,-0.0416265,31.3718,-2.04216,31.0382,-2.06793
-45.8809,-24.7665,-5.31889,0.0357993,0.000149368,-0.00470392,0.00011857,-0.000171234,-0.000375109,0.000375792,-0.000428456,-0.601081,0.0141343,752,1209,0.349367,-0.0321046,31.0853,-1.98372,30.7326,-2.02023
-45.1825,-24.7707,-5.3022,0.0355435,0.000569905,-0.0033833,6.12833e-05,-0.000260838,-0.000128117,0.000106025,-0.000305579,-0.335982,0.0140805,759,1209,0.348777,-0.0278833,30.7623,-1.96209,30.4143,-1.98362
-44.481,-24.7756,-5.30193,0.0343061,0.00171829,-0.00532194,1.85553e-05,-0.000299794,3.16741e-05,2.16761e-05,-0.000302914,0.098212,0.014301,766,1209,0.332682,-0.0260682,30.4997,-1.90716,30.1596,-1.9067
-43.7777,-24.7798,-5.31021,0.0329694,0.00347794,-0.00939536,-4.92971e-06,-0.000295678,9.17603e-05,2.16077e-05,-0.000322216,0.281523,0.0143648,773,1209,0.311732,-0.0319065,30.2768,-1.85571,29.9418,-1.83208
-43.0749,-24.7836,-5.31312,0.0317806,0.00457189,-0.007372,-1.23008e-05,-0.00027723,9.9673e-05,2.10104e-05,-0.000310541,0.322534,0.0143448,780,1209,0.302932,-0.0384959,30.0321,-1.81565,29.7119,-1.77365
-42.3719,-24.7853,-5.31455,0.0311498,0.00416022,0.000389519,-3.44441e-05,-0.000226971,0.000100579,8.51466e-06,-0.00026993,0.40366,0.0140241,787,1209,0.31012,-0.0382528,29.7845,-1.80585,29.4843,-1.75975
-41.6676,-24.7861,-5.32136,0.0321884,0.00266811,0.00512154,-7.08493e-05,-0.000148195,0.000105514,2.85577e-06,-0.0002219,0.609741,0.0138163,794,1209,0.328942,-0.030156,29.5841,-1.78888,29.2826,-1.757
-40.9609,-24.7884,-5.33925,0.0335423,0.00137356,0.00636615,-8.45688e-05,-6.32164e-05,9.33726e-05,2.00884e-05,-0.000167874,0.842321,0.0135105,801,1209,0.344725,-0.028696,29.438,-1.71517,29.1258,-1.70593
-40.2562,-24.7924,-5.34392,0.0339584,0.0010379,0.00546396,-5.07763e-05,4.86799e-06,6.08172e-05,4.39249e-05,-8.98332e-05,0.999923,0.0134481,808,1209,0.347166,-0.0368688,29.2466,-1.63533,28.9287,-1.64262
-39.5517,-24.7967,-5.34528,0.0331645,0.00108271,0.00457725,-2.41319e-06,5.24621e-05,1.26125e-05,5.52221e-05,-5.17323e-06,1.35536,0.0135664,815,1209,0.337519,-0.0469465,29.0386,-1.55938,28.7266,-1.57761
-38.8463,-24.8014,-5.34905,0.0323703,0.00143683,-0.000524177,2.10106e-05,7.08804e-05,-4.49879e-05,9.73815e-05,-5.49048e-06,-1.03845,0.0135232,822,1209,0.320133,-0.0446517,28.8529,-1.48507,28.5394,-1.5018
-38.1396,-24.8058,-5.35802,0.0324623,0.00181571,-0.00930015,1.99229e-05,5.51284e-05,-9.19736e-05,0.000131169,-5.61173e-05,-0.879949,0.0136661,829,1209,0.304688,-0.0275757,28.7072,-1.4197,28.3774,-1.42492
-37.4302,-24.8091,-5.3792,0.032427,0.0022743,-0.0148731,1.53438e-05,1.19917e-05,-0.000103451,0.000117133,-8.9797e-05,-0.777298,0.0134907,836,1209,0.293675,-0.0059674,28.6046,-1.36783,28.2655,-1.35032
-36.7199,-24.8106,-5.40227,0.0322786,0.00236298,-0.0117452,2.33862e-05,-4.85869e-05,-8.55804e-05,8.02384e-05,-0.000105439,-0.586372,0.0129982,843,1209,0.297677,0.0112205,28.5001,-1.35218,28.1676,-1.31024
-36.0083,-24.812,-5.43009,0.0317449,0.00137334,-0.00138139,3.75821e-05,-0.000112589,-5.87489e-05,5.78343e-05,-0.000132841,-0.331967,0.0135828,850,1209,0.311687,0.0183776,28.403,-1.3097,28.0933,-1.26423
-35.2979,-24.8144,-5.44877,0.0319292,0.000229058,0.00641837,4.47469e-05,-0.000160519,-4.22814e-05,5.3115e-05,-0.000168887,-0.19539,0.0145237,857,1209,0.328247,0.019572,28.2915,-1.24868,27.9933,-1.2127
-34.5917,-24.8186,-5.44358,0.0330502,-0.000112095,0.00536458,3.85713e-05,-0.000181181,-4.6073e-05,4.78399e-05,-0.00019045,-0.198524,0.0151209,864,1209,0.337266,0.00797295,28.1263,-1.17852,27.8154,-1.16297
-33.8874,-24.823,-5.42702,0.0335547,-7.53098e-05,9.38555e-05,1.62753e-05,-0.00017262,-5.12072e-05,2.92639e-05,-0.000185608,-0.248408,0.0156097,871,1209,0.332025,0.0026692,27.9287,-1.12951,27.6041,-1.12691
-33.1857,-24.8283,-5.39505,0.0332996,0.000639607,-0.0050861,-1.13757e-05,-0.000148093,-3.06363e-05,-4.82445e-06,-0.000154645,-0.210665,0.0153212,878,1209,0.319194,-0.0059398,27.6757,-1.09664,27.3448,-1.09649
-32.4804,-24.8323,-5.37921,0.0322859,0.0027532,-0.00575128,-2.51302e-05,-0.000124555,-8.64351e-06,-2.43844e-05,-0.000125301,-0.0860747,0.0144658,885,1209,0.30719,-0.0364855,27.4721,-1.07791,27.1496,-1.06768
-31.7712,-24.8366,-5.38179,0.0316517,0.003396,-0.00441957,-2.62668e-05,-0.000109887,-2.80235e-05,-1.7744e-05,-0.00011841,-0.295243,0.0137207,892,1209,0.303094,-0.0587807,27.3403,-1.00863,27.026,-1.00627
-31.0633,-24.8418,-5.37581,0.0315178,0.00377505,-0.00851161,-2.59582e-05,-9.87846e-05,-7.69217e-05,2.27337e-05,-0.000147476,-0.564335,0.0131424,899,1209,0.293384,-0.0694022,27.1983,-0.931135,26.8786,-0.938461
-30.3557,-24.8475,-5.36619,0.031861,0.00298168,-0.0131471,-3.96241e-05,-9.47552e-05,-9.14651e-05,2.8339e-05,-0.000162718,-0.639038,0.0122126,906,1209,0.287472,-0.0566625,27.0552,-0.849361,26.725,-0.866782
-29.6465,-24.852,-5.36202,0.0314804,0.00246547,-0.0115184,-6.26163e-05,-0.000105709,-3.721e-05,-4.11647e-05,-0.000127161,-0.522962,0.0117147,913,1209,0.28675,-0.039892,26.9218,-0.802501,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,0.0306133,0.00284217,-0.00832639,-6.09096e-05,-0.000142243,4.92182e-05,-3.7731e-05,-0.000165421,0.440126,0.0120234,920,1209,0.284246,-0.0250718,26.8344,-0.776455,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,0.0304017,0.00322061,-0.0055296,-2.11167e-05,-0.000197942,0.000127422,4.55616e-05,-0.000264621,0.482102,0.0125464,927,1209,0.287472,-0.0149427,26.769,-0.743777,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,0.0312532,0.00239007,-0.000292573,2.02223e-05,-0.000266627,0.000167126,9.70286e-05,-0.000343433,0.430785,0.0129794,934,1209,0.30641,-0.00393961,26.7034,-0.681509,26.3988,-0.636757
-26.7959,-24.8656,-5.39337,0.0324147,0.00210433,0.00139549,3.47674e-05,-0.000333806,0.000164758,9.76786e-05,-0.000396717,0.364754,0.0132006,941,1209,0.321113,-0.0120115,26.6428,-0.640538,26.3295,-0.607147
-26.0829,-24.8682,-5.39729,0.0327742,0.00249794,-0.00290366,3.98781e-05,-0.000404714,0.000155244,8.87207e-05,-0.000453556,0.304814,0.0127521,948,1209,0.315494,-0.0314211,26.5894,-0.59294,26.266,-0.578117
-25.3705,-24.8726,-5.39639,0.0325351,0.00368084,-0.00792692,0.000101603,-0.000435111,0.000163597,0.000147538,-0.000481046,0.273734,0.0126661,955,1209,0.302253,-0.0468124,26.5205,-0.536088,26.1917,-0.521099
-24.6587,-24.8779,-5.39092,0.0323113,0.00450196,-0.0104205,0.000204275,-0.000482385,0.000193185,0.000254894,-0.000533004,0.256263,0.0126811,962,1209,0.294404,-0.0506159,26.4382,-0.478425,26.1077,-0.454781
-23.9475,-24.8824,-5.38051,0.0320832,0.0046731,-0.00947086,0.000190042,-0.000500789,0.000249456,0.000270701,-0.000581449,0.312732,0.0130035,969,1209,0.293789,-0.0534071,26.3403,-0.435891,26.0134,-0.410144
-23.2341,-24.8857,-5.37826,0.0331465,0.00422856,-0.00592239,5.58696e-05,-0.000439589,0.000291164,0.000190431,-0.000574151,0.432912,0.0134255,976,1209,0.311435,-0.058979,26.2873,-0.395387,25.9554,-0.378641
-22.5184,-24.8893,-5.38452,0.0330324,0.00346444,-0.00153588,0.000287557,-0.000298677,0.000454918,0.000535613,-0.000546733,0.499209,0.013602,983,1209,0.319482,-0.0561643,26.2587,-0.338969,25.9344,-0.327776
-21.8038,-24.8943,-5.38355,0.0327706,0.00233677,0.00311533,0.000698515,-0.000115285,0.000491422,0.00092963,-0.0003464,0.439605,0.0137038,990,1209,0.326856,-0.0460942,26.2092,-0.267659,25.8941,-0.261513
-21.0945,-24.9015,-5.35717,0.0310565,0.00174743,0.00458732,0.00078971,1.22514e-05,0.000408267,0.000964712,-0.00016275,0.404954,0.0136421,997,1209,0.313231,-0.0381267,26.0661,-0.195046,25.7697,-0.190407
-20.3869,-24.9095,-5.32077,0.0306944,0.00261116,-0.000688325,0.000857319,0.000127549,0.000364691,0.00100832,-2.34545e-05,0.392566,0.0137607,1004,1209,0.298033,-0.0365085,25.9167,-0.134817,25.6161,-0.119472
-19.6793,-24.9165,-5.28307,0.033839,0.00261503,-0.00438524,0.000983304,0.000203379,0.000349777,0.00111719,6.94954e-05,0.365564,0.017002,1011,1209,0.320591,-0.0259236,25.8018,-0.0905088,25.4651,-0.0698492
-18.9677,-24.922,-5.26179,0.0327267,-9.96573e-06,0.00337987,0.00102368,0.000143717,0.000417314,0.00119011,-2.27136e-05,0.379483,0.0252233,1018,1209,0.327071,0.0186213,25.6949,-0.0503763,25.3799,-0.0249161
-18.2513,-24.9275,-5.25973,0.0210131,0.00132073,-0.0141229,0.00101134,-7.89611e-05,0.000546397,0.00123803,-0.000305652,0.39327,0.0342812,1025,1209,0.17378,-0.0180039,25.5949,0.0617778,25.3702,0.0490143
-17.5322,-24.9327,-5.26769,0.0228155,0.008638,0.0007293,0.000979842,-0.000401021,0.000662975,0.00124661,-0.000667789,0.382557,0.0469352,1032,1209,0.222188,-0.0885469,25.6263,0.0469106,25.4034,0.131681
-16.1031,-24.945,-5.23793,0.0408142,0.0122626,0.0152481,0.000885868,-0.00120971,0.000875586,0.00120355,-0.0015274,0.348052,0.0358065,1046,1209,0.428766,-0.149983,25.7072,0.145553,25.327,0.263661
-15.3943,-24.9527,-5.19553,0.0392746,0.00963867,-0.00172545,0.000715619,-0.0018292,0.00115231,0.00115985,-0.00227343,0.367954,0.0268041,1053,1209,0.376234,-0.115975,25.5879,0.244323,25.2004,0.318171
-14.687,-24.9606,-5.14485,0.0410166,0.00722155,0.00673953,0.000445872,-0.00272478,0.00157258,0.00109354,-0.00337245,0.390682,0.0260443,1060,1209,0.412667,-0.0775742,25.4444,0.284603,25.051,0.362357
-13.9763,-24.966,-5.10746,0.0369387,0.00636128,0.00411017,0.000254782,-0.00383595,0.00208774,0.00113212,-0.00471329,0.397825,0.0267958,1067,1209,0.367205,-0.0305113,25.3142,0.273495,24.957,0.377482
-13.263,-24.972,-5.07934,0.0349927,0.00407256,-0.00316896,0.00018635,-0.00514236,0.00267522,0.00129765,-0.00625366,0.393717,0.0270013,1074,1209,0.332002,-0.0163043,25.2501,0.357694,24.9027,0.419103
-12.5475,-24.9788,-5.05928,0.0354057,0.00375985,-0.00240384,8.86097e-05,-0.00642748,0.00325666,0.00143716,-0.00777603,0.392593,0.0269714,1081,1209,0.337503,-0.0382394,25.2343,0.455041,24.884,0.489274
-11.8293,-24.9853,-5.04862,0.0365268,0.00515301,-0.00304587,0.000724021,-0.0076317,0.00386165,0.00223535,-0.00914303,0.373043,0.0283357,1088,1209,0.346275,-0.064942,25.2685,0.532004,24.9061,0.566124
-48.6017,-25.4021,-5.87659,0.0301719,0.000209773,0.012222,0.000582666,0.00146197,-0.00177558,0.00285152,-0.000806885,-0.906762,0.0170091,724,1216,0.321669,0.0116415,33.8217,-2.50005,33.5556,-2.46389
-47.9015,-25.406,-5.87509,0.0296872,0.00113828,0.00537191,0.000447626,0.000898807,-0.00144901,0.00213968,-0.000793247,-0.862621,0.0162875,731,1216,0.305295,-0.00943992,33.54,-2.43164,33.2652,-2.40918
-47.2028,-25.4102,-5.86278,0.0309902,0.0012933,-0.00317537,0.000331173,0.000426569,-0.00103485,0.00141482,-0.000657078,-0.808428,0.0154896,738,1216,0.303898,-0.0255147,33.2471,-2.36104,32.9436,-2.3653
-46.5026,-25.4137,-5.85706,0.0337858,0.000124249,-0.00753133,0.000225073,7.78902e-05,-0.000638333,0.000794043,-0.00049108,-0.728008,0.0146164,745,1216,0.324438,-0.0301369,32.99,-2.2873,32.6518,-2.32654
-45.8022,-25.418,-5.85121,0.0357422,-0.000697137,-0.00612643,0.000137722,-0.000155628,-0.000310658,0.00033459,-0.000352497,-0.564841,0.0141449,752,1216,0.346197,-0.0269647,32.72,-2.2212,32.3657,-2.27148
-45.1025,-25.4224,-5.83853,0.035736,-0.000231188,-0.00271747,6.91409e-05,-0.000298962,-6.72232e-05,8.10331e-05,-0.000310854,-0.175094,0.0142972,759,1216,0.351628,-0.0266847,32.4105,-2.18851,32.0623,-2.22383
-44.3993,-25.4275,-5.84446,0.0358044,0.00110496,-0.00505071,1.27675e-05,-0.000364597,7.81262e-05,2.83025e-05,-0.000380132,0.196285,0.0146782,766,1216,0.347861,-0.0237498,32.1837,-2.12775,31.8302,-2.1366
-43.6954,-25.4322,-5.85215,0.0354447,0.00271161,-0.00497441,-2.64055e-05,-0.000366761,0.000118176,1.06029e-05,-0.000403769,0.303488,0.0145369,773,1216,0.343889,-0.026013,31.9613,-2.07377,31.6109,-2.05239
