 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6311,-18.356,-0.397365,6.11098,2.32572,1.02964,0.120368,-0.0712762,0.0817138,0.150478,-0.101387,0.353049,0.0225868,1060,1139,61.6747,-24.4359,69.6197,-22.8666,10.3073,1.17186
-14.9241,-18.3604,-0.368691,6.20073,2.38789,1.0125,0.116515,-0.0715158,0.0836023,0.14831,-0.103311,0.363419,0.0227798,1067,1139,62.4677,-25.0206,70.4994,-23.4783,10.2365,1.18466
-14.2137,-18.3645,-0.353185,6.27275,2.47265,0.990611,0.111798,-0.0714036,0.0853875,0.145424,-0.105029,0.375153,0.0225142,1074,1139,63.0672,-25.8122,71.2655,-24.3014,10.2206,1.21876
-13.5008,-18.3683,-0.346398,6.33208,2.54998,0.962048,0.106547,-0.0709599,0.0871018,0.142147,-0.10656,0.388003,0.0222904,1081,1139,63.5255,-26.5667,71.9503,-24.991,10.2436,1.26069
-12.7866,-18.3721,-0.34285,6.38305,2.62568,0.934175,0.101186,-0.070195,0.0887831,0.138886,-0.107895,0.401561,0.0230558,1088,1139,63.9022,-27.3056,72.569,-25.6587,10.2855,1.30785
-12.0724,-18.3754,-0.33744,6.43618,2.68369,0.916487,0.0959039,-0.0691115,0.0904868,0.135852,-0.109059,0.415745,0.0211028,1095,1139,64.3277,-27.8923,73.1952,-26.1597,10.3279,1.34044
-11.3591,-18.3778,-0.32653,6.50008,2.73724,0.896039,0.0904555,-0.067739,0.0921323,0.132786,-0.11007,0.430689,0.018935,1102,1139,64.8514,-28.3959,73.9185,-26.6766,10.3578,1.3468
-10.6463,-18.3805,-0.31144,6.56048,2.791,0.869395,0.0847377,-0.0660751,0.0935979,0.129526,-0.110863,0.446312,0.0186262,1109,1139,65.3244,-28.8778,74.6058,-27.2105,10.3794,1.35025
-9.93292,-18.3825,-0.297008,6.61525,2.82921,0.820768,0.0789416,-0.064082,0.0949398,0.126289,-0.111429,0.462615,0.0191203,1116,1139,65.6901,-29.193,75.2693,-27.5699,10.4107,1.34198
-9.21534,-18.3845,-0.297803,6.67039,2.85022,0.789547,0.0731619,-0.0617245,0.0961187,0.123138,-0.111701,0.479477,0.0184417,1123,1139,66.1029,-29.3449,75.975,-27.7553,10.5047,1.36033
-8.49967,-18.3881,-0.289039,6.72844,2.87273,0.757111,0.0672205,-0.0589952,0.0970285,0.119859,-0.111633,0.497068,0.0192306,1130,1139,66.5402,-29.5344,76.6832,-27.9171,10.5704,1.39281
-7.78657,-18.3927,-0.268087,6.7779,2.92329,0.730827,0.0607321,-0.0559284,0.0975606,0.11607,-0.111266,0.515966,0.0193632,1137,1139,66.9022,-30.0149,77.2651,-28.3616,10.5985,1.42327
-7.07831,-18.3993,-0.226125,6.82253,2.98496,0.703219,0.0533684,-0.0525079,0.0977654,0.111608,-0.110748,0.537258,0.0188883,1144,1139,67.2125,-30.6111,77.7331,-28.9087,10.5561,1.45625
-6.36774,-18.4054,-0.191867,6.8538,3.04108,0.686118,0.0451839,-0.048674,0.0977485,0.106685,-0.110175,0.561598,0.0181187,1151,1139,67.4193,-31.1323,78.0906,-29.4363,10.5492,1.49172
-5.6512,-18.4085,-0.179402,6.87098,3.07153,0.658833,0.0364246,-0.044396,0.0974241,0.101487,-0.109458,0.588804,0.0163344,1158,1139,67.4663,-31.4004,78.4006,-29.7031,10.6302,1.50726
-4.93494,-18.4114,-0.164016,6.87893,3.08364,0.628565,0.0272399,-0.0397264,0.0965275,0.0959266,-0.108413,0.618453,0.0166586,1165,1139,67.4205,-31.4783,78.6162,-29.798,10.7077,1.51403
-4.21921,-18.415,-0.14475,6.88407,3.09851,0.61791,0.0176932,-0.0347465,0.0948216,0.0898533,-0.106907,0.65051,0.0190895,1172,1139,67.3972,-31.6228,78.7765,-29.9141,10.7779,1.52594
-3.50251,-18.4185,-0.127518,6.89385,3.10967,0.611219,0.00793675,-0.0295448,0.0922411,0.0833216,-0.10493,0.685176,0.0220011,1179,1139,67.4292,-31.7208,78.9928,-30.0073,10.8628,1.54105
-2.78609,-18.4227,-0.107478,6.89709,3.09914,0.599392,-0.00177977,-0.0241714,0.0888218,0.076549,-0.1025,0.722705,0.0216375,1186,1139,67.3904,-31.59,79.1436,-29.881,10.9444,1.56289
-2.06983,-18.4275,-0.0851493,6.89072,3.06822,0.574834,-0.0112572,-0.0187535,0.0846017,0.0696793,-0.09969,0.763261,0.0183065,1193,1139,67.2309,-31.2413,79.2077,-29.5333,11.0246,1.59389
-1.35504,-18.4335,-0.0555492,6.87438,3.03322,0.564875,-0.0202075,-0.0135073,0.079705,0.062918,-0.0966328,0.806402,0.0188187,1200,1139,67.0156,-30.869,79.1386,-29.1468,11.0849,1.63492
-0.635408,-18.4356,-0.0424122,6.8404,3.00584,0.585737,-0.028463,-0.00855086,0.074218,0.0563758,-0.0933897,0.852073,0.0172346,1207,1139,66.7079,-30.6116,78.9319,-28.903,11.2142,1.62705
0.0866515,-18.4372,-0.036601,6.80197,2.97865,0.613287,-0.0359378,-0.00401893,0.0683456,0.0502059,-0.0901626,0.900098,0.0187038,1214,1139,66.3751,-30.3857,78.7085,-28.639,11.3778,1.62331
0.809382,-18.4392,-0.0314496,6.75684,2.9173,0.641303,-0.0432407,0.000396928,0.0618276,0.0441427,-0.0869865,0.955025,0.0177361,1221,1139,65.9896,-29.78,78.4249,-28.067,11.551,1.62867
1.53003,-18.4436,-0.0167987,6.69521,2.81879,0.687678,-0.049781,0.00434464,0.0547171,0.0383257,-0.0837621,1.01506,0.0161925,1228,1139,65.5077,-28.8709,77.9303,-27.0642,11.6957,1.66477
2.25289,-18.4487,-0.00867548,6.63446,2.70622,0.757912,-0.0551027,0.00780673,0.0471591,0.0330387,-0.0803347,1.07951,0.017783,1235,1139,65.1037,-27.8162,77.4534,-25.9476,11.8714,1.7257
2.97918,-18.4516,-0.0111744,6.57844,2.58205,0.839762,-0.0589042,0.0108021,0.0393033,0.0284799,-0.0765819,1.14813,0.0170619,1242,1139,64.7808,-26.6621,77.0599,-24.746,12.0943,1.76077
3.70184,-18.4554,0.00162588,6.51329,2.44505,0.939221,-0.0613193,0.0133152,0.0313796,0.0247551,-0.0727592,1.22121,0.0198974,1249,1139,64.4267,-25.4291,76.5136,-23.4111,12.2679,1.78757
4.42182,-18.4609,0.0259405,6.43854,2.30134,1.05843,-0.0626081,0.01531,0.0239663,0.0220914,-0.0693895,1.29505,0.0237606,1256,1139,64.0413,-24.1259,75.8219,-22.0378,12.4059,1.82691
5.13927,-18.4667,0.0611839,6.35606,2.15832,1.18003,-0.0628972,0.0167995,0.0179144,0.0206412,-0.0667388,1.35955,0.0295956,1263,1139,63.5937,-22.7995,75.0217,-20.7201,12.5108,1.85162
-49.2245,-18.868,-1.40374,2.06156,1.26233,0.317552,0.101028,-0.0408982,0.0199994,0.103792,-0.0436626,0.137352,0.0229944,724,1146,21.0694,-13.1604,39.6802,-12.6463,20.1488,0.0248058
-48.5322,-18.8689,-1.38663,2.126,1.27738,0.318284,0.104234,-0.0421113,0.0210824,0.107211,-0.0450878,0.14026,0.0224205,731,1146,21.7083,-13.3304,39.9645,-12.8046,19.7967,-0.00115078
-47.8403,-18.8702,-1.36552,2.19413,1.29221,0.336346,0.108019,-0.0432664,0.0220885,0.111178,-0.0464255,0.142056,0.0215956,738,1146,22.4137,-13.5034,40.2449,-12.9886,19.437,-0.0275505
-47.1461,-18.8731,-1.35576,2.27225,1.3063,0.370374,0.111999,-0.0443017,0.0231364,0.115351,-0.0476545,0.143915,0.0197011,745,1146,23.2465,-13.6402,40.6388,-13.1705,19.1231,0.000178066
-46.4492,-18.875,-1.36032,2.34834,1.31552,0.400491,0.115749,-0.045221,0.0242293,0.119317,-0.0487889,0.146206,0.0192982,752,1146,24.0523,-13.7279,41.0779,-13.2913,18.8668,0.0327552
-45.7506,-18.8758,-1.37265,2.42019,1.31875,0.430041,0.119004,-0.046058,0.025241,0.122777,-0.0498315,0.148402,0.018981,759,1146,24.815,-13.7818,41.5115,-13.3317,18.6451,0.0573728
-45.0515,-18.8761,-1.38516,2.48804,1.32726,0.444167,0.121636,-0.0468556,0.0260717,0.125578,-0.0507976,0.150062,0.0196568,766,1146,25.5092,-13.9027,41.9444,-13.3931,18.4309,0.0700632
-44.3562,-18.8783,-1.37367,2.5709,1.34469,0.450526,0.123866,-0.0476103,0.0267648,0.127946,-0.0516908,0.151292,0.0206599,773,1146,26.3389,-14.1154,42.4613,-13.5311,18.1376,0.0794062
-43.6612,-18.8818,-1.35857,2.6605,1.36248,0.469156,0.126061,-0.048333,0.0274787,0.130288,-0.0525602,0.152641,0.0210641,780,1146,27.2577,-14.3326,43.016,-13.6748,17.8376,0.109175
-42.9647,-18.8845,-1.35033,2.75633,1.37771,0.50435,0.127885,-0.0489537,0.028157,0.13226,-0.0533288,0.154147,0.0202529,787,1146,28.2686,-14.5106,43.6333,-13.8438,17.5689,0.132868
-42.2667,-18.8865,-1.34787,2.85269,1.39052,0.55123,0.129332,-0.0495242,0.0287072,0.133827,-0.0540189,0.155309,0.0204478,794,1146,29.3062,-14.6708,44.2636,-14.0068,17.3276,0.153477
-41.5683,-18.8883,-1.34597,2.94007,1.40903,0.580619,0.130681,-0.0500162,0.0292228,0.13529,-0.0546247,0.156412,0.0207526,801,1146,30.2206,-14.8661,44.8491,-14.2189,17.095,0.171497
-40.8699,-18.8912,-1.34214,3.02215,1.42367,0.605473,0.132214,-0.0504179,0.0298434,0.136967,-0.0551708,0.157936,0.0204782,808,1146,31.0742,-15.027,45.3913,-14.3606,16.8618,0.208256
-40.172,-18.8942,-1.33335,3.09599,1.44341,0.615183,0.133875,-0.0507354,0.0305968,0.138814,-0.0556743,0.160039,0.019097,815,1146,31.8158,-15.2418,45.871,-14.5293,16.6176,0.237483
-39.4762,-18.8977,-1.31107,3.1753,1.45815,0.629599,0.135399,-0.0509866,0.0314143,0.140551,-0.0561389,0.162564,0.0198736,822,1146,32.622,-15.392,46.355,-14.688,16.332,0.251812
-38.7782,-18.9003,-1.29895,3.26876,1.4728,0.667169,0.136806,-0.0511906,0.0322897,0.142197,-0.056582,0.165442,0.0197331,829,1146,33.6125,-15.5648,46.9811,-14.8656,16.0895,0.26534
-38.0782,-18.902,-1.29581,3.36447,1.48472,0.723344,0.138224,-0.0513472,0.0331977,0.143869,-0.0569927,0.168444,0.019842,836,1146,34.6612,-15.7329,47.6375,-15.029,15.886,0.276831
-37.3768,-18.9042,-1.29809,3.45142,1.49819,0.769708,0.139652,-0.0515018,0.0341788,0.145579,-0.0574293,0.171718,0.0243831,843,1146,35.6031,-15.9086,48.253,-15.1755,15.7083,0.310035
-36.6761,-18.907,-1.29415,3.5421,1.50571,0.813709,0.141052,-0.0516502,0.0352679,0.147304,-0.057902,0.175444,0.0285916,850,1146,36.5793,-15.9984,48.8945,-15.2861,15.515,0.34302
-35.9751,-18.9098,-1.29015,3.63137,1.52775,0.813617,0.142234,-0.0517627,0.0364818,0.148868,-0.0583964,0.17987,0.0300294,857,1146,37.4517,-16.2643,49.6058,-15.4273,15.3282,0.375508
-35.2746,-18.9125,-1.28134,3.72823,1.54558,0.873261,0.143039,-0.0518531,0.037767,0.150102,-0.0589158,0.184872,0.028861,864,1146,38.5182,-16.5061,50.2834,-15.6333,15.131,0.395635
-34.5748,-18.9155,-1.26689,3.82571,1.5668,0.907691,0.143349,-0.0519494,0.0389993,0.150849,-0.0594492,0.189987,0.0252318,871,1146,39.5405,-16.7662,50.9977,-15.8444,14.9204,0.413268
-33.8743,-18.9186,-1.2543,3.92296,1.591,0.915683,0.142945,-0.0521204,0.0400382,0.150844,-0.0600186,0.194767,0.0215118,878,1146,40.5062,-17.0479,51.7677,-16.0397,14.7231,0.435349
-33.1742,-18.9224,-1.23753,4.02772,1.61207,0.941984,0.141814,-0.0523803,0.0408822,0.15007,-0.0606359,0.199257,0.0206871,885,1146,41.5835,-17.2791,52.5743,-16.2507,14.5173,0.464836
-32.4763,-18.9283,-1.2086,4.11911,1.64078,0.947164,0.140218,-0.052715,0.0416507,0.148826,-0.0613226,0.203793,0.0196449,892,1146,42.4836,-17.5544,53.2495,-16.5135,14.2741,0.512704
-31.7791,-18.9333,-1.17422,4.20455,1.67294,0.953192,0.138275,-0.0531019,0.0423733,0.147238,-0.0620642,0.208435,0.0189046,899,1146,43.3253,-17.8789,53.8543,-16.8241,14.0184,0.533959
-31.0812,-18.9373,-1.14144,4.29018,1.70003,0.964978,0.136059,-0.0535821,0.0430406,0.145371,-0.0628933,0.213053,0.0178877,906,1146,44.1805,-18.161,54.4645,-17.1041,13.7754,0.537353
-30.3824,-18.9412,-1.11121,4.37924,1.72184,0.976348,0.133607,-0.0542003,0.0435966,0.143234,-0.0638271,0.217329,0.0172836,913,1146,45.0689,-18.3873,55.1251,-17.3321,13.5484,0.542435
-29.6832,-18.9462,-1.08176,4.46274,1.74,0.979926,0.131023,-0.0549793,0.0440933,0.140946,-0.0649026,0.221364,0.0168736,920,1146,45.8857,-18.574,55.7525,-17.4885,13.3305,0.570917
-28.9831,-18.9523,-1.05529,4.54543,1.75718,0.984356,0.128477,-0.0558653,0.0446689,0.138731,-0.0661189,0.225638,0.016638,927,1146,46.6952,-18.7397,56.3881,-17.6199,13.1297,0.627558
-28.2791,-18.9553,-1.04582,4.62642,1.77346,0.990698,0.12584,-0.056823,0.0453097,0.136461,-0.0674445,0.230263,0.0172964,934,1146,47.4894,-18.9145,57.0724,-17.7587,12.9977,0.651527
-27.5689,-18.9554,-1.06385,4.70806,1.78796,1.01265,0.123062,-0.0578219,0.0460087,0.134092,-0.0688519,0.235295,0.0184217,941,1146,48.3204,-19.0863,57.8452,-17.8999,12.9725,0.66754
-26.8589,-18.956,-1.07846,4.79241,1.80752,1.04254,0.120176,-0.0588224,0.046791,0.131669,-0.0703158,0.240864,0.0193852,948,1146,49.1937,-19.3183,58.6295,-18.094,12.9418,0.686681
-26.1516,-18.9574,-1.0783,4.87323,1.83341,1.06198,0.117264,-0.0598023,0.047756,0.129322,-0.0718612,0.24734,0.0202892,955,1146,50.0091,-19.6027,59.3511,-18.3554,12.8646,0.693958
-25.4485,-18.9621,-1.05626,4.95613,1.86275,1.09594,0.114596,-0.060745,0.0490145,0.127367,-0.0735162,0.254892,0.0206482,962,1146,50.8775,-19.9214,60.0026,-18.6526,12.7145,0.728856
-24.7476,-18.9676,-1.02274,5.02235,1.89437,1.11456,0.11245,-0.0616011,0.0506261,0.126104,-0.0752555,0.263442,0.0194709,969,1146,51.5482,-20.2376,60.4797,-18.9737,12.5295,0.76023
-24.0462,-18.9732,-0.989523,5.08686,1.92586,1.12093,0.111024,-0.0623331,0.0525862,0.125728,-0.0770374,0.272659,0.019218,976,1146,52.1744,-20.534,60.966,-19.2885,12.3525,0.791877
-23.3429,-18.9779,-0.963713,5.15533,1.95254,1.11685,0.110394,-0.0629438,0.0548585,0.126297,-0.0788465,0.282153,0.0190212,983,1146,52.8156,-20.7776,61.539,-19.5443,12.2093,0.819314
-22.638,-18.9811,-0.943553,5.2303,1.9731,1.10786,0.110635,-0.0634935,0.0572753,0.127785,-0.0806437,0.290937,0.018831,990,1146,53.5094,-20.9849,62.2096,-19.7231,12.0939,0.827776
-21.93,-18.9835,-0.93535,5.30706,1.98785,1.10713,0.111769,-0.0640218,0.0597846,0.130174,-0.0824269,0.29865,0.0182073,997,1146,54.2381,-21.1413,62.9354,-19.8489,12.0288,0.838684
-21.2214,-18.9859,-0.928145,5.37112,2.00308,1.12325,0.113641,-0.0645375,0.0624229,0.133334,-0.0842302,0.305591,0.020693,1004,1146,54.8789,-21.3117,63.524,-19.9977,11.9743,0.853407
-20.5145,-18.99,-0.911198,5.43606,2.04056,1.14737,0.115921,-0.0650914,0.0651025,0.136903,-0.0860739,0.311786,0.0210396,1011,1146,55.542,-21.7214,64.0863,-20.3505,11.8909,0.884728
-19.8082,-18.9938,-0.889859,5.49724,2.0858,1.16413,0.118287,-0.0657092,0.0678105,0.140578,-0.0879998,0.317593,0.0202002,1018,1146,56.1494,-22.2212,64.6147,-20.7697,11.7988,0.900368
-19.0999,-18.9985,-0.875959,5.57525,2.13675,1.1548,0.120261,-0.066379,0.070514,0.143906,-0.0900242,0.323543,0.0191971,1025,1146,56.8587,-22.7052,65.3777,-21.2362,11.7401,0.949757
-18.3889,-19.0017,-0.87171,5.67621,2.18164,1.1566,0.12137,-0.067071,0.0731684,0.146443,-0.0921448,0.330144,0.0180573,1032,1146,57.8175,-23.1351,66.3941,-21.6714,11.7238,0.984371
-17.6796,-19.006,-0.858312,5.76948,2.22396,1.1497,0.121539,-0.0677223,0.0757628,0.148131,-0.0943144,0.337558,0.0186155,1039,1146,58.6806,-23.5315,67.3201,-22.0671,11.6811,1.02464
-16.973,-19.0106,-0.831543,5.86092,2.26419,1.13272,0.12071,-0.0683011,0.0782163,0.148879,-0.0964703,0.345684,0.0195008,1046,1146,59.5024,-23.9325,68.2006,-22.4178,11.5969,1.04533
-16.2677,-19.0158,-0.797232,5.94579,2.31402,1.11574,0.118767,-0.0687427,0.0804392,0.148545,-0.0985209,0.354553,0.0205517,1053,1146,60.2567,-24.4055,68.9973,-22.8888,11.4921,1.06569
-15.5618,-19.0209,-0.763847,6.03638,2.37104,1.10795,0.11555,-0.0689432,0.0823536,0.146963,-0.100356,0.364398,0.0221079,1060,1146,61.085,-24.9367,69.8502,-23.4631,11.3976,1.08536
-14.855,-19.0261,-0.732831,6.118,2.44092,1.10049,0.111137,-0.0688058,0.0840133,0.144264,-0.101932,0.375583,0.0226363,1067,1146,61.8215,-25.5795,70.6311,-24.176,11.3186,1.11148
-14.1442,-19.031,-0.717263,6.19062,2.52052,1.07142,0.105921,-0.0682819,0.0855451,0.140904,-0.103265,0.388192,0.0224942,1074,1146,62.4122,-26.3529,71.4116,-24.8873,11.3028,1.15921
-13.4315,-19.0351,-0.707645,6.25035,2.59087,1.04036,0.100256,-0.0673995,0.0869952,0.137239,-0.104383,0.40197,0.0212467,1081,1146,62.8718,-27.0326,72.0933,-25.5093,11.3159,1.2002
-12.7163,-19.0386,-0.706575,6.29986,2.64899,1.01818,0.094544,-0.0661791,0.0884026,0.133652,-0.105287,0.416504,0.0193548,1088,1146,63.2535,-27.6247,72.6988,-25.9863,11.3674,1.24524
-11.9998,-19.0412,-0.709005,6.35607,2.70082,1.0067,0.0889561,-0.0646362,0.089834,0.130345,-0.106026,0.431742,0.0190494,1095,1146,63.7262,-28.1173,73.3766,-26.4697,11.439,1.2778
-11.2849,-19.0438,-0.70299,6.41514,2.75652,0.989868,0.0832598,-0.0628115,0.0911947,0.12706,-0.106612,0.447761,0.0187403,1102,1146,64.2122,-28.6335,74.0664,-27.0115,11.4871,1.29617
-10.5729,-19.0479,-0.682876,6.4706,2.81073,0.962411,0.0773282,-0.0607308,0.0923282,0.123579,-0.106982,0.4644,0.0197378,1109,1146,64.6374,-29.1082,74.6887,-27.5432,11.4905,1.31739
-9.86187,-19.0514,-0.657096,6.5066,2.83863,0.916267,0.0713236,-0.0583793,0.0932923,0.120091,-0.107146,0.481669,0.0182292,1116,1146,64.8329,-29.3484,75.1228,-27.7705,11.4805,1.31781
-9.14795,-19.0538,-0.641305,6.5484,2.86045,0.874701,0.0653503,-0.0557233,0.0940636,0.116674,-0.107047,0.499476,0.01902,1123,1146,65.0944,-29.5099,75.6501,-27.968,11.5144,1.31293
-8.43131,-19.0564,-0.63473,6.60011,2.88435,0.867346,0.0592851,-0.05275,0.0945491,0.113165,-0.10663,0.517966,0.0196586,1130,1146,65.5344,-29.7577,76.2771,-28.1648,11.5889,1.32775
-7.71668,-19.06,-0.618257,6.65403,2.93801,0.849344,0.0527643,-0.0494917,0.0946557,0.109218,-0.105945,0.537775,0.0206766,1137,1146,65.9613,-30.2856,76.9123,-28.6516,11.6342,1.34618
-7.00534,-19.0655,-0.586943,6.69561,2.99127,0.830298,0.0454346,-0.0459563,0.09442,0.104635,-0.105157,0.560032,0.0195394,1144,1146,66.2669,-30.8061,77.3796,-29.1256,11.6317,1.3759
-6.2946,-19.0727,-0.55181,6.72072,3.03917,0.815394,0.037387,-0.0420782,0.0939551,0.0996654,-0.104357,0.585357,0.0171817,1151,1146,66.4243,-31.2581,77.671,-29.5427,11.6217,1.43215
-5.57928,-19.0776,-0.533011,6.72703,3.05962,0.785145,0.0289005,-0.0378245,0.0931864,0.0945166,-0.103441,0.613498,0.0152228,1158,1146,66.3647,-31.401,77.8538,-29.7082,11.6794,1.47073
-4.86332,-19.0813,-0.51485,6.72791,3.07329,0.754442,0.0200985,-0.0332434,0.091852,0.0890733,-0.102218,0.644099,0.0168669,1165,1146,66.2522,-31.4783,77.9914,-29.8261,11.747,1.48636
-4.14657,-19.0853,-0.498063,6.73065,3.0866,0.752513,0.0110012,-0.0284292,0.0897372,0.0831634,-0.100591,0.677266,0.0203138,1172,1146,66.2311,-31.5953,78.1293,-29.9426,11.8267,1.51086
-3.42751,-19.0886,-0.488415,6.74225,3.09179,0.752666,0.00173928,-0.0235,0.0868021,0.0768343,-0.098595,0.713212,0.0218255,1179,1146,66.3017,-31.6721,78.3849,-29.9437,11.9399,1.53296
-2.7088,-19.0925,-0.475569,6.74606,3.05843,0.755132,-0.00741301,-0.0185073,0.0831085,0.0703333,-0.0962536,0.752075,0.0213736,1186,1146,66.3138,-31.364,78.553,-29.561,12.0484,1.56138
-1.99255,-19.0971,-0.451495,6.73927,3.00893,0.736667,-0.016217,-0.0135756,0.0787192,0.063834,-0.0936266,0.793786,0.02083,1193,1146,66.1745,-30.8503,78.6016,-29.0295,12.1228,1.58405
-1.27801,-19.103,-0.419274,6.70913,2.98077,0.744846,-0.0244056,-0.00888698,0.0737473,0.057508,-0.0908006,0.837813,0.0206415,1200,1146,65.8758,-30.5266,78.3715,-28.7732,12.1741,1.61715
-0.558241,-19.1057,-0.405094,6.6699,2.94953,0.765085,-0.0318737,-0.00455549,0.068292,0.0514299,-0.0878592,0.884101,0.019747,1207,1146,65.5207,-30.2061,78.1115,-28.5028,12.2998,1.62002
0.163636,-19.1077,-0.397012,6.6295,2.92051,0.795863,-0.0386197,-0.000645217,0.0625307,0.0457174,-0.0849823,0.932798,0.0195023,1214,1146,65.1818,-29.9545,77.8596,-28.2314,12.4554,1.61892
0.886807,-19.1095,-0.391903,6.58307,2.84562,0.815863,-0.0451745,0.00307284,0.0562125,0.0401194,-0.0822211,0.988089,0.0158405,1221,1146,64.7695,-29.2389,77.5721,-27.4896,12.6293,1.6185
1.60887,-19.1141,-0.380992,6.52443,2.7445,0.853072,-0.0510101,0.0062909,0.0493857,0.0347351,-0.0794542,1.04824,0.0148411,1228,1146,64.2953,-28.2755,77.1311,-26.4622,12.7881,1.66286
2.33403,-19.1193,-0.37984,6.46686,2.62907,0.932225,-0.0557019,0.00900632,0.0421878,0.029818,-0.0765135,1.11251,0.0161645,1235,1146,63.9489,-27.1981,76.7049,-25.3138,12.9899,1.73571
3.06033,-19.1228,-0.380802,6.40886,2.50193,1.01788,-0.0589418,0.0112671,0.0347742,0.0255749,-0.0732495,1.18046,0.0153596,1242,1146,63.6215,-26.0257,76.285,-24.0669,13.2073,1.78061
3.78351,-19.1273,-0.368349,6.3444,2.36618,1.11603,-0.0608443,0.0130884,0.0274024,0.0221373,-0.0698932,1.25185,0.0169162,1249,1146,63.2733,-24.7939,75.7503,-22.7375,13.3825,1.82007
4.50344,-19.1323,-0.342182,6.27501,2.22749,1.22104,-0.061723,0.014456,0.0206464,0.0196918,-0.0669589,1.32244,0.0195507,1256,1146,62.9024,-23.5074,75.1206,-21.4337,13.5144,1.84344
5.223,-19.1375,-0.313005,6.1995,2.09054,1.31502,-0.0618096,0.0154015,0.0152808,0.0183158,-0.0647238,1.38235,0.0267031,1263,1146,62.4462,-22.2062,74.4383,-20.1581,13.6424,1.86635
-49.1757,-19.5226,-1.76771,2.05543,1.275,0.338438,0.0996494,-0.04067,0.0206749,0.102632,-0.0436529,0.143286,0.0233005,724,1153,21.0276,-13.332,40.6282,-13.0274,21.204,-0.256065
-48.4833,-19.5234,-1.74861,2.11658,1.29497,0.337419,0.103186,-0.0416936,0.0218432,0.106408,-0.0449152,0.146432,0.0244854,731,1153,21.6296,-13.5488,40.8786,-13.2408,20.8456,-0.288773
-47.7899,-19.525,-1.734,2.18118,1.3183,0.353191,0.107155,-0.0427208,0.0228667,0.110566,-0.046132,0.148084,0.0245115,738,1153,22.2937,-13.804,41.1538,-13.4884,20.5092,-0.296113
-47.0945,-19.5279,-1.72925,2.25891,1.33614,0.390612,0.11122,-0.043678,0.0238892,0.114821,-0.0472786,0.149595,0.0222729,745,1153,23.1274,-13.9866,41.5562,-13.697,20.2137,-0.261115
-46.3972,-19.5301,-1.73347,2.33497,1.34584,0.435169,0.115036,-0.0445552,0.0249419,0.118844,-0.0483625,0.151475,0.0218047,752,1153,23.9579,-14.0818,41.9676,-13.84,19.9567,-0.222937
-45.6985,-19.5325,-1.74393,2.40762,1.34933,0.469897,0.118366,-0.0453641,0.0259183,0.122371,-0.049369,0.153307,0.0218888,759,1153,24.738,-14.1385,42.393,-13.8644,19.7283,-0.170817
-44.9994,-19.5345,-1.75396,2.47563,1.35888,0.48418,0.121069,-0.0461327,0.0267251,0.125237,-0.0503004,0.154704,0.0225105,766,1153,25.4341,-14.259,42.8187,-13.9167,19.5052,-0.127605
-44.3038,-19.5366,-1.74203,2.55645,1.37497,0.492313,0.123325,-0.0468501,0.0274071,0.127631,-0.0511552,0.155805,0.0228379,773,1153,26.247,-14.466,43.3116,-14.0415,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,2.64367,1.39496,0.511595,0.125517,-0.0475139,0.0281311,0.129975,-0.0519725,0.157187,0.021578,780,1153,27.1427,-14.7144,43.8566,-14.2129,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,2.73396,1.41413,0.534397,0.127324,-0.0480761,0.0288125,0.131936,-0.0526878,0.158713,0.0214948,787,1153,28.0748,-14.9471,44.4424,-14.3957,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,2.82697,1.42921,0.569852,0.128708,-0.0485679,0.0293732,0.133448,-0.053308,0.159998,0.0218112,794,1153,29.0576,-15.1218,45.0483,-14.5666,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,2.91714,1.43996,0.606588,0.129944,-0.0489619,0.0299123,0.134812,-0.0538306,0.161352,0.0224608,801,1153,30.0146,-15.2209,45.6617,-14.7105,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,3.00365,1.44576,0.638162,0.131318,-0.0492464,0.0305758,0.136355,-0.0542835,0.163273,0.0220998,808,1153,30.9265,-15.2637,46.2361,-14.791,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,3.08205,1.45645,0.658003,0.132803,-0.0494253,0.0313871,0.138058,-0.0546799,0.165875,0.0204304,815,1153,31.7346,-15.374,46.7399,-14.8903,17.7092,0.056896
-39.4209,-19.5579,-1.67967,3.16245,1.47399,0.672183,0.134167,-0.0495213,0.032271,0.139672,-0.0550258,0.168946,0.0196843,822,1153,32.5513,-15.5573,47.2223,-15.0601,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,3.25572,1.4918,0.712071,0.135413,-0.0495593,0.0332041,0.141193,-0.0553392,0.172343,0.0188168,829,1153,33.5438,-15.7782,47.8406,-15.2607,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,3.34892,1.50471,0.760112,0.13662,-0.0495503,0.0341646,0.142692,-0.055622,0.175881,0.0188391,836,1153,34.5517,-15.9545,48.4834,-15.4257,16.9583,0.0956625
