 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.96224,-24.4438,-4.27118,7.1012,3.25622,2.46036,0.0450968,-0.0228301,0.0798904,0.0979434,-0.0756767,0.58441,0.0211937,1242,1202,73.487,-34.6867,93.9042,-32.3787,25.4753,1.81365
4.69344,-24.4487,-4.27032,7.12624,3.24928,2.45062,0.0393557,-0.0205306,0.078722,0.0936369,-0.0748118,0.603665,0.0196066,1249,1202,73.6759,-34.584,94.4314,-32.2685,25.6977,1.86795
5.42631,-24.4528,-4.27358,7.13467,3.21862,2.4319,0.0336639,-0.0182521,0.0775003,0.0894379,-0.0740261,0.6238,0.0188334,1256,1202,73.6873,-34.2211,94.8209,-31.94,25.9427,1.91406
6.15831,-24.4572,-4.27162,7.14209,3.18858,2.4022,0.0279572,-0.0160012,0.0762391,0.0853221,-0.073366,0.645057,0.0200168,1263,1202,73.6588,-33.8501,95.1974,-31.6181,26.1759,1.95574
6.89367,-24.4612,-4.27991,7.15072,3.17781,2.38477,0.0221558,-0.0137279,0.0749174,0.0812499,-0.072822,0.667867,0.0201195,1270,1202,73.6676,-33.7221,95.6202,-31.4476,26.4538,2.00511
7.62674,-24.4669,-4.27801,7.15985,3.18137,2.39895,0.0161854,-0.0114206,0.0734561,0.0771241,-0.0723593,0.692527,0.0193259,1277,1202,73.7657,-33.7926,95.9951,-31.3985,26.7015,2.07355
8.35596,-24.4746,-4.26049,7.16717,3.1871,2.40216,0.0102066,-0.00909987,0.0718111,0.0730104,-0.0719037,0.718586,0.0181793,1284,1202,73.8177,-33.839,96.3123,-31.3861,26.899,2.15571
9.08968,-24.4796,-4.25702,7.17703,3.18496,2.39925,0.00446254,-0.00678755,0.0700595,0.0691225,-0.0714475,0.745339,0.0193539,1291,1202,73.8767,-33.7968,96.7167,-31.3244,27.1559,2.20727
9.82818,-24.4834,-4.26854,7.18123,3.16884,2.39686,-0.00105815,-0.00448935,0.0682392,0.065487,-0.0710345,0.77283,0.020823,1298,1202,73.8849,-33.5884,97.1238,-31.153,27.4752,2.25614
10.5662,-24.4881,-4.27626,7.17689,3.14063,2.41027,-0.0066813,-0.00220091,0.0662081,0.0618049,-0.0706871,0.80231,0.0219862,1305,1202,73.8605,-33.2929,97.4274,-30.8442,27.7877,2.31701
11.3011,-24.4943,-4.27129,7.16228,3.10202,2.41685,-0.0126428,2.98746e-05,0.0636741,0.0576821,-0.0702951,0.834991,0.0214642,1312,1202,73.7247,-32.8917,97.595,-30.4148,28.0609,2.38781
12.0328,-24.5014,-4.25298,7.13022,3.05033,2.41251,-0.0187339,0.00219655,0.0605685,0.0531972,-0.0697346,0.870945,0.0195719,1319,1202,73.3988,-32.3868,97.5553,-29.8159,28.2926,2.45569
12.7643,-24.5084,-4.2323,7.09568,2.98949,2.40236,-0.0243888,0.00428321,0.0571747,0.0488918,-0.0689974,0.908236,0.0173146,1326,1202,73.036,-31.7979,97.4929,-29.1162,28.523,2.51781
13.4959,-24.5151,-4.21049,7.06153,2.92179,2.40742,-0.0298288,0.00609521,0.0535087,0.0445762,-0.0683098,0.94733,0.0187166,1333,1202,72.723,-31.1405,97.4271,-28.3835,28.7568,2.57106
14.2271,-24.5218,-4.1853,7.03236,2.85282,2.42965,-0.0353373,0.00784451,0.0496294,0.0403761,-0.067869,0.990571,0.0222234,1340,1202,72.5077,-30.4606,97.3951,-27.6819,28.9857,2.62018
14.9708,-24.5258,-4.20106,6.99964,2.77815,2.46449,-0.0408733,0.00934899,0.0455325,0.0362357,-0.06776,1.03739,0.0240583,1347,1202,72.292,-29.733,97.4732,-26.9222,29.3723,2.67813
15.7164,-24.5299,-4.22092,6.95756,2.68889,2.48265,-0.0461774,0.0107405,0.0412479,0.0323944,-0.0678313,1.08737,0.0222471,1354,1202,71.9449,-28.8417,97.4904,-26.0017,29.7813,2.74291
16.4607,-24.5346,-4.23467,6.89853,2.58925,2.50461,-0.0511157,0.0118554,0.0369841,0.0289411,-0.0682014,1.13803,0.0192983,1361,1202,71.4541,-27.8646,97.3213,-24.9638,30.1753,2.81203
17.2067,-24.5389,-4.25171,6.83737,2.47826,2.50966,-0.0557495,0.0127477,0.0326498,0.0258169,-0.0688188,1.19004,0.0165039,1368,1202,70.898,-26.7872,97.1602,-23.7788,30.589,2.87588
17.9432,-24.5457,-4.23508,6.78371,2.35545,2.52897,-0.0602942,0.0134151,0.0282188,0.0229777,-0.0698568,1.24407,0.0166263,1375,1202,70.4637,-25.5954,96.9523,-22.5042,30.8863,2.93769
18.6787,-24.552,-4.21334,6.73362,2.22705,2.58035,-0.0647634,0.0139343,0.0237658,0.0205545,-0.0713836,1.29913,0.0210178,1382,1202,70.161,-24.346,96.7517,-21.2488,31.1726,2.98016
19.4161,-24.5583,-4.19607,6.68747,2.10297,2.62844,-0.06892,0.0143905,0.0193664,0.0186723,-0.0732019,1.3532,0.0279612,1389,1202,69.8857,-23.1479,96.6171,-20.013,31.4826,3.03194
20.1561,-24.5647,-4.1857,6.62969,1.99543,2.63103,-0.0725899,0.0148524,0.0151426,0.0174005,-0.075138,1.40409,0.0373887,1396,1202,69.3621,-22.0691,96.4248,-18.8977,31.8253,3.09477
-48.6776,-24.752,-5.34558,1.66484,1.48711,0.660343,0.091287,-0.039092,0.0174322,0.0935776,-0.0413825,0.130647,0.0244269,724,1209,17.4914,-15.595,46.9299,-17.2335,31.9304,-2.18598
-47.9788,-24.7549,-5.33937,1.71745,1.49729,0.659688,0.0997912,-0.0389651,0.0192188,0.102404,-0.0415778,0.135119,0.0217165,731,1209,18.0126,-15.7192,47.145,-17.2821,31.623,-2.15749
-47.2794,-24.7586,-5.33531,1.78333,1.51441,0.678103,0.106708,-0.038784,0.0208399,0.109634,-0.0417102,0.139501,0.0197921,738,1209,18.6971,-15.9171,47.4679,-17.4078,31.3294,-2.11055
-46.5798,-24.7622,-5.33006,1.85926,1.53295,0.699516,0.112196,-0.0386463,0.0222874,0.11542,-0.0418704,0.143664,0.0194534,745,1209,19.4865,-16.1363,47.8856,-17.55,31.0382,-2.06793
-45.8809,-24.7665,-5.31889,1.94377,1.55235,0.712273,0.116343,-0.0385434,0.0236208,0.119865,-0.0420656,0.148022,0.0199899,752,1209,20.3464,-16.3466,48.3891,-17.6999,30.7326,-2.02023
-45.1825,-24.7707,-5.3022,2.0303,1.57288,0.728348,0.119437,-0.0384637,0.0248797,0.123264,-0.0422911,0.15264,0.0207704,759,1209,21.2315,-16.5773,48.8946,-17.8684,30.4143,-1.98362
-44.481,-24.7756,-5.30193,2.11213,1.59079,0.744547,0.121771,-0.038408,0.0260804,0.12591,-0.0425474,0.157406,0.0214751,766,1209,22.0691,-16.7701,49.4185,-17.9821,30.1596,-1.9067
-43.7777,-24.7798,-5.31021,2.19142,1.60796,0.776281,0.123481,-0.0384104,0.0272243,0.127936,-0.042866,0.162222,0.0224673,773,1209,22.9084,-16.9549,49.9277,-18.1163,29.9418,-1.83208
-43.0749,-24.7836,-5.31312,2.27809,1.62476,0.815563,0.125005,-0.0384846,0.0283727,0.129789,-0.0432685,0.167039,0.0226483,780,1209,23.8349,-17.1448,50.4844,-18.2664,29.7119,-1.77365
-42.3719,-24.7853,-5.31455,2.37285,1.64214,0.849615,0.125643,-0.0386109,0.0294278,0.130757,-0.043724,0.172034,0.0217739,787,1209,24.8323,-17.3535,51.1325,-18.4455,29.4843,-1.75975
-41.6676,-24.7861,-5.32136,2.46301,1.6563,0.883181,0.125557,-0.0387937,0.0303993,0.130999,-0.0442363,0.177161,0.0207788,794,1209,25.7832,-17.5302,51.7636,-18.6026,29.2826,-1.757
-40.9609,-24.7884,-5.33925,2.54495,1.66915,0.908855,0.125255,-0.0390221,0.0313962,0.131051,-0.044818,0.182549,0.0198663,801,1209,26.6373,-17.6865,52.3751,-18.6919,29.1258,-1.70593
-40.2562,-24.7924,-5.34392,2.62516,1.68304,0.922736,0.125169,-0.0393064,0.0324551,0.131342,-0.045479,0.187943,0.0212383,808,1209,27.4525,-17.843,52.9518,-18.7714,28.9287,-1.64262
-39.5517,-24.7967,-5.34528,2.71047,1.70122,0.942901,0.125345,-0.0396564,0.0334473,0.131867,-0.0461786,0.192584,0.0220004,815,1209,28.3288,-18.0521,53.5639,-18.8919,28.7266,-1.57761
-38.8463,-24.8014,-5.34905,2.80051,1.71897,0.963035,0.125671,-0.0400763,0.0343211,0.132497,-0.0469021,0.196317,0.0217254,822,1209,29.2514,-18.2328,54.2381,-19.0223,28.5394,-1.5018
-38.1396,-24.8058,-5.35802,2.88618,1.73171,0.988783,0.126066,-0.0405179,0.0351745,0.133188,-0.0476406,0.199793,0.021469,829,1209,30.1412,-18.3653,54.8857,-19.109,28.3774,-1.42492
-37.4302,-24.8091,-5.3792,2.95363,1.74475,1.01576,0.126545,-0.0409373,0.0361289,0.134006,-0.0483986,0.203655,0.0205015,836,1209,30.8517,-18.512,55.4058,-19.19,28.2655,-1.35032
-36.7199,-24.8106,-5.40227,3.01783,1.76109,1.04566,0.127187,-0.0413159,0.0371477,0.135013,-0.0491419,0.207637,0.0196275,843,1209,31.5344,-18.7024,55.9049,-19.3315,28.1676,-1.31024
-36.0083,-24.812,-5.43009,3.08731,1.77363,1.07929,0.12803,-0.0417261,0.0380728,0.136178,-0.049874,0.210827,0.0209359,850,1209,32.2771,-18.8747,56.4732,-19.4149,28.0933,-1.26423
-35.2979,-24.8144,-5.44877,3.1788,1.78516,1.11255,0.129021,-0.0421783,0.0389311,0.137458,-0.0506155,0.213422,0.021888,857,1209,33.2374,-19.0087,57.2317,-19.5127,27.9933,-1.2127
-34.5917,-24.8186,-5.44358,3.27872,1.80003,1.14551,0.129989,-0.0426683,0.0397811,0.138714,-0.0513932,0.215904,0.0226269,864,1209,34.2811,-19.1818,57.9979,-19.641,27.8154,-1.16297
-33.8874,-24.823,-5.42702,3.37594,1.81999,1.15698,0.130771,-0.0431898,0.0406189,0.139788,-0.0522067,0.218446,0.0231824,871,1209,35.2549,-19.3821,58.7417,-19.8231,27.6041,-1.12691
-33.1857,-24.8283,-5.39505,3.47113,1.8462,1.17847,0.131297,-0.0437245,0.0413928,0.140593,-0.0530202,0.220909,0.0237265,878,1209,36.2275,-19.6486,59.4048,-20.0861,27.3448,-1.09649
-32.4804,-24.8323,-5.37921,3.55802,1.87469,1.2125,0.13164,-0.0442686,0.0420753,0.141186,-0.0538145,0.2231,0.0240303,885,1209,37.1411,-19.9691,60.0323,-20.3603,27.1496,-1.06768
-31.7712,-24.8366,-5.38179,3.64241,1.90288,1.25774,0.131828,-0.0447689,0.0427342,0.141625,-0.0545665,0.225373,0.0240304,892,1209,38.0512,-20.2943,60.6903,-20.6081,27.026,-1.00627
-31.0633,-24.8418,-5.37581,3.723,1.92918,1.2939,0.131666,-0.045251,0.0433495,0.141717,-0.0553018,0.22783,0.0236809,899,1209,38.9064,-20.5997,61.3035,-20.8173,26.8786,-0.938461
-30.3557,-24.8475,-5.36619,3.80675,1.95046,1.3118,0.131044,-0.0457056,0.0439404,0.141365,-0.0560266,0.230705,0.0222888,906,1209,39.7565,-20.8123,61.9703,-20.9871,26.725,-0.866782
-29.6465,-24.852,-5.36202,3.89632,1.97195,1.33592,0.129959,-0.0461567,0.0444712,0.140552,-0.0567491,0.233828,0.0207024,913,1209,40.6755,-21.0328,62.7117,-21.1787,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,3.98803,1.99575,1.3686,0.128442,-0.0465998,0.0448984,0.139287,-0.0574444,0.236997,0.0208605,920,1209,41.6313,-21.2927,63.5149,-21.3917,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,4.07539,2.01732,1.39507,0.126458,-0.0469508,0.0452941,0.137576,-0.0580687,0.240702,0.0215989,927,1209,42.5311,-21.5301,64.3009,-21.5713,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,4.16186,2.03082,1.43148,0.123796,-0.0472277,0.0456119,0.1352,-0.058632,0.245005,0.0222417,934,1209,43.4445,-21.7175,65.0574,-21.6465,26.3988,-0.636757
-26.7959,-24.8656,-5.39337,4.24341,2.03713,1.47995,0.120338,-0.0475078,0.0457301,0.131989,-0.0591584,0.249462,0.0227639,941,1209,44.3368,-21.8582,65.7453,-21.6804,26.3295,-0.607147
-26.0829,-24.8682,-5.39729,4.32559,2.04694,1.53159,0.11625,-0.0478367,0.0457538,0.128145,-0.0597322,0.25436,0.0217313,948,1209,45.2415,-22.0297,66.4432,-21.7589,26.266,-0.578117
-25.3705,-24.8726,-5.39639,4.40161,2.06001,1.56581,0.111864,-0.0482016,0.0458474,0.124066,-0.0604035,0.260111,0.0207484,955,1209,46.0483,-22.1834,67.0978,-21.8647,26.1917,-0.521099
-24.6587,-24.8779,-5.39092,4.47918,2.0749,1.60368,0.107708,-0.0485845,0.0460746,0.120279,-0.061156,0.266367,0.0206896,962,1209,46.8781,-22.3391,67.7548,-22.0017,26.1077,-0.454781
-23.9475,-24.8824,-5.38051,4.56035,2.09259,1.63473,0.104435,-0.0489662,0.0465308,0.117445,-0.0619768,0.272649,0.0215414,969,1209,47.728,-22.508,68.4484,-22.1928,26.0134,-0.410144
-23.2341,-24.8857,-5.37826,4.63555,2.11327,1.66637,0.102274,-0.0493882,0.0472735,0.115803,-0.0629167,0.278725,0.0231533,976,1209,48.5191,-22.702,69.1204,-22.431,25.9554,-0.378641
-22.5184,-24.8893,-5.38452,4.70006,2.13802,1.71341,0.101211,-0.0498708,0.0483669,0.115369,-0.0640282,0.284754,0.0248948,983,1209,49.2374,-22.9731,69.7048,-22.6772,25.9344,-0.327776
-21.8038,-24.8943,-5.38355,4.75422,2.16503,1.75592,0.10128,-0.0504039,0.0498189,0.116179,-0.065303,0.290597,0.026023,990,1209,49.845,-23.2899,70.1771,-22.8997,25.8941,-0.261513
-21.0945,-24.9015,-5.35717,4.79471,2.19613,1.79141,0.102348,-0.0510467,0.0514761,0.118021,-0.0667197,0.295554,0.0251102,997,1209,50.305,-23.6546,70.4442,-23.1405,25.7697,-0.190407
-20.3869,-24.9095,-5.32077,4.83568,2.23179,1.82017,0.10433,-0.0517295,0.0533448,0.120822,-0.0682212,0.299833,0.0245254,1004,1209,50.7549,-24.0431,70.6983,-23.4386,25.6161,-0.119472
-19.6793,-24.9165,-5.28307,4.88647,2.26823,1.85123,0.106935,-0.0524058,0.0553677,0.124285,-0.0697558,0.303668,0.0246282,1011,1209,51.3058,-24.4203,71.0495,-23.7894,25.4651,-0.0698492
-18.9677,-24.922,-5.26179,4.95704,2.30392,1.88237,0.109704,-0.0529972,0.0574748,0.127959,-0.0712521,0.30754,0.0248971,1018,1209,52.0483,-24.7838,71.6606,-24.1432,25.3799,-0.0249161
-18.2513,-24.9275,-5.25973,5.05382,2.33948,1.9087,0.112194,-0.053524,0.0595488,0.131373,-0.0727026,0.311575,0.0249569,1025,1209,53.0329,-25.1482,72.6104,-24.4559,25.3702,0.0490143
-17.5322,-24.9327,-5.26769,5.14363,2.36939,1.94487,0.114042,-0.0540371,0.061334,0.134043,-0.0740385,0.315232,0.0248925,1032,1209,53.9718,-25.4682,73.5219,-24.7067,25.4034,0.131681
-16.8158,-24.9387,-5.26172,5.22676,2.40414,1.98489,0.115261,-0.0544284,0.0628771,0.13602,-0.0751875,0.318885,0.0241952,1039,1209,54.8545,-25.831,74.3234,-25.0248,25.3936,0.207734
-16.1031,-24.945,-5.23793,5.30046,2.45227,2.04382,0.115708,-0.0545563,0.0642729,0.137246,-0.0760943,0.32334,0.02384,1046,1209,55.6883,-26.3383,74.9561,-25.5166,25.327,0.263661
-15.3943,-24.9527,-5.19553,5.37099,2.49764,2.09352,0.114973,-0.054418,0.0653663,0.137264,-0.0767089,0.328648,0.022744,1053,1209,56.4727,-26.8173,75.512,-25.97,25.2004,0.318171
-14.687,-24.9606,-5.14485,5.44164,2.53459,2.14381,0.112986,-0.0540863,0.0660508,0.135944,-0.0770443,0.334518,0.0218707,1060,1209,57.2627,-27.2524,76.0471,-26.312,25.051,0.362357
-13.9763,-24.966,-5.10746,5.51091,2.56266,2.16884,0.110109,-0.0536163,0.0663903,0.133647,-0.0771537,0.340705,0.0205522,1067,1209,57.9802,-27.5911,76.654,-26.5602,24.957,0.377482
-13.263,-24.972,-5.07934,5.58119,2.59471,2.20614,0.10694,-0.0530237,0.0665527,0.131008,-0.0770917,0.347004,0.020098,1074,1209,58.7344,-27.9602,77.2969,-26.8499,24.9027,0.419103
-12.5475,-24.9788,-5.05928,5.65419,2.62651,2.23691,0.104089,-0.0522982,0.0667572,0.12871,-0.0769188,0.353332,0.0211714,1081,1209,59.4983,-28.2998,78.0108,-27.1243,24.884,0.489274
-11.8293,-24.9853,-5.04862,5.72996,2.65539,2.26849,0.10174,-0.051433,0.0671318,0.126997,-0.0766904,0.359854,0.0220723,1088,1209,60.2902,-28.6,78.792,-27.374,24.9061,0.566124
-11.1085,-24.9908,-5.04682,5.8115,2.68005,2.29463,0.0998578,-0.0504859,0.0677271,0.125868,-0.0764959,0.366674,0.0219638,1095,1209,61.1243,-28.8559,79.6756,-27.5811,24.9675,0.636206
-10.3848,-24.9947,-5.05454,5.8893,2.70404,2.30618,0.0983829,-0.0494735,0.0685743,0.12529,-0.0763809,0.373923,0.0217059,1102,1209,61.8848,-29.0622,80.581,-27.8162,25.0706,0.689647
-9.66115,-24.9999,-5.06064,5.96004,2.73116,2.30843,0.0970315,-0.0484936,0.0694884,0.124882,-0.0763443,0.381193,0.0217596,1109,1209,62.5527,-29.2998,81.429,-28.0428,25.1745,0.76626
-8.94096,-25.0062,-5.05038,6.01941,2.7572,2.32829,0.095646,-0.0475537,0.0704051,0.124462,-0.0763701,0.388492,0.0226829,1116,1209,63.1553,-29.5451,82.095,-28.274,25.2265,0.839795
-8.22391,-25.0133,-5.02549,6.07053,2.78013,2.34651,0.09418,-0.0466511,0.0713805,0.124032,-0.0765028,0.396101,0.0228928,1123,1209,63.6763,-29.7898,82.6372,-28.4495,25.2328,0.90594
-7.50774,-25.0198,-4.99522,6.1255,2.80997,2.3509,0.0927457,-0.0457653,0.0724286,0.123701,-0.0767207,0.403895,0.0222707,1130,1209,64.1982,-30.1212,83.222,-28.6747,25.227,0.950943
-6.7893,-25.0252,-4.97238,6.18031,2.84443,2.36233,0.0913725,-0.0448445,0.0735663,0.123518,-0.0769895,0.411951,0.0209814,1137,1209,64.7331,-30.5194,83.832,-28.9457,25.2554,0.985534
-6.06413,-25.0296,-4.97473,6.23236,2.88192,2.40639,0.0897053,-0.0438628,0.0746283,0.123069,-0.0772261,0.420406,0.0223171,1144,1209,65.3194,-30.9493,84.4773,-29.2781,25.3818,1.03816
-5.3392,-25.0331,-4.97401,6.29915,2.91605,2.45384,0.0876727,-0.0427934,0.0755525,0.122257,-0.0773779,0.429283,0.0223016,1151,1209,66.0576,-31.2982,85.2629,-29.6544,25.5047,1.06806
-4.61497,-25.0373,-4.96859,6.36951,2.94301,2.48786,0.0854452,-0.0415933,0.0764517,0.121322,-0.0774701,0.438765,0.0231662,1158,1209,66.7984,-31.5852,86.0887,-29.9219,25.6175,1.10452
-3.89505,-25.0431,-4.94435,6.43836,2.96864,2.49051,0.0830803,-0.0402647,0.0773878,0.120364,-0.0775486,0.448966,0.0226179,1165,1209,67.4465,-31.8544,86.8726,-30.1279,25.6692,1.14404
-3.17497,-25.0494,-4.91908,6.49175,2.98194,2.50144,0.0806168,-0.0388103,0.0783424,0.119408,-0.0776018,0.459762,0.021781,1172,1209,67.9697,-32.0467,87.4977,-30.1712,25.7241,1.19175
-2.45093,-25.057,-4.90766,6.5345,2.99246,2.50604,0.0780053,-0.0372444,0.0792846,0.118394,-0.0776332,0.471152,0.0231491,1179,1209,68.3727,-32.1562,88.0792,-30.184,25.8356,1.28466
-1.72416,-25.0636,-4.90485,6.58209,3.01809,2.52367,0.0751745,-0.0355296,0.0801053,0.117191,-0.0775465,0.483071,0.0233249,1186,1209,68.8502,-32.3833,88.7356,-30.4058,25.9857,1.37137
-0.995857,-25.0689,-4.90591,6.63729,3.05147,2.54121,0.0720391,-0.0337083,0.0806581,0.115609,-0.0772781,0.495272,0.0237596,1193,1209,69.3974,-32.6776,89.4902,-30.7353,26.1575,1.43675
-0.265898,-25.0734,-4.91124,6.68923,3.07203,2.56266,0.0685014,-0.0317862,0.080823,0.113472,-0.0767568,0.507751,0.0237541,1200,1209,69.9258,-32.8653,90.2309,-30.9313,26.3522,1.49343
0.465719,-25.0775,-4.9208,6.74046,3.07666,2.56455,0.0646169,-0.0297606,0.0806572,0.110875,-0.076019,0.52072,0.0227287,1207,1209,70.3987,-32.9013,91.0037,-30.9307,26.5696,1.54936
1.19665,-25.0823,-4.92573,6.77656,3.08268,2.57246,0.0604324,-0.0276147,0.0803764,0.108052,-0.0752341,0.534854,0.0231257,1214,1209,70.7425,-32.9581,91.6122,-30.941,26.7773,1.61086
1.92528,-25.0883,-4.92004,6.81432,3.10787,2.58686,0.0559112,-0.025388,0.0799972,0.104994,-0.074471,0.55033,0.0232743,1221,1209,71.115,-33.2435,92.2026,-31.1081,26.9535,1.6795
2.65175,-25.0956,-4.90446,6.86245,3.14283,2.59805,0.0510316,-0.0231648,0.0793652,0.101541,-0.0736743,0.566769,0.0225178,1228,1209,71.5763,-33.6356,92.8722,-31.3473,27.1007,1.75923
3.37786,-25.1021,-4.88567,6.92704,3.17553,2.59276,0.0456852,-0.0209413,0.0784236,0.0975778,-0.0728339,0.584553,0.0222406,1235,1209,72.1504,-33.9662,93.7158,-31.5985,27.2438,1.81745
4.10938,-25.1061,-4.8849,6.97662,3.18982,2.58559,0.0399362,-0.0187337,0.0771937,0.0931809,-0.0719785,0.603817,0.0212486,1242,1209,72.5777,-34.0939,94.4819,-31.7041,27.4604,1.85273
4.84321,-25.1102,-4.89073,6.99486,3.17042,2.58583,0.0341082,-0.0165429,0.075832,0.0887319,-0.0711666,0.624237,0.0203621,1249,1209,72.7338,-33.8713,94.9582,-31.4901,27.708,1.89995
5.58016,-25.1133,-4.90587,7.00121,3.13604,2.56961,0.0283482,-0.0143712,0.0744354,0.0844279,-0.070451,0.645674,0.0197924,1256,1209,72.7343,-33.4629,95.3691,-31.1426,27.9971,1.94038
6.3153,-25.1177,-4.91239,7.00231,3.10128,2.54316,0.0225984,-0.0122113,0.072988,0.080228,-0.0698409,0.668353,0.0203336,1263,1209,72.6576,-33.0397,95.712,-30.7723,28.2618,1.99466
7.05296,-25.1221,-4.92598,7.00185,3.09245,2.53672,0.0167931,-0.0100298,0.0714603,0.0760895,-0.0693263,0.692639,0.0200101,1270,1209,72.612,-32.9392,96.0569,-30.6167,28.5596,2.0582
7.78901,-25.1268,-4.9317,7.00646,3.09734,2.53912,0.0108746,-0.0078662,0.0697754,0.071906,-0.0688976,0.718651,0.0193804,1277,1209,72.6359,-32.9977,96.4256,-30.5957,28.836,2.11565
8.52026,-25.1346,-4.91838,7.01068,3.09963,2.5417,0.00500401,-0.00574125,0.0679233,0.0677668,-0.0685041,0.745931,0.0190898,1284,1209,72.66,-33.0272,96.7295,-30.5233,29.0497,2.20464
9.25278,-25.1404,-4.90758,7.01215,3.09405,2.53978,-0.000538888,-0.00365355,0.0660123,0.0639344,-0.0681269,0.773605,0.019932,1291,1209,72.6471,-32.9566,97.0256,-30.4219,29.2806,2.25899
9.99016,-25.1451,-4.91214,7.00627,3.0665,2.54745,-0.00573233,-0.00158763,0.0640623,0.0604358,-0.0677558,0.801567,0.0213344,1298,1209,72.5954,-32.6537,97.3017,-30.132,29.5749,2.31232
10.7283,-25.1501,-4.91719,6.99927,3.02855,2.55676,-0.0109178,0.000464842,0.0619153,0.0569499,-0.0674029,0.83123,0.0217036,1305,1209,72.5407,-32.2697,97.5741,-29.7118,29.8784,2.37395
11.4645,-25.1565,-4.91378,6.98663,2.9768,2.56775,-0.0163445,0.00245861,0.0592826,0.0530805,-0.0669665,0.864038,0.0204168,1312,1209,72.4428,-31.7467,97.7655,-29.1467,30.1579,2.44999
12.1974,-25.1635,-4.89687,6.96473,2.91205,2.56829,-0.0218541,0.00439722,0.056143,0.0489285,-0.0663853,0.900231,0.0181281,1319,1209,72.2337,-31.1225,97.8307,-28.4204,30.3956,2.51581
12.9318,-25.1703,-4.88336,6.93245,2.8454,2.56468,-0.0268442,0.00624369,0.0528791,0.0451065,-0.0657069,0.937006,0.0176816,1326,1209,71.915,-30.4783,97.8145,-27.6671,30.6531,2.58287
13.6694,-25.1752,-4.87893,6.89612,2.77903,2.5654,-0.0316085,0.00774992,0.0494409,0.0412842,-0.0651428,0.974804,0.01875,1333,1209,71.5695,-29.8133,97.795,-26.9699,30.9517,2.62622
14.4069,-25.1809,-4.87242,6.85829,2.71286,2.57321,-0.0364477,0.00915941,0.0458658,0.0375776,-0.064866,1.01609,0.0212533,1340,1209,71.2311,-29.1508,97.7558,-26.2735,31.2499,2.68197
15.1505,-25.1856,-4.88466,6.825,2.64022,2.59582,-0.0412949,0.0102723,0.0421532,0.0339021,-0.0649247,1.05987,0.0224064,1347,1209,70.978,-28.4306,97.8262,-25.5204,31.6241,2.74667
15.8944,-25.1904,-4.89607,6.78094,2.54962,2.63028,-0.0458989,0.0112754,0.0382996,0.0304804,-0.0651039,1.106,0.0213773,1354,1209,70.6641,-27.5512,97.7859,-24.5909,32.0027,2.81082
16.6406,-25.1959,-4.91307,6.72458,2.44841,2.64645,-0.0501724,0.0119859,0.0345086,0.0273477,-0.0655342,1.15198,0.0195613,1361,1209,70.1852,-26.5739,97.6611,-23.4961,32.4089,2.89735
17.3821,-25.2016,-4.91211,6.66872,2.33787,2.66278,-0.054222,0.0124913,0.0306989,0.0244678,-0.0661984,1.19883,0.0188011,1368,1209,69.7177,-25.5125,97.485,-22.3281,32.7571,2.95937
18.1189,-25.2089,-4.89346,6.6119,2.21869,2.67854,-0.0582719,0.0128044,0.0268411,0.0218016,-0.0672692,1.24736,0.0208881,1375,1209,69.246,-24.3403,97.2438,-21.0954,33.0478,3.02646
18.8589,-25.2145,-4.8838,6.5662,2.0925,2.7202,-0.0623343,0.0129819,0.0229975,0.0194488,-0.0688012,1.29667,0.0280468,1382,1209,68.9569,-23.1071,97.1388,-19.8481,33.3792,3.07246
19.5989,-25.2199,-4.87206,6.52282,1.97339,2.73845,-0.0662102,0.0130857,0.0192415,0.0175081,-0.0706326,1.34488,0.0400903,1389,1209,68.6203,-21.921,97.0714,-18.6627,33.7106,3.11167
-48.6017,-25.4021,-5.87659,1.65864,1.49991,0.684624,0.0895786,-0.0372314,0.0173377,0.0919063,-0.0395591,0.133459,0.025837,724,1216,17.4504,-15.757,48.4406,-17.6009,33.5556,-2.46389
-47.9015,-25.406,-5.87509,1.71316,1.50612,0.690988,0.0987191,-0.0372402,0.0191636,0.101369,-0.0398897,0.137386,0.0245688,731,1216,18.0031,-15.8288,48.6772,-17.6084,33.2652,-2.40918
-47.2028,-25.4102,-5.86278,1.77742,1.51649,0.711573,0.106006,-0.0370659,0.0208886,0.108993,-0.0400532,0.142051,0.0227578,738,1216,18.6764,-15.9521,48.9515,-17.6811,32.9436,-2.3653
-46.5026,-25.4137,-5.85706,1.85609,1.53203,0.739442,0.11163,-0.0368596,0.0224676,0.114955,-0.0401847,0.146927,0.0213107,745,1216,19.5046,-16.1507,49.3824,-17.7974,32.6518,-2.32654
-45.8022,-25.418,-5.85121,1.94669,1.55382,0.752961,0.115724,-0.0366566,0.02393,0.119393,-0.0403263,0.152163,0.0205206,752,1216,20.4257,-16.3837,49.9628,-17.9653,32.3657,-2.27148
