 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.037,-24.2022,-4.79863,4.11661,1.94066,1.33354,0.128704,-0.0472325,0.0463826,0.140183,-0.0587115,0.242611,0.02017,920,1202,42.8789,-20.7453,63.047,-20.7038,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,4.2089,1.96643,1.36278,0.126604,-0.0475427,0.046868,0.138417,-0.0593551,0.246892,0.0216684,927,1202,43.8324,-21.0394,63.8446,-20.8906,24.6331,-0.522379
-27.614,-24.2116,-4.81028,4.30491,1.98251,1.40112,0.123812,-0.0478232,0.0472442,0.135957,-0.0599682,0.25162,0.0231678,934,1202,44.8427,-21.2511,64.7006,-20.993,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,4.39051,1.98911,1.44223,0.120208,-0.04816,0.0473492,0.13261,-0.0605622,0.256176,0.0226743,941,1202,45.758,-21.3631,65.4661,-21.0577,24.533,-0.43083
-26.1882,-24.2149,-4.82615,4.47122,1.99875,1.47362,0.115946,-0.0485745,0.0473434,0.128597,-0.0612255,0.261116,0.0211563,948,1202,46.6045,-21.5123,66.1793,-21.1406,24.4692,-0.419045
-25.4769,-24.2181,-4.82304,4.5441,2.0113,1.50675,0.111327,-0.0490607,0.0474416,0.124309,-0.0620429,0.267105,0.0198551,955,1202,47.3775,-21.6755,66.7969,-21.2512,24.3865,-0.387599
-24.7655,-24.2222,-4.81922,4.61935,2.02486,1.5583,0.106849,-0.0495917,0.0477116,0.120252,-0.0629946,0.273857,0.0201092,962,1202,48.2136,-21.847,67.4173,-21.3893,24.3079,-0.341394
-24.0541,-24.2265,-4.81301,4.69563,2.0435,1.58843,0.103201,-0.0501572,0.048237,0.117112,-0.0640678,0.280762,0.021465,969,1202,49.0123,-22.0246,68.0789,-21.5871,24.2277,-0.294335
-23.3425,-24.2303,-4.80561,4.77079,2.06329,1.6114,0.10073,-0.0507823,0.0490558,0.115226,-0.0652784,0.287324,0.0232554,976,1202,49.7839,-22.2085,68.7439,-21.8015,24.1503,-0.259325
-22.6302,-24.2339,-4.79947,4.83737,2.0842,1.65497,0.0994994,-0.0514588,0.0502644,0.114704,-0.0666638,0.293749,0.0249987,983,1202,50.5161,-22.4357,69.3092,-22.032,24.0844,-0.228072
-21.9185,-24.2396,-4.7888,4.89348,2.11155,1.69027,0.0995136,-0.0521707,0.0518946,0.115569,-0.0682257,0.300037,0.0256429,990,1202,51.1265,-22.7472,69.7756,-22.2561,24.0084,-0.161132
-21.2111,-24.2474,-4.75699,4.93548,2.14396,1.71363,0.10059,-0.0529577,0.0537904,0.117559,-0.0699262,0.305575,0.0251056,997,1202,51.5734,-23.1096,70.0539,-22.5027,23.8633,-0.0854654
-20.5049,-24.2554,-4.71841,4.96471,2.18237,1.71914,0.102604,-0.0537533,0.0559134,0.120541,-0.0716903,0.310427,0.0242095,1004,1202,51.8543,-23.5309,70.2154,-22.7875,23.7007,-0.0171155
-19.7978,-24.262,-4.68159,4.99732,2.21803,1.73601,0.105268,-0.0544949,0.0582056,0.124224,-0.0734514,0.314849,0.024822,1011,1202,52.1941,-23.8923,70.4084,-23.1216,23.5518,0.0262744
-19.0871,-24.2676,-4.65952,5.05039,2.25024,1.77531,0.108133,-0.0551144,0.0606088,0.128175,-0.0751562,0.319355,0.0254327,1018,1202,52.7839,-24.2265,70.832,-23.4475,23.4628,0.073557
-18.3715,-24.2733,-4.65758,5.14725,2.28566,1.8276,0.110687,-0.055639,0.0629924,0.131851,-0.076803,0.324128,0.0257947,1025,1202,53.828,-24.5736,71.7484,-23.814,23.4525,0.152491
-17.6535,-24.2782,-4.66396,5.24934,2.32245,1.84871,0.112527,-0.0560927,0.0650935,0.134731,-0.0782972,0.32874,0.0266607,1032,1202,54.8495,-24.9483,72.7946,-24.1309,23.4793,0.228222
-16.9385,-24.284,-4.65522,5.34441,2.35736,1.89826,0.113632,-0.0563671,0.0669048,0.136804,-0.0795396,0.333419,0.0244772,1039,1202,55.8699,-25.3391,73.6905,-24.4493,23.4587,0.297015
-16.2261,-24.2894,-4.63311,5.43221,2.39595,1.96456,0.11383,-0.0563412,0.0684805,0.137965,-0.0804762,0.338843,0.0224795,1046,1202,56.8592,-25.7712,74.4568,-24.8563,23.3974,0.338252
-15.5187,-24.297,-4.58818,5.50981,2.43465,2.02156,0.112716,-0.0560153,0.0696476,0.137751,-0.0810496,0.345061,0.0213738,1053,1202,57.7305,-26.2025,75.0628,-25.2464,23.2606,0.385661
-14.8116,-24.3046,-4.54021,5.58016,2.48023,2.04173,0.110233,-0.0554565,0.0703122,0.136049,-0.081272,0.351876,0.020796,1060,1202,58.4431,-26.7008,75.6413,-25.6477,23.1198,0.430106
-14.1028,-24.3107,-4.49771,5.6434,2.51391,2.05607,0.106775,-0.0547523,0.0705547,0.133253,-0.0812301,0.359016,0.0194392,1067,1202,59.0742,-27.0908,76.1827,-25.9322,23.006,0.452451
-13.3902,-24.317,-4.47018,5.70858,2.54422,2.08109,0.102939,-0.0539056,0.0705503,0.130003,-0.0809698,0.366302,0.0191563,1074,1202,59.7483,-27.4156,76.7905,-26.2057,22.9527,0.500778
-12.6741,-24.3238,-4.45577,5.77856,2.57445,2.12007,0.0993118,-0.0529009,0.0705474,0.12698,-0.0805689,0.373756,0.0198033,1081,1202,60.5009,-27.71,77.4831,-26.5001,22.9533,0.579159
-11.9545,-24.329,-4.45415,5.84936,2.60196,2.15239,0.0961442,-0.0517375,0.0707002,0.124506,-0.080099,0.381499,0.0209878,1088,1202,61.2441,-27.9772,78.245,-26.7672,23.0074,0.645786
-11.2339,-24.3338,-4.45457,5.9195,2.62704,2.15438,0.0934813,-0.0504587,0.0710869,0.12267,-0.0796471,0.389612,0.0208752,1095,1202,61.9069,-28.1994,79.0506,-26.9845,23.0761,0.707675
-10.5115,-24.3379,-4.46025,5.9832,2.64915,2.1529,0.0912556,-0.0490845,0.0717514,0.121445,-0.0792743,0.39827,0.0207196,1102,1202,62.4977,-28.4072,79.8221,-27.156,23.171,0.763653
-9.79075,-24.3431,-4.45752,6.03948,2.67587,2.14941,0.0891836,-0.0477351,0.0725313,0.120461,-0.0790127,0.407135,0.0212716,1109,1202,63.0107,-28.6552,80.5008,-27.3684,23.2424,0.827406
-9.07207,-24.3495,-4.44421,6.09321,2.70436,2.16197,0.0871117,-0.0464318,0.0733402,0.119523,-0.078843,0.416122,0.0224547,1116,1202,63.5385,-28.9255,81.1064,-27.6142,23.2825,0.898374
-8.35484,-24.3553,-4.42314,6.14466,2.73079,2.16034,0.0849115,-0.0451608,0.0741841,0.118531,-0.0787805,0.425506,0.0221143,1123,1202,64.0096,-29.1991,81.6849,-27.8154,23.3019,0.946648
-7.6401,-24.3618,-4.39023,6.20466,2.7583,2.15885,0.0826236,-0.0438862,0.0750906,0.117551,-0.0788137,0.435371,0.0207249,1130,1202,64.5639,-29.5127,82.3136,-28.0063,23.2856,0.988496
-6.9243,-24.3682,-4.35998,6.26124,2.78659,2.15763,0.080256,-0.0425816,0.0761278,0.116652,-0.0789775,0.445966,0.0195617,1137,1202,65.0843,-29.8271,82.9247,-28.2107,23.2859,1.03123
-6.20505,-24.3743,-4.34189,6.3081,2.82068,2.17009,0.0775301,-0.0412354,0.0771385,0.115495,-0.0792008,0.457365,0.0205543,1144,1202,65.5415,-30.1856,83.4761,-28.4929,23.3372,1.08847
-5.48237,-24.3783,-4.33549,6.36336,2.85304,2.18215,0.074446,-0.0397764,0.0780398,0.11404,-0.0793704,0.469516,0.0216386,1151,1202,66.0771,-30.4643,84.1604,-28.8439,23.4385,1.12075
-4.75974,-24.3821,-4.32699,6.41995,2.88244,2.20936,0.0710924,-0.0381427,0.078868,0.112408,-0.0794586,0.482555,0.0231649,1158,1202,66.6645,-30.765,84.8423,-29.1462,23.5395,1.14665
-4.03975,-24.3874,-4.30626,6.47768,2.911,2.21301,0.0674107,-0.0363169,0.0796327,0.11058,-0.0794858,0.496758,0.0239729,1165,1202,67.2036,-31.0745,85.5237,-29.3765,23.6031,1.18073
-3.31866,-24.3928,-4.28815,6.52329,2.92847,2.24185,0.0633645,-0.0342891,0.0803765,0.108583,-0.0795072,0.512449,0.0231289,1172,1202,67.6928,-31.3327,86.0755,-29.4702,23.683,1.22402
-2.59501,-24.3994,-4.27829,6.55355,2.93408,2.24051,0.0588814,-0.0320973,0.0810712,0.106353,-0.0795694,0.529734,0.0218021,1179,1202,67.9584,-31.3911,86.5403,-29.4428,23.7996,1.30022
-1.86931,-24.4054,-4.27448,6.584,2.9449,2.22161,0.0540085,-0.0297558,0.0815574,0.103809,-0.0795564,0.548192,0.0224193,1186,1202,68.1772,-31.4546,87.0531,-29.4845,23.9455,1.3755
-1.14339,-24.4111,-4.26955,6.62477,2.9718,2.2171,0.0488973,-0.0273052,0.0817038,0.100947,-0.079355,0.567221,0.0228444,1193,1202,68.5275,-31.6667,87.6591,-29.7299,24.0946,1.44211
-0.416158,-24.4161,-4.26764,6.65754,2.98571,2.20681,0.0435746,-0.0247519,0.0814004,0.0976902,-0.0788675,0.586714,0.0231952,1200,1202,68.788,-31.7571,88.2077,-29.8369,24.2622,1.50035
0.311005,-24.4215,-4.26354,6.68596,2.98706,2.2278,0.0380255,-0.0221078,0.0806347,0.0940168,-0.078099,0.606945,0.0209446,1207,1202,69.0923,-31.7607,88.6826,-29.832,24.4289,1.56073
1.04032,-24.4259,-4.26557,6.69862,2.98007,2.22311,0.0321932,-0.0193591,0.0795045,0.0899956,-0.0771615,0.62864,0.0201975,1214,1202,69.1788,-31.6842,89.0533,-29.706,24.6255,1.61229
1.76986,-24.4309,-4.26648,6.71161,2.98749,2.22309,0.0260532,-0.0165458,0.0779871,0.085597,-0.0760897,0.652091,0.0206086,1221,1202,69.2765,-31.7836,89.4271,-29.69,24.825,1.67178
2.50007,-24.4356,-4.26793,6.72881,3.00226,2.24649,0.0197352,-0.013725,0.0759815,0.0808067,-0.0747965,0.677034,0.0208837,1228,1202,69.475,-31.9679,89.8321,-29.7775,25.0339,1.72833
3.23068,-24.44,-4.26884,6.75822,3.00993,2.25063,0.0131324,-0.0109083,0.0734111,0.0755007,-0.0732766,0.704248,0.0206381,1235,1202,69.7403,-32.0321,90.3805,-29.8212,25.2483,1.77576
3.96224,-24.4438,-4.27118,6.78131,2.99964,2.25998,0.00620759,-0.00811321,0.0702394,0.0696507,-0.0715563,0.734602,0.018693,1242,1202,69.9635,-31.9408,90.873,-29.6822,25.4753,1.81365
4.69344,-24.4487,-4.27032,6.7861,2.96447,2.24437,-0.000704312,-0.00537082,0.0666323,0.0636356,-0.0697107,0.767897,0.017536,1249,1202,69.9514,-31.5625,91.1983,-29.2779,25.6977,1.86795
5.42631,-24.4528,-4.27358,6.77679,2.90292,2.22868,-0.0073636,-0.0027471,0.0628128,0.0577999,-0.0679106,0.803764,0.0173618,1256,1202,69.8113,-30.9126,91.4033,-28.6295,25.9427,1.91406
6.15831,-24.4572,-4.27162,6.75886,2.8405,2.21776,-0.0137156,-0.000242254,0.0589788,0.0523834,-0.0663412,0.842263,0.0180673,1263,1202,69.6027,-30.2546,91.5069,-27.9843,26.1759,1.95574
6.89367,-24.4612,-4.27991,6.73492,2.78515,2.21557,-0.0198323,0.00216581,0.0552274,0.0474788,-0.0651453,0.883692,0.017857,1270,1202,69.3576,-29.7033,91.5875,-27.3788,26.4538,2.00511
7.62674,-24.4669,-4.27801,6.70612,2.73107,2.23665,-0.0257893,0.00438723,0.0513831,0.0428515,-0.0642536,0.928205,0.0174519,1277,1202,69.132,-29.1918,91.5725,-26.7795,26.7015,2.07355
8.35596,-24.4746,-4.26049,6.67581,2.67661,2.24295,-0.0313985,0.00641132,0.0473899,0.0385279,-0.0635151,0.975187,0.0166576,1284,1202,68.8542,-28.6405,91.5057,-26.1759,26.899,2.15571
9.08968,-24.4796,-4.25702,6.63687,2.60913,2.24683,-0.0363142,0.00829118,0.0435564,0.0349228,-0.0629459,1.02202,0.0171966,1291,1202,68.4899,-27.9551,91.4119,-25.4728,27.1559,2.20727
9.82818,-24.4834,-4.26854,6.59232,2.52744,2.25977,-0.0408086,0.00993967,0.0398763,0.0318304,-0.0626994,1.06875,0.0180579,1298,1202,68.1004,-27.1425,91.3151,-24.6314,27.4752,2.25614
10.5662,-24.4881,-4.27626,6.54566,2.43532,2.28378,-0.0449643,0.0114669,0.0363245,0.0292468,-0.0627442,1.1156,0.0178541,1305,1202,67.7264,-26.254,91.1826,-23.6665,27.7877,2.31701
11.3011,-24.4943,-4.27129,6.4967,2.33306,2.3169,-0.0487638,0.0127622,0.0328015,0.0269692,-0.0629707,1.16207,0.017536,1312,1202,67.3622,-25.2553,90.9825,-22.6173,28.0609,2.38781
12.0328,-24.5014,-4.25298,6.43816,2.22571,2.35243,-0.0518614,0.013863,0.0290798,0.0248819,-0.0628804,1.20859,0.0166194,1319,1202,66.9191,-24.2039,90.6455,-21.5273,28.2926,2.45569
12.7643,-24.5084,-4.2323,6.37808,2.10918,2.37883,-0.0543877,0.0147976,0.0252907,0.0230567,-0.0626468,1.25515,0.0169256,1326,1202,66.4399,-23.0816,90.2985,-20.3177,28.523,2.51781
13.4959,-24.5151,-4.21049,6.31955,1.98124,2.40435,-0.0564574,0.0156083,0.0216314,0.0216026,-0.0624517,1.30047,0.0209705,1333,1202,65.9776,-21.8478,89.9708,-19.0009,28.7568,2.57106
14.2271,-24.5218,-4.1853,6.26557,1.84643,2.4469,-0.0581755,0.0163474,0.0182476,0.0205756,-0.0624037,1.3431,0.0295611,1340,1202,65.6112,-20.5527,89.6727,-17.6419,28.9857,2.62018
14.9708,-24.5258,-4.20106,6.21253,1.71137,2.52019,-0.0596654,0.0171345,0.0152125,0.020038,-0.0625689,1.3822,0.0405004,1347,1202,65.3386,-19.2717,89.5191,-16.3018,29.3723,2.67813
-48.6776,-24.752,-5.34558,1.76348,1.47085,0.680818,0.0920062,-0.0402898,0.0181604,0.0944538,-0.0427374,0.13397,0.0248497,724,1209,18.515,-15.4842,47.8364,-17.0554,31.9304,-2.18598
-47.9788,-24.7549,-5.33937,1.81714,1.47641,0.687707,0.100577,-0.0399118,0.0203355,0.103461,-0.0427961,0.140896,0.021946,731,1209,19.0602,-15.5653,48.0476,-17.0676,31.623,-2.15749
-47.2794,-24.7586,-5.33531,1.883,1.49389,0.698786,0.107488,-0.0396008,0.0222782,0.110788,-0.042901,0.147068,0.0200711,738,1209,19.7317,-15.7543,48.3848,-17.1977,31.3294,-2.11055
-46.5798,-24.7622,-5.33006,1.95993,1.51309,0.719943,0.112975,-0.0393956,0.0239642,0.116655,-0.0430757,0.152376,0.0197777,745,1209,20.5304,-15.9695,48.8137,-17.357,31.0382,-2.06793
-45.8809,-24.7665,-5.31889,2.04592,1.53276,0.739005,0.117132,-0.0392498,0.0254634,0.121174,-0.0432915,0.157413,0.0200868,752,1209,21.4158,-16.1858,49.3207,-17.5166,30.7326,-2.02023
-45.1825,-24.7707,-5.3022,2.13453,1.55362,0.754636,0.12022,-0.0391233,0.0268327,0.124617,-0.0435205,0.16243,0.0205758,759,1209,22.3206,-16.4312,49.848,-17.6762,30.4143,-1.98362
-44.481,-24.7756,-5.30193,2.21617,1.57136,0.770027,0.122516,-0.0390444,0.0280889,0.12726,-0.0437886,0.167321,0.0209584,766,1209,23.1549,-16.6293,50.3725,-17.7797,30.1596,-1.9067
-43.7777,-24.7798,-5.31021,2.29412,1.58817,0.800521,0.124194,-0.039045,0.0292568,0.129279,-0.0441302,0.172093,0.021794,773,1209,23.9784,-16.8023,50.8719,-17.9167,29.9418,-1.83208
-43.0749,-24.7836,-5.31312,2.37957,1.60385,0.844268,0.125724,-0.0391118,0.0304214,0.131159,-0.044547,0.176799,0.0220181,780,1209,24.9007,-16.974,51.4095,-18.0706,29.7119,-1.77365
-42.3719,-24.7853,-5.31455,2.47444,1.61925,0.886326,0.126362,-0.039235,0.0314558,0.132136,-0.0450088,0.181533,0.0212401,787,1209,25.914,-17.1648,52.0451,-18.2413,29.4843,-1.75975
-41.6676,-24.7861,-5.32136,2.56645,1.63165,0.925778,0.126235,-0.0394253,0.0323651,0.132334,-0.0455239,0.186249,0.0202039,794,1209,26.8943,-17.333,52.6846,-18.3812,29.2826,-1.757
-40.9609,-24.7884,-5.33925,2.65097,1.64295,0.952148,0.125858,-0.0396478,0.0332994,0.132307,-0.0460963,0.191285,0.0189811,801,1209,27.7757,-17.4749,53.3207,-18.4555,29.1258,-1.70593
-40.2562,-24.7924,-5.34392,2.73327,1.65527,0.963529,0.125688,-0.0399096,0.0343531,0.132532,-0.0467533,0.196642,0.0203295,808,1209,28.6074,-17.6111,53.9229,-18.5202,28.9287,-1.64262
-39.5517,-24.7967,-5.34528,2.81707,1.67194,0.97487,0.125793,-0.0402075,0.0353742,0.133017,-0.0474313,0.20144,0.0213067,815,1209,29.4525,-17.7964,54.5363,-18.6205,28.7266,-1.57761
-38.8463,-24.8014,-5.34905,2.9063,1.69019,0.997998,0.126047,-0.0405617,0.0362554,0.133594,-0.0481093,0.205246,0.02118,822,1209,30.3724,-17.9914,55.1986,-18.7512,28.5394,-1.5018
-38.1396,-24.8058,-5.35802,2.99335,1.70397,1.02985,0.126341,-0.0409357,0.0371063,0.134202,-0.0487974,0.208781,0.0209518,829,1209,31.2872,-18.1493,55.8505,-18.8429,28.3774,-1.42492
-37.4302,-24.8091,-5.3792,3.06284,1.71698,1.05732,0.126689,-0.0412717,0.0381056,0.13493,-0.0495125,0.212982,0.0200701,836,1209,32.0188,-18.295,56.3905,-18.9251,28.2655,-1.35032
-36.7199,-24.8106,-5.40227,3.12775,1.73181,1.08383,0.127165,-0.0415842,0.0392083,0.13583,-0.0502492,0.217502,0.019193,843,1209,32.7024,-18.469,56.9032,-19.0477,28.1676,-1.31024
-36.0083,-24.812,-5.43009,3.19575,1.74271,1.11851,0.127833,-0.0419483,0.0402086,0.136874,-0.0509893,0.221174,0.0204423,850,1209,33.4326,-18.6147,57.4562,-19.1271,28.0933,-1.26423
-35.2979,-24.8144,-5.44877,3.28423,1.75426,1.15863,0.128672,-0.0423829,0.0411039,0.138036,-0.0517474,0.224001,0.0215181,857,1209,34.3764,-18.7595,58.1754,-19.2256,27.9933,-1.2127
-34.5917,-24.8186,-5.44358,3.38422,1.76901,1.19134,0.129528,-0.0428596,0.0419715,0.139204,-0.0525354,0.226574,0.0221959,864,1209,35.4205,-18.9293,58.944,-19.3545,27.8154,-1.16297
-33.8874,-24.823,-5.42702,3.48109,1.78792,1.20063,0.130223,-0.0433308,0.0428517,0.140226,-0.0533346,0.229344,0.0229664,871,1209,36.3867,-19.1166,59.6889,-19.5253,27.6041,-1.12691
-33.1857,-24.8283,-5.39505,3.57596,1.81328,1.21312,0.13064,-0.0437964,0.0436747,0.140964,-0.0541204,0.232125,0.0236368,878,1209,37.3385,-19.368,60.3642,-19.772,27.3448,-1.09649
-32.4804,-24.8323,-5.37921,3.66295,1.8407,1.24001,0.130858,-0.0442651,0.0443932,0.141469,-0.0548758,0.234613,0.0240457,885,1209,38.2389,-19.6675,61.0047,-20.0347,27.1496,-1.06768
-31.7712,-24.8366,-5.38179,3.74595,1.86873,1.28721,0.130947,-0.0446995,0.04508,0.141841,-0.0555937,0.237117,0.0242619,892,1209,39.1392,-19.9917,61.6472,-20.2835,27.026,-1.00627
-31.0633,-24.8418,-5.37581,3.82546,1.89478,1.32439,0.130744,-0.0451007,0.0457297,0.141925,-0.0562821,0.239805,0.0239865,899,1209,39.9857,-20.2948,62.2492,-20.4918,26.8786,-0.938461
-30.3557,-24.8475,-5.36619,3.90884,1.91628,1.34166,0.130094,-0.0454744,0.0463522,0.14158,-0.0569605,0.242907,0.0225898,906,1209,40.8306,-20.5134,62.9142,-20.6588,26.725,-0.866782
-29.6465,-24.852,-5.36202,3.99855,1.93802,1.35954,0.128943,-0.0458298,0.0469092,0.140737,-0.0576243,0.246327,0.0209923,913,1209,41.7378,-20.7421,63.6673,-20.837,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,4.09085,1.96036,1.38916,0.12733,-0.0461577,0.0474062,0.139439,-0.0582665,0.250078,0.0212883,920,1209,42.6931,-20.9857,64.4816,-21.0326,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,4.17725,1.98067,1.42004,0.125249,-0.0463804,0.0479235,0.137724,-0.0588552,0.254655,0.0222761,927,1209,43.5926,-21.2119,65.2524,-21.2055,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,4.26253,1.99369,1.45889,0.122468,-0.0465372,0.0483501,0.135322,-0.0593918,0.259854,0.0226562,934,1209,44.4993,-21.3965,65.9944,-21.278,26.3988,-0.636757
-26.7959,-24.8656,-5.39337,4.344,2.00005,1.50488,0.118845,-0.0467322,0.0485091,0.13201,-0.0598972,0.265008,0.022567,941,1209,45.3855,-21.5264,66.6861,-21.3199,26.3295,-0.607147
-26.0829,-24.8682,-5.39729,4.42688,2.00969,1.55369,0.114554,-0.0470081,0.0485603,0.128026,-0.0604803,0.270626,0.021096,948,1209,46.2908,-21.6853,67.3959,-21.4032,26.266,-0.578117
-25.3705,-24.8726,-5.39639,4.50322,2.02255,1.58403,0.109914,-0.0473548,0.0487127,0.12378,-0.0612206,0.277311,0.020192,955,1209,47.0922,-21.8268,68.0599,-21.5109,26.1917,-0.521099
-24.6587,-24.8779,-5.39092,4.57947,2.03762,1.62023,0.105446,-0.0477354,0.0490345,0.119798,-0.0620871,0.284733,0.0204153,962,1209,47.9051,-21.9854,68.7072,-21.6459,26.1077,-0.454781
-23.9475,-24.8824,-5.38051,4.65812,2.05533,1.65126,0.101806,-0.0481341,0.0496171,0.116738,-0.063066,0.292322,0.0212316,969,1209,48.73,-22.1564,69.3769,-21.835,26.0134,-0.410144
-23.2341,-24.8857,-5.37826,4.73089,2.07457,1.68532,0.0992602,-0.0485864,0.0504742,0.114848,-0.0641745,0.299541,0.022678,976,1209,49.5025,-22.3435,70.0223,-22.0556,25.9554,-0.378641
-22.5184,-24.8893,-5.38452,4.79345,2.0973,1.72946,0.0978268,-0.0490953,0.051678,0.114183,-0.0654515,0.306527,0.0243552,983,1209,50.1956,-22.5869,70.592,-22.2847,25.9344,-0.327776
-21.8038,-24.8943,-5.38355,4.84491,2.12307,1.76193,0.0975201,-0.0496294,0.053268,0.114779,-0.0668881,0.313326,0.0253864,990,1209,50.7543,-22.8801,71.052,-22.4898,25.8941,-0.261513
-21.0945,-24.9015,-5.35717,4.88212,2.15448,1.78528,0.0981849,-0.0502192,0.055078,0.116392,-0.0684267,0.319268,0.0245384,997,1209,51.1547,-23.2434,71.3039,-22.7182,25.7697,-0.190407
-20.3869,-24.9095,-5.32077,4.9199,2.19067,1.81436,0.0997229,-0.0508118,0.0570635,0.118909,-0.0699977,0.324346,0.0241636,1004,1209,51.5734,-23.6459,71.5267,-23.0132,25.6161,-0.119472
-19.6793,-24.9165,-5.28307,4.96648,2.22671,1.85422,0.101873,-0.0513396,0.0591728,0.122065,-0.0715317,0.32885,0.0246002,1011,1209,52.1028,-24.0396,71.8253,-23.3537,25.4651,-0.0698492
-18.9677,-24.922,-5.26179,5.03393,2.2613,1.89154,0.104237,-0.0517365,0.0613781,0.125493,-0.0729929,0.333392,0.0253873,1018,1209,52.8289,-24.3966,72.398,-23.7019,25.3799,-0.0249161
-18.2513,-24.9275,-5.25973,5.12553,2.29622,1.92073,0.106361,-0.0520364,0.0635628,0.128714,-0.0743889,0.338154,0.0255043,1025,1209,53.7694,-24.7437,73.2938,-24.0238,25.3702,0.0490143
-17.5322,-24.9327,-5.26769,5.21307,2.32674,1.95101,0.107837,-0.0522927,0.0654341,0.131174,-0.07563,0.34259,0.0252605,1032,1209,54.6722,-25.055,74.1912,-24.286,25.4034,0.131681
-16.8158,-24.9387,-5.26172,5.29429,2.36088,1.98005,0.108648,-0.0524086,0.0669929,0.132871,-0.0766318,0.346952,0.024233,1039,1209,55.5107,-25.3997,74.9881,-24.5921,25.3936,0.207734
-16.1031,-24.945,-5.23793,5.36472,2.40732,2.03611,0.108663,-0.0522456,0.0683397,0.13377,-0.0773528,0.35208,0.023662,1046,1209,56.3059,-25.895,75.5922,-25.0575,25.327,0.263661
-15.3943,-24.9527,-5.19553,5.43167,2.44909,2.08801,0.107491,-0.0517946,0.069326,0.133437,-0.077741,0.358127,0.0228596,1053,1209,57.0612,-26.3479,76.1102,-25.4687,25.2004,0.318171
-14.687,-24.9606,-5.14485,5.49673,2.4838,2.1301,0.105065,-0.0511389,0.0698647,0.131753,-0.0778271,0.364892,0.0218871,1060,1209,57.7777,-26.7655,76.6002,-25.77,25.051,0.362357
-13.9763,-24.966,-5.10746,5.56049,2.50971,2.14671,0.101725,-0.0503679,0.0700209,0.129052,-0.0776944,0.372084,0.0207305,1067,1209,58.4216,-27.0756,77.1628,-25.9899,24.957,0.377482
-13.263,-24.972,-5.07934,5.62601,2.53863,2.18331,0.0980424,-0.0494917,0.0699572,0.125939,-0.0773887,0.379448,0.0200819,1074,1209,59.1283,-27.3998,77.7594,-26.2611,24.9027,0.419103
-12.5475,-24.9788,-5.05928,5.69486,2.5667,2.21768,0.0945939,-0.0484987,0.0699364,0.123097,-0.0770023,0.38701,0.0208538,1081,1209,59.861,-27.6955,78.4276,-26.5112,24.884,0.489274
-11.8293,-24.9853,-5.04862,5.76626,2.59272,2.23849,0.091558,-0.0473784,0.0701065,0.120785,-0.0766054,0.394986,0.021476,1088,1209,60.5847,-27.9534,79.1779,-26.7283,24.9061,0.566124
-11.1085,-24.9908,-5.04682,5.84254,2.6154,2.244,0.0889201,-0.0461792,0.0705097,0.119016,-0.0762747,0.403417,0.0210894,1095,1209,61.3175,-28.1733,80.0328,-26.8982,24.9675,0.636206
-10.3848,-24.9947,-5.05454,5.91151,2.63648,2.24888,0.0866204,-0.0449123,0.0711819,0.117767,-0.0760587,0.412461,0.0209245,1102,1209,61.9763,-28.339,80.8579,-27.1046,25.0706,0.689647
-9.66115,-24.9999,-5.06064,5.97253,2.65973,2.25285,0.0844008,-0.0436601,0.0719559,0.11669,-0.0759497,0.421807,0.0211601,1109,1209,62.5545,-28.5455,81.6068,-27.2882,25.1745,0.76626
-8.94096,-25.0062,-5.05038,6.02024,2.68116,2.27905,0.0821072,-0.0424279,0.072737,0.115589,-0.0759096,0.431396,0.0221131,1116,1209,63.0605,-28.7609,82.1495,-27.4677,25.2265,0.839795
-8.22391,-25.0133,-5.02549,6.06343,2.70184,2.27144,0.0796482,-0.0411968,0.0735433,0.114407,-0.0759557,0.441514,0.0225149,1123,1209,63.4407,-28.9755,82.6406,-27.5856,25.2328,0.90594
-7.50774,-25.0198,-4.99522,6.11084,2.72844,2.25838,0.0771288,-0.0399471,0.0744103,0.113267,-0.0760854,0.452112,0.0223239,1130,1209,63.8459,-29.2636,83.168,-27.7606,25.227,0.950943
-6.7893,-25.0252,-4.97238,6.15729,2.75994,2.25345,0.0746018,-0.038639,0.0753945,0.112269,-0.0763064,0.463332,0.0210234,1137,1209,64.259,-29.6081,83.7112,-27.9992,25.2554,0.985534
-6.06413,-25.0296,-4.97473,6.19836,2.79641,2.28552,0.071751,-0.0372457,0.0763047,0.111021,-0.0765156,0.475295,0.0221957,1144,1209,64.7083,-29.9896,84.2588,-28.3395,25.3818,1.03816
-5.3392,-25.0331,-4.97401,6.25028,2.82533,2.3151,0.0685304,-0.0357193,0.0770456,0.109427,-0.0766161,0.487993,0.0222237,1151,1209,65.2583,-30.2291,84.9137,-28.6916,25.5047,1.06806
