 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.8732,-25.4423,-5.89608,0.0313609,0.00106949,8.38116e-05,-0.000273535,0.00010169,-4.18547e-08,0.00010169,-0.000273535,-1.57068,0.0142855,801,1216,0.31155,-0.02292,31.152,-1.87787,30.85,-1.87875
-40.1688,-25.4471,-5.89538,0.0312693,0.00191202,0.00158457,-0.000222698,0.000217661,-4.62754e-06,0.00021771,-0.000222747,-1.56029,0.0145878,808,1216,0.313004,-0.0338414,30.9335,-1.81575,30.6347,-1.80851
-39.4637,-25.4519,-5.89658,0.0301603,0.0025189,0.00390619,-0.000142426,0.000328574,-9.27444e-06,0.000328757,-0.000142609,-1.55112,0.0145277,815,1216,0.305928,-0.0418264,30.717,-1.74944,30.4327,-1.73465
-38.7567,-25.4554,-5.90558,0.028905,0.00333465,0.0011903,-6.18122e-05,0.000396856,-1.14853e-05,0.000397144,-6.20996e-05,-1.54578,0.0140539,822,1216,0.288255,-0.043931,30.5425,-1.70054,30.2653,-1.6757
-38.0483,-25.458,-5.91945,0.0286422,0.00385587,-0.00592365,-8.57158e-07,0.000431663,-5.8467e-07,0.000431663,-8.57952e-07,-1.56944,0.0138968,829,1216,0.272339,-0.0416785,30.4091,-1.65495,30.122,-1.62823
-37.3384,-25.4604,-5.93974,0.0292189,0.004578,-0.00850497,2.99907e-05,0.000445607,5.42268e-05,0.000452565,2.3032e-05,1.44317,0.0135293,836,1216,0.272883,-0.0499483,30.3053,-1.60393,30.008,-1.57513
-36.6283,-25.4624,-5.95818,0.0300265,0.00483674,-0.00584888,3.95807e-05,0.000445883,0.000144359,0.000491951,-6.48679e-06,1.26189,0.0137623,843,1216,0.285466,-0.0609377,30.1951,-1.56047,29.8945,-1.53369
-35.9152,-25.4642,-5.99007,0.0304671,0.00421317,0.000304303,6.1371e-05,0.000441991,0.00024634,0.000562971,-5.96086e-05,1.11429,0.0145017,850,1216,0.301204,-0.0620328,30.1295,-1.49821,29.8351,-1.47566
-35.2022,-25.4664,-6.01881,0.0303051,0.00339416,0.0047707,7.08755e-05,0.00043123,0.000301135,0.000601974,-9.9869e-05,1.05499,0.0149264,857,1216,0.308008,-0.0537265,30.0566,-1.43597,29.7713,-1.41444
-34.4947,-25.4704,-6.01648,0.031338,0.0030446,0.00423265,3.87186e-05,0.000366674,0.000294882,0.000540104,-0.000134711,1.03915,0.0151919,864,1216,0.317165,-0.0447863,29.9008,-1.38707,29.6045,-1.36421
-33.7898,-25.475,-5.99896,0.0327407,0.00266551,0.003263,2.88308e-06,0.000275574,0.000252739,0.000426399,-0.000147942,1.03276,0.0156244,871,1216,0.329137,-0.0364284,29.7024,-1.34859,29.3908,-1.32609
-33.0878,-25.4802,-5.96485,0.033344,0.00320944,6.14592e-05,-5.96625e-05,0.000196232,0.000232194,0.000333397,-0.000196828,1.03722,0.0153838,878,1216,0.328706,-0.0356991,29.4482,-1.33195,29.1251,-1.30266
-32.3803,-25.4847,-5.9571,0.0324516,0.00399813,-8.55981e-05,-0.000161353,0.000111197,0.00022075,0.000234348,-0.000284503,1.06193,0.0150144,885,1216,0.319244,-0.0510474,29.274,-1.28069,28.9592,-1.25165
-31.6682,-25.4891,-5.97064,0.0309542,0.00423161,0.00208149,-0.000207246,4.32713e-05,0.000165883,0.000125875,-0.00028985,1.10878,0.0142573,892,1216,0.308431,-0.0623935,29.1721,-1.19775,28.8751,-1.17234
-30.9591,-25.4949,-5.96647,0.0306881,0.00293262,0.00463798,-0.000159395,-4.5927e-05,0.000129685,3.88911e-05,-0.000244213,0.991593,0.0131801,899,1216,0.310918,-0.0580649,29.0251,-1.09738,28.7349,-1.08968
-30.2511,-25.5016,-5.95523,0.0306051,0.00171993,0.00682927,-9.7747e-05,-0.00018843,0.000105866,-2.79212e-05,-0.000258256,0.58307,0.012454,906,1216,0.314573,-0.0442815,28.8622,-1.00276,28.5762,-1.00185
-29.5411,-25.5061,-5.95207,0.0301827,0.00210115,0.00697204,-9.99487e-06,-0.000347506,5.55653e-05,-1.08236e-06,-0.000356418,0.159042,0.0125818,913,1216,0.310546,-0.0418756,28.7355,-0.957079,28.4536,-0.945831
-28.8269,-25.5087,-5.9667,0.0280109,0.00386648,0.0026184,0.000142754,-0.000459645,-5.2956e-05,0.000147374,-0.000464265,-0.0870192,0.0132898,920,1216,0.280014,-0.0500204,28.6694,-0.932837,28.4013,-0.901279
-28.112,-25.511,-5.98305,0.0250907,0.00485671,-0.00439067,0.000304564,-0.000528705,-0.000186907,0.000344568,-0.000568709,-0.210849,0.0138382,927,1216,0.236854,-0.0467539,28.6131,-0.904802,28.3622,-0.860893
-27.3993,-25.5145,-5.98617,0.0255106,0.00289305,-0.000378966,0.00047396,-0.00056536,-0.000297665,0.000553175,-0.000644575,-0.260092,0.0144069,934,1216,0.249328,-0.02467,28.5313,-0.849878,28.2827,-0.81658
-26.6868,-25.5183,-5.98657,0.0272607,0.000816971,0.00139171,0.000662347,-0.000568387,-0.000378134,0.000769241,-0.000675282,-0.275501,0.0157418,941,1216,0.270407,-0.00484275,28.4631,-0.785469,28.2004,-0.770753
-25.9726,-25.5225,-5.99288,0.0292686,-0.000439654,0.0006674,0.000717194,-0.000573364,-0.000401775,0.000832052,-0.000688222,-0.27845,0.0165575,948,1216,0.288738,0.00598768,28.4289,-0.707237,28.1457,-0.707635
-25.2587,-25.5274,-5.99525,0.0318591,-0.000983454,-0.000447641,0.000658646,-0.000590904,-0.000406738,0.000779377,-0.000711635,-0.288544,0.0190277,955,1216,0.311779,0.00765281,28.3938,-0.626101,28.0837,-0.637229
-24.5461,-25.533,-5.98995,0.0328611,0.00300744,-0.000106865,0.000601304,-0.000547494,-0.000329817,0.00068926,-0.000635449,-0.260615,0.0210174,962,1216,0.321204,-0.0497258,28.3211,-0.575071,28.0011,-0.564263
-23.8341,-25.5378,-5.97962,0.0337725,0.0102791,0.00918575,0.000433415,-0.00053294,-8.65732e-05,0.000441109,-0.000540635,-0.0886467,0.0234887,969,1216,0.347798,-0.125834,28.2243,-0.610015,27.908,-0.517141
-23.1189,-25.5416,-5.9822,0.030015,0.0171385,0.00452551,0.000195508,-0.00045007,0.000201347,0.000253157,-0.000507719,0.278858,0.0284791,976,1216,0.29962,-0.189235,28.1555,-0.626643,27.8678,-0.468604
-22.4011,-25.5453,-5.99479,0.0289317,0.0181396,-0.00281834,-0.000158419,-0.000415033,0.000622263,0.000348628,-0.000922079,0.683726,0.0324217,983,1216,0.273117,-0.192521,28.1581,-0.571542,27.8701,-0.408089
-21.6847,-25.5499,-5.99878,0.0287691,0.012018,-0.00194574,-0.000640061,-0.000440468,0.00124602,0.000709749,-0.00179028,0.825359,0.0344271,990,1216,0.274448,-0.145539,28.133,-0.433862,27.8486,-0.343592
-20.9732,-25.5565,-5.97874,0.0281281,0.00801665,-0.0109356,-0.00125612,-0.000567711,0.00214087,0.00125645,-0.00308028,0.865105,0.0366148,997,1216,0.249633,-0.0955793,28.0384,-0.322883,27.748,-0.275324
-20.2631,-25.5634,-5.95019,0.0296715,0.00734569,-0.00577562,-0.00189677,-0.000836268,0.00336421,0.00203922,-0.00477226,0.863563,0.03869,1004,1216,0.275684,-0.0850522,27.922,-0.265813,27.6239,-0.213092
-19.5539,-25.5705,-5.91578,0.0371111,0.00855754,0.00294016,-0.00257515,-0.00138641,0.00500219,0.0030566,-0.00701816,0.844532,0.0425583,1011,1216,0.366714,-0.0881218,27.8446,-0.244612,27.4858,-0.157187
-48.5225,-26.0553,-6.42839,0.0322775,-0.00132168,0.00695244,-1.27894e-05,0.00132914,-0.000288296,0.00138845,-7.21041e-05,-1.36788,0.0166506,724,1223,0.333912,-0.00968766,35.5448,-2.64821,35.2492,-2.67335
-47.8195,-26.0592,-6.43958,0.032032,-0.000854867,0.0117867,2.89253e-05,0.000935595,-0.000305063,0.00102868,-6.41608e-05,-1.27463,0.0163563,731,1223,0.339294,-0.0154444,35.2882,-2.58629,35.0038,-2.60067
-47.1196,-26.0632,-6.43063,0.0322283,-0.000654458,0.00825015,1.55526e-05,0.000636433,-0.000167162,0.000678578,-2.65922e-05,-1.32382,0.0162668,738,1223,0.335312,-0.0173574,34.9883,-2.53832,34.695,-2.55592
-46.4192,-26.0654,-6.42191,0.032303,-0.00151213,0.000953462,-2.55821e-05,0.00037306,-6.48584e-05,0.000383347,-3.5869e-05,-1.4135,0.0155867,745,1223,0.323896,-0.00616094,34.7019,-2.51371,34.3942,-2.54809
-45.7192,-26.0691,-6.40885,0.0321212,-0.001078,-0.0095074,-7.61153e-05,0.000154374,-1.21548e-05,0.000155013,-7.67546e-05,-1.51826,0.0150665,752,1223,0.304137,-0.0119798,34.4098,-2.46905,34.0843,-2.51657
-45.0193,-26.0742,-6.39395,0.0328156,-0.000198193,-0.0135208,-0.000135444,-9.12814e-07,3.20109e-05,6.31562e-06,-0.000142673,1.34871,0.0150419,759,1223,0.303741,-0.0284304,34.1136,-2.40816,33.774,-2.46087
-44.3147,-26.0798,-6.40385,0.0336838,0.00096298,-0.00762042,-0.000207807,-9.61781e-05,5.86787e-05,-7.10083e-05,-0.000232976,1.16559,0.0150388,766,1223,0.321955,-0.0435839,33.8938,-2.32052,33.5564,-2.35654
-43.6093,-26.0844,-6.41603,0.0340372,0.0022495,0.00172278,-0.000281049,-0.000140134,4.21862e-05,-0.00012847,-0.000292713,1.30105,0.0144454,773,1223,0.341154,-0.0504471,33.6779,-2.26642,33.3538,-2.26933
-42.9036,-26.0874,-6.42721,0.033062,0.00269712,0.00814412,-0.000325233,-0.000196573,-2.12779e-05,-0.000193145,-0.000328661,-1.41108,0.0144756,780,1223,0.342421,-0.0522534,33.4584,-2.23205,33.1549,-2.21814
-42.1972,-26.0891,-6.44039,0.0311212,0.00245539,0.00507068,-0.000339466,-0.000195199,-6.00269e-05,-0.00017349,-0.000361175,-1.22377,0.0145736,787,1223,0.317681,-0.0519114,33.2607,-2.19329,32.9702,-2.1886
-41.4894,-26.0914,-6.45881,0.0297757,0.00219968,-0.00504157,-0.000328193,-0.000141401,-7.02736e-05,-0.000117916,-0.000351678,-1.24827,0.0144523,794,1223,0.286353,-0.0417297,33.1059,-2.13399,32.8102,-2.13922
-40.7815,-26.0951,-6.47574,0.0294196,0.00263592,-0.0108268,-0.00029746,-3.55789e-05,-6.79155e-05,-1.90137e-05,-0.000314025,-1.33156,0.014598,801,1223,0.272212,-0.0324106,32.9538,-2.06854,32.6512,-2.06414
-40.0757,-26.1002,-6.47883,0.0291614,0.0026437,-0.0067064,-0.000240011,0.000101514,-6.12308e-05,0.00011216,-0.000250657,-1.39865,0.0149697,808,1223,0.276752,-0.0312991,32.743,-1.99521,32.4501,-1.9833
-39.3692,-26.1046,-6.48337,0.0286862,0.00264996,-0.001798,-0.000160256,0.000244625,-4.38564e-05,0.000249321,-0.000164952,-1.46413,0.0147065,815,1223,0.280656,-0.0368854,32.5407,-1.92814,32.2609,-1.91451
-38.6615,-26.1082,-6.49208,0.0277349,0.00326187,-0.00375841,-8.12403e-05,0.000341321,-1.63072e-05,0.000341949,-8.18687e-05,-1.53228,0.0144054,822,1223,0.267344,-0.044552,32.3676,-1.87111,32.0933,-1.85603
-37.953,-26.1111,-6.50311,0.0267308,0.00433095,-0.0114573,-1.73719e-05,0.00040212,1.92768e-05,0.000403004,-1.82558e-05,1.52497,0.0139092,829,1223,0.242879,-0.0444954,32.2189,-1.83305,31.9409,-1.80807
-37.2419,-26.1126,-6.52517,0.0270455,0.00501091,-0.0103761,1.4739e-05,0.000441956,9.435e-05,0.000461865,-5.17012e-06,1.36283,0.0136508,836,1223,0.247546,-0.0526733,32.1135,-1.80414,31.8343,-1.77215
-36.5297,-26.1135,-6.5507,0.0284306,0.00504587,-0.00481756,2.16608e-05,0.000472744,0.000202554,0.000550348,-5.5943e-05,1.20492,0.0139837,843,1223,0.27125,-0.0643049,32.03,-1.77165,31.7469,-1.74248
-35.815,-26.1147,-6.58722,0.0299293,0.00415463,0.00259712,4.92732e-05,0.00051063,0.000326931,0.000680072,-0.000120169,1.09263,0.0145417,850,1223,0.299843,-0.070918,31.9896,-1.70702,31.7047,-1.69131
-35.1024,-26.1175,-6.6104,0.0309944,0.00335436,0.0061074,7.03509e-05,0.000552266,0.000397647,0.000776264,-0.000153647,1.05779,0.0147847,857,1223,0.316989,-0.0639089,31.9114,-1.63997,31.6219,-1.62781
-34.3932,-26.1217,-6.61331,0.0322788,0.00275395,0.00414999,4.69719e-05,0.000506347,0.00039049,0.000729692,-0.000176373,1.05125,0.0149805,864,1223,0.326,-0.0467299,31.7796,-1.58355,31.4744,-1.56865
-33.6876,-26.1273,-6.5955,0.0336795,0.00274727,0.000624802,2.93512e-05,0.000405827,0.000333369,0.000600432,-0.000165253,1.04241,0.0151963,871,1223,0.332984,-0.0387815,31.5852,-1.52907,31.2604,-1.51145
-32.9818,-26.1312,-6.5767,0.0336889,0.00385674,-0.00288225,-2.25831e-05,0.000302843,0.000305787,0.000486513,-0.000206253,1.0299,0.0148654,878,1223,0.325938,-0.0455909,31.3811,-1.51756,31.0502,-1.48988
-32.2729,-26.1361,-6.57226,0.0322735,0.00435982,-0.00166009,-0.00013018,0.00018974,0.000288603,0.000359748,-0.000300188,1.03845,0.014751,885,1223,0.313997,-0.058565,31.2123,-1.45427,30.8969,-1.428
-31.5601,-26.1415,-6.58496,0.0306343,0.00427853,-0.000310529,-0.000170298,0.000102646,0.000217531,0.00022297,-0.000290622,1.06555,0.0141041,892,1223,0.300251,-0.0662708,31.1076,-1.348,30.8103,-1.32932
-30.8492,-26.1475,-6.58668,0.0301288,0.00316533,0.00432793,-0.000104732,-2.06247e-05,0.000188243,0.000130204,-0.000255561,0.895295,0.0134039,899,1223,0.304399,-0.0623651,30.9768,-1.24367,30.6917,-1.23626
-30.1391,-26.1539,-6.58186,0.0309089,0.00284814,0.00694919,-3.46892e-05,-0.000218617,0.000176752,7.25924e-05,-0.000325898,0.545521,0.0137509,906,1223,0.317201,-0.0586245,30.8454,-1.15599,30.5568,-1.14719
-29.4272,-26.1582,-6.58374,0.0297257,0.00426861,0.00408833,6.47218e-05,-0.0004415,0.000111088,8.80267e-05,-0.000464805,0.206789,0.0144002,913,1223,0.299516,-0.0624697,30.7352,-1.11644,30.4531,-1.08747
-28.7134,-26.1614,-6.59302,0.02681,0.00630845,-0.000348251,0.000245544,-0.000589765,-4.05293e-05,0.000247506,-0.000591727,-0.0483687,0.015145,920,1223,0.261449,-0.0741416,30.6439,-1.09232,30.3827,-1.04116
-27.9985,-26.1641,-6.60487,0.024711,0.0067401,-0.00529683,0.000431157,-0.00068041,-0.000217714,0.000472278,-0.000721531,-0.186676,0.0163027,927,1223,0.230621,-0.0718099,30.577,-1.05557,30.3284,-1.00089
-27.2864,-26.1674,-6.60177,0.0272519,0.00416461,-0.0089833,0.000615563,-0.000726392,-0.000356925,0.00070459,-0.000815418,-0.244439,0.017975,934,1223,0.248437,-0.0380394,30.5066,-1.00366,30.228,-0.971455
-26.573,-26.1721,-6.60217,0.028738,0.00427636,-0.00600915,0.000819056,-0.000715951,-0.000444783,0.000938623,-0.000835518,-0.262612,0.020001,941,1223,0.268737,-0.0514326,30.4348,-0.93399,30.1463,-0.908758
-25.8571,-26.1769,-6.61298,0.0278875,0.00599852,-0.000639023,0.000876983,-0.000705356,-0.000463995,0.00100301,-0.000831378,-0.265205,0.0220466,948,1223,0.270802,-0.0666178,30.3806,-0.879152,30.1082,-0.826965
-25.1403,-26.1814,-6.62566,0.0300795,0.00494216,0.000372656,0.000803507,-0.00071668,-0.000493253,0.000949526,-0.0008627,-0.287814,0.0252027,955,1223,0.294446,-0.0432813,30.3759,-0.807633,30.0837,-0.751028
-24.4252,-26.1864,-6.6283,0.0291017,0.00594203,0.00739041,0.000718416,-0.000672996,-0.000444964,0.000848542,-0.000803122,-0.28451,0.026661,962,1223,0.299064,-0.0499697,30.3031,-0.760922,30.0305,-0.680763
-23.7118,-26.1911,-6.62096,0.0319409,0.0100897,0.0127558,0.000505476,-0.000659302,-0.000180315,0.000532751,-0.000686577,-0.150126,0.0296369,969,1223,0.337087,-0.0894509,30.2421,-0.76052,29.9489,-0.629541
-22.9968,-26.1966,-6.61862,0.0343633,0.015722,0.00928981,0.000219624,-0.000555134,0.000129959,0.000240842,-0.000576352,0.161842,0.0332269,976,1223,0.352204,-0.151001,30.2145,-0.733479,29.8918,-0.557793
-22.2794,-26.2015,-6.62568,0.0353828,0.0147042,-0.00494241,-0.000190764,-0.000524194,0.000582128,0.000248051,-0.000963009,0.645936,0.0351368,983,1223,0.332152,-0.145699,30.228,-0.621907,29.8749,-0.482447
-21.562,-26.2056,-6.63044,0.0330501,0.00784118,0.00106853,-0.000746318,-0.000584189,0.00125692,0.000594275,-0.00192478,0.817601,0.0345801,990,1223,0.323333,-0.0869134,30.1781,-0.498659,29.8572,-0.427478
-20.8484,-26.2107,-6.61615,0.0349844,0.000727893,0.00105015,-0.00147648,-0.000783293,0.00222015,0.00111716,-0.00337694,0.86283,0.0343011,997,1223,0.343482,-0.0374738,30.1175,-0.360672,29.7786,-0.381052
-20.136,-26.2167,-6.59437,0.0351261,-0.0030628,0.00175028,-0.00225049,-0.00114724,0.00350916,0.00185338,-0.00525112,0.863358,0.0337209,1004,1223,0.347105,0.0232491,30.0191,-0.295404,29.68,-0.328507
-19.4245,-26.2241,-6.56699,0.0429096,-0.00388296,-0.015846,-0.00307076,-0.00183257,0.00522306,0.00280796,-0.00771128,0.844389,0.0358724,1011,1223,0.384816,0.0101368,30.007,-0.169338,29.568,-0.257972
-18.7105,-26.2305,-6.54875,0.0408752,0.00408533,0.00448431,-0.00393374,-0.00297183,0.00728968,0.00385275,-0.0107583,0.818339,0.0371919,1018,1223,0.407173,-0.0339775,29.8881,-0.247581,29.4956,-0.191988
-48.441,-26.7093,-6.9944,0.0333544,-0.000924777,0.00421979,-7.30245e-05,0.00204877,-2.49132e-05,0.00204906,-7.3317e-05,-1.55906,0.016177,724,1230,0.339781,-0.0081357,37.2996,-2.85331,36.9886,-2.87297
-47.7366,-26.7129,-7.01021,0.0336598,-0.000880852,0.00793813,-3.75466e-05,0.00146762,-8.13052e-05,0.001472,-4.19258e-05,-1.51699,0.0162691,731,1230,0.348841,-0.00764132,37.0674,-2.78762,36.7604,-2.80038
-47.0341,-26.7156,-7.01192,0.0332988,-0.00110601,0.00659469,-5.06361e-05,0.00101886,2.36288e-05,0.00101938,-5.11578e-05,1.54872,0.0165535,738,1230,0.342975,-0.00470416,36.7964,-2.75026,36.4901,-2.76654
-46.3312,-26.7176,-7.01413,0.0323299,-0.0015096,0.00217695,-8.78677e-05,0.000622186,8.54528e-05,0.000632325,-9.80069e-05,1.4527,0.0162857,745,1230,0.325894,0.000954366,36.5338,-2.72195,36.2284,-2.74706
-45.6307,-26.7217,-6.99977,0.0317986,-0.000823176,-0.0085022,-0.000132587,0.000278732,8.96115e-05,0.000297407,-0.000151262,1.36534,0.0158261,752,1230,0.302285,-0.00450414,36.2353,-2.678,35.9149,-2.71081
-44.9304,-26.7272,-6.98251,0.0316632,0.000610843,-0.0146636,-0.000184929,1.21177e-05,8.81593e-05,4.58023e-05,-0.000218613,1.20583,0.0153536,759,1230,0.289895,-0.0225384,35.9279,-2.61759,35.5974,-2.64928
-44.2256,-26.733,-6.9895,0.0324781,0.00226504,-0.0115773,-0.000251367,-0.000175163,7.89792e-05,-0.000125575,-0.000300955,1.01014,0.0148106,766,1230,0.302625,-0.0437727,35.7035,-2.532,35.3705,-2.54763
-43.5185,-26.7361,-7.00721,0.0331726,0.00321359,-0.00166386,-0.00032249,-0.000287824,3.51077e-05,-0.000266004,-0.00034431,1.0147,0.0139783,773,1230,0.326163,-0.0580967,35.5105,-2.48737,35.1886,-2.4839
-42.8101,-26.7366,-7.02948,0.0328282,0.00354842,0.00617689,-0.000369173,-0.000419855,-5.70005e-05,-0.000332135,-0.000456894,-0.576231,0.014498,780,1230,0.336127,-0.0646554,35.3348,-2.48092,35.0302,-2.46589
-42.1016,-26.7386,-7.05048,0.0317077,0.0036791,-0.000714884,-0.000378888,-0.000476145,-0.000121564,-0.000296586,-0.000558446,-0.595135,0.0149938,787,1230,0.312773,-0.0601158,35.18,-2.43412,34.8736,-2.42193
-41.3933,-26.7426,-7.06736,0.0304129,0.00322318,-0.00961876,-0.000356533,-0.000459082,-0.000151444,-0.000247919,-0.000567696,-0.622169,0.0148954,794,1230,0.284104,-0.0402577,35.0183,-2.35182,34.7085,-2.34166
-40.6841,-26.7467,-7.0874,0.0289917,0.00426055,-0.0186895,-0.000315407,-0.00036069,-0.000154668,-0.000181732,-0.000494364,-0.71272,0.014801,801,1230,0.253382,-0.0376769,34.8734,-2.2772,34.5611,-2.25704
-39.9744,-26.7498,-7.10743,0.0286052,0.00405136,-0.0154011,-0.000251673,-0.000199859,-0.000138923,-8.44473e-05,-0.000367084,-0.877581,0.0149182,808,1230,0.255074,-0.038145,34.7235,-2.21164,34.4208,-2.19126
-39.2647,-26.7529,-7.12482,0.028714,0.003527,-0.00963765,-0.00017404,-1.64354e-05,-9.63375e-05,2.92239e-05,-0.0002197,-1.1282,0.0146702,815,1230,0.266265,-0.0452857,34.5715,-2.14216,34.278,-2.13103
-38.5558,-26.7566,-7.13599,0.028018,0.00326584,-0.00731117,-9.90668e-05,0.000119227,-3.38458e-05,0.000124354,-0.000104194,-1.42045,0.0147965,822,1230,0.263333,-0.0550169,34.4027,-2.06749,34.12,-2.06824
-37.8482,-26.761,-7.13766,0.0268031,0.0033156,-0.00869065,-3.49556e-05,0.000219474,2.85434e-05,0.000222637,-3.81185e-05,1.46044,0.014137,829,1230,0.248542,-0.0484851,34.2087,-2.00833,33.9353,-2.00343
-37.1379,-26.7633,-7.15149,0.0267196,0.00380938,-0.00928657,-5.14228e-06,0.000299208,0.000123402,0.000342955,-4.8889e-05,1.23011,0.013551,836,1230,0.24628,-0.0430239,34.0743,-1.98487,33.8005,-1.96526
-36.4246,-26.764,-7.17854,0.028547,0.00403472,-0.00412065,-3.99708e-06,0.000375908,0.000248102,0.000498424,-0.000126513,1.11211,0.0137264,843,1230,0.273587,-0.0531365,34.0021,-1.96278,33.7194,-1.94138
-35.7097,-26.7653,-7.21203,0.0309839,0.0026255,-0.00322369,3.06091e-05,0.000476826,0.00039702,0.000709132,-0.000201696,1.04139,0.0142319,850,1230,0.299327,-0.0526522,33.9717,-1.88827,33.6673,-1.89313
-34.9974,-26.7688,-7.22894,0.0321192,0.00132852,0.000949735,6.79589e-05,0.00060602,0.000491502,0.000897303,-0.000223324,1.03581,0.0145161,857,1230,0.318402,-0.0463863,33.8715,-1.81045,33.5633,-1.82866
-34.287,-26.7734,-7.23437,0.0330145,0.00070717,0.000522979,5.95378e-05,0.000605832,0.000492551,0.000895904,-0.000230534,1.03857,0.014862,864,1230,0.326394,-0.032677,33.7431,-1.73939,33.4254,-1.75665
-33.5773,-26.7783,-7.23366,0.0329496,0.00206535,-0.000950553,6.8349e-05,0.000512573,0.000426277,0.000771133,-0.000190211,1.02557,0.0146435,871,1230,0.322505,-0.0404542,33.5925,-1.68921,33.2727,-1.68933
-32.8678,-26.7824,-7.22971,0.0313422,0.00399812,-0.00270115,3.18246e-05,0.000394935,0.000398637,0.000651414,-0.000224654,0.999082,0.0141957,878,1230,0.302722,-0.0572245,33.4232,-1.66238,33.1157,-1.64364
-32.1571,-26.7864,-7.22996,0.0301053,0.00431866,-0.00177878,-7.77945e-05,0.000263537,0.000379194,0.000508702,-0.000322959,0.996856,0.0141527,885,1230,0.292049,-0.0593777,33.2745,-1.61785,32.9802,-1.59358
-31.4447,-26.7924,-7.23653,0.0286232,0.00330625,-0.00212285,-0.000104093,0.00017332,0.000292657,0.000358477,-0.000289251,1.0067,0.0141025,892,1230,0.276782,-0.0530011,33.1532,-1.50353,32.8729,-1.49345
-30.733,-26.7987,-7.23807,0.0289452,0.00134017,0.00377231,-1.54444e-05,2.60568e-05,0.000281083,0.000287154,-0.000276542,0.822243,0.0147142,899,1230,0.291708,-0.0355319,33.0286,-1.39352,32.7546,-1.39623
-30.0203,-26.8042,-7.24188,0.0315776,0.000666983,0.00747072,6.285e-05,-0.000221297,0.000292334,0.000245806,-0.000404253,0.559207,0.0162586,906,1230,0.324883,-0.0327512,32.9451,-1.30545,32.6515,-1.31315
-29.3078,-26.8091,-7.24271,0.0308711,0.00152944,0.00011759,0.000174642,-0.000506133,0.000205531,0.000231881,-0.000563372,0.271609,0.0175166,913,1230,0.30311,-0.0277947,32.8435,-1.24823,32.5448,-1.24457
-28.5953,-26.8134,-7.24157,0.02878,0.00289693,-0.0103744,0.000385954,-0.000683669,-6.65883e-06,0.000385996,-0.00068371,-0.00622507,0.019482,920,1230,0.261158,-0.0360019,32.7334,-1.20054,32.4384,-1.19338
-27.8811,-26.8172,-7.24611,0.030735,0.00198899,-0.0183175,0.000595004,-0.000794171,-0.000241904,0.000635923,-0.000835089,-0.167566,0.0230376,927,1230,0.264246,-0.0245057,32.6848,-1.13185,32.3589,-1.14271
-27.1668,-26.8204,-7.24939,0.0288751,0.00379611,-0.019249,0.000790444,-0.000852252,-0.000421935,0.000892482,-0.00095429,-0.237278,0.0265706,934,1230,0.243372,-0.0297454,32.5915,-1.12445,32.282,-1.10597
-26.4502,-26.8245,-7.26174,0.0214142,0.00349792,0.00132121,0.00100167,-0.000827384,-0.000522776,0.00114055,-0.000966258,-0.25965,0.0277693,941,1230,0.211823,-0.0234235,32.4497,-1.08854,32.2436,-1.0396
-25.7323,-26.8291,-7.27779,0.0202175,0.00322569,0.018086,0.00105669,-0.000801661,-0.000537179,0.00120079,-0.000945765,-0.26209,0.0302806,948,1230,0.234402,-0.021695,32.3945,-1.02586,32.225,-0.95598
-25.0142,-26.834,-7.29295,0.0284513,-0.000952223,0.014351,0.000959619,-0.000816892,-0.000594679,0.00114031,-0.00099758,-0.294977,0.0331151,955,1230,0.308308,0.0315835,32.4647,-0.905503,32.21,-0.869866
-24.2971,-26.8382,-7.30063,0.030671,-0.00212668,0.00569348,0.000829431,-0.000801673,-0.000579942,0.00101461,-0.00098685,-0.30907,0.0342135,962,1230,0.312292,0.0381343,32.4649,-0.815981,32.1759,-0.809708
-23.582,-26.8426,-7.29707,0.0335639,-0.00131372,-0.00669369,0.000555302,-0.000815016,-0.000295512,0.000616314,-0.000876027,-0.203599,0.0351095,969,1230,0.314414,0.0275722,32.4443,-0.754147,32.109,-0.760433
-22.8668,-26.8483,-7.29165,0.0377915,-0.000713068,-0.0190497,0.000208725,-0.000707722,4.12208e-05,0.000210575,-0.000709572,0.0448581,0.0343442,976,1230,0.329353,0.0241865,32.4362,-0.674068,32.0419,-0.689755
-22.1509,-26.8542,-7.28779,0.041,0.000664344,-0.0217216,-0.000267422,-0.000704803,0.000527746,8.51504e-05,-0.00105738,0.588975,0.0324136,983,1230,0.354261,0.0104759,32.4165,-0.606579,31.9871,-0.612557
-21.4343,-26.8589,-7.28539,0.0433465,-0.00036449,-0.00126944,-0.000906579,-0.000829498,0.00125825,0.000390798,-0.00212687,0.800709,0.0311608,990,1230,0.420269,0.00494623,32.3678,-0.555207,31.9448,-0.557208
-20.7205,-26.8644,-7.26763,0.051043,-0.00574521,0.0113537,-0.00176663,-0.00113477,0.00228887,0.000859877,-0.00376127,0.853979,0.0306538,997,1230,0.523106,0.0262068,32.3342,-0.440249,31.8549,-0.508826
