 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.8056,-4.87346,3.05676,2.93256,0.700772,-0.151153,0.137655,-0.0617617,0.003523,0.137717,-0.0618239,0.0176592,0.0334955,794,999,29.1169,-6.85598,35.5589,-1.98155,6.56475,4.81665
-42.1122,-4.87558,3.06427,3.00389,0.718282,-0.158459,0.138809,-0.06256,0.0029206,0.138851,-0.0626024,0.0144997,0.0331075,801,999,29.7977,-7.01151,36.0228,-2.12975,6.30622,4.84502
-41.4204,-4.87568,3.08243,3.08169,0.726446,-0.134851,0.140753,-0.0633338,0.00259753,0.140786,-0.0633669,0.0127248,0.0334703,808,999,30.6027,-7.11443,36.4634,-2.28392,6.01682,4.80662
-40.7305,-4.87488,3.11341,3.17815,0.72976,-0.107451,0.143106,-0.0641014,0.0024408,0.143135,-0.0641301,0.0117773,0.0324653,815,999,31.6035,-7.16655,37.0417,-2.45002,5.68831,4.71939
-40.0391,-4.87424,3.13728,3.29155,0.735333,-0.0959741,0.145862,-0.0648987,0.00235725,0.145888,-0.064925,0.0111827,0.0319821,822,999,32.7424,-7.21419,37.847,-2.60769,5.39191,4.65228
-39.3459,-4.87221,3.15392,3.40091,0.738749,-0.0765999,0.149207,-0.0657369,0.00239684,0.149234,-0.0657637,0.0111491,0.0309353,829,999,33.8552,-7.28161,38.6331,-2.73085,5.12868,4.57444
-38.6517,-4.87025,3.1665,3.50087,0.740786,-0.0648441,0.153107,-0.0666001,0.00263513,0.153139,-0.0666317,0.0119915,0.0303694,836,999,34.8579,-7.28151,39.3622,-2.86568,4.8867,4.5078
-37.9578,-4.86946,3.18262,3.58864,0.741284,-0.0413234,0.157085,-0.0674687,0.00309492,0.157127,-0.0675114,0.0137791,0.031051,843,999,35.7612,-7.26791,39.9466,-2.9964,4.6383,4.45654
-37.2674,-4.87043,3.21931,3.68124,0.7504,-0.058622,0.16057,-0.068359,0.00370371,0.16063,-0.0684189,0.0161728,0.0329117,850,999,36.632,-7.30125,40.5833,-3.16899,4.32182,4.39175
-36.5759,-4.87283,3.25113,3.79299,0.781079,-0.0918821,0.163249,-0.0693043,0.00427049,0.163328,-0.0693827,0.0183552,0.0334231,857,999,37.6566,-7.58589,41.462,-3.44123,4.029,4.36778
-35.8806,-4.87479,3.26506,3.90886,0.80496,-0.0625654,0.165094,-0.0703401,0.00468733,0.165187,-0.0704334,0.0198988,0.0313916,864,999,38.8447,-7.85658,42.3463,-3.70679,3.80763,4.37754
-35.1824,-4.8754,3.26552,4.02333,0.826593,-0.0477957,0.166283,-0.0714576,0.00489447,0.166384,-0.0715584,0.0205758,0.029293,871,999,39.9881,-8.05735,43.2969,-3.95778,3.64213,4.39235
-34.4841,-4.87272,3.26867,4.13849,0.839634,-0.0301021,0.16697,-0.0727307,0.00491125,0.16707,-0.0728313,0.0204777,0.0314462,878,999,41.1452,-8.20761,44.248,-4.16689,3.47488,4.33375
-33.7856,-4.86991,3.27231,4.24836,0.850579,0.0026897,0.167099,-0.0741839,0.00480545,0.167195,-0.0742795,0.0199057,0.0354913,885,999,42.2797,-8.36341,45.129,-4.36813,3.31274,4.27145
-33.0865,-4.86682,3.27533,4.35901,0.857482,0.0311738,0.166467,-0.075845,0.00455621,0.166552,-0.0759306,0.0187942,0.0377206,892,999,43.4134,-8.47105,46.0347,-4.53051,3.15973,4.20501
-32.3874,-4.86412,3.27999,4.46846,0.86819,0.0335274,0.164889,-0.0777215,0.0041302,0.164959,-0.0777918,0.0170174,0.0348302,899,999,44.4795,-8.58369,46.9732,-4.69754,3.00756,4.14269
-31.6908,-4.86376,3.29916,4.57952,0.882021,0.0179081,0.162359,-0.0798302,0.00351697,0.16241,-0.0798813,0.0145175,0.0301102,906,999,45.5234,-8.70805,47.9116,-4.85997,2.80879,4.09323
-30.9961,-4.86484,3.32934,4.68153,0.891063,0.0228034,0.159588,-0.0821787,0.00277866,0.159619,-0.0822107,0.0114912,0.0280952,913,999,46.5204,-8.81204,48.696,-4.99328,2.57641,4.04677
-30.3029,-4.86711,3.36809,4.78414,0.90266,0.0304475,0.157316,-0.084736,0.00198575,0.157332,-0.0847523,0.0082031,0.0285236,920,999,47.5283,-8.93966,49.4595,-5.1576,2.31929,4.00375
-29.6083,-4.86741,3.4021,4.88547,0.910808,0.033294,0.155803,-0.0874216,0.00120293,0.155809,-0.0874275,0.00494559,0.0299366,927,999,48.5125,-9.03836,50.2425,-5.2983,2.08681,3.93243
-28.9127,-4.86847,3.43241,4.99052,0.918852,0.0219932,0.155243,-0.0901528,0.000474718,0.155244,-0.0901537,0.00193449,0.0313403,934,999,49.5015,-9.11839,51.1039,-5.39747,1.87423,3.88522
-28.2116,-4.86801,3.43824,5.08588,0.923657,0.0138318,0.155578,-0.092851,-0.000197673,0.155579,-0.0928512,-0.000795689,0.0319297,941,999,50.3977,-9.18399,51.9593,-5.42513,1.75796,3.86577
-27.5097,-4.8673,3.44218,5.16763,0.931956,-0.000343242,0.156711,-0.095446,-0.000800324,0.156713,-0.0954486,-0.00317387,0.0376022,948,999,51.1433,-9.26637,52.7038,-5.49229,1.65555,3.84567
-26.81,-4.8673,3.45853,5.24805,0.94014,-0.00570261,0.158558,-0.0978781,-0.00125211,0.158564,-0.0978842,-0.00488258,0.0430893,955,999,51.8947,-9.32872,53.3851,-5.61434,1.51469,3.8104
-26.1122,-4.86771,3.4859,5.33639,0.954336,-0.0126162,0.160792,-0.100022,-0.0014317,0.1608,-0.10003,-0.00548913,0.0448404,962,999,52.7197,-9.47045,54.1158,-5.79104,1.34045,3.75735
-25.4135,-4.86775,3.51015,5.45521,0.940884,0.0335191,0.162868,-0.101819,-0.00133953,0.162875,-0.101825,-0.00506062,0.0422652,969,999,53.9677,-9.29967,55.0851,-5.85596,1.18454,3.7041
-24.7141,-4.86676,3.53349,5.58776,0.931369,0.0573818,0.164108,-0.103263,-0.00108302,0.164112,-0.103267,-0.00405055,0.0389293,976,999,55.3006,-9.16461,56.2355,-5.92835,1.03918,3.63239
-24.0108,-4.86674,3.5402,5.74006,0.921654,0.0455558,0.164382,-0.104354,-0.000743315,0.164384,-0.104356,-0.00276594,0.0351173,983,999,56.745,-8.90647,57.6982,-5.97591,0.961023,3.61978
-23.3034,-4.86672,3.53022,5.90077,0.917214,0.0656695,0.164083,-0.105175,-0.000384199,0.164083,-0.105175,-0.00142688,0.0325646,990,999,58.3392,-8.76558,59.2675,-6.04681,0.950708,3.64718
-22.5988,-4.86399,3.53526,6.02922,0.917396,0.0648818,0.163445,-0.105835,-5.09626e-05,0.163445,-0.105835,-0.000189255,0.0354144,997,999,59.5668,-8.78669,60.5038,-6.08726,0.893581,3.58395
-21.8945,-4.85778,3.54383,6.1269,0.92024,0.0753566,0.162406,-0.106395,0.000149984,0.162406,-0.106395,0.000557974,0.0347726,1004,999,60.5154,-8.96614,61.4177,-6.12667,0.83185,3.44218
-21.1886,-4.8515,3.54735,6.22459,0.917845,0.142556,0.161152,-0.106937,0.000112429,0.161152,-0.106937,0.000419374,0.0339319,1011,999,61.5944,-9.147,62.2803,-6.18492,0.795544,3.31113
-20.4803,-4.84651,3.54199,6.32688,0.932027,0.203922,0.159798,-0.107404,-0.000176836,0.159798,-0.107404,-0.000661808,0.0323688,1018,999,62.7003,-9.42208,63.2388,-6.41971,0.798279,3.22723
-19.7745,-4.84628,3.54906,6.41291,0.959212,0.230667,0.158715,-0.107975,-0.000783627,0.158718,-0.107977,-0.00293831,0.0307283,1025,999,63.5641,-9.75999,64.0471,-6.70308,0.760884,3.21002
-19.0673,-4.84463,3.55253,6.49045,0.983943,0.214604,0.158325,-0.108788,-0.00169428,0.158335,-0.108799,-0.00634259,0.0281684,1032,999,64.2429,-9.96782,64.8477,-6.98573,0.744226,3.17261
-18.3582,-4.84197,3.54945,6.56803,1.00338,0.200171,0.159075,-0.109848,-0.00293785,0.159107,-0.10988,-0.0109228,0.0271988,1039,999,64.9246,-10.119,65.6765,-7.22764,0.758973,3.13036
-17.6496,-4.83891,3.55025,6.66424,1.02269,0.172389,0.161257,-0.111207,-0.00441251,0.161329,-0.111279,-0.0161891,0.0269941,1046,999,65.7562,-10.2427,66.7005,-7.47956,0.766703,3.071
-16.9422,-4.83702,3.55877,6.76925,1.03625,0.15786,0.164685,-0.112874,-0.00600128,0.164814,-0.113004,-0.0216082,0.0286591,1053,999,66.7058,-10.3464,67.7736,-7.66296,0.752862,3.017
-16.2382,-4.83711,3.5832,6.88565,1.04598,0.140258,0.168515,-0.114812,-0.00769741,0.168724,-0.115021,-0.0271413,0.0288948,1060,999,67.7608,-10.4296,68.9131,-7.78102,0.687002,2.96505
-15.5347,-4.83759,3.61195,7.00339,1.05115,0.143343,0.172196,-0.117052,-0.00959293,0.172514,-0.11737,-0.0331165,0.0285786,1067,999,68.8784,-10.4873,70.032,-7.88579,0.612196,2.91087
-14.8271,-4.83773,3.62424,7.13083,1.059,0.153974,0.175762,-0.119553,-0.0115967,0.176217,-0.120008,-0.0391886,0.0308087,1074,999,70.1046,-10.5647,71.3046,-8.0094,0.604939,2.8889
-14.1173,-4.83616,3.62995,7.24402,1.09288,0.084759,0.17914,-0.122466,-0.0136488,0.179756,-0.123082,-0.0451308,0.033598,1081,999,70.9868,-10.8221,72.5662,-8.29989,0.629532,2.84805
-13.4063,-4.83447,3.63193,7.34857,1.11625,0.0388067,0.181897,-0.125591,-0.0157544,0.182703,-0.126396,-0.0510577,0.0367136,1088,999,71.8398,-10.9433,73.7316,-8.56599,0.674985,2.81372
-12.6973,-4.83333,3.64434,7.44843,1.14134,0.00211078,0.183571,-0.12919,-0.01804,0.184608,-0.130227,-0.0574259,0.0384719,1095,999,72.6683,-11.1175,74.8088,-8.84935,0.689031,2.7659
-11.9876,-4.83212,3.656,7.57316,1.16079,-0.00827906,0.184335,-0.132937,-0.0205672,0.185662,-0.134265,-0.0644657,0.035774,1102,999,73.8034,-11.2785,76.112,-9.09536,0.713004,2.71833
-11.2735,-4.82821,3.65157,7.71147,1.17649,-0.0081167,0.184557,-0.136791,-0.0234334,0.186257,-0.138491,-0.0724115,0.0354777,1109,999,75.0935,-11.4427,77.6034,-9.3035,0.804274,2.65482
-10.5588,-4.82508,3.64647,7.84716,1.19245,-0.0343209,0.184103,-0.140549,-0.0267597,0.186294,-0.14274,-0.081691,0.033926,1116,999,76.2891,-11.5968,79.1083,-9.44649,0.904901,2.60855
-9.84365,-4.82293,3.64132,7.97784,1.19248,-0.0638234,0.182913,-0.144265,-0.0301391,0.185667,-0.147018,-0.0910966,0.0321334,1123,999,77.4286,-11.5379,80.5719,-9.45737,1.0126,2.5821
-9.12842,-4.82101,3.63804,8.10051,1.19771,-0.137613,0.181146,-0.147856,-0.0336764,0.184557,-0.151268,-0.100964,0.0311246,1130,999,78.3734,-11.4705,82.0043,-9.47421,1.12053,2.5558
-8.42053,-4.82156,3.66622,8.23039,1.20344,-0.230531,0.179008,-0.151293,-0.0372779,0.183163,-0.155448,-0.111,0.0301676,1137,999,79.3399,-11.3878,83.4223,-9.49664,1.11883,2.50481
-7.7137,-4.82292,3.70019,8.36258,1.21431,-0.321428,0.175963,-0.154538,-0.0409026,0.18095,-0.159525,-0.121321,0.0308485,1144,999,80.3288,-11.3561,84.8457,-9.5728,1.10262,2.45646
-7.0007,-4.8201,3.71156,8.49191,1.21999,-0.404977,0.171764,-0.157489,-0.044541,0.177683,-0.163408,-0.132116,0.0302949,1151,999,81.3023,-11.3092,86.319,-9.60732,1.17841,2.3777
-6.28091,-4.81341,3.69828,8.61768,1.23626,-0.499797,0.166583,-0.160253,-0.0485036,0.173629,-0.167299,-0.144262,0.0309378,1158,999,82.2008,-11.3886,87.8629,-9.71761,1.35383,2.27969
-5.56162,-4.80791,3.68895,8.73091,1.24826,-0.573775,0.160909,-0.162466,-0.0526755,0.169273,-0.17083,-0.157472,0.0339882,1165,999,83.0295,-11.4617,89.2508,-9.78458,1.52148,2.19651
-4.8433,-4.80161,3.68559,8.8346,1.25876,-0.687932,0.154752,-0.164031,-0.0568959,0.164602,-0.173881,-0.17143,0.0384377,1172,999,83.6577,-11.4003,90.5672,-9.89016,1.6747,2.08319
-4.12678,-4.79894,3.69091,8.93879,1.25891,-0.786857,0.147193,-0.164982,-0.0614607,0.158858,-0.176647,-0.187557,0.0418716,1179,999,84.3303,-11.2395,91.845,-9.87428,1.8018,2.02203
-3.41009,-4.79791,3.6973,9.04045,1.26908,-0.928756,0.137879,-0.1649,-0.066551,0.151862,-0.178882,-0.207086,0.0408916,1186,999,84.8579,-11.1716,93.1396,-9.83226,1.93158,1.99125
-2.69534,-4.79873,3.71287,9.13633,1.27726,-1.08913,0.127038,-0.163898,-0.0718215,0.143802,-0.180662,-0.229308,0.0388054,1193,999,85.2775,-11.0761,94.364,-9.71913,2.034,1.97579
-1.9828,-4.79881,3.73885,9.21309,1.2721,-1.1967,0.114687,-0.161437,-0.0771841,0.134798,-0.181547,-0.254884,0.0386485,1200,999,85.6542,-10.9084,95.314,-9.57955,2.10545,1.9209
-1.26969,-4.79886,3.76432,9.27793,1.28009,-1.29386,0.100555,-0.157532,-0.0824451,0.124643,-0.18162,-0.284265,0.0373029,1207,999,85.9365,-10.868,96.1425,-9.59798,2.18602,1.86682
-0.548629,-4.79485,3.7617,9.33075,1.30047,-1.4047,0.0847181,-0.151675,-0.0874803,0.11357,-0.180527,-0.318576,0.0389669,1214,999,86.0547,-10.9471,96.9692,-9.72384,2.37934,1.79803
0.173805,-4.79221,3.75576,9.40205,1.32467,-1.48033,0.0674831,-0.14399,-0.0915867,0.101633,-0.17814,-0.356906,0.0387987,1221,999,86.4401,-11.0704,97.9648,-9.92968,2.59181,1.76437
0.89622,-4.79137,3.75171,9.46279,1.35201,-1.56722,0.04884,-0.134549,-0.0949904,0.0891722,-0.174881,-0.401525,0.0421398,1228,999,86.6899,-11.2043,98.8627,-10.1292,2.80394,1.76212
1.6179,-4.78876,3.75262,9.48413,1.3629,-1.62373,0.0285933,-0.123234,-0.0972128,0.0760214,-0.170662,-0.453904,0.0392637,1235,999,86.648,-11.2322,99.3282,-10.2279,3.00574,1.71304
2.34321,-4.78392,3.74225,9.4932,1.36309,-1.63192,0.00730457,-0.111143,-0.0988491,0.0633135,-0.167152,-0.515507,0.0387614,1242,999,86.6207,-11.2232,99.6761,-10.2837,3.25752,1.64604
3.06323,-4.78261,3.75316,9.48593,1.34976,-1.59327,-0.0150541,-0.0982752,-0.100367,0.0519856,-0.165315,-0.58889,0.0393824,1249,999,86.5738,-11.1827,99.7526,-10.196,3.43646,1.5994
3.78192,-4.78254,3.77062,9.4494,1.32284,-1.54401,-0.0381503,-0.0839766,-0.101375,0.0428692,-0.164996,-0.674254,0.0379744,1256,999,86.2827,-11.0083,99.5114,-9.98907,3.59796,1.56217
4.50121,-4.78211,3.78773,9.38011,1.30162,-1.44191,-0.060632,-0.0694035,-0.10019,0.0352678,-0.165303,-0.763525,0.0378268,1263,999,85.8257,-10.9329,98.9108,-9.92847,3.76826,1.51873
5.22351,-4.77917,3.79596,9.29333,1.28985,-1.30076,-0.0822214,-0.0562303,-0.0982028,0.029833,-0.168285,-0.851183,0.0384151,1270,999,85.3095,-10.9289,98.1467,-10.1053,3.9798,1.44606
5.94765,-4.77482,3.79955,9.13807,1.26303,-1.01695,-0.102489,-0.044795,-0.0953457,0.025972,-0.173256,-0.932297,0.0390464,1277,999,84.5485,-11.0167,96.6134,-10.2503,4.21652,1.35633
6.67127,-4.77315,3.80666,8.95385,1.25139,-0.696051,-0.120462,-0.0355077,-0.090456,0.0219481,-0.177918,-1.00491,0.0403567,1284,999,83.6199,-11.2528,94.7617,-10.5922,4.44655,1.31182
7.39614,-4.77176,3.81111,8.72248,1.22458,-0.355447,-0.1361,-0.0287655,-0.0833551,0.0167047,-0.18157,-1.07141,0.0418693,1291,999,82.3102,-11.4053,92.4435,-10.7533,4.69381,1.27907
8.12057,-4.77082,3.819,8.46304,1.18357,0.0262258,-0.147232,-0.0248676,-0.0755154,0.0111399,-0.18324,-1.12586,0.044951,1298,999,80.8635,-11.4143,89.812,-10.8728,4.93549,1.24739
-49.0271,-5.5687,2.90381,2.14651,0.637872,-0.163802,0.130959,-0.0530226,0.00822639,0.131326,-0.0533897,0.0445944,0.0317868,731,1006,21.3312,-6.1608,30.5198,-1.14174,9.24232,5.08481
-48.3418,-5.5678,2.94111,2.21596,0.651099,-0.185561,0.136846,-0.0542818,0.00862263,0.137234,-0.05467,0.0449927,0.0310284,738,1006,21.9799,-6.30874,30.8234,-1.31057,8.81885,4.9799
-47.6554,-5.56976,2.97369,2.29933,0.668996,-0.224738,0.139624,-0.0554664,0.00902791,0.140041,-0.0558833,0.0461441,0.0295273,745,1006,22.7363,-6.46798,31.3184,-1.45144,8.41773,4.94462
-46.9651,-5.56843,2.98444,2.39661,0.674769,-0.23831,0.140154,-0.0565709,0.00906483,0.14057,-0.0569877,0.045949,0.0307185,752,1006,23.6769,-6.50962,31.9825,-1.54283,8.10227,4.89415
-46.2728,-5.56396,2.9861,2.49997,0.673552,-0.261202,0.139647,-0.057577,0.00874074,0.140033,-0.0579637,0.0442034,0.0328185,759,1006,24.6616,-6.55621,32.7625,-1.50669,7.82704,4.80117
-45.5804,-5.55927,2.98948,2.60953,0.67651,-0.265575,0.138929,-0.058503,0.00817474,0.139267,-0.0588409,0.0413111,0.0358464,766,1006,25.7392,-6.62057,33.5699,-1.5901,7.55235,4.69965
-44.8873,-5.55892,2.99031,2.72186,0.696264,-0.239836,0.13835,-0.0593535,0.00746547,0.138631,-0.059635,0.0376895,0.0373884,773,1006,26.8942,-6.77114,34.3668,-1.90348,7.29195,4.69281
-44.1939,-5.55848,2.99101,2.81756,0.705731,-0.188078,0.137957,-0.0601468,0.00666588,0.138181,-0.0603709,0.0335977,0.0368141,780,1006,27.9305,-6.88689,34.9611,-2.10755,7.03868,4.68426
-43.4974,-5.55498,2.97714,2.89308,0.723196,-0.138819,0.137978,-0.0609193,0.00591631,0.138153,-0.0610951,0.0297106,0.0341292,787,1006,28.7574,-7.0778,35.4262,-2.41785,6.84544,4.6481
-42.7996,-5.55119,2.95851,2.95681,0.727604,-0.108673,0.138232,-0.0617029,0.00514367,0.138364,-0.0618351,0.025704,0.0322275,794,1006,29.4329,-7.16552,35.834,-2.51804,6.6761,4.61731
-42.1046,-5.55095,2.95754,3.02714,0.741508,-0.101639,0.139243,-0.0624877,0.00453034,0.139344,-0.0625894,0.0224423,0.0311028,801,1006,30.1309,-7.30803,36.2933,-2.66963,6.44888,4.61678
-41.4131,-5.55299,2.97733,3.09972,0.754606,-0.082046,0.141053,-0.063233,0.00418612,0.141139,-0.0633188,0.02048,0.0307942,808,1006,30.8757,-7.43143,36.6854,-2.85767,6.15302,4.6137
-40.7243,-5.5551,3.01406,3.18794,0.762653,-0.0664536,0.143266,-0.063959,0.00402457,0.143344,-0.0640371,0.0194115,0.0311532,815,1006,31.7715,-7.51276,37.1841,-3.01581,5.80287,4.572
-40.0339,-5.55608,3.04372,3.29841,0.769073,-0.0490682,0.145849,-0.0647147,0.00395384,0.145924,-0.0647889,0.0187685,0.0316666,822,1006,32.8931,-7.578,37.9302,-3.16766,5.48513,4.524
-39.3416,-5.55365,3.0648,3.39993,0.77678,-0.0284333,0.149021,-0.0655344,0.00402216,0.149097,-0.0656098,0.0187377,0.0317324,829,1006,33.9298,-7.71341,38.6233,-3.32995,5.2061,4.42702
-38.6481,-5.55122,3.08151,3.4972,0.781657,-0.0107087,0.152796,-0.0663915,0.00430839,0.152881,-0.0664762,0.019646,0.0299671,836,1006,34.9177,-7.77432,39.3026,-3.49405,4.94945,4.3403
-37.9563,-5.55086,3.1093,3.58116,0.794198,-0.0129916,0.156725,-0.0672709,0.00483956,0.156829,-0.0673755,0.0215921,0.0300317,843,1006,35.7318,-7.87529,39.8549,-3.70894,4.65886,4.26971
-37.2682,-5.55415,3.1575,3.67142,0.811025,-0.0508723,0.160255,-0.0681775,0.00554057,0.160389,-0.0683118,0.0242357,0.0322596,850,1006,36.5384,-7.9627,40.4635,-3.9144,4.30001,4.22478
-36.5751,-5.55583,3.18065,3.79242,0.837787,-0.0781335,0.163029,-0.069126,0.00621482,0.163195,-0.0692923,0.0267447,0.032502,857,1006,37.6675,-8.21152,41.453,-4.1533,4.03872,4.20659
-35.8797,-5.55579,3.19434,3.90361,0.857752,-0.0575042,0.164949,-0.0701532,0.00674393,0.165142,-0.0703465,0.0286537,0.0304041,864,1006,38.7924,-8.42505,42.3068,-4.41728,3.81888,4.17586
-35.1808,-5.55586,3.1915,4.01735,0.87512,-0.0318969,0.16616,-0.0712543,0.00706621,0.166371,-0.0714644,0.029728,0.0275624,871,1006,39.9509,-8.58263,43.2436,-4.65622,3.66549,4.18628
-34.4826,-5.55428,3.19459,4.1341,0.881058,-0.00244733,0.166852,-0.0724998,0.00720862,0.167069,-0.0727167,0.0300809,0.0294887,878,1006,41.1493,-8.66484,44.1899,-4.79734,3.49806,4.14948
-33.7825,-5.55145,3.19034,4.24897,0.888792,0.0298533,0.167023,-0.0739155,0.00722179,0.167239,-0.0741318,0.0299378,0.0333545,885,1006,42.333,-8.77248,45.1484,-4.96355,3.36445,4.10439
-33.0816,-5.54742,3.18399,4.36103,0.89103,0.0583732,0.166509,-0.0755371,0.00709161,0.166716,-0.0757447,0.0292652,0.0359428,892,1006,43.4812,-8.83479,46.1011,-5.07493,3.24569,4.04019
-32.3818,-5.54327,3.18575,4.46808,0.906447,0.0608976,0.165091,-0.0773683,0.00678733,0.165281,-0.0775581,0.0279645,0.0354587,899,1006,44.5229,-9.00807,47.0275,-5.29915,3.10454,3.95432
-31.6853,-5.54298,3.2056,4.57561,0.932603,0.0636333,0.162707,-0.0794355,0.00629867,0.162871,-0.0795992,0.0259888,0.032381,906,1006,45.5678,-9.28086,47.9024,-5.60425,2.90333,3.90419
-30.991,-5.54562,3.23761,4.68492,0.946592,0.0774354,0.16006,-0.0817564,0.0056711,0.160193,-0.0818893,0.0234349,0.0293274,913,1006,46.656,-9.45466,48.7392,-5.76089,2.6638,3.88464
-30.2976,-5.5488,3.27528,4.78891,0.953319,0.0817827,0.157894,-0.0843073,0.00497693,0.157996,-0.0844096,0.0205372,0.0283316,920,1006,47.6722,-9.49226,49.5247,-5.8898,2.41031,3.86269
-29.6034,-5.55014,3.31111,4.88908,0.960747,0.0755601,0.156429,-0.0870054,0.00429315,0.156504,-0.0870811,0.0176285,0.0290056,927,1006,48.6263,-9.55756,50.3037,-6.01201,2.17087,3.80796
-28.9063,-5.54953,3.3349,4.99201,0.97282,0.0631509,0.15583,-0.0897595,0.00369089,0.155886,-0.0898149,0.0150242,0.0309654,934,1006,49.5909,-9.68978,51.1708,-6.1555,1.98261,3.74214
-28.2072,-5.54964,3.35023,5.09433,0.988254,0.0470171,0.156034,-0.0924955,0.00319505,0.156075,-0.0925366,0.012853,0.0335735,941,1006,50.5381,-9.85744,52.075,-6.28714,1.83167,3.71078
-27.5078,-5.55115,3.36608,5.18279,1.00753,0.0398941,0.156947,-0.0951541,0.00281533,0.156979,-0.0951855,0.0111656,0.0377017,948,1006,51.3648,-10.0638,52.8344,-6.4513,1.68517,3.70662
-26.8101,-5.55178,3.39201,5.2687,1.02704,0.0371412,0.158511,-0.0976548,0.00261997,0.158538,-0.0976816,0.0102262,0.0416256,955,1006,52.1752,-10.2711,53.5341,-6.67151,1.50922,3.66084
-26.1136,-5.55192,3.42505,5.35759,1.04566,0.0229306,0.160507,-0.0999266,0.00271688,0.160535,-0.099955,0.0104306,0.0417442,962,1006,52.9895,-10.4236,54.2619,-6.92907,1.31441,3.58842
-25.4134,-5.55125,3.44273,5.47221,1.04359,0.06609,0.162408,-0.101872,0.00309599,0.162444,-0.101908,0.0117127,0.0395664,969,1006,54.1865,-10.3903,55.2199,-7.07445,1.18269,3.53608
-24.7123,-5.54927,3.4581,5.59748,1.0413,0.0868244,0.163573,-0.103481,0.00366699,0.163623,-0.103532,0.0137278,0.0377022,976,1006,55.4381,-10.3284,56.3328,-7.21173,1.06673,3.46259
-24.0104,-5.54879,3.4709,5.74116,1.04012,0.0911554,0.163861,-0.10475,0.00434173,0.163931,-0.10482,0.016158,0.0342491,983,1006,56.8329,-10.2177,57.6678,-7.34503,0.966514,3.42549
-23.3042,-5.54792,3.46624,5.89827,1.04289,0.0958771,0.163668,-0.10575,0.00504347,0.163762,-0.105844,0.0187112,0.0321359,990,1006,58.3564,-10.177,59.206,-7.45395,0.937047,3.42159
-22.5975,-5.54483,3.46193,6.01939,1.03115,0.121339,0.163222,-0.106578,0.00571446,0.163343,-0.106699,0.0211677,0.0349778,997,1006,59.5735,-10.0951,60.3656,-7.4077,0.914187,3.37213
-21.8916,-5.54057,3.46308,6.12284,1.02717,0.149945,0.16245,-0.107295,0.00624213,0.162594,-0.107439,0.0231244,0.0360054,1004,1006,60.6216,-10.1573,61.3369,-7.41554,0.878797,3.28621
-21.1849,-5.53529,3.46306,6.22339,1.02889,0.216164,0.161571,-0.107986,0.00651007,0.161728,-0.108143,0.0241323,0.0351563,1011,1006,61.7259,-10.351,62.2427,-7.5124,0.8551,3.1824
-20.4769,-5.53069,3.45901,6.32802,1.04571,0.26286,0.160724,-0.108588,0.00650989,0.160881,-0.108745,0.0241535,0.0334689,1018,1006,62.8213,-10.6496,63.2404,-7.73663,0.852894,3.10209
-19.7715,-5.53029,3.46815,6.42411,1.0617,0.247749,0.160228,-0.10928,0.00618331,0.160369,-0.109421,0.0229269,0.0316644,1025,1006,63.6897,-10.8332,64.1955,-7.86054,0.808002,3.07535
-19.0647,-5.53018,3.47274,6.49656,1.07862,0.222656,0.160395,-0.110205,0.00555175,0.160509,-0.110319,0.0205049,0.0296311,1032,1006,64.2992,-10.9517,64.952,-8.02835,0.786706,3.06521
-18.357,-5.52984,3.47564,6.57752,1.09155,0.224189,0.161573,-0.111364,0.00460816,0.161651,-0.111442,0.0168772,0.0283903,1039,1006,65.0542,-11.0549,65.771,-8.19541,0.778682,3.05454
-17.6497,-5.52809,3.48229,6.6824,1.10654,0.211942,0.16404,-0.112811,0.00346105,0.164083,-0.112854,0.0124989,0.0288591,1046,1006,66.0098,-11.1643,66.8399,-8.40153,0.764535,3.00661
-16.9416,-5.52621,3.48745,6.79519,1.11627,0.212148,0.167683,-0.114534,0.00223442,0.1677,-0.114552,0.00791671,0.030557,1053,1006,67.0718,-11.2502,67.9836,-8.55457,0.762979,2.95952
-16.2369,-5.52746,3.50861,6.92233,1.12304,0.189818,0.17164,-0.116483,0.00094324,0.171643,-0.116486,0.0032737,0.032076,1060,1006,68.2212,-11.2589,69.2472,-8.64732,0.70868,2.93801
-15.5336,-5.52875,3.53791,7.05618,1.12862,0.172131,0.175379,-0.118672,-0.000488872,0.17538,-0.118672,-0.00166253,0.0314927,1067,1006,69.4465,-11.2867,70.5501,-8.72666,0.63155,2.8983
-14.8271,-5.52859,3.5553,7.2009,1.14476,0.157115,0.17896,-0.121085,-0.0020112,0.178973,-0.121098,-0.00670262,0.0317296,1074,1006,70.7778,-11.4325,72.0092,-8.90557,0.605644,2.85713
-14.1172,-5.52565,3.56033,7.31803,1.18028,0.113959,0.182376,-0.123924,-0.00359057,0.182418,-0.123966,-0.0117202,0.032392,1081,1006,71.7613,-11.7568,73.2821,-9.25215,0.633222,2.78933
-13.4043,-5.52186,3.55479,7.42236,1.20712,0.0755689,0.18522,-0.126956,-0.00523559,0.185307,-0.127043,-0.016765,0.0338719,1088,1006,72.6286,-11.9332,74.4647,-9.57703,0.707056,2.72913
