 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.8874,-24.823,-5.42702,2.79192,0.689842,0.641256,0.0603099,-0.00751871,0.0391767,0.0782125,-0.0254213,0.428636,0.0196545,871,1209,28.698,-7.59159,53.7263,-8.32657,27.6041,-1.12691
-33.1857,-24.8283,-5.39505,2.83849,0.709287,0.637863,0.0592207,-0.00728234,0.0399099,0.0779159,-0.0259776,0.438079,0.0195188,878,1209,29.1401,-7.77991,53.9471,-8.49144,27.3448,-1.09649
-32.4804,-24.8323,-5.37921,2.8762,0.728567,0.643047,0.0578032,-0.00702371,0.0405666,0.0773154,-0.026536,0.448327,0.0193071,885,1209,29.5102,-7.97617,54.1317,-8.65918,27.1496,-1.06768
-31.7712,-24.8366,-5.38179,2.90699,0.750164,0.660687,0.0560549,-0.00674992,0.0411912,0.0764485,-0.0271435,0.459716,0.0186557,892,1209,29.8351,-8.20834,54.3012,-8.8231,27.026,-1.00627
-31.0633,-24.8418,-5.37581,2.93618,0.770843,0.678637,0.0538527,-0.00647967,0.0418191,0.0752504,-0.0278774,0.472942,0.0177026,899,1209,30.1455,-8.43147,54.4317,-8.97204,26.8786,-0.938461
-30.3557,-24.8475,-5.36619,2.97221,0.78686,0.694624,0.0511128,-0.00620051,0.0424031,0.0736345,-0.0287223,0.488244,0.0161585,906,1209,30.5204,-8.60613,54.6255,-9.07037,26.725,-0.866782
-29.6465,-24.852,-5.36202,3.01344,0.799582,0.70429,0.0479248,-0.0059156,0.0428214,0.071585,-0.0295757,0.504784,0.0150048,913,1209,30.9339,-8.74013,54.9061,-9.14955,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,3.05306,0.814266,0.706394,0.0444766,-0.00559972,0.0430808,0.0692668,-0.03039,0.522161,0.0153313,920,1209,31.3143,-8.88583,55.2357,-9.24607,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,3.0842,0.829323,0.706243,0.0407765,-0.00524522,0.0431996,0.0667115,-0.0311803,0.54068,0.015803,927,1209,31.6059,-9.03188,55.5011,-9.3444,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,3.11745,0.839878,0.70616,0.0366765,-0.00489772,0.0430621,0.0637062,-0.0319274,0.560532,0.0161749,934,1209,31.919,-9.14477,55.78,-9.37652,26.3988,-0.636757
-26.7959,-24.8656,-5.39337,3.15071,0.843697,0.717482,0.0320013,-0.00460693,0.0426126,0.0600747,-0.0326803,0.58254,0.0165472,941,1209,32.2573,-9.20375,56.038,-9.38223,26.3295,-0.607147
-26.0829,-24.8682,-5.39729,3.17385,0.84669,0.731898,0.0266343,-0.00436361,0.0420683,0.0559679,-0.0336973,0.608902,0.016223,948,1209,32.5028,-9.2429,56.1992,-9.3968,26.266,-0.578117
-25.3705,-24.8726,-5.39639,3.18703,0.848626,0.750509,0.0206093,-0.00410058,0.0415613,0.0516131,-0.0351044,0.640923,0.0159694,955,1209,32.6603,-9.27427,56.2468,-9.37652,26.1917,-0.521099
-24.6587,-24.8779,-5.39092,3.19533,0.851651,0.751825,0.0141045,-0.00378175,0.0410641,0.047188,-0.0368653,0.67818,0.0162962,962,1209,32.7331,-9.30132,56.2629,-9.34553,26.1077,-0.454781
-23.9475,-24.8824,-5.38051,3.20855,0.858236,0.748731,0.00726483,-0.00342002,0.0405627,0.0428355,-0.0389907,0.719921,0.0166172,969,1209,32.8441,-9.37253,56.3237,-9.35599,26.0134,-0.410144
-23.2341,-24.8857,-5.37826,3.22095,0.864611,0.74695,0.000364267,-0.00305259,0.0400261,0.0387184,-0.0414067,0.76407,0.0172658,976,1209,32.9489,-9.44649,56.4102,-9.37429,25.9554,-0.378641
-22.5184,-24.8893,-5.38452,3.21746,0.868287,0.74393,-0.00624333,-0.0026074,0.0395557,0.0351721,-0.0440228,0.808362,0.0173537,983,1209,32.8954,-9.48188,56.3796,-9.35549,25.9344,-0.327776
-21.8038,-24.8943,-5.38355,3.2015,0.866615,0.728318,-0.0125616,-0.00207508,0.0390581,0.0320901,-0.0467268,0.852121,0.0167711,990,1209,32.694,-9.43686,56.2248,-9.27577,25.8941,-0.261513
-21.0945,-24.9015,-5.35717,3.17526,0.866628,0.700147,-0.0185489,-0.00145413,0.0383127,0.0292531,-0.0492561,0.895149,0.0165576,997,1209,32.3656,-9.39843,55.9035,-9.19861,25.7697,-0.190407
-20.3869,-24.9095,-5.32077,3.14652,0.869088,0.695959,-0.0239464,-0.000742457,0.0373294,0.0267464,-0.0514352,0.936066,0.0171363,1004,1209,32.0655,-9.41416,55.4958,-9.15383,25.6161,-0.119472
-19.6793,-24.9165,-5.28307,3.11684,0.869701,0.702815,-0.028629,8.92812e-05,0.0362446,0.0247155,-0.0532552,0.974,0.0195564,1011,1209,31.7816,-9.4181,55.0662,-9.12298,25.4651,-0.0698492
-18.9677,-24.922,-5.26179,3.08398,0.865805,0.714303,-0.0325285,0.00101225,0.0350523,0.0230994,-0.0546156,1.00852,0.0218471,1018,1209,31.4773,-9.37036,54.6636,-9.0657,25.3799,-0.0249161
-18.2513,-24.9275,-5.25973,3.04253,0.855836,0.719904,-0.0356269,0.00195208,0.0336366,0.0216914,-0.0553662,1.04011,0.0250738,1025,1209,31.0768,-9.26851,54.2584,-8.90263,25.3702,0.0490143
-17.5322,-24.9327,-5.26769,3.00553,0.834119,0.736994,-0.0380288,0.00292346,0.0320383,0.02047,-0.0555754,1.06974,0.0322992,1032,1209,30.7483,-9.08606,53.9224,-8.59605,25.4034,0.131681
-16.8158,-24.9387,-5.26172,2.97811,0.792938,0.772888,-0.0398615,0.00409002,0.0303356,0.0195733,-0.0553448,1.09886,0.0391398,1039,1209,30.5621,-8.70276,53.6116,-8.14182,25.3936,0.207734
-16.1031,-24.945,-5.23793,2.94018,0.733209,0.815511,-0.041075,0.00513462,0.0284794,0.0187028,-0.0546432,1.12619,0.0393108,1046,1209,30.2958,-8.10447,53.1318,-7.56595,25.327,0.263661
-15.3943,-24.9527,-5.19553,2.91081,0.671547,0.829678,-0.0420342,0.00621959,0.0263543,0.017823,-0.0536376,1.15605,0.0372522,1053,1209,30.0503,-7.49451,52.7133,-6.9206,25.2004,0.318171
-14.687,-24.9606,-5.14485,2.87838,0.618622,0.848677,-0.0429235,0.00725617,0.0242122,0.0170336,-0.052701,1.187,0.0334081,1060,1209,29.7855,-6.97948,52.2376,-6.37145,25.051,0.362357
-13.9763,-24.966,-5.10746,2.83987,0.571124,0.871549,-0.0438053,0.00827271,0.02231,0.0165231,-0.0520558,1.21658,0.0305516,1067,1209,29.4691,-6.56357,51.7529,-5.86473,24.957,0.377482
-13.263,-24.972,-5.07934,2.80899,0.508063,0.884315,-0.0446086,0.00931451,0.0207578,0.0163796,-0.0516737,1.24274,0.0286074,1074,1209,29.2076,-5.93301,51.3938,-5.22237,24.9027,0.419103
-12.5475,-24.9788,-5.05928,2.76858,0.445266,0.920988,-0.0454152,0.0104048,0.0195926,0.0165953,-0.0516056,1.26476,0.0271279,1081,1209,28.9099,-5.3298,50.9471,-4.56587,24.884,0.489274
-11.8293,-24.9853,-5.04862,2.72719,0.389543,0.960795,-0.0460571,0.0115611,0.01898,0.0172513,-0.0517474,1.27952,0.0278514,1088,1209,28.6094,-4.77927,50.5292,-3.99507,24.9061,0.566124
-48.6017,-25.4021,-5.87659,1.95035,0.374662,0.257937,0.0389263,-0.00752466,0.0187274,0.045536,-0.0141344,0.339295,0.0192053,724,1216,19.8474,-4.10128,51.8453,-6.25137,33.5556,-2.46389
-47.9015,-25.406,-5.87509,1.97473,0.385509,0.269186,0.0430019,-0.00763177,0.0198561,0.0498598,-0.0144896,0.332549,0.0185938,731,1216,20.1006,-4.21626,51.7813,-6.31556,33.2652,-2.40918
-47.2028,-25.4102,-5.86278,2.005,0.398169,0.284667,0.0464236,-0.00771618,0.021006,0.0536178,-0.0149104,0.329965,0.0178009,738,1216,20.4198,-4.35585,51.7358,-6.40868,32.9436,-2.3653
-46.5026,-25.4137,-5.85706,2.04221,0.411749,0.309774,0.0492459,-0.00769382,0.0222722,0.0569227,-0.0153706,0.331929,0.0168521,745,1216,20.8245,-4.5158,51.7699,-6.51972,32.6518,-2.32654
-45.8022,-25.418,-5.85121,2.07965,0.425423,0.335503,0.0514374,-0.00756228,0.0236079,0.0597208,-0.0158457,0.337454,0.0165864,752,1216,21.2325,-4.68097,51.8116,-6.6119,32.3657,-2.27148
-45.1025,-25.4224,-5.83853,2.11613,0.439515,0.360417,0.0531429,-0.00736398,0.0249305,0.0620915,-0.0163126,0.344618,0.0169414,759,1216,21.6301,-4.8578,51.8295,-6.70672,32.0623,-2.22383
-44.3993,-25.4275,-5.84446,2.14771,0.454498,0.380861,0.0545303,-0.00714449,0.0262065,0.0641617,-0.0167759,0.352197,0.0176217,766,1216,21.9703,-5.02389,51.88,-6.78363,31.8302,-2.1366
-43.6954,-25.4322,-5.85215,2.18096,0.470376,0.401178,0.0556235,-0.00692899,0.0274582,0.0659665,-0.017272,0.360242,0.0178627,773,1216,22.3267,-5.19122,51.9605,-6.88014,31.6109,-2.05239
-42.9917,-25.436,-5.85601,2.22185,0.486354,0.415722,0.0565422,-0.00678034,0.0286878,0.067606,-0.0178441,0.368083,0.0180794,780,1216,22.749,-5.36368,52.1194,-6.99123,31.3853,-1.99478
-42.2869,-25.4378,-5.86399,2.26877,0.499251,0.444047,0.056944,-0.00662729,0.0298887,0.0687894,-0.0184726,0.377326,0.0172862,787,1216,23.2562,-5.51247,52.3339,-7.11911,31.1815,-1.97002
-41.5806,-25.4393,-5.87809,2.31292,0.507264,0.481106,0.0569502,-0.0065125,0.0309842,0.0695686,-0.0191309,0.386743,0.0164711,794,1216,23.7526,-5.61968,52.5347,-7.20086,31.0058,-1.94134
-40.8732,-25.4423,-5.89608,2.34831,0.519139,0.506248,0.0569105,-0.00645128,0.0320012,0.0702603,-0.019801,0.395214,0.015952,801,1216,24.1397,-5.74694,52.6932,-7.28681,30.85,-1.87875
-40.1688,-25.4471,-5.89538,2.38465,0.535302,0.514498,0.057036,-0.00644348,0.032972,0.0710627,-0.0204702,0.402219,0.0171548,808,1216,24.5054,-5.91141,52.8327,-7.38735,30.6347,-1.80851
-39.4637,-25.4519,-5.89658,2.42869,0.553833,0.522939,0.0572835,-0.00647928,0.03381,0.071873,-0.0210687,0.407374,0.0176069,815,1216,24.9469,-6.10209,53.0604,-7.50546,30.4327,-1.73465
-38.7567,-25.4554,-5.90558,2.47582,0.574312,0.539893,0.0575643,-0.00655266,0.0344756,0.0725836,-0.0215719,0.410856,0.0177435,822,1216,25.4337,-6.32445,53.3384,-7.65832,30.2653,-1.6757
-38.0483,-25.458,-5.91945,2.51613,0.593269,0.564691,0.0577829,-0.0066284,0.0350638,0.0731868,-0.0220323,0.41393,0.0171026,829,1216,25.8676,-6.54349,53.5618,-7.80733,30.122,-1.62823
-37.3384,-25.4604,-5.93974,2.54393,0.611884,0.582132,0.0578672,-0.00665676,0.0356802,0.0737084,-0.022498,0.417834,0.0162604,836,1216,26.1635,-6.7508,53.7064,-7.9437,30.008,-1.57513
-36.6283,-25.4624,-5.95818,2.57258,0.627596,0.599067,0.0578257,-0.00664731,0.036305,0.0741406,-0.0229623,0.422343,0.0168961,843,1216,26.4675,-6.91913,53.8607,-8.07255,29.8945,-1.53369
-35.9152,-25.4642,-5.99007,2.60765,0.639514,0.624212,0.0578006,-0.00661169,0.0369595,0.0746173,-0.0234284,0.427008,0.0183129,850,1216,26.8508,-7.05315,54.1172,-8.15641,29.8351,-1.47566
-35.2022,-25.4664,-6.01881,2.65738,0.654126,0.647442,0.0577794,-0.00654492,0.0376664,0.0751466,-0.0239121,0.43203,0.0189087,857,1216,27.375,-7.22719,54.5159,-8.2479,29.7713,-1.41444
-34.4947,-25.4704,-6.01648,2.70687,0.675633,0.653016,0.0575097,-0.0064278,0.0383705,0.0754839,-0.024402,0.43808,0.0196825,864,1216,27.8625,-7.46134,54.8408,-8.40045,29.6045,-1.36421
-33.7898,-25.475,-5.99896,2.75355,0.698461,0.648455,0.056792,-0.00623066,0.0390687,0.0754736,-0.0249123,0.446034,0.0200787,871,1216,28.3024,-7.69419,55.1092,-8.57755,29.3908,-1.32609
-33.0878,-25.4802,-5.96485,2.7946,0.715435,0.643729,0.0556299,-0.00599142,0.0397257,0.0750928,-0.0254543,0.455561,0.0200081,878,1216,28.6879,-7.84373,55.2714,-8.73698,29.1251,-1.30266
-32.3803,-25.4847,-5.9571,2.82905,0.730863,0.657508,0.0541788,-0.00571543,0.0403333,0.0744672,-0.0260038,0.466059,0.0197031,885,1216,29.0434,-7.99099,55.439,-8.86794,28.9592,-1.25165
-31.6682,-25.4891,-5.97064,2.85865,0.747731,0.679087,0.0524284,-0.00540815,0.0409396,0.0736331,-0.0266129,0.477906,0.0187501,892,1216,29.3648,-8.17479,55.6288,-8.97355,28.8751,-1.17234
-30.9591,-25.4949,-5.96647,2.88767,0.764879,0.693578,0.0502415,-0.00510053,0.0415638,0.0725028,-0.0273618,0.491715,0.0170788,899,1216,29.6674,-8.36392,55.7693,-9.06537,28.7349,-1.08968
-30.2511,-25.5016,-5.95523,2.92782,0.779189,0.706379,0.0475287,-0.00478223,0.0421289,0.070961,-0.0282146,0.507596,0.0161377,906,1216,30.077,-8.52685,56.0026,-9.11995,28.5762,-1.00185
-29.5411,-25.5061,-5.95207,2.97324,0.792238,0.716928,0.0443703,-0.00447155,0.0424973,0.0689637,-0.029065,0.524614,0.0159072,913,1216,30.5333,-8.67196,56.3267,-9.19569,28.4536,-0.945831
-28.8269,-25.5087,-5.9667,3.00989,0.803743,0.729304,0.0409427,-0.00414738,0.0426871,0.0666725,-0.0298772,0.542443,0.0170194,920,1216,30.9061,-8.79502,56.6326,-9.27631,28.4013,-0.901279
-28.112,-25.511,-5.98305,3.03649,0.814842,0.73324,0.0372599,-0.0037949,0.0427353,0.0641422,-0.0306772,0.561501,0.0168545,927,1216,31.1623,-8.91031,56.8668,-9.34721,28.3622,-0.860893
-27.3993,-25.5145,-5.98617,3.05944,0.822493,0.737984,0.0331753,-0.00346062,0.0425315,0.0611658,-0.0314512,0.582057,0.0164617,934,1216,31.3857,-8.99508,57.0243,-9.37777,28.2827,-0.81658
-26.6868,-25.5183,-5.98657,3.08345,0.82683,0.744365,0.0284949,-0.0032026,0.042023,0.0575584,-0.0322662,0.605074,0.0166183,941,1216,31.6235,-9.05001,57.1867,-9.3735,28.2004,-0.770753
-25.9726,-25.5225,-5.99288,3.09887,0.828057,0.768772,0.0231154,-0.003033,0.0414229,0.0534784,-0.033396,0.632532,0.0160892,948,1216,31.8154,-9.06655,57.2665,-9.35646,28.1457,-0.707635
-25.2587,-25.5274,-5.99525,3.11067,0.828187,0.786985,0.0171218,-0.00284992,0.0408453,0.0491842,-0.0349123,0.66551,0.0161693,955,1216,31.9594,-9.07832,57.3134,-9.30534,28.0837,-0.637229
-24.5461,-25.533,-5.98995,3.11775,0.83057,0.791524,0.010703,-0.00259748,0.0402512,0.0448497,-0.0367441,0.703529,0.0163694,962,1216,32.0282,-9.10773,57.3144,-9.25748,28.0011,-0.564263
-23.8341,-25.5378,-5.97962,3.12898,0.835895,0.778427,0.00398481,-0.00229487,0.0396483,0.0406174,-0.0389275,0.745885,0.01669,969,1216,32.0992,-9.16063,57.3709,-9.24318,27.908,-0.517141
-23.1189,-25.5416,-5.9822,3.13744,0.841109,0.775937,-0.00275676,-0.00200654,0.0389799,0.0366001,-0.0413634,0.79021,0.0173563,976,1216,32.1648,-9.21859,57.4375,-9.236,27.8678,-0.468604
-22.4011,-25.5453,-5.99479,3.13619,0.844445,0.771397,-0.00914575,-0.00164121,0.0383404,0.0331301,-0.043917,0.834176,0.0175647,983,1216,32.1306,-9.23962,57.454,-9.21295,27.8701,-0.408089
-21.6847,-25.5499,-5.99878,3.12419,0.840829,0.764435,-0.0151935,-0.00116829,0.0376429,0.0301097,-0.0464714,0.877489,0.0172688,990,1216,31.988,-9.18644,57.3444,-9.11837,27.8486,-0.343592
-20.9732,-25.5565,-5.97874,3.0979,0.840053,0.73001,-0.0208761,-0.000592296,0.0366696,0.0273121,-0.0487805,0.920313,0.0180336,997,1216,31.6465,-9.14366,57.0548,-9.02369,27.748,-0.275324
-20.2631,-25.5634,-5.95019,3.06183,0.839422,0.740806,-0.0259449,7.57261e-05,0.0354629,0.0248395,-0.0507087,0.961211,0.0194669,1004,1216,31.3094,-9.14499,56.5842,-8.96322,27.6239,-0.213092
-19.5539,-25.5705,-5.91578,3.02781,0.837373,0.755151,-0.0302862,0.00085253,0.0341853,0.022847,-0.0522806,0.999082,0.0221374,1011,1216,31.0015,-9.13161,56.115,-8.90159,27.4858,-0.157187
-18.8414,-25.5759,-5.89494,2.9953,0.829234,0.771839,-0.0338069,0.00171243,0.0328473,0.0212937,-0.0533882,1.03323,0.0264181,1018,1216,30.7146,-9.05145,55.7116,-8.80302,27.4033,-0.114942
-18.1247,-25.5813,-5.89065,2.95439,0.810502,0.756986,-0.0364829,0.00256002,0.031322,0.019946,-0.0538689,1.06407,0.0318985,1025,1216,30.2774,-8.82555,55.3317,-8.56746,27.3867,-0.0492369
-17.4063,-25.5871,-5.89185,2.91383,0.78407,0.780227,-0.0384374,0.00340153,0.0296457,0.0187655,-0.0538014,1.09265,0.0376381,1032,1216,29.931,-8.59152,54.9299,-8.22702,27.3965,0.0349652
-16.6888,-25.5937,-5.88742,2.88779,0.73992,0.845387,-0.0398036,0.00440768,0.0279169,0.0179112,-0.0533071,1.12027,0.0433153,1039,1216,29.8267,-8.18844,54.6014,-7.76574,27.3929,0.124026
-15.9743,-25.6007,-5.86777,2.86593,0.669646,0.87355,-0.040543,0.00527199,0.0261139,0.0171019,-0.0523729,1.14544,0.0404048,1046,1216,29.6874,-7.51363,54.3126,-7.01674,27.3419,0.198345
-15.2627,-25.6086,-5.83386,2.83611,0.610056,0.865987,-0.0410541,0.00618291,0.024106,0.0163125,-0.0511837,1.17299,0.0349397,1053,1216,29.3881,-6.91973,53.9495,-6.34597,27.2467,0.270069
-14.552,-25.6162,-5.79472,2.79779,0.562802,0.880824,-0.041547,0.007032,0.0221615,0.0156228,-0.0501378,1.20099,0.0298044,1060,1216,29.0555,-6.46369,53.4645,-5.83099,27.1399,0.32678
-13.839,-25.6211,-5.76313,2.75872,0.511488,0.896239,-0.0420427,0.00785254,0.0205132,0.0152032,-0.0493933,1.22671,0.0269821,1067,1216,28.7184,-5.95405,53.0057,-5.33274,27.0679,0.3406
-13.1252,-25.6267,-5.73378,2.72309,0.455336,0.925123,-0.0424184,0.00872561,0.019243,0.015157,-0.0488498,1.24825,0.0258643,1074,1216,28.4479,-5.41494,52.5784,-4.77246,27.0107,0.370735
-12.4115,-25.634,-5.70258,2.68609,0.399098,0.95408,-0.0427671,0.00969111,0.018384,0.0154923,-0.0485682,1.26513,0.0258395,1081,1216,28.1657,-4.88212,52.1377,-4.17231,26.9531,0.432689
-11.696,-25.6409,-5.67697,2.64793,0.342399,0.995861,-0.042892,0.0107847,0.0181189,0.0163283,-0.0484356,1.27388,0.02751,1088,1216,27.9033,-4.34148,51.6976,-3.58986,26.9226,0.494911
-10.9741,-25.646,-5.67626,2.62116,0.287025,1.00245,-0.0427167,0.0120496,0.0184727,0.0176979,-0.048365,1.27406,0.0356365,1095,1216,27.6676,-3.8192,51.5081,-2.96105,26.9889,0.557657
-48.5225,-26.0553,-6.42839,1.94347,0.37586,0.27074,0.0376465,-0.00662602,0.0193003,0.0448789,-0.0138584,0.358531,0.0191147,724,1223,19.7804,-4.12669,53.4343,-6.46685,35.2492,-2.67335
-47.8195,-26.0592,-6.43958,1.9659,0.386639,0.285602,0.0417277,-0.006658,0.0203655,0.0491583,-0.0140887,0.349856,0.0191219,731,1223,20.0199,-4.23594,53.3896,-6.52244,35.0038,-2.60067
-47.1196,-26.0632,-6.43063,1.99306,0.399001,0.298883,0.0450642,-0.00665636,0.0214521,0.0528037,-0.0143959,0.346248,0.0187503,738,1223,20.3042,-4.36386,53.331,-6.61671,34.695,-2.55592
-46.4192,-26.0654,-6.42191,2.02944,0.411049,0.327283,0.047739,-0.00653146,0.0226647,0.0559592,-0.0147517,0.347934,0.0175683,745,1223,20.7065,-4.49857,53.3419,-6.75797,34.3942,-2.54809
-45.7192,-26.0691,-6.40885,2.06823,0.424843,0.353654,0.0497516,-0.00628576,0.0239625,0.0586009,-0.0151351,0.353762,0.017039,752,1223,21.1293,-4.66533,53.3717,-6.8747,34.0843,-2.51657
-45.0193,-26.0742,-6.39395,2.10696,0.440325,0.382903,0.0512804,-0.00598227,0.0252619,0.0608317,-0.0155336,0.361479,0.0174615,759,1223,21.5566,-4.85752,53.3967,-6.97965,33.774,-2.46087
-44.3147,-26.0798,-6.40385,2.13951,0.457835,0.40916,0.0525292,-0.00568547,0.0265415,0.0628133,-0.0159696,0.369662,0.0181012,766,1223,21.916,-5.05359,53.461,-7.0675,33.5564,-2.35654
-43.6093,-26.0844,-6.41603,2.17395,0.473398,0.423309,0.0535332,-0.00541189,0.027834,0.0645991,-0.0164778,0.378407,0.0180441,773,1223,22.2733,-5.22171,53.5805,-7.1436,33.3538,-2.26933
-42.9036,-26.0874,-6.42721,2.21211,0.489831,0.429832,0.0543818,-0.00522836,0.0291131,0.066241,-0.0170876,0.386827,0.0183843,780,1223,22.6535,-5.40554,53.7537,-7.24537,33.1549,-2.21814
-42.1972,-26.0891,-6.44039,2.25262,0.500409,0.449339,0.0547453,-0.00504781,0.0303847,0.0674754,-0.0177779,0.396748,0.0177949,787,1223,23.0812,-5.53199,53.9403,-7.32994,32.9702,-2.1886
-41.4894,-26.0914,-6.45881,2.29154,0.508856,0.486182,0.0547291,-0.00493061,0.0315525,0.0683202,-0.0185217,0.406727,0.0166022,794,1223,23.5246,-5.63933,54.1064,-7.39797,32.8102,-2.13922
-40.7815,-26.0951,-6.47574,2.32586,0.52115,0.512322,0.0546514,-0.00489618,0.032636,0.0690544,-0.0192992,0.415614,0.0167565,801,1223,23.9028,-5.76771,54.2497,-7.47944,32.6512,-2.06414
-40.0757,-26.1002,-6.47883,2.36168,0.538285,0.525929,0.05471,-0.00492939,0.0336492,0.0698512,-0.0200706,0.422831,0.0178861,808,1223,24.2726,-5.93988,54.3888,-7.58862,32.4501,-1.9833
-39.3692,-26.1046,-6.48337,2.4076,0.555441,0.537912,0.0548589,-0.00501377,0.0344831,0.0705873,-0.0207421,0.427931,0.0183004,815,1223,24.7392,-6.12491,54.6407,-7.6948,32.2609,-1.91451
-38.6615,-26.1082,-6.49208,2.45688,0.573372,0.554962,0.0550171,-0.00513949,0.0351041,0.0711664,-0.0212889,0.431175,0.0182095,822,1223,25.2478,-6.32851,54.9386,-7.81567,32.0933,-1.85603
-37.953,-26.1111,-6.50311,2.50135,0.589767,0.581877,0.0550929,-0.00527017,0.0356219,0.0716002,-0.0217774,0.433943,0.0173709,829,1223,25.7273,-6.52231,55.189,-7.94112,31.9409,-1.80807
-37.2419,-26.1126,-6.52517,2.52902,0.608779,0.603577,0.055012,-0.00533854,0.0361482,0.0719244,-0.0222509,0.437607,0.0167425,836,1223,26.0299,-6.72814,55.3326,-8.11001,31.8343,-1.77215
-36.5297,-26.1135,-6.5507,2.55598,0.626375,0.619752,0.0547919,-0.00535733,0.0366597,0.0721347,-0.0227002,0.441878,0.0174819,843,1223,26.315,-6.91991,55.4978,-8.26237,31.7469,-1.74248
-35.815,-26.1147,-6.58722,2.58691,0.639423,0.634268,0.0545992,-0.00535154,0.0371863,0.0723873,-0.0231396,0.446178,0.0184645,850,1223,26.6366,-7.05901,55.749,-8.35319,31.7047,-1.69131
-35.1024,-26.1175,-6.6104,2.63045,0.656991,0.653367,0.054442,-0.00530446,0.0377612,0.0727177,-0.0235801,0.45075,0.0189736,857,1223,27.091,-7.26083,56.0758,-8.46595,31.6219,-1.62781
-34.3932,-26.1217,-6.61331,2.67243,0.682594,0.660755,0.0540598,-0.00519594,0.0383293,0.0728772,-0.0240134,0.456375,0.0193927,864,1223,27.5066,-7.53514,56.3444,-8.65257,31.4744,-1.56865
-33.6876,-26.1273,-6.5955,2.70872,0.706036,0.663212,0.053241,-0.00498723,0.0389021,0.0727171,-0.0244633,0.464162,0.0196062,871,1223,27.8577,-7.77089,56.5002,-8.82994,31.2604,-1.51145
-32.9818,-26.1312,-6.5767,2.74316,0.717956,0.662905,0.0519977,-0.00473738,0.0394607,0.0722292,-0.0249689,0.473756,0.0190667,878,1223,28.187,-7.87411,56.645,-8.9433,31.0502,-1.48988
-32.2729,-26.1361,-6.57226,2.77966,0.728338,0.679032,0.0504942,-0.00444288,0.0400023,0.0715509,-0.0254996,0.484535,0.0191371,885,1223,28.5683,-7.9707,56.8401,-9.01716,30.8969,-1.428
-31.5601,-26.1415,-6.58496,2.81149,0.740245,0.700432,0.0487254,-0.00410773,0.0405843,0.0707332,-0.0261156,0.496893,0.0182225,892,1223,28.9127,-8.10482,57.0485,-9.05369,30.8103,-1.32932
-30.8492,-26.1475,-6.58668,2.84275,0.752894,0.712919,0.046554,-0.00377342,0.0412131,0.0696783,-0.0268977,0.511319,0.0169764,899,1223,29.234,-8.25732,57.2345,-9.07866,30.6917,-1.23626
-30.1391,-26.1539,-6.58186,2.88105,0.768037,0.730117,0.0438864,-0.00343166,0.0417781,0.0682395,-0.0277847,0.527761,0.0171343,906,1223,29.6339,-8.43337,57.4664,-9.1411,30.5568,-1.14719
-29.4272,-26.1582,-6.58374,2.92299,0.781955,0.743268,0.040778,-0.00312241,0.0421206,0.0663247,-0.0286691,0.545195,0.0171146,913,1223,30.061,-8.58507,57.7713,-9.227,30.4531,-1.08747
-28.7134,-26.1614,-6.59302,2.95609,0.790109,0.762808,0.037375,-0.00283319,0.0422602,0.0640693,-0.0295276,0.56338,0.0179984,920,1223,30.4149,-8.68378,58.0133,-9.27428,30.3827,-1.04116
-27.9985,-26.1641,-6.60487,2.98147,0.798305,0.767012,0.033704,-0.00253934,0.0422521,0.0615566,-0.030392,0.582816,0.0172257,927,1223,30.6612,-8.77231,58.2198,-9.31477,30.3284,-1.00089
-27.2864,-26.1674,-6.60177,2.99864,0.805201,0.764874,0.029636,-0.00228162,0.0419977,0.0586049,-0.0312504,0.603828,0.0171526,934,1223,30.8146,-8.84215,58.3106,-9.34951,30.228,-0.971455
-26.573,-26.1721,-6.60217,3.01223,0.810709,0.768879,0.0249622,-0.00211537,0.0414563,0.0550345,-0.0321876,0.627568,0.0174976,941,1223,30.9457,-8.89944,58.3759,-9.34509,30.1463,-0.908758
-25.8571,-26.1769,-6.61298,3.02244,0.810392,0.789472,0.0195936,-0.00207468,0.0408297,0.0510022,-0.0334832,0.655712,0.0166898,948,1223,31.0791,-8.90011,58.4267,-9.2878,30.1082,-0.826965
-25.1403,-26.1814,-6.62566,3.03298,0.80813,0.818195,0.0136744,-0.00201682,0.0401995,0.0467867,-0.0351292,0.689026,0.016823,955,1223,31.2336,-8.88431,58.4829,-9.22673,30.0837,-0.751028
-24.4252,-26.1864,-6.6283,3.04394,0.808302,0.822569,0.00740358,-0.00185813,0.0395172,0.0425604,-0.0370149,0.727071,0.0167053,962,1223,31.3408,-8.88866,58.5507,-9.16232,30.0305,-0.680763
-23.7118,-26.1911,-6.62096,3.05296,0.810114,0.811209,0.000884765,-0.00162455,0.0388296,0.0384799,-0.0392197,0.769248,0.0170168,969,1223,31.3954,-8.90776,58.5941,-9.11099,29.9489,-0.629541
