 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3534,-20.9341,-2.30358,3.81117,1.62215,0.803995,0.117752,-0.047235,0.0309809,0.123377,-0.0528607,0.179629,0.0175035,941,1167,38.9647,-17.167,53.0043,-16.3928,16.7143,0.271983
-26.6445,-20.936,-2.30614,3.88938,1.63878,0.821906,0.114825,-0.0482667,0.030935,0.120495,-0.0539373,0.181293,0.0182829,948,1167,39.7549,-17.3564,53.6964,-16.5475,16.6416,0.29132
-25.9346,-20.9373,-2.31117,3.97129,1.65519,0.847394,0.111667,-0.0493597,0.0310419,0.117444,-0.0551365,0.183994,0.0200032,955,1167,40.5972,-17.5363,54.4305,-16.7298,16.5849,0.301929
-25.227,-20.9402,-2.30364,4.05111,1.67573,0.869133,0.108634,-0.0504983,0.0313842,0.1146,-0.0564642,0.187853,0.022371,962,1167,41.4104,-17.7518,55.1136,-16.9417,16.4896,0.323746
-24.5224,-20.9444,-2.28011,4.11654,1.69985,0.895764,0.10631,-0.0516622,0.0320358,0.112559,-0.0579116,0.192657,0.0241739,969,1167,42.0926,-18.0198,55.5999,-17.182,16.3432,0.345223
-23.819,-20.9515,-2.24982,4.16969,1.71781,0.922282,0.105159,-0.0528402,0.0330209,0.111783,-0.0594637,0.197958,0.0234026,976,1167,42.6556,-18.2102,55.9483,-17.3325,16.1784,0.411449
-23.1132,-20.9576,-2.22845,4.21481,1.73704,0.94175,0.105318,-0.0540182,0.0343437,0.112406,-0.0611055,0.203506,0.0221777,983,1167,43.1231,-18.422,56.2675,-17.4778,16.0529,0.473099
-22.4074,-20.9628,-2.20552,4.26039,1.75333,0.953045,0.106805,-0.055236,0.0358951,0.1144,-0.0628314,0.208524,0.0213442,990,1167,43.5774,-18.5862,56.6046,-17.6172,15.9289,0.515355
-21.7023,-20.9675,-2.17768,4.31812,1.77379,0.966768,0.109475,-0.0565205,0.0376064,0.117598,-0.0646429,0.212715,0.0202187,997,1167,44.1555,-18.8001,57.0487,-17.8161,15.7943,0.536432
-20.9982,-20.9729,-2.14325,4.38595,1.79597,0.99279,0.11317,-0.0578219,0.0395193,0.121862,-0.0665137,0.216492,0.0197646,1004,1167,44.86,-19.0704,57.5597,-18.0112,15.6427,0.561507
-20.2916,-20.9776,-2.11885,4.46923,1.81638,1.02459,0.117564,-0.0591379,0.0415721,0.126856,-0.0684298,0.219899,0.0198682,1011,1167,45.7283,-19.3349,58.2584,-18.1843,15.5343,0.589115
-19.5816,-20.9811,-2.10781,4.56013,1.83592,1.06467,0.122216,-0.0604629,0.0436833,0.132125,-0.0703713,0.223049,0.0203154,1018,1167,46.6886,-19.5874,59.077,-18.3676,15.4813,0.615286
-18.8692,-20.9835,-2.10536,4.65682,1.85533,1.10312,0.126536,-0.0617839,0.0457434,0.137059,-0.0723071,0.226114,0.020652,1025,1167,47.7009,-19.8099,59.9941,-18.583,15.4666,0.633819
-18.156,-20.9871,-2.10443,4.7534,1.87673,1.12698,0.130076,-0.0630405,0.047666,0.1412,-0.0741649,0.229277,0.019282,1032,1167,48.6775,-20.015,60.9433,-18.8034,15.464,0.678821
-17.4439,-20.9914,-2.09679,4.8584,1.90159,1.14988,0.132751,-0.0641361,0.0494699,0.144482,-0.075867,0.232831,0.0176609,1039,1167,49.7331,-20.2583,61.9613,-19.0518,15.444,0.725093
-16.734,-20.9964,-2.07771,4.96354,1.93148,1.17095,0.134338,-0.0650189,0.0511011,0.146673,-0.0773544,0.236862,0.0169271,1046,1167,50.7848,-20.5703,62.9514,-19.3334,15.3894,0.767392
-16.0258,-21.0013,-2.04947,5.06542,1.96966,1.20557,0.134568,-0.0657007,0.0524301,0.147464,-0.0785964,0.241174,0.0171316,1053,1167,51.8344,-20.9773,63.8691,-19.7288,15.3088,0.790597
-15.3171,-21.0063,-2.02195,5.15937,2.00978,1.24165,0.133325,-0.0661646,0.053375,0.146708,-0.0795477,0.245672,0.0182713,1060,1167,52.809,-21.3885,64.7181,-20.1566,15.2378,0.818172
-14.6075,-21.0117,-1.99653,5.24601,2.05149,1.27304,0.131033,-0.0664383,0.053998,0.144834,-0.0802393,0.250228,0.0191177,1067,1167,53.7003,-21.818,65.5167,-20.5796,15.1811,0.855431
-13.8978,-21.0178,-1.96958,5.32337,2.09357,1.29478,0.128383,-0.0665332,0.0544519,0.142563,-0.0807133,0.254757,0.0191799,1074,1167,54.4775,-22.2561,66.238,-20.972,15.1257,0.904162
-13.189,-21.0244,-1.93737,5.38897,2.12977,1.32389,0.12587,-0.0664677,0.0548514,0.140413,-0.0810107,0.259172,0.0193214,1081,1167,55.1592,-22.6645,66.8227,-21.2893,15.058,0.953893
-12.4755,-21.0288,-1.92332,5.46736,2.16137,1.36327,0.123951,-0.066277,0.0552271,0.138822,-0.0811481,0.263032,0.0200769,1088,1167,55.9892,-23.0151,67.5943,-21.6025,15.0638,0.991109
-11.7583,-21.0317,-1.92272,5.55783,2.19287,1.40211,0.122853,-0.0659727,0.0556593,0.138038,-0.081158,0.266343,0.0204934,1095,1167,56.9335,-23.3679,68.5428,-21.9169,15.126,1.02111
-11.0409,-21.0344,-1.92067,5.64063,2.22532,1.43647,0.122408,-0.0656047,0.0561462,0.137898,-0.0810954,0.269202,0.0206079,1102,1167,57.7918,-23.7124,69.4244,-22.2578,15.1901,1.04373
-10.3278,-21.0393,-1.89918,5.70663,2.25794,1.4665,0.122339,-0.0653105,0.0565604,0.138069,-0.0810402,0.271249,0.0192725,1109,1167,58.4781,-24.0625,70.0833,-22.5798,15.1901,1.07634
-9.617,-21.0457,-1.86682,5.75978,2.29063,1.48955,0.122668,-0.0651266,0.0569567,0.138592,-0.0810509,0.272624,0.0196921,1116,1167,59.0235,-24.4025,70.5921,-22.8911,15.1572,1.11945
-8.90435,-21.0514,-1.84024,5.82966,2.32471,1.51086,0.123287,-0.0650488,0.0574045,0.139405,-0.0811663,0.273723,0.0235133,1123,1167,59.7252,-24.7454,71.2974,-23.226,15.1525,1.16018
-8.18892,-21.0563,-1.82317,5.93481,2.35534,1.5507,0.123963,-0.0650395,0.0579257,0.140304,-0.0813799,0.274948,0.0259588,1130,1167,60.8144,-25.0667,72.3739,-23.5483,15.1897,1.20043
-7.47351,-21.0608,-1.80418,6.04297,2.38375,1.57406,0.124417,-0.0651075,0.0585401,0.141041,-0.0817312,0.276687,0.0256862,1137,1167,61.8913,-25.3638,73.4997,-23.832,15.2272,1.22953
-6.75683,-21.0649,-1.78851,6.15487,2.40835,1.60724,0.124511,-0.0652536,0.0592563,0.141495,-0.0822371,0.279128,0.0233968,1144,1167,63.0287,-25.6659,74.6724,-24.056,15.2841,1.25505
-6.03889,-21.0691,-1.77603,6.24995,2.43255,1.6355,0.124567,-0.0653978,0.0601853,0.14203,-0.0828606,0.282396,0.0196522,1151,1167,63.9897,-25.9519,75.703,-24.2705,15.3596,1.28844
-5.32062,-21.0731,-1.76301,6.31643,2.4638,1.64649,0.124714,-0.0653855,0.0613675,0.142804,-0.0834747,0.28665,0.0181103,1158,1167,64.6277,-26.2682,76.4747,-24.5692,15.4405,1.3155
-4.60631,-21.0789,-1.73267,6.37458,2.49824,1.64753,0.124772,-0.0651552,0.0627539,0.143633,-0.0840167,0.291973,0.0199624,1165,1167,65.16,-26.5866,77.1199,-24.9054,15.4648,1.34988
-3.89171,-21.085,-1.7019,6.44849,2.53433,1.63836,0.124493,-0.0647025,0.0642312,0.144238,-0.084448,0.298245,0.0214002,1172,1167,65.8167,-26.9049,77.938,-25.2522,15.4946,1.38867
-3.17619,-21.0912,-1.67304,6.52349,2.54525,1.66052,0.123673,-0.0640713,0.0657454,0.144406,-0.0848048,0.305488,0.0203612,1179,1167,66.5704,-27.0292,78.7476,-25.3435,15.5384,1.43217
-2.45718,-21.0956,-1.65593,6.6077,2.55493,1.68442,0.122548,-0.0633265,0.0673593,0.144392,-0.08517,0.313583,0.0199489,1186,1167,67.4152,-27.149,79.697,-25.4326,15.6328,1.46017
-1.73746,-21.1005,-1.63983,6.69706,2.57448,1.71562,0.12138,-0.062527,0.0690656,0.144429,-0.0855757,0.3221,0.01932,1193,1167,68.3254,-27.3648,80.7034,-25.6233,15.738,1.49984
-1.01738,-21.1048,-1.62322,6.79487,2.62136,1.74094,0.120168,-0.0617584,0.0707477,0.144442,-0.0860321,0.330516,0.0216129,1200,1167,69.2933,-27.8441,81.8089,-26.0979,15.8487,1.52601
-0.292093,-21.1086,-1.62464,6.88899,2.66267,1.78853,0.119022,-0.0610287,0.0723017,0.144461,-0.0864681,0.338322,0.0247468,1207,1167,70.2828,-28.2859,82.9287,-26.5161,16.0326,1.57347
0.433097,-21.1134,-1.62379,6.97466,2.6928,1.8264,0.117789,-0.060284,0.0737804,0.144386,-0.0868807,0.345984,0.0246354,1214,1167,71.1683,-28.6144,83.9729,-26.7923,16.2152,1.63592
1.16165,-21.1162,-1.63348,7.04461,2.71746,1.86746,0.116078,-0.0595441,0.075176,0.143862,-0.087328,0.354015,0.0240666,1221,1167,71.9108,-28.8965,84.9039,-27.0331,16.4443,1.67505
1.888,-21.1204,-1.63295,7.11238,2.74633,1.88092,0.11388,-0.0588641,0.0764535,0.142857,-0.0878405,0.362279,0.0221012,1228,1167,72.5579,-29.2068,85.8098,-27.2692,16.6429,1.72571
2.61597,-21.1252,-1.63653,7.16394,2.78316,1.89968,0.11149,-0.0582691,0.0776402,0.141643,-0.0884223,0.370441,0.0224607,1235,1167,73.0605,-29.5805,86.5724,-27.5902,16.8636,1.79449
3.34342,-21.1288,-1.63608,7.21971,2.82944,1.93247,0.109188,-0.057717,0.0787655,0.140489,-0.0890178,0.378257,0.0224063,1242,1167,73.639,-30.0718,87.3598,-28.0374,17.0774,1.8337
4.06788,-21.1343,-1.62281,7.28272,2.87789,1.94066,0.106983,-0.0571706,0.0798977,0.139449,-0.0896375,0.385973,0.0225107,1249,1167,74.2204,-30.5425,88.2026,-28.4908,17.2508,1.88703
4.79044,-21.1385,-1.60061,7.36004,2.92251,1.95111,0.104686,-0.0566549,0.081025,0.138352,-0.0903207,0.393796,0.0215704,1256,1167,74.9462,-30.954,89.1624,-28.9729,17.3994,1.90009
5.5136,-21.1436,-1.57893,7.44585,2.94565,1.95371,0.102565,-0.056192,0.082265,0.137504,-0.0911309,0.401626,0.0201732,1263,1167,75.736,-31.2049,90.221,-29.1576,17.5569,1.93009
6.23875,-21.148,-1.56272,7.52461,2.96276,1.94842,0.100966,-0.0557018,0.0837701,0.137321,-0.0920573,0.409461,0.0198603,1270,1167,76.4361,-31.3729,91.2424,-29.2929,17.7418,1.95715
6.96594,-21.1519,-1.55201,7.59316,2.97527,1.94516,0.0996108,-0.0550557,0.0855319,0.137586,-0.0930313,0.417848,0.0202916,1277,1167,77.0433,-31.5078,92.1869,-29.3736,17.9545,1.98291
7.69404,-21.1558,-1.54272,7.6412,2.9927,1.94067,0.098179,-0.0542761,0.0873626,0.137895,-0.0939919,0.42668,0.0218429,1284,1167,77.4488,-31.6557,92.9401,-29.534,18.1798,2.0104
8.42404,-21.1592,-1.53833,7.69882,3.01591,1.91345,0.0965576,-0.0533796,0.0891216,0.138049,-0.0948711,0.435718,0.0239295,1291,1167,77.8781,-31.8169,93.8315,-29.7559,18.4306,2.0361
9.15457,-21.1629,-1.5339,7.76777,3.05007,1.91124,0.0948545,-0.0524269,0.0908764,0.138182,-0.095754,0.444891,0.0233534,1298,1167,78.4808,-32.1235,94.8247,-30.0897,18.6885,2.06768
9.88469,-21.1671,-1.52617,7.8417,3.09316,1.89447,0.093062,-0.0513697,0.0927223,0.138373,-0.0966806,0.454546,0.0216689,1305,1167,79.0858,-32.5542,95.8742,-30.4482,18.9415,2.10244
10.6154,-21.1715,-1.51862,7.90528,3.13256,1.89088,0.0908062,-0.0502668,0.0945147,0.138204,-0.0976643,0.464833,0.0208618,1312,1167,79.6295,-32.9598,96.8184,-30.7774,19.2025,2.14153
11.3437,-21.1768,-1.50104,7.9704,3.17655,1.87014,0.0880603,-0.0491512,0.096042,0.137483,-0.0985743,0.475259,0.0199169,1319,1167,80.1374,-33.3931,97.7614,-31.1375,19.4337,2.18311
12.0745,-21.1832,-1.49015,8.03333,3.2065,1.85162,0.0850587,-0.0479928,0.0972765,0.136382,-0.099316,0.485485,0.0210014,1326,1167,80.6323,-33.6593,98.7104,-31.3583,19.6965,2.25491
12.8045,-21.1888,-1.47462,8.0982,3.23029,1.82543,0.081891,-0.0467028,0.0983559,0.135101,-0.0999132,0.495907,0.0210921,1333,1167,81.1242,-33.8361,99.6742,-31.5551,19.95,2.30392
13.5329,-21.1939,-1.45191,8.15497,3.23688,1.79838,0.0783463,-0.0452091,0.0993433,0.133554,-0.100417,0.507229,0.0214313,1340,1167,81.5413,-33.866,100.538,-31.5779,20.1845,2.33133
14.266,-21.1981,-1.44355,8.21539,3.25072,1.77964,0.0740748,-0.0435056,0.100117,0.131387,-0.100817,0.519915,0.0215593,1347,1167,82.0108,-33.9618,101.491,-31.6864,20.4798,2.36432
15.0014,-21.2007,-1.441,8.28091,3.27509,1.75743,0.0690043,-0.0415255,0.100577,0.1285,-0.101021,0.534177,0.0206491,1354,1167,82.5126,-34.1644,102.526,-31.9129,20.8044,2.37439
15.7393,-21.2028,-1.44463,8.34411,3.30692,1.73997,0.0632756,-0.0391813,0.100738,0.125062,-0.100968,0.550173,0.0201146,1361,1167,83.0012,-34.4504,103.564,-32.2111,21.1595,2.38513
16.4748,-21.2063,-1.43858,8.38765,3.33165,1.71249,0.0567427,-0.0364906,0.100429,0.120846,-0.100594,0.568108,0.0194183,1368,1167,83.2771,-34.6635,104.383,-32.412,21.4858,2.40744
17.2075,-21.2108,-1.42146,8.41893,3.35684,1.68785,0.0492696,-0.0335564,0.0995401,0.115668,-0.0999546,0.588268,0.018195,1375,1167,83.4459,-34.9015,105.044,-32.6035,21.7785,2.42941
17.9396,-21.2173,-1.40056,8.44036,3.37445,1.65709,0.0411285,-0.0304448,0.098121,0.109785,-0.0991016,0.610535,0.0182676,1382,1167,83.5056,-35.0391,105.603,-32.6996,22.064,2.48537
18.6734,-21.2236,-1.38326,8.47135,3.38886,1.62401,0.0324113,-0.0271191,0.0961542,0.103302,-0.0980098,0.635297,0.0185971,1389,1167,83.6472,-35.1344,106.277,-32.7688,22.3703,2.54256
19.4109,-21.2287,-1.37673,8.50209,3.40087,1.58787,0.0230284,-0.023562,0.0936144,0.0962025,-0.0967361,0.663454,0.0196537,1396,1167,83.7748,-35.1769,106.995,-32.8409,22.7243,2.59425
20.1481,-21.2342,-1.36737,8.51547,3.39915,1.57425,0.0129001,-0.0198269,0.0904474,0.0884523,-0.0953791,0.695907,0.0202496,1403,1167,83.8105,-35.1279,107.524,-32.7705,23.0752,2.64906
20.8898,-21.2386,-1.37063,8.50957,3.37897,1.56037,0.00220292,-0.0160284,0.0866588,0.0802241,-0.0940496,0.732996,0.0180892,1410,1167,83.6673,-34.9048,107.91,-32.5071,23.4807,2.70231
21.6358,-21.2414,-1.38595,8.48693,3.33706,1.54568,-0.00867676,-0.0122043,0.0824656,0.072044,-0.0929251,0.774706,0.0169536,1417,1167,83.3692,-34.4798,108.179,-32.0211,23.9389,2.74595
22.379,-21.2442,-1.38975,8.46505,3.28808,1.5305,-0.0196593,-0.00842811,0.0780442,0.0642022,-0.0922896,0.821313,0.0177595,1424,1167,83.0806,-33.9734,108.421,-31.4994,24.3621,2.7674
23.1201,-21.2469,-1.38508,8.44236,3.24347,1.53031,-0.0306939,-0.00481807,0.0734056,0.0567811,-0.0922931,0.872629,0.0176482,1431,1167,82.8303,-33.5255,108.625,-31.049,24.7617,2.77395
23.854,-21.2527,-1.35548,8.40798,3.19529,1.53786,-0.041793,-0.00134563,0.0684508,0.0498065,-0.0929451,0.929036,0.0188265,1438,1167,82.5001,-33.0511,108.626,-30.552,25.0754,2.79998
24.5883,-21.2602,-1.32587,8.35683,3.12652,1.51488,-0.0529391,0.00205993,0.063354,0.0436253,-0.0945045,0.990158,0.0192035,1445,1167,81.9263,-32.3499,108.478,-29.7858,25.396,2.85836
25.3275,-21.2669,-1.30999,8.29515,3.04482,1.50227,-0.0638217,0.00529447,0.0582787,0.0384908,-0.0970181,1.05302,0.0193916,1452,1167,81.2883,-31.5109,108.276,-28.9109,25.7753,2.92347
26.0658,-21.2745,-1.28928,8.23007,2.94923,1.51824,-0.0743545,0.00839102,0.0532883,0.034482,-0.100445,1.11549,0.0192811,1459,1167,80.7129,-30.5808,108.017,-27.8964,26.1439,2.99688
26.8028,-21.2816,-1.26306,8.15855,2.8375,1.55312,-0.0846809,0.0113868,0.0483504,0.0315073,-0.104801,1.17646,0.0183048,1466,1167,80.1434,-29.5188,107.673,-26.7461,26.4998,3.05357
27.5396,-21.2879,-1.23423,8.07399,2.71826,1.60231,-0.0949388,0.0143582,0.0434315,0.0295148,-0.110095,1.23503,0.0181044,1473,1167,79.5018,-28.3964,107.193,-25.5552,26.854,3.08773
28.282,-21.2924,-1.22109,7.96928,2.59718,1.66928,-0.105102,0.017292,0.0385102,0.0284007,-0.11621,1.28996,0.0178959,1480,1167,78.7286,-27.2545,106.568,-24.384,27.2745,3.11376
29.0275,-21.2962,-1.21572,7.86133,2.47251,1.74297,-0.114727,0.0200053,0.0337996,0.028009,-0.122731,1.33828,0.0198106,1487,1167,77.9493,-26.0816,105.946,-23.1846,27.7317,3.13879
-49.0137,-21.4868,-2.95688,1.33563,1.1731,0.244994,0.090492,-0.0360452,0.0150524,0.092258,-0.0378111,0.116785,0.0234788,724,1174,13.6193,-12.1849,37.3139,-12.6671,24.7038,-1.01878
-48.3188,-21.4893,-2.94461,1.40812,1.17817,0.2567,0.0947578,-0.0362738,0.0160423,0.0966933,-0.0382093,0.120069,0.0248245,731,1174,14.3605,-12.231,37.6666,-12.7328,24.3711,-1.00754
-47.6228,-21.4921,-2.93695,1.47896,1.18638,0.258916,0.0989846,-0.0366338,0.0167426,0.101021,-0.0386702,0.121033,0.0261923,738,1174,15.0679,-12.2986,38.0453,-12.806,24.0608,-0.979083
-46.9254,-21.4945,-2.93579,1.55893,1.19394,0.284984,0.103109,-0.037052,0.0173335,0.105221,-0.0391638,0.121235,0.0265987,745,1174,15.907,-12.4009,38.4974,-12.8711,23.7802,-0.949774
-46.2251,-21.4979,-2.94983,1.62941,1.20657,0.311949,0.106904,-0.0374837,0.0179133,0.109093,-0.0396729,0.121608,0.0238071,752,1174,16.6509,-12.5716,38.9178,-12.9241,23.5593,-0.875597
-45.5248,-21.5006,-2.96091,1.69262,1.22207,0.322879,0.110172,-0.0378986,0.0184541,0.112437,-0.0401639,0.122142,0.0211392,759,1174,17.2934,-12.7568,39.2958,-13.0108,23.3348,-0.82032
-44.8267,-21.5034,-2.9574,1.75876,1.237,0.33449,0.112807,-0.038295,0.0189057,0.115136,-0.0406245,0.122601,0.0205317,766,1174,17.9666,-12.9221,39.6572,-13.1304,23.0656,-0.786791
-44.1295,-21.5057,-2.94667,1.83022,1.25072,0.341185,0.114939,-0.0386669,0.0193244,0.117333,-0.0410607,0.123247,0.0213618,773,1174,18.6842,-13.0557,40.0613,-13.2727,22.7778,-0.776004
-43.432,-21.5086,-2.93541,1.9072,1.26746,0.343034,0.116917,-0.038994,0.0198548,0.119406,-0.0414827,0.124696,0.0214164,780,1174,19.4471,-13.2164,40.5333,-13.4292,22.4944,-0.754559
-42.7332,-21.5114,-2.92931,1.99107,1.28425,0.344295,0.118395,-0.0392968,0.0203991,0.120991,-0.0418929,0.126585,0.0214301,787,1174,20.2766,-13.3886,41.0984,-13.5686,22.2359,-0.728244
-42.0349,-21.5149,-2.91909,2.07418,1.3017,0.357369,0.119299,-0.039583,0.0208972,0.122001,-0.0422856,0.128613,0.0215067,794,1174,21.1191,-13.5776,41.628,-13.7164,21.9692,-0.692964
-41.3355,-21.5187,-2.91264,2.15912,1.31921,0.390953,0.119922,-0.0398131,0.0213939,0.122738,-0.0426288,0.130861,0.0208555,801,1174,22.0166,-13.7736,42.16,-13.8836,21.7224,-0.647344
-40.6353,-21.5225,-2.90849,2.24083,1.32837,0.421825,0.120633,-0.0399708,0.0220416,0.123603,-0.0429409,0.133943,0.0210643,808,1174,22.8783,-13.8813,42.6804,-13.9629,21.4903,-0.596488
-39.9343,-21.5263,-2.90654,2.31189,1.34073,0.438232,0.121495,-0.0400537,0.0228571,0.124667,-0.0432254,0.137882,0.0204179,815,1174,23.606,-14.0019,43.1389,-14.0645,21.2727,-0.542532
-39.233,-21.5298,-2.90447,2.37938,1.35445,0.447423,0.122431,-0.0400815,0.0237575,0.125833,-0.0434833,0.142225,0.0200198,822,1174,24.2839,-14.1493,43.5826,-14.1597,21.0614,-0.495121
-38.53,-21.5321,-2.90924,2.45645,1.37171,0.462146,0.123373,-0.0400848,0.0246637,0.127014,-0.0437252,0.146542,0.0202455,829,1174,25.0658,-14.3486,44.1424,-14.2947,20.8815,-0.459658
-37.8292,-21.5351,-2.90056,2.54266,1.38769,0.492573,0.124291,-0.040069,0.02557,0.128177,-0.0439551,0.150826,0.0200586,836,1174,25.969,-14.5456,44.7245,-14.4446,20.6605,-0.433996
-37.1299,-21.5392,-2.88137,2.63963,1.39448,0.539122,0.125163,-0.0400696,0.0264904,0.129306,-0.0442127,0.155143,0.0200497,843,1174,27.0123,-14.662,45.3538,-14.5178,20.4085,-0.404994
-36.4303,-21.5423,-2.86246,2.72908,1.39819,0.570094,0.126041,-0.0400926,0.0273704,0.130434,-0.0444857,0.159148,0.0204465,850,1174,27.9515,-14.7361,45.9455,-14.5633,20.1645,-0.394742
-35.7258,-21.5432,-2.86662,2.81147,1.40547,0.590602,0.12695,-0.0401421,0.0282555,0.131599,-0.0447908,0.163063,0.0211592,857,1174,28.7978,-14.8437,46.5762,-14.634,20.0099,-0.391984
-35.0208,-21.5452,-2.8715,2.89033,1.42746,0.606086,0.127853,-0.0402199,0.0291472,0.132764,-0.0451311,0.166929,0.0208622,864,1174,29.5957,-15.0911,47.1932,-14.8235,19.8642,-0.363359
-34.3146,-21.5476,-2.88043,2.97713,1.45316,0.620453,0.128599,-0.040343,0.0299733,0.13376,-0.0455031,0.170487,0.0192249,871,1174,30.4684,-15.3537,47.9118,-15.057,19.7396,-0.321462
-33.6108,-21.5517,-2.87522,3.06497,1.4788,0.63488,0.128919,-0.0405521,0.0306208,0.134282,-0.0459151,0.173384,0.0185605,878,1174,31.3517,-15.6081,48.598,-15.2881,19.5709,-0.269176
-32.9067,-21.5565,-2.86956,3.14582,1.49444,0.643951,0.128777,-0.0408565,0.0310818,0.134293,-0.0463722,0.175631,0.0188784,885,1174,32.1563,-15.755,49.2291,-15.4055,19.4071,-0.204327
-32.2032,-21.5609,-2.85863,3.21831,1.51102,0.658607,0.128359,-0.0412595,0.0314432,0.134,-0.0469007,0.17752,0.0186825,892,1174,32.8887,-15.9347,49.7592,-15.5345,19.2314,-0.155754
-31.499,-21.5652,-2.84955,3.29176,1.53109,0.669509,0.127761,-0.0417461,0.0317577,0.133516,-0.0475006,0.179256,0.0184576,899,1174,33.6214,-16.1578,50.3192,-15.6837,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,3.36967,1.5524,0.693154,0.126983,-0.0423275,0.03201,0.132832,-0.0481773,0.180753,0.0171077,906,1174,34.4245,-16.3818,50.8541,-15.903,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,3.45729,1.57017,0.729493,0.125884,-0.0429871,0.0321296,0.13179,-0.0488935,0.181802,0.0158501,913,1174,35.3495,-16.5814,51.5062,-16.1005,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,3.55122,1.585,0.765117,0.124377,-0.0436991,0.032144,0.130315,-0.0496368,0.182662,0.0155373,920,1174,36.3356,-16.7549,52.2374,-16.2475,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,3.64586,1.59687,0.803059,0.122483,-0.0444456,0.0321268,0.128453,-0.0504151,0.183718,0.0159935,927,1174,37.3332,-16.9087,53.0089,-16.3375,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,3.73025,1.61082,0.825492,0.120172,-0.0452436,0.0320826,0.126176,-0.0512481,0.185017,0.0162373,934,1174,38.1967,-17.0597,53.6978,-16.4484,18.281,0.0962346
-27.2688,-21.5907,-2.77832,3.80957,1.62567,0.85135,0.117429,-0.0461284,0.0319683,0.123455,-0.0521548,0.186324,0.01686,941,1174,39.0163,-17.2227,54.3591,-16.578,18.1792,0.14594
-26.5602,-21.5926,-2.77684,3.89011,1.64335,0.871967,0.114263,-0.0470733,0.031848,0.120322,-0.0531326,0.188009,0.0178644,948,1174,39.8355,-17.4119,55.0569,-16.7664,18.0928,0.157406
-25.8508,-21.5946,-2.77663,3.97443,1.66206,0.903153,0.110834,-0.0480841,0.0318652,0.116985,-0.0542354,0.190696,0.0196302,955,1174,40.7138,-17.6099,55.789,-16.9809,18.0178,0.17313
-25.1422,-21.5973,-2.77119,4.05327,1.68311,0.933165,0.107526,-0.0491495,0.0320989,0.113847,-0.0554708,0.194442,0.0220825,962,1174,41.535,-17.8384,56.459,-17.2062,17.9307,0.192536
-24.437,-21.6013,-2.74767,4.11687,1.70385,0.963972,0.104979,-0.0502538,0.0326279,0.111558,-0.0568329,0.198973,0.023132,969,1174,42.2094,-18.0794,56.9224,-17.4175,17.7854,0.209049
-23.7321,-21.6087,-2.72157,4.16819,1.72249,0.992041,0.103676,-0.0513948,0.0334903,0.110599,-0.0583185,0.203866,0.0228466,976,1174,42.7579,-18.2939,57.2669,-17.5459,17.6363,0.288049
-23.0264,-21.6159,-2.69728,4.21539,1.74228,1.00533,0.103747,-0.0525563,0.0347155,0.11111,-0.0599198,0.209013,0.0217216,983,1174,43.2328,-18.5147,57.6059,-17.6641,17.5007,0.367621
-22.321,-21.622,-2.6701,4.25959,1.76539,1.01992,0.105193,-0.0537789,0.0362151,0.113055,-0.0616402,0.213757,0.0220226,990,1174,43.6802,-18.7567,57.9119,-17.8577,17.3619,0.419189
-21.6167,-21.6273,-2.636,4.30485,1.79158,1.02792,0.107839,-0.0550927,0.0379025,0.116224,-0.0634783,0.217735,0.0216791,997,1174,44.123,-19.025,58.2211,-18.1042,17.2056,0.44208
-20.9135,-21.633,-2.59495,4.35873,1.81905,1.04875,0.111532,-0.0564391,0.0398206,0.120494,-0.0654011,0.221372,0.0215251,1004,1174,44.6788,-19.3456,58.5805,-18.3517,17.0309,0.459937
-20.2065,-21.6381,-2.56989,4.43583,1.84236,1.08536,0.115952,-0.0578028,0.0419249,0.125539,-0.0673898,0.224805,0.0217472,1011,1174,45.4971,-19.6349,59.2107,-18.5573,16.9207,0.495486
-19.4951,-21.6417,-2.56242,4.52789,1.85954,1.12897,0.120619,-0.0591746,0.0441213,0.130863,-0.0694184,0.22813,0.0225115,1018,1174,46.4773,-19.8579,60.0492,-18.7219,16.8813,0.527859
-18.7812,-21.6442,-2.56429,4.63195,1.8729,1.17947,0.124916,-0.0605447,0.0462681,0.135818,-0.0714466,0.231405,0.0233743,1025,1174,47.5907,-20.0388,61.0384,-18.8711,16.8828,0.553729
-18.0661,-21.6475,-2.56947,4.73923,1.89355,1.20902,0.128403,-0.0618476,0.048247,0.139939,-0.0733834,0.234693,0.0215115,1032,1174,48.685,-20.2527,62.108,-19.0725,16.9029,0.602816
-17.3516,-21.6512,-2.56992,4.84737,1.92131,1.23019,0.131027,-0.0629711,0.0500863,0.143195,-0.0751391,0.238324,0.0203007,1039,1174,49.7662,-20.5201,63.1896,-19.3492,16.9129,0.650369
