 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.2727,-26.2421,-6.55056,0.0217342,0.00190612,0.0104106,0.000214805,0.00172237,0.000657931,0.00196912,-3.1943e-05,1.21199,0.0290412,1032,1223,0.233968,-0.032037,29.7059,-0.05178,29.5079,-0.0297362
-16.5553,-26.2487,-6.54185,0.0370041,-0.00270324,0.0145426,7.67372e-05,0.0014554,0.000492552,0.00161329,-8.11528e-05,1.26059,0.0262048,1039,1223,0.392646,0.00443334,29.8312,0.0775376,29.4901,0.0517739
-15.8398,-26.2553,-6.52277,0.0359162,-0.00431997,0.00863546,-7.60133e-05,0.00114025,0.000304513,0.00121223,-0.000147994,1.33868,0.0253421,1046,1223,0.369301,0.0364993,29.781,0.152929,29.4424,0.118713
-15.1258,-26.262,-6.49543,0.0340038,-0.00261988,0.00403498,-0.000154632,0.000858016,0.000107257,0.000869252,-0.000165868,1.46642,0.0252775,1053,1223,0.339898,0.0115487,29.6985,0.207964,29.3723,0.175359
-14.4098,-26.2683,-6.47513,0.0341477,-0.00315619,0.00883115,-0.000221079,0.000600475,-7.74798e-05,0.000607718,-0.000228322,-1.47758,0.0247532,1060,1223,0.352001,-0.00364289,29.6557,0.284882,29.3343,0.233378
-13.6925,-26.2738,-6.45836,0.0320702,-0.00289017,0.00979698,-0.000211047,0.000317759,-0.000497969,0.000617166,-0.000510454,-1.02945,0.0251284,1067,1223,0.333852,-0.013453,29.6162,0.335506,29.3161,0.280734
-12.9778,-26.2801,-6.42923,0.0310235,-0.00296023,0.0103927,3.97138e-05,0.000110766,-0.00114788,0.00122367,-0.00107319,-0.800868,0.0257679,1074,1223,0.325027,-0.00942883,29.5501,0.376858,29.2606,0.32558
-12.2632,-26.2875,-6.39763,0.0312093,-0.00138098,0.0106973,0.000623566,0.000365598,-0.00197138,0.00247018,-0.00148102,-0.752731,0.0269016,1081,1223,0.327146,-0.0144215,29.4942,0.411069,29.2029,0.386677
-11.5477,-26.2945,-6.36833,0.0323823,0.000680144,0.0087628,0.00105782,0.000565229,-0.00275654,0.00357904,-0.00195599,-0.740842,0.0279324,1088,1223,0.333511,-0.0354917,29.4662,0.452439,29.1604,0.444909
-10.8245,-26.2987,-6.36947,0.0313419,8.8041e-05,-0.00183333,0.00153531,0.000835401,-0.00381661,0.00501797,-0.00264726,-0.73968,0.0279353,1095,1223,0.298987,-0.0173937,29.5434,0.506965,29.2346,0.490051
-10.097,-26.3017,-6.38602,0.0306512,0.00168388,-0.0107755,0.00229434,0.00126459,-0.00509767,0.00690307,-0.00334414,-0.735068,0.0274014,1102,1223,0.270913,-0.0228463,29.6846,0.539206,29.3714,0.535185
-9.37036,-26.3066,-6.39706,0.0321853,0.00321808,-0.0146198,0.00330553,0.00188206,-0.00670147,0.00933296,-0.00414537,-0.732494,0.0267225,1109,1223,0.276047,-0.0344682,29.8278,0.600301,29.4949,0.609395
-8.64693,-26.3128,-6.39293,0.0340971,0.00469153,-0.0228811,0.00466258,0.00273933,-0.00867878,0.0124328,-0.00503093,-0.730222,0.0254525,1116,1223,0.274355,-0.0421025,29.9325,0.669098,29.5708,0.687545
-7.92431,-26.3194,-6.38354,0.0350161,0.00179066,-0.0185217,0.00644339,0.00388648,-0.0111039,0.0163421,-0.00601228,-0.728083,0.0240262,1123,1223,0.293674,-0.0271523,29.9998,0.781949,29.635,0.764528
-7.20164,-26.3259,-6.3725,0.0390745,-0.000539097,-0.036306,0.00872919,0.00541071,-0.0141296,0.0212967,-0.00715678,-0.726951,0.025979,1130,1223,0.290696,0.00797005,30.1254,0.891434,29.7004,0.837049
-48.441,-26.7093,-6.9944,0.0284986,-0.00281274,0.0115295,0.000967514,0.00150005,-0.00104636,0.00231349,0.000154074,-0.909989,0.0163527,724,1230,0.303678,0.0178498,37.239,-2.85286,36.9886,-2.87297
-47.7366,-26.7129,-7.01021,0.0295613,-0.00354716,0.0117039,0.000747906,0.000863007,-0.000831038,0.00163848,-2.75723e-05,-0.819969,0.0163929,731,1230,0.314697,0.0288103,37.0207,-2.77705,36.7604,-2.80038
-47.0341,-26.7156,-7.01192,0.0308865,-0.00430921,0.00481542,0.000579713,0.000467729,-0.000539395,0.00106601,-1.85722e-05,-0.733681,0.0165498,738,1230,0.31656,0.0352427,36.7762,-2.72427,36.4901,-2.76654
-46.3312,-26.7176,-7.01413,0.0313773,-0.00491659,0.00135376,0.000430282,0.000204041,-0.000308247,0.000645509,-1.11866e-05,-0.609537,0.0162413,745,1230,0.315665,0.0472173,36.5257,-2.69986,36.2284,-2.74706
-45.6307,-26.7217,-6.99977,0.0306036,-0.00455634,-0.00693433,0.000283257,1.77046e-05,-0.000154689,0.000354339,-5.33771e-05,-0.430738,0.0157676,752,1230,0.293748,0.045952,36.2204,-2.65722,35.9149,-2.71081
-44.9304,-26.7272,-6.98251,0.0296442,-0.00359931,-0.0111461,0.000151375,-0.000113249,-6.63456e-05,0.000167078,-0.000128951,-0.232396,0.0151687,759,1230,0.276604,0.0336202,35.9015,-2.59595,35.5974,-2.64928
-44.2256,-26.733,-6.9895,0.0290067,-0.00133281,-0.00361116,4.24869e-05,-0.00022161,-2.78892e-05,4.54e-05,-0.000224523,-0.104073,0.0145392,766,1230,0.282476,0.00363498,35.6551,-2.52022,35.3705,-2.54763
-43.5185,-26.7361,-7.00721,0.0293191,-0.000832904,0.00263885,-3.87361e-05,-0.000334051,-2.69356e-05,-3.62994e-05,-0.000336488,-0.0902176,0.0137786,773,1230,0.296078,-0.00881181,35.4651,-2.46303,35.1886,-2.4839
-42.8101,-26.7366,-7.02948,0.0295846,-0.00120558,0.00625194,-0.000107883,-0.000512982,-1.66447e-05,-0.0001072,-0.000513665,-0.0409959,0.0142944,780,1230,0.304932,-0.0110642,35.3028,-2.44052,35.0302,-2.46589
-42.1016,-26.7386,-7.05048,0.0296597,-0.00162812,0.00370065,-0.000159465,-0.000683165,-3.98717e-06,-0.000159434,-0.000683196,-0.00761286,0.0146849,787,1230,0.301193,-0.00348516,35.1516,-2.39222,34.8736,-2.42193
-41.3933,-26.7426,-7.06736,0.0294251,-0.0013609,0.00162873,-0.000194027,-0.000795483,-2.12779e-05,-0.000193275,-0.000796234,-0.0353184,0.0145494,794,1230,0.295082,0.0121613,34.9882,-2.33032,34.7085,-2.34166
-40.6841,-26.7467,-7.0874,0.02891,-0.00102596,0.000153142,-0.000197813,-0.000856547,-6.79478e-05,-0.000190878,-0.000863483,-0.101722,0.014637,801,1230,0.287176,0.0236992,34.8388,-2.26211,34.5611,-2.25704
-39.9744,-26.7498,-7.10743,0.0285926,-0.00177811,-0.00102194,-0.000151107,-0.000880355,-0.00011866,-0.000132285,-0.000899177,-0.157311,0.0148927,808,1230,0.281899,0.0314565,34.6974,-2.18748,34.4208,-2.19126
-39.2647,-26.7529,-7.12482,0.0287708,-0.00250653,-0.00435376,-6.21642e-05,-0.000880018,-0.000150101,-3.54864e-05,-0.000906696,-0.175896,0.0146526,815,1230,0.277565,0.0266713,34.562,-2.10284,34.278,-2.13103
-38.5558,-26.7566,-7.13599,0.0285092,-0.00238603,-0.00689356,2.55176e-05,-0.000883662,-0.000155154,5.12658e-05,-0.00090941,-0.164454,0.0145514,822,1230,0.270062,0.00946918,34.4059,-2.02095,34.12,-2.06824
-37.8482,-26.761,-7.13766,0.0287155,-0.00150112,-0.00648148,8.31525e-05,-0.000886991,-0.000128729,9.99429e-05,-0.000903781,-0.129701,0.0137429,829,1230,0.272416,-0.00841464,34.2225,-1.95617,33.9353,-2.00343
-37.1379,-26.7633,-7.15149,0.0286523,-0.00139138,-0.00236691,0.000115273,-0.000842094,-6.49112e-05,0.000119654,-0.000846475,-0.0673907,0.0132469,836,1230,0.279111,-0.0117876,34.0802,-1.9229,33.8005,-1.96526
-36.4246,-26.764,-7.17854,0.0280026,-0.0028233,0.00578154,0.000146841,-0.000725162,1.37829e-05,0.000147059,-0.000725379,0.0158008,0.0135833,843,1230,0.287925,0.00492401,33.979,-1.89945,33.7194,-1.94138
-35.7097,-26.7653,-7.21203,0.0278531,-0.00459351,0.0109746,0.000182811,-0.00058834,6.46478e-05,0.000188194,-0.000593722,0.0830602,0.0144259,850,1230,0.29643,0.0263244,33.9167,-1.84545,33.6673,-1.89313
-34.9974,-26.7688,-7.22894,0.0289213,-0.00480632,0.00684781,0.000190454,-0.000455979,6.33157e-05,0.000196597,-0.000462123,0.0967214,0.014865,857,1230,0.299215,0.0288429,33.83,-1.77324,33.5633,-1.82866
-34.287,-26.7734,-7.23437,0.0308481,-0.00363862,-2.67547e-05,0.00014905,-0.000358214,9.69436e-06,0.000149235,-0.000358399,0.0191018,0.0151038,864,1230,0.304851,0.0117706,33.7224,-1.69697,33.4254,-1.75665
-33.5773,-26.7783,-7.23366,0.0324901,-0.00179837,-0.00533282,7.48878e-05,-0.000279494,-5.14409e-05,8.22037e-05,-0.00028681,-0.141273,0.0146089,871,1230,0.310347,-0.0107532,33.5946,-1.63575,33.2727,-1.68933
-32.8678,-26.7824,-7.22971,0.0324903,-0.00119388,-0.00760146,-1.36407e-05,-0.00022633,-7.45521e-05,9.88846e-06,-0.000249859,-0.305713,0.0139158,878,1230,0.30565,-0.00602566,33.4415,-1.60366,33.1157,-1.64364
-32.1571,-26.7864,-7.22996,0.0314215,-0.00081005,-0.00284701,-9.23772e-05,-0.000213425,-9.0381e-05,-4.41266e-05,-0.000261675,-0.490365,0.0137859,885,1230,0.304006,0.00114194,33.2882,-1.57562,32.9802,-1.59358
-31.4447,-26.7924,-7.23653,0.0292907,0.000219368,-0.000345809,-0.000132551,-0.000255875,-0.000126753,-5.3257e-05,-0.000335169,-0.559014,0.0138258,892,1230,0.287511,-0.000840783,33.1565,-1.49779,32.8729,-1.49345
-30.733,-26.7987,-7.23807,0.0278398,0.00179583,0.00297586,-0.000141878,-0.000346692,-0.000176973,-3.98188e-05,-0.000448752,-0.523109,0.0141098,899,1230,0.279251,-0.0191761,33.0194,-1.41815,32.7546,-1.39623
-30.0203,-26.8042,-7.24188,0.0274215,0.00171017,-0.000325894,-0.000153113,-0.000454851,-0.000206261,-4.84338e-05,-0.00055953,-0.469638,0.0147393,906,1230,0.26847,-0.0310208,32.9174,-1.31641,32.6515,-1.31315
-29.3078,-26.8091,-7.24271,0.0276447,-0.000314773,-0.00688674,-0.000180476,-0.000562112,-0.000212207,-8.59112e-05,-0.000656677,-0.41921,0.0147613,913,1230,0.257878,-0.0112042,32.8229,-1.21784,32.5448,-1.24457
-28.5953,-26.8134,-7.24157,0.0278435,-0.00148783,-0.0161902,-0.000188399,-0.000647897,-0.000218781,-0.000100895,-0.000735401,-0.380475,0.0145735,920,1230,0.24124,0.00501078,32.7326,-1.14617,32.4384,-1.19338
-27.8811,-26.8172,-7.24611,0.0280646,-0.0024064,-0.0164404,-0.000153906,-0.00068264,-0.000203442,-8.46891e-05,-0.000751857,-0.327946,0.0143556,927,1230,0.242747,0.0199365,32.6554,-1.09204,32.3589,-1.14271
-27.1668,-26.8204,-7.24939,0.0278613,-0.00321931,-0.0100054,-6.3929e-05,-0.000647263,-0.000170093,-1.79552e-05,-0.000693237,-0.263978,0.0144933,934,1230,0.253566,0.0239979,32.5666,-1.05272,32.282,-1.10597
-26.4502,-26.8245,-7.26174,0.0275646,-0.00373793,-0.00204289,4.19182e-05,-0.000537763,-9.81273e-05,5.80784e-05,-0.000553924,-0.163222,0.0146594,941,1230,0.266662,0.0192009,32.5132,-0.982843,32.2436,-1.0396
-25.7323,-26.8291,-7.27779,0.0285828,-0.00372293,-0.00121425,0.000117132,-0.000410245,-1.80734e-05,0.000117751,-0.000410864,-0.0342168,0.0144741,948,1230,0.278137,0.0201711,32.5032,-0.901817,32.225,-0.95598
-25.0142,-26.834,-7.29295,0.030609,-0.00347643,-0.00397794,0.000288734,-0.000279297,-2.54461e-05,0.000289872,-0.000280435,-0.0446776,0.0139596,955,1230,0.292032,0.0207352,32.5122,-0.817207,32.21,-0.869866
-24.2971,-26.8382,-7.30063,0.0313521,-0.00328999,-0.00452858,0.000566353,2.10316e-05,7.93272e-05,0.000577658,9.72627e-06,0.141561,0.0137177,962,1230,0.297872,0.0161533,32.4861,-0.755377,32.1759,-0.809708
-23.582,-26.8426,-7.29707,0.0304932,-0.00261711,-0.00362685,0.00085488,0.00053634,0.000330653,0.00106262,0.000328597,0.560955,0.013764,969,1230,0.290939,-0.000124654,32.4097,-0.704298,32.109,-0.760433
-22.8668,-26.8483,-7.29165,0.0296137,-0.00190061,-0.00133313,0.000852655,0.000840793,0.000393477,0.00124025,0.000453202,0.777862,0.0139699,976,1230,0.28678,-0.00890483,32.3309,-0.642327,32.0419,-0.689755
-22.1509,-26.8542,-7.28779,0.0285568,-0.00164429,0.00319512,0.000872564,0.00112663,0.000336204,0.001359,0.000640194,0.96603,0.0144306,983,1230,0.285815,-0.00173338,32.2596,-0.584112,31.9871,-0.612557
-21.4343,-26.8589,-7.28539,0.0291521,-0.00244138,0.00564561,0.000942801,0.00148296,0.000386232,0.00168418,0.000741587,1.09052,0.0164956,990,1230,0.296911,0.0159439,32.2197,-0.534454,31.9448,-0.557208
-20.7205,-26.8644,-7.26763,0.0302585,-0.00321508,0.00597251,0.000865025,0.00173882,0.00046117,0.00193718,0.000666661,1.16459,0.021017,997,1230,0.308513,0.034249,32.1402,-0.489897,31.8549,-0.508826
-20.0069,-26.871,-7.24754,0.0286244,-0.000841818,0.00525546,0.000776071,0.00192247,0.000573097,0.00215983,0.000538717,1.17814,0.0287569,1004,1230,0.290463,0.0209048,32.0343,-0.45728,31.7633,-0.443633
-19.2932,-26.8787,-7.22658,0.0384284,0.00375382,0.00229259,0.000685848,0.00202788,0.000695713,0.00232345,0.000390283,1.16906,0.0408094,1011,1230,0.378513,0.00375537,32.0464,-0.439892,31.675,-0.356059
-17.8529,-26.891,-7.23537,0.0370633,0.0116971,0.00390402,0.00045579,0.001928,0.000626674,0.00215862,0.000225162,1.21816,0.0398547,1025,1230,0.366413,-0.107689,32.057,-0.304009,31.6999,-0.172946
-17.1315,-26.8963,-7.24258,0.0274026,0.00741692,-0.0148068,0.00032455,0.00177198,0.000511706,0.00193461,0.000161921,1.26307,0.0305216,1032,1230,0.232105,-0.0666906,32.0207,-0.153145,31.733,-0.0935137
-16.4132,-26.9013,-7.23358,0.0380032,0.00253189,0.00172698,0.000172197,0.00158353,0.000379651,0.00167918,7.65526e-05,1.324,0.0267337,1039,1230,0.372354,-0.033608,32.0841,-0.0651802,31.7159,-0.0444108
-15.6956,-26.9064,-7.21993,0.035276,-3.37052e-05,0.0033446,2.44549e-05,0.00136954,0.000201819,0.00139917,-5.1739e-06,1.42503,0.0263355,1046,1230,0.349879,-0.00242078,32.0287,-0.00557868,31.6893,-0.00188944
-14.9776,-26.9127,-7.20593,0.0324536,-0.000889374,-0.000542273,-4.17541e-05,0.00117955,6.50762e-06,0.00117959,-4.17888e-05,1.56547,0.0262736,1053,1230,0.313804,0.00105541,31.9848,0.0805912,31.6679,0.0649307
-14.2584,-26.919,-7.19529,0.0310236,-0.00218565,0.0117218,-0.000112049,0.00102627,-0.000166286,0.00105007,-0.000135843,-1.42867,0.0253162,1060,1230,0.327568,-0.00339962,31.9525,0.163804,31.6654,0.135806
-13.5385,-26.9248,-7.18588,0.029679,-0.00235051,0.019453,-8.99269e-05,0.000778636,-0.000582641,0.00107104,-0.00038233,-1.10566,0.0244284,1067,1230,0.331996,-0.0104453,31.9388,0.226457,31.6745,0.199234
-12.8215,-26.9311,-7.16206,0.031506,-0.00255025,0.00990026,0.000214903,0.000574259,-0.00137513,0.0017814,-0.000992239,-0.850361,0.024257,1074,1230,0.328071,-0.00666864,31.9337,0.291277,31.6392,0.250044
-12.1054,-26.9387,-7.13297,0.0330617,-0.00222167,0.00402231,0.000885825,0.000892143,-0.00238083,0.00326981,-0.00149184,-0.786062,0.0247846,1081,1230,0.329574,-0.00153768,31.909,0.358392,31.5916,0.320496
-11.3876,-26.9462,-7.1094,0.0353011,-0.00120746,0.000437785,0.00139585,0.00112522,-0.00328256,0.00454589,-0.00202482,-0.764799,0.0265336,1088,1230,0.342627,-0.00473977,31.9147,0.421232,31.5707,0.395111
-10.6645,-26.9518,-7.10602,0.0339218,0.000335669,-0.000411256,0.00198644,0.00139476,-0.00455347,0.00625368,-0.00287247,-0.752959,0.0270284,1095,1230,0.326802,-0.00668731,31.9612,0.460514,31.6293,0.46175
-9.9357,-26.9554,-7.124,0.031471,0.00253362,-0.00105144,0.00287422,0.00186101,-0.00611525,0.00850382,-0.00376859,-0.744071,0.0262795,1102,1230,0.300889,-0.0267681,32.0809,0.494586,31.7718,0.51799
-9.20709,-26.9601,-7.13917,0.0333295,0.00357928,0.00503578,0.00405213,0.00252986,-0.00806019,0.011387,-0.00480506,-0.738322,0.0247852,1109,1230,0.33255,-0.0427029,32.2312,0.554571,31.9111,0.591668
-8.48194,-26.9663,-7.13813,0.0372033,0.00313291,-0.0053567,0.005632,0.00345651,-0.0104792,0.0150797,-0.00599122,-0.733683,0.023351,1116,1230,0.345413,-0.0446214,32.3695,0.661933,31.9991,0.673335
-7.75997,-26.9737,-7.12214,0.0396944,4.69383e-05,-0.0161935,0.0077081,0.00471243,-0.0134824,0.0197756,-0.00735509,-0.730077,0.0228904,1123,1230,0.344278,-0.0118286,32.4478,0.786613,32.0406,0.754354
-7.03679,-26.9804,-7.10921,0.0469646,-0.000238165,-0.0581526,0.0103926,0.00641155,-0.0172802,0.0257966,-0.00899244,-0.728055,0.0284268,1130,1230,0.314459,0.0292788,32.6271,0.883534,32.1003,0.826382
-48.356,-27.3594,-7.58199,0.0282469,-0.00218236,0.00220343,0.000966412,0.00224214,-0.000884372,0.00269468,0.00051387,-1.09782,0.0157148,724,1237,0.28544,0.00358306,39.0666,-3.10979,38.8011,-3.14594
-47.6513,-27.3643,-7.59545,0.0305548,-0.00380054,-0.00352683,0.000726678,0.00135755,-0.000670427,0.00178304,0.000301186,-1.00528,0.016218,731,1237,0.299123,0.0182373,38.8632,-2.98985,38.5651,-3.05171
-46.9461,-27.3672,-7.6087,0.0312221,-0.00425212,-0.00129782,0.000560303,0.000785729,-0.000391694,0.0010806,0.000265428,-0.925492,0.0167954,738,1237,0.309365,0.0285762,38.6361,-2.94254,38.3357,-2.99942
-46.2404,-27.3697,-7.62279,0.0310784,-0.00510823,0.00189364,0.000416186,0.000396851,-0.000179487,0.000586266,0.000226771,-0.758493,0.016956,745,1237,0.313278,0.044039,38.4091,-2.8989,38.116,-2.95238
-45.5376,-27.3741,-7.61753,0.0302024,-0.00512628,-0.000252825,0.000268285,0.000127054,-4.94981e-05,0.000283906,0.000111434,-0.305683,0.0164564,752,1237,0.300828,0.0497465,38.124,-2.84547,37.8351,-2.89658
-44.836,-27.3792,-7.6038,0.029326,-0.0042957,-0.00244733,0.000130543,-5.45744e-05,1.41135e-05,0.000131613,-5.56443e-05,0.0756578,0.0153328,759,1237,0.288076,0.0393073,37.8159,-2.79164,37.5312,-2.83998
-44.1311,-27.3846,-7.60632,0.0286093,-0.00181767,0.0012082,1.56757e-05,-0.000196803,3.96023e-05,2.28169e-05,-0.000203944,0.178405,0.0142169,766,1237,0.286575,0.0077297,37.5617,-2.72787,37.29,-2.75365
-43.4215,-27.3852,-7.6337,0.0291195,-0.000809154,0.00304405,-6.91821e-05,-0.00033347,4.23206e-05,-6.25707e-05,-0.000340081,0.15497,0.0139005,773,1237,0.294435,-0.0168544,37.417,-2.70048,37.1436,-2.72864
-42.7108,-27.3861,-7.66503,0.0300244,-0.00125149,0.00551339,-0.000148531,-0.00055989,6.94481e-05,-0.000137123,-0.000571299,0.162816,0.0146286,780,1237,0.307636,-0.0211777,37.2952,-2.65211,37.0174,-2.68995
-41.9998,-27.3878,-7.69501,0.0309906,-0.00139248,0.00464894,-0.000201542,-0.000761284,7.50449e-05,-0.000191655,-0.000771171,0.130989,0.0148627,787,1237,0.315645,-0.0108875,37.1818,-2.60821,36.893,-2.63944
-41.2917,-27.3934,-7.70692,0.0312673,-0.00151548,0.00492758,-0.000227315,-0.000883217,2.19652e-05,-0.00022658,-0.000883952,0.0334386,0.0147235,794,1237,0.318839,0.00624987,37.0023,-2.52145,36.711,-2.53703
-40.5809,-27.3971,-7.73094,0.0300616,-0.00124685,0.00522855,-0.000224304,-0.000940987,-6.3298e-05,-0.000218757,-0.000946534,-0.0874191,0.014884,801,1237,0.307315,0.0201168,36.8581,-2.45991,36.5786,-2.45538
-39.8674,-27.3987,-7.76766,0.0285921,-0.0025381,0.00205164,-0.000177098,-0.00095794,-0.000139461,-0.000152937,-0.0009821,-0.17154,0.0149221,808,1237,0.287196,0.0320067,36.7687,-2.38458,36.4979,-2.39851
-39.1551,-27.4007,-7.79444,0.0278934,-0.0029346,-0.000364574,-8.70895e-05,-0.00095546,-0.000179525,-5.14387e-05,-0.000991111,-0.196034,0.0149886,815,1237,0.275824,0.0265849,36.6574,-2.31656,36.3891,-2.34746
-38.4435,-27.4032,-7.81546,0.0276127,-0.00244407,-0.00202336,4.49217e-06,-0.000970916,-0.000185346,3.85239e-05,-0.00100495,-0.18159,0.0149947,822,1237,0.269721,0.0058297,36.5355,-2.25117,36.267,-2.29609
-37.7344,-27.4075,-7.82035,0.0286092,-0.00175808,0.000450087,6.97683e-05,-0.000993002,-0.000166375,9.52053e-05,-0.00101844,-0.151715,0.0144125,829,1237,0.28375,-0.0125877,36.3686,-2.18411,36.0946,-2.23055
-37.0252,-27.4117,-7.82381,0.0285001,-0.00208025,0.00678041,0.000114485,-0.00095407,-0.000119267,0.000127635,-0.00096722,-0.109815,0.0139172,836,1237,0.294247,-0.0125156,36.1864,-2.12658,35.9241,-2.17015
-36.3127,-27.4141,-7.84278,0.0280936,-0.0031328,0.00602805,0.000169028,-0.000813721,-5.48697e-05,0.000172082,-0.000816775,-0.0556025,0.0143625,843,1237,0.288977,0.00273025,36.0747,-2.0738,35.815,-2.12383
-35.5986,-27.4167,-7.86751,0.0280549,-0.00440119,0.000527354,0.00023696,-0.000642635,-6.11155e-06,0.000237002,-0.000642678,-0.00694769,0.015048,850,1237,0.278495,0.0236365,36.0012,-2.00394,35.7327,-2.06586
-34.8858,-27.4203,-7.88304,0.0291988,-0.00442003,-0.0081081,0.000270491,-0.000470214,2.24613e-06,0.000270498,-0.000470221,0.00303238,0.0154622,857,1237,0.273379,0.0290618,35.9187,-1.93377,35.6248,-2.00297
-34.1739,-27.425,-7.89155,0.0314281,-0.00332661,-0.0115681,0.000238606,-0.000337284,-4.04238e-05,0.00024143,-0.000340108,-0.0697378,0.0156991,864,1237,0.288268,0.00938245,35.8199,-1.8533,35.4987,-1.92574
-33.4615,-27.4296,-7.9004,0.0325665,-0.00245676,-0.00465386,0.000159802,-0.000228471,-9.23876e-05,0.000180664,-0.000249333,-0.222087,0.0149313,871,1237,0.312145,-0.0056071,35.7016,-1.79167,35.3805,-1.85193
-32.749,-27.4341,-7.90772,0.0321677,-0.00164473,-0.00254368,5.88963e-05,-0.000153481,-0.000100028,9.85896e-05,-0.000193174,-0.377766,0.0145469,878,1237,0.311882,-0.0083135,35.5779,-1.73867,35.2639,-1.78242
-32.0364,-27.439,-7.91309,0.0311293,-0.00158203,0.00136496,-3.38931e-05,-0.000128847,-9.88816e-05,2.83187e-05,-0.000191059,-0.561582,0.0143686,885,1237,0.30906,0.00904961,35.4451,-1.68882,35.1471,-1.70786
-31.3229,-27.4448,-7.92123,0.0295051,0.000393212,0.0041151,-8.70664e-05,-0.000178769,-0.000123154,-1.50497e-06,-0.00026433,-0.607195,0.0145093,892,1237,0.297904,-0.00447832,35.3248,-1.62271,35.0464,-1.61217
-30.6092,-27.4504,-7.92792,0.0296993,0.00148859,0.00316338,-0.000115274,-0.000294517,-0.000172524,-1.04823e-05,-0.000399309,-0.545847,0.0148861,899,1237,0.297566,-0.0252259,35.2296,-1.53198,34.9475,-1.5221
-29.8946,-27.4558,-7.93688,0.0293015,0.00162504,0.00307714,-0.000148999,-0.000439882,-0.000211406,-3.78362e-05,-0.000551044,-0.484093,0.0153013,906,1237,0.293263,-0.0435699,35.142,-1.42875,34.8636,-1.43506
-29.1819,-27.4605,-7.93442,0.0289335,-0.000641702,-0.00254353,-0.00019996,-0.000584636,-0.000231022,-9.16901e-05,-0.000692906,-0.438259,0.0152107,913,1237,0.278859,-0.0147837,35.03,-1.34585,34.7466,-1.37611
-28.4691,-27.465,-7.93001,0.0280052,-0.00173863,-0.00917513,-0.000238281,-0.000701447,-0.000260574,-0.000121253,-0.000818475,-0.422118,0.0149917,920,1237,0.256582,0.00684685,34.9143,-1.28577,34.6297,-1.32545
-27.7532,-27.4684,-7.93867,0.0281576,-0.00251492,-0.00786408,-0.000222078,-0.00074985,-0.000278456,-0.000102332,-0.000869596,-0.406128,0.0148042,927,1237,0.260592,0.0153982,34.8498,-1.23425,34.5659,-1.27873
-27.0339,-27.4697,-7.96164,0.0282204,-0.00296817,0.00388163,-0.000139013,-0.00070627,-0.000281487,-2.30416e-05,-0.000822242,-0.390805,0.0150033,934,1237,0.284712,0.00178416,34.8266,-1.20358,34.5599,-1.25404
-26.3136,-27.4727,-7.98703,0.0284128,-0.00299168,0.0104415,-5.48634e-05,-0.000592269,-0.000236108,3.41321e-05,-0.000681264,-0.360459,0.0152632,941,1237,0.299772,-0.010394,34.8275,-1.13886,34.5688,-1.19267
-25.5952,-27.4773,-8.0014,0.0295081,-0.00292057,0.00700168,-5.05831e-06,-0.000467041,-0.000164441,4.74955e-05,-0.000519595,-0.309332,0.0151705,948,1237,0.30339,-0.00922432,34.82,-1.05723,34.5452,-1.11338
-24.8782,-27.4837,-8.00659,0.0305613,-0.00302201,-0.00120557,0.000161192,-0.000370779,-0.000175023,0.000213611,-0.000423199,-0.290996,0.0148432,955,1237,0.296746,0.0015672,34.7929,-0.954441,34.4957,-1.01332
-24.1611,-27.4893,-8.01004,0.0303027,-0.00312231,-0.000671712,0.000436049,-6.59611e-05,-0.000107724,0.000458189,-8.81008e-05,-0.2027,0.0145381,962,1237,0.295158,0.00464653,34.7413,-0.876023,34.4472,-0.933048
-23.4451,-27.4945,-8.00643,0.0289662,-0.00297363,0.00420823,0.000755072,0.000462785,0.000155444,0.000822284,0.000395573,0.408113,0.0145277,969,1237,0.292062,0.00129752,34.6551,-0.819207,34.381,-0.869627
-22.7295,-27.5002,-7.99895,0.0280176,-0.00250228,0.00804122,0.000847135,0.000777552,0.000190634,0.00100613,0.00061856,0.695139,0.014554,976,1237,0.29064,-0.000889003,34.5675,-0.764522,34.3078,-0.802322
-22.0137,-27.506,-7.9903,0.028406,-0.00298425,0.00818778,0.000913749,0.00104452,4.9484e-05,0.00106114,0.000897136,1.24688,0.0147826,983,1237,0.29479,0.00670003,34.5007,-0.695238,34.2373,-0.734615
-21.2962,-27.5113,-7.98753,0.0304095,-0.00398966,0.00650156,0.000987323,0.00141745,8.00763e-05,0.00143188,0.000972899,1.39258,0.0162316,990,1237,0.310881,0.015217,34.4799,-0.616443,34.1946,-0.669451
-20.5837,-27.5187,-7.96046,0.0306445,-0.00473817,0.00247357,0.000928315,0.00169506,0.000185043,0.00173738,0.000885993,1.34595,0.0192264,997,1237,0.304653,0.0236115,34.3657,-0.532322,34.0724,-0.5975
-19.8708,-27.5262,-7.93321,0.0273931,-0.00386495,0.00139827,0.000856774,0.00190675,0.000328011,0.00200079,0.000762727,1.29157,0.0264904,1004,1237,0.270422,0.0284375,34.22,-0.480464,33.9563,-0.524963
