 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.4208,-23.4859,-4.29769,2.15089,0.484239,0.445189,0.0589295,-0.00944803,0.0285299,0.0692697,-0.0197882,0.347708,0.0148213,808,1195,22.131,-5.37724,45.8031,-6.27816,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,2.18828,0.491898,0.475647,0.0596589,-0.00958218,0.0295732,0.0705703,-0.0204936,0.353467,0.015004,815,1195,22.5507,-5.47981,45.9517,-6.3256,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,2.2267,0.507933,0.481322,0.0604499,-0.00969176,0.0305102,0.0718639,-0.0211057,0.357984,0.0155753,822,1195,22.9332,-5.64132,46.1496,-6.44196,25.349,-1.13804
-38.3057,-23.4955,-4.32439,2.26283,0.528509,0.48453,0.0611875,-0.00974165,0.0313863,0.0730815,-0.0216357,0.362234,0.0164341,829,1195,23.2865,-5.85405,46.3583,-6.5795,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,2.29673,0.548752,0.494431,0.0618085,-0.00970712,0.0322805,0.0742239,-0.0221225,0.367168,0.0173913,836,1195,23.63,-6.06842,46.5527,-6.72634,25.0606,-1.01457
-36.8907,-23.5,-4.35717,2.32944,0.563819,0.522209,0.0622986,-0.00960866,0.0331944,0.0752789,-0.022589,0.372758,0.0175233,843,1195,23.9965,-6.24607,46.722,-6.85681,24.9425,-0.977417
-36.1851,-23.5028,-4.36025,2.3725,0.578933,0.543528,0.0627074,-0.00946483,0.0340923,0.076265,-0.0230224,0.378498,0.0181055,850,1195,24.454,-6.41129,46.9586,-6.99044,24.779,-0.939573
-35.4806,-23.5067,-4.35496,2.42684,0.595003,0.563531,0.0630101,-0.00929951,0.0349603,0.0771483,-0.0234378,0.384302,0.0184435,857,1195,25.021,-6.59471,47.2848,-7.11392,24.5923,-0.892587
-34.7768,-23.5113,-4.34441,2.48665,0.615407,0.572226,0.0630579,-0.00910337,0.0357871,0.0777958,-0.0238413,0.390657,0.0188931,864,1195,25.6193,-6.80485,47.6724,-7.27411,24.3934,-0.840706
-34.0739,-23.5159,-4.32766,2.5423,0.6373,0.570423,0.062681,-0.00888192,0.0365493,0.078048,-0.0242489,0.398007,0.0184199,871,1195,26.1551,-7.01641,48.0224,-7.45702,24.1794,-0.800227
-33.3707,-23.5202,-4.31028,2.58903,0.657698,0.573291,0.0618033,-0.00864113,0.0371936,0.0778058,-0.0246436,0.406307,0.0169908,878,1195,26.6116,-7.21853,48.2829,-7.63343,23.9699,-0.76638
-32.6666,-23.5241,-4.29514,2.63049,0.677588,0.583865,0.0605128,-0.00839046,0.037726,0.077151,-0.0250287,0.415367,0.0152016,885,1195,27.0307,-7.42919,48.495,-7.80862,23.7753,-0.737889
-31.9608,-23.5285,-4.28729,2.66711,0.700549,0.60277,0.0588516,-0.00813735,0.0382153,0.0761733,-0.0254591,0.425568,0.0146737,892,1195,27.4173,-7.67718,48.6797,-7.99822,23.613,-0.686792
-31.2539,-23.5329,-4.28316,2.69991,0.724766,0.613464,0.0567629,-0.00788843,0.0387189,0.0748763,-0.0260018,0.437572,0.0149797,899,1195,27.7491,-7.92985,48.8608,-8.18889,23.4706,-0.630151
-30.546,-23.5374,-4.2816,2.73006,0.748543,0.613829,0.054187,-0.00762625,0.0392276,0.0732206,-0.0266599,0.451745,0.0152208,906,1195,28.0335,-8.15999,49.0484,-8.37145,23.3442,-0.568406
-29.8384,-23.5417,-4.2765,2.7646,0.769172,0.606041,0.0512118,-0.00735887,0.0396438,0.071214,-0.0273611,0.46728,0.0146268,913,1195,28.3448,-8.35711,49.2854,-8.52134,23.2121,-0.516777
-29.1316,-23.5473,-4.26562,2.80058,0.787986,0.600619,0.0479927,-0.00704901,0.0399849,0.0690124,-0.0280687,0.483989,0.0138335,920,1195,28.6751,-8.53571,49.5187,-8.64029,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,2.83275,0.807477,0.593359,0.0445294,-0.00669861,0.0402578,0.0666309,-0.0288001,0.502074,0.0147061,927,1195,28.9632,-8.71506,49.7333,-8.77271,22.9353,-0.382568
-27.712,-23.5568,-4.26724,2.86465,0.822972,0.595027,0.0407269,-0.00635161,0.0403343,0.0638883,-0.029513,0.52126,0.0159532,934,1195,29.2664,-8.85942,50.0033,-8.86667,22.8774,-0.309456
-26.9987,-23.5587,-4.28132,2.90016,0.832259,0.599011,0.0364701,-0.0060231,0.0401584,0.0606561,-0.030209,0.542082,0.0163199,941,1195,29.6104,-8.95902,50.3262,-8.92387,22.8417,-0.274852
-26.2872,-23.5604,-4.2847,2.93068,0.838463,0.602674,0.0315934,-0.0056766,0.0399036,0.0569989,-0.031082,0.566947,0.0160113,948,1195,29.9055,-9.03599,50.5701,-8.96505,22.775,-0.263243
-25.5765,-23.5628,-4.2823,2.95424,0.844556,0.615759,0.0260486,-0.00530534,0.0397153,0.053069,-0.0323258,0.597419,0.0159381,955,1195,30.1523,-9.11846,50.719,-9.009,22.6943,-0.246885
-24.8655,-23.5666,-4.2794,2.97091,0.852818,0.628967,0.0199694,-0.00489306,0.039582,0.0490263,-0.03395,0.633244,0.0164444,962,1195,30.3313,-9.21164,50.8057,-9.0581,22.6183,-0.203172
-24.1557,-23.5709,-4.26895,2.98518,0.861971,0.626874,0.0134719,-0.00444843,0.0394107,0.0449282,-0.0359047,0.673621,0.0167029,969,1195,30.4541,-9.30249,50.8715,-9.10554,22.5221,-0.162667
-23.4451,-23.5749,-4.26026,2.99849,0.872489,0.618307,0.00681424,-0.00396945,0.0391805,0.0409721,-0.0381273,0.71702,0.0172949,976,1195,30.5528,-9.40249,50.9506,-9.1626,22.4391,-0.124327
-22.7356,-23.5788,-4.24442,3.00562,0.876018,0.596515,0.000310271,-0.00342052,0.0390247,0.0375141,-0.0406244,0.761516,0.0174881,983,1195,30.5635,-9.42289,50.9683,-9.15287,22.3376,-0.100211
-22.028,-23.5852,-4.2185,2.99803,0.875156,0.577491,-0.00607057,-0.00281538,0.0388673,0.0344584,-0.0433443,0.806324,0.0167855,990,1195,30.4371,-9.39441,50.8075,-9.0754,22.206,-0.042151
-21.3217,-23.5927,-4.1848,2.9844,0.873637,0.568406,-0.0123867,-0.00222748,0.0385444,0.0315706,-0.0461848,0.850914,0.0169015,997,1195,30.2736,-9.35429,50.5523,-9.00476,22.0532,0.0239598
-20.6157,-23.6006,-4.14804,2.96123,0.877783,0.560193,-0.0182476,-0.00162891,0.0379989,0.0289585,-0.048835,0.89304,0.0169,1004,1195,30.0175,-9.36919,50.1986,-8.98826,21.8961,0.0946974
-19.909,-23.6075,-4.11305,2.93869,0.883684,0.554747,-0.0234356,-0.00082573,0.0372506,0.0267976,-0.051059,0.932723,0.0175599,1011,1195,29.7732,-9.42031,49.8606,-8.99445,21.7526,0.145435
-19.1991,-23.6138,-4.09073,2.91291,0.888807,0.545597,-0.027941,7.38288e-05,0.036298,0.0249734,-0.0528406,0.969545,0.0191265,1018,1195,29.4884,-9.45871,49.5471,-8.98039,21.6613,0.207224
-18.4848,-23.6191,-4.08605,2.87913,0.886287,0.539443,-0.0316893,0.00100203,0.0350745,0.0233526,-0.0540399,1.00345,0.019784,1025,1195,29.1329,-9.4441,49.2193,-8.8658,21.6406,0.274206
-17.7677,-23.6229,-4.09161,2.83768,0.870811,0.539117,-0.0346985,0.00197834,0.0335749,0.0218965,-0.0546167,1.03536,0.0268456,1032,1195,28.7183,-9.30137,48.8502,-8.64447,21.664,0.327776
-17.0517,-23.6266,-4.09012,2.79831,0.848772,0.565755,-0.0372951,0.00309499,0.031737,0.0205175,-0.0547175,1.06875,0.0341193,1039,1195,28.3878,-9.11648,48.4474,-8.39171,21.6693,0.368872
-14.9243,-23.6462,-3.98653,2.70174,0.667132,0.653697,-0.041999,0.00655981,0.0238635,0.0163238,-0.0517631,1.18242,0.0440358,1060,1195,27.6639,-7.37619,47.1164,-6.53388,21.3685,0.500995
-14.2161,-23.6528,-3.9447,2.67394,0.615322,0.692798,-0.0430252,0.00775557,0.0208466,0.0152172,-0.0504868,1.22708,0.0360693,1067,1195,27.4889,-6.82098,46.694,-6.0911,21.2558,0.533882
-13.5028,-23.658,-3.92303,2.63082,0.575776,0.723358,-0.043952,0.00900472,0.0179037,0.0144896,-0.0494369,1.27352,0.0332579,1074,1195,27.1419,-6.47585,46.2125,-5.66152,21.223,0.570863
-12.7883,-23.6641,-3.90467,2.59327,0.524074,0.765565,-0.0449261,0.0103472,0.0149995,0.0141553,-0.0487342,1.32217,0.0332315,1081,1195,26.8805,-6.00407,45.789,-5.11272,21.2088,0.631278
-48.7515,-24.1014,-4.82686,1.70583,0.33953,0.235657,0.0370493,-0.00654152,0.0154709,0.041982,-0.0114741,0.308644,0.0177024,724,1202,17.4069,-3.70688,46.3476,-5.38785,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,1.72595,0.348315,0.256843,0.0407946,-0.0065542,0.0164419,0.045944,-0.0117036,0.303513,0.0163181,731,1202,17.6362,-3.82689,46.2235,-5.44329,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,1.75476,0.362706,0.274341,0.0441119,-0.00666426,0.0175413,0.0495824,-0.0121348,0.302306,0.015327,738,1202,17.9453,-3.99237,46.1934,-5.54563,29.7686,-1.84431
-46.6548,-24.111,-4.81581,1.78843,0.376249,0.288391,0.0469897,-0.00682849,0.0187433,0.052874,-0.0127129,0.304201,0.0153554,745,1202,18.2975,-4.14101,46.2024,-5.65371,29.4663,-1.80806
-45.9571,-24.115,-4.80138,1.82338,0.38664,0.297835,0.049359,-0.00700936,0.0199926,0.0557299,-0.0133802,0.308488,0.0155286,752,1202,18.6553,-4.24703,46.2169,-5.73514,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,1.86031,0.395676,0.309702,0.0512759,-0.00718622,0.0212412,0.0581785,-0.0140889,0.3142,0.0156997,759,1202,19.0372,-4.34217,46.2408,-5.81022,28.825,-1.74195
-44.5592,-24.1234,-4.78073,1.8985,0.406134,0.319738,0.052826,-0.0073527,0.0224623,0.0602856,-0.0148123,0.320635,0.0159368,766,1202,19.4276,-4.45661,46.3402,-5.85733,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,1.9379,0.418402,0.341472,0.0540427,-0.00752164,0.0236639,0.0620873,-0.0155663,0.327697,0.0163342,773,1202,19.8497,-4.59734,46.483,-5.91887,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,1.97821,0.432153,0.369756,0.0551174,-0.00769946,0.0248472,0.0637573,-0.0163394,0.334645,0.0166632,780,1202,20.2927,-4.75305,46.5971,-6.0389,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,2.01945,0.447798,0.400223,0.0557394,-0.00788805,0.0260019,0.0650135,-0.0171622,0.342605,0.0163969,787,1202,20.7489,-4.93503,46.7124,-6.22316,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,2.06038,0.463162,0.428283,0.0560127,-0.00806734,0.0270918,0.0659313,-0.017986,0.350956,0.0162782,794,1202,21.1979,-5.11929,46.8447,-6.39366,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,2.09615,0.474624,0.449157,0.0562758,-0.00821614,0.028152,0.0668356,-0.018776,0.35886,0.0156792,801,1202,21.5827,-5.2619,46.9955,-6.47141,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,2.13112,0.485747,0.464092,0.0567318,-0.0083396,0.0292184,0.0679258,-0.0195336,0.365866,0.0155938,808,1202,21.9489,-5.39848,47.1437,-6.5158,27.285,-1.45867
-39.6359,-24.1421,-4.81479,2.16856,0.49838,0.481296,0.0573543,-0.00844442,0.0302157,0.0691244,-0.0202145,0.371452,0.0153938,815,1202,22.3438,-5.54471,47.2976,-6.5932,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,2.21057,0.517524,0.48555,0.0580335,-0.00853327,0.0310757,0.0702857,-0.0207854,0.375555,0.0155949,822,1202,22.7586,-5.73808,47.523,-6.7226,26.899,-1.33654
-38.2249,-24.1508,-4.82908,2.24753,0.538749,0.502535,0.0586535,-0.00856748,0.0318565,0.0713518,-0.0212658,0.379307,0.0159872,829,1202,23.1459,-5.96133,47.7158,-6.86644,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,2.27686,0.558411,0.517853,0.0591475,-0.00851551,0.0326538,0.0723356,-0.0217036,0.383844,0.0159064,836,1202,23.4543,-6.16995,47.8688,-6.99835,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,2.30316,0.574036,0.541083,0.0595055,-0.00839424,0.0334702,0.07323,-0.0221187,0.389142,0.0158809,843,1202,23.7482,-6.34746,48.0077,-7.12105,26.5286,-1.13036
-36.0982,-24.158,-4.88713,2.34009,0.58862,0.560449,0.0597958,-0.00823,0.0342723,0.0740682,-0.0225024,0.394599,0.0172813,850,1202,24.1408,-6.50676,48.2313,-7.24274,26.409,-1.0896
-35.3923,-24.1617,-4.886,2.39801,0.604423,0.565083,0.0599968,-0.00804614,0.0350452,0.0748182,-0.0228676,0.40011,0.018484,857,1202,24.7132,-6.67819,48.6327,-7.34745,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,2.45853,0.623059,0.579932,0.0599367,-0.00783023,0.0357739,0.0753266,-0.0232201,0.406265,0.0194287,864,1202,25.3305,-6.87886,49.0111,-7.49074,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,2.5117,0.643329,0.581653,0.0594403,-0.00758769,0.0364415,0.0754356,-0.023583,0.413611,0.0194869,871,1202,25.8488,-7.07939,49.3313,-7.65738,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,2.55694,0.663823,0.587328,0.0584622,-0.00732897,0.0370021,0.0750769,-0.0239437,0.42204,0.0186176,878,1202,26.2964,-7.27772,49.5486,-7.84856,25.587,-0.919997
-32.5783,-24.1798,-4.81279,2.59357,0.686856,0.592487,0.0571128,-0.00706574,0.0374722,0.0743579,-0.0243109,0.431314,0.0172922,885,1202,26.6566,-7.51139,49.7075,-8.0595,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,2.62491,0.709002,0.607535,0.0554228,-0.00680441,0.0379199,0.0733599,-0.0247416,0.441837,0.0162947,892,1202,26.9831,-7.74556,49.8696,-8.23268,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,2.65402,0.729677,0.62294,0.0533218,-0.0065559,0.0383837,0.0720619,-0.025296,0.454188,0.0160142,899,1202,27.2886,-7.96638,50.0227,-8.38662,25.1121,-0.777501
-30.4535,-24.1929,-4.81043,2.6863,0.748333,0.630128,0.0507487,-0.00629384,0.0388403,0.0704149,-0.0259601,0.468703,0.0153849,906,1202,27.609,-8.15343,50.2219,-8.52236,24.9883,-0.717038
-29.7457,-24.1971,-4.80329,2.72047,0.764163,0.628879,0.0477895,-0.0060166,0.0391875,0.06842,-0.026647,0.484587,0.0144646,913,1202,27.9315,-8.30774,50.4381,-8.63532,24.8498,-0.670516
-29.037,-24.2022,-4.79863,2.75533,0.780632,0.623557,0.0445972,-0.0056898,0.039452,0.0662368,-0.0273294,0.501694,0.0137259,920,1202,28.2514,-8.46557,50.6826,-8.73026,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,2.78563,0.798145,0.617988,0.0411758,-0.00531194,0.0396528,0.0638952,-0.0280314,0.520299,0.0148102,927,1202,28.5247,-8.6344,50.9126,-8.82026,24.6331,-0.522379
-27.614,-24.2116,-4.81028,2.82062,0.811806,0.615157,0.0374171,-0.00494375,0.0396412,0.0611815,-0.0287081,0.540042,0.0162862,934,1202,28.8496,-8.76723,51.2191,-8.88575,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,2.856,0.817325,0.626647,0.03317,-0.00459441,0.0393579,0.0579407,-0.0293652,0.561737,0.016608,941,1202,29.2093,-8.8391,51.5222,-8.92004,24.533,-0.43083
-26.1882,-24.2149,-4.82615,2.88434,0.821554,0.628191,0.028278,-0.00424768,0.0389979,0.0542682,-0.0302378,0.587852,0.0165839,948,1202,29.4792,-8.89852,51.7505,-8.93554,24.4692,-0.419045
-25.4769,-24.2181,-4.82304,2.90163,0.824324,0.640784,0.0227404,-0.00387882,0.038696,0.0503517,-0.0314902,0.619759,0.0159199,955,1202,29.6647,-8.94234,51.8365,-8.93584,24.3865,-0.387599
-24.7655,-24.2222,-4.81922,2.91205,0.828166,0.648048,0.0166931,-0.00346306,0.0384299,0.0463444,-0.0331144,0.657163,0.0160212,962,1202,29.7712,-8.98183,51.8678,-8.93828,24.3079,-0.341394
-24.0541,-24.2265,-4.81301,2.92588,0.835504,0.646287,0.0102311,-0.00302019,0.0381116,0.0422887,-0.0350778,0.699334,0.0166078,969,1202,29.8911,-9.04944,51.9443,-8.96698,24.2277,-0.294335
-23.3425,-24.2303,-4.80561,2.94045,0.843824,0.638478,0.00362344,-0.00257329,0.0377088,0.038361,-0.0373108,0.744408,0.0173403,976,1202,30.0047,-9.13662,52.0396,-8.99774,24.1503,-0.259325
-22.6302,-24.2339,-4.79947,2.94116,0.846315,0.639068,-0.00278078,-0.00208352,0.0373638,0.0349332,-0.0397975,0.790063,0.0176868,983,1202,30.0015,-9.16544,51.9981,-8.9878,24.0844,-0.228072
-21.9185,-24.2396,-4.7888,2.92617,0.846035,0.623793,-0.00900594,-0.00154908,0.0370002,0.03191,-0.0424651,0.835613,0.0168706,990,1202,29.811,-9.14,51.8151,-8.91571,24.0084,-0.161132
-21.2111,-24.2474,-4.75699,2.90576,0.845507,0.609012,-0.0150971,-0.00104657,0.0364463,0.0290453,-0.045189,0.880609,0.0166122,997,1202,29.5695,-9.10971,51.5094,-8.8362,23.8633,-0.0854654
-20.5049,-24.2554,-4.71841,2.88447,0.848443,0.599261,-0.0206471,-0.000550538,0.0356792,0.0264683,-0.0476659,0.922657,0.0164268,1004,1202,29.33,-9.11923,51.1713,-8.80111,23.7007,-0.0171155
-19.7978,-24.262,-4.68159,2.86121,0.852172,0.597511,-0.0254672,0.000134785,0.0347499,0.0243665,-0.0496989,0.961873,0.0189141,1011,1202,29.0887,-9.15287,50.816,-8.79502,23.5518,0.0262744
-19.0871,-24.2676,-4.65952,2.8316,0.853162,0.597385,-0.0295519,0.000898097,0.0336817,0.022636,-0.0512898,0.997667,0.0219082,1018,1202,28.7889,-9.14778,50.4548,-8.77152,23.4628,0.073557
-18.3715,-24.2733,-4.65758,2.78799,0.849504,0.590561,-0.0328212,0.00166893,0.0323904,0.021119,-0.0522712,1.03002,0.0245089,1025,1202,28.3376,-9.1107,50.0425,-8.64364,23.4525,0.152491
-17.6535,-24.2782,-4.66396,2.74882,0.830746,0.585497,-0.0353202,0.00248433,0.0308701,0.0197796,-0.0526155,1.06011,0.0349992,1032,1202,27.9369,-8.9337,49.7058,-8.36206,23.4793,0.228222
-16.9385,-24.284,-4.65522,2.71538,0.796822,0.604578,-0.0373358,0.00344243,0.0291175,0.0185997,-0.052493,1.09084,0.041937,1039,1202,27.6516,-8.62852,49.3446,-7.95396,23.4587,0.297015
-15.5187,-24.297,-4.58818,2.65455,0.674943,0.711898,-0.0396439,0.00541174,0.0246179,0.0162538,-0.0504859,1.15595,0.0417827,1053,1202,27.3168,-7.47767,48.4329,-6.76806,23.2606,0.385661
-14.8116,-24.3046,-4.54021,2.6294,0.628552,0.7347,-0.0402841,0.00642652,0.0220273,0.0151753,-0.0490329,1.19272,0.0365594,1060,1202,27.1293,-7.00089,48.0302,-6.31636,23.1198,0.430106
-14.1028,-24.3107,-4.49771,2.59393,0.582843,0.772039,-0.0407709,0.00749047,0.0195037,0.014387,-0.0476674,1.23092,0.0314276,1067,1202,26.8757,-6.54294,47.5351,-5.90384,23.006,0.452451
-13.3902,-24.317,-4.47018,2.56057,0.525475,0.791309,-0.0411662,0.00866639,0.0171659,0.0140071,-0.046507,1.26916,0.028942,1074,1202,26.6036,-6.02268,47.1424,-5.26647,22.9527,0.500778
-12.6741,-24.3238,-4.45577,2.52853,0.463228,0.813483,-0.0416924,0.0099953,0.0149615,0.0140137,-0.0457107,1.30841,0.0290609,1081,1202,26.3525,-5.42852,46.8122,-4.58073,22.9533,0.579159
-48.6776,-24.752,-5.34558,1.70357,0.338689,0.244932,0.0358422,-0.00579318,0.0153665,0.0408993,-0.0108503,0.317935,0.0180846,724,1209,17.384,-3.71037,47.8811,-5.63331,31.9304,-2.18598
-47.9788,-24.7549,-5.33937,1.72439,0.347515,0.263213,0.0396573,-0.00578639,0.0164715,0.0449996,-0.0111286,0.313628,0.0167399,731,1209,17.6154,-3.81915,47.7514,-5.70083,31.623,-2.15749
-47.2794,-24.7586,-5.33531,1.75418,0.360808,0.275942,0.0429576,-0.00587152,0.0177029,0.0487004,-0.0116143,0.313686,0.0159416,738,1209,17.9263,-3.97639,47.7332,-5.7814,31.3294,-2.11055
-46.5798,-24.7622,-5.33006,1.78733,0.373491,0.291509,0.0457527,-0.00599275,0.0190225,0.0519931,-0.0122332,0.316992,0.0157659,745,1209,18.2757,-4.12776,47.745,-5.86485,31.0382,-2.06793
-45.8809,-24.7665,-5.31889,1.82269,0.384765,0.301564,0.0479881,-0.00611746,0.0203659,0.0547971,-0.0129265,0.322652,0.0158711,752,1209,18.638,-4.25092,47.7744,-5.9351,30.7326,-2.02023
-45.1825,-24.7707,-5.3022,1.85712,0.395359,0.318722,0.0497622,-0.00623862,0.0216886,0.0571796,-0.013656,0.329524,0.01597,759,1209,19.0037,-4.36592,47.7699,-6.0226,30.4143,-1.98362
-44.481,-24.7756,-5.30193,1.8903,0.406465,0.335544,0.0512022,-0.00635549,0.0229795,0.0592511,-0.0144044,0.336909,0.0162886,766,1209,19.3556,-4.48295,47.8179,-6.07718,30.1596,-1.9067
-43.7777,-24.7798,-5.31021,1.92348,0.420278,0.357435,0.0523364,-0.00647888,0.0242554,0.0610488,-0.0151912,0.34484,0.0166758,773,1209,19.7157,-4.63246,47.8944,-6.16318,29.9418,-1.83208
-43.0749,-24.7836,-5.31312,1.96231,0.435653,0.378264,0.0533258,-0.00661439,0.025505,0.0627094,-0.0159979,0.352541,0.0172345,780,1209,20.1301,-4.79306,48.0165,-6.28389,29.7119,-1.77365
-42.3719,-24.7853,-5.31455,2.00494,0.451679,0.407014,0.0538613,-0.00676444,0.0267012,0.0639443,-0.0168474,0.361068,0.0169132,787,1209,20.5966,-4.97356,48.1646,-6.45453,29.4843,-1.75975
-41.6676,-24.7861,-5.32136,2.04639,0.464734,0.437711,0.054048,-0.00690682,0.0277978,0.0648209,-0.0176798,0.369725,0.0166304,794,1209,21.0554,-5.12899,48.3238,-6.60521,29.2826,-1.757
-40.9609,-24.7884,-5.33925,2.08017,0.475449,0.461556,0.0542176,-0.00701927,0.0288431,0.0656635,-0.0184652,0.377775,0.0157464,801,1209,21.4257,-5.26439,48.4663,-6.6696,29.1258,-1.70593
-40.2562,-24.7924,-5.34392,2.11349,0.488638,0.466729,0.0545716,-0.00711086,0.0298772,0.0666702,-0.0192095,0.384762,0.0161349,808,1209,21.7574,-5.40674,48.5981,-6.7351,28.9287,-1.64262
-39.5517,-24.7967,-5.34528,2.15142,0.505991,0.473814,0.0550759,-0.00719177,0.0308164,0.0677481,-0.0198639,0.390137,0.0163112,815,1209,22.1373,-5.59778,48.7671,-6.8359,28.7266,-1.57761
-38.8463,-24.8014,-5.34905,2.19364,0.527154,0.483804,0.0556253,-0.0072656,0.0315909,0.0687534,-0.0203937,0.393852,0.0163917,822,1209,22.564,-5.82035,48.9888,-6.975,28.5394,-1.5018
-38.1396,-24.8058,-5.35802,2.23059,0.547707,0.507587,0.056109,-0.00729038,0.0322703,0.0696448,-0.0208261,0.397159,0.0163327,829,1209,22.964,-6.05155,49.1613,-7.11349,28.3774,-1.42492
-37.4302,-24.8091,-5.3792,2.25899,0.566536,0.528724,0.0564568,-0.00723021,0.0329648,0.0704465,-0.0212199,0.401349,0.0154886,836,1209,23.274,-6.25605,49.3059,-7.24208,28.2655,-1.35032
-36.7199,-24.8106,-5.40227,2.28655,0.582226,0.552339,0.0566626,-0.00710352,0.0336794,0.0711566,-0.0215975,0.406395,0.0150255,843,1209,23.5812,-6.42753,49.4524,-7.37982,28.1676,-1.31024
-36.0083,-24.812,-5.43009,2.32168,0.595156,0.573998,0.0568207,-0.00694234,0.03439,0.0718338,-0.0219554,0.411616,0.0166353,850,1209,23.96,-6.57388,49.6992,-7.47872,28.0933,-1.26423
-35.2979,-24.8144,-5.44877,2.37209,0.610188,0.588619,0.0569188,-0.00676428,0.0350822,0.0724549,-0.0223004,0.416892,0.0180348,857,1209,24.4764,-6.73456,50.0812,-7.58946,27.9933,-1.2127
-34.5917,-24.8186,-5.44358,2.42689,0.629076,0.597664,0.0567607,-0.00654969,0.0357302,0.0728412,-0.0226302,0.422899,0.0189408,864,1209,25.0253,-6.94016,50.4393,-7.7252,27.8154,-1.16297
-33.8874,-24.823,-5.42702,2.47663,0.649864,0.600065,0.0561619,-0.00630197,0.0363145,0.0728275,-0.0229676,0.430251,0.0189854,871,1209,25.5109,-7.14408,50.7268,-7.90411,27.6041,-1.12691
-33.1857,-24.8283,-5.39505,2.51904,0.669533,0.600862,0.0551041,-0.00603928,0.0367966,0.0723719,-0.0233071,0.438769,0.0185934,878,1209,25.9214,-7.31618,50.8987,-8.09643,27.3448,-1.09649
-32.4804,-24.8323,-5.37921,2.55219,0.688134,0.605144,0.0537191,-0.00577633,0.0372096,0.0716104,-0.0236677,0.448192,0.0182765,885,1209,26.2463,-7.50777,51.0386,-8.2536,27.1496,-1.06768
-31.7712,-24.8366,-5.38179,2.57948,0.708683,0.620751,0.0520271,-0.00551356,0.0376254,0.0706214,-0.0241078,0.458992,0.0177325,892,1209,26.5343,-7.7333,51.1752,-8.39979,27.026,-1.00627
-31.0633,-24.8418,-5.37581,2.60608,0.729488,0.630961,0.0499387,-0.00526961,0.0380605,0.0693515,-0.0246824,0.471656,0.0171048,899,1209,26.8048,-7.96414,51.2906,-8.53087,26.8786,-0.938461
-30.3557,-24.8475,-5.36619,2.63995,0.746697,0.634583,0.0473857,-0.00501359,0.0384687,0.0677292,-0.0253571,0.486446,0.0157057,906,1209,27.1345,-8.13568,51.4807,-8.63643,26.725,-0.866782
-29.6465,-24.852,-5.36202,2.67789,0.758446,0.641258,0.0444507,-0.00474213,0.0387416,0.0657444,-0.0260358,0.502561,0.0145025,913,1209,27.511,-8.25624,51.7316,-8.70483,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,2.71414,0.771629,0.644944,0.0412814,-0.00441889,0.0389217,0.0635647,-0.0267022,0.519965,0.0145508,920,1209,27.8632,-8.39167,52.0236,-8.78405,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,2.74218,0.785918,0.647793,0.0378908,-0.0040372,0.0390476,0.0612462,-0.0273926,0.53904,0.0150788,927,1209,28.1321,-8.54192,52.2523,-8.86729,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,2.7734,0.796341,0.644334,0.0341709,-0.00366789,0.03896,0.0585623,-0.0280593,0.559363,0.0159122,934,1209,28.4198,-8.65395,52.5144,-8.89215,26.3988,-0.636757
-26.7959,-24.8656,-5.39337,2.80394,0.799962,0.650646,0.0299406,-0.00331457,0.0385928,0.0553354,-0.0287094,0.581992,0.0167077,941,1209,28.7223,-8.70634,52.7512,-8.89248,26.3295,-0.607147
-26.0829,-24.8682,-5.39729,2.82568,0.803228,0.656573,0.0250426,-0.00298323,0.0381534,0.051675,-0.0296157,0.609406,0.016306,948,1209,28.9375,-8.74496,52.909,-8.89943,26.266,-0.578117
