 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6311,-18.356,-0.397365,0.0415703,-0.000690992,-0.0113177,0.000840726,-0.000891505,-0.000122468,0.000849341,-0.00090012,-0.0702337,0.0196804,1060,1139,0.382228,0.000668055,10.7321,1.20447,10.3073,1.17186
-14.9241,-18.3604,-0.368691,0.0441431,-0.000776726,-0.00866229,0.0011266,-0.000813679,7.18292e-05,0.00112925,-0.000816334,0.0369527,0.0204971,1067,1139,0.413163,0.00226327,10.6831,1.2124,10.2365,1.18466
-14.2137,-18.3645,-0.353185,0.0429584,-0.000179787,-0.0110665,0.00143049,-0.000601022,0.000306146,0.00147562,-0.000646155,0.146369,0.0204188,1074,1139,0.395515,0.00821351,10.6589,1.23295,10.2206,1.21876
-13.5008,-18.3683,-0.346398,0.038889,-0.00198251,-0.0119311,0.00181488,-0.000226203,0.000516297,0.00193805,-0.00034937,0.23418,0.0196513,1081,1139,0.353682,0.028287,10.6426,1.29236,10.2436,1.26069
-12.7866,-18.3721,-0.34285,0.0382184,-0.0015203,-0.00952054,0.00228999,0.000320131,0.000596299,0.00245643,0.000153687,0.272199,0.0198055,1088,1139,0.352228,0.0319254,10.6749,1.32222,10.2855,1.30785
-12.0724,-18.3754,-0.33744,0.0419297,-0.000525864,-0.00582276,0.00327379,0.00170847,0.000484519,0.00341163,0.00157064,0.277161,0.0190818,1095,1139,0.396568,0.0217043,10.7493,1.33835,10.3279,1.34044
-11.3591,-18.3778,-0.32653,0.0548474,0.00164872,-0.0419604,0.00510467,0.00380229,-0.000178697,0.00512875,0.00377822,-0.133911,0.0242871,1102,1139,0.436982,-0.000491171,10.9527,1.38901,10.3578,1.3468
-49.2245,-18.868,-1.40374,0.0319623,-0.00263655,-0.00290824,-0.000683544,-0.00031617,-0.000228166,-0.00020694,-0.000792774,-1.12431,0.0143152,724,1146,0.317576,0.0508698,20.4625,0.0304253,20.1488,0.0248058
-48.5322,-18.8689,-1.38663,0.0307271,-0.00141294,-0.00620481,-0.000453921,-0.000201631,-0.000311235,8.05114e-06,-0.000663604,-0.977933,0.0137223,731,1146,0.299241,0.035198,20.1051,0.00178325,19.7967,-0.00115078
-47.8403,-18.8702,-1.36552,0.0289106,-0.00118424,-0.00310819,-0.000289792,-8.75665e-05,-0.000324356,0.000151072,-0.00052843,-0.936492,0.0132206,738,1146,0.285897,0.0240982,19.722,-0.0232953,19.437,-0.0275505
-47.1461,-18.8731,-1.35576,0.0282645,-0.00220183,-0.000654508,-0.000174498,-1.19283e-05,-0.000270468,0.000189205,-0.000375631,-0.931371,0.0121586,745,1146,0.283538,0.017869,19.3971,0.0271278,19.1231,0.000178066
-46.4492,-18.875,-1.36032,0.02863,-0.00383313,-0.00279228,-9.63196e-05,1.54576e-05,-0.000198685,0.000165965,-0.000246827,-0.922501,0.0117378,752,1146,0.283682,0.0246205,19.1482,0.0897435,18.8668,0.0327552
-45.7506,-18.8758,-1.37265,0.029818,-0.00479058,-0.00583302,-5.09924e-05,-5.82515e-07,-0.000139671,0.00011614,-0.000167715,-0.874667,0.0118112,759,1146,0.290359,0.0299113,18.9435,0.133802,18.6451,0.0573728
-45.0515,-18.8761,-1.38516,0.030785,-0.00486879,-0.00786157,-3.07677e-05,-5.37705e-05,-9.72094e-05,5.56183e-05,-0.000140157,-0.726514,0.0119663,766,1146,0.296324,0.0240641,18.7424,0.15777,18.4309,0.0700632
-44.3562,-18.8783,-1.37367,0.0310089,-0.00513246,-0.0097654,-1.77151e-05,-0.000130889,-5.94128e-05,7.74646e-06,-0.000156351,-0.404876,0.0124092,773,1146,0.295034,0.0228304,18.4549,0.177244,18.1376,0.0794062
-43.6612,-18.8818,-1.35857,0.0303084,-0.00465477,-0.00948453,1.24476e-06,-0.00021025,-1.74704e-05,2.67817e-06,-0.000211683,-0.081865,0.0123018,780,1146,0.288141,0.0252514,18.1478,0.194267,17.8376,0.109175
-42.9647,-18.8845,-1.35033,0.0304638,-0.00397263,-0.0056739,9.32691e-06,-0.000276963,1.38216e-05,9.99264e-06,-0.000277629,0.0481292,0.0115744,787,1146,0.29606,0.0284259,17.8738,0.193878,17.5689,0.132868
-42.2667,-18.8865,-1.34787,0.0311329,-0.00293723,-0.00223926,8.63843e-06,-0.0003465,2.68678e-05,1.06596e-05,-0.000348521,0.0750848,0.0116303,794,1146,0.308484,0.028807,17.633,0.186772,17.3276,0.153477
-41.5683,-18.8883,-1.34597,0.0314942,-0.00270531,0.000183796,1.83608e-06,-0.000411982,2.20995e-05,3.01293e-06,-0.000413159,0.0532022,0.0119639,801,1146,0.316224,0.0240279,17.3996,0.200539,17.095,0.171497
-40.8699,-18.8912,-1.34214,0.0304312,-0.00269243,0.000935903,-1.58383e-06,-0.000462203,9.60811e-06,-1.38349e-06,-0.000462403,0.020847,0.0120311,808,1146,0.306776,0.0199453,17.1549,0.239905,16.8618,0.208256
-40.172,-18.8942,-1.33335,0.0289528,-0.00279905,-0.00164406,4.1398e-06,-0.00048685,-8.37958e-06,4.28276e-06,-0.000486993,-0.0170601,0.011781,815,1146,0.28715,0.0198395,16.9011,0.276167,16.6176,0.237483
-39.4762,-18.8977,-1.31107,0.0282234,-0.002801,-0.00519244,1.71292e-05,-0.000481656,-3.2234e-05,1.92036e-05,-0.000483731,-0.0642686,0.0115089,822,1146,0.273169,0.0225312,16.6148,0.294142,16.332,0.251812
-38.7782,-18.9003,-1.29895,0.0282523,-0.0016029,-0.00864918,3.86304e-05,-0.000441295,-6.05413e-05,4.61497e-05,-0.000448814,-0.123569,0.0114647,829,1146,0.266622,0.0161587,16.3789,0.296201,16.0895,0.26534
-38.0782,-18.902,-1.29581,0.0286469,-0.000222446,-0.00936956,5.47959e-05,-0.00037275,-9.30447e-05,7.41671e-05,-0.000392121,-0.20526,0.0117424,836,1146,0.268692,0.00269297,16.1807,0.294888,15.886,0.276831
-37.3768,-18.9042,-1.29809,0.0289804,0.00053763,-0.00519698,5.78904e-05,-0.000292356,-0.000126265,9.8663e-05,-0.000333128,-0.312343,0.0120236,843,1146,0.279421,-0.0099447,15.9991,0.318099,15.7083,0.310035
-36.6761,-18.907,-1.29415,0.0295474,-0.000281004,0.000215133,4.64828e-05,-0.000210329,-0.000143098,0.00011034,-0.000274187,-0.41973,0.0122102,850,1146,0.29523,-0.00712208,15.8019,0.354926,15.515,0.34302
-35.9751,-18.9098,-1.29015,0.0303131,-0.00176041,0.00113841,3.34096e-05,-0.000132663,-0.000133275,0.000107399,-0.000206653,-0.506801,0.0124649,857,1146,0.304748,0.0115895,15.6209,0.396436,15.3282,0.375508
-35.2746,-18.9125,-1.28134,0.0307608,-0.00283725,-0.00202685,3.98564e-05,-5.99334e-05,-0.000101432,0.000103002,-0.000123078,-0.556824,0.012805,864,1146,0.303207,0.0263202,15.4335,0.428926,15.131,0.395635
-34.5748,-18.9155,-1.26689,0.0311592,-0.00290955,-0.00542076,5.21435e-05,2.27293e-06,-6.43758e-05,9.62445e-05,-4.18281e-05,-0.600626,0.0125187,871,1146,0.300451,0.0275565,15.2325,0.45294,14.9204,0.413268
-33.8743,-18.9186,-1.2543,0.0314404,-0.00258801,-0.00855694,5.0407e-05,4.43066e-05,-4.09717e-05,8.84419e-05,6.2717e-06,-0.748244,0.0123917,878,1146,0.296859,0.0255871,15.0433,0.476192,14.7231,0.435349
-33.1742,-18.9224,-1.23753,0.031499,-0.00250926,-0.00863878,4.36974e-05,6.37913e-05,-3.23576e-05,8.76258e-05,1.98629e-05,-0.935927,0.0117802,885,1146,0.296987,0.0234401,14.8383,0.506367,14.5173,0.464836
-32.4763,-18.9283,-1.2086,0.0305458,-0.00302864,-0.00528574,4.49716e-05,6.82389e-05,-2.13269e-05,8.08988e-05,3.23117e-05,-1.03509,0.0112103,892,1146,0.293936,0.0276275,14.5803,0.554387,14.2741,0.512704
-31.7791,-18.9333,-1.17422,0.0294441,-0.00349421,-0.00162469,4.66921e-05,7.03757e-05,-3.71022e-06,7.09433e-05,4.61245e-05,-1.41898,0.0108275,899,1146,0.290105,0.0251914,14.3078,0.58094,14.0184,0.533959
-31.0812,-18.9373,-1.14144,0.028382,-0.00390544,0.00206135,4.44014e-05,7.09539e-05,1.22191e-05,7.57211e-05,3.96343e-05,1.19882,0.0104003,906,1146,0.286808,0.0208694,14.0485,0.590379,13.7754,0.537353
-30.3824,-18.9412,-1.11121,0.0287074,-0.00362964,0.00251331,3.27171e-05,5.07434e-05,1.11743e-06,5.08124e-05,3.26481e-05,1.50912,0.0100214,913,1146,0.290766,0.0130397,13.8241,0.597015,13.5484,0.542435
-29.6832,-18.9462,-1.08176,0.0298173,-0.00270875,0.00164968,1.85193e-05,-4.41931e-06,-2.52854e-05,3.4815e-05,-2.0715e-05,-0.572478,0.00966023,920,1146,0.299733,0.00691226,13.6188,0.614731,13.3305,0.570917
-28.9831,-18.9523,-1.05529,0.0304563,-0.00196677,0.000227264,-7.75819e-06,-5.78573e-05,-0.000103086,7.3278e-05,-0.000138893,-0.66621,0.00922378,927,1146,0.302897,0.00969137,13.4267,0.656098,13.1297,0.627558
-28.2791,-18.9553,-1.04582,0.0308855,-0.00107052,-0.000938029,-1.75349e-05,-0.000145283,-0.000177416,0.000107155,-0.000269973,-0.61261,0.00936996,934,1146,0.304418,0.00852128,13.3011,0.665307,12.9977,0.651527
-27.5689,-18.9554,-1.06385,0.0302027,-0.00173866,0.000269226,-4.84468e-05,-0.000234102,-0.000260375,0.000135153,-0.000417701,-0.614164,0.0101862,941,1146,0.300072,0.0157474,13.2673,0.685257,12.9725,0.66754
-26.8589,-18.956,-1.07846,0.0297176,-0.00282487,0.00232633,-8.21771e-05,-0.000221496,-0.00030875,0.000164674,-0.000468347,-0.674447,0.0108733,948,1146,0.299572,0.0247222,13.2286,0.713391,12.9418,0.686681
-26.1516,-18.9574,-1.0783,0.0297318,-0.00353967,0.000450081,-7.99484e-05,-0.000295336,-0.000258917,9.27789e-05,-0.000468063,-0.588313,0.0114472,955,1146,0.295801,0.0248598,13.1544,0.738263,12.8646,0.693958
-25.4485,-18.9621,-1.05626,0.029092,-0.00398752,-0.000213229,-0.000143351,-0.00039919,-0.000225412,-1.20916e-05,-0.00053045,-0.527311,0.0117353,962,1146,0.28802,0.0272453,12.9991,0.780938,12.7145,0.728856
-24.7476,-18.9676,-1.02274,0.0301225,-0.00343384,-0.00323436,-0.000144618,-0.000474108,-0.000130986,-9.88912e-05,-0.000519834,-0.335868,0.0119937,969,1146,0.291557,0.0235839,12.829,0.810306,12.5295,0.76023
-24.0462,-18.9732,-0.989523,0.0322562,-0.00246405,-0.00446688,-0.000256747,-0.000522145,-4.82377e-05,-0.000248251,-0.00053064,-0.174331,0.0138293,976,1146,0.309617,0.0275296,12.675,0.820584,12.3525,0.791877
-23.3429,-18.9779,-0.963713,0.0305417,-0.00235004,0.00104608,-0.000450367,-0.000700123,1.32001e-05,-0.000449671,-0.000700819,0.0526564,0.0191755,983,1146,0.304213,0.0348142,12.507,0.828368,12.2093,0.819314
-22.638,-18.9811,-0.943553,0.0225294,0.00402208,-0.00648771,-0.000468794,-0.000595397,7.51946e-05,-0.000433804,-0.000630388,0.43553,0.0263908,990,1146,0.207454,-0.0202329,12.325,0.778496,12.0939,0.827776
-21.93,-18.9835,-0.93535,0.0287108,0.0109743,-0.0119861,-0.00038218,-0.000517695,1.96624e-05,-0.000379385,-0.00052049,0.141215,0.045097,997,1146,0.254765,-0.0871179,12.3297,0.727378,12.0288,0.838684
-19.0999,-18.9985,-0.875959,0.0486542,-0.00569615,-0.00873515,-7.71806e-05,-0.000475766,-0.000173621,-1.21594e-05,-0.000540787,-0.358333,0.0397286,1025,1146,0.460456,0.0593679,12.2298,1.01822,11.7401,0.949757
-18.3889,-19.0017,-0.87171,0.0425159,0.00250548,-0.00767421,4.67699e-06,-0.000438998,-0.000201335,8.24185e-05,-0.00051674,-0.368493,0.027257,1032,1146,0.400235,-0.015631,12.1529,0.962413,11.7238,0.984371
-17.6796,-19.006,-0.858312,0.0394756,0.00224336,-0.0101147,3.70352e-05,-0.00045158,-0.000135262,7.19803e-05,-0.000486525,-0.252823,0.021242,1039,1146,0.364625,-0.00567044,12.0837,1.00231,11.6811,1.02464
-16.973,-19.0106,-0.831543,0.041285,0.000619196,-0.012449,0.000137948,-0.00059986,4.32619e-05,0.000140476,-0.000602388,0.0583692,0.0199256,1046,1146,0.377139,0.00528545,12.0203,1.04869,11.5969,1.04533
-16.2677,-19.0158,-0.797232,0.0408561,2.21363e-05,-0.0142927,0.000392404,-0.000620708,9.51533e-05,0.000401264,-0.000629568,0.0928399,0.0197961,1053,1146,0.368493,0.00382767,11.9137,1.08581,11.4921,1.06569
-15.5618,-19.0209,-0.763847,0.0405279,-8.82758e-05,-0.0109995,0.000530229,-0.000625293,0.000317278,0.000611614,-0.000706678,0.251096,0.0196395,1060,1146,0.372368,-0.000190881,11.8115,1.10585,11.3976,1.08536
-14.855,-19.0261,-0.732831,0.0417619,0.00209631,-0.00985727,0.000709853,-0.000640937,0.000722441,0.00102344,-0.000954521,0.409521,0.0207396,1067,1146,0.386193,-0.0174129,11.7435,1.10347,11.3186,1.11148
-14.1442,-19.031,-0.717263,0.0412252,0.00314869,-0.00877152,0.000861092,-0.000646656,0.00122723,0.0015475,-0.00133307,0.509968,0.0211324,1074,1146,0.382814,-0.0201705,11.7211,1.13095,11.3028,1.15921
-13.4315,-19.0351,-0.707645,0.0369078,0.00311322,-0.00712314,0.00104731,-0.000589512,0.00180422,0.00221006,-0.00175226,0.572473,0.0206386,1081,1146,0.344015,-0.0149654,11.6895,1.16453,11.3159,1.2002
-12.7163,-19.0386,-0.706575,0.0368173,0.00259228,-0.0103658,0.00125074,-0.000499663,0.0023662,0.00289841,-0.00214733,0.608262,0.019961,1088,1146,0.335388,-0.00518219,11.7443,1.21594,11.3674,1.24524
-11.9998,-19.0412,-0.709005,0.0422394,0.00189062,-0.0163857,0.00187366,0.000192772,0.0028947,0.00404745,-0.00198102,0.644113,0.019635,1095,1146,0.374095,-0.00155969,11.877,1.26949,11.439,1.2778
-11.2849,-19.0438,-0.70299,0.0605721,0.00136574,-0.0842954,0.00322221,0.00133632,0.00310336,0.00552272,-0.000964188,0.637907,0.0320245,1102,1146,0.393195,-0.00806687,12.1915,1.42626,11.4871,1.29617
-49.1757,-19.5226,-1.76771,0.0299661,-0.00299869,0.00132446,-0.000627811,-0.000363786,-0.000256227,-0.000207563,-0.000784034,-1.02327,0.0146819,724,1153,0.304361,0.054578,21.4899,-0.254621,21.204,-0.256065
-48.4833,-19.5234,-1.74861,0.0282328,-0.0020628,0.0027598,-0.000416433,-0.000228692,-0.000377301,6.62408e-05,-0.000711365,-0.90732,0.0152277,731,1153,0.28903,0.04137,21.1123,-0.295208,20.8456,-0.288773
-47.7899,-19.525,-1.734,0.0270064,-0.00220123,0.0029572,-0.000271219,-0.000102167,-0.000394938,0.000217189,-0.000590575,-0.890819,0.0151413,738,1153,0.276941,0.0281068,20.7639,-0.286334,20.5092,-0.296113
-47.0945,-19.5279,-1.72925,0.0267056,-0.002051,-0.000549286,-0.000173198,-1.69573e-05,-0.000327211,0.00024133,-0.000431485,-0.902577,0.0136215,745,1153,0.267847,0.0148997,20.4723,-0.234447,20.2137,-0.261115
-46.3972,-19.5301,-1.73347,0.0282471,-0.00315475,-0.00834253,-0.000106757,2.04122e-05,-0.000235782,0.000201033,-0.000287377,-0.917102,0.0123244,752,1153,0.270071,0.0190057,20.2448,-0.16417,19.9567,-0.222937
-45.6985,-19.5325,-1.74393,0.0297404,-0.00414304,-0.0113024,-6.75304e-05,1.21651e-05,-0.000155085,0.00013244,-0.000187806,-0.911148,0.0118296,759,1153,0.27989,0.0340606,20.0362,-0.102297,19.7283,-0.170817
-44.9994,-19.5345,-1.75396,0.0307902,-0.00468997,-0.0120378,-4.83667e-05,-3.86753e-05,-9.32512e-05,4.98561e-05,-0.000136898,-0.811357,0.0121331,766,1153,0.288939,0.0387272,19.8245,-0.0515359,19.5052,-0.127605
-44.3038,-19.5366,-1.74203,0.0311163,-0.00507686,-0.0121823,-3.1399e-05,-0.00011783,-4.33103e-05,-1.34315e-05,-0.000135798,-0.393246,0.013038,773,1153,0.291714,0.0401692,19.5338,-0.0406282,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,0.0305577,-0.00422824,-0.00813813,-4.96508e-06,-0.000197435,8.29472e-07,-4.9615e-06,-0.000197438,0.00430952,0.0129124,780,1153,0.292764,0.0336349,19.2355,-0.0435821,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,0.0306654,-0.00384683,-0.00138272,9.48962e-06,-0.000269735,3.34073e-05,1.3431e-05,-0.000273677,0.117435,0.0127235,787,1153,0.305485,0.0310907,18.9551,-0.0513643,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,0.0303276,-0.00360819,0.0045166,1.55682e-05,-0.000347967,4.58834e-05,2.12699e-05,-0.000353669,0.123632,0.0127014,794,1153,0.312417,0.0333677,18.6875,-0.0475255,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,0.0303854,-0.00370909,0.00405893,1.75904e-05,-0.000425611,3.54261e-05,2.04042e-05,-0.000428425,0.0792617,0.0131626,801,1153,0.312083,0.0308724,18.4718,-0.00163751,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,0.0297583,-0.00356289,0.00289754,2.54503e-05,-0.00048903,1.19513e-05,2.57278e-05,-0.000489308,0.0232132,0.0131298,808,1153,0.30357,0.0261397,18.2373,0.0547019,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,0.0287768,-0.00286753,-0.000198438,4.04727e-05,-0.000527469,-2.05154e-05,4.12128e-05,-0.000528209,-0.0360597,0.0129152,815,1153,0.287864,0.0211212,17.9882,0.0929066,17.7092,0.056896
-39.4209,-19.5579,-1.67967,0.0284027,-0.00193403,-0.00202196,5.58581e-05,-0.00053558,-6.19166e-05,6.22705e-05,-0.000541993,-0.103197,0.0120937,822,1153,0.280459,0.0136974,17.689,0.110229,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,0.0288249,-0.000792395,-0.00565941,7.39103e-05,-0.000506557,-0.000106896,9.29699e-05,-0.000525617,-0.176446,0.0115263,829,1153,0.277559,0.00731202,17.4547,0.108358,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,0.0289304,0.000329718,-0.00793372,8.45501e-05,-0.000446496,-0.000148514,0.000123262,-0.000485207,-0.254988,0.0118712,836,1153,0.273928,-0.00537848,17.2532,0.107952,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,0.0289263,0.000608475,-0.00423949,8.20366e-05,-0.000373657,-0.00018252,0.000146128,-0.000437748,-0.337695,0.0123193,843,1153,0.280497,-0.00840227,17.068,0.132998,16.7795,0.129852
-36.6191,-19.5668,-1.66259,0.0294225,-0.000524514,0.00214853,6.33343e-05,-0.000298203,-0.000195171,0.00014859,-0.000383459,-0.411845,0.0128588,850,1153,0.297506,-0.0033377,16.8772,0.170729,16.5949,0.161329
-35.9164,-19.5692,-1.6648,0.0303392,-0.00205275,0.00363761,4.11028e-05,-0.000221713,-0.000180384,0.000132869,-0.000313478,-0.470603,0.0127818,857,1153,0.309631,0.0140323,16.7195,0.215957,16.431,0.196093
-35.2147,-19.571,-1.65995,0.0309397,-0.00333724,0.000932981,3.82518e-05,-0.000142023,-0.000142959,0.000117117,-0.000220888,-0.504121,0.0127685,864,1153,0.310566,0.0307308,16.5478,0.240303,16.2489,0.206822
-34.5138,-19.5731,-1.64888,0.0313921,-0.00343836,-0.00380125,4.02224e-05,-6.49541e-05,-9.62563e-05,9.73191e-05,-0.000122051,-0.535385,0.0124558,871,1153,0.305806,0.0315748,16.3626,0.254146,16.0512,0.211075
-33.8125,-19.5762,-1.63829,0.0316609,-0.00257403,-0.00782919,2.84035e-05,-6.19192e-06,-6.00211e-05,7.35698e-05,-5.13582e-05,-0.645103,0.0123219,878,1153,0.300274,0.0250082,16.1827,0.275366,15.8617,0.235917
-33.1109,-19.5805,-1.62707,0.0311871,-0.00211214,-0.008484,1.54515e-05,2.75975e-05,-4.0557e-05,6.25337e-05,-1.94847e-05,-0.859716,0.0118944,885,1153,0.29392,0.0215182,15.9939,0.317553,15.6763,0.282619
-32.411,-19.5863,-1.60583,0.0302937,-0.0025308,-0.00474837,1.29569e-05,4.64114e-05,-2.50462e-05,5.98025e-05,-4.34151e-07,-1.07981,0.0114599,892,1153,0.292194,0.0233523,15.764,0.377995,15.4613,0.343216
-31.7131,-19.5913,-1.57255,0.0296044,-0.00338616,0.00153987,1.64528e-05,6.54539e-05,-7.852e-06,6.66814e-05,1.52253e-05,-1.41573,0.0111194,899,1153,0.297746,0.0242787,15.4959,0.406038,15.2102,0.366156
-31.015,-19.5958,-1.53845,0.0290261,-0.00401355,0.00487777,2.77199e-05,8.93943e-05,1.28991e-05,9.19835e-05,2.51308e-05,1.37271,0.0105838,906,1153,0.298649,0.0248714,15.2378,0.42243,14.9632,0.376426
-30.3165,-19.6006,-1.50492,0.0296199,-0.00370308,0.00427433,4.33586e-05,9.51294e-05,1.96627e-05,0.000101751,3.67375e-05,1.24599,0.0101008,913,1153,0.303183,0.0216214,15.0064,0.43929,14.7247,0.395141
-29.6171,-19.6067,-1.47435,0.0301614,-0.00301216,0.00207672,5.40997e-05,6.98038e-05,3.45655e-06,7.05309e-05,5.33725e-05,1.36345,0.00969044,920,1153,0.303881,0.0186944,14.7938,0.481112,14.5031,0.444056
-28.9166,-19.6132,-1.44751,0.030059,-0.00243208,0.000144715,6.3422e-05,4.21641e-05,-5.99642e-05,0.000113692,-8.10589e-06,-0.697682,0.00959341,927,1153,0.2987,0.0230172,14.5945,0.531963,14.3014,0.507564
-28.2131,-19.6167,-1.43337,0.0300299,-0.00196532,-0.00264066,8.58974e-05,-1.57017e-05,-0.000123884,0.000168992,-9.87966e-05,-0.590824,0.00967965,934,1153,0.292465,0.0276416,14.4506,0.547471,14.1532,0.532301
-27.5037,-19.6173,-1.44498,0.0302543,-0.00209361,-0.00321696,8.29287e-05,-6.50253e-05,-0.000197109,0.000219485,-0.000201582,-0.605877,0.0102517,941,1153,0.293316,0.0345761,14.4058,0.556507,14.1053,0.544788
-26.7931,-19.6177,-1.46068,0.0303671,-0.00240686,-0.00238874,8.14688e-05,-2.14636e-05,-0.000238255,0.000273753,-0.000213748,-0.679026,0.0102506,948,1153,0.295974,0.0303175,14.3794,0.581037,14.079,0.560096
-26.0843,-19.6183,-1.46556,0.0302046,-0.00225532,-0.00313838,9.49165e-05,-5.4239e-05,-0.000194034,0.000228211,-0.000187534,-0.601925,0.0107558,955,1153,0.292542,0.0146528,14.3208,0.595235,14.0208,0.560066
-25.3791,-19.6222,-1.45139,0.0296107,-0.00211809,-0.00377171,4.49318e-05,-0.0001375,-0.000180748,0.000156176,-0.000248744,-0.551714,0.0113019,962,1153,0.285091,0.00187846,14.1951,0.638009,13.8999,0.591504
-24.6764,-19.6273,-1.42361,0.0297691,-0.00155693,-0.00456622,2.45635e-05,-0.000173534,-0.000107044,7.1354e-05,-0.000220325,-0.412086,0.0117759,969,1153,0.284653,-0.00128265,14.0346,0.663356,13.7365,0.623512
-23.9746,-19.6328,-1.39028,0.0307434,-0.000563834,-0.00643234,-0.000116835,-0.000213059,-4.8992e-05,-9.62816e-05,-0.000233612,-0.397232,0.0124795,976,1153,0.289892,0.00119772,13.8706,0.674427,13.5598,0.653745
-23.271,-19.6372,-1.36354,0.0306446,-0.00091178,-0.00268326,-0.000324932,-0.000386863,-2.28244e-05,-0.000317429,-0.000394366,-0.317596,0.0134016,983,1153,0.296744,0.00832097,13.7183,0.686407,13.4141,0.67272
-22.5663,-19.6412,-1.34008,0.0295779,-0.00332094,-0.01517,-0.000364859,-0.000273357,2.54159e-05,-0.000266771,-0.000371445,1.31726,0.0151376,990,1153,0.259748,0.0347474,13.5989,0.747132,13.2872,0.689685
-21.8575,-19.6447,-1.3338,0.0368455,-0.0097914,-0.0362365,-0.000333183,-0.000202922,-2.80895e-05,-0.000197123,-0.000338982,-1.36721,0.0296713,997,1153,0.286901,0.0876574,13.6419,0.898392,13.2292,0.727525
-21.15,-19.6495,-1.31962,0.0326875,-0.0083245,0.000105045,-0.000331936,-0.000218192,-5.56483e-05,-0.000195496,-0.000354632,-1.18353,0.0486124,1004,1153,0.323897,0.0726417,13.4687,0.868379,13.1493,0.77613
-18.3137,-19.6634,-1.27195,0.03855,0.00737138,-0.0104126,-0.000115256,-0.000172737,-0.000191024,4.91773e-05,-0.00033717,-0.710731,0.0336321,1032,1153,0.353864,-0.041255,13.3281,0.791544,12.9336,0.880471
-17.604,-19.6678,-1.25812,0.0391215,0.0034681,-0.0111104,-0.000118675,-0.000215702,-2.83242e-05,-0.000111012,-0.000223365,-0.264228,0.0232322,1039,1153,0.358412,-0.0131106,13.2904,0.88173,12.89,0.91959
-16.8979,-19.6733,-1.2269,0.0400917,-0.00058519,-0.0065692,-6.89118e-05,-0.000450124,0.00028216,8.09892e-05,-0.000600025,0.488343,0.0194574,1046,1153,0.378684,0.020569,13.1932,0.952915,12.79,0.951689
-16.1929,-19.6798,-1.18944,0.0409342,-0.000975488,-0.0123486,9.47858e-05,-0.000564039,0.000483949,0.000350795,-0.000820048,0.486579,0.0190492,1053,1153,0.373643,0.0143528,13.0933,1.01802,12.674,0.992523
-15.4864,-19.6855,-1.15656,0.0405342,-0.000570855,-0.00975534,0.000142621,-0.000697661,0.000900974,0.000716599,-0.00127164,0.567227,0.0185726,1060,1153,0.375127,0.0055861,12.9937,1.04722,12.5817,1.02552
-14.7789,-19.6906,-1.12679,0.0408189,0.00264874,-0.00729325,0.000188176,-0.00088011,0.0015617,0.00130455,-0.00199648,0.620621,0.0194004,1067,1153,0.382433,-0.0270147,12.92,1.03727,12.508,1.05145
-14.0687,-19.6954,-1.10667,0.0415268,0.00474583,-0.00273163,0.000184077,-0.00114164,0.00237585,0.0019878,-0.00294536,0.649358,0.0200423,1074,1153,0.399021,-0.0419103,12.8896,1.03839,12.4763,1.08772
-13.3564,-19.6996,-1.09354,0.0395705,0.00481984,-0.00600138,0.00017006,-0.00139406,0.0033487,0.00282681,-0.00405081,0.670683,0.0202177,1081,1153,0.372012,-0.0438074,12.8756,1.08011,12.4772,1.12314
-12.6402,-19.7025,-1.09462,0.0398384,0.00365849,-0.0160607,0.000116306,-0.00172875,0.00442136,0.00371036,-0.0053228,0.682548,0.0202151,1088,1153,0.351198,-0.0284436,12.9511,1.1414,12.5372,1.15885
-11.9227,-19.705,-1.09933,0.0406676,0.00137562,-0.0180076,0.000404644,-0.00163569,0.00565661,0.00513234,-0.00636339,0.696182,0.023062,1095,1153,0.354812,-0.0119646,13.0418,1.20698,12.6177,1.19208
-49.1267,-20.1774,-2.13322,0.0289375,-0.003577,0.00831325,-0.000540184,-0.000352146,-0.000331481,-0.000101608,-0.000790721,-0.923585,0.0152609,724,1160,0.305487,0.0559823,22.5255,-0.545243,22.2633,-0.544626
-48.433,-20.1793,-2.12,0.0278183,-0.00318908,0.0101221,-0.000355163,-0.000200208,-0.00047448,0.000203079,-0.000758449,-0.866329,0.0159554,731,1160,0.297141,0.0389415,22.1741,-0.539871,21.9259,-0.545791
-47.7382,-20.1814,-2.11077,0.027046,-0.00302189,0.00617751,-0.000236381,-6.98029e-05,-0.000484759,0.000338771,-0.000644954,-0.870475,0.0157886,738,1160,0.282708,0.0224043,21.8575,-0.508692,21.609,-0.535378
