 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.2608,-8.26245,2.82783,0.0190729,0.00170257,0.00179253,2.65042e-05,8.10078e-05,-1.10854e-05,8.31761e-05,2.43358e-05,-1.37763,0.00967964,920,1034,0.193623,-0.0264949,3.24015,3.18467,3.05553,3.19615
-29.564,-8.262,2.85221,0.0195974,0.001037,0.00250655,8.17913e-06,9.05577e-05,-1.96776e-05,9.50167e-05,3.72014e-06,-1.34796,0.00971146,927,1034,0.200375,-0.0264122,3.04724,3.13087,2.85859,3.13058
-28.865,-8.26017,2.86776,0.0201625,-5.56481e-05,0.0032265,6.00666e-06,9.52982e-05,-3.36065e-05,0.000106533,-5.22819e-06,-1.24817,0.010006,934,1034,0.207618,-0.0113829,2.89399,3.06229,2.701,3.0568
-28.1668,-8.26167,2.88846,0.0204349,-0.00010575,0.0018797,1.27011e-05,9.59066e-05,-4.83633e-05,0.000118099,-9.49112e-06,-1.14059,0.0098331,941,1034,0.207459,0.000889485,2.72827,3.0358,2.53039,3.03889
-27.4691,-8.26479,2.9132,0.0198943,0.000407247,0.00120363,1.20234e-05,9.42361e-05,-5.95925e-05,0.000125524,-1.9265e-05,-1.08732,0.00984933,948,1034,0.200454,0.00539983,2.54513,3.02811,2.35132,3.04465
-26.7746,-8.26827,2.95501,0.019189,0.00200239,-0.00159946,-2.87262e-06,8.99528e-05,-6.60812e-05,0.000124292,-3.72118e-05,-1.09155,0.00963197,955,1034,0.187146,-0.00959772,2.30853,2.99209,2.11693,3.01927
-26.0782,-8.27131,2.98934,0.0192829,0.00298972,-0.00230137,-2.38218e-05,8.52245e-05,-6.91822e-05,0.000118786,-5.73836e-05,-1.11912,0.00911347,962,1034,0.186291,-0.0292519,2.1106,2.97627,1.91671,3.0018
-25.3786,-8.27175,3.01038,0.0195211,0.00333375,-0.00186507,-3.62196e-05,8.18404e-05,-7.23852e-05,0.000116214,-7.05928e-05,-1.12746,0.0088359,969,1034,0.18938,-0.0389312,1.96825,2.93806,1.77259,2.96164
-24.6763,-8.27244,3.02059,0.0201414,0.00227275,-0.00195626,-3.96804e-05,8.23096e-05,-7.25817e-05,0.000116122,-7.34931e-05,-1.13483,0.00857933,976,1034,0.195428,-0.0290333,1.87651,2.93866,1.6747,2.95067
-23.9716,-8.27157,3.02174,0.0205967,0.00126109,-0.00344439,-4.12026e-05,8.57441e-05,-6.58213e-05,0.000113711,-6.91694e-05,-1.16902,0.00848816,983,1034,0.196816,-0.0166965,1.82574,2.92772,1.61731,2.92855
-23.2671,-8.26948,3.02598,0.0211416,0.000452062,-0.00374233,-4.42598e-05,8.84138e-05,-5.9002e-05,0.000110857,-6.67025e-05,-1.20732,0.00880159,990,1034,0.201596,-0.0148672,1.77032,2.88925,1.55612,2.87489
-22.5606,-8.26627,3.02329,0.0208912,0.000102952,-0.00240037,-4.95889e-05,8.99349e-05,-5.8204e-05,0.000111027,-7.06809e-05,-1.22314,0.00930993,997,1034,0.201942,-0.0218957,1.73726,2.83969,1.52758,2.81412
-21.853,-8.26289,3.01739,0.0202702,0.000263066,0.000135937,-4.95908e-05,9.12381e-05,-6.51837e-05,0.000116777,-7.513e-05,-1.19738,0.00899911,1004,1034,0.201124,-0.0232715,1.71774,2.77508,1.51784,2.75714
-21.1468,-8.26312,3.01983,0.0194275,0.00054716,0.00342197,-3.85702e-05,9.28291e-05,-7.04555e-05,0.000123464,-6.92055e-05,-1.16064,0.00863117,1011,1034,0.19979,-0.0202356,1.67028,2.75614,1.4834,2.75436
-20.4423,-8.26488,3.03162,0.0192022,0.000283174,0.00765295,-2.52295e-05,9.35365e-05,-6.44299e-05,0.000121775,-5.34682e-05,-1.15773,0.00830468,1018,1034,0.206869,-0.0116373,1.59986,2.75035,1.42127,2.7614
-19.7386,-8.26644,3.0488,0.0195939,0.000572994,0.00770397,-1.3415e-05,9.24818e-05,-4.8981e-05,0.000111663,-3.25962e-05,-1.19755,0.00829885,1025,1034,0.210768,-0.0124227,1.52906,2.73612,1.34652,2.75241
-19.0317,-8.26742,3.05356,0.0197178,0.00135107,0.00609466,4.23663e-07,8.80418e-05,-3.43623e-05,9.99104e-05,-1.14449e-05,-1.23823,0.00884254,1032,1034,0.208199,-0.0200785,1.51079,2.73874,1.32437,2.75929
-18.3221,-8.2663,3.04911,0.018969,0.00145373,0.00518221,1.91427e-05,8.07035e-05,-3.1731e-05,9.41305e-05,5.71575e-06,-1.17049,0.0098048,1039,1034,0.198691,-0.0262885,1.52412,2.73043,1.34372,2.74473
-17.6147,-8.26406,3.05599,0.0183635,0.00102717,0.00533398,4.78223e-05,7.18892e-05,-3.68673e-05,9.86373e-05,2.10743e-05,-0.943147,0.00980233,1046,1034,0.193096,-0.0217347,1.50342,2.67127,1.3291,2.6819
-16.9109,-8.26326,3.08026,0.0180331,0.000280224,0.00453784,7.94259e-05,6.38787e-05,-4.10514e-05,0.000113433,2.98714e-05,-0.691825,0.00963376,1053,1034,0.188155,-0.0139857,1.42957,2.60767,1.25735,2.60936
-16.2068,-8.26065,3.10543,0.0189121,1.72576e-05,0.00153033,9.73158e-05,5.83719e-05,-4.13863e-05,0.000123582,3.21057e-05,-0.565516,0.00848949,1060,1034,0.189953,-0.00672571,1.37513,2.50146,1.18999,2.49844
-15.503,-8.26237,3.13325,0.020024,0.000356398,-0.000112277,9.91251e-05,5.31938e-05,-3.87455e-05,0.0001212,3.11191e-05,-0.51787,0.00763656,1067,1034,0.196955,-0.00608472,1.31687,2.46791,1.11834,2.46874
-14.7987,-8.26369,3.16006,0.0204413,0.00028742,0.00133964,8.61656e-05,4.50225e-05,-3.32383e-05,0.000104683,2.65047e-05,-0.508294,0.00723391,1074,1034,0.204309,-0.00470801,1.25828,2.42893,1.05753,2.43306
-14.0904,-8.26379,3.17237,0.0201348,3.33886e-05,0.00418395,6.67951e-05,3.46436e-05,-2.55577e-05,8.09125e-05,2.05262e-05,-0.504664,0.00687245,1081,1034,0.20785,-0.00558684,1.25144,2.40109,1.05743,2.40552
-13.3792,-8.26202,3.17408,0.0195681,0.000315907,0.00344032,5.27431e-05,2.559e-05,-1.52415e-05,5.9578e-05,1.87552e-05,-0.421554,0.00672374,1088,1034,0.200397,-0.00884572,1.29347,2.35865,1.104,2.36378
-12.6639,-8.26076,3.16043,0.0197249,0.000692209,-0.000270091,4.42127e-05,2.22661e-05,-4.20596e-07,4.42208e-05,2.2258e-05,-0.0191551,0.00756675,1095,1034,0.193051,-0.0127296,1.40999,2.36626,1.21397,2.36673
-11.9478,-8.25935,3.14595,0.0203033,0.000938467,-0.00164109,4.36924e-05,2.25474e-05,1.40132e-05,5.0674e-05,1.55658e-05,0.462221,0.00834164,1102,1034,0.195302,-0.0171703,1.53785,2.37054,1.33422,2.36843
-11.2343,-8.25846,3.14453,0.0204652,0.000877462,-0.000370644,4.49375e-05,2.59878e-05,2.6934e-05,6.40146e-05,6.91074e-06,0.616268,0.00834303,1109,1034,0.199771,-0.0212121,1.61722,2.35599,1.4135,2.35144
-10.5223,-8.25883,3.15048,0.0198012,0.00145575,-0.00141125,3.67031e-05,3.26324e-05,3.38259e-05,6.85548e-05,7.80707e-07,0.755349,0.0084927,1116,1034,0.190494,-0.0244325,1.67092,2.34162,1.47241,2.34312
-9.80875,-8.25666,3.15288,0.0197735,0.00223104,-0.00258702,2.12039e-05,4.22005e-05,3.17629e-05,6.51551e-05,-1.75067e-06,0.945007,0.00812541,1123,1034,0.187056,-0.0277388,1.75223,2.28092,1.55244,2.292
-9.09678,-8.25555,3.16335,0.0194743,0.00276039,-0.00636107,-3.73506e-06,5.28253e-05,2.41331e-05,6.17227e-05,-1.26325e-05,1.21758,0.00809859,1130,1034,0.174726,-0.0258153,1.81123,2.22865,1.60961,2.24389
-8.38327,-8.25297,3.16963,0.0193678,0.00239611,-0.00366899,-3.23607e-05,6.52278e-05,1.70562e-05,6.81229e-05,-3.52559e-05,1.40266,0.00791556,1137,1034,0.180089,-0.0265682,1.88706,2.16262,1.6899,2.17579
-7.67048,-8.25119,3.18062,0.0190764,0.00166248,0.00373536,-5.45957e-05,7.85958e-05,1.55477e-05,8.03867e-05,-5.63865e-05,1.45612,0.00839269,1144,1034,0.195274,-0.0249093,1.94504,2.09663,1.75976,2.11321
-6.95882,-8.25154,3.19779,0.0188506,0.001214,0.00862567,-7.086e-05,9.13935e-05,1.54122e-05,9.28445e-05,-7.2311e-05,1.47693,0.00864786,1151,1034,0.205078,-0.0278002,1.99054,2.06407,1.81326,2.07964
-6.25086,-8.25452,3.23113,0.0194813,0.0013086,0.00754611,-7.62799e-05,0.000101531,1.38202e-05,0.000102599,-7.73476e-05,1.49369,0.00845531,1158,1034,0.208544,-0.0255351,1.99834,2.04527,1.81329,2.06265
-5.53785,-8.2583,3.24602,0.0196284,0.00115866,0.00700256,-6.68844e-05,0.000106694,7.22225e-06,0.000106993,-6.71844e-05,1.52928,0.00796524,1165,1034,0.208637,-0.0234662,2.07545,2.08745,1.88826,2.10269
-4.82422,-8.25863,3.26069,0.019245,0.000427464,0.00921087,-6.05586e-05,0.000108826,-1.04615e-06,0.000108832,-6.05651e-05,-1.56462,0.00772608,1172,1034,0.21052,-0.0156435,2.15345,2.06079,1.97252,2.07421
-4.10859,-8.25697,3.26953,0.0184394,0.000692362,0.00739029,-4.89913e-05,0.000110204,-6.31909e-06,0.000110455,-4.92417e-05,-1.53119,0.00796736,1179,1034,0.198026,-0.0118984,2.26149,2.00031,2.08629,2.01876
-3.39248,-8.25501,3.27846,0.0175104,0.00131702,0.00263681,-2.27373e-05,0.000109745,-4.2324e-06,0.00010988,-2.28724e-05,-1.53889,0.00846816,1186,1034,0.176847,-0.0123267,2.37865,1.93711,2.20707,1.95702
-2.6756,-8.25417,3.28617,0.0173352,0.00138714,-0.00029324,1.49117e-05,0.000108658,7.09036e-06,0.000109191,1.43785e-05,1.49573,0.00908887,1193,1034,0.167637,-0.00699783,2.51238,1.9006,2.33923,1.92069
-1.95923,-8.25493,3.29752,0.0173884,0.000813445,0.00154534,6.43839e-05,0.000106723,2.20505e-05,0.000116121,5.4986e-05,1.16791,0.00913018,1200,1034,0.172836,-0.00090176,2.63623,1.88905,2.46459,1.90793
-1.24125,-8.2558,3.30457,0.0180071,0.00038606,0.00658916,0.000101892,0.000107093,3.71771e-05,0.000141761,6.72249e-05,0.820316,0.00899068,1207,1034,0.191703,7.56896e-05,2.7854,1.8847,2.6131,1.90715
-0.522301,-8.25561,3.30996,0.0186753,-0.000268099,0.00969223,0.000132988,0.000111839,4.62362e-05,0.000169843,7.49833e-05,0.672979,0.00865857,1214,1034,0.206266,0.00193828,2.95126,1.8706,2.77544,1.88879
0.194048,-8.25458,3.32717,0.0197652,-0.00139149,0.00919869,0.000158554,0.000119305,4.63699e-05,0.000189281,8.85779e-05,0.585222,0.00865839,1221,1034,0.215876,0.00897453,3.08895,1.82568,2.90165,1.82733
0.912761,-8.25349,3.33728,0.019118,-0.00194516,0.00582025,0.000172076,0.00012569,3.82939e-05,0.000193653,0.000104113,0.513113,0.00932429,1228,1034,0.200993,0.0171462,3.24598,1.78914,3.06146,1.78043
1.6274,-8.25532,3.36417,0.0204427,-0.00247552,0.00709765,0.000176384,0.000130015,2.571e-05,0.00018782,0.000118579,0.418497,0.00953878,1235,1034,0.217245,0.0191125,3.36175,1.769,3.16528,1.75459
2.34391,-8.25829,3.38561,0.020947,-0.000700788,0.00864311,0.000156661,0.000132973,9.89623e-06,0.000160252,0.000129382,0.348012,0.00921473,1242,1034,0.225661,-0.00694848,3.49651,1.76524,3.29619,1.76362
3.06161,-8.25999,3.40455,0.0218374,0.00118862,0.00967699,0.000107146,0.000134684,-9.08222e-06,0.00013741,0.000104421,-1.27924,0.008852,1249,1034,0.236462,-0.0323656,3.65267,1.73989,3.44413,1.75274
3.78472,-8.25899,3.40567,0.0215694,0.00281214,0.00732463,3.47323e-05,0.000135166,-3.2462e-05,0.000144744,2.51535e-05,-1.28386,0.00875143,1256,1034,0.227203,-0.0476211,3.87506,1.70271,3.66659,1.7276
4.51157,-8.25635,3.39521,0.0209498,0.00306599,0.00551519,-4.39526e-05,0.00013319,-5.95594e-05,0.000151353,-6.21156e-05,-1.2748,0.00843658,1263,1034,0.216284,-0.0482201,4.14421,1.67014,3.94,1.69536
5.23451,-8.25532,3.40087,0.0217373,0.00174135,0.00642647,-0.00010581,0.000129261,-7.79359e-05,0.000152753,-0.000129301,-1.27804,0.00867926,1270,1034,0.226579,-0.0330074,4.37161,1.64338,4.16037,1.65945
5.95551,-8.25386,3.41555,0.0207324,0.000846067,0.00557126,-0.000131626,0.000122816,-8.70454e-05,0.000149745,-0.000158554,-1.27077,0.00926824,1277,1034,0.214754,-0.0177668,4.55685,1.58353,4.35481,1.59503
6.67698,-8.25394,3.43011,0.0201202,-0.000740923,0.00594647,-0.00013707,0.000115168,-9.06194e-05,0.000144348,-0.00016625,-1.25927,0.00922894,1284,1034,0.210188,0.00812417,4.75206,1.55498,4.55643,1.56155
7.4041,-8.25267,3.42644,0.0202706,-0.0020974,0.00839094,-0.000132984,0.000108199,-9.56858e-05,0.000141549,-0.000166334,-1.23542,0.00875597,1291,1034,0.2185,0.0279992,5.02862,1.53671,4.83382,1.54151
8.12984,-8.25258,3.42955,0.0203267,-0.0023834,0.0114927,-0.000121052,0.000102893,-0.000102058,0.000142425,-0.000160584,-1.20124,0.00825582,1298,1034,0.227474,0.0255375,5.28565,1.52647,5.09296,1.52995
8.85085,-8.25587,3.45094,0.0195828,-0.00203637,0.0168358,-0.000107147,0.000101852,-0.000100594,0.000142402,-0.000147697,-1.18762,0.0077887,1305,1034,0.234764,0.00800265,5.47105,1.54038,5.29022,1.54523
9.56966,-8.25753,3.48201,0.0183917,-0.00179036,0.0207925,-8.24966e-05,0.000103589,-9.13777e-05,0.000140956,-0.000119864,-1.18261,0.00762804,1312,1034,0.234141,-0.00848131,5.62506,1.50457,5.45942,1.50665
10.2929,-8.25534,3.49974,0.0179528,-0.00149232,0.021004,-5.61105e-05,0.000105443,-7.7516e-05,0.00013662,-8.72875e-05,-1.1884,0.00810781,1319,1034,0.230563,-0.019513,5.84864,1.4235,5.68714,1.42092
11.0197,-8.2509,3.50667,0.0186947,-0.00103869,0.018337,-2.54567e-05,0.000108316,-6.52504e-05,0.000134872,-5.20123e-05,-1.18429,0.00913961,1326,1034,0.230323,-0.0151198,6.13496,1.3094,5.96338,1.3144
11.7487,-8.25008,3.50775,0.0197471,-0.000329564,0.0135813,-1.80553e-06,0.000113445,-5.93012e-05,0.000138508,-2.68682e-05,-1.17093,0.00929678,1333,1034,0.227132,-0.0110975,6.45405,1.28019,6.26758,1.29272
12.4745,-8.25111,3.52172,0.0204989,4.02139e-05,0.00904348,2.36726e-06,0.000119543,-6.21434e-05,0.000146362,-2.44518e-05,-1.16338,0.00918969,1340,1034,0.221646,-0.00859856,6.72848,1.26721,6.53049,1.27948
13.2022,-8.25132,3.53079,0.0207699,-0.000376099,0.00638094,-5.27274e-06,0.000123098,-7.32048e-05,0.000156271,-3.8446e-05,-1.14532,0.00864164,1347,1034,0.216894,-0.00301563,7.02247,1.25675,6.81943,1.26048
13.9337,-8.24984,3.52921,0.0204624,-0.000896306,0.00924876,-1.39013e-05,0.000122376,-8.70483e-05,0.000164783,-5.63079e-05,-1.11747,0.00793806,1354,1034,0.222076,-0.00955398,7.35414,1.23848,7.15629,1.2317
14.6614,-8.24971,3.54213,0.0201704,-0.000619819,0.00917474,-1.476e-05,0.000116754,-9.74745e-05,0.000168578,-6.65839e-05,-1.08214,0.00770277,1361,1034,0.218975,-0.019343,7.6411,1.20872,7.44599,1.19755
15.3898,-8.2502,3.55446,0.0196833,-0.000330597,0.0093708,-2.01232e-05,0.000109196,-0.000105629,0.000168384,-7.93117e-05,-1.06005,0.00745735,1368,1034,0.21475,-0.0217991,7.93547,1.1844,7.7452,1.177
16.1193,-8.25099,3.56482,0.0194246,0.000148613,0.00977773,-3.72993e-05,0.000103407,-0.000116583,0.00016922,-0.000103112,-1.05688,0.00772876,1375,1034,0.213243,-0.0186446,8.24679,1.16068,8.05913,1.16678
16.8461,-8.25368,3.58609,0.0197275,0.00074129,0.00784642,-5.82201e-05,0.000100496,-0.000124712,0.000168959,-0.000126682,-1.06875,0.00854018,1382,1034,0.21041,-0.0123974,8.53139,1.15026,8.3391,1.17011
17.5691,-8.2583,3.62152,0.0197637,0.000739192,0.00546987,-6.60987e-05,9.93141e-05,-0.00012524,0.000166693,-0.000133477,-1.07722,0.00911179,1389,1034,0.203909,-0.00881095,8.76733,1.16221,8.57283,1.18029
18.2936,-8.25985,3.65365,0.0197222,0.000389017,0.00513266,-5.6406e-05,9.91265e-05,-0.000119014,0.000163529,-0.000120808,-1.07479,0.00890219,1396,1034,0.202585,-0.0097196,9.02205,1.12761,8.82753,1.13709
19.0246,-8.25843,3.6665,0.0191637,-0.000429424,0.00672724,-4.05066e-05,0.0001,-0.000114106,0.000163746,-0.000104252,-1.06133,0.00838589,1403,1034,0.20204,-0.00943076,9.35091,1.08041,9.16307,1.0775
19.7572,-8.25486,3.6762,0.0190817,-0.000496926,0.00716095,-3.2053e-05,0.000103972,-0.000113922,0.000168639,-9.67202e-05,-1.05451,0.00784281,1410,1034,0.202488,-0.0159015,9.70565,0.992098,9.51879,0.982354
20.4927,-8.25306,3.67788,0.0194177,-0.000383901,0.00546654,-3.19214e-05,0.000113145,-0.000114843,0.000176442,-9.52187e-05,-1.06706,0.00785227,1417,1034,0.200657,-0.0152065,10.1029,0.950212,9.91144,0.939771
21.225,-8.25394,3.69183,0.0194174,-0.000766174,0.00582549,-3.28986e-05,0.000126689,-0.000117317,0.000188777,-9.49864e-05,-1.08404,0.00812412,1424,1034,0.201729,-0.00744942,10.4562,0.932841,10.2647,0.923292
21.9568,-8.25472,3.7091,0.0191984,-0.00156236,0.0101725,-3.40784e-05,0.000141629,-0.000119865,0.000202388,-9.48382e-05,-1.10164,0.0083689,1431,1034,0.212556,0.000134379,10.7996,0.905873,10.6131,0.897585
22.6916,-8.25271,3.7186,0.0189804,-0.00150386,0.014662,-3.32104e-05,0.00015636,-0.000121785,0.000215899,-9.27486e-05,-1.11608,0.00824626,1438,1034,0.223663,-0.00362149,11.181,0.834586,10.9994,0.833685
23.4247,-8.25286,3.73519,0.0193987,-0.000610471,0.0133739,-3.47971e-05,0.000167466,-0.000126559,0.000228337,-9.56684e-05,-1.12249,0.00836521,1445,1034,0.223583,-0.012556,11.5527,0.791866,11.3657,0.796961
24.1563,-8.25431,3.75864,0.0196711,2.90533e-05,0.0105385,-3.89822e-05,0.000175065,-0.000135751,0.000240907,-0.000104824,-1.11921,0.00842695,1452,1034,0.217569,-0.0177137,11.9052,0.764418,11.7135,0.770774
24.8905,-8.25504,3.77525,0.0191826,-0.000398557,0.00792863,-4.05674e-05,0.00017861,-0.000146422,0.000251912,-0.00011387,-1.10665,0.00842805,1459,1034,0.205274,-0.00915076,12.2832,0.744764,12.0948,0.74544
25.6328,-8.25428,3.7682,0.0182003,-0.000856908,0.00745418,-3.68607e-05,0.00017792,-0.000156694,0.000260492,-0.000119432,-1.08581,0.00854224,1466,1034,0.194644,-0.00224853,12.7522,0.745248,12.5732,0.742568
26.3756,-8.25344,3.76154,0.0180253,-0.000841908,0.00563381,-3.06023e-05,0.000170724,-0.000164317,0.000262761,-0.000122639,-1.06022,0.00853136,1473,1034,0.187457,0.00131641,13.2363,0.740087,13.0579,0.737205
27.1201,-8.25181,3.75186,0.0186006,-0.000522393,0.00394392,-3.05826e-05,0.000155739,-0.000168707,0.000255298,-0.000130142,-1.03767,0.00840167,1480,1034,0.187631,-0.00796187,13.7471,0.732291,13.5619,0.722904
27.86,-8.25199,3.75819,0.0191029,-0.000974858,0.00703359,-3.71544e-05,0.00013531,-0.000173629,0.000242941,-0.000144785,-1.01588,0.00838822,1487,1034,0.201775,-0.0134068,14.2015,0.726004,14.0127,0.709185
28.5998,-8.24949,3.76728,0.0192089,-0.00227798,0.010191,-4.40963e-05,0.000113539,-0.000178858,0.000230176,-0.000160733,-0.992933,0.00828278,1494,1034,0.212702,-0.000494994,14.6501,0.659491,14.4619,0.636522
29.3386,-8.24876,3.78071,0.0195026,-0.00318252,0.0119656,-4.85623e-05,9.52859e-05,-0.000179358,0.000216604,-0.00016988,-0.976086,0.00856105,1501,1034,0.221124,0.0121648,15.0922,0.613876,14.9017,0.589472
30.0736,-8.25102,3.80773,0.0194385,-0.00279421,0.011067,-5.37577e-05,8.14631e-05,-0.000171117,0.000197842,-0.000170137,-0.973541,0.00890279,1508,1034,0.21764,0.0114785,15.4875,0.590631,15.2969,0.571198
30.8039,-8.25491,3.85028,0.0195447,-0.00110286,0.00667121,-6.26169e-05,7.27879e-05,-0.000160062,0.000178877,-0.000168706,-0.985475,0.00946919,1515,1034,0.204603,-0.0077293,15.8347,0.565812,15.6407,0.551194
31.5377,-8.25827,3.8839,0.0200793,0.000243876,0.00103298,-8.13342e-05,6.83144e-05,-0.000156377,0.000166846,-0.000179866,-1.00854,0.00985185,1522,1034,0.191761,-0.0248465,16.2281,0.557423,16.0259,0.540198
32.2737,-8.26111,3.91265,0.0196406,0.000521546,-0.000228962,-0.000106531,6.87924e-05,-0.000163034,0.000166238,-0.000203976,-1.03207,0.00994138,1529,1034,0.183507,-0.0254397,16.6356,0.544722,16.4373,0.5296
33.0098,-8.26252,3.94276,0.0193492,0.000335825,4.51322e-05,-0.000113453,7.96679e-05,-0.000178518,0.000186067,-0.000219852,-1.03331,0.00980841,1536,1034,0.18153,-0.0215622,17.0472,0.502155,16.8518,0.48788
33.739,-8.26579,3.99529,0.0186527,-0.000140247,0.00289197,-9.30614e-05,0.000111048,-0.000202102,0.000235401,-0.000217414,-1.0192,0.00936101,1543,1034,0.183885,-0.0137786,17.3759,0.443679,17.1888,0.43385
34.4713,-8.26664,4.03993,0.0186222,-0.000929611,0.00498068,-6.77547e-05,0.000133103,-0.000220876,0.00027531,-0.000209961,-0.99877,0.00901949,1550,1034,0.190292,-0.00736891,17.7501,0.363861,17.564,0.349372
35.2062,-8.26789,4.07874,0.0186626,-0.00201055,0.0074531,-3.12803e-05,0.000161456,-0.000236707,0.00032066,-0.000190484,-0.978713,0.00909323,1557,1034,0.198724,-0.00410252,18.1543,0.312518,17.9687,0.285467
35.9499,-8.26926,4.09279,0.0180604,-0.00289089,0.0101285,9.83774e-06,0.00022646,-0.000264179,0.000403669,-0.000167372,-0.979943,0.00922985,1564,1034,0.201774,-0.00358353,18.6533,0.316034,18.4747,0.278043
36.6962,-8.27001,4.1011,0.0167812,-0.00364207,0.0113745,3.61381e-05,0.000244907,-0.000252813,0.000414037,-0.000132993,-0.981183,0.00966496,1571,1034,0.193997,-0.000286213,19.1758,0.31791,19.0103,0.271108
37.4432,-8.27092,4.10905,0.0162949,-0.0042143,0.00976854,5.86263e-05,0.000182211,-0.000205877,0.000335369,-9.45311e-05,-0.931192,0.00986072,1578,1034,0.184537,0.0101994,19.7163,0.319365,19.5551,0.268005
38.1882,-8.27147,4.1248,0.0164164,-0.00457439,0.0103135,7.47348e-05,-4.06395e-05,-0.000101838,0.000134089,-9.99939e-05,-0.527701,0.00983956,1585,1034,0.187514,0.0129663,20.2407,0.295067,20.0782,0.240607
38.923,-8.27084,4.17216,0.0174044,-0.00417282,0.00859793,0.000112276,-0.000195296,-2.00302e-05,0.000113575,-0.000196595,-0.0647591,0.00981401,1592,1034,0.191106,0.00802992,20.6633,0.176593,20.49,0.121468
39.647,-8.27473,4.25204,0.0185223,-0.00319076,0.00708935,0.000115399,-0.000415054,6.43126e-05,0.000123085,-0.00042274,0.118945,0.00974976,1599,1034,0.196347,-0.00768735,20.9699,0.074198,20.7848,0.0196975
40.3702,-8.28086,4.33523,0.0183351,-0.0026989,0.00846302,0.00010699,-0.000692651,0.00017408,0.000143243,-0.000728904,0.205322,0.00970103,1606,1034,0.198828,-0.0124039,21.2567,0.00121109,21.0737,-0.0452376
41.1024,-8.28605,4.39367,0.0179478,-0.00295545,0.00986905,9.53999e-05,-0.000996595,0.000297,0.000170951,-0.00107215,0.249097,0.00957929,1613,1034,0.199819,-0.00560749,21.6432,-0.0329066,21.4643,-0.0746698
41.8461,-8.29053,4.42096,0.0179406,-0.00338379,0.0105617,9.89436e-05,-0.00133572,0.000447266,0.000226959,-0.00146374,0.278764,0.00960021,1620,1034,0.202107,0.00399148,22.1598,-0.0109156,21.981,-0.0501069
42.5939,-8.29157,4.43825,0.0186563,-0.00356788,0.00652729,8.59829e-05,-0.00179902,0.000592923,0.000256974,-0.00197001,0.280769,0.00959973,1627,1034,0.195651,0.00838376,22.732,-0.023805,22.5447,-0.0711053
43.3419,-8.29162,4.457,0.0198392,-0.00332245,0.00333204,1.89329e-05,-0.00243254,0.000737121,0.000223503,-0.00263711,0.270713,0.0095019,1634,1034,0.196043,-0.00129513,23.3112,-0.0556973,23.1111,-0.114613
44.0919,-8.28985,4.47225,0.0205924,-0.00303645,0.00409413,5.20665e-05,-0.00301601,0.00086348,0.000278389,-0.00324234,0.256339,0.00975518,1641,1034,0.205291,6.31015e-05,23.907,-0.136036,23.6994,-0.18631
44.8489,-8.28855,4.46942,0.0192907,-0.00343116,0.00901459,0.000221403,-0.003596,0.00089587,0.00042119,-0.00379578,0.219419,0.0122066,1648,1034,0.209407,0.0163756,24.5574,-0.177819,24.3639,-0.209251
45.5991,-8.28892,4.48745,0.0204505,-0.00558756,0.00340859,0.000420704,-0.0041263,0.000874653,0.000583147,-0.00428874,0.183631,0.0159739,1655,1034,0.202346,0.0276885,25.163,-0.170275,24.9565,-0.245041
46.3468,-8.2934,4.51389,0.0264325,-0.00873201,-0.0168805,0.000685808,-0.00472498,0.000779519,0.000795873,-0.00483505,0.140268,0.0215608,1662,1034,0.191489,0.0206957,25.7941,-0.0316544,25.5234,-0.218825
47.0881,-8.29746,4.55983,0.0269193,-0.00530313,-0.0203691,0.00103406,-0.0055775,0.000647449,0.00109686,-0.0056403,0.0967028,0.0248557,1669,1034,0.182782,0.00353993,26.3002,-0.0988877,26.0243,-0.243185
-48.9838,-8.93281,2.32284,0.0194304,0.00129853,0.0120723,0.00018353,8.0066e-05,-0.000665958,0.000799762,-0.000536166,-0.746636,0.0118372,731,1041,0.216697,-0.025559,10.2907,3.77388,10.1257,3.80093
-48.2946,-8.93279,2.33833,0.0204279,0.00155327,0.00946957,4.21779e-05,0.000124684,-0.000497538,0.000582676,-0.000415814,-0.826761,0.0120131,738,1041,0.222404,-0.0241222,9.96039,3.73612,9.7803,3.76412
-47.6041,-8.9302,2.3487,0.021679,0.0019507,0.00351777,-1.26764e-05,0.000158243,-0.000373728,0.000456158,-0.000310591,-0.8978,0.0123137,745,1041,0.224888,-0.0315351,9.66461,3.67098,9.46061,3.68604
-46.9136,-8.92809,2.36053,0.0221146,0.00212579,-0.000463907,-2.19573e-05,0.0001792,-0.000280956,0.000377038,-0.000219795,-0.957285,0.0125131,752,1041,0.222366,-0.0331684,9.35818,3.60651,9.14213,3.61459
-46.2224,-8.9289,2.36989,0.0213347,0.00230421,-0.00256121,-1.62471e-05,0.000188965,-0.000210151,0.000320221,-0.000147503,-1.0125,0.0121601,759,1041,0.210713,-0.0353311,9.05062,3.6034,8.83799,3.60815
-45.5305,-8.9307,2.37756,0.0203117,0.00209907,-0.00141029,-4.48242e-06,0.000188246,-0.000156989,0.000276088,-9.23236e-05,-1.06066,0.012783,766,1041,0.202281,-0.0362017,8.74672,3.62347,8.54616,3.62567
