 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8235,-22.2914,-3.07085,2.59573,0.114706,0.419365,-0.0360593,0.00254361,0.0250841,0.0148928,-0.0484084,1.11332,0.0416245,1004,1181,26.3537,-1.61598,43.3615,-1.11176,18.5046,0.345663
-20.1163,-22.2975,-3.04426,2.54805,0.0664966,0.479795,-0.0398931,0.00286038,0.0244675,0.013974,-0.0510068,1.14444,0.0413604,1011,1181,26.0223,-1.16732,42.705,-0.651087,18.3894,0.395137
-19.4051,-22.3024,-3.03336,2.49972,0.0302346,0.510486,-0.0438411,0.00298996,0.0242951,0.0133167,-0.0541678,1.16888,0.0408751,1018,1181,25.6165,-0.847787,42.1482,-0.246456,18.3379,0.447186
-18.6906,-22.3048,-3.03528,2.45965,-0.00327025,0.562274,-0.0474286,0.00279163,0.024415,0.0127045,-0.0573414,1.18511,0.0423081,1025,1181,25.3389,-0.564784,41.6982,0.0773807,18.3402,0.472083
-17.9742,-22.3074,-3.04359,2.43333,-0.0628562,0.62438,-0.0501852,0.00207904,0.0245857,0.0118265,-0.0599326,1.19334,0.0446271,1032,1181,25.2267,0.0153069,41.3971,0.616012,18.3725,0.508155
-48.8891,-22.7971,-3.85156,1.77908,0.162209,0.109131,0.0395277,-0.00728378,0.0181427,0.045736,-0.013492,0.329699,0.0185284,724,1188,17.9892,-1.82037,44.3241,-3.06652,27.3866,-1.43472
-48.1906,-22.7984,-3.85501,1.80379,0.166172,0.124841,0.0427288,-0.00734722,0.0189652,0.0491007,-0.0137191,0.324128,0.0166144,731,1188,18.2543,-1.89557,44.2663,-3.08142,27.1109,-1.41992
-47.4942,-22.8016,-3.84342,1.83578,0.173874,0.126828,0.0456836,-0.00750225,0.0198255,0.0522604,-0.0140791,0.320313,0.0162749,738,1188,18.5689,-1.97887,44.2593,-3.12997,26.7884,-1.39384
-46.7971,-22.8052,-3.83437,1.87011,0.181644,0.133951,0.0483129,-0.00768527,0.0208302,0.0552115,-0.0145838,0.319812,0.016226,745,1188,18.9153,-2.06578,44.2809,-3.17185,26.4813,-1.3549
-46.0986,-22.8087,-3.83091,1.90396,0.188386,0.145659,0.0504858,-0.00786613,0.0219553,0.0578238,-0.0152042,0.322554,0.0161534,752,1188,19.2646,-2.14207,44.3157,-3.20326,26.2002,-1.30773
-45.4002,-22.8114,-3.82524,1.94002,0.196142,0.162909,0.0521643,-0.00802457,0.023118,0.0600188,-0.015879,0.327518,0.0158956,759,1188,19.6454,-2.24082,44.3614,-3.26217,25.9184,-1.28147
-44.7,-22.8145,-3.8276,1.97999,0.205365,0.177008,0.0533604,-0.00815009,0.0242395,0.0617643,-0.016554,0.333735,0.0161669,766,1188,20.0591,-2.34528,44.4862,-3.32012,25.6712,-1.23558
-43.999,-22.8181,-3.83263,2.02354,0.213885,0.194016,0.0541323,-0.00825207,0.0252914,0.0630975,-0.0172172,0.340653,0.0161117,773,1188,20.5136,-2.44341,44.6564,-3.3589,25.4397,-1.17324
-43.2999,-22.8213,-3.82463,2.06751,0.222752,0.207494,0.0547488,-0.00834127,0.0262973,0.0642725,-0.0178649,0.34746,0.0158653,780,1188,20.9665,-2.53865,44.7994,-3.4344,25.1693,-1.14343
-42.6006,-22.8237,-3.81563,2.10902,0.232422,0.227994,0.0549018,-0.0083823,0.0273,0.065051,-0.0185315,0.355932,0.0153919,787,1188,21.4071,-2.64578,44.9102,-3.54116,24.9023,-1.12927
-41.9022,-22.8269,-3.79968,2.14853,0.246027,0.241188,0.0546703,-0.00838795,0.0282845,0.065498,-0.0192156,0.365603,0.0153814,794,1188,21.8141,-2.79345,44.9982,-3.66966,24.6171,-1.11121
-41.2009,-22.8301,-3.79813,2.18669,0.258016,0.252442,0.0543161,-0.0083547,0.0292295,0.0658324,-0.019871,0.375321,0.0154813,801,1188,22.2036,-2.93222,45.1338,-3.74964,24.3892,-1.07153
-40.4978,-22.8334,-3.80427,2.22218,0.266091,0.271143,0.0540245,-0.00829975,0.0301481,0.0662212,-0.0204965,0.384431,0.0151622,808,1188,22.5804,-3.03487,45.2637,-3.78444,24.1951,-1.01627
-39.7935,-22.8361,-3.8145,2.25504,0.271711,0.289593,0.0538275,-0.00822421,0.0310509,0.0666966,-0.0210932,0.3929,0.0153615,815,1188,22.931,-3.10979,45.3903,-3.80131,24.0223,-0.964748
-39.0887,-22.839,-3.82559,2.28053,0.281227,0.293345,0.0536153,-0.00813088,0.0319129,0.0671447,-0.0216603,0.400979,0.0159788,822,1188,23.1799,-3.20423,45.4815,-3.84907,23.8592,-0.910239
-38.3832,-22.8419,-3.83781,2.30758,0.293459,0.290869,0.0532355,-0.00800689,0.032746,0.0674468,-0.0222182,0.409458,0.0173199,829,1188,23.4317,-3.31522,45.6099,-3.92341,23.7069,-0.854754
-37.6779,-22.8441,-3.84697,2.34019,0.305856,0.290948,0.0526244,-0.00784998,0.0336005,0.0675899,-0.0228154,0.419017,0.0184126,836,1188,23.7433,-3.44633,45.7843,-4.00145,23.5508,-0.815998
-36.9734,-22.8457,-3.84923,2.37793,0.317115,0.306446,0.0518075,-0.00767543,0.0344946,0.067612,-0.0234799,0.429629,0.0182811,843,1188,24.1351,-3.58896,45.9654,-4.09662,23.3772,-0.80321
-36.2703,-22.8484,-3.84204,2.41655,0.328252,0.320395,0.0508395,-0.00747258,0.0354216,0.0675612,-0.0241942,0.441059,0.0182477,850,1188,24.5333,-3.71929,46.1317,-4.19214,23.1766,-0.783053
-35.5663,-22.8515,-3.83792,2.45661,0.341261,0.321497,0.0496552,-0.00726063,0.0363525,0.0673639,-0.0249693,0.453305,0.0179463,857,1188,24.9201,-3.84873,46.3513,-4.29243,22.9934,-0.750283
-34.8627,-22.856,-3.82946,2.50042,0.356442,0.320269,0.0480461,-0.00702004,0.0372384,0.0668247,-0.0257986,0.467065,0.0178179,864,1188,25.3387,-3.99148,46.603,-4.3993,22.8012,-0.697769
-34.1592,-22.8602,-3.81905,2.54464,0.371596,0.307641,0.045815,-0.00674936,0.0380255,0.0657572,-0.0266916,0.48301,0.0167989,871,1188,25.7385,-4.12454,46.8773,-4.50488,22.6088,-0.653459
-33.4552,-22.8643,-3.80867,2.57933,0.382797,0.29625,0.0428337,-0.00644241,0.0386544,0.0640344,-0.0276432,0.501667,0.0152556,878,1188,26.0461,-4.22549,47.0631,-4.56652,22.4233,-0.610231
-32.7513,-22.8685,-3.79628,2.60558,0.391144,0.294323,0.0390888,-0.00611829,0.0391152,0.0616618,-0.0286913,0.523403,0.0146932,885,1188,26.2891,-4.30969,47.1509,-4.60796,22.2374,-0.57165
-32.046,-22.8728,-3.78876,2.62479,0.403058,0.300229,0.0346566,-0.00576034,0.0394457,0.058769,-0.0298728,0.548674,0.0147179,892,1188,26.4768,-4.4386,47.1821,-4.67623,22.0755,-0.521147
-31.3405,-22.8774,-3.78047,2.64252,0.41655,0.304982,0.0296078,-0.00536059,0.0396607,0.0554671,-0.03122,0.577791,0.0147945,899,1188,26.6471,-4.58097,47.2052,-4.75657,21.9175,-0.466793
-30.6343,-22.8823,-3.77337,2.65965,0.427739,0.302599,0.0240442,-0.00492138,0.0397232,0.0518424,-0.0327195,0.61059,0.0150092,906,1188,26.7972,-4.67998,47.2443,-4.81545,21.7704,-0.404804
-29.9277,-22.8866,-3.76654,2.67783,0.43319,0.292593,0.0182265,-0.00442541,0.0395901,0.0480789,-0.0342778,0.646079,0.0146875,913,1188,26.9429,-4.71988,47.3125,-4.81829,21.6313,-0.354464
-29.2212,-22.8915,-3.75763,2.69473,0.432353,0.284666,0.0124715,-0.00388184,0.0392321,0.04437,-0.0357803,0.68266,0.0144918,920,1188,27.0811,-4.70538,47.3632,-4.74529,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,2.69977,0.424062,0.275193,0.00692067,-0.00328681,0.0386193,0.040772,-0.0371381,0.719701,0.0155638,927,1188,27.1003,-4.62039,47.3139,-4.58889,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,2.69389,0.414335,0.269062,0.00164209,-0.00268639,0.0377189,0.0372588,-0.0383031,0.75674,0.016114,934,1188,27.0185,-4.51051,47.1786,-4.42246,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,2.68104,0.405463,0.270828,-0.0031709,-0.00210902,0.0364668,0.0338307,-0.0391106,0.792677,0.0163476,941,1188,26.8841,-4.41929,46.9892,-4.30072,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,2.6647,0.390982,0.28247,-0.00751373,-0.00151399,0.0349658,0.0305804,-0.0396081,0.828191,0.0158854,948,1188,26.7376,-4.27591,46.7572,-4.15876,21.1284,-0.105462
-25.6726,-22.908,-3.75825,2.64965,0.377448,0.298597,-0.0115974,-0.000896496,0.0333762,0.0275554,-0.0400493,0.864876,0.016879,955,1188,26.6136,-4.16541,46.5277,-4.01397,21.0585,-0.0933359
-24.9618,-22.9111,-3.75763,2.63523,0.359206,0.320277,-0.0154526,-0.000264761,0.03174,0.0247771,-0.0404945,0.902818,0.0207218,962,1188,26.5094,-4.00698,46.2974,-3.81024,20.99,-0.0585059
-24.2539,-22.9155,-3.74119,2.62493,0.325831,0.360711,-0.0190631,0.000371184,0.0301023,0.0222859,-0.0409778,0.94152,0.0255043,969,1188,26.4908,-3.68566,46.0295,-3.50054,20.8715,-0.0240902
-23.5452,-22.9204,-3.72653,2.61907,0.285677,0.396389,-0.0223914,0.000992936,0.0285647,0.0201657,-0.0415642,0.979657,0.0332033,976,1188,26.5081,-3.30918,45.8247,-3.09169,20.7661,0.021913
-22.8382,-22.9259,-3.70237,2.60515,0.235146,0.408773,-0.0253229,0.00170448,0.0270883,0.0184628,-0.0420812,1.01677,0.0360234,983,1188,26.3995,-2.82307,45.5466,-2.55048,20.6333,0.0649869
-22.1329,-22.933,-3.66912,2.57703,0.188845,0.420121,-0.0281173,0.0021005,0.0256565,0.0167663,-0.0427832,1.0515,0.0382039,990,1188,26.1493,-2.37998,45.1059,-2.03029,20.4744,0.126029
-21.4278,-22.9401,-3.63328,2.56223,0.13655,0.439947,-0.0311269,0.00259818,0.0244222,0.0154137,-0.0439424,1.08755,0.0431508,997,1188,26.0506,-1.86572,44.7809,-1.48347,20.313,0.180334
-20.7221,-22.9469,-3.59801,2.53217,0.0911249,0.48151,-0.0344257,0.00304221,0.0235467,0.0143982,-0.0457818,1.12143,0.0431682,1004,1188,25.8496,-1.41881,44.2869,-1.04362,20.1605,0.231911
-20.0155,-22.9536,-3.56571,2.49522,0.0379115,0.537389,-0.0379877,0.00343176,0.0231487,0.0137826,-0.0483385,1.15032,0.0375247,1011,1188,25.6159,-0.919694,43.7227,-0.523461,20.0256,0.283754
-19.3056,-22.9597,-3.54642,2.4587,-0.0065581,0.566603,-0.0415994,0.0037288,0.0232066,0.0135025,-0.0513731,1.17218,0.0357503,1018,1188,25.3259,-0.528164,43.2542,-0.014642,19.9444,0.346303
-18.5918,-22.9632,-3.54264,2.41969,-0.0585117,0.589243,-0.044778,0.00383614,0.0235828,0.0133962,-0.0543381,1.18566,0.0368589,1025,1188,24.9991,-0.019827,42.8329,0.508409,19.9267,0.380776
-17.875,-22.9655,-3.54967,2.38338,-0.109218,0.638305,-0.0470883,0.00361025,0.024022,0.0131843,-0.0566624,1.19154,0.0413138,1032,1188,24.7588,0.531536,42.4495,0.913824,19.9552,0.409465
-48.8226,-23.4498,-4.32527,1.76767,0.165504,0.123788,0.0380827,-0.00670047,0.0182808,0.0445974,-0.0132152,0.342336,0.017732,724,1195,17.8842,-1.87116,45.6072,-3.34526,28.8182,-1.67893
-48.1232,-23.4518,-4.33012,1.78927,0.169645,0.143302,0.041364,-0.00677853,0.019128,0.0480386,-0.0134531,0.335732,0.0165451,731,1195,18.1246,-1.94369,45.5179,-3.35836,28.548,-1.65018
-47.4259,-23.455,-4.32102,1.8179,0.180762,0.141272,0.0442796,-0.00692475,0.0200357,0.0511874,-0.0138326,0.332013,0.015829,738,1195,18.3981,-2.05457,45.4959,-3.43509,28.2351,-1.61853
-46.7284,-23.4584,-4.31013,1.85027,0.190774,0.146154,0.0467924,-0.00707431,0.0210913,0.0540679,-0.0143498,0.332173,0.01576,745,1195,18.7207,-2.16549,45.4976,-3.50278,27.9224,-1.58883
-46.0305,-23.462,-4.30037,1.88417,0.197933,0.155972,0.0487929,-0.00719666,0.0222593,0.0565638,-0.0149676,0.33588,0.0158757,752,1195,19.0674,-2.24076,45.5152,-3.54982,27.6202,-1.55115
-45.3324,-23.4657,-4.28936,1.92263,0.204327,0.169689,0.0502878,-0.00727998,0.0234552,0.0586343,-0.0156264,0.341872,0.0158001,759,1195,19.4663,-2.32127,45.5721,-3.58297,27.32,-1.51395
-44.6322,-23.4698,-4.28898,1.96199,0.211407,0.182461,0.0513317,-0.0073207,0.024605,0.0602864,-0.0162755,0.34904,0.0158902,766,1195,19.872,-2.39971,45.6836,-3.60629,27.0636,-1.45254
-43.93,-23.4735,-4.29791,2.00388,0.21803,0.203316,0.0519753,-0.00733487,0.0256809,0.0615495,-0.016909,0.356851,0.0160795,773,1195,20.3168,-2.48304,45.8446,-3.62221,26.8466,-1.38484
-43.23,-23.4765,-4.29177,2.04618,0.226227,0.2205,0.0524634,-0.0073441,0.0266921,0.0626433,-0.017524,0.364356,0.0159668,780,1195,20.7595,-2.57689,45.9718,-3.6912,26.5836,-1.35505
-42.5299,-23.4783,-4.28399,2.08695,0.237091,0.236812,0.0524746,-0.00730505,0.0276893,0.0633291,-0.0181595,0.3736,0.015687,787,1195,21.1849,-2.70177,46.0883,-3.80747,26.3219,-1.35205
-41.8294,-23.4803,-4.27652,2.1246,0.250822,0.251874,0.0521008,-0.00723194,0.0286537,0.0636791,-0.0188103,0.384018,0.0156855,794,1195,21.5762,-2.85873,46.1855,-3.94223,26.0678,-1.34491
-41.1254,-23.4826,-4.28623,2.15629,0.260893,0.270045,0.0516117,-0.00713008,0.0295645,0.0639147,-0.019433,0.394342,0.0153326,801,1195,21.9137,-2.98591,46.2861,-4.00629,25.8807,-1.30544
-40.4208,-23.4859,-4.29769,2.18713,0.269051,0.286731,0.0511863,-0.00701762,0.030432,0.0641917,-0.020023,0.403868,0.0147322,808,1195,22.2404,-3.09008,46.3938,-4.02939,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,2.21802,0.275013,0.307775,0.0508475,-0.00690087,0.0312569,0.0645258,-0.0205792,0.412502,0.0147248,815,1195,22.5763,-3.17602,46.4938,-4.04423,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,2.2493,0.285451,0.307956,0.0504941,-0.00678127,0.032017,0.0648123,-0.0210994,0.420527,0.0153697,822,1195,22.8764,-3.27244,46.6292,-4.10569,25.349,-1.13804
-38.3057,-23.4955,-4.32439,2.27888,0.298264,0.302777,0.0499736,-0.00664292,0.032738,0.0649451,-0.0216144,0.428918,0.0163862,829,1195,23.1483,-3.38949,46.7856,-4.17141,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,2.30655,0.311108,0.300718,0.0492132,-0.006475,0.0334815,0.0649156,-0.0221774,0.438533,0.0175577,836,1195,23.4065,-3.5102,46.9366,-4.2459,25.0606,-1.01457
-36.8907,-23.5,-4.35717,2.3322,0.322538,0.311913,0.0482404,-0.00629075,0.0342527,0.0647545,-0.0228048,0.449245,0.0176802,843,1195,23.6696,-3.63543,47.0624,-4.32977,24.9425,-0.977417
-36.1851,-23.5028,-4.36025,2.36751,0.33456,0.31498,0.0471322,-0.00607809,0.0350492,0.0645302,-0.0234761,0.460755,0.0178758,850,1195,24.0133,-3.75464,47.2511,-4.41831,24.779,-0.939573
-35.4806,-23.5067,-4.35496,2.41004,0.346894,0.319631,0.0458277,-0.00585839,0.0358444,0.0641738,-0.0242045,0.473065,0.0179611,857,1195,24.4315,-3.88464,47.4846,-4.4959,24.5923,-0.892587
-34.7768,-23.5113,-4.34441,2.45782,0.360041,0.321559,0.0441063,-0.0056131,0.0365819,0.063476,-0.0249828,0.486959,0.0182379,864,1195,24.8959,-4.01341,47.7622,-4.58203,24.3934,-0.840706
-34.0739,-23.5159,-4.32766,2.50115,0.372501,0.316467,0.0417851,-0.00533976,0.0372196,0.0622736,-0.0258283,0.50321,0.018073,871,1195,25.3024,-4.13878,47.9932,-4.65769,24.1794,-0.800227
-33.3707,-23.5202,-4.31028,2.53248,0.382178,0.310976,0.0387681,-0.00503656,0.0377157,0.0604798,-0.0267483,0.522336,0.0167242,878,1195,25.5893,-4.2373,48.1126,-4.71038,23.9699,-0.76638
-32.6666,-23.5241,-4.29514,2.55457,0.390184,0.305662,0.0350721,-0.00473742,0.038054,0.0581127,-0.027778,0.544433,0.0151257,885,1195,25.7849,-4.3229,48.1564,-4.74793,23.7753,-0.737889
-31.9608,-23.5285,-4.28729,2.57106,0.400299,0.312827,0.0307923,-0.00442077,0.0382615,0.0553038,-0.0289323,0.569762,0.0145667,892,1195,25.9489,-4.42881,48.1583,-4.80466,23.613,-0.686792
-31.2539,-23.5329,-4.28316,2.58541,0.410573,0.317579,0.0259914,-0.00407924,0.0383546,0.0521524,-0.0302402,0.598599,0.0149326,899,1195,26.0866,-4.52711,48.1633,-4.86267,23.4706,-0.630151
-30.546,-23.5374,-4.2816,2.59986,0.418256,0.318565,0.0207308,-0.00371551,0.0382853,0.0486969,-0.0316815,0.63088,0.015256,906,1195,26.218,-4.59096,48.1907,-4.89254,23.3442,-0.568406
-29.8384,-23.5417,-4.2765,2.61502,0.420563,0.311175,0.0152677,-0.003304,0.0380193,0.0451187,-0.033155,0.665623,0.0148901,913,1195,26.3403,-4.60299,48.2317,-4.86384,23.2121,-0.516777
-29.1316,-23.5473,-4.26562,2.62673,0.415844,0.302845,0.00993622,-0.00284213,0.0375405,0.0416274,-0.0345333,0.701109,0.0141338,920,1195,26.428,-4.55264,48.2254,-4.73871,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,2.62744,0.407985,0.297428,0.00485392,-0.00232997,0.0368266,0.0382633,-0.0357393,0.736784,0.0151022,927,1195,26.4136,-4.4789,48.1226,-4.58269,22.9353,-0.382568
-27.712,-23.5568,-4.26724,2.6226,0.399016,0.299544,5.85628e-05,-0.00181467,0.0358403,0.0349745,-0.0367306,0.772335,0.0163948,934,1195,26.3592,-4.38314,48.0258,-4.43068,22.8774,-0.309456
-26.9987,-23.5587,-4.28132,2.61522,0.384013,0.312154,-0.00427666,-0.00132271,0.0345101,0.031742,-0.0373414,0.806784,0.0171474,941,1195,26.3032,-4.23477,47.9098,-4.26663,22.8417,-0.274852
-26.2872,-23.5604,-4.2847,2.60317,0.365094,0.324302,-0.00816902,-0.000822434,0.0329624,0.0286707,-0.0376621,0.840889,0.0176096,948,1195,26.2019,-4.05219,47.7181,-4.08132,22.775,-0.263243
-25.5765,-23.5628,-4.2823,2.58805,0.347237,0.339639,-0.011838,-0.000299762,0.0313656,0.0258228,-0.0379606,0.876347,0.0199243,955,1195,26.0777,-3.89605,47.4783,-3.89068,22.6943,-0.246885
-24.8655,-23.5666,-4.2794,2.57088,0.328277,0.362142,-0.0153118,0.000249749,0.0297498,0.0232194,-0.0382815,0.913304,0.025654,962,1195,25.9495,-3.74739,47.2127,-3.65457,22.6183,-0.203172
-24.1557,-23.5709,-4.26895,2.56188,0.291765,0.401223,-0.0185741,0.000816579,0.0281637,0.020907,-0.0386645,0.95117,0.0329962,969,1195,25.9421,-3.38071,46.9816,-3.31905,22.5221,-0.162667
-23.4451,-23.5749,-4.26026,2.56153,0.249172,0.422685,-0.0215798,0.00137444,0.0266977,0.0189574,-0.0391628,0.988402,0.0394318,976,1195,25.9837,-2.99055,46.8733,-2.85969,22.4391,-0.124327
-22.7356,-23.5788,-4.24442,2.5445,0.197448,0.43628,-0.0242057,0.00205953,0.0253002,0.0174325,-0.0395786,1.02479,0.0371045,983,1195,25.8479,-2.50651,46.5941,-2.31365,22.3376,-0.100211
-22.028,-23.5852,-4.2185,2.51167,0.153513,0.440207,-0.0267549,0.00245097,0.0239765,0.0159215,-0.0402254,1.05892,0.0360808,990,1195,25.5355,-2.06115,46.1456,-1.83426,22.206,-0.042151
-21.3217,-23.5927,-4.1848,2.49776,0.0983275,0.466798,-0.0295428,0.00294279,0.0228783,0.0147579,-0.0413579,1.09409,0.0387986,997,1195,25.4617,-1.4866,45.8285,-1.29009,22.0532,0.0239598
-20.6157,-23.6006,-4.14804,2.46532,0.0441709,0.518258,-0.0326048,0.00341676,0.0221444,0.01395,-0.0431381,1.12681,0.0374322,1004,1195,25.2621,-0.989779,45.2919,-0.722278,21.8961,0.0946974
-19.909,-23.6075,-4.11305,2.43023,-0.00602543,0.559516,-0.0358686,0.00389859,0.0218842,0.0135831,-0.0455531,1.15417,0.0346527,1011,1195,25.0147,-0.521455,44.7585,-0.207913,21.7526,0.145435
-19.1991,-23.6138,-4.09073,2.40635,-0.0440464,0.573133,-0.0391243,0.00438185,0.022067,0.013615,-0.0483575,1.17452,0.0340993,1018,1195,24.8131,-0.169192,44.4265,0.235506,21.6613,0.207224
-18.4848,-23.6191,-4.08605,2.36811,-0.0885271,0.612222,-0.0418874,0.00481785,0.0225598,0.013935,-0.0510046,1.18673,0.0337189,1025,1195,24.5297,0.260491,43.9889,0.694762,21.6406,0.274206
-48.7515,-24.1014,-4.82686,1.7585,0.165763,0.128581,0.0366784,-0.00597925,0.018444,0.0435471,-0.012848,0.356497,0.0179147,724,1202,17.7847,-1.89011,47.025,-3.58011,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,1.78029,0.170219,0.147244,0.0399549,-0.00612462,0.0193048,0.0469735,-0.0131432,0.348711,0.0163144,731,1202,18.0257,-1.95433,46.9201,-3.60176,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,1.80765,0.182692,0.151611,0.042787,-0.00629444,0.0202448,0.0500598,-0.0135672,0.344884,0.0151899,738,1202,18.2968,-2.07746,46.8993,-3.688,29.7686,-1.84431
-46.6548,-24.111,-4.81581,1.83873,0.19501,0.154554,0.0451558,-0.00642694,0.0213299,0.0528332,-0.0141043,0.345499,0.0152757,745,1202,18.6026,-2.20633,46.9027,-3.77387,29.4663,-1.80806
-45.9571,-24.115,-4.80138,1.87175,0.203236,0.161444,0.0469687,-0.00649598,0.0225165,0.0551879,-0.0147152,0.350002,0.0155711,752,1202,18.9352,-2.29408,46.9017,-3.82628,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,1.90935,0.208966,0.176753,0.0482744,-0.00650111,0.0237213,0.0571191,-0.0153458,0.356891,0.0157646,759,1202,19.3285,-2.36928,46.9239,-3.8607,28.825,-1.74195
-44.5592,-24.1234,-4.78073,1.94595,0.215011,0.187914,0.0491658,-0.0064495,0.0248778,0.05867,-0.0159537,0.364923,0.0160809,766,1202,19.704,-2.43907,47.0039,-3.86664,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,1.98333,0.222469,0.204332,0.0496885,-0.00636331,0.0259623,0.0598658,-0.0165407,0.373597,0.0165022,773,1202,20.0955,-2.52778,47.1346,-3.87627,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,2.02137,0.23134,0.222253,0.0500594,-0.0062834,0.0269696,0.0608878,-0.0171118,0.381803,0.0166491,780,1202,20.4964,-2.6304,47.2432,-3.93577,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,2.05994,0.242416,0.247045,0.0499523,-0.00615613,0.0279578,0.0615046,-0.0177084,0.391838,0.0163229,787,1202,20.9146,-2.76668,47.3405,-4.06564,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,2.09723,0.254033,0.269272,0.0494657,-0.00599747,0.0289007,0.0617877,-0.0183195,0.40302,0.0160961,794,1202,21.3154,-2.90801,47.4458,-4.19526,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,2.12689,0.263073,0.286512,0.048873,-0.0058186,0.0297775,0.0619561,-0.0189017,0.413971,0.0153441,801,1202,21.6312,-3.02585,47.5419,-4.24384,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,2.15508,0.271528,0.29772,0.0483464,-0.00564185,0.0305963,0.0621544,-0.0194499,0.423933,0.0151522,808,1202,21.9217,-3.13012,47.6288,-4.26169,27.285,-1.45867
-39.6359,-24.1421,-4.81479,2.18552,0.280961,0.310293,0.0478973,-0.00547834,0.0313491,0.0623799,-0.019961,0.432771,0.0149414,815,1202,22.2369,-3.24307,47.7206,-4.30131,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,2.2206,0.294776,0.309049,0.0474279,-0.00533248,0.0320158,0.0625318,-0.0204364,0.440804,0.0153576,822,1202,22.5714,-3.38278,47.8855,-4.36963,26.899,-1.33654
-38.2249,-24.1508,-4.82908,2.25037,0.308591,0.315359,0.0467843,-0.0051861,0.032634,0.0625149,-0.0209167,0.44917,0.0158739,829,1202,22.8666,-3.5128,48.0236,-4.44279,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,2.27282,0.321305,0.315803,0.0458941,-0.00502013,0.0332722,0.062331,-0.021457,0.458845,0.0159604,836,1202,23.0779,-3.62557,48.132,-4.50936,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,2.29209,0.332157,0.320362,0.044793,-0.00484375,0.0339257,0.0620092,-0.0220599,0.469604,0.0158312,843,1202,23.265,-3.72815,48.2308,-4.58292,26.5286,-1.13036
-36.0982,-24.158,-4.88713,2.32103,0.342176,0.320368,0.0435741,-0.0046417,0.0345985,0.0616355,-0.0227031,0.481114,0.0169306,850,1202,23.5396,-3.82075,48.4056,-4.65006,26.409,-1.0896
-35.3923,-24.1617,-4.886,2.3664,0.352152,0.323104,0.0421746,-0.00442762,0.0352688,0.0611444,-0.0233974,0.493477,0.0180048,857,1202,23.9824,-3.92774,48.6844,-4.70034,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,2.41435,0.362787,0.330425,0.0403597,-0.00419086,0.0358746,0.0603121,-0.0241433,0.507568,0.0188264,864,1202,24.4595,-4.04091,48.9488,-4.7598,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,2.45211,0.37302,0.332665,0.0379617,-0.00393462,0.0363799,0.0589936,-0.0249665,0.524174,0.0191032,871,1202,24.8257,-4.15275,49.1138,-4.81583,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,2.48099,0.381768,0.328047,0.034923,-0.0036523,0.0367607,0.0571487,-0.025878,0.543799,0.0180786,878,1202,25.0909,-4.24628,49.1837,-4.86104,25.587,-0.919997
-32.5783,-24.1798,-4.81279,2.4986,0.391463,0.319672,0.0312923,-0.00338562,0.0369983,0.054813,-0.0269063,0.566274,0.0166841,885,1202,25.2365,-4.34184,49.1738,-4.92283,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,2.51072,0.400511,0.320219,0.0271798,-0.00311875,0.0371098,0.0521134,-0.0280524,0.591608,0.0158907,892,1202,25.3444,-4.42939,49.1665,-4.95896,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,2.52264,0.406641,0.327995,0.0226418,-0.00285132,0.0371133,0.0491365,-0.029346,0.619984,0.0158295,899,1202,25.4652,-4.49015,49.1583,-4.9717,25.1121,-0.777501
-30.4535,-24.1929,-4.81043,2.5373,0.409407,0.335993,0.0176987,-0.00257704,0.0369424,0.045869,-0.0307474,0.651483,0.0151723,906,1202,25.6143,-4.5121,49.1786,-4.95801,24.9883,-0.717038
-29.7457,-24.1971,-4.80329,2.55157,0.406328,0.333855,0.0126009,-0.00226398,0.0365671,0.0424833,-0.0321463,0.685136,0.0144728,913,1202,25.7402,-4.48108,49.1956,-4.87892,24.8498,-0.670516
