 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.2463,-15.1204,1.75771,4.59712,1.20102,0.474671,0.0714847,-0.0515429,0.0519941,0.0905149,-0.0705731,0.350863,0.020148,1354,1104,44.8191,-12.4518,57.0035,-10.7602,11.2062,1.75343
14.9719,-15.1256,1.7824,4.64285,1.23038,0.473073,0.0718474,-0.0514629,0.0530487,0.0915281,-0.0711436,0.355253,0.0208338,1361,1104,45.2121,-12.7222,57.7283,-11.0359,11.4516,1.78824
15.702,-15.1286,1.7939,4.68542,1.24081,0.478727,0.0722943,-0.0514706,0.0540952,0.0926051,-0.0717814,0.359177,0.0203919,1368,1104,45.5996,-12.809,58.4717,-11.1513,11.7544,1.80377
16.4336,-15.1308,1.80229,4.73806,1.2445,0.4985,0.0724686,-0.0515485,0.0550388,0.0933716,-0.0724516,0.362961,0.0199156,1375,1104,46.1248,-12.8473,59.3258,-11.2172,12.0765,1.81159
17.1643,-15.1342,1.81518,4.79608,1.25006,0.500711,0.0724958,-0.0516893,0.055945,0.0939815,-0.073175,0.366682,0.0188014,1382,1104,46.649,-12.9095,60.2368,-11.2489,12.389,1.83224
17.8945,-15.1375,1.83199,4.84496,1.27091,0.509367,0.0726518,-0.051833,0.0569831,0.0947965,-0.0739778,0.370658,0.0186245,1389,1104,47.1004,-13.132,61.0463,-11.4468,12.6945,1.84328
18.6264,-15.1408,1.84446,4.88512,1.29701,0.515326,0.0729601,-0.0519101,0.0582415,0.0959077,-0.0748577,0.375331,0.018575,1396,1104,47.4586,-13.3619,61.7935,-11.7256,13.0235,1.86426
19.3565,-15.1448,1.86504,4.9332,1.31782,0.527745,0.0731525,-0.0518983,0.0596226,0.0970231,-0.075769,0.380819,0.0205442,1403,1104,47.9126,-13.5276,62.5943,-11.979,13.3297,1.88251
20.0877,-15.1486,1.88327,4.99514,1.34418,0.531545,0.0730196,-0.0518113,0.0610523,0.0979143,-0.076706,0.387179,0.0221014,1410,1104,48.4693,-13.7703,63.5562,-12.2506,13.6522,1.89934
20.8182,-15.1525,1.90611,5.06095,1.37439,0.532569,0.0726846,-0.051669,0.0625751,0.0987212,-0.0777055,0.394296,0.0224149,1417,1104,49.0525,-14.0989,64.5497,-12.5137,13.965,1.91069
21.5503,-15.1549,1.92513,5.11645,1.40793,0.512332,0.0723398,-0.0514452,0.0643182,0.0997082,-0.0788136,0.402308,0.0220266,1424,1104,49.4721,-14.4507,65.4735,-12.7989,14.3002,1.90036
22.282,-15.1573,1.94761,5.16893,1.4248,0.506269,0.0718598,-0.0510548,0.0663874,0.10087,-0.0800645,0.411971,0.0203242,1431,1104,49.9098,-14.6273,66.353,-12.9625,14.6299,1.88312
23.0155,-15.1596,1.9658,5.22202,1.43968,0.501361,0.0711096,-0.0504138,0.0687409,0.102094,-0.081398,0.423467,0.0196099,1438,1104,50.3559,-14.7632,67.261,-13.1229,14.9833,1.87177
23.749,-15.162,1.98581,5.27253,1.46351,0.493375,0.0700906,-0.0494791,0.0711885,0.103268,-0.0826568,0.436124,0.0201204,1445,1104,50.7646,-14.9705,68.1457,-13.3864,15.3375,1.8573
24.4816,-15.1671,2.01012,5.31009,1.49788,0.496026,0.0684995,-0.0482195,0.0735051,0.103995,-0.0837154,0.449877,0.0181756,1452,1104,51.0799,-15.29,68.8859,-13.7223,15.6821,1.88879
25.2185,-15.1704,2.02263,5.3516,1.54012,0.494123,0.0659782,-0.0466125,0.0755122,0.10387,-0.0845045,0.465087,0.0174135,1459,1104,51.414,-15.6844,69.7197,-14.142,16.0792,1.90821
25.9555,-15.1735,2.03681,5.39729,1.58332,0.478449,0.06248,-0.0446066,0.0771181,0.10282,-0.0849467,0.481952,0.0175379,1466,1104,51.7439,-16.0897,70.6033,-14.5507,16.4777,1.9194
26.6914,-15.1769,2.05623,5.44896,1.62766,0.454451,0.0581899,-0.0421593,0.0782819,0.100997,-0.0849661,0.500406,0.0181261,1473,1104,52.1031,-16.4862,71.5388,-14.9795,16.8641,1.92516
27.4256,-15.1813,2.08243,5.5057,1.67627,0.437185,0.0531053,-0.0392951,0.0789318,0.0983638,-0.0845536,0.520621,0.0189566,1480,1104,52.5283,-16.9552,72.5042,-15.4261,17.2323,1.93955
28.1636,-15.185,2.09858,5.55128,1.72476,0.417828,0.0469509,-0.0360368,0.0789222,0.0946224,-0.0837083,0.543378,0.0203621,1487,1104,52.84,-17.4125,73.4021,-15.8724,17.646,1.95809
28.906,-15.1864,2.10316,5.58428,1.76333,0.401895,0.0395153,-0.0324671,0.0780474,0.0894704,-0.0824222,0.569356,0.0197351,1494,1104,53.0452,-17.7972,74.2213,-16.2229,18.1117,1.95398
29.6508,-15.1874,2.10234,5.61153,1.78804,0.379778,0.030781,-0.0286336,0.076284,0.0829381,-0.0807907,0.599717,0.0194376,1501,1104,53.1801,-18.0153,75.0116,-16.4494,18.6054,1.95157
30.3956,-15.1884,2.1036,5.63531,1.80224,0.371953,0.0207835,-0.0246369,0.0738588,0.0753447,-0.0791982,0.636245,0.0197127,1508,1104,53.33,-18.1226,75.7606,-16.6106,19.0991,1.94502
31.1417,-15.19,2.10237,5.64061,1.80246,0.349699,0.00976107,-0.0205138,0.0709852,0.0672049,-0.0779577,0.680348,0.0194935,1515,1104,53.2656,-18.0721,76.3442,-16.6052,19.6095,1.95539
31.8821,-15.1943,2.12034,5.63584,1.79267,0.309175,-0.00181274,-0.0163513,0.0676427,0.0589501,-0.0771142,0.731871,0.0198332,1522,1104,53.0543,-17.9255,76.7682,-16.4481,20.0547,1.97999
32.6186,-15.1997,2.15195,5.63496,1.78256,0.256235,-0.0142964,-0.0122958,0.063877,0.0505887,-0.0771809,0.793227,0.0219095,1529,1104,52.8403,-17.7764,77.1915,-16.2657,20.4558,2.00243
33.3535,-15.2051,2.19003,5.63024,1.77396,0.218789,-0.0275524,-0.00852248,0.0598249,0.0425395,-0.0786143,0.864261,0.0242053,1536,1104,52.6389,-17.6478,77.5537,-16.1369,20.8404,2.01202
34.0894,-15.2102,2.22661,5.61591,1.75505,0.191137,-0.0415281,-0.0050891,0.0557032,0.0352985,-0.0819158,0.943455,0.0236387,1543,1104,52.382,-17.442,77.828,-15.9053,21.2383,2.01702
34.8284,-15.2148,2.25549,5.58067,1.72159,0.160241,-0.0563473,-0.00201777,0.0516676,0.0291909,-0.087556,1.02742,0.0208641,1550,1104,51.924,-17.0862,77.9269,-15.521,21.673,2.02879
35.5704,-15.2188,2.27716,5.5151,1.67062,0.14364,-0.0723601,0.000681358,0.0476741,0.0242154,-0.0958942,1.11225,0.0247132,1557,1104,51.2356,-16.5895,77.7491,-14.9578,22.1428,2.04092
-48.7441,-15.578,0.2251,0.653126,0.342155,-0.0489832,0.0439778,-0.0125554,0.00431171,0.0443048,-0.0128824,0.0756852,0.016024,731,1111,6.45045,-3.46088,21.7252,-2.09661,15.2458,1.20249
-48.0513,-15.5794,0.230682,0.683609,0.347847,-0.0459196,0.0454466,-0.0130072,0.00500648,0.0458723,-0.0134329,0.0848253,0.0150144,738,1111,6.75751,-3.52083,21.7098,-2.14907,14.9381,1.21012
-47.358,-15.5819,0.2348,0.715662,0.350846,-0.0406674,0.0468991,-0.0133105,0.00566311,0.0474271,-0.0138385,0.0929702,0.014035,745,1111,7.0843,-3.56678,21.7165,-2.13974,14.6418,1.24364
-46.6655,-15.585,0.245866,0.747057,0.355748,-0.0366831,0.0481407,-0.0135107,0.00619175,0.0487564,-0.0141264,0.0991127,0.0140791,752,1111,7.40182,-3.61806,21.7018,-2.16288,14.3272,1.27542
-45.9722,-15.588,0.254383,0.777691,0.360955,-0.0372444,0.0490513,-0.0136414,0.00659521,0.0497376,-0.0143277,0.103687,0.0149467,759,1111,7.70344,-3.66688,21.7044,-2.18456,14.0282,1.3084
-45.2776,-15.5899,0.257202,0.810446,0.367649,-0.0350309,0.0496229,-0.0137391,0.00689052,0.0503636,-0.0144798,0.107081,0.0158646,766,1111,8.03053,-3.72816,21.7501,-2.23804,13.7565,1.33249
-44.5813,-15.5906,0.252532,0.845077,0.376037,-0.0311139,0.0499911,-0.0138403,0.00708451,0.050768,-0.0146172,0.109217,0.0156991,773,1111,8.37871,-3.8118,21.845,-2.31732,13.5185,1.34531
-43.8833,-15.5891,0.240505,0.88572,0.386324,-0.0312829,0.0503903,-0.0139918,0.00718579,0.0511826,-0.0147841,0.109811,0.0155149,780,1111,8.77923,-3.91652,22.0401,-2.43668,13.3142,1.32675
-43.185,-15.5866,0.229745,0.926056,0.395178,-0.0247485,0.0506835,-0.0141437,0.00724264,0.0514828,-0.014943,0.109917,0.015398,787,1111,9.18845,-4.02212,22.2226,-2.56158,13.1125,1.28577
-42.4889,-15.5863,0.233063,0.964056,0.400044,-0.0228323,0.0508569,-0.0143034,0.00723972,0.0516516,-0.015098,0.10933,0.0162336,794,1111,9.56652,-4.07672,22.3464,-2.63067,12.8665,1.26338
-41.7942,-15.5905,0.245689,0.995835,0.403806,-0.0216122,0.0510135,-0.0144811,0.00719546,0.0517947,-0.0152623,0.108145,0.0174336,801,1111,9.8809,-4.11537,22.3832,-2.62154,12.5923,1.31179
-41.0997,-15.5951,0.261389,1.02375,0.40975,-0.0198573,0.051344,-0.014696,0.00714131,0.0521074,-0.0154594,0.106496,0.0172207,808,1111,10.1569,-4.17613,22.3778,-2.63117,12.3137,1.3642
-40.4047,-15.5993,0.27581,1.05477,0.417843,-0.0181696,0.0518905,-0.014955,0.00710782,0.052638,-0.0157025,0.104771,0.0171734,815,1111,10.4631,-4.25308,22.4146,-2.67463,12.0464,1.4095
-39.7108,-15.6007,0.298971,1.08687,0.426815,-0.00778138,0.0525017,-0.0152705,0.00710738,0.053239,-0.0160078,0.103373,0.0164615,822,1111,10.796,-4.34901,22.4237,-2.80654,11.7556,1.38192
-39.0157,-15.6008,0.317322,1.12533,0.432635,0.000320889,0.0530465,-0.0156289,0.00716524,0.0537861,-0.0163685,0.102859,0.0161888,829,1111,11.1886,-4.40819,22.5229,-2.92731,11.4891,1.33482
-38.3189,-15.6012,0.328439,1.16153,0.437326,0.00807162,0.0536038,-0.0160056,0.00728161,0.0543573,-0.0167592,0.103119,0.0159816,836,1111,11.5578,-4.45641,22.6332,-3.01273,11.255,1.31058
-37.6208,-15.6018,0.334509,1.19568,0.439497,0.0116518,0.054255,-0.0163774,0.0074945,0.0550415,-0.0171638,0.104555,0.0158712,843,1111,11.8986,-4.47853,22.7554,-3.05223,11.0456,1.29976
-36.9226,-15.6039,0.342054,1.23437,0.44309,0.0121371,0.0549696,-0.016732,0.00781697,0.0558119,-0.0175743,0.107341,0.0165024,850,1111,12.2783,-4.50201,22.9288,-3.08722,10.8371,1.31474
-36.2244,-15.6056,0.351357,1.27698,0.446804,0.013702,0.0556992,-0.017069,0.00821652,0.0566155,-0.0179852,0.111051,0.0161721,857,1111,12.6989,-4.53802,23.1396,-3.12576,10.6292,1.3181
-35.5258,-15.607,0.360631,1.31993,0.452039,0.0215588,0.0563484,-0.0173806,0.00866698,0.0573535,-0.0183857,0.115455,0.0149745,864,1111,13.1343,-4.60187,23.3507,-3.18249,10.4283,1.31779
-34.8282,-15.6098,0.376836,1.35917,0.459669,0.0274494,0.0568854,-0.0176549,0.00913637,0.057989,-0.0187584,0.120199,0.0144639,871,1111,13.5281,-4.68466,23.5112,-3.25199,10.2087,1.33002
-34.1307,-15.6133,0.395395,1.39307,0.470476,0.0309501,0.0572449,-0.0178825,0.00960685,0.0584539,-0.0190915,0.125191,0.0149169,878,1111,13.8631,-4.79641,23.6226,-3.34295,9.98726,1.35079
-33.4317,-15.6163,0.408479,1.42814,0.483124,0.032037,0.0574107,-0.0180535,0.0100637,0.0587297,-0.0193725,0.130324,0.0156894,885,1111,14.2042,-4.92831,23.7766,-3.44373,9.79233,1.37332
-32.7334,-15.6205,0.426678,1.46631,0.495716,0.0340386,0.0575112,-0.0181645,0.0105017,0.0589416,-0.0195948,0.135365,0.0147287,892,1111,14.5776,-5.0637,23.9476,-3.52776,9.58536,1.40993
-32.0354,-15.6243,0.448079,1.50572,0.507959,0.0394191,0.0575876,-0.0182057,0.0109059,0.0591256,-0.0197438,0.140104,0.0141739,899,1111,14.9698,-5.18746,24.121,-3.63684,9.37376,1.43308
-31.3374,-15.6274,0.471329,1.54514,0.520367,0.0454318,0.0576158,-0.0181775,0.0112285,0.0592443,-0.019806,0.144026,0.0139879,906,1111,15.3632,-5.3087,24.2945,-3.77091,9.16254,1.43829
-30.6389,-15.6298,0.494083,1.58342,0.532438,0.0545508,0.0575972,-0.0180989,0.0114218,0.0592831,-0.0197848,0.146544,0.0136357,913,1111,15.7512,-5.43569,24.461,-3.91269,8.96014,1.42924
-29.9408,-15.6322,0.520059,1.62266,0.544004,0.0664044,0.0575853,-0.0179918,0.0114883,0.059293,-0.0196996,0.147568,0.0129371,920,1111,16.1543,-5.57089,24.6283,-4.04877,8.75294,1.41282
-29.2436,-15.6357,0.55256,1.66528,0.553975,0.0764342,0.0576647,-0.017873,0.0114959,0.0593754,-0.0195837,0.147733,0.0126201,927,1111,16.5875,-5.69267,24.8149,-4.15323,8.52857,1.40602
-28.5456,-15.6385,0.582473,1.70731,0.561077,0.0820614,0.0578795,-0.0177598,0.0114827,0.0595843,-0.0194646,0.147386,0.0126622,934,1111,17.006,-5.77379,25.019,-4.23939,8.32051,1.39244
-27.8456,-15.6414,0.604661,1.74355,0.565848,0.0897263,0.0581319,-0.017693,0.0114263,0.0598164,-0.0193775,0.146364,0.0140754,941,1111,17.3711,-5.82439,25.1977,-4.29785,8.14711,1.39438
-27.144,-15.6445,0.620696,1.77699,0.57112,0.103028,0.0582901,-0.0177023,0.0113233,0.0599414,-0.0193536,0.144815,0.0174681,948,1111,17.7198,-5.86703,25.3696,-4.37054,8.00269,1.4112
-26.4425,-15.6475,0.639529,1.81169,0.576805,0.112519,0.0583496,-0.0178091,0.0112181,0.0599676,-0.0194271,0.143246,0.0204934,955,1111,18.0728,-5.91875,25.5571,-4.4415,7.85505,1.4213
-25.7417,-15.6506,0.662852,1.85361,0.581556,0.112152,0.0583167,-0.0180345,0.0111532,0.0599126,-0.0196303,0.142122,0.0202679,962,1111,18.4764,-5.96537,25.8216,-4.4881,7.69802,1.42301
-25.0427,-15.6545,0.696475,1.89977,0.587899,0.0999609,0.0582373,-0.0184032,0.0111717,0.0598326,-0.0199984,0.141837,0.0180347,969,1111,18.8959,-6.02312,26.1154,-4.53516,7.51027,1.42213
-24.343,-15.6582,0.728924,1.94668,0.59641,0.088408,0.0581948,-0.0189206,0.0113066,0.0598184,-0.0205442,0.142622,0.0139815,976,1111,19.3229,-6.12144,26.4271,-4.58637,7.33363,1.42071
-23.638,-15.6601,0.737913,1.99417,0.608339,0.0893473,0.058241,-0.0195858,0.0115996,0.0599331,-0.0212779,0.14485,0.0142118,983,1111,19.7802,-6.25191,26.8186,-4.69162,7.24953,1.42561
-22.9302,-15.661,0.736663,2.04018,0.621002,0.0936006,0.058445,-0.0203959,0.0120754,0.060253,-0.0222039,0.148623,0.015007,990,1111,20.2288,-6.38934,27.235,-4.80874,7.20979,1.43239
-22.222,-15.6621,0.735083,2.08154,0.627783,0.0911047,0.0589126,-0.0213368,0.012712,0.0608781,-0.0233024,0.153404,0.0144086,997,1111,20.6174,-6.45305,27.623,-4.86655,7.17822,1.44162
-21.5171,-15.6637,0.750576,2.11273,0.63721,0.085738,0.0596657,-0.0223934,0.0134947,0.0618279,-0.0245557,0.158879,0.0133893,1004,1111,20.8988,-6.53448,27.861,-4.97623,7.09151,1.42878
-20.8127,-15.6661,0.770412,2.14259,0.646329,0.0859224,0.06058,-0.0235438,0.0144105,0.06298,-0.0259439,0.165034,0.0124928,1011,1111,21.1792,-6.6192,28.0691,-5.07909,6.99568,1.42415
-20.106,-15.6687,0.781233,2.17448,0.654363,0.0838223,0.0615641,-0.0247571,0.0154507,0.0642463,-0.0274394,0.171884,0.0121626,1018,1111,21.4738,-6.68746,28.3396,-5.15222,6.93949,1.43944
-19.3995,-15.6727,0.79489,2.20951,0.661377,0.0806731,0.0625921,-0.0260217,0.0166036,0.065601,-0.0290305,0.179272,0.0132468,1025,1111,21.7968,-6.75135,28.6389,-5.18313,6.87943,1.47897
-18.6937,-15.6771,0.813503,2.25088,0.669925,0.0742952,0.0635855,-0.0273386,0.0178206,0.0669535,-0.0307066,0.18679,0.0152064,1032,1111,22.1741,-6.82919,28.9944,-5.22793,6.80824,1.51516
-17.9865,-15.6805,0.827927,2.29876,0.686918,0.0786574,0.0644508,-0.0287078,0.019042,0.0681928,-0.0324498,0.194038,0.0150439,1039,1111,22.637,-7.00569,29.4233,-5.37455,6.75961,1.54044
-17.2786,-15.6822,0.841312,2.35314,0.710305,0.0870158,0.065163,-0.0301213,0.0202191,0.0692759,-0.0342342,0.200679,0.0142732,1046,1111,23.1707,-7.26435,29.9236,-5.60694,6.7224,1.5331
-16.569,-15.6841,0.849103,2.41097,0.732899,0.0983724,0.0657417,-0.0315851,0.0212649,0.0701851,-0.0360285,0.205987,0.0136182,1053,1111,23.7445,-7.50623,30.4816,-5.83283,6.71253,1.53915
-15.8627,-15.6878,0.872635,2.46279,0.750213,0.105443,0.0661526,-0.0330959,0.0221046,0.0708531,-0.0377964,0.209527,0.0127659,1060,1111,24.2509,-7.6921,30.9353,-5.99355,6.65167,1.55283
-15.157,-15.6913,0.900523,2.50719,0.762756,0.100831,0.066401,-0.0346107,0.0227542,0.0712901,-0.0394998,0.211646,0.0118358,1067,1111,24.658,-7.80403,31.3223,-6.12339,6.58203,1.55335
-14.4494,-15.6937,0.922495,2.54835,0.776748,0.0968415,0.0665045,-0.0360904,0.0232545,0.0715294,-0.0411153,0.212808,0.0118764,1074,1111,25.0334,-7.93382,31.7054,-6.27743,6.54139,1.54163
-13.738,-15.6945,0.929814,2.59035,0.794676,0.108978,0.0664909,-0.0375188,0.0236289,0.0716072,-0.0426351,0.213237,0.013041,1081,1111,25.4527,-8.11821,32.1374,-6.48861,6.56182,1.52774
-13.0233,-15.6959,0.92511,2.63207,0.816575,0.126122,0.0665254,-0.03891,0.0238684,0.071677,-0.0440617,0.212573,0.0141805,1088,1111,25.8793,-8.34092,32.6115,-6.71583,6.63303,1.54824
-12.3112,-15.6984,0.933426,2.67234,0.840083,0.132338,0.066789,-0.0402602,0.0239903,0.0719195,-0.0453907,0.210683,0.014686,1095,1111,26.2656,-8.57521,33.0455,-6.94683,6.66345,1.56435
-11.6013,-15.7027,0.952734,2.71303,0.860207,0.132534,0.0672368,-0.0415315,0.0240945,0.0723353,-0.04663,0.208527,0.0144531,1102,1111,26.6424,-8.77312,33.4577,-7.11955,6.66014,1.5961
-10.8906,-15.7057,0.970205,2.75775,0.867873,0.140193,0.0678019,-0.0426687,0.0242651,0.0728968,-0.0477636,0.206961,0.0145878,1109,1111,27.0789,-8.86456,33.9137,-7.1855,6.67108,1.60703
-10.1785,-15.7085,0.984126,2.80672,0.870666,0.152706,0.0685586,-0.0436636,0.0245453,0.0736923,-0.0487973,0.206181,0.0153327,1116,1111,27.5693,-8.91099,34.426,-7.20859,6.70223,1.61796
-9.46493,-15.7105,0.993797,2.85484,0.875529,0.168375,0.0695127,-0.0445326,0.0249182,0.0747194,-0.0497393,0.20599,0.0157462,1123,1111,28.0578,-8.96985,34.9498,-7.27391,6.75635,1.62164
-8.74991,-15.712,0.999532,2.89845,0.884692,0.179567,0.0705665,-0.0452928,0.0253361,0.0758647,-0.050591,0.206146,0.0161202,1130,1111,28.4898,-9.07327,35.4566,-7.37418,6.83222,1.62259
-8.03726,-15.7137,1.0167,2.94345,0.895334,0.195211,0.0715357,-0.0459538,0.0257933,0.0769489,-0.051367,0.206865,0.0159965,1137,1111,28.9462,-9.1956,35.9387,-7.51197,6.87329,1.60571
-7.32689,-15.7175,1.0446,2.99329,0.903292,0.20468,0.0723106,-0.0465258,0.0263267,0.0778818,-0.052097,0.20854,0.0157818,1144,1111,29.4354,-9.28441,36.4438,-7.59668,6.88143,1.61033
-6.61451,-15.7213,1.06618,3.05244,0.910782,0.216563,0.0729742,-0.0470387,0.0269799,0.0787605,-0.052825,0.211267,0.0163738,1151,1111,30.0204,-9.36698,37.0691,-7.66951,6.9198,1.62834
-5.90136,-15.7245,1.08646,3.10418,0.923029,0.227979,0.0735554,-0.0475433,0.0277549,0.0796135,-0.0536014,0.214902,0.016419,1158,1111,30.5304,-9.51519,37.6347,-7.78241,6.97037,1.63447
-5.18836,-15.7276,1.10912,3.1524,0.935897,0.237643,0.0740325,-0.0480697,0.0285875,0.0803942,-0.0544314,0.218965,0.015926,1165,1111,31.0012,-9.6678,38.1663,-7.9052,7.0194,1.63506
-4.47653,-15.731,1.138,3.19477,0.947477,0.244082,0.07445,-0.0486481,0.029396,0.0811096,-0.0553077,0.222785,0.0154026,1172,1111,31.4073,-9.79702,38.6282,-8.02639,7.0526,1.62883
-3.76249,-15.7349,1.15994,3.24059,0.955643,0.254025,0.0747868,-0.0492694,0.0301391,0.0817214,-0.056204,0.22615,0.0151878,1179,1111,31.8558,-9.8605,39.1528,-8.12881,7.11832,1.64587
-3.04608,-15.7384,1.17441,3.29598,0.966851,0.258979,0.0750671,-0.0499087,0.030859,0.0822714,-0.0571131,0.229353,0.0166285,1186,1111,32.3824,-9.95777,39.8131,-8.24287,7.21886,1.66819
-2.3294,-15.742,1.18962,3.35571,0.979585,0.260031,0.0753267,-0.0505386,0.0316292,0.0828279,-0.0580398,0.232858,0.0171776,1193,1111,32.94,-10.0719,40.5257,-8.36004,7.32381,1.69343
-1.61367,-15.7461,1.21028,3.41378,0.990076,0.262876,0.0755608,-0.0511454,0.0324771,0.0834002,-0.0589848,0.236852,0.0179589,1200,1111,33.486,-10.1896,41.2074,-8.43449,7.41579,1.7166
-0.897057,-15.7496,1.22934,3.46548,1.00098,0.275074,0.0758245,-0.0517136,0.033356,0.0840215,-0.0599106,0.240968,0.0179445,1207,1111,33.9938,-10.3006,41.8297,-8.55117,7.52111,1.73071
-0.178699,-15.7528,1.24358,3.51401,1.01495,0.293586,0.0760602,-0.0522137,0.0342383,0.0846268,-0.0607803,0.245172,0.0180649,1214,1111,34.4859,-10.4434,42.4399,-8.70655,7.65156,1.74737
0.542794,-15.7547,1.24793,3.56513,1.03675,0.308005,0.076197,-0.0525876,0.035163,0.0851723,-0.0615629,0.249912,0.0174773,1221,1111,34.989,-10.6602,43.125,-8.94218,7.82621,1.75737
1.26324,-15.7569,1.25809,3.62081,1.05574,0.318647,0.0762439,-0.0527959,0.036129,0.0856708,-0.0622227,0.255231,0.0175071,1228,1111,35.5268,-10.8675,43.8456,-9.12922,7.98665,1.76259
1.98421,-15.7585,1.26821,3.67397,1.06842,0.319566,0.0762714,-0.0528333,0.0371094,0.0861778,-0.0627397,0.260869,0.017464,1235,1111,36.0156,-11.0188,44.5581,-9.23945,8.15472,1.75556
2.70527,-15.7604,1.27986,3.72317,1.07297,0.326126,0.076403,-0.052713,0.0380867,0.0868005,-0.0631106,0.266503,0.0172575,1242,1111,36.4826,-11.0828,45.2267,-9.28394,8.32439,1.75068
3.42517,-15.7629,1.29755,3.77241,1.07575,0.341629,0.0765263,-0.0524818,0.0390553,0.0874284,-0.0633838,0.272216,0.016644,1249,1111,36.9744,-11.1143,45.873,-9.34276,8.47884,1.74616
4.14573,-15.7657,1.31454,3.82218,1.07842,0.360757,0.0763979,-0.0521608,0.0399605,0.0878065,-0.0635695,0.2781,0.0169549,1256,1111,37.4806,-11.1467,46.5318,-9.3979,8.64308,1.74949
4.86447,-15.77,1.33982,3.87302,1.08094,0.379401,0.0760866,-0.0517569,0.040798,0.0879967,-0.063667,0.284035,0.0172687,1263,1111,37.996,-11.1932,47.1789,-9.42123,8.78344,1.76707
5.58744,-15.7725,1.35162,3.92172,1.08692,0.389657,0.0758607,-0.0512942,0.0416644,0.0882965,-0.06373,0.290057,0.0181346,1270,1111,38.4659,-11.2709,47.8701,-9.47577,8.98164,1.77382
6.31173,-15.7751,1.36045,3.97478,1.09953,0.400765,0.0757183,-0.0508295,0.0425814,0.0887121,-0.0638233,0.296177,0.0186493,1277,1111,38.9771,-11.406,48.6233,-9.5998,9.19815,1.78761
7.03751,-15.7773,1.36587,4.02855,1.11371,0.417026,0.0754944,-0.0504129,0.0435019,0.0890625,-0.063981,0.302335,0.0194015,1284,1111,39.5081,-11.565,49.3997,-9.74339,9.43483,1.79914
7.76181,-15.7794,1.37846,4.09017,1.12686,0.429387,0.0750057,-0.0500817,0.0443373,0.0891269,-0.0642029,0.308337,0.0194912,1291,1111,40.1038,-11.7148,50.2398,-9.88269,9.65233,1.79634
8.48639,-15.7818,1.39183,4.15001,1.13548,0.45147,0.0742797,-0.0498169,0.0450836,0.088929,-0.0644662,0.314174,0.0195987,1298,1111,40.7099,-11.8328,51.0587,-9.97818,9.87427,1.79828
9.20871,-15.7861,1.41488,4.2038,1.14349,0.486653,0.0735236,-0.0496123,0.0458146,0.0886992,-0.064788,0.319867,0.0196014,1305,1111,41.2954,-11.9484,51.7791,-10.0719,10.067,1.81784
9.93026,-15.7903,1.44234,4.24856,1.15451,0.503988,0.0727711,-0.0494527,0.0465696,0.0884927,-0.0651743,0.325581,0.0190294,1312,1111,41.744,-12.0724,52.4158,-10.1927,10.2508,1.82681
10.6548,-15.7934,1.46124,4.29026,1.16361,0.510985,0.072074,-0.0492891,0.0473571,0.0883662,-0.0655812,0.331344,0.0186936,1319,1111,42.1339,-12.1642,53.0695,-10.2909,10.4742,1.83153
11.3862,-15.7947,1.45797,4.33993,1.17664,0.515257,0.071502,-0.0490979,0.048123,0.0883507,-0.0659466,0.336779,0.0185973,1326,1111,42.5886,-12.2745,53.8942,-10.4377,10.7879,1.84125
12.1211,-15.7946,1.44464,4.39125,1.18835,0.516362,0.0710355,-0.0488884,0.0488793,0.0884339,-0.0662868,0.341962,0.0199127,1333,1111,43.0486,-12.3654,54.7824,-10.5771,11.1469,1.84427
12.8546,-15.7945,1.43828,4.4383,1.19707,0.524122,0.0705708,-0.0486883,0.0496728,0.0885497,-0.0666672,0.347278,0.0202734,1340,1111,43.4876,-12.4397,55.6051,-10.7025,11.4875,1.8318
13.5822,-15.7973,1.45389,4.48219,1.21359,0.528627,0.0701953,-0.0485452,0.0505313,0.0887881,-0.067138,0.352572,0.0198058,1347,1111,43.886,-12.6048,56.3259,-10.872,11.753,1.83452
14.3077,-15.8016,1.47845,4.52933,1.23417,0.528939,0.0701871,-0.0484487,0.0515019,0.0894253,-0.0676869,0.357493,0.019147,1354,1111,44.3024,-12.8135,57.057,-11.0562,11.9922,1.85178
15.0335,-15.8051,1.50379,4.57834,1.25123,0.525904,0.0705944,-0.0483892,0.0525915,0.0905075,-0.0683023,0.361956,0.019186,1361,1111,44.727,-12.9748,57.814,-11.2303,12.2361,1.84999
15.763,-15.8082,1.51828,4.62633,1.25776,0.538825,0.0710242,-0.0483873,0.0536836,0.0916099,-0.068973,0.366169,0.0176651,1368,1111,45.1894,-13.0363,58.5963,-11.3123,12.528,1.86116
16.4954,-15.8095,1.52489,4.67961,1.25922,0.556174,0.0711121,-0.0484364,0.0546763,0.0923469,-0.0696711,0.370442,0.0177534,1375,1111,45.715,-13.049,59.4659,-11.3701,12.8574,1.85283
17.227,-15.8125,1.53592,4.73105,1.2686,0.566136,0.0710174,-0.0485356,0.0556294,0.0928978,-0.0704161,0.374739,0.0183508,1382,1111,46.1993,-13.1445,60.3138,-11.4652,13.1773,1.86789
