 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.61763,-17.133,0.787112,8.36562,2.87131,1.42904,0.130551,-0.0802579,0.0959579,0.167688,-0.117395,0.36926,0.0237808,1298,1125,83.1614,-30.0722,94.3363,-28.2481,11.6145,1.84553
9.34146,-17.1377,0.807141,8.4525,2.91769,1.42005,0.12898,-0.0795357,0.097903,0.167742,-0.118298,0.376986,0.0226339,1305,1125,83.9044,-30.4941,95.4609,-28.6979,11.819,1.878
10.0642,-17.1435,0.832717,8.5415,2.96573,1.37996,0.127308,-0.0788536,0.0998695,0.167753,-0.119298,0.384788,0.0236112,1312,1125,84.5767,-30.9,96.6161,-29.1241,12.01,1.9219
10.7902,-17.1473,0.848632,8.63656,3.00181,1.35449,0.125388,-0.0782286,0.10172,0.167496,-0.120337,0.392482,0.0258887,1319,1125,85.3479,-31.202,97.8626,-29.4666,12.2449,1.94279
11.5204,-17.1504,0.851802,8.73122,3.04588,1.34785,0.123364,-0.0776892,0.103367,0.167026,-0.121351,0.399665,0.0274921,1326,1125,86.1628,-31.5895,99.145,-29.91,12.5347,1.97199
12.2557,-17.152,0.83933,8.81293,3.09161,1.33329,0.121262,-0.077196,0.104921,0.166445,-0.122379,0.406635,0.0287273,1333,1125,86.8265,-31.9582,100.366,-30.3847,12.8904,2.00266
12.9887,-17.1534,0.836943,8.8798,3.13534,1.32746,0.118913,-0.0767063,0.1065,0.165703,-0.123496,0.413955,0.0249872,1340,1125,87.3753,-32.3645,101.404,-30.8261,13.2164,2.00781
13.7166,-17.1563,0.854167,8.92617,3.16736,1.28219,0.116258,-0.0761949,0.108171,0.164808,-0.124746,0.421885,0.0267989,1347,1125,87.6197,-32.6767,102.197,-31.0576,13.4765,2.00801
14.442,-17.1592,0.881456,9.01204,3.20757,1.22318,0.113412,-0.0755812,0.109986,0.163921,-0.12609,0.430502,0.0225693,1354,1125,88.1946,-33.0458,103.366,-31.3877,13.7068,1.99025
15.1689,-17.1616,0.905309,9.11773,3.2398,1.16983,0.110456,-0.0747815,0.111977,0.163154,-0.12748,0.439867,0.0209698,1361,1125,88.9722,-33.3321,104.748,-31.6585,13.9574,1.96686
15.8958,-17.1659,0.930495,9.21177,3.2738,1.11962,0.10692,-0.0737459,0.113932,0.161985,-0.128811,0.45021,0.0206676,1368,1125,89.6454,-33.6018,106.012,-31.9499,14.2099,1.97997
16.6253,-17.17,0.949069,9.27887,3.31413,1.0564,0.102271,-0.0723501,0.115611,0.159836,-0.129915,0.461983,0.0228745,1375,1125,90.0196,-33.9174,107.042,-32.2856,14.4944,2.00097
17.3559,-17.1746,0.965473,9.34554,3.36371,0.99232,0.096659,-0.0705781,0.117032,0.156875,-0.130794,0.475204,0.0238359,1382,1125,90.3808,-34.3287,108.082,-32.6936,14.7943,2.03535
18.0895,-17.1775,0.973919,9.40847,3.41201,0.92862,0.0902968,-0.0683563,0.118342,0.153439,-0.131499,0.490135,0.02223,1389,1125,90.7042,-34.7394,109.119,-33.0956,15.1319,2.05025
18.8271,-17.1793,0.971092,9.46039,3.45571,0.878029,0.0829932,-0.0655949,0.119518,0.149426,-0.132028,0.507317,0.0206168,1396,1125,90.9598,-35.1202,110.083,-33.4611,15.5193,2.06404
19.563,-17.1828,0.975321,9.52147,3.50465,0.823234,0.0741377,-0.0622588,0.120269,0.144199,-0.13232,0.527479,0.0218281,1403,1125,91.2861,-35.4935,111.122,-33.9098,15.8875,2.09768
20.297,-17.1875,0.987972,9.58019,3.55512,0.760675,0.0633719,-0.0583029,0.12035,0.137387,-0.132318,0.551377,0.0233866,1410,1125,91.5652,-35.8729,112.117,-34.3582,16.2314,2.14079
21.0264,-17.1948,1.017,9.63325,3.60443,0.686592,0.0510304,-0.0537063,0.119686,0.129304,-0.13198,0.579173,0.0270354,1417,1125,91.7565,-36.2382,113.006,-34.7563,16.5209,2.20458
21.7558,-17.2017,1.04788,9.6553,3.6226,0.602742,0.0375514,-0.048486,0.11834,0.120449,-0.131383,0.611065,0.0256536,1424,1125,91.6347,-36.3523,113.586,-34.7817,16.8113,2.2552
22.488,-17.2055,1.07157,9.66773,3.60041,0.505416,0.0231507,-0.0426314,0.116381,0.1112,-0.13068,0.647682,0.0258595,1431,1125,91.3902,-36.0426,114.105,-34.4473,17.137,2.26026
23.2235,-17.2081,1.08676,9.67609,3.57083,0.421437,0.0079664,-0.0365927,0.113718,0.101567,-0.130193,0.688664,0.0282518,1438,1125,91.147,-35.6732,114.612,-34.0626,17.5024,2.25471
23.9621,-17.211,1.09339,9.67154,3.5642,0.379194,-0.00753782,-0.0302257,0.110224,0.091924,-0.129688,0.73412,0.0275294,1445,1125,90.9015,-35.5562,115.009,-33.9391,17.9072,2.27185
24.6991,-17.2144,1.10708,9.66231,3.55652,0.346782,-0.0231477,-0.0235633,0.105983,0.0826282,-0.129339,0.784418,0.0248374,1452,1125,90.6434,-35.4396,115.335,-33.8192,18.2931,2.28486
25.4314,-17.2192,1.1373,9.6289,3.5503,0.316633,-0.0387809,-0.0165494,0.101249,0.0741924,-0.129523,0.840072,0.0231268,1459,1125,90.1686,-35.36,115.364,-33.6999,18.6244,2.29566
26.1639,-17.2237,1.16879,9.56894,3.51744,0.303693,-0.0536742,-0.009355,0.095847,0.0668606,-0.12989,0.899001,0.0222381,1466,1125,89.5085,-35.0066,115.121,-33.368,18.9587,2.29833
26.8979,-17.2276,1.19711,9.49416,3.45411,0.31599,-0.0674725,-0.00205642,0.0896984,0.0607113,-0.13024,0.960229,0.0204572,1473,1125,88.7994,-34.3854,114.737,-32.7553,19.3125,2.29548
27.6377,-17.2304,1.20905,9.414,3.36254,0.378829,-0.0801692,0.00525145,0.0825489,0.0554847,-0.130402,1.02413,0.0196349,1480,1125,88.2068,-33.529,114.347,-31.9096,19.7355,2.29935
28.3813,-17.2319,1.21104,9.32569,3.24879,0.454447,-0.0915066,0.0124036,0.0743032,0.0511144,-0.130217,1.0905,0.024785,1487,1125,87.5867,-32.5046,113.915,-30.8234,20.2039,2.29667
29.1288,-17.2335,1.20302,9.20954,3.11723,0.615312,-0.100914,0.0191229,0.0652415,0.0477535,-0.129545,1.15726,0.0332093,1494,1125,86.985,-31.3345,113.22,-29.6765,20.7174,2.31281
-49.3154,-17.5513,-0.716493,1.35579,1.06158,0.0670828,0.0954606,-0.0344934,0.0137876,0.0969073,-0.0359401,0.104546,0.0235682,724,1132,13.5969,-10.8965,31.3511,-10.0087,18.1818,0.461545
-48.6242,-17.5556,-0.697726,1.41244,1.07388,0.0648389,0.0976631,-0.0357839,0.0143087,0.0991801,-0.0373009,0.105624,0.0215595,731,1132,14.1542,-11.0106,31.5511,-10.0984,17.8214,0.500504
-47.9329,-17.5594,-0.677949,1.47048,1.08387,0.0674745,0.100654,-0.0369025,0.0149492,0.10226,-0.0385084,0.107012,0.0207425,738,1132,14.7335,-11.1172,31.7583,-10.1676,17.4641,0.53009
-47.2406,-17.5626,-0.661527,1.53732,1.08971,0.0782358,0.104099,-0.0378269,0.0157266,0.105821,-0.0395487,0.109046,0.0188533,745,1132,15.4153,-11.1732,32.0538,-10.2297,17.1254,0.55044
-46.5445,-17.562,-0.665882,1.60949,1.09133,0.0903394,0.107441,-0.0385809,0.0165475,0.109293,-0.0404326,0.111439,0.0186967,752,1132,16.1526,-11.1967,32.4795,-10.2781,16.8683,0.534035
-45.8465,-17.5603,-0.678783,1.67576,1.09406,0.0998513,0.110283,-0.0392238,0.017258,0.112249,-0.0411901,0.113445,0.0195011,759,1132,16.8252,-11.2297,32.8911,-10.3405,16.6485,0.510769
-45.1488,-17.5597,-0.687526,1.74197,1.10272,0.103299,0.112513,-0.0398129,0.0177813,0.114561,-0.041861,0.114678,0.0210253,766,1132,17.4849,-11.3176,33.3068,-10.4392,16.4201,0.50354
-44.4527,-17.5624,-0.685097,1.8141,1.1203,0.107919,0.114441,-0.0403686,0.018166,0.116544,-0.0424717,0.115258,0.0216861,773,1132,18.2041,-11.4868,33.7461,-10.595,16.1577,0.539358
-43.7585,-17.5658,-0.669841,1.9046,1.13189,0.138772,0.116434,-0.0409457,0.0185178,0.118583,-0.0430952,0.115561,0.021684,780,1132,19.1555,-11.6391,34.2769,-10.7066,15.856,0.5663
-43.061,-17.5677,-0.671469,1.99839,1.14396,0.172979,0.118026,-0.0414686,0.0188401,0.120221,-0.0436639,0.115997,0.0207191,787,1132,20.145,-11.7847,34.9018,-10.838,15.6215,0.596137
-42.364,-17.5696,-0.6679,2.08153,1.15724,0.195678,0.119251,-0.0420012,0.0190293,0.121466,-0.0442164,0.115888,0.0199221,794,1132,21.0066,-11.9387,35.4342,-10.9759,15.3752,0.613173
-41.6681,-17.5718,-0.656715,2.15935,1.17329,0.207125,0.12047,-0.0425286,0.0191904,0.122698,-0.0447574,0.115628,0.0201846,801,1132,21.7936,-12.1127,35.9164,-11.1353,15.1084,0.622818
-40.9717,-17.5738,-0.645578,2.2355,1.1932,0.218577,0.121996,-0.0430491,0.0194346,0.124253,-0.0453067,0.115646,0.020065,808,1132,22.5626,-12.3313,36.3908,-11.3308,14.8484,0.628791
-40.2739,-17.5755,-0.64048,2.30674,1.21113,0.225393,0.123731,-0.0435685,0.0197912,0.12604,-0.0458779,0.116162,0.0202741,815,1132,23.2732,-12.5234,36.8542,-11.4988,14.6167,0.640241
-39.5767,-17.5776,-0.630245,2.38005,1.22477,0.231935,0.125422,-0.044108,0.0202107,0.127798,-0.0464841,0.117031,0.0211449,822,1132,24.0043,-12.6612,37.3266,-11.6373,14.3733,0.649649
-38.8793,-17.5795,-0.618763,2.46215,1.23402,0.239037,0.127037,-0.0446613,0.020687,0.129494,-0.0471186,0.118231,0.022099,829,1132,24.8245,-12.7519,37.8861,-11.743,14.1322,0.652713
-38.1822,-17.5816,-0.603996,2.54685,1.24783,0.251282,0.128745,-0.0451905,0.0212232,0.131297,-0.0477427,0.119679,0.0229072,836,1132,25.6788,-12.9196,38.4588,-11.8747,13.8859,0.653009
-37.4849,-17.5843,-0.588819,2.62598,1.2659,0.26575,0.130577,-0.0456945,0.0218545,0.133246,-0.0483637,0.121531,0.023794,843,1132,26.4803,-13.1271,38.9801,-12.045,13.6447,0.664343
-36.7862,-17.5875,-0.578405,2.70357,1.28478,0.289185,0.132464,-0.0461612,0.0226145,0.135283,-0.0489797,0.123997,0.0241051,850,1132,27.2829,-13.3374,39.4959,-12.2268,13.427,0.694635
-36.087,-17.5914,-0.569212,2.7968,1.29733,0.319235,0.134228,-0.0465549,0.023511,0.137235,-0.0495625,0.127232,0.0237068,857,1132,28.255,-13.4729,40.1642,-12.353,13.2201,0.742319
-35.3876,-17.5954,-0.559529,2.89956,1.3102,0.350229,0.135637,-0.04689,0.0244682,0.13886,-0.0501131,0.130973,0.0234909,864,1132,29.3236,-13.6238,40.9307,-12.472,13.0182,0.789684
-34.6883,-17.5981,-0.546432,2.99595,1.33024,0.365876,0.136483,-0.0471698,0.025347,0.139917,-0.0506039,0.134663,0.0228618,871,1132,30.2964,-13.8478,41.658,-12.6648,12.8113,0.803968
-33.9878,-17.5996,-0.538218,3.08471,1.35087,0.377616,0.136454,-0.0474282,0.0260307,0.140068,-0.0510421,0.137951,0.022457,878,1132,31.1845,-14.0861,42.3429,-12.8621,12.6291,0.80308
-33.2861,-17.6012,-0.533793,3.17519,1.37058,0.395539,0.135554,-0.0476648,0.0265361,0.13932,-0.0514307,0.140975,0.0208416,885,1132,32.101,-14.3151,43.0555,-13.0525,12.4672,0.811791
-32.5868,-17.6059,-0.515321,3.27254,1.39104,0.412953,0.134156,-0.0478931,0.0269568,0.138064,-0.0518009,0.14396,0.0186875,892,1132,33.0848,-14.5338,43.7935,-13.2336,12.2606,0.855484
-31.889,-17.6104,-0.487609,3.36916,1.41463,0.431079,0.132404,-0.0481109,0.027297,0.136442,-0.0521484,0.146844,0.0171348,899,1132,34.062,-14.7782,44.4992,-13.4734,12.0277,0.879234
-31.1915,-17.6147,-0.457127,3.45989,1.4409,0.448665,0.130319,-0.0483705,0.0275109,0.134459,-0.0525101,0.149353,0.0168557,906,1132,34.9786,-15.0388,45.1468,-13.7603,11.7917,0.892453
-30.4929,-17.6181,-0.429859,3.54106,1.46334,0.462372,0.128002,-0.0487148,0.0275754,0.132205,-0.0529178,0.151254,0.0167211,913,1132,35.7922,-15.2561,45.7257,-14.0163,11.5742,0.895466
-29.7939,-17.6216,-0.403204,3.61247,1.48108,0.473173,0.125693,-0.0491815,0.027561,0.129933,-0.0534224,0.152676,0.0174942,920,1132,36.5032,-15.4452,46.2225,-14.1999,11.3657,0.898928
-29.095,-17.626,-0.374151,3.68332,1.49419,0.474426,0.123638,-0.0497318,0.027592,0.127924,-0.0540171,0.154081,0.0177914,927,1132,37.1891,-15.595,46.7265,-14.298,11.155,0.916771
-28.394,-17.6296,-0.353943,3.75729,1.50078,0.487753,0.121813,-0.0503476,0.027662,0.126148,-0.0546831,0.155465,0.0189921,934,1132,37.9312,-15.6855,47.2809,-14.3477,10.9832,0.934332
-27.6869,-17.6305,-0.360839,3.83317,1.50263,0.520796,0.120126,-0.0510157,0.0277844,0.124524,-0.0554134,0.156978,0.0192142,941,1132,38.7324,-15.7391,47.9282,-14.3788,10.9167,0.94913
-26.9797,-17.6318,-0.366176,3.91052,1.50624,0.558476,0.118469,-0.0517133,0.0280101,0.12296,-0.056205,0.159003,0.0191424,948,1132,39.5578,-15.7942,48.5862,-14.4483,10.8514,0.968285
-26.2752,-17.6352,-0.356407,3.98337,1.51861,0.582483,0.116842,-0.0524333,0.0283927,0.121478,-0.0570687,0.161832,0.0196176,955,1132,40.3084,-15.9297,49.1756,-14.5742,10.7379,1.00036
-25.5736,-17.6398,-0.331514,4.05763,1.54094,0.596196,0.115423,-0.053182,0.0289909,0.120269,-0.0580276,0.165611,0.0198359,962,1132,41.0492,-16.153,49.7492,-14.7947,10.5763,1.03031
-24.874,-17.6455,-0.295789,4.13656,1.56575,0.599647,0.114387,-0.0539312,0.0298481,0.119523,-0.0590675,0.170412,0.0209455,969,1132,41.8133,-16.3939,50.353,-15.0282,10.382,1.06019
-24.1747,-17.6511,-0.256822,4.21659,1.58959,0.6078,0.113881,-0.0546718,0.0309472,0.119383,-0.0601742,0.175962,0.0200795,976,1132,42.5981,-16.627,50.9567,-15.2663,10.1829,1.0833
-23.472,-17.6553,-0.231866,4.31119,1.60918,0.614623,0.11398,-0.0554116,0.0322433,0.11991,-0.0613415,0.181877,0.0189193,983,1132,43.5223,-16.8503,51.7629,-15.4281,10.0417,1.10391
-22.7647,-17.6559,-0.226054,4.40313,1.6194,0.634888,0.114817,-0.0561749,0.0336248,0.121192,-0.0625494,0.187355,0.0200245,990,1132,44.4495,-16.9987,52.5998,-15.5399,9.97793,1.08653
-22.0561,-17.657,-0.224715,4.47973,1.62852,0.654848,0.116519,-0.0569527,0.0350622,0.123337,-0.0637715,0.192079,0.0186736,997,1132,45.2241,-17.1108,53.3095,-15.6479,9.9371,1.08644
-21.3482,-17.6568,-0.21752,4.53353,1.63691,0.673825,0.119012,-0.0577618,0.0365553,0.126273,-0.0650228,0.196081,0.0177396,1004,1132,45.7725,-17.2153,53.7833,-15.7815,9.88251,1.05172
-20.6452,-17.6614,-0.186857,4.58451,1.65705,0.687952,0.12205,-0.058633,0.0380224,0.129725,-0.0663083,0.199185,0.0173984,1011,1132,46.2813,-17.4389,54.1603,-15.9726,9.74824,1.06719
-19.9425,-17.6675,-0.153664,4.6462,1.6827,0.699505,0.125438,-0.0595848,0.0394722,0.133507,-0.0676538,0.201644,0.0171803,1018,1132,46.8879,-17.7171,54.6452,-16.1862,9.61109,1.11095
-19.236,-17.6726,-0.135291,4.72478,1.70951,0.726856,0.128877,-0.060603,0.0409189,0.137336,-0.069062,0.203854,0.0177309,1025,1132,47.6943,-18.0136,55.3366,-16.429,9.53493,1.16012
-18.526,-17.6753,-0.130725,4.81854,1.73662,0.757162,0.131985,-0.0616886,0.0423393,0.140836,-0.0705399,0.206089,0.0185925,1032,1132,48.6547,-18.2964,56.2321,-16.7198,9.51669,1.18608
-17.816,-17.6782,-0.123804,4.91757,1.76604,0.782845,0.134591,-0.0628205,0.043734,0.143846,-0.0720753,0.20854,0.0189594,1039,1132,49.6548,-18.6052,57.1861,-17.0229,9.49687,1.21144
-17.1079,-17.6817,-0.106855,5.01665,1.79421,0.808027,0.136615,-0.0640091,0.0450534,0.146268,-0.0736621,0.211066,0.0190803,1046,1132,50.6549,-18.9125,58.1136,-17.3072,9.44743,1.23163
-16.4032,-17.6865,-0.0736062,5.1175,1.82079,0.826463,0.13804,-0.0652406,0.046258,0.148071,-0.0752719,0.213549,0.0211061,1053,1132,51.6575,-19.191,59.0168,-17.5819,9.34535,1.2466
-15.6984,-17.6913,-0.0392524,5.21885,1.85121,0.858623,0.138649,-0.0664601,0.0473227,0.149041,-0.0768519,0.216163,0.0249927,1060,1132,52.6957,-19.5051,59.9126,-17.9269,9.24621,1.2591
-14.9921,-17.695,-0.00940478,5.32175,1.88504,0.88332,0.138317,-0.0676034,0.0482607,0.149066,-0.0783529,0.219161,0.0264063,1067,1132,53.7295,-19.8496,60.8584,-18.3091,9.17082,1.25714
-14.2813,-17.6984,0.00255464,5.41687,1.93215,0.902376,0.137273,-0.0686522,0.0491095,0.148386,-0.0797644,0.222525,0.0245494,1074,1132,54.6676,-20.3137,61.8074,-18.7957,9.16756,1.28404
-13.567,-17.7019,0.00185811,5.49601,1.98302,0.940431,0.135854,-0.0696315,0.0498726,0.147319,-0.0810962,0.225955,0.0215681,1081,1132,55.4922,-20.8644,62.6284,-19.2823,9.21743,1.33412
-12.8521,-17.7048,0.000731332,5.57206,2.03159,0.981408,0.134606,-0.070565,0.0505559,0.146386,-0.0823459,0.228943,0.0202681,1088,1132,56.294,-21.4013,63.4254,-19.7522,9.27618,1.37407
-12.1381,-17.7076,0.00520878,5.65131,2.07374,1.01543,0.13386,-0.0714677,0.0511717,0.145907,-0.0835139,0.231199,0.0201024,1095,1132,57.112,-21.8583,64.2504,-20.1747,9.3217,1.40049
-11.4255,-17.7097,0.0176689,5.73435,2.10677,1.0451,0.133367,-0.0723569,0.0517192,0.145638,-0.0846273,0.232943,0.0180281,1102,1132,57.9589,-22.2121,65.0973,-20.5395,9.34552,1.39799
-10.7131,-17.7119,0.0325251,5.82549,2.13806,1.07028,0.133024,-0.0732146,0.0521943,0.145481,-0.0856714,0.23428,0.0175642,1109,1132,58.8737,-22.5357,66.0292,-20.892,9.36762,1.39518
-9.99973,-17.7135,0.0456577,5.9245,2.16498,1.0873,0.133157,-0.0740309,0.0526761,0.14578,-0.0866543,0.235207,0.0186767,1116,1132,59.8448,-22.8049,67.0629,-21.2079,9.4034,1.38023
-9.28125,-17.7147,0.0396407,6.02071,2.17721,1.11355,0.133819,-0.074804,0.0531865,0.146596,-0.0875809,0.235761,0.0182728,1123,1132,60.812,-22.9436,68.1331,-21.3488,9.51632,1.39377
-8.56624,-17.7188,0.049475,6.1092,2.18528,1.14024,0.134691,-0.0755585,0.0537139,0.147618,-0.0884863,0.236187,0.0194882,1130,1132,61.7075,-23.0406,69.0767,-21.421,9.57747,1.43698
-7.85348,-17.724,0.0701768,6.19083,2.21009,1.16846,0.135361,-0.0763321,0.0542628,0.14846,-0.0894306,0.23686,0.0197039,1137,1132,62.5368,-23.3345,69.9218,-21.6339,9.60571,1.48
-7.14542,-17.7302,0.111397,6.27243,2.25392,1.18875,0.135786,-0.0771193,0.0549683,0.14914,-0.0904735,0.238326,0.0182571,1144,1132,63.3427,-23.8141,70.7119,-22.0432,9.56567,1.50682
-6.43479,-17.7356,0.143958,6.36818,2.29767,1.21357,0.13639,-0.0778917,0.055993,0.150139,-0.0916408,0.240786,0.0170014,1151,1132,64.2953,-24.2675,71.6772,-22.4863,9.56466,1.53268
-5.71839,-17.7379,0.15551,6.45295,2.3322,1.23584,0.137336,-0.0785998,0.0573997,0.151646,-0.0929094,0.244317,0.0166,1158,1132,65.1338,-24.6402,72.619,-22.8436,9.6488,1.53393
-5.00277,-17.7406,0.171962,6.53017,2.35729,1.26241,0.138442,-0.0792213,0.0590831,0.153445,-0.0942248,0.248683,0.0170261,1165,1132,65.9126,-24.9059,73.4708,-23.1285,9.72203,1.53491
-4.28857,-17.7441,0.19569,6.61282,2.38867,1.28193,0.139487,-0.0797658,0.0608756,0.155255,-0.0955339,0.253452,0.0188079,1172,1132,66.7243,-25.2174,74.3667,-23.4786,9.77551,1.53751
-3.57337,-17.748,0.217189,6.7066,2.42274,1.30417,0.140242,-0.0801996,0.0626999,0.156828,-0.0967854,0.258602,0.0189469,1179,1132,67.6488,-25.5578,75.387,-23.8454,9.84417,1.55322
-2.85746,-17.7519,0.237707,6.8005,2.45178,1.33118,0.14075,-0.080481,0.064655,0.15826,-0.0979906,0.264473,0.0185491,1186,1132,68.5871,-25.8553,76.4149,-24.1629,9.92361,1.57
-2.14162,-17.7567,0.26013,6.88838,2.4772,1.35211,0.141134,-0.0806216,0.066773,0.159688,-0.0991753,0.271025,0.0175443,1193,1132,69.4517,-26.1116,77.3896,-24.4214,10.0029,1.60289
-1.4275,-17.7634,0.290677,6.97201,2.4986,1.36979,0.141423,-0.0806845,0.0689745,0.1611,-0.100361,0.277891,0.01807,1200,1132,70.2681,-26.3386,78.3035,-24.6032,10.0589,1.65633
-0.709835,-17.7669,0.309656,7.08815,2.54328,1.40947,0.141769,-0.0807012,0.0711309,0.162567,-0.1015,0.284467,0.0204805,1207,1132,71.4472,-26.8182,79.5735,-25.0801,10.1658,1.66815
0.0119379,-17.768,0.315051,7.20738,2.59205,1.45138,0.141937,-0.0806682,0.073192,0.163846,-0.102577,0.290848,0.0230554,1214,1132,72.6582,-27.3364,80.9308,-25.6278,10.3307,1.65512
0.734498,-17.7697,0.319328,7.31043,2.64024,1.48675,0.141393,-0.0805686,0.0751326,0.164433,-0.103609,0.297557,0.0241798,1221,1132,73.6948,-27.834,82.1451,-26.1561,10.5068,1.65707
1.45514,-17.773,0.332571,7.38706,2.66218,1.51115,0.140162,-0.0804263,0.0769373,0.164345,-0.104609,0.304545,0.0190885,1228,1132,74.4556,-28.0932,83.0792,-26.364,10.6566,1.67359
2.17577,-17.778,0.347516,7.45074,2.67623,1.50823,0.138681,-0.0802529,0.0786771,0.164022,-0.105594,0.311593,0.0199776,1235,1132,75.0194,-28.2282,83.9089,-26.4522,10.8068,1.72326
2.90007,-17.7812,0.350828,7.53237,2.69023,1.52421,0.137294,-0.0800227,0.0804254,0.16382,-0.106549,0.31859,0.0200186,1242,1132,75.8039,-28.3732,84.951,-26.5833,11.0078,1.75476
3.62258,-17.7844,0.362675,7.63565,2.71392,1.52503,0.135838,-0.0797397,0.0821489,0.163574,-0.107475,0.325609,0.0209602,1249,1132,76.752,-28.5926,86.2012,-26.8189,11.1847,1.77257
4.34388,-17.7893,0.380625,7.74385,2.74394,1.53636,0.133896,-0.0793943,0.0837603,0.162857,-0.108355,0.332891,0.0215007,1256,1132,77.7736,-28.8827,87.4777,-27.11,11.3459,1.81135
5.06225,-17.7944,0.411033,7.85149,2.77261,1.53983,0.131776,-0.0790103,0.0853254,0.161986,-0.10922,0.340281,0.0211837,1263,1132,78.7688,-29.1666,88.7186,-27.3833,11.4683,1.83302
5.78405,-17.7987,0.430718,7.94793,2.79987,1.55085,0.13023,-0.0785873,0.0871028,0.161792,-0.11015,0.34764,0.0211849,1270,1132,79.6747,-29.4557,89.8873,-27.6354,11.6379,1.85603
6.50932,-17.8011,0.439791,8.03277,2.82573,1.55068,0.129289,-0.0780706,0.0892007,0.16238,-0.111162,0.355235,0.0215396,1277,1132,80.4357,-29.7245,90.995,-27.8731,11.8546,1.86238
7.23666,-17.8028,0.443326,8.11527,2.85132,1.54815,0.128456,-0.0774667,0.0914116,0.163179,-0.11219,0.363024,0.0209894,1284,1132,81.1653,-29.9853,92.1084,-28.1125,12.0994,1.86419
7.96584,-17.8039,0.442276,8.18894,2.88004,1.53926,0.127199,-0.0767877,0.0934341,0.163526,-0.113115,0.370814,0.019818,1291,1132,81.7893,-30.2469,93.1624,-28.4029,12.3688,1.86279
8.69313,-17.8066,0.449791,8.26586,2.92193,1.52787,0.125551,-0.0760351,0.0952909,0.163464,-0.113949,0.378673,0.0195697,1298,1132,82.4332,-30.6197,94.2278,-28.8258,12.6134,1.87596
9.41798,-17.8115,0.467598,8.34634,2.9675,1.5116,0.12391,-0.0752326,0.0971892,0.16348,-0.114802,0.386646,0.0198226,1305,1132,83.096,-31.0264,95.3026,-29.2542,12.8265,1.91437
10.1417,-17.8176,0.490853,8.42863,3.0123,1.47289,0.122144,-0.0744465,0.0991184,0.163442,-0.115745,0.394784,0.021361,1312,1132,83.7108,-31.4279,96.3985,-29.6165,13.0265,1.96567
10.8675,-17.8217,0.509246,8.52679,3.06159,1.45128,0.120141,-0.0737098,0.100933,0.163152,-0.11672,0.402825,0.0242895,1319,1132,84.5208,-31.9065,97.6662,-30.0534,13.2525,1.98735
11.5969,-17.825,0.516455,8.6342,3.10343,1.44514,0.118069,-0.0730528,0.102559,0.162688,-0.117671,0.410352,0.0268365,1326,1132,85.4613,-32.2747,99.0628,-30.477,13.5276,2.01322
12.3319,-17.8273,0.506376,8.72469,3.15052,1.4322,0.115915,-0.0724225,0.104112,0.162128,-0.118635,0.417751,0.0293321,1333,1132,86.2147,-32.6542,100.364,-30.967,13.8745,2.04908
13.0659,-17.828,0.502026,8.78728,3.16724,1.42311,0.113439,-0.0717673,0.105685,0.161351,-0.11968,0.425639,0.0223336,1340,1132,86.7229,-32.8155,101.367,-31.1199,14.2083,2.04426
13.7947,-17.8295,0.517188,8.83097,3.1806,1.3687,0.110537,-0.0710664,0.107308,0.160306,-0.120835,0.434262,0.0251719,1347,1132,86.9221,-32.9414,102.147,-31.1749,14.477,2.01909
14.5206,-17.8335,0.544161,8.89656,3.21893,1.30393,0.107328,-0.0702376,0.109006,0.159132,-0.122042,0.443645,0.0248517,1354,1132,87.2904,-33.2834,103.118,-31.4643,14.7085,2.02148
15.2463,-17.8381,0.573135,8.97636,3.26868,1.25367,0.103907,-0.0691841,0.110799,0.157955,-0.123232,0.453841,0.0221215,1361,1132,87.8298,-33.725,104.221,-31.9019,14.9398,2.03161
15.9731,-17.844,0.600154,9.06489,3.30934,1.21734,0.0998193,-0.0678483,0.112466,0.156259,-0.124288,0.465117,0.0187165,1368,1132,88.4926,-34.0589,105.416,-32.2618,15.1852,2.07308
16.7027,-17.8495,0.619449,9.1331,3.35279,1.1549,0.0945732,-0.0661359,0.113783,0.153515,-0.125078,0.477958,0.0197864,1375,1132,88.881,-34.4067,106.455,-32.6075,15.467,2.11719
17.4334,-17.8541,0.636686,9.19991,3.40036,1.09214,0.0883836,-0.0640646,0.114806,0.149966,-0.125647,0.492343,0.0207763,1382,1132,89.2508,-34.8131,107.494,-32.9879,15.7641,2.14878
18.1697,-17.856,0.637382,9.25762,3.44406,1.04662,0.0814584,-0.0615727,0.115663,0.14593,-0.126044,0.508512,0.0203212,1389,1132,89.5818,-35.1872,108.497,-33.3775,16.1312,2.15731
18.9063,-17.8578,0.639264,9.31334,3.48344,1.00223,0.0736177,-0.0585758,0.116319,0.141307,-0.126266,0.527029,0.02146,1396,1132,89.8968,-35.4899,109.481,-33.7594,16.5015,2.16058
19.6403,-17.862,0.651333,9.37041,3.52585,0.96027,0.0643201,-0.055059,0.116485,0.135519,-0.126258,0.548631,0.0224239,1403,1132,90.2305,-35.8086,110.447,-34.1627,16.8406,2.19226
