 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.1516,-18.9574,-1.0783,2.72962,0.520612,0.0274011,-0.0273162,-0.00349124,0.0442117,0.0303847,-0.0611921,0.916994,0.0182058,955,1146,26.9165,-5.35552,39.6404,-4.45662,12.8646,0.693958
-25.4485,-18.9621,-1.05626,2.68951,0.516397,0.0181073,-0.0339457,-0.00236372,0.042031,0.0267447,-0.0630541,0.96509,0.0194222,962,1146,26.4861,-5.29875,39.1209,-4.377,12.7145,0.728856
-24.7476,-18.9676,-1.02274,2.6492,0.493054,0.0143655,-0.0394905,-0.00118263,0.0395025,0.0235647,-0.0642379,1.01114,0.0189283,969,1146,26.0706,-5.03701,38.5538,-4.13504,12.5295,0.76023
-24.0462,-18.9732,-0.989523,2.6097,0.457424,0.0247983,-0.0442241,2.49881e-05,0.0365744,0.020646,-0.0648451,1.05741,0.0179894,976,1146,25.6968,-4.6852,37.9798,-3.7631,12.3525,0.791877
-23.3429,-18.9779,-0.963713,2.5712,0.414592,0.0481414,-0.0482493,0.00111695,0.0334414,0.017998,-0.0651303,1.10332,0.0174221,983,1146,25.3629,-4.28569,37.4295,-3.32249,12.2093,0.819314
-22.638,-18.9811,-0.943553,2.53521,0.367296,0.0833938,-0.051299,0.00221149,0.0300298,0.015676,-0.0647636,1.1493,0.018937,990,1146,25.0815,-3.86737,36.914,-2.85173,12.0939,0.827776
-21.93,-18.9835,-0.93535,2.497,0.317482,0.126761,-0.0536957,0.00326036,0.0264299,0.0136351,-0.0640705,1.19674,0.0211004,997,1146,24.7975,-3.40472,36.4155,-2.3874,12.0288,0.838684
-21.2214,-18.9859,-0.928145,2.45362,0.276057,0.189638,-0.0558759,0.0042024,0.0228042,0.0118777,-0.0635513,1.24613,0.023913,1004,1146,24.5056,-3.06399,35.8513,-1.99927,11.9743,0.853407
-20.5145,-18.99,-0.911198,2.40139,0.227958,0.256453,-0.0581878,0.00492586,0.0193485,0.0103852,-0.0636472,1.29579,0.0276206,1011,1146,24.1394,-2.64143,35.1663,-1.55036,11.8909,0.884728
-19.8082,-18.9938,-0.889859,2.35522,0.16244,0.324299,-0.0608421,0.00524996,0.0162004,0.00900736,-0.0645995,1.34289,0.034449,1018,1146,23.8417,-2.01292,34.5302,-0.977933,11.7988,0.900368
-19.0999,-18.9985,-0.875959,2.30819,0.0845539,0.379309,-0.063735,0.00494628,0.0132726,0.00742197,-0.0662107,1.38639,0.0406863,1025,1146,23.5113,-1.25576,33.9358,-0.230201,11.7401,0.949757
-49.1757,-19.5226,-1.76771,1.65694,0.158962,0.124066,0.0420073,-0.00635363,0.0179266,0.0479277,-0.012274,0.318977,0.0168564,724,1153,16.8506,-1.78928,36.9832,-1.8926,21.204,-0.256065
-48.4833,-19.5234,-1.74861,1.68211,0.167846,0.132692,0.0449758,-0.00660261,0.0183108,0.0508152,-0.012442,0.30871,0.017791,731,1153,17.1101,-1.89345,36.8624,-2.01451,20.8456,-0.288773
-47.7899,-19.525,-1.734,1.71246,0.179061,0.147596,0.0480718,-0.00694702,0.0188011,0.0538828,-0.012758,0.299763,0.0178381,738,1153,17.4316,-2.02293,36.8024,-2.1437,20.5092,-0.296113
-47.0945,-19.5279,-1.72925,1.74704,0.189633,0.164641,0.0510105,-0.00734602,0.0194486,0.0568981,-0.0132337,0.293959,0.016286,745,1153,17.7992,-2.13573,36.8206,-2.23866,20.2137,-0.261115
-46.3972,-19.5301,-1.73347,1.78367,0.196325,0.181167,0.0536187,-0.00777463,0.020261,0.0597024,-0.0138583,0.2917,0.0146541,752,1153,18.1868,-2.21255,36.8977,-2.28786,19.9567,-0.222937
-45.6985,-19.5325,-1.74393,1.82041,0.197344,0.197549,0.0557708,-0.00822502,0.0211529,0.0621305,-0.0145848,0.292059,0.0143223,759,1153,18.5761,-2.23817,37.0043,-2.26051,19.7283,-0.170817
-44.9994,-19.5345,-1.75396,1.85668,0.201864,0.209596,0.0573939,-0.00870547,0.0220557,0.0640776,-0.0153891,0.294238,0.0152685,766,1153,18.9522,-2.2962,37.1208,-2.27182,19.5052,-0.127605
-44.3038,-19.5366,-1.74203,1.89839,0.208716,0.217312,0.0586301,-0.00918309,0.0229775,0.0656823,-0.0162353,0.297791,0.0168077,773,1153,19.3755,-2.38294,37.2287,-2.33222,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,1.94184,0.216937,0.222763,0.0597994,-0.00960591,0.0239433,0.0672579,-0.0170643,0.301977,0.0169115,780,1153,19.8115,-2.4856,37.3666,-2.38947,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,1.98583,0.225455,0.23191,0.0606637,-0.00997218,0.0249417,0.0685828,-0.0178913,0.307438,0.0166245,787,1153,20.259,-2.59539,37.52,-2.45738,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,2.03107,0.234573,0.248442,0.0612082,-0.0103138,0.0259513,0.0696323,-0.0187379,0.313879,0.0162388,794,1153,20.732,-2.70399,37.6885,-2.53988,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,2.07867,0.246998,0.271684,0.0616102,-0.0106242,0.0270171,0.0705971,-0.019611,0.321123,0.0162155,801,1153,21.2398,-2.8404,37.9056,-2.65398,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,2.12203,0.253318,0.290843,0.0620549,-0.0108985,0.0281784,0.0716713,-0.0205149,0.328874,0.0163441,808,1153,21.6991,-2.90515,38.0754,-2.69888,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,2.16063,0.26053,0.297374,0.0625329,-0.0111353,0.0294262,0.0728438,-0.0214462,0.337031,0.0158303,815,1153,22.0874,-2.97675,38.2075,-2.74275,17.7092,0.056896
-39.4209,-19.5579,-1.67967,2.19793,0.265934,0.306504,0.0628497,-0.0113375,0.0307044,0.073909,-0.0223967,0.345719,0.0152766,822,1153,22.4684,-3.0422,38.2693,-2.77743,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,2.2442,0.274693,0.316103,0.0629496,-0.011504,0.0320171,0.074824,-0.0233783,0.355151,0.0144785,829,1153,22.9382,-3.14616,38.4723,-2.8585,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,2.2914,0.283885,0.324249,0.0629257,-0.0116256,0.0333966,0.0756981,-0.024398,0.365283,0.0148035,836,1153,23.4137,-3.25057,38.7254,-2.94815,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,2.33485,0.297262,0.32342,0.0627995,-0.0117315,0.034878,0.0765751,-0.0255071,0.376159,0.0155086,843,1153,23.8331,-3.38493,38.9864,-3.04641,16.7795,0.129852
-36.6191,-19.5668,-1.66259,2.37456,0.314541,0.317886,0.0624345,-0.0118241,0.0364585,0.0773418,-0.0267314,0.388141,0.0163253,850,1153,24.2048,-3.55162,39.2139,-3.18458,16.5949,0.161329
-35.9164,-19.5692,-1.6648,2.41428,0.332142,0.313225,0.0616305,-0.0118801,0.0381055,0.0778184,-0.028068,0.401716,0.0163811,857,1153,24.5775,-3.72965,39.4608,-3.3157,16.431,0.196093
-35.2147,-19.571,-1.65995,2.455,0.349698,0.300915,0.0602103,-0.0118683,0.0397545,0.0778296,-0.0294877,0.417188,0.0163689,864,1153,24.9447,-3.90078,39.7122,-3.46343,16.2489,0.206822
-34.5138,-19.5731,-1.64888,2.49744,0.367517,0.285369,0.0580106,-0.0117422,0.0412961,0.0771873,-0.0309188,0.434739,0.0161695,871,1153,25.3219,-4.07615,39.9703,-3.61289,16.0512,0.211075
-33.8125,-19.5762,-1.63829,2.53785,0.388391,0.26551,0.0548067,-0.0115045,0.0426404,0.075665,-0.0323628,0.454943,0.0160527,878,1153,25.6688,-4.26876,40.2242,-3.77796,15.8617,0.235917
-33.1109,-19.5805,-1.62707,2.57384,0.408223,0.250114,0.0504074,-0.0111301,0.0437809,0.0731502,-0.0338728,0.4791,0.0162156,885,1153,25.9797,-4.44976,40.4313,-3.91982,15.6763,0.282619
-32.411,-19.5863,-1.60583,2.60349,0.426667,0.23697,0.0448012,-0.010612,0.0447696,0.0697441,-0.0355549,0.508309,0.0163044,892,1153,26.2323,-4.61711,40.5434,-4.03785,15.4613,0.343216
-31.7131,-19.5913,-1.57255,2.63266,0.446231,0.224047,0.0380789,-0.00991541,0.0456049,0.065615,-0.0374514,0.543205,0.0160995,899,1153,26.4801,-4.80625,40.6149,-4.19435,15.2102,0.366156
-31.015,-19.5958,-1.53845,2.66457,0.462784,0.210829,0.0303311,-0.00908514,0.0462429,0.0608904,-0.0396444,0.58396,0.0157103,906,1153,26.7544,-4.95902,40.717,-4.33947,14.9632,0.376426
-30.3165,-19.6006,-1.50492,2.69735,0.473368,0.193809,0.0218167,-0.00817236,0.0466255,0.0557994,-0.0421551,0.629823,0.0144821,913,1153,27.0298,-5.0413,40.8411,-4.42093,14.7247,0.395141
-29.6171,-19.6067,-1.47435,2.72216,0.478914,0.166818,0.0129632,-0.00720688,0.0466492,0.050605,-0.0448487,0.678942,0.0140016,920,1153,27.2059,-5.07049,40.9185,-4.40676,14.5031,0.444056
-28.9166,-19.6132,-1.44751,2.73596,0.484352,0.137559,0.00408286,-0.00619405,0.0462842,0.0455129,-0.0476241,0.730115,0.0138705,927,1153,27.267,-5.09212,40.9107,-4.37899,14.3014,0.507564
-28.2131,-19.6167,-1.43337,2.73237,0.486309,0.114674,-0.00482368,-0.00523085,0.0455717,0.0405449,-0.0505994,0.783165,0.0142891,934,1153,27.1686,-5.09147,40.7747,-4.35336,14.1532,0.532301
-27.5037,-19.6173,-1.44498,2.71411,0.48674,0.0965511,-0.013447,-0.00420812,0.044436,0.0358479,-0.053503,0.837191,0.0154478,941,1153,26.9337,-5.07567,40.586,-4.33224,14.1053,0.544788
-26.7931,-19.6177,-1.46068,2.67867,0.487905,0.0948992,-0.0212498,-0.00313152,0.042901,0.0316564,-0.0560377,0.889451,0.0164471,948,1153,26.5635,-5.08508,40.2253,-4.32638,14.079,0.560096
-26.0843,-19.6183,-1.46556,2.6376,0.490817,0.0876622,-0.0280277,-0.00204002,0.0410113,0.0279867,-0.0580544,0.938813,0.0181519,955,1153,26.1263,-5.1139,39.7862,-4.34127,14.0208,0.560066
-25.3791,-19.6222,-1.45139,2.59406,0.484009,0.0911953,-0.0337762,-0.00112979,0.038827,0.0246657,-0.0595717,0.984386,0.019433,962,1153,25.6912,-5.05761,39.2432,-4.23554,13.8999,0.591504
-24.6764,-19.6273,-1.42361,2.55454,0.45607,0.0932181,-0.0384931,-0.000201307,0.0363867,0.0217692,-0.0604636,1.02758,0.0191797,969,1153,25.2983,-4.76801,38.6967,-3.93934,13.7365,0.623512
-23.9746,-19.6328,-1.39028,2.51708,0.415973,0.112312,-0.0423972,0.000767651,0.0335848,0.0191069,-0.0607365,1.07098,0.0187088,976,1153,24.9661,-4.38081,38.1308,-3.53048,13.5598,0.653745
-23.271,-19.6372,-1.36354,2.48408,0.369739,0.137411,-0.0455698,0.00163398,0.0306435,0.0167112,-0.0606471,1.11355,0.0205145,983,1153,24.6928,-3.92717,37.63,-3.08794,13.4141,0.67272
-22.5663,-19.6412,-1.34008,2.45424,0.322768,0.171305,-0.047846,0.0025016,0.0275115,0.0146186,-0.0599631,1.15593,0.0238724,990,1153,24.4708,-3.4884,37.1667,-2.63312,13.2872,0.689685
-21.8575,-19.6447,-1.3338,2.42167,0.284258,0.214242,-0.0496526,0.00332909,0.024293,0.0127815,-0.059105,1.19972,0.0275567,997,1153,24.2405,-3.12918,36.7339,-2.26243,13.2292,0.727525
-21.15,-19.6495,-1.31962,2.37636,0.237206,0.272346,-0.0514459,0.00406166,0.0211709,0.0112146,-0.0585989,1.24497,0.0329274,1004,1153,23.9222,-2.71648,36.1326,-1.79034,13.1493,0.77613
-20.4429,-19.6536,-1.30174,2.33153,0.18467,0.333551,-0.0535581,0.00460794,0.0183303,0.00990257,-0.0588527,1.2896,0.0386215,1011,1153,23.619,-2.25376,35.5261,-1.28364,13.0631,0.805423
-19.7356,-19.6573,-1.28267,2.29543,0.105477,0.396563,-0.0561491,0.00478694,0.0158765,0.00867536,-0.0600375,1.33061,0.0446632,1018,1153,23.4138,-1.51793,35.0035,-0.533526,12.9798,0.823142
-19.0253,-19.6602,-1.27543,2.24946,0.0347423,0.450617,-0.058994,0.00436233,0.0136367,0.0071728,-0.0618045,1.36755,0.0436693,1025,1153,23.0912,-0.818578,34.4482,0.105269,12.9465,0.845915
-49.1267,-20.1774,-2.13322,1.64067,0.166247,0.117942,0.0409312,-0.00627817,0.018064,0.04705,-0.012397,0.326601,0.0169393,724,1160,16.6654,-1.87175,37.8906,-2.22947,22.2633,-0.544626
-48.433,-20.1793,-2.12,1.66592,0.173614,0.125916,0.0438798,-0.00641063,0.0184842,0.0499428,-0.0124736,0.316948,0.018189,731,1160,16.9244,-1.95006,37.792,-2.31442,21.9259,-0.545791
-47.7382,-20.1814,-2.11077,1.69922,0.184417,0.138947,0.0468825,-0.00665562,0.0190197,0.0529514,-0.0127245,0.308873,0.0184408,738,1160,17.2721,-2.06706,37.7831,-2.42658,21.609,-0.535378
-47.041,-20.1833,-2.11447,1.73571,0.193918,0.159365,0.0496979,-0.00697327,0.0197074,0.0558773,-0.0131527,0.303849,0.0169493,745,1160,17.6642,-2.1806,37.8434,-2.50923,21.3443,-0.505138
-46.341,-20.1855,-2.13199,1.77591,0.199111,0.180989,0.0521759,-0.0073278,0.020552,0.0585843,-0.0137361,0.302256,0.01493,752,1160,18.096,-2.24964,37.9921,-2.52354,21.1348,-0.445986
-45.6414,-20.1879,-2.14487,1.81065,0.200674,0.196794,0.0541983,-0.00770057,0.0214737,0.0609184,-0.0144206,0.303287,0.014605,759,1160,18.4637,-2.28507,38.0894,-2.49218,20.9156,-0.390388
-44.9443,-20.1908,-2.14082,1.84242,0.205901,0.207711,0.0556858,-0.008097,0.0224007,0.0627668,-0.0151781,0.306169,0.0154788,766,1160,18.793,-2.34673,38.1153,-2.51846,20.643,-0.353866
-44.249,-20.1936,-2.12428,1.88022,0.213759,0.214852,0.0567568,-0.00848806,0.0233277,0.0642393,-0.0159706,0.310388,0.0168359,773,1160,19.1759,-2.43216,38.1704,-2.59312,20.333,-0.343356
-43.5522,-20.1958,-2.11439,1.92187,0.22382,0.22225,0.057745,-0.00882605,0.0242816,0.0656605,-0.0167416,0.315124,0.0169474,780,1160,19.5968,-2.55205,38.2933,-2.67842,20.0533,-0.333845
-42.8546,-20.1978,-2.10724,1.96487,0.234504,0.232986,0.0583917,-0.00910794,0.0252615,0.0667987,-0.0175149,0.321268,0.0173353,787,1160,20.0366,-2.6859,38.4402,-2.76513,19.79,-0.321472
-42.1573,-20.2007,-2.09675,2.00961,0.244764,0.243096,0.0586914,-0.0093629,0.0262514,0.0676408,-0.0183123,0.328554,0.0176509,794,1160,20.4926,-2.80674,38.6002,-2.84513,19.5211,-0.298792
-41.4574,-20.2038,-2.09837,2.05645,0.256601,0.273322,0.0588363,-0.00958851,0.0272903,0.0683874,-0.0191396,0.33666,0.0177084,801,1160,21.0056,-2.94294,38.7949,-2.95116,19.3017,-0.250173
-40.7581,-20.2078,-2.09468,2.09819,0.261746,0.300953,0.0590182,-0.00978014,0.0284102,0.0692334,-0.0199953,0.345167,0.017549,808,1160,21.4645,-3.00037,38.9325,-2.98871,19.0699,-0.192339
-40.0591,-20.2119,-2.08733,2.1342,0.269311,0.311839,0.0592455,-0.00993671,0.029598,0.07018,-0.0208713,0.353883,0.016628,815,1160,21.8349,-3.08306,39.0388,-3.02661,18.8317,-0.141578
-39.3625,-20.2165,-2.06468,2.16822,0.275252,0.315774,0.059338,-0.0100588,0.0307933,0.0710315,-0.0217522,0.362921,0.0156929,822,1160,22.1732,-3.15188,39.0906,-3.04776,18.5457,-0.104931
-38.6626,-20.2186,-2.05842,2.21087,0.285875,0.319873,0.0592156,-0.0101379,0.0319937,0.0717201,-0.0226424,0.372588,0.0151693,829,1160,22.5959,-3.26615,39.2925,-3.14103,18.3254,-0.0919491
-37.9622,-20.2206,-2.05229,2.25262,0.29744,0.32353,0.0589399,-0.0101673,0.0332436,0.0723352,-0.0235625,0.383039,0.015524,836,1160,23.0081,-3.38489,39.4942,-3.25079,18.1124,-0.0819136
-37.2619,-20.2237,-2.04381,2.29149,0.312432,0.327504,0.0585384,-0.0101768,0.0345831,0.0729295,-0.0245679,0.394334,0.0159963,843,1160,23.3912,-3.52997,39.6662,-3.3826,17.8973,-0.0511512
-36.561,-20.2269,-2.03714,2.32949,0.329655,0.328283,0.057917,-0.0101674,0.0360013,0.0734224,-0.0256728,0.406681,0.0167695,850,1160,23.7584,-3.70176,39.8488,-3.52403,17.6953,-0.0181364
-35.8574,-20.2289,-2.04196,2.36896,0.347249,0.327339,0.0569109,-0.0101226,0.0374609,0.0736604,-0.0268721,0.420455,0.0169491,857,1160,24.1358,-3.88472,40.0966,-3.66163,17.5414,0.0116943
-35.1545,-20.2302,-2.04061,2.40921,0.361252,0.317844,0.0553363,-0.0100118,0.0388921,0.0734578,-0.0281333,0.436033,0.0160924,864,1160,24.5046,-4.03262,40.3511,-3.77178,17.3725,0.0171836
-34.4513,-20.2318,-2.03935,2.45152,0.374279,0.304075,0.0530124,-0.00979354,0.0402026,0.0726231,-0.0294043,0.453838,0.0153559,871,1160,24.8848,-4.15655,40.6395,-3.87378,17.2106,0.0281627
-33.748,-20.2348,-2.03628,2.48968,0.391814,0.288833,0.0497153,-0.00947582,0.0413276,0.0709515,-0.030712,0.474666,0.0152064,878,1160,25.2191,-4.31411,40.8903,-4.00483,17.0486,0.0639265
-33.0451,-20.2393,-2.02983,2.52015,0.407603,0.272821,0.0452655,-0.00904617,0.0422648,0.0683466,-0.0321273,0.49985,0.0156144,885,1160,25.4752,-4.45588,41.0612,-4.09243,16.8807,0.122443
-32.3441,-20.2448,-2.01155,2.54556,0.421331,0.257618,0.0396677,-0.00850177,0.0430447,0.0649076,-0.0337417,0.530333,0.015757,892,1160,25.6828,-4.58341,41.1455,-4.15368,16.6771,0.181849
-31.6448,-20.2498,-1.9828,2.57034,0.43627,0.246837,0.0330465,-0.00780121,0.0436721,0.0608345,-0.0355892,0.566675,0.0154707,899,1160,25.8926,-4.72834,41.1866,-4.25872,16.443,0.212011
-30.9458,-20.2542,-1.95061,2.59898,0.448108,0.239488,0.0255105,-0.00699171,0.0441187,0.056276,-0.0377572,0.608934,0.0147843,906,1160,26.1479,-4.83312,41.2542,-4.36618,16.2035,0.224422
-30.2455,-20.2588,-1.92344,2.62735,0.453929,0.227303,0.0173219,-0.00612833,0.0443217,0.0514431,-0.0402496,0.656088,0.0138785,913,1160,26.3908,-4.8698,41.3501,-4.40291,15.9887,0.247404
-29.5448,-20.2644,-1.89714,2.64483,0.457317,0.209933,0.00891443,-0.00523349,0.0441769,0.0465802,-0.0428992,0.706008,0.0135473,920,1160,26.5152,-4.87967,41.3566,-4.38446,15.7834,0.294298
-28.8436,-20.2706,-1.87119,2.65378,0.462159,0.187153,0.000608756,-0.00431624,0.0436486,0.0418643,-0.0455718,0.75722,0.0140281,927,1160,26.543,-4.90348,41.2956,-4.35907,15.5858,0.353373
-28.1407,-20.2752,-1.85136,2.6518,0.462977,0.162772,-0.00758327,-0.00349777,0.04279,0.0372982,-0.0483793,0.80925,0.0152467,934,1160,26.4591,-4.89441,41.1578,-4.30593,15.4175,0.389331
-27.433,-20.277,-1.85314,2.63065,0.461417,0.150341,-0.015373,-0.00264676,0.0415241,0.032999,-0.0510187,0.861426,0.0170035,941,1160,26.2099,-4.86121,40.8978,-4.26762,15.3344,0.407465
-26.7231,-20.2783,-1.86306,2.59191,0.460858,0.149553,-0.0222813,-0.00175026,0.0398877,0.0291717,-0.0532033,0.911345,0.0172511,948,1160,25.811,-4.85899,40.4835,-4.23411,15.2877,0.429276
-26.0125,-20.2786,-1.87398,2.54332,0.45792,0.152969,-0.0281812,-0.000846188,0.0379476,0.0258202,-0.0548476,0.95825,0.0178067,955,1160,25.3248,-4.83866,39.9769,-4.19667,15.2518,0.432532
-25.3055,-20.2818,-1.86586,2.49961,0.449666,0.160113,-0.0331181,-0.000148985,0.0357855,0.0227663,-0.0560333,1.00124,0.0197647,962,1160,24.8973,-4.78496,39.4497,-4.07001,15.1536,0.459288
-24.6013,-20.2864,-1.8431,2.46562,0.423447,0.173271,-0.0370982,0.000538955,0.0334597,0.0201091,-0.0566683,1.04156,0.0225857,969,1160,24.5838,-4.53972,38.9609,-3.78426,15.0091,0.490248
-23.8986,-20.2921,-1.81165,2.43217,0.38134,0.189487,-0.0402603,0.00127471,0.0308106,0.0176634,-0.056649,1.08194,0.0277322,976,1160,24.2869,-4.12,38.4464,-3.35548,14.8398,0.527886
-23.1941,-20.2973,-1.78688,2.40498,0.324158,0.222474,-0.0427017,0.00191141,0.0280899,0.0154744,-0.0562647,1.12097,0.0332099,983,1160,24.0919,-3.54288,37.9982,-2.8131,14.7016,0.566009
-22.4893,-20.3022,-1.76168,2.37768,0.262917,0.253207,-0.0443932,0.00253589,0.0252656,0.0135523,-0.0554096,1.15963,0.0367945,990,1160,23.8931,-2.95638,37.5577,-2.2014,14.5689,0.597253
-21.7836,-20.307,-1.73894,2.3424,0.218439,0.283586,-0.0457963,0.00311798,0.0224793,0.0118794,-0.0545577,1.19915,0.0394425,997,1160,23.6122,-2.55711,37.0577,-1.73293,14.4518,0.630657
-21.0779,-20.3123,-1.71431,2.30772,0.175885,0.339845,-0.0473764,0.003614,0.0199132,0.0104691,-0.0542315,1.23926,0.0440528,1004,1160,23.3953,-2.18166,36.5284,-1.31847,14.3347,0.670033
-49.073,-20.8317,-2.52813,1.62736,0.172984,0.113687,0.0399785,-0.00611033,0.0181822,0.0462878,-0.0124196,0.334001,0.0169444,724,1167,16.5122,-1.93893,38.9246,-2.55212,23.425,-0.810893
-48.3781,-20.8342,-2.51867,1.65312,0.179227,0.123581,0.0428763,-0.00616569,0.0186547,0.0491656,-0.012455,0.325177,0.0183143,731,1167,16.7796,-2.01129,38.8404,-2.60283,23.1013,-0.791471
-47.6816,-20.8366,-2.51732,1.68767,0.188694,0.135963,0.0457557,-0.0063471,0.0192449,0.0520932,-0.0126846,0.318125,0.0184613,738,1167,17.1384,-2.11475,38.8724,-2.68075,22.8127,-0.761455
-46.9836,-20.8386,-2.52242,1.72633,0.19595,0.157575,0.0484243,-0.00660925,0.019978,0.0549118,-0.0130968,0.313991,0.0174106,745,1167,17.5544,-2.20801,38.9562,-2.73788,22.5536,-0.728769
-46.283,-20.8415,-2.54078,1.76798,0.20094,0.182129,0.0507451,-0.00690503,0.0208546,0.0574981,-0.013658,0.313158,0.0158804,752,1167,18.0056,-2.28177,39.1166,-2.73416,22.3474,-0.655978
-45.5834,-20.8442,-2.55081,1.8001,0.204895,0.197956,0.0526095,-0.00720722,0.0218048,0.0597141,-0.0143118,0.31498,0.0150907,759,1167,18.3466,-2.34202,39.1792,-2.72581,22.1186,-0.600888
-44.8862,-20.8474,-2.54493,1.83109,0.210851,0.209166,0.0539426,-0.00751863,0.0227565,0.0614511,-0.0150271,0.318702,0.0154445,766,1167,18.6684,-2.41092,39.1912,-2.75703,21.8402,-0.561803
-44.1905,-20.8501,-2.52829,1.86693,0.218621,0.216324,0.0548403,-0.00781887,0.0236899,0.0627887,-0.0157672,0.323713,0.0163321,773,1167,19.0316,-2.49034,39.2275,-2.83838,21.5306,-0.553811
-43.4934,-20.8524,-2.5172,1.90873,0.229752,0.227267,0.0556401,-0.0080736,0.0246302,0.0640512,-0.0164847,0.329078,0.0166884,780,1167,19.4599,-2.61504,39.3419,-2.94656,21.2474,-0.544459
-42.7955,-20.8549,-2.50931,1.95308,0.240571,0.237029,0.0560656,-0.00827455,0.0255875,0.0650007,-0.0172096,0.335959,0.0173301,787,1167,19.9113,-2.74063,39.5013,-3.03593,20.982,-0.52562
-42.0981,-20.858,-2.49613,1.99655,0.251478,0.250771,0.0561277,-0.00844695,0.0265531,0.065644,-0.0179632,0.344126,0.0182415,794,1167,20.3611,-2.87427,39.6335,-3.12166,20.7042,-0.502594
-41.3987,-20.8612,-2.49252,2.03784,0.2637,0.281388,0.0560335,-0.00859165,0.0275598,0.0661902,-0.0187484,0.353091,0.0179976,801,1167,20.8193,-3.02462,39.7559,-3.22889,20.4669,-0.462319
-40.699,-20.8649,-2.48849,2.07672,0.267713,0.306471,0.0559763,-0.00870436,0.0286313,0.0668291,-0.0195572,0.36232,0.0176604,808,1167,21.2451,-3.07755,39.8694,-3.25131,20.2346,-0.412854
-39.9994,-20.869,-2.48211,2.10775,0.276475,0.318981,0.0559769,-0.00878445,0.0297493,0.0675682,-0.0203757,0.371536,0.0166013,815,1167,21.5685,-3.16499,39.9286,-3.3091,20.0005,-0.360265
-39.3004,-20.8736,-2.47019,2.1376,0.283541,0.320205,0.0558729,-0.00883028,0.0308506,0.0682246,-0.021182,0.380827,0.0158485,822,1167,21.8594,-3.24102,39.983,-3.32364,19.7532,-0.30675
-38.5991,-20.8762,-2.46861,2.17387,0.2955,0.323963,0.0555585,-0.00883164,0.0319346,0.0687103,-0.0219835,0.390668,0.0160421,829,1167,22.2174,-3.36475,40.1403,-3.41433,19.55,-0.274925
-37.8992,-20.8794,-2.45781,2.21169,0.310587,0.326312,0.0550629,-0.00878667,0.0330561,0.0690935,-0.0228173,0.401404,0.0165643,836,1167,22.5875,-3.50707,40.2899,-3.55206,19.3206,-0.248398
-37.1998,-20.8832,-2.44224,2.24946,0.325237,0.328712,0.0544194,-0.00871886,0.0342554,0.069434,-0.0237335,0.413093,0.0168804,843,1167,22.957,-3.6491,40.429,-3.6783,19.0808,-0.218671
-36.5004,-20.8865,-2.42455,2.28625,0.339664,0.328354,0.053574,-0.00863063,0.0355144,0.06968,-0.0247366,0.425766,0.0168418,850,1167,23.3112,-3.79534,40.5629,-3.80459,18.8403,-0.202827
-35.7965,-20.8873,-2.42881,2.32592,0.35334,0.330953,0.0523963,-0.00851192,0.036792,0.069703,-0.0258187,0.439685,0.0165042,857,1167,23.6983,-3.94955,40.8047,-3.92475,18.6854,-0.199185
-35.0909,-20.8881,-2.43912,2.36611,0.364431,0.332992,0.0506881,-0.0083327,0.0380156,0.0693031,-0.0269476,0.455346,0.0155689,864,1167,24.0891,-4.07447,41.0805,-4.0105,18.5588,-0.184321
-34.3848,-20.8899,-2.4503,2.406,0.376596,0.321952,0.0482434,-0.00806766,0.0391115,0.0682797,-0.0281039,0.473427,0.0148683,871,1167,24.4505,-4.18095,41.3848,-4.09394,18.4418,-0.149444
-33.6807,-20.8936,-2.44908,2.44175,0.390815,0.307629,0.0448555,-0.00772344,0.0400373,0.0664631,-0.029331,0.494889,0.0147514,878,1167,24.7635,-4.29796,41.6168,-4.18628,18.2867,-0.0985422
-32.9773,-20.8983,-2.44245,2.46904,0.404012,0.293631,0.0403763,-0.00728846,0.0407899,0.0637858,-0.030698,0.521011,0.01529,885,1167,24.993,-4.41969,41.7528,-4.24162,18.1188,-0.035752
-32.2758,-20.9036,-2.42408,2.49035,0.416911,0.27805,0.0348188,-0.00675801,0.0413783,0.0603373,-0.0322765,0.552616,0.0157643,892,1167,25.1598,-4.54573,41.7978,-4.29204,17.9156,0.0188771
-31.5739,-20.9087,-2.40596,2.5102,0.428547,0.26471,0.0283411,-0.00610598,0.0418133,0.0563393,-0.0341042,0.59003,0.0157098,899,1167,25.3163,-4.66085,41.8324,-4.33607,17.7201,0.0694047
-30.8736,-20.9126,-2.37808,2.53302,0.434764,0.263426,0.0210686,-0.00536154,0.0420819,0.0519616,-0.0362546,0.633258,0.0145152,906,1167,25.5277,-4.71313,41.8488,-4.3993,17.4971,0.0769317
