 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.472,-17.6553,-0.231866,1.52064,0.492292,0.182574,0.0309875,-0.0111728,0.00741777,0.0322545,-0.0124399,0.169176,0.0119852,983,1132,15.3042,-5.14113,24.7781,-3.95942,10.0417,1.10391
-22.7647,-17.6559,-0.226054,1.54845,0.497424,0.181515,0.0311467,-0.0117702,0.00769604,0.0324851,-0.0131086,0.172179,0.0129265,990,1132,15.5675,-5.19833,24.9974,-4.02025,9.97793,1.08653
-22.0561,-17.657,-0.224715,1.57306,0.502605,0.177084,0.0314923,-0.0124649,0.00807377,0.0329283,-0.0139009,0.176022,0.0127775,997,1132,15.7912,-5.25185,25.213,-4.062,9.9371,1.08644
-21.3482,-17.6568,-0.21752,1.5933,0.509674,0.164791,0.0320053,-0.0132484,0.00857045,0.033574,-0.0148172,0.181037,0.0125348,1004,1132,15.9539,-5.31547,25.3836,-4.15135,9.88251,1.05172
-20.6452,-17.6614,-0.186857,1.61003,0.515494,0.152483,0.03259,-0.0141132,0.00916362,0.0343237,-0.0158468,0.186977,0.0116793,1011,1132,16.0824,-5.36896,25.4401,-4.17594,9.74824,1.06719
-19.9425,-17.6675,-0.153664,1.62761,0.522315,0.141616,0.033152,-0.0150539,0.00983483,0.0350813,-0.0169832,0.193707,0.011795,1018,1132,16.2218,-5.43278,25.5001,-4.18481,9.61109,1.11095
-19.236,-17.6726,-0.135291,1.64925,0.529652,0.133771,0.0336529,-0.0160517,0.0105853,0.0358133,-0.0182121,0.201328,0.0127784,1025,1132,16.4067,-5.49825,25.6564,-4.20241,9.53493,1.16012
-18.526,-17.6753,-0.130725,1.67591,0.539552,0.131514,0.0340632,-0.0170766,0.0114106,0.0364936,-0.0195071,0.209865,0.0137733,1032,1132,16.652,-5.59203,25.9122,-4.27619,9.51669,1.18608
-17.816,-17.6782,-0.123804,1.7032,0.550258,0.128126,0.034373,-0.0180965,0.0122782,0.037104,-0.0208276,0.218866,0.0140313,1039,1132,16.9003,-5.69017,26.1745,-4.36037,9.49687,1.21144
-17.1079,-17.6817,-0.106855,1.72899,0.559727,0.124559,0.0345814,-0.0190941,0.0131235,0.0376182,-0.0221309,0.227402,0.014044,1046,1132,17.1336,-5.77702,26.3928,-4.43617,9.44743,1.23163
-16.4032,-17.6865,-0.0736062,1.75371,0.568421,0.128197,0.0346655,-0.0200593,0.0138614,0.0379762,-0.02337,0.234451,0.0134355,1053,1132,17.3731,-5.8661,26.5387,-4.51302,9.34535,1.2466
-15.6984,-17.6913,-0.0392524,1.7769,0.578566,0.138639,0.0346176,-0.0209786,0.014424,0.038137,-0.024498,0.23932,0.0138757,1060,1132,17.6129,-5.98143,26.6639,-4.6078,9.24621,1.2591
-14.9921,-17.695,-0.00940478,1.79925,0.590132,0.141286,0.0345159,-0.0218149,0.0148128,0.0381736,-0.0254726,0.242085,0.013651,1067,1132,17.8257,-6.0987,26.8152,-4.72866,9.17082,1.25714
-14.2813,-17.6984,0.00255464,1.82003,0.604906,0.136106,0.0344299,-0.0225434,0.0150641,0.0381677,-0.0262812,0.243216,0.0128199,1074,1132,18.0033,-6.22609,27.0332,-4.85979,9.16756,1.28404
-13.567,-17.7019,0.00185811,1.84048,0.620484,0.142394,0.0343805,-0.023155,0.0151899,0.0381445,-0.026919,0.242905,0.0123465,1081,1132,18.2034,-6.37533,27.2862,-4.98282,9.21743,1.33412
-12.8521,-17.7048,0.000731332,1.8634,0.635412,0.161145,0.0344272,-0.0236653,0.015177,0.0381533,-0.0273914,0.240747,0.012838,1088,1132,18.4569,-6.53774,27.5568,-5.11298,9.27618,1.37407
-12.1381,-17.7076,0.00520878,1.88954,0.645895,0.178042,0.0346177,-0.0240902,0.0150522,0.038252,-0.0277245,0.236911,0.012936,1095,1132,18.7389,-6.65265,27.8486,-5.21239,9.3217,1.40049
-11.4255,-17.7097,0.0176689,1.9154,0.651713,0.183982,0.0349247,-0.0244517,0.0148937,0.0384511,-0.0279782,0.232491,0.0129158,1102,1132,18.9935,-6.71857,28.1297,-5.27617,9.34552,1.39799
-10.7131,-17.7119,0.0325251,1.94079,0.654467,0.187418,0.0353236,-0.0247496,0.0147664,0.038757,-0.0281831,0.228458,0.014003,1109,1132,19.238,-6.7465,28.4074,-5.31261,9.36762,1.39518
-9.99973,-17.7135,0.0456577,1.96694,0.6526,0.188236,0.0358212,-0.0249933,0.0147143,0.0391943,-0.0283664,0.225346,0.0149778,1116,1132,19.4845,-6.72387,28.7092,-5.31477,9.4034,1.38023
-9.28125,-17.7147,0.0396407,1.99618,0.645378,0.194942,0.0363804,-0.0251951,0.0147363,0.0397254,-0.0285401,0.223207,0.0150153,1123,1132,19.7755,-6.65149,29.1106,-5.24199,9.51632,1.39377
-8.56624,-17.7188,0.049475,2.02364,0.637553,0.208971,0.0369458,-0.025376,0.014832,0.0402957,-0.0287258,0.222125,0.0154285,1130,1132,20.0675,-6.58619,29.4348,-5.13449,9.57747,1.43698
-7.85348,-17.724,0.0701768,2.0482,0.641196,0.221148,0.0374303,-0.0255571,0.0150051,0.0408222,-0.028949,0.222314,0.0149473,1137,1132,20.3243,-6.64474,29.7017,-5.12852,9.60571,1.48
-7.14542,-17.7302,0.111397,2.06961,0.651141,0.228367,0.0377677,-0.0257514,0.0152612,0.0412441,-0.0292278,0.223973,0.0139489,1144,1132,20.5375,-6.76198,29.8767,-5.19698,9.56567,1.50682
-6.43479,-17.7356,0.143958,2.09385,0.65931,0.231072,0.0379952,-0.0259521,0.0156375,0.0416143,-0.0295712,0.227434,0.0129066,1151,1132,20.767,-6.83524,30.1236,-5.26647,9.56466,1.53268
-5.71839,-17.7379,0.15551,2.12173,0.66297,0.236581,0.0381558,-0.0261537,0.016133,0.0419761,-0.029974,0.232515,0.0127034,1158,1132,21.0387,-6.87478,30.4877,-5.30911,9.6488,1.53393
-5.00277,-17.7406,0.171962,2.14885,0.660647,0.249785,0.0382429,-0.0263327,0.0166968,0.0423046,-0.0303944,0.238627,0.0138665,1165,1132,21.3237,-6.86759,30.8246,-5.29393,9.72203,1.53491
-4.28857,-17.7441,0.19569,2.17588,0.661167,0.259373,0.0382079,-0.0264948,0.0172566,0.0425226,-0.0308095,0.245009,0.015037,1172,1132,21.5983,-6.87942,31.146,-5.30822,9.77551,1.53751
-3.57337,-17.748,0.217189,2.20025,0.664072,0.258189,0.0379857,-0.0266348,0.0177497,0.0425401,-0.0311892,0.251172,0.0152264,1179,1132,21.819,-6.89429,31.4683,-5.33377,9.84417,1.55322
-2.85746,-17.7519,0.237707,2.2247,0.66992,0.255558,0.0376261,-0.0267614,0.0181963,0.0424126,-0.0315479,0.257224,0.0145146,1186,1132,22.0356,-6.93305,31.804,-5.39014,9.92361,1.57
-2.14162,-17.7567,0.26013,2.2488,0.676363,0.254377,0.0372404,-0.0268802,0.0186481,0.0422694,-0.0319092,0.263412,0.0136349,1193,1132,22.2519,-6.99051,32.1346,-5.42645,10.0029,1.60289
-1.4275,-17.7634,0.290677,2.27205,0.679299,0.259643,0.0368609,-0.0270009,0.0191227,0.0421491,-0.032289,0.269796,0.0132172,1200,1132,22.4774,-7.04171,32.427,-5.39069,10.0589,1.65633
-0.709835,-17.7669,0.309656,2.3016,0.684309,0.273059,0.036488,-0.0271149,0.0195779,0.0420313,-0.0326581,0.275917,0.0135647,1207,1132,22.7836,-7.12481,32.8245,-5.42095,10.1658,1.66815
0.0119379,-17.768,0.315051,2.33325,0.690765,0.282036,0.0360482,-0.0272278,0.0199933,0.041836,-0.0330156,0.281788,0.0136125,1214,1132,23.0973,-7.20236,33.3054,-5.50197,10.3307,1.65512
0.734498,-17.7697,0.319328,2.36169,0.694933,0.297624,0.0355187,-0.0273303,0.0204001,0.0415597,-0.0333713,0.287899,0.0135275,1221,1132,23.3975,-7.24083,33.7592,-5.57364,10.5068,1.65707
1.45514,-17.773,0.332571,2.38653,0.696982,0.313454,0.0349668,-0.0274174,0.0208076,0.0412701,-0.0337206,0.294144,0.0122582,1228,1132,23.6645,-7.25683,34.1512,-5.6115,10.6566,1.67359
2.17577,-17.778,0.347516,2.40382,0.693195,0.329119,0.034455,-0.0274799,0.0211918,0.0410119,-0.0340368,0.300065,0.0125573,1235,1132,23.8601,-7.22172,34.4688,-5.55067,10.8068,1.72326
2.90007,-17.7812,0.350828,2.41951,0.6867,0.345165,0.0340359,-0.0275014,0.0215701,0.0408436,-0.0343091,0.305712,0.0132761,1242,1132,24.0415,-7.17245,34.8207,-5.46856,11.0078,1.75476
3.62258,-17.7844,0.362675,2.43988,0.683156,0.346564,0.033663,-0.0274723,0.0219545,0.0407302,-0.0345395,0.311427,0.0145788,1249,1132,24.2287,-7.13722,35.2099,-5.41792,11.1847,1.77257
4.34388,-17.7893,0.380625,2.46298,0.681135,0.347666,0.0332569,-0.0273803,0.0223146,0.0405834,-0.0347069,0.317241,0.0155633,1256,1132,24.4411,-7.10904,35.6114,-5.36934,11.3459,1.81135
5.06225,-17.7944,0.411033,2.49183,0.680147,0.347056,0.032817,-0.0272103,0.0226622,0.0404117,-0.0348051,0.323367,0.0156782,1263,1132,24.704,-7.1015,36.0338,-5.33506,11.4683,1.83302
5.78405,-17.7987,0.430718,2.51668,0.68051,0.356742,0.0324014,-0.0269711,0.023052,0.0403006,-0.0348703,0.33013,0.015513,1270,1132,24.955,-7.12636,36.454,-5.31285,11.6379,1.85603
6.50932,-17.8011,0.439791,2.54101,0.681674,0.367296,0.0319669,-0.0266771,0.0234867,0.0402135,-0.0349238,0.337673,0.0157166,1277,1132,25.2022,-7.16226,36.9153,-5.31349,11.8546,1.86238
7.23666,-17.8028,0.443326,2.56696,0.683199,0.373483,0.0314668,-0.0263594,0.023925,0.040082,-0.0349746,0.345637,0.0154612,1284,1132,25.4527,-7.19778,37.4248,-5.31789,12.0994,1.86419
7.96584,-17.8039,0.442276,2.59509,0.68389,0.381272,0.0308269,-0.0260249,0.0243047,0.0398009,-0.0349989,0.353701,0.0143482,1291,1132,25.728,-7.21238,37.9793,-5.33283,12.3688,1.86279
8.69313,-17.8066,0.449791,2.61968,0.685954,0.391541,0.0300052,-0.0256664,0.0246113,0.0393251,-0.0349863,0.361996,0.0138366,1298,1132,25.9762,-7.24045,38.4723,-5.35174,12.6134,1.87596
9.41798,-17.8115,0.467598,2.63735,0.68656,0.406183,0.0290764,-0.0252857,0.0248809,0.0387446,-0.0349539,0.370623,0.01378,1305,1132,26.1709,-7.25234,38.8618,-5.3408,12.8265,1.91437
10.1417,-17.8176,0.490853,2.64894,0.682765,0.417251,0.0280737,-0.0249156,0.0251439,0.0381055,-0.0349474,0.379623,0.0151492,1312,1132,26.2991,-7.22424,39.1807,-5.26265,13.0265,1.96567
10.8675,-17.8217,0.509246,2.6623,0.68043,0.433284,0.027107,-0.0245728,0.0254269,0.0375194,-0.0349852,0.388671,0.0163164,1319,1132,26.4576,-7.21269,39.5397,-5.23567,13.2525,1.98735
11.5969,-17.825,0.516455,2.68759,0.68644,0.435114,0.0261815,-0.0242513,0.0257251,0.0369879,-0.0350577,0.397692,0.0164004,1326,1132,26.6873,-7.25583,40.0787,-5.28946,13.5276,2.01322
12.3319,-17.8273,0.506376,2.71332,0.696586,0.435391,0.0251545,-0.0239328,0.0260312,0.0363882,-0.0351665,0.407401,0.0155797,1333,1132,26.9144,-7.33642,40.6947,-5.37468,13.8745,2.04908
13.0659,-17.828,0.502026,2.73393,0.703137,0.43248,0.0239712,-0.0236011,0.0263418,0.0356769,-0.0353069,0.418168,0.0133458,1340,1132,27.0846,-7.40946,41.2489,-5.43084,14.2083,2.04426
13.7947,-17.8295,0.517188,2.74647,0.702557,0.422653,0.0227117,-0.0232657,0.0266529,0.0349204,-0.0354744,0.429538,0.013198,1347,1132,27.1609,-7.39739,41.6626,-5.43776,14.477,2.01909
14.5206,-17.8335,0.544161,2.75953,0.703226,0.407227,0.0215084,-0.0229118,0.0269967,0.034257,-0.0356604,0.441185,0.0143667,1354,1132,27.2263,-7.38957,42.0489,-5.42779,14.7085,2.02148
15.2463,-17.8381,0.573135,2.77442,0.706644,0.397247,0.0203882,-0.0225257,0.027365,0.0337055,-0.0358429,0.452913,0.0150604,1361,1132,27.3232,-7.40632,42.4491,-5.4503,14.9398,2.03161
15.9731,-17.844,0.600154,2.78998,0.7133,0.401674,0.0192278,-0.0221178,0.0276536,0.0330815,-0.0359716,0.464428,0.0139334,1368,1132,27.4661,-7.48236,42.86,-5.47358,15.1852,2.07308
16.7027,-17.8495,0.619449,2.80459,0.722772,0.410984,0.0179194,-0.0217005,0.0277861,0.0322343,-0.0360153,0.475718,0.0134836,1375,1132,27.6125,-7.59002,43.2943,-5.52732,15.467,2.11719
17.4334,-17.8541,0.636686,2.81871,0.731747,0.419562,0.0165215,-0.0212869,0.0277946,0.0312314,-0.0359969,0.486762,0.0136788,1382,1132,27.7522,-7.69409,43.7396,-5.58591,15.7641,2.14878
18.1697,-17.856,0.637382,2.83154,0.736336,0.429645,0.0150743,-0.0208594,0.0277458,0.0301625,-0.0359476,0.498072,0.0134013,1389,1132,27.8843,-7.74605,44.2402,-5.63453,16.1312,2.15731
18.9063,-17.8578,0.639264,2.84355,0.738096,0.437068,0.0135782,-0.0203968,0.0276805,0.0290681,-0.0358868,0.510182,0.0144936,1396,1132,28.0018,-7.75299,44.7376,-5.67194,16.5015,2.16058
19.6403,-17.862,0.651333,2.85378,0.747315,0.437974,0.0119913,-0.0199052,0.0275742,0.0278972,-0.035811,0.523215,0.0147755,1403,1132,28.0816,-7.82168,45.1911,-5.75553,16.8406,2.19226
20.3743,-17.8663,0.664958,2.86543,0.759179,0.435045,0.0102268,-0.0193827,0.0274069,0.026572,-0.0357279,0.53776,0.014022,1410,1132,28.1627,-7.92681,45.6632,-5.84863,17.1814,2.22355
21.1049,-17.8731,0.691483,2.87623,0.768119,0.428272,0.00823491,-0.0188069,0.0271855,0.0250763,-0.0356483,0.554633,0.013934,1417,1132,28.2256,-8.00882,46.0879,-5.87394,17.4808,2.28108
21.8381,-17.8774,0.711549,2.88153,0.764517,0.415802,0.0059525,-0.0181532,0.0269493,0.0234215,-0.0356222,0.575119,0.0136442,1424,1132,28.2229,-7.97344,46.4922,-5.79518,17.8128,2.29984
22.5744,-17.8799,0.723325,2.88471,0.76028,0.400009,0.00335372,-0.0174067,0.0267452,0.0216624,-0.0357154,0.600289,0.0140164,1431,1132,28.1895,-7.92005,46.9152,-5.73593,18.1837,2.29789
23.3111,-17.883,0.7356,2.88415,0.760014,0.38793,0.000496328,-0.0165476,0.0265705,0.019878,-0.0359293,0.630215,0.0138287,1438,1132,28.1303,-7.90826,47.3039,-5.70908,18.5602,2.30764
24.0487,-17.8878,0.746703,2.88046,0.760225,0.384655,-0.00256282,-0.0155608,0.0263678,0.0180951,-0.0362187,0.66457,0.0129415,1445,1132,28.0675,-7.90143,47.6673,-5.66911,18.948,2.35118
24.7835,-17.893,0.768784,2.87469,0.761259,0.382666,-0.00575403,-0.0144272,0.0260415,0.0163095,-0.0364907,0.702893,0.0126794,1452,1132,27.9892,-7.91064,47.976,-5.64269,19.3023,2.38422
25.5153,-17.8992,0.801749,2.869,0.763854,0.378315,-0.00898375,-0.0131768,0.0255207,0.0145264,-0.036687,0.744415,0.0123449,1459,1132,27.9046,-7.93004,48.2537,-5.63342,19.6233,2.41666
26.2498,-17.9031,0.828012,2.86501,0.769164,0.367853,-0.0121821,-0.0118334,0.0247961,0.012789,-0.0368045,0.788914,0.0124509,1466,1132,27.8162,-7.97587,48.5846,-5.67493,19.9777,2.41442
26.9858,-17.9068,0.851305,2.85467,0.769214,0.371435,-0.0153046,-0.0104193,0.0239245,0.0111869,-0.0369108,0.836272,0.0130297,1473,1132,27.712,-7.99063,48.8628,-5.66511,20.3507,2.4161
27.7247,-17.9105,0.867275,2.83934,0.762548,0.38105,-0.0183791,-0.00893686,0.0229343,0.00975715,-0.0370732,0.886908,0.0129017,1480,1132,27.5813,-7.94832,49.1222,-5.57844,20.7588,2.42921
28.4675,-17.9136,0.872994,2.81656,0.747978,0.394738,-0.0213971,-0.00740918,0.0217911,0.0084828,-0.037289,0.940682,0.0127764,1487,1132,27.3957,-7.81149,49.3506,-5.43084,21.2129,2.44754
29.2144,-17.9158,0.867897,2.79107,0.732227,0.402653,-0.0242843,-0.00590599,0.0204767,0.00734891,-0.0375392,0.99631,0.0132559,1494,1132,27.1672,-7.65594,49.6021,-5.26369,21.7155,2.46959
29.9598,-17.9195,0.86922,2.76732,0.712862,0.406045,-0.0270929,-0.00449235,0.0190298,0.00633948,-0.0379248,1.05333,0.0138146,1501,1132,26.9432,-7.45807,49.8566,-5.04389,22.2013,2.5067
30.7031,-17.9233,0.878954,2.74475,0.686836,0.408894,-0.0300282,-0.00320976,0.0175533,0.00547005,-0.038708,1.11157,0.0134874,1508,1132,26.7315,-7.1977,50.0995,-4.76436,22.6632,2.53333
31.4452,-17.9267,0.894379,2.7255,0.658543,0.413908,-0.0331899,-0.00207116,0.0161034,0.00476176,-0.0400228,1.16951,0.0124414,1515,1132,26.559,-6.91174,50.3619,-4.49007,23.1117,2.53959
32.1848,-17.9319,0.918976,2.70723,0.6292,0.412722,-0.0365131,-0.00108665,0.0147119,0.00422618,-0.0418259,1.22425,0.011894,1522,1132,26.3775,-6.61832,50.6096,-4.17216,23.5329,2.56526
32.9242,-17.9373,0.945824,2.68285,0.60406,0.413935,-0.039946,-0.000265698,0.0133681,0.00381773,-0.0440294,1.27434,0.0114042,1529,1132,26.1455,-6.37154,50.7941,-3.8952,23.9532,2.59101
33.6648,-17.942,0.970798,2.65051,0.58264,0.420217,-0.0434007,0.000387568,0.0120491,0.00348412,-0.0464973,1.31925,0.01177,1536,1132,25.8543,-6.17201,50.9116,-3.66463,24.3885,2.60607
34.4075,-17.946,0.99152,2.61292,0.560157,0.431457,-0.0466446,0.00087491,0.0107556,0.00319598,-0.0489657,1.35825,0.0124551,1543,1132,25.5306,-5.96495,50.9983,-3.43666,24.8477,2.61389
35.1514,-17.9519,1.00994,2.57125,0.532728,0.444765,-0.0494396,0.00121387,0.00948904,0.00293312,-0.0511588,1.39156,0.0127487,1550,1132,25.1779,-5.69787,51.0587,-3.13201,25.3225,2.66369
35.8938,-17.9582,1.03462,2.5276,0.504229,0.454345,-0.0517506,0.0014408,0.00827306,0.00269783,-0.0530076,1.42001,0.0130909,1557,1132,24.7964,-5.42119,51.0849,-2.81132,25.7813,2.71126
36.6363,-17.9647,1.06059,2.47932,0.476476,0.465402,-0.0537258,0.00162491,0.00715616,0.00253514,-0.0546361,1.44428,0.0130128,1564,1132,24.3773,-5.15087,51.0671,-2.50337,26.2431,2.75698
37.3823,-17.9678,1.07848,2.42665,0.448125,0.474106,-0.0554035,0.00179089,0.00615436,0.00244563,-0.0560582,1.46481,0.0124614,1571,1132,23.9107,-4.88118,51.0446,-2.22734,26.7439,2.75389
38.1313,-17.9702,1.08926,2.37315,0.420367,0.485841,-0.0564619,0.00195627,0.00520061,0.00241563,-0.0569212,1.4827,0.0123835,1578,1132,23.4465,-4.61512,51.0473,-1.96841,27.2796,2.74711
38.8812,-17.973,1.09925,2.32204,0.395733,0.493445,-0.0567369,0.00211173,0.00427792,0.00242108,-0.0570463,1.49861,0.0130056,1585,1132,22.9913,-4.37967,51.0861,-1.72406,27.8258,2.74979
39.6297,-17.9763,1.11506,2.27704,0.376079,0.502017,-0.0565097,0.00227968,0.00346854,0.00248362,-0.0567136,1.51207,0.0134124,1592,1132,22.5953,-4.1925,51.1725,-1.53259,28.3577,2.75219
40.378,-17.9798,1.13341,2.24287,0.359017,0.502522,-0.0560318,0.00246339,0.00280841,0.00259792,-0.0561663,1.52293,0.0131814,1599,1132,22.2735,-4.02235,51.3682,-1.3628,28.8878,2.75284
41.1269,-17.9834,1.15156,2.21638,0.344332,0.50014,-0.0553091,0.00263559,0.00223857,0.00272194,-0.0553955,1.53224,0.0127081,1606,1132,22.0131,-3.87203,51.6504,-1.21111,29.4264,2.75779
41.8729,-17.9888,1.17989,2.18651,0.332316,0.499627,-0.0542724,0.00279405,0.00171914,0.0028458,-0.0543242,1.54071,0.0155404,1613,1132,21.7275,-3.74898,51.8674,-1.07311,29.9338,2.77801
42.6201,-17.9942,1.20635,2.13879,0.318954,0.522615,-0.0529897,0.00292232,0.00126875,0.0029511,-0.0530184,1.54812,0.0161978,1620,1132,21.3547,-3.62843,51.9141,-0.946773,30.4561,2.7999
43.3738,-17.9974,1.21626,2.08657,0.313893,0.530267,-0.0515073,0.0030061,0.000872519,0.00302006,-0.0515212,1.5548,0.0152521,1627,1132,20.8879,-3.58616,51.9891,-0.889158,31.0492,2.81068
44.1326,-18.0008,1.21335,2.03955,0.311845,0.531716,-0.0498051,0.00304915,0.000482016,0.00305354,-0.0498095,1.56168,0.0144087,1634,1132,20.4478,-3.57635,52.1732,-0.822704,31.6983,2.84646
44.8918,-18.0041,1.21141,2.00136,0.309612,0.523929,-0.0479925,0.00306754,8.11055e-05,0.00306767,-0.0479927,1.56921,0.0137977,1641,1132,20.0596,-3.54162,52.4519,-0.76421,32.3516,2.87847
45.6488,-18.0079,1.21762,1.96423,0.30164,0.525711,-0.0463075,0.00307256,-0.000309248,0.00307449,-0.0463095,-1.56453,0.013668,1648,1132,19.7153,-3.46832,52.7169,-0.652707,32.9819,2.9066
46.4071,-18.0108,1.22235,1.92724,0.287863,0.528316,-0.0448189,0.00307056,-0.000680811,0.00308024,-0.0448286,-1.55658,0.0136385,1655,1132,19.3777,-3.32744,52.9969,-0.510602,33.626,2.919
47.1719,-18.0116,1.21089,1.89205,0.27339,0.522859,-0.0429861,0.00304374,-0.00106887,0.00306854,-0.0430109,-1.54759,0.0137737,1662,1132,19.0301,-3.17027,53.3651,-0.368809,34.3396,2.91872
47.9356,-18.0128,1.20421,1.8585,0.261569,0.519479,-0.0409174,0.00300059,-0.00146282,0.00304926,-0.040966,-1.53754,0.0141316,1669,1132,18.7041,-3.03624,53.7391,-0.261338,35.0431,2.9173
48.6992,-18.0165,1.20009,1.82964,0.253313,0.514567,-0.0389139,0.0029682,-0.00179997,0.00304542,-0.0389911,-1.52792,0.0141758,1676,1132,18.4153,-2.9541,54.1579,-0.125193,35.7439,2.96139
49.456,-18.0233,1.21606,1.80553,0.245271,0.511789,-0.0375065,0.00297858,-0.00200943,0.00307807,-0.037606,-1.52132,0.0137961,1683,1132,18.1782,-2.88481,54.5561,0.0367821,36.3757,3.02726
50.2131,-18.0293,1.23301,1.7833,0.234163,0.506925,-0.0367877,0.00305802,-0.00211965,0.00317046,-0.0369001,-1.5178,0.0142589,1690,1132,17.9526,-2.78844,54.9778,0.220167,37.0121,3.0776
50.9745,-18.0324,1.24033,1.75638,0.222491,0.503554,-0.0367361,0.00322812,-0.00215914,0.00334443,-0.0368524,-1.51698,0.0151377,1697,1132,17.6893,-2.66532,55.3967,0.347057,37.6937,3.08862
51.7414,-18.0341,1.23485,1.72399,0.211068,0.50608,-0.0376416,0.00347862,-0.00216206,0.00359199,-0.037755,-1.51841,0.0156927,1704,1132,17.3959,-2.56163,55.8164,0.470881,38.4319,3.093
-49.2706,-18.2099,-1.05599,0.772951,0.344415,0.113492,0.0201796,-0.00462513,0.00364574,0.0207043,-0.00514987,0.142951,0.0156499,724,1139,7.91873,-3.61601,26.4595,-3.24073,19.1512,0.24766
-48.5788,-18.2127,-1.03852,0.785405,0.346552,0.115219,0.0217664,-0.00501631,0.00353545,0.0222252,-0.00547515,0.12906,0.0149796,731,1139,8.04393,-3.64133,26.2268,-3.24939,18.7965,0.259677
-47.8876,-18.2152,-1.01522,0.798151,0.348956,0.113291,0.0231311,-0.00531325,0.00355675,0.0235691,-0.00575124,0.122529,0.014686,738,1139,8.16581,-3.6736,25.9902,-3.26754,18.4278,0.253791
-47.1946,-18.2184,-1.0014,0.814082,0.351505,0.114221,0.0242889,-0.00553451,0.00370017,0.0247411,-0.00598674,0.121613,0.0131106,745,1139,8.32422,-3.70422,25.8188,-3.26315,18.0989,0.280377
-46.4982,-18.2191,-1.00505,0.833313,0.354902,0.117585,0.0252476,-0.00571264,0.00389419,0.0257299,-0.00619494,0.123224,0.0125955,752,1139,8.51939,-3.73845,25.7441,-3.29478,17.8393,0.288786
-45.7998,-18.218,-1.01815,0.853984,0.357312,0.120933,0.0260136,-0.00586976,0.00410642,0.0265339,-0.00639016,0.126055,0.0134835,759,1139,8.72886,-3.76038,25.7241,-3.33856,17.6205,0.27748
-45.1014,-18.2175,-1.02867,0.873669,0.360432,0.114938,0.0265998,-0.00601717,0.00432092,0.0271625,-0.00657987,0.129499,0.0141643,766,1139,8.91181,-3.78962,25.7095,-3.36587,17.399,0.272141
-44.4059,-18.2199,-1.02089,0.893215,0.364214,0.107163,0.0270506,-0.00615598,0.00452771,0.0276569,-0.00676226,0.133113,0.0146516,773,1139,9.09002,-3.82027,25.638,-3.37566,17.1182,0.293267
-43.7118,-18.2238,-1.00285,0.912183,0.368538,0.105922,0.0274533,-0.00630633,0.00470061,0.0280956,-0.00694861,0.135797,0.0143863,780,1139,9.27369,-3.86391,25.5188,-3.38585,16.8071,0.32404
-43.0148,-18.2267,-0.999572,0.93155,0.373565,0.11636,0.0277293,-0.00645116,0.00485199,0.0284047,-0.00712656,0.138313,0.0128241,787,1139,9.48162,-3.91717,25.4416,-3.41311,16.5553,0.363498
-42.317,-18.2285,-0.99859,0.951187,0.378213,0.129902,0.0278999,-0.00662056,0.00498464,0.0286053,-0.00732591,0.140572,0.012369,794,1139,9.69789,-3.96892,25.3769,-3.45991,16.3187,0.383046
-41.6195,-18.2301,-0.994195,0.971069,0.382685,0.133892,0.0280459,-0.00681043,0.00508517,0.0287726,-0.00753715,0.141949,0.012666,801,1139,9.89946,-4.01735,25.3268,-3.49923,16.0768,0.392179
-40.9221,-18.2322,-0.986315,0.990075,0.388314,0.133756,0.0282447,-0.007012,0.00515754,0.0289837,-0.00775098,0.142314,0.0126811,808,1139,10.0844,-4.07478,25.2702,-3.53916,15.8289,0.407157
-40.2244,-18.2346,-0.97865,1.00814,0.394033,0.132913,0.0285175,-0.00721983,0.00523032,0.0292672,-0.00796958,0.142377,0.0126434,815,1139,10.2584,-4.13499,25.2132,-3.57398,15.5884,0.425017
-39.5277,-18.2374,-0.963873,1.02676,0.399196,0.135694,0.0288417,-0.00744014,0.00530521,0.0296015,-0.00819997,0.142256,0.0130334,822,1139,10.4446,-4.18597,25.1365,-3.6173,15.3291,0.4394
-38.8295,-18.2395,-0.955004,1.0468,0.402025,0.147232,0.0291838,-0.00767787,0.0053733,0.0299511,-0.00844516,0.141838,0.0140246,829,1139,10.6615,-4.21382,25.0861,-3.65592,15.0977,0.451168
-38.1307,-18.2414,-0.947393,1.06559,0.404544,0.15314,0.029536,-0.00792332,0.0054315,0.0303076,-0.00869498,0.141126,0.0144863,836,1139,10.8555,-4.24003,25.0448,-3.68264,14.8777,0.459785
-37.4321,-18.2443,-0.936285,1.08202,0.408611,0.153956,0.0298969,-0.00816814,0.00551278,0.0306792,-0.00895045,0.140967,0.0142593,843,1139,11.0159,-4.28453,24.9838,-3.69728,14.6514,0.483427
-36.7327,-18.2474,-0.927904,1.10107,0.411743,0.155457,0.0302517,-0.00839606,0.00564703,0.0310599,-0.00920428,0.142157,0.0135505,850,1139,11.2036,-4.32903,24.9634,-3.68645,14.4416,0.514952
-36.034,-18.2512,-0.914326,1.12392,0.415419,0.159133,0.0305911,-0.00860143,0.0058285,0.0314395,-0.00944985,0.144548,0.013815,857,1139,11.4333,-4.37467,24.9647,-3.68631,14.2197,0.549936
