 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.9697,-22.1713,-3.35254,1.87792,0.240845,0.258011,0.0496124,-0.00629956,0.0262443,0.0600009,-0.0166881,0.376914,0.0162438,794,1181,19.1631,-2.73645,41.0134,-3.43673,23.2698,-0.896648
-41.27,-22.1751,-3.34533,1.91403,0.251931,0.271114,0.0491621,-0.00634072,0.027108,0.0602048,-0.0173834,0.386835,0.0157822,801,1181,19.538,-2.86948,41.104,-3.50122,23.021,-0.850394
-40.5683,-22.1787,-3.34641,1.94688,0.257865,0.288406,0.0487554,-0.00636514,0.0279784,0.060468,-0.0180778,0.396464,0.0155184,808,1181,19.8887,-2.94987,41.1913,-3.51559,22.8082,-0.797122
-39.8654,-22.1819,-3.35243,1.97473,0.262212,0.306235,0.0484092,-0.00636726,0.0288571,0.060806,-0.018764,0.405754,0.0156617,815,1181,20.1907,-3.00201,41.2537,-3.52612,22.6196,-0.742215
-39.162,-22.1848,-3.35861,1.99529,0.269208,0.313583,0.048004,-0.00633179,0.0297042,0.0610908,-0.0194185,0.414983,0.0161507,822,1181,20.4,-3.07504,41.2719,-3.55717,22.4385,-0.693824
-38.4579,-22.1873,-3.36653,2.01878,0.281613,0.311741,0.0474108,-0.00624688,0.0305201,0.0612177,-0.0200538,0.424837,0.0169883,829,1181,20.62,-3.20352,41.3484,-3.63119,22.2704,-0.651522
-37.7547,-22.1897,-3.36711,2.04847,0.294883,0.302819,0.0465983,-0.00610635,0.0313578,0.0612064,-0.0207144,0.435958,0.0171658,836,1181,20.8879,-3.34015,41.4783,-3.7177,22.0831,-0.624473
-37.0535,-22.1923,-3.35524,2.08526,0.305012,0.310113,0.0456021,-0.00592384,0.0322676,0.0611299,-0.0214517,0.448511,0.0167327,843,1181,21.2578,-3.46143,41.6123,-3.79882,21.8585,-0.611806
-36.3526,-22.195,-3.33972,2.12048,0.313636,0.323084,0.0444425,-0.00570728,0.0332317,0.0609981,-0.0222629,0.462196,0.0168,850,1181,21.6232,-3.56386,41.7156,-3.88416,21.6275,-0.604824
-35.6493,-22.197,-3.33531,2.15409,0.322487,0.32986,0.0430346,-0.00547861,0.0341662,0.0606792,-0.0231232,0.476709,0.0168302,857,1181,21.9599,-3.66234,41.8602,-3.96379,21.4429,-0.594054
-34.9459,-22.2008,-3.32878,2.1876,0.333522,0.332529,0.0411504,-0.00520617,0.0349962,0.0599479,-0.0240036,0.492908,0.0166116,864,1181,22.2871,-3.77155,42.0099,-4.0367,21.2568,-0.550612
-34.2402,-22.2044,-3.33251,2.22002,0.345122,0.328484,0.0385759,-0.00488546,0.0357017,0.0586403,-0.0249499,0.512012,0.0157883,871,1181,22.5893,-3.87011,42.2033,-4.10792,21.1139,-0.494532
-33.5356,-22.2086,-3.32875,2.25035,0.355224,0.312888,0.0351617,-0.00450798,0.0362611,0.0566583,-0.0260046,0.53513,0.0147502,878,1181,22.8479,-3.94843,42.375,-4.15006,20.9511,-0.438388
-32.831,-22.2128,-3.32265,2.2749,0.363532,0.30914,0.0308332,-0.00408827,0.0366587,0.0539771,-0.0272322,0.563142,0.015149,885,1181,23.0726,-4.02916,42.4695,-4.17916,20.7867,-0.388041
-32.1264,-22.2174,-3.31474,2.28981,0.373879,0.30957,0.0256404,-0.00363168,0.0368757,0.0506784,-0.0286697,0.596482,0.0156632,892,1181,23.2095,-4.14074,42.4641,-4.21905,20.6225,-0.332175
-31.4218,-22.2216,-3.30464,2.30314,0.382482,0.308874,0.0197745,-0.00309776,0.0369193,0.0469884,-0.0303116,0.635205,0.0156949,899,1181,23.3286,-4.23052,42.4441,-4.25453,20.4574,-0.286661
-30.7183,-22.2263,-3.28717,2.31568,0.386798,0.303768,0.0133767,-0.00249582,0.0367935,0.0430801,-0.0321993,0.679177,0.014948,906,1181,23.432,-4.26085,42.4033,-4.26224,20.2728,-0.246262
-30.0132,-22.2302,-3.27609,2.32984,0.387234,0.297138,0.00666087,-0.00185137,0.0364403,0.0390927,-0.0342832,0.727263,0.0142672,913,1181,23.5484,-4.25889,42.4096,-4.22659,20.1179,-0.210296
-29.307,-22.2345,-3.26789,2.34215,0.384967,0.291012,4.69163e-05,-0.00119701,0.035786,0.0352163,-0.0363664,0.776709,0.0143947,920,1181,23.6476,-4.23227,42.4133,-4.14886,19.9799,-0.160525
-28.599,-22.2387,-3.26716,2.33834,0.374524,0.272975,-0.00615426,-0.000543489,0.0348286,0.0315925,-0.0382903,0.825586,0.0171168,927,1181,23.5642,-4.10763,42.3099,-3.97645,19.8754,-0.101195
-27.8912,-22.2435,-3.26297,2.3182,0.357301,0.260033,-0.0118381,8.6607e-05,0.0336048,0.0282539,-0.0400053,0.873197,0.0195712,934,1181,23.3316,-3.91753,42.0324,-3.73887,19.7653,-0.0380734
-27.1831,-22.2473,-3.25843,2.28648,0.343265,0.254064,-0.016971,0.00064841,0.0321403,0.0251645,-0.0414871,0.919164,0.0215559,941,1181,22.9987,-3.76191,41.6371,-3.55985,19.6611,0.00673046
-26.4745,-22.2498,-3.25387,2.2512,0.326641,0.26547,-0.021237,0.00118992,0.0304181,0.0223956,-0.0424427,0.961992,0.0249961,948,1181,22.6681,-3.61815,41.1877,-3.3733,19.5642,0.0240625
-25.7649,-22.252,-3.25234,2.2218,0.309407,0.288711,-0.024688,0.001718,0.0285269,0.0199492,-0.0429191,1.00213,0.0341849,955,1181,22.421,-3.47557,40.7958,-3.19383,19.4851,0.0409878
-25.0546,-22.2547,-3.25208,2.20397,0.283803,0.314275,-0.0274435,0.00206073,0.0265737,0.0177025,-0.0430852,1.03879,0.0434514,962,1181,22.2953,-3.23229,40.5242,-2.94269,19.4174,0.0683482
-24.3479,-22.2588,-3.23292,2.17767,0.260119,0.362192,-0.0295419,0.00238032,0.0246116,0.0157533,-0.0429148,1.07306,0.0464037,969,1181,22.1355,-3.03269,40.0774,-2.72518,19.2884,0.0935369
-23.641,-22.2649,-3.21338,2.16317,0.218019,0.40575,-0.0308123,0.0026511,0.0224727,0.0139367,-0.042098,1.1054,0.0478892,976,1181,22.0879,-2.63355,39.7558,-2.29701,19.1642,0.155916
-22.935,-22.2717,-3.18774,2.14758,0.169936,0.41954,-0.0314731,0.00281849,0.020349,0.0122821,-0.0409367,1.13549,0.0430942,983,1181,21.968,-2.15087,39.4512,-1.77811,19.0247,0.224052
-22.23,-22.2789,-3.15547,2.1095,0.125406,0.444012,-0.0318883,0.00291402,0.0182929,0.0107602,-0.0397345,1.16561,0.0371964,990,1181,21.6506,-1.71699,38.8951,-1.30091,18.8683,0.289261
-21.5265,-22.2854,-3.11508,2.07942,0.0798233,0.462053,-0.0324774,0.00296124,0.0164675,0.00943188,-0.038948,1.1964,0.0309105,997,1181,21.3993,-1.28898,38.4048,-0.816415,18.6898,0.324077
-20.8235,-22.2914,-3.07085,2.06011,0.0208652,0.484065,-0.0336083,0.00303368,0.0150616,0.00843,-0.0390047,1.22676,0.0299917,1004,1181,21.2664,-0.698902,38.0065,-0.248542,18.5046,0.345663
-20.1163,-22.2975,-3.04426,2.03097,-0.0183285,0.535245,-0.0354541,0.00323219,0.0142694,0.00792594,-0.0401478,1.25301,0.0318927,1011,1181,21.0976,-0.263057,37.5443,0.0596105,18.3894,0.395137
-19.4051,-22.3024,-3.03336,1.99499,-0.0383861,0.5655,-0.0380956,0.00356639,0.0140505,0.00786203,-0.0423912,1.27409,0.0365734,1018,1181,20.8118,0.0689529,37.1107,0.127441,18.3379,0.447186
-48.8891,-22.7971,-3.85156,1.52817,0.162412,0.150265,0.0357737,-0.0052371,0.0148021,0.0405581,-0.0100215,0.312625,0.0166779,724,1188,15.5439,-1.83337,41.8307,-3.11891,27.3866,-1.43472
-48.1906,-22.7984,-3.85501,1.55045,0.16816,0.154596,0.0384697,-0.00501653,0.0162422,0.0438664,-0.0104132,0.32079,0.0163642,731,1188,15.767,-1.91211,41.7707,-3.14721,27.1109,-1.41992
-47.4942,-22.8016,-3.84342,1.57984,0.175045,0.159335,0.0409282,-0.00490199,0.0176401,0.0469315,-0.0109053,0.328027,0.0162537,738,1188,16.0622,-1.99762,41.7324,-3.18134,26.7884,-1.39384
-46.7971,-22.8052,-3.83437,1.61144,0.181947,0.173637,0.0430769,-0.00487733,0.0190005,0.0496926,-0.011493,0.335058,0.0162466,745,1188,16.3955,-2.07677,41.7134,-3.22546,26.4813,-1.3549
-46.0986,-22.8087,-3.83091,1.64165,0.189796,0.186804,0.0448119,-0.00491189,0.0203143,0.0520559,-0.0121558,0.342536,0.0160571,752,1188,16.7126,-2.16413,41.7098,-3.27004,26.2002,-1.30773
-45.4002,-22.8114,-3.82524,1.67323,0.199001,0.199316,0.0460952,-0.00497047,0.0215744,0.0539896,-0.0128649,0.350782,0.0155987,759,1188,17.0421,-2.26272,41.7206,-3.35036,25.9184,-1.28147
-44.7,-22.8145,-3.8276,1.70876,0.208061,0.211181,0.0469261,-0.00503246,0.022749,0.0554785,-0.0135849,0.359601,0.0156827,766,1188,17.4095,-2.36264,41.8057,-3.40577,25.6712,-1.23558
-43.999,-22.8181,-3.83263,1.74729,0.215638,0.226524,0.0473571,-0.00510713,0.0238135,0.0565539,-0.0143039,0.368554,0.0156819,773,1188,17.8132,-2.45006,41.9295,-3.43349,25.4397,-1.17324
-43.2999,-22.8213,-3.82463,1.78609,0.22332,0.247478,0.047665,-0.00516961,0.0248234,0.0574978,-0.0150025,0.377151,0.0155711,780,1188,18.2298,-2.54199,42.0079,-3.5006,25.1693,-1.14343
-42.6006,-22.8237,-3.81563,1.82099,0.23202,0.266047,0.0475459,-0.00522385,0.0257394,0.0580213,-0.0156992,0.386508,0.0151459,787,1188,18.6033,-2.64415,42.0572,-3.58936,24.9023,-1.12927
-41.9022,-22.8269,-3.79968,1.85432,0.244266,0.27038,0.0470643,-0.0052497,0.0265786,0.0581982,-0.0163835,0.396696,0.0149786,794,1188,18.9349,-2.78126,42.0999,-3.68628,24.6171,-1.11121
-41.2009,-22.8301,-3.79813,1.88749,0.254608,0.272181,0.0464602,-0.0052403,0.0273839,0.0582677,-0.0170479,0.4071,0.0149615,801,1188,19.2597,-2.89955,42.2025,-3.73807,24.3892,-1.07153
-40.4978,-22.8334,-3.80427,1.91818,0.260901,0.29072,0.0458998,-0.00521778,0.0281811,0.058386,-0.017704,0.417078,0.015027,808,1188,19.5908,-2.98136,42.2849,-3.75782,24.1951,-1.01627
-39.7935,-22.8361,-3.8145,1.94533,0.2648,0.318675,0.045398,-0.00518339,0.0289544,0.0585518,-0.0183372,0.426418,0.0154656,815,1188,19.9044,-3.03747,42.3383,-3.7748,24.0223,-0.964748
-39.0887,-22.839,-3.82559,1.96454,0.273611,0.32403,0.0448488,-0.00511928,0.0296691,0.0586521,-0.0189226,0.435456,0.0159179,822,1188,20.0963,-3.13201,42.3649,-3.81059,23.8592,-0.910239
-38.3832,-22.8419,-3.83781,1.98462,0.284461,0.322819,0.0441211,-0.0050091,0.0303404,0.0585943,-0.0194823,0.4451,0.0168765,829,1188,20.2839,-3.24029,42.4225,-3.86163,23.7069,-0.854754
-37.6779,-22.8441,-3.84697,2.01086,0.295813,0.310837,0.0431612,-0.00484021,0.0310352,0.0583934,-0.0200724,0.456263,0.0176243,836,1188,20.5119,-3.35094,42.5544,-3.91926,23.5508,-0.815998
-36.9734,-22.8457,-3.84923,2.04288,0.304754,0.314742,0.0420026,-0.00462788,0.0318029,0.0581211,-0.0207464,0.469094,0.0173648,843,1188,20.8276,-3.45035,42.6981,-3.99252,23.3772,-0.80321
-36.2703,-22.8484,-3.84204,2.07576,0.312433,0.330183,0.0407076,-0.00437674,0.0326246,0.0578203,-0.0214895,0.483083,0.0172651,850,1188,21.1743,-3.54572,42.8041,-4.05638,23.1766,-0.783053
-35.5663,-22.8515,-3.83792,2.10802,0.321663,0.340925,0.0391976,-0.00412536,0.0334055,0.0573501,-0.0222778,0.497759,0.0170208,857,1188,21.5054,-3.64993,42.9302,-4.12204,22.9934,-0.750283
-34.8627,-22.856,-3.82946,2.14228,0.332395,0.347841,0.0372067,-0.00384631,0.0340704,0.0564562,-0.0230957,0.51428,0.0171277,864,1188,21.8484,-3.76106,43.0737,-4.18481,22.8012,-0.697769
-34.1592,-22.8602,-3.81905,2.17692,0.343065,0.338085,0.03454,-0.00353383,0.0346156,0.0550081,-0.0240019,0.533995,0.0163447,871,1188,22.1624,-3.85143,43.2484,-4.24818,22.6088,-0.653459
-33.4552,-22.8643,-3.80867,2.20433,0.350571,0.327329,0.0311024,-0.0031677,0.0350307,0.0529643,-0.0250296,0.557936,0.0151309,878,1188,22.4028,-3.91378,43.3609,-4.27569,22.4233,-0.610231
-32.7513,-22.8685,-3.79628,2.2242,0.354755,0.328538,0.0268547,-0.00278605,0.0353023,0.0503213,-0.0262527,0.586664,0.0148397,885,1188,22.5924,-3.96282,43.3798,-4.27422,22.2374,-0.57165
-32.046,-22.8728,-3.78876,2.23714,0.361468,0.334471,0.0218584,-0.00239233,0.0353823,0.0471353,-0.0276693,0.620322,0.0149921,892,1188,22.722,-4.04265,43.348,-4.28779,22.0755,-0.521147
-31.3405,-22.8774,-3.78047,2.2483,0.368838,0.337776,0.0163011,-0.00194547,0.0352721,0.0436107,-0.029255,0.658844,0.0149924,899,1188,22.8284,-4.11969,43.3073,-4.3091,21.9175,-0.466793
-30.6343,-22.8823,-3.77337,2.25843,0.373543,0.337588,0.0103069,-0.0014388,0.0349944,0.0399178,-0.0310497,0.702262,0.0151427,906,1188,22.918,-4.15605,43.2727,-4.30496,21.7704,-0.404804
-29.9277,-22.8866,-3.76654,2.26886,0.373273,0.329995,0.00407813,-0.000888799,0.0345048,0.0361887,-0.0329994,0.749473,0.0150025,913,1188,22.9963,-4.14248,43.2598,-4.2511,21.6313,-0.354464
-29.2212,-22.8915,-3.75763,2.2776,0.366402,0.326892,-0.00196122,-0.000321453,0.0337398,0.0326084,-0.0348911,0.797546,0.0153177,920,1188,23.0683,-4.077,43.2216,-4.11651,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,2.27163,0.350128,0.317024,-0.00752079,0.000244966,0.0327005,0.0292923,-0.0365681,0.844492,0.0184743,927,1188,22.983,-3.90972,43.0635,-3.88259,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,2.25127,0.331876,0.310547,-0.012525,0.000789531,0.0314262,0.0262558,-0.0379913,0.889774,0.022271,934,1188,22.7629,-3.71541,42.7854,-3.62994,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,2.20913,0.324293,0.306467,-0.0169404,0.001269,0.0299277,0.0234463,-0.0391177,0.933061,0.0244351,941,1188,22.3309,-3.62798,42.318,-3.51939,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,2.17508,0.308065,0.331801,-0.0205337,0.00172579,0.0282054,0.0209179,-0.0397259,0.973318,0.0291085,948,1188,22.0425,-3.48031,41.8912,-3.36861,21.1284,-0.105462
-25.6726,-22.908,-3.75825,2.15739,0.293994,0.350853,-0.0233981,0.00216323,0.0263572,0.018675,-0.0399099,1.01115,0.0381821,955,1188,21.9024,-3.35704,41.6304,-3.23067,21.0585,-0.0933359
-24.9618,-22.9111,-3.75763,2.13968,0.280589,0.37661,-0.0256513,0.00245309,0.0244955,0.0166408,-0.039839,1.04581,0.0425288,962,1188,21.777,-3.25779,41.3614,-3.07015,20.99,-0.0585059
-24.2539,-22.9155,-3.74119,2.12026,0.244371,0.421236,-0.0273071,0.00274551,0.0226759,0.0149219,-0.0394835,1.07801,0.0410509,969,1188,21.6817,-2.91923,40.9963,-2.7272,20.8715,-0.0240902
-23.5452,-22.9204,-3.72653,2.1153,0.179121,0.432337,-0.0282056,0.00295317,0.0207017,0.0132828,-0.0385352,1.10797,0.039938,976,1188,21.6639,-2.26937,40.8309,-2.05245,20.7661,0.021913
-22.8382,-22.9259,-3.70237,2.09356,0.12872,0.462916,-0.0286235,0.00305028,0.0187676,0.0117701,-0.0373433,1.13585,0.0326921,983,1188,21.5211,-1.78775,40.4487,-1.53856,20.6333,0.0649869
-22.1329,-22.933,-3.66912,2.06069,0.0812807,0.47387,-0.0289139,0.00307408,0.016946,0.0103819,-0.0362217,1.16365,0.0277401,990,1188,21.2273,-1.31469,39.9606,-1.02479,20.4744,0.126029
-21.4278,-22.9401,-3.63328,2.04,0.0274679,0.499753,-0.0294743,0.00304026,0.015396,0.00917355,-0.0356075,1.1917,0.0245959,997,1188,21.0878,-0.774682,39.5678,-0.482958,20.313,0.180334
-20.7221,-22.9469,-3.59801,2.01776,-0.022434,0.531071,-0.0306139,0.00303308,0.014288,0.00828167,-0.0358624,1.21876,0.0251766,1004,1188,20.945,-0.28924,39.1622,0.0244308,20.1605,0.231911
-20.0155,-22.9536,-3.56571,1.99045,-0.056982,0.562271,-0.0324748,0.00319846,0.0138453,0.0079414,-0.0372178,1.24076,0.0286229,1011,1188,20.7501,0.0880764,38.7274,0.334803,20.0256,0.283754
-48.8226,-23.4498,-4.32527,1.51884,0.163003,0.16903,0.0345044,-0.0043567,0.0146053,0.0393815,-0.00923379,0.322284,0.0172946,724,1195,15.4691,-1.84289,43.1275,-3.39096,28.8182,-1.67893
-48.1232,-23.4518,-4.33012,1.53885,0.168825,0.174682,0.0371752,-0.00421364,0.016147,0.0427293,-0.00976776,0.331294,0.0163842,731,1195,15.6718,-1.93134,43.0486,-3.39878,28.548,-1.65018
-47.4259,-23.455,-4.32102,1.56552,0.179115,0.17295,0.039532,-0.00413764,0.0176596,0.0457795,-0.0103852,0.340036,0.015766,738,1195,15.928,-2.04826,43.0062,-3.45285,28.2351,-1.61853
-46.7284,-23.4584,-4.31013,1.59455,0.18847,0.185219,0.0415328,-0.0041189,0.0191229,0.0484845,-0.0110706,0.348677,0.0157182,745,1195,16.2318,-2.15132,42.9611,-3.52727,27.9224,-1.58883
-46.0305,-23.462,-4.30037,1.62354,0.196803,0.194665,0.043084,-0.00413412,0.0205155,0.0507523,-0.0118024,0.357701,0.0158595,752,1195,16.5303,-2.23574,42.9315,-3.58778,27.6202,-1.55115
-45.3324,-23.4657,-4.28936,1.65552,0.204343,0.203366,0.0441819,-0.00415858,0.0218304,0.0525811,-0.0125578,0.367288,0.0157281,759,1195,16.8576,-2.31366,42.9346,-3.63829,27.32,-1.51395
-44.6322,-23.4698,-4.28898,1.69028,0.210915,0.211359,0.0448648,-0.00417227,0.0230454,0.0539952,-0.0133027,0.377218,0.0157554,766,1195,17.2109,-2.3801,43.0094,-3.65567,27.0636,-1.45254
-43.93,-23.4735,-4.29791,1.72793,0.216413,0.231632,0.0451788,-0.00418947,0.0241369,0.0550186,-0.0140292,0.387095,0.0159089,773,1195,17.6145,-2.44733,43.1295,-3.66424,26.8466,-1.38484
-43.23,-23.4765,-4.29177,1.76492,0.224437,0.255776,0.0453668,-0.00419989,0.0251526,0.0558944,-0.0147275,0.396396,0.0157163,780,1195,18.0186,-2.54876,43.1919,-3.73304,26.5836,-1.35505
-42.5299,-23.4783,-4.28399,1.79928,0.233732,0.275206,0.0451171,-0.00419991,0.0260465,0.0563259,-0.0154087,0.406383,0.0153318,787,1195,18.388,-2.66648,43.2397,-3.82978,26.3219,-1.35205
-41.8294,-23.4803,-4.27652,1.83183,0.246213,0.279623,0.0445065,-0.00416968,0.0268396,0.0563997,-0.0160629,0.417119,0.0151804,794,1195,18.7115,-2.80904,43.3053,-3.93648,26.0678,-1.34491
-41.1254,-23.4826,-4.28623,1.85897,0.255341,0.288948,0.0437813,-0.00410484,0.0275891,0.056368,-0.0166916,0.428017,0.0149453,801,1195,18.9899,-2.91701,43.3764,-3.98655,25.8807,-1.30544
-40.4208,-23.4859,-4.29769,1.8852,0.262564,0.303072,0.0431008,-0.00402937,0.0283168,0.0563753,-0.0173039,0.438365,0.0147193,808,1195,19.2682,-3.00272,43.4428,-4.00533,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,1.91085,0.266905,0.333793,0.0424734,-0.00395511,0.0289901,0.0563984,-0.0178802,0.447795,0.0149025,815,1195,19.5721,-3.07126,43.474,-4.02087,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,1.93504,0.275608,0.340059,0.0418018,-0.00387011,0.029577,0.0563326,-0.018401,0.456655,0.0153679,822,1195,19.8156,-3.15717,43.5291,-4.06774,25.349,-1.13804
-38.3057,-23.4955,-4.32439,1.95771,0.287001,0.330555,0.0409551,-0.00375309,0.0301083,0.0561005,-0.0188985,0.466071,0.0158701,829,1195,20.0134,-3.26448,43.6248,-4.10747,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,1.97891,0.298611,0.317392,0.0398627,-0.00358492,0.0306636,0.0557179,-0.0194401,0.477209,0.0165613,836,1195,20.189,-3.36724,43.7307,-4.15705,25.0606,-1.01457
-36.8907,-23.5,-4.35717,1.99993,0.307058,0.319037,0.0385628,-0.00337688,0.0312872,0.0552576,-0.0200717,0.490163,0.0166089,843,1195,20.3907,-3.45658,43.826,-4.20178,24.9425,-0.977417
-36.1851,-23.5028,-4.36025,2.02967,0.314412,0.333024,0.0371622,-0.00312082,0.0319708,0.0548071,-0.0207657,0.504306,0.0169164,850,1195,20.7032,-3.5442,43.9405,-4.24626,24.779,-0.939573
-35.4806,-23.5067,-4.35496,2.0638,0.32217,0.346333,0.0355784,-0.00286072,0.0326086,0.05421,-0.0214923,0.519103,0.0171852,857,1195,21.058,-3.64075,44.0763,-4.27975,24.5923,-0.892587
-34.7768,-23.5113,-4.34441,2.10168,0.330597,0.349971,0.0334935,-0.00259049,0.0331167,0.0531639,-0.0222609,0.535977,0.0176796,864,1195,21.4312,-3.72781,44.2531,-4.31595,24.3934,-0.840706
-34.0739,-23.5159,-4.32766,2.13639,0.339035,0.342106,0.0307393,-0.00229766,0.0335054,0.0515769,-0.0231352,0.556378,0.0175942,871,1195,21.7503,-3.80652,44.4031,-4.35358,24.1794,-0.800227
-33.3707,-23.5202,-4.31028,2.16111,0.344715,0.334671,0.0272945,-0.00195664,0.0337851,0.0494838,-0.024146,0.581126,0.0165384,878,1195,21.9714,-3.86298,44.4596,-4.3654,23.9699,-0.76638
-32.6666,-23.5241,-4.29514,2.17699,0.347817,0.335062,0.0231612,-0.00161186,0.0339418,0.046906,-0.0253566,0.61044,0.0151938,885,1195,22.1204,-3.90848,44.4319,-4.35436,23.7753,-0.737889
-31.9608,-23.5285,-4.28729,2.18634,0.35246,0.345222,0.0184023,-0.00126535,0.0338983,0.0438643,-0.0267274,0.644224,0.0145972,892,1195,22.2236,-3.97436,44.3576,-4.34657,23.613,-0.686792
-31.2539,-23.5329,-4.28316,2.19262,0.357399,0.352073,0.0131893,-0.000887501,0.0336532,0.0405322,-0.0282305,0.682312,0.0149405,899,1195,22.2897,-4.02513,44.279,-4.34899,23.4706,-0.630151
-30.546,-23.5374,-4.2816,2.20113,0.359086,0.354616,0.00762405,-0.000460049,0.0332439,0.0370707,-0.0299067,0.724901,0.0153185,906,1195,22.3696,-4.03443,44.2441,-4.3164,23.3442,-0.568406
-29.8384,-23.5417,-4.2765,2.20863,0.355336,0.350269,0.00189541,9.00968e-06,0.0326364,0.0336022,-0.0316978,0.770952,0.0158823,913,1195,22.4269,-3.98073,44.204,-4.2378,23.2121,-0.516777
-29.1316,-23.5473,-4.26562,2.21243,0.343023,0.340662,-0.00357002,0.000501645,0.0317803,0.0303113,-0.0333797,0.817384,0.0167704,920,1195,22.4386,-3.84476,44.1206,-4.04514,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,2.20431,0.328397,0.340259,-0.00850181,0.000994729,0.0306817,0.0272934,-0.0348005,0.862169,0.0205011,927,1195,22.3521,-3.7039,43.922,-3.82951,22.9353,-0.382568
-27.712,-23.5568,-4.26724,2.17724,0.319823,0.337718,-0.0128534,0.00146754,0.0293764,0.0245436,-0.0359294,0.904941,0.0250065,934,1195,22.0724,-3.59901,43.6148,-3.68627,22.8774,-0.309456
-26.9987,-23.5587,-4.28132,2.14074,0.310019,0.342967,-0.016599,0.00188047,0.0278651,0.0219978,-0.0367164,0.945488,0.0298585,941,1195,21.7166,-3.49907,43.2255,-3.56398,22.8417,-0.274852
-26.2872,-23.5604,-4.2847,2.10719,0.292399,0.341941,-0.0195886,0.00226449,0.0261713,0.0196986,-0.0370227,0.983149,0.0370452,948,1195,21.3793,-3.32404,42.8424,-3.37466,22.775,-0.263243
-25.5765,-23.5628,-4.2823,2.10758,0.264861,0.37272,-0.0219485,0.00261775,0.0243857,0.0176391,-0.0369699,1.0187,0.0425392,955,1195,21.4453,-3.08212,42.7283,-3.10281,22.6943,-0.246885
-24.8655,-23.5666,-4.2794,2.08813,0.241864,0.415318,-0.0237788,0.00286041,0.0226295,0.0157992,-0.0367176,1.05139,0.0402453,962,1195,21.3414,-2.8946,42.4092,-2.85763,22.6183,-0.203172
-24.1557,-23.5709,-4.26895,2.07261,0.19041,0.441223,-0.0250606,0.00317617,0.0209686,0.0143364,-0.0362209,1.08169,0.0345909,969,1195,21.2483,-2.41187,42.1298,-2.31884,22.5221,-0.162667
-23.4451,-23.5749,-4.26026,2.05957,0.147344,0.449517,-0.0256702,0.00337131,0.0191841,0.0129105,-0.0352094,1.10935,0.0307739,976,1195,21.1406,-2.00698,41.9148,-1.84294,22.4391,-0.124327
-22.7356,-23.5788,-4.24442,2.04394,0.0938617,0.480072,-0.0259419,0.00346586,0.017454,0.0115841,-0.0340601,1.13544,0.02567,983,1195,21.0587,-1.48062,41.6235,-1.33186,22.3376,-0.100211
-22.028,-23.5852,-4.2185,2.01428,0.0436773,0.508238,-0.0261898,0.00349844,0.0158719,0.010386,-0.0330773,1.16137,0.0233695,990,1195,20.8349,-0.965236,41.1698,-0.837388,22.206,-0.042151
-21.3217,-23.5927,-4.1848,1.99128,-0.00721696,0.53279,-0.0267612,0.00348913,0.0145838,0.00937489,-0.032647,1.18721,0.0240565,997,1195,20.6701,-0.450896,40.7657,-0.313827,22.0532,0.0239598
-20.6157,-23.6006,-4.14804,1.96831,-0.0519539,0.571317,-0.0279038,0.00353505,0.0137334,0.00868922,-0.033058,1.21176,0.0249199,1004,1195,20.5358,-0.0299534,40.3395,0.163419,21.8961,0.0946974
-19.909,-23.6075,-4.11305,1.9415,-0.0869118,0.606701,-0.0297319,0.00382058,0.0135695,0.0086215,-0.0345329,1.23074,0.0289574,1011,1195,20.356,0.317823,39.8957,0.504651,21.7526,0.145435
-48.7515,-24.1014,-4.82686,1.51078,0.162187,0.175509,0.0331706,-0.00336146,0.0144812,0.0382146,-0.00840538,0.335166,0.0176674,724,1202,15.3858,-1.84205,44.5546,-3.62577,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,1.53042,0.169258,0.17668,0.0357566,-0.00335685,0.0161059,0.041535,-0.00913521,0.344468,0.0162258,731,1202,15.5771,-1.94046,44.4616,-3.63662,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,1.55646,0.180863,0.178214,0.0379926,-0.00336323,0.0177093,0.0445397,-0.00991025,0.35411,0.0151915,738,1202,15.832,-2.07269,44.4323,-3.69121,29.7686,-1.84431
-46.6548,-24.111,-4.81581,1.58374,0.192256,0.189146,0.039844,-0.00337848,0.019249,0.0471736,-0.0107081,0.363826,0.0153627,745,1202,16.1154,-2.19463,44.3833,-3.77817,29.4663,-1.80806
-45.9571,-24.115,-4.80138,1.61158,0.200864,0.198273,0.0412189,-0.00339078,0.0206944,0.0493404,-0.0115123,0.373982,0.0156713,752,1202,16.4019,-2.28143,44.3276,-3.84265,29.1485,-1.77209
