 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8456,-15.6414,0.604661,4.07942,1.50186,0.445626,0.126934,-0.0553159,0.0289966,0.131436,-0.0598182,0.154038,0.0183016,941,1111,41.0711,-15.6421,47.7418,-13.9281,8.14711,1.39438
-27.144,-15.6445,0.620696,4.13997,1.51503,0.458182,0.125178,-0.0555179,0.0292354,0.12979,-0.0601302,0.156476,0.0180369,948,1111,41.6744,-15.7859,48.1964,-14.0557,8.00269,1.4112
-26.4425,-15.6475,0.639529,4.21382,1.52364,0.474519,0.123739,-0.0557761,0.0295649,0.128483,-0.0605199,0.159097,0.018587,955,1111,42.4181,-15.8893,48.7734,-14.1472,7.85505,1.4213
-25.7417,-15.6506,0.662852,4.3042,1.52652,0.497022,0.122635,-0.0561052,0.0300681,0.127558,-0.0610278,0.162274,0.0178103,962,1111,43.3397,-15.9356,49.4952,-14.2028,7.69802,1.42301
-25.0427,-15.6545,0.696475,4.40357,1.5336,0.507255,0.121795,-0.0564994,0.0307725,0.126957,-0.0616611,0.16619,0.0195114,969,1111,44.3225,-16.0129,50.2952,-14.2902,7.51027,1.42213
-24.343,-15.6582,0.728924,4.50407,1.55488,0.515056,0.121245,-0.0569612,0.0316611,0.126703,-0.0624191,0.170708,0.0193306,976,1111,45.3069,-16.2212,51.124,-14.5262,7.33363,1.42071
-23.638,-15.6601,0.737913,4.59868,1.58338,0.536239,0.12113,-0.0574898,0.0327377,0.126941,-0.063301,0.175676,0.0194858,983,1111,46.2578,-16.523,51.9683,-14.8316,7.24953,1.42561
-22.9302,-15.661,0.736663,4.6899,1.61016,0.55839,0.121589,-0.0580853,0.0339536,0.127792,-0.0642876,0.180675,0.0194965,990,1111,47.176,-16.8202,52.8225,-15.1062,7.20979,1.43239
-22.222,-15.6621,0.735083,4.77078,1.61766,0.579386,0.122722,-0.0587272,0.0352562,0.129331,-0.0653368,0.185323,0.0178736,997,1111,47.9934,-16.9147,53.5828,-15.1934,7.17822,1.44162
-21.5171,-15.6637,0.750576,4.83233,1.63065,0.591945,0.124517,-0.0594243,0.036592,0.131529,-0.0664364,0.189333,0.0173993,1004,1111,48.6012,-17.0611,54.112,-15.3442,7.09151,1.42878
-20.8127,-15.6661,0.770412,4.8948,1.64207,0.610688,0.126826,-0.0602043,0.0378927,0.134211,-0.0675898,0.192492,0.0173184,1011,1111,49.2323,-17.1914,54.6335,-15.4844,6.99568,1.42415
-20.106,-15.6687,0.781233,4.96442,1.65561,0.633012,0.129532,-0.0610634,0.0391996,0.137279,-0.0688106,0.195121,0.0166664,1018,1111,49.9401,-17.3115,55.2611,-15.6643,6.93949,1.43944
-19.3995,-15.6727,0.79489,5.037,1.67376,0.654032,0.132419,-0.0620313,0.0405114,0.140522,-0.0701337,0.197399,0.0169799,1025,1111,50.6727,-17.4898,55.9176,-15.8513,6.87943,1.47897
-18.6937,-15.6771,0.813503,5.11366,1.69556,0.667792,0.135187,-0.063152,0.041791,0.143633,-0.0715979,0.199413,0.01892,1032,1111,51.4276,-17.7035,56.6147,-16.0648,6.80824,1.51516
-17.9865,-15.6805,0.827927,5.20194,1.7301,0.69567,0.137701,-0.0644572,0.0430492,0.146487,-0.0732426,0.201315,0.0192156,1039,1111,52.3251,-18.0889,57.433,-16.3999,6.75961,1.54044
-17.2786,-15.6822,0.841312,5.30992,1.76742,0.729837,0.139965,-0.065975,0.0442796,0.149082,-0.0750921,0.203059,0.0190795,1046,1111,53.4293,-18.5217,58.4512,-16.7882,6.7224,1.5331
-16.569,-15.6841,0.849103,5.43652,1.80438,0.778334,0.142023,-0.0676922,0.0454739,0.151459,-0.077128,0.204597,0.0195292,1053,1111,54.7484,-18.9505,59.6641,-17.1889,6.71253,1.53915
-15.8627,-15.6878,0.872635,5.54959,1.83007,0.802124,0.143653,-0.0695755,0.0465753,0.153383,-0.0793049,0.205935,0.0197272,1060,1111,55.8803,-19.2185,60.7253,-17.4691,6.65167,1.55283
-15.157,-15.6913,0.900523,5.64455,1.85128,0.809173,0.144579,-0.0715444,0.0475582,0.154581,-0.0815467,0.207296,0.0175408,1067,1111,56.7952,-19.4255,61.6202,-17.7006,6.58203,1.55335
-14.4494,-15.6937,0.922495,5.72916,1.87659,0.825658,0.144744,-0.0735375,0.048453,0.155015,-0.0838095,0.208906,0.0158485,1074,1111,57.6289,-19.6977,62.4306,-17.9792,6.54139,1.54163
-13.738,-15.6945,0.929814,5.81534,1.9141,0.851121,0.144338,-0.075519,0.0492981,0.154886,-0.086067,0.210785,0.0166741,1081,1111,58.494,-20.11,63.3077,-18.38,6.56182,1.52774
-13.0233,-15.6959,0.92511,5.89919,1.95783,0.882927,0.143877,-0.0774819,0.0501275,0.1547,-0.0883043,0.212634,0.0177156,1088,1111,59.3481,-20.5665,64.2054,-18.8383,6.63303,1.54824
-12.3112,-15.6984,0.933426,5.97832,2.00221,0.902136,0.143747,-0.0794152,0.050972,0.154838,-0.0905064,0.214254,0.0181028,1095,1111,60.126,-21.0179,65.033,-19.2948,6.66345,1.56435
-11.6013,-15.7027,0.952734,6.06211,2.0434,0.907121,0.14379,-0.0812698,0.0518881,0.155177,-0.0926566,0.216025,0.0179646,1102,1111,60.9157,-21.4003,65.8914,-19.7133,6.66014,1.5961
-10.8906,-15.7057,0.970205,6.16368,2.07487,0.934872,0.143859,-0.0829701,0.0529182,0.155597,-0.0947082,0.218282,0.0172428,1109,1111,61.9357,-21.7315,66.9138,-20.0554,6.67108,1.60703
-10.1785,-15.7085,0.984126,6.27546,2.10058,0.967377,0.144219,-0.084484,0.0540727,0.156359,-0.0966241,0.220852,0.0170918,1116,1111,63.0673,-22.0148,68.0528,-20.3398,6.70223,1.61796
-9.46493,-15.7105,0.993797,6.37674,2.12154,0.999005,0.145032,-0.0858401,0.0552785,0.157585,-0.098393,0.223299,0.0176449,1123,1111,64.0942,-22.2539,69.1119,-20.5783,6.75635,1.62164
-8.74991,-15.712,0.999532,6.45706,2.14128,1.01997,0.145991,-0.0870488,0.0564753,0.158956,-0.100014,0.22566,0.018639,1130,1111,64.8896,-22.4698,69.997,-20.7961,6.83222,1.62259
-8.03726,-15.7137,1.0167,6.53468,2.16163,1.04988,0.146699,-0.0881338,0.0576518,0.160089,-0.101524,0.228212,0.0196803,1137,1111,65.682,-22.7298,70.8129,-21.0188,6.87329,1.60571
-7.32689,-15.7175,1.0446,6.63009,2.18497,1.0633,0.147074,-0.0891165,0.0589236,0.160958,-0.103,0.231403,0.0196175,1144,1111,66.6051,-22.9918,71.7934,-21.2456,6.88143,1.61033
-6.61451,-15.7213,1.06618,6.73976,2.2088,1.09552,0.147444,-0.0900451,0.0603935,0.161919,-0.104521,0.235252,0.0197065,1151,1111,67.7126,-23.2618,72.9266,-21.4985,6.9198,1.62834
-5.90136,-15.7245,1.08646,6.8369,2.23659,1.13617,0.148099,-0.0909854,0.0621228,0.163277,-0.106164,0.239631,0.0185384,1158,1111,68.7183,-23.5681,73.9401,-21.8228,6.97037,1.63447
-5.18836,-15.7276,1.10912,6.92869,2.26548,1.15979,0.149054,-0.09197,0.0640732,0.165028,-0.107944,0.244333,0.0175067,1165,1111,69.6275,-23.8646,74.9182,-22.1498,7.0194,1.63506
-4.47653,-15.731,1.138,7.01749,2.29634,1.17148,0.150334,-0.0930178,0.0661598,0.167158,-0.109842,0.249011,0.0166903,1172,1111,70.4762,-24.1795,75.8648,-22.4812,7.0526,1.62883
-3.76249,-15.7349,1.15994,7.11221,2.31874,1.17903,0.151801,-0.094083,0.0683171,0.169508,-0.111789,0.253599,0.0160929,1179,1111,71.3713,-24.4023,76.9063,-22.7033,7.11832,1.64587
-3.04608,-15.7384,1.17441,7.21282,2.33981,1.19285,0.153258,-0.0950846,0.070562,0.171906,-0.113733,0.258379,0.0169131,1186,1111,72.3378,-24.6131,78.0349,-22.918,7.21886,1.66819
-2.3294,-15.742,1.18962,7.3155,2.36486,1.20935,0.154518,-0.0959682,0.0729015,0.17419,-0.11564,0.263569,0.0176769,1193,1111,73.3291,-24.8628,79.1872,-23.1754,7.32381,1.69343
-1.61367,-15.7461,1.21028,7.42215,2.39333,1.2204,0.1555,-0.09671,0.0752939,0.176268,-0.117478,0.269132,0.0181593,1200,1111,74.3426,-25.1456,80.3735,-23.4596,7.41579,1.7166
-0.897057,-15.7496,1.22934,7.53121,2.43094,1.22673,0.156353,-0.0973133,0.0776687,0.178245,-0.119205,0.274732,0.0210268,1207,1111,75.3625,-25.5162,81.6028,-23.8377,7.52111,1.73071
-0.178699,-15.7528,1.24358,7.64407,2.48358,1.22559,0.156962,-0.0977536,0.0799992,0.180003,-0.120795,0.280429,0.0237073,1214,1111,76.3923,-26.0245,82.9034,-24.3595,7.65156,1.74737
0.542794,-15.7547,1.24793,7.75865,2.5464,1.23742,0.156859,-0.0979728,0.0822816,0.181117,-0.122231,0.286699,0.0247277,1221,1111,77.4672,-26.6669,84.2536,-24.9821,7.82621,1.75737
1.26324,-15.7569,1.25809,7.8731,2.59078,1.27686,0.155907,-0.0979302,0.084505,0.181466,-0.123489,0.293709,0.0242451,1228,1111,78.6202,-27.1485,85.5636,-25.4588,7.98665,1.76259
1.98421,-15.7585,1.26821,7.98261,2.62554,1.28655,0.15442,-0.0976369,0.0867217,0.181375,-0.124592,0.301351,0.0218518,1235,1111,79.6461,-27.5257,86.8588,-25.7998,8.15472,1.75556
2.70527,-15.7604,1.27986,8.08222,2.64688,1.2883,0.152738,-0.0971138,0.0889667,0.18118,-0.125555,0.309419,0.0207473,1242,1111,80.5574,-27.7366,88.0629,-26.0211,8.32439,1.75068
3.42517,-15.7629,1.29755,8.18194,2.66994,1.27209,0.150773,-0.0964257,0.0911837,0.180768,-0.126421,0.317803,0.0200704,1249,1111,81.4191,-27.9337,89.2693,-26.254,8.47884,1.74616
4.14573,-15.7657,1.31454,8.27756,2.69453,1.25048,0.148125,-0.095612,0.093304,0.179741,-0.127228,0.326709,0.0196438,1256,1111,82.2237,-28.1363,90.4489,-26.4928,8.64308,1.74949
4.86447,-15.77,1.33982,8.37543,2.72136,1.21542,0.145,-0.0947157,0.0953367,0.178293,-0.128008,0.335969,0.020607,1263,1111,83.0109,-28.3554,91.639,-26.719,8.78344,1.76707
5.58744,-15.7725,1.35162,8.46434,2.75245,1.18246,0.142201,-0.0937897,0.0975211,0.177285,-0.128874,0.345341,0.0216408,1270,1111,83.712,-28.6176,92.7929,-27.0002,8.98164,1.77382
6.31173,-15.7751,1.36045,8.55134,2.79487,1.14473,0.140032,-0.0928664,0.100023,0.177092,-0.129926,0.354832,0.0225898,1277,1111,84.3752,-28.977,93.9494,-27.3927,9.19815,1.78761
7.03751,-15.7773,1.36587,8.63844,2.83803,1.12896,0.138169,-0.0919734,0.102746,0.177364,-0.131169,0.364437,0.0245461,1284,1111,85.0979,-29.3939,95.1086,-27.7889,9.43483,1.79914
7.76181,-15.7794,1.37846,8.74289,2.88464,1.1196,0.135919,-0.0910632,0.105377,0.177298,-0.132442,0.374172,0.0274756,1291,1111,86.0025,-29.8732,96.4188,-28.2195,9.65233,1.79634
8.48639,-15.7818,1.39183,8.84518,2.92793,1.0931,0.133232,-0.090169,0.107877,0.17682,-0.133757,0.383993,0.0308842,1298,1111,86.8364,-30.3039,97.7242,-28.5929,9.87427,1.79828
9.20871,-15.7861,1.41488,8.9452,2.97178,1.05977,0.130393,-0.0893165,0.110387,0.176273,-0.135196,0.393906,0.0324953,1305,1111,87.6281,-30.7185,98.9834,-28.9629,10.067,1.81784
9.93026,-15.7903,1.44234,9.0313,3.01673,0.98385,0.127099,-0.0884365,0.112926,0.175428,-0.136766,0.404384,0.0296129,1312,1111,88.1626,-31.0378,100.124,-29.3729,10.2508,1.82681
10.6548,-15.7934,1.46124,9.10037,3.05289,0.909366,0.123145,-0.0874542,0.115316,0.174004,-0.138314,0.415385,0.026192,1319,1111,88.5368,-31.2526,101.127,-29.7176,10.4742,1.83153
11.3862,-15.7947,1.45797,9.18075,3.10189,0.869461,0.118685,-0.0863896,0.117422,0.172038,-0.139742,0.426482,0.0255825,1326,1111,89.1077,-31.6704,102.306,-30.1782,10.7879,1.84125
12.1211,-15.7946,1.44464,9.26243,3.1457,0.839212,0.113907,-0.0852255,0.119317,0.169743,-0.141062,0.437694,0.0262574,1333,1111,89.7161,-32.0654,103.534,-30.5829,11.1469,1.84427
12.8546,-15.7945,1.43828,9.33932,3.18265,0.809167,0.10872,-0.0838855,0.121135,0.167168,-0.142334,0.449554,0.0249059,1340,1111,90.2806,-32.3932,104.696,-30.9347,11.4875,1.8318
13.5822,-15.7973,1.45389,9.41021,3.23178,0.749661,0.102916,-0.082293,0.122928,0.164217,-0.143594,0.462587,0.0240088,1347,1111,90.6998,-32.8056,105.743,-31.3711,11.753,1.83452
14.3077,-15.8016,1.47845,9.48235,3.28591,0.666522,0.0963969,-0.0803023,0.124677,0.160854,-0.14476,0.477151,0.0247441,1354,1111,91.0583,-33.2277,106.791,-31.8351,11.9922,1.85178
15.0335,-15.8051,1.50379,9.55019,3.33873,0.563855,0.0892346,-0.0778276,0.126304,0.15713,-0.145723,0.493242,0.0270847,1361,1111,91.3154,-33.6355,107.81,-32.2658,12.2361,1.84999
15.763,-15.8082,1.51828,9.60154,3.37744,0.499212,0.0812099,-0.0747976,0.127598,0.152758,-0.146346,0.511045,0.0245662,1368,1111,91.5284,-33.9672,108.683,-32.5556,12.528,1.86116
16.4954,-15.8095,1.52489,9.64517,3.40615,0.434488,0.0718865,-0.0710428,0.128147,0.147149,-0.146305,0.531039,0.0246765,1375,1111,91.6672,-34.1973,109.512,-32.7659,12.8574,1.85283
17.227,-15.8125,1.53592,9.68632,3.43738,0.363461,0.0612907,-0.066506,0.127712,0.140198,-0.145413,0.553442,0.0255237,1382,1111,91.7613,-34.4256,110.309,-32.9921,13.1773,1.86789
17.9551,-15.8163,1.56071,9.72543,3.48554,0.282567,0.0498294,-0.0611094,0.12643,0.132423,-0.143703,0.578675,0.0267828,1389,1111,91.8012,-34.784,111.047,-33.4148,13.4531,1.8728
18.6861,-15.8204,1.5771,9.74943,3.52524,0.205824,0.0381688,-0.0553193,0.124542,0.12445,-0.141601,0.60587,0.0266014,1396,1111,91.7099,-35.0634,111.666,-33.7327,13.7676,1.90045
19.4161,-15.825,1.59862,9.76414,3.5518,0.150433,0.0255397,-0.0489092,0.12163,0.115514,-0.138883,0.6369,0.0267265,1403,1111,91.5986,-35.2189,112.166,-33.9585,14.0703,1.92708
20.1496,-15.8299,1.61053,9.77534,3.56007,0.0906437,0.0117441,-0.0419759,0.117426,0.105343,-0.135575,0.672963,0.0285397,1410,1111,91.4433,-35.1963,112.673,-33.9655,14.4162,1.97753
20.8821,-15.8343,1.62759,9.77761,3.55333,0.0505753,-0.00301827,-0.0346759,0.112214,0.094478,-0.132172,0.715331,0.0307855,1417,1111,91.2683,-35.0673,113.067,-33.8421,14.7507,2.00807
21.6149,-15.838,1.64521,9.76589,3.53562,0.0292882,-0.0186774,-0.0269822,0.105824,0.0830758,-0.128735,0.765789,0.0309407,1424,1111,91.0221,-34.904,113.316,-33.5899,15.0909,2.02358
22.3469,-15.8415,1.66742,9.73068,3.46386,0.0378069,-0.035102,-0.0192137,0.0982919,0.0714545,-0.12577,0.825722,0.0258075,1431,1111,90.6651,-34.2589,113.305,-32.8222,15.4216,2.02664
23.0803,-15.8446,1.6869,9.68578,3.3676,0.0532759,-0.0517719,-0.0116771,0.0897898,0.0602761,-0.123725,0.895232,0.0242714,1438,1111,90.2468,-33.3044,113.21,-31.8923,15.7702,2.02789
-48.7074,-16.2392,-0.062512,1.5141,1.09936,0.0264485,0.110259,-0.0406667,0.0104158,0.110975,-0.0413822,0.0685793,0.0236421,731,1118,15.1245,-11.2346,30.8386,-9.84312,16.0335,0.983824
-48.0146,-16.2413,-0.055826,1.58113,1.10813,0.0354547,0.111695,-0.0417983,0.0120883,0.112641,-0.0427444,0.0781131,0.0223111,738,1118,15.8045,-11.3237,31.1667,-9.92746,15.7221,1.004
-47.321,-16.2431,-0.0511438,1.6517,1.11213,0.0461797,0.11394,-0.0426658,0.0137744,0.115142,-0.0438681,0.087065,0.0203158,745,1118,16.5233,-11.3716,31.5394,-9.96361,15.4245,1.02102
-46.6273,-16.2445,-0.0455122,1.72035,1.11382,0.0642811,0.116238,-0.0433152,0.0153679,0.117705,-0.0447819,0.0951523,0.0195367,752,1118,17.2356,-11.399,31.8835,-9.99979,15.1302,1.02684
-45.9326,-16.2459,-0.0431288,1.78902,1.11864,0.0744043,0.118116,-0.0438118,0.0167267,0.119826,-0.0455216,0.101864,0.019813,759,1118,17.933,-11.4421,32.2624,-10.0606,14.8541,1.03964
-45.2376,-16.2474,-0.0404074,1.86172,1.13045,0.0753698,0.119479,-0.04423,0.0177834,0.121388,-0.0461395,0.106966,0.0212868,766,1118,18.6529,-11.5556,32.7048,-10.1724,14.5834,1.05277
-44.5418,-16.2491,-0.040412,1.94305,1.14639,0.0788292,0.120686,-0.0446224,0.0185757,0.122748,-0.046684,0.110533,0.0211816,773,1118,19.4623,-11.7177,33.244,-10.3118,14.3289,1.07699
-43.8444,-16.2489,-0.0476152,2.03575,1.16058,0.0980209,0.122146,-0.0450715,0.019185,0.124318,-0.0472444,0.112779,0.0208688,780,1118,20.4131,-11.8956,33.898,-10.4559,14.1073,1.07534
-43.1457,-16.2475,-0.0591339,2.12755,1.16956,0.12646,0.123321,-0.045549,0.0197203,0.125593,-0.0478214,0.114722,0.0205704,787,1118,21.3719,-12.0258,34.5494,-10.5787,13.9083,1.05657
-42.4494,-16.2481,-0.0552264,2.21141,1.17698,0.156761,0.124314,-0.0460009,0.020045,0.126641,-0.0483283,0.11559,0.0210493,794,1118,22.255,-12.1225,35.0729,-10.6955,13.6603,1.05095
-41.7551,-16.2515,-0.0384832,2.28786,1.18708,0.180839,0.125467,-0.0464572,0.0202604,0.127823,-0.0488126,0.115733,0.0220023,801,1118,23.0525,-12.2432,35.498,-10.8009,13.3722,1.07489
-41.06,-16.2551,-0.0244991,2.36146,1.19899,0.210748,0.127065,-0.0469892,0.0204741,0.129441,-0.0493651,0.11553,0.0219156,808,1118,23.8314,-12.3803,35.9029,-10.9273,13.1005,1.10857
-40.3649,-16.2579,-0.00868754,2.43411,1.21547,0.220753,0.128974,-0.0476156,0.0207376,0.131377,-0.0500182,0.115343,0.0219497,815,1118,24.5628,-12.5528,36.336,-11.0895,12.8293,1.12367
-39.67,-16.2598,0.0107947,2.51159,1.2349,0.229907,0.130898,-0.0483252,0.0210322,0.133333,-0.0507603,0.115265,0.0223483,822,1118,25.3398,-12.7463,36.8132,-11.3163,12.5519,1.11098
-38.9748,-16.2613,0.0299,2.60699,1.24892,0.230127,0.132812,-0.049086,0.0214008,0.135296,-0.0515699,0.11555,0.023129,829,1118,26.2791,-12.8732,37.4884,-11.4897,12.2826,1.09295
-38.2786,-16.2625,0.0460986,2.69763,1.2626,0.236146,0.134927,-0.0498499,0.0218681,0.13748,-0.0524027,0.11621,0.0232791,836,1118,27.1809,-13.0394,38.1252,-11.6285,12.0305,1.07362
-37.5808,-16.263,0.055178,2.77991,1.27198,0.247404,0.137252,-0.0505943,0.02246,0.1399,-0.0532425,0.117362,0.0231338,843,1118,28.0086,-13.1751,38.7037,-11.7226,11.8109,1.05301
-36.8814,-16.265,0.0578561,2.87351,1.28875,0.260187,0.139671,-0.0513089,0.0232075,0.14245,-0.0540886,0.119207,0.0229465,850,1118,28.9498,-13.3746,39.4211,-11.8598,11.6202,1.07629
-36.1823,-16.2682,0.0637723,2.97793,1.30352,0.30906,0.141941,-0.0519699,0.0241076,0.144893,-0.0549221,0.121852,0.0224895,857,1118,30.0694,-13.5673,40.1798,-12.0192,11.4244,1.11574
-35.4824,-16.2708,0.0679895,3.08195,1.31664,0.354299,0.143776,-0.0525769,0.0250956,0.146933,-0.0557335,0.125129,0.022066,864,1118,31.178,-13.7369,40.9553,-12.1688,11.2415,1.14796
-34.7837,-16.2736,0.0801763,3.17398,1.32941,0.377836,0.144964,-0.0531038,0.0260483,0.148332,-0.0564722,0.128599,0.0209596,871,1118,32.1245,-13.8788,41.6298,-12.3092,11.0368,1.1679
-34.0844,-16.2757,0.091162,3.25432,1.35018,0.366987,0.145122,-0.0535514,0.0268498,0.148687,-0.0571161,0.131991,0.0215806,878,1118,32.8834,-14.0589,42.2599,-12.5175,10.8435,1.17454
-33.3844,-16.2785,0.100505,3.34812,1.38105,0.360784,0.144217,-0.0538941,0.0274984,0.147963,-0.0576402,0.135394,0.0216373,885,1118,33.7819,-14.3609,43.0282,-12.7948,10.6625,1.20072
-32.6855,-16.2832,0.117478,3.45211,1.40498,0.37221,0.142655,-0.0541542,0.0280636,0.146579,-0.0580776,0.138905,0.0209098,892,1118,34.8182,-14.6079,43.8469,-13.0029,10.4603,1.24768
-31.9882,-16.287,0.144315,3.55682,1.42528,0.388456,0.140595,-0.0543373,0.0285199,0.144682,-0.0584242,0.142333,0.0192941,899,1118,35.8718,-14.8187,44.6377,-13.2186,10.2297,1.26053
-31.2915,-16.2914,0.175299,3.65534,1.44949,0.404977,0.138059,-0.0544666,0.02881,0.142278,-0.0586854,0.1454,0.0180272,906,1118,36.8631,-15.052,45.3612,-13.4898,9.99073,1.27468
-30.5935,-16.2947,0.202174,3.74357,1.47508,0.425378,0.135185,-0.0545809,0.0289204,0.139494,-0.0588905,0.147928,0.0173272,913,1118,37.7589,-15.3188,46.0007,-13.7747,9.77366,1.27593
-29.8949,-16.2975,0.227598,3.8262,1.49888,0.452385,0.132369,-0.0547345,0.0289661,0.136751,-0.0591162,0.150132,0.0176695,920,1118,38.6126,-15.5879,46.5881,-14.0419,9.56875,1.26942
-29.1969,-16.3003,0.257588,3.91231,1.51332,0.470618,0.129926,-0.0549464,0.029105,0.1344,-0.0594202,0.152519,0.01786,927,1118,39.4843,-15.7706,47.2137,-14.2014,9.35419,1.25278
-28.4977,-16.3031,0.283453,3.99099,1.52126,0.484366,0.127773,-0.0552135,0.0293044,0.132352,-0.0597919,0.154983,0.0191739,934,1118,40.2735,-15.8731,47.7947,-14.2917,9.16123,1.24657
-27.796,-16.3056,0.298885,4.05649,1.52961,0.498461,0.125866,-0.0555406,0.0295281,0.130552,-0.060226,0.157362,0.0192421,941,1118,40.9311,-15.9748,48.2905,-14.3786,9.01281,1.25293
-27.0925,-16.3081,0.307656,4.11897,1.53688,0.508893,0.124182,-0.0559254,0.0298016,0.128985,-0.0607284,0.159793,0.018276,948,1118,41.5502,-16.0653,48.7931,-14.4362,8.89531,1.27019
-26.3905,-16.3114,0.32524,4.18994,1.5449,0.533847,0.122722,-0.0563609,0.0301911,0.127675,-0.0613138,0.162602,0.0189388,955,1118,42.2846,-16.1639,49.3341,-14.5298,8.75257,1.28791
-25.6894,-16.3152,0.348901,4.27469,1.55312,0.550924,0.121547,-0.0568527,0.0307753,0.126707,-0.0620124,0.166113,0.0190819,962,1118,43.1381,-16.2559,50.0086,-14.6212,8.59456,1.30352
-24.9897,-16.3192,0.380958,4.37028,1.56648,0.55774,0.120663,-0.057381,0.0315824,0.126099,-0.0628173,0.170459,0.0198638,969,1118,44.0751,-16.3925,50.7834,-14.7616,8.41295,1.30898
-24.2897,-16.3235,0.413463,4.47696,1.58945,0.573189,0.120126,-0.0579442,0.0325958,0.125905,-0.0637233,0.175473,0.0188298,976,1118,45.1374,-16.6175,51.6627,-15.0194,8.23646,1.31781
-23.5848,-16.3255,0.424829,4.57808,1.61358,0.588826,0.12005,-0.0585373,0.0337988,0.126233,-0.0647199,0.180923,0.0186248,983,1118,46.1418,-16.8772,52.5707,-15.2721,8.14418,1.3192
-22.8768,-16.3266,0.423544,4.66989,1.63488,0.613361,0.120585,-0.0591636,0.0351156,0.127202,-0.0657802,0.18624,0.0194505,990,1118,47.073,-17.1336,53.4274,-15.4801,8.10494,1.32779
-22.17,-16.3284,0.43026,4.73669,1.64306,0.630285,0.121866,-0.0598071,0.0364977,0.128924,-0.0668652,0.191027,0.0184275,997,1118,47.7437,-17.2326,54.0257,-15.5686,8.04342,1.33666
-21.4651,-16.3299,0.447176,4.79297,1.65547,0.644106,0.123862,-0.0604793,0.0379108,0.131354,-0.0679714,0.195109,0.0181948,1004,1118,48.3033,-17.3738,54.4967,-15.7219,7.95207,1.3172
-20.7612,-16.333,0.470668,4.85238,1.66818,0.6658,0.126383,-0.0612176,0.0392792,0.134275,-0.0691098,0.198284,0.0178431,1011,1118,48.9118,-17.5097,54.9717,-15.8811,7.84318,1.31935
-20.0553,-16.3361,0.486538,4.9266,1.68458,0.688939,0.129289,-0.0620246,0.0406372,0.137563,-0.0702986,0.20086,0.0165373,1018,1118,49.6671,-17.6697,55.6266,-16.0809,7.76893,1.33356
-19.3484,-16.3397,0.500056,5.00625,1.70456,0.710854,0.132341,-0.0629179,0.0419894,0.140988,-0.0715646,0.203087,0.018157,1025,1118,50.4715,-17.881,56.3535,-16.2822,7.70997,1.36331
-18.6421,-16.3433,0.518051,5.08844,1.73198,0.726643,0.135207,-0.0639372,0.043308,0.144217,-0.0729477,0.20513,0.0201504,1032,1118,51.2845,-18.1596,57.1065,-16.5611,7.64173,1.38517
-17.9351,-16.3472,0.534435,5.17454,1.77021,0.751796,0.13774,-0.0651085,0.0446043,0.147115,-0.0744833,0.207161,0.0195815,1039,1118,52.1543,-18.5722,57.901,-16.932,7.58623,1.41547
-17.2277,-16.3506,0.55142,5.27644,1.80603,0.785037,0.139922,-0.0664568,0.0458616,0.149654,-0.0761892,0.209111,0.0185538,1046,1118,53.1979,-18.975,58.8473,-17.2912,7.53571,1.43481
-16.5193,-16.3541,0.565371,5.39947,1.83946,0.828974,0.141788,-0.0679623,0.0470673,0.151866,-0.0780399,0.210925,0.018436,1053,1118,54.4733,-19.351,60.0084,-17.644,7.50321,1.46133
-15.8132,-16.3578,0.59117,5.51062,1.85872,0.844252,0.143108,-0.0695811,0.0481719,0.15351,-0.0799828,0.212664,0.0190199,1060,1118,55.5683,-19.5553,61.053,-17.8482,7.43454,1.46927
-15.1063,-16.3606,0.615367,5.60918,1.87985,0.859241,0.143614,-0.0712363,0.0491617,0.154328,-0.0819511,0.214594,0.0183731,1067,1118,56.5376,-19.7719,61.9876,-18.092,7.37904,1.46174
-14.3979,-16.3629,0.635127,5.69939,1.90572,0.88418,0.143311,-0.0728784,0.0500629,0.154341,-0.0839087,0.216863,0.0172462,1074,1118,57.4464,-20.0573,62.8517,-18.3833,7.34692,1.45135
-13.6863,-16.3648,0.642683,5.79008,1.94972,0.916139,0.142455,-0.074491,0.0509008,0.153804,-0.0858399,0.219373,0.0171931,1081,1118,58.3704,-20.5346,63.7659,-18.8412,7.36646,1.45766
-12.9709,-16.3664,0.636664,5.8756,1.99978,0.956168,0.14161,-0.0760785,0.0517067,0.153268,-0.0877359,0.221745,0.0181176,1088,1118,59.2597,-21.0581,64.6766,-19.3688,7.44273,1.48362
-12.2575,-16.3691,0.640854,5.95352,2.05107,0.982412,0.141159,-0.0776401,0.0525046,0.153106,-0.0895871,0.223734,0.0190235,1095,1118,60.0417,-21.581,65.5002,-19.8937,7.48851,1.51082
-11.5462,-16.3726,0.655607,6.0327,2.08984,0.98311,0.140898,-0.0791458,0.0533305,0.153142,-0.0913899,0.225678,0.0186298,1102,1118,60.7769,-21.9426,66.3352,-20.2836,7.50254,1.53447
-10.8351,-16.3753,0.673077,6.1276,2.1213,1.00003,0.140702,-0.0805332,0.0542168,0.153275,-0.0931053,0.227859,0.0182037,1109,1118,61.7059,-22.265,67.3048,-20.6198,7.51403,1.53761
