 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.4936,-0.690743,3.84846,0.0284249,5.08289e-05,-0.00570261,0.000179065,9.79615e-05,3.70625e-05,0.00019345,8.35762e-05,0.370237,0.0100201,1067,957,0.266875,0.00324214,1.54737,3.5345,1.25821,3.52392
-14.7869,-0.684053,3.86709,0.0289417,0.000695456,-0.00849117,0.000192956,-6.35243e-05,-1.27928e-05,0.000193593,-6.41608e-05,-0.0497137,0.00952177,1074,957,0.265133,-0.00186325,1.52873,3.36434,1.23061,3.35447
-14.0783,-0.677415,3.87994,0.0299279,0.00132716,-0.00943657,0.000193499,-0.0002387,-4.81874e-05,0.000198807,-0.000244008,-0.109699,0.00910479,1081,957,0.272207,-0.00831068,1.54054,3.20701,1.23126,3.2009
-13.3679,-0.67391,3.88604,0.0303578,0.000583367,-0.00633671,0.000171463,-0.000447487,-8.17969e-05,0.000182091,-0.000458114,-0.1292,0.00882666,1088,957,0.283527,-0.00332819,1.57186,3.13564,1.26264,3.12744
-12.6539,-0.670553,3.87936,0.0306886,4.69948e-05,-0.00552141,0.000124075,-0.000636146,-0.000118429,0.000142097,-0.000654168,-0.151017,0.00844349,1095,957,0.288529,0.00179031,1.65953,3.10121,1.34806,3.08945
-11.9388,-0.666827,3.86992,0.0310016,-0.000438832,-0.00394221,8.81989e-05,-0.000845025,-0.000127251,0.000105239,-0.000862066,-0.133119,0.00832885,1102,957,0.295174,0.00320839,1.76334,3.06719,1.4509,3.05111
-11.2257,-0.663553,3.87118,0.0306505,-0.000294298,-0.000588702,7.85506e-05,-0.0010178,-0.000134326,9.47684e-05,-0.00103402,-0.120153,0.00873522,1109,957,0.299441,-0.0108215,1.82621,3.01375,1.52144,2.99489
-10.5133,-0.65955,3.87712,0.030279,-0.000412026,-0.000464874,4.40638e-05,-0.00122676,-0.00010477,5.26434e-05,-0.00123534,-0.0817075,0.00907556,1116,957,0.295919,-0.010614,1.88326,2.93303,1.58223,2.91235
-9.80007,-0.65629,3.88174,0.0301642,-0.000743649,-0.00170776,-3.47961e-06,-0.001364,-5.05332e-05,-1.60531e-06,-0.00136587,-0.0370745,0.00945848,1123,957,0.291694,-0.00707676,1.95636,2.87505,1.6548,2.84819
-9.08856,-0.654727,3.89497,0.0308174,-0.000669924,-0.00572755,-4.50929e-05,-0.0014643,3.048e-05,-4.44386e-05,-0.00146495,0.0214637,0.00891403,1130,957,0.288136,0.003297,2.01521,2.82142,1.70221,2.79633
-8.37531,-0.65379,3.90293,0.0317681,-0.000334998,-0.00852085,-8.09925e-05,-0.0015592,0.000129227,-6.97803e-05,-0.00157041,0.0865465,0.00852614,1137,957,0.290301,0.00612511,2.10187,2.793,1.77595,2.77042
-7.65835,-0.650113,3.89816,0.0320828,-0.000138567,-0.0088219,-0.000124811,-0.0016189,0.000218424,-9.35341e-05,-0.00165018,0.142228,0.00845339,1144,957,0.292262,0.00696834,2.23432,2.74058,1.90483,2.72199
-6.93823,-0.643012,3.88323,0.031309,0.000429954,-0.00857169,-0.000183601,-0.0015101,0.000284825,-0.00012503,-0.00156867,0.202812,0.00918806,1151,957,0.28483,0.00279573,2.4011,2.6416,2.0796,2.63082
-6.21834,-0.638621,3.87103,0.0301278,0.00139095,-0.00589104,-0.000207202,-0.00150855,0.000336846,-0.000125181,-0.00159057,0.238848,0.0113904,1158,957,0.279284,-0.00149716,2.55725,2.57615,2.25062,2.58707
-5.5012,-0.636816,3.87153,0.0301325,0.00656533,-0.00489878,-0.000207688,-0.00147574,0.000331669,-0.000126177,-0.00155725,0.240984,0.024468,1165,957,0.279976,-0.00651432,2.687,2.45136,2.38112,2.56308
-49.0302,-1.49429,3.30108,0.0317996,-0.00130955,0.00377976,-0.00156936,-0.000106563,0.000658419,0.000146141,-0.00182207,1.20433,0.0130496,731,964,0.328455,0.0141816,9.56645,6.55603,9.26571,6.55332
-48.3432,-1.49061,3.32902,0.0303639,-0.000602461,-0.00216481,-0.00110343,-0.000129059,0.000473054,6.28211e-05,-0.00129531,1.18545,0.0128419,738,964,0.30367,0.012074,9.17548,6.41985,8.87676,6.41428
-47.6548,-1.48656,3.35074,0.0299176,0.000492998,-0.00926049,-0.000673197,-0.00015404,0.000294718,-2.08849e-05,-0.000806353,1.14644,0.0129026,745,964,0.286724,0.0058912,8.82518,6.29123,8.51667,6.28363
-46.9631,-1.48623,3.35426,0.0301788,0.00243704,-0.0156639,-0.000309459,-0.000173832,0.000144225,-8.22729e-05,-0.000401018,1.00516,0.0128145,752,964,0.277771,-0.00540791,8.55073,6.27078,8.22695,6.27488
-46.2721,-1.4865,3.36364,0.0312546,0.00348935,-0.0160039,-2.60083e-05,-0.000181824,2.20996e-05,-2.29345e-05,-0.000184898,0.138201,0.0131141,759,964,0.287521,-0.0169925,8.2577,6.25105,7.92267,6.26371
-45.58,-1.48287,3.36932,0.031979,0.00249471,-0.012102,0.000161165,-0.00017581,-6.43128e-05,0.000173023,-0.000187667,-0.182319,0.0126245,766,964,0.301391,-0.00369064,7.97396,6.16653,7.63959,6.18252
-44.8856,-1.47734,3.3641,0.0323249,0.000466112,-0.00673975,0.00025093,-0.000162261,-0.000108147,0.000277525,-0.000188856,-0.241124,0.0122898,773,964,0.314304,0.00923617,7.73,6.08875,7.40282,6.09043
-44.1883,-1.46827,3.34435,0.0325708,-0.00186381,-0.00350833,0.000259119,-0.000148395,-0.000120666,0.000292168,-0.000181444,-0.267335,0.0123132,780,964,0.322618,0.0278995,7.54918,5.9814,7.22603,5.96309
-43.4916,-1.46217,3.33081,0.0331928,-0.00208659,-0.00718244,0.000256015,-0.000135085,-0.000125825,0.000292998,-0.000172068,-0.285875,0.0119333,787,964,0.322118,0.0401524,7.36876,5.90013,7.03272,5.88066
-42.7989,-1.46162,3.34121,0.0339004,-0.00196741,-0.0114102,0.000211017,-0.000118825,-0.000117126,0.000248377,-0.000156185,-0.308767,0.0115716,794,964,0.321378,0.0407878,7.10922,5.87788,6.75836,5.85078
-42.1074,-1.46236,3.36003,0.0350624,-0.00324836,-0.00405055,0.000145095,-0.000103043,-9.84822e-05,0.00017943,-0.000137378,-0.335465,0.0114114,801,964,0.346323,0.0390401,6.80845,5.86207,6.45997,5.82573
-41.4152,-1.46544,3.37692,0.0356017,-0.00459904,0.00761478,6.92787e-05,-8.63614e-05,-7.46785e-05,9.93142e-05,-0.000116397,-0.3824,0.0112441,808,964,0.373042,0.0335651,6.50666,5.89304,6.17433,5.85304
-40.7228,-1.46617,3.39452,0.0349921,-0.00500996,0.00785772,-1.26259e-05,-7.0465e-05,-5.20444e-05,1.79941e-05,-0.000101085,-0.531805,0.0112717,815,964,0.367351,0.0364349,6.21972,5.87589,5.89361,5.83116
-40.0321,-1.46703,3.42303,0.0339278,-0.00299887,-0.00207766,-9.92077e-05,-5.60418e-05,-2.83895e-05,-4.19626e-05,-0.000113287,-1.11041,0.0110825,822,964,0.337852,0.0294938,5.91449,5.82048,5.58024,5.78436
-39.3436,-1.46582,3.46542,0.0317959,-0.000779167,-0.0131373,-0.000177513,-4.63512e-05,-4.39896e-06,-4.62039e-05,-0.00017766,-1.53731,0.0108272,829,964,0.295259,0.0186203,5.55807,5.69061,5.22425,5.66042
-38.6523,-1.45924,3.49503,0.0306612,-0.000702678,-0.00981533,-0.000225138,-3.90907e-05,4.81019e-06,-3.89664e-05,-0.000225262,1.54496,0.0108774,836,964,0.289755,0.0117538,5.23953,5.48719,4.92271,5.45987
-37.9572,-1.45193,3.50624,0.0307902,-0.000957346,-0.00569338,-0.000228513,-3.35184e-05,-6.86776e-06,-3.32768e-05,-0.000228755,-1.53563,0.0114222,843,964,0.298565,0.0143286,5.0052,5.3107,4.69442,5.29127
-37.2591,-1.44868,3.50293,0.0322605,-0.00162394,-0.00457746,-0.000201036,-2.92026e-05,-2.86828e-05,-2.45412e-05,-0.000205697,-1.40969,0.0120289,850,964,0.315278,0.0272019,4.84684,5.2587,4.52378,5.24178
-36.5636,-1.45119,3.51453,0.0340732,-0.00161156,-0.00799669,-0.000161517,-2.52718e-05,-5.0036e-05,-8.87053e-06,-0.000177919,-1.25404,0.0122505,857,964,0.326674,0.0309624,4.65099,5.29298,4.30417,5.27158
-35.868,-1.45131,3.52794,0.034062,-0.00157945,-0.0118039,-0.00011009,-2.10432e-05,-7.02915e-05,1.76392e-05,-0.000148773,-1.06771,0.0117741,864,964,0.318953,0.0296322,4.43897,5.28027,4.08557,5.24853
-35.1712,-1.45043,3.53736,0.0326814,-0.0018487,-0.0105197,-5.59782e-05,-1.63129e-05,-9.68151e-05,6.268e-05,-0.000134971,-0.886426,0.0111388,871,964,0.307337,0.0278183,4.22614,5.25106,3.88852,5.21526
-34.4695,-1.44124,3.52404,0.0311931,-0.00116988,-0.00880833,-5.00179e-06,-6.92509e-06,-0.000127627,0.000121668,-0.000133595,-0.781631,0.010964,878,964,0.295314,0.020519,4.1036,5.09624,3.78333,5.07103
-33.7685,-1.4347,3.51702,0.030401,-0.000523732,-0.00669769,3.24053e-05,7.19147e-06,-0.000154531,0.000174842,-0.000135246,-0.744697,0.0110772,885,964,0.291127,0.00947591,3.97037,4.98296,3.66127,4.96483
-33.0713,-1.43307,3.53037,0.0307923,-0.000512106,-0.00479834,5.2657e-05,1.87984e-05,-0.000176022,0.000212562,-0.000141107,-0.737457,0.0108356,892,964,0.298563,0.00189439,3.78054,4.92757,3.47072,4.90668
-32.3792,-1.43497,3.57046,0.03176,-0.000139984,-0.00585457,5.67142e-05,2.67655e-05,-0.000193455,0.000235774,-0.000152294,-0.746773,0.0106382,899,964,0.305876,-0.00854569,3.5102,4.87947,3.18896,4.85276
-31.687,-1.43442,3.61263,0.0320221,-0.000160059,-0.00546663,3.44633e-05,3.21622e-05,-0.000206839,0.000240155,-0.00017353,-0.782617,0.0104366,906,964,0.309033,-0.00756356,3.23041,4.76918,2.90717,4.74405
-30.9934,-1.43431,3.64875,0.0317728,0.000383553,-0.00516833,4.46143e-07,2.29087e-05,-0.000204432,0.000216418,-0.000193063,-0.81284,0.0105866,913,964,0.306799,-0.0127169,2.97433,4.67846,2.65387,4.65976
-30.2954,-1.43569,3.66476,0.031165,0.000601422,-0.00369269,-3.59965e-05,-5.0199e-06,-0.000177745,0.000157911,-0.000198927,-0.828857,0.0106487,920,964,0.303448,-0.0178758,2.79194,4.67195,2.4797,4.65616
-29.5964,-1.43745,3.67769,0.0309558,1.09316e-05,-0.00348568,-7.3636e-05,-5.61589e-05,-0.000142202,7.7573e-05,-0.000207368,-0.816085,0.0102647,927,964,0.301676,-0.012599,2.63325,4.68994,2.32343,4.66813
-28.8961,-1.43648,3.68641,0.0311049,-0.000745172,-0.00422854,-0.000119561,-0.000116121,-0.000111266,-6.56153e-06,-0.00022912,-0.793126,0.0101243,934,964,0.301561,-0.0043045,2.50264,4.66632,2.19023,4.63581
-28.195,-1.433,3.69367,0.0315506,-0.00199972,-0.00390707,-0.000188166,-0.000181869,-7.0966e-05,-0.000113981,-0.000256053,-0.807566,0.0103009,941,964,0.306674,0.00943417,2.38624,4.59729,2.07011,4.55628
-27.4965,-1.43371,3.7148,0.0316128,-0.00260207,-0.00690242,-0.000261073,-0.000245562,-1.46458e-05,-0.000236745,-0.00026989,-1.02889,0.0107819,948,964,0.300938,0.0222974,2.22645,4.57412,1.90501,4.52656
-26.799,-1.4344,3.74226,0.0323721,-0.00398833,-0.010755,-0.000301772,-0.000302524,5.01942e-05,-0.000251953,-0.000352344,0.781653,0.0113816,955,964,0.300432,0.0433069,2.0585,4.54465,1.72374,4.48084
-26.1012,-1.43413,3.77031,0.0315769,-0.0052133,-0.0126069,-0.000321422,-0.000343661,0.000108225,-0.000223746,-0.000441336,0.734206,0.012085,962,964,0.28853,0.0644622,1.87713,4.48563,1.54751,4.41405
-25.4016,-1.43475,3.79119,0.0310057,-0.00381748,-0.0129545,-0.000334924,-0.000349658,0.000150333,-0.000191778,-0.000492805,0.760916,0.0125053,969,964,0.281493,0.0505077,1.72863,4.44208,1.40393,4.38359
-24.7014,-1.43586,3.81094,0.0290209,-0.000621931,-0.0153376,-0.000320892,-0.000316858,0.000181419,-0.000137445,-0.000500305,0.790957,0.0116895,976,964,0.255695,0.0190733,1.58044,4.3979,1.27115,4.36586
-23.9946,-1.43297,3.80271,0.0286064,0.00158152,-0.0147117,-0.00026552,-0.0002591,0.000198326,-6.39577e-05,-0.000460662,0.793491,0.0106623,983,964,0.252074,-0.00193233,1.55316,4.34516,1.24868,4.33774
-23.2856,-1.42405,3.78721,0.0291676,0.0024993,-0.0130172,-0.000189025,-0.000180749,0.000199228,1.43834e-05,-0.000384158,0.795781,0.0107024,990,964,0.26073,-0.0132624,1.56941,4.20288,1.26191,4.20671
-22.5799,-1.41649,3.78858,0.03031,0.00159504,-0.0101052,-0.000123583,-7.97752e-05,0.000190226,8.9804e-05,-0.000293162,0.842719,0.0112412,997,964,0.278225,-0.00815478,1.5344,4.06245,1.22016,4.06053
-21.8759,-1.41222,3.79952,0.0312265,0.000830982,-0.00687352,-6.37896e-05,4.47122e-05,0.000170754,0.000169626,-0.000188704,0.939212,0.0118037,1004,964,0.294224,-0.00644398,1.46774,3.96439,1.14931,3.9569
-21.1702,-1.40722,3.8045,0.0329224,-0.000551158,2.90471e-06,2.49231e-06,0.000188492,0.000144547,0.000267372,-7.63882e-05,1.07125,0.0118108,1011,964,0.326141,-0.000131236,1.43243,3.86534,1.1075,3.85364
-20.4629,-1.40195,3.8047,0.0316912,-0.000329697,-0.00077814,7.39011e-05,0.000340917,0.000106889,0.000378435,3.63837e-05,1.23324,0.0121279,1018,964,0.311988,-0.00419551,1.40429,3.77063,1.09025,3.75729
-19.7573,-1.40041,3.81377,0.0297369,-0.000562351,-0.00286715,0.000140039,0.00048642,7.16074e-05,0.00050064,0.00012582,1.37477,0.0117595,1025,964,0.287864,0.000789789,1.34413,3.73182,1.04628,3.71365
-19.0518,-1.39922,3.82548,0.0297902,0.000674527,-0.00699972,0.000186671,0.000620335,5.69167e-05,0.00062768,0.000179326,1.44245,0.0114107,1032,964,0.278681,-0.0111155,1.30412,3.68633,0.999567,3.67065
-18.3439,-1.39881,3.82782,0.0312567,-7.10897e-05,-0.00555796,0.000219943,0.000703361,7.21741e-05,0.000713906,0.000209398,1.42571,0.0107006,1039,964,0.296284,-0.00326543,1.3107,3.68588,0.993867,3.66678
-17.6315,-1.39548,3.81326,0.0303681,0.000628633,-0.00464852,0.000253403,0.000649015,7.64655e-05,0.00066328,0.000239138,1.38636,0.0102283,1046,964,0.289126,-0.00968397,1.36504,3.65611,1.05817,3.64685
-16.9203,-1.39285,3.806,0.0293278,0.000718458,-0.0016694,0.000267745,0.00058105,7.24084e-05,0.000596975,0.00025182,1.35431,0.00994335,1053,964,0.28534,-0.010435,1.39511,3.62335,1.10261,3.62261
-16.2123,-1.39077,3.81453,0.0290581,0.000718091,-0.000959017,0.000277746,0.000476701,5.80081e-05,0.000492378,0.000262068,1.30684,0.00987716,1060,964,0.284081,-0.00737762,1.38514,3.56576,1.09611,3.56988
-15.5039,-1.38545,3.82366,0.0297918,0.000393549,-0.0048369,0.00029374,0.000267546,-1.9653e-06,0.000293887,0.0002674,-0.0744734,0.00965528,1067,964,0.282269,0.00115614,1.39723,3.45435,1.09563,3.4509
-14.7979,-1.38138,3.84473,0.0306299,0.000520925,-0.0079345,0.000313918,5.04375e-05,-6.54443e-05,0.000329278,3.50776e-05,-0.230529,0.00936824,1074,964,0.283086,0.00408098,1.37207,3.3328,1.05806,3.32705
-14.09,-1.37693,3.8594,0.0316154,0.000878295,-0.00945931,0.000317406,-0.000189472,-0.000107837,0.000339394,-0.00021146,-0.201146,0.00913619,1081,964,0.288869,0.00108215,1.377,3.21718,1.05111,3.21178
-13.3796,-1.37182,3.8657,0.0316413,0.000452431,-0.00610314,0.000298904,-0.000483483,-0.000144443,0.000324719,-0.000509298,-0.176855,0.0088118,1088,964,0.29674,0.00103816,1.40389,3.1101,1.08224,3.10448
-12.6643,-1.36682,3.85328,0.0311319,-0.000135379,-0.00237615,0.000246509,-0.000754559,-0.000183784,0.000279183,-0.000787233,-0.175947,0.00850527,1095,964,0.300346,-0.000453879,1.50098,3.05598,1.18922,3.04635
-11.9512,-1.36371,3.85183,0.0305458,-0.000917143,0.00137009,0.000199326,-0.00106034,-0.00018423,0.000225718,-0.00108674,-0.142283,0.00836016,1102,964,0.303399,-0.000285578,1.56353,3.01437,1.26239,2.99864
-11.2407,-1.36213,3.86341,0.0300382,-0.00110152,0.00379337,0.000177614,-0.00132452,-0.00018631,0.000200377,-0.00134729,-0.121576,0.00855364,1109,964,0.304069,-0.00838471,1.5874,2.97092,1.29431,2.94936
-10.5311,-1.35991,3.88012,0.029937,-0.00125704,0.0031806,0.00011741,-0.00163253,-0.000144185,0.000129211,-0.00164433,-0.0816605,0.00882283,1116,964,0.301507,-0.00537822,1.60771,2.89747,1.3147,2.87432
-9.81826,-1.3565,3.88582,0.0299504,-0.00172128,0.00128099,3.90938e-05,-0.00185002,-6.66913e-05,4.14453e-05,-0.00185237,-0.0352445,0.00918383,1123,964,0.297038,0.0015289,1.67878,2.83336,1.38318,2.80312
-9.10501,-1.35413,3.89157,0.0305295,-0.00143248,-0.00213797,-2.67172e-05,-0.00199846,4.58216e-05,-2.5653e-05,-0.00199953,0.0232224,0.00889039,1130,964,0.294199,0.00652694,1.76399,2.7806,1.45827,2.75268
-8.39134,-1.35245,3.89744,0.0315812,-0.00123215,-0.00457466,-7.71705e-05,-0.0021214,0.000181719,-6.11425e-05,-0.00213743,0.0879745,0.00891905,1137,964,0.298312,0.00683698,1.85909,2.7458,1.53988,2.71608
-7.67574,-1.34871,3.89773,0.0318212,-0.000866017,-0.00487112,-0.000128846,-0.00217837,0.000314386,-8.17054e-05,-0.00222551,0.148837,0.0090783,1144,964,0.299571,0.00525163,1.97198,2.67682,1.64997,2.65213
-6.95529,-1.3413,3.88103,0.0308371,0.000463612,-0.0061831,-0.000183969,-0.00202645,0.000432777,-8.73788e-05,-0.00212304,0.219589,0.00954893,1151,964,0.286092,0.00157201,2.14528,2.56239,1.83129,2.55732
-6.23318,-1.33493,3.85979,0.0302225,0.00346017,-0.00778431,-0.000191834,-0.00201599,0.000534675,-4.66689e-05,-0.00216116,0.265111,0.0149961,1158,964,0.275015,-0.00652671,2.34624,2.45211,2.03624,2.49482
-49.0339,-2.17648,3.26086,0.0322084,-0.00116947,0.000941653,-0.00146285,1.11578e-05,0.000555865,0.00019728,-0.00164897,1.2477,0.0137812,731,971,0.32787,0.00747156,9.47828,6.31904,9.16792,6.30501
-48.3492,-2.17344,3.30223,0.0313605,-0.000263771,-0.00474577,-0.00102344,-4.57271e-06,0.000401956,0.000134909,-0.00116293,1.23679,0.0133077,738,971,0.309387,0.00709681,9.04422,6.15558,8.73069,6.14539
-47.6627,-2.17042,3.33441,0.0312177,0.00020195,-0.00937152,-0.000612609,-3.20353e-05,0.000246282,5.83628e-05,-0.000703007,1.21901,0.0129146,745,971,0.299771,0.00820575,8.65408,6.02038,8.33276,6.00922
-46.9722,-2.16926,3.34471,0.0315044,0.00114222,-0.0147525,-0.00026347,-6.07962e-05,0.000110783,-1.19928e-05,-0.000312273,1.15585,0.0121372,752,971,0.292972,0.00930971,8.35358,5.9701,8.01892,5.96579
-46.2802,-2.16806,3.34793,0.0322843,0.00172331,-0.0141383,7.63973e-06,-8.31995e-05,-6.11536e-07,7.64384e-06,-8.32036e-05,-0.00673166,0.0120917,759,971,0.301447,0.00583458,8.07815,5.9341,7.73704,5.93955
-45.5871,-2.16433,3.34703,0.0326653,0.00147589,-0.00841948,0.000185227,-9.66755e-05,-7.91866e-05,0.000205948,-0.000117396,-0.255929,0.0120021,766,971,0.314914,0.0104517,7.81122,5.85267,7.4774,5.87217
-44.8923,-2.15951,3.33868,0.0329371,0.000414987,-0.00332776,0.000268909,-0.000104361,-0.000117067,0.000302585,-0.000138038,-0.280109,0.012004,773,971,0.326484,0.0158669,7.57819,5.78515,7.25152,5.80135
-44.1959,-2.15062,3.32419,0.0334441,-0.00160992,5.2106e-05,0.000274359,-0.000109933,-0.000125429,0.000311675,-0.000147248,-0.289164,0.0125908,780,971,0.337714,0.0254311,7.38074,5.6699,7.05573,5.66322
-43.5015,-2.14498,3.32304,0.0342325,-0.00214828,-0.00394602,0.000268237,-0.000111045,-0.000127006,0.000306837,-0.000149646,-0.295056,0.0125494,787,971,0.338443,0.0346167,7.15788,5.57591,6.81769,5.55778
-42.8093,-2.14331,3.33557,0.0348884,-0.00222762,-0.00934624,0.000220171,-0.000109227,-0.000115908,0.000256868,-0.000145924,-0.30662,0.01185,794,971,0.33516,0.0351805,6.89262,5.53186,6.53591,5.49918
-42.1158,-2.14355,3.34295,0.0348241,-0.0027335,-0.00533846,0.000152562,-0.000106217,-9.62772e-05,0.000184451,-0.000138107,-0.319853,0.0111582,801,971,0.341568,0.0305638,6.62731,5.52997,6.27863,5.49222
-41.4212,-2.14509,3.34613,0.0343233,-0.00332945,0.00162774,7.8278e-05,-9.93562e-05,-7.24849e-05,0.000104102,-0.00012518,-0.342245,0.0108308,808,971,0.349084,0.0257963,6.37368,5.5597,6.04264,5.52239
-40.728,-2.1488,3.35852,0.03333,-0.00314621,-0.000949433,1.79082e-07,-8.94488e-05,-4.98227e-05,2.2377e-05,-0.000111647,-0.419137,0.0109958,815,971,0.33415,0.032049,6.10574,5.60717,5.77952,5.57357
-40.0381,-2.15473,3.39073,0.0330121,-0.00175674,-0.0108891,-8.35943e-05,-7.75016e-05,-2.51344e-05,-5.52296e-05,-0.000105866,-0.845706,0.0112115,822,971,0.31213,0.0359358,5.79243,5.64639,5.451,5.62022
-39.3523,-2.15638,3.44732,0.0316726,-3.43297e-05,-0.0205364,-0.000160709,-6.68595e-05,-3.23701e-07,-6.68584e-05,-0.00016071,-1.56735,0.0110195,829,971,0.280114,0.0272478,5.38872,5.54348,5.04276,5.51919
-38.6621,-2.15143,3.48163,0.0305412,0.000153139,-0.017049,-0.000205472,-5.56498e-05,8.99808e-06,-5.51113e-05,-0.00020601,1.51102,0.0110492,836,971,0.274854,0.0149458,5.05232,5.36425,4.72362,5.33988
-37.965,-2.14341,3.48193,0.0299111,-0.000343198,-0.00925527,-0.000203432,-4.4164e-05,-2.55002e-06,-4.41232e-05,-0.000203473,-1.55479,0.0114302,843,971,0.282953,0.00770802,4.84333,5.20582,4.53472,5.18336
-37.2655,-2.1392,3.47098,0.0313255,-0.00110349,-0.0058461,-0.000170851,-3.31321e-05,-2.47222e-05,-2.88286e-05,-0.000175154,-1.39845,0.0116557,850,971,0.303453,0.0155789,4.70818,5.15375,4.39188,5.13246
-36.5679,-2.13963,3.47124,0.0333306,-0.00158155,-0.00576629,-0.000129073,-2.24695e-05,-4.80982e-05,-3.97634e-06,-0.000147566,-1.20373,0.0116594,857,971,0.323544,0.021768,4.54956,5.172,4.2138,5.14757
-35.8713,-2.13876,3.47952,0.0338878,-0.00177229,-0.0086276,-7.91829e-05,-1.04473e-05,-7.09648e-05,3.40338e-05,-0.000123664,-1.0109,0.0112426,864,971,0.323398,0.0250478,4.36021,5.14873,4.01399,5.11667
-35.1748,-2.13589,3.49006,0.0325595,-0.00182116,-0.00910469,-2.8811e-05,2.05192e-06,-9.92915e-05,8.7104e-05,-0.000113863,-0.862489,0.0107898,871,971,0.308882,0.0247497,4.14757,5.07403,3.81353,5.03948
-34.4768,-2.13116,3.49578,0.0309464,-0.00167799,-0.00734935,1.68414e-05,1.65708e-05,-0.000132036,0.000148743,-0.00011533,-0.784886,0.0107091,878,971,0.29583,0.0215676,3.95321,4.96729,3.63789,4.93674
-33.7785,-2.12714,3.5009,0.0301497,-0.00145109,-0.00395371,4.69484e-05,3.29574e-05,-0.000160128,0.000200234,-0.000120328,-0.763569,0.0107018,885,971,0.294229,0.0135003,3.77281,4.87564,3.47098,4.84991
-33.0815,-2.12445,3.51526,0.0308541,-0.00147022,-0.00244308,6.04057e-05,4.7087e-05,-0.00018237,0.000236238,-0.000128745,-0.767149,0.010286,892,971,0.304071,0.00713922,3.58337,4.79601,3.27701,4.76714
-32.3869,-2.12326,3.54281,0.0321746,-0.00113252,-0.00289418,6.00123e-05,6.12737e-05,-0.000201891,0.000262535,-0.000141249,-0.78696,0.00985823,899,971,0.316134,-0.0011675,3.36179,4.71385,3.04156,4.68214
-31.6935,-2.12169,3.57877,0.032426,-0.00100959,-0.00481821,3.00944e-05,7.66038e-05,-0.000215174,0.000269776,-0.000163078,-0.839226,0.0094895,906,971,0.314583,-0.00548193,3.10852,4.60661,2.78251,4.56819
-31.0001,-2.12301,3.61545,0.0319942,-0.000439082,-0.00580292,-1.65501e-05,6.7005e-05,-0.000206391,0.000235804,-0.000185349,-0.885259,0.00980499,913,971,0.307943,-0.0102611,2.85018,4.5456,2.52656,4.5114
-30.3033,-2.12579,3.63655,0.0310377,-3.17233e-05,-0.00489268,-6.35758e-05,2.92722e-05,-0.000169399,0.000158493,-0.000192797,-0.91914,0.0104879,920,971,0.299909,-0.0140144,2.64621,4.55049,2.33337,4.52296
-29.6044,-2.12712,3.64964,0.0311007,-0.000274069,-0.00495289,-0.000104934,-3.79107e-05,-0.000125864,5.88263e-05,-0.000201671,-0.915506,0.0107214,927,971,0.300203,-0.00689851,2.49011,4.5503,2.17653,4.52499
-28.9034,-2.12478,3.65509,0.0318002,-0.000677825,-0.00528008,-0.00015532,-0.000118325,-8.76152e-05,-4.72761e-05,-0.000226369,-0.889431,0.0107337,934,971,0.306318,0.00161324,2.37658,4.49772,2.05562,4.47213
-28.2029,-2.12148,3.6645,0.032454,-0.00137517,-0.00413199,-0.000232582,-0.000208953,-3.79851e-05,-0.000180987,-0.000260548,-0.93617,0.0106146,941,971,0.315081,0.0108208,2.25301,4.41756,1.92751,4.39015
-27.5048,-2.1219,3.68728,0.032644,-0.00190056,-0.00719205,-0.000315218,-0.000299574,2.97819e-05,-0.000276604,-0.000338188,0.91382,0.0105089,948,971,0.310464,0.0216472,2.08857,4.38448,1.75641,4.34988
-26.807,-2.1223,3.71311,0.0334188,-0.00319077,-0.011385,-0.000360625,-0.000382248,0.000106665,-0.000264225,-0.000478648,0.73489,0.0108081,955,971,0.309372,0.0413106,1.92721,4.35301,1.58104,4.30201
-26.1089,-2.12159,3.73946,0.0322911,-0.00444078,-0.0144579,-0.000378836,-0.000444398,0.000171184,-0.000237323,-0.000585912,0.690796,0.0114304,962,971,0.291591,0.0610311,1.75072,4.29392,1.41107,4.2302
-25.4099,-2.1228,3.76285,0.0307849,-0.00446228,-0.0128654,-0.000389322,-0.000458964,0.000212121,-0.000209183,-0.000639103,0.704046,0.012082,969,971,0.279645,0.0581851,1.58035,4.26792,1.25801,4.2048
-24.7085,-2.12436,3.7767,0.0294517,-0.00290904,-0.0110134,-0.000370908,-0.000421015,0.000240044,-0.000154613,-0.000637309,0.733401,0.0119832,976,971,0.269701,0.0376985,1.45305,4.25826,1.14645,4.21023
-24.0006,-2.12084,3.76308,0.0290458,-0.002681,-0.00978119,-0.000308477,-0.000347817,0.00025534,-7.20504e-05,-0.000584244,0.746957,0.0115539,983,971,0.267944,0.0335636,1.4445,4.22604,1.14379,4.18151
-23.292,-2.1124,3.74884,0.0295538,-0.00213764,-0.00937393,-0.00022485,-0.000244761,0.000253334,1.87241e-05,-0.000488336,0.76576,0.0118804,990,971,0.273441,0.0271469,1.45738,4.09438,1.15218,4.05528
