 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.8338,-24.6702,-4.03625,1.84929,0.341875,0.610488,-0.0216372,0.00172285,0.00706275,0.0036922,-0.0236065,1.29887,0.0141963,1515,1202,18.9187,-3.95359,57.1207,0.213924,38.9048,4.07903
33.579,-24.6769,-4.00953,1.83866,0.324717,0.612206,-0.0225475,0.00192499,0.00665559,0.00361795,-0.0242405,1.32171,0.0145205,1522,1202,18.8236,-3.7913,57.4442,0.424507,39.3235,4.11586
34.3306,-24.6826,-4.00019,1.82136,0.308453,0.612861,-0.0233271,0.00210666,0.00624751,0.00355842,-0.0247789,1.34247,0.014479,1529,1202,18.6628,-3.62756,57.7729,0.62423,39.8142,4.15839
35.0845,-24.6893,-3.99623,1.79623,0.292242,0.611916,-0.0240087,0.00226355,0.00586401,0.00351299,-0.0252581,1.36087,0.0140953,1536,1202,18.4246,-3.46066,58.0509,0.853131,40.3319,4.231
35.8371,-24.6964,-3.98637,1.7716,0.278446,0.609888,-0.0246544,0.00237948,0.00555273,0.00347556,-0.0257505,1.37591,0.0142316,1543,1202,18.1874,-3.33567,58.3201,1.07328,40.8355,4.29963
36.5834,-24.7033,-3.95569,1.74983,0.265125,0.60637,-0.0252703,0.00244032,0.00529563,0.00341785,-0.0262479,1.38826,0.0149574,1550,1202,17.9728,-3.22395,58.5499,1.26443,41.2701,4.33369
37.3335,-24.7088,-3.93459,1.72817,0.252485,0.604686,-0.0258944,0.0024367,0.00505729,0.0033124,-0.0267701,1.39934,0.0153669,1557,1202,17.7647,-3.10393,58.8231,1.41884,41.7481,4.3551
38.0864,-24.7143,-3.92003,1.70421,0.238981,0.598572,-0.0266015,0.00239313,0.00485209,0.00318356,-0.0273919,1.40931,0.0150449,1564,1202,17.522,-2.94952,59.1063,1.57086,42.2579,4.38387
38.8456,-24.7211,-3.92239,1.68331,0.223154,0.589517,-0.0273793,0.0023358,0.00467505,0.00305397,-0.0280975,1.41837,0.0143615,1571,1202,17.2984,-2.77091,59.4896,1.80157,42.8373,4.46522
39.6051,-24.7274,-3.92342,1.66907,0.210442,0.584607,-0.028102,0.00222846,0.00451857,0.00288731,-0.0287608,1.42601,0.0140066,1578,1202,17.1486,-2.63011,59.9415,1.98878,43.4198,4.53375
40.3606,-24.7347,-3.91128,1.65736,0.202567,0.584862,-0.0287669,0.00206226,0.00436023,0.00266708,-0.0293717,1.43297,0.0141715,1585,1202,17.0373,-2.55308,60.3761,2.13416,43.9611,4.60065
41.1109,-24.7421,-3.88185,1.64074,0.198879,0.58196,-0.0295014,0.00189942,0.00419747,0.00245083,-0.0300528,1.44018,0.0142632,1592,1202,16.8702,-2.52038,60.7069,2.22416,44.4462,4.64545
41.8581,-24.7505,-3.84183,1.62187,0.195748,0.573773,-0.0303179,0.00181073,0.00403131,0.00230883,-0.030816,1.44786,0.014259,1599,1202,16.6658,-2.49417,60.9845,2.31804,44.8995,4.69023
42.6084,-24.7578,-3.80926,1.60009,0.193744,0.562194,-0.0310382,0.00175646,0.00379643,0.00219021,-0.0314719,1.45704,0.014285,1606,1202,16.4232,-2.47057,61.2688,2.3903,45.3884,4.7274
43.364,-24.7665,-3.79016,1.57108,0.194509,0.556026,-0.0315726,0.00174019,0.00348667,0.00210121,-0.0319336,1.46762,0.0145634,1613,1202,16.1306,-2.4664,61.536,2.46497,45.9343,4.80941
44.1292,-24.7723,-3.79646,1.53716,0.194555,0.546533,-0.0319568,0.00171002,0.00311041,0.00199498,-0.0322417,1.47944,0.014696,1620,1202,15.7821,-2.44597,61.8564,2.52645,46.5829,4.87433
44.897,-24.7764,-3.80802,1.50187,0.190549,0.54286,-0.0321187,0.00174001,0.00263886,0.00194444,-0.0323231,1.49348,0.0147781,1627,1202,15.4414,-2.38321,62.1896,2.59106,47.2593,4.91366
45.6639,-24.781,-3.81528,1.47474,0.180182,0.543963,-0.031978,0.00180657,0.00209255,0.00193569,-0.0321072,1.50917,0.0147188,1634,1202,15.1934,-2.27308,62.5952,2.72656,47.9275,4.9545
46.429,-24.7852,-3.81515,1.45007,0.172632,0.546745,-0.0315695,0.00190423,0.0015601,0.00197678,-0.0316421,1.52432,0.0149087,1641,1202,14.9731,-2.19683,63.0059,2.82022,48.5763,4.97816
47.2028,-24.7886,-3.83737,1.4255,0.170355,0.543457,-0.0310071,0.00206613,0.0010724,0.00210087,-0.0310418,1.53842,0.0149416,1648,1202,14.7319,-2.17452,63.5089,2.89075,49.3158,5.01903
47.9885,-24.7903,-3.8907,1.40346,0.171626,0.533553,-0.0303899,0.00227831,0.000618408,0.00229002,-0.0304016,1.55188,0.0151863,1655,1202,14.4902,-2.18905,64.1604,2.95012,50.1791,5.07145
48.7734,-24.7937,-3.93948,1.38175,0.17098,0.521182,-0.0296504,0.00249655,0.000179179,0.00249755,-0.0296514,1.56522,0.0160517,1662,1202,14.2444,-2.16541,64.8059,3.03994,51.0327,5.1506
49.5603,-24.7981,-3.99159,1.35577,0.164137,0.511819,-0.0290547,0.00272056,-0.000157956,0.00272135,-0.0290554,-1.56583,0.0172471,1669,1202,13.9718,-2.08171,65.4276,3.21205,51.9063,5.25451
50.3335,-24.8062,-4.00391,1.32764,0.152537,0.500771,-0.0287348,0.00297038,-0.000352669,0.00297431,-0.0287387,-1.55967,0.0184458,1676,1202,13.677,-1.96229,65.8878,3.4532,52.6391,5.36772
51.107,-24.8127,-4.01467,1.30316,0.141186,0.503024,-0.0286425,0.00330518,-0.000433768,0.00331107,-0.0286484,-1.55722,0.0186595,1683,1202,13.4596,-1.88006,66.3863,3.67256,53.3746,5.4488
51.8806,-24.8184,-4.02364,1.28357,0.129365,0.50462,-0.0286211,0.00367008,-0.000376144,0.00367446,-0.0286255,-1.55915,0.0185448,1690,1202,13.2851,-1.77459,66.9352,3.86054,54.1115,5.51122
52.6577,-24.8231,-4.04011,1.26299,0.115219,0.51483,-0.0287426,0.00406467,-0.000144573,0.00406531,-0.0287432,-1.56639,0.018484,1697,1202,13.1314,-1.64563,67.51,4.05049,54.8845,5.56655
53.4418,-24.8257,-4.07318,1.23918,0.102737,0.518862,-0.0290138,0.00460902,0.000202326,0.00461024,-0.0290151,1.56478,0.0183812,1704,1202,12.9275,-1.51102,68.1225,4.19527,55.7275,5.60462
-48.6776,-24.752,-5.34558,0.554703,0.324166,0.129045,0.0187788,-0.0048231,0.0023916,0.0190187,-0.00506301,0.0999769,0.0172077,724,1209,5.70555,-3.38553,37.0652,-5.45771,31.9304,-2.18598
-47.9788,-24.7549,-5.33937,0.565209,0.32815,0.127394,0.0200418,-0.00469467,0.00308093,0.0204197,-0.00507263,0.122066,0.0152728,731,1209,5.8056,-3.4308,36.8662,-5.4606,31.623,-2.15749
-47.2794,-24.7586,-5.33531,0.580979,0.333012,0.12809,0.020989,-0.00459719,0.00361314,0.0214895,-0.00509762,0.13763,0.0143635,738,1209,5.96183,-3.48311,36.7273,-5.45923,31.3294,-2.11055
-46.5798,-24.7622,-5.33006,0.59911,0.336342,0.13327,0.0216819,-0.00450307,0.00400839,0.0222818,-0.00510293,0.148549,0.0142652,745,1209,6.14936,-3.524,36.605,-5.45039,31.0382,-2.06793
-45.8809,-24.7665,-5.31889,0.617432,0.338961,0.14097,0.0221626,-0.00439383,0.00433383,0.022852,-0.00508318,0.157743,0.0143065,752,1209,6.34321,-3.56066,36.4657,-5.43039,30.7326,-2.02023
-45.1825,-24.7707,-5.3022,0.634472,0.341719,0.144981,0.0225017,-0.0042649,0.00461901,0.0232764,-0.00503956,0.166166,0.0141075,759,1209,6.51797,-3.59494,36.3086,-5.42104,30.4143,-1.98362
-44.481,-24.7756,-5.30193,0.649652,0.344602,0.146352,0.0227724,-0.00412659,0.00485302,0.0236212,-0.00497537,0.173146,0.0141689,766,1209,6.66928,-3.62469,36.2021,-5.37409,30.1596,-1.9067
-43.7777,-24.7798,-5.31021,0.664494,0.348161,0.149275,0.02301,-0.00398535,0.00502103,0.0239137,-0.00488899,0.178065,0.014282,773,1209,6.81955,-3.65842,36.1266,-5.3414,29.9418,-1.83208
-43.0749,-24.7836,-5.31312,0.679982,0.352114,0.149853,0.0232769,-0.00383642,0.00518533,0.0242347,-0.00479426,0.182662,0.0144673,780,1209,6.972,-3.69582,36.0498,-5.32528,29.7119,-1.77365
-42.3719,-24.7853,-5.31455,0.697541,0.35536,0.15502,0.0233625,-0.00366622,0.00535777,0.0243858,-0.00468952,0.188721,0.0142661,787,1209,7.15315,-3.7451,35.9871,-5.33459,29.4843,-1.75975
-41.6676,-24.7861,-5.32136,0.713852,0.357312,0.163952,0.0232991,-0.00348789,0.00555069,0.0244037,-0.00459253,0.196443,0.0141463,794,1209,7.32867,-3.78224,35.9313,-5.34738,29.2826,-1.757
-40.9609,-24.7884,-5.33925,0.728449,0.360737,0.172789,0.0232481,-0.00329866,0.00576202,0.0244448,-0.00449536,0.204778,0.0137723,801,1209,7.48659,-3.82688,35.9047,-5.33338,29.1258,-1.70593
-40.2562,-24.7924,-5.34392,0.743691,0.365713,0.171247,0.0233141,-0.00310972,0.00598908,0.0246082,-0.0044038,0.212801,0.0139174,808,1209,7.63205,-3.87456,35.8629,-5.31914,28.9287,-1.64262
-39.5517,-24.7967,-5.34528,0.761296,0.371818,0.169758,0.0234618,-0.00293958,0.00619558,0.0248434,-0.00432119,0.219409,0.0142592,815,1209,7.80067,-3.93551,35.8391,-5.31237,28.7266,-1.57761
-38.8463,-24.8014,-5.34905,0.78101,0.37755,0.165434,0.0236031,-0.0028215,0.00636213,0.0250551,-0.00427349,0.224381,0.0144808,822,1209,7.98479,-3.9796,35.8556,-5.30026,28.5394,-1.5018
-38.1396,-24.8058,-5.35802,0.799472,0.381985,0.161108,0.0237263,-0.00275402,0.00653627,0.0252518,-0.00427952,0.229286,0.0147873,829,1209,8.1563,-4.00517,35.8849,-5.27989,28.3774,-1.42492
-37.4302,-24.8091,-5.3792,0.81282,0.385003,0.164512,0.0238633,-0.00272838,0.0067629,0.0254845,-0.00434952,0.235271,0.0144552,836,1209,8.29119,-4.0338,35.9013,-5.24191,28.2655,-1.35032
-36.7199,-24.8106,-5.40227,0.824476,0.387083,0.181402,0.0240301,-0.00275165,0.00699047,0.0257449,-0.00446647,0.240559,0.0138011,843,1209,8.43469,-4.07289,35.8925,-5.23012,28.1676,-1.31024
-36.0083,-24.812,-5.43009,0.837177,0.388583,0.203413,0.0242277,-0.0028433,0.00713816,0.0259946,-0.0046102,0.24265,0.0145247,850,1209,8.59852,-4.10781,35.9093,-5.21289,28.0933,-1.26423
-35.2979,-24.8144,-5.44877,0.85508,0.391406,0.218658,0.0244393,-0.00300114,0.00721214,0.0262194,-0.00478123,0.241982,0.0154573,857,1209,8.80126,-4.14179,35.9628,-5.20755,27.9933,-1.2127
-34.5917,-24.8186,-5.44358,0.875898,0.396293,0.218587,0.0246266,-0.00320073,0.00726035,0.0264069,-0.0049811,0.240474,0.0159981,864,1209,9.00358,-4.19694,35.9931,-5.19993,27.8154,-1.16297
-33.8874,-24.823,-5.42702,0.895518,0.402558,0.215108,0.0247569,-0.00341131,0.00731725,0.0265443,-0.00519869,0.239579,0.0163166,871,1209,9.18711,-4.27453,35.9844,-5.20543,27.6041,-1.12691
-33.1857,-24.8283,-5.39505,0.914597,0.410411,0.208079,0.0248442,-0.00362092,0.00739087,0.0266488,-0.00542552,0.239481,0.0158798,878,1209,9.35801,-4.36475,35.9288,-5.23034,27.3448,-1.09649
-32.4804,-24.8323,-5.37921,0.932408,0.417322,0.208683,0.0249413,-0.00382718,0.00744374,0.0267532,-0.0056391,0.238772,0.0150546,885,1209,9.53082,-4.43658,35.9122,-5.2684,27.1496,-1.06768
-31.7712,-24.8366,-5.38179,0.949513,0.421799,0.218073,0.0250578,-0.00402827,0.00744809,0.0268541,-0.00582457,0.236657,0.0143554,892,1209,9.71392,-4.4837,35.946,-5.26381,27.026,-1.00627
-31.0633,-24.8418,-5.37581,0.965978,0.425222,0.222337,0.0251432,-0.00420073,0.00742111,0.0269132,-0.00597077,0.234139,0.0137254,899,1209,9.88093,-4.51075,35.9583,-5.24417,26.8786,-0.938461
-30.3557,-24.8475,-5.36619,0.983429,0.427447,0.221093,0.0251554,-0.00432693,0.0074142,0.0269149,-0.00608644,0.233006,0.0129437,906,1209,10.0469,-4.51672,35.9826,-5.20961,26.725,-0.866782
-29.6465,-24.852,-5.36202,1.00138,0.432137,0.220372,0.0251048,-0.00440773,0.00744405,0.0268761,-0.00617906,0.233608,0.0124996,913,1209,10.2179,-4.54782,36.0378,-5.21506,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,1.01928,0.437167,0.225018,0.0250481,-0.00446764,0.00748263,0.0268366,-0.0062562,0.234627,0.0127885,920,1209,10.3988,-4.58715,36.1373,-5.2296,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,1.0355,0.439865,0.232619,0.0249821,-0.00451052,0.00750299,0.0267811,-0.00630956,0.235333,0.0132021,927,1209,10.5693,-4.61886,36.2305,-5.20844,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,1.05378,0.439484,0.243763,0.0248205,-0.00456114,0.00747955,0.0266149,-0.00635558,0.235463,0.0134573,934,1209,10.768,-4.63797,36.3317,-5.13409,26.3988,-0.636757
-26.7959,-24.8656,-5.39337,1.07283,0.438049,0.250236,0.0244974,-0.00465188,0.00739806,0.0262675,-0.006422,0.234854,0.0137169,941,1209,10.9649,-4.65516,36.444,-5.06871,26.3295,-0.607147
-26.0829,-24.8682,-5.39729,1.09055,0.438792,0.253968,0.0240465,-0.00479714,0.00732599,0.0258006,-0.00655119,0.235005,0.0133902,948,1209,11.1425,-4.68078,36.554,-5.03468,26.266,-0.578117
-25.3705,-24.8726,-5.39639,1.10617,0.441291,0.254183,0.0235455,-0.00498631,0.00733005,0.0253185,-0.00675928,0.237319,0.0132923,955,1209,11.2919,-4.7006,36.6386,-5.0082,26.1917,-0.521099
-24.6587,-24.8779,-5.39092,1.12178,0.444966,0.254131,0.0230657,-0.0052091,0.00743148,0.0248999,-0.00704333,0.241982,0.0132504,962,1209,11.4402,-4.72761,36.7142,-4.98823,26.1077,-0.454781
-23.9475,-24.8824,-5.38051,1.14189,0.449567,0.257611,0.0226786,-0.00547338,0.00767732,0.0246362,-0.00743094,0.24966,0.0135452,969,1209,11.6398,-4.77408,36.8184,-4.99458,26.0134,-0.410144
-23.2341,-24.8857,-5.37826,1.16269,0.453989,0.260058,0.0223954,-0.00579616,0.00809303,0.0245535,-0.00795425,0.260596,0.0141882,976,1209,11.8435,-4.82813,36.967,-5.00094,25.9554,-0.378641
-22.5184,-24.8893,-5.38452,1.17815,0.458656,0.263603,0.0222163,-0.00619433,0.00864797,0.0246417,-0.00861965,0.273426,0.0146665,983,1209,11.9969,-4.88951,37.0992,-4.9868,25.9344,-0.327776
-21.8038,-24.8943,-5.38355,1.18946,0.464061,0.264803,0.022177,-0.0066559,0.00932663,0.0249309,-0.00940977,0.287112,0.014762,990,1209,12.1044,-4.94954,37.1754,-4.96962,25.8941,-0.261513
-21.0945,-24.9015,-5.35717,1.19722,0.471302,0.266317,0.0222929,-0.00717552,0.0101027,0.0254238,-0.0103064,0.300518,0.0145156,997,1209,12.178,-5.01406,37.1331,-4.98045,25.7697,-0.190407
-20.3869,-24.9095,-5.32077,1.20846,0.482526,0.263687,0.0225476,-0.00774195,0.0109507,0.0260919,-0.0112862,0.313019,0.0144287,1004,1209,12.2758,-5.11351,37.1022,-5.02941,25.6161,-0.119472
-19.6793,-24.9165,-5.28307,1.22174,0.494274,0.260838,0.0228911,-0.00834505,0.0118036,0.0268498,-0.0123037,0.32359,0.0149403,1011,1209,12.3928,-5.21966,37.0942,-5.10315,25.4651,-0.0698492
-18.9677,-24.922,-5.26179,1.23727,0.507378,0.25699,0.0232621,-0.00896446,0.0125865,0.0275952,-0.0132976,0.331563,0.0153016,1018,1209,12.5285,-5.33655,37.1753,-5.19588,25.3799,-0.0249161
-18.2513,-24.9275,-5.25973,1.25633,0.523364,0.264631,0.0235746,-0.00957146,0.0132491,0.0282196,-0.0142165,0.337199,0.0153557,1025,1209,12.7226,-5.49682,37.3506,-5.29095,25.3702,0.0490143
-17.5322,-24.9327,-5.26769,1.27515,0.540682,0.276506,0.0237738,-0.0101599,0.0137359,0.028637,-0.0150231,0.340276,0.0154363,1032,1209,12.9231,-5.67641,37.5611,-5.39058,25.4034,0.131681
-16.8158,-24.9387,-5.26172,1.29408,0.558462,0.283483,0.0238978,-0.0106901,0.0140527,0.0288875,-0.0156798,0.341182,0.0151666,1039,1209,13.1139,-5.86645,37.7369,-5.48804,25.3936,0.207734
-16.1031,-24.945,-5.23793,1.31215,0.574657,0.293148,0.023958,-0.0111167,0.0142363,0.029009,-0.0161676,0.340939,0.014644,1046,1209,13.3031,-6.03674,37.8443,-5.59858,25.327,0.263661
-15.3943,-24.9527,-5.19553,1.32754,0.587727,0.304992,0.0238755,-0.0114316,0.0142561,0.028913,-0.0164691,0.339665,0.0140364,1053,1209,13.4724,-6.17254,37.863,-5.68679,25.2004,0.318171
-14.687,-24.9606,-5.14485,1.34196,0.597346,0.318074,0.0236119,-0.0116468,0.0140853,0.0285477,-0.0165827,0.337055,0.0136745,1060,1209,13.6362,-6.27685,37.8481,-5.75058,25.051,0.362357
-13.9763,-24.966,-5.10746,1.35749,0.604385,0.320441,0.0232535,-0.0117736,0.0137828,0.0280265,-0.0165466,0.333374,0.0135435,1067,1209,13.7865,-6.34876,37.9127,-5.80771,24.957,0.377482
-13.263,-24.972,-5.07934,1.37397,0.608604,0.327628,0.0229408,-0.0118167,0.0134021,0.0275083,-0.0163842,0.328459,0.0137628,1074,1209,13.9574,-6.39663,38.02,-5.81385,24.9027,0.419103
-12.5475,-24.9788,-5.05928,1.39039,0.609385,0.337717,0.0227738,-0.0117899,0.013006,0.0271211,-0.0161372,0.322576,0.0144729,1081,1209,14.1349,-6.4169,38.1583,-5.75524,24.884,0.489274
-11.8293,-24.9853,-5.04862,1.40499,0.606431,0.351707,0.0227383,-0.0117074,0.0126578,0.0268894,-0.0158586,0.316897,0.0149268,1088,1209,14.3045,-6.39898,38.3146,-5.65998,24.9061,0.566124
-11.1085,-24.9908,-5.04682,1.42057,0.601448,0.366701,0.0227988,-0.0116029,0.0123815,0.0267916,-0.0155957,0.311952,0.0151705,1095,1209,14.4864,-6.36068,38.5184,-5.55304,24.9675,0.636206
-10.3848,-24.9947,-5.05454,1.43808,0.59771,0.379328,0.0229513,-0.0114867,0.0122102,0.0268412,-0.0153766,0.308408,0.0152753,1102,1209,14.681,-6.32195,38.7865,-5.48413,25.0706,0.689647
-9.66115,-24.9999,-5.06064,1.4571,0.596711,0.385268,0.0231549,-0.0113748,0.0121125,0.02698,-0.0151999,0.305888,0.0159055,1109,1209,14.8738,-6.29924,39.0788,-5.41991,25.1745,0.76626
-8.94096,-25.0062,-5.05038,1.47339,0.597145,0.387419,0.0233808,-0.0112918,0.0120609,0.0271635,-0.0150745,0.303918,0.0164142,1116,1209,15.0312,-6.29015,39.2976,-5.36799,25.2265,0.839795
-8.22391,-25.0133,-5.02549,1.48821,0.595746,0.403073,0.0236132,-0.0112343,0.0120559,0.0273775,-0.0149985,0.302642,0.0156992,1123,1209,15.2074,-6.28459,39.4408,-5.30469,25.2328,0.90594
-7.50774,-25.0198,-4.99522,1.50132,0.593692,0.420656,0.023877,-0.0111922,0.0121146,0.027655,-0.0149702,0.302296,0.0145077,1130,1209,15.372,-6.30302,39.5533,-5.22861,25.227,0.950943
-6.7893,-25.0252,-4.97238,1.51601,0.590872,0.432577,0.0241717,-0.0111322,0.0122853,0.028026,-0.0149865,0.304009,0.01372,1137,1209,15.5385,-6.30483,39.7223,-5.15542,25.2554,0.985534
-6.06413,-25.0296,-4.97473,1.53265,0.587125,0.441657,0.0243928,-0.011047,0.0125409,0.0283816,-0.0150358,0.307947,0.0147037,1144,1209,15.7164,-6.28344,40.0114,-5.06435,25.3818,1.03816
-5.3392,-25.0331,-4.97401,1.55243,0.584674,0.451093,0.0244764,-0.0109535,0.0128077,0.0286214,-0.0150985,0.312994,0.0152939,1151,1209,15.9253,-6.25302,40.3282,-5.03149,25.5047,1.06806
-4.61497,-25.0373,-4.96859,1.57276,0.581734,0.468463,0.0244433,-0.0108509,0.0130711,0.0287569,-0.0151645,0.318759,0.0154111,1158,1209,16.1591,-6.23939,40.632,-4.97796,25.6175,1.10452
-3.89505,-25.0431,-4.94435,1.5931,0.57813,0.481353,0.0243456,-0.0107389,0.0133645,0.0288564,-0.0152498,0.325519,0.0146173,1165,1209,16.3829,-6.21526,40.8805,-4.91233,25.6692,1.14404
-3.17497,-25.0494,-4.91908,1.61267,0.575526,0.488792,0.0242306,-0.0106082,0.013674,0.0289565,-0.0153341,0.33276,0.0142751,1172,1209,16.5855,-6.20708,41.1311,-4.83379,25.7241,1.19175
-2.45093,-25.057,-4.90766,1.63014,0.574642,0.488248,0.0240967,-0.0104525,0.0139835,0.0290471,-0.0154029,0.340248,0.0149681,1179,1209,16.747,-6.18964,41.4263,-4.74054,25.8356,1.28466
-1.72416,-25.0636,-4.90485,1.64664,0.577715,0.489627,0.023891,-0.0102374,0.0142721,0.0290727,-0.0154191,0.348267,0.015266,1186,1209,16.9024,-6.20452,41.7487,-4.70219,25.9857,1.37137
-0.995857,-25.0689,-4.90591,1.66331,0.580014,0.497921,0.0235751,-0.00994757,0.014515,0.0289864,-0.0153589,0.356849,0.0154255,1193,1209,17.0768,-6.2295,42.0873,-4.67052,26.1575,1.43675
-0.265898,-25.0734,-4.91124,1.68033,0.577417,0.509925,0.0231443,-0.009585,0.0146915,0.0287715,-0.0152122,0.365787,0.0150732,1200,1209,17.2649,-6.21213,42.4481,-4.59859,26.3522,1.49343
0.465719,-25.0775,-4.9208,1.69435,0.572244,0.514519,0.0226269,-0.00917363,0.0147841,0.0284382,-0.0149849,0.374519,0.0144875,1207,1209,17.4059,-6.16974,42.8096,-4.48968,26.5696,1.54936
1.19665,-25.0823,-4.92573,1.70678,0.571514,0.51884,0.0220771,-0.00870767,0.0148705,0.028087,-0.0147176,0.384078,0.0144212,1214,1209,17.5298,-6.15589,43.1465,-4.43424,26.7773,1.61086
1.92528,-25.0883,-4.92004,1.72055,0.575232,0.523759,0.0215203,-0.00817923,0.0149963,0.0277751,-0.0144341,0.395154,0.0144248,1221,1209,17.6673,-6.19491,43.4656,-4.40796,26.9535,1.6795
2.65175,-25.0956,-4.90446,1.73906,0.578598,0.531925,0.0209473,-0.00763638,0.01511,0.0274537,-0.0141428,0.406609,0.0138581,1228,1209,17.8586,-6.24216,43.7996,-4.36109,27.1007,1.75923
3.37786,-25.1021,-4.88567,1.76276,0.578685,0.545434,0.0203469,-0.00710206,0.0151802,0.027087,-0.0138422,0.417859,0.0131444,1235,1209,18.1145,-6.26194,44.1759,-4.30693,27.2438,1.81745
4.10938,-25.1061,-4.8849,1.78173,0.572364,0.562833,0.0197477,-0.00661201,0.0152061,0.0266908,-0.0135551,0.428329,0.0126682,1242,1209,18.3362,-6.22991,44.5746,-4.2062,27.4604,1.85273
4.84321,-25.1102,-4.89073,1.79262,0.559935,0.572269,0.0191989,-0.00617441,0.0152318,0.0263355,-0.013311,0.438155,0.0132118,1249,1209,18.4615,-6.11694,44.9318,-4.04052,27.708,1.89995
5.58016,-25.1133,-4.90587,1.80019,0.546739,0.576514,0.0186944,-0.00579541,0.0153104,0.0260542,-0.0131553,0.448096,0.0136214,1256,1209,18.5414,-5.98293,45.3025,-3.87928,27.9971,1.94038
6.3153,-25.1177,-4.91239,1.80751,0.536512,0.575207,0.0181865,-0.00549688,0.0154364,0.0258001,-0.0131104,0.458211,0.0140597,1263,1209,18.6036,-5.8752,45.6516,-3.72802,28.2618,1.99466
7.05296,-25.1221,-4.92598,1.8181,0.535525,0.58685,0.0176352,-0.00526974,0.0155683,0.0255097,-0.0131442,0.468278,0.0141605,1270,1209,18.7285,-5.87575,46.0554,-3.66225,28.5596,2.0582
7.78901,-25.1268,-4.9317,1.83236,0.539112,0.597279,0.0170084,-0.00511946,0.0156897,0.0251428,-0.0132539,0.478304,0.0138527,1277,1209,18.8843,-5.91566,46.4763,-3.65201,28.836,2.11565
8.52026,-25.1346,-4.91838,1.84731,0.542526,0.60126,0.0163336,-0.0050221,0.0157913,0.0247183,-0.0134068,0.488115,0.0136014,1284,1209,19.03,-5.9512,46.8475,-3.60164,29.0497,2.20464
9.25278,-25.1404,-4.90758,1.86172,0.543263,0.605319,0.0157151,-0.00496806,0.0159127,0.0243515,-0.0136045,0.497248,0.0137483,1291,1209,19.1714,-5.95899,47.2304,-3.56089,29.2806,2.25899
9.99016,-25.1451,-4.91214,1.87476,0.541605,0.612818,0.0151796,-0.00491694,0.0160976,0.0241076,-0.013845,0.506383,0.0138553,1298,1209,19.3089,-5.94614,47.6598,-3.49932,29.5749,2.31232
10.7283,-25.1501,-4.91719,1.88655,0.539545,0.622437,0.0146222,-0.00483971,0.0163163,0.0238889,-0.0141064,0.516516,0.0138004,1305,1209,19.4403,-5.93505,48.0845,-3.42283,29.8784,2.37395
11.4645,-25.1565,-4.91378,1.89583,0.536455,0.630121,0.0139573,-0.00469633,0.0165239,0.0236049,-0.0143439,0.528465,0.0129874,1312,1209,19.5433,-5.91196,48.4624,-3.32076,30.1579,2.44999
12.1974,-25.1635,-4.89687,1.90272,0.533466,0.628506,0.0131886,-0.00451097,0.0166751,0.0232168,-0.0145392,0.541439,0.0123329,1319,1209,19.5987,-5.88518,48.7827,-3.22041,30.3956,2.51581
12.9318,-25.1703,-4.88336,1.90867,0.531854,0.63038,0.0123633,-0.00429774,0.0167862,0.0227724,-0.0147069,0.555069,0.0124618,1326,1209,19.654,-5.86658,49.1107,-3.14295,30.6531,2.58287
13.6694,-25.1752,-4.87893,1.91375,0.533682,0.637665,0.0115172,-0.00407086,0.0168775,0.0223134,-0.0148671,0.569087,0.0129884,1333,1209,19.7147,-5.87988,49.467,-3.13337,30.9517,2.62622
14.4069,-25.1809,-4.87242,1.91822,0.538782,0.644184,0.0106359,-0.00386085,0.0168715,0.0217502,-0.0149751,0.582509,0.0145198,1340,1209,19.7668,-5.92689,49.8182,-3.14111,31.2499,2.68197
15.1505,-25.1856,-4.88466,1.92915,0.542584,0.651674,0.00969137,-0.00366132,0.0167298,0.0210278,-0.0149977,0.595546,0.0158195,1347,1209,19.8821,-5.96763,50.308,-3.12205,31.6241,2.74667
15.8944,-25.1904,-4.89607,1.93905,0.539592,0.661782,0.00867779,-0.00346788,0.0165036,0.0201904,-0.0149805,0.609101,0.0157566,1354,1209,19.997,-5.94351,50.7902,-3.03815,32.0027,2.81082
16.6406,-25.1959,-4.91307,1.94562,0.533268,0.660867,0.00760844,-0.00325047,0.0162354,0.0192982,-0.0149402,0.624034,0.0141791,1361,1209,20.0502,-5.88115,51.2741,-2.88707,32.4089,2.89735
17.3821,-25.2016,-4.91211,1.94925,0.528524,0.657089,0.00648668,-0.00300453,0.0159109,0.0183446,-0.0148625,0.640468,0.0123846,1368,1209,20.0678,-5.83215,51.6737,-2.77408,32.7571,2.95937
18.1189,-25.2089,-4.89346,1.95145,0.528235,0.656025,0.00528089,-0.00275227,0.0154978,0.0172741,-0.0147455,0.658602,0.011825,1375,1209,20.0788,-5.83222,52.0003,-2.6995,33.0478,3.02646
18.8589,-25.2145,-4.8838,1.95686,0.529044,0.659966,0.00397417,-0.00248459,0.0150121,0.0161003,-0.0146107,0.679453,0.0125757,1382,1209,20.1335,-5.84559,52.3961,-2.66211,33.3792,3.07246
