 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.1825,-24.7707,-5.3022,1.43156,1.06368,0.310209,0.10168,-0.0306638,0.0169282,0.103811,-0.0327947,0.125225,0.0201465,759,1209,14.6237,-11.0824,43.8017,-12.5588,30.4143,-1.98362
-44.481,-24.7756,-5.30193,1.50377,1.07544,0.314223,0.103692,-0.0304486,0.0179568,0.106054,-0.0328108,0.130798,0.0214883,766,1209,15.3433,-11.2062,44.2459,-12.5993,30.1596,-1.9067
-43.7777,-24.7798,-5.31021,1.57501,1.08546,0.333544,0.105214,-0.0302803,0.0189447,0.107813,-0.0328793,0.136337,0.0224889,773,1209,16.0797,-11.3026,44.6905,-12.66,29.9418,-1.83208
-43.0749,-24.7836,-5.31312,1.65193,1.09487,0.359913,0.106591,-0.0301587,0.0199316,0.109437,-0.0330046,0.141823,0.0225577,780,1209,16.885,-11.3992,45.1663,-12.7359,29.7119,-1.77365
-42.3719,-24.7853,-5.31455,1.73366,1.10539,0.3873,0.107214,-0.0300683,0.0208343,0.110306,-0.0331605,0.147344,0.0212984,787,1209,17.7397,-11.5238,45.6905,-12.8516,29.4843,-1.75975
-41.6676,-24.7861,-5.32136,1.81089,1.11474,0.41968,0.107232,-0.0300284,0.0216438,0.110564,-0.0333604,0.152748,0.0199069,794,1209,18.5584,-11.6463,46.1893,-12.9649,29.2826,-1.757
-40.9609,-24.7884,-5.33925,1.87975,1.12356,0.442288,0.107124,-0.0300313,0.0224503,0.110705,-0.0336126,0.158187,0.0185912,801,1209,19.2757,-11.7593,46.6703,-13.0124,29.1258,-1.70593
-40.2562,-24.7924,-5.34392,1.94575,1.13449,0.444354,0.107261,-0.0301124,0.0232921,0.111102,-0.0339542,0.163469,0.0199773,808,1209,19.9266,-11.8793,47.1208,-13.0503,28.9287,-1.64262
-39.5517,-24.7967,-5.34528,2.0186,1.14973,0.450112,0.107658,-0.0302653,0.0240419,0.111729,-0.034336,0.167725,0.0209628,815,1209,20.651,-12.0521,47.6276,-13.1254,28.7266,-1.57761
-38.8463,-24.8014,-5.34905,2.09831,1.16206,0.463874,0.108205,-0.0304818,0.0246919,0.11247,-0.0347469,0.171042,0.0209023,822,1209,21.458,-12.1859,48.2023,-13.1845,28.5394,-1.5018
-38.1396,-24.8058,-5.35802,2.17314,1.17003,0.484459,0.108836,-0.0307348,0.0253539,0.113299,-0.0351978,0.174242,0.0206417,829,1209,22.2294,-12.2805,48.7433,-13.2054,28.3774,-1.42492
-37.4302,-24.8091,-5.3792,2.23118,1.17802,0.502345,0.109581,-0.0309975,0.026125,0.114279,-0.0356956,0.177928,0.0193126,836,1209,22.8284,-12.3701,49.1773,-13.2286,28.2655,-1.35032
-36.7199,-24.8106,-5.40227,2.28562,1.1886,0.524005,0.110497,-0.031277,0.0269126,0.115434,-0.0362139,0.181423,0.018535,843,1209,23.3981,-12.4812,49.5854,-13.3222,28.1676,-1.31024
-36.0083,-24.812,-5.43009,2.34846,1.19629,0.552984,0.11162,-0.0316016,0.0275844,0.116749,-0.0367307,0.183841,0.0198343,850,1209,24.065,-12.585,50.0866,-13.3709,28.0933,-1.26423
-35.2979,-24.8144,-5.44877,2.42986,1.20478,0.579583,0.112905,-0.0319436,0.0282296,0.118212,-0.0372509,0.185834,0.0206717,857,1209,24.911,-12.6787,50.7476,-13.4383,27.9933,-1.2127
-34.5917,-24.8186,-5.44358,2.51792,1.216,0.591461,0.114181,-0.0322855,0.0288916,0.119674,-0.0377786,0.187884,0.0214738,864,1209,25.7945,-12.8013,51.4218,-13.51,27.8154,-1.16297
-33.8874,-24.823,-5.42702,2.60373,1.23154,0.584063,0.115283,-0.03262,0.0295646,0.120974,-0.0383107,0.19016,0.0223247,871,1209,26.6168,-12.9464,52.0738,-13.6288,27.6041,-1.12691
-33.1857,-24.8283,-5.39505,2.68862,1.25405,0.591243,0.116153,-0.0329333,0.0302107,0.122042,-0.0388226,0.192525,0.0227877,878,1209,27.457,-13.1749,52.6479,-13.8318,27.3448,-1.09649
-32.4804,-24.8323,-5.37921,2.76842,1.27599,0.613671,0.116898,-0.0332519,0.0307987,0.12297,-0.0393237,0.194651,0.0224413,885,1209,28.2755,-13.423,53.2124,-14.0288,27.1496,-1.06768
-31.7712,-24.8366,-5.38179,2.84527,1.29767,0.649279,0.117546,-0.0335541,0.0313702,0.1238,-0.0398081,0.196781,0.0217962,892,1209,29.0901,-13.6811,53.7998,-14.1979,27.026,-1.00627
-31.0633,-24.8418,-5.37581,2.91714,1.31611,0.672014,0.117902,-0.0338659,0.031887,0.124329,-0.0402933,0.198902,0.0208637,899,1209,29.8306,-13.8942,54.3363,-14.321,26.8786,-0.938461
-30.3557,-24.8475,-5.36619,2.99298,1.3301,0.686922,0.117833,-0.0341824,0.032341,0.124427,-0.0407769,0.201146,0.0195568,906,1209,30.5952,-14.0364,54.918,-14.4111,26.725,-0.866782
-29.6465,-24.852,-5.36202,3.07381,1.34564,0.713184,0.117343,-0.0345286,0.0327126,0.124089,-0.0412751,0.203384,0.0186058,913,1209,31.4308,-14.2044,55.5583,-14.5397,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,3.15779,1.36512,0.735639,0.116481,-0.0349247,0.0330008,0.123361,-0.041805,0.205544,0.0212706,920,1209,32.2875,-14.4098,56.2893,-14.705,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,3.23644,1.38118,0.753225,0.115202,-0.035321,0.0332402,0.122215,-0.0423346,0.20795,0.0235687,927,1209,33.0817,-14.5801,56.9912,-14.8279,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,3.31559,1.38937,0.78784,0.113297,-0.0357237,0.033373,0.120429,-0.0428561,0.210552,0.0239802,934,1209,33.9176,-14.705,57.6661,-14.8571,26.3988,-0.636757
-26.7959,-24.8656,-5.39337,3.39215,1.38969,0.825133,0.11061,-0.0361874,0.0332931,0.117807,-0.0433853,0.212919,0.0230256,941,1209,34.7354,-14.7629,58.3087,-14.8367,26.3295,-0.607147
-26.0829,-24.8682,-5.39729,3.46813,1.39523,0.863374,0.107302,-0.0367247,0.0331471,0.114565,-0.0439871,0.215689,0.019893,948,1209,35.5484,-14.8793,58.9525,-14.8634,26.266,-0.578117
-25.3705,-24.8726,-5.39639,3.53832,1.40565,0.883332,0.103704,-0.0373129,0.0330932,0.111084,-0.0446928,0.219415,0.0196896,955,1209,36.2649,-15.0076,59.5578,-14.9185,26.1917,-0.521099
-24.6587,-24.8779,-5.39092,3.60925,1.41717,0.900835,0.100303,-0.0379372,0.0331482,0.10784,-0.0454747,0.223587,0.0204083,962,1209,36.9831,-15.1229,60.1657,-14.9957,26.1077,-0.454781
-23.9475,-24.8824,-5.38051,3.68519,1.42915,0.922242,0.0977397,-0.0385773,0.0333961,0.105482,-0.0463192,0.227799,0.0212448,969,1209,37.7585,-15.2314,60.808,-15.1177,26.0134,-0.410144
-23.2341,-24.8857,-5.37826,3.75785,1.44348,0.951302,0.0962442,-0.039268,0.0338912,0.104248,-0.0472714,0.231901,0.0222629,976,1209,38.5169,-15.3665,61.4448,-15.2843,25.9554,-0.378641
-22.5184,-24.8893,-5.38452,3.82054,1.46208,0.990211,0.0957856,-0.0400177,0.034719,0.104147,-0.048379,0.236329,0.0231806,983,1209,39.1974,-15.5756,62.0088,-15.4567,25.9344,-0.327776
-21.8038,-24.8943,-5.38355,3.87319,1.48183,1.02885,0.0963739,-0.0408216,0.0359141,0.105207,-0.0496543,0.241153,0.0240824,990,1209,39.7794,-15.827,62.4575,-15.5934,25.8941,-0.261513
-21.0945,-24.9015,-5.35717,3.9108,1.50698,1.05061,0.0979311,-0.0417346,0.0373413,0.107288,-0.0510914,0.24552,0.0234077,997,1209,40.1782,-16.1258,62.7013,-15.7586,25.7697,-0.190407
-20.3869,-24.9095,-5.32077,3.94995,1.53588,1.08213,0.1004,-0.0427106,0.038977,0.110327,-0.0526376,0.249387,0.0229248,1004,1209,40.6138,-16.4416,62.9199,-15.9982,25.6161,-0.119472
-19.6793,-24.9165,-5.28307,3.99847,1.56591,1.11179,0.1035,-0.0437058,0.0407773,0.114041,-0.0542466,0.252961,0.023155,1011,1209,41.1367,-16.746,63.2366,-16.2908,25.4651,-0.0698492
-18.9677,-24.922,-5.26179,4.06598,1.59457,1.13489,0.106794,-0.0446557,0.0426873,0.117997,-0.0558588,0.256656,0.023959,1018,1209,41.829,-17.0239,63.8139,-16.5767,25.3799,-0.0249161
-18.2513,-24.9275,-5.25973,4.1624,1.62128,1.15588,0.109837,-0.0455912,0.0445669,0.12171,-0.0574633,0.260342,0.0241096,1025,1209,42.7964,-17.289,64.7522,-16.8043,25.3702,0.0490143
-17.5322,-24.9327,-5.26769,4.25293,1.64399,1.1905,0.112297,-0.0465503,0.0461573,0.124735,-0.0589885,0.263223,0.024475,1032,1209,43.7368,-17.5324,65.6581,-16.9863,25.4034,0.131681
-16.8158,-24.9387,-5.26172,4.33551,1.67285,1.23267,0.114218,-0.0474214,0.0475223,0.127154,-0.0603577,0.265776,0.0240472,1039,1209,44.6166,-17.8402,66.4368,-17.245,25.3936,0.207734
-16.1031,-24.945,-5.23793,4.40947,1.71227,1.29299,0.115496,-0.0480735,0.048791,0.128944,-0.0615217,0.26895,0.023738,1046,1209,45.4536,-18.2864,67.0552,-17.6249,25.327,0.263661
-15.3943,-24.9527,-5.19553,4.48075,1.74925,1.33792,0.115724,-0.0485047,0.0497901,0.12964,-0.0624206,0.272538,0.0225283,1053,1209,46.2314,-18.6975,67.6092,-17.9695,25.2004,0.318171
-14.687,-24.9606,-5.14485,4.55293,1.77887,1.38881,0.1148,-0.0487717,0.0503847,0.129075,-0.0630459,0.276071,0.0214293,1060,1209,47.0348,-19.0569,68.1436,-18.2401,25.051,0.362357
-13.9763,-24.966,-5.10746,4.62347,1.80239,1.41969,0.113055,-0.0489152,0.0506532,0.127592,-0.0634514,0.279466,0.0201425,1067,1209,47.7754,-19.341,68.7416,-18.4612,24.957,0.377482
-13.263,-24.972,-5.07934,4.69456,1.82878,1.46498,0.111042,-0.0489533,0.050759,0.125786,-0.0636979,0.282704,0.0196963,1074,1209,48.5538,-19.6516,69.3686,-18.7089,24.9027,0.419103
-12.5475,-24.9788,-5.05928,4.76808,1.85329,1.49543,0.109362,-0.0488918,0.0508724,0.124305,-0.0638344,0.285692,0.0211609,1081,1209,49.3203,-19.9166,70.0736,-18.912,24.884,0.489274
-11.8293,-24.9853,-5.04862,4.84634,1.8733,1.52801,0.108234,-0.0487428,0.0510659,0.123384,-0.0638929,0.288405,0.0223099,1088,1209,50.1376,-20.1318,70.8639,-19.0721,24.9061,0.566124
-11.1085,-24.9908,-5.04682,4.93133,1.88739,1.56441,0.107616,-0.0485578,0.0514125,0.123021,-0.0639632,0.29113,0.0222958,1095,1209,51.0294,-20.2901,71.7551,-19.1841,24.9675,0.636206
-10.3848,-24.9947,-5.05454,5.015,1.90127,1.59097,0.107427,-0.048357,0.0519929,0.123186,-0.0641156,0.29429,0.0218005,1102,1209,51.8834,-20.4153,72.6874,-19.3251,25.0706,0.689647
-9.66115,-24.9999,-5.06064,5.09319,1.92011,1.6104,0.107394,-0.0482335,0.052675,0.123547,-0.0643859,0.297539,0.021471,1109,1209,52.6652,-20.5882,73.5762,-19.4817,25.1745,0.76626
-8.94096,-25.0062,-5.05038,5.15734,1.94039,1.63909,0.107353,-0.0481903,0.0533891,0.123915,-0.0647523,0.3008,0.0223809,1116,1209,53.3348,-20.7946,74.2667,-19.6521,25.2265,0.839795
-8.22391,-25.0133,-5.02549,5.21644,1.95853,1.67518,0.107255,-0.0482055,0.05416,0.124262,-0.0652134,0.304278,0.0224683,1123,1209,53.9756,-21.0187,74.8554,-19.7823,25.2328,0.90594
-7.50774,-25.0198,-4.99522,5.27725,1.98216,1.7059,0.107246,-0.0482439,0.0550345,0.124753,-0.0657517,0.308,0.0217042,1130,1209,54.6186,-21.3158,75.4568,-19.9616,25.227,0.950943
-6.7893,-25.0252,-4.97238,5.34264,2.01027,1.73747,0.107383,-0.0482409,0.0560856,0.125489,-0.066347,0.312269,0.0205722,1137,1209,55.3058,-21.6742,76.1379,-20.1795,25.2554,0.985534
-6.06413,-25.0296,-4.97473,5.4116,2.04353,1.7693,0.107347,-0.0481802,0.057183,0.126108,-0.0669416,0.317027,0.0216618,1144,1209,56.0236,-22.0564,76.9516,-20.4564,25.3818,1.03816
-5.3392,-25.0331,-4.97401,5.49471,2.07238,1.81407,0.107035,-0.0480395,0.0582477,0.126476,-0.0674807,0.322142,0.0219495,1151,1209,56.9116,-22.3725,77.8894,-20.7567,25.5047,1.06806
-4.61497,-25.0373,-4.96859,5.57954,2.09286,1.85294,0.106599,-0.0477991,0.0594034,0.126808,-0.0680088,0.327928,0.0230354,1158,1209,57.8035,-22.5951,78.8412,-20.9688,25.6175,1.10452
-3.89505,-25.0431,-4.94435,5.66279,2.11182,1.87846,0.10621,-0.04747,0.0607173,0.127304,-0.0685635,0.334361,0.0226263,1165,1209,58.6484,-22.7992,79.7329,-21.1462,25.6692,1.14404
-3.17497,-25.0494,-4.91908,5.72784,2.12249,1.91235,0.105966,-0.0470351,0.0621068,0.128003,-0.0690718,0.340961,0.0218931,1172,1209,59.3416,-22.9652,80.4398,-21.2018,25.7241,1.19175
-2.45093,-25.057,-4.90766,5.78812,2.13375,1.92898,0.105773,-0.046477,0.0635364,0.128804,-0.0695079,0.347752,0.0231021,1179,1209,59.9425,-23.0854,81.1733,-21.2402,25.8356,1.28466
-1.72416,-25.0636,-4.90485,5.85735,2.15695,1.96212,0.105391,-0.0457705,0.0649166,0.129443,-0.069822,0.35482,0.0232217,1186,1209,60.6674,-23.3135,82.0192,-21.44,25.9857,1.37137
-0.995857,-25.0689,-4.90591,5.93381,2.18493,1.99001,0.104562,-0.0449571,0.0661265,0.129611,-0.0700059,0.362098,0.0235195,1193,1209,61.4458,-23.5647,82.9647,-21.7244,26.1575,1.43675
-0.265898,-25.0734,-4.91124,6.01281,2.19822,2.0351,0.103178,-0.0440409,0.0670458,0.129135,-0.0699979,0.369383,0.0232162,1200,1209,62.2964,-23.6894,83.9415,-21.8804,26.3522,1.49343
0.465719,-25.0775,-4.9208,6.08325,2.20201,2.05803,0.101374,-0.0430206,0.0676879,0.128142,-0.0697886,0.376587,0.0225013,1207,1209,63.0084,-23.734,84.8769,-21.8918,26.5696,1.54936
1.19665,-25.0823,-4.92573,6.14637,2.21336,2.09917,0.0993326,-0.0418934,0.0683065,0.126964,-0.0695248,0.384398,0.0234479,1214,1209,63.6965,-23.8903,85.7156,-21.9658,26.7773,1.61086
1.92528,-25.0883,-4.92004,6.22073,2.24786,2.151,0.09706,-0.0407391,0.0689158,0.125611,-0.0692897,0.392758,0.0242666,1221,1209,64.5152,-24.3407,86.6287,-22.2161,26.9535,1.6795
2.65175,-25.0956,-4.90446,6.30632,2.28881,2.17598,0.0944646,-0.0396436,0.0694151,0.123923,-0.0691023,0.401349,0.0233825,1228,1209,65.369,-24.8112,87.6513,-22.5211,27.1007,1.75923
3.37786,-25.1021,-4.88567,6.4044,2.32587,2.20412,0.0915411,-0.038585,0.0698247,0.121917,-0.0689614,0.410342,0.0230905,1235,1209,66.3511,-25.2305,88.7919,-22.8278,27.2438,1.81745
4.10938,-25.1061,-4.8849,6.48006,2.34875,2.21213,0.0885063,-0.0375997,0.0701706,0.119791,-0.0688843,0.419387,0.0221296,1242,1209,67.0657,-25.4772,89.7989,-23.013,27.4604,1.85273
4.84321,-25.1102,-4.89073,6.51794,2.34115,2.22696,0.0857439,-0.0366713,0.0705753,0.117956,-0.0688834,0.428181,0.021889,1249,1209,67.4454,-25.38,90.4536,-22.9343,27.708,1.89995
5.58016,-25.1133,-4.90587,6.54717,2.32956,2.22782,0.0834399,-0.0357983,0.0711041,0.116612,-0.0689706,0.436515,0.0231342,1256,1209,67.7044,-25.2121,91.0747,-22.8301,27.9971,1.94038
6.3153,-25.1177,-4.91239,6.58256,2.32296,2.21511,0.081542,-0.0349847,0.0717197,0.115682,-0.0691245,0.444277,0.0234711,1263,1209,67.9839,-25.0807,91.7447,-22.753,28.2618,1.99466
7.05296,-25.1221,-4.92598,6.6224,2.34175,2.2283,0.0799178,-0.0341911,0.0724534,0.115084,-0.0693576,0.451873,0.0223375,1270,1209,68.3678,-25.2515,92.4723,-22.9097,28.5596,2.0582
7.78901,-25.1268,-4.9317,6.6687,2.37635,2.25794,0.0783745,-0.0334628,0.0733282,0.114673,-0.0697609,0.459646,0.0206955,1277,1209,68.8545,-25.6245,93.2324,-23.211,28.836,2.11565
8.52026,-25.1346,-4.91838,6.7196,2.41164,2.29542,0.0770325,-0.032795,0.0743208,0.114526,-0.0702885,0.467227,0.0202881,1284,1209,69.4087,-26.0251,93.9723,-23.4818,29.0497,2.20464
9.25278,-25.1404,-4.90758,6.7828,2.44692,2.32652,0.0762934,-0.0321559,0.0754812,0.115008,-0.0708706,0.473918,0.0207493,1291,1209,70.0615,-26.3851,94.8576,-23.8174,29.2806,2.25899
9.99016,-25.1451,-4.91214,6.85163,2.47022,2.35432,0.0762142,-0.0314834,0.0768073,0.116169,-0.0714378,0.47967,0.0216933,1298,1209,70.759,-26.6297,95.8632,-24.0256,29.5749,2.31232
10.7283,-25.1501,-4.91719,6.92226,2.48627,2.36952,0.0762537,-0.0307696,0.0782,0.117498,-0.0720141,0.485345,0.0225615,1305,1209,71.4395,-26.8014,96.9052,-24.1342,29.8784,2.37395
11.4645,-25.1565,-4.91378,6.98377,2.49095,2.38339,0.0758829,-0.0300159,0.0794523,0.118413,-0.0725459,0.491479,0.0221593,1312,1209,72.0335,-26.8433,97.8344,-24.1312,30.1579,2.44999
12.1974,-25.1635,-4.89687,7.02912,2.49396,2.37354,0.0750409,-0.0292459,0.0804137,0.118737,-0.0729425,0.497759,0.020909,1319,1209,72.4091,-26.879,98.5789,-24.0737,30.3956,2.51581
12.9318,-25.1703,-4.88336,7.0631,2.50581,2.35274,0.0739198,-0.028414,0.0812358,0.11876,-0.0732538,0.504356,0.0208014,1326,1209,72.6421,-26.9784,99.2372,-24.1068,30.6531,2.58287
13.6694,-25.1752,-4.87893,7.09056,2.53552,2.35155,0.0727046,-0.0275398,0.08203,0.118713,-0.0735486,0.511156,0.0213236,1333,1209,72.8619,-27.2639,99.8581,-24.3615,30.9517,2.62622
14.4069,-25.1809,-4.87242,7.12433,2.57942,2.36162,0.0712902,-0.0266715,0.0827201,0.118443,-0.0738246,0.518093,0.0237381,1340,1209,73.1692,-27.6851,100.535,-24.7675,31.2499,2.68197
15.1505,-25.1856,-4.88466,7.18478,2.61568,2.38996,0.0694235,-0.0258161,0.0831983,0.117666,-0.0740587,0.525472,0.0253843,1347,1209,73.7793,-28.0502,101.541,-25.0989,31.6241,2.74667
15.8944,-25.1904,-4.89607,7.24391,2.62877,2.42619,0.0669623,-0.0249388,0.0834487,0.116275,-0.0742518,0.533729,0.024117,1354,1209,74.4062,-28.1725,102.533,-25.2277,32.0027,2.81082
16.6406,-25.1959,-4.91307,7.29193,2.62547,2.42459,0.0639453,-0.0239364,0.0835631,0.114416,-0.0744074,0.543345,0.0207545,1361,1209,74.8222,-28.1307,103.463,-25.1113,32.4089,2.89735
17.3821,-25.2016,-4.91211,7.33824,2.62698,2.40405,0.0603723,-0.0227525,0.0835441,0.112122,-0.0745017,0.554579,0.018991,1368,1209,75.1669,-28.1369,104.331,-25.0376,32.7571,2.95937
18.1189,-25.2089,-4.89346,7.37825,2.6429,2.39096,0.0560533,-0.021443,0.0832527,0.109133,-0.0745232,0.567594,0.0182845,1375,1209,75.4713,-28.2894,105.077,-25.1112,33.0478,3.02646
18.8589,-25.2145,-4.8838,7.42265,2.65881,2.40086,0.050996,-0.0200113,0.0826688,0.105463,-0.0744779,0.582574,0.0199076,1382,1209,75.8822,-28.4541,105.894,-25.2303,33.3792,3.07246
19.5989,-25.2199,-4.87206,7.46484,2.66599,2.4052,0.0452315,-0.0184702,0.0817873,0.101151,-0.0743897,0.599715,0.0211803,1389,1209,76.2581,-28.5317,106.692,-25.2615,33.7106,3.11167
20.3398,-25.2265,-4.86167,7.5007,2.65848,2.38681,0.0387864,-0.0167684,0.080713,0.0963681,-0.0743501,0.619671,0.020969,1396,1209,76.5106,-28.4598,107.449,-25.0884,34.054,3.17686
21.0803,-25.2344,-4.84828,7.52329,2.65668,2.37103,0.0316508,-0.014908,0.0794738,0.0911845,-0.0744417,0.642924,0.0215527,1403,1209,76.6444,-28.4156,108.069,-24.9841,34.3935,3.26173
21.8206,-25.242,-4.83206,7.54326,2.6618,2.35683,0.0239677,-0.0129531,0.0779966,0.0856587,-0.0746442,0.669195,0.0216402,1410,1209,76.7561,-28.4263,108.659,-24.9725,34.7302,3.33806
22.5649,-25.2476,-4.82735,7.55397,2.67238,2.35361,0.0160134,-0.0109126,0.0763217,0.0800504,-0.0749496,0.698097,0.0223467,1417,1209,76.8102,-28.4565,109.201,-25.0899,35.1171,3.38908
23.3107,-25.2523,-4.82529,7.55902,2.67725,2.3139,0.00777255,-0.0087309,0.0743994,0.0743764,-0.0753348,0.730168,0.021127,1424,1209,76.7019,-28.4438,109.719,-25.0901,35.5216,3.42766
24.0524,-25.2598,-4.80825,7.56674,2.66692,2.2663,-0.000636644,-0.00642548,0.0721683,0.0686953,-0.0757574,0.765356,0.0210038,1431,1209,76.6004,-28.295,110.219,-24.8839,35.8779,3.49826
24.795,-25.2683,-4.79227,7.57386,2.65458,2.23307,-0.0090058,-0.00410479,0.0694785,0.0629664,-0.076077,0.803026,0.0225064,1438,1209,76.536,-28.1455,110.716,-24.6409,36.2452,3.5897
25.5383,-25.2754,-4.77672,7.57022,2.62032,2.21526,-0.017125,-0.00188341,0.0663115,0.0572437,-0.0762521,0.842609,0.0231967,1445,1209,76.4243,-27.7855,111.107,-24.2272,36.6221,3.65442
26.286,-25.2798,-4.77329,7.55038,2.5604,2.23145,-0.0245986,0.000230897,0.0628097,0.051841,-0.0762087,0.882969,0.0214454,1452,1209,76.2718,-27.2043,111.371,-23.6183,37.0519,3.68253
27.0366,-25.2841,-4.77719,7.51154,2.49325,2.23822,-0.0311195,0.00220169,0.0589561,0.0468061,-0.0757238,0.923104,0.021329,1459,1209,75.9157,-26.5581,111.484,-22.905,37.5161,3.72058
27.7857,-25.2899,-4.77438,7.46928,2.42918,2.25568,-0.0369254,0.00416112,0.0546547,0.0420059,-0.0747702,0.965166,0.0211355,1466,1209,75.5615,-25.9448,111.541,-22.2186,37.9628,3.77749
28.5377,-25.2953,-4.77865,7.42524,2.373,2.26816,-0.0421027,0.00601477,0.0499734,0.0374192,-0.0735072,1.00974,0.0208358,1473,1209,75.1729,-25.3894,111.616,-21.6188,38.4431,3.8366
29.292,-25.2999,-4.78806,7.36808,2.30335,2.28922,-0.0464065,0.00778706,0.04496,0.0331844,-0.0718039,1.05659,0.021711,1480,1209,74.6938,-24.7004,111.583,-20.9084,38.9503,3.88666
30.0473,-25.3038,-4.79846,7.30582,2.19946,2.32374,-0.0497038,0.0093287,0.0396717,0.02926,-0.0696351,1.10523,0.0212787,1487,1209,74.2212,-23.7006,111.505,-19.8671,39.4689,3.92486
30.8027,-25.3096,-4.80725,7.24138,2.07045,2.33838,-0.0518292,0.0106595,0.0341234,0.0256819,-0.0668516,1.15609,0.0199004,1494,1209,73.6762,-22.4497,111.413,-18.516,39.9886,3.997
31.5521,-25.3178,-4.79583,7.18555,1.93862,2.35691,-0.0528177,0.0117782,0.0283049,0.0224259,-0.0634653,1.21099,0.0193504,1501,1209,73.2282,-21.1855,111.341,-17.1149,40.441,4.08585
32.2958,-25.3285,-4.76522,7.13606,1.81433,2.37938,-0.0529221,0.0128064,0.0222502,0.01963,-0.0597458,1.27322,0.0191293,1508,1209,72.8529,-19.9836,111.271,-15.7887,40.8297,4.1945
33.0408,-25.3363,-4.73653,7.08922,1.69591,2.39188,-0.052694,0.0139181,0.0159574,0.0175435,-0.0563194,1.3474,0.0208364,1515,1209,72.4695,-18.8447,111.246,-14.5536,41.234,4.24924
33.7864,-25.3435,-4.70805,7.04714,1.57955,2.3621,-0.0526578,0.0152423,0.00963316,0.0165825,-0.0539981,1.43256,0.0313768,1522,1209,71.9963,-17.6871,111.289,-13.3221,41.6469,4.29271
34.5389,-25.3494,-4.69861,6.99784,1.48577,2.30097,-0.0539331,0.0171317,0.00374726,0.0173288,-0.0541301,1.51826,0.0378104,1529,1209,71.3471,-16.654,111.343,-12.3555,42.1378,4.33913
-48.6017,-25.4021,-5.87659,1.11479,1.01748,0.312128,0.0773021,-0.0304665,0.00992232,0.078208,-0.0313724,0.0910506,0.025383,724,1216,11.4788,-10.5911,43.8358,-12.5852,33.5556,-2.46389
-47.9015,-25.406,-5.87509,1.16147,1.01943,0.301009,0.08473,-0.0303277,0.0116941,0.0859066,-0.0315042,0.10027,0.0245659,731,1216,11.923,-10.6066,44.0223,-12.5369,33.2652,-2.40918
-47.2028,-25.4102,-5.86278,1.21808,1.02643,0.304572,0.0906828,-0.0301666,0.0132196,0.092112,-0.0315958,0.107692,0.0232386,738,1216,12.4897,-10.683,44.2467,-12.5625,32.9436,-2.3653
-46.5026,-25.4137,-5.85706,1.28592,1.03837,0.320707,0.0953266,-0.0299631,0.0145982,0.0970051,-0.0316415,0.114472,0.0214553,745,1216,13.1882,-10.8167,44.587,-12.6538,32.6518,-2.32654
-45.8022,-25.418,-5.85121,1.36133,1.054,0.331864,0.098719,-0.029725,0.0158811,0.100653,-0.0316595,0.121211,0.0202203,752,1216,13.9526,-10.987,45.0166,-12.758,32.3657,-2.27148
-45.1025,-25.4224,-5.83853,1.43916,1.07156,0.345386,0.10117,-0.0294644,0.0170812,0.103366,-0.031661,0.127892,0.0196504,759,1216,14.7446,-11.1836,45.4493,-12.8853,32.0623,-2.22383
-44.3993,-25.4275,-5.84446,1.50763,1.08761,0.351811,0.103021,-0.029189,0.0182457,0.105493,-0.0316608,0.134653,0.0209874,766,1216,15.43,-11.3531,45.8763,-12.9584,31.8302,-2.1366
-43.6954,-25.4322,-5.85215,1.57286,1.09912,0.369334,0.104415,-0.0289471,0.0193934,0.107178,-0.0317101,0.141515,0.0221239,773,1216,16.1029,-11.4662,46.265,-13.0183,31.6109,-2.05239
-42.9917,-25.436,-5.85601,1.64492,1.10937,0.379397,0.10569,-0.028783,0.0205281,0.108754,-0.0318469,0.148162,0.0226049,780,1216,16.8304,-11.5666,46.7273,-13.0812,31.3853,-1.99478
-42.2869,-25.4378,-5.86399,1.72618,1.11435,0.41365,0.106199,-0.0286369,0.0215688,0.109565,-0.0320031,0.154819,0.0216155,787,1216,17.693,-11.6306,47.2572,-13.1469,31.1815,-1.97002
-41.5806,-25.4393,-5.87809,1.80817,1.11564,0.452546,0.106105,-0.0285513,0.0224869,0.109761,-0.0322072,0.161171,0.0206344,794,1216,18.5717,-11.6543,47.815,-13.1827,31.0058,-1.94134
-40.8732,-25.4423,-5.89608,1.87692,1.12327,0.468446,0.105915,-0.0285242,0.023384,0.109866,-0.0324755,0.16739,0.0196505,801,1216,19.2757,-11.7332,48.3074,-13.2184,30.85,-1.87875
-40.1688,-25.4471,-5.89538,1.94175,1.1371,0.465863,0.10602,-0.0286007,0.0242889,0.110268,-0.032849,0.173154,0.0208179,808,1216,19.906,-11.8761,48.7369,-13.2772,30.6347,-1.80851
-39.4637,-25.4519,-5.89658,2.01606,1.15364,0.472061,0.106416,-0.0287859,0.0250465,0.110907,-0.0332767,0.177412,0.0210174,815,1216,20.6451,-12.0636,49.2571,-13.3551,30.4327,-1.73465
