 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.25,-14.348,1.43519,0.00218766,-0.000160542,-0.0016089,5.45312e-05,-0.000118007,-7.74682e-06,5.48784e-05,-0.000118354,-0.044779,0.00805649,1067,1097,0.0178554,0.00862553,5.14182,1.67509,5.11805,1.6774
-14.5415,-14.3513,1.45066,0.00166681,-9.12626e-05,-0.00295706,6.23703e-05,-0.000124556,4.32726e-06,6.24704e-05,-0.000124656,0.0231331,0.007961,1074,1097,0.00957878,0.0100062,5.12043,1.69586,5.10006,1.69833
-13.8314,-14.3542,1.46124,0.00132087,-0.000364953,-0.00385795,6.61468e-05,-0.000125322,2.0482e-05,6.83133e-05,-0.000127488,0.105385,0.0078638,1081,1097,0.00411049,0.0112167,5.12529,1.72677,5.10711,1.72307
-13.1194,-14.356,1.4657,0.00170764,-0.000503038,-0.001966,6.99549e-05,-0.000119555,3.21841e-05,7.52715e-05,-0.000124872,0.163715,0.00785602,1088,1097,0.0122927,0.00930389,5.16349,1.73967,5.14406,1.73504
-12.408,-14.3575,1.47429,0.00233785,-0.000477645,0.000195487,6.61792e-05,-0.000111998,3.91442e-05,7.43997e-05,-0.000120218,0.206996,0.00785713,1095,1097,0.0234985,0.00358674,5.19604,1.73969,5.17315,1.73421
-11.6983,-14.359,1.49244,0.00253868,-7.20015e-05,0.0011381,4.63184e-05,-0.000103278,4.33445e-05,5.79697e-05,-0.000114929,0.2626,0.00747553,1102,1097,0.0275797,-0.00287648,5.19808,1.71492,5.17436,1.71289
-10.9879,-14.3611,1.5089,0.00254068,0.000257907,-0.00136658,1.92712e-05,-9.36928e-05,5.03398e-05,3.84484e-05,-0.00011287,0.363981,0.00733995,1109,1097,0.0215857,-0.00344223,5.21556,1.71042,5.18862,1.7094
-10.2768,-14.3646,1.52427,0.00238773,4.86038e-05,-0.00226326,-3.2669e-06,-8.17813e-05,6.28415e-05,3.15716e-05,-0.00011662,0.506206,0.0075624,1116,1097,0.0179706,-0.00155353,5.2399,1.73969,5.21345,1.73463
-9.56525,-14.3674,1.53997,0.00251194,-0.000509716,-0.000671654,-1.04651e-05,-6.88661e-05,7.28854e-05,3.88516e-05,-0.000118183,0.594871,0.00791581,1123,1097,0.0230871,0.00267011,5.27019,1.75216,5.24451,1.74332
-8.85355,-14.3697,1.55674,0.00264382,-0.000789967,0.00141182,-1.18901e-05,-5.68697e-05,8.00444e-05,4.87639e-05,-0.000117524,0.648446,0.00807846,1130,1097,0.0294339,0.00477561,5.30329,1.75066,5.27892,1.74246
-8.14275,-14.3721,1.57892,0.00257083,-0.000735095,0.0023512,-2.41083e-05,-4.88401e-05,7.59712e-05,4.04968e-05,-0.000113445,0.70472,0.00783061,1137,1097,0.0309815,0.00317415,5.32312,1.73765,5.30061,1.73077
-7.43054,-14.3743,1.59716,0.00239001,-0.000736932,0.00271653,-4.16036e-05,-4.64438e-05,6.19369e-05,1.79605e-05,-0.000106008,0.765871,0.00779484,1144,1097,0.0301187,0.00320994,5.36437,1.72947,5.344,1.72339
-6.71658,-14.3763,1.61021,0.00185393,-0.000772285,0.00292986,-5.07759e-05,-4.62352e-05,4.34536e-05,-4.99266e-06,-9.20184e-05,0.811498,0.00809773,1151,1097,0.0254379,0.00330355,5.42847,1.73054,5.41361,1.72431
-6.00284,-14.379,1.62592,0.00162807,-0.00038136,0.00258102,-4.83717e-05,-4.42844e-05,2.46326e-05,-2.16108e-05,-7.10453e-05,0.826786,0.00842436,1158,1097,0.0223062,0.00453218,5.49355,1.72981,5.4804,1.73185
-5.2876,-14.3816,1.63749,0.00160465,-0.000150824,0.00252455,-3.92781e-05,-4.02188e-05,1.21234e-05,-2.76159e-05,-5.1881e-05,0.766009,0.00852475,1165,1097,0.0219022,0.00572366,5.5826,1.73599,5.56966,1.74371
-4.57577,-14.3849,1.66427,0.00157687,0.000144249,0.000969231,-3.65114e-05,-3.4426e-05,-8.97431e-07,-3.4093e-05,-3.68445e-05,-1.21547,0.00804105,1172,1097,0.0177204,0.00392698,5.62454,1.73284,5.60991,1.74166
-3.86158,-14.387,1.68357,0.00224799,0.000324839,-0.00285575,-4.04196e-05,-2.95143e-05,-1.63797e-05,-1.77036e-05,-5.22304e-05,-0.946075,0.00749351,1179,1097,0.0146711,-0.00367679,5.71088,1.7328,5.68528,1.73005
-3.14632,-14.3896,1.70046,0.00221526,0.000442269,-0.00265557,-4.36999e-05,-2.58946e-05,-3.37602e-05,1.17027e-07,-6.97115e-05,-0.914314,0.00813997,1186,1097,0.0147747,-0.0104235,5.80156,1.74095,5.77656,1.73406
-2.43024,-14.3928,1.71594,0.00227025,-1.87676e-05,-0.000575648,-4.50165e-05,-2.35014e-05,-4.6246e-05,1.32218e-05,-8.17397e-05,-0.899674,0.00874092,1193,1097,0.0206163,-0.0104581,5.90334,1.76247,5.88007,1.75056
-1.71396,-14.394,1.73262,0.00180616,-0.000779394,0.0027379,-3.79694e-05,-1.93209e-05,-4.55949e-05,1.78934e-05,-7.51836e-05,-0.886259,0.00891709,1200,1097,0.0246674,-0.00462095,6.00196,1.74114,5.98706,1.72641
-0.99783,-14.3955,1.75163,0.00227109,-0.00128021,0.00140529,-2.93379e-05,-1.43434e-05,-3.07054e-05,9.76677e-06,-5.34481e-05,-0.905139,0.00867579,1207,1097,0.0259426,0.00267374,6.11369,1.721,6.09269,1.70093
-0.280392,-14.396,1.76754,0.0025608,-0.0016318,0.00109109,-2.30443e-05,-6.76564e-06,-7.16747e-06,-4.05964e-06,-2.57503e-05,-1.2098,0.00871544,1214,1097,0.028044,0.00945303,6.24153,1.68428,6.21732,1.66335
0.440003,-14.398,1.77394,0.00224678,-0.00131025,0.00224956,-1.36497e-05,1.88125e-06,1.76803e-05,1.34263e-05,-2.51947e-05,0.992323,0.008811,1221,1097,0.0278882,0.0142864,6.40367,1.6822,6.38379,1.67483
1.16126,-14.4011,1.77889,0.0014693,-0.0009286,0.00233912,-5.07697e-06,1.25275e-05,4.16635e-05,4.63084e-05,-3.88579e-05,0.889502,0.0089909,1228,1097,0.020504,0.013506,6.57465,1.71016,6.56252,1.70976
1.88372,-14.404,1.78125,0.00104692,-0.00071963,0.00225343,4.22765e-06,2.32493e-05,6.03954e-05,7.48782e-05,-4.74012e-05,0.863495,0.0087585,1235,1097,0.0161591,0.0135093,6.76617,1.74442,6.75815,1.74805
2.60418,-14.4075,1.79296,0.000843265,-0.000137279,-1.27735e-05,1.76504e-05,3.3658e-05,7.53409e-05,0.000101419,-5.01106e-05,0.838317,0.00833095,1242,1097,0.00815624,0.0104359,6.93488,1.76901,6.92643,1.77672
3.32217,-14.4106,1.81564,0.00118243,0.000214446,-0.00106705,3.81583e-05,4.37319e-05,8.61705e-05,0.000127161,-4.52705e-05,0.801563,0.00797153,1249,1097,0.00857636,0.00443608,7.07445,1.77068,7.06161,1.77727
4.0401,-14.4141,1.84025,0.00177316,0.000343935,-0.000577952,6.1558e-05,4.86616e-05,8.94124e-05,0.000144754,-3.45348e-05,0.749402,0.00835769,1256,1097,0.0155102,-0.00360553,7.21506,1.77874,7.19678,1.78095
4.75951,-14.4173,1.86114,0.00186241,0.000111978,0.00232516,7.75243e-05,4.98957e-05,8.53927e-05,0.000150213,-2.27928e-05,0.705206,0.00864051,1263,1097,0.0240801,-0.00576124,7.36945,1.78553,7.35313,1.78669
5.48298,-14.4185,1.86924,0.00168985,-0.000601249,0.00742936,8.99434e-05,4.52345e-05,6.81285e-05,0.000139291,-4.11326e-06,0.626872,0.00834168,1270,1097,0.0361639,-0.000699876,7.57462,1.7763,7.56487,1.77838
6.20633,-14.4195,1.87968,0.0016696,-0.00109324,0.0104642,0.00010696,3.5008e-05,3.98823e-05,0.000124695,1.7273e-05,0.418425,0.00797479,1277,1097,0.0442687,0.00583251,7.78213,1.75536,7.77547,1.76005
6.93239,-14.4203,1.88222,0.00175863,-0.00161054,0.00960701,0.000121744,1.65528e-05,1.00229e-05,0.00012269,1.56063e-05,0.0941543,0.00804885,1284,1097,0.0430882,0.0105949,8.03121,1.75546,8.02277,1.753
7.6575,-14.4219,1.89001,0.0016527,-0.0013101,0.00574651,0.000120478,-6.73961e-06,-1.96104e-05,0.000123432,-9.69394e-06,-0.149526,0.00826022,1291,1097,0.0317115,0.00836692,8.2688,1.75861,8.25768,1.75222
8.38226,-14.4238,1.9009,0.00125946,-0.000775057,0.00167552,0.000102871,-3.31078e-05,-5.18595e-05,0.000120392,-5.06284e-05,-0.325808,0.00877356,1298,1097,0.016847,0.00343332,8.49952,1.75919,8.48846,1.75057
9.10378,-14.4261,1.92504,0.00162943,1.75336e-05,-0.00090927,7.99287e-05,-6.01354e-05,-8.26075e-05,0.000118195,-9.84015e-05,-0.433799,0.00911535,1305,1097,0.0131815,-0.00914901,8.69444,1.74095,8.6773,1.73046
9.82537,-14.4292,1.95058,0.00231052,9.75264e-05,-0.000217114,5.98782e-05,-8.53486e-05,-0.000104188,0.00011426,-0.00013973,-0.481061,0.00909851,1312,1097,0.0215617,-0.0108232,8.89124,1.73375,8.86799,1.72458
10.5488,-14.433,1.97128,0.00267332,0.000328875,0.000638376,3.88986e-05,-0.000108015,-0.000112249,9.95903e-05,-0.000168706,-0.495665,0.00937354,1319,1097,0.0273006,-0.00848927,9.10999,1.74075,9.08382,1.74014
11.2779,-14.4363,1.97404,0.00265629,0.00112587,-0.0024347,1.2402e-05,-0.000126976,-0.000108243,7.14493e-05,-0.000186024,-0.499388,0.00980025,1326,1097,0.0184528,-0.00394523,9.40256,1.76823,9.37387,1.78197
12.0114,-14.4353,1.96384,0.00262428,0.00190643,-0.00734293,-1.04106e-05,-0.0001398,-9.66627e-05,4.12093e-05,-0.00019142,-0.490492,0.0097174,1333,1097,0.00432357,-0.000463238,9.7537,1.74195,9.72118,1.76499
12.7441,-14.4337,1.95861,0.00232303,0.00170699,-0.00853016,-1.78251e-05,-0.000143079,-7.93137e-05,2.06063e-05,-0.000181511,-0.451211,0.00969227,1340,1097,-0.00190455,0.00454829,10.0881,1.70272,10.0577,1.72438
13.4733,-14.4328,1.96716,0.00138676,0.000452784,-0.00568161,-1.19507e-05,-0.000138107,-5.58627e-05,9.22968e-06,-0.000159287,-0.362405,0.00899275,1347,1097,-0.00268901,0.016789,10.3688,1.65675,10.3503,1.67126
14.196,-14.437,1.99944,0.0011692,-0.000785868,-0.00395592,-6.33358e-06,-0.000126662,-2.95186e-05,5.17757e-07,-0.000133513,-0.228064,0.00866387,1354,1097,0.000333713,0.0224054,10.5749,1.67303,10.5602,1.6719
14.9191,-14.4431,2.03164,0.00111711,-0.000978149,-0.00191275,-4.69902e-06,-0.000110875,-8.97773e-06,-3.94526e-06,-0.000111629,-0.0837624,0.0091135,1361,1097,0.0055754,0.0121026,10.7896,1.72213,10.777,1.71103
15.6475,-14.447,2.04777,0.00151661,-0.000286291,-0.00225382,1.62739e-06,-9.41956e-05,-2.46665e-06,1.69084e-06,-9.42591e-05,-0.025719,0.00931967,1368,1097,0.008196,0.0027139,11.0789,1.74635,11.0619,1.73893
16.3802,-14.4493,2.05144,0.00154196,-4.43003e-05,2.84145e-05,1.34564e-05,-7.87359e-05,-4.85982e-06,1.37119e-05,-7.89914e-05,-0.05252,0.00895468,1375,1097,0.0147956,-0.000865982,11.4169,1.75835,11.4014,1.75678
17.1119,-14.4517,2.06066,0.00133345,-2.95804e-05,0.00185165,2.62181e-05,-6.86112e-05,-9.69123e-06,2.71983e-05,-6.95915e-05,-0.100808,0.00853904,1382,1097,0.0179809,-0.000344785,11.7397,1.76422,11.7277,1.76696
17.8423,-14.4545,2.07568,0.00176294,0.000116979,0.00187473,3.95395e-05,-6.25308e-05,-1.94504e-05,4.31204e-05,-6.61116e-05,-0.182062,0.0081136,1389,1097,0.022105,-0.00355671,12.0561,1.77234,12.0397,1.77482
18.5721,-14.4582,2.09422,0.00229692,0.000528129,0.0021548,5.54379e-05,-5.98457e-05,-3.36502e-05,6.45412e-05,-6.89491e-05,-0.264205,0.00833268,1396,1097,0.0278772,-0.00576128,12.3673,1.78257,12.3458,1.79156
19.301,-14.462,2.11782,0.00272147,0.00112093,0.00291518,6.69789e-05,-5.98081e-05,-5.2895e-05,8.61482e-05,-7.89774e-05,-0.347681,0.0089001,1403,1097,0.0339374,-0.0103339,12.6658,1.78419,12.6405,1.80197
20.0308,-14.4653,2.14001,0.00268194,0.0018118,0.00405928,6.7784e-05,-6.54534e-05,-7.46253e-05,0.0001012,-9.88696e-05,-0.421012,0.00922701,1410,1097,0.0366804,-0.0182184,12.9724,1.77769,12.9481,1.80357
20.761,-14.4689,2.16267,0.00247766,0.00189108,0.00350189,5.49111e-05,-7.67006e-05,-9.07086e-05,0.00010117,-0.000122959,-0.471592,0.0094039,1417,1097,0.0331257,-0.0175273,13.2841,1.78463,13.2614,1.81158
21.4927,-14.4715,2.18255,0.00239034,0.0012328,0.000804524,2.71411e-05,-9.11107e-05,-9.70268e-05,8.16377e-05,-0.000145607,-0.511755,0.00907187,1424,1097,0.0246498,-0.00448542,13.6165,1.78115,13.593,1.80273
22.2268,-14.4735,2.19608,0.00220789,-4.01187e-05,-0.00127743,9.59565e-10,-0.000110448,-9.48887e-05,5.45654e-05,-0.000165012,-0.521862,0.00890299,1431,1097,0.0171979,0.0169411,13.979,1.78276,13.9561,1.79619
22.9603,-14.4756,2.21344,0.00202566,-0.00072348,-0.0012551,-2.24165e-05,-0.000130559,-8.24818e-05,2.21376e-05,-0.000175113,-0.495264,0.0091673,1438,1097,0.0157126,0.024637,14.3335,1.77578,14.3124,1.78341
23.6932,-14.478,2.23457,0.00178264,-0.000128637,0.000281109,-4.75261e-05,-0.000145111,-5.80542e-05,-2.04833e-05,-0.000172154,-0.435932,0.00931488,1445,1097,0.0177373,0.00969389,14.6798,1.7612,14.6622,1.7688
24.4255,-14.482,2.25927,0.0020123,0.000180977,0.0020515,-7.33863e-05,-0.000148657,-2.54366e-05,-6.55966e-05,-0.000156447,-0.297172,0.00893297,1452,1097,0.0250501,5.63878e-06,15.0244,1.7718,15.0055,1.77949
25.1599,-14.4857,2.27875,0.00236363,0.000291878,0.00150189,-8.94816e-05,-0.000141628,1.13366e-05,-8.71237e-05,-0.000143986,0.205071,0.008783,1459,1097,0.0267099,0.00272373,15.3989,1.78203,15.3761,1.79346
25.8967,-14.4881,2.29264,0.00221438,0.000291981,0.00163424,-9.33671e-05,-0.000126464,4.87813e-05,-5.84036e-05,-0.000161427,0.621873,0.00874899,1466,1097,0.0256964,0.00549799,15.797,1.77963,15.7756,1.794
26.6321,-14.4918,2.31287,0.00155606,0.000256413,0.00271605,-9.96292e-05,-0.000103178,8.4055e-05,-1.73301e-05,-0.000185478,0.774844,0.00887643,1473,1097,0.022743,0.000459025,16.1728,1.79587,16.1586,1.80675
27.3657,-14.4968,2.34008,0.00115165,-2.11869e-05,0.0027676,-0.000111147,-7.12928e-05,0.00011233,2.28643e-05,-0.000205304,0.873183,0.00898322,1480,1097,0.0191904,-0.00517361,16.5326,1.83051,16.5225,1.83045
28.1052,-14.4998,2.35071,0.00181112,-0.000408422,0.00114902,-0.000115499,-3.436e-05,0.000130556,6.17844e-05,-0.000211643,0.93604,0.0091282,1487,1097,0.0206516,-0.00370193,16.9747,1.85675,16.957,1.84733
28.8471,-14.5013,2.35627,0.00176472,-0.000619242,0.0033045,-0.000105228,3.50753e-06,0.000142637,0.000101787,-0.000203507,0.967479,0.00930695,1494,1097,0.026819,-0.0013252,17.4348,1.85318,17.4188,1.84619
29.5917,-14.5017,2.35522,0.00130554,-0.000360287,0.00559534,-9.22276e-05,3.6204e-05,0.000151808,0.000136819,-0.000192843,0.985489,0.00941754,1501,1097,0.0294223,-0.00239467,17.9237,1.83239,17.9134,1.83394
30.3362,-14.5021,2.35623,0.000971469,0.000913717,0.00404071,-8.56187e-05,6.33536e-05,0.000156601,0.00016228,-0.000184546,1.00738,0.00922222,1508,1097,0.0211879,-0.0142538,18.4159,1.80584,18.408,1.81775
31.0818,-14.5022,2.35609,0.00126319,0.00150839,0.00159174,-8.23345e-05,8.39555e-05,0.000149304,0.000171705,-0.000170084,1.03945,0.00891587,1515,1097,0.0162606,-0.02617,18.9268,1.79207,18.9148,1.79921
31.8223,-14.5051,2.37322,0.00129912,0.000737667,0.0012798,-7.42634e-05,0.000100399,0.000134157,0.000173145,-0.00014701,1.07392,0.00869194,1522,1097,0.0158869,-0.0187889,19.3758,1.80111,19.3634,1.79977
32.5575,-14.5107,2.40788,0.000384421,-0.000770454,0.00602016,-5.72601e-05,0.00010409,0.000117469,0.000165919,-0.000119089,1.0863,0.00866968,1529,1097,0.0224523,-0.00395482,19.754,1.82877,19.7527,1.82145
33.2913,-14.5174,2.44805,0.000348091,-0.0010936,0.00673326,-5.07861e-05,9.2689e-05,9.90334e-05,0.000143238,-0.000101335,1.09885,0.00916846,1536,1097,0.0244993,0.00868623,20.1293,1.85333,20.1286,1.85343
34.0258,-14.5228,2.48817,0.00098571,-0.000474054,0.00447694,-5.72454e-05,6.33814e-05,7.08003e-05,9.60754e-05,-8.99395e-05,1.13819,0.00934739,1543,1097,0.0233194,0.0115988,20.521,1.8485,20.5128,1.85932
34.7639,-14.527,2.51895,0.00216252,0.000482666,-0.000128015,-6.42126e-05,2.36124e-05,2.44799e-05,2.99749e-05,-7.05751e-05,1.31652,0.00928895,1550,1097,0.019666,0.0125572,20.9621,1.83781,20.9403,1.85944
35.5043,-14.5306,2.5445,0.00257391,0.000440834,-0.0016547,-6.61913e-05,-1.57086e-05,-2.50424e-05,-5.3937e-06,-7.65062e-05,-1.18008,0.00942527,1557,1097,0.018715,0.0177978,21.4219,1.83563,21.3953,1.85853
36.2461,-14.5334,2.56793,0.00182993,1.26299e-06,0.00144697,-5.96275e-05,-4.83789e-05,-6.01772e-05,6.43624e-06,-0.000114443,-0.831994,0.00958579,1564,1097,0.021638,0.010167,21.8843,1.8331,21.8664,1.84594
36.9883,-14.5358,2.59188,0.000617639,-3.45705e-05,0.00586733,-4.80426e-05,-7.52959e-05,-7.26607e-05,1.22582e-05,-0.000135597,-0.692706,0.0100855,1571,1097,0.024314,-0.00304036,22.3477,1.81542,22.3434,1.82316
37.7308,-14.5388,2.61671,-0.000347777,7.79192e-06,0.00971303,-3.84889e-05,-9.97541e-05,-6.61592e-05,3.78523e-06,-0.000142028,-0.568587,0.0101891,1578,1097,0.0275627,-0.0147912,22.8178,1.80745,22.8246,1.81209
38.4731,-14.5429,2.64353,-0.000107812,-7.48125e-05,0.0078308,-4.58728e-05,-0.000116834,-4.84444e-05,-2.13057e-05,-0.000141401,-0.469327,0.00977481,1585,1097,0.0239474,-0.00827501,23.302,1.81092,23.3056,1.81656
39.2201,-14.5464,2.65856,0.000498267,-0.000428528,0.00560165,-6.8706e-05,-0.000128834,-2.58008e-05,-5.91527e-05,-0.000138387,-0.354618,0.00967246,1592,1097,0.022672,0.00355647,23.8423,1.82719,23.8391,1.8332
39.9663,-14.5492,2.67785,0.000905959,-0.000361123,0.0019777,-8.4128e-05,-0.000139174,-6.48852e-07,-8.41204e-05,-0.000139181,-0.0117854,0.00966054,1599,1097,0.0148808,0.00663964,24.3731,1.82341,24.3645,1.82673
40.7137,-14.5517,2.69527,0.000662051,-7.56945e-05,0.00197767,-6.98636e-05,-0.000148571,2.49592e-05,-6.2616e-05,-0.000155818,0.282604,0.00978957,1606,1097,0.0125356,8.8611e-06,24.911,1.81699,24.9049,1.81942
41.4617,-14.5551,2.7128,0.000769958,0.000555749,-0.000481281,-3.78541e-05,-0.0001548,4.89081e-05,-2.00965e-05,-0.000172557,0.34828,0.0100452,1613,1097,0.00540364,-0.00816983,25.4603,1.82588,25.4523,1.82789
42.21,-14.5594,2.73104,0.00113583,0.00100249,-0.00031775,-1.16269e-05,-0.000152559,6.65966e-05,1.48636e-05,-0.00017905,0.378587,0.0113358,1620,1097,0.00916269,-0.0154068,26.0161,1.84982,26.0045,1.85388
42.9584,-14.5647,2.7507,0.00109042,0.000990008,0.000736476,9.06378e-06,-0.000146021,6.33918e-05,3.1678e-05,-0.000168635,0.342664,0.0117009,1627,1097,0.0121593,-0.0175374,26.5697,1.89156,26.5588,1.89536
43.715,-14.5658,2.74934,-0.000245021,0.000618204,0.00686316,3.32693e-05,-0.000131341,3.87561e-05,4.19377e-05,-0.000140009,0.220042,0.0119163,1634,1097,0.0199088,-0.0263142,27.198,1.89591,27.2019,1.89574
44.4728,-14.5644,2.74694,-0.00214006,-0.000330996,0.0149781,7.14389e-05,-0.000111229,1.04621e-05,7.20361e-05,-0.000111826,0.0570254,0.0119651,1641,1097,0.0293455,-0.0353558,27.8331,1.86033,27.8578,1.84849
45.2249,-14.565,2.7623,-0.003724,-0.00204329,0.020514,0.000126111,-8.87388e-05,-2.07308e-05,0.000128093,-9.07208e-05,-0.0953178,0.011975,1648,1097,0.0336665,-0.0161487,28.4121,1.82201,28.4536,1.80602
45.9744,-14.5676,2.78644,-0.00293376,-0.00252653,0.0180323,0.000192618,-6.7074e-05,-6.25574e-05,0.000206901,-8.13579e-05,-0.224484,0.0122682,1655,1097,0.0332118,0.0024378,28.9906,1.79904,29.0233,1.78693
46.7203,-14.5735,2.82185,-0.00043693,-0.00173329,0.0103619,0.000253704,-4.607e-05,-0.000124738,0.000298818,-9.11845e-05,-0.347038,0.0120948,1662,1097,0.0308373,0.022393,29.551,1.80217,29.5571,1.81013
47.4725,-14.577,2.84176,0.00189326,-0.000542345,0.00425243,0.000310289,-2.03558e-05,-0.000189744,0.00039663,-0.000106696,-0.427035,0.0115039,1669,1097,0.0317439,0.0128328,30.1767,1.80518,30.1582,1.81538
48.2298,-14.5793,2.84952,0.00271648,0.000701971,0.00293509,0.000370688,1.48138e-05,-0.000238871,0.000490611,-0.000105109,-0.46528,0.0110856,1676,1097,0.0345356,-0.00774502,30.8406,1.8083,30.8136,1.82022
48.9851,-14.582,2.86455,0.00248078,0.00154221,0.00145191,0.000435929,5.12908e-05,-0.000255178,0.000563145,-7.59246e-05,-0.462476,0.0102812,1683,1097,0.0271338,-0.0153186,31.4741,1.80006,31.4492,1.81821
49.7407,-14.585,2.88073,0.00295099,0.00163245,-0.0025234,0.000487473,7.93945e-05,-0.000227673,0.000589157,-2.22901e-05,-0.420044,0.0102937,1690,1097,0.0180956,-0.00762407,32.1183,1.80248,32.0882,1.82214
50.4968,-14.5887,2.89701,0.00364522,0.00141817,-0.00607593,0.000517332,8.77699e-05,-0.000157285,0.000568764,3.63377e-05,-0.31604,0.0110707,1697,1097,0.0125424,-0.00170539,32.7719,1.82288,32.7346,1.8372
51.258,-14.5911,2.9016,0.00464748,0.00105544,-0.0100221,0.000590357,5.60305e-05,-4.88038e-05,0.000594778,5.16095e-05,-0.090341,0.0116063,1704,1097,0.00844563,0.00161602,33.4813,1.84612,33.4336,1.84908
-48.7784,-14.915,0.497933,0.00117395,0.00273741,-0.0166842,-4.00842e-05,-0.000229408,-0.000249905,0.000132487,-0.000401979,-0.604352,0.012961,731,1104,-0.0164967,-0.0286125,14.5549,1.40994,14.5106,1.40291
-48.0856,-14.917,0.502082,0.00119743,0.00206943,-0.0110639,-8.42194e-06,-0.000140483,-0.000182547,0.00011967,-0.000268575,-0.61186,0.0125394,738,1104,-0.00690403,-0.0264453,14.2407,1.43253,14.2074,1.42536
-47.3933,-14.9206,0.510636,0.00204938,0.000380904,-0.00578643,4.75141e-06,-6.33965e-05,-0.000112457,8.81836e-05,-0.000146829,-0.638297,0.0116927,745,1104,0.0107815,-0.00616114,13.9255,1.48238,13.8945,1.47228
-46.7019,-14.9242,0.526116,0.00232394,-0.000736193,-0.00178298,-2.55162e-06,-1.13619e-05,-6.30463e-05,5.62432e-05,-7.01567e-05,-0.750519,0.0113519,752,1104,0.0205043,0.00673531,13.5893,1.51767,13.5635,1.50611
-46.0098,-14.9266,0.539914,0.00259758,-0.00104741,-0.00103369,-1.33351e-05,1.80873e-05,-2.89507e-05,3.53152e-05,-3.0563e-05,-1.034,0.0114267,759,1104,0.0245706,0.0153113,13.2725,1.52508,13.2456,1.51757
-45.3152,-14.9272,0.541322,0.00198773,-0.000795639,-0.00171918,-4.13105e-06,3.08607e-05,-1.05181e-06,3.08923e-05,-4.16264e-06,-1.54077,0.0117904,766,1104,0.0171621,0.023394,13.0013,1.51378,12.9789,1.51835
-44.6185,-14.9274,0.53284,0.00116257,0.000288174,-0.00405802,1.98767e-05,3.29364e-05,2.12651e-05,4.86516e-05,4.16152e-06,0.934363,0.0118602,773,1104,0.00453572,0.0192197,12.7732,1.51188,12.7543,1.52955
-43.9207,-14.9265,0.520103,0.00152132,0.000673933,-0.0042462,3.51881e-05,2.84856e-05,3.91752e-05,7.11551e-05,-7.48145e-06,0.742729,0.0118592,780,1104,0.00768581,0.0140887,12.5747,1.50581,12.5519,1.52565
-43.2234,-14.9251,0.512927,0.00239588,0.000705226,-0.00190468,2.65165e-05,1.54991e-05,3.82732e-05,5.96754e-05,-1.76598e-05,0.713923,0.0114603,787,1104,0.020576,0.00111915,12.3636,1.48951,12.3366,1.5013
-42.5274,-14.9247,0.515395,0.00291491,0.000209555,-0.00479987,1.99309e-05,-1.08157e-05,3.14078e-05,3.95259e-05,-3.04108e-05,0.557802,0.0116891,794,1104,0.0206604,0.00311976,12.1304,1.48146,12.0932,1.47941
-41.8324,-14.929,0.52447,0.00223422,-0.000163139,-0.00865743,1.87816e-05,-4.08808e-05,2.43567e-05,2.74621e-05,-4.95613e-05,0.342356,0.0121875,801,1104,0.00685626,0.0077661,11.8688,1.55109,11.8313,1.5386
-41.1388,-14.9346,0.543549,0.00171165,-0.000670663,-0.0100484,8.07625e-06,-6.39999e-05,2.41511e-05,1.54204e-05,-7.13441e-05,0.295206,0.0120582,808,1104,-0.000950123,0.0165048,11.5745,1.61973,11.5398,1.60317
-40.4443,-14.9393,0.559301,0.00214708,-0.000714806,-0.00949621,-1.27273e-05,-7.79052e-05,3.35222e-05,1.43603e-06,-9.20686e-05,0.399757,0.0118921,815,1104,0.00429725,0.0175289,11.3049,1.67342,11.2671,1.65818
-39.7499,-14.94,0.578039,0.00262438,-0.000254831,-0.00581107,-3.10249e-05,-8.53244e-05,4.27265e-05,-7.55196e-06,-0.000108797,0.502365,0.0114022,822,1104,0.0156546,0.0118335,11.0277,1.62983,10.9918,1.62536
-39.0539,-14.939,0.589934,0.00255061,0.000615458,-0.00334887,-4.11707e-05,-8.31962e-05,5.17413e-05,-6.33818e-06,-0.000118029,0.592516,0.0113228,829,1104,0.019233,0.00186268,10.7793,1.56131,10.7484,1.56917
-38.3569,-14.9391,0.598516,0.00165851,0.00174811,-0.00348079,-4.37518e-05,-6.98874e-05,5.81321e-05,2.76312e-06,-0.000116402,0.674839,0.0116269,836,1104,0.00978088,-0.0130748,10.5457,1.52937,10.523,1.54454
-37.6596,-14.9392,0.607591,0.00124228,0.00168985,-0.00296689,-4.04442e-05,-4.31976e-05,6.55744e-05,2.37679e-05,-0.00010741,0.774902,0.0119835,843,1104,0.0065379,-0.0204536,10.3203,1.50945,10.3027,1.51684
-36.9632,-14.9404,0.623118,0.00194515,0.000463245,-0.00353091,-2.55505e-05,-9.05793e-06,7.20347e-05,5.5201e-05,-8.98094e-05,0.842388,0.0124541,850,1104,0.0126886,-0.00939744,10.0907,1.5065,10.0655,1.49921
-36.2656,-14.9418,0.634157,0.00195197,-0.00069985,0.00123577,-3.38817e-06,2.3406e-05,6.60373e-05,7.73915e-05,-5.73736e-05,0.885476,0.0123804,857,1104,0.0220157,0.000574814,9.86789,1.50602,9.85109,1.49488
