 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.8918,-12.9587,1.49395,4.01757,1.17079,0.483059,0.158168,-0.0606212,0.0321751,0.162802,-0.0652547,0.143026,0.0197659,892,1083,40.7984,-12.3573,45.4758,-10.0587,6.69325,2.05591
-32.1943,-12.9609,1.51269,4.13256,1.19699,0.504063,0.156782,-0.0609362,0.0329028,0.161646,-0.0658,0.14676,0.0198758,899,1083,41.963,-12.6545,46.3946,-10.3335,6.49021,2.05265
-31.4953,-12.9618,1.52557,4.24147,1.2247,0.519688,0.154634,-0.0611445,0.0335592,0.159733,-0.0662433,0.150783,0.0198895,906,1083,43.0541,-12.9592,47.2917,-10.6325,6.31553,2.03626
-30.7976,-12.9641,1.54702,4.34925,1.25236,0.530056,0.15178,-0.0612352,0.034104,0.157107,-0.0665621,0.154943,0.0189986,913,1083,44.1226,-13.2377,48.1632,-10.9378,6.11622,2.02866
-30.1006,-12.9665,1.57327,4.45909,1.28371,0.533774,0.148638,-0.0611916,0.0345725,0.154188,-0.0667411,0.159161,0.0184275,920,1083,45.1959,-13.5461,49.0565,-11.2797,5.9063,2.0146
-29.4028,-12.9694,1.59743,4.56046,1.31651,0.550316,0.14545,-0.0610629,0.0350693,0.151243,-0.0668557,0.163705,0.0198255,927,1083,46.2104,-13.8689,49.8621,-11.6496,5.71059,2.01397
-28.7032,-12.9713,1.61478,4.64717,1.34897,0.542829,0.14215,-0.0609138,0.0356312,0.148221,-0.0669845,0.168754,0.0230419,934,1083,47.0266,-14.1595,50.592,-12,5.54664,2.00778
-28.0037,-12.9734,1.6344,4.72854,1.37777,0.520394,0.138967,-0.060798,0.0362852,0.145354,-0.0671846,0.174228,0.0274094,941,1083,47.7571,-14.3701,51.2902,-12.3268,5.38124,2.00087
-27.3051,-12.9767,1.65963,4.80874,1.40245,0.515344,0.136257,-0.0607512,0.037052,0.142995,-0.0674893,0.179888,0.0283524,948,1083,48.5132,-14.5851,51.9369,-12.5909,5.20192,2.00575
-26.6074,-12.9801,1.69126,4.89118,1.42604,0.508028,0.134234,-0.06082,0.0379641,0.141362,-0.0679486,0.18561,0.0275943,955,1083,49.2862,-14.8224,52.5933,-12.8164,5.0062,2.00034
-25.9086,-12.9823,1.71902,4.96846,1.43827,0.52496,0.13289,-0.0610362,0.0390683,0.140465,-0.068611,0.19151,0.0264003,962,1083,50.0623,-15.0124,53.1835,-12.9278,4.8318,1.97861
-25.2107,-12.9851,1.75301,5.04064,1.44939,0.515581,0.131971,-0.0614536,0.0403953,0.140069,-0.0695509,0.197829,0.0225531,969,1083,50.7299,-15.1385,53.7464,-13.0286,4.64139,1.95507
-24.5102,-12.9874,1.77637,5.12214,1.46958,0.513654,0.131424,-0.0621033,0.0419179,0.140114,-0.0707925,0.204397,0.0195063,976,1083,51.5018,-15.3412,54.4371,-13.2378,4.4966,1.94325
-23.8055,-12.9892,1.78222,5.20217,1.49501,0.514617,0.131464,-0.0630075,0.043692,0.140829,-0.0723728,0.211153,0.0193376,983,1083,52.2612,-15.6068,55.1793,-13.4678,4.42246,1.95741
-23.0982,-12.9893,1.77797,5.2955,1.53087,0.528754,0.131985,-0.0641802,0.0457771,0.142142,-0.0743369,0.218335,0.0191097,990,1083,53.177,-15.9947,56.08,-13.8246,4.39263,1.95794
-22.3911,-12.9888,1.77657,5.3959,1.57137,0.542332,0.132839,-0.0655892,0.0481178,0.143892,-0.0766418,0.225784,0.0196127,997,1083,54.1592,-16.4258,57.0498,-14.2473,4.35964,1.94098
-21.6875,-12.9908,1.79327,5.49062,1.60906,0.542254,0.134076,-0.0672151,0.0505931,0.146077,-0.0792158,0.232897,0.0198385,1004,1083,55.0557,-16.7889,57.9247,-14.6418,4.26694,1.93708
-20.9844,-12.9938,1.81406,5.57798,1.64076,0.533522,0.135715,-0.0690191,0.0530843,0.14866,-0.0819645,0.239196,0.0193661,1011,1083,55.8603,-17.0756,58.7302,-14.9635,4.16592,1.94447
-20.2794,-12.996,1.82764,5.65546,1.67081,0.518078,0.137573,-0.070972,0.0555969,0.151469,-0.0848678,0.244922,0.019972,1018,1083,56.5501,-17.3522,59.4797,-15.2488,4.09837,1.95039
-19.5743,-12.9978,1.84316,5.73983,1.70587,0.490141,0.139328,-0.0730879,0.0582163,0.154237,-0.0879968,0.250705,0.0201323,1025,1083,57.276,-17.6776,60.3149,-15.572,4.03095,1.94338
-18.868,-12.9984,1.85518,5.83823,1.74436,0.4564,0.14085,-0.0753646,0.0610057,0.156876,-0.0913898,0.25688,0.0204149,1032,1083,58.1226,-18.0104,61.3164,-15.9594,3.98367,1.92089
-18.1601,-12.9986,1.86168,5.9317,1.78782,0.420014,0.142117,-0.0777806,0.0639753,0.159375,-0.0950386,0.263489,0.0203151,1039,1083,58.9104,-18.3881,62.2994,-16.3921,3.96367,1.90157
-17.4517,-12.999,1.86839,6.02418,1.83523,0.371409,0.143049,-0.0803229,0.0671018,0.161656,-0.0989305,0.270507,0.0202478,1046,1083,59.656,-18.8045,63.2941,-16.8365,3.94993,1.88437
-16.7453,-13.0017,1.88515,6.11895,1.88939,0.329969,0.143603,-0.0829857,0.0703748,0.163681,-0.103064,0.27792,0.0201959,1053,1083,60.4379,-19.3155,64.2729,-17.3094,3.90564,1.89439
-16.0379,-13.0033,1.89968,6.23372,1.95545,0.272419,0.143657,-0.0857752,0.0737924,0.165341,-0.10746,0.285812,0.021711,1060,1083,61.371,-19.9455,65.486,-17.8865,3.877,1.88443
-15.3304,-13.0046,1.91598,6.34789,2.0157,0.203652,0.143114,-0.0886576,0.0773588,0.166562,-0.112106,0.294304,0.0251421,1067,1083,62.2694,-20.4961,66.7058,-18.4112,3.84901,1.86625
-14.622,-13.0052,1.92993,6.43256,2.07073,0.129327,0.141894,-0.0915381,0.081073,0.167289,-0.116933,0.303552,0.0266072,1074,1083,62.8632,-20.9736,67.6533,-18.9025,3.83696,1.83778
-13.9124,-13.0068,1.94031,6.50515,2.12144,0.0614367,0.139848,-0.0942944,0.0849333,0.167412,-0.121858,0.313813,0.0260143,1081,1083,63.3519,-21.3945,68.4899,-19.3477,3.84461,1.83894
-13.203,-13.0089,1.95397,6.56889,2.18552,0.00144917,0.13699,-0.0968317,0.0889433,0.166977,-0.126819,0.325182,0.0221106,1088,1083,63.7675,-21.9676,69.2244,-19.9221,3.84721,1.84153
-12.4929,-13.0112,1.96582,6.65405,2.26093,-0.0881784,0.133418,-0.0989702,0.0931521,0.166148,-0.1317,0.337887,0.020713,1095,1083,64.3132,-22.605,70.2191,-20.5884,3.86347,1.85103
-11.7819,-13.0117,1.97653,6.75151,2.33254,-0.180912,0.129062,-0.100621,0.0974993,0.164868,-0.136427,0.351955,0.020588,1102,1083,64.9679,-23.2313,71.3486,-21.2151,3.89164,1.82757
-11.0698,-13.0114,1.98424,6.84206,2.39938,-0.277088,0.123786,-0.101689,0.101904,0.163016,-0.140919,0.367484,0.0212682,1109,1083,65.5433,-23.7973,72.4282,-21.8086,3.93826,1.79446
-10.3567,-13.0121,1.98993,6.92267,2.46588,-0.373011,0.117493,-0.101935,0.106318,0.160555,-0.144998,0.384841,0.022104,1116,1083,66.0184,-24.3354,73.4199,-22.3986,3.99904,1.78579
-9.64308,-13.0137,1.99518,6.99431,2.53392,-0.482718,0.110152,-0.10113,0.110549,0.15742,-0.148398,0.404048,0.0242931,1123,1083,66.3673,-24.8762,74.3436,-22.9691,4.06831,1.79454
-8.93053,-13.0165,2.00661,7.05826,2.60216,-0.598252,0.101383,-0.0990646,0.11415,0.153064,-0.150745,0.425133,0.025574,1130,1083,66.6237,-25.3952,75.179,-23.5409,4.12158,1.81502
-8.22009,-13.0203,2.0283,7.12198,2.66977,-0.713104,0.0907978,-0.0956243,0.116759,0.146989,-0.151815,0.448541,0.0251022,1137,1083,66.8769,-25.9278,75.9784,-24.0882,4.14398,1.83578
-7.50811,-13.0224,2.04574,7.18327,2.73717,-0.811258,0.078447,-0.0906307,0.118345,0.139346,-0.15153,0.475254,0.0242019,1144,1083,67.1443,-26.4799,76.7553,-24.6727,4.18975,1.82963
-6.79506,-13.025,2.06061,7.23843,2.79323,-0.893132,0.0644269,-0.0844032,0.118818,0.130209,-0.150185,0.505633,0.024384,1151,1083,67.3931,-26.9261,77.4662,-25.156,4.25194,1.83889
-6.08272,-13.0283,2.08004,7.27583,2.83281,-0.984611,0.0490958,-0.0770913,0.117991,0.119803,-0.147799,0.539876,0.0255999,1158,1083,67.4473,-27.1827,77.9972,-25.4748,4.3043,1.85371
-5.37022,-13.0315,2.10064,7.29579,2.86637,-1.05597,0.0330681,-0.0688796,0.116022,0.108821,-0.144632,0.578419,0.0248392,1165,1083,67.3838,-27.4201,78.3343,-25.7411,4.35955,1.86295
-4.65901,-13.0345,2.12803,7.29589,2.89921,-1.13647,0.0162188,-0.0597156,0.112619,0.0970984,-0.140595,0.622817,0.0251055,1172,1083,67.1038,-27.6364,78.4639,-26.0129,4.39707,1.85406
-3.94487,-13.0364,2.14577,7.29176,2.9098,-1.19586,-0.000802895,-0.0500091,0.107491,0.084865,-0.135677,0.672894,0.0257674,1179,1083,66.8405,-27.6379,78.5677,-26.1018,4.47768,1.84429
-3.22756,-13.0374,2.15307,7.2559,2.86643,-1.21558,-0.0184345,-0.0394642,0.100846,0.072443,-0.130342,0.733452,0.0279616,1186,1083,66.3867,-27.1722,78.3546,-25.6665,4.60436,1.83627
-2.50951,-13.0377,2.15949,7.20972,2.81375,-1.20752,-0.0356686,-0.0286942,0.0926572,0.0605414,-0.124904,0.804207,0.0290697,1193,1083,65.909,-26.6628,78.0211,-25.1605,4.74179,1.81674
-1.79263,-13.0389,2.17223,7.147,2.7517,-1.17521,-0.0516611,-0.0181842,0.0831951,0.0499396,-0.119785,0.88467,0.0297315,1200,1083,65.3402,-26.1043,77.4834,-24.5657,4.86291,1.80077
-1.07871,-13.0403,2.19806,7.05928,2.67505,-1.09329,-0.0657738,-0.00843844,0.0730448,0.0413628,-0.115575,0.972396,0.0290676,1207,1083,64.6697,-25.4906,76.6096,-23.8635,4.94282,1.76366
-48.8376,-13.5924,0.98673,1.96155,0.883827,0.0731421,0.122025,-0.0536796,0.00967743,0.122557,-0.054211,0.0548566,0.0243424,731,1090,19.7813,-9.05498,32.2738,-6.85641,13.2394,1.95422
-48.1471,-13.5953,1.00099,2.04558,0.899001,0.0761605,0.121884,-0.0534691,0.0116985,0.122661,-0.0542461,0.0663223,0.0243594,738,1090,20.6212,-9.18709,32.7548,-7.01345,12.8992,1.97651
-47.4555,-13.5975,1.01125,2.1305,0.910322,0.072242,0.122719,-0.0530251,0.0137994,0.123796,-0.054102,0.0778839,0.0244228,745,1090,21.4574,-9.29701,33.2784,-7.10722,12.58,1.99175
-46.7637,-13.5976,1.02184,2.21617,0.920155,0.0898631,0.123733,-0.0524829,0.0157786,0.125135,-0.0538846,0.0886021,0.0245897,752,1090,22.3382,-9.43879,33.7754,-7.22461,12.2669,1.96508
-46.0725,-13.5963,1.03812,2.30011,0.929556,0.115597,0.124455,-0.0519704,0.0174497,0.126165,-0.0536797,0.0976462,0.0252805,759,1090,23.2158,-9.59035,34.2288,-7.38193,11.9407,1.89652
-45.3782,-13.5967,1.03885,2.37325,0.93802,0.134824,0.124761,-0.0515548,0.0187556,0.126734,-0.0535279,0.104812,0.0254999,766,1090,23.9723,-9.69593,34.6512,-7.48592,11.6758,1.89565
-44.6846,-13.5987,1.04477,2.44492,0.946667,0.143021,0.124934,-0.0512799,0.0197803,0.127127,-0.053473,0.11042,0.0262365,773,1090,24.694,-9.79601,35.0685,-7.55388,11.3985,1.91755
-43.9901,-13.6005,1.04762,2.52625,0.95225,0.160063,0.125471,-0.0512057,0.0206312,0.127849,-0.0535829,0.114717,0.0269286,780,1090,25.5285,-9.87814,35.5814,-7.59577,11.1389,1.94002
-43.2944,-13.6008,1.04659,2.61527,0.964929,0.192748,0.126272,-0.0512589,0.0214476,0.128826,-0.0538132,0.118539,0.0245936,787,1090,26.4668,-10.038,36.1642,-7.75587,10.9002,1.94073
-42.5963,-13.6006,1.03388,2.71373,0.978435,0.236027,0.127238,-0.0514408,0.0220817,0.129926,-0.0541293,0.121155,0.023166,794,1090,27.5184,-10.1868,36.8699,-7.95502,10.7103,1.95237
-41.9,-13.6028,1.03294,2.80001,0.995443,0.269736,0.128505,-0.0517798,0.022564,0.131286,-0.054561,0.122638,0.0224803,801,1090,28.43,-10.3514,37.4408,-8.16175,10.4841,1.99176
-41.2044,-13.6055,1.03852,2.86964,0.997773,0.302918,0.130293,-0.0523009,0.0229862,0.133142,-0.0551501,0.123324,0.0217541,808,1090,29.1766,-10.3666,37.8328,-8.2269,10.2411,2.02728
-40.5106,-13.6086,1.05542,2.93062,0.997275,0.314983,0.132529,-0.0529665,0.0234669,0.135451,-0.0558893,0.123909,0.0211992,815,1090,29.798,-10.3513,38.145,-8.2398,9.96414,2.04548
-39.8171,-13.6105,1.07634,2.9896,1.00579,0.303845,0.1349,-0.0537102,0.0240285,0.137913,-0.0567232,0.124744,0.0222823,822,1090,30.3532,-10.4359,38.4732,-8.31575,9.67989,2.03279
-39.1239,-13.6107,1.10062,3.08979,1.02816,0.309087,0.137408,-0.0544803,0.0246843,0.140533,-0.0576048,0.125908,0.0217606,829,1090,31.349,-10.6961,39.1736,-8.56681,9.3908,1.98008
-38.4287,-13.6104,1.116,3.19593,1.04859,0.34528,0.140343,-0.0552788,0.0254475,0.143599,-0.0585349,0.127264,0.0224047,836,1090,32.4627,-10.9783,39.9181,-8.81516,9.14054,1.93239
-37.733,-13.6095,1.13111,3.30474,1.06237,0.387251,0.143679,-0.0560798,0.0263458,0.147095,-0.0594961,0.128951,0.0224297,843,1090,33.6152,-11.203,40.6876,-9.00942,8.89812,1.87468
-37.0359,-13.6093,1.14005,3.40034,1.07474,0.424069,0.147221,-0.0568433,0.0273884,0.150833,-0.0604553,0.131123,0.0219799,850,1090,34.6253,-11.399,41.3666,-9.16799,8.68431,1.84282
-36.3387,-13.6103,1.15029,3.49195,1.09315,0.440142,0.150636,-0.0575517,0.0285573,0.154482,-0.0613979,0.133877,0.0214946,857,1090,35.5533,-11.6068,42.0457,-9.37184,8.47214,1.83294
-35.641,-13.6112,1.16008,3.58294,1.11925,0.453262,0.153612,-0.0582009,0.0297959,0.157723,-0.0623125,0.137126,0.0213771,864,1090,36.4669,-11.871,42.7344,-9.66739,8.26833,1.82293
-34.9437,-13.6128,1.17403,3.67417,1.14205,0.46719,0.155968,-0.0588035,0.0310251,0.16036,-0.0631955,0.140627,0.0216346,871,1090,37.3845,-12.0828,43.4163,-9.94789,8.05609,1.81708
-34.2478,-13.6162,1.1967,3.76983,1.16108,0.49011,0.157217,-0.0593359,0.0321359,0.161885,-0.0640041,0.144257,0.0218831,878,1090,38.365,-12.2684,44.1028,-10.1782,7.81859,1.83059
-33.5532,-13.6203,1.22753,3.8773,1.17894,0.509542,0.157228,-0.0597599,0.0330737,0.162157,-0.064689,0.147947,0.0207438,885,1090,39.4563,-12.4588,44.8896,-10.376,7.55816,1.84147
-32.8563,-13.6241,1.2484,3.99753,1.20998,0.527061,0.156367,-0.0600683,0.033914,0.161557,-0.065258,0.151846,0.0211343,892,1090,40.6665,-12.8247,45.8504,-10.6435,7.34046,1.8657
-32.1583,-13.6266,1.26566,4.11015,1.23876,0.544211,0.154779,-0.0602736,0.0347078,0.160242,-0.0657364,0.156113,0.0208424,899,1090,41.7992,-13.1269,46.758,-10.9468,7.14295,1.87246
-31.4595,-13.6288,1.28062,4.21801,1.27021,0.556349,0.152444,-0.0603751,0.0354256,0.158186,-0.066117,0.160688,0.0207786,906,1090,42.8722,-13.4454,47.6435,-11.2799,6.96069,1.87591
-30.7614,-13.632,1.30087,4.32023,1.29675,0.566105,0.149462,-0.0603762,0.0360244,0.155475,-0.0663885,0.165371,0.0199347,913,1090,43.8845,-13.6995,48.4653,-11.5632,6.76571,1.89091
-30.0643,-13.6348,1.32802,4.4255,1.3242,0.571315,0.146269,-0.060279,0.0365519,0.152547,-0.0665566,0.170086,0.0184416,920,1090,44.9168,-13.9805,49.3079,-11.8531,6.55282,1.88121
-29.367,-13.6378,1.35563,4.5212,1.35301,0.586507,0.143108,-0.0601354,0.0371293,0.149679,-0.0667059,0.17515,0.0191914,927,1090,45.8738,-14.2797,50.0473,-12.1681,6.34494,1.8759
-28.6684,-13.6402,1.37899,4.60677,1.37823,0.58207,0.139881,-0.0600026,0.0377821,0.146784,-0.0669057,0.180717,0.0230631,934,1090,46.6877,-14.5159,50.7392,-12.4373,6.15946,1.8669
-27.9689,-13.6432,1.39953,4.69392,1.40636,0.54788,0.136781,-0.0599256,0.0385191,0.144054,-0.0671994,0.18664,0.0283295,941,1090,47.451,-14.7047,51.5087,-12.7345,5.99074,1.87467
-27.2695,-13.6471,1.42224,4.77983,1.4304,0.53265,0.134135,-0.0599291,0.0393569,0.141813,-0.067607,0.192665,0.029172,948,1090,48.2419,-14.898,52.2356,-12.9685,5.82066,1.89786
-26.571,-13.6513,1.45069,4.86144,1.4481,0.532804,0.132132,-0.0600464,0.040335,0.140255,-0.0681687,0.198714,0.0305006,955,1090,49.0241,-15.0862,52.8833,-13.1203,5.63658,1.91306
-25.8719,-13.6527,1.47866,4.93621,1.45823,0.566031,0.130758,-0.0603018,0.0415123,0.139388,-0.0689315,0.204965,0.028769,962,1090,49.8118,-15.2634,53.4245,-13.2523,5.46205,1.87507
-25.1738,-13.6544,1.51286,5.00942,1.47022,0.569692,0.129765,-0.0607327,0.0429224,0.13899,-0.0699571,0.21169,0.0237328,969,1090,50.5187,-15.4286,53.9792,-13.3803,5.27163,1.82954
-24.4737,-13.6564,1.53914,5.09255,1.49402,0.56774,0.129102,-0.0613618,0.0445286,0.138999,-0.071258,0.218688,0.0187356,976,1090,51.3068,-15.6681,54.6769,-13.6386,5.11673,1.80439
-23.7695,-13.6582,1.54818,5.18249,1.52712,0.565445,0.128951,-0.0622074,0.0463901,0.139614,-0.0728706,0.225933,0.0187347,983,1090,52.1562,-16.0082,55.512,-13.9473,5.0313,1.81245
-23.064,-13.6591,1.55311,5.27959,1.56871,0.56633,0.129232,-0.0632705,0.0485597,0.140787,-0.0748262,0.233625,0.0194718,990,1090,53.0794,-16.4337,56.4369,-14.3578,4.96812,1.80911
-22.3564,-13.6593,1.55074,5.37985,1.60973,0.573532,0.12988,-0.0645227,0.0509661,0.142431,-0.077074,0.241463,0.0192725,997,1090,54.046,-16.848,57.418,-14.7802,4.93868,1.80667
-21.6517,-13.6611,1.56356,5.46942,1.64349,0.57952,0.130949,-0.0659468,0.0534866,0.14454,-0.0795382,0.248842,0.0192266,1004,1090,54.9063,-17.1677,58.2473,-15.15,4.86043,1.8045
-20.9481,-13.664,1.58277,5.55061,1.67038,0.570789,0.132381,-0.0675137,0.0560055,0.147002,-0.0821355,0.255378,0.0178937,1011,1090,55.6514,-17.4034,58.9973,-15.4257,4.76552,1.81309
-20.2426,-13.6664,1.59566,5.62211,1.69891,0.553372,0.133956,-0.0691936,0.0585562,0.149626,-0.0848633,0.261474,0.0193893,1018,1090,56.2785,-17.665,59.6929,-15.6877,4.70075,1.82291
-19.5363,-13.6685,1.60635,5.69802,1.73696,0.528619,0.135366,-0.0710119,0.0612157,0.152158,-0.0878034,0.267716,0.0199224,1025,1090,56.9279,-18.0235,60.4578,-16.0289,4.65108,1.83168
-18.8289,-13.6694,1.61464,5.78613,1.78135,0.496071,0.136482,-0.0729733,0.0640276,0.154503,-0.0909951,0.27437,0.0197989,1032,1090,57.6751,-18.4397,61.3701,-16.4416,4.61758,1.82142
-18.121,-13.6702,1.6221,5.87412,1.82837,0.458552,0.137278,-0.0750726,0.0669968,0.156648,-0.0944432,0.281452,0.0194376,1039,1090,58.4064,-18.8684,62.2973,-16.8838,4.59418,1.81097
-17.4129,-13.6708,1.63106,5.96496,1.8801,0.419467,0.137697,-0.0772957,0.070109,0.158539,-0.0981377,0.28896,0.0203617,1046,1090,59.1584,-19.3519,63.2565,-17.3703,4.57247,1.7923
-16.7066,-13.6727,1.64979,6.0685,1.9426,0.37505,0.137711,-0.0796311,0.073366,0.160158,-0.102078,0.296917,0.0199823,1053,1090,60.0181,-19.9314,64.3208,-17.9581,4.52165,1.78051
-15.9999,-13.6743,1.66807,6.18391,2.01169,0.316989,0.137174,-0.0820701,0.0767511,0.161372,-0.106268,0.305411,0.0208728,1060,1090,60.9567,-20.5828,65.5282,-18.5823,4.47958,1.76339
-15.2921,-13.6761,1.68367,6.28772,2.07414,0.243514,0.13594,-0.0845502,0.0802504,0.162055,-0.110665,0.314612,0.0228065,1067,1090,61.7425,-21.1295,66.6541,-19.1362,4.45426,1.75584
-14.583,-13.6781,1.69575,6.36635,2.12725,0.181778,0.133921,-0.0869655,0.0838437,0.162141,-0.115185,0.324668,0.0228461,1074,1090,62.3088,-21.5752,67.5324,-19.6183,4.44882,1.75841
-13.8733,-13.6806,1.7068,6.43348,2.18476,0.114275,0.131023,-0.089193,0.0875386,0.16158,-0.11975,0.33585,0.0227052,1081,1090,62.7444,-22.049,68.313,-20.1328,4.45399,1.77531
-13.1623,-13.6823,1.71429,6.48897,2.255,0.0455833,0.127344,-0.0911241,0.0913509,0.160508,-0.124288,0.348239,0.0203555,1088,1090,63.0571,-22.6809,68.9991,-20.7513,4.47962,1.78054
-12.4516,-13.6839,1.72525,6.55969,2.32767,-0.0341188,0.123021,-0.0926332,0.0952895,0.159092,-0.128705,0.361875,0.019381,1095,1090,63.4881,-23.3268,69.8424,-21.388,4.49965,1.77887
-11.7415,-13.6853,1.74011,6.64904,2.39768,-0.119233,0.117949,-0.0935978,0.0993054,0.15726,-0.132909,0.376935,0.0185828,1102,1090,64.0848,-23.939,70.8677,-22.0085,4.51263,1.76251
-11.0301,-13.6864,1.75198,6.73957,2.46665,-0.211368,0.111998,-0.0938857,0.103315,0.154902,-0.136789,0.393603,0.0189995,1109,1090,64.6716,-24.5206,71.928,-22.6216,4.54376,1.74808
-10.3181,-13.6884,1.76269,6.81799,2.53559,-0.295107,0.105113,-0.0933146,0.107231,0.151987,-0.140189,0.412107,0.0194855,1116,1090,65.1574,-25.1043,72.867,-23.2278,4.58591,1.7545
-9.60538,-13.6901,1.77261,6.88178,2.60247,-0.381584,0.0972895,-0.0917297,0.110816,0.148424,-0.142864,0.432324,0.0208979,1123,1090,65.4911,-25.6737,73.6712,-23.8065,4.63827,1.75481
-8.89315,-13.6927,1.78624,6.93573,2.66716,-0.483172,0.088145,-0.0889275,0.113649,0.143674,-0.144457,0.454487,0.022571,1130,1090,65.6889,-26.1895,74.385,-24.352,4.68381,1.76634
-8.18265,-13.6961,1.8086,6.98746,2.73162,-0.589752,0.0772942,-0.0848378,0.115414,0.137267,-0.144811,0.479233,0.0228191,1137,1090,65.8501,-26.7061,75.0553,-24.8852,4.70419,1.77464
-7.47129,-13.6986,1.82935,7.03528,2.79356,-0.693875,0.0647819,-0.0793496,0.116098,0.129363,-0.14393,0.507637,0.0233771,1144,1090,65.9764,-27.2038,75.6937,-25.4043,4.73791,1.76964
-6.75818,-13.701,1.84483,7.07968,2.83883,-0.775415,0.050719,-0.0727534,0.115641,0.120071,-0.142106,0.540214,0.0239634,1151,1090,66.1275,-27.562,76.2955,-25.7694,4.79818,1.7732
-6.04505,-13.7036,1.86203,7.10362,2.87055,-0.831946,0.0355079,-0.0652356,0.11387,0.10965,-0.139378,0.577156,0.0250016,1158,1090,66.1458,-27.8013,76.6655,-26.036,4.85926,1.77653
-5.33059,-13.7064,1.87573,7.11392,2.89811,-0.878636,0.01983,-0.057029,0.11093,0.0987981,-0.135997,0.618652,0.0250752,1165,1090,66.0565,-28.004,76.907,-26.2639,4.94029,1.79237
-4.61907,-13.7096,1.90276,7.11351,2.92123,-0.940846,0.00368969,-0.0481595,0.106618,0.0874898,-0.13196,0.666136,0.0254798,1172,1090,65.825,-28.1444,77.0157,-26.4545,4.97934,1.78814
-3.905,-13.7115,1.92164,7.11184,2.91117,-0.982242,-0.0122499,-0.0390467,0.100753,0.0759918,-0.127288,0.719295,0.0238767,1179,1090,65.6415,-27.9908,77.1226,-26.3316,5.05605,1.77421
-3.18879,-13.7133,1.93401,7.07269,2.87072,-0.995967,-0.0286181,-0.0293091,0.0935437,0.0645807,-0.122508,0.783552,0.0244567,1186,1090,65.1755,-27.5752,76.8557,-25.9145,5.16404,1.76947
-2.47152,-13.7152,1.94406,7.01755,2.81348,-0.987929,-0.0444208,-0.0195922,0.0849963,0.0538916,-0.117905,0.857914,0.0246072,1193,1090,64.6168,-26.9678,76.4216,-25.3911,5.28769,1.77437
-1.75517,-13.7169,1.95957,6.94337,2.74666,-0.951386,-0.0589403,-0.0102729,0.0754683,0.0446878,-0.113901,0.941354,0.02569,1200,1090,63.9543,-26.3486,75.7577,-24.7667,5.39863,1.76171
-1.03931,-13.7179,1.97882,6.85414,2.66346,-0.844972,-0.0715456,-0.00178116,0.0654164,0.0374722,-0.110799,1.03034,0.026939,1207,1090,63.3387,-25.6732,74.871,-24.0403,5.50326,1.72795
-48.8092,-14.2534,0.750189,1.95828,0.913029,0.0846687,0.118197,-0.0510672,0.0110201,0.118912,-0.0517816,0.0647416,0.0241062,731,1097,19.756,-9.37417,32.8276,-7.43581,13.8474,1.65986
-48.1165,-14.2563,0.752347,2.04426,0.929839,0.0972015,0.11862,-0.0512078,0.0129534,0.119603,-0.0521902,0.07569,0.0234175,738,1097,20.6309,-9.52913,33.3525,-7.59711,13.5506,1.70662
-47.425,-14.2594,0.764603,2.12478,0.948592,0.10166,0.119993,-0.0511015,0.0149696,0.121293,-0.0524014,0.0866159,0.0223866,745,1097,21.4363,-9.71654,33.8121,-7.76362,13.2243,1.73779
-46.734,-14.2612,0.781341,2.20483,0.962596,0.12361,0.121493,-0.0508568,0.0168946,0.123133,-0.0524973,0.0967976,0.022376,752,1097,22.2678,-9.89727,34.2254,-7.91314,12.8891,1.73222
-46.0432,-14.262,0.801311,2.28358,0.9728,0.144839,0.122617,-0.0505865,0.0185379,0.124579,-0.0525484,0.105438,0.0228361,759,1097,23.0853,-10.0457,34.6236,-8.0448,12.5494,1.69923
-45.3489,-14.2622,0.802464,2.35796,0.976092,0.156272,0.123252,-0.0503666,0.0198295,0.125488,-0.0526025,0.112286,0.0235749,766,1097,23.8415,-10.0869,35.0705,-8.09946,12.2834,1.69258
-44.653,-14.2628,0.797354,2.43198,0.980662,0.16971,0.123723,-0.050251,0.0208485,0.126186,-0.0527145,0.117619,0.0240879,773,1097,24.5965,-10.1519,35.5399,-8.13986,12.0463,1.70535
-43.9568,-14.2632,0.792277,2.51519,0.984489,0.190869,0.12453,-0.0503224,0.0217071,0.127184,-0.052977,0.121685,0.0248377,780,1097,25.4574,-10.2134,36.0922,-8.18733,11.8157,1.71564
-43.2605,-14.2628,0.788889,2.60816,0.996104,0.218048,0.12549,-0.0504829,0.0225242,0.128327,-0.0533202,0.125307,0.0232366,787,1097,26.4255,-10.3634,36.7323,-8.33423,11.5862,1.70593
-42.5627,-14.2631,0.779509,2.70779,1.00862,0.257363,0.126549,-0.0507402,0.023161,0.129524,-0.053716,0.127783,0.0232048,794,1097,27.4819,-10.5152,37.4446,-8.49767,11.3844,1.72117
-41.8669,-14.2664,0.782936,2.78905,1.02007,0.296796,0.127873,-0.0511277,0.0236626,0.130948,-0.0542029,0.129236,0.0232956,801,1097,28.355,-10.6304,37.9401,-8.64132,11.1426,1.7725
