 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.7457,-24.1971,-4.80329,2.18497,0.488541,0.341977,0.0308504,-0.00235012,0.0331131,0.0512913,-0.022791,0.553047,0.0142948,913,1202,22.1282,-5.30356,45.6277,-5.68768,24.8498,-0.670516
-29.037,-24.2022,-4.79863,2.20711,0.495623,0.331628,0.0273389,-0.00208555,0.0329362,0.0486994,-0.0234461,0.57535,0.013797,920,1202,22.3145,-5.36455,45.7491,-5.68477,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,2.22214,0.502685,0.326724,0.0237526,-0.00180651,0.0325749,0.0459651,-0.024019,0.598467,0.0148267,927,1202,22.4412,-5.43039,45.8223,-5.67101,24.6331,-0.522379
-27.614,-24.2116,-4.81028,2.24076,0.50643,0.322763,0.0201468,-0.00151634,0.0320009,0.0430995,-0.0244691,0.622212,0.015985,934,1202,22.6051,-5.45986,45.9641,-5.64102,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,2.25959,0.502611,0.329744,0.0165395,-0.00124786,0.0311656,0.0400555,-0.0247639,0.646408,0.0162434,941,1202,22.7949,-5.4288,46.1055,-5.58552,24.533,-0.43083
-26.1882,-24.2149,-4.82615,2.27336,0.4973,0.330259,0.0127211,-0.000985342,0.0301578,0.0367945,-0.0250588,0.673673,0.016142,948,1202,22.9222,-5.39065,46.1863,-5.50741,24.4692,-0.419045
-25.4769,-24.2181,-4.82304,2.27809,0.489008,0.341075,0.00860399,-0.00068891,0.029163,0.0334883,-0.0255732,0.706399,0.0159912,955,1202,22.9831,-5.32596,46.1448,-5.3934,24.3865,-0.387599
-24.7655,-24.2222,-4.81922,2.27951,0.478823,0.351619,0.00433341,-0.000357277,0.0281772,0.0302627,-0.0262866,0.743876,0.0162271,962,1202,23.0117,-5.23554,46.0757,-5.2523,24.3079,-0.341394
-24.0541,-24.2265,-4.81301,2.2833,0.467036,0.353099,-9.32293e-05,9.9436e-06,0.027196,0.0271544,-0.0272377,0.786347,0.016289,969,1202,23.0448,-5.11634,46.0411,-5.09331,24.2277,-0.294335
-23.3425,-24.2303,-4.80561,2.28722,0.453049,0.351908,-0.00455484,0.000376461,0.026238,0.0242644,-0.0284428,0.832247,0.0168653,976,1202,23.0739,-4.98198,46.0143,-4.91352,24.1503,-0.259325
-22.6302,-24.2339,-4.79947,2.27931,0.42948,0.357622,-0.0088137,0.000743569,0.0253682,0.0217793,-0.0298494,0.878493,0.0183065,983,1202,23.0041,-4.76104,45.8723,-4.64432,24.0844,-0.228072
-21.9185,-24.2396,-4.7888,2.26401,0.401486,0.359576,-0.0128532,0.00112872,0.0246094,0.0197209,-0.0314454,0.923791,0.0207635,990,1202,22.8553,-4.47075,45.6532,-4.31517,24.0084,-0.161132
-21.2111,-24.2474,-4.75699,2.24341,0.374074,0.365876,-0.0166998,0.00151051,0.0238565,0.0179403,-0.0331296,0.967699,0.0256105,997,1202,22.6652,-4.18396,45.3077,-3.99249,23.8633,-0.0854654
-20.5049,-24.2554,-4.71841,2.22299,0.348805,0.384804,-0.0202088,0.00188864,0.0231322,0.0164753,-0.0347955,1.0082,0.0304043,1004,1202,22.505,-3.92423,44.93,-3.71269,23.7007,-0.0171155
-19.7978,-24.262,-4.68159,2.20407,0.325466,0.399234,-0.0234396,0.00214263,0.022588,0.0153097,-0.0366067,1.04303,0.0381874,1011,1202,22.3496,-3.68811,44.587,-3.46522,23.5518,0.0262744
-19.0871,-24.2676,-4.65952,2.18625,0.296663,0.406018,-0.0263684,0.00246152,0.0220911,0.0144247,-0.0383316,1.07447,0.0422999,1018,1202,22.189,-3.36506,44.324,-3.1806,23.4628,0.073557
-18.3715,-24.2733,-4.65758,2.13747,0.276604,0.429047,-0.0286783,0.00277678,0.0216335,0.0137956,-0.039697,1.09971,0.0410068,1025,1202,21.7601,-3.21819,43.8153,-2.88445,23.4525,0.152491
-17.6535,-24.2782,-4.66396,2.09075,0.23897,0.450365,-0.0301984,0.00302198,0.0210355,0.0132146,-0.040391,1.11959,0.0410626,1032,1202,21.3521,-2.86767,43.3637,-2.44431,23.4793,0.228222
-16.9385,-24.284,-4.65522,2.06197,0.187143,0.497696,-0.0309273,0.00317447,0.0201873,0.0125482,-0.040301,1.13608,0.038005,1039,1202,21.183,-2.37408,43.0056,-1.91469,23.4587,0.297015
-16.2261,-24.2894,-4.63311,2.05032,0.126799,0.535977,-0.0308151,0.0031919,0.0190507,0.0117236,-0.0393468,1.14974,0.0342611,1046,1202,21.1643,-1.82495,42.7867,-1.28538,23.3974,0.338252
-15.5187,-24.297,-4.58818,2.02508,0.0723295,0.603267,-0.0299971,0.00298744,0.0176446,0.0106473,-0.037657,1.16123,0.0356914,1053,1202,21.0802,-1.33834,42.3241,-0.749079,23.2606,0.385661
-48.6776,-24.752,-5.34558,1.36127,0.16504,0.125361,0.0298444,-0.00325749,0.0118086,0.0336251,-0.00703823,0.309855,0.0179067,724,1209,13.7927,-1.85994,44.7877,-3.83678,31.9304,-2.18598
-47.9788,-24.7549,-5.33937,1.38001,0.169674,0.137721,0.0324756,-0.00344302,0.0129128,0.0366359,-0.00760331,0.311683,0.0160903,731,1209,13.9944,-1.93032,44.6454,-3.84976,31.623,-2.15749
-47.2794,-24.7586,-5.33531,1.40429,0.177961,0.145701,0.0348917,-0.0036288,0.0141604,0.039537,-0.0082741,0.316986,0.0151789,738,1209,14.2435,-2.02211,44.5793,-3.88906,31.3294,-2.11055
-46.5798,-24.7622,-5.33006,1.42988,0.186571,0.157678,0.0370511,-0.00376636,0.0154377,0.0422321,-0.00894743,0.3238,0.0151594,745,1209,14.5123,-2.1173,44.5213,-3.94227,31.0382,-2.06793
-45.8809,-24.7665,-5.31889,1.45657,0.194361,0.162714,0.0388575,-0.00384371,0.0166693,0.0445941,-0.00958028,0.331444,0.0154848,752,1209,14.7803,-2.19735,44.4727,-3.9784,30.7326,-2.02023
-45.1825,-24.7707,-5.3022,1.48429,0.20158,0.172983,0.0403543,-0.0038683,0.0178424,0.0466554,-0.0101693,0.339478,0.0158051,759,1209,15.0679,-2.2679,44.4123,-4.03235,30.4143,-1.98362
-44.481,-24.7756,-5.30193,1.51138,0.208461,0.186953,0.0416391,-0.00385533,0.0189698,0.048511,-0.0107271,0.347547,0.0161629,766,1209,15.3552,-2.33445,44.4026,-4.04896,30.1596,-1.9067
-43.7777,-24.7798,-5.31021,1.53928,0.217169,0.20935,0.0427237,-0.00382526,0.02005,0.050169,-0.0112706,0.355555,0.0164251,773,1209,15.6648,-2.42809,44.4232,-4.09015,29.9418,-1.83208
-43.0749,-24.7836,-5.31312,1.57189,0.226939,0.233238,0.0436557,-0.00382016,0.0210695,0.0516576,-0.011822,0.362957,0.0166782,780,1209,16.0242,-2.53812,44.4754,-4.15442,29.7119,-1.77365
-42.3719,-24.7853,-5.31455,1.60782,0.238614,0.255799,0.0442071,-0.00378641,0.0220346,0.052789,-0.0123683,0.371399,0.0163314,787,1209,16.414,-2.68732,44.5654,-4.25938,29.4843,-1.75975
-41.6676,-24.7861,-5.32136,1.64309,0.24929,0.272307,0.0444774,-0.00374466,0.0229248,0.0536363,-0.0129036,0.380092,0.0161162,794,1209,16.7864,-2.82566,44.686,-4.35698,29.2826,-1.757
-40.9609,-24.7884,-5.33925,1.67079,0.259038,0.282634,0.0447257,-0.00370064,0.0237756,0.0544472,-0.0134221,0.38814,0.0154052,801,1209,17.0723,-2.93618,44.7897,-4.40598,29.1258,-1.70593
-40.2562,-24.7924,-5.34392,1.69717,0.269497,0.282528,0.0450678,-0.00366825,0.0246213,0.0553409,-0.0139414,0.395284,0.0155519,808,1209,17.3261,-3.03956,44.8593,-4.44812,28.9287,-1.64262
-39.5517,-24.7967,-5.34528,1.72843,0.282682,0.283351,0.0454367,-0.00365212,0.0254022,0.0562151,-0.0144305,0.401285,0.0155158,815,1209,17.6293,-3.17256,44.9701,-4.51455,28.7266,-1.57761
-38.8463,-24.8014,-5.34905,1.76408,0.298584,0.286309,0.0457375,-0.00365011,0.026066,0.0569495,-0.014862,0.406212,0.0155613,822,1209,17.979,-3.33324,45.1353,-4.6,28.5394,-1.5018
-38.1396,-24.8058,-5.35802,1.79669,0.314886,0.293134,0.0458849,-0.00363637,0.0266759,0.0575206,-0.0152721,0.411308,0.0157565,829,1209,18.3051,-3.50405,45.2898,-4.68795,28.3774,-1.42492
-37.4302,-24.8091,-5.3792,1.82058,0.33068,0.302832,0.045837,-0.00358623,0.0273414,0.0579793,-0.0157286,0.417938,0.0153909,836,1209,18.5495,-3.6738,45.4052,-4.773,28.2655,-1.35032
-36.7199,-24.8106,-5.40227,1.8429,0.34491,0.313168,0.0456152,-0.00350598,0.0280806,0.0583607,-0.0162515,0.426084,0.0149079,843,1209,18.7797,-3.82425,45.5184,-4.8819,28.1676,-1.31024
-36.0083,-24.812,-5.43009,1.8714,0.356469,0.322341,0.0452981,-0.00339717,0.0288363,0.0586909,-0.0167899,0.434799,0.0162094,850,1209,19.069,-3.94524,45.7168,-4.95947,28.0933,-1.26423
-35.2979,-24.8144,-5.44877,1.91379,0.369454,0.330348,0.0448629,-0.00326203,0.0295421,0.0589021,-0.0173012,0.443634,0.0173842,857,1209,19.4935,-4.07424,46.0267,-5.05095,27.9933,-1.2127
-34.5917,-24.8186,-5.44358,1.9588,0.385709,0.333883,0.0441216,-0.00308584,0.0301608,0.0588168,-0.0177811,0.453379,0.0181683,864,1209,19.935,-4.24349,46.2933,-5.16192,27.8154,-1.16297
-33.8874,-24.823,-5.42702,1.99779,0.403518,0.336731,0.0429067,-0.00285879,0.0307059,0.0583185,-0.0182706,0.46518,0.0183411,871,1209,20.3153,-4.42967,46.4701,-5.29931,27.6041,-1.12691
-33.1857,-24.8283,-5.39505,2.02865,0.420027,0.331335,0.0412256,-0.00260427,0.0311853,0.0574261,-0.0188048,0.479119,0.0178023,878,1209,20.5996,-4.59177,46.5339,-5.42795,27.3448,-1.09649
-32.4804,-24.8323,-5.37921,2.05131,0.434926,0.327614,0.0392256,-0.00236294,0.031587,0.0562485,-0.0193859,0.494298,0.0171166,885,1209,20.8054,-4.74886,46.5788,-5.53294,27.1496,-1.06768
-31.7712,-24.8366,-5.38179,2.07034,0.449776,0.337758,0.036931,-0.00212738,0.0319204,0.0548224,-0.0200188,0.51087,0.0166331,892,1209,21.0017,-4.90846,46.6375,-5.62318,27.026,-1.00627
-31.0633,-24.8418,-5.37581,2.08955,0.464801,0.345874,0.0342467,-0.00190849,0.0322017,0.0530981,-0.0207599,0.529627,0.0161713,899,1209,21.1961,-5.07001,46.6782,-5.70545,26.8786,-0.938461
-30.3557,-24.8475,-5.36619,2.11463,0.475966,0.347356,0.031168,-0.0016866,0.0323833,0.0510524,-0.0215709,0.550672,0.0148533,906,1209,21.4358,-5.18075,46.7798,-5.74817,26.725,-0.866782
-29.6465,-24.852,-5.36202,2.14099,0.481867,0.346359,0.0278931,-0.00148757,0.0323528,0.0487346,-0.0223291,0.572283,0.0141418,913,1209,21.6835,-5.24143,46.9233,-5.74795,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,2.16214,0.487245,0.342804,0.0245557,-0.00126797,0.0320961,0.0462398,-0.022952,0.59416,0.014424,920,1209,21.8739,-5.30014,47.0727,-5.73726,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,2.17484,0.492257,0.343615,0.0211517,-0.00104867,0.0316577,0.0435989,-0.0234958,0.61678,0.0150542,927,1209,21.9898,-5.34759,47.1481,-5.73594,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,2.19109,0.493294,0.337971,0.0177528,-0.000821412,0.0310173,0.0408435,-0.0239121,0.639937,0.0156413,934,1209,22.128,-5.35006,47.2609,-5.68082,26.3988,-0.636757
-26.7959,-24.8656,-5.39337,2.20751,0.486412,0.342375,0.0143679,-0.000612642,0.0301226,0.0379176,-0.0241623,0.66354,0.0161969,941,1209,22.2902,-5.28616,47.3557,-5.58605,26.3295,-0.607147
-26.0829,-24.8682,-5.39729,2.21702,0.477764,0.354097,0.0107556,-0.000423761,0.0290537,0.0347525,-0.0244206,0.690364,0.0158404,948,1209,22.4002,-5.21674,47.3781,-5.47346,26.266,-0.578117
-25.3705,-24.8726,-5.39639,2.21865,0.467591,0.368826,0.00684235,-0.000202387,0.0279994,0.0315401,-0.0249001,0.722826,0.0155664,955,1209,22.44,-5.12896,47.3089,-5.32557,26.1917,-0.521099
-24.6587,-24.8779,-5.39092,2.21942,0.456796,0.374458,0.00279808,6.91376e-05,0.0269538,0.0284219,-0.0255547,0.760109,0.0156406,962,1209,22.4527,-5.02622,47.2352,-5.1569,26.1077,-0.454781
-23.9475,-24.8824,-5.38051,2.22475,0.444323,0.371486,-0.00138357,0.000383908,0.0259286,0.0254438,-0.0264434,0.802433,0.0162454,969,1209,22.4923,-4.90604,47.2081,-4.98094,26.0134,-0.410144
-23.2341,-24.8857,-5.37826,2.22594,0.426916,0.371767,-0.00558433,0.000697069,0.0249401,0.0226934,-0.0275807,0.848033,0.0185085,976,1209,22.499,-4.74673,47.1713,-4.76401,25.9554,-0.378641
-22.5184,-24.8893,-5.38452,2.21428,0.403492,0.381211,-0.00957435,0.0010079,0.0240369,0.0203291,-0.0288955,0.893733,0.0213673,983,1209,22.4007,-4.51977,47.0321,-4.48999,25.9344,-0.327776
-21.8038,-24.8943,-5.38355,2.19869,0.374118,0.393072,-0.0133429,0.00135137,0.0232372,0.0183753,-0.0303668,0.938515,0.0252367,990,1209,22.2713,-4.21592,46.8317,-4.16358,25.8941,-0.261513
-21.0945,-24.9015,-5.35717,2.17645,0.344888,0.393008,-0.0169052,0.00171264,0.0224491,0.0167064,-0.0318989,0.981941,0.0299557,997,1209,22.0526,-3.90168,46.4999,-3.82708,25.7697,-0.190407
-20.3869,-24.9095,-5.32077,2.15486,0.321353,0.40152,-0.0201164,0.00207785,0.0217212,0.0153725,-0.0334111,1.02156,0.0354662,1004,1209,21.8584,-3.65337,46.1343,-3.5512,25.6161,-0.119472
-19.6793,-24.9165,-5.28307,2.13743,0.29219,0.426236,-0.0230368,0.00230165,0.0212103,0.0143384,-0.0350735,1.05462,0.0411882,1011,1209,21.7423,-3.39262,45.7892,-3.22242,25.4651,-0.0698492
-18.9677,-24.922,-5.26179,2.11726,0.267023,0.445125,-0.0256544,0.00260764,0.0207628,0.0135919,-0.0366387,1.08419,0.0419692,1018,1209,21.5857,-3.14726,45.4915,-2.95296,25.3799,-0.0249161
-18.2513,-24.9275,-5.25973,2.07472,0.239596,0.46789,-0.0276154,0.00287201,0.0203844,0.0130821,-0.0378254,1.10645,0.0390725,1025,1209,21.22,-2.911,45.0446,-2.60503,25.3702,0.0490143
-17.5322,-24.9327,-5.26769,2.04552,0.198005,0.48828,-0.0287782,0.00307371,0.0198953,0.0126322,-0.0383367,1.12292,0.0359773,1032,1209,20.9829,-2.5168,44.7724,-2.12249,25.4034,0.131681
-16.8158,-24.9387,-5.26172,2.02718,0.148271,0.520795,-0.0291893,0.00316711,0.0192198,0.0121113,-0.0381335,1.13524,0.0331962,1039,1209,20.8823,-2.02931,44.5478,-1.59819,25.3936,0.207734
-16.1031,-24.945,-5.23793,2.00013,0.0934743,0.577412,-0.0287963,0.00310353,0.0183589,0.0114734,-0.0371661,1.14305,0.0287897,1046,1209,20.7548,-1.50336,44.1504,-1.06904,25.327,0.263661
-15.3943,-24.9527,-5.19553,1.98615,0.0367783,0.592254,-0.027789,0.0027618,0.0173594,0.0106097,-0.0356369,1.14621,0.0315913,1053,1209,20.6618,-1.00058,43.8761,-0.415658,25.2004,0.318171
-48.6017,-25.4021,-5.87659,1.35673,0.16447,0.133248,0.0287714,-0.0021881,0.0119459,0.0328448,-0.00626153,0.328626,0.0178824,724,1216,13.7477,-1.85214,46.3445,-4.11881,33.5556,-2.46389
-47.9015,-25.406,-5.87509,1.37636,0.16953,0.13801,0.0313663,-0.00249827,0.0131178,0.0358532,-0.00698511,0.329568,0.0170846,731,1216,13.9452,-1.92366,46.2417,-4.10071,33.2652,-2.40918
-47.2028,-25.4102,-5.86278,1.39976,0.176583,0.140438,0.0337018,-0.00275023,0.0144129,0.038712,-0.0077604,0.334549,0.0162834,738,1216,14.1763,-2.00694,46.1493,-4.1181,32.9436,-2.3653
-46.5026,-25.4137,-5.85706,1.42509,0.184672,0.149937,0.03575,-0.00289574,0.0157202,0.0413369,-0.00848269,0.341476,0.0157037,745,1216,14.438,-2.10137,46.0924,-4.16109,32.6518,-2.32654
-45.8022,-25.418,-5.85121,1.45043,0.1934,0.159222,0.0374227,-0.002943,0.0169669,0.0436069,-0.00912726,0.349524,0.015614,752,1216,14.6994,-2.19233,46.0424,-4.20392,32.3657,-2.27148
-45.1025,-25.4224,-5.83853,1.47718,0.202627,0.172162,0.0387919,-0.00292354,0.0181439,0.0455792,-0.00971084,0.357965,0.015986,759,1216,14.9811,-2.28898,45.9825,-4.26406,32.0623,-2.22383
-44.3993,-25.4275,-5.84446,1.50198,0.211816,0.185122,0.0399881,-0.00286745,0.0192803,0.0473853,-0.0102646,0.366347,0.0166644,766,1216,15.243,-2.37623,45.9753,-4.29348,31.8302,-2.1366
-43.6954,-25.4322,-5.85215,1.52701,0.221167,0.208896,0.0410243,-0.00279123,0.0203848,0.0490413,-0.0108082,0.374702,0.016844,773,1216,15.5261,-2.47787,45.9643,-4.33105,31.6109,-2.05239
-42.9917,-25.436,-5.85601,1.55763,0.23133,0.229054,0.0419106,-0.00275752,0.0214268,0.0505268,-0.0113737,0.382335,0.0171062,780,1216,15.8586,-2.59014,46.008,-4.39523,31.3853,-1.99478
-42.2869,-25.4378,-5.86399,1.59287,0.241203,0.255778,0.0424266,-0.00268254,0.0224106,0.0516674,-0.0119233,0.391098,0.0166131,787,1216,16.2489,-2.71282,46.1071,-4.48597,31.1815,-1.97002
-41.5806,-25.4393,-5.87809,1.62645,0.250069,0.274319,0.0426608,-0.00260281,0.0233061,0.0525155,-0.0124575,0.400037,0.016219,794,1216,16.6081,-2.81522,46.2332,-4.56057,31.0058,-1.94134
-40.8732,-25.4423,-5.89608,1.65211,0.260837,0.283593,0.0428539,-0.00254193,0.0241516,0.0532996,-0.0129876,0.408209,0.0158081,801,1216,16.8714,-2.92961,46.3199,-4.61245,30.85,-1.87875
-40.1688,-25.4471,-5.89538,1.67746,0.273179,0.281053,0.0431117,-0.00251106,0.0249827,0.0541306,-0.0135301,0.415399,0.0166837,808,1216,17.1102,-3.05435,46.3656,-4.65973,30.6347,-1.80851
-39.4637,-25.4519,-5.89658,1.71018,0.287577,0.280682,0.0433627,-0.00251219,0.0257245,0.0548908,-0.0140403,0.421304,0.0166574,815,1216,17.4252,-3.20183,46.4926,-4.72493,30.4327,-1.73465
-38.7567,-25.4554,-5.90558,1.74814,0.304272,0.289184,0.0435205,-0.00253509,0.0263233,0.0554669,-0.0144815,0.426038,0.0163402,822,1216,17.8075,-3.38015,46.6899,-4.83336,30.2653,-1.6757
-38.0483,-25.458,-5.91945,1.78174,0.319736,0.3021,0.0435053,-0.00255415,0.026854,0.0558522,-0.014901,0.430956,0.0158775,829,1216,18.1545,-3.54915,46.8617,-4.94471,30.122,-1.62823
-37.3384,-25.4604,-5.93974,1.80583,0.334868,0.312911,0.0432763,-0.00254117,0.0274316,0.056107,-0.0153718,0.437502,0.0152939,836,1216,18.4031,-3.71637,46.975,-5.04181,30.008,-1.57513
-36.6283,-25.4624,-5.95818,1.82719,0.348587,0.318071,0.042866,-0.00250179,0.0280687,0.056271,-0.0159068,0.445551,0.0156335,843,1216,18.6143,-3.86105,47.0718,-5.13638,29.8945,-1.53369
-35.9152,-25.4642,-5.99007,1.85209,0.359557,0.33052,0.0423804,-0.00243487,0.0287123,0.0563939,-0.0164484,0.454055,0.0170176,850,1216,18.8741,-3.97566,47.2444,-5.20118,29.8351,-1.47566
-35.2022,-25.4664,-6.01881,1.88918,0.371996,0.341925,0.0418085,-0.00233122,0.029305,0.0564246,-0.0169474,0.462655,0.0175023,857,1216,19.2523,-4.11282,47.5331,-5.2681,29.7713,-1.41444
-34.4947,-25.4704,-6.01648,1.92755,0.388989,0.345401,0.0409483,-0.0021762,0.0298089,0.056176,-0.0174039,0.472286,0.0181286,864,1216,19.6276,-4.29283,47.7461,-5.38169,29.6045,-1.36421
-33.7898,-25.475,-5.99896,1.96074,0.407161,0.342847,0.0396297,-0.00195602,0.030243,0.0555381,-0.0178644,0.484246,0.0182908,871,1216,19.9401,-4.48196,47.8727,-5.51251,29.3908,-1.32609
-33.0878,-25.4802,-5.96485,1.98661,0.420874,0.334734,0.0378829,-0.00171074,0.0306327,0.0545591,-0.0183869,0.498526,0.0178289,878,1216,20.1705,-4.61062,47.8855,-5.62172,29.1251,-1.30266
-32.3803,-25.4847,-5.9571,2.00787,0.432889,0.336893,0.035882,-0.00148648,0.0309734,0.0533703,-0.0189748,0.514001,0.0174974,885,1216,20.3744,-4.72531,47.9357,-5.69878,28.9592,-1.25165
-31.6682,-25.4891,-5.97064,2.02654,0.445809,0.348877,0.033653,-0.0012724,0.0312685,0.0520047,-0.019624,0.530735,0.0170457,892,1216,20.5711,-4.85637,48.0268,-5.7638,28.8751,-1.17234
-30.9591,-25.4949,-5.96647,2.04622,0.458172,0.351834,0.0310824,-0.00108008,0.0315304,0.0503957,-0.0203934,0.549581,0.0160098,899,1216,20.7605,-4.99358,48.0866,-5.79431,28.7349,-1.08968
-30.2511,-25.5016,-5.95523,2.07276,0.468061,0.349694,0.0281481,-0.000882823,0.0316929,0.0484915,-0.0212262,0.570653,0.0150141,906,1216,21.0076,-5.10219,48.2023,-5.79184,28.5762,-1.00185
-29.5411,-25.5061,-5.95207,2.10024,0.473355,0.352467,0.0250445,-0.000732822,0.031622,0.0463035,-0.0219919,0.591884,0.014935,913,1216,21.2741,-5.16653,48.355,-5.78178,28.4536,-0.945831
-28.8269,-25.5087,-5.9667,2.11879,0.476746,0.358005,0.0218796,-0.000572443,0.0313048,0.0439104,-0.0226032,0.613239,0.0155965,920,1216,21.4579,-5.2065,48.4863,-5.77352,28.4013,-0.901279
-28.112,-25.511,-5.98305,2.13043,0.479507,0.357878,0.0186455,-0.000439646,0.0308033,0.0413504,-0.0231446,0.635191,0.0158175,927,1216,21.562,-5.23364,48.5723,-5.76081,28.3622,-0.860893
-27.3993,-25.5145,-5.98617,2.14069,0.478438,0.356641,0.0154514,-0.00030879,0.0301057,0.0386912,-0.0235486,0.657396,0.0159386,934,1216,21.6514,-5.22008,48.6061,-5.70746,28.2827,-0.81658
-26.6868,-25.5183,-5.98657,2.15027,0.471547,0.3578,0.0123041,-0.000184669,0.029165,0.0358857,-0.0237663,0.679938,0.0162948,941,1216,21.7404,-5.15142,48.6262,-5.59598,28.2004,-0.770753
-25.9726,-25.5225,-5.99288,2.15334,0.460989,0.378052,0.00891922,-9.02308e-05,0.0280504,0.0328243,-0.0239953,0.705781,0.0155918,948,1216,21.8059,-5.05476,48.582,-5.45158,28.1457,-0.707635
-25.2587,-25.5274,-5.99525,2.15402,0.449751,0.392882,0.00523388,3.88669e-05,0.0269421,0.0297034,-0.0244306,0.737341,0.0154594,955,1216,21.8373,-4.95662,48.5155,-5.27943,28.0837,-0.637229
-24.5461,-25.533,-5.98995,2.15431,0.439048,0.399709,0.00144255,0.000240345,0.0258391,0.0266875,-0.0250046,0.773769,0.0154933,962,1216,21.8486,-4.86376,48.437,-5.09783,28.0011,-0.564263
-23.8341,-25.5378,-5.97962,2.15877,0.424813,0.396703,-0.00245946,0.000497809,0.0247808,0.023844,-0.0258057,0.815197,0.0165896,969,1216,21.8807,-4.73539,48.4024,-4.89269,27.908,-0.517141
-23.1189,-25.5416,-5.9822,2.15643,0.405259,0.401228,-0.00635411,0.000763487,0.0237793,0.0212488,-0.0268395,0.859677,0.0206779,976,1216,21.8629,-4.55098,48.3426,-4.64795,27.8678,-0.468604
-22.4011,-25.5453,-5.99479,2.14677,0.380761,0.413478,-0.0100327,0.00103465,0.0228548,0.0190162,-0.0280142,0.904174,0.0262742,983,1216,21.7911,-4.30133,48.2423,-4.37037,27.8701,-0.408089
-21.6847,-25.5499,-5.99878,2.13425,0.351406,0.432144,-0.013499,0.00136443,0.0220204,0.0171734,-0.029308,0.948142,0.032111,990,1216,21.7073,-4.00137,48.0814,-4.05278,27.8486,-0.343592
-20.9732,-25.5565,-5.97874,2.11749,0.324261,0.436188,-0.0167661,0.00173885,0.0212063,0.0156233,-0.0306505,0.991103,0.0381862,997,1216,21.5513,-3.69857,47.8217,-3.75622,27.748,-0.275324
-20.2631,-25.5634,-5.95019,2.09687,0.298424,0.430296,-0.0197023,0.00212393,0.0204964,0.0144315,-0.0320099,1.03003,0.0403,1004,1216,21.3362,-3.46007,47.5146,-3.41101,27.6239,-0.213092
-19.5539,-25.5705,-5.91578,2.07472,0.273474,0.45958,-0.0223598,0.00235102,0.0200469,0.0135441,-0.0335529,1.06157,0.0402069,1011,1216,21.1838,-3.23953,47.1309,-3.12572,27.4858,-0.157187
-18.8414,-25.5759,-5.89494,2.05508,0.247027,0.478432,-0.0247156,0.00268212,0.0196593,0.0129446,-0.0349781,1.08969,0.0366013,1018,1216,21.0337,-2.96163,46.8416,-2.86628,27.4033,-0.114942
-18.1247,-25.5813,-5.89065,2.02725,0.214959,0.48607,-0.0263868,0.00295101,0.0193634,0.0125744,-0.0360102,1.10956,0.0328567,1025,1216,20.7798,-2.67213,46.5518,-2.46539,27.3867,-0.0492369
-17.4063,-25.5871,-5.89185,1.99883,0.173182,0.511738,-0.0272823,0.00315449,0.0189882,0.0122703,-0.0363981,1.12321,0.0298204,1032,1216,20.5633,-2.27542,46.2576,-1.98845,27.3965,0.0349652
-16.6888,-25.5937,-5.88742,1.97966,0.122326,0.568893,-0.0274897,0.00323973,0.018477,0.0119057,-0.0361557,1.13224,0.0289191,1039,1216,20.5111,-1.798,45.9992,-1.45619,27.3929,0.124026
-15.9743,-25.6007,-5.86777,1.95538,0.0681062,0.605503,-0.0269381,0.00316254,0.017871,0.0114764,-0.0352519,1.13536,0.0273843,1046,1216,20.3658,-1.27686,45.6713,-0.884215,27.3419,0.198345
-15.2627,-25.6086,-5.83386,1.93573,0.0187989,0.627731,-0.025855,0.00279861,0.0172531,0.0108978,-0.0339542,1.1319,0.0301126,1053,1216,20.2333,-0.809663,45.3646,-0.336344,27.2467,0.270069
-14.552,-25.6162,-5.79472,1.92417,-0.0197845,0.620311,-0.0246905,0.00204069,0.0169948,0.010296,-0.0329458,1.11861,0.0369793,1060,1216,20.11,-0.436936,45.1652,0.123032,27.1399,0.32678
-48.5225,-26.0553,-6.42839,1.3505,0.166463,0.12997,0.027669,-0.000915723,0.0122296,0.0321871,-0.00543383,0.353889,0.0177934,724,1223,13.6663,-1.8683,47.9745,-4.34164,35.2492,-2.67335
-47.8195,-26.0592,-6.43958,1.36829,0.172389,0.136036,0.0302049,-0.00136302,0.0134248,0.0351419,-0.00630004,0.352402,0.0175373,731,1223,13.8469,-1.95174,47.8964,-4.31236,35.0038,-2.60067
-47.1196,-26.0632,-6.43063,1.38959,0.179219,0.135934,0.0324395,-0.00169521,0.0147212,0.0379112,-0.00716692,0.355864,0.0171565,738,1223,14.0524,-2.03531,47.8008,-4.32008,34.695,-2.55592
-46.4192,-26.0654,-6.42191,1.41461,0.186187,0.145895,0.0343609,-0.00186657,0.0160167,0.0404265,-0.00793219,0.362016,0.0162832,745,1223,14.3119,-2.11579,47.7308,-4.38609,34.3942,-2.54809
