 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.0359,-13.6093,1.14005,3.02018,0.100991,0.176283,0.109872,-0.0273414,0.0347466,0.118169,-0.0356386,0.234401,0.0199563,850,1090,30.5318,-1.26262,37.9039,0.6912,8.68431,1.84282
-36.3387,-13.6103,1.15029,3.09471,0.10869,0.162319,0.112215,-0.0285477,0.0371809,0.121432,-0.037765,0.243007,0.0204723,857,1090,31.2325,-1.32638,38.4605,0.617782,8.47214,1.83294
-35.641,-13.6112,1.16008,3.17379,0.120488,0.141812,0.113639,-0.0297931,0.0398361,0.12396,-0.0401143,0.253517,0.0221469,864,1090,31.9633,-1.42646,39.0817,0.511674,8.26833,1.82293
-34.9437,-13.6128,1.17403,3.25344,0.134013,0.1024,0.114063,-0.031084,0.0426646,0.125674,-0.0426959,0.265731,0.0241309,871,1090,32.6604,-1.50277,39.7317,0.38882,8.05609,1.81708
-34.2478,-13.6162,1.1967,3.3307,0.150634,0.0553827,0.113065,-0.0323714,0.0455994,0.126179,-0.0454859,0.280043,0.0250164,878,1090,33.3161,-1.60076,40.3459,0.26054,7.81859,1.83059
-33.5532,-13.6203,1.22753,3.40285,0.176085,-0.0142023,0.110441,-0.0335756,0.0485643,0.125287,-0.0484218,0.296678,0.0234118,885,1090,33.8716,-1.78305,40.9247,0.0831971,7.55816,1.84147
-32.8563,-13.6241,1.2484,3.48705,0.215985,-0.0622697,0.106418,-0.0346173,0.0515447,0.123248,-0.0514472,0.315597,0.0221316,892,1090,34.5844,-2.14546,41.6301,-0.232774,7.34046,1.8657
-32.1583,-13.6266,1.26566,3.56397,0.249147,-0.103072,0.101091,-0.0354522,0.0545283,0.120194,-0.0545554,0.336973,0.0203566,899,1090,35.2382,-2.44661,42.2708,-0.506973,7.14295,1.87246
-31.4595,-13.6288,1.28062,3.63408,0.285171,-0.153155,0.0943544,-0.0360399,0.0574421,0.116049,-0.057735,0.361123,0.0204275,906,1090,35.8023,-2.76173,42.8741,-0.808841,6.96069,1.87591
-30.7614,-13.632,1.30087,3.69348,0.319764,-0.231012,0.086189,-0.0363199,0.0602468,0.110852,-0.0609828,0.388553,0.020418,913,1090,36.2004,-3.03405,43.4021,-1.05716,6.76571,1.89091
-30.0643,-13.6348,1.32802,3.75541,0.359064,-0.323127,0.0768932,-0.0362117,0.0628784,0.10491,-0.0642279,0.419158,0.0197906,920,1090,36.5903,-3.32161,43.9584,-1.38047,6.55282,1.88121
-29.367,-13.6378,1.35563,3.80673,0.401469,-0.415552,0.0667258,-0.035639,0.0652966,0.0985089,-0.0674222,0.452992,0.0202866,927,1090,36.8704,-3.63684,44.4142,-1.73267,6.34494,1.8759
-28.6684,-13.6402,1.37899,3.8399,0.436332,-0.48952,0.055582,-0.0345608,0.0674426,0.0916273,-0.0706062,0.490834,0.0196385,934,1090,37.0078,-3.91199,44.6824,-2.01447,6.15946,1.8669
-27.9689,-13.6432,1.39953,3.86543,0.459927,-0.553958,0.0433684,-0.032925,0.0691699,0.0842132,-0.0737697,0.533404,0.0186954,941,1090,37.0896,-4.07485,44.8743,-2.18565,5.99074,1.87467
-27.2695,-13.6471,1.42224,3.88703,0.482395,-0.610041,0.0304255,-0.0307718,0.0703555,0.0765482,-0.0768945,0.580279,0.0186467,948,1090,37.1487,-4.23654,45.012,-2.33693,5.82066,1.89786
-26.571,-13.6513,1.45069,3.90731,0.502959,-0.670046,0.0174515,-0.0281734,0.0709699,0.0691853,-0.0799072,0.629895,0.0194456,955,1090,37.1853,-4.38852,45.1272,-2.45969,5.63658,1.91306
-25.8719,-13.6527,1.47866,3.91731,0.522173,-0.737802,0.00487085,-0.0252476,0.0709398,0.0623322,-0.082709,0.68081,0.0201476,962,1090,37.1018,-4.53872,45.1603,-2.59404,5.46205,1.87507
-25.1738,-13.6544,1.51286,3.90247,0.537385,-0.791151,-0.00739518,-0.0220298,0.0701196,0.0557878,-0.0852128,0.733409,0.0211389,969,1090,36.804,-4.65304,44.9105,-2.72082,5.27163,1.82954
-24.4737,-13.6564,1.53914,3.88141,0.544647,-0.829153,-0.0194361,-0.0185739,0.0684585,0.0494548,-0.0874648,0.788547,0.0216245,976,1090,36.4783,-4.70045,44.6094,-2.76635,5.11673,1.80439
-23.7695,-13.6582,1.54818,3.85811,0.538817,-0.840898,-0.0312016,-0.0150427,0.0660359,0.0434062,-0.0896505,0.84627,0.0238038,983,1090,36.1893,-4.6275,44.314,-2.69078,5.0313,1.81245
-23.064,-13.6591,1.55311,3.81887,0.52198,-0.852897,-0.042745,-0.0114352,0.0628847,0.037714,-0.0918941,0.907391,0.0257232,990,1090,35.7446,-4.45212,43.8817,-2.50838,4.96812,1.80911
-22.3564,-13.6593,1.55074,3.76735,0.49223,-0.830478,-0.0540302,-0.00772788,0.0589921,0.0324933,-0.0942513,0.972386,0.0215626,997,1090,35.2583,-4.18255,43.3112,-2.23092,4.93868,1.80667
-21.6517,-13.6611,1.56356,3.69053,0.454157,-0.784827,-0.0648109,-0.00411873,0.0542712,0.0277143,-0.0966439,1.04032,0.0191479,1004,1090,34.5791,-3.85849,42.4102,-1.88818,4.86043,1.8045
-20.9481,-13.664,1.58277,3.61138,0.404928,-0.71723,-0.0749862,-0.000730387,0.0488217,0.0234772,-0.0991938,1.11049,0.0187599,1011,1090,33.9312,-3.42117,41.4387,-1.47002,4.76552,1.81309
-20.2426,-13.6664,1.59566,3.53876,0.340262,-0.623049,-0.0846207,0.0022743,0.0427705,0.019794,-0.10214,1.18202,0.0177181,1018,1090,33.4134,-2.84372,40.5239,-0.936094,4.70075,1.82291
-19.5363,-13.6685,1.60635,3.4659,0.261503,-0.496718,-0.0937518,0.0047248,0.0363,0.0166592,-0.105686,1.25316,0.0215206,1025,1090,32.9725,-2.1614,39.5777,-0.291065,4.65108,1.83168
-18.8289,-13.6694,1.61464,3.36915,0.179688,-0.380625,-0.102326,0.00654727,0.0297315,0.0141373,-0.109916,1.32085,0.0232428,1032,1090,32.2778,-1.4468,38.4275,0.385388,4.61758,1.82142
-18.121,-13.6702,1.6221,3.25592,0.0960535,-0.248001,-0.110819,0.00773974,0.0235264,0.0122376,-0.115317,1.38189,0.0312509,1039,1090,31.4636,-0.736933,37.1041,1.07048,4.59418,1.81097
-48.8092,-14.2534,0.750189,2.01601,0.0693768,0.0493413,0.0667656,-0.0165574,0.0106619,0.0681083,-0.0179,0.125271,0.0175228,731,1097,20.4208,-0.797246,33.2949,0.947472,13.8474,1.65986
-48.1165,-14.2563,0.752347,2.06181,0.0747201,0.0722703,0.0687394,-0.0169418,0.0122143,0.0704466,-0.018649,0.138871,0.0177568,738,1097,20.9111,-0.838858,33.4092,0.88124,13.5506,1.70662
-47.425,-14.2594,0.764603,2.11075,0.0761516,0.0879521,0.0710507,-0.017074,0.0139362,0.073202,-0.0192254,0.153164,0.017964,745,1097,21.4217,-0.845583,33.5389,0.857656,13.2243,1.73779
-46.734,-14.2612,0.781341,2.16074,0.0754652,0.104068,0.0732566,-0.0170968,0.0156643,0.0758952,-0.0197354,0.166882,0.0185072,752,1097,21.9439,-0.860848,33.6695,0.84842,12.8891,1.73222
-46.0432,-14.262,0.801311,2.21123,0.0718976,0.115953,0.0751501,-0.0171252,0.017268,0.0782757,-0.0202508,0.179066,0.0190613,759,1097,22.4643,-0.859951,33.8087,0.862175,12.5494,1.69923
-45.3489,-14.2622,0.802464,2.26008,0.067507,0.129175,0.0766997,-0.0172194,0.0186999,0.0802861,-0.0208057,0.189483,0.0192658,766,1097,22.9696,-0.846979,34.0033,0.903857,12.2834,1.69258
-44.653,-14.2628,0.797354,2.30712,0.0663122,0.145326,0.0781456,-0.0174178,0.0199988,0.082162,-0.0214342,0.198195,0.0191748,773,1097,23.4608,-0.857066,34.2048,0.91793,12.0463,1.70535
-43.9568,-14.2632,0.792277,2.36094,0.0662194,0.150716,0.0798426,-0.0177709,0.0212283,0.0842593,-0.0221877,0.205133,0.0196267,780,1097,24.0004,-0.870388,34.4995,0.931889,11.8157,1.71564
-43.2605,-14.2628,0.788889,2.42059,0.0724097,0.16322,0.0817745,-0.0182348,0.022439,0.0865784,-0.0230387,0.210902,0.0185139,787,1097,24.6098,-0.94707,34.8408,0.849141,11.5862,1.70593
-42.5627,-14.2631,0.779509,2.48788,0.0750129,0.180726,0.0837789,-0.0187866,0.0236043,0.0889504,-0.0239582,0.215684,0.0191129,794,1097,25.3051,-0.994044,35.2753,0.823363,11.3844,1.72117
-41.8669,-14.2664,0.782936,2.54399,0.076519,0.204634,0.0859446,-0.0194239,0.0247299,0.09146,-0.0249393,0.219434,0.0199257,801,1097,25.9005,-1.00804,35.5506,0.809237,11.1426,1.7725
-41.1728,-14.271,0.797368,2.59155,0.0730597,0.219991,0.0884889,-0.0201593,0.0258575,0.0943289,-0.0259993,0.222126,0.0193819,808,1097,26.3958,-0.95878,35.7254,0.85126,10.8676,1.82702
-40.4793,-14.2748,0.817835,2.63144,0.0725311,0.213772,0.0913388,-0.0209957,0.0270522,0.097514,-0.0271709,0.224425,0.0195807,815,1097,26.7732,-0.929039,35.8501,0.868866,10.578,1.8529
-39.785,-14.2758,0.83518,2.68118,0.0786572,0.195229,0.0941836,-0.0219209,0.0283507,0.100736,-0.0284738,0.227148,0.019391,822,1097,27.2238,-0.995015,36.1123,0.825475,10.3072,1.82972
-39.0897,-14.2752,0.849597,2.75033,0.0954165,0.183229,0.096931,-0.0228975,0.0298297,0.103946,-0.0299125,0.230973,0.0187911,829,1097,27.8778,-1.16864,36.572,0.634451,10.0542,1.77749
-38.3935,-14.2753,0.861304,2.82283,0.110208,0.184445,0.0997889,-0.0239355,0.0315278,0.10736,-0.0315062,0.235667,0.0192383,836,1097,28.5898,-1.33895,37.0577,0.473872,9.81734,1.74586
-37.6969,-14.2742,0.872336,2.89869,0.119391,0.1886,0.102725,-0.025014,0.033479,0.110967,-0.0332566,0.241402,0.0195587,843,1097,29.341,-1.45504,37.5804,0.34426,9.58997,1.69304
-37.0004,-14.2752,0.886183,2.97449,0.126966,0.181332,0.105388,-0.0261195,0.0356962,0.114452,-0.0351841,0.248679,0.0204518,850,1097,30.069,-1.52873,38.1181,0.261429,9.35851,1.67506
-36.3035,-14.2767,0.899261,3.05258,0.133096,0.167437,0.107353,-0.0272309,0.0381714,0.117425,-0.0373034,0.257995,0.0211884,857,1097,30.8058,-1.56427,38.6988,0.193132,9.13634,1.66816
-35.6059,-14.2778,0.910848,3.12944,0.142237,0.149348,0.108404,-0.0283573,0.0408637,0.119684,-0.0396369,0.269323,0.0231525,864,1097,31.52,-1.63039,39.2874,0.100683,8.92638,1.6582
-34.9095,-14.2798,0.930433,3.20333,0.153748,0.114567,0.108441,-0.0294921,0.0437128,0.121127,-0.0421784,0.282461,0.0248024,871,1097,32.1697,-1.70396,39.8528,0.00108475,8.69414,1.64792
-34.2137,-14.2827,0.95467,3.27498,0.171064,0.0795655,0.107057,-0.0305853,0.0466296,0.121366,-0.0448946,0.297749,0.0253357,878,1097,32.794,-1.83934,40.3873,-0.141068,8.45153,1.64874
-33.5171,-14.2859,0.976939,3.34391,0.203356,0.025632,0.10407,-0.0315551,0.0495183,0.120226,-0.0477104,0.315361,0.0238283,885,1097,33.3476,-2.11599,40.9411,-0.395908,8.22265,1.65732
-32.8192,-14.2892,0.993988,3.42428,0.243433,-0.0187187,0.0996985,-0.0323345,0.0523676,0.117947,-0.0505828,0.335306,0.0219037,892,1097,34.0303,-2.4721,41.6172,-0.732678,8.01925,1.67933
-32.1209,-14.2921,1.01084,3.499,0.276147,-0.076445,0.0940207,-0.0328858,0.0551722,0.114652,-0.0535176,0.357852,0.0202421,899,1097,34.6283,-2.74079,42.2647,-0.989743,7.82345,1.69436
-31.4222,-14.2951,1.02777,3.56419,0.308142,-0.128688,0.0869351,-0.0331758,0.0578629,0.110275,-0.0565157,0.383403,0.0205215,906,1097,35.1406,-3.00513,42.8154,-1.24805,7.63417,1.70885
-30.7238,-14.2987,1.04806,3.61763,0.340121,-0.200196,0.0784513,-0.0331627,0.0603953,0.104876,-0.0595871,0.412432,0.0210397,913,1097,35.494,-3.25898,43.2745,-1.47097,7.43932,1.72992
-30.0261,-14.3014,1.07332,3.67603,0.375314,-0.266269,0.0688997,-0.0327807,0.0627058,0.0987859,-0.0626668,0.44476,0.0200911,920,1097,35.9049,-3.55027,43.7622,-1.75987,7.23367,1.72267
-29.3292,-14.3045,1.10456,3.72019,0.412864,-0.34308,0.0585326,-0.0319644,0.0647679,0.0922925,-0.0657242,0.480497,0.0204042,927,1097,36.1494,-3.84392,44.1108,-2.07482,7.01304,1.71253
-28.6316,-14.3069,1.1335,3.74952,0.445277,-0.411342,0.0472417,-0.0306844,0.0665141,0.0853646,-0.0688073,0.520447,0.0193482,934,1097,36.2632,-4.0966,44.3133,-2.35545,6.80775,1.69152
-27.9313,-14.31,1.15144,3.76878,0.465464,-0.471825,0.0350103,-0.0289205,0.067817,0.0780178,-0.071928,0.565166,0.0189779,941,1097,36.2935,-4.22822,44.4472,-2.49238,6.64878,1.70632
-27.2311,-14.3138,1.17147,3.78666,0.484769,-0.529475,0.0222256,-0.0267229,0.0685778,0.0705655,-0.0750628,0.614002,0.0191552,948,1097,36.3146,-4.36187,44.5608,-2.60592,6.48887,1.73028
-26.5311,-14.3175,1.19429,3.80473,0.499438,-0.583414,0.00959297,-0.0241657,0.0687846,0.063539,-0.0781117,0.665079,0.0203477,955,1097,36.3449,-4.4604,44.6654,-2.67565,6.32567,1.7479
-25.8319,-14.32,1.22299,3.81112,0.515998,-0.630466,-0.00248633,-0.0213461,0.0683673,0.0570984,-0.0809308,0.716866,0.0215392,962,1097,36.2731,-4.60266,44.6305,-2.78762,6.14848,1.73038
-25.1334,-14.3222,1.25639,3.79404,0.528821,-0.671993,-0.0140971,-0.0182992,0.0671953,0.0510299,-0.0834263,0.769769,0.0214747,969,1097,35.9815,-4.70319,44.3451,-2.8943,5.96123,1.69608
-24.4332,-14.3241,1.28324,3.76928,0.529569,-0.698504,-0.0253683,-0.0150863,0.0652304,0.0452054,-0.08566,0.824723,0.0213952,976,1097,35.6482,-4.69604,43.9898,-2.89057,5.80465,1.66862
-23.728,-14.3255,1.28888,3.73662,0.517742,-0.708262,-0.0362566,-0.0118444,0.062573,0.0397019,-0.0878029,0.881723,0.0236515,983,1097,35.2747,-4.57558,43.6125,-2.75045,5.73208,1.67298
-23.0224,-14.3268,1.29482,3.68617,0.499971,-0.714136,-0.0468395,-0.00855842,0.0592839,0.0345983,-0.0899962,0.941547,0.0252887,990,1097,34.7359,-4.38338,43.059,-2.57452,5.66543,1.67396
-22.3152,-14.3273,1.29541,3.63061,0.465428,-0.693492,-0.0569776,-0.00522766,0.0553121,0.0299624,-0.0921677,1.00418,0.0220489,997,1097,34.2098,-4.06037,42.4415,-2.25109,5.62546,1.67112
-21.6123,-14.3296,1.31751,3.55746,0.425581,-0.649224,-0.0665676,-0.00200378,0.0506082,0.0257419,-0.0943132,1.0693,0.0201272,1004,1097,33.5671,-3.71107,41.5468,-1.90195,5.51366,1.66135
-20.9075,-14.3323,1.33258,3.48907,0.372204,-0.572396,-0.0755663,0.00100962,0.0452868,0.0220248,-0.0965815,1.13632,0.0185136,1011,1097,33.049,-3.24436,40.6846,-1.44463,5.43422,1.67208
-20.201,-14.335,1.34185,3.42305,0.301601,-0.465572,-0.0840827,0.00367197,0.0394992,0.0188319,-0.0992426,1.20433,0.01713,1018,1097,32.6281,-2.61862,39.8312,-0.849077,5.38282,1.69587
-19.4947,-14.3384,1.35361,3.35292,0.221884,-0.341104,-0.0922178,0.00584155,0.0334489,0.0161645,-0.102541,1.27145,0.0204428,1025,1097,32.2127,-1.92192,38.9121,-0.170119,5.32912,1.72652
-18.788,-14.3409,1.36601,3.25698,0.142148,-0.229547,-0.100005,0.00748243,0.0274556,0.0140893,-0.106611,1.33465,0.021581,1032,1097,31.518,-1.21625,37.763,0.508852,5.28044,1.73895
-18.0804,-14.3422,1.37614,3.14334,0.0597028,-0.0937572,-0.10805,0.00866876,0.0219649,0.0126654,-0.112046,1.39081,0.0306549,1039,1097,30.7094,-0.516014,36.4236,1.18082,5.24746,1.73201
-48.7784,-14.915,0.497933,2.00471,0.0777347,0.0443602,0.0637299,-0.0148972,0.0120976,0.0655491,-0.0167164,0.149262,0.0174575,731,1104,20.2894,-0.8844,33.8536,0.619902,14.5106,1.40291
-48.0856,-14.917,0.502082,2.04895,0.0835458,0.0652221,0.0659846,-0.0154692,0.0134678,0.0681536,-0.0176382,0.159682,0.0170865,738,1104,20.7602,-0.936691,33.9502,0.535572,14.2074,1.42536
-47.3933,-14.9206,0.510636,2.09545,0.0853895,0.0888979,0.0685064,-0.0157745,0.01503,0.0711065,-0.0183747,0.1713,0.0162911,745,1104,21.2596,-0.948913,34.0542,0.509487,13.8945,1.47228
-46.7019,-14.9242,0.526116,2.14257,0.0848678,0.109187,0.0708694,-0.015944,0.0166421,0.0739503,-0.019025,0.183057,0.015846,752,1104,21.7601,-0.963556,34.1532,0.527683,13.5635,1.50611
-46.0098,-14.9266,0.539914,2.19021,0.080989,0.118936,0.0728678,-0.0160899,0.0181645,0.0764339,-0.019656,0.193857,0.0161504,759,1104,22.2478,-0.948416,34.2901,0.58203,13.2456,1.51757
-45.3152,-14.9272,0.541322,2.23881,0.0768942,0.128162,0.0744807,-0.016278,0.0195371,0.0785077,-0.0203049,0.203272,0.01683,766,1104,22.7434,-0.9277,34.4888,0.625432,12.9789,1.51835
-44.6185,-14.9274,0.53284,2.28838,0.0760563,0.145368,0.0759697,-0.0165486,0.0207959,0.0804291,-0.0210081,0.21124,0.0169211,773,1104,23.2616,-0.946728,34.7251,0.638062,12.7543,1.52955
-43.9207,-14.9265,0.520103,2.3454,0.0785616,0.153526,0.0776791,-0.0169499,0.0219998,0.0825436,-0.0218144,0.217616,0.0178222,780,1104,23.8373,-0.988152,35.0739,0.608627,12.5519,1.52565
-43.2234,-14.9251,0.512927,2.40609,0.0854513,0.168802,0.0795427,-0.0174315,0.0231889,0.0848024,-0.0226912,0.223048,0.0178455,787,1104,24.4619,-1.08792,35.4344,0.515504,12.3366,1.5013
-42.5274,-14.9247,0.515395,2.46735,0.0882629,0.184388,0.0814254,-0.017978,0.0243328,0.0870621,-0.0236148,0.227637,0.0190289,794,1104,25.0935,-1.13442,35.7721,0.452239,12.0932,1.47941
-41.8324,-14.929,0.52447,2.51549,0.0883881,0.211821,0.0834334,-0.0185902,0.0254437,0.0894268,-0.0245836,0.231336,0.0200096,801,1104,25.6161,-1.13867,35.9433,0.457569,11.8313,1.5386
-41.1388,-14.9346,0.543549,2.55474,0.0894135,0.214958,0.0857756,-0.0192869,0.0265704,0.092113,-0.0256243,0.234139,0.0196499,808,1104,26.0047,-1.14092,36.0429,0.496357,11.5398,1.60317
-40.4443,-14.9393,0.559301,2.59701,0.0914834,0.210656,0.0883713,-0.0200718,0.0277744,0.095071,-0.0267715,0.236696,0.0197722,815,1104,26.4088,-1.14265,36.2041,0.518536,11.2671,1.65818
-39.7499,-14.94,0.578039,2.65267,0.103722,0.19806,0.0909228,-0.0209451,0.0290802,0.0980306,-0.0280529,0.239722,0.0191848,822,1104,26.9288,-1.27554,36.5099,0.397799,10.9918,1.62536
-39.0539,-14.939,0.589934,2.71862,0.119894,0.197629,0.0933589,-0.0218699,0.0305721,0.100968,-0.0294788,0.243927,0.018959,829,1104,27.5728,-1.45698,36.9275,0.199434,10.7484,1.56917
-38.3569,-14.9391,0.598516,2.78531,0.13561,0.198826,0.0958765,-0.0228463,0.0322874,0.104089,-0.0310589,0.249079,0.0195743,836,1104,28.2262,-1.62144,37.3678,0.0212526,10.523,1.54454
-37.6596,-14.9392,0.607591,2.85739,0.141032,0.203731,0.0984396,-0.0238472,0.0342552,0.107381,-0.032789,0.255337,0.0196325,843,1104,28.9419,-1.68822,37.8582,-0.0590301,10.3027,1.51684
-36.9632,-14.9404,0.623118,2.93168,0.143891,0.199308,0.10071,-0.0248605,0.0364855,0.110542,-0.0346919,0.263209,0.0200938,850,1104,29.6616,-1.6991,38.3698,-0.11619,10.0655,1.49921
-36.2656,-14.9418,0.634157,3.00838,0.148345,0.188156,0.102289,-0.0258616,0.0389652,0.113207,-0.0367792,0.273183,0.0204184,857,1104,30.3903,-1.72142,38.9394,-0.167393,9.85109,1.49488
-35.5678,-14.9429,0.646161,3.0812,0.156821,0.180981,0.102967,-0.0268559,0.0416517,0.115181,-0.03907,0.285249,0.0215344,864,1104,31.0862,-1.78812,39.469,-0.270704,9.64004,1.48225
-34.8719,-14.9452,0.669448,3.14713,0.167952,0.155314,0.102626,-0.0278259,0.0444727,0.116345,-0.0415445,0.299212,0.0228542,871,1104,31.6757,-1.876,39.9286,-0.366734,9.39478,1.47213
-34.1762,-14.9488,0.69552,3.21135,0.193684,0.121136,0.100892,-0.0287216,0.047321,0.11633,-0.0441593,0.315349,0.0230885,878,1104,32.2266,-2.11686,40.3839,-0.564694,9.14577,1.48212
-33.4777,-14.9521,0.709242,3.28303,0.234998,0.0802241,0.0976069,-0.0294653,0.0500868,0.114975,-0.0468336,0.33379,0.0230729,885,1104,32.8324,-2.49797,40.9757,-0.904186,8.948,1.50879
-32.779,-14.9555,0.723708,3.36028,0.270605,0.0349047,0.0929595,-0.0300014,0.0527649,0.112497,-0.0495393,0.354629,0.0217448,892,1104,33.4836,-2.80413,41.6315,-1.1934,8.75424,1.53829
-32.0805,-14.9587,0.741294,3.43438,0.302532,-0.0307762,0.087005,-0.0302967,0.0553574,0.109004,-0.0522955,0.378259,0.0200213,899,1104,34.0603,-3.04275,42.2833,-1.44817,8.55613,1.55614
-31.3818,-14.9618,0.759661,3.49006,0.32937,-0.0906031,0.0796453,-0.0303305,0.0578021,0.104437,-0.0551219,0.405172,0.0195655,906,1104,34.4645,-3.24207,42.7473,-1.65562,8.36204,1.56981
-30.6829,-14.9649,0.778737,3.53881,0.358779,-0.154048,0.0709267,-0.0300775,0.0600507,0.0988883,-0.0580391,0.435778,0.0200524,913,1104,34.7895,-3.47752,43.1523,-1.87055,8.17215,1.58354
-29.985,-14.9673,0.804218,3.59253,0.391555,-0.206545,0.0612097,-0.0294928,0.0620411,0.0927079,-0.060991,0.469787,0.0192308,920,1104,35.1838,-3.76509,43.5724,-2.15026,7.96625,1.56909
-29.2882,-14.9709,0.837403,3.63451,0.425753,-0.266957,0.0507456,-0.0285188,0.06376,0.0861871,-0.0639603,0.507329,0.0191309,927,1104,35.4432,-4.05898,43.8675,-2.4266,7.73888,1.5643
-28.5908,-14.9735,0.86876,3.66077,0.449231,-0.321237,0.0394367,-0.0271356,0.0651315,0.0792948,-0.0669937,0.54917,0.0181167,934,1104,35.5599,-4.24791,44.0097,-2.62356,7.52525,1.54134
-27.8912,-14.9766,0.891222,3.67378,0.461856,-0.382097,0.0273142,-0.0253349,0.0660377,0.0720809,-0.0701016,0.595736,0.0176134,941,1104,35.5311,-4.30089,44.0667,-2.69843,7.35034,1.54671
-27.1907,-14.9801,0.911379,3.68713,0.478247,-0.445057,0.0148215,-0.0231779,0.0664144,0.0649005,-0.0732569,0.64608,0.0190773,948,1104,35.4985,-4.39155,44.1441,-2.79328,7.19042,1.56533
-26.4902,-14.9835,0.933182,3.70191,0.49414,-0.496655,0.00264512,-0.0207283,0.0662563,0.0582375,-0.0763206,0.698103,0.0205918,955,1104,35.5028,-4.5081,44.2179,-2.87936,7.03142,1.57889
-25.7895,-14.9856,0.955795,3.69632,0.504406,-0.52076,-0.00883311,-0.0180601,0.0654999,0.0522156,-0.0791088,0.750239,0.0215339,962,1104,35.3651,-4.60687,44.0536,-2.95447,6.87686,1.5623
-25.0908,-14.9887,0.989236,3.67819,0.515175,-0.553618,-0.0197023,-0.0152084,0.0640332,0.0466173,-0.0815279,0.802936,0.0210215,969,1104,35.0845,-4.69602,43.7459,-3.03126,6.68956,1.54658
-24.3906,-14.9913,1.01761,3.65316,0.513274,-0.579649,-0.0301316,-0.0122426,0.061834,0.0412905,-0.0836647,0.857227,0.0204422,976,1104,34.7525,-4.65618,43.3826,-2.99755,6.52761,1.53072
-23.6845,-14.9932,1.02051,3.61248,0.49945,-0.577632,-0.0401418,-0.00926014,0.0590124,0.0362981,-0.0857,0.913356,0.0222874,983,1104,34.3285,-4.52548,42.9203,-2.83627,6.46513,1.54988
-22.978,-14.9948,1.02338,3.55713,0.475772,-0.571792,-0.0497457,-0.00625428,0.0556417,0.03174,-0.08774,0.971681,0.0229943,990,1104,33.771,-4.28315,42.3138,-2.60383,6.40984,1.56262
-22.2699,-14.9952,1.02137,3.49273,0.437504,-0.546861,-0.0587525,-0.00323209,0.0516506,0.0276457,-0.0896303,1.03198,0.0214535,997,1104,33.1705,-3.92174,41.6138,-2.25143,6.37971,1.56043
-21.567,-14.9971,1.04451,3.42757,0.390149,-0.504428,-0.0671912,-0.000312454,0.0470242,0.0239497,-0.0914534,1.09447,0.0200932,1004,1104,32.6068,-3.49395,40.7977,-1.83848,6.26474,1.53834
-20.8624,-14.9989,1.06175,3.37203,0.331608,-0.41872,-0.0750888,0.00240921,0.0418942,0.0207269,-0.0934065,1.15861,0.0177678,1011,1104,32.2389,-2.98708,40.0435,-1.35448,6.17809,1.52826
-20.1551,-15.0019,1.06862,3.31135,0.256256,-0.312935,-0.0826074,0.00479592,0.0364358,0.0179925,-0.0958039,1.22331,0.0169022,1018,1104,31.8718,-2.32241,39.254,-0.688596,6.13569,1.5612
-19.4486,-15.006,1.08109,3.24149,0.176979,-0.193345,-0.0898962,0.00671263,0.0308618,0.0157298,-0.0989134,1.28653,0.0195776,1025,1104,31.4504,-1.63254,38.3435,0.0135615,6.07954,1.60386
-18.7429,-15.0104,1.0987,3.15517,0.0994341,-0.0905232,-0.0970526,0.00814314,0.0254855,0.0139922,-0.102902,1.3452,0.0208847,1032,1104,30.8326,-0.947548,37.2841,0.717132,6.01156,1.64388
-48.7441,-15.578,0.2251,1.99615,0.0851126,0.0534352,0.0607176,-0.0131212,0.0135599,0.063129,-0.0155326,0.175994,0.0179785,731,1111,20.2091,-0.961386,34.4833,0.33047,15.2458,1.20249
-48.0513,-15.5794,0.230682,2.03638,0.0906236,0.0683266,0.0632475,-0.0138884,0.0147262,0.0659633,-0.0166042,0.18237,0.0175614,738,1111,20.6294,-1.01888,34.5479,0.255238,14.9381,1.21012
-47.358,-15.5819,0.2348,2.08044,0.091173,0.0899438,0.0659737,-0.0143851,0.0161076,0.0690821,-0.0174936,0.190637,0.0163198,745,1111,21.1005,-1.03575,34.648,0.2515,14.6418,1.24364
-46.6655,-15.585,0.245866,2.12525,0.0893336,0.110078,0.0684955,-0.0147257,0.0175819,0.0720575,-0.0182877,0.19989,0.0155377,752,1111,21.5774,-1.04004,34.7406,0.28461,14.3272,1.27542
-45.9722,-15.588,0.254383,2.16961,0.0858407,0.122195,0.0706121,-0.0150165,0.0190042,0.0746404,-0.0190447,0.208874,0.015721,759,1111,22.0358,-1.0137,34.8599,0.336632,14.0282,1.3084
-45.2776,-15.5899,0.257202,2.21687,0.084903,0.13336,0.072307,-0.0153254,0.0203039,0.0767827,-0.0198011,0.216966,0.0164838,766,1111,22.5208,-1.00783,35.0373,0.350661,13.7565,1.33249
-44.5813,-15.5906,0.252532,2.26715,0.0868938,0.145099,0.0738529,-0.0156873,0.0215123,0.0787531,-0.0205875,0.223966,0.0164347,773,1111,23.036,-1.03723,35.2778,0.329222,13.5185,1.34531
