 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.9773,-20.8983,-2.44245,2.30504,0.423277,0.320817,0.062479,-0.0098891,0.03464,0.076387,-0.0237971,0.3818,0.0151322,885,1167,23.4174,-4.65415,40.113,-4.43265,18.1188,-0.035752
-32.2758,-20.9036,-2.42408,2.33858,0.445735,0.315914,0.0604567,-0.0096455,0.0354247,0.0752402,-0.024429,0.395349,0.0155608,892,1167,23.7263,-4.87215,40.2614,-4.60064,17.9156,0.0188771
-31.5739,-20.9087,-2.40596,2.37261,0.466248,0.314289,0.0578726,-0.00936338,0.0361308,0.0736064,-0.0250972,0.410704,0.015525,899,1167,24.0463,-5.07259,40.417,-4.75713,17.7201,0.0694047
-30.8736,-20.9126,-2.37808,2.41144,0.482881,0.31675,0.0547081,-0.00907786,0.0367814,0.0714981,-0.0258679,0.42823,0.0142858,906,1167,24.4229,-5.23843,40.5853,-4.92113,17.4971,0.0769317
-30.1709,-20.916,-2.36009,2.45313,0.498229,0.315091,0.0510809,-0.00882335,0.037304,0.0689693,-0.0267118,0.447139,0.0133362,913,1167,24.8187,-5.38837,40.8299,-5.05905,17.3162,0.0936603
-29.4689,-20.9208,-2.33706,2.49358,0.514864,0.303563,0.0471934,-0.0086093,0.0376556,0.0661581,-0.027574,0.466553,0.0129246,920,1167,25.1812,-5.54674,41.0665,-5.17964,17.1236,0.127847
-28.7656,-20.9263,-2.31888,2.5311,0.531613,0.28979,0.0431683,-0.00842504,0.0378609,0.0631856,-0.0284423,0.486347,0.0134776,927,1167,25.5089,-5.70328,41.3015,-5.2764,16.9548,0.186004
-28.0614,-20.9313,-2.30288,2.56202,0.547172,0.269265,0.0390646,-0.00824667,0.0379116,0.0600954,-0.0292775,0.50647,0.0144433,934,1167,25.7567,-5.83693,41.4967,-5.36877,16.8009,0.235734
-27.3534,-20.9341,-2.30358,2.58137,0.561576,0.25518,0.0348922,-0.00806285,0.0378043,0.056894,-0.0300646,0.527073,0.0154095,941,1167,25.9022,-5.96989,41.6351,-5.46258,16.7143,0.271983
-26.6445,-20.936,-2.30614,2.5954,0.580588,0.238544,0.030518,-0.00782355,0.0376048,0.0535567,-0.0308623,0.549671,0.015904,948,1167,25.988,-6.15135,41.7393,-5.61175,16.6416,0.29132
-25.9346,-20.9373,-2.31117,2.60534,0.598547,0.230457,0.0258413,-0.00752707,0.0373933,0.0501037,-0.0317894,0.575561,0.0163421,955,1167,26.051,-6.33744,41.8061,-5.75846,16.5849,0.301929
-25.227,-20.9402,-2.30364,2.61504,0.612412,0.218337,0.020947,-0.00718335,0.0372229,0.0466734,-0.0329098,0.604759,0.0171268,962,1167,26.1042,-6.48354,41.8376,-5.84565,16.4896,0.323746
-24.5224,-20.9444,-2.28011,2.62764,0.615007,0.213707,0.0159021,-0.00675055,0.0371176,0.043383,-0.0342315,0.637312,0.0166409,969,1167,26.2048,-6.51764,41.8344,-5.83429,16.3432,0.345223
-23.819,-20.9515,-2.24982,2.63935,0.60863,0.203372,0.0107363,-0.00620804,0.0370476,0.0402681,-0.0357399,0.67299,0.015582,976,1167,26.2864,-6.42659,41.8114,-5.71557,16.1784,0.411449
-23.1132,-20.9576,-2.22845,2.6464,0.599585,0.196824,0.00547711,-0.00555139,0.0370121,0.0373835,-0.0374578,0.71145,0.0151041,983,1167,26.3301,-6.31739,41.7755,-5.5725,16.0529,0.473099
-22.4074,-20.9628,-2.20552,2.64903,0.590378,0.181825,0.000142436,-0.00483142,0.0370068,0.0347458,-0.0394348,0.751848,0.0142594,990,1167,26.3116,-6.1934,41.7098,-5.44572,15.9289,0.515355
-21.7023,-20.9675,-2.17768,2.64684,0.580433,0.173112,-0.00522115,-0.00408119,0.0369047,0.0322579,-0.0415603,0.79312,0.0133519,997,1167,26.2597,-6.07671,41.577,-5.32872,15.7943,0.536432
-20.9982,-20.9729,-2.14325,2.64005,0.571572,0.169113,-0.0105202,-0.00327319,0.0365774,0.0298598,-0.0436531,0.834769,0.0135145,1004,1167,26.1729,-5.9872,41.3756,-5.21023,15.6427,0.561507
-20.2916,-20.9776,-2.11885,2.6219,0.563738,0.168839,-0.0155918,-0.00238554,0.036001,0.0276128,-0.0455902,0.876098,0.0146568,1011,1167,25.9821,-5.91432,41.1001,-5.09869,15.5343,0.589115
-19.5816,-20.9811,-2.10781,2.59963,0.550696,0.176222,-0.0205999,-0.0014058,0.0352469,0.0255272,-0.0475329,0.918316,0.0150347,1018,1167,25.7689,-5.80811,40.8278,-4.93086,15.4813,0.615286
-18.8692,-20.9835,-2.10536,2.57532,0.532777,0.180435,-0.0253482,-0.000359543,0.0341447,0.023505,-0.0492127,0.960793,0.0149007,1025,1167,25.5295,-5.63371,40.577,-4.73636,15.4666,0.633819
-18.156,-20.9871,-2.10443,2.55683,0.504639,0.186931,-0.0296119,0.000629165,0.032562,0.0214101,-0.0503929,1.00276,0.0139773,1032,1167,25.355,-5.34135,40.3911,-4.4344,15.464,0.678821
-17.4439,-20.9914,-2.09679,2.53858,0.466137,0.212317,-0.0333274,0.00162474,0.0305144,0.0193132,-0.0510158,1.04546,0.0141887,1039,1167,25.229,-4.96096,40.1642,-4.04563,15.444,0.725093
-16.734,-20.9964,-2.07771,2.50941,0.420536,0.252244,-0.0362725,0.00265924,0.0277925,0.0171248,-0.0507381,1.0909,0.0146611,1046,1167,25.0327,-4.52116,39.7763,-3.60376,15.3894,0.767392
-16.0258,-21.0013,-2.04947,2.46814,0.365705,0.295385,-0.0383906,0.00377669,0.0243402,0.014895,-0.0495089,1.14231,0.0147953,1053,1167,24.7294,-4.00517,39.2391,-3.0786,15.3088,0.790597
-15.3171,-21.0063,-2.02195,2.42194,0.304923,0.345339,-0.039783,0.00501024,0.0202355,0.0127978,-0.0475705,1.20342,0.0161627,1060,1167,24.3967,-3.45944,38.654,-2.47121,15.2378,0.818172
-14.6075,-21.0117,-1.99653,2.38375,0.235942,0.410753,-0.0404675,0.0063536,0.0156381,0.0110963,-0.0452102,1.27634,0.0179861,1067,1167,24.1817,-2.83583,38.1424,-1.79574,15.1811,0.855431
-13.8978,-21.0178,-1.96958,2.35557,0.162339,0.454469,-0.0402615,0.00781192,0.0107098,0.0100899,-0.0425395,1.36122,0.0226616,1074,1167,24.017,-2.19359,37.7591,-0.997815,15.1257,0.904162
-49.0137,-21.4868,-2.95688,1.42009,0.171005,0.0710804,0.0328513,-0.00614594,0.0107513,0.0356189,-0.00891359,0.251954,0.0164058,724,1174,14.3488,-1.86587,38.2771,-2.71377,24.7038,-1.01878
-48.3188,-21.4893,-2.94461,1.44497,0.174599,0.0750025,0.0356348,-0.00605411,0.0117546,0.0387207,-0.00913998,0.256733,0.0169703,731,1174,14.5979,-1.92498,38.1846,-2.72198,24.3711,-1.00754
-47.6228,-21.4921,-2.93695,1.47484,0.177783,0.0830045,0.0385351,-0.00614815,0.0127386,0.0419116,-0.00952461,0.2591,0.0174231,738,1174,14.9039,-1.97752,38.1552,-2.71857,24.0608,-0.979083
-46.9254,-21.4945,-2.93579,1.5072,0.181446,0.10195,0.0413922,-0.00635823,0.0137537,0.0450704,-0.0100364,0.261317,0.0172049,745,1174,15.2531,-2.03276,38.1593,-2.74011,23.7802,-0.949774
-46.2251,-21.4979,-2.94983,1.53923,0.184389,0.131428,0.0440523,-0.00663502,0.0148065,0.0480606,-0.0106433,0.264372,0.0158059,752,1174,15.6172,-2.07691,38.2008,-2.73172,23.5593,-0.875597
-45.5248,-21.5006,-2.96091,1.56603,0.192135,0.147521,0.0464009,-0.00693783,0.0158647,0.0507629,-0.0112998,0.268317,0.0147209,759,1174,15.9051,-2.15829,38.2148,-2.77796,23.3348,-0.82032
-44.8267,-21.5034,-2.9574,1.59416,0.200963,0.154771,0.0483648,-0.00725295,0.0168672,0.0530803,-0.0119684,0.272607,0.0147672,766,1174,16.1909,-2.24637,38.2141,-2.84591,23.0656,-0.786791
-44.1295,-21.5057,-2.94667,1.62733,0.208505,0.16045,0.0500012,-0.00757356,0.0178027,0.0550613,-0.0126336,0.276927,0.0152012,773,1174,16.5249,-2.31388,38.2468,-2.92915,22.7778,-0.776004
-43.432,-21.5086,-2.93541,1.66734,0.217906,0.172049,0.0515261,-0.00786647,0.0187494,0.0569498,-0.0132901,0.281585,0.015619,780,1174,16.9371,-2.41726,38.3402,-3.01284,22.4944,-0.754559
-42.7332,-21.5114,-2.92931,1.70894,0.229639,0.184111,0.0527302,-0.008143,0.019697,0.0585477,-0.0139605,0.287184,0.0162114,787,1174,17.3652,-2.55075,38.4738,-3.10849,22.2359,-0.728244
-42.0349,-21.5149,-2.91909,1.74942,0.242651,0.198298,0.0536288,-0.00842093,0.0206218,0.0598571,-0.0146493,0.293315,0.0168172,794,1174,17.7858,-2.70623,38.5855,-3.20217,21.9692,-0.692964
-41.3355,-21.5187,-2.91264,1.78953,0.255912,0.215346,0.0544555,-0.00868332,0.021533,0.0611,-0.0153278,0.299301,0.0165028,801,1174,18.2075,-2.86196,38.7091,-3.2952,21.7224,-0.647344
-40.6353,-21.5225,-2.90849,1.82679,0.263728,0.234062,0.0553999,-0.00892327,0.0224835,0.0624795,-0.0160029,0.305054,0.0161188,808,1174,18.6048,-2.96102,38.8167,-3.33399,21.4903,-0.596488
-39.9343,-21.5263,-2.90654,1.85869,0.271084,0.250039,0.0564748,-0.00912415,0.0234997,0.0640243,-0.0166737,0.310846,0.0153691,815,1174,18.9436,-3.05609,38.8921,-3.35957,21.2727,-0.542532
-39.233,-21.5298,-2.90447,1.88663,0.279074,0.261129,0.0575683,-0.00927538,0.0245514,0.0656168,-0.0173239,0.316783,0.0151431,822,1174,19.2336,-3.1448,38.9445,-3.40249,21.0614,-0.495121
-38.53,-21.5321,-2.90924,1.92013,0.292004,0.274765,0.0585611,-0.00937606,0.0255992,0.067127,-0.017942,0.322906,0.0160351,829,1174,19.5826,-3.27945,39.0792,-3.51439,20.8815,-0.459658
-37.8292,-21.5351,-2.90056,1.96013,0.308946,0.287651,0.0594311,-0.00943287,0.0266684,0.068551,-0.0185528,0.329506,0.0163593,836,1174,19.9944,-3.45273,39.2386,-3.67667,20.6605,-0.433996
-37.1299,-21.5392,-2.88137,2.00562,0.324477,0.303372,0.0602014,-0.00945916,0.0278069,0.0699398,-0.0191976,0.336868,0.0162293,843,1174,20.4667,-3.6292,39.4164,-3.80883,20.4085,-0.404994
-36.4303,-21.5423,-2.86246,2.05028,0.33882,0.314272,0.0608664,-0.00944307,0.0289956,0.0712814,-0.0198581,0.34484,0.0158951,850,1174,20.9216,-3.79837,39.6027,-3.935,20.1645,-0.394742
-35.7258,-21.5432,-2.86662,2.09545,0.352558,0.318237,0.0613514,-0.00938089,0.0301912,0.0724855,-0.020515,0.353311,0.0161287,857,1174,21.3669,-3.95781,39.8946,-4.05429,20.0099,-0.391984
-35.0208,-21.5452,-2.8715,2.14138,0.367851,0.328434,0.0615152,-0.00926145,0.03134,0.0733977,-0.0211439,0.362401,0.015566,864,1174,21.8311,-4.12473,40.1932,-4.18201,19.8642,-0.363359
-34.3146,-21.5476,-2.88043,2.19015,0.385715,0.332581,0.0612043,-0.0090864,0.0324219,0.073875,-0.0217571,0.372557,0.0147604,871,1174,22.3104,-4.29883,40.5512,-4.33076,19.7396,-0.321462
-33.6108,-21.5517,-2.87522,2.23696,0.405612,0.334911,0.0602882,-0.00886861,0.0333878,0.0737765,-0.0223569,0.383941,0.0143715,878,1174,22.7664,-4.48894,40.8502,-4.49054,19.5709,-0.269176
-32.9067,-21.5565,-2.86956,2.2749,0.427505,0.328538,0.0587704,-0.0086143,0.0341911,0.0730802,-0.0229241,0.396372,0.0149216,885,1174,23.1162,-4.70166,41.0825,-4.63964,19.4071,-0.204327
-32.2032,-21.5609,-2.85863,2.30542,0.449761,0.324244,0.0567204,-0.00833218,0.0348597,0.0718718,-0.0234835,0.410006,0.0153066,892,1174,23.396,-4.92269,41.2275,-4.80721,19.2314,-0.155754
-31.499,-21.5652,-2.84955,2.33655,0.4708,0.320049,0.0541429,-0.00801557,0.0354543,0.0702116,-0.0240842,0.42553,0.0153363,899,1174,23.6818,-5.13358,41.3916,-4.96178,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,2.37135,0.48743,0.321215,0.0510252,-0.00768908,0.0360016,0.0681219,-0.0247858,0.443356,0.0139127,906,1174,24.0158,-5.29103,41.5323,-5.11432,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,2.40885,0.503255,0.320136,0.0474827,-0.00737846,0.0364202,0.0656467,-0.0255425,0.462635,0.0131708,913,1174,24.3711,-5.44662,41.7442,-5.25086,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,2.44704,0.518652,0.314032,0.0437007,-0.00709,0.0366616,0.0629035,-0.0262928,0.482495,0.0131996,920,1174,24.7223,-5.59674,41.9857,-5.35908,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,2.48267,0.53252,0.305668,0.0397761,-0.00681864,0.0367374,0.0599805,-0.027023,0.502818,0.0139592,927,1174,25.0427,-5.72478,42.2415,-5.43387,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,2.50836,0.544481,0.288447,0.0357589,-0.00655061,0.0366349,0.0569083,-0.0277,0.523562,0.0143051,934,1174,25.2465,-5.81451,42.4056,-5.49714,18.281,0.0962346
-27.2688,-21.5907,-2.77832,2.52695,0.556389,0.275029,0.0316576,-0.00629274,0.0363544,0.0536909,-0.0283261,0.544871,0.0147028,941,1174,25.3871,-5.92017,42.5201,-5.55674,18.1792,0.14594
-26.5602,-21.5926,-2.77684,2.54204,0.570049,0.260377,0.0273281,-0.0059976,0.035971,0.0503082,-0.0289777,0.568497,0.0150722,948,1174,25.4895,-6.05413,42.6173,-5.65838,18.0928,0.157406
-25.8508,-21.5946,-2.77663,2.55544,0.583503,0.255867,0.0226634,-0.00565452,0.0355864,0.0468042,-0.0297953,0.596061,0.0153847,955,1174,25.596,-6.19931,42.6939,-5.75761,18.0178,0.17313
-25.1422,-21.5973,-2.77119,2.56747,0.59181,0.257127,0.0177491,-0.00528063,0.0352416,0.0433094,-0.0308409,0.627496,0.0161747,962,1174,25.7024,-6.29513,42.736,-5.80999,17.9307,0.192536
-24.437,-21.6013,-2.74767,2.5783,0.591097,0.256362,0.0126552,-0.00484814,0.0349442,0.0399269,-0.0321199,0.662698,0.0158281,969,1174,25.7954,-6.29887,42.7107,-5.77489,17.7854,0.209049
-23.7321,-21.6087,-2.72157,2.58643,0.584154,0.253635,0.00746486,-0.00434073,0.0346775,0.0367384,-0.0336143,0.701096,0.0153225,976,1174,25.8589,-6.21307,42.6574,-5.63987,17.6363,0.288049
-23.0264,-21.6159,-2.69728,2.58972,0.57506,0.247336,0.00226933,-0.00375055,0.0344734,0.0338639,-0.0353452,0.741853,0.0148737,983,1174,25.8674,-6.10162,42.5748,-5.4809,17.5007,0.367621
-22.321,-21.622,-2.6701,2.58803,0.563136,0.232882,-0.00291748,-0.00312389,0.0343368,0.0313163,-0.0373576,0.783895,0.0143533,990,1174,25.8096,-5.95995,42.4514,-5.30968,17.3619,0.419189
-21.6167,-21.6273,-2.636,2.58269,0.549677,0.216381,-0.00805173,-0.00249205,0.0341186,0.0289598,-0.0395036,0.826046,0.0134831,997,1174,25.7118,-5.80316,42.277,-5.14836,17.2056,0.44208
-20.9135,-21.633,-2.59495,2.57209,0.538752,0.208172,-0.0130055,-0.00183417,0.0336876,0.0267277,-0.0415673,0.867554,0.013741,1004,1174,25.5801,-5.69304,42.0213,-5.00954,17.0309,0.459937
-20.2065,-21.6381,-2.56989,2.55167,0.529084,0.217331,-0.0176085,-0.00111272,0.033032,0.0246855,-0.0434067,0.907744,0.0147624,1011,1174,25.3897,-5.61557,41.7091,-4.87414,16.9207,0.495486
-19.4951,-21.6417,-2.56242,2.52894,0.514883,0.228806,-0.0221149,-0.000298814,0.0322734,0.0228601,-0.0452738,0.948365,0.0151853,1018,1174,25.1823,-5.4925,41.4405,-4.70085,16.8813,0.527859
-18.7812,-21.6442,-2.56429,2.5053,0.49596,0.235865,-0.0262693,0.000574241,0.0312081,0.0211244,-0.0468194,0.988478,0.0149652,1025,1174,24.9573,-5.3099,41.2089,-4.49211,16.8828,0.553729
-18.0661,-21.6475,-2.56947,2.4855,0.465238,0.245082,-0.0298472,0.00139582,0.0296858,0.0193195,-0.0477709,1.0276,0.0146874,1032,1174,24.7776,-5.00211,41.0292,-4.15451,16.9029,0.602816
-17.3516,-21.6512,-2.56992,2.46197,0.423359,0.276894,-0.0327499,0.00221354,0.0276773,0.0174678,-0.0480042,1.06707,0.0164238,1039,1174,24.6163,-4.60037,40.7719,-3.72887,16.9129,0.650369
-16.6413,-21.6563,-2.55026,2.42835,0.376244,0.315915,-0.0348249,0.00307379,0.0249726,0.0154727,-0.0472237,1.10995,0.0181674,1046,1174,24.3762,-4.13788,40.3408,-3.27877,16.857,0.691247
-15.934,-21.6609,-2.51534,2.3845,0.320858,0.355518,-0.0360302,0.00399395,0.0215397,0.0133833,-0.0454195,1.15972,0.0184483,1053,1174,24.0415,-3.62271,39.7609,-2.75284,16.7533,0.696389
-15.2256,-21.6653,-2.48399,2.34736,0.262296,0.420869,-0.036489,0.0050074,0.0174755,0.0113863,-0.0428679,1.2208,0.0200328,1060,1174,23.8339,-3.12175,39.2336,-2.1888,16.6695,0.705484
-14.5155,-21.6713,-2.45801,2.31974,0.19253,0.477112,-0.0362253,0.00611925,0.0129534,0.00976745,-0.0398735,1.29627,0.024369,1067,1174,23.7025,-2.46489,38.8375,-1.50412,16.6113,0.753428
-48.9525,-22.1425,-3.39759,1.41575,0.171605,0.0909501,0.0323531,-0.0062074,0.0106742,0.0351107,-0.00896502,0.252815,0.0164697,724,1181,14.3275,-1.87656,39.5078,-2.94344,26.0226,-1.21623
-48.2558,-22.1443,-3.39279,1.43931,0.175348,0.0930287,0.0351429,-0.00603761,0.011788,0.0382785,-0.00917319,0.259978,0.0164329,731,1181,14.5603,-1.94229,39.4333,-2.94552,25.7172,-1.20605
-47.5601,-22.1475,-3.38037,1.46813,0.178859,0.0971561,0.0379734,-0.00604566,0.0128724,0.0414613,-0.00953353,0.264604,0.016809,738,1181,14.8491,-1.99855,39.3851,-2.93956,25.3909,-1.17904
-46.8632,-22.1509,-3.37315,1.49923,0.181695,0.113035,0.0407281,-0.00616825,0.0139788,0.0445787,-0.0100188,0.268794,0.0170872,745,1181,15.1809,-2.04269,39.362,-2.94013,25.0894,-1.13966
-46.165,-22.1542,-3.37166,1.52917,0.186545,0.136572,0.0432582,-0.00636072,0.0151102,0.0474974,-0.0106,0.273524,0.0164874,752,1181,15.5137,-2.10189,39.3411,-2.97324,24.8146,-1.09473
-45.4654,-22.1565,-3.37637,1.55731,0.19452,0.153075,0.0454728,-0.00658309,0.0162369,0.050122,-0.0112323,0.278877,0.0153009,759,1181,15.8157,-2.1911,39.3457,-3.03638,24.5686,-1.0595
-44.7657,-22.1591,-3.37913,1.5872,0.204881,0.159863,0.0473251,-0.0068202,0.0173039,0.0523826,-0.0118778,0.28436,0.0153003,766,1181,16.1179,-2.30116,39.3857,-3.10665,24.3222,-1.02105
-44.0659,-22.1617,-3.37998,1.62343,0.213511,0.169587,0.0488549,-0.00707407,0.0182962,0.0543085,-0.0125276,0.289685,0.0153753,773,1181,16.4889,-2.38982,39.4818,-3.1719,24.0757,-0.985437
-43.3675,-22.165,-3.37119,1.66195,0.222061,0.184139,0.0502579,-0.00731318,0.0192801,0.0561181,-0.0131734,0.295079,0.0155968,780,1181,16.8914,-2.48357,39.5644,-3.24221,23.8017,-0.953291
-42.6682,-22.1677,-3.36489,1.70219,0.232344,0.200596,0.051314,-0.00754313,0.0202506,0.0576084,-0.0138375,0.301357,0.0156352,787,1181,17.314,-2.60374,39.6767,-3.32972,23.5432,-0.927453
-41.9697,-22.1713,-3.35254,1.74208,0.246379,0.210241,0.052058,-0.00777673,0.0211883,0.0588011,-0.0145199,0.308113,0.0155989,794,1181,17.7202,-2.75886,39.7842,-3.44087,23.2698,-0.896648
-41.27,-22.1751,-3.34533,1.78041,0.259576,0.224073,0.0527368,-0.00799904,0.0220968,0.0599253,-0.0151875,0.314517,0.0152118,801,1181,18.1183,-2.91244,39.8941,-3.52813,23.021,-0.850394
-40.5683,-22.1787,-3.34641,1.81571,0.26787,0.241879,0.0535348,-0.00820526,0.0230269,0.0611771,-0.0158475,0.320446,0.0148945,808,1181,18.4939,-3.01801,40.0034,-3.56518,22.8082,-0.797122
-39.8654,-22.1819,-3.35243,1.84722,0.274392,0.258591,0.0544591,-0.00837677,0.0239971,0.0625753,-0.016493,0.326138,0.0150231,815,1181,18.83,-3.10386,40.1023,-3.58313,22.6196,-0.742215
-39.162,-22.1848,-3.35861,1.87313,0.283299,0.269974,0.055402,-0.00849472,0.0249831,0.0640104,-0.0171031,0.331829,0.0153683,822,1181,19.0999,-3.20116,40.1646,-3.63477,22.4385,-0.693824
-38.4579,-22.1873,-3.36653,1.90304,0.297402,0.277903,0.0562384,-0.00855242,0.025959,0.065356,-0.01767,0.337772,0.0165159,829,1181,19.4019,-3.33919,40.2859,-3.7499,22.2704,-0.651522
-37.7547,-22.1897,-3.36711,1.93993,0.312889,0.284737,0.0569264,-0.00855731,0.0269552,0.0665946,-0.0182255,0.344383,0.0170722,836,1181,19.7711,-3.49324,40.4585,-3.89003,22.0831,-0.624473
-37.0535,-22.1923,-3.35524,1.98409,0.326232,0.304912,0.0574862,-0.0085238,0.0280076,0.0677681,-0.0188057,0.351836,0.0168317,843,1181,20.2385,-3.6587,40.6421,-4.01259,21.8585,-0.611806
-36.3526,-22.195,-3.33972,2.0283,0.339118,0.324809,0.0579432,-0.00844387,0.0290934,0.0688885,-0.0193892,0.359833,0.0169918,850,1181,20.7061,-3.82139,40.8212,-4.13402,21.6275,-0.604824
-35.6493,-22.197,-3.33531,2.07193,0.353773,0.333531,0.0582454,-0.00831743,0.0301747,0.069888,-0.01996,0.368239,0.017099,857,1181,21.1454,-3.98964,41.0604,-4.26269,21.4429,-0.594054
-34.9459,-22.2008,-3.32878,2.11707,0.371485,0.341228,0.058246,-0.00813846,0.0312031,0.0706098,-0.0205023,0.377259,0.0168047,864,1181,21.5968,-4.17258,41.3156,-4.40346,21.2568,-0.550612
-34.2402,-22.2044,-3.33251,2.1634,0.391124,0.341824,0.0577854,-0.00791072,0.0321667,0.0709123,-0.0210376,0.387459,0.0158025,871,1181,22.0448,-4.35729,41.6377,-4.55665,21.1139,-0.494532
-33.5356,-22.2086,-3.32875,2.20747,0.409892,0.338829,0.0567544,-0.00764885,0.0330203,0.0706753,-0.0215697,0.398974,0.0145105,878,1181,22.4633,-4.53153,41.924,-4.6968,20.9511,-0.438388
-32.831,-22.2128,-3.32265,2.24483,0.429542,0.334212,0.0551834,-0.00736641,0.0337202,0.0698994,-0.0220825,0.411501,0.0144718,885,1181,22.8113,-4.72757,42.1465,-4.83515,20.7867,-0.388041
-32.1264,-22.2174,-3.31474,2.27443,0.451489,0.335329,0.05313,-0.00707058,0.0342879,0.0686552,-0.0225958,0.425172,0.0146605,892,1181,23.0928,-4.95171,42.2849,-4.99505,20.6225,-0.332175
-31.4218,-22.2216,-3.30464,2.30329,0.473001,0.335099,0.0505792,-0.00675148,0.0347806,0.0669848,-0.0231571,0.440743,0.0146697,899,1181,23.3642,-5.17187,42.4176,-5.15827,20.4574,-0.286661
-30.7183,-22.2263,-3.28717,2.33352,0.492148,0.331604,0.0475226,-0.00641688,0.03523,0.0649209,-0.0238152,0.458714,0.0140635,906,1181,23.6427,-5.35418,42.5491,-5.3123,20.2728,-0.246262
-30.0132,-22.2302,-3.27609,2.36708,0.507823,0.326477,0.0440797,-0.00608566,0.035551,0.0625058,-0.0245118,0.478181,0.0135994,913,1181,23.9508,-5.50578,42.7449,-5.42942,20.1179,-0.210296
-29.307,-22.2345,-3.26789,2.40269,0.521556,0.323616,0.0404214,-0.00575885,0.0356946,0.0598431,-0.0251806,0.498309,0.0137606,920,1181,24.2834,-5.64044,42.9738,-5.51487,19.9799,-0.160525
-28.599,-22.2387,-3.26716,2.43362,0.532117,0.319772,0.0366161,-0.00543646,0.0356608,0.0569879,-0.0258082,0.519023,0.0147193,927,1181,24.5674,-5.73413,43.1912,-5.56678,19.8754,-0.101195
-27.8912,-22.2435,-3.26297,2.45542,0.541076,0.306173,0.032699,-0.00510716,0.0354368,0.0539593,-0.0263674,0.540382,0.0148099,934,1181,24.7411,-5.78989,43.3287,-5.60465,19.7653,-0.0380734
-27.1831,-22.2473,-3.25843,2.4747,0.551368,0.291342,0.0286865,-0.00479156,0.0350201,0.0507624,-0.0268675,0.562458,0.0148792,941,1181,24.8865,-5.87345,43.4492,-5.65702,19.6611,0.00673046
-26.4745,-22.2498,-3.25387,2.49085,0.559183,0.278217,0.0244267,-0.00444153,0.0344865,0.0473779,-0.0273927,0.587203,0.0149688,948,1181,25.0044,-5.95009,43.5432,-5.69692,19.5642,0.0240625
-25.7649,-22.252,-3.25234,2.50696,0.568585,0.281461,0.0198036,-0.00405504,0.0339634,0.0438718,-0.0281233,0.616509,0.0151482,955,1181,25.1554,-6.06857,43.6302,-5.75407,19.4851,0.0409878
-25.0546,-22.2547,-3.25208,2.51914,0.571677,0.292052,0.0149054,-0.00365034,0.0334792,0.0403685,-0.0291135,0.650229,0.016091,962,1181,25.2846,-6.12108,43.6786,-5.75347,19.4174,0.0683482
-24.3479,-22.2588,-3.23292,2.52939,0.569087,0.296423,0.00980141,-0.00320455,0.033026,0.0369586,-0.0303617,0.688189,0.0159718,969,1181,25.3839,-6.10416,43.6563,-5.70156,19.2884,0.0935369
-23.641,-22.2649,-3.21338,2.53548,0.562526,0.294748,0.00461907,-0.00271792,0.0325923,0.0337487,-0.0318475,0.729355,0.015928,976,1181,25.4299,-6.02911,43.6063,-5.58166,19.1642,0.155916
-22.935,-22.2717,-3.18774,2.53871,0.55163,0.287257,-0.000493566,-0.00217897,0.0322373,0.030912,-0.0335846,0.772331,0.0153289,983,1181,25.4365,-5.90519,43.5211,-5.40895,19.0247,0.224052
-22.23,-22.2789,-3.15547,2.53582,0.536049,0.270573,-0.0055238,-0.00162696,0.031976,0.0284599,-0.0356107,0.815827,0.0143849,990,1181,25.364,-5.72863,43.3713,-5.18332,18.8683,0.289261
-21.5265,-22.2854,-3.11508,2.53051,0.518335,0.253917,-0.0104286,-0.00108441,0.0316442,0.0262307,-0.0377438,0.858691,0.0135125,997,1181,25.2684,-5.53216,43.1754,-4.96555,18.6898,0.324077
-20.8235,-22.2914,-3.07085,2.51193,0.504344,0.252414,-0.0150525,-0.000541489,0.0311127,0.0241505,-0.0397445,0.899951,0.0146059,1004,1181,25.0752,-5.3809,42.8218,-4.81482,18.5046,0.345663
-20.1163,-22.2975,-3.04426,2.48741,0.491364,0.267623,-0.0192245,3.90626e-05,0.030379,0.0222767,-0.0414621,0.938912,0.0151126,1011,1181,24.8599,-5.25683,42.4562,-4.65633,18.3894,0.395137
-19.4051,-22.3024,-3.03336,2.4635,0.477052,0.281051,-0.0232655,0.000715564,0.0296081,0.0206689,-0.0432189,0.977792,0.0156304,1018,1181,24.6468,-5.12842,42.162,-4.46969,18.3379,0.447186
-18.6906,-22.3048,-3.03528,2.44071,0.457433,0.286059,-0.0268552,0.00144511,0.028572,0.0191789,-0.044589,1.01532,0.0163071,1025,1181,24.4268,-4.94557,41.9431,-4.24483,18.3402,0.472083
