 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9583,-10.9773,2.45777,6.00478,1.6918,0.513858,0.155102,-0.0859952,0.0442969,0.162983,-0.0938763,0.176072,0.0212152,1032,1062,59.9522,-17.5236,61.4584,-15.2067,2.51733,2.25345
-18.2522,-10.9783,2.46984,6.12046,1.71459,0.534972,0.158215,-0.0886246,0.0460408,0.166523,-0.0969325,0.178527,0.0207138,1039,1062,61.0992,-17.7568,62.5661,-15.4869,2.47603,2.24059
-17.5461,-10.9791,2.48411,6.23882,1.73596,0.566758,0.161337,-0.0913657,0.047861,0.170098,-0.100127,0.181045,0.0213717,1046,1062,62.2973,-17.977,63.6873,-15.7837,2.4338,2.21918
-16.8407,-10.9797,2.50315,6.34036,1.76297,0.586483,0.164435,-0.0941854,0.0497594,0.173678,-0.103429,0.18367,0.0224251,1053,1062,63.3,-18.2688,64.6493,-16.1088,2.38122,2.18425
-16.1358,-10.9822,2.5257,6.44139,1.79804,0.573783,0.167263,-0.0970505,0.051746,0.177033,-0.10682,0.1866,0.0221268,1060,1062,64.2173,-18.6031,65.6427,-16.4533,2.32213,2.17794
-15.4281,-10.9836,2.53846,6.55137,1.83487,0.545486,0.169827,-0.0999593,0.0538055,0.180162,-0.110294,0.189768,0.0220266,1067,1062,65.1808,-18.9372,66.7868,-16.7978,2.30631,2.17207
-14.7181,-10.9839,2.54326,6.66948,1.86424,0.526014,0.172325,-0.103062,0.0559986,0.183277,-0.114014,0.19313,0.0225578,1074,1062,66.2434,-19.2023,68.0353,-17.0857,2.32709,2.16112
-14.0066,-10.9847,2.54336,6.78748,1.89825,0.526708,0.174512,-0.106331,0.0582671,0.186121,-0.11794,0.196661,0.024657,1081,1062,67.3501,-19.5283,69.2827,-17.4307,2.37208,2.16862
-13.295,-10.9831,2.54548,6.90054,1.93341,0.509653,0.176252,-0.109646,0.0606519,0.188587,-0.121981,0.200635,0.0262381,1088,1062,68.3627,-19.8716,70.5035,-17.7925,2.41758,2.12589
-12.5847,-10.983,2.55491,7.01582,1.97132,0.491638,0.177602,-0.113168,0.0631135,0.19071,-0.126276,0.204782,0.0270989,1095,1062,69.3926,-20.2395,71.7285,-18.1712,2.44297,2.09482
-11.8728,-10.9816,2.55962,7.13191,2.00079,0.470088,0.178653,-0.11683,0.065732,0.192615,-0.130793,0.209307,0.0258027,1102,1062,70.4207,-20.5309,72.989,-18.4628,2.49318,2.05031
-11.1596,-10.981,2.56087,7.23749,2.02112,0.447651,0.179476,-0.120622,0.0685385,0.194389,-0.135534,0.214236,0.0266224,1109,1062,71.3433,-20.6945,74.1639,-18.6756,2.56302,2.02765
-10.4463,-10.9808,2.56357,7.34922,2.04492,0.404413,0.179964,-0.124451,0.0714359,0.195894,-0.140381,0.219407,0.028957,1116,1062,72.2704,-20.8606,75.4253,-18.9057,2.63454,2.00912
-9.73256,-10.9806,2.56653,7.47774,2.08831,0.34603,0.180081,-0.128152,0.0746031,0.197188,-0.145259,0.225411,0.0293274,1123,1062,73.3144,-21.2234,76.8781,-19.2961,2.71228,1.99114
-9.02214,-10.9825,2.58462,7.62278,2.13669,0.296307,0.179699,-0.131727,0.0778059,0.198056,-0.150084,0.231693,0.0288618,1130,1062,74.5381,-21.6368,78.438,-19.7451,2.74078,1.98349
-8.31471,-10.9864,2.61642,7.75214,2.18571,0.200901,0.178656,-0.135026,0.0810566,0.198363,-0.154734,0.238501,0.0279607,1137,1062,75.4908,-21.9712,79.8479,-20.1754,2.72528,1.98675
-7.60628,-10.989,2.64591,7.87099,2.23307,0.0823899,0.176883,-0.137959,0.084359,0.198061,-0.159137,0.24597,0.0296394,1144,1062,76.2775,-22.2453,81.1905,-20.6049,2.72585,1.96681
-6.89428,-10.9901,2.66294,7.99352,2.30266,0.0088104,0.174575,-0.14046,0.0877544,0.19737,-0.163255,0.254142,0.0315378,1151,1062,77.2029,-22.853,82.5736,-21.2413,2.77998,1.9465
-6.18062,-10.9908,2.67526,8.10553,2.37686,-0.0394969,0.171824,-0.142382,0.091272,0.196413,-0.166971,0.263154,0.0318012,1158,1062,78.0859,-23.5497,83.8486,-21.9362,2.85883,1.92478
-5.46649,-10.9911,2.68757,8.21449,2.44182,-0.081461,0.168829,-0.143897,0.0948754,0.195361,-0.17043,0.272689,0.0312246,1165,1062,78.955,-24.1525,85.092,-22.5599,2.94501,1.89743
-4.75726,-10.9953,2.72052,8.31251,2.49718,-0.121195,0.165519,-0.144884,0.0986233,0.194203,-0.173569,0.28304,0.0316188,1172,1062,79.727,-24.6681,86.155,-23.0539,2.96087,1.90233
-4.04557,-10.9982,2.74565,8.42335,2.55733,-0.187845,0.161339,-0.145107,0.102499,0.192462,-0.17623,0.294791,0.0335217,1179,1062,80.5466,-25.2154,87.4071,-23.5595,3.01321,1.89901
-3.32983,-11.0006,2.75675,8.52887,2.61849,-0.293108,0.156523,-0.144665,0.106214,0.190211,-0.178354,0.307138,0.0354016,1186,1062,81.2061,-25.6715,88.6982,-24.0678,3.1247,1.9169
-2.61078,-11.0018,2.75706,8.61825,2.66389,-0.419895,0.150915,-0.143622,0.109826,0.187358,-0.180065,0.32039,0.0364326,1193,1062,81.6506,-25.9441,89.8901,-24.4007,3.28377,1.93081
-1.89268,-11.0029,2.76304,8.70817,2.69325,-0.5258,0.144369,-0.141655,0.113174,0.183732,-0.181018,0.334726,0.0343263,1200,1062,82.1566,-26.1033,91.0502,-24.5867,3.42923,1.93203
-1.17641,-11.0027,2.778,8.81211,2.72439,-0.633266,0.136808,-0.138857,0.116068,0.179168,-0.181218,0.349944,0.0338462,1207,1062,82.7899,-26.3156,92.3246,-24.7975,3.54926,1.88789
-0.457499,-11.0013,2.7849,8.91895,2.77558,-0.739815,0.127499,-0.134915,0.117972,0.172736,-0.180153,0.366167,0.0328999,1214,1062,83.4419,-26.7237,93.6619,-25.2193,3.70681,1.83636
0.265869,-10.9982,2.77704,9.03316,2.83545,-0.820634,0.116139,-0.12983,0.118613,0.164018,-0.177709,0.383654,0.0336914,1221,1062,84.2246,-27.2499,95.1076,-25.754,3.92694,1.78103
0.989324,-10.9967,2.77073,9.12208,2.8956,-0.878055,0.103016,-0.124111,0.118512,0.153592,-0.174687,0.403359,0.034279,1228,1062,84.8246,-27.7709,96.2792,-26.3205,4.14807,1.75603
1.71137,-10.9962,2.77163,9.18858,2.95623,-0.976021,0.0871518,-0.116435,0.116421,0.140006,-0.169289,0.426166,0.0345006,1235,1062,85.0968,-28.2357,97.2412,-26.8584,4.34951,1.73568
2.42938,-10.9986,2.78913,9.23769,3.00964,-1.07048,0.0683895,-0.10691,0.112336,0.123224,-0.161745,0.454109,0.0346103,1242,1062,85.2133,-28.6137,97.9707,-27.3252,4.4957,1.73853
3.14637,-11.0028,2.81202,9.26648,3.0452,-1.18267,0.0461213,-0.0950887,0.104962,0.102016,-0.150983,0.489324,0.0347879,1249,1062,85.0894,-28.7954,98.4954,-27.5726,4.62858,1.76387
3.86513,-11.0054,2.83029,9.2966,3.04337,-1.25266,0.0206916,-0.0807649,0.0932773,0.0761425,-0.136216,0.536346,0.0372792,1256,1062,85.1015,-28.6361,99.0171,-27.5321,4.78649,1.76799
-48.9126,-11.5992,1.63516,1.91963,0.953455,-0.0257433,0.138692,-0.0632592,0.00874251,0.13907,-0.063637,0.0431825,0.0250687,731,1069,19.1961,-9.64644,30.4817,-6.71124,11.6349,2.69915
-48.2252,-11.5973,1.66536,2.00946,0.961199,-0.0487007,0.13802,-0.0623097,0.0104951,0.138568,-0.062858,0.0521987,0.0275492,738,1069,20.0509,-9.73395,31.0105,-6.83787,11.2387,2.59078
-47.5348,-11.5977,1.67868,2.11334,0.965494,-0.0645155,0.138064,-0.0613076,0.0123894,0.138831,-0.0620746,0.0618253,0.0284296,745,1069,21.0581,-9.77669,31.7271,-6.87252,10.9082,2.56532
-46.8422,-11.5987,1.6808,2.21801,0.968989,-0.0347705,0.138133,-0.0603995,0.0141402,0.139135,-0.0614016,0.0707475,0.0276234,752,1069,22.1511,-9.8378,32.4119,-6.93249,10.624,2.57744
-46.1481,-11.5984,1.6766,2.30973,0.979504,-0.0137366,0.137937,-0.0596858,0.0155703,0.139157,-0.060905,0.0781454,0.0265726,759,1069,23.0964,-9.97351,33.0195,-7.05344,10.3695,2.57533
-45.4555,-11.6019,1.6831,2.38292,0.998393,-0.00233079,0.137431,-0.059161,0.0166466,0.13883,-0.0605606,0.0838803,0.0256316,766,1069,23.8365,-10.1551,33.4353,-7.2237,10.0821,2.62646
-44.7662,-11.6059,1.71046,2.46006,1.0187,0.00544938,0.136813,-0.0588092,0.0174499,0.138357,-0.0603535,0.0882735,0.0261211,773,1069,24.6098,-10.358,33.8299,-7.42698,9.7266,2.64419
-44.0759,-11.6082,1.73387,2.55296,1.0368,0.0238569,0.136502,-0.0586357,0.0180653,0.13816,-0.060294,0.0915405,0.0263607,780,1069,25.5605,-10.5431,34.3803,-7.65309,9.39238,2.63567
-43.3815,-11.6068,1.73602,2.64638,1.0511,0.0513672,0.136648,-0.0585785,0.018629,0.138409,-0.0603402,0.0942887,0.0250322,787,1069,26.532,-10.6997,35.0029,-7.88011,9.14212,2.59701
-42.6837,-11.6045,1.72167,2.73837,1.06391,0.0915708,0.137021,-0.0586571,0.0190079,0.13885,-0.0604864,0.0959434,0.0223381,794,1069,27.5115,-10.8584,35.6551,-8.08438,8.95786,2.5755
-41.9864,-11.6033,1.71215,2.82229,1.08088,0.117584,0.137772,-0.058895,0.0192127,0.139632,-0.0607543,0.0964761,0.020915,801,1069,28.3831,-11.0681,36.246,-8.27926,8.76272,2.56472
-41.2908,-11.6033,1.71391,2.9097,1.09415,0.146912,0.139144,-0.0592676,0.0193715,0.141018,-0.0611412,0.0964195,0.0225087,808,1069,29.2969,-11.2486,36.8321,-8.43381,8.53345,2.5569
-40.5946,-11.6035,1.71504,2.99724,1.09967,0.171678,0.141055,-0.0597358,0.019617,0.142954,-0.0616344,0.096483,0.0242059,815,1069,30.2043,-11.3301,37.4365,-8.52029,8.31306,2.55163
-39.8988,-11.6035,1.72015,3.07585,1.1054,0.193248,0.143166,-0.06024,0.0199585,0.145106,-0.0621798,0.0968902,0.0243518,822,1069,31.0161,-11.4099,37.9534,-8.61805,8.08523,2.53418
-39.2036,-11.6033,1.73044,3.15472,1.11494,0.206879,0.145502,-0.0607841,0.0203723,0.147494,-0.0627768,0.0975029,0.0238934,829,1069,31.8145,-11.5217,38.4769,-8.75607,7.84557,2.50403
-38.5097,-11.6043,1.74919,3.25561,1.13672,0.219962,0.14838,-0.0613891,0.0208869,0.150439,-0.0634486,0.0982851,0.0234506,836,1069,32.8297,-11.7684,39.196,-8.99928,7.58182,2.47784
-37.8153,-11.6063,1.76747,3.3632,1.15266,0.241822,0.15174,-0.0620472,0.021551,0.153891,-0.064198,0.0994721,0.0238862,843,1069,33.9292,-11.9657,39.9741,-9.17185,7.32607,2.47385
-37.1193,-11.6086,1.77917,3.4723,1.15947,0.271368,0.15535,-0.0627142,0.0223622,0.15762,-0.0649838,0.101146,0.0237888,850,1069,35.0595,-12.0611,40.7837,-9.26025,7.10055,2.48948
-36.4234,-11.6104,1.79331,3.57402,1.16302,0.294512,0.158807,-0.0633814,0.0232983,0.161224,-0.0657982,0.10336,0.0231625,857,1069,36.1035,-12.1008,41.5312,-9.34234,6.87322,2.48885
-35.7289,-11.6126,1.81657,3.67387,1.17383,0.316682,0.161778,-0.0640628,0.0242767,0.164358,-0.0666429,0.105883,0.0224554,864,1069,37.1256,-12.2071,42.2391,-9.51209,6.61961,2.47739
-35.0348,-11.6141,1.84327,3.77041,1.19928,0.333016,0.164196,-0.0647979,0.0251864,0.166933,-0.0675353,0.108263,0.0204838,871,1069,38.0997,-12.4578,42.9227,-9.83856,6.36054,2.44565
-34.3397,-11.6179,1.8669,3.87364,1.23099,0.347417,0.16562,-0.0655556,0.0259482,0.168497,-0.0684323,0.110414,0.0193023,878,1069,39.1342,-12.7738,43.6941,-10.1681,6.11846,2.46626
-33.6453,-11.6217,1.89539,3.98892,1.26439,0.344511,0.165809,-0.0662854,0.0265441,0.168806,-0.0692825,0.112434,0.0199686,885,1069,40.2526,-13.0996,44.6026,-10.4951,5.86553,2.47662
-32.9508,-11.6245,1.92531,4.10855,1.29565,0.358794,0.165111,-0.066943,0.0270375,0.168219,-0.0700516,0.114471,0.0205398,892,1069,41.4486,-13.4389,45.529,-10.8271,5.61458,2.4622
-32.2558,-11.6252,1.95462,4.23002,1.32505,0.369673,0.163718,-0.0675307,0.0274856,0.16694,-0.0707527,0.116691,0.0205363,899,1069,42.655,-13.7749,46.4895,-11.1571,5.37329,2.40786
-31.5599,-11.6258,1.98095,4.34469,1.34997,0.376186,0.161554,-0.0680149,0.0278567,0.164886,-0.0713467,0.119042,0.0207291,906,1069,43.7839,-14.0596,47.4079,-11.4344,5.14949,2.35852
-30.8615,-11.6271,1.99652,4.456,1.36953,0.384696,0.158638,-0.06836,0.0281044,0.162066,-0.0717878,0.121368,0.0209625,913,1069,44.8824,-14.2609,48.335,-11.6574,4.97118,2.34394
-30.1626,-11.6287,2.0118,4.56225,1.38878,0.399434,0.155359,-0.0685243,0.0282595,0.158871,-0.0720362,0.123641,0.0204422,920,1069,45.9425,-14.4541,49.2115,-11.8863,4.80056,2.33865
-29.4627,-11.6299,2.02396,4.66442,1.40945,0.420599,0.15197,-0.0685496,0.028411,0.155571,-0.0721511,0.126094,0.0186681,927,1069,46.9741,-14.673,50.0574,-12.1357,4.64827,2.329
-28.7629,-11.6312,2.03796,4.74697,1.43938,0.437669,0.148471,-0.0684732,0.028638,0.152188,-0.0721899,0.129061,0.0183431,934,1069,47.7995,-14.9729,50.7192,-12.4818,4.49607,2.31837
-28.0626,-11.6327,2.05205,4.83136,1.46673,0.465043,0.145149,-0.0683384,0.0289748,0.149012,-0.072201,0.132528,0.0188864,941,1069,48.6652,-15.2517,51.3909,-12.8144,4.35035,2.31311
-27.364,-11.6354,2.07542,4.91829,1.48941,0.488017,0.142372,-0.0681896,0.0294305,0.146408,-0.0722257,0.136292,0.0179801,948,1069,49.548,-15.4932,52.0683,-13.0784,4.17744,2.31078
-26.666,-11.6383,2.10374,5.0067,1.51011,0.501158,0.140373,-0.0681113,0.0300403,0.144616,-0.0723535,0.140288,0.0171719,955,1069,50.4243,-15.7135,52.7649,-13.3089,3.99329,2.30276
-25.9695,-11.6412,2.14086,5.09429,1.53225,0.496454,0.139121,-0.0681508,0.0308161,0.143605,-0.0726353,0.144512,0.0176246,962,1069,51.2529,-15.9403,53.4562,-13.544,3.78407,2.27412
-25.2715,-11.6434,2.17264,5.17681,1.55356,0.477709,0.138338,-0.0683811,0.0317763,0.143113,-0.0731554,0.149131,0.0205167,969,1069,51.9985,-16.1456,54.1441,-13.7542,3.6013,2.2449
-24.5713,-11.6449,2.19544,5.26514,1.56268,0.479165,0.137964,-0.0688387,0.0329339,0.143082,-0.0739568,0.154174,0.0213491,976,1069,52.8467,-16.2327,54.8978,-13.8782,3.45823,2.21903
-23.8675,-11.646,2.20375,5.34802,1.57018,0.497924,0.138263,-0.0695476,0.0342988,0.143777,-0.0750622,0.159417,0.0216555,983,1069,53.6772,-16.3128,55.632,-13.9894,3.37492,2.21726
-23.1618,-11.6459,2.20489,5.43628,1.57849,0.527166,0.139191,-0.0705429,0.0358723,0.145156,-0.0765087,0.164799,0.020798,990,1069,54.5829,-16.4226,56.4388,-14.1193,3.32507,2.20498
-22.457,-11.647,2.21224,5.52806,1.59898,0.546852,0.14043,-0.0718096,0.0375861,0.14689,-0.0782692,0.170199,0.0191808,997,1069,55.499,-16.6403,57.2811,-14.3556,3.2592,2.20238
-21.7533,-11.6485,2.2268,5.6282,1.62374,0.560403,0.141982,-0.0733424,0.0393535,0.148948,-0.0803094,0.175221,0.0184323,1004,1069,56.4825,-16.8995,58.1976,-14.6276,3.17385,2.19472
-21.0499,-11.6499,2.24407,5.72706,1.65173,0.581582,0.144093,-0.0751122,0.0411156,0.151551,-0.0825704,0.179444,0.0192167,1011,1069,57.4692,-17.2083,59.0898,-14.9387,3.08567,2.17938
-20.3439,-11.6507,2.2521,5.81554,1.68156,0.601321,0.146754,-0.07712,0.0428407,0.154672,-0.085038,0.182762,0.0194346,1018,1069,58.348,-17.5373,59.9226,-15.2579,3.03836,2.16895
-19.6374,-11.6514,2.25924,5.89422,1.70953,0.601324,0.149661,-0.0793529,0.0445842,0.158035,-0.0877263,0.185649,0.0205735,1025,1069,59.0839,-17.8111,60.6953,-15.5492,3.00134,2.16158
-18.9313,-11.6523,2.27035,5.98128,1.73811,0.590464,0.152619,-0.081782,0.0463816,0.161463,-0.090626,0.188417,0.0209807,1032,1069,59.8758,-18.077,61.5586,-15.8434,2.95674,2.14831
-18.2248,-11.6527,2.28187,6.09135,1.76582,0.600417,0.155555,-0.0843899,0.0482689,0.164901,-0.093736,0.191258,0.0201665,1039,1069,60.9411,-18.3585,62.6289,-16.1612,2.91793,2.12308
-17.5189,-11.6535,2.2976,6.20434,1.79386,0.623589,0.158439,-0.087149,0.05025,0.168323,-0.0970329,0.194216,0.0209617,1046,1069,62.0655,-18.6586,63.7042,-16.4959,2.87056,2.09822
-16.8133,-11.6548,2.31624,6.30608,1.82559,0.627419,0.161241,-0.09004,0.0523081,0.171695,-0.100494,0.197252,0.0219574,1053,1069,63.0318,-18.9694,64.6906,-16.848,2.81941,2.07695
-16.1067,-11.6573,2.33241,6.40537,1.85966,0.605515,0.16377,-0.0930447,0.0544444,0.174836,-0.10411,0.20051,0.0229783,1060,1069,63.9099,-19.2706,65.7011,-17.173,2.78388,2.08338
-15.3969,-11.6579,2.33691,6.51671,1.89331,0.599138,0.166033,-0.0961628,0.056643,0.177747,-0.107876,0.20392,0.0239294,1067,1069,64.9398,-19.6015,66.8611,-17.5034,2.79877,2.07889
-14.6876,-11.6582,2.34532,6.62436,1.92496,0.57693,0.168176,-0.0994893,0.0589799,0.180596,-0.111909,0.207546,0.0235611,1074,1069,65.8941,-19.9059,67.9971,-17.803,2.80661,2.0573
-13.9782,-11.6598,2.35519,6.73921,1.95936,0.581224,0.16998,-0.102971,0.0614206,0.183164,-0.116155,0.211447,0.0226321,1081,1069,66.9806,-20.2419,69.1744,-18.1586,2.81566,2.06078
-13.2697,-11.6599,2.371,6.84076,2.00038,0.559556,0.171375,-0.106496,0.0640009,0.185408,-0.120529,0.215838,0.0242103,1088,1069,67.8708,-20.6382,70.2384,-18.5735,2.81061,2.02056
-12.5598,-11.6605,2.38248,6.95046,2.04457,0.544504,0.172463,-0.110128,0.0667119,0.187421,-0.125085,0.220558,0.025817,1095,1069,68.8532,-21.07,71.3979,-19.0108,2.82834,1.99968
-11.8476,-11.6599,2.38635,7.06687,2.08512,0.532084,0.17329,-0.113822,0.0696366,0.189288,-0.129821,0.225821,0.0249362,1102,1069,69.9052,-21.4623,72.6555,-19.4286,2.88158,1.97
-11.134,-11.6593,2.38653,7.18185,2.11359,0.511802,0.173867,-0.117546,0.0728153,0.191049,-0.134727,0.23172,0.0251358,1109,1069,70.9236,-21.7055,73.9266,-19.7287,2.95546,1.94846
-10.4204,-11.6597,2.38871,7.29395,2.14081,0.46759,0.174125,-0.12122,0.0761618,0.192608,-0.139703,0.238083,0.0278823,1116,1069,71.852,-21.8933,75.1954,-19.9918,3.02887,1.94234
-9.70759,-11.6612,2.39564,7.41538,2.18893,0.399199,0.174091,-0.124682,0.0797577,0.19405,-0.14464,0.2452,0.0300244,1123,1069,72.8022,-22.285,76.5751,-20.4017,3.09151,1.95044
-8.99595,-11.6632,2.40939,7.54577,2.24269,0.322015,0.173557,-0.127894,0.0833913,0.195088,-0.149425,0.252674,0.0298045,1130,1069,73.8127,-22.7215,78.0355,-20.868,3.13615,1.95108
-8.2874,-11.6673,2.43718,7.66965,2.29673,0.23089,0.172267,-0.130715,0.087045,0.195494,-0.153942,0.260762,0.0285895,1137,1069,74.7221,-23.1294,79.4007,-21.3242,3.13551,1.96663
-7.57675,-11.6687,2.45852,7.79203,2.3474,0.160938,0.170161,-0.133078,0.0907162,0.195227,-0.158145,0.26959,0.0276034,1144,1069,75.6665,-23.5203,80.7567,-21.8174,3.16673,1.93942
-6.86305,-11.6694,2.46947,7.90966,2.41419,0.103578,0.167443,-0.134938,0.0944414,0.194515,-0.162011,0.279174,0.0286371,1151,1069,76.5874,-24.1146,82.0964,-22.4445,3.24356,1.92238
-6.14955,-11.6705,2.483,8.02402,2.48464,0.0732469,0.164298,-0.136205,0.0982767,0.193584,-0.165491,0.28962,0.0292083,1158,1069,77.5426,-24.7695,83.3724,-23.1416,3.31798,1.90638
-5.43659,-11.6725,2.50044,8.11757,2.54562,0.0111782,0.160872,-0.137027,0.102193,0.192558,-0.168714,0.300665,0.0286195,1165,1069,78.214,-25.3003,84.4647,-23.694,3.38487,1.90084
-4.72809,-11.6772,2.53687,8.20442,2.60422,-0.0885385,0.157084,-0.13733,0.106241,0.191417,-0.171664,0.312574,0.0309992,1172,1069,78.7224,-25.7662,85.4647,-24.1698,3.38794,1.90872
-4.01728,-11.6803,2.566,8.30447,2.66536,-0.170596,0.152493,-0.136931,0.110331,0.189755,-0.174193,0.325702,0.0324297,1179,1069,79.3986,-26.3,86.6101,-24.6821,3.42565,1.90021
-3.30081,-11.6823,2.57495,8.39898,2.72133,-0.26183,0.147241,-0.135899,0.114286,0.187614,-0.176272,0.339581,0.0370404,1186,1069,79.9914,-26.7701,87.7851,-25.1123,3.5454,1.91177
-2.58163,-11.6823,2.57551,8.48672,2.76518,-0.349189,0.141087,-0.134243,0.11801,0.184745,-0.177901,0.354337,0.0390382,1193,1069,80.5268,-27.0524,88.9228,-25.5198,3.70418,1.89939
-1.86414,-11.6833,2.5844,8.56784,2.8042,-0.458531,0.133917,-0.131692,0.121454,0.18108,-0.178855,0.370394,0.0357882,1200,1069,80.9385,-27.2766,89.9893,-25.8366,3.83906,1.89218
-1.15019,-11.6854,2.60855,8.66452,2.84838,-0.574548,0.125735,-0.128254,0.124436,0.176538,-0.179057,0.387612,0.0324805,1207,1069,81.479,-27.6055,91.1677,-26.1493,3.92447,1.87356
-0.432864,-11.6853,2.62186,8.76962,2.90565,-0.673494,0.116056,-0.123636,0.126726,0.17063,-0.178211,0.406647,0.0293106,1214,1069,82.1362,-28.1005,92.4587,-26.6139,4.05799,1.83332
0.289865,-11.6828,2.61683,8.8739,2.9597,-0.739078,0.104559,-0.117869,0.128064,0.162959,-0.17627,0.427851,0.0307774,1221,1069,82.869,-28.5834,93.7814,-27.1072,4.26754,1.78225
1.01331,-11.6823,2.61093,8.9574,3.00463,-0.789097,0.0916712,-0.111525,0.129251,0.154475,-0.174329,0.452309,0.0312435,1228,1069,83.4437,-28.9373,94.8902,-27.5377,4.48688,1.77537
1.73595,-11.6823,2.61,9.01392,3.05003,-0.857673,0.0768121,-0.103663,0.129505,0.144417,-0.171268,0.481114,0.0307073,1235,1069,83.7069,-29.2552,95.7336,-27.9753,4.69504,1.76582
2.45469,-11.6843,2.62531,9.06406,3.095,-0.929447,0.0597113,-0.0939958,0.128704,0.132762,-0.167046,0.516244,0.0303877,1242,1069,83.9005,-29.6033,96.4632,-28.3601,4.84964,1.76478
3.17082,-11.6889,2.6518,9.07764,3.11828,-1.00474,0.0401625,-0.0822834,0.126525,0.119498,-0.161619,0.560064,0.0295542,1249,1069,83.7403,-29.7803,96.7936,-28.4526,4.96918,1.79017
3.88849,-11.6918,2.67452,9.08847,3.11607,-1.05934,0.0185806,-0.0683431,0.122741,0.105327,-0.15509,0.615239,0.0323532,1256,1069,83.6152,-29.6748,97.0966,-28.3902,5.11061,1.79086
4.60669,-11.6938,2.6971,9.09265,3.11141,-1.10777,-0.00351651,-0.0520886,0.117498,0.0921795,-0.147785,0.683487,0.0418055,1263,1069,83.4429,-29.5519,97.3347,-28.3301,5.26028,1.77113
-48.8908,-12.2641,1.43859,1.92508,1.0031,-0.0142687,0.137419,-0.0629592,0.00910691,0.137832,-0.0633722,0.0453241,0.0249059,731,1076,19.257,-10.1644,30.9826,-7.48263,12.1002,2.42881
-48.2032,-12.2647,1.46818,2.00899,1.00532,-0.0339609,0.136571,-0.0620376,0.0109286,0.13717,-0.0626371,0.0548052,0.0277508,738,1076,20.0584,-10.1786,31.4482,-7.52809,11.7055,2.37265
-47.5126,-12.266,1.48155,2.1075,1.00593,-0.049846,0.136545,-0.0610227,0.0128893,0.137382,-0.06186,0.0648734,0.0291112,745,1076,21.0119,-10.1904,32.1117,-7.50348,11.3749,2.36365
-46.8191,-12.2659,1.47958,2.21372,1.00598,-0.0166103,0.136646,-0.0600679,0.0147359,0.137744,-0.0611657,0.0743572,0.0286553,752,1076,22.1271,-10.2318,32.8194,-7.53551,11.1059,2.36051
-46.1246,-12.2647,1.47411,2.30957,1.01025,0.017878,0.136513,-0.0592872,0.0162744,0.137856,-0.0606306,0.0823645,0.0284155,759,1076,23.1388,-10.3226,33.4461,-7.6206,10.8565,2.34184
-45.4329,-12.2673,1.48659,2.38222,1.02728,0.0312474,0.136065,-0.0586967,0.0174546,0.137617,-0.0602487,0.0886787,0.0275491,766,1076,23.8778,-10.4949,33.8322,-7.79823,10.5484,2.36137
-44.743,-12.2716,1.51167,2.46084,1.03951,0.0422849,0.135532,-0.058295,0.0183539,0.137254,-0.0600176,0.0935842,0.0284521,773,1076,24.6735,-10.6122,34.2424,-7.92151,10.2012,2.3902
-44.0516,-12.2753,1.52954,2.54863,1.05579,0.056511,0.135369,-0.0580939,0.0190583,0.137228,-0.0599535,0.0972659,0.0283695,780,1076,25.5655,-10.7707,34.7699,-8.08764,9.8865,2.42242
-43.357,-12.2739,1.53204,2.6421,1.0763,0.0835468,0.135642,-0.0580228,0.0197091,0.137627,-0.0600082,0.100398,0.0257145,787,1076,26.5358,-11.0065,35.3942,-8.359,9.63526,2.38247
-42.6584,-12.2717,1.51375,2.7372,1.09602,0.115585,0.136145,-0.0580963,0.0201696,0.138217,-0.0601686,0.102383,0.022837,794,1076,27.5301,-11.2269,36.107,-8.61328,9.46532,2.36913
-41.9601,-12.2705,1.49972,2.82552,1.11802,0.145359,0.137005,-0.0583402,0.0204592,0.139125,-0.06046,0.103241,0.0211396,801,1076,28.4518,-11.4804,36.7512,-8.86362,9.28655,2.36738
-41.264,-12.2706,1.49985,2.91185,1.13199,0.186644,0.138473,-0.0587486,0.0206931,0.140621,-0.0608963,0.103422,0.0223186,808,1076,29.3769,-11.6638,37.312,-9.05146,9.06337,2.36223
-40.5679,-12.2714,1.50236,2.99037,1.13541,0.215525,0.140478,-0.0592791,0.0209945,0.14266,-0.0614618,0.103592,0.023939,815,1076,30.2025,-11.7195,37.8162,-9.12036,8.83812,2.3665
-39.8726,-12.2729,1.51135,3.05965,1.14134,0.230365,0.142675,-0.0598634,0.0213801,0.144907,-0.0620957,0.104033,0.0237978,822,1076,30.9087,-11.7845,38.2402,-9.20029,8.59608,2.3718
-39.1794,-12.2753,1.53296,3.13528,1.15471,0.221172,0.145072,-0.0604807,0.0218418,0.147367,-0.062776,0.104701,0.0228543,829,1076,31.6312,-11.9133,38.7315,-9.3236,8.31516,2.36816
-38.4859,-12.2765,1.55531,3.24797,1.17253,0.243182,0.147972,-0.0611429,0.0224055,0.150346,-0.0635166,0.105548,0.0220574,836,1076,32.7828,-12.1382,39.5374,-9.53061,8.03867,2.33912
-37.7908,-12.2769,1.57064,3.36097,1.18278,0.264249,0.151318,-0.0618338,0.0231063,0.153794,-0.0643098,0.106751,0.0222934,843,1076,33.9358,-12.2921,40.3801,-9.65686,7.79438,2.3082
