 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.10574,-7.57427,3.26843,0.0285912,0.000127728,-0.00166492,-7.99583e-05,6.42349e-05,-1.52138e-05,6.58226e-05,-8.1546e-05,-1.46681,0.00856132,1130,1027,0.276005,-0.00927495,1.75848,2.40863,1.47235,2.39816
-8.39481,-7.57221,3.28495,0.0286792,0.0002521,-0.000901369,-0.000126434,0.000343343,-3.99004e-05,0.000346708,-0.000129799,-1.48666,0.00877529,1137,1027,0.278488,-0.0141242,1.80086,2.32976,1.51469,2.3186
-7.68452,-7.56807,3.30603,0.0283966,0.001201,0.00383781,-0.000201772,0.000593273,-9.07454e-05,0.000603499,-0.000211998,-1.45858,0.00986383,1144,1027,0.286828,-0.0229972,1.82587,2.17736,1.54816,2.18693
-6.97371,-7.56658,3.3265,0.0279564,0.00347886,0.00539708,-0.000297795,0.000748804,-0.000122851,0.000763031,-0.000312022,-1.4555,0.0111834,1151,1027,0.285646,-0.0480992,1.86197,2.07654,1.59006,2.11008
-6.26559,-7.56777,3.35911,0.0278102,0.00638235,0.00377161,-0.000393032,0.000834049,-0.000114429,0.000844628,-0.000403611,-1.4786,0.0128331,1158,1027,0.279371,-0.0703214,1.86624,1.99376,1.59336,2.05937
-5.54953,-7.56988,3.36184,0.0271776,0.0082236,0.00138873,-0.000495149,0.000797184,-1.79002e-05,0.000797432,-0.000495397,-1.55695,0.0136613,1165,1027,0.266687,-0.0856399,1.98344,2.01266,1.71373,2.09438
-4.83345,-7.57209,3.36642,0.0273431,0.0079338,0.00343109,-0.000570188,0.000752639,7.34395e-05,0.000756704,-0.000574253,1.51551,0.0138215,1172,1027,0.27328,-0.0872443,2.10359,2.04833,1.83449,2.12723
-4.11748,-7.57231,3.37358,0.0285037,0.00607133,0.00681139,-0.000624646,0.000616205,0.000181235,0.000642134,-0.000650575,1.42869,0.0137198,1179,1027,0.293359,-0.0730829,2.23039,2.05101,1.95372,2.11443
-3.40245,-7.57182,3.38639,0.0285911,0.0029215,0.00921118,-0.000648131,0.000469279,0.000302885,0.000546098,-0.00072495,1.32241,0.0124487,1186,1027,0.30092,-0.0427981,2.33428,2.03863,2.05958,2.07486
-2.68858,-7.57001,3.40566,0.0280487,-2.4448e-05,0.00653445,-0.000660098,0.000192756,0.00041158,0.000358983,-0.000826325,1.18695,0.0117302,1193,1027,0.289555,-0.00770642,2.42145,1.98754,2.14929,1.99404
-1.97326,-7.56877,3.42103,0.0276706,-0.00263164,0.00334047,-0.000646,-0.000192317,0.000536229,0.000163078,-0.00100139,0.985499,0.0111648,1200,1027,0.278335,0.0252162,2.5322,1.95341,2.26044,1.93368
-1.25373,-7.56949,3.42191,0.0276228,-0.00163909,-0.00046249,-0.000578753,-0.000663037,0.000690662,7.10513e-05,-0.00131284,0.754927,0.0107725,1207,1027,0.267784,0.0162709,2.7075,1.96234,2.43177,1.94492
-0.530675,-7.56787,3.41163,0.0284772,-0.000564419,0.00196421,-0.000487708,-0.00112872,0.000800863,5.44021e-05,-0.00167083,0.595059,0.0105596,1214,1027,0.281835,-0.00552951,2.93452,1.94701,2.65263,1.93468
0.191103,-7.56428,3.40847,0.028771,0.00137259,0.00262796,-0.000333237,-0.00152109,0.000824491,8.89744e-05,-0.0019433,0.47327,0.0105119,1221,1027,0.285739,-0.0370676,3.13953,1.87271,2.85518,1.86892
0.908086,-7.56226,3.42517,0.028422,0.00321366,0.00347106,-7.3403e-05,-0.00179984,0.000671165,0.000156818,-0.00203006,0.33044,0.0107223,1228,1027,0.28389,-0.058899,3.27122,1.77675,2.99092,1.7898
1.62158,-7.56286,3.45639,0.0302959,0.00380475,0.0121367,0.000212936,-0.00212681,0.000450192,0.000296568,-0.00221044,0.183676,0.0139082,1235,1027,0.324276,-0.0813745,3.3695,1.70876,3.07915,1.73066
2.33587,-7.56566,3.48607,0.0344378,0.00706259,0.0361392,0.000559889,-0.00232876,7.29515e-05,0.00056173,-0.0023306,0.0252331,0.0224469,1242,1027,0.426219,-0.181124,3.4873,1.67764,3.17951,1.71871
3.05407,-7.56732,3.50303,0.0314675,0.00438292,0.0673287,0.00106692,-0.0023954,-0.000375109,0.00110709,-0.00243558,-0.106691,0.0382688,1249,1027,0.480308,-0.248868,3.582,1.72256,3.33479,1.71251
-48.9976,-8.26677,2.46983,0.0281317,0.000474442,-0.00388554,0.000224686,-9.52808e-05,-0.000231052,0.000345736,-0.00021633,-0.48259,0.0114334,731,1034,0.278167,0.00045759,10.1174,4.12948,9.83684,4.13087
-48.3087,-8.26642,2.48681,0.0280258,0.000280774,-0.00702153,0.000136298,-2.83882e-05,-0.000169777,0.000242646,-0.000134737,-0.559607,0.0110517,738,1034,0.271642,0.00243555,9.77174,4.09169,9.48605,4.08403
-47.6166,-8.26156,2.48701,0.0289185,-0.000623586,-0.0047248,0.000126945,2.3852e-05,-0.00013792,0.000222637,-7.18396e-05,-0.606565,0.0114394,745,1034,0.284488,0.00923976,9.49307,3.99705,9.20332,3.98326
-46.9249,-8.25639,2.49148,0.0292071,-0.000655367,-0.00416159,0.000148487,6.09217e-05,-0.000118867,0.000231378,-2.19694e-05,-0.608941,0.011876,752,1034,0.288171,0.00597784,9.2036,3.88312,8.91208,3.86657
-46.2329,-8.255,2.49634,0.0291942,0.000176829,-0.00245659,0.000162692,9.05943e-05,-0.000106123,0.000238722,1.45644e-05,-0.621668,0.0122122,759,1034,0.290656,-0.00906959,8.91309,3.83726,8.62468,3.82601
-45.5415,-8.25621,2.50618,0.0284903,0.00036998,-0.00143975,0.000160635,0.000115354,-0.000101067,0.000241566,3.44233e-05,-0.675211,0.0125236,766,1034,0.28511,-0.0138395,8.60502,3.8373,8.32521,3.82729
-44.8495,-8.25689,2.51456,0.0285092,0.000216136,-0.00167751,0.000145594,0.000135699,-0.000100897,0.000241665,3.9629e-05,-0.7609,0.0129331,773,1034,0.284747,-0.0145693,8.31828,3.83542,8.03778,3.82103
-44.1557,-8.25559,2.51521,0.0285603,0.000233552,-0.00275393,0.000118821,0.000149861,-9.91745e-05,0.000234722,3.39594e-05,-0.863013,0.0128569,780,1034,0.283181,-0.0157641,8.06845,3.80954,7.78533,3.79179
-43.4622,-8.25324,2.51958,0.0289788,-0.000309324,-0.00283911,8.53459e-05,0.00015853,-9.0761e-05,0.000219798,2.40782e-05,-0.977016,0.0124914,787,1034,0.287145,-0.00733099,7.81397,3.75297,7.52662,3.73276
-42.7691,-8.25103,2.52781,0.0296578,-0.000589474,-0.00126222,3.74825e-05,0.000168266,-8.30643e-05,0.00020859,-2.84117e-06,-1.11886,0.0124895,794,1034,0.296668,-0.00295612,7.55176,3.68573,7.26068,3.66793
-42.0766,-8.25024,2.5419,0.0294526,-0.000157514,0.000115264,-1.56375e-05,0.000173403,-7.99671e-05,0.000202693,-4.49267e-05,-1.2197,0.0127443,801,1034,0.296855,-0.0120132,7.26665,3.63402,6.97988,3.61869
-41.382,-8.24884,2.54576,0.0286023,0.00151133,-0.00273516,-5.69835e-05,0.000168604,-7.81429e-05,0.000193028,-8.14076e-05,-1.26786,0.0129448,808,1034,0.282667,-0.0340176,7.02679,3.59064,6.74264,3.58013
-40.6891,-8.2508,2.56122,0.0278227,0.00172136,-0.00535278,-8.28223e-05,0.000152521,-6.96011e-05,0.000171564,-0.000101865,-1.30373,0.0128325,815,1034,0.269798,-0.034764,6.7507,3.59661,6.46927,3.58375
-39.997,-8.25308,2.58227,0.026848,0.0015527,-0.00500684,-0.00010021,0.000130841,-5.23708e-05,0.000142157,-0.000111527,-1.35799,0.0124415,822,1034,0.260451,-0.0331444,6.4537,3.59504,6.18239,3.58126
-39.3054,-8.25618,2.60805,0.0269805,8.09064e-05,-0.00288618,-0.000119137,0.000112441,-3.09693e-05,0.000116511,-0.000123207,-1.44012,0.0112774,829,1034,0.265758,-0.00588024,6.15338,3.59545,5.88482,3.58459
-38.6138,-8.25684,2.63563,0.0269094,0.000262124,-0.000624457,-0.000127212,9.84052e-05,-6.57791e-06,9.85968e-05,-0.000127403,-1.54167,0.0106716,836,1034,0.269062,-0.00455212,5.85225,3.53505,5.5883,3.53432
-37.9203,-8.25548,2.65538,0.0272179,0.000662565,-0.001609,-0.000111506,8.46344e-05,1.17101e-05,8.53311e-05,-0.000112202,1.51137,0.0107173,843,1034,0.270085,-0.0116231,5.59627,3.46291,5.32735,3.46083
-37.2258,-8.25519,2.67135,0.0273853,0.000504436,-0.0012999,-6.72334e-05,7.11578e-05,1.79462e-05,7.34472e-05,-6.95228e-05,1.44391,0.0106398,850,1034,0.272219,-0.013219,5.35638,3.42352,5.0863,3.41733
-36.5304,-8.25629,2.68413,0.0271678,0.000167592,-0.00155439,-5.82827e-06,5.47174e-05,1.40176e-05,5.78053e-05,-8.91616e-06,1.35397,0.0105308,857,1034,0.269447,-0.00977982,5.13142,3.41945,4.86301,3.40939
-35.834,-8.25727,2.69381,0.0273485,-0.000443875,0.000394996,4.69472e-05,3.98595e-05,8.46178e-06,5.25772e-05,3.42295e-05,0.587094,0.0103409,864,1034,0.274946,-0.000375553,4.9245,3.41448,4.65767,3.40602
-35.1379,-8.25901,2.70669,0.027716,-0.000895235,0.00503213,8.34184e-05,3.12515e-05,2.84332e-06,8.3573e-05,3.1097e-05,0.0542899,0.010344,871,1034,0.287542,0.00848259,4.70979,3.40876,4.44728,3.41067
-34.4409,-8.25969,2.71707,0.0280887,-0.00144333,0.00889259,0.00010445,2.94326e-05,-5.287e-06,0.000104821,2.90618e-05,-0.0700154,0.01048,878,1034,0.298816,0.0152368,4.51274,3.39314,4.25307,3.39962
-33.7441,-8.26114,2.73009,0.0274938,-0.000364502,0.00626722,0.000111546,3.48388e-05,-1.7466e-05,0.000115336,3.1049e-05,-0.213665,0.011511,885,1034,0.287454,0.00720872,4.31451,3.38392,4.05584,3.39809
-33.0453,-8.25877,2.7356,0.0278513,-0.000437588,0.00359565,0.000105616,4.23652e-05,-3.30193e-05,0.000119712,2.82692e-05,-0.403481,0.0115161,892,1034,0.285691,0.00595189,4.16076,3.33044,3.89391,3.33582
-32.3463,-8.2557,2.7422,0.0284804,-0.000800882,0.000862477,8.65674e-05,4.77184e-05,-4.47335e-05,0.000115912,1.83741e-05,-0.580568,0.0115044,899,1034,0.286514,0.00314041,4.01281,3.26814,3.73511,3.25717
-31.6505,-8.2554,2.766,0.0294619,-0.00166099,0.000354,6.14549e-05,5.25736e-05,-5.20644e-05,0.000109268,4.76082e-06,-0.742856,0.0105958,906,1034,0.295332,0.00994541,3.80808,3.21839,3.51991,3.19579
-30.956,-8.26023,2.79795,0.0292293,-0.0011206,-0.00359563,3.31414e-05,5.65607e-05,-5.4625e-05,0.000100717,-1.10149e-05,-0.890983,0.0097195,913,1034,0.284798,0.00261591,3.57271,3.24819,3.28011,3.22012
-30.2608,-8.26245,2.82783,0.0284971,-0.000304823,-0.00452266,2.24815e-06,6.01162e-05,-5.17409e-05,9.04637e-05,-2.80994e-05,-1.04034,0.00965523,920,1034,0.275258,-0.0102154,3.34265,3.22286,3.05553,3.19615
-29.564,-8.262,2.85221,0.0281723,-8.3296e-05,-0.00319816,-2.13761e-05,6.02545e-05,-4.65073e-05,8.13166e-05,-4.24383e-05,-1.14555,0.00985638,927,1034,0.274473,-0.0167489,3.14051,3.15648,2.85859,3.13058
-28.865,-8.26017,2.86776,0.0285315,-0.000612449,0.000306505,-2.55704e-05,5.60674e-05,-3.9387e-05,7.19716e-05,-4.14746e-05,-1.18702,0.0104279,934,1034,0.285158,-0.0118071,2.98084,3.08054,2.701,3.0568
-28.1668,-8.26167,2.88846,0.0287624,-0.000886093,0.000433262,-2.21334e-05,5.26663e-05,-2.77583e-05,6.18419e-05,-3.1309e-05,-1.25155,0.010393,941,1034,0.287594,0.00219875,2.81233,3.05348,2.53039,3.03889
-27.4691,-8.26479,2.9132,0.0285429,-0.000898803,-0.000440447,-2.60789e-05,5.63943e-05,-1.22397e-05,5.81725e-05,-2.7857e-05,-1.42653,0.0104678,948,1034,0.283411,0.0151015,2.63259,3.0483,2.35132,3.04465
-26.7746,-8.26827,2.95501,0.02806,-0.00062643,-0.00366862,-3.23005e-05,6.48126e-05,-2.62147e-06,6.48834e-05,-3.23712e-05,-1.54383,0.0102809,955,1034,0.27161,0.0247844,2.39863,3.01478,2.11693,3.01927
-26.0782,-8.27131,2.98934,0.0280406,-0.0005899,-0.00150574,-5.50503e-05,7.64084e-05,1.06715e-05,7.72691e-05,-5.59109e-05,1.49032,0.00967059,962,1034,0.275783,0.0168992,2.195,2.99975,1.91671,3.0018
-25.3786,-8.27175,3.01038,0.0283238,-0.000548948,0.00214071,-0.000100756,8.02294e-05,4.20554e-05,8.95244e-05,-0.000110051,1.35328,0.00931819,969,1034,0.286157,0.00695886,2.04817,2.96073,1.77259,2.96164
-24.6763,-8.27244,3.02059,0.0286287,-0.000611378,0.00265201,-0.00014087,6.91432e-05,7.07554e-05,9.07569e-05,-0.000162484,1.27433,0.0089167,976,1034,0.290156,0.00344019,1.95265,2.95348,1.6747,2.95067
-23.9716,-8.27157,3.02174,0.0290522,-0.000856349,0.0020425,-0.000182848,2.80342e-05,0.000109873,7.48755e-05,-0.00022969,1.16781,0.00883293,983,1034,0.292966,0.00532685,1.90045,2.93573,1.61731,2.92855
-23.2671,-8.26948,3.02598,0.0292072,0.000111021,0.00031193,-0.000239592,-8.07282e-06,0.000158335,7.23058e-05,-0.000319971,1.10105,0.00930283,990,1034,0.290414,-0.00560776,1.84369,2.87759,1.55612,2.87489
-22.5606,-8.26627,3.02329,0.0289007,0.00174238,0.000897359,-0.000292803,-4.66138e-05,0.000203306,6.79584e-05,-0.000407375,1.05761,0.00988515,997,1034,0.288132,-0.0310222,1.81158,2.80846,1.52758,2.81412
-21.853,-8.26289,3.01739,0.028123,0.00232459,0.000516295,-0.000327774,-8.44913e-05,0.000239411,6.24085e-05,-0.000474674,1.02045,0.00953706,1004,1034,0.279302,-0.0407855,1.79496,2.75042,1.51784,2.75714
-21.1468,-8.26312,3.01983,0.0273175,0.00169332,-0.000494618,-0.000326313,-8.06811e-05,0.000265266,8.88209e-05,-0.000495815,1.0022,0.00906845,1011,1034,0.26907,-0.0331317,1.75405,2.75489,1.4834,2.75436
-20.4423,-8.26488,3.03162,0.0268189,-9.73635e-05,0.0010249,-0.000301478,-9.06638e-05,0.000282323,0.000105288,-0.00049743,0.964062,0.00877383,1018,1034,0.267707,-0.0137304,1.68464,2.77498,1.42127,2.7614
-19.7386,-8.26644,3.0488,0.0271163,-0.00172402,0.00646032,-0.000263163,-0.000140029,0.00031437,0.000118746,-0.000521938,0.882095,0.00901357,1025,1034,0.282931,0.00220444,1.60486,2.77034,1.34652,2.75241
-19.0317,-8.26742,3.05356,0.0273615,-0.00202499,0.00883863,-0.000212203,-0.000221815,0.000336073,0.000119099,-0.000553117,0.778248,0.00985939,1032,1034,0.290655,0.00116549,1.58197,2.77905,1.32437,2.75929
-18.3221,-8.2663,3.04911,0.0266134,-0.00130427,0.00813817,-0.0001647,-0.000323744,0.000347189,0.000111958,-0.000600402,0.672818,0.0109678,1039,1034,0.28148,-0.0112738,1.59517,2.76412,1.34372,2.74473
-17.6147,-8.26406,3.05599,0.0262171,-0.000862634,0.00681972,-0.00010548,-0.000409344,0.000341793,0.000116627,-0.000631452,0.576257,0.0108306,1046,1034,0.274425,-0.014322,1.57878,2.69847,1.3291,2.6819
-16.9109,-8.26326,3.08026,0.0260187,-0.00104779,0.00584531,-3.89963e-05,-0.000486339,0.000323865,0.000130928,-0.000656263,0.483193,0.0105035,1053,1034,0.270227,-0.0118145,1.50661,2.62926,1.25735,2.60936
-16.2068,-8.26065,3.10543,0.0273834,-0.00114503,0.00549117,1.60414e-05,-0.000566302,0.000297149,0.000140897,-0.000691157,0.397779,0.00929281,1060,1034,0.282804,-0.00668209,1.45341,2.51592,1.18999,2.49844
-15.503,-8.26237,3.13325,0.0284848,-0.00138657,0.00631758,8.4574e-05,-0.000650648,0.000246756,0.000159712,-0.000725786,0.295582,0.00834442,1067,1034,0.29551,-0.000610555,1.39171,2.48303,1.11834,2.46874
-14.7987,-8.26369,3.16006,0.0291447,-0.00160314,0.00727381,0.000156577,-0.000730604,0.000173031,0.00018913,-0.000763156,0.185958,0.00786112,1074,1034,0.304166,0.00631847,1.33628,2.44251,1.05753,2.43306
-14.0904,-8.26379,3.17237,0.0285753,-0.00182893,0.00993881,0.000130871,-0.000781503,0.000151438,0.00015535,-0.000805982,0.160259,0.00732551,1081,1034,0.304705,0.0116527,1.32717,2.40821,1.05743,2.40552
-13.3792,-8.26202,3.17408,0.0277421,-0.00163705,0.0103303,5.44427e-05,-0.000759101,0.000143863,7.91334e-05,-0.000783792,0.16997,0.00715073,1088,1034,0.297323,0.00852187,1.36516,2.36493,1.104,2.36378
-12.6639,-8.26076,3.16043,0.027911,-0.00138988,0.00785331,1.1146e-05,-0.000771648,0.000134478,3.36041e-05,-0.000794106,0.165475,0.00813997,1095,1034,0.293063,0.0014067,1.48031,2.37564,1.21397,2.36673
-11.9478,-8.25935,3.14595,0.0287782,-0.000825197,0.00524454,-2.72576e-05,-0.000665429,0.000121551,-4.89014e-06,-0.000687796,0.181981,0.00901584,1102,1034,0.295194,-0.00309854,1.6128,2.37636,1.33422,2.36843
-11.2343,-8.25846,3.14453,0.0292635,-0.000648073,0.00373146,-5.42066e-05,-0.00050492,0.000113008,-2.74591e-05,-0.000531667,0.232409,0.00893657,1109,1034,0.296191,-0.000591111,1.69907,2.35662,1.4135,2.35144
-10.5223,-8.25883,3.15048,0.0285908,-0.000373459,0.00294871,-8.02438e-05,-0.000428119,9.69343e-05,-5.5057e-05,-0.000453306,0.254213,0.00883689,1116,1034,0.287506,0.00157196,1.75241,2.34234,1.47241,2.34312
-9.80875,-8.25666,3.15288,0.0283303,0.000245666,-0.000120873,-7.11042e-05,-0.000262446,6.25305e-05,-5.24817e-05,-0.000281069,0.289451,0.00837382,1123,1034,0.277294,-0.00454118,1.83386,2.29184,1.55244,2.292
-9.09678,-8.25555,3.16335,0.0282051,0.00070038,-0.00427022,-9.00355e-05,0.000147292,-5.15142e-05,0.000157991,-0.000100735,-1.36601,0.0084322,1130,1034,0.265785,-0.0129022,1.89512,2.25227,1.60961,2.24389
-8.38327,-8.25297,3.16963,0.0283389,0.000525269,-0.00265464,-0.000151675,0.000566639,-6.46824e-05,0.000572417,-0.000157453,-1.4817,0.00853435,1137,1034,0.270819,-0.0160282,1.97475,2.18723,1.6899,2.17579
-7.67048,-8.25119,3.18062,0.0282314,0.00115187,0.00277122,-0.000262439,0.000947662,-0.000111364,0.000957826,-0.000272602,-1.47979,0.00945222,1144,1034,0.282594,-0.0202755,2.03714,2.10432,1.75976,2.11321
-6.95882,-8.25154,3.19779,0.0281768,-0.000225447,0.00372714,-0.000405707,0.0011897,-0.000136442,0.00120128,-0.000417292,-1.48609,0.0178577,1151,1034,0.28466,-0.0367386,2.08902,2.11279,1.81326,2.07964
-6.25086,-8.25452,3.23113,0.0296968,-0.00136158,-0.00727758,-0.000550114,0.0013247,-0.000115197,0.00133175,-0.000557166,-1.50966,0.0276123,1158,1034,0.272662,-0.0491604,2.11732,2.15551,1.81329,2.06265
-4.10859,-8.25697,3.26953,0.0383544,0.000513874,-0.0316294,-0.000881063,0.00106571,0.000308512,0.00111343,-0.000928784,1.41733,0.0289639,1179,1034,0.294952,-0.0704104,2.50454,2.14941,2.08629,2.01876
-3.39248,-8.25501,3.27846,0.0315501,0.000356409,-0.000492984,-0.0009317,0.000877464,0.000473328,0.000993816,-0.00104805,1.32976,0.0203391,1186,1034,0.306093,-0.0416257,2.522,1.99266,2.20707,1.95702
-2.6756,-8.25417,3.28617,0.0284553,-0.000621543,0.0091331,-0.000962972,0.000518516,0.000631559,0.000751203,-0.00119566,1.2178,0.0131702,1193,1034,0.300211,-0.0104909,2.61247,1.92328,2.33923,1.92069
-1.95923,-8.25493,3.29752,0.027571,-0.0021038,0.00678427,-0.000952638,4.6905e-06,0.000817269,0.000473152,-0.0014211,1.05031,0.0109911,1200,1034,0.28594,0.0141682,2.73165,1.92058,2.46459,1.90793
-1.24125,-8.2558,3.30457,0.0272927,-0.00220573,0.00343289,-0.000865258,-0.000659133,0.00103686,0.000279774,-0.00180417,0.834935,0.0106833,1207,1034,0.274626,0.0162726,2.88116,1.92724,2.6131,1.90715
-0.522301,-8.25561,3.30996,0.0278888,-0.00132151,0.00161155,-0.000737402,-0.00130103,0.00119388,0.000207478,-0.00224591,0.669495,0.0105227,1214,1034,0.275396,0.00279991,3.05175,1.90871,2.77544,1.88879
0.194048,-8.25458,3.32717,0.0281063,-4.96534e-05,0.00210682,-0.0005409,-0.00186988,0.00125094,0.000211089,-0.00262186,0.541255,0.0107838,1221,1034,0.278303,-0.019207,3.17986,1.84282,2.90165,1.82733
0.912761,-8.25349,3.33728,0.0272781,0.00156155,0.00669883,-0.000229224,-0.00233266,0.00110783,0.000246604,-0.00280848,0.405688,0.0117061,1228,1034,0.281543,-0.0385654,3.32688,1.77291,3.06146,1.78043
1.6274,-8.25532,3.36417,0.0283739,0.00476393,-0.00258324,0.000118052,-0.00280131,0.000843361,0.000344172,-0.00302743,0.261957,0.0241256,1235,1034,0.267182,-0.0892309,3.45173,1.75435,3.16528,1.75459
-48.9838,-8.93281,2.32284,0.0274763,0.000791607,-0.00208956,0.000240719,5.96633e-05,-0.000143333,0.000319719,-1.93367e-05,-0.503736,0.0119669,731,1041,0.27445,-0.00242468,10.3964,3.79192,10.1257,3.80093
-48.2946,-8.93279,2.33833,0.0275899,0.000930387,-0.00243686,0.000134853,9.09227e-05,-0.000114681,0.000229653,-3.87753e-06,-0.690778,0.0122233,738,1041,0.274821,-0.00189173,10.0529,3.75242,9.7803,3.76412
-47.6041,-8.9302,2.3487,0.0281192,0.00080856,-0.00338483,0.000113555,0.000114917,-0.000102783,0.000217021,1.14502e-05,-0.78871,0.0125948,745,1041,0.278411,-0.00361966,9.74023,3.68079,9.46061,3.68604
-46.9136,-8.92809,2.36053,0.0282608,0.000413637,-0.00396365,0.000128599,0.000131459,-9.74285e-05,0.000227468,3.25901e-05,-0.792735,0.0127099,752,1041,0.278727,-8.5907e-05,9.42424,3.61499,9.14213,3.61459
-46.2224,-8.9289,2.36989,0.0283816,0.00013439,-0.002002,0.000142032,0.000147155,-9.49592e-05,0.000239587,4.95996e-05,-0.798881,0.0123768,759,1041,0.283181,0.00409466,9.11756,3.60557,8.83799,3.60815
-45.5305,-8.9307,2.37756,0.0279015,-0.000544429,0.00271977,0.000144268,0.000162173,-9.66326e-05,0.000250267,5.61742e-05,-0.831587,0.0131726,766,1041,0.286513,0.00291372,8.81211,3.62765,8.54616,3.62567
-44.838,-8.93087,2.38372,0.0283129,-0.00138612,0.00554621,0.000135861,0.000174688,-9.96004e-05,0.00025675,5.38e-05,-0.881649,0.0137955,773,1041,0.295689,-0.00424304,8.53155,3.63341,8.26694,3.61327
-44.1445,-8.92948,2.38606,0.0287912,-0.00125339,0.00532376,0.00011515,0.000181635,-9.86589e-05,0.000252501,4.42834e-05,-0.947898,0.0138435,780,1041,0.300043,-0.0170408,8.27858,3.60883,8.00862,3.57771
-43.4511,-8.92719,2.39128,0.0294705,-0.00134959,0.00267458,8.55647e-05,0.000181854,-9.27915e-05,0.000238247,2.91714e-05,-1.0247,0.0132148,787,1041,0.302108,-0.0166519,8.02861,3.55587,7.74695,3.51723
-42.7574,-8.92482,2.39669,0.0302657,-0.000864443,0.00111012,4.37481e-05,0.00018513,-8.59119e-05,0.000225696,3.18239e-06,-1.12965,0.0124864,794,1041,0.307083,-0.0109599,7.78378,3.48117,7.49126,3.45477
-42.0644,-8.92364,2.40838,0.0300688,0.000299713,-0.000737914,-4.79786e-06,0.000185362,-8.03461e-05,0.000214764,-3.41996e-05,-1.21999,0.0124909,801,1041,0.301392,-0.0131688,7.51373,3.41147,7.21936,3.40239
-41.3696,-8.92055,2.41215,0.0298558,0.0010021,-0.00266154,-4.61285e-05,0.000175794,-7.37355e-05,0.00019806,-6.83939e-05,-1.27754,0.0124218,808,1041,0.295446,-0.0191292,7.27922,3.33422,6.98319,3.32901
-40.6753,-8.92064,2.42017,0.0295398,0.000629946,-0.00483497,-7.55431e-05,0.000153864,-6.11407e-05,0.000169142,-9.08207e-05,-1.32594,0.0123017,815,1041,0.288156,-0.0168968,7.03424,3.32595,6.7373,3.31066
-39.9813,-8.92243,2.43182,0.028633,-8.41024e-05,-0.0052336,-9.69147e-05,0.00012646,-4.28542e-05,0.000134399,-0.000104854,-1.38761,0.0118897,822,1041,0.278217,-0.0123599,6.77331,3.34481,6.48452,3.31876
-39.2899,-8.92399,2.45955,0.0277868,-0.000952487,-0.00358009,-0.000118902,0.000103305,-2.19601e-05,0.000105455,-0.000121052,-1.47323,0.0115004,829,1041,0.272721,0.00184944,6.45814,3.31182,6.18067,3.28642
-38.5985,-8.92588,2.48859,0.0265593,-0.0006631,-0.000476748,-0.000131258,8.53202e-05,2.62759e-06,8.53521e-05,-0.00013129,1.55867,0.0110102,836,1041,0.265962,0.000294966,6.1387,3.27177,5.87863,3.25765
-37.9053,-8.92768,2.50997,0.0261041,-0.000208889,0.00169074,-0.000121759,6.84554e-05,2.21483e-05,7.10003e-05,-0.000124304,1.4564,0.0107279,843,1041,0.26525,-0.0042884,5.86284,3.24909,5.61084,3.24428
-37.2103,-8.92946,2.5232,0.0262983,-0.00033545,0.00256139,-8.37575e-05,5.20494e-05,3.0208e-05,5.84655e-05,-9.01736e-05,1.36151,0.0104214,850,1041,0.268762,-0.00570992,5.63157,3.25533,5.37908,3.24849
-36.5137,-8.93054,2.53031,0.0261306,-0.000764274,0.0030312,-2.68132e-05,3.2762e-05,2.83672e-05,4.41084e-05,-3.81595e-05,1.19031,0.0103371,857,1041,0.267948,-0.00262095,5.42649,3.26362,5.17635,3.25222
-35.8164,-8.93111,2.53624,0.0264267,-0.00134416,0.0061477,2.4154e-05,1.51598e-05,2.27863e-05,4.28828e-05,-3.56894e-06,0.68797,0.0102926,864,1041,0.276915,0.00293679,5.23252,3.25849,4.98485,3.24802
-35.1203,-8.93208,2.54954,0.027001,-0.00170561,0.0115163,6.10558e-05,3.72199e-06,1.51061e-05,6.47924e-05,-1.45883e-08,0.242488,0.010437,871,1041,0.293066,0.00927448,5.01764,3.23488,4.7734,3.23556
-34.4246,-8.93289,2.56738,0.0277211,-0.00185409,0.0147444,8.48941e-05,-1.38592e-06,4.34396e-06,8.51123e-05,-1.60407e-06,0.0501781,0.0104633,878,1041,0.3066,0.0124425,4.79836,3.20167,4.55236,3.20973
-33.7302,-8.9355,2.593,0.0272966,-0.000843914,0.0112287,9.81532e-05,-2.42784e-07,-9.65875e-06,9.90923e-05,-1.18194e-06,-0.0969293,0.0110179,885,1041,0.29529,0.00844968,4.55764,3.18636,4.30935,3.20294
-33.0332,-8.93557,2.60773,0.0274955,-0.000593686,0.00625272,9.96511e-05,1.71829e-06,-2.56517e-05,0.000105963,-4.59385e-06,-0.241278,0.0111886,892,1041,0.28739,0.0062185,4.37221,3.1608,4.11335,3.16911
-32.3356,-8.93462,2.62145,0.0278243,-0.00072562,0.00213549,8.80652e-05,1.09602e-06,-3.8387e-05,0.000102585,-1.34234e-05,-0.361607,0.0113371,899,1041,0.282443,0.00547306,4.19726,3.12066,3.92812,3.11644
-31.6391,-8.93448,2.6424,0.0293469,-0.00177795,0.00200849,7.01209e-05,4.40984e-07,-4.84161e-05,9.49294e-05,-2.43675e-05,-0.47352,0.0110032,906,1041,0.29749,0.011107,4.00754,3.08455,3.72328,3.06447
