 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9776,-26.9127,-7.20593,4.97299,2.43443,2.28515,0.0671096,-0.0291632,0.0675886,0.101951,-0.0640047,0.475966,0.0216912,1053,1230,52.8746,-26.2493,77.6949,-25.5128,31.6679,0.0649307
-14.2584,-26.919,-7.19529,5.01762,2.4568,2.32072,0.0634096,-0.0274782,0.0673368,0.0992023,-0.0632709,0.488566,0.0210261,1060,1230,53.3795,-26.5053,78.1339,-25.6845,31.6654,0.135806
-13.5385,-26.9248,-7.18588,5.06472,2.48357,2.35799,0.0592699,-0.0258303,0.0669197,0.0960214,-0.0625819,0.502221,0.0208528,1067,1230,53.9113,-26.7874,78.6084,-25.9274,31.6745,0.199234
-12.8215,-26.9311,-7.16206,5.10886,2.5142,2.38207,0.0551828,-0.0242744,0.0664923,0.0929112,-0.0620028,0.516112,0.0216632,1074,1230,54.3838,-27.1134,79.0275,-26.196,31.6392,0.250044
-12.1054,-26.9387,-7.13297,5.14012,2.53954,2.37722,0.0515384,-0.022751,0.0663257,0.0904123,-0.0616249,0.530141,0.0223302,1081,1230,54.6644,-27.3575,79.3423,-26.3772,31.5916,0.320496
-11.3876,-26.9462,-7.1094,5.15859,2.55452,2.36655,0.0482029,-0.021151,0.0664078,0.0884425,-0.0613906,0.544781,0.0236302,1088,1230,54.8086,-27.5004,79.5632,-26.4397,31.5707,0.395111
-10.6645,-26.9518,-7.10602,5.19272,2.56154,2.3777,0.0449191,-0.0195214,0.0665878,0.0866723,-0.0612746,0.560065,0.0235466,1095,1230,55.1558,-27.5668,79.9902,-26.4617,31.6293,0.46175
-9.9357,-26.9554,-7.124,5.22963,2.5667,2.40938,0.0415444,-0.0178088,0.0667558,0.0849228,-0.0611872,0.57624,0.0225074,1102,1230,55.5774,-27.6347,80.5039,-26.4859,31.7718,0.51799
-9.20709,-26.9601,-7.13917,5.26193,2.56529,2.43683,0.0380133,-0.0160103,0.0667444,0.0830046,-0.0610016,0.59312,0.0212271,1109,1230,55.9464,-27.6134,80.9745,-26.4452,31.9111,0.591668
-8.48194,-26.9663,-7.13813,5.28117,2.57015,2.43764,0.0342578,-0.0141809,0.066466,0.0807796,-0.0607027,0.610681,0.0201923,1116,1230,56.1244,-27.6688,81.2971,-26.4031,31.9991,0.673335
-7.75997,-26.9737,-7.12214,5.30151,2.5786,2.4459,0.0302666,-0.0123732,0.0660546,0.0783567,-0.0604633,0.629295,0.019914,1123,1230,56.3317,-27.769,81.5774,-26.4014,32.0406,0.754354
-7.03679,-26.9804,-7.10921,5.32951,2.59456,2.44917,0.0262451,-0.010619,0.0656451,0.0759967,-0.0603707,0.648531,0.019488,1130,1230,56.5979,-27.9098,81.9574,-26.5088,32.1003,0.826382
-6.3126,-26.9871,-7.09852,5.34782,2.61115,2.46355,0.0222483,-0.00883219,0.0651675,0.0737029,-0.0602868,0.668351,0.0195722,1137,1230,56.7978,-28.0666,82.2456,-26.6266,32.1751,0.900986
-5.58927,-26.9944,-7.08252,5.35783,2.61736,2.45987,0.017935,-0.00698905,0.0642804,0.0709502,-0.0600043,0.689651,0.0194642,1144,1230,56.8759,-28.1084,82.4584,-26.6211,32.2378,0.980425
-4.86449,-27.0004,-7.07038,5.36448,2.61754,2.46852,0.0132391,-0.00518637,0.0628151,0.0675135,-0.0594608,0.712585,0.0203224,1151,1230,56.9534,-28.1145,82.6457,-26.5707,32.3218,1.03963
-4.13819,-27.0061,-7.06237,5.3675,2.60392,2.49222,0.00836321,-0.00339156,0.0610097,0.063778,-0.0588063,0.737379,0.020281,1158,1230,57.0371,-28.0211,82.8023,-26.3716,32.4279,1.09678
-3.40965,-27.0113,-7.06124,5.36764,2.57317,2.50294,0.00344101,-0.00158295,0.0589858,0.0599683,-0.0581102,0.764118,0.0202374,1165,1230,57.0645,-27.7008,82.9742,-26.0385,32.5659,1.15515
-2.68527,-27.017,-7.04184,5.36474,2.54556,2.49655,-0.00138459,0.000382493,0.0568638,0.0563696,-0.0573717,0.793166,0.0213337,1172,1230,57.0203,-27.4095,83.0765,-25.7301,32.6455,1.1968
-1.96136,-27.0242,-7.01897,5.36039,2.52524,2.50443,-0.006119,0.00243953,0.0545969,0.0529246,-0.0566041,0.824508,0.0224228,1179,1230,56.9973,-27.1949,83.1456,-25.4883,32.7194,1.26195
-1.23284,-27.0302,-7.01212,5.35844,2.50622,2.51893,-0.0107937,0.00435754,0.0518116,0.0491444,-0.0555805,0.857991,0.0234817,1186,1230,57.0121,-26.997,83.2959,-25.2666,32.8582,1.32486
-0.495559,-27.0345,-7.03699,5.35083,2.47339,2.5342,-0.0151086,0.00613551,0.0487798,0.0454363,-0.0544094,0.892602,0.0227414,1193,1230,56.9753,-26.6502,83.5079,-24.9047,33.1183,1.40116
0.244462,-27.038,-7.07001,5.33536,2.42552,2.53798,-0.0188584,0.00793333,0.0457323,0.0421913,-0.0531164,0.927872,0.0206135,1200,1230,56.8367,-26.1841,83.688,-24.3501,33.4153,1.47331
0.98119,-27.0425,-7.0882,5.30943,2.36073,2.5392,-0.0222224,0.00944379,0.0425518,0.0390128,-0.0517913,0.963506,0.0197522,1207,1230,56.5981,-25.5582,83.7206,-23.6223,33.6661,1.54113
1.71269,-27.049,-7.08453,5.27096,2.29297,2.55968,-0.0252676,0.0107146,0.0392806,0.0359282,-0.0504812,1.00015,0.0204357,1214,1230,56.294,-24.9177,83.5414,-22.8721,33.8451,1.61855
2.4398,-27.0563,-7.06248,5.23475,2.23265,2.56009,-0.0279065,0.0116441,0.0359144,0.0328677,-0.0491301,1.03706,0.0218299,1221,1230,55.9596,-24.3231,83.3457,-22.2047,33.965,1.68541
3.17022,-27.0629,-7.05096,5.20967,2.17441,2.58983,-0.0298883,0.0124226,0.032478,0.0300276,-0.0474933,1.07407,0.023021,1228,1230,55.8076,-23.7757,83.2789,-21.5759,34.1303,1.75247
3.90477,-27.069,-7.05298,5.18928,2.11737,2.59175,-0.0314911,0.013135,0.0287745,0.0272341,-0.0455902,1.11519,0.0272203,1235,1230,55.6256,-23.2205,83.3386,-20.9267,34.3515,1.82764
4.64172,-27.0748,-7.06185,5.14678,2.04868,2.57794,-0.0326918,0.0135138,0.024997,0.024449,-0.0436271,1.15842,0.032172,1242,1230,55.1937,-22.5513,83.2234,-20.1315,34.6048,1.90697
5.37865,-27.0806,-7.06859,5.11458,1.95755,2.6498,-0.0333018,0.0134555,0.0213671,0.0217488,-0.0415951,1.20056,0.0369065,1249,1230,55.0965,-21.6747,83.1356,-19.2341,34.8577,1.98454
6.11586,-27.0869,-7.07429,5.09173,1.85784,2.64082,-0.0334413,0.0129942,0.0178552,0.019066,-0.039513,1.24301,0.0380406,1256,1230,54.8748,-20.655,83.2124,-18.1813,35.114,2.06768
6.85548,-27.091,-7.08661,5.06751,1.73173,2.63058,-0.033443,0.0121467,0.0143576,0.0162915,-0.0375878,1.28975,0.0350855,1263,1230,54.6433,-19.3901,83.3056,-16.8829,35.4023,2.11863
7.59513,-27.0971,-7.09707,5.03157,1.61134,2.64645,-0.0336478,0.0109221,0.0109488,0.0134665,-0.0361922,1.34246,0.0313821,1270,1230,54.3706,-18.1817,83.2623,-15.6458,35.6905,2.20373
8.33712,-27.1018,-7.11377,4.99461,1.49246,2.65509,-0.0339902,0.00949071,0.00806204,0.0109374,-0.0354369,1.39324,0.0291257,1277,1230,54.0686,-16.9387,83.2452,-14.4784,36.0089,2.27244
-48.356,-27.3594,-7.58199,1.71346,1.49987,0.857812,0.0856137,-0.0312957,0.0205467,0.0891196,-0.0348016,0.169005,0.0263396,724,1237,18.2304,-15.9026,53.8522,-18.2664,38.8011,-3.14594
-47.6513,-27.3643,-7.59545,1.76739,1.51195,0.878726,0.0948043,-0.0310065,0.0233262,0.0989899,-0.0351921,0.177548,0.0262527,731,1237,18.8006,-16.0489,54.1123,-18.2962,38.5651,-3.05171
-46.9461,-27.3672,-7.6087,1.82505,1.52299,0.885939,0.101712,-0.0303658,0.0256931,0.106534,-0.0351879,0.18552,0.0249965,738,1237,19.3848,-16.1455,54.441,-18.3775,38.3357,-2.99942
-46.2404,-27.3697,-7.62279,1.90252,1.53731,0.917321,0.106607,-0.0295302,0.0276495,0.112009,-0.0349315,0.19292,0.0231335,745,1237,20.2064,-16.2767,54.9267,-18.532,38.116,-2.95238
-45.5376,-27.3741,-7.61753,1.98981,1.55196,0.950576,0.109718,-0.0286171,0.0293012,0.115668,-0.0345675,0.200354,0.0220377,752,1237,21.1295,-16.4217,55.4442,-18.6745,37.8351,-2.89658
-44.836,-27.3792,-7.6038,2.07987,1.56831,0.988984,0.111558,-0.0276923,0.0308178,0.118074,-0.0342078,0.208352,0.0210898,759,1237,22.089,-16.6083,55.9578,-18.8161,37.5312,-2.83998
-44.1311,-27.3846,-7.60632,2.16744,1.57846,1.03086,0.112684,-0.0268611,0.0324119,0.119845,-0.0340219,0.217438,0.0204923,766,1237,23.0303,-16.7452,56.5044,-18.8583,37.29,-2.75365
-43.4215,-27.3852,-7.6337,2.24656,1.58993,1.0629,0.113403,-0.0261624,0.0341336,0.121304,-0.0340633,0.227461,0.0206109,773,1237,23.869,-16.8947,57.0832,-18.9586,37.1436,-2.72864
-42.7108,-27.3861,-7.66503,2.3231,1.60458,1.09246,0.114137,-0.025732,0.0359082,0.122817,-0.0344119,0.237176,0.0209764,780,1237,24.6766,-17.0827,57.6637,-19.0657,37.0174,-2.68995
-41.9998,-27.3878,-7.69501,2.39357,1.61925,1.11217,0.114287,-0.0254095,0.0376451,0.123786,-0.0349082,0.247161,0.0210027,787,1237,25.4061,-17.2619,58.2059,-19.1552,36.893,-2.63944
-41.2917,-27.3934,-7.70692,2.45592,1.6332,1.12672,0.113961,-0.0253465,0.0391822,0.124225,-0.0356107,0.256205,0.0204773,794,1237,26.0465,-17.4072,58.6231,-19.2061,36.711,-2.53703
-40.5809,-27.3971,-7.73094,2.51869,1.64265,1.1491,0.113586,-0.0256261,0.0406307,0.124577,-0.036617,0.264183,0.0204731,801,1237,26.7052,-17.5005,59.0801,-19.2521,36.5786,-2.45538
-39.8674,-27.3987,-7.76766,2.59247,1.65386,1.18193,0.113602,-0.0261583,0.0420704,0.125289,-0.037845,0.270958,0.0200441,808,1237,27.4907,-17.6344,59.678,-19.3317,36.4979,-2.39851
-39.1551,-27.4007,-7.79444,2.68003,1.66747,1.2226,0.113964,-0.0268494,0.0432961,0.126211,-0.0390965,0.275668,0.0201357,815,1237,28.4271,-17.814,60.3695,-19.4318,36.3891,-2.34746
-38.4435,-27.4032,-7.81546,2.77177,1.68205,1.272,0.1144,-0.0276854,0.0441772,0.127016,-0.0403009,0.278162,0.021121,822,1237,29.4211,-18.016,61.0754,-19.5417,36.267,-2.29609
-37.7344,-27.4075,-7.82035,2.86044,1.69953,1.31605,0.114729,-0.0286007,0.0447492,0.127553,-0.0414245,0.279092,0.0215681,829,1237,30.3753,-18.2315,61.7134,-19.6748,36.0946,-2.23055
-37.0252,-27.4117,-7.82381,2.93119,1.71532,1.36781,0.114985,-0.0293505,0.0452581,0.128002,-0.0423677,0.280063,0.0213726,836,1237,31.1677,-18.4394,62.1692,-19.7982,35.9241,-2.17015
-36.3127,-27.4141,-7.84278,2.99659,1.73631,1.37614,0.115349,-0.0298527,0.0458191,0.128599,-0.0431021,0.28149,0.0212486,843,1237,31.8225,-18.6578,62.7078,-19.9616,35.815,-2.12383
-35.5986,-27.4167,-7.86751,3.06593,1.76531,1.38468,0.115886,-0.0302228,0.0462537,0.129298,-0.0436343,0.282215,0.0215834,850,1237,32.5139,-18.9414,63.3127,-20.2073,35.7327,-2.06586
-34.8858,-27.4203,-7.88304,3.14605,1.79446,1.42028,0.116486,-0.0305239,0.0465739,0.129999,-0.0440369,0.282386,0.0221219,857,1237,33.364,-19.2457,63.9539,-20.4719,35.6248,-2.00297
-34.1739,-27.425,-7.89155,3.23154,1.8234,1.46404,0.116923,-0.0307509,0.0468998,0.130559,-0.0443867,0.282944,0.0228896,864,1237,34.2832,-19.5573,64.6175,-20.7238,35.4987,-1.92574
-33.4615,-27.4296,-7.9004,3.30888,1.8405,1.5055,0.117039,-0.0308974,0.0473275,0.130884,-0.0447426,0.284599,0.0221161,871,1237,35.12,-19.76,65.2138,-20.8494,35.3805,-1.85193
-32.749,-27.4341,-7.90772,3.37789,1.85363,1.52328,0.116843,-0.0310547,0.0478363,0.130967,-0.0451782,0.28709,0.0221439,878,1237,35.8289,-19.9034,65.7691,-20.924,35.2639,-1.78242
-32.0364,-27.439,-7.91309,3.44822,1.87112,1.55096,0.11654,-0.0312595,0.0483123,0.130931,-0.0456505,0.289506,0.0229592,885,1237,36.5691,-20.1001,66.3233,-21.0418,35.1471,-1.70786
-31.3229,-27.4448,-7.92123,3.51905,1.88926,1.60199,0.116282,-0.0314525,0.0489145,0.13101,-0.0461798,0.29245,0.0234233,892,1237,37.3609,-20.3225,66.8639,-21.1608,35.0464,-1.61217
-30.6092,-27.4504,-7.92792,3.59993,1.90844,1.6575,0.115945,-0.0316354,0.0496983,0.131121,-0.046811,0.296362,0.0238057,899,1237,38.2607,-20.5445,67.499,-21.3137,34.9475,-1.5221
-29.8946,-27.4558,-7.93688,3.68628,1.92793,1.68305,0.115358,-0.0319496,0.0505521,0.131037,-0.0476288,0.300752,0.0237995,906,1237,39.1529,-20.7653,68.2493,-21.4316,34.8636,-1.43506
-29.1819,-27.4605,-7.93442,3.77721,1.94936,1.71956,0.114209,-0.0325415,0.0512064,0.13031,-0.0486426,0.304648,0.0235497,913,1237,40.1125,-21.0441,68.9966,-21.5752,34.7466,-1.37611
-28.4691,-27.465,-7.93001,3.86481,1.96803,1.75135,0.112287,-0.0334415,0.0515229,0.128663,-0.0498173,0.30774,0.0234858,920,1237,41.0302,-21.2729,69.7201,-21.7155,34.6297,-1.32545
-27.7532,-27.4684,-7.93867,3.94193,1.98355,1.79995,0.109629,-0.0342851,0.0518147,0.126343,-0.0509993,0.312037,0.0229458,927,1237,41.8797,-21.4546,70.3707,-21.8691,34.5659,-1.27873
-27.0339,-27.4697,-7.96164,4.00338,1.99156,1.81452,0.106188,-0.0349893,0.0522271,0.123409,-0.0522097,0.318495,0.0236562,934,1237,42.505,-21.4919,70.9765,-21.9878,34.5599,-1.25404
-26.3136,-27.4727,-7.98703,4.06013,2.00204,1.82904,0.10202,-0.035736,0.0525964,0.119805,-0.0535215,0.32608,0.0248077,941,1237,43.0828,-21.5999,71.5523,-22.0468,34.5688,-1.19267
-25.5952,-27.4773,-8.0014,4.1255,2.01567,1.84416,0.0973652,-0.0366005,0.0529975,0.115796,-0.055031,0.334679,0.0250474,948,1237,43.7457,-21.7503,72.1803,-22.1096,34.5452,-1.11338
-24.8782,-27.4837,-8.00659,4.20313,2.0358,1.88025,0.0925198,-0.0374549,0.0536388,0.111797,-0.0567319,0.345011,0.0238415,955,1237,44.5722,-21.991,72.8742,-22.2229,34.4957,-1.01332
-24.1611,-27.4893,-8.01004,4.2864,2.06616,1.93668,0.0880221,-0.0380997,0.0546006,0.108375,-0.0584528,0.356809,0.0224262,962,1237,45.4952,-22.3428,73.5986,-22.4785,34.4472,-0.933048
-23.4451,-27.4945,-8.00643,4.35018,2.0955,1.96718,0.0842423,-0.0383901,0.0559159,0.10591,-0.0600574,0.369683,0.0214929,969,1237,46.1731,-22.6297,74.1537,-22.7569,34.381,-0.869627
-22.7295,-27.5002,-7.99895,4.39391,2.1181,1.98135,0.0811424,-0.0383092,0.0573983,0.104252,-0.061419,0.382764,0.0219327,976,1237,46.6215,-22.8522,74.5292,-22.9367,34.3078,-0.802322
-22.0137,-27.506,-7.9903,4.42533,2.13163,2.01094,0.0786771,-0.0379286,0.0589933,0.103317,-0.062568,0.395642,0.0221423,983,1237,46.9855,-23.0128,74.7658,-23.021,34.2373,-0.734615
-21.2962,-27.5113,-7.98753,4.45255,2.14456,2.05994,0.0768068,-0.0371913,0.0606829,0.103062,-0.0634467,0.408346,0.0227606,990,1237,47.3514,-23.1887,74.9635,-23.1095,34.1946,-0.669451
-20.5837,-27.5187,-7.96046,4.48672,2.16731,2.08581,0.0753928,-0.0362001,0.0622539,0.103195,-0.0640027,0.420022,0.0219072,997,1237,47.7344,-23.4444,75.1845,-23.2729,34.0724,-0.5975
-19.8708,-27.5262,-7.93321,4.52859,2.20329,2.10527,0.0742232,-0.0349983,0.0635585,0.10341,-0.064185,0.430487,0.0211181,1004,1237,48.1749,-23.8139,75.498,-23.5748,33.9563,-0.524963
-19.1575,-27.5347,-7.90628,4.58261,2.24814,2.11955,0.0730977,-0.0335377,0.0645545,0.103506,-0.0639461,0.440221,0.0196267,1011,1237,48.7197,-24.2403,75.9463,-23.9682,33.8479,-0.432427
-18.4337,-27.5399,-7.92423,4.65845,2.29077,2.17455,0.0720675,-0.0318494,0.0654738,0.103694,-0.0634762,0.449993,0.020269,1018,1237,49.5641,-24.6854,76.7197,-24.3594,33.906,-0.341772
-17.7072,-27.5431,-7.95172,4.727,2.32346,2.24048,0.0709941,-0.0300594,0.0662993,0.103825,-0.0628906,0.459798,0.021426,1025,1237,50.3643,-25.0664,77.4493,-24.658,34.0056,-0.276025
-16.9815,-27.5467,-7.97297,4.78334,2.3453,2.2911,0.0693714,-0.0284889,0.0665749,0.103063,-0.0621806,0.468494,0.021102,1032,1237,51.0146,-25.3307,78.0648,-24.8379,34.0901,-0.212912
-16.26,-27.5506,-7.97385,4.8265,2.35983,2.32027,0.0670573,-0.0271776,0.0663241,0.101297,-0.061417,0.476558,0.0205988,1039,1237,51.4919,-25.517,78.515,-24.9426,34.1095,-0.172796
-15.5395,-27.5553,-7.9686,4.86895,2.37187,2.33577,0.0640867,-0.0257955,0.0659603,0.0989607,-0.0606696,0.486353,0.0208787,1046,1237,51.9317,-25.6561,78.9612,-25.0181,34.1139,-0.12571
-14.8185,-27.5616,-7.96359,4.91061,2.38618,2.38193,0.0604696,-0.0241919,0.0655967,0.0962082,-0.0599305,0.49886,0.021025,1053,1237,52.4347,-25.8288,79.3705,-25.1205,34.1256,-0.0473702
-14.0977,-27.5679,-7.9556,4.95321,2.40865,2.422,0.0563989,-0.0224837,0.0651669,0.0931307,-0.0592155,0.513268,0.020705,1060,1237,52.9313,-26.0705,79.7955,-25.3111,34.1337,0.0261291
-13.3762,-27.5739,-7.94851,4.99417,2.4341,2.44822,0.0521336,-0.0208535,0.0646676,0.0898941,-0.058614,0.528511,0.0208011,1067,1237,53.3789,-26.3104,80.2329,-25.5465,34.1521,0.0946161
-12.6571,-27.5804,-7.92963,5.02744,2.46349,2.46835,0.0481954,-0.0193676,0.0642489,0.0870025,-0.0581747,0.543365,0.0211883,1074,1237,53.7378,-26.6166,80.5687,-25.7917,34.1356,0.155678
-11.9384,-27.5888,-7.90717,5.0478,2.48118,2.482,0.0448829,-0.0179458,0.0641655,0.0849113,-0.0579742,0.557759,0.0221123,1081,1237,53.9599,-26.7906,80.7789,-25.8952,34.1126,0.249478
-11.2176,-27.5969,-7.89176,5.06387,2.48909,2.47581,0.0419554,-0.0164152,0.0643409,0.0834208,-0.0578806,0.572475,0.0232263,1088,1237,54.0944,-26.8662,81.0007,-25.868,34.1218,0.347165
-10.4915,-27.603,-7.89687,5.0867,2.49133,2.48593,0.0390837,-0.0148402,0.0645557,0.0820816,-0.0578381,0.587582,0.0231915,1095,1237,54.332,-26.8975,81.3487,-25.8067,34.2115,0.434374
-9.76036,-27.6059,-7.92019,5.11392,2.4918,2.51558,0.0360619,-0.0131709,0.0646386,0.0806127,-0.0577218,0.603462,0.0221691,1102,1237,54.6576,-26.9156,81.7899,-25.7917,34.3742,0.481769
-9.02911,-27.6097,-7.94183,5.13934,2.48833,2.54,0.0328333,-0.0113959,0.0644625,0.078869,-0.0574317,0.620158,0.0206298,1109,1237,54.9544,-26.8867,82.2205,-25.7215,34.5378,0.545843
-8.30384,-27.616,-7.9369,5.1611,2.48672,2.54247,0.0293223,-0.0095802,0.0640027,0.0767642,-0.0570222,0.637877,0.0201545,1116,1237,55.1647,-26.875,82.5539,-25.6284,34.6132,0.620791
-7.58322,-27.6245,-7.91121,5.18447,2.49461,2.54083,0.0255509,-0.00781056,0.0634374,0.0744639,-0.0567236,0.656834,0.0199246,1123,1237,55.38,-26.9467,82.8425,-25.6206,34.621,0.710733
-6.86028,-27.6321,-7.8931,5.21376,2.50731,2.54526,0.0217529,-0.00613461,0.0628889,0.0722253,-0.056607,0.676303,0.0195194,1130,1237,55.6647,-27.0517,83.2173,-25.6926,34.6632,0.791789
-6.13593,-27.6394,-7.8789,5.23086,2.51807,2.56439,0.0179438,-0.00443099,0.0622314,0.0699854,-0.0564726,0.696463,0.0190597,1137,1237,55.8685,-27.1477,83.4775,-25.7577,34.7264,0.871624
-5.41106,-27.6456,-7.86482,5.24044,2.51874,2.57415,0.0137711,-0.00265053,0.0611169,0.0672262,-0.0561056,0.718625,0.0184553,1144,1237,55.9792,-27.154,83.6807,-25.719,34.7976,0.930854
-4.68627,-27.6524,-7.84866,5.24057,2.5106,2.58444,0.00917818,-0.000944214,0.0594173,0.0637494,-0.0555155,0.74291,0.0188934,1151,1237,56.0031,-27.0903,83.7893,-25.5679,34.8682,0.998526
-3.95933,-27.6589,-7.83917,5.23658,2.49022,2.59064,0.00441914,0.000695327,0.0574112,0.0599987,-0.0548842,0.769188,0.0195659,1158,1237,55.9796,-26.9068,83.891,-25.2854,34.9699,1.0685
-3.22885,-27.6651,-7.84168,5.22801,2.45457,2.59893,-0.000313465,0.00228677,0.0552088,0.0562108,-0.0542375,0.797171,0.0201457,1165,1237,55.9204,-26.547,83.9936,-24.8678,35.1216,1.14981
-2.49991,-27.6707,-7.83611,5.21852,2.42506,2.6047,-0.00486421,0.00404974,0.0529457,0.0527258,-0.0535402,0.827389,0.0218836,1172,1237,55.8454,-26.259,84.0693,-24.5205,35.2519,1.20734
-1.77178,-27.6769,-7.82548,5.21218,2.40452,2.62246,-0.00922154,0.00592533,0.0505958,0.0495114,-0.0528076,0.859689,0.023405,1179,1237,55.8297,-26.0586,84.1545,-24.2778,35.371,1.26871
-1.04128,-27.682,-7.82203,5.2091,2.38382,2.64489,-0.0134362,0.0076196,0.0477217,0.0459609,-0.0517775,0.893964,0.0246979,1186,1237,55.8568,-25.8537,84.3007,-24.0557,35.5234,1.31783
-0.304493,-27.6868,-7.84085,5.20212,2.34459,2.6635,-0.0172211,0.00908046,0.0446326,0.0424593,-0.0506,0.928667,0.0231408,1193,1237,55.8398,-25.4368,84.4963,-23.6456,35.7627,1.3924
0.434481,-27.6909,-7.86579,5.18605,2.28769,2.66402,-0.0203871,0.0106254,0.0416536,0.0395653,-0.049327,0.963584,0.0212031,1200,1237,55.6934,-24.8728,84.6468,-23.0102,36.0313,1.46177
1.17326,-27.6958,-7.88778,5.15911,2.22015,2.67074,-0.0232062,0.0118437,0.0386305,0.0367385,-0.048101,0.998343,0.0207133,1207,1237,55.4627,-24.2247,84.6801,-22.2473,36.2964,1.54191
1.90531,-27.7026,-7.88216,5.12359,2.15609,2.68065,-0.0257278,0.0127828,0.0355682,0.0339733,-0.0469183,1.03349,0.0212388,1214,1237,55.1614,-23.6052,84.5359,-21.5338,36.4694,1.61997
2.6337,-27.7107,-7.86095,5.09109,2.09547,2.67943,-0.027812,0.0134316,0.0324525,0.03126,-0.0456405,1.06844,0.023511,1221,1237,54.8611,-22.9966,84.3841,-20.8566,36.5933,1.70355
3.3681,-27.717,-7.86036,5.07176,2.03597,2.70577,-0.0293512,0.0139413,0.0292828,0.0287099,-0.0441198,1.10368,0.0270114,1228,1237,54.7567,-22.4188,84.4182,-20.2203,36.7989,1.77833
4.1064,-27.7223,-7.87221,5.04579,1.97962,2.68852,-0.0306552,0.014448,0.0259066,0.0262436,-0.0424507,1.14353,0.0321041,1235,1237,54.4722,-21.8399,84.477,-19.5829,37.0567,1.8504
4.84551,-27.7277,-7.88499,4.99458,1.90741,2.66144,-0.0315372,0.0145987,0.0226145,0.0238347,-0.0407733,1.18306,0.0339985,1242,1237,53.9257,-21.1155,84.3031,-18.7582,37.325,1.92611
5.5854,-27.7332,-7.89852,4.97234,1.81171,2.68407,-0.0318458,0.0143479,0.0195407,0.0215051,-0.0390029,1.2197,0.035875,1249,1237,53.7939,-20.1544,84.3813,-17.7812,37.6034,2.00388
6.32564,-27.7399,-7.9113,4.96184,1.70168,2.69748,-0.0317625,0.0137026,0.01656,0.0190948,-0.0371547,1.25601,0.0340628,1256,1237,53.7535,-19.0872,84.587,-16.5929,37.8859,2.10336
7.06931,-27.7461,-7.93441,4.92883,1.58311,2.7073,-0.0316484,0.0126402,0.0135197,0.0164411,-0.0354493,1.29673,0.0308142,1263,1237,53.4918,-17.8994,84.6168,-15.3442,38.2131,2.20811
7.8168,-27.7503,-7.96901,4.88836,1.4717,2.7399,-0.0318374,0.0111251,0.0104972,0.0135527,-0.034265,1.34353,0.0283989,1270,1237,53.2189,-16.8072,84.6039,-14.1999,38.5895,2.28745
8.5614,-27.7545,-7.99081,4.85433,1.37127,2.7341,-0.0321842,0.00934269,0.00793038,0.0108056,-0.0336471,1.38838,0.0265931,1277,1237,52.9022,-15.7745,84.6491,-13.1741,38.9274,2.34983
-48.2672,-28.0065,-8.19278,1.71066,1.50031,0.900825,0.0856072,-0.0310318,0.0214514,0.0894273,-0.0348519,0.176233,0.0251486,724,1244,18.2534,-15.91,55.6233,-18.6115,40.6914,-3.47637
-47.5613,-28.0119,-8.2083,1.77279,1.51723,0.925254,0.0945957,-0.0304845,0.0241127,0.0990831,-0.0349719,0.183997,0.0242468,731,1244,18.9102,-16.1037,55.9643,-18.682,40.4633,-3.36982
-46.8527,-28.0163,-8.23802,1.83343,1.53002,0.941049,0.101164,-0.0294916,0.0263776,0.106289,-0.0346159,0.191877,0.0225887,738,1244,19.5378,-16.1934,56.3635,-18.7632,40.2912,-3.26326
-46.144,-28.019,-8.26532,1.90399,1.543,0.964627,0.105656,-0.0282727,0.0282619,0.111375,-0.0339923,0.199682,0.0215364,745,1244,20.2768,-16.3085,56.8434,-18.8736,40.1181,-3.19632
-45.4377,-28.0231,-8.27608,1.98172,1.55395,0.990527,0.108356,-0.0269862,0.0298874,0.114663,-0.0332924,0.207946,0.0210457,752,1244,21.0918,-16.4334,57.3378,-18.9327,39.8939,-3.12438
-44.7338,-28.0278,-8.27006,2.06447,1.56591,1.02645,0.109766,-0.0257305,0.0314054,0.116691,-0.0326557,0.217037,0.020069,759,1244,21.9744,-16.5913,57.8126,-19.0072,39.618,-3.0655
-44.0281,-28.033,-8.27299,2.15094,1.57278,1.06259,0.110455,-0.0246589,0.0330391,0.118102,-0.0323051,0.227426,0.0192091,766,1244,22.8949,-16.6918,58.3607,-19.0151,39.3794,-2.98281
-43.3174,-28.0357,-8.30181,2.23487,1.58108,1.10107,0.110806,-0.0237805,0.0348554,0.119297,-0.0322717,0.238957,0.0194246,773,1244,23.7927,-16.8026,58.9787,-19.0573,39.2382,-2.91477
-42.6057,-28.0373,-8.33394,2.31319,1.59477,1.13849,0.111265,-0.023252,0.0367465,0.120649,-0.0326356,0.250017,0.0200587,780,1244,24.6318,-16.9836,59.5656,-19.1512,39.1154,-2.8643
-41.8944,-28.0394,-8.36113,2.38285,1.60971,1.15463,0.111393,-0.022851,0.0386678,0.121734,-0.0331923,0.261324,0.0205533,787,1244,25.3468,-17.1596,60.0976,-19.2421,38.9821,-2.81231
