 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.4829,-3.47465,3.68953,6.22667,0.7768,-0.992535,0.118527,-0.103175,-0.052914,0.130508,-0.115157,-0.22268,0.0331066,1018,985,58.9768,-6.29112,63.7755,-3.30079,0.757717,3.4515
-19.7739,-3.47311,3.68277,6.25319,0.801446,-1.02819,0.109586,-0.102724,-0.0580194,0.124407,-0.117545,-0.250097,0.033221,1025,985,59.0943,-6.53555,64.1086,-3.46641,0.771407,3.44341
-19.0648,-3.46994,3.67757,6.28446,0.816727,-1.10344,0.0993894,-0.101614,-0.0636282,0.117838,-0.120062,-0.282204,0.0339257,1032,985,59.1668,-6.63432,64.5398,-3.53119,0.78703,3.39884
-18.3555,-3.46489,3.67445,6.34162,0.840151,-1.22156,0.0879609,-0.0996926,-0.0698912,0.111131,-0.122863,-0.320114,0.0343202,1039,985,59.3879,-6.72515,65.2814,-3.70474,0.802827,3.31136
-17.6447,-3.46065,3.66608,6.40442,0.854497,-1.36162,0.0752911,-0.0965839,-0.0765621,0.104449,-0.125742,-0.363884,0.0375296,1046,985,59.6098,-6.65625,66.1276,-3.7754,0.844652,3.25286
-16.9368,-3.45763,3.67266,6.4603,0.857054,-1.52434,0.0609491,-0.0919919,-0.0829734,0.0973162,-0.128359,-0.41308,0.0357066,1053,985,59.7102,-6.45736,66.882,-3.69813,0.838379,3.18296
-16.2322,-3.45728,3.69508,6.49622,0.853643,-1.66109,0.0447065,-0.0859086,-0.0885064,0.0893919,-0.130594,-0.467547,0.0317851,1060,985,59.6762,-6.27781,67.3518,-3.53098,0.780136,3.12836
-15.5288,-3.45739,3.72414,6.52903,0.856277,-1.76461,0.0268142,-0.0784731,-0.0929289,0.0809747,-0.132634,-0.527689,0.0332769,1067,985,59.6867,-6.17248,67.7304,-3.49779,0.704446,3.0668
-14.8227,-3.45898,3.7432,6.58063,0.860186,-1.87117,0.00740445,-0.0698813,-0.0959088,0.0721626,-0.134639,-0.593891,0.0348343,1074,985,59.8684,-6.05374,68.3378,-3.44197,0.671877,3.05942
-14.1135,-3.45936,3.75118,6.61302,0.861196,-1.94719,-0.0129669,-0.0605805,-0.0973331,0.0634286,-0.136976,-0.665458,0.0342521,1081,985,59.9329,-5.99875,68.762,-3.33575,0.687501,3.05468
-13.3992,-3.45619,3.73987,6.54064,0.841862,-1.88748,-0.0341262,-0.0510383,-0.0969773,0.0547631,-0.139928,-0.74191,0.0333668,1088,985,59.3074,-5.84501,68.0597,-3.27783,0.782356,3.02545
-12.6875,-3.45205,3.74163,6.44354,0.831268,-1.86331,-0.0554847,-0.0414702,-0.0944438,0.046226,-0.143181,-0.822428,0.0387395,1095,985,58.3558,-5.71062,67.1171,-3.3399,0.836739,2.94507
-11.9748,-3.44488,3.74195,6.32121,0.806966,-1.78976,-0.0764158,-0.0322391,-0.0903526,0.0386859,-0.147341,-0.905281,0.0404226,1102,985,57.285,-5.57268,65.879,-3.30922,0.904705,2.80739
-11.2659,-3.44211,3.75908,6.18411,0.799847,-1.67037,-0.0960385,-0.0237354,-0.084616,0.0321283,-0.151902,-0.987282,0.0360736,1109,985,56.1845,-5.71161,64.3902,-3.4069,0.916374,2.71764
-10.5552,-3.4426,3.7704,6.04953,0.799773,-1.4772,-0.11341,-0.0164481,-0.0775243,0.0265063,-0.156364,-1.06483,0.0313052,1116,985,55.2925,-5.94356,62.871,-3.65169,0.955373,2.70722
-9.84301,-3.44401,3.77734,5.92361,0.816496,-1.29927,-0.127257,-0.0107595,-0.0683761,0.020815,-0.158831,-1.13819,0.0274428,1123,985,54.4478,-6.33634,61.4821,-4.00398,1.01729,2.7259
-9.12731,-3.4415,3.77233,5.7775,0.846084,-1.0975,-0.136905,-0.00740735,-0.0587193,0.015253,-0.159566,-1.2025,0.0273778,1130,985,53.4669,-6.84446,59.9212,-4.60445,1.13183,2.69503
-8.41844,-3.44272,3.79659,5.61988,0.880191,-0.928559,-0.143809,-0.00538557,-0.0497851,0.01066,-0.159855,-1.25901,0.0300942,1137,985,52.2995,-7.34422,58.1872,-5.22126,1.14441,2.66811
-7.71034,-3.44208,3.82582,5.44477,0.905006,-0.716483,-0.148284,-0.00451557,-0.0419968,0.00685326,-0.159653,-1.30643,0.0363639,1144,985,51.0789,-7.78693,56.2228,-5.86506,1.14646,2.592
-6.99624,-3.43539,3.83348,5.24985,0.897951,-0.443476,-0.150536,-0.00439444,-0.0356159,0.00382333,-0.158754,-1.34403,0.0393756,1151,985,49.8328,-8.10714,54.0809,-6.21343,1.23743,2.44715
-6.27233,-3.42224,3.80476,5.0435,0.88141,-0.130113,-0.15122,-0.00480118,-0.0307652,0.00140045,-0.157421,-1.37188,0.0409344,1158,985,48.5848,-8.35464,51.9245,-6.58481,1.47222,2.26088
-5.54723,-3.41223,3.77329,4.84291,0.861511,0.198383,-0.150342,-0.00542164,-0.0276252,-0.000334233,-0.155429,-1.38868,0.0443099,1165,985,47.4405,-8.48513,49.8293,-6.97438,1.72334,2.14432
-49.0391,-4.21399,3.10359,2.65513,0.541242,-0.0694403,0.0960139,-0.0330175,0.00042951,0.0960153,-0.0330189,0.00332868,0.0328353,731,992,26.651,-5.22919,35.0283,0.0446513,9.00844,5.4777
-48.351,-4.20982,3.12381,2.71699,0.548453,-0.0760673,0.101124,-0.0338854,0.000759246,0.101128,-0.0338897,0.00562343,0.0340284,738,992,27.2481,-5.28019,35.2932,-0.162776,8.64699,5.34717
-47.6617,-4.20786,3.13898,2.78442,0.55849,-0.0891905,0.103663,-0.0346599,0.000995298,0.10367,-0.034667,0.00719497,0.0326845,745,992,27.8883,-5.35315,35.6491,-0.331566,8.30937,5.27414
-46.9707,-4.20903,3.14576,2.85725,0.563674,-0.0889608,0.104429,-0.0354175,0.000923986,0.104435,-0.0354236,0.00660677,0.032507,752,992,28.6061,-5.49777,36.0673,-0.275921,8.00724,5.28518
-46.2787,-4.21002,3.14808,2.93549,0.566189,-0.0866705,0.104569,-0.0361869,0.000550777,0.104571,-0.036189,0.00391292,0.0343387,759,992,29.3814,-5.60129,36.5569,-0.206147,7.72773,5.30353
-45.587,-4.20904,3.1552,3.02523,0.570081,-0.106057,0.104781,-0.0369902,-3.20599e-05,0.104781,-0.0369902,-0.000226139,0.0375435,766,992,30.2324,-5.63644,37.1895,-0.233862,7.43837,5.27006
-44.8942,-4.20578,3.1576,3.1039,0.585609,-0.0629587,0.105319,-0.0378295,-0.000747702,0.105323,-0.0378334,-0.00522306,0.0382194,773,992,31.0809,-5.74557,37.6257,-0.609179,7.17331,5.20164
-44.2008,-4.20031,3.15958,3.16401,0.595741,-0.0162283,0.106231,-0.0387056,-0.00156355,0.106247,-0.0387225,-0.0107862,0.0364822,780,992,31.7509,-5.93959,37.8846,-0.839937,6.9172,5.08936
-43.5061,-4.19463,3.15608,3.21161,0.607134,0.0240568,0.107622,-0.0396294,-0.00234584,0.10766,-0.0396668,-0.0159254,0.0334727,787,992,32.2832,-6.14307,38.0611,-1.06177,6.68747,4.98617
-42.812,-4.19348,3.15758,3.25681,0.615147,0.0455495,0.109372,-0.0406043,-0.00312146,0.109437,-0.0406693,-0.020801,0.0306371,794,992,32.7577,-6.25643,38.2359,-1.1821,6.44495,4.96312
-42.119,-4.19389,3.16664,3.31363,0.620223,0.0696272,0.111775,-0.0416269,-0.00371818,0.111865,-0.0417169,-0.0242192,0.0297316,801,992,33.3548,-6.32285,38.4993,-1.28408,6.18143,4.95344
-41.4257,-4.19346,3.17682,3.38074,0.615329,0.113746,0.114871,-0.0426964,-0.00408094,0.114977,-0.042802,-0.0258765,0.030017,808,992,34.0948,-6.31072,38.8303,-1.333,5.92085,4.92408
-40.7325,-4.19091,3.18966,3.46827,0.609894,0.157453,0.118442,-0.0438182,-0.00428316,0.118555,-0.0439312,-0.0263723,0.0292792,815,992,35.0396,-6.28618,39.361,-1.43202,5.65812,4.84521
-40.0401,-4.19094,3.20847,3.56735,0.608893,0.173333,0.122455,-0.0449742,-0.00441434,0.122571,-0.0450905,-0.0263411,0.0298159,822,992,36.0467,-6.28095,40.0407,-1.49513,5.3797,4.80452
-39.3476,-4.19025,3.22809,3.66048,0.61165,0.167336,0.126945,-0.046159,-0.00444025,0.127059,-0.0462728,-0.0256283,0.0289879,829,992,36.9506,-6.27811,40.7058,-1.59535,5.10528,4.74716
-38.6521,-4.19075,3.23402,3.74501,0.608353,0.16676,0.131849,-0.0473836,-0.00431583,0.131953,-0.0474875,-0.0240609,0.0292012,836,992,37.7775,-6.19278,41.3317,-1.61331,4.88641,4.747
-37.9563,-4.18944,3.23996,3.82313,0.600414,0.205545,0.136761,-0.0486347,-0.00405451,0.136849,-0.0487234,-0.0218556,0.0300531,843,992,38.6171,-6.10875,41.835,-1.66827,4.67487,4.71025
-37.2635,-4.18925,3.26377,3.90775,0.599701,0.215031,0.141226,-0.0499379,-0.00371895,0.141298,-0.0500102,-0.0194444,0.0307833,850,992,39.4641,-6.08674,42.3976,-1.75535,4.40527,4.65312
-36.5722,-4.19151,3.29726,4.00702,0.623332,0.200855,0.144945,-0.0513519,-0.00346919,0.145006,-0.0514131,-0.0176658,0.0312391,857,992,40.4061,-6.33976,43.1204,-1.96979,4.1066,4.62242
-35.8786,-4.19424,3.32011,4.10872,0.64791,0.212624,0.147776,-0.0529258,-0.00343826,0.147834,-0.0529847,-0.0171245,0.0302838,864,992,41.4214,-6.59785,43.8686,-2.22595,3.8528,4.62691
-35.1825,-4.19472,3.33183,4.20993,0.667685,0.232741,0.149912,-0.0546838,-0.00369027,0.149978,-0.0547503,-0.0180291,0.0304135,871,992,42.4476,-6.79721,44.6454,-2.48371,3.64671,4.61269
-34.4854,-4.19064,3.34107,4.31073,0.68051,0.244317,0.151456,-0.0566891,-0.00419441,0.15154,-0.0567736,-0.0201405,0.0328673,878,992,43.4526,-6.90355,45.4494,-2.76136,3.45798,4.51196
-33.7874,-4.18671,3.34777,4.41158,0.687473,0.256131,0.152312,-0.0589908,-0.00490963,0.152426,-0.0591048,-0.0232184,0.0365564,885,992,44.4585,-6.96505,46.2695,-2.9574,3.28517,4.42049
-33.0897,-4.18392,3.35784,4.51653,0.693644,0.24232,0.152301,-0.0616115,-0.00584773,0.152461,-0.0617713,-0.0273098,0.036847,892,992,45.4517,-6.9902,47.1661,-3.09709,3.10657,4.34416
-32.3923,-4.18245,3.37078,4.62315,0.698999,0.214401,0.151287,-0.0645355,-0.00702236,0.151516,-0.0647637,-0.0324918,0.0319276,899,992,46.431,-7.03269,48.0982,-3.14832,2.92393,4.2877
-31.6954,-4.18244,3.38813,4.72557,0.708947,0.193197,0.149275,-0.0677546,-0.00843508,0.149602,-0.068082,-0.038788,0.0287685,906,992,47.3798,-7.13046,48.9699,-3.23361,2.73163,4.25007
-31.0004,-4.18288,3.41686,4.81905,0.730402,0.161668,0.146822,-0.0711542,-0.0100239,0.147282,-0.0716142,-0.045857,0.0306005,913,992,48.2147,-7.34306,49.7379,-3.4275,2.5047,4.1944
-30.3064,-4.18297,3.45193,4.91729,0.75495,0.118463,0.144622,-0.074771,-0.0117485,0.145249,-0.0753983,-0.0533467,0.0341116,920,992,49.0699,-7.58918,50.5555,-3.64386,2.2617,4.11613
-29.6127,-4.18277,3.49049,5.01401,0.769601,0.0691156,0.143242,-0.0785885,-0.0136051,0.144074,-0.0794198,-0.061026,0.0368616,927,992,49.8967,-7.7104,51.3599,-3.78672,2.01282,4.02391
-28.9165,-4.18346,3.51797,5.10897,0.777558,-0.0106319,0.142899,-0.0824647,-0.0154933,0.143959,-0.0835249,-0.0683196,0.0371909,934,992,50.638,-7.69541,52.2366,-3.81443,1.81066,3.97629
-28.2148,-4.18266,3.52096,5.19798,0.775539,-0.0842044,0.143353,-0.0862497,-0.0174671,0.144674,-0.087571,-0.0754964,0.0353948,941,992,51.3298,-7.58091,53.1364,-3.72768,1.70482,3.95767
-27.5116,-4.18092,3.5188,5.27882,0.772198,-0.142036,0.144555,-0.0898565,-0.0194922,0.146165,-0.0914663,-0.0823997,0.0362651,948,992,51.9712,-7.45762,53.956,-3.66808,1.62495,3.93248
-26.8094,-4.17875,3.52345,5.3511,0.771572,-0.189896,0.14637,-0.0932284,-0.0214848,0.148282,-0.0951397,-0.0887267,0.0369878,955,992,52.5469,-7.35997,54.6586,-3.68646,1.52742,3.88232
-26.1118,-4.17835,3.55181,5.42683,0.777437,-0.252303,0.148342,-0.09631,-0.0232811,0.150538,-0.0985057,-0.0940354,0.0390288,962,992,53.1235,-7.29775,55.3387,-3.78604,1.3499,3.81093
-25.4144,-4.18026,3.58234,5.52566,0.771344,-0.320073,0.149789,-0.0990037,-0.0249707,0.15227,-0.101485,-0.0990514,0.0398671,969,992,53.9165,-7.1052,56.2499,-3.72279,1.1705,3.78096
-24.7135,-4.18145,3.59822,5.65066,0.761621,-0.372288,0.15007,-0.101411,-0.0265771,0.152848,-0.104189,-0.10415,0.0386544,976,992,54.999,-6.94506,57.4549,-3.57022,1.05155,3.77158
-24.0095,-4.18249,3.60181,5.78777,0.758304,-0.449023,0.149203,-0.103457,-0.0282808,0.15233,-0.106584,-0.110117,0.0368927,983,992,56.1398,-6.838,58.8647,-3.40618,0.98444,3.78892
-23.3032,-4.18309,3.59657,5.91997,0.765521,-0.549695,0.147266,-0.105142,-0.0301965,0.150828,-0.108704,-0.117426,0.0354509,990,992,57.1703,-6.7976,60.2975,-3.31571,0.95663,3.8188
-22.6019,-4.18104,3.61667,6.03488,0.779916,-0.680203,0.144405,-0.106643,-0.0323819,0.148514,-0.110752,-0.126235,0.0356656,997,992,57.9593,-6.81415,61.5174,-3.35458,0.844313,3.73407
-21.8972,-4.17467,3.62358,6.12726,0.792684,-0.814495,0.140361,-0.107923,-0.0350531,0.145215,-0.112777,-0.137599,0.0348008,1004,992,58.5111,-6.75504,62.5711,-3.48307,0.788658,3.59406
-21.1922,-4.16858,3.63103,6.21699,0.815315,-0.951338,0.135165,-0.108985,-0.0382501,0.141017,-0.114838,-0.151822,0.0336519,1011,992,59.0236,-6.77743,63.6047,-3.71621,0.737975,3.4586
-20.4821,-4.16241,3.6176,6.31087,0.852528,-1.05905,0.128671,-0.109698,-0.0422608,0.135941,-0.116969,-0.170376,0.0339594,1018,992,59.6331,-6.92013,64.7196,-4.14114,0.770596,3.37166
-19.774,-4.16129,3.61493,6.34894,0.88026,-1.08257,0.12099,-0.109695,-0.0469443,0.130177,-0.118882,-0.193262,0.0326232,1025,992,59.8903,-7.22024,65.1357,-4.34506,0.769139,3.36085
-19.0656,-4.15742,3.613,6.38514,0.900786,-1.15607,0.112093,-0.109087,-0.052268,0.123823,-0.120817,-0.220756,0.0315292,1032,992,60.0128,-7.37673,65.6022,-4.48602,0.773077,3.29273
-18.3565,-4.15273,3.61029,6.43722,0.923639,-1.26208,0.101973,-0.107675,-0.0584108,0.117149,-0.12285,-0.254188,0.0320902,1039,992,60.2112,-7.49056,66.2757,-4.6521,0.787229,3.21017
-17.6466,-4.14826,3.60627,6.50595,0.948059,-1.41147,0.0904822,-0.105048,-0.0651898,0.110223,-0.124789,-0.294048,0.0348011,1046,992,60.4657,-7.55439,67.1776,-4.78742,0.813148,3.13526
-16.9398,-4.14554,3.617,6.56665,0.963159,-1.57126,0.0770042,-0.100855,-0.071923,0.102449,-0.126299,-0.340031,0.0351144,1053,992,60.6163,-7.51324,67.9622,-4.81757,0.79154,3.06041
-16.2356,-4.14517,3.6412,6.60901,0.963941,-1.73499,0.0611915,-0.0950226,-0.0779602,0.0934407,-0.127272,-0.392228,0.0319332,1060,992,60.5783,-7.3394,68.5226,-4.67199,0.72675,3.00026
-15.5322,-4.14495,3.67007,6.66267,0.967953,-1.88056,0.0432672,-0.0876855,-0.083035,0.0835356,-0.127954,-0.451541,0.0347217,1067,992,60.6891,-7.20967,69.159,-4.59835,0.65179,2.93214
-14.8236,-4.14549,3.67861,6.73385,0.979388,-2.01423,0.0233401,-0.0790549,-0.0868713,0.0729782,-0.128693,-0.519123,0.0371718,1074,992,60.9905,-7.12089,70.0296,-4.59581,0.658201,2.92827
-14.1147,-4.14634,3.68763,6.77288,0.993745,-2.11747,0.00218374,-0.0696301,-0.0893562,0.0625776,-0.130024,-0.594352,0.035718,1081,992,61.0475,-7.1566,70.5479,-4.59485,0.669803,2.92928
-13.4031,-4.14494,3.68759,6.74071,0.981597,-2.14705,-0.0199869,-0.0598552,-0.0904169,0.0526672,-0.132509,-0.676899,0.0345435,1088,992,60.5929,-7.00047,70.3081,-4.4594,0.722601,2.90695
-12.6929,-4.14215,3.69536,6.66224,0.974496,-2.13253,-0.0427972,-0.0498477,-0.0897037,0.0434505,-0.136095,-0.765759,0.0377297,1095,992,59.7948,-6.91544,69.5375,-4.50601,0.75435,2.83798
-11.982,-4.13823,3.70251,6.55472,0.953828,-2.09047,-0.0657513,-0.0399031,-0.0879294,0.0360469,-0.141701,-0.858367,0.0394408,1102,992,58.7865,-6.75374,68.4553,-4.44669,0.795957,2.74805
-11.2706,-4.13547,3.70916,6.41467,0.934053,-1.94072,-0.0882134,-0.0302525,-0.0848772,0.0304555,-0.148921,-0.949912,0.0366291,1109,992,57.7296,-6.7558,66.9358,-4.47547,0.846087,2.68241
-10.5572,-4.13372,3.70916,6.27298,0.916848,-1.74335,-0.109241,-0.0213843,-0.0804735,0.0263699,-0.156995,-1.03523,0.0330848,1116,992,56.778,-6.81779,65.3787,-4.5733,0.927517,2.65314
-9.84399,-4.13406,3.71199,6.13436,0.919492,-1.5332,-0.126613,-0.0138645,-0.0727838,0.0218239,-0.162301,-1.11491,0.0308361,1123,992,55.8893,-7.0825,63.8393,-4.85901,1.00491,2.65906
-9.12864,-4.13247,3.7082,5.97956,0.942537,-1.33935,-0.138801,-0.0090568,-0.0636551,0.0169577,-0.164815,-1.18283,0.0303755,1130,992,54.8027,-7.50939,62.1943,-5.37223,1.11462,2.64222
-8.42095,-4.13449,3.73704,5.81817,0.967478,-1.17477,-0.147096,-0.00589943,-0.0541865,0.0124984,-0.165493,-1.24348,0.032855,1137,992,53.5874,-7.92115,60.4089,-5.87512,1.10997,2.61976
-7.71432,-4.13537,3.77194,5.63282,0.987329,-0.965663,-0.152993,-0.00425769,-0.0458239,0.00872675,-0.165977,-1.29468,0.0383132,1144,992,52.2585,-8.3014,58.3233,-6.4537,1.09052,2.55988
-7.00045,-4.12964,3.78023,5.41419,0.968559,-0.660256,-0.15648,-0.00372129,-0.0388721,0.00560143,-0.165802,-1.33541,0.0409545,1151,992,50.8642,-8.5357,55.9053,-6.70949,1.17876,2.43122
-49.0338,-4.894,3.00749,2.66055,0.568204,-0.03585,0.0940185,-0.0319602,0.00172608,0.0940421,-0.0319838,0.0136979,0.0301185,731,999,26.7582,-5.53304,35.1234,-0.428656,9.11094,5.32686
-48.347,-4.89096,3.03631,2.7158,0.574374,-0.0350594,0.0998707,-0.0330528,0.00208923,0.0999035,-0.0330856,0.0157124,0.0305659,738,999,27.3025,-5.61415,35.2796,-0.600082,8.71844,5.19845
-47.6596,-4.89028,3.06209,2.77993,0.584712,-0.0511655,0.103153,-0.0340327,0.0023905,0.103195,-0.0340743,0.0174182,0.0286474,745,999,27.9053,-5.71264,35.5719,-0.741911,8.34247,5.12567
-46.9683,-4.89004,3.06702,2.85221,0.587187,-0.0575393,0.104544,-0.0349463,0.0023873,0.104585,-0.0349872,0.0171078,0.0311392,752,999,28.6067,-5.79915,36.004,-0.700165,8.04745,5.11183
-46.2757,-4.88861,3.06656,2.93375,0.585079,-0.053483,0.10511,-0.0358139,0.00207764,0.10514,-0.0358445,0.0147388,0.0355204,759,999,29.4194,-5.84709,36.5323,-0.641292,7.77869,5.08676
-45.5842,-4.88577,3.07512,3.0251,0.590036,-0.072562,0.105575,-0.036667,0.00154913,0.105592,-0.0366839,0.0108891,0.0398898,766,999,30.2876,-5.89563,37.1762,-0.72014,7.48481,5.01135
-44.8917,-4.88409,3.07945,3.10918,0.605252,-0.0199837,0.106252,-0.0375159,0.000878583,0.106257,-0.0375213,0.00611082,0.0399471,773,999,31.2083,-5.97538,37.6406,-1.11478,7.21232,4.96961
-44.1985,-4.88034,3.08201,3.17628,0.613287,0.0175187,0.107186,-0.0383657,0.000106746,0.107186,-0.0383658,0.000733389,0.0365383,780,999,31.9327,-6.12619,37.982,-1.29125,6.95352,4.89021
-43.5015,-4.87517,3.06521,3.22817,0.625137,0.0530677,0.108534,-0.0392553,-0.000629624,0.108536,-0.0392579,-0.00426019,0.0319365,787,999,32.4988,-6.31033,38.2562,-1.48862,6.77134,4.8281
-42.8056,-4.87346,3.05676,3.27593,0.626919,0.0870354,0.110161,-0.0401933,-0.00136189,0.110173,-0.0402056,-0.00905688,0.0288663,794,999,33.023,-6.39929,38.4685,-1.52521,6.56475,4.81665
-42.1122,-4.87558,3.06427,3.33063,0.633765,0.110075,0.11244,-0.0411866,-0.00193209,0.112464,-0.0412109,-0.0125739,0.0284371,801,999,33.597,-6.49305,38.719,-1.594,6.30622,4.84502
-41.4204,-4.87568,3.08243,3.39466,0.634298,0.143496,0.115441,-0.0422272,-0.00227391,0.115474,-0.04226,-0.0144181,0.0291108,808,999,34.2858,-6.54039,39.0118,-1.67427,6.01682,4.80662
-40.7305,-4.87488,3.11341,3.47612,0.633284,0.180019,0.118927,-0.0433239,-0.00244961,0.118964,-0.0433609,-0.0150931,0.0289043,815,999,35.1569,-6.56764,39.4325,-1.80029,5.68831,4.71939
-40.0391,-4.87424,3.13728,3.57034,0.635503,0.196359,0.122843,-0.0444719,-0.00254024,0.122881,-0.0445104,-0.0151778,0.0290292,822,999,36.1162,-6.59322,40.047,-1.92452,5.39191,4.65228
-39.3459,-4.87221,3.15392,3.66339,0.636099,0.230855,0.127245,-0.0456872,-0.00250242,0.127281,-0.0457234,-0.0144665,0.0290123,829,999,37.098,-6.62341,40.6525,-2.06543,5.12868,4.57444
-38.6517,-4.87025,3.1665,3.74843,0.632165,0.246058,0.132116,-0.0469659,-0.00228484,0.132145,-0.0469951,-0.0127559,0.0293718,836,999,37.9622,-6.55965,41.2344,-2.15304,4.8867,4.5078
-37.9578,-4.86946,3.18262,3.82532,0.631611,0.256325,0.137072,-0.048289,-0.00189699,0.137092,-0.0483084,-0.0102326,0.0300948,843,999,38.7341,-6.51362,41.7403,-2.26383,4.6383,4.45654
-37.2674,-4.87043,3.21931,3.90763,0.63832,0.247268,0.141668,-0.0496701,-0.00139312,0.141678,-0.0496802,-0.00728044,0.0313698,850,999,39.5218,-6.55483,42.2674,-2.39969,4.32182,4.39175
-36.5759,-4.87283,3.25113,4.00873,0.667008,0.214346,0.145542,-0.0511518,-0.000949794,0.145546,-0.0511564,-0.00482865,0.031707,857,999,40.4441,-6.83286,43.0465,-2.63969,4.029,4.36778
-35.8806,-4.87479,3.26506,4.11409,0.690462,0.223219,0.14854,-0.0527832,-0.000682257,0.148542,-0.0527855,-0.00338881,0.0307419,864,999,41.4898,-7.0649,43.8672,-2.88728,3.80763,4.37754
-35.1824,-4.8754,3.26552,4.22202,0.707192,0.237087,0.150797,-0.0545692,-0.00066479,0.1508,-0.0545713,-0.00323704,0.0298657,871,999,42.5701,-7.18518,44.7595,-3.11963,3.64213,4.39235
-34.4841,-4.87272,3.26867,4.32764,0.71583,0.24755,0.152451,-0.056578,-0.000868117,0.152455,-0.0565816,-0.00415299,0.0323541,878,999,43.6211,-7.2486,45.6331,-3.31136,3.47488,4.33375
-33.7856,-4.86991,3.27231,4.42857,0.724442,0.264312,0.153487,-0.0588638,-0.00126471,0.153495,-0.0588713,-0.00595547,0.0367695,885,999,44.6374,-7.3521,46.4569,-3.48048,3.31274,4.27145
-33.0865,-4.86682,3.27533,4.52891,0.732062,0.261919,0.153739,-0.0614588,-0.00188033,0.153756,-0.0614753,-0.00873677,0.0393367,892,999,45.6074,-7.43981,47.3156,-3.60351,3.15973,4.20501
-32.3874,-4.86412,3.27999,4.6296,0.742613,0.239508,0.153013,-0.0643582,-0.00273477,0.153048,-0.0643926,-0.0125784,0.0363183,899,999,46.5373,-7.5268,48.2114,-3.73414,3.00756,4.14269
-31.6908,-4.86376,3.29916,4.73587,0.759532,0.204593,0.151249,-0.0675653,-0.00383028,0.151316,-0.0676324,-0.0174976,0.0324201,906,999,47.4946,-7.66076,49.1375,-3.90299,2.80879,4.09323
-30.9961,-4.86484,3.32934,4.83789,0.776388,0.172319,0.149024,-0.0709488,-0.00511929,0.149143,-0.0710679,-0.0232556,0.0320602,913,999,48.4138,-7.81296,49.9846,-4.05554,2.57641,4.04677
-30.3029,-4.86711,3.36809,4.94043,0.794661,0.146878,0.147049,-0.0745775,-0.00657905,0.147244,-0.0747726,-0.0296505,0.0332517,920,999,49.3509,-7.98054,50.8025,-4.23431,2.31929,4.00375
-29.6083,-4.86741,3.4021,5.03972,0.809995,0.100545,0.145885,-0.0784378,-0.00820576,0.146184,-0.0787376,-0.0365152,0.0342766,927,999,50.2092,-8.08866,51.6441,-4.39208,2.08681,3.93243
-28.9127,-4.86847,3.43241,5.13882,0.824418,0.0221972,0.145741,-0.0824022,-0.00985506,0.146166,-0.0828271,-0.0430899,0.035878,934,999,50.9937,-8.14409,52.5508,-4.48374,1.87423,3.88522
-28.2116,-4.86801,3.43824,5.22941,0.834683,-0.0621282,0.146323,-0.0863284,-0.0115647,0.146897,-0.0869019,-0.0495455,0.0366344,941,999,51.6757,-8.1398,53.4744,-4.50949,1.75796,3.86577
-27.5097,-4.8673,3.44218,5.30809,0.850296,-0.127625,0.147582,-0.0901413,-0.0132865,0.148323,-0.0908816,-0.0556594,0.0388662,948,999,52.2756,-8.24182,54.2653,-4.58084,1.65555,3.84567
-26.81,-4.8673,3.45853,5.3838,0.867091,-0.197439,0.149427,-0.0938015,-0.0149198,0.150339,-0.0947133,-0.0610355,0.0407332,955,999,52.8348,-8.35378,54.9947,-4.67096,1.51469,3.8104
-26.1122,-4.86771,3.4859,5.46696,0.88418,-0.272358,0.151475,-0.0972459,-0.0163132,0.15254,-0.0983113,-0.065216,0.0417841,962,999,53.4543,-8.39348,55.771,-4.84609,1.34045,3.75735
-25.4135,-4.86775,3.51015,5.58212,0.873065,-0.335011,0.153154,-0.100345,-0.0175372,0.154361,-0.101552,-0.0687443,0.0422833,969,999,54.4198,-8.13337,56.8578,-4.78728,1.18454,3.7041
-24.7141,-4.86676,3.53349,5.70715,0.863961,-0.384169,0.153795,-0.10323,-0.0186261,0.155137,-0.104572,-0.0719672,0.042276,976,999,55.509,-7.96518,58.0328,-4.72629,1.03918,3.63239
-24.0108,-4.86674,3.5402,5.85186,0.848427,-0.437272,0.15338,-0.105807,-0.0197674,0.154878,-0.107306,-0.0756838,0.0392203,983,999,56.7802,-7.76555,59.472,-4.49889,0.961023,3.61978
-23.3034,-4.86672,3.53022,5.99628,0.848812,-0.525158,0.152017,-0.108036,-0.0210531,0.153711,-0.10973,-0.0802601,0.0364409,990,999,57.9609,-7.72086,61.0244,-4.31078,0.950708,3.64718
-22.5988,-4.86399,3.53526,6.10649,0.857051,-0.640895,0.149929,-0.110098,-0.0225466,0.151869,-0.112039,-0.0858549,0.039836,997,999,58.736,-7.65897,62.2304,-4.32226,0.893581,3.58395
-21.8945,-4.85778,3.54383,6.19002,0.874864,-0.802397,0.146829,-0.11192,-0.0244731,0.149123,-0.114214,-0.0934777,0.0400486,1004,999,59.1373,-7.62675,63.2289,-4.46486,0.83185,3.44218
-21.1886,-4.8515,3.54735,6.28229,0.905281,-0.988182,0.142779,-0.113505,-0.0269175,0.145575,-0.116302,-0.103525,0.0391402,1011,999,59.5593,-7.6638,64.3682,-4.72096,0.795544,3.31113
