 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.6681,-17.5718,-0.656715,2.70457,1.44196,0.440806,0.135891,-0.0542077,0.0254135,0.13923,-0.0575464,0.13063,0.0199964,801,1132,27.6328,-15.0701,40.8503,-13.9992,15.1084,0.622818
-40.9717,-17.5738,-0.645578,2.78994,1.46413,0.466115,0.137639,-0.0548059,0.0258817,0.141059,-0.0582259,0.131379,0.0198698,808,1132,28.5192,-15.3337,41.396,-14.2213,14.8484,0.628791
-40.2739,-17.5755,-0.64048,2.87038,1.48032,0.495292,0.139572,-0.0554195,0.0264441,0.143095,-0.0589421,0.13243,0.0205716,815,1132,29.3641,-15.5261,41.9154,-14.3968,14.6167,0.640241
-39.5767,-17.5776,-0.630245,2.95415,1.49156,0.514458,0.141415,-0.0560488,0.0270527,0.145054,-0.059688,0.133719,0.0218339,822,1132,30.2242,-15.6503,42.4735,-14.5254,14.3733,0.649649
-38.8793,-17.5795,-0.618763,3.04727,1.49856,0.529423,0.143162,-0.0566754,0.0277019,0.146931,-0.0604444,0.135226,0.0229573,829,1132,31.1701,-15.7239,43.133,-14.6182,14.1322,0.652713
-38.1822,-17.5816,-0.603996,3.14265,1.51222,0.551192,0.144987,-0.0572773,0.0283941,0.148898,-0.0611877,0.136858,0.0231487,836,1132,32.1497,-15.8896,43.8001,-14.7679,13.8859,0.653009
-37.4849,-17.5843,-0.588819,3.23172,1.5316,0.573222,0.14691,-0.0578588,0.0291708,0.150985,-0.0619333,0.13878,0.0230551,843,1132,33.0653,-16.1111,44.4127,-14.9653,13.6447,0.664343
-36.7862,-17.5875,-0.578405,3.3189,1.55362,0.597452,0.148859,-0.0584127,0.0300643,0.153131,-0.0626854,0.141173,0.0226768,850,1132,33.965,-16.3564,45.0282,-15.1768,13.427,0.694635
-36.087,-17.5914,-0.569212,3.42226,1.5705,0.630342,0.150622,-0.0588965,0.0310921,0.155139,-0.0634131,0.144257,0.0218393,857,1132,35.0433,-16.5482,45.7986,-15.3387,13.2201,0.742319
-35.3876,-17.5954,-0.559529,3.53219,1.58556,0.675134,0.151951,-0.0593209,0.0322009,0.15675,-0.0641198,0.14794,0.021795,864,1132,36.2107,-16.7433,46.6201,-15.4838,13.0182,0.789684
-34.6883,-17.5981,-0.546432,3.63597,1.60635,0.703857,0.15264,-0.0596798,0.0332643,0.15773,-0.0647693,0.151825,0.0218464,871,1132,37.2836,-16.9928,47.4059,-15.6912,12.8113,0.803968
-33.9878,-17.5996,-0.538218,3.73282,1.6274,0.733764,0.152383,-0.060013,0.0341454,0.157737,-0.0653674,0.155543,0.0218749,878,1132,38.289,-17.2451,48.148,-15.9181,12.6291,0.80308
-33.2861,-17.6012,-0.533793,3.83484,1.6495,0.753256,0.1512,-0.0603152,0.0348544,0.156796,-0.0659106,0.159179,0.020762,885,1132,39.3237,-17.4852,48.9793,-16.1487,12.4672,0.811791
-32.5868,-17.6059,-0.515321,3.94452,1.67448,0.768293,0.149476,-0.0606072,0.0355001,0.155313,-0.0664439,0.162955,0.0191058,892,1132,40.425,-17.731,49.8506,-16.3893,12.2606,0.855484
-31.889,-17.6104,-0.487609,4.05367,1.70333,0.781866,0.147328,-0.0608859,0.0360687,0.153399,-0.0669571,0.166758,0.0175924,899,1132,41.5169,-18.0137,50.6951,-16.6882,12.0277,0.879234
-31.1915,-17.6147,-0.457127,4.15506,1.73409,0.792773,0.144765,-0.0612105,0.0364997,0.151041,-0.0674871,0.170298,0.0173686,906,1132,42.5251,-18.3177,51.4663,-17.009,11.7917,0.892453
-30.4929,-17.6181,-0.429859,4.24373,1.76037,0.797868,0.14193,-0.0616396,0.03677,0.148369,-0.0680776,0.173332,0.0167925,913,1132,43.3945,-18.5756,52.1404,-17.285,11.5742,0.895466
-29.7939,-17.6216,-0.403204,4.32145,1.77989,0.811521,0.139142,-0.0622187,0.0369842,0.14572,-0.0687967,0.17602,0.0170791,920,1132,44.1737,-18.7888,52.7026,-17.4859,11.3657,0.898928
-29.095,-17.626,-0.374151,4.40029,1.79311,0.82198,0.13663,-0.0629091,0.0372845,0.143369,-0.0696482,0.178818,0.0171432,927,1132,44.9582,-18.9489,53.2788,-17.5936,11.155,0.916771
-28.394,-17.6296,-0.353943,4.48494,1.80059,0.840137,0.134281,-0.063683,0.0376648,0.141205,-0.070607,0.181801,0.0182321,934,1132,45.8162,-19.0503,53.9387,-17.6599,10.9832,0.934332
-27.6869,-17.6305,-0.360839,4.56861,1.80492,0.87317,0.132028,-0.0645066,0.0381296,0.139167,-0.0716449,0.185067,0.0188217,941,1132,46.6939,-19.1289,54.6709,-17.7154,10.9167,0.94913
-26.9797,-17.6318,-0.366176,4.65228,1.81037,0.910369,0.129846,-0.0653488,0.0387027,0.137239,-0.0727426,0.188767,0.0192427,948,1132,47.5802,-19.2084,55.4,-17.7966,10.8514,0.968285
-26.2752,-17.6352,-0.356407,4.73108,1.82208,0.939774,0.1278,-0.0661804,0.0394586,0.135519,-0.0738998,0.193191,0.0201474,955,1132,48.4013,-19.3398,56.0478,-17.9241,10.7379,1.00036
-25.5736,-17.6398,-0.331514,4.81014,1.84202,0.962183,0.126088,-0.0669849,0.0404795,0.134232,-0.0751283,0.198524,0.0202425,962,1132,49.2091,-19.54,56.6639,-18.1369,10.5763,1.03031
-24.874,-17.6455,-0.295789,4.89527,1.86536,0.967826,0.124835,-0.067722,0.0417967,0.133516,-0.0764031,0.204787,0.0212252,969,1132,50.0395,-19.7584,57.3337,-18.3686,10.382,1.06019
-24.1747,-17.6511,-0.256822,4.98345,1.89173,0.977949,0.12415,-0.0683753,0.0434008,0.133482,-0.0777068,0.211783,0.0200929,976,1132,50.9086,-20.0177,58.0236,-18.6351,10.1829,1.0833
-23.472,-17.6553,-0.231866,5.08663,1.91606,0.990555,0.124113,-0.0689491,0.0452495,0.134192,-0.0790284,0.219171,0.0188508,983,1132,51.929,-20.2893,58.9154,-18.8549,10.0417,1.10391
-22.7647,-17.6559,-0.226054,5.18208,1.93441,1.02019,0.124846,-0.0694865,0.0471835,0.135697,-0.0803367,0.226028,0.0200294,990,1132,52.9096,-20.5322,59.7834,-19.0524,9.97793,1.08653
-22.0561,-17.657,-0.224715,5.26324,1.94992,1.04438,0.126482,-0.0699909,0.0491463,0.138089,-0.0815987,0.231938,0.0184946,997,1132,53.737,-20.7194,60.5415,-19.2212,9.9371,1.08644
-21.3482,-17.6568,-0.21752,5.32099,1.96368,1.06182,0.128931,-0.0704959,0.0511441,0.141282,-0.0828471,0.236961,0.017789,1004,1132,54.3193,-20.8836,61.0654,-19.3992,9.88251,1.05172
-20.6452,-17.6614,-0.186857,5.3797,1.98854,1.07393,0.131902,-0.0710505,0.0530939,0.144953,-0.084101,0.241023,0.0176819,1011,1132,54.8984,-21.1492,61.5305,-19.639,9.74824,1.06719
-19.9425,-17.6675,-0.153664,5.45028,2.01989,1.08099,0.13513,-0.0716934,0.055017,0.148854,-0.0854178,0.244467,0.0175632,1018,1132,55.5806,-21.467,62.1184,-19.9191,9.61109,1.11095
-19.236,-17.6726,-0.135291,5.53604,2.05431,1.10179,0.138237,-0.0724396,0.0569147,0.15263,-0.0868319,0.247684,0.0180869,1025,1132,56.4402,-21.8218,62.899,-20.2436,9.53493,1.16012
-18.526,-17.6753,-0.130725,5.63656,2.09014,1.12487,0.140841,-0.0733071,0.0587752,0.155912,-0.0883779,0.251008,0.0191195,1032,1132,57.4472,-22.1918,63.8804,-20.6076,9.51669,1.18608
-17.816,-17.6782,-0.123804,5.74224,2.12676,1.146,0.142838,-0.0742818,0.0606099,0.158611,-0.0900554,0.2546,0.0195926,1039,1132,58.4992,-22.5649,64.9154,-20.9815,9.49687,1.21144
-17.1079,-17.6817,-0.106855,5.84714,2.16177,1.16403,0.144177,-0.0753606,0.0623794,0.160664,-0.091847,0.258384,0.0200853,1046,1132,59.5368,-22.9235,65.919,-21.3379,9.44743,1.23163
-16.4032,-17.6865,-0.0736062,5.95523,2.19301,1.17375,0.1448,-0.0764978,0.064084,0.162018,-0.0937157,0.26248,0.019996,1053,1132,60.5875,-23.2515,66.914,-21.6397,9.34535,1.2466
-15.6984,-17.6913,-0.0392524,6.06268,2.22906,1.19339,0.144452,-0.0776163,0.065694,0.162431,-0.0955949,0.267131,0.0219792,1060,1132,61.6533,-23.6243,67.8951,-22.0147,9.24621,1.2591
-14.9921,-17.695,-0.00940478,6.17108,2.26863,1.20518,0.143053,-0.0786228,0.0672225,0.161845,-0.0974148,0.27259,0.0224697,1067,1132,62.707,-24.0279,68.9202,-22.4277,9.17082,1.25714
-14.2813,-17.6984,0.00255464,6.267,2.32645,1.21135,0.140897,-0.0794949,0.0687044,0.16056,-0.0991582,0.278751,0.0205389,1074,1132,63.6171,-24.5772,69.9016,-23.0183,9.16756,1.28404
-13.567,-17.7019,0.00185811,6.34292,2.39214,1.23352,0.138349,-0.0802525,0.070132,0.158914,-0.100818,0.285239,0.0200941,1081,1132,64.366,-25.2527,70.719,-23.6451,9.21743,1.33412
-12.8521,-17.7048,0.000731332,6.41704,2.45673,1.26192,0.135953,-0.0809168,0.0715278,0.15742,-0.102383,0.29156,0.0214685,1088,1132,65.1119,-25.9315,71.5207,-24.2686,9.27618,1.37407
-12.1381,-17.7076,0.00520878,6.49675,2.5127,1.27528,0.134005,-0.0815009,0.0729295,0.156365,-0.103861,0.2975,0.0214191,1095,1132,65.8775,-26.51,72.3828,-24.8052,9.3217,1.40049
-11.4255,-17.7097,0.0176689,6.58134,2.55609,1.27694,0.132271,-0.0820247,0.0743289,0.155528,-0.105282,0.303244,0.0186994,1102,1132,66.6647,-26.9279,73.2851,-25.2584,9.34552,1.39799
-10.7131,-17.7119,0.0325251,6.67408,2.59883,1.27846,0.130657,-0.0824736,0.075691,0.154803,-0.106619,0.308795,0.0176042,1109,1132,67.53,-27.3392,74.2674,-25.7054,9.36762,1.39518
-9.99973,-17.7135,0.0456577,6.77283,2.63917,1.27263,0.129434,-0.0828408,0.0770676,0.154463,-0.10787,0.314018,0.0185621,1116,1132,68.4341,-27.7192,75.3313,-26.1336,9.4034,1.38023
-9.28125,-17.7147,0.0396407,6.86558,2.66495,1.2802,0.128657,-0.0831275,0.0784625,0.154558,-0.109029,0.318847,0.0183986,1123,1132,69.3128,-27.9906,76.3946,-26.3748,9.51632,1.39377
-8.56624,-17.7188,0.049475,6.95081,2.68837,1.27696,0.128014,-0.0833309,0.079856,0.154794,-0.110111,0.323568,0.0200311,1130,1132,70.0926,-28.223,77.3451,-26.5591,9.57747,1.43698
-7.85348,-17.724,0.0701768,7.02826,2.72829,1.26895,0.127062,-0.0834769,0.0812466,0.154769,-0.111184,0.328652,0.0207872,1137,1132,70.7807,-28.6331,78.1938,-26.8861,9.60571,1.48
-7.14542,-17.7302,0.111397,7.10554,2.79231,1.2481,0.125654,-0.083534,0.0828172,0.154471,-0.112351,0.33486,0.0196026,1144,1132,71.4294,-29.2661,78.991,-27.4644,9.56567,1.50682
-6.43479,-17.7356,0.143958,7.19166,2.85711,1.231,0.124086,-0.0834572,0.0847741,0.154311,-0.113683,0.34249,0.019062,1151,1132,72.1699,-29.8762,79.9099,-28.0882,9.56466,1.53268
-5.71839,-17.7379,0.15551,7.271,2.91121,1.21392,0.122531,-0.083184,0.0871364,0.154479,-0.115132,0.35142,0.0188313,1158,1132,72.8425,-30.4022,80.8426,-28.6045,9.6488,1.53393
-5.00277,-17.7406,0.171962,7.34209,2.94848,1.19247,0.120877,-0.0826774,0.0897375,0.154788,-0.116589,0.361308,0.0190175,1165,1132,73.4272,-30.7459,81.6853,-28.9595,9.72203,1.53491
-4.28857,-17.7441,0.19569,7.41487,2.99212,1.16057,0.118916,-0.081917,0.0923617,0.154934,-0.117934,0.37182,0.019566,1172,1132,73.9987,-31.1327,82.5366,-29.3768,9.77551,1.53751
-3.57337,-17.748,0.217189,7.49186,3.0386,1.13191,0.116421,-0.0808359,0.0949674,0.15471,-0.119125,0.383244,0.0191186,1179,1132,74.6159,-31.5312,83.4412,-29.8318,9.84417,1.55322
-2.85746,-17.7519,0.237707,7.5686,3.08274,1.10734,0.113327,-0.0793706,0.0976553,0.154163,-0.120206,0.396066,0.0189956,1186,1132,75.2397,-31.9259,84.3489,-30.2508,9.92361,1.57
-2.14162,-17.7567,0.26013,7.63755,3.1237,1.0718,0.109618,-0.0775199,0.100409,0.153297,-0.1212,0.410324,0.0183541,1193,1132,75.7587,-32.2737,85.1888,-30.6153,10.0029,1.60289
-1.4275,-17.7634,0.290677,7.70201,3.15985,1.0351,0.105331,-0.0753313,0.10311,0.152081,-0.122082,0.425681,0.0186062,1200,1132,76.2318,-32.5965,85.9615,-30.8872,10.0589,1.65633
-0.709835,-17.7669,0.309656,7.78991,3.22332,1.01406,0.100561,-0.0728252,0.105582,0.150482,-0.122746,0.441662,0.0201311,1207,1132,76.9606,-33.2159,87.0042,-31.4772,10.1658,1.66815
0.0119379,-17.768,0.315051,7.87677,3.29002,0.991805,0.0950327,-0.0699778,0.107696,0.148194,-0.12314,0.458537,0.0232215,1214,1132,77.6709,-33.8529,88.0936,-32.1346,10.3307,1.65512
0.734498,-17.7697,0.319328,7.95241,3.35402,0.970696,0.0883306,-0.0667518,0.109348,0.14484,-0.123262,0.476987,0.0241822,1221,1132,78.2749,-34.4435,89.0802,-32.7707,10.5068,1.65707
1.45514,-17.773,0.332571,7.99778,3.37779,0.937216,0.080448,-0.0631322,0.110484,0.140417,-0.123101,0.497288,0.0196266,1228,1132,78.5656,-34.6601,89.7466,-32.9414,10.6566,1.67359
2.17577,-17.778,0.347516,8.03287,3.38861,0.892492,0.0716208,-0.0591054,0.111067,0.135131,-0.122615,0.519437,0.0201876,1235,1132,78.7292,-34.7127,90.3188,-32.963,10.8068,1.72326
2.90007,-17.7812,0.350828,8.08043,3.40184,0.859791,0.0621499,-0.0546576,0.111083,0.129247,-0.121754,0.543374,0.0192388,1242,1132,79.0407,-34.8084,91.0532,-33.0301,11.0078,1.75476
3.62258,-17.7844,0.362675,8.13074,3.41946,0.818782,0.0520365,-0.0497841,0.110322,0.122629,-0.120376,0.569223,0.0190116,1249,1132,79.354,-34.9224,91.7985,-33.1642,11.1847,1.77257
4.34388,-17.7893,0.380625,8.17364,3.44019,0.778875,0.0410881,-0.044465,0.108555,0.114991,-0.118368,0.597714,0.0204386,1256,1132,79.5978,-35.0449,92.4532,-33.3333,11.3459,1.81135
5.06225,-17.7944,0.411033,8.20276,3.45859,0.743666,0.0295221,-0.0387797,0.10582,0.106566,-0.115823,0.629311,0.0229657,1263,1132,79.7237,-35.1576,92.928,-33.4935,11.4683,1.83302
5.78405,-17.7987,0.430718,8.21951,3.45266,0.721105,0.0175061,-0.0328053,0.102263,0.0976623,-0.112962,0.664798,0.0237195,1270,1132,79.7704,-35.0933,93.3118,-33.3689,11.6379,1.85603
6.50932,-17.8011,0.439791,8.22852,3.42949,0.701385,0.00519411,-0.0266272,0.0980204,0.0885868,-0.11002,0.70494,0.021792,1277,1132,79.7534,-34.8621,93.6597,-33.0893,11.8546,1.86238
7.23666,-17.8028,0.443326,8.22672,3.39805,0.671498,-0.00694378,-0.0204816,0.0929959,0.0795293,-0.106955,0.749069,0.0191042,1284,1132,79.6058,-34.5152,93.9333,-32.7441,12.0994,1.86419
7.96584,-17.8039,0.442276,8.2001,3.35821,0.638363,-0.0188741,-0.0145755,0.0870435,0.0703452,-0.103795,0.797742,0.0179821,1291,1132,79.2134,-34.0527,93.9834,-32.3432,12.3688,1.86279
8.69313,-17.8066,0.449791,8.16447,3.3157,0.621908,-0.0309519,-0.00867248,0.080171,0.061129,-0.100753,0.854431,0.0169696,1298,1132,78.7843,-33.5829,93.9062,-31.9159,12.6134,1.87596
9.41798,-17.8115,0.467598,8.11737,3.25847,0.637023,-0.0433774,-0.00280063,0.0726054,0.0522977,-0.0984758,0.92164,0.0178571,1305,1132,78.3419,-33.0238,93.66,-31.3236,12.8265,1.91437
10.1417,-17.8176,0.490853,8.06339,3.17786,0.659712,-0.0553923,0.00266527,0.0643381,0.0442202,-0.0969473,0.99732,0.0198198,1312,1132,77.8642,-32.258,93.3256,-30.476,13.0265,1.96567
10.8675,-17.8217,0.509246,8.00613,3.07477,0.712053,-0.0665806,0.00754251,0.0554273,0.0371574,-0.0961955,1.08009,0.0225056,1319,1132,77.4474,-31.2775,92.9621,-29.483,13.2525,1.98735
11.5969,-17.825,0.516455,7.92216,2.95205,0.789885,-0.0768222,0.0117222,0.0459019,0.0312232,-0.0963232,1.16906,0.0213511,1326,1132,76.8565,-30.1123,92.3607,-28.3278,13.5276,2.01322
12.3319,-17.8273,0.506376,7.83281,2.82124,0.876843,-0.0860549,0.0151379,0.0359002,0.0265804,-0.0974973,1.26225,0.0177108,1333,1132,76.2435,-28.9009,91.77,-27.0636,13.8745,2.04908
13.0659,-17.828,0.502026,7.74092,2.66833,0.980252,-0.0941843,0.0177745,0.02569,0.0233878,-0.0997977,1.35567,0.0160135,1340,1132,75.6648,-27.5029,91.1312,-25.6195,14.2083,2.04426
13.7947,-17.8295,0.517188,7.63197,2.50663,1.10621,-0.10076,0.0195966,0.0157051,0.0216122,-0.102776,1.44316,0.0220789,1347,1132,74.9993,-26.0393,90.2459,-24.1309,14.477,2.01909
-49.2706,-18.2099,-1.05599,1.79704,1.3333,0.262825,0.107983,-0.0451493,0.0185703,0.110202,-0.0473691,0.118973,0.0239105,724,1139,18.3145,-13.8435,36.2528,-13.0684,19.1512,0.24766
-48.5788,-18.2127,-1.03852,1.8638,1.34568,0.269292,0.110428,-0.0462419,0.0192227,0.112752,-0.048566,0.120319,0.0223353,731,1139,18.988,-13.9746,36.5438,-13.1856,18.7965,0.259677
-47.8876,-18.2152,-1.01522,1.93103,1.35701,0.281618,0.113671,-0.047249,0.0199249,0.116101,-0.0496794,0.121377,0.0217094,738,1139,19.676,-14.0938,36.8151,-13.3234,18.4278,0.253791
-47.1946,-18.2184,-1.0014,2.00875,1.36536,0.307714,0.117338,-0.0481337,0.0207464,0.119899,-0.0506952,0.122845,0.0195573,745,1139,20.4932,-14.1846,37.2019,-13.4233,18.0989,0.280377
-46.4982,-18.2191,-1.00505,2.08876,1.3716,0.332692,0.120891,-0.0488997,0.0216528,0.123609,-0.0516175,0.124864,0.0193122,752,1139,21.3308,-14.2544,37.6827,-13.5171,17.8393,0.288786
-45.7998,-18.218,-1.01815,2.16481,1.37439,0.357936,0.123967,-0.0495951,0.0225031,0.126837,-0.0524652,0.12686,0.01974,759,1139,22.1289,-14.299,38.1658,-13.5865,17.6205,0.27748
-45.1014,-18.2175,-1.02867,2.23605,1.38096,0.378169,0.126463,-0.0502718,0.023201,0.129458,-0.0532668,0.128378,0.0207532,766,1139,22.8693,-14.3892,38.6108,-13.6702,17.399,0.272141
-44.4059,-18.2199,-1.02089,2.31867,1.40133,0.379586,0.128677,-0.0509338,0.0237862,0.131773,-0.0540305,0.129459,0.0226237,773,1139,23.688,-14.6066,39.1455,-13.8417,17.1182,0.293267
-43.7118,-18.2238,-1.00285,2.41553,1.41789,0.398424,0.130941,-0.0515991,0.0243801,0.134141,-0.0547993,0.130513,0.0234155,780,1139,24.681,-14.8098,39.7569,-13.9749,16.8071,0.32404
-43.0148,-18.2267,-0.999572,2.52082,1.43208,0.435452,0.132796,-0.0522171,0.0249512,0.136102,-0.055523,0.131728,0.0219065,787,1139,25.7907,-14.971,40.4775,-14.1285,16.5553,0.363498
-42.317,-18.2285,-0.99859,2.61682,1.44729,0.464829,0.134259,-0.052835,0.0253969,0.137645,-0.0562212,0.132549,0.0208377,794,1139,26.7928,-15.1421,41.1385,-14.2978,16.3187,0.383046
-41.6195,-18.2301,-0.994195,2.70457,1.46723,0.48962,0.13569,-0.0534278,0.0258266,0.139153,-0.0568913,0.133312,0.0202116,801,1139,27.7027,-15.365,41.7246,-14.5113,16.0768,0.392179
-40.9221,-18.2322,-0.986315,2.78581,1.49114,0.508426,0.137381,-0.0539912,0.0263586,0.140945,-0.0575553,0.134401,0.0202657,808,1139,28.5355,-15.6432,42.254,-14.7313,15.8289,0.407157
-40.2244,-18.2346,-0.97865,2.86348,1.51038,0.522904,0.139213,-0.0545367,0.0270074,0.142907,-0.0582309,0.135941,0.0205067,815,1139,29.3247,-15.8548,42.7641,-14.9138,15.5884,0.425017
-39.5277,-18.2374,-0.963873,2.94903,1.52111,0.549539,0.140932,-0.0550638,0.027707,0.144773,-0.0589053,0.137769,0.0219413,822,1139,30.2171,-15.9848,43.3108,-15.0351,15.3291,0.4394
-38.8295,-18.2395,-0.955004,3.04507,1.53264,0.574394,0.14252,-0.0555608,0.0284333,0.146521,-0.0595614,0.139784,0.0225459,829,1139,31.21,-16.1124,43.9923,-15.1742,15.0977,0.451168
-38.1307,-18.2414,-0.947393,3.13983,1.54719,0.610637,0.144127,-0.0560138,0.0291837,0.148296,-0.0601824,0.141881,0.0226343,836,1139,32.2108,-16.2854,44.6549,-15.3526,14.8777,0.459785
-37.4321,-18.2443,-0.936285,3.22459,1.56562,0.635317,0.14578,-0.0564453,0.0300024,0.150137,-0.0608026,0.144224,0.0221516,843,1139,33.0889,-16.497,45.2361,-15.5325,14.6514,0.483427
-36.7327,-18.2474,-0.927904,3.30937,1.58216,0.653666,0.147422,-0.0568542,0.0309081,0.151997,-0.0614283,0.146925,0.0214831,850,1139,33.9544,-16.6884,45.8452,-15.6752,14.4416,0.514952
-36.034,-18.2512,-0.914326,3.40669,1.59977,0.677842,0.148876,-0.0571984,0.0319261,0.153709,-0.0620312,0.150234,0.0213177,857,1139,34.9558,-16.8908,46.5566,-15.8364,14.2197,0.549936
-35.3347,-18.2551,-0.901293,3.51199,1.62009,0.709053,0.149937,-0.0574914,0.0330114,0.155064,-0.0626183,0.154076,0.0216201,864,1139,36.0495,-17.1196,47.345,-16.0359,14.0064,0.588075
-34.6346,-18.2579,-0.890989,3.61988,1.64264,0.752403,0.150428,-0.0577393,0.0340418,0.155853,-0.0631647,0.158048,0.0218678,871,1139,37.192,-17.3945,48.1576,-16.2721,13.81,0.610179
-33.9331,-18.2601,-0.885412,3.72368,1.66428,0.791332,0.150066,-0.058003,0.0348783,0.155757,-0.063694,0.16174,0.0222108,878,1139,38.2846,-17.6619,48.9631,-16.4925,13.6375,0.628534
-33.2314,-18.2623,-0.8795,3.83007,1.68417,0.817091,0.148871,-0.0582856,0.035531,0.154795,-0.0642104,0.165229,0.0205825,885,1139,39.3762,-17.8901,49.8221,-16.6956,13.4706,0.644088
-32.5329,-18.2673,-0.854953,3.93329,1.70747,0.827091,0.147205,-0.0585989,0.0361215,0.15336,-0.0647546,0.168796,0.0193563,892,1139,40.4042,-18.1131,50.6172,-16.9196,13.2427,0.683938
-31.8355,-18.2725,-0.823522,4.03217,1.73663,0.832422,0.145187,-0.0589354,0.0366478,0.151568,-0.0653157,0.172369,0.0183065,899,1139,41.3778,-18.3871,51.3617,-17.212,12.9968,0.713348
-31.138,-18.2762,-0.790941,4.12556,1.76734,0.84354,0.14283,-0.0593526,0.0370585,0.149409,-0.0659311,0.175686,0.0180701,906,1139,42.3076,-18.7062,52.0476,-17.5322,12.7541,0.710905
-30.4395,-18.2793,-0.761575,4.2151,1.79086,0.850406,0.140236,-0.0599051,0.0373239,0.14697,-0.066639,0.178497,0.0175661,913,1139,43.1905,-18.9545,52.7206,-17.7773,12.5298,0.702275
-29.7405,-18.2833,-0.73272,4.29325,1.80679,0.861174,0.137634,-0.0606254,0.0375341,0.144502,-0.0674934,0.180978,0.0174927,920,1139,43.9694,-19.1372,53.2837,-17.9251,12.3138,0.711922
-29.0413,-18.2887,-0.703799,4.37327,1.81777,0.867662,0.135213,-0.0614637,0.0378148,0.142233,-0.0684838,0.183553,0.0176824,927,1139,44.758,-19.2591,53.8779,-17.9974,12.1037,0.751309
-28.3382,-18.2921,-0.691578,4.45804,1.82576,0.889101,0.132866,-0.0623901,0.0381652,0.140061,-0.0695848,0.186329,0.0186762,934,1139,45.6237,-19.3571,54.563,-18.0719,11.9612,0.779425
-27.6289,-18.2924,-0.707288,4.54334,1.83137,0.925357,0.13053,-0.0633637,0.0385962,0.13793,-0.0707642,0.189441,0.0191555,941,1139,46.5237,-19.4478,55.3387,-18.1447,11.9272,0.795309
-26.9205,-18.2934,-0.716405,4.62984,1.84055,0.964737,0.128174,-0.0643436,0.0391383,0.135826,-0.0719961,0.193089,0.0196647,948,1139,47.4419,-19.5745,56.107,-18.2568,11.8761,0.813735
-26.215,-18.2957,-0.709619,4.71096,1.85596,0.991849,0.125869,-0.0653017,0.0398701,0.133851,-0.0732837,0.197587,0.0209784,955,1139,48.2803,-19.7469,56.7933,-18.429,11.7742,0.828579
-25.5133,-18.3005,-0.683465,4.7959,1.87761,1.02085,0.123857,-0.0662225,0.0408731,0.132273,-0.0746389,0.203076,0.020866,962,1139,49.1606,-19.9656,57.4544,-18.669,11.6086,0.859421
-24.8129,-18.3064,-0.649432,4.87547,1.9029,1.03247,0.122355,-0.0670647,0.0421929,0.131328,-0.076038,0.209552,0.0208078,969,1139,49.9492,-20.2023,58.0679,-18.9239,11.421,0.897516
-24.1116,-18.3121,-0.617677,4.95296,1.92839,1.04703,0.121544,-0.0678082,0.0438311,0.131198,-0.077462,0.216788,0.0207092,976,1139,50.7228,-20.4532,58.6727,-19.1751,11.2485,0.934435
-23.4087,-18.3169,-0.592224,5.0374,1.95086,1.05452,0.121523,-0.0684556,0.0457459,0.131965,-0.0788971,0.224406,0.0194322,983,1139,51.5483,-20.6899,59.3856,-19.3715,11.1059,0.965933
-22.7033,-18.3193,-0.575901,5.12631,1.96767,1.06685,0.122396,-0.0690651,0.0477573,0.133648,-0.0803163,0.231372,0.0192257,990,1139,52.4279,-20.8885,60.1759,-19.5346,11.004,0.963863
-21.9955,-18.3205,-0.568529,5.21365,1.98182,1.09281,0.124237,-0.0696506,0.0498081,0.136284,-0.0816973,0.237306,0.0185059,997,1139,53.3214,-21.062,60.9715,-19.7016,10.9418,0.955384
-21.2868,-18.3207,-0.56352,5.27917,1.9892,1.11885,0.126932,-0.0702378,0.0519215,0.139769,-0.0830747,0.242377,0.0188093,1004,1139,54.0015,-21.174,61.5678,-19.8102,10.8955,0.930871
-20.582,-18.3249,-0.539334,5.34118,2.01919,1.13806,0.130167,-0.0708738,0.0540147,0.14376,-0.0844671,0.24654,0.0194531,1011,1139,54.628,-21.5171,62.0804,-20.0827,10.7854,0.951095
-19.8775,-18.33,-0.511886,5.40592,2.05754,1.15376,0.133643,-0.0715949,0.0560906,0.147972,-0.0859238,0.250111,0.0193546,1018,1139,55.2712,-21.925,62.6217,-20.4401,10.67,0.982505
-19.1708,-18.3361,-0.493157,5.49227,2.09553,1.16259,0.136924,-0.0723976,0.0581339,0.151985,-0.0874591,0.253509,0.0188489,1025,1139,56.109,-22.2933,63.4237,-20.7796,10.5928,1.05129
-18.4606,-18.3397,-0.487371,5.6006,2.13027,1.18912,0.139589,-0.0732814,0.060123,0.155396,-0.0890887,0.257098,0.0186826,1032,1139,57.2015,-22.6508,64.4738,-21.1265,10.5703,1.09143
-17.7509,-18.3431,-0.477811,5.706,2.16378,1.20485,0.141541,-0.0742084,0.0620672,0.158122,-0.0907897,0.261054,0.0199777,1039,1139,58.2397,-22.9823,65.5037,-21.464,10.5412,1.12208
-17.0425,-18.3467,-0.460206,5.81336,2.1951,1.2207,0.142697,-0.0751679,0.063912,0.160062,-0.0925328,0.265295,0.0213258,1046,1139,59.2976,-23.3112,66.5322,-21.7734,10.49,1.14052
