 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6447,-3.46065,3.66608,2.57362,-0.0988855,-0.882001,-0.10623,-0.00412984,-0.00226171,-0.00407977,-0.10628,-1.54866,0.0338217,1046,985,23.3684,2.08046,27.4895,5.28803,0.844652,3.25286
-16.9368,-3.45763,3.67266,2.37664,-0.0931132,-0.577288,-0.101475,-0.00498225,-0.000975863,-0.00497238,-0.101484,-1.56068,0.0362372,1053,985,22.1076,1.63757,25.1268,4.81391,0.838379,3.18296
-16.2322,-3.45728,3.69508,2.17703,-0.0928233,-0.278744,-0.0958123,-0.00534949,-0.00088995,-0.00534074,-0.0958211,-1.56096,0.0382146,1060,985,20.8168,1.2898,22.6983,4.38287,0.780136,3.12836
-49.0391,-4.21399,3.10359,1.41503,-0.0549156,0.0642183,0.0622181,-0.0137095,0.00182949,0.0622621,-0.0137536,0.0240766,0.024403,731,992,14.4392,0.599539,22.6063,5.82821,9.00844,5.4777
-48.351,-4.20982,3.12381,1.45479,-0.0546176,0.0688359,0.0674275,-0.0146913,0.00231314,0.0674926,-0.0147564,0.0281385,0.0243952,738,992,14.8431,0.589761,22.63,5.69092,8.64699,5.34717
-47.6617,-4.20786,3.13898,1.49993,-0.0541204,0.066224,0.0709175,-0.0156293,0.00266417,0.0709994,-0.0157112,0.0307442,0.0242015,745,992,15.2884,0.579676,22.744,5.62486,8.30937,5.27414
-46.9707,-4.20903,3.14576,1.54985,-0.0597068,0.0661366,0.0732805,-0.0165904,0.00269095,0.073361,-0.0166709,0.0299067,0.0253064,752,992,15.7867,0.582164,22.9344,5.74774,8.00724,5.28518
-46.2787,-4.21002,3.14808,1.6051,-0.0651996,0.0683521,0.0752453,-0.0175984,0.00243959,0.0753093,-0.0176624,0.0262521,0.0273406,759,992,16.342,0.627761,23.1952,5.82575,7.72773,5.30353
-45.587,-4.20904,3.1552,1.67027,-0.0667274,0.0650484,0.077295,-0.0186745,0.00204282,0.0773384,-0.018718,0.0212733,0.029692,766,992,16.9863,0.680486,23.5542,5.77729,7.43837,5.27006
-44.8942,-4.20578,3.1576,1.73178,-0.0615085,0.0700805,0.0795935,-0.0198217,0.00157675,0.0796185,-0.0198467,0.0158549,0.0309136,773,992,17.6065,0.656971,23.888,5.61515,7.17331,5.20164
-44.2008,-4.20031,3.15958,1.78102,-0.0585606,0.0848371,0.0821716,-0.0210461,0.00104218,0.0821821,-0.0210566,0.0100955,0.0307465,780,992,18.1205,0.570168,24.0938,5.4972,6.9172,5.08936
-43.5061,-4.19463,3.15608,1.82096,-0.0557123,0.103415,0.0850503,-0.0223243,0.000515459,0.0850527,-0.0223268,0.00480042,0.028799,787,992,18.5474,0.473663,24.2288,5.39101,6.68747,4.98617
-42.812,-4.19348,3.15758,1.86284,-0.0604791,0.115677,0.0882145,-0.0237165,-4.81542e-06,0.0882145,-0.0237165,-4.30213e-05,0.0262137,794,992,18.9839,0.489239,24.381,5.41942,6.44495,4.96312
-42.119,-4.19389,3.16664,1.91251,-0.0686617,0.12433,0.0919583,-0.0252405,-0.000363063,0.0919594,-0.0252416,-0.0030978,0.0252161,801,992,19.4925,0.581502,24.5947,5.46044,6.18143,4.95344
-41.4257,-4.19346,3.17682,1.9696,-0.0828046,0.142489,0.0963472,-0.0268884,-0.00052166,0.0963494,-0.0268906,-0.00423293,0.0266634,808,992,20.0942,0.718413,24.8665,5.53399,5.92085,4.92408
-40.7325,-4.19091,3.18966,2.04282,-0.0897248,0.152687,0.101166,-0.0286343,-0.000546887,0.101168,-0.0286366,-0.00421321,0.0269362,815,992,20.8418,0.773089,25.3103,5.51532,5.65812,4.84521
-40.0401,-4.19094,3.20847,2.12726,-0.0910709,0.135718,0.106361,-0.0304632,-0.000538064,0.106363,-0.0304653,-0.00393243,0.0276839,822,992,21.6496,0.783079,25.8985,5.53324,5.3797,4.80452
-39.3476,-4.19025,3.22809,2.20714,-0.0906887,0.107341,0.112012,-0.0323412,-0.000507454,0.112014,-0.0323429,-0.00351531,0.0274288,829,992,22.388,0.799646,26.4664,5.52013,5.10528,4.74716
-38.6521,-4.19075,3.23402,2.28133,-0.102137,0.0685652,0.118056,-0.034265,-0.000399249,0.118057,-0.034266,-0.00262108,0.028839,836,992,23.0489,1.01906,27.0494,5.62078,4.88641,4.747
-37.9563,-4.18944,3.23996,2.35344,-0.116968,0.0340717,0.124015,-0.0362362,-0.000188361,0.124015,-0.0362365,-0.00117541,0.0313634,843,992,23.6959,1.26442,27.611,5.71648,4.67487,4.71025
-37.2635,-4.18925,3.26377,2.43162,-0.12159,-0.029233,0.129416,-0.0382908,3.83229e-05,0.129416,-0.0382909,0.000228512,0.0336973,850,992,24.3448,1.42121,28.2254,5.74525,4.40527,4.65312
-36.5722,-4.19151,3.29726,2.52406,-0.104141,-0.108126,0.134058,-0.0404924,0.000115385,0.134058,-0.0404925,0.00066104,0.0348547,857,992,25.0996,1.33645,28.9803,5.63852,4.1066,4.62242
-35.8786,-4.19424,3.32011,2.62223,-0.0882667,-0.153676,0.137894,-0.0429245,-3.97544e-05,0.137894,-0.0429245,-0.000219858,0.0331899,864,992,25.9738,1.23084,29.7778,5.54006,3.8528,4.62691
-35.1825,-4.19472,3.33183,2.72471,-0.0758968,-0.199216,0.140942,-0.0456271,-0.000439396,0.140943,-0.0456282,-0.00235512,0.0316711,871,992,26.8884,1.20195,30.6635,5.41522,3.64671,4.61269
-34.4854,-4.19064,3.34107,2.82499,-0.0711408,-0.272485,0.143185,-0.048401,-0.00118586,0.143192,-0.0484084,-0.00618937,0.0324912,878,992,27.7241,1.27727,31.5889,5.3182,3.45798,4.51196
-33.7874,-4.18671,3.34777,2.91864,-0.0727684,-0.37248,0.14453,-0.0515704,-0.00205793,0.144551,-0.0515919,-0.0104927,0.0355165,885,992,28.4377,1.42592,32.5065,5.34877,3.28517,4.42049
-33.0897,-4.18392,3.35784,3.01393,-0.0716594,-0.485007,0.1447,-0.0548922,-0.0030859,0.144748,-0.0549399,-0.0154561,0.0362187,892,992,29.1376,1.54956,33.4531,5.39471,3.10657,4.34416
-32.3923,-4.18245,3.37078,3.10674,-0.0721798,-0.591206,0.143047,-0.058252,-0.00449704,0.143147,-0.0583524,-0.0223253,0.0341088,899,992,29.8219,1.67313,34.3586,5.4782,2.92393,4.2877
-31.6954,-4.18244,3.38813,3.19587,-0.0634188,-0.70934,0.138253,-0.0616258,-0.0070098,0.138499,-0.0618713,-0.0350129,0.0338033,906,992,30.4394,1.69041,35.2368,5.5302,2.73163,4.25007
-31.0004,-4.18288,3.41686,3.27129,-0.0360417,-0.896142,0.130904,-0.0644906,-0.0101482,0.13143,-0.0650163,-0.0517515,0.0380725,913,992,30.7707,1.61017,36.0548,5.45258,2.5047,4.1944
-30.3064,-4.18297,3.45193,3.3586,-0.00191029,-1.12075,0.121166,-0.06627,-0.0139255,0.122195,-0.0672989,-0.0737549,0.0443959,920,992,31.1343,1.52692,37.0291,5.31011,2.2617,4.11613
-23.3032,-4.18309,3.59657,3.84614,-0.0797163,-3.0388,-0.0482638,-0.0192015,-0.0363652,0.00542838,-0.0728936,-0.975474,0.0432513,990,992,31.383,4.67615,43.2323,7.9438,0.95663,3.8188
-22.6019,-4.18104,3.61667,3.78684,-0.0668402,-2.95971,-0.0657833,-0.0126986,-0.0371235,0.00639506,-0.084877,-1.09575,0.0414229,997,992,30.9115,4.42805,42.4046,7.66575,0.844313,3.73407
-21.8972,-4.17467,3.62358,3.67758,-0.0580446,-2.83221,-0.081267,-0.00755246,-0.0361903,0.00724488,-0.0960643,-1.18266,0.0395643,1004,992,30.0596,4.14421,41.0743,7.33538,0.788658,3.59406
-21.1922,-4.16858,3.63103,3.52776,-0.0594542,-2.61507,-0.0946564,-0.00253057,-0.0317183,0.00733364,-0.104521,-1.26928,0.0345372,1011,992,29.0161,3.82681,39.2264,7.03473,0.737975,3.4586
-20.4821,-4.16241,3.6176,3.35189,-0.0576759,-2.34435,-0.104348,-0.000212701,-0.0246702,0.00533614,-0.109897,-1.34956,0.0305944,1018,992,27.8417,3.41919,37.1334,6.68176,0.770596,3.37166
-19.774,-4.16129,3.61493,3.18239,-0.0492132,-2.00671,-0.110927,-1.55716e-06,-0.0175957,0.00272267,-0.113651,-1.41719,0.0269028,1025,992,26.8876,2.95177,34.9829,6.17153,0.769139,3.36085
-19.0656,-4.15742,3.613,3.0203,-0.0445205,-1.66067,-0.114292,-0.00135158,-0.0114229,-0.000207838,-0.115436,-1.471,0.0268613,1032,992,26.0356,2.48617,32.9041,5.65694,0.773077,3.29273
-18.3565,-4.15273,3.61029,2.85701,-0.0555541,-1.31856,-0.113709,-0.00323954,-0.00637073,-0.00287335,-0.114076,-1.51338,0.0278421,1039,992,25.1759,2.1844,30.8322,5.28564,0.787229,3.21017
-17.6466,-4.14826,3.60627,2.67286,-0.0684921,-0.984191,-0.111432,-0.00504527,-0.00311347,-0.00495423,-0.111523,-1.54156,0.0318001,1046,992,24.1031,1.89232,28.5813,4.9678,0.813148,3.13526
-16.9398,-4.14554,3.617,2.46553,-0.0789773,-0.664605,-0.10746,-0.00612722,-0.00179392,-0.00609548,-0.107492,-1.5531,0.0372178,1053,992,22.7777,1.59502,26.0791,4.64052,0.79154,3.06041
-49.0338,-4.894,3.00749,1.41142,-0.0416391,0.077499,0.0599256,-0.0129172,0.00276359,0.0600303,-0.0130219,0.0378665,0.0236804,731,999,14.4227,0.465661,22.6503,5.51363,9.11094,5.32686
-48.347,-4.89096,3.03631,1.44698,-0.0432606,0.0827398,0.0657798,-0.014015,0.00332965,0.0659185,-0.0141537,0.0416312,0.0236937,738,999,14.786,0.467232,22.6009,5.40441,8.71844,5.19845
-47.6596,-4.89028,3.06209,1.48935,-0.0432271,0.0743046,0.0698939,-0.0150393,0.0037815,0.0700619,-0.0152073,0.0444061,0.0227309,745,999,15.1938,0.462676,22.6611,5.35615,8.34247,5.12567
-46.9683,-4.89004,3.06702,1.54097,-0.0488655,0.0726276,0.0727589,-0.0160382,0.00391152,0.0729309,-0.0162102,0.0439367,0.024181,752,999,15.7066,0.467899,22.8781,5.45611,8.04745,5.11183
-46.2757,-4.88861,3.06656,1.59744,-0.0561018,0.0780282,0.0750624,-0.0170425,0.00376396,0.075216,-0.0171961,0.0407754,0.0262367,759,999,16.2802,0.514224,23.1551,5.51792,7.77869,5.08676
-45.5842,-4.88577,3.07512,1.66325,-0.0572833,0.0700297,0.077308,-0.0180865,0.00346607,0.0774337,-0.0182123,0.0362703,0.0288037,766,999,16.9228,0.549397,23.5248,5.44967,7.48481,5.01135
-44.8917,-4.88409,3.07945,1.72882,-0.0521461,0.0771406,0.0797065,-0.0191801,0.00309319,0.0798031,-0.0192768,0.0312395,0.0305125,773,999,17.5877,0.540392,23.8869,5.29594,7.21232,4.96961
-44.1985,-4.88034,3.08201,1.7819,-0.0492384,0.0939035,0.0823061,-0.0203292,0.0026528,0.0823746,-0.0203977,0.0258239,0.0305939,780,999,18.1441,0.475674,24.1236,5.18438,6.95352,4.89021
-43.5015,-4.87517,3.06521,1.82443,-0.0432919,0.107178,0.0851757,-0.0215312,0.00222709,0.0852222,-0.0215777,0.020859,0.028019,787,999,18.5865,0.364463,24.3415,5.08443,6.77134,4.8281
-42.8056,-4.87346,3.05676,1.86543,-0.0510829,0.127922,0.088277,-0.022856,0.00181002,0.0883064,-0.0228855,0.0162812,0.0249852,794,999,19.0298,0.391207,24.5048,5.15447,6.56475,4.81665
-42.1122,-4.87558,3.06427,1.91256,-0.0578315,0.135594,0.0919635,-0.0243303,0.00154619,0.091984,-0.0243508,0.0132925,0.0243715,801,999,19.5109,0.467409,24.7009,5.22338,6.30622,4.84502
-41.4204,-4.87568,3.08243,1.96671,-0.0690452,0.148053,0.0963214,-0.0259389,0.00147727,0.0963392,-0.0259568,0.0120807,0.026075,808,999,20.0724,0.580763,24.9263,5.26668,6.01682,4.80662
-40.7305,-4.87488,3.11341,2.03697,-0.0728562,0.148263,0.101124,-0.0276628,0.00154196,0.101142,-0.0276812,0.0119707,0.0264689,815,999,20.7719,0.607899,25.2945,5.22888,5.68831,4.71939
-40.0391,-4.87424,3.13728,2.11689,-0.0715824,0.137981,0.106309,-0.0294952,0.00164556,0.106328,-0.0295151,0.0121148,0.026475,822,999,21.5464,0.603238,25.809,5.1657,5.39191,4.65228
-39.3459,-4.87221,3.15392,2.19616,-0.0693868,0.121937,0.111967,-0.0314171,0.0017873,0.111989,-0.0314394,0.0124626,0.0265125,829,999,22.3019,0.558433,26.3609,5.12807,5.12868,4.57444
-38.6517,-4.87025,3.1665,2.27011,-0.0794908,0.0882419,0.118042,-0.0334156,0.00204343,0.11807,-0.0334432,0.0134885,0.0280787,836,999,22.9706,0.738592,26.9103,5.16221,4.8867,4.5078
-37.9578,-4.86946,3.18262,2.34186,-0.0913578,0.0465207,0.124086,-0.0354821,0.00244882,0.124123,-0.0355197,0.0153418,0.0304421,843,999,23.6003,0.957227,27.4451,5.22708,4.6383,4.45654
-37.2674,-4.87043,3.21931,2.41977,-0.09291,-0.0284466,0.129657,-0.0376414,0.00292735,0.129708,-0.0376926,0.0174906,0.0333275,850,999,24.224,1.09655,28.0312,5.23001,4.32182,4.39175
-36.5759,-4.87283,3.25113,2.5143,-0.0707628,-0.117795,0.13449,-0.0399412,0.00332027,0.134553,-0.0400043,0.0190257,0.0342877,857,999,24.9784,0.97405,28.8308,5.09612,4.029,4.36778
-35.8806,-4.87479,3.26506,2.61435,-0.055997,-0.157365,0.138493,-0.0424579,0.00354932,0.138563,-0.0425275,0.0196047,0.0326311,864,999,25.8827,0.900959,29.6683,4.97636,3.80763,4.37754
-35.1824,-4.8754,3.26552,2.71722,-0.045168,-0.201138,0.141709,-0.0452233,0.00361208,0.141779,-0.045293,0.0193133,0.0305455,871,999,26.8045,0.888712,30.5946,4.88912,3.64213,4.39235
-34.4841,-4.87272,3.26867,2.81974,-0.042352,-0.271492,0.144182,-0.0480899,0.00346602,0.144245,-0.0481523,0.0180188,0.0315091,878,999,27.6686,0.951097,31.5581,4.87773,3.47488,4.33375
-33.7856,-4.86991,3.27231,2.9165,-0.0384847,-0.36201,0.145868,-0.0513525,0.00330301,0.145924,-0.0514078,0.0167415,0.0355666,885,999,28.4311,1.00718,32.502,4.89571,3.31274,4.27145
-33.0865,-4.86682,3.27533,3.00827,-0.0348199,-0.466009,0.146519,-0.0547721,0.00312347,0.146568,-0.0548206,0.0155122,0.0379796,892,999,29.1125,1.08688,33.4261,4.92149,3.15973,4.20501
-32.3874,-4.86412,3.27999,3.09889,-0.028535,-0.566622,0.145542,-0.0582532,0.00273846,0.145578,-0.05829,0.0134341,0.037488,899,999,29.7848,1.14953,34.3323,4.90776,3.00756,4.14269
-31.6908,-4.86376,3.29916,3.18592,-0.0105155,-0.695472,0.141591,-0.0617861,0.00132285,0.141599,-0.0617947,0.00650407,0.0366413,906,999,30.3578,1.08535,35.2022,4.86646,2.80879,4.09323
-30.9961,-4.86484,3.32934,3.26627,0.0114195,-0.85734,0.135126,-0.0648752,-0.000801284,0.135129,-0.0648784,-0.00400631,0.0377202,913,999,30.7912,1.04265,36.0232,4.80563,2.57641,4.04677
-30.3029,-4.86711,3.36809,3.35003,0.0390244,-1.05709,0.126075,-0.0668794,-0.00374317,0.126148,-0.066952,-0.0193895,0.0408715,920,999,31.1731,1.03488,36.9092,4.68812,2.31929,4.00375
-19.0673,-4.84463,3.55253,3.15531,-0.00945746,-1.79695,-0.116221,-0.000819773,-0.0111302,0.000243902,-0.117285,-1.47552,0.039321,1032,999,27.0451,2.33798,34.398,5.25625,0.744226,3.17261
-18.3582,-4.84197,3.54945,2.96979,-0.00920929,-1.45275,-0.118182,-0.00329576,-0.00758485,-0.00279717,-0.118681,-1.50516,0.0333659,1039,999,25.9676,1.89408,32.1059,4.84704,0.758973,3.13036
-17.6496,-4.83891,3.55025,2.7663,-0.0306177,-1.09928,-0.116976,-0.00577019,-0.00404063,-0.00562357,-0.117123,-1.53453,0.0354169,1046,999,24.7493,1.67278,29.6189,4.60696,0.766703,3.071
-16.9422,-4.83702,3.55877,2.54276,-0.0537014,-0.726734,-0.114138,-0.00731993,-0.00267153,-0.00725316,-0.114205,-1.54581,0.0411126,1053,999,23.3881,1.5274,26.8913,4.28334,0.752862,3.017
-49.0271,-5.5687,2.90381,1.40618,-0.0279702,0.0808534,0.0578897,-0.0122718,0.00352166,0.0580661,-0.0124481,0.050026,0.0229314,731,1006,14.3725,0.303027,22.7265,5.15377,9.24232,5.08481
-48.3418,-5.5678,2.94111,1.43844,-0.0300071,0.0823108,0.0642172,-0.0134103,0.00418136,0.0644418,-0.0136348,0.0536575,0.0231992,738,1006,14.6963,0.31419,22.6215,5.07561,8.81885,4.9799
-47.6554,-5.56976,2.97369,1.47866,-0.0308445,0.0741536,0.0688501,-0.0144725,0.00474931,0.06912,-0.0147423,0.056754,0.0224687,745,1006,15.0832,0.323642,22.635,5.06714,8.41773,4.94462
-46.9651,-5.56843,2.98444,1.52929,-0.0338,0.0754689,0.0721554,-0.0154852,0.00500474,0.0724403,-0.0157701,0.0568588,0.02423,752,1006,15.591,0.311535,22.8168,5.08656,8.10227,4.89415
-46.2728,-5.56396,2.9861,1.58549,-0.0384665,0.0808799,0.0747677,-0.0164815,0.00498854,0.0750397,-0.0167534,0.054453,0.0254931,759,1006,16.1615,0.319711,23.0851,5.06765,7.82704,4.80117
-45.5804,-5.55927,2.98948,1.65012,-0.0434828,0.0905955,0.0771939,-0.017499,0.00481605,0.0774382,-0.0177433,0.0506854,0.0273326,766,1006,16.8243,0.359256,23.4286,5.00466,7.55235,4.69965
-44.8873,-5.55892,2.99031,1.71864,-0.040787,0.094374,0.0796765,-0.0185485,0.00455953,0.0798877,-0.0187597,0.0462866,0.0288517,773,1006,17.5137,0.357217,23.8374,4.93628,7.29195,4.69281
-44.1939,-5.55848,2.99101,1.77655,-0.0418203,0.116792,0.0822868,-0.0196319,0.00423468,0.0824624,-0.0198076,0.0414543,0.0290721,780,1006,18.1298,0.361683,24.1156,4.89127,7.03868,4.68426
-43.4974,-5.55498,2.97714,1.82563,-0.0362078,0.125257,0.085144,-0.020762,0.00393142,0.0852897,-0.0209077,0.0370538,0.0264307,787,1006,18.6299,0.279023,24.3952,4.80636,6.84544,4.6481
-42.7996,-5.55119,2.95851,1.86798,-0.042238,0.14376,0.0881914,-0.0220171,0.00364086,0.0883115,-0.0221373,0.0329882,0.0241104,794,1006,19.0821,0.292359,24.6132,4.84084,6.6761,4.61731
-42.1046,-5.55095,2.95754,1.91352,-0.0487716,0.152348,0.0918209,-0.0234306,0.00348859,0.0919264,-0.0235361,0.0302324,0.0234278,801,1006,19.5488,0.347439,24.8236,4.89625,6.44888,4.61678
-41.4131,-5.55299,2.97733,1.96446,-0.0559176,0.164334,0.0961299,-0.0249762,0.00352152,0.0962322,-0.0250785,0.0290452,0.0248361,808,1006,20.0766,0.435416,25.0129,4.91964,6.15302,4.6137
-40.7243,-5.5551,3.01406,2.03081,-0.057623,0.155352,0.100885,-0.0266389,0.00368793,0.100991,-0.0267455,0.0288874,0.0263165,815,1006,20.7196,0.472694,25.3383,4.89572,5.80287,4.572
-40.0339,-5.55608,3.04372,2.10786,-0.0572318,0.138499,0.106015,-0.0284231,0.00390051,0.106128,-0.0285362,0.028981,0.0265536,822,1006,21.4533,0.488796,25.815,4.86337,5.48513,4.524
-39.3416,-5.55365,3.0648,2.18298,-0.0527362,0.125866,0.111619,-0.0303299,0.00416326,0.111741,-0.0304519,0.0292958,0.0265623,829,1006,22.1735,0.400084,26.305,4.79647,5.2061,4.42702
-38.6481,-5.55122,3.08151,2.25681,-0.0577244,0.101787,0.117652,-0.0323441,0.00456877,0.117791,-0.0324831,0.0304216,0.0270477,836,1006,22.8589,0.486275,26.8231,4.77958,4.94945,4.3403
-37.9563,-5.55086,3.1093,2.32576,-0.0600562,0.0532634,0.123708,-0.0344533,0.00515619,0.123876,-0.0346212,0.0325548,0.0286703,843,1006,23.4464,0.600087,27.3023,4.75417,4.65886,4.26971
-37.2682,-5.55415,3.1575,2.40143,-0.0544102,-0.0393371,0.129376,-0.0366698,0.0058634,0.129583,-0.0368766,0.0352534,0.0317895,850,1006,24.0129,0.677041,27.8561,4.73446,4.30001,4.22478
-36.5751,-5.55583,3.18065,2.50154,-0.0338812,-0.120911,0.134322,-0.0390238,0.00654235,0.134569,-0.0392704,0.0376701,0.0323333,857,1006,24.8381,0.555336,28.7277,4.61755,4.03872,4.20659
-35.8797,-5.55579,3.19434,2.60053,-0.0231639,-0.154712,0.138406,-0.0415825,0.00711142,0.138687,-0.0418631,0.0394285,0.0312078,864,1006,25.744,0.510075,29.5458,4.49609,3.81888,4.17586
-35.1808,-5.55586,3.1915,2.70107,-0.0146074,-0.194994,0.141688,-0.0443737,0.00758452,0.141997,-0.0446824,0.0406735,0.0288465,871,1006,26.6498,0.524264,30.455,4.41382,3.66549,4.18628
-34.4826,-5.55428,3.19459,2.80639,-0.0203646,-0.264672,0.144268,-0.047299,0.00796777,0.144598,-0.0476298,0.0414972,0.030488,878,1006,27.545,0.692424,31.4431,4.48588,3.49806,4.14948
-33.7825,-5.55145,3.19034,2.90764,-0.0167784,-0.349045,0.146131,-0.0506181,0.00843263,0.146492,-0.0509788,0.0427553,0.0351233,885,1006,28.3644,0.757743,32.4491,4.50036,3.36445,4.10439
-33.0816,-5.54742,3.18399,3.00204,-0.0152197,-0.437217,0.147058,-0.0540988,0.00902577,0.147462,-0.054503,0.0447494,0.0385534,892,1006,29.1042,0.841436,33.4067,4.52677,3.24569,4.04019
-32.3818,-5.54327,3.18575,3.0888,0.00149935,-0.540465,0.146545,-0.0576589,0.0096203,0.146998,-0.0581111,0.0469725,0.0397921,899,1006,29.7308,0.783706,34.2922,4.40513,3.10454,3.95432
-31.6853,-5.54298,3.2056,3.17323,0.0399289,-0.68766,0.143345,-0.0612838,0.00937529,0.143773,-0.0617124,0.0456886,0.0389906,906,1006,30.2366,0.505367,35.1671,4.2094,2.90333,3.90419
-30.991,-5.54562,3.23761,3.2608,0.0657587,-0.827172,0.137815,-0.0645574,0.00845599,0.138167,-0.0649101,0.0416875,0.0381739,913,1006,30.7876,0.373151,36.0173,4.13144,2.6638,3.88464
-30.2976,-5.5488,3.27528,3.34472,0.0822685,-1.01751,0.129641,-0.0668083,0.00663024,0.129865,-0.0670318,0.0336993,0.038034,920,1006,31.1934,0.427233,36.8924,4.16839,2.41031,3.86269
-29.6034,-5.55014,3.31111,3.42891,0.0958237,-1.24195,0.118536,-0.0673123,0.00393468,0.118619,-0.0673956,0.0211589,0.0395892,927,1006,31.5246,0.556609,37.8314,4.23531,2.17087,3.80796
-28.9063,-5.54953,3.3349,3.5187,0.10882,-1.47362,0.104574,-0.0660602,0.000739046,0.104577,-0.0660634,0.00433107,0.044022,934,1006,31.8884,0.701379,38.8808,4.30356,1.98261,3.74214
-49.0218,-6.24159,2.80886,1.40181,-0.0214549,0.0694794,0.0563163,-0.011875,0.00406226,0.0565575,-0.0121162,0.0592919,0.0207861,731,1013,14.3075,0.192895,22.8081,4.86139,9.34318,4.7839
-48.3365,-6.24234,2.8462,1.43192,-0.0215343,0.0660473,0.0628763,-0.0129513,0.00483742,0.0631836,-0.0132586,0.0634521,0.0212021,738,1013,14.6007,0.191099,22.6911,4.80189,8.91906,4.71281
-47.6492,-6.24403,2.87276,1.47081,-0.0203385,0.0667521,0.067857,-0.0139779,0.00554135,0.0682305,-0.0143514,0.0673043,0.0217733,745,1013,14.9888,0.178198,22.6963,4.76287,8.53956,4.68638
-46.9585,-6.24125,2.88175,1.52071,-0.0202936,0.0738101,0.0714925,-0.014963,0.00594475,0.0718993,-0.0153699,0.0683322,0.0237385,752,1013,15.4984,0.159675,22.8673,4.68804,8.23097,4.60972
-46.2669,-6.23658,2.88786,1.57472,-0.0228148,0.0833458,0.0743538,-0.0159317,0.00608198,0.0747617,-0.0163396,0.0669607,0.0253263,759,1013,16.0539,0.142615,23.0912,4.62669,7.93996,4.50152
-45.5736,-6.23175,2.88615,1.63824,-0.0278019,0.0910377,0.0769292,-0.0169144,0.00605523,0.0773183,-0.0173035,0.06417,0.0264154,766,1013,16.7018,0.17164,23.4457,4.58723,7.68357,4.40832
-44.8811,-6.23163,2.89041,1.70589,-0.0289376,0.107209,0.0794716,-0.0179188,0.00593253,0.0798317,-0.0182789,0.0606162,0.0267728,773,1013,17.4054,0.183507,23.81,4.54938,7.41087,4.39735
-44.1872,-6.23412,2.88878,1.76726,-0.0291377,0.130788,0.0820799,-0.0189387,0.00573967,0.0824049,-0.0192638,0.0565752,0.0270303,780,1013,18.0585,0.194326,24.1273,4.54306,7.16496,4.45328
-43.4919,-6.23363,2.88143,1.82228,-0.0260766,0.14294,0.084921,-0.0199938,0.00557383,0.0852163,-0.0202891,0.0529286,0.0253695,787,1013,18.626,0.14581,24.4335,4.51102,6.94731,4.46181
-42.7947,-6.23059,2.86573,1.86962,-0.0314362,0.154814,0.0879263,-0.0211698,0.00542475,0.0881954,-0.0214389,0.0495615,0.0241478,794,1013,19.1164,0.183979,24.7018,4.5291,6.76723,4.43791
-42.096,-6.22609,2.84471,1.91409,-0.0402638,0.168888,0.0915026,-0.0225048,0.00539905,0.0917577,-0.0227599,0.0472161,0.0240866,801,1013,19.5821,0.241509,24.9643,4.5755,6.61351,4.39689
-41.4038,-6.22796,2.8611,1.96335,-0.0459684,0.177326,0.0957497,-0.0239588,0.00554847,0.0960063,-0.0242154,0.0462178,0.0252057,808,1013,20.0863,0.321116,25.1564,4.59087,6.33001,4.39792
-40.7161,-6.23101,2.90407,2.028,-0.046583,0.159947,0.100433,-0.0255217,0.00583351,0.100702,-0.0257913,0.0461827,0.0267943,815,1013,20.6965,0.350726,25.4579,4.57649,5.95723,4.36072
-40.0277,-6.23329,2.9445,2.099,-0.0447323,0.143093,0.105471,-0.0272086,0.0061741,0.105757,-0.0274952,0.0464004,0.0275437,822,1013,21.3699,0.342658,25.8371,4.53981,5.60035,4.3138
-39.3366,-6.23239,2.97284,2.1726,-0.0377762,0.122155,0.110963,-0.0290429,0.00657674,0.111271,-0.0293512,0.0468374,0.0271119,829,1013,22.0588,0.242112,26.3008,4.4678,5.29469,4.23061
-38.6433,-6.23059,2.99028,2.24416,-0.0372815,0.103777,0.116894,-0.0310129,0.00714502,0.117238,-0.0313573,0.048158,0.0273868,836,1013,22.7314,0.253515,26.7848,4.41297,5.03524,4.15452
-37.9513,-6.2308,3.01667,2.30948,-0.0309129,0.0654002,0.122904,-0.0331079,0.00792123,0.123305,-0.0335091,0.0505998,0.0297589,843,1013,23.3006,0.251999,27.2174,4.31899,4.74952,4.09854
-37.2625,-6.23454,3.06151,2.39001,-0.0222926,-0.0189687,0.128605,-0.0353305,0.00885288,0.129082,-0.0358072,0.0537936,0.0314106,850,1013,23.9312,0.273431,27.8169,4.29176,4.40266,4.07118
-36.5686,-6.23495,3.08082,2.49496,-0.00722722,-0.0849893,0.133606,-0.0376974,0.00980518,0.134165,-0.0382568,0.0569906,0.0301002,857,1013,24.8365,0.202903,28.723,4.17733,4.1557,4.03576
-35.8742,-6.23482,3.10003,2.59184,0.00326474,-0.135939,0.137703,-0.0402638,0.0106937,0.138344,-0.0409041,0.0598012,0.0289176,864,1013,25.6883,0.16827,29.5301,4.07303,3.91603,3.98962
-35.1768,-6.23362,3.10529,2.68791,0.0123452,-0.189531,0.14097,-0.0430557,0.0115387,0.141691,-0.0437764,0.0623757,0.0262785,871,1013,26.5236,0.176632,30.3895,3.97026,3.73386,3.95428
