 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
47.9129,-10.4099,4.1567,2.07737,0.315454,0.507225,-0.0443925,0.00326542,-0.00635678,0.00409874,-0.0452258,-1.44045,0.0191644,1676,1055,20.7267,-3.49889,48.4301,-3.35406,27.4381,0.511096
48.6646,-10.412,4.17823,2.04714,0.311226,0.494823,-0.0418799,0.0033725,-0.0062438,0.00421819,-0.0427256,-1.43617,0.0189916,1683,1055,20.3965,-3.44785,48.7449,-3.30871,28.0484,0.495959
49.4117,-10.4126,4.21394,2.01527,0.309871,0.493004,-0.0403203,0.003444,-0.006207,0.00430729,-0.0411836,-1.4326,0.0166884,1690,1055,20.0869,-3.46357,48.9968,-3.33556,28.6133,0.422673
50.1699,-10.4112,4.2215,1.97503,0.301516,0.504833,-0.0392882,0.00340142,-0.00635396,0.00432708,-0.0402139,-1.42613,0.0152894,1697,1055,19.7488,-3.42734,49.2778,-3.28455,29.2938,0.369125
-48.9325,-10.9344,1.82015,0.702275,0.290459,0.0304048,0.0324611,-0.00940172,0.00119234,0.032495,-0.00943565,0.0284513,0.0165646,731,1062,7.10557,-2.97694,18.0165,0.0789956,11.2106,2.99093
-48.2435,-10.9316,1.83965,0.724856,0.29228,0.0327103,0.0320373,-0.00905329,0.00164023,0.0321026,-0.00911866,0.039833,0.0164907,738,1062,7.33393,-3.00359,17.8766,-0.0383358,10.8525,2.8881
-47.5531,-10.9307,1.85211,0.746851,0.296704,0.0261274,0.0319116,-0.00881699,0.00213123,0.0320228,-0.00892821,0.0521378,0.0156309,745,1062,7.54037,-3.04253,17.7799,-0.123949,10.5254,2.83807
-46.8622,-10.9319,1.86385,0.769663,0.302197,0.00855449,0.0319004,-0.00866866,0.00256212,0.0320615,-0.00882983,0.0628219,0.0150389,752,1062,7.73544,-3.08865,17.7206,-0.154743,10.2066,2.83351
-46.169,-10.9329,1.86401,0.789429,0.309337,-0.00311263,0.0319154,-0.00859076,0.00290201,0.0321223,-0.00879761,0.0711593,0.0149413,759,1062,7.90884,-3.15446,17.6684,-0.191877,9.93588,2.84846
-45.4773,-10.9362,1.87437,0.807922,0.316722,-0.00639175,0.0319331,-0.00856474,0.00312971,0.0321735,-0.00880518,0.0766743,0.0150549,766,1062,8.08371,-3.22664,17.5575,-0.219785,9.6345,2.88924
-44.7879,-10.9399,1.89995,0.82445,0.324728,-0.00146191,0.0319765,-0.00857676,0.0032425,0.0322341,-0.00883438,0.0792853,0.0158114,773,1062,8.25311,-3.30583,17.3647,-0.296562,9.28519,2.9045
-44.0975,-10.9406,1.92234,0.845342,0.330723,0.0126346,0.0321307,-0.00861261,0.0032634,0.0323904,-0.00887234,0.079422,0.0164006,780,1062,8.48302,-3.37259,17.216,-0.417944,8.9549,2.8668
-43.4042,-10.9393,1.93014,0.86887,0.335866,0.0187056,0.0323913,-0.00863879,0.00325702,0.0326483,-0.00889573,0.0787241,0.0160298,787,1062,8.72509,-3.43336,17.1675,-0.522068,8.68414,2.8177
-42.7079,-10.9366,1.92288,0.893728,0.340811,0.0238624,0.032725,-0.00867633,0.00322605,0.0329749,-0.0089262,0.0772995,0.0151436,794,1062,8.9785,-3.48401,17.1948,-0.624414,8.47445,2.77453
-42.0116,-10.9354,1.91824,0.915511,0.34741,0.0181452,0.0331409,-0.0087242,0.00315778,0.0333777,-0.00896104,0.0748631,0.0138341,801,1062,9.18072,-3.54191,17.2093,-0.70463,8.26157,2.7562
-41.3161,-10.9358,1.91926,0.937027,0.351824,0.0173853,0.0336828,-0.00877897,0.00305241,0.0339011,-0.00899727,0.0713967,0.0140851,808,1062,9.38942,-3.57791,17.1979,-0.755151,8.03456,2.7564
-40.6199,-10.9346,1.91949,0.959379,0.355965,0.0155155,0.0343484,-0.00884149,0.00292863,0.034546,-0.00903917,0.067397,0.0150219,815,1062,9.60421,-3.61556,17.2068,-0.826231,7.81767,2.72652
-39.923,-10.9323,1.91764,0.981321,0.359035,0.0129748,0.0350369,-0.00888943,0.00281461,0.0352165,-0.00906904,0.0637284,0.0154642,822,1062,9.81344,-3.65065,17.2273,-0.89501,7.61535,2.67813
-39.2263,-10.9307,1.91944,1.0047,0.360458,0.00982109,0.0356406,-0.00892538,0.00274838,0.0358095,-0.00909423,0.0613599,0.0157202,829,1062,10.036,-3.65874,17.2562,-0.949513,7.40643,2.63713
-38.533,-10.9318,1.94081,1.03165,0.362587,0.0144496,0.0361848,-0.00895829,0.00275294,0.0363521,-0.00912555,0.0606828,0.0151529,836,1062,10.3089,-3.6782,17.2424,-1.01176,7.13299,2.60819
-37.8399,-10.9348,1.96466,1.06034,0.366336,0.0188187,0.0367196,-0.00901297,0.0028335,0.0368945,-0.00918786,0.0616438,0.0155003,843,1062,10.5984,-3.71652,17.2438,-1.054,6.8566,2.6123
-37.1447,-10.9393,1.97934,1.08874,0.371498,0.0179674,0.0372572,-0.00910772,0.00297408,0.0374472,-0.00929772,0.0637966,0.0163475,850,1062,10.8741,-3.778,17.2908,-1.03951,6.61933,2.66659
-36.4484,-10.9415,1.99055,1.1149,0.375156,0.00964472,0.0377698,-0.00926228,0.00316048,0.0379813,-0.00947371,0.0667981,0.0166333,857,1062,11.113,-3.81456,17.3487,-1.04197,6.4021,2.68267
-35.7527,-10.9443,2.00645,1.13966,0.376664,0.00768961,0.0382275,-0.00947765,0.00339779,0.0384682,-0.00971845,0.0707489,0.0163893,864,1062,11.3501,-3.82711,17.3714,-1.03806,6.17449,2.7001
-35.0585,-10.9456,2.032,1.16447,0.378637,0.0118103,0.0386549,-0.00975027,0.0036814,0.0389332,-0.0100287,0.0754753,0.0145234,871,1062,11.5994,-3.84606,17.3573,-1.10241,5.91943,2.66537
-34.3662,-10.9496,2.06874,1.18963,0.383263,0.0212926,0.0390329,-0.0100745,0.00399904,0.0393565,-0.010398,0.0807258,0.0141895,878,1062,11.8623,-3.89525,17.3039,-1.16812,5.62969,2.66376
-33.674,-10.9537,2.10756,1.21488,0.389517,0.027221,0.0393362,-0.0104387,0.00433053,0.0397101,-0.0108127,0.0861398,0.0170192,885,1062,12.1187,-3.94109,17.2572,-1.26771,5.33913,2.65705
-32.9801,-10.9559,2.13957,1.24017,0.397924,0.025162,0.0396323,-0.01083,0.00465239,0.0400576,-0.0112553,0.0911713,0.0189609,892,1062,12.3588,-3.99896,17.2565,-1.40395,5.08049,2.62763
-32.2852,-10.956,2.16851,1.26671,0.405904,0.0179652,0.0399892,-0.0112278,0.00496634,0.0404663,-0.0117049,0.0957778,0.0188376,899,1062,12.6007,-4.06836,17.2952,-1.54511,4.84042,2.56155
-31.5885,-10.9564,2.19029,1.29414,0.413875,-0.00344532,0.0404243,-0.0116009,0.00526582,0.040952,-0.0121285,0.099867,0.0177984,906,1062,12.8219,-4.1503,17.398,-1.62109,4.63289,2.51704
-30.8882,-10.9576,2.19557,1.32694,0.418698,-0.00363029,0.0408572,-0.0119176,0.0055305,0.0414305,-0.0124909,0.103299,0.0160152,913,1062,13.1392,-4.20712,17.5842,-1.65257,4.49151,2.52449
-30.188,-10.9595,2.20313,1.359,0.423508,0.0052433,0.0411456,-0.0121559,0.00573144,0.0417549,-0.0127652,0.105916,0.013874,920,1062,13.4674,-4.27099,17.7473,-1.68711,4.34849,2.54096
-29.4866,-10.9599,2.2071,1.38954,0.42828,0.0165593,0.0412294,-0.012309,0.00586924,0.0418653,-0.0129448,0.107919,0.0130172,927,1062,13.7852,-4.32759,17.9124,-1.75598,4.22586,2.53491
-28.7872,-10.9601,2.22287,1.41643,0.440922,0.0112604,0.0411763,-0.0123833,0.005941,0.0418273,-0.0130344,0.109155,0.0125421,934,1062,14.0307,-4.45603,18.034,-1.90422,4.06747,2.49963
-28.088,-10.9612,2.24142,1.44285,0.454227,0.00897859,0.0411271,-0.0124069,0.00594786,0.04178,-0.0130597,0.109328,0.0127266,941,1062,14.2772,-4.59812,18.1428,-2.04694,3.9055,2.47592
-27.3904,-10.9637,2.26888,1.46972,0.464844,0.00700115,0.0411277,-0.0124083,0.00589556,0.0417693,-0.0130499,0.108393,0.0128921,948,1062,14.5293,-4.7102,18.2296,-2.15691,3.71756,2.46201
-26.6936,-10.9673,2.30182,1.49717,0.471644,0.0102478,0.0411797,-0.0124418,0.00578438,0.0417966,-0.0130587,0.106246,0.0128828,955,1062,14.7986,-4.77396,18.3002,-2.24107,3.51617,2.45741
-25.9985,-10.9703,2.34491,1.52787,0.472627,0.0130428,0.0412909,-0.0125458,0.0056332,0.041874,-0.013129,0.103146,0.0136451,962,1062,15.1007,-4.75847,18.3735,-2.32116,3.28492,2.4194
-25.2993,-10.9716,2.36986,1.5572,0.474579,0.0104188,0.0414884,-0.0127531,0.00549608,0.0420397,-0.0133044,0.0999721,0.0157981,969,1062,15.3763,-4.75498,18.5146,-2.39158,3.12701,2.38626
-24.5986,-10.9719,2.38993,1.58082,0.475554,0.0032443,0.0418239,-0.0130614,0.00543456,0.0423568,-0.0135944,0.0977518,0.0159407,976,1062,15.5851,-4.74901,18.6311,-2.44561,2.99405,2.34247
-23.8951,-10.9727,2.39859,1.5999,0.475033,-0.00133841,0.0423283,-0.0134577,0.005484,0.0428623,-0.0139917,0.0970661,0.0150671,983,1062,15.754,-4.74438,18.7466,-2.43779,2.90933,2.33422
-23.1895,-10.972,2.39988,1.62145,0.472188,-0.000538885,0.0430209,-0.0139375,0.00566084,0.043578,-0.0144947,0.0981068,0.0146777,990,1062,15.9592,-4.72701,18.9125,-2.42219,2.85894,2.31129
-22.4843,-10.9733,2.40467,1.65085,0.471104,0.00215865,0.0438759,-0.0145004,0.00597885,0.044482,-0.0151064,0.101022,0.0149337,997,1062,16.2455,-4.74878,19.147,-2.37523,2.80211,2.31978
-21.7792,-10.9742,2.41165,1.6865,0.470644,-0.000436686,0.0448065,-0.0151319,0.00644997,0.0454928,-0.0158182,0.105993,0.0153184,1004,1062,16.5816,-4.76539,19.4505,-2.34743,2.74442,2.31556
-21.0757,-10.9748,2.4282,1.72352,0.470931,-0.0141021,0.0456366,-0.0157988,0.007047,0.0464346,-0.0165968,0.112755,0.0159573,1011,1062,16.9061,-4.76588,19.7559,-2.35325,2.65891,2.28557
-20.3711,-10.9758,2.44164,1.75735,0.46993,-0.0228326,0.0463443,-0.0164816,0.00769638,0.0472734,-0.0174107,0.120137,0.0154206,1018,1062,17.2095,-4.72694,20.0408,-2.3692,2.59157,2.2702
-19.6647,-10.9763,2.44845,1.78916,0.468676,-0.021227,0.0469992,-0.0171768,0.0083242,0.0480614,-0.0182389,0.126911,0.0153705,1025,1062,17.5153,-4.68714,20.3222,-2.39787,2.55562,2.25983
-18.9583,-10.9773,2.45777,1.8207,0.466323,-0.0145095,0.0475655,-0.0183181,0.00894764,0.0487591,-0.0195117,0.13261,0.015763,1032,1062,17.8299,-4.652,20.5917,-2.40659,2.51733,2.25345
-18.2522,-10.9783,2.46984,1.85634,0.467207,-0.019262,0.0479813,-0.0198487,0.00956073,0.0493032,-0.0211705,0.137386,0.0156701,1039,1062,18.158,-4.65076,20.9154,-2.42819,2.47603,2.24059
-17.5461,-10.9791,2.48411,1.89382,0.469926,-0.0347104,0.0480703,-0.0216007,0.0101669,0.0495236,-0.023054,0.141984,0.0161869,1046,1062,18.4786,-4.66101,21.2713,-2.46069,2.4338,2.21918
-16.8407,-10.9797,2.50315,1.92853,0.475254,-0.0490068,0.0479059,-0.0237009,0.0106933,0.0494686,-0.0252637,0.145117,0.0171036,1053,1062,18.7734,-4.702,21.5883,-2.53046,2.38122,2.18425
-16.1358,-10.9822,2.5257,1.95801,0.482262,-0.0575456,0.0476524,-0.0262055,0.0111259,0.049292,-0.0278451,0.146314,0.0164755,1060,1062,19.0288,-4.76145,21.8394,-2.59925,2.32213,2.17794
-15.4281,-10.9836,2.53846,1.98244,0.490433,-0.0644711,0.0475337,-0.0291083,0.0114492,0.0492075,-0.0307821,0.145164,0.015864,1067,1062,19.2372,-4.83839,22.0815,-2.67641,2.30631,2.17207
-14.7181,-10.9839,2.54326,2.0102,0.494193,-0.0608219,0.0479327,-0.0324743,0.0116747,0.0495935,-0.0341351,0.141309,0.0156118,1074,1062,19.5032,-4.88449,22.3785,-2.72371,2.32709,2.16112
-14.0066,-10.9847,2.54336,2.04272,0.49285,-0.0555217,0.0485891,-0.0361112,0.0120253,0.0502633,-0.0377854,0.138333,0.0161969,1081,1062,19.8204,-4.86657,22.7439,-2.7182,2.37208,2.16862
-13.295,-10.9831,2.54548,2.07569,0.487999,-0.0511051,0.0493267,-0.0398098,0.0124464,0.0510321,-0.0415151,0.136164,0.0166145,1088,1062,20.1406,-4.82696,23.1156,-2.71252,2.41758,2.12589
-12.5847,-10.983,2.55491,2.10725,0.481019,-0.0400332,0.0501218,-0.043392,0.013001,0.0518956,-0.0451659,0.135602,0.0172007,1095,1062,20.4633,-4.76916,23.4451,-2.68529,2.44297,2.09482
-11.8728,-10.9816,2.55962,2.13707,0.474238,-0.0254378,0.0509932,-0.0466313,0.0137651,0.052897,-0.0485351,0.137432,0.0171344,1102,1062,20.777,-4.71587,23.7782,-2.67826,2.49318,2.05031
-11.1596,-10.981,2.56087,2.16771,0.46607,-0.00671849,0.0519453,-0.0496884,0.0146505,0.0540151,-0.0517582,0.140344,0.0183893,1109,1062,21.1087,-4.64078,24.1341,-2.65235,2.56302,2.02765
-10.4463,-10.9808,2.56357,2.20155,0.456926,0.00293078,0.0529546,-0.0523281,0.0156304,0.0552261,-0.0545996,0.144316,0.0204548,1116,1062,21.4501,-4.54945,24.5352,-2.5999,2.63454,2.00912
-9.73256,-10.9806,2.56653,2.2427,0.452433,-0.00356683,0.0538457,-0.0545632,0.0167039,0.0563612,-0.0570786,0.149465,0.0221584,1123,1062,21.8223,-4.50723,25.0356,-2.55608,2.71228,1.99114
-9.02214,-10.9825,2.58462,2.28851,0.450963,-0.0167234,0.0544294,-0.056438,0.0178289,0.057226,-0.0592346,0.155589,0.0233438,1130,1062,22.2228,-4.47588,25.542,-2.53787,2.74078,1.98349
-8.31471,-10.9864,2.61642,2.32975,0.44831,-0.0187107,0.0546133,-0.0574708,0.018856,0.0577004,-0.0605579,0.162281,0.0222403,1137,1062,22.6061,-4.43758,25.9462,-2.51593,2.72528,1.98675
-7.60628,-10.989,2.64591,2.36323,0.446555,-0.0143803,0.05433,-0.0583239,0.019676,0.0576677,-0.0616616,0.168034,0.0205472,1144,1062,22.9285,-4.41876,26.2823,-2.52905,2.72585,1.96681
-6.89428,-10.9901,2.66294,2.39428,0.457949,0.000370476,0.0536809,-0.0596278,0.0200741,0.0571322,-0.063079,0.170261,0.0197261,1151,1062,23.2488,-4.5683,26.6367,-2.65856,2.77998,1.9465
-6.18062,-10.9908,2.67526,2.43204,0.476292,0.0316213,0.0527761,-0.0611906,0.0201024,0.0562179,-0.0646325,0.169573,0.0198746,1158,1062,23.6736,-4.79789,27.0652,-2.88325,2.85883,1.92478
-5.46649,-10.9911,2.68757,2.47234,0.486416,0.052448,0.05185,-0.0626788,0.0199655,0.0552307,-0.0660595,0.167738,0.0202508,1165,1062,24.0992,-4.9395,27.5381,-3.01529,2.94501,1.89743
-4.75726,-10.9953,2.72052,2.51092,0.487609,0.0570485,0.0510489,-0.0642039,0.0197695,0.0543457,-0.0675007,0.165241,0.0202515,1172,1062,24.4703,-4.95575,27.9425,-3.02796,2.96087,1.90233
-4.04557,-10.9982,2.74565,2.54294,0.486079,0.0348389,0.0502911,-0.0655841,0.0196102,0.0535199,-0.0688129,0.163183,0.0212674,1179,1062,24.7094,-4.90322,28.3467,-3.00601,3.01321,1.89901
-3.32983,-11.0006,2.75675,2.57131,0.486909,0.0222211,0.0500215,-0.0668302,0.0193344,0.0531375,-0.0699462,0.159789,0.0220723,1186,1062,24.9351,-4.8592,28.7624,-3.02157,3.1247,1.9169
-2.61078,-11.0018,2.75706,2.59891,0.480858,0.0293264,0.0502664,-0.0678928,0.0192042,0.0533092,-0.0709357,0.157142,0.0223606,1193,1062,25.2044,-4.7847,29.1958,-2.97604,3.28377,1.93081
-1.89268,-11.0029,2.76304,2.62978,0.467304,0.0484709,0.0508513,-0.0686554,0.0192692,0.0538814,-0.0716855,0.155975,0.0215065,1200,1062,25.5385,-4.67276,29.6354,-2.85664,3.42923,1.93203
-1.17641,-11.0027,2.778,2.66126,0.447103,0.0640642,0.0515691,-0.0691996,0.0194898,0.0546364,-0.072267,0.156104,0.0206084,1207,1062,25.8716,-4.49916,30.0597,-2.70423,3.54926,1.88789
-0.457499,-11.0013,2.7849,2.69762,0.4353,0.0632158,0.0522895,-0.0693095,0.0199802,0.0554884,-0.0725083,0.158753,0.0207113,1214,1062,26.2064,-4.38512,30.5882,-2.63204,3.70681,1.83636
0.265869,-10.9982,2.77704,2.74033,0.432644,0.0707683,0.0529299,-0.0694063,0.0208279,0.0563786,-0.0728551,0.164094,0.0206907,1221,1062,26.6208,-4.36715,31.2344,-2.66797,3.92694,1.78103
0.989324,-10.9967,2.77073,2.78826,0.43715,0.0922196,0.0534029,-0.0695596,0.0219632,0.0572081,-0.0733649,0.171552,0.0197788,1228,1062,27.1199,-4.42567,31.9211,-2.76958,4.14807,1.75603
1.71137,-10.9962,2.77163,2.83695,0.449219,0.11266,0.0535651,-0.0699368,0.0233158,0.0578203,-0.074192,0.180515,0.0192113,1235,1062,27.6218,-4.55694,32.5985,-2.94274,4.34951,1.73568
2.42938,-10.9986,2.78913,2.8845,0.466652,0.122635,0.0534181,-0.0705799,0.0246159,0.058126,-0.0752878,0.188974,0.0191004,1242,1062,28.084,-4.72746,33.2215,-3.13831,4.4957,1.73853
3.14637,-11.0028,2.81202,2.91991,0.486552,0.117039,0.0530129,-0.0711443,0.0257726,0.0581502,-0.0762817,0.196754,0.0194702,1249,1062,28.3868,-4.91234,33.7256,-3.31311,4.62858,1.76387
3.86513,-11.0054,2.83029,2.95392,0.501408,0.126449,0.0522678,-0.0716575,0.0268865,0.0578496,-0.0772394,0.204699,0.0205972,1256,1062,28.7167,-5.08024,34.2259,-3.45719,4.78649,1.76799
4.584,-11.0074,2.84997,2.98704,0.504158,0.143185,0.0512054,-0.0722642,0.0279149,0.0572233,-0.0782821,0.212331,0.0226378,1263,1062,29.0607,-5.12954,34.7123,-3.50919,4.94672,1.75705
5.30462,-11.0081,2.86516,3.01505,0.501876,0.16655,0.0498389,-0.0726139,0.0287634,0.0562587,-0.0790337,0.219594,0.0235917,1270,1062,29.3746,-5.15619,35.1662,-3.51282,5.1314,1.73072
6.02557,-11.0092,2.88096,3.04073,0.502769,0.18293,0.0483327,-0.0727276,0.029472,0.0551264,-0.0795213,0.226556,0.0241479,1277,1062,29.6463,-5.18211,35.6088,-3.55941,5.32107,1.7105
6.74769,-11.0094,2.8944,3.07078,0.507014,0.182352,0.0467952,-0.0725328,0.0300836,0.0539505,-0.079688,0.233508,0.0251295,1284,1062,29.9125,-5.22612,36.1272,-3.6322,5.52721,1.67676
7.47059,-11.0069,2.90716,3.10715,0.511547,0.164665,0.0454206,-0.0717567,0.0305882,0.0529248,-0.0792609,0.240579,0.0248659,1291,1062,30.1918,-5.25623,36.7347,-3.74216,5.74429,1.58905
8.19529,-11.0055,2.91524,3.15068,0.505646,0.146825,0.044304,-0.0705131,0.0310979,0.0521858,-0.0783948,0.248222,0.0245892,1298,1062,30.541,-5.18523,37.4369,-3.71109,5.98573,1.53513
8.91756,-11.0079,2.93338,3.18759,0.498697,0.137392,0.0432465,-0.0689467,0.0317435,0.0516051,-0.0773053,0.257474,0.0236207,1305,1062,30.8498,-5.08709,38.0345,-3.6488,6.19571,1.53669
9.6382,-11.0142,2.95861,3.21985,0.494203,0.132851,0.0421437,-0.0671708,0.0324437,0.0510475,-0.0760746,0.267845,0.0220307,1312,1062,31.1265,-5.00159,38.5615,-3.57402,6.38534,1.59749
10.3591,-11.0202,2.9845,3.25,0.499235,0.13321,0.04099,-0.0652505,0.0332461,0.0505361,-0.0747966,0.279611,0.0204004,1319,1062,31.3934,-5.03035,39.0692,-3.59003,6.57996,1.65348
11.0824,-11.0228,3.00439,3.27725,0.514295,0.141522,0.039706,-0.0633049,0.0337799,0.0497951,-0.073394,0.290238,0.0192982,1326,1062,31.6511,-5.18578,39.573,-3.75105,6.80556,1.65447
11.8131,-11.0228,3.00053,3.30027,0.52925,0.155646,0.0380992,-0.0614971,0.0338838,0.0485337,-0.0719315,0.298733,0.018867,1333,1062,31.883,-5.34878,40.1255,-3.91852,7.12812,1.65122
12.5471,-11.0199,2.98743,3.32269,0.5422,0.163471,0.0361779,-0.0599731,0.033568,0.0467374,-0.0705326,0.30477,0.0187868,1340,1062,32.0912,-5.4916,40.7197,-4.08837,7.4937,1.61205
13.2775,-11.0175,2.98881,3.35254,0.550095,0.166513,0.0339676,-0.0586425,0.0331086,0.0445864,-0.0692613,0.310365,0.0202994,1347,1062,32.3588,-5.58303,41.346,-4.22097,7.81262,1.551
14.0059,-11.017,2.99868,3.38078,0.562176,0.167246,0.0316323,-0.0554517,0.032513,0.0424319,-0.0662512,0.320694,0.0219656,1354,1062,32.6033,-5.72384,41.9338,-4.36155,8.10669,1.51126
14.7306,-11.0179,3.023,3.4039,0.580091,0.167436,0.0294894,-0.0515083,0.0319069,0.0405484,-0.0625673,0.333643,0.022454,1361,1062,32.7962,-5.9099,42.4251,-4.57529,8.35376,1.46828
15.4618,-11.018,3.02681,3.42513,0.60675,0.173102,0.027565,-0.0486217,0.0312676,0.0387542,-0.0598109,0.343653,0.0221257,1368,1062,32.9825,-6.1726,42.977,-4.87216,8.68525,1.45063
16.1916,-11.0198,3.03742,3.44782,0.624063,0.166655,0.0258494,-0.0458154,0.0305004,0.0370727,-0.0570387,0.352594,0.0230178,1375,1062,33.1504,-6.32309,43.5334,-5.04737,8.99817,1.45491
16.9185,-11.0205,3.05946,3.46637,0.619411,0.159512,0.0243133,-0.0428571,0.0297442,0.0355911,-0.0541348,0.362411,0.0229204,1382,1062,33.2837,-6.28558,44.0131,-5.01958,9.27633,1.4118
17.6363,-11.0231,3.11357,3.47806,0.602465,0.149985,0.0230504,-0.0399715,0.0291623,0.0344741,-0.0513951,0.373353,0.0208548,1389,1062,33.3503,-6.13011,44.3135,-4.88992,9.44139,1.33963
18.3595,-11.0256,3.15114,3.48777,0.585685,0.133204,0.0220435,-0.037605,0.028905,0.0337521,-0.0493137,0.384873,0.0195554,1396,1062,33.3752,-5.95562,44.6668,-4.73296,9.6757,1.30115
19.0855,-11.0296,3.18079,3.49265,0.591413,0.129755,0.0213186,-0.0358944,0.0288658,0.0333516,-0.0479274,0.394955,0.019067,1403,1062,33.3857,-5.99619,44.9997,-4.79319,9.94661,1.30636
19.8212,-11.0324,3.18017,3.5013,0.615569,0.139545,0.0207992,-0.0350599,0.028943,0.033091,-0.0473517,0.401608,0.019085,1410,1062,33.4629,-6.22863,45.4825,-5.01338,10.3388,1.35381
20.5587,-11.0328,3.17611,3.51438,0.639509,0.152781,0.0201933,-0.0349165,0.0290949,0.0327107,-0.0474339,0.406288,0.0197343,1417,1062,33.5922,-6.44852,46.0291,-5.29014,10.7523,1.35997
21.2936,-11.0317,3.18279,3.53867,0.657133,0.156511,0.0194333,-0.035567,0.0293717,0.0321694,-0.0483031,0.409147,0.0202202,1424,1062,33.8018,-6.62987,46.6628,-5.51348,11.1338,1.31283
22.0282,-11.0323,3.19188,3.56361,0.668403,0.15392,0.018455,-0.0368396,0.0298142,0.031468,-0.0498526,0.411545,0.0188915,1431,1062,34.0003,-6.72127,47.3043,-5.65825,11.5133,1.29402
22.7579,-11.0354,3.21845,3.58814,0.683388,0.141333,0.0171647,-0.0384567,0.0305366,0.0306568,-0.0519488,0.416041,0.0185255,1438,1062,34.1645,-6.83526,47.8897,-5.81936,11.8338,1.28912
23.4861,-11.0396,3.25132,3.6081,0.702703,0.130503,0.0154735,-0.0401186,0.0314116,0.0296215,-0.0542667,0.423194,0.0184152,1445,1062,34.2892,-7.01117,48.4118,-6.00061,12.1379,1.29248
24.2196,-11.0418,3.26909,3.61488,0.712619,0.117912,0.013331,-0.0416607,0.0322024,0.0281792,-0.0565089,0.432037,0.0184915,1452,1062,34.2856,-7.10712,48.8654,-6.07754,12.5069,1.28898
24.9559,-11.0429,3.28012,3.61502,0.712922,0.0987554,0.0108939,-0.0441679,0.0329185,0.0262766,-0.0595506,0.437144,0.0187514,1459,1062,34.2014,-7.10112,49.2875,-6.06026,12.9093,1.27617
25.6936,-11.0425,3.28844,3.61592,0.708298,0.0762344,0.00806474,-0.0456028,0.0334585,0.0241206,-0.0616587,0.447418,0.018862,1466,1062,34.1151,-7.05024,49.7362,-6.00593,13.33,1.24033
26.4318,-11.0411,3.29727,3.62005,0.706965,0.0518996,0.00452395,-0.0445664,0.0338493,0.0217907,-0.0618332,0.471701,0.0190123,1473,1062,34.0518,-6.99589,50.2239,-6.03867,13.7569,1.18169
27.1706,-11.042,3.30582,3.62639,0.713911,0.0339868,0.00029502,-0.0431682,0.034073,0.0189767,-0.0618499,0.501524,0.0197952,1480,1062,34.0257,-7.01863,50.7381,-6.12486,14.1916,1.17068
27.9112,-11.0427,3.31048,3.63082,0.726061,0.0301809,-0.00460161,-0.0412354,0.0340182,0.0157176,-0.0615546,0.538435,0.0215136,1487,1062,34.0227,-7.12748,51.2483,-6.2533,14.6486,1.16495
28.6503,-11.043,3.32206,3.62882,0.743126,0.0450416,-0.0104721,-0.038294,0.0332337,0.0116446,-0.0604107,0.587188,0.0227014,1494,1062,34.0157,-7.33818,51.6676,-6.44315,15.0875,1.13413
29.3896,-11.0445,3.33447,3.62198,0.758491,0.067731,-0.0170788,-0.0350205,0.0318643,0.00705337,-0.0591527,0.648184,0.0241383,1501,1062,33.9885,-7.53511,52.0392,-6.6061,15.5305,1.12663
30.1298,-11.0462,3.34606,3.61341,0.770328,0.0869936,-0.0247678,-0.0314606,0.0299667,0.00203885,-0.0582672,0.729793,0.0247399,1508,1062,33.9359,-7.65563,52.4057,-6.76176,15.9841,1.1247
30.8717,-11.0488,3.35419,3.6079,0.780449,0.0950227,-0.0336941,-0.0273929,0.0273655,-0.00299722,-0.0580898,0.84271,0.0241672,1515,1062,33.8776,-7.73535,52.828,-6.8744,16.4582,1.14805
31.6115,-11.0512,3.37055,3.60043,0.7866,0.108073,-0.0434392,-0.0232015,0.0243601,-0.00694225,-0.0596985,0.982248,0.0227613,1522,1062,33.8188,-7.79534,53.206,-6.96082,16.9091,1.14973
32.341,-11.0546,3.41955,3.58041,0.782599,0.119465,-0.053738,-0.0190961,0.0209479,-0.00923566,-0.0635984,1.13085,0.0211156,1529,1062,33.6435,-7.80393,53.3446,-6.94416,17.2443,1.10255
33.0758,-11.0553,3.45454,3.53411,0.763724,0.114914,-0.0643388,-0.015217,0.0173393,-0.00971317,-0.0698427,1.26344,0.0213196,1536,1062,33.1767,-7.62742,53.2836,-6.80502,17.641,1.03234
33.8148,-11.055,3.47884,3.46886,0.741687,0.10784,-0.0748099,-0.0116097,0.0135468,-0.00882838,-0.0775912,1.3683,0.0248794,1543,1062,32.5259,-7.35371,53.0793,-6.69096,18.086,0.964083
34.5568,-11.0575,3.4955,3.39928,0.7188,0.114965,-0.0845824,-0.0084071,0.00985733,-0.0071522,-0.0858373,1.44417,0.0267041,1550,1062,31.8805,-7.11777,52.8612,-6.48264,18.5664,0.966299
35.2949,-11.0631,3.52518,3.31707,0.691054,0.151346,-0.0929997,-0.00574097,0.00656291,-0.00525012,-0.0934906,1.49614,0.0257015,1557,1062,31.2145,-6.87895,52.4642,-6.21013,19.0044,1.002
