 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.709835,-17.7669,0.309656,7.09796,2.53853,1.40857,0.141637,-0.0808223,0.0716615,0.162723,-0.101908,0.286167,0.0206369,1207,1132,71.5407,-26.769,79.6719,-25.033,10.1658,1.66815
0.0119379,-17.768,0.315051,7.21646,2.58527,1.45043,0.141792,-0.0807689,0.0737495,0.164012,-0.102989,0.292638,0.0231794,1214,1132,72.7448,-27.2567,81.0217,-25.5707,10.3307,1.65512
0.734498,-17.7697,0.319328,7.31896,2.63228,1.48703,0.141231,-0.0806492,0.0757194,0.164609,-0.104026,0.29945,0.0242711,1221,1132,73.7798,-27.7447,82.2294,-26.0874,10.5068,1.65707
1.45514,-17.773,0.332571,7.39748,2.65738,1.51169,0.139958,-0.0804791,0.0775607,0.164512,-0.105034,0.306602,0.0189137,1228,1132,74.5585,-28.0402,83.1825,-26.3225,10.6566,1.67359
2.17577,-17.778,0.347516,7.46071,2.67242,1.5029,0.138433,-0.0802752,0.0793383,0.164182,-0.106024,0.313824,0.019808,1235,1132,75.1016,-28.1776,84.0129,-26.4166,10.8068,1.72326
2.90007,-17.7812,0.350828,7.5403,2.68602,1.51695,0.137027,-0.0800061,0.0811269,0.164,-0.106979,0.320981,0.0201678,1242,1132,75.8614,-28.3113,85.0363,-26.5473,11.0078,1.75476
3.62258,-17.7844,0.362675,7.64291,2.70884,1.51524,0.135575,-0.0796816,0.0828782,0.163787,-0.107894,0.328102,0.0213683,1249,1132,76.7962,-28.5141,86.2818,-26.7771,11.1847,1.77257
4.34388,-17.7893,0.380625,7.75173,2.73834,1.52979,0.133622,-0.0792895,0.0845102,0.163088,-0.108756,0.335491,0.0218623,1256,1132,77.8325,-28.8028,87.5616,-27.0656,11.3459,1.81135
5.06225,-17.7944,0.411033,7.86049,2.76741,1.52974,0.131477,-0.0788473,0.0861077,0.162233,-0.109603,0.343052,0.021363,1263,1132,78.8283,-29.087,88.8166,-27.3399,11.4683,1.83302
5.78405,-17.7987,0.430718,7.95666,2.79493,1.54011,0.129911,-0.0783589,0.0879324,0.162071,-0.110518,0.350619,0.0211883,1270,1132,79.7296,-29.3797,89.983,-27.5923,11.6379,1.85603
6.50932,-17.8011,0.439791,8.041,2.82098,1.54001,0.128928,-0.0777766,0.0900768,0.162673,-0.111521,0.358436,0.0214017,1277,1132,80.4857,-29.6524,91.0855,-27.83,11.8546,1.86238
7.23666,-17.8028,0.443326,8.12304,2.84649,1.5382,0.128033,-0.0771124,0.092316,0.163458,-0.112538,0.36641,0.0206748,1284,1132,81.2129,-29.9117,92.1936,-28.0704,12.0994,1.86419
7.96584,-17.8039,0.442276,8.1965,2.87534,1.52763,0.126687,-0.0763754,0.0943438,0.163753,-0.113442,0.374361,0.0194812,1291,1132,81.8299,-30.174,93.2466,-28.3596,12.3688,1.86279
8.69313,-17.8066,0.449791,8.27325,2.91799,1.51129,0.12494,-0.0755681,0.0961955,0.163626,-0.114255,0.382371,0.0193076,1298,1132,82.4578,-30.5571,94.314,-28.7776,12.6134,1.87596
9.41798,-17.8115,0.467598,8.35297,2.9644,1.48739,0.123176,-0.0747102,0.0980916,0.163559,-0.115093,0.390538,0.0197789,1305,1132,83.0909,-30.9724,95.3864,-29.1994,12.8265,1.91437
10.1417,-17.8176,0.490853,8.4347,3.01016,1.44482,0.121214,-0.0738678,0.10002,0.16338,-0.116035,0.398973,0.0214502,1312,1132,83.6886,-31.3834,96.479,-29.5636,13.0265,1.96567
10.8675,-17.8217,0.509246,8.53255,3.05989,1.42686,0.118973,-0.0730728,0.101834,0.162916,-0.117016,0.407379,0.0243706,1319,1132,84.5057,-31.8678,97.7408,-30.0108,13.2525,1.98735
11.5969,-17.825,0.516455,8.6404,3.10254,1.41905,0.116638,-0.072363,0.103448,0.162251,-0.117976,0.415285,0.027163,1326,1132,85.445,-32.2365,99.1426,-30.4465,13.5276,2.01322
12.3319,-17.8273,0.506376,8.73096,3.15063,1.40147,0.114192,-0.0716854,0.104982,0.161463,-0.118957,0.423088,0.0297696,1333,1132,86.1849,-32.6234,100.447,-30.9397,13.8745,2.04908
13.0659,-17.828,0.502026,8.79279,3.16658,1.38457,0.111383,-0.0709777,0.106542,0.160435,-0.12003,0.431469,0.0225678,1340,1132,86.6628,-32.7708,101.447,-31.076,14.2083,2.04426
13.7947,-17.8295,0.517188,8.83456,3.178,1.33157,0.108088,-0.0702114,0.108145,0.159092,-0.121215,0.44069,0.0252096,1347,1132,86.848,-32.8674,102.206,-31.1242,14.477,2.01909
14.5206,-17.8335,0.544161,8.89955,3.21558,1.26366,0.104398,-0.0692933,0.109821,0.157563,-0.122458,0.450847,0.0247949,1354,1132,87.2011,-33.1959,103.172,-31.4062,14.7085,2.02148
15.2463,-17.8381,0.573135,8.97649,3.26414,1.2132,0.100454,-0.0681177,0.111579,0.156004,-0.123667,0.461926,0.0221776,1361,1132,87.7128,-33.6202,104.246,-31.8367,14.9398,2.03161
15.9731,-17.844,0.600154,9.06066,3.30509,1.17443,0.0958399,-0.0666368,0.113171,0.153911,-0.124708,0.474099,0.0186144,1368,1132,88.3265,-33.9664,105.398,-32.1853,15.1852,2.07308
16.7027,-17.8495,0.619449,9.12522,3.34669,1.11745,0.090074,-0.0647408,0.114355,0.150757,-0.125424,0.48787,0.019095,1375,1132,88.6969,-34.3022,106.397,-32.5168,15.467,2.11719
17.4334,-17.8541,0.636686,9.18902,3.39222,1.05751,0.0833829,-0.0624475,0.115183,0.14679,-0.125854,0.503218,0.0195119,1382,1132,89.047,-34.6902,107.403,-32.8805,15.7641,2.14878
18.1697,-17.856,0.637382,9.24417,3.43417,1.01682,0.0759917,-0.059697,0.115762,0.142326,-0.126031,0.520343,0.0190398,1389,1132,89.3688,-35.0614,108.378,-33.2479,16.1312,2.15731
18.9063,-17.8578,0.639264,9.29523,3.4714,0.972499,0.0677447,-0.056413,0.116043,0.13727,-0.125939,0.539785,0.0208452,1396,1132,89.6405,-35.3519,109.314,-33.5994,16.5015,2.16058
19.6403,-17.862,0.651333,9.34905,3.51101,0.925873,0.0580563,-0.0525808,0.115741,0.131019,-0.125544,0.562472,0.0224632,1403,1132,89.9302,-35.6399,110.249,-33.9688,16.8406,2.19226
20.3743,-17.8663,0.664958,9.39722,3.54724,0.864981,0.0466399,-0.0481793,0.114645,0.123291,-0.124831,0.589339,0.0229204,1410,1132,90.1225,-35.9077,111.134,-34.2634,17.1814,2.22355
21.1049,-17.8731,0.691483,9.44292,3.57561,0.790032,0.033924,-0.0432338,0.112769,0.114531,-0.123841,0.620586,0.0248956,1417,1132,90.2513,-36.0646,111.96,-34.4604,17.4808,2.28108
21.8381,-17.8774,0.711549,9.45385,3.55193,0.709405,0.020357,-0.037814,0.110301,0.105343,-0.1228,0.656486,0.0234489,1424,1132,90.0492,-35.7683,112.466,-34.1051,17.8128,2.29984
22.5744,-17.8799,0.723325,9.45178,3.51474,0.616656,0.00616524,-0.0321955,0.107252,0.095938,-0.121968,0.696916,0.025307,1431,1132,89.6887,-35.3095,112.881,-33.6395,18.1837,2.29789
23.3111,-17.883,0.7356,9.43102,3.48691,0.572732,-0.00864191,-0.0264171,0.103572,0.086423,-0.121482,0.742598,0.0255115,1438,1132,89.299,-34.9682,113.09,-33.3256,18.5602,2.30764
24.0487,-17.8878,0.746703,9.41026,3.46506,0.549455,-0.0235174,-0.0205017,0.0992878,0.0772897,-0.121309,0.792991,0.0237206,1445,1132,88.9703,-34.7152,113.301,-33.0492,18.948,2.35118
24.7835,-17.893,0.768784,9.38322,3.44035,0.537969,-0.0389112,-0.0143107,0.0946129,0.0687982,-0.12202,0.850039,0.0223771,1452,1132,88.6221,-34.4522,113.411,-32.7613,19.3023,2.38422
25.5153,-17.8992,0.801749,9.3427,3.40734,0.531174,-0.054045,-0.00804389,0.0894938,0.0613578,-0.123447,0.911179,0.0212362,1459,1132,88.1672,-34.1193,113.351,-32.3895,19.6233,2.41666
26.2498,-17.9031,0.828012,9.27476,3.34917,0.549403,-0.0685893,-0.00174687,0.0839542,0.0551938,-0.12553,0.974827,0.0199265,1466,1132,87.5421,-33.5848,113.038,-31.8036,19.9777,2.41442
26.9858,-17.9068,0.851305,9.18613,3.27221,0.589825,-0.0822836,0.00456411,0.0779032,0.0503285,-0.128048,1.03965,0.0180313,1473,1132,86.8006,-32.8831,112.525,-31.0507,20.3507,2.4161
27.7247,-17.9105,0.867275,9.08648,3.16928,0.664325,-0.0951103,0.0108496,0.0710855,0.0465265,-0.130787,1.10564,0.0175712,1480,1132,86.0729,-31.95,111.924,-30.0684,20.7588,2.42921
28.4675,-17.9136,0.872994,8.97427,3.04188,0.774868,-0.106715,0.0169442,0.0635271,0.0437634,-0.133534,1.17133,0.0182126,1487,1132,85.3512,-30.7985,111.229,-28.8821,21.2129,2.44754
29.2144,-17.9158,0.867897,8.84878,2.90482,0.934669,-0.116425,0.0225942,0.0555203,0.0420457,-0.135877,1.23381,0.0241048,1494,1132,84.6673,-29.5743,110.433,-27.6665,21.7155,2.46959
-49.2706,-18.2099,-1.05599,1.34622,1.079,0.109882,0.0935813,-0.0350137,0.0132884,0.0949401,-0.0363725,0.1019,0.0230936,724,1139,13.5615,-11.1025,32.1421,-10.4355,19.1512,0.24766
-48.5788,-18.2127,-1.03852,1.40467,1.09157,0.101439,0.0962514,-0.0360537,0.0140539,0.0977278,-0.03753,0.104667,0.0216916,731,1139,14.1266,-11.2268,32.3773,-10.5354,18.7965,0.259677
-47.8876,-18.2152,-1.01522,1.4639,1.10387,0.100707,0.0996008,-0.0370183,0.0148486,0.101196,-0.0386135,0.107022,0.0209385,738,1139,14.712,-11.352,32.5918,-10.6614,18.4278,0.253791
-47.1946,-18.2184,-1.0014,1.53326,1.11197,0.112558,0.103309,-0.0378533,0.0157224,0.105039,-0.0395832,0.109589,0.0187586,745,1139,15.4207,-11.4329,32.9199,-10.7392,18.0989,0.280377
-46.4982,-18.2191,-1.00505,1.60561,1.11654,0.130432,0.106893,-0.0385646,0.0166178,0.108767,-0.040439,0.112317,0.0185519,752,1139,16.1694,-11.4823,33.3347,-10.8066,17.8393,0.288786
-45.7998,-18.218,-1.01815,1.67366,1.11886,0.146734,0.109977,-0.039197,0.0173868,0.111977,-0.0411966,0.114509,0.0191505,759,1139,16.872,-11.5191,33.752,-10.8575,17.6205,0.27748
-45.1014,-18.2175,-1.02867,1.73831,1.12614,0.152202,0.112445,-0.039792,0.0179551,0.114534,-0.041881,0.115825,0.0202375,766,1139,17.5201,-11.5975,34.1556,-10.9398,17.399,0.272141
-44.4059,-18.2199,-1.02089,1.81374,1.14253,0.157042,0.114571,-0.0403519,0.0183795,0.116721,-0.0425026,0.116483,0.0215876,773,1139,18.2736,-11.7657,34.6084,-11.0876,17.1182,0.293267
-43.7118,-18.2238,-1.00285,1.90238,1.15574,0.1751,0.116697,-0.0409069,0.0187839,0.118905,-0.0431147,0.117001,0.0218822,780,1139,19.1834,-11.9337,35.1355,-11.1874,16.8071,0.32404
-43.0148,-18.2267,-0.999572,1.9975,1.16673,0.204805,0.118409,-0.0414124,0.0191413,0.120669,-0.043673,0.117552,0.0206812,787,1139,20.1784,-12.0536,35.7643,-11.3044,16.5553,0.363498
-42.317,-18.2285,-0.99859,2.08338,1.17904,0.234487,0.119723,-0.041919,0.0193668,0.122011,-0.0442071,0.117596,0.0200962,794,1139,21.0802,-12.2041,36.3204,-11.4363,16.3187,0.383046
-41.6195,-18.2301,-0.994195,2.16237,1.19604,0.248672,0.120959,-0.0423979,0.0195597,0.123269,-0.0447072,0.117523,0.0203311,801,1139,21.8837,-12.3872,36.8341,-11.6108,16.0768,0.392179
-40.9221,-18.2322,-0.986315,2.23523,1.21711,0.25997,0.122428,-0.0428386,0.0198488,0.124778,-0.0451891,0.117869,0.0205335,808,1139,22.6192,-12.6153,37.2892,-11.8102,15.8289,0.407157
-40.2244,-18.2346,-0.97865,2.30395,1.23625,0.261766,0.124081,-0.0432478,0.0202782,0.126504,-0.0456702,0.118894,0.0202111,815,1139,23.2953,-12.818,37.7285,-11.9757,15.5884,0.425017
-39.5277,-18.2374,-0.963873,2.37963,1.24877,0.273278,0.125689,-0.0436498,0.0207973,0.128206,-0.0461666,0.12043,0.0209305,822,1139,24.06,-12.9531,38.1996,-12.0989,15.3291,0.4394
-38.8295,-18.2395,-0.955004,2.46449,1.26072,0.289786,0.127202,-0.0440588,0.0213807,0.129831,-0.0466877,0.122342,0.0211838,829,1139,24.925,-13.0802,38.7802,-12.2308,15.0977,0.451168
-38.1307,-18.2414,-0.947393,2.54835,1.27631,0.309893,0.12874,-0.0444506,0.0220124,0.131494,-0.0472046,0.124463,0.0213954,836,1139,25.7856,-13.2546,39.3577,-12.3977,14.8777,0.459785
-37.4321,-18.2443,-0.936285,2.62466,1.29354,0.325388,0.130332,-0.0448378,0.0227142,0.133229,-0.0477353,0.126875,0.0216702,843,1139,26.5613,-13.4458,39.865,-12.5566,14.6514,0.483427
-36.7327,-18.2474,-0.927904,2.70331,1.30699,0.344295,0.131934,-0.0452083,0.0235118,0.135001,-0.0482759,0.129736,0.0215897,850,1139,27.3669,-13.6001,40.406,-12.6753,14.4416,0.514952
-36.034,-18.2512,-0.914326,2.79381,1.32075,0.363733,0.133413,-0.0455297,0.0244321,0.136689,-0.0488055,0.133286,0.021844,857,1139,28.2914,-13.749,41.0511,-12.8044,14.2197,0.549936
-35.3347,-18.2551,-0.901293,2.89133,1.33873,0.38608,0.134586,-0.0458122,0.0253919,0.138092,-0.0493181,0.137204,0.0221948,864,1139,29.2899,-13.9426,41.7704,-12.9752,14.0064,0.588075
-34.6346,-18.2579,-0.890989,2.98918,1.36103,0.41705,0.135256,-0.0460613,0.0262405,0.138977,-0.0497825,0.140872,0.0222268,871,1139,30.3072,-14.2073,42.4977,-13.1926,13.81,0.610179
-33.9331,-18.2601,-0.885412,3.08304,1.38239,0.446499,0.135131,-0.0463289,0.0268555,0.139022,-0.05022,0.143888,0.0224096,878,1139,31.2813,-14.4674,43.2135,-13.3963,13.6375,0.628534
-33.2314,-18.2623,-0.8795,3.1794,1.4007,0.471878,0.134225,-0.0466135,0.0272649,0.138247,-0.0506348,0.146434,0.0206408,885,1139,32.2722,-14.6888,43.9671,-13.5732,13.4706,0.644088
-32.5329,-18.2673,-0.854953,3.27167,1.42075,0.480432,0.132896,-0.0469115,0.0275853,0.137033,-0.0510483,0.148856,0.0189954,892,1139,33.1886,-14.8896,44.6492,-13.7511,13.2427,0.683938
-31.8355,-18.2725,-0.823522,3.35933,1.44432,0.488293,0.131285,-0.0472193,0.0278243,0.135522,-0.0514558,0.1511,0.0179001,899,1139,34.0565,-15.1223,45.271,-13.9771,12.9968,0.713348
-31.138,-18.2762,-0.790941,3.4436,1.46927,0.502914,0.12943,-0.0475937,0.0279522,0.133739,-0.0519025,0.152945,0.0175691,906,1139,34.9037,-15.3834,45.8535,-14.2461,12.7541,0.710905
-30.4395,-18.2793,-0.761575,3.526,1.48724,0.520223,0.127379,-0.0480728,0.0279461,0.131722,-0.0524165,0.154199,0.017361,913,1139,35.7384,-15.5802,46.4318,-14.4513,12.5298,0.702275
-29.7405,-18.2833,-0.73272,3.59834,1.50142,0.528464,0.125274,-0.0486789,0.0278846,0.129635,-0.0530395,0.155123,0.0175378,920,1139,36.4547,-15.7437,46.9342,-14.5783,12.3138,0.711922
-29.0413,-18.2887,-0.703799,3.67094,1.51183,0.523714,0.123308,-0.0493651,0.0278886,0.127701,-0.0537577,0.156221,0.0177193,927,1139,37.1463,-15.8529,47.465,-14.6304,12.1037,0.751309
-28.3382,-18.2921,-0.691578,3.74725,1.51982,0.532004,0.121466,-0.0501158,0.0279599,0.125908,-0.054557,0.157526,0.0185548,934,1139,37.9004,-15.942,48.0792,-14.6891,11.9612,0.779425
-27.6289,-18.2924,-0.707288,3.82701,1.52275,0.565342,0.119692,-0.0509267,0.0281069,0.124203,-0.0554377,0.159135,0.0186256,941,1139,38.74,-15.9978,48.7966,-14.7378,11.9272,0.795309
-26.9205,-18.2934,-0.716405,3.90859,1.52925,0.602183,0.117863,-0.0517787,0.0283511,0.122475,-0.0563914,0.161286,0.01887,948,1139,39.6047,-16.0916,49.512,-14.8245,11.8761,0.813735
-26.215,-18.2957,-0.709619,3.98432,1.54346,0.625881,0.11598,-0.0526536,0.0287608,0.12075,-0.0574239,0.164364,0.0198991,955,1139,40.3825,-16.2548,50.1421,-14.9752,11.7742,0.828579
-25.5133,-18.3005,-0.683465,4.06372,1.56549,0.645328,0.114263,-0.053542,0.0294048,0.119266,-0.0585455,0.168544,0.0198211,962,1139,41.1868,-16.4713,50.7541,-15.2062,11.6086,0.859421
-24.8129,-18.3064,-0.649432,4.1382,1.58996,0.655504,0.112973,-0.0544203,0.0303235,0.118296,-0.0597441,0.173796,0.0199375,969,1139,41.9219,-16.7051,51.3113,-15.4444,11.421,0.897516
-24.1116,-18.3121,-0.617677,4.20964,1.61126,0.672474,0.112334,-0.0552699,0.0315008,0.118059,-0.0609948,0.179778,0.0197146,976,1139,42.6418,-16.9171,51.8442,-15.6548,11.2485,0.934435
-23.4087,-18.3169,-0.592224,4.2879,1.62893,0.680905,0.112456,-0.0560877,0.0328981,0.11865,-0.0622815,0.186093,0.0187479,983,1139,43.4095,-17.1078,52.486,-15.8029,11.1059,0.965933
-22.7033,-18.3193,-0.575901,4.37296,1.63784,0.68783,0.113447,-0.0569172,0.0343829,0.120125,-0.0635946,0.19182,0.0183956,990,1139,44.241,-17.2144,53.2366,-15.8903,11.004,0.963863
-21.9955,-18.3205,-0.568529,4.45592,1.64491,0.711362,0.115381,-0.0577635,0.0359243,0.122539,-0.0649212,0.196669,0.0181009,997,1139,45.0878,-17.3113,53.9831,-15.9878,10.9418,0.955384
-21.2868,-18.3207,-0.56352,4.5164,1.64719,0.732748,0.11817,-0.0586315,0.0375434,0.125812,-0.0662734,0.200806,0.0184574,1004,1139,45.709,-17.3645,54.5272,-16.0447,10.8955,0.930871
-20.582,-18.3249,-0.539334,4.57007,1.67179,0.754586,0.121551,-0.0595506,0.0391448,0.12965,-0.0676495,0.204017,0.0191478,1011,1139,46.2607,-17.6642,54.945,-16.2571,10.7854,0.951095
-19.8775,-18.33,-0.511886,4.62646,1.70429,0.773767,0.125293,-0.0605385,0.040721,0.133825,-0.0690699,0.206523,0.0194055,1018,1139,46.8313,-18.0215,55.3902,-16.5542,10.67,0.982505
-19.1708,-18.3361,-0.493157,4.70659,1.73391,0.791035,0.129,-0.0615826,0.0422614,0.137951,-0.0705336,0.208717,0.0191131,1025,1139,47.6298,-18.3182,56.1101,-16.8139,10.5928,1.05129
-18.4606,-18.3397,-0.487371,4.8083,1.76013,0.824028,0.132254,-0.0626687,0.0437472,0.141622,-0.0720369,0.210956,0.0187239,1032,1139,48.675,-18.6023,57.0767,-17.076,10.5703,1.09143
-17.7509,-18.3431,-0.477811,4.90846,1.78629,0.849913,0.134896,-0.0637496,0.0452012,0.144698,-0.0735513,0.213541,0.0197063,1039,1139,49.6882,-18.8804,58.0326,-17.3392,10.5412,1.12208
-17.0425,-18.3467,-0.460206,5.00974,1.81105,0.876133,0.136815,-0.0648247,0.0465627,0.147048,-0.0750576,0.216329,0.0204615,1046,1139,50.7135,-19.1621,58.9786,-17.5841,10.49,1.14052
-16.3368,-18.3513,-0.429435,5.10744,1.83914,0.905348,0.137958,-0.0658792,0.0477794,0.148602,-0.0765229,0.219188,0.0225297,1053,1139,51.7106,-19.4453,59.8473,-17.9036,10.3975,1.15633
-15.6311,-18.356,-0.397365,5.20845,1.87255,0.951446,0.138132,-0.0668736,0.0488059,0.149158,-0.0778998,0.22219,0.0257268,1060,1139,52.7782,-19.7895,60.732,-18.3003,10.3073,1.17186
-14.9241,-18.3604,-0.368691,5.31134,1.91577,0.975651,0.13733,-0.0677531,0.0496749,0.148729,-0.0791517,0.22556,0.0267009,1067,1139,53.8091,-20.1985,61.6846,-18.7894,10.2365,1.18466
-14.2137,-18.3645,-0.353185,5.40252,1.97058,1.00082,0.135878,-0.0685067,0.0504616,0.147658,-0.0802865,0.229333,0.0252585,1074,1139,54.7228,-20.7561,62.5767,-19.34,10.2206,1.21876
-13.5008,-18.3683,-0.346398,5.48179,2.02007,1.02278,0.134143,-0.0691728,0.0511855,0.146302,-0.0813318,0.233225,0.0219223,1081,1139,55.5119,-21.307,63.393,-19.7758,10.2436,1.26069
-12.7866,-18.3721,-0.34285,5.55249,2.06687,1.04542,0.132667,-0.069787,0.0518453,0.145172,-0.0822914,0.236667,0.0201568,1088,1139,56.2187,-21.824,64.1429,-20.1872,10.2855,1.30785
-12.0724,-18.3754,-0.33744,5.62568,2.10327,1.08244,0.131783,-0.0703578,0.0524525,0.144583,-0.0831579,0.239354,0.0192078,1095,1139,56.9871,-22.2424,64.901,-20.532,10.3279,1.34044
-11.3591,-18.3778,-0.32653,5.71363,2.13745,1.11878,0.131231,-0.0709239,0.052991,0.144279,-0.0839723,0.241434,0.0177856,1102,1139,57.8983,-22.6027,65.7953,-20.9163,10.3578,1.3468
-10.6463,-18.3805,-0.31144,5.8011,2.17035,1.15034,0.130855,-0.0715006,0.0534373,0.1441,-0.0847452,0.242957,0.0180786,1109,1139,58.7935,-22.9314,66.6839,-21.3011,10.3794,1.35025
-9.93292,-18.3825,-0.297008,5.88471,2.19093,1.16478,0.130964,-0.0720843,0.0538823,0.144376,-0.0854969,0.243966,0.019224,1116,1139,59.611,-23.1278,67.5632,-21.5512,10.4107,1.34198
-9.21534,-18.3845,-0.297803,5.97304,2.19905,1.19342,0.131601,-0.072678,0.0543448,0.145158,-0.0862357,0.244485,0.0189517,1123,1139,60.5102,-23.2122,68.5343,-21.6641,10.5047,1.36033
-8.49967,-18.3881,-0.289039,6.06718,2.20891,1.21677,0.132462,-0.0732901,0.0548219,0.146158,-0.0869856,0.244807,0.0203115,1130,1139,61.4525,-23.3329,69.5431,-21.7519,10.5704,1.39281
-7.78657,-18.3927,-0.268087,6.15497,2.24255,1.24349,0.133121,-0.0739444,0.0553089,0.146969,-0.0877918,0.245322,0.0199468,1137,1139,62.3364,-23.7033,70.4521,-22.0736,10.5985,1.42327
-7.07831,-18.3993,-0.226125,6.24908,2.28814,1.26917,0.133506,-0.0746323,0.055938,0.147587,-0.0887133,0.246601,0.0187223,1144,1139,63.2776,-24.2118,71.3594,-22.4931,10.5561,1.45625
-6.36774,-18.4054,-0.191867,6.33961,2.33232,1.30153,0.134045,-0.0752964,0.0569032,0.148512,-0.089764,0.248974,0.0172404,1151,1139,64.1998,-24.6923,72.2597,-22.922,10.5492,1.49172
-5.6512,-18.4085,-0.179402,6.41586,2.36384,1.33159,0.134896,-0.0758657,0.0582616,0.149929,-0.0908989,0.252521,0.0161559,1158,1139,64.9778,-25.0344,73.1061,-23.2496,10.6302,1.50726
-4.93494,-18.4114,-0.164016,6.49092,2.39217,1.36139,0.135845,-0.0762998,0.0598906,0.151585,-0.0920397,0.256999,0.0184442,1165,1139,65.7441,-25.3393,73.9384,-23.5595,10.7077,1.51403
-4.21921,-18.415,-0.14475,6.57825,2.42715,1.38603,0.136623,-0.0766066,0.061607,0.153143,-0.0931265,0.261986,0.0213233,1172,1139,66.6141,-25.6963,74.8932,-23.9354,10.7779,1.52594
-3.50251,-18.4185,-0.127518,6.67534,2.47112,1.39276,0.136992,-0.0767573,0.0633522,0.154358,-0.0941231,0.267544,0.0224312,1179,1139,67.528,-26.1147,75.9796,-24.3919,10.8628,1.54105
-2.78609,-18.4227,-0.107478,6.76387,2.50561,1.40964,0.137055,-0.0767358,0.0652416,0.155392,-0.0950726,0.273991,0.0217836,1186,1139,68.3873,-26.4534,76.9673,-24.7515,10.9444,1.56289
-2.06983,-18.4275,-0.0851493,6.84473,2.52493,1.4316,0.137013,-0.0765752,0.067309,0.156455,-0.0960169,0.281189,0.0198375,1193,1139,69.1894,-26.6595,77.8719,-24.942,11.0246,1.59389
-1.35504,-18.4335,-0.0555492,6.92905,2.54886,1.44803,0.136919,-0.0763681,0.0694713,0.157551,-0.0970003,0.288692,0.0208987,1200,1139,70.0092,-26.9118,78.7988,-25.1582,11.0849,1.63492
-0.635408,-18.4356,-0.0424122,7.04568,2.59383,1.49557,0.136939,-0.076159,0.0715792,0.15875,-0.0979699,0.295772,0.0214058,1207,1139,71.2138,-27.4142,80.0884,-25.6514,11.2142,1.62705
0.0866515,-18.4372,-0.036601,7.15996,2.63959,1.54683,0.136845,-0.0759484,0.0735812,0.15981,-0.0989134,0.302524,0.0236539,1214,1139,72.4038,-27.9177,81.3867,-26.1613,11.3778,1.62331
0.809382,-18.4392,-0.0314496,7.25898,2.67825,1.57188,0.136064,-0.0757112,0.0754585,0.1602,-0.0998473,0.309575,0.02292,1221,1139,73.3777,-28.3272,82.5673,-26.5637,11.551,1.62867
1.53003,-18.4436,-0.0167987,7.32364,2.68575,1.57754,0.13461,-0.0754698,0.0772034,0.15993,-0.10079,0.316913,0.019197,1228,1139,73.9781,-28.4119,83.3932,-26.602,11.6957,1.66477
2.25289,-18.4487,-0.00867548,7.38472,2.69379,1.56648,0.132953,-0.0752541,0.0788803,0.159462,-0.101763,0.324209,0.0203362,1235,1139,74.4964,-28.4632,84.2286,-26.6265,11.8714,1.7257
2.97918,-18.4516,-0.0111744,7.46114,2.7107,1.58169,0.13146,-0.0750261,0.0805648,0.159174,-0.10274,0.331319,0.0199183,1242,1139,75.2282,-28.6241,85.241,-26.7936,12.0943,1.76077
3.70184,-18.4554,0.00162588,7.55972,2.74179,1.59079,0.129966,-0.0747696,0.0822175,0.158895,-0.103699,0.338332,0.020481,1249,1139,76.1529,-28.9142,86.4347,-27.1127,12.2679,1.78757
4.42182,-18.4609,0.0259405,7.66793,2.77407,1.61052,0.128048,-0.0744745,0.0837606,0.158201,-0.104627,0.345546,0.0218915,1256,1139,77.199,-29.2298,87.6824,-27.4393,12.4059,1.82691
5.13927,-18.4667,0.0611839,7.77613,2.80737,1.61634,0.126031,-0.0741475,0.0853025,0.157449,-0.105566,0.352904,0.0227767,1263,1139,78.2065,-29.5678,88.9106,-27.7532,12.5108,1.85162
5.86126,-18.4709,0.0816692,7.87246,2.83959,1.61392,0.124613,-0.07377,0.0871069,0.157431,-0.106588,0.360311,0.0223062,1270,1139,79.0737,-29.9013,90.0874,-28.0379,12.678,1.87048
6.58748,-18.4735,0.0887559,7.94798,2.86426,1.62742,0.123711,-0.0732629,0.0892362,0.158125,-0.107677,0.36808,0.0216889,1277,1139,79.7851,-30.1723,91.0987,-28.2692,12.9024,1.88298
7.31522,-18.4757,0.0923164,8.02814,2.88824,1.63829,0.122814,-0.0726349,0.0914412,0.158923,-0.108745,0.376098,0.0211801,1284,1139,80.5318,-30.4125,92.1789,-28.5154,13.1473,1.89235
8.04655,-18.4767,0.0850579,8.10042,2.9157,1.6369,0.121443,-0.0718924,0.0934268,0.159212,-0.109661,0.384175,0.0205538,1291,1139,81.1647,-30.6548,93.2363,-28.8076,13.44,1.89727
8.77549,-18.4788,0.088241,8.17261,2.95387,1.61402,0.119672,-0.0710596,0.0952508,0.159093,-0.11048,0.392397,0.0214373,1298,1139,81.7329,-30.9842,94.2795,-29.1813,13.7012,1.90645
9.50202,-18.4834,0.101655,8.24797,2.98949,1.58141,0.11786,-0.0701501,0.097139,0.159033,-0.111322,0.400896,0.020984,1305,1139,82.304,-31.2958,95.3308,-29.4755,13.9311,1.9443
