 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.08317,-8.93575,3.03943,7.71326,2.00454,-1.22088,0.148804,-0.151723,0.0576784,0.159494,-0.162412,0.183253,0.0342289,1130,1041,71.6376,-18.5421,80.0834,-16.6233,1.81664,2.10791
-8.36862,-8.93239,3.04187,7.83873,2.06939,-1.38219,0.136885,-0.150412,0.0556178,0.147276,-0.160804,0.184703,0.032749,1137,1041,72.356,-19.0438,81.6089,-17.1199,1.91144,2.03142
-7.65564,-8.93218,3.05223,7.95417,2.13414,-1.57928,0.12188,-0.147069,0.0517757,0.131503,-0.156692,0.183764,0.0349073,1144,1041,72.8808,-19.4979,83.0459,-17.5356,1.98314,2.00064
-6.94309,-8.93482,3.06589,8.05357,2.19926,-1.81715,0.10315,-0.141127,0.0461805,0.111589,-0.149566,0.180742,0.0361753,1151,1041,73.1391,-19.8689,84.3541,-17.8999,2.04881,2.01963
-6.23407,-8.93826,3.09529,8.13161,2.26509,-1.99035,0.0808403,-0.132718,0.039532,0.0879232,-0.139801,0.177287,0.0347916,1158,1041,73.3523,-20.2909,85.3284,-18.3922,2.06333,2.02002
-5.52601,-8.94265,3.13003,8.21411,2.32342,-2.09109,0.0553109,-0.121213,0.0317329,0.0608421,-0.126744,0.17257,0.0425238,1165,1041,73.7929,-20.6854,86.2561,-18.9192,2.06491,2.02778
-48.9678,-9.59803,2.16238,1.99032,0.663701,-0.0844667,0.124024,-0.052837,0.00763579,0.124353,-0.0531661,0.0430671,0.0264101,731,1048,19.871,-6.61061,30.064,-3.02946,10.4628,3.48016
-48.2775,-9.59855,2.17238,2.07692,0.67932,-0.0719673,0.126186,-0.052816,0.00899402,0.126637,-0.0532667,0.0500772,0.0256089,738,1048,20.752,-6.75789,30.5656,-3.23732,10.137,3.46604
-47.5871,-9.59788,2.18314,2.16382,0.697776,-0.0557368,0.12809,-0.052756,0.010525,0.1287,-0.0533665,0.0579378,0.024655,745,1048,21.6414,-6.96308,31.0689,-3.47736,9.81545,3.42588
-46.897,-9.59751,2.19798,2.24352,0.717233,-0.043158,0.129275,-0.0527334,0.0117917,0.130036,-0.0534942,0.0644277,0.0240909,752,1048,22.4512,-7.17901,31.5025,-3.72157,9.48579,3.38275
-46.2066,-9.59851,2.21324,2.31706,0.736796,-0.0415443,0.129813,-0.0527851,0.0126896,0.13069,-0.0536628,0.0690525,0.0237328,759,1048,23.179,-7.39547,31.9024,-3.91577,9.1607,3.36668
-45.5164,-9.60046,2.23065,2.39688,0.755751,-0.0325792,0.129871,-0.0528835,0.0132482,0.130826,-0.0538389,0.0719901,0.0259945,766,1048,23.9823,-7.58314,32.3488,-4.1294,8.83417,3.36504
-44.8249,-9.60196,2.24296,2.49339,0.778608,-0.0107945,0.129699,-0.0530067,0.0135608,0.1307,-0.0540078,0.0736839,0.0286215,773,1048,24.9751,-7.82112,32.9605,-4.39694,8.53263,3.36554
-44.1322,-9.60184,2.25039,2.59077,0.806129,0.00705903,0.129602,-0.0531616,0.0137036,0.130624,-0.0541834,0.0744252,0.0293895,780,1048,25.968,-8.12111,33.6148,-4.70871,8.25577,3.34377
-43.4381,-9.59989,2.25233,2.67865,0.828503,0.0430153,0.129838,-0.0533536,0.0138111,0.130873,-0.054389,0.0748279,0.0289811,787,1048,26.8983,-8.40537,34.1705,-4.99727,8.00583,3.2969
-42.7434,-9.59759,2.25324,2.75993,0.843899,0.0605404,0.130223,-0.0536332,0.0138107,0.131255,-0.0546648,0.0745593,0.026943,794,1048,27.7294,-8.62934,34.706,-5.16992,7.7664,3.24491
-42.0492,-9.59622,2.25834,2.83888,0.847859,0.0796149,0.13109,-0.0540046,0.0137348,0.132104,-0.0550183,0.0736664,0.0273374,801,1048,28.5417,-8.71885,35.2066,-5.24257,7.5183,3.20264
-41.3541,-9.59418,2.26083,2.92372,0.8498,0.0942887,0.132605,-0.0543906,0.0137211,0.133606,-0.0553921,0.0728567,0.0275713,808,1048,29.4047,-8.76418,35.7894,-5.31754,7.28652,3.15252
-40.6583,-9.59343,2.26149,3.0045,0.851025,0.125572,0.134606,-0.0547846,0.0138744,0.135617,-0.0557956,0.0727408,0.0275613,815,1048,30.2576,-8.78812,36.317,-5.40693,7.06754,3.13266
-39.9627,-9.59358,2.26482,3.0861,0.853089,0.159124,0.136839,-0.0552018,0.0141511,0.137876,-0.056239,0.0731613,0.0271429,822,1048,31.1228,-8.80696,36.8472,-5.51117,6.84538,3.12532
-39.2695,-9.59354,2.28362,3.17237,0.849647,0.189557,0.139385,-0.0556992,0.01452,0.14046,-0.056774,0.0738868,0.0262105,829,1048,32.0308,-8.78821,37.3812,-5.574,6.5744,3.0797
-38.5773,-9.59431,2.30965,3.26711,0.853815,0.210513,0.142564,-0.056281,0.0150418,0.143695,-0.0574125,0.0750766,0.0256348,836,1048,33.0043,-8.85297,37.9981,-5.68378,6.28381,3.03485
-37.8853,-9.59753,2.33805,3.36146,0.872773,0.213075,0.146275,-0.0569716,0.0157898,0.147494,-0.058191,0.0770715,0.0250064,843,1048,33.9347,-9.04951,38.6437,-5.87311,5.9905,3.03443
-37.1909,-9.60111,2.35529,3.45999,0.893085,0.213179,0.150201,-0.0577185,0.0167396,0.15154,-0.0590576,0.0798248,0.0240067,850,1048,34.8999,-9.23142,39.3816,-6.06725,5.74386,3.06579
-36.4943,-9.60315,2.3629,3.56166,0.910227,0.235337,0.153863,-0.0585119,0.0177633,0.155339,-0.0599873,0.0828737,0.0225756,857,1048,35.9389,-9.40628,40.1549,-6.26313,5.53918,3.08717
-35.7966,-9.60469,2.3669,3.66534,0.928262,0.260266,0.156951,-0.05937,0.0187309,0.158561,-0.0609799,0.0857384,0.0217955,864,1048,37.0022,-9.59848,40.9647,-6.46791,5.35448,3.10605
-35.1012,-9.60535,2.385,3.76453,0.956033,0.281963,0.159447,-0.0603303,0.0195631,0.161175,-0.0620581,0.0880902,0.0210061,871,1048,38.0126,-9.91823,41.696,-6.78118,5.126,3.07624
-34.4074,-9.60673,2.41252,3.85956,0.982825,0.295549,0.161102,-0.0613964,0.0202449,0.162929,-0.0632235,0.0900041,0.0213541,878,1048,38.9653,-10.2092,42.374,-7.09261,4.87001,3.04013
-33.7151,-9.60989,2.44982,3.95475,1.00484,0.308233,0.16183,-0.0625478,0.0207979,0.163741,-0.0644593,0.0916508,0.0233589,885,1048,39.9187,-10.4355,43.0268,-7.35696,4.5848,3.0187
-33.0198,-9.61164,2.47364,4.06715,1.01852,0.3217,0.161872,-0.0637371,0.0212377,0.163853,-0.0657189,0.0930461,0.0242406,892,1048,41.0448,-10.5754,43.9021,-7.5415,4.35549,2.99818
-32.3234,-9.61143,2.49321,4.19007,1.03879,0.336915,0.161213,-0.0649712,0.0215819,0.163254,-0.0670121,0.094284,0.0249017,899,1048,42.2766,-10.7977,44.903,-7.80939,4.14897,2.94712
-31.6251,-9.6102,2.50604,4.31653,1.06396,0.340321,0.159676,-0.0662283,0.0218352,0.161767,-0.0683194,0.095479,0.0261992,906,1048,43.5161,-11.0782,45.9906,-8.09611,3.97403,2.89028
-30.9273,-9.61152,2.52236,4.42093,1.09437,0.329846,0.157486,-0.0674961,0.0219912,0.159616,-0.0696255,0.0965288,0.0262048,913,1048,44.5046,-11.3651,46.878,-8.40713,3.79234,2.87735
-30.2288,-9.61366,2.53715,4.52042,1.12469,0.332472,0.15508,-0.0687419,0.0220933,0.15724,-0.0709018,0.0974558,0.0247972,920,1048,45.47,-11.6566,47.7093,-8.72088,3.62268,2.88453
-29.5289,-9.61359,2.54714,4.61206,1.15477,0.352915,0.152612,-0.0699473,0.0222044,0.154805,-0.0721409,0.0984755,0.0236202,927,1048,46.3935,-11.976,48.4613,-9.07528,3.4781,2.85715
-28.8294,-9.6128,2.56139,4.70285,1.18167,0.361095,0.150166,-0.071115,0.0224451,0.15242,-0.0733687,0.100075,0.0229208,934,1048,47.2826,-12.2544,49.2162,-9.40361,3.32518,2.80614
-28.1308,-9.61401,2.58148,4.80212,1.20215,0.369877,0.147941,-0.0722719,0.0228942,0.150296,-0.0746269,0.102504,0.0224225,941,1048,48.258,-12.4567,50.0392,-9.65386,3.15718,2.78258
-27.4337,-9.61706,2.60992,4.90658,1.22187,0.365238,0.146179,-0.0734633,0.0235351,0.148672,-0.0759569,0.105556,0.0222153,948,1048,49.2555,-12.6355,50.9107,-9.86411,2.96506,2.77793
-26.7401,-9.62071,2.65708,5.01036,1.2424,0.356389,0.145089,-0.0747649,0.0243692,0.147758,-0.0774337,0.109078,0.0221288,955,1048,50.2372,-12.8144,51.7225,-10.1113,2.71156,2.74423
-26.0463,-9.6233,2.70441,5.09952,1.27127,0.335291,0.144711,-0.0762086,0.0254186,0.147598,-0.0790955,0.113089,0.0236178,962,1048,51.0438,-13.0992,52.4163,-10.413,2.46457,2.68884
-25.3449,-9.62354,2.7179,5.18658,1.3016,0.332686,0.144812,-0.0777995,0.0267234,0.147975,-0.0809625,0.117815,0.0247869,969,1048,51.8647,-13.4164,53.1905,-10.7242,2.34823,2.66011
-24.6426,-9.62354,2.72926,5.2768,1.32696,0.320195,0.14515,-0.079561,0.0282689,0.148651,-0.0830627,0.123243,0.0245306,976,1048,52.6944,-13.6684,54.0243,-10.9793,2.24669,2.63099
-23.9377,-9.62378,2.73031,5.36165,1.34856,0.329505,0.14585,-0.081494,0.029979,0.149736,-0.0853808,0.128931,0.0230389,983,1048,53.5179,-13.8816,54.8175,-11.2189,2.18953,2.62941
-23.2347,-9.62335,2.74204,5.44285,1.37028,0.309774,0.146955,-0.08363,0.0318375,0.15127,-0.0879451,0.134716,0.0225722,990,1048,54.2398,-14.0873,55.5851,-11.4409,2.1007,2.5907
-22.5302,-9.62157,2.74919,5.53425,1.39046,0.281386,0.148224,-0.0859586,0.0338213,0.153011,-0.0907453,0.140596,0.0243918,997,1048,55.0407,-14.2754,56.489,-11.6473,2.03602,2.53478
-21.8244,-9.62017,2.7525,5.62719,1.41411,0.260302,0.149631,-0.0884781,0.0358703,0.154917,-0.0937645,0.146321,0.0245502,1004,1048,55.87,-14.4898,57.4187,-11.8968,1.99218,2.49491
-21.1192,-9.62029,2.75973,5.72965,1.43353,0.245231,0.151496,-0.0911925,0.0378675,0.157267,-0.0969638,0.151245,0.0245926,1011,1048,56.8063,-14.6415,58.4264,-12.1162,1.94049,2.4772
-20.4162,-9.62212,2.77927,5.83392,1.45452,0.240011,0.153887,-0.0940915,0.0398109,0.160121,-0.100326,0.155343,0.0254127,1018,1048,57.7821,-14.8193,59.4018,-12.3562,1.85024,2.46696
-19.711,-9.62401,2.79014,5.9324,1.48266,0.205848,0.156572,-0.0971522,0.0417454,0.163264,-0.103844,0.15895,0.0245729,1025,1048,58.6292,-15.0494,60.3973,-12.6012,1.79859,2.47681
-19.0035,-9.625,2.79306,6.03674,1.52282,0.14724,0.159361,-0.100364,0.0437176,0.166522,-0.107525,0.162364,0.0260198,1032,1048,59.4704,-15.3911,61.5195,-12.9206,1.78336,2.48592
-18.2962,-9.62624,2.79877,6.14458,1.55953,0.113076,0.162204,-0.103681,0.0457301,0.169849,-0.111327,0.165652,0.0283518,1039,1048,60.4013,-15.6793,62.6399,-13.2803,1.76487,2.49385
-17.5893,-9.626,2.8084,6.25062,1.59664,0.0935094,0.165024,-0.107123,0.0477447,0.173157,-0.115256,0.168727,0.0282779,1046,1048,61.3467,-16.0343,63.7173,-13.6517,1.73964,2.46335
-16.8844,-9.62751,2.82845,6.35642,1.62391,0.0874144,0.167819,-0.11067,0.0497943,0.176455,-0.119306,0.171716,0.02833,1053,1048,62.3233,-16.2691,64.7433,-13.9651,1.6827,2.44523
-16.1796,-9.62633,2.85125,6.46552,1.66701,0.0330743,0.170262,-0.114287,0.0519401,0.179446,-0.123471,0.175018,0.0262003,1060,1048,63.2113,-16.6977,65.8629,-14.3525,1.62368,2.36703
-15.4735,-9.62802,2.86964,6.58933,1.71177,-0.0487948,0.172126,-0.117965,0.0541959,0.18192,-0.127759,0.178793,0.0260067,1067,1048,64.1726,-17.0426,67.1832,-14.7282,1.58681,2.35615
-14.7657,-9.62862,2.88235,6.72137,1.75504,-0.143922,0.17341,-0.121704,0.0565507,0.183875,-0.132169,0.18299,0.028062,1074,1048,65.1774,-17.3397,68.6266,-15.1011,1.57817,2.33587
-14.0536,-9.6282,2.87901,6.8475,1.79979,-0.264178,0.173991,-0.125611,0.0589861,0.185186,-0.136806,0.187559,0.0279874,1081,1048,66.0557,-17.608,70.1034,-15.461,1.63587,2.32967
-13.3413,-9.62605,2.87702,6.97195,1.84693,-0.384277,0.173644,-0.129592,0.0615226,0.185651,-0.141599,0.192737,0.0264823,1088,1048,66.9122,-17.9545,71.5633,-15.827,1.69641,2.28597
-12.6297,-9.62429,2.88009,7.0877,1.8926,-0.482384,0.172138,-0.133342,0.0642642,0.185107,-0.146311,0.19913,0.0257417,1095,1048,67.7338,-18.3055,72.8969,-16.2117,1.74539,2.23887
-11.9179,-9.62232,2.88432,7.18095,1.93308,-0.595703,0.169401,-0.136879,0.0671604,0.183481,-0.150958,0.206648,0.0265814,1102,1048,68.2954,-18.5871,74.0242,-16.5344,1.79731,2.18522
-11.2041,-9.62057,2.88218,7.27676,1.97742,-0.737013,0.165409,-0.140007,0.0701041,0.180732,-0.155329,0.215186,0.0275286,1109,1048,68.8056,-18.8546,75.2356,-16.8668,1.87973,2.1497
-10.4904,-9.62011,2.88239,7.37708,2.02385,-0.886173,0.159988,-0.142496,0.0730117,0.176689,-0.159197,0.224875,0.0279964,1116,1048,69.3344,-19.1119,76.4951,-17.2127,1.96023,2.13493
-9.77579,-9.61733,2.8809,7.49407,2.07472,-1.02616,0.152903,-0.14391,0.075486,0.170998,-0.162005,0.235269,0.0279183,1123,1048,70.041,-19.4335,77.92,-17.6449,2.055,2.07737
-9.06392,-9.61667,2.89247,7.61201,2.14026,-1.17241,0.143964,-0.144044,0.0770198,0.163267,-0.163347,0.245567,0.0265731,1130,1048,70.7334,-19.9441,79.3191,-18.1523,2.10815,2.03383
-8.35197,-9.6168,2.90543,7.72604,2.20024,-1.32701,0.132524,-0.142532,0.0765974,0.152416,-0.162424,0.254085,0.0265819,1137,1048,71.3624,-20.4121,80.6855,-18.5597,2.16307,2.00304
-7.6405,-9.61739,2.92213,7.82165,2.26452,-1.51914,0.118312,-0.139272,0.0741663,0.13814,-0.159101,0.26124,0.0283404,1144,1048,71.7108,-20.8767,81.898,-18.9705,2.2112,1.97334
-6.92827,-9.61948,2.93742,7.90328,2.332,-1.73345,0.100653,-0.133661,0.0694069,0.119669,-0.152677,0.267416,0.0292861,1151,1048,71.8594,-21.2753,83.0006,-19.4274,2.27115,1.97694
-6.21774,-9.6217,2.96126,7.96096,2.39751,-1.88625,0.0794665,-0.125771,0.0628005,0.0971578,-0.143462,0.274591,0.0287723,1158,1048,71.93,-21.6969,83.7724,-19.9756,2.30672,1.96425
-5.50869,-9.62413,2.99266,8.03257,2.46084,-1.98747,0.0547176,-0.114787,0.0537237,0.0703106,-0.13038,0.282484,0.0311278,1165,1048,72.2653,-22.144,84.6066,-20.5827,2.32153,1.93937
-48.9507,-10.2656,1.99502,1.99029,0.703942,-0.0433915,0.125806,-0.0543075,0.00764778,0.12613,-0.0546317,0.0423593,0.025718,731,1055,19.9303,-7.08757,30.3499,-3.71294,10.8236,3.21803
-48.26,-10.2642,2.00317,2.07794,0.71462,-0.034441,0.126829,-0.0540243,0.00911477,0.127287,-0.0544825,0.0502291,0.0256263,738,1055,20.8168,-7.19635,30.8752,-3.88803,10.5053,3.16768
-47.5698,-10.2638,2.01619,2.1692,0.731451,-0.0315854,0.128056,-0.0536783,0.0107672,0.128692,-0.054314,0.0589719,0.0253868,745,1055,21.7277,-7.37034,31.4383,-4.0978,10.1758,3.12715
-46.8798,-10.2653,2.03236,2.25173,0.754565,-0.0218736,0.128906,-0.0533753,0.0122039,0.129719,-0.0541887,0.0665552,0.0257249,752,1055,22.5605,-7.6028,31.9005,-4.35674,9.84087,3.12016
-46.1885,-10.2664,2.04263,2.32722,0.776574,-0.0132521,0.129287,-0.0531737,0.0132937,0.130251,-0.0541372,0.0723486,0.0247515,759,1055,23.3197,-7.854,32.3246,-4.56783,9.53377,3.11665
-45.4974,-10.2686,2.05607,2.40478,0.796817,-0.00684897,0.129257,-0.0530487,0.0140453,0.130333,-0.0541245,0.0764416,0.0258749,766,1055,24.0955,-8.0463,32.7685,-4.7844,9.22159,3.1276
-44.8077,-10.2715,2.07905,2.4944,0.820284,0.0036989,0.12903,-0.0529867,0.0145482,0.130186,-0.0541422,0.0792571,0.0274284,773,1055,24.9992,-8.28531,33.2962,-5.03366,8.88159,3.13275
-44.1169,-10.2724,2.09804,2.5855,0.842335,0.0373829,0.128955,-0.0530024,0.0148771,0.130163,-0.0542108,0.0810439,0.0277735,780,1055,25.9592,-8.54438,33.8183,-5.31658,8.56317,3.10575
-43.4238,-10.2713,2.10591,2.67195,0.860401,0.0613817,0.129243,-0.053092,0.0151594,0.130495,-0.0543438,0.0823866,0.0260143,787,1055,26.8546,-8.76134,34.3601,-5.55655,8.29187,3.06219
-42.7285,-10.2682,2.1037,2.75314,0.868774,0.0956066,0.129716,-0.0532846,0.0153144,0.130988,-0.0545574,0.0829165,0.0228977,794,1055,27.7168,-8.89422,34.8749,-5.72648,8.06408,3.0005
-42.0326,-10.2666,2.10069,2.82984,0.876171,0.127327,0.130638,-0.0535862,0.0153574,0.131909,-0.0548577,0.0826028,0.0223183,801,1055,28.5292,-9.00866,35.3607,-5.85758,7.84526,2.97127
-41.3369,-10.2662,2.09999,2.91024,0.883693,0.152566,0.132182,-0.0539396,0.0154229,0.133451,-0.0552089,0.0821183,0.023347,808,1055,29.3668,-9.12637,35.8938,-5.95602,7.62452,2.95951
-40.6401,-10.2652,2.09607,2.99552,0.886435,0.173808,0.13422,-0.0543307,0.0156331,0.135507,-0.0556181,0.0821643,0.0251233,815,1055,30.246,-9.17955,36.5004,-6.01823,7.4222,2.94447
-39.943,-10.2637,2.09247,3.07847,0.883397,0.200459,0.136475,-0.0547512,0.0159607,0.137798,-0.0560742,0.0827026,0.0260986,822,1055,31.1128,-9.17476,37.0808,-6.04697,7.2257,2.91707
-39.2481,-10.262,2.10248,3.16226,0.880644,0.224727,0.139003,-0.0552478,0.0163717,0.140373,-0.0566179,0.0834965,0.0258713,829,1055,31.9839,-9.17401,37.6336,-6.10469,6.98712,2.85742
-38.5555,-10.2626,2.1269,3.25653,0.889809,0.241306,0.142133,-0.0558295,0.0169205,0.143569,-0.0572653,0.0846551,0.0258204,836,1055,32.9435,-9.29019,38.2605,-6.25396,6.70266,2.81166
-37.8634,-10.2658,2.15598,3.35033,0.914721,0.241777,0.145788,-0.0565146,0.0176788,0.147321,-0.0580479,0.0865143,0.0254962,843,1055,33.8635,-9.54326,38.9033,-6.503,6.40711,2.80974
-37.1692,-10.2705,2.17464,3.45215,0.933556,0.255312,0.149682,-0.0572419,0.0186293,0.151346,-0.0589057,0.0890752,0.0250713,850,1055,34.8886,-9.71794,39.6453,-6.68511,6.15518,2.86057
-36.4726,-10.2726,2.18324,3.55664,0.945324,0.279861,0.153366,-0.0579965,0.0196772,0.155182,-0.0598128,0.0920431,0.023433,857,1055,35.962,-9.84282,40.4385,-6.83111,5.94716,2.87895
-35.7757,-10.2749,2.19234,3.65632,0.954312,0.312766,0.156531,-0.0588043,0.020704,0.158504,-0.0607769,0.0949883,0.0220238,864,1055,37.0038,-9.94211,41.1765,-6.96136,5.744,2.90151
-35.0808,-10.2761,2.21326,3.7497,0.982827,0.32474,0.159143,-0.0597065,0.0216271,0.16126,-0.0618233,0.0975646,0.0200375,871,1055,37.9374,-10.2611,41.8575,-7.26351,5.50537,2.87702
-34.3885,-10.2791,2.24969,3.8456,1.01642,0.327862,0.160856,-0.0606875,0.0224126,0.163101,-0.0629322,0.099818,0.0198012,878,1055,38.8774,-10.6022,42.5305,-7.62482,5.21689,2.85457
-33.6978,-10.2834,2.29548,3.94985,1.04635,0.331961,0.161532,-0.0617142,0.0230678,0.163891,-0.0640728,0.101895,0.0212688,885,1055,39.903,-10.8949,43.2573,-7.95994,4.90084,2.83636
-33.0045,-10.2856,2.32961,4.0697,1.07266,0.335382,0.161463,-0.0627366,0.0236149,0.163924,-0.0651969,0.103812,0.0220482,892,1055,41.0812,-11.155,44.1876,-8.26827,4.63429,2.80275
-32.3087,-10.2856,2.35286,4.19649,1.09219,0.339151,0.160704,-0.063768,0.0240824,0.163259,-0.0663225,0.105682,0.0233999,899,1055,42.3282,-11.3704,45.2316,-8.50672,4.41455,2.74789
-31.6092,-10.2845,2.35996,4.31811,1.11087,0.343072,0.159104,-0.0647807,0.0244714,0.161747,-0.0674243,0.107611,0.0252898,906,1055,43.5212,-11.5767,46.2899,-8.72522,4.26041,2.7044
-30.9081,-10.2847,2.36087,4.41792,1.13467,0.363956,0.156804,-0.065747,0.0247626,0.159526,-0.068469,0.109483,0.0249333,913,1055,44.5296,-11.8189,47.1372,-9.00613,4.135,2.7029
-30.2084,-10.2873,2.3701,4.51544,1.15926,0.375856,0.154206,-0.0666237,0.0249941,0.157,-0.0694173,0.111307,0.0231124,920,1055,45.496,-12.0604,47.954,-9.25549,3.98554,2.7299
-29.5078,-10.288,2.37728,4.60675,1.1845,0.398096,0.151471,-0.0674106,0.0252282,0.154341,-0.0702808,0.113281,0.0215811,927,1055,46.4214,-12.332,48.7096,-9.54287,3.851,2.72414
-28.809,-10.2877,2.39549,4.69026,1.21447,0.410346,0.148663,-0.0681287,0.0255797,0.15164,-0.071106,0.115872,0.020741,934,1055,47.2472,-12.6429,49.3735,-9.90882,3.68373,2.67349
-28.111,-10.2889,2.41911,4.78364,1.24207,0.419693,0.146042,-0.0688226,0.0261228,0.149172,-0.0719529,0.119263,0.0208904,941,1055,48.1647,-12.9202,50.1267,-10.2359,3.50316,2.64183
-27.4142,-10.291,2.4495,4.88484,1.27138,0.412655,0.143916,-0.0695508,0.0268443,0.14724,-0.0728748,0.123198,0.0211066,948,1055,49.1235,-13.2029,50.965,-10.5526,3.30448,2.61369
-26.7199,-10.2952,2.49376,4.98671,1.2966,0.405456,0.142501,-0.0704059,0.0277481,0.146058,-0.0739628,0.127493,0.0206436,955,1055,50.0891,-13.4504,51.767,-10.811,3.06153,2.59756
-26.0254,-10.2972,2.53881,5.07922,1.31687,0.378734,0.141811,-0.0714327,0.028847,0.145645,-0.0752661,0.132114,0.0217397,962,1055,50.9187,-13.6381,52.5097,-11.0344,2.82327,2.53398
-25.3233,-10.2979,2.54958,5.16633,1.34271,0.380963,0.141615,-0.0726531,0.0301794,0.145785,-0.0768227,0.137291,0.0239745,969,1055,51.7521,-13.9197,53.2867,-11.2864,2.71684,2.5209
-24.6214,-10.2977,2.56335,5.2575,1.36532,0.374797,0.141753,-0.0740988,0.0317441,0.146324,-0.0786704,0.143031,0.0241408,976,1055,52.6067,-14.1361,54.1126,-11.5483,2.60677,2.48042
-23.9177,-10.2982,2.57041,5.34582,1.38452,0.373228,0.14241,-0.0757812,0.0334915,0.147435,-0.0808063,0.14893,0.0230763,983,1055,53.4419,-14.3078,54.9342,-11.7663,2.52781,2.47043
-23.2134,-10.2977,2.57698,5.42783,1.40141,0.353979,0.14357,-0.0777381,0.0354226,0.149102,-0.0832696,0.154906,0.0209721,990,1055,54.174,-14.4467,55.7274,-11.9508,2.45794,2.44117
-22.508,-10.2977,2.58048,5.51542,1.42232,0.326575,0.144925,-0.0799528,0.0375147,0.151018,-0.0860461,0.161016,0.0214541,997,1055,54.9396,-14.6334,56.6053,-12.1338,2.40609,2.42755
-21.8024,-10.2975,2.5846,5.61152,1.45,0.308694,0.14645,-0.0824215,0.0397088,0.153143,-0.0891151,0.166998,0.0215551,1004,1055,55.8071,-14.8778,57.5596,-12.4197,2.359,2.41016
-21.0978,-10.2973,2.59564,5.7134,1.47591,0.291492,0.148443,-0.0851238,0.0419006,0.155732,-0.092413,0.172242,0.0231625,1011,1055,56.7322,-15.1027,58.5524,-12.7086,2.29372,2.37534
-20.3943,-10.2987,2.61344,5.80891,1.50572,0.276348,0.150937,-0.0880387,0.0440892,0.158811,-0.0959133,0.176743,0.0240214,1018,1055,57.5973,-15.3692,59.4625,-13.0195,2.21013,2.36005
-19.6892,-10.3003,2.62533,5.89457,1.54302,0.238316,0.153649,-0.0911347,0.046332,0.162125,-0.0996108,0.180941,0.0239816,1025,1055,58.3078,-15.7027,60.3342,-13.3463,2.15507,2.36008
-18.9827,-10.3017,2.6334,5.98558,1.58616,0.176349,0.156386,-0.0943841,0.0486822,0.165505,-0.103503,0.185173,0.0244224,1032,1055,59.0107,-16.0787,61.311,-13.6886,2.12103,2.36576
-18.2762,-10.3029,2.64307,6.09942,1.62048,0.155718,0.159093,-0.0977347,0.0511473,0.168904,-0.107546,0.18952,0.0256249,1039,1055,60.0338,-16.3623,62.4591,-14.0462,2.08823,2.36372
-17.569,-10.3033,2.65195,6.213,1.65212,0.13645,0.161643,-0.101188,0.0536851,0.172186,-0.111731,0.193912,0.0260669,1046,1055,61.0558,-16.6072,63.6128,-14.4065,2.06565,2.347
-16.8631,-10.3043,2.66808,6.31645,1.68162,0.123943,0.164022,-0.104726,0.0563075,0.175342,-0.116047,0.198404,0.0272535,1053,1055,61.9937,-16.8641,64.6385,-14.7314,2.02343,2.32568
-16.158,-10.3055,2.6898,6.41853,1.73057,0.0611727,0.166001,-0.108316,0.0590586,0.178176,-0.120491,0.203296,0.0254867,1060,1055,62.7918,-17.3212,65.703,-15.1408,1.96766,2.29678
-15.4518,-10.3073,2.7083,6.53156,1.7828,-0.0343409,0.167428,-0.111943,0.0619489,0.180548,-0.125063,0.208713,0.0253218,1067,1055,63.6134,-17.7443,66.9334,-15.5582,1.9305,2.28723
-14.7438,-10.3079,2.72075,6.6558,1.83069,-0.133237,0.168265,-0.115584,0.0649685,0.182428,-0.129748,0.214648,0.0263015,1074,1055,64.5322,-18.103,68.3054,-15.9567,1.92299,2.26602
-14.0314,-10.3071,2.71696,6.77052,1.88283,-0.230582,0.16834,-0.119297,0.0681133,0.183654,-0.134611,0.221155,0.0267193,1081,1055,65.3538,-18.4942,69.644,-16.4011,1.9826,2.25295
-13.3188,-10.3048,2.71397,6.88287,1.93958,-0.342741,0.16746,-0.122997,0.0714146,0.184069,-0.139606,0.228509,0.0266535,1088,1055,66.1102,-18.942,70.9792,-16.8798,2.04699,2.2075
-12.6076,-10.3041,2.71934,6.99381,1.99662,-0.442224,0.165505,-0.126396,0.0749916,0.183644,-0.144535,0.237319,0.02592,1095,1055,66.88,-19.4032,72.2595,-17.3663,2.0873,2.17476
-11.8958,-10.3023,2.72376,7.09168,2.04319,-0.53964,0.162424,-0.129494,0.0787906,0.182333,-0.149403,0.247494,0.0255266,1102,1055,67.5257,-19.7789,73.4147,-17.752,2.13861,2.12312
-11.1826,-10.3008,2.7247,7.17969,2.08936,-0.666392,0.158138,-0.132101,0.0827272,0.180062,-0.154025,0.259058,0.0267583,1109,1055,67.9977,-20.0906,74.5219,-18.1156,2.20977,2.08417
-10.4694,-10.3,2.72726,7.27299,2.13858,-0.813877,0.152474,-0.134029,0.0867411,0.176689,-0.158244,0.272233,0.0284325,1116,1055,68.4637,-20.387,75.7025,-18.4978,2.28187,2.05655
-9.75484,-10.2984,2.7265,7.37994,2.19689,-0.953058,0.145287,-0.134884,0.0905432,0.172001,-0.161598,0.2869,0.0290511,1123,1055,69.0749,-20.7931,77.0255,-18.9794,2.37367,2.01837
