 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.5265,-22.2854,-3.11508,1.58581,0.0434524,0.4257,-0.0220989,0.0038196,0.00884033,0.00654772,-0.024827,1.27147,0.0345099,997,1181,16.4837,-0.887338,33.6138,-0.415315,18.6898,0.324077
-48.8891,-22.7971,-3.85156,1.14159,0.139147,0.128959,0.028291,-0.00284809,0.0139536,0.0336287,-0.00818583,0.36536,0.0162874,724,1188,11.6375,-1.56521,38.1461,-2.87914,27.3866,-1.43472
-48.1906,-22.7984,-3.85501,1.15887,0.142475,0.139717,0.030502,-0.00265142,0.0143554,0.0358539,-0.00800334,0.356855,0.0159741,731,1188,11.8236,-1.61351,38.0234,-2.90034,27.1109,-1.41992
-47.4942,-22.8016,-3.84342,1.18169,0.148935,0.149503,0.0325339,-0.00259287,0.0149023,0.0380042,-0.00806317,0.351807,0.0158253,738,1188,12.0634,-1.69018,37.9103,-2.94309,26.7884,-1.39384
-46.7971,-22.8052,-3.83437,1.20756,0.15575,0.162719,0.0343775,-0.00261566,0.0155831,0.0400668,-0.00830499,0.350059,0.0156463,745,1188,12.3395,-1.76639,37.836,-2.98637,26.4813,-1.3549
-46.0986,-22.8087,-3.83091,1.23234,0.162616,0.171813,0.0359307,-0.0026756,0.0163718,0.0419385,-0.00868345,0.351707,0.015305,752,1188,12.5975,-1.83488,37.7854,-3.02351,26.2002,-1.30773
-45.4002,-22.8114,-3.82524,1.25684,0.170122,0.180009,0.0371447,-0.00273894,0.0172206,0.043551,-0.00914526,0.356152,0.0147506,759,1188,12.8509,-1.92001,37.7335,-3.07582,25.9184,-1.28147
-44.7,-22.8145,-3.8276,1.28451,0.17859,0.188253,0.0380107,-0.00279325,0.0180664,0.04486,-0.00964261,0.362379,0.0148273,766,1188,13.1357,-2.01784,37.747,-3.115,25.6712,-1.23558
-43.999,-22.8181,-3.83263,1.31512,0.185945,0.204773,0.0385562,-0.00284717,0.0188707,0.0458663,-0.0101573,0.369582,0.0148373,773,1188,13.4644,-2.11242,37.7899,-3.13244,25.4397,-1.17324
-43.2999,-22.8213,-3.82463,1.34681,0.193091,0.220507,0.0389821,-0.00288632,0.0196331,0.0467481,-0.0106523,0.376668,0.014855,780,1188,13.8029,-2.20327,37.8064,-3.18078,25.1693,-1.14343
-42.6006,-22.8237,-3.81563,1.37649,0.201114,0.236009,0.0390562,-0.00290022,0.0203864,0.0473302,-0.0111742,0.385546,0.0146489,787,1188,14.1208,-2.30255,37.8082,-3.25342,24.9023,-1.12927
-41.9022,-22.8269,-3.79968,1.40547,0.211167,0.241366,0.0388215,-0.00288645,0.0211241,0.0476511,-0.0117161,0.395917,0.0146155,794,1188,14.4133,-2.4209,37.8043,-3.32675,24.6171,-1.11121
-41.2009,-22.8301,-3.79813,1.43305,0.219909,0.246797,0.0384438,-0.00284724,0.0218375,0.0478502,-0.0122536,0.406724,0.0145082,801,1188,14.6916,-2.52212,37.8438,-3.36956,24.3892,-1.07153
-40.4978,-22.8334,-3.80427,1.45896,0.226021,0.260327,0.0380459,-0.00279643,0.0225316,0.0480336,-0.0127841,0.417246,0.0141875,808,1188,14.9681,-2.59185,37.8863,-3.38948,24.1951,-1.01627
-39.7935,-22.8361,-3.8145,1.48195,0.230964,0.278814,0.0376543,-0.00272019,0.0232103,0.0482281,-0.013294,0.427473,0.0144596,815,1188,15.2249,-2.64511,37.9137,-3.41448,24.0223,-0.964748
-39.0887,-22.839,-3.82559,1.49874,0.242693,0.270247,0.0372061,-0.00260521,0.0238528,0.048368,-0.0137671,0.437679,0.0149978,822,1188,15.3685,-2.75004,37.9391,-3.47519,23.8592,-0.910239
-38.3832,-22.8419,-3.83781,1.51584,0.254327,0.255742,0.0366019,-0.00245061,0.0244576,0.0483718,-0.0142205,0.448525,0.0160147,829,1188,15.5035,-2.8453,37.9882,-3.53316,23.7069,-0.854754
-37.6779,-22.8441,-3.84697,1.53753,0.26611,0.250731,0.0357678,-0.00226373,0.0250636,0.0482129,-0.0147088,0.460875,0.0166096,836,1188,15.7016,-2.95656,38.0616,-3.61017,23.5508,-0.815998
-36.9734,-22.8457,-3.84923,1.56446,0.272946,0.270125,0.034736,-0.00206145,0.0257033,0.047947,-0.0152724,0.474768,0.0161827,843,1188,15.9986,-3.04456,38.1267,-3.67808,23.3772,-0.80321
-36.2703,-22.8484,-3.84204,1.5906,0.279533,0.286794,0.0336007,-0.00184516,0.0263713,0.0476511,-0.0158956,0.489537,0.0162063,850,1188,16.2831,-3.12544,38.1624,-3.73644,23.1766,-0.783053
-35.5663,-22.8515,-3.83792,1.61648,0.28901,0.291117,0.0322933,-0.00164467,0.0270043,0.0472175,-0.0165689,0.504885,0.0164006,857,1188,16.5407,-3.2301,38.2345,-3.7956,22.9934,-0.750283
-34.8627,-22.856,-3.82946,1.64362,0.300503,0.287762,0.0305374,-0.00143662,0.0275337,0.0463888,-0.0172881,0.522369,0.0170766,864,1188,16.7953,-3.34837,38.3232,-3.84894,22.8012,-0.697769
-34.1592,-22.8602,-3.81905,1.67153,0.310584,0.275184,0.0281774,-0.00121594,0.0279595,0.0450675,-0.0181061,0.543423,0.0163168,871,1188,17.0395,-3.44397,38.4341,-3.89003,22.6088,-0.653459
-33.4552,-22.8643,-3.80867,1.69443,0.316277,0.268382,0.0251813,-0.000970661,0.0282636,0.0432471,-0.0190365,0.568739,0.0149502,878,1188,17.2455,-3.5044,38.4931,-3.88925,22.4233,-0.610231
-32.7513,-22.8685,-3.79628,1.712,0.318635,0.270409,0.0215166,-0.000731912,0.0284194,0.0409114,-0.0201267,0.598849,0.014204,885,1188,17.4165,-3.53259,38.4851,-3.87352,22.2374,-0.57165
-32.046,-22.8728,-3.78876,1.72333,0.323377,0.275437,0.0172016,-0.00050806,0.0283802,0.0380762,-0.0213827,0.63418,0.0140982,892,1188,17.531,-3.58375,38.4361,-3.87506,22.0755,-0.521147
-31.3405,-22.8774,-3.78047,1.73272,0.32884,0.27637,0.0124249,-0.000257164,0.0281721,0.0349608,-0.022793,0.674702,0.0140775,899,1188,17.6178,-3.63662,38.3788,-3.87859,21.9175,-0.466793
-30.6343,-22.8823,-3.77337,1.74089,0.332147,0.27224,0.00736102,3.5552e-05,0.02781,0.0317485,-0.0243519,0.719922,0.0142791,906,1188,17.6828,-3.66052,38.3284,-3.85233,21.7704,-0.404804
-29.9277,-22.8866,-3.76654,1.74812,0.330675,0.26267,0.0021994,0.000372741,0.0272389,0.0285403,-0.0259681,0.768639,0.014257,913,1188,17.728,-3.64308,38.2844,-3.77476,21.6313,-0.354464
-29.2212,-22.8915,-3.75763,1.75249,0.321396,0.261533,-0.00271992,0.00073373,0.0264298,0.0254931,-0.0274792,0.81802,0.0146698,920,1188,17.7636,-3.567,38.1972,-3.6056,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,1.74645,0.304723,0.257769,-0.0071574,0.00110946,0.0253421,0.022653,-0.028701,0.866239,0.0183117,927,1188,17.6925,-3.39821,38.0263,-3.37523,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,1.72766,0.286437,0.251593,-0.0110794,0.00149503,0.0240234,0.0200403,-0.0296247,0.913384,0.023353,934,1188,17.491,-3.19493,37.7605,-3.1315,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,1.68716,0.279818,0.247421,-0.0144369,0.001863,0.0225727,0.017712,-0.0302859,0.958642,0.0260291,941,1188,17.0772,-3.11075,37.307,-3.03687,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,1.65223,0.264284,0.273453,-0.0171608,0.00225001,0.0209721,0.0156536,-0.0305644,1.00211,0.0292901,948,1188,16.7836,-2.9689,36.868,-2.89508,21.1284,-0.105462
-25.6726,-22.908,-3.75825,1.64332,0.243898,0.311759,-0.0192681,0.0025939,0.0192054,0.0137612,-0.0304354,1.04412,0.034865,955,1188,16.7741,-2.78862,36.6607,-2.72045,21.0585,-0.0933359
-24.9618,-22.9111,-3.75763,1.63329,0.223924,0.337198,-0.0206191,0.00302284,0.0172964,0.0121518,-0.0297481,1.08516,0.0393099,962,1188,16.7273,-2.62073,36.4638,-2.49766,20.99,-0.0585059
-24.2539,-22.9155,-3.74119,1.62093,0.191514,0.369757,-0.0211356,0.00337419,0.0153349,0.0107494,-0.0285108,1.12251,0.0401866,969,1188,16.6767,-2.35177,36.1829,-2.14043,20.8715,-0.0240902
-23.5452,-22.9204,-3.72653,1.61156,0.147958,0.404624,-0.0209321,0.00364709,0.0133474,0.009501,-0.026786,1.15748,0.0414054,976,1188,16.664,-1.9256,35.9403,-1.71195,20.7661,0.021913
-22.8382,-22.9259,-3.70237,1.60087,0.0894063,0.421427,-0.0202907,0.00388494,0.0113633,0.00838747,-0.0247932,1.19354,0.0361263,983,1188,16.604,-1.3155,35.6825,-1.14291,20.6333,0.0649869
-22.1329,-22.933,-3.66912,1.57701,0.0360581,0.420761,-0.0195805,0.0040897,0.0095727,0.0074765,-0.0229673,1.23074,0.0318011,990,1188,16.3767,-0.780568,35.2957,-0.554701,20.4744,0.126029
-21.4278,-22.9401,-3.63328,1.55949,-0.0026778,0.456158,-0.0192801,0.0042873,0.00819684,0.00685783,-0.0218506,1.26691,0.0294471,997,1188,16.2874,-0.433975,34.9196,-0.134068,20.313,0.180334
-48.8226,-23.4498,-4.32527,1.13661,0.139812,0.133849,0.0272168,-0.0027939,0.0137535,0.0325663,-0.00814342,0.370949,0.0169135,724,1195,11.586,-1.58564,39.5134,-3.11927,28.8182,-1.67893
-48.1232,-23.4518,-4.33012,1.15162,0.143521,0.152281,0.0294444,-0.0025538,0.0142403,0.034864,-0.00797333,0.363651,0.0159973,731,1195,11.7622,-1.63973,39.3599,-3.14051,28.548,-1.65018
-47.4259,-23.455,-4.32102,1.17236,0.152166,0.166461,0.0314088,-0.00244056,0.0148809,0.0370204,-0.00805222,0.360615,0.0153667,738,1195,11.9882,-1.73114,39.2284,-3.2134,28.2351,-1.61853
-46.7284,-23.4584,-4.31013,1.19588,0.16051,0.178386,0.0331339,-0.00239939,0.0156444,0.03904,-0.00830552,0.360982,0.0152454,745,1195,12.2383,-1.81471,39.1287,-3.28664,27.9224,-1.58883
-46.0305,-23.462,-4.30037,1.21919,0.167463,0.182173,0.0345338,-0.00238814,0.0164966,0.0408305,-0.00868491,0.364632,0.015254,752,1195,12.4727,-1.87286,39.0527,-3.3368,27.6202,-1.55115
-45.3324,-23.4657,-4.28936,1.24509,0.174458,0.185762,0.0355928,-0.00237758,0.0173897,0.0423533,-0.00913808,0.370782,0.0149562,759,1195,12.7324,-1.95001,39.0043,-3.36838,27.32,-1.51395
-44.6322,-23.4698,-4.28898,1.27306,0.181174,0.191355,0.0363333,-0.00235364,0.0182684,0.0435963,-0.00961667,0.378412,0.0148863,766,1195,13.0158,-2.03178,39.016,-3.36858,27.0636,-1.45254
-43.93,-23.4735,-4.29791,1.30335,0.187639,0.20753,0.0367742,-0.0023307,0.019095,0.0445515,-0.010108,0.386781,0.0150561,773,1195,13.3406,-2.12069,39.0704,-3.36727,26.8466,-1.38484
-43.23,-23.4765,-4.29177,1.33356,0.194323,0.226157,0.037093,-0.00230338,0.0198576,0.0453652,-0.0105756,0.394714,0.015054,780,1195,13.6693,-2.21255,39.0746,-3.40946,26.5836,-1.35505
-42.5299,-23.4783,-4.28399,1.36258,0.202851,0.236514,0.0370466,-0.00225478,0.0205902,0.0458582,-0.0110665,0.404371,0.0150625,787,1195,13.9712,-2.32099,39.0844,-3.48513,26.3219,-1.35205
-41.8294,-23.4803,-4.27652,1.38917,0.212518,0.248069,0.0366873,-0.00218271,0.0212897,0.0460788,-0.0115742,0.415454,0.0151348,794,1195,14.2507,-2.4448,39.0769,-3.56563,26.0678,-1.34491
-41.1254,-23.4826,-4.28623,1.41187,0.220238,0.26065,0.0361897,-0.00209215,0.0219536,0.046175,-0.0120774,0.426867,0.0147236,801,1195,14.4933,-2.53826,39.0968,-3.60728,25.8807,-1.30544
-40.4208,-23.4859,-4.29769,1.4335,0.226419,0.276667,0.0356762,-0.00199678,0.022578,0.0462435,-0.012564,0.437748,0.0139876,808,1195,14.7316,-2.60734,39.1129,-3.62498,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,1.45559,0.231194,0.296419,0.0351679,-0.00188747,0.0231556,0.0462958,-0.0130154,0.447985,0.0139587,815,1195,14.9819,-2.66056,39.1264,-3.64687,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,1.47698,0.242273,0.288823,0.0346112,-0.00175123,0.0236775,0.0462826,-0.0134227,0.457979,0.014545,822,1195,15.1737,-2.75442,39.1763,-3.71064,25.349,-1.13804
-38.3057,-23.4955,-4.32439,1.49589,0.255029,0.274274,0.0339063,-0.00158452,0.0241588,0.0461366,-0.0138149,0.468634,0.0153372,829,1195,15.3267,-2.87067,39.2422,-3.7602,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,1.51402,0.266733,0.264072,0.0329607,-0.00139873,0.024645,0.0458229,-0.0142609,0.481014,0.0159332,836,1195,15.4796,-2.97893,39.3109,-3.81066,25.0606,-1.01457
-36.8907,-23.5,-4.35717,1.53217,0.27391,0.273274,0.0318121,-0.00120725,0.0251582,0.045394,-0.0147891,0.495025,0.0155776,843,1195,15.6696,-3.05481,39.3631,-3.85576,24.9425,-0.977417
-36.1851,-23.5028,-4.36025,1.55625,0.279738,0.288409,0.030597,-0.000996024,0.0257039,0.0449704,-0.0153694,0.509871,0.0158381,850,1195,15.9306,-3.11721,39.418,-3.89691,24.779,-0.939573
-35.4806,-23.5067,-4.35496,1.5837,0.287663,0.291072,0.0292455,-0.000791616,0.0262126,0.0444371,-0.0159833,0.525251,0.0165002,857,1195,16.2008,-3.20472,39.5039,-3.92526,24.5923,-0.892587
-34.7768,-23.5113,-4.34441,1.6135,0.296538,0.284139,0.0274288,-0.000595681,0.0266079,0.0434885,-0.0166554,0.54304,0.0173868,864,1195,16.4755,-3.29774,39.617,-3.9467,24.3934,-0.840706
-34.0739,-23.5159,-4.32766,1.64025,0.303904,0.27515,0.02502,-0.000398006,0.0269039,0.0420656,-0.0174436,0.564741,0.0174122,871,1195,16.7158,-3.377,39.6884,-3.95991,24.1794,-0.800227
-33.3707,-23.5202,-4.31028,1.6597,0.308064,0.273086,0.0220589,-0.000181111,0.0270971,0.040229,-0.0183512,0.590689,0.0162988,878,1195,16.8977,-3.42881,39.6819,-3.95434,23.9699,-0.76638
-32.6666,-23.5241,-4.29514,1.67255,0.309492,0.277129,0.0185413,2.19972e-05,0.0271609,0.0379775,-0.0194142,0.621117,0.0146009,885,1195,17.0263,-3.45297,39.6158,-3.93716,23.7753,-0.737889
-31.9608,-23.5285,-4.28729,1.6808,0.312193,0.286696,0.0144758,0.00020137,0.0270281,0.0352931,-0.0206159,0.656311,0.0138372,892,1195,17.1201,-3.48847,39.5287,-3.92024,23.613,-0.686792
-31.2539,-23.5329,-4.28316,1.68695,0.315642,0.288701,0.010034,0.000389506,0.0267165,0.0323599,-0.0219364,0.696111,0.0140794,899,1195,17.1776,-3.51558,39.4534,-3.90889,23.4706,-0.630151
-30.546,-23.5374,-4.2816,1.69452,0.315619,0.289989,0.00537959,0.000614163,0.0262478,0.0293526,-0.0233589,0.740133,0.0144484,906,1195,17.2485,-3.50726,39.4085,-3.85771,23.3442,-0.568406
-29.8384,-23.5417,-4.2765,1.69966,0.310789,0.284928,0.000684566,0.000888227,0.0255825,0.0263691,-0.0247963,0.787388,0.0152316,913,1195,17.2834,-3.45262,39.3436,-3.75702,23.2121,-0.516777
-29.1316,-23.5473,-4.26562,1.6996,0.297086,0.278515,-0.0037097,0.00120142,0.0247032,0.0235708,-0.0260791,0.834937,0.0163899,920,1195,17.2661,-3.31472,39.2146,-3.54335,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,1.6906,0.282682,0.286505,-0.00757495,0.00154358,0.0235704,0.0209916,-0.027023,0.880934,0.0211671,927,1195,17.1902,-3.18568,38.9919,-3.33363,22.9353,-0.382568
-27.712,-23.5568,-4.26724,1.66229,0.276935,0.28694,-0.0109096,0.00189954,0.0222473,0.0186458,-0.0276558,0.925549,0.02718,934,1195,16.9065,-3.10425,38.6662,-3.22791,22.8774,-0.309456
-26.9987,-23.5587,-4.28132,1.6294,0.270154,0.291179,-0.0136882,0.00224873,0.0208328,0.016585,-0.0280245,0.968061,0.0324234,941,1195,16.5859,-3.03054,38.3117,-3.13794,22.8417,-0.274852
-26.2872,-23.5604,-4.2847,1.60259,0.247675,0.314083,-0.0158894,0.00262722,0.019301,0.0147756,-0.0280378,1.00903,0.0373475,948,1195,16.3684,-2.794,37.9557,-2.95286,22.775,-0.263243
-25.5765,-23.5628,-4.2823,1.60848,0.21379,0.333105,-0.0175503,0.00297255,0.0176506,0.0131278,-0.0277055,1.0487,0.0395641,955,1195,16.4675,-2.50447,37.9091,-2.5832,22.6943,-0.246885
-24.8655,-23.5666,-4.2794,1.5968,0.186793,0.37023,-0.0185382,0.00340555,0.0159143,0.0117637,-0.0268963,1.0872,0.0379719,962,1195,16.4314,-2.27825,37.6708,-2.28849,22.6183,-0.203172
-24.1557,-23.5709,-4.26895,1.58647,0.144573,0.402848,-0.0187666,0.00378636,0.0141767,0.0106245,-0.0256047,1.12137,0.0350412,969,1195,16.4037,-1.86163,37.4311,-1.87839,22.5221,-0.162667
-23.4451,-23.5749,-4.26026,1.57799,0.106993,0.419123,-0.0184207,0.00410312,0.0124367,0.00961924,-0.0239368,1.15333,0.0330885,976,1195,16.3588,-1.52871,37.2475,-1.45213,22.4391,-0.124327
-22.7356,-23.5788,-4.24442,1.5704,0.0572219,0.423562,-0.0178334,0.00434783,0.0107683,0.0087155,-0.0222011,1.18547,0.0284293,983,1195,16.301,-1.01473,37.0702,-0.960813,22.3376,-0.100211
-22.028,-23.5852,-4.2185,1.54759,0.0132739,0.438984,-0.0173389,0.00452056,0.00934952,0.00797389,-0.0207923,1.21698,0.026813,990,1195,16.1169,-0.580856,36.6995,-0.488008,22.206,-0.042151
-21.3217,-23.5927,-4.1848,1.5244,-0.0292036,0.491248,-0.0174032,0.00463496,0.00834646,0.00743918,-0.0202074,1.24667,0.0273753,997,1195,16.0101,-0.161547,36.2528,-0.0809085,22.0532,0.0239598
-48.7515,-24.1014,-4.82686,1.13152,0.139109,0.138177,0.0261764,-0.00277427,0.0135919,0.0315574,-0.00815533,0.376968,0.0175744,724,1202,11.5322,-1.59204,40.9757,-3.34637,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,1.14562,0.144647,0.158873,0.0283539,-0.00250867,0.0141386,0.0338516,-0.00800642,0.370855,0.0160256,731,1202,11.7027,-1.65734,40.7904,-3.3916,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,1.16598,0.154431,0.176179,0.030216,-0.0023471,0.0148528,0.0359729,-0.00810404,0.369771,0.0147986,738,1202,11.9299,-1.7584,40.6749,-3.46665,29.7686,-1.84431
-46.6548,-24.111,-4.81581,1.18846,0.163761,0.186081,0.0318034,-0.00224125,0.0156814,0.0379256,-0.00836337,0.372209,0.0148569,745,1202,12.1659,-1.85274,40.5794,-3.53848,29.4663,-1.80806
-45.9571,-24.115,-4.80138,1.21152,0.170397,0.18734,0.033042,-0.00215373,0.0165812,0.0396231,-0.00873481,0.377831,0.0150602,752,1202,12.3935,-1.91362,40.4899,-3.5769,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,1.23686,0.175701,0.19172,0.0339466,-0.00206215,0.0175026,0.0410519,-0.00916747,0.385633,0.0151183,759,1202,12.6493,-1.97259,40.4111,-3.60126,28.825,-1.74195
-44.5592,-24.1234,-4.78073,1.26299,0.18132,0.195308,0.0345669,-0.00195216,0.0183998,0.0422296,-0.00961486,0.394612,0.0152205,766,1202,12.911,-2.04076,40.4009,-3.58749,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,1.28955,0.188341,0.209028,0.0349153,-0.00184138,0.0192394,0.0431437,-0.0100698,0.404142,0.0154877,773,1202,13.194,-2.13071,40.4291,-3.58208,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,1.31679,0.195501,0.22554,0.0351413,-0.00173817,0.0199963,0.0439023,-0.0104991,0.412937,0.0157053,780,1202,13.4889,-2.22238,40.4325,-3.61546,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,1.34385,0.204508,0.242412,0.0349985,-0.00161473,0.0207081,0.0443317,-0.0109479,0.423438,0.01577,787,1202,13.7825,-2.33925,40.4291,-3.71023,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,1.36959,0.212971,0.259839,0.0345441,-0.00147571,0.021372,0.0444827,-0.0114143,0.435282,0.0157721,794,1202,14.0641,-2.45219,40.4273,-3.79709,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,1.39059,0.220291,0.273744,0.0339586,-0.00132768,0.0219868,0.0445058,-0.0118749,0.447284,0.0151086,801,1202,14.2921,-2.54158,40.442,-3.83437,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,1.41052,0.227548,0.284063,0.0333626,-0.00117653,0.0225418,0.0444897,-0.0123036,0.458531,0.0145758,808,1202,14.5031,-2.61597,40.4473,-3.85686,27.285,-1.45867
-39.6359,-24.1421,-4.81479,1.43254,0.235334,0.296608,0.0327672,-0.00102134,0.0230243,0.0444305,-0.0126846,0.468885,0.0142935,815,1202,14.739,-2.69451,40.4541,-3.89809,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,1.45686,0.247125,0.291715,0.0321277,-0.000855659,0.023435,0.0442922,-0.0130201,0.478789,0.014686,822,1202,14.9648,-2.80649,40.5177,-3.94766,26.899,-1.33654
-38.2249,-24.1508,-4.82908,1.47684,0.259215,0.287942,0.031342,-0.000667345,0.0238069,0.0440239,-0.0133492,0.489462,0.015062,829,1202,15.1487,-2.92461,40.5746,-3.98153,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,1.49168,0.269972,0.281218,0.0303018,-0.000482325,0.0241911,0.0435825,-0.013763,0.502067,0.0149627,836,1202,15.2758,-3.02451,40.6177,-4.00992,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,1.50527,0.276179,0.28306,0.0290547,-0.000311171,0.0245915,0.0430131,-0.0142696,0.516266,0.0145409,843,1202,15.4069,-3.08313,40.662,-4.03036,26.5286,-1.13036
-36.0982,-24.158,-4.88713,1.52507,0.280671,0.289694,0.0277867,-0.000126308,0.0250199,0.0424794,-0.014819,0.530986,0.0153419,850,1202,15.6092,-3.11892,40.7329,-4.05463,26.409,-1.0896
-35.3923,-24.1617,-4.886,1.55291,0.286171,0.289928,0.0264113,8.50027e-05,0.0254164,0.0418709,-0.0153746,0.546466,0.0167634,857,1202,15.8789,-3.18049,40.8415,-4.05654,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,1.5822,0.292363,0.283946,0.0245406,0.000261504,0.0257073,0.0408305,-0.0160284,0.564808,0.0179911,864,1202,16.1508,-3.25013,40.942,-4.04899,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,1.60515,0.297449,0.282326,0.022094,0.000422277,0.0258954,0.0393293,-0.016813,0.587245,0.0185014,871,1202,16.3683,-3.30998,40.9646,-4.04778,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,1.6222,0.300202,0.283823,0.0191857,0.000593476,0.025994,0.0374959,-0.0177167,0.613672,0.0177262,878,1202,16.534,-3.34697,40.9045,-4.03946,25.587,-0.919997
-32.5783,-24.1798,-4.81279,1.63033,0.302945,0.288015,0.0158358,0.000748968,0.0259794,0.0353448,-0.01876,0.644103,0.0162,885,1202,16.6166,-3.38207,40.7775,-4.04294,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,1.63402,0.305506,0.293216,0.0120389,0.000877326,0.0257707,0.0328262,-0.01991,0.678767,0.0150763,892,1202,16.6567,-3.41768,40.6761,-4.00881,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,1.63883,0.30632,0.299751,0.00794309,0.00100345,0.025375,0.0300844,-0.0211379,0.717449,0.0150292,899,1202,16.7108,-3.42735,40.5962,-3.96454,25.1121,-0.777501
-30.4535,-24.1929,-4.81043,1.64585,0.304047,0.308174,0.00369997,0.00116138,0.0248194,0.0272826,-0.0224212,0.75985,0.0148185,906,1202,16.7913,-3.40113,40.5369,-3.89911,24.9883,-0.717038
-29.7457,-24.1971,-4.80329,1.65038,0.295419,0.309671,-0.000531737,0.00136483,0.024074,0.0245092,-0.0236761,0.805083,0.0161971,913,1202,16.835,-3.31286,40.449,-3.77234,24.8498,-0.670516
-29.037,-24.2022,-4.79863,1.64503,0.280814,0.297805,-0.00441586,0.00162193,0.0231302,0.0219294,-0.0247233,0.85029,0.0185153,920,1202,16.7551,-3.1505,40.2999,-3.55895,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,1.63015,0.271114,0.297918,-0.00774135,0.00192565,0.0219636,0.0195813,-0.025397,0.893706,0.0248713,927,1202,16.6045,-3.05281,40.0696,-3.38284,24.6331,-0.522379
-27.614,-24.2116,-4.81028,1.60789,0.265724,0.307608,-0.0105321,0.00223585,0.0206493,0.0174655,-0.0257618,0.935319,0.0329823,934,1202,16.4001,-2.98906,39.7893,-3.28521,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,1.58402,0.260007,0.320058,-0.0127855,0.00255554,0.0192769,0.015632,-0.0258619,0.974751,0.0401747,941,1202,16.1859,-2.93342,39.504,-3.2239,24.533,-0.43083
-26.1882,-24.2149,-4.82615,1.57412,0.22427,0.32474,-0.0145245,0.00291722,0.0178271,0.0140422,-0.0256495,1.01288,0.0426969,948,1202,16.1002,-2.57938,39.3414,-2.86378,24.4692,-0.419045
-25.4769,-24.2181,-4.82304,1.58001,0.180005,0.363019,-0.0158146,0.00324636,0.0163171,0.0126123,-0.0251806,1.04971,0.0384568,955,1202,16.2423,-2.18623,39.2631,-2.40736,24.3865,-0.387599
-24.7655,-24.2222,-4.81922,1.564,0.135596,0.391277,-0.0165151,0.00363827,0.0147691,0.0114408,-0.0243177,1.08477,0.0329958,962,1202,16.1493,-1.76834,38.9912,-1.94155,24.3079,-0.341394
-24.0541,-24.2265,-4.81301,1.54953,0.0953452,0.413955,-0.0165442,0.0040137,0.0132827,0.0105302,-0.0230607,1.1147,0.0288912,969,1202,16.0599,-1.36477,38.7421,-1.53496,24.2277,-0.294335
-23.3425,-24.2303,-4.80561,1.54128,0.0602739,0.419149,-0.016184,0.00430872,0.01186,0.00973548,-0.0216108,1.14167,0.0264242,976,1202,15.9936,-1.02357,38.5829,-1.15318,24.1503,-0.259325
-22.6302,-24.2339,-4.79947,1.53529,0.031813,0.427944,-0.0157738,0.00448875,0.0105795,0.0090056,-0.0202907,1.16728,0.0263416,983,1202,15.956,-0.766245,38.4531,-0.828018,24.0844,-0.228072
-21.9185,-24.2396,-4.7888,1.51554,-0.00469918,0.453134,-0.0155991,0.00452338,0.00962284,0.00838434,-0.01946,1.18923,0.0267223,990,1202,15.8213,-0.428869,38.1549,-0.412799,24.0084,-0.161132
-21.2111,-24.2474,-4.75699,1.49383,-0.0462575,0.489428,-0.0161092,0.0043906,0.0091058,0.00785114,-0.0195698,1.20762,0.0280401,997,1202,15.6943,-0.0485501,37.7531,0.0509644,23.8633,-0.0854654
-48.6776,-24.752,-5.34558,1.1248,0.137192,0.149256,0.025023,-0.00254881,0.0134233,0.0304786,-0.00800444,0.386036,0.0180614,724,1209,11.4732,-1.58004,42.4668,-3.59393,31.9304,-2.18598
-47.9788,-24.7549,-5.33937,1.13871,0.144828,0.168032,0.0271516,-0.00227181,0.0140409,0.0327765,-0.00789677,0.381035,0.0163295,731,1209,11.6385,-1.65594,42.2658,-3.6718,31.623,-2.15749
