 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.3557,-24.8475,-5.36619,-0.0031692,-0.00132452,0.00188755,-0.000168835,-0.000242636,-0.000100021,-9.91248e-05,-0.000312346,-0.60868,0.0121603,906,1209,-0.0272364,0.0162043,26.6911,-0.85956,26.725,-0.866782
-29.6465,-24.852,-5.36202,-0.00368977,-0.00163172,0.00331302,-0.000141557,-0.000284152,-0.00011568,-7.69681e-05,-0.000348741,-0.509225,0.0114499,913,1209,-0.029432,0.0146698,26.5566,-0.797817,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,-0.00413466,-0.00182309,0.00460876,-8.35043e-05,-0.000297608,-0.000129405,-2.26105e-05,-0.000358502,-0.439826,0.0117315,920,1209,-0.031114,0.0150007,26.4762,-0.742605,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,-0.00353087,-0.00189857,0.00375762,-9.66013e-06,-0.000270158,-0.000157618,6.45613e-05,-0.00034438,-0.440094,0.012223,927,1209,-0.0267686,0.0221004,26.4242,-0.692072,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,-0.00139685,-0.00254069,0.00359274,4.59493e-05,-0.000212378,-0.000189082,0.000145773,-0.000312201,-0.485748,0.0127401,934,1209,-0.00588507,0.0350406,26.3794,-0.627198,26.3988,-0.636757
-26.7959,-24.8656,-5.39337,0.000621662,-0.00328823,0.00204084,6.7275e-05,-0.000140109,-0.000206706,0.000194839,-0.000267673,-0.552919,0.0130885,941,1209,0.0109839,0.0354998,26.332,-0.580675,26.3295,-0.607147
-26.0829,-24.8682,-5.39729,0.000657756,-0.00374558,-0.000933302,6.31958e-05,-6.18345e-05,-0.000208009,0.000217881,-0.00021652,-0.639422,0.0127062,948,1209,0.00531721,0.0298469,26.2733,-0.532119,26.266,-0.578117
-25.3705,-24.8726,-5.39639,-0.0010616,-0.00352251,-0.00377586,5.15383e-05,2.9857e-05,-0.000194608,0.000235608,-0.000154213,-0.757574,0.0125186,955,1209,-0.0174942,0.0314109,26.1865,-0.476667,26.1917,-0.521099
-24.6587,-24.8779,-5.39092,-0.00254621,-0.00316742,-0.00563592,5.28018e-05,0.000136768,-0.00017176,0.000271602,-8.20318e-05,-0.905263,0.0123936,962,1209,-0.0360247,0.0358922,26.0909,-0.419044,26.1077,-0.454781
-23.9475,-24.8824,-5.38051,-0.00249099,-0.0023759,-0.0055655,6.82467e-05,0.000231945,-0.000158776,0.000328727,-2.85359e-05,-1.02338,0.0124778,969,1209,-0.0355438,0.0331775,25.9971,-0.387635,26.0134,-0.410144
-23.2341,-24.8857,-5.37826,-0.00175114,-0.00121755,-0.00528635,7.54391e-05,0.000301103,-0.000157456,0.000381981,-5.43868e-06,-1.09629,0.0127802,976,1209,-0.028021,0.0171635,25.9459,-0.363454,25.9554,-0.378641
-22.5184,-24.8893,-5.38452,-0.00188471,-0.000671304,-0.00293817,6.28287e-05,0.00034264,-0.000147252,0.000405852,-3.83487e-07,-1.16531,0.0129688,983,1209,-0.0245413,0.0067541,25.9201,-0.316598,25.9344,-0.327776
-21.8038,-24.8943,-5.38355,-0.00345907,-0.0011634,-0.000981318,4.55182e-05,0.000361609,-0.000102039,0.000391686,1.54406e-05,-1.28415,0.0131137,990,1209,-0.035708,0.00840898,25.8617,-0.245173,25.8941,-0.261513
-21.0945,-24.9015,-5.35717,-0.0047509,-0.00220271,-0.00125367,4.42083e-05,0.000357945,-3.51207e-05,0.000361828,4.03249e-05,-1.46067,0.013055,997,1209,-0.0486846,0.0215607,25.7249,-0.166132,25.7697,-0.190407
-20.3869,-24.9095,-5.32077,-0.0034351,-0.00303024,0.000174093,5.78586e-05,0.000323805,1.98618e-05,0.000325281,5.63834e-05,1.49666,0.0131003,1004,1209,-0.0325225,0.0362065,25.582,-0.0958096,25.6161,-0.119472
-19.6793,-24.9165,-5.28307,-0.00148125,-0.00299436,0.000608351,6.61196e-05,0.000263984,6.23792e-05,0.000282008,4.80956e-05,1.28951,0.0132851,1011,1209,-0.0124532,0.0408927,25.4495,-0.052482,25.4651,-0.0698492
-18.9677,-24.922,-5.26179,-1.19806e-05,-0.00315224,-0.000276058,4.69809e-05,0.000189367,0.000108317,0.000247793,-1.14443e-05,1.07613,0.0130297,1018,1209,3.70716e-05,0.0472154,25.3799,-0.00949716,25.3799,-0.0249161
-18.2513,-24.9275,-5.25973,0.000336755,-0.00334728,-0.00427126,3.65238e-06,0.0001129,0.000178387,0.000244839,-0.000128287,0.933971,0.0130241,1025,1209,-0.00526313,0.0558665,25.379,0.0656802,25.3702,0.0490143
-17.5322,-24.9327,-5.26769,-9.10891e-05,-0.00361259,-0.00707087,-4.98235e-05,2.60615e-05,0.000258055,0.000248948,-0.00027271,0.858392,0.013299,1032,1209,-0.0155941,0.06273,25.4117,0.151063,25.4034,0.131681
-16.8158,-24.9387,-5.26172,-0.000585811,-0.00404171,-0.00527914,-0.000103599,-6.71983e-05,0.000317495,0.000232617,-0.000403415,0.814029,0.0133083,1039,1209,-0.016435,0.0635837,25.3946,0.232065,25.3936,0.207734
-16.1031,-24.945,-5.23793,-0.00164196,-0.00474803,0.00317767,-0.000150515,-0.00015259,0.000352221,0.00020067,-0.000503775,0.783926,0.0125513,1046,1209,-0.00777977,0.0577911,25.3062,0.294931,25.327,0.263661
-15.3943,-24.9527,-5.19553,-0.002509,-0.00466398,0.00436873,-0.000194909,-0.000219361,0.000369992,0.000163059,-0.000577329,0.768882,0.0118985,1053,1209,-0.0135476,0.045902,25.1695,0.358078,25.2004,0.318171
-14.687,-24.9606,-5.14485,-0.00294693,-0.00436404,0.0014189,-0.000227961,-0.000266534,0.000379293,0.000132535,-0.00062703,0.759996,0.0117673,1060,1209,-0.0244718,0.040798,25.0198,0.406038,25.051,0.362357
-13.9763,-24.966,-5.10746,-0.00346884,-0.00370923,-0.00205003,-0.000223189,-0.00031521,0.000377308,0.000110903,-0.000649303,0.724726,0.0118639,1067,1209,-0.037536,0.0345328,24.9252,0.41983,24.957,0.377482
-13.263,-24.972,-5.07934,-0.00419227,-0.00308045,2.88613e-05,-0.000174521,-0.000387152,0.000347635,8.26925e-05,-0.000644366,0.637002,0.0122299,1074,1209,-0.0399716,0.0275212,24.8613,0.45283,24.9027,0.419103
-12.5475,-24.9788,-5.05928,-0.00412791,-0.00336563,0.00383135,-0.000102615,-0.000484061,0.000257851,2.73836e-05,-0.00061406,0.466972,0.0126603,1081,1209,-0.0305332,0.0266393,24.8383,0.523669,24.884,0.489274
-11.8293,-24.9853,-5.04862,-0.00419447,-0.00373508,0.00392744,-2.62128e-05,-0.000594129,0.000103753,-7.85166e-06,-0.000612491,0.175156,0.0129656,1088,1209,-0.0307862,0.032276,24.8597,0.601975,24.9061,0.566124
-11.1085,-24.9908,-5.04682,-0.00441493,-0.00385502,0.000515612,4.03546e-05,-0.000689298,-7.03745e-05,4.70801e-05,-0.000696023,-0.0952791,0.0132467,1095,1209,-0.0406976,0.0440195,24.9231,0.667873,24.9675,0.636206
-10.3848,-24.9947,-5.05454,-0.004993,-0.00277424,-0.00506183,9.2082e-05,-0.000745493,-0.00020308,0.000138724,-0.000792135,-0.225757,0.0135875,1102,1209,-0.0594843,0.0465697,25.0277,0.705849,25.0706,0.689647
-9.66115,-24.9999,-5.06064,-0.00559706,-0.00171965,-0.00825013,0.00013068,-0.000751708,-0.000264154,0.000203713,-0.000824742,-0.269741,0.0143986,1109,1209,-0.0730685,0.0425966,25.1296,0.770525,25.1745,0.76626
-8.94096,-25.0062,-5.05038,-0.00588426,-0.0013873,-0.00555345,0.000152294,-0.000716254,-0.00026634,0.000227462,-0.000791422,-0.275071,0.0148596,1116,1209,-0.0696372,0.0388258,25.1754,0.837045,25.2265,0.839795
-8.22391,-25.0133,-5.02549,-0.00514815,-0.00124514,-0.00456132,0.000158311,-0.000656381,-0.000245931,0.000226793,-0.000724863,-0.271582,0.0139287,1123,1209,-0.0602478,0.0321282,25.1876,0.905663,25.2328,0.90594
-7.50774,-25.0198,-4.99522,-0.00335827,-0.00153178,-0.00420183,0.000155809,-0.000583511,-0.000228774,0.000220874,-0.000648576,-0.277092,0.0125631,1130,1209,-0.0420533,0.0309625,25.1988,0.956855,25.227,0.950943
-6.7893,-25.0252,-4.97238,-0.00228103,-0.00180045,-0.00964726,0.000147318,-0.000485421,-0.000191068,0.000200539,-0.000538641,-0.271656,0.0116319,1137,1209,-0.0446299,0.0388219,25.244,0.997252,25.2554,0.985534
-6.06413,-25.0296,-4.97473,-0.00182399,-0.00280834,-0.0121038,0.000133447,-0.000378978,-0.000133749,0.000166257,-0.000411788,-0.240556,0.0123605,1144,1209,-0.0459574,0.0558337,25.3775,1.05642,25.3818,1.03816
-5.3392,-25.0331,-4.97401,-0.00201648,-0.00302177,-0.00934233,0.000108554,-0.000289,-7.80222e-05,0.000123318,-0.000303764,-0.187017,0.0131251,1151,1209,-0.0412764,0.040551,25.4952,1.10169,25.5047,1.06806
-4.61497,-25.0373,-4.96859,-0.00257067,-0.00282213,-0.00802605,7.60106e-05,-0.000225683,-2.84425e-05,7.86687e-05,-0.000228341,-0.0931822,0.0135763,1158,1209,-0.0436452,0.0168545,25.6008,1.15608,25.6175,1.10452
-3.89505,-25.0431,-4.94435,-0.00323954,-0.00216045,-0.00787726,4.88432e-05,-0.000189724,3.32836e-08,4.88432e-05,-0.000189724,0.000139515,0.0134575,1165,1209,-0.0500175,-0.00221866,25.6457,1.20141,25.6692,1.14404
-3.17497,-25.0494,-4.91908,-0.00429237,-0.00126846,-0.00663023,2.71228e-05,-0.000159847,2.79027e-05,3.1198e-05,-0.000163923,0.145027,0.0136786,1172,1209,-0.0573656,-0.00406251,25.6889,1.23138,25.7241,1.19175
-2.45093,-25.057,-4.90766,-0.00506513,-0.00153892,-0.00634861,1.41997e-05,-0.000131396,7.35432e-05,4.4882e-05,-0.000162078,0.395246,0.0139845,1179,1209,-0.0640192,0.0180616,25.7925,1.30706,25.8356,1.28466
-1.72416,-25.0636,-4.90485,-0.00448423,-0.00239909,-0.000998536,1.72667e-05,-0.00012518,0.000108567,7.58877e-05,-0.000183801,0.495097,0.0136845,1186,1209,-0.0449484,0.0363627,25.9425,1.38425,25.9857,1.37137
-0.995857,-25.0689,-4.90591,-0.0034993,-0.00209455,-0.00457589,2.68769e-05,-0.000145932,9.85832e-05,7.15615e-05,-0.000190617,0.425569,0.0132946,1193,1209,-0.0444604,0.0323699,26.1278,1.45299,26.1575,1.43675
-0.265898,-25.0734,-4.91124,-0.00237697,-0.00176979,-0.00964129,4.37999e-05,-0.000173957,5.17895e-05,5.54896e-05,-0.000185646,0.221995,0.0130919,1200,1209,-0.0464557,0.0363378,26.3388,1.507,26.3522,1.49343
0.465719,-25.0775,-4.9208,-0.00200158,-0.00103388,-0.00868092,7.3539e-05,-0.000192534,2.59803e-05,7.60521e-05,-0.000195047,0.0964298,0.0130723,1207,1209,-0.0407019,0.0343203,26.5589,1.54892,26.5696,1.54936
1.19665,-25.0823,-4.92573,-0.00219362,-0.00137562,-0.00295988,0.000101406,-0.000211525,3.11959e-05,0.000104485,-0.000214605,0.0983989,0.0132795,1214,1209,-0.0280879,0.0342871,26.7587,1.60843,26.7773,1.61086
1.92528,-25.0883,-4.92004,-0.00378107,-0.00181661,0.0031971,0.000124827,-0.000236755,3.50528e-05,0.000128194,-0.000240121,0.0957549,0.0130952,1221,1209,-0.0276031,0.0265884,26.9129,1.68419,26.9535,1.6795
2.65175,-25.0956,-4.90446,-0.00410181,-0.00223227,0.00430143,0.000140102,-0.000261115,3.61777e-05,0.000143338,-0.000264351,0.089211,0.01239,1228,1209,-0.0277127,0.0222958,27.0559,1.77466,27.1007,1.75923
3.37786,-25.1021,-4.88567,-0.00346194,-0.0030539,0.00354076,0.000141758,-0.00027691,4.5283e-05,0.000146599,-0.000281752,0.106519,0.0116669,1235,1209,-0.0232717,0.023652,27.206,1.8489,27.2438,1.81745
4.10938,-25.1061,-4.8849,-0.00271161,-0.00352131,-0.000173414,0.000151309,-0.000298171,6.07368e-05,0.000159372,-0.000306233,0.131974,0.0112814,1242,1209,-0.0254774,0.0286299,27.4334,1.89407,27.4604,1.85273
4.84321,-25.1102,-4.89073,-0.0022636,-0.00372674,-0.00639646,0.000170062,-0.000323844,8.93048e-05,0.000185714,-0.000339496,0.173497,0.011769,1249,1209,-0.0372169,0.0359784,27.6914,1.9476,27.708,1.89995
5.58016,-25.1133,-4.90587,-0.00171457,-0.00330058,-0.00967054,0.000178941,-0.000354568,0.000128384,0.000208227,-0.000383855,0.22428,0.0124424,1256,1209,-0.0406646,0.0309212,27.9889,1.98953,27.9971,1.94038
6.3153,-25.1177,-4.91239,-0.00145371,-0.00247524,-0.00879064,0.000170771,-0.00039342,0.000137388,0.000202448,-0.000425097,0.226607,0.0131018,1263,1209,-0.036221,0.0162159,28.2553,2.0409,28.2618,1.99466
7.05296,-25.1221,-4.92598,-0.0018957,-0.00126573,-0.00534685,0.000147897,-0.000438676,0.000102144,0.000165175,-0.000455954,0.167567,0.013612,1270,1209,-0.031836,-0.00319719,28.5455,2.09462,28.5596,2.0582
7.78901,-25.1268,-4.9317,-0.0025973,-0.000396396,-0.00221619,0.000118065,-0.000472828,5.20392e-05,0.000122613,-0.000477376,0.0871745,0.0134251,1277,1209,-0.0305326,-0.00908652,28.8123,2.1361,28.836,2.11565
8.52026,-25.1346,-4.91838,-0.00280854,0.0001133,-0.00571895,8.15119e-05,-0.000467679,2.56508e-05,8.27073e-05,-0.000468874,0.0465714,0.0129104,1284,1209,-0.0419085,0.00086227,29.027,2.21051,29.0497,2.20464
9.25278,-25.1404,-4.90758,-0.00184712,-0.000665829,-0.00948692,3.66947e-05,-0.000420629,2.86791e-05,3.84862e-05,-0.00042242,0.062385,0.0126868,1291,1209,-0.0426006,0.016061,29.2705,2.27068,29.2806,2.25899
9.99016,-25.1451,-4.91214,-0.000937587,-0.001818,-0.00726476,-2.38799e-06,-0.000347996,3.68263e-05,1.49247e-06,-0.000351877,0.104985,0.0125959,1298,1209,-0.0278486,0.0160634,29.5716,2.34323,29.5749,2.31232
10.7283,-25.1501,-4.91719,-0.00112341,-0.00263291,-0.00130542,-3.13984e-05,-0.000283544,3.36237e-05,-2.69917e-05,-0.000287951,0.130317,0.0124621,1305,1209,-0.0135037,0.0150784,29.868,2.41291,29.8784,2.37395
11.4645,-25.1565,-4.91378,-0.00229834,-0.00341534,0.00538593,-5.20645e-05,-0.000221021,2.24757e-05,-4.91257e-05,-0.00022396,0.130015,0.0116703,1312,1209,-0.00640244,0.0213269,30.1304,2.48798,30.1579,2.44999
12.1974,-25.1635,-4.89687,-0.00309269,-0.00346563,0.00397907,-5.46218e-05,-0.000149309,3.87397e-05,-4.07921e-05,-0.000163139,0.34289,0.0109319,1319,1209,-0.0176247,0.0276436,30.3615,2.55061,30.3956,2.51581
12.9318,-25.1703,-4.88336,-0.0027402,-0.00253979,0.000238231,-3.84039e-05,-9.35979e-05,8.57999e-05,2.4128e-05,-0.00015613,0.629801,0.0110434,1326,1209,-0.0246285,0.0226299,30.6257,2.61016,30.6531,2.58287
13.6694,-25.1752,-4.87893,-0.00278084,-0.00193748,0.00111012,-1.30861e-06,-8.25639e-05,0.000138532,0.00010243,-0.000186303,0.642761,0.0117309,1333,1209,-0.0227573,0.0200566,30.9231,2.64288,30.9517,2.62622
14.4069,-25.1809,-4.87242,-0.00347279,-0.00234563,0.004999,4.01342e-05,-0.000129117,0.00015885,0.000135494,-0.000224477,0.540651,0.0131321,1340,1209,-0.018462,0.0285184,31.2115,2.69237,31.2499,2.68197
15.1505,-25.1856,-4.88466,-0.00366473,-0.00232244,0.00299768,5.67677e-05,-0.000208201,0.00013261,0.000111734,-0.000263167,0.392936,0.0140771,1347,1209,-0.0256902,0.0333914,31.5853,2.75482,31.6241,2.74667
15.8944,-25.1904,-4.89607,-0.00321422,-0.00137921,-0.00128762,5.67826e-05,-0.000290331,9.62343e-05,8.16773e-05,-0.000315226,0.253139,0.0140853,1354,1209,-0.033497,0.0238082,31.9718,2.81651,32.0027,2.81082
16.6406,-25.1959,-4.91307,-0.0024161,-0.000855683,-0.00213907,6.34723e-05,-0.000373738,5.55626e-05,7.04229e-05,-0.000380689,0.124449,0.0132621,1361,1209,-0.0284891,0.01343,32.3864,2.90427,32.4089,2.89735
17.3821,-25.2016,-4.91211,-0.001671,-0.00225205,0.00465861,8.26919e-05,-0.000455915,2.89425e-06,8.27074e-05,-0.000455931,0.00537338,0.0118974,1368,1209,-0.00213789,0.0177433,32.7371,2.97905,32.7571,2.95937
18.1189,-25.2089,-4.89346,-0.00159374,-0.00372232,0.00948914,9.25637e-05,-0.000528037,-6.51185e-05,9.93228e-05,-0.000534796,-0.103427,0.011227,1375,1209,0.0125927,0.026195,33.0251,3.05923,33.0478,3.02646
18.8589,-25.2145,-4.8838,-0.000723778,-0.00382903,0.008388,7.58581e-05,-0.00059351,-0.000147498,0.000106919,-0.00062457,-0.20755,0.0114866,1382,1209,0.0178462,0.0280942,33.366,3.10702,33.3792,3.07246
19.5989,-25.2199,-4.87206,0.000250524,-0.00279356,0.0040808,5.47167e-05,-0.000657629,-0.000230821,0.00012297,-0.000725882,-0.287505,0.0121629,1389,1209,0.0146612,0.0206038,33.7101,3.13984,33.7106,3.11167
20.3398,-25.2265,-4.86167,0.000680401,-0.00214645,-0.00180794,4.91838e-05,-0.000706281,-0.000292752,0.000149349,-0.000806445,-0.329663,0.0126767,1396,1209,0.00189015,0.0233999,34.0618,3.19848,34.054,3.17686
21.0803,-25.2344,-4.84828,-0.000694541,-0.00203102,-0.00334064,4.90244e-05,-0.000736384,-0.000341042,0.000176441,-0.000863801,-0.357552,0.0129523,1403,1209,-0.0154496,0.0231098,34.3886,3.28381,34.3935,3.26173
21.8206,-25.242,-4.83206,-0.00218501,-0.00179626,-0.00350281,3.74052e-05,-0.000738824,-0.000403295,0.000209005,-0.000910423,-0.402289,0.0126194,1410,1209,-0.0300189,0.0178342,34.7106,3.36113,34.7302,3.33806
22.5649,-25.2476,-4.82735,-0.00302933,-0.00157129,-0.00438859,3.82106e-06,-0.00071882,-0.000456184,0.000224443,-0.000939442,-0.450461,0.012204,1417,1209,-0.0405502,0.0204266,35.0897,3.40658,35.1171,3.38908
23.3107,-25.2523,-4.82529,-0.00215426,-0.00173398,-0.00806481,-3.57467e-05,-0.000685648,-0.000468724,0.000209649,-0.000931043,-0.482302,0.0121695,1424,1209,-0.042874,0.0353776,35.505,3.43912,35.5216,3.42766
24.0524,-25.2598,-4.80825,-0.00183105,-0.00214318,-0.0117203,-6.8511e-05,-0.000640267,-0.000426789,0.000159299,-0.000868077,-0.490302,0.0125321,1431,1209,-0.0503229,0.0548435,35.8665,3.50396,35.8779,3.49826
24.795,-25.2683,-4.79227,-0.00183493,-0.00268054,-0.0154657,-0.000102383,-0.000575024,-0.000331697,6.85685e-05,-0.000745975,-0.475879,0.0132747,1438,1209,-0.0611965,0.0643886,36.2358,3.60221,36.2452,3.5897
25.5383,-25.2754,-4.77672,-0.00123376,-0.00253477,-0.0210051,-0.000129475,-0.000491955,-0.000211869,-3.19026e-05,-0.000589528,-0.431579,0.013704,1445,1209,-0.0719825,0.0576939,36.6215,3.67903,36.6221,3.65442
26.286,-25.2798,-4.77329,-4.17382e-06,-0.00155812,-0.026361,-0.000136145,-0.000400393,-8.98549e-05,-0.000108486,-0.000428052,-0.298615,0.0138533,1452,1209,-0.0767499,0.040863,37.0661,3.71266,37.0519,3.68253
27.0366,-25.2841,-4.77719,0.00125706,-0.000814799,-0.0275842,-0.000132248,-0.000347496,-4.19596e-06,-0.000132166,-0.000347578,-0.0194837,0.013713,1459,1209,-0.0691173,0.0294022,37.5431,3.74919,37.5161,3.72058
27.7857,-25.2899,-4.77438,0.000448539,-0.00099823,-0.0225417,-0.000138955,-0.000296732,5.17951e-05,-0.000123471,-0.000312216,0.290486,0.0134132,1466,1209,-0.0620272,0.031715,37.9788,3.79986,37.9628,3.77749
28.5377,-25.2953,-4.77865,-0.00137713,-0.00229287,-0.0141479,-0.000159454,-0.000239229,0.000117952,-7.48276e-05,-0.000323855,0.62235,0.0133501,1473,1209,-0.054033,0.0407008,38.4364,3.86287,38.4431,3.8366
29.292,-25.2999,-4.78806,-0.00291305,-0.00344502,-0.00606291,-0.000175874,-0.000182812,0.000179077,-2.32321e-07,-0.000358454,0.775714,0.0138235,1480,1209,-0.0440792,0.0481527,38.9241,3.91588,38.9503,3.88666
30.0473,-25.3038,-4.79846,-0.00313465,-0.00264923,-0.00122449,-0.00016819,-0.000123432,0.000212973,6.8334e-05,-0.000359956,0.837746,0.0142324,1487,1209,-0.0320176,0.02801,39.4382,3.95115,39.4689,3.92486
30.8027,-25.3096,-4.80725,-0.00267492,-0.00124625,0.00410325,-0.000135389,-4.49302e-05,0.000229192,0.000143453,-0.000323772,0.882818,0.0142795,1494,1209,-0.0122227,0.00261948,39.96,4.01279,39.9886,3.997
31.5521,-25.3178,-4.79583,-0.00162112,-0.000549437,0.00159153,-8.27596e-05,5.17243e-05,0.000266651,0.000259481,-0.000290516,0.908909,0.0137412,1501,1209,-0.0101208,0.00042615,40.4241,4.09389,40.441,4.08585
32.2958,-25.3285,-4.76522,-0.000242187,-0.000354327,-0.00163274,-2.74298e-05,0.000151914,0.000327604,0.000401897,-0.000277412,0.918986,0.0136728,1508,1209,-0.00707406,0.00407487,40.828,4.19993,40.8297,4.1945
33.0408,-25.3363,-4.73653,0.00018623,-0.000195658,-0.00206041,8.86349e-06,0.000220845,0.000362815,0.000492833,-0.000263125,0.927511,0.0136685,1515,1209,-0.00445716,0.0039873,41.2368,4.25222,41.234,4.24924
33.7864,-25.3435,-4.70805,-0.00053514,-0.000567629,-0.00166809,3.64355e-05,0.000253272,0.000323217,0.000485769,-0.000196062,0.947218,0.0136895,1522,1209,-0.00984259,0.0105414,41.6423,4.29598,41.6469,4.29271
34.5389,-25.3494,-4.69861,-0.00180683,-0.00231782,-0.00132146,7.17797e-05,0.000308051,0.000237755,0.000455403,-7.55725e-05,1.01597,0.0133482,1529,1209,-0.020001,0.0340071,42.1202,4.3531,42.1378,4.33913
35.2958,-25.3553,-4.7007,-0.00332478,-0.0043943,0.00083802,0.000111561,0.000394697,0.000146126,0.000456585,4.96736e-05,1.17018,0.0135527,1536,1209,-0.0267586,0.0568354,42.6453,4.42873,42.6788,4.39988
36.0507,-25.3607,-4.69453,-0.00360775,-0.00427434,0.00640044,0.000134757,0.000519163,5.52407e-05,0.000526944,0.000126976,1.43086,0.0144282,1543,1209,-0.012342,0.0339735,43.1588,4.48035,43.1972,4.43975
36.8009,-25.3663,-4.67265,-0.00166357,-0.00179594,0.00824223,0.000134786,0.000615325,-2.07621e-05,0.00061622,0.000133891,-1.5277,0.0149825,1550,1209,0.0105198,-0.0147287,43.6459,4.49674,43.6655,4.45966
37.5512,-25.3719,-4.64922,-0.00012965,-4.05114e-05,0.00903054,0.000138833,0.000719017,-0.000117285,0.000741829,0.00011602,-1.37869,0.0153329,1557,1209,0.0265959,-0.0487268,44.1313,4.51286,44.1357,4.4781
38.3011,-25.3797,-4.62306,-0.000984949,-0.000132484,0.00593999,0.000152189,0.000859926,-0.000178214,0.000902268,0.000109847,-1.33753,0.0153138,1564,1209,0.00927394,-0.0360821,44.5909,4.56244,44.6028,4.53347
39.0563,-25.3898,-4.61103,-0.0029271,-0.00117893,0.00112864,0.000162408,0.000940066,-0.000143925,0.000965848,0.000136626,-1.39354,0.0145779,1571,1209,-0.0231404,-0.00311887,45.0991,4.67992,45.1287,4.65543
39.8152,-25.3983,-4.60798,-0.00490016,-0.00260359,0.00127444,0.000180854,0.00103859,-8.40444e-05,0.00104674,0.000172696,-1.47404,0.0140742,1578,1209,-0.0403654,0.00917376,45.6467,4.79749,45.696,4.75751
40.5729,-25.4053,-4.59927,-0.00363661,-0.00273389,0.00181613,0.000192796,0.0011355,2.8496e-05,0.00113636,0.000191935,1.54061,0.0140173,1585,1209,-0.0270212,-0.00460371,46.2137,4.87844,46.2506,4.8233
41.3262,-25.4115,-4.57561,-0.00183885,-0.00184996,4.00502e-06,0.000182126,0.00115404,0.000188641,0.00118937,0.000146797,1.38566,0.0141266,1592,1209,-0.0165067,-0.0224185,46.7397,4.90643,46.7582,4.84854
42.0766,-25.4189,-4.54226,-0.000859048,-0.00127493,-0.00414902,0.000162759,0.00110026,0.000353253,0.00121846,4.45555e-05,1.24789,0.0142196,1599,1209,-0.0208192,-0.022029,47.2296,4.9372,47.2373,4.88476
42.8288,-25.4266,-4.51213,-0.00197853,-0.00232264,-0.00501001,0.000148638,0.000958027,0.000515459,0.00120868,-0.000102011,1.1182,0.0141408,1606,1209,-0.0335033,-0.00598112,47.7171,4.98903,47.7359,4.93054
43.5844,-25.4357,-4.49061,-0.00268528,-0.00348029,-0.00596036,0.000162768,0.000770987,0.000650338,0.00118481,-0.000251052,1.0041,0.0143038,1613,1209,-0.0426288,0.0158827,48.2479,5.07632,48.2735,5.01523
44.3488,-25.4423,-4.49178,-0.00316804,-0.00461493,-0.00158303,0.000132119,0.000502893,0.000842799,0.00118045,-0.000545441,0.893657,0.0145694,1620,1209,-0.0326496,0.0357502,48.872,5.14295,48.9034,5.08577
45.1159,-25.4474,-4.49891,-0.00307846,-0.00483343,0.0045953,4.05425e-05,4.78312e-05,0.0011122,0.00115639,-0.00106802,0.787037,0.0146272,1627,1209,-0.0118762,0.0378321,49.5319,5.18544,49.5635,5.13532
45.8837,-25.4529,-4.50593,-0.0017618,-0.0044802,0.0140705,-0.000103303,-0.000784847,0.00139317,0.000990162,-0.00187831,0.665452,0.0147421,1634,1209,0.0306459,0.0236626,50.2109,5.23416,50.2309,5.19132
46.6551,-25.4563,-4.52065,0.000990725,-0.00259301,0.00978491,-0.000244273,-0.00196576,0.00158132,0.000695389,-0.00290542,0.536163,0.015029,1641,1209,0.0414465,0.00189064,50.9437,5.25137,50.9353,5.21777
47.4404,-25.4574,-4.57249,0.00287887,-0.000888728,0.00198446,-0.000306821,-0.00328113,0.00167899,0.000448933,-0.00403688,0.422957,0.0156204,1648,1209,0.0328527,-0.0182331,51.8138,5.28663,51.7854,5.25492
48.2282,-25.4584,-4.6289,0.00225053,-0.00180505,0.000161433,-0.000230216,-0.00469353,0.00165605,0.000317121,-0.00524086,0.319204,0.0159296,1655,1209,0.0214844,-0.00819173,52.6826,5.33714,52.6603,5.29471
49.0123,-25.4627,-4.67263,0.000160993,-0.00267075,0.00139354,-0.00024207,-0.00645451,0.00172395,0.000204257,-0.00690084,0.253336,0.0161962,1662,1209,0.00677418,0.00349466,53.4964,5.4252,53.4951,5.37913
49.7912,-25.4702,-4.69994,-0.00202226,-0.00322544,0.00685401,-0.000190362,-0.00843025,0.00173637,0.00016059,-0.0087812,0.199432,0.017133,1669,1209,0.00502429,0.00790876,54.255,5.5475,54.276,5.50295
50.5606,-25.4801,-4.69902,-0.00417643,-0.00342638,0.0038192,-2.89145e-05,-0.010455,0.00166826,0.000231514,-0.0107154,0.154859,0.0190433,1676,1209,-0.0242648,0.030541,54.9176,5.66167,54.9596,5.63043
51.3336,-25.4875,-4.70577,-0.00982886,-0.00123542,0.0134173,0.000294206,-0.0126242,0.00164933,0.000501458,-0.0128314,0.125002,0.0208559,1683,1209,-0.0442786,0.0537241,55.5815,5.67136,55.6803,5.71867
52.1053,-25.4949,-4.70705,-0.0119136,-0.000480933,0.0134823,0.000919838,-0.0147941,0.0015113,0.00106387,-0.0149382,0.0950148,0.0218697,1690,1209,-0.062734,0.0924208,56.2693,5.70051,56.3887,5.7997
