 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4627,-11.6299,2.02396,4.56724,1.25612,0.457401,0.14935,-0.0643383,0.0304234,0.153597,-0.0685853,0.138702,0.0188481,927,1069,46.12,-13.1624,49.0214,-10.6564,4.64827,2.329
-28.7629,-11.6312,2.03796,4.64948,1.28931,0.470846,0.146101,-0.0644195,0.030852,0.15053,-0.0688477,0.142558,0.0184832,934,1069,46.9353,-13.4813,49.6864,-11.0412,4.49607,2.31837
-28.0626,-11.6327,2.05205,4.73239,1.32119,0.485708,0.143003,-0.0644666,0.031408,0.147654,-0.0691171,0.146999,0.0189824,941,1069,47.7597,-13.7985,50.3632,-11.3991,4.35035,2.31311
-27.364,-11.6354,2.07542,4.81755,1.3491,0.489603,0.1404,-0.0645273,0.0321068,0.145312,-0.0694399,0.151829,0.0179663,948,1069,48.5836,-14.0825,51.0523,-11.6843,4.17744,2.31078
-26.666,-11.6383,2.10374,4.90506,1.37476,0.485879,0.138508,-0.06469,0.0329683,0.143723,-0.0699052,0.156888,0.0171039,955,1069,49.414,-14.3426,51.7653,-11.938,3.99329,2.30276
-25.9695,-11.6412,2.14086,4.99205,1.4003,0.471431,0.137331,-0.0649993,0.0340062,0.142894,-0.0705619,0.162139,0.0177733,962,1069,50.2151,-14.5901,52.4649,-12.1999,3.78407,2.27412
-25.2715,-11.6434,2.17264,5.07408,1.42368,0.453517,0.136644,-0.0655164,0.0352526,0.142615,-0.0714874,0.167785,0.0208987,969,1069,50.9578,-14.8087,53.1464,-12.4401,3.6013,2.2449
-24.5713,-11.6449,2.19544,5.16083,1.4356,0.447915,0.136383,-0.0662905,0.0367073,0.142827,-0.0727339,0.173764,0.0215792,976,1069,51.7745,-14.9257,53.8943,-12.5751,3.45823,2.21903
-23.8675,-11.646,2.20375,5.24198,1.44718,0.449658,0.136781,-0.0673551,0.0383788,0.143758,-0.074332,0.179828,0.0213927,983,1069,52.5495,-15.0348,54.6354,-12.7025,3.37492,2.21726
-23.1618,-11.6459,2.20489,5.33033,1.46011,0.459318,0.13775,-0.0687481,0.0403008,0.145336,-0.0763346,0.18607,0.0205855,990,1069,53.411,-15.1754,55.47,-12.8519,3.32507,2.20498
-22.457,-11.647,2.21224,5.42596,1.48684,0.456689,0.138963,-0.0704499,0.0424478,0.14724,-0.0787268,0.192575,0.0192068,997,1069,54.313,-15.4278,56.3809,-13.1305,3.2592,2.20238
-21.7533,-11.6485,2.2268,5.52672,1.5187,0.447112,0.140426,-0.0724604,0.0447362,0.149444,-0.0814792,0.198935,0.0187125,1004,1069,55.2476,-15.7325,57.3344,-13.4494,3.17385,2.19472
-21.0499,-11.6499,2.24407,5.6237,1.55601,0.435864,0.142358,-0.0747382,0.0470647,0.152122,-0.0845023,0.204559,0.0195556,1011,1069,56.1384,-16.098,58.2512,-13.8206,3.08567,2.17938
-20.3439,-11.6507,2.2521,5.70986,1.59521,0.418602,0.144732,-0.077268,0.0494014,0.155229,-0.0877649,0.209368,0.0200415,1018,1069,56.9055,-16.4772,59.1094,-14.197,3.03836,2.16895
-19.6374,-11.6514,2.25924,5.78756,1.63153,0.392201,0.147219,-0.0800152,0.051829,0.158482,-0.0912784,0.213987,0.0219588,1025,1069,57.5668,-16.8093,59.9055,-14.5403,3.00134,2.16158
-18.9313,-11.6523,2.27035,5.87485,1.66555,0.356343,0.149628,-0.0829413,0.0544178,0.161731,-0.0950444,0.218849,0.0230331,1032,1069,58.2992,-17.0862,60.801,-14.8785,2.95674,2.14831
-18.2248,-11.6527,2.28187,5.98534,1.69782,0.343637,0.151905,-0.0860132,0.0571832,0.164935,-0.0990435,0.224043,0.022713,1039,1069,59.3117,-17.3638,61.9015,-15.2429,2.91793,2.12308
-17.5189,-11.6535,2.2976,6.0975,1.73424,0.330506,0.153955,-0.0892166,0.0600939,0.167995,-0.103257,0.229519,0.0234136,1046,1069,60.337,-17.6988,63.0117,-15.6315,2.87056,2.09822
-16.8133,-11.6548,2.31624,6.19552,1.77981,0.292538,0.155737,-0.0925388,0.0631386,0.170872,-0.107673,0.235258,0.023671,1053,1069,61.1607,-18.1172,64.011,-16.0621,2.81941,2.07695
-16.1067,-11.6573,2.33241,6.28983,1.83614,0.214062,0.157092,-0.0959605,0.0663341,0.173426,-0.112295,0.241438,0.024153,1060,1069,61.8455,-18.6086,65.0401,-16.5192,2.78388,2.08338
-15.3969,-11.6579,2.33691,6.39296,1.89193,0.143572,0.157956,-0.0994634,0.0696921,0.175613,-0.11712,0.248134,0.0256359,1067,1069,62.6307,-19.1115,66.1938,-16.9807,2.79877,2.07889
-14.6876,-11.6582,2.34532,6.4937,1.94245,0.064667,0.158311,-0.102997,0.073225,0.177431,-0.122117,0.255416,0.0260272,1074,1069,63.3702,-19.5488,67.325,-17.4012,2.80661,2.0573
-13.9782,-11.6598,2.35519,6.6014,1.99587,0.00867537,0.15801,-0.106477,0.0769175,0.178752,-0.12722,0.263403,0.0261263,1081,1069,64.2291,-20.0058,68.4975,-17.8846,2.81566,2.06078
-13.2697,-11.6599,2.371,6.6973,2.05649,-0.0758961,0.156994,-0.109839,0.0807644,0.179535,-0.13238,0.272174,0.0277217,1088,1069,64.8984,-20.5272,69.5728,-18.4286,2.81061,2.02056
-12.5598,-11.6605,2.38248,6.79725,2.11845,-0.15814,0.155221,-0.112933,0.0849734,0.17988,-0.137592,0.28244,0.0272632,1095,1069,65.608,-21.035,70.7057,-18.9979,2.82834,1.99968
-11.8476,-11.6599,2.38635,6.9001,2.17985,-0.228637,0.152655,-0.11569,0.0894472,0.179737,-0.142772,0.293999,0.024926,1102,1069,66.3701,-21.5928,71.8862,-19.5391,2.88158,1.97
-11.134,-11.6593,2.38653,6.99685,2.22981,-0.316697,0.149188,-0.118098,0.0941498,0.179022,-0.147931,0.306866,0.0240694,1109,1069,67.0277,-21.9934,73.0431,-19.9622,2.95546,1.94846
-10.4204,-11.6597,2.38871,7.09105,2.27931,-0.425313,0.144756,-0.119921,0.0991119,0.177756,-0.15292,0.321407,0.0267304,1116,1069,67.6055,-22.33,74.1949,-20.3803,3.02887,1.94234
-9.70759,-11.6612,2.39564,7.18856,2.34781,-0.561153,0.139394,-0.121019,0.104246,0.175984,-0.157609,0.337559,0.030284,1123,1069,68.1383,-22.8329,75.3987,-20.9371,3.09151,1.95044
-8.99595,-11.6632,2.40939,7.28445,2.41724,-0.704627,0.132654,-0.121043,0.109239,0.173208,-0.161598,0.355474,0.0316067,1130,1069,68.6315,-23.3724,76.5738,-21.4664,3.13615,1.95108
-8.2874,-11.6673,2.43718,7.37742,2.49034,-0.853357,0.124226,-0.119934,0.113856,0.169079,-0.164788,0.375279,0.0298888,1137,1069,69.0786,-23.9561,77.6783,-21.9988,3.13551,1.96663
-7.57675,-11.6687,2.45852,7.46472,2.55565,-0.988553,0.114164,-0.117341,0.117876,0.163619,-0.166796,0.397244,0.0289462,1144,1069,69.5009,-24.4566,78.7378,-22.5297,3.16673,1.93942
-6.86305,-11.6694,2.46947,7.53654,2.63319,-1.10763,0.102344,-0.113566,0.121176,0.156679,-0.1679,0.421518,0.0304615,1151,1069,69.805,-25.0635,79.668,-23.2205,3.24356,1.92238
-6.14955,-11.6705,2.483,7.59883,2.71657,-1.23994,0.0888604,-0.108551,0.123375,0.148156,-0.167846,0.448015,0.0303054,1158,1069,69.9773,-25.6822,80.5119,-23.9853,3.31798,1.90638
-5.43659,-11.6725,2.50044,7.63878,2.78415,-1.36062,0.0742842,-0.102106,0.124388,0.138571,-0.166393,0.477018,0.0281107,1165,1069,69.9643,-26.2092,81.1096,-24.5419,3.38487,1.90084
-4.72809,-11.6772,2.53687,7.66184,2.83772,-1.45892,0.0583765,-0.0945546,0.124536,0.128049,-0.164227,0.510072,0.0294896,1172,1069,69.8491,-26.6251,81.451,-24.9675,3.38794,1.90872
-4.01728,-11.6803,2.566,7.68493,2.88537,-1.54179,0.0412216,-0.0856392,0.122898,0.116093,-0.160511,0.547167,0.0332177,1179,1069,69.772,-26.9992,81.8075,-25.3659,3.42565,1.90021
-3.30081,-11.6823,2.57495,7.69515,2.89951,-1.61143,0.0227993,-0.0752171,0.119454,0.102907,-0.155325,0.590734,0.0373167,1186,1069,69.6092,-27.0283,82.0964,-25.45,3.5454,1.91177
-2.58163,-11.6823,2.57551,7.68653,2.87094,-1.65543,0.00379924,-0.0635406,0.114002,0.0889996,-0.148741,0.641808,0.037757,1193,1069,69.3409,-26.6657,82.205,-25.1564,3.70418,1.89939
-1.86414,-11.6833,2.5844,7.66413,2.82502,-1.6772,-0.0151656,-0.0507747,0.106098,0.0746109,-0.140551,0.702266,0.0365278,1200,1069,69.0038,-26.1826,82.1299,-24.6829,3.83906,1.89218
-1.15019,-11.6854,2.60855,7.60911,2.7432,-1.64379,-0.0337205,-0.0376454,0.0967912,0.0611282,-0.132494,0.775262,0.0424783,1207,1069,68.5115,-25.4129,81.6279,-23.9157,3.92447,1.87356
-48.8908,-12.2641,1.43859,1.92674,0.865126,0.00978188,0.129163,-0.0575567,0.00870716,0.129568,-0.0579618,0.0464978,0.02507,731,1076,19.338,-8.79675,30.926,-6.13784,12.1002,2.42881
-48.2032,-12.2647,1.46818,2.00799,0.862291,0.00585666,0.128238,-0.0567111,0.0104615,0.128827,-0.057301,0.0563251,0.0278921,738,1076,20.1412,-8.77348,31.3353,-6.15269,11.7055,2.37265
-47.5126,-12.266,1.48155,2.10145,0.859501,-0.00414762,0.128285,-0.0557472,0.0123824,0.129115,-0.0565766,0.0668821,0.0288199,745,1076,21.0554,-8.75911,31.9388,-6.09868,11.3749,2.36365
-46.8191,-12.2659,1.47958,2.20104,0.858411,0.0194949,0.128536,-0.0548093,0.01421,0.129631,-0.0559041,0.0768922,0.0282209,752,1076,22.0881,-8.78261,32.6007,-6.10557,11.1059,2.36051
-46.1246,-12.2647,1.47411,2.29068,0.862258,0.0417039,0.128612,-0.0540182,0.0157497,0.12996,-0.0553665,0.085398,0.0279314,759,1076,23.0165,-8.86622,33.1905,-6.16321,10.8565,2.34184
-45.4329,-12.2673,1.48659,2.356,0.880388,0.0526985,0.12841,-0.0534048,0.0169507,0.129977,-0.0549716,0.092172,0.0274741,766,1076,23.6779,-9.04979,33.5104,-6.34672,10.5484,2.36137
-44.743,-12.2716,1.51167,2.43073,0.891193,0.070457,0.12813,-0.0529846,0.0178857,0.129879,-0.054734,0.097499,0.0285987,773,1076,24.4475,-9.15674,33.8704,-6.46587,10.2012,2.3902
-44.0516,-12.2753,1.52954,2.51293,0.904009,0.10113,0.12822,-0.0527743,0.0186389,0.13012,-0.0546738,0.101561,0.0283038,780,1076,25.3146,-9.29515,34.3133,-6.61742,9.8865,2.42242
-43.357,-12.2739,1.53204,2.60283,0.920509,0.14022,0.128703,-0.0527042,0.019339,0.130742,-0.0547429,0.105032,0.0255417,787,1076,26.273,-9.50309,34.881,-6.86173,9.63526,2.38247
-42.6584,-12.2717,1.51375,2.6944,0.937958,0.178136,0.129417,-0.052793,0.0198642,0.131558,-0.0549334,0.107338,0.022824,794,1076,27.2445,-9.7024,35.5492,-7.1044,9.46532,2.36913
-41.9601,-12.2705,1.49972,2.77832,0.957631,0.213145,0.130506,-0.0530639,0.0202211,0.132707,-0.0552649,0.108422,0.0212945,801,1076,28.1335,-9.92655,36.1417,-7.34896,9.28655,2.36738
-41.264,-12.2706,1.49985,2.85951,0.972456,0.241198,0.132179,-0.0535052,0.0205221,0.13442,-0.0557463,0.108772,0.0223448,808,1076,28.9837,-10.1018,36.6768,-7.53425,9.06337,2.36223
-40.5679,-12.2714,1.50236,2.9359,0.977869,0.262211,0.134356,-0.054069,0.0208904,0.136644,-0.0563573,0.109103,0.023763,815,1076,29.7741,-10.1722,37.1751,-7.61204,8.83812,2.3665
-39.8726,-12.2729,1.51135,3.00209,0.986086,0.256621,0.136703,-0.0546915,0.0213462,0.139055,-0.0570433,0.109733,0.0237221,822,1076,30.4111,-10.2393,37.6054,-7.69256,8.59608,2.3718
-39.1794,-12.2753,1.53296,3.07564,0.998411,0.250242,0.139189,-0.0553488,0.021883,0.14162,-0.0577799,0.110645,0.0228692,829,1076,31.1193,-10.3536,38.0717,-7.81576,8.31516,2.36816
-38.4859,-12.2765,1.55531,3.18273,1.01279,0.287206,0.142138,-0.0560537,0.0225288,0.144667,-0.0585823,0.111772,0.0219957,836,1076,32.2455,-10.5654,38.7969,-7.99838,8.03867,2.33912
-37.7908,-12.2769,1.57064,3.29077,1.02079,0.322371,0.14555,-0.0567856,0.0233259,0.148204,-0.0594399,0.113303,0.0219875,843,1076,33.3782,-10.717,39.5673,-8.11138,7.79438,2.3082
-37.0937,-12.2771,1.57775,3.39078,1.02553,0.362585,0.149217,-0.0575039,0.0242732,0.152029,-0.0603158,0.11533,0.0213796,850,1076,34.4401,-10.8196,40.2876,-8.20734,7.58641,2.28882
-36.3978,-12.278,1.59266,3.48492,1.03264,0.384856,0.152762,-0.0581953,0.0253557,0.155767,-0.0612001,0.117955,0.0211412,857,1076,35.4079,-10.9052,40.9618,-8.32981,7.35683,2.27043
-35.7028,-12.2794,1.61463,3.58069,1.05167,0.398839,0.155871,-0.0588709,0.0264997,0.159093,-0.0620927,0.120985,0.0210032,864,1076,36.3731,-11.0927,41.6504,-8.57861,7.10843,2.2457
-35.0066,-12.2809,1.63143,3.6758,1.0783,0.410886,0.158458,-0.0595696,0.0276049,0.161899,-0.0630103,0.124005,0.0203125,871,1076,37.325,-11.3507,42.3633,-8.8934,6.88535,2.23228
-34.3102,-12.2841,1.64939,3.77713,1.10492,0.428573,0.160033,-0.060256,0.028588,0.163682,-0.0639055,0.126973,0.0192178,878,1076,38.3494,-11.6157,43.131,-9.17941,6.66419,2.2522
-33.6154,-12.2882,1.67702,3.89095,1.13224,0.439678,0.160338,-0.0608921,0.0294177,0.164183,-0.064737,0.129965,0.0190142,885,1076,39.4847,-11.8912,44.0055,-9.45685,6.41462,2.27094
-32.9211,-12.2917,1.70889,4.00863,1.16253,0.451003,0.159749,-0.0614514,0.0301443,0.163784,-0.0654858,0.133044,0.0189478,892,1076,40.6575,-12.219,44.9112,-9.76488,6.15671,2.266
-32.2259,-12.2934,1.73793,4.12413,1.19032,0.468625,0.158483,-0.0619422,0.0308207,0.162712,-0.0661705,0.136341,0.0186944,899,1076,41.8206,-12.5389,45.8037,-10.0713,5.91629,2.23367
-31.5289,-12.2941,1.75989,4.23398,1.21711,0.473005,0.156475,-0.0623369,0.0314231,0.160898,-0.06676,0.139844,0.0189464,906,1076,42.8985,-12.8319,46.6951,-10.3636,5.70863,2.19407
-30.831,-12.2955,1.77926,4.34336,1.23969,0.480617,0.153733,-0.062602,0.0319184,0.158344,-0.067213,0.14347,0.0193858,913,1076,43.9777,-13.0679,47.5927,-10.6155,5.5168,2.17443
-30.1333,-12.2974,1.80114,4.45475,1.26636,0.483004,0.150645,-0.0627104,0.0323411,0.155439,-0.067505,0.14718,0.0192339,920,1076,45.0638,-13.3243,48.5175,-10.9155,5.32255,2.15784
-29.4346,-12.2997,1.81985,4.55908,1.29493,0.50039,0.147458,-0.0627049,0.0327673,0.152448,-0.0676953,0.151136,0.0188826,927,1076,46.1096,-13.6065,49.369,-11.2436,5.14643,2.15673
-28.7349,-12.3014,1.83551,4.64378,1.32603,0.513096,0.14416,-0.0626386,0.0332503,0.149375,-0.0678532,0.155564,0.0185303,934,1076,46.9487,-13.9116,50.0537,-11.5935,4.98832,2.15133
-28.0353,-12.3032,1.85349,4.7215,1.35218,0.524251,0.141011,-0.0625643,0.0338315,0.146486,-0.0680394,0.160443,0.0184121,941,1076,47.7156,-14.1717,50.6706,-11.8896,4.82867,2.14229
-27.3364,-12.3058,1.87671,4.80002,1.37798,0.523507,0.138349,-0.0625225,0.0345355,0.144121,-0.0682943,0.165596,0.017041,948,1076,48.4645,-14.4277,51.3021,-12.1534,4.65662,2.13732
-26.6385,-12.3089,1.90605,4.88428,1.40411,0.519403,0.136388,-0.0625826,0.0353916,0.142495,-0.0686904,0.170893,0.0157203,955,1076,49.2622,-14.692,51.9803,-12.4109,4.469,2.12998
-25.9402,-12.3114,1.93572,4.96921,1.42737,0.507887,0.135126,-0.0627836,0.0364273,0.141618,-0.0692755,0.176363,0.0161959,962,1076,50.0495,-14.9163,52.682,-12.6471,4.28722,2.11092
-25.2418,-12.3142,1.96603,5.04567,1.44364,0.487046,0.134325,-0.0631868,0.0376746,0.141267,-0.0701291,0.182225,0.0182226,969,1076,50.7325,-15.0516,53.3171,-12.8083,4.10984,2.09639
-24.5409,-12.3163,1.98675,5.12822,1.45859,0.486458,0.133933,-0.0638357,0.0391278,0.141393,-0.0712956,0.188394,0.0203717,976,1076,51.5184,-15.2094,54.0245,-12.9573,3.97442,2.08696
-23.8367,-12.3181,1.99368,5.20772,1.4733,0.488656,0.134187,-0.0647641,0.0408165,0.142235,-0.0728124,0.194685,0.0210097,983,1076,52.2778,-15.3572,54.7541,-13.0955,3.89612,2.09927
-23.1303,-12.3183,1.99288,5.29699,1.49583,0.501661,0.134989,-0.0660029,0.0427821,0.143717,-0.0747303,0.201235,0.0201306,990,1076,53.1541,-15.6024,55.6017,-13.33,3.85344,2.09639
-22.4247,-12.3186,1.99732,5.39508,1.53224,0.507709,0.136058,-0.0675213,0.0449941,0.145559,-0.0770223,0.208104,0.0192148,997,1076,54.0981,-15.9754,56.5373,-13.7098,3.79871,2.0834
-21.7215,-12.3204,2.01488,5.49225,1.56902,0.504148,0.137405,-0.0693124,0.0473514,0.147735,-0.0796427,0.214796,0.0191124,1004,1076,55.0109,-16.3297,57.4375,-14.092,3.70264,2.0748
-21.0183,-12.3229,2.03427,5.58654,1.60821,0.490505,0.139186,-0.071332,0.0497457,0.150349,-0.082495,0.220746,0.0192909,1011,1076,55.8702,-16.6954,58.3238,-14.4805,3.60658,2.07533
-20.3132,-12.3246,2.04654,5.66642,1.64105,0.480114,0.141325,-0.0735648,0.0521536,0.153314,-0.0855536,0.225949,0.0198019,1018,1076,56.5942,-17.0103,59.0951,-14.8001,3.54374,2.07442
-19.6079,-12.3258,2.06048,5.75005,1.67526,0.460922,0.143506,-0.0759966,0.0546533,0.156361,-0.0888518,0.231013,0.0214277,1025,1076,57.3327,-17.3313,59.9165,-15.1351,3.48197,2.06056
-18.9026,-12.3264,2.07581,5.84696,1.71032,0.427943,0.14554,-0.0786104,0.0573206,0.159348,-0.0924181,0.236382,0.0219059,1032,1076,58.1675,-17.6196,60.8897,-15.505,3.42233,2.0327
-18.1952,-12.3264,2.08402,5.95108,1.74714,0.406402,0.147387,-0.0813717,0.0601742,0.16225,-0.0962346,0.242152,0.0219251,1039,1076,59.0962,-17.937,61.9518,-15.9042,3.39597,2.00519
-17.4875,-12.3266,2.09241,6.05254,1.7886,0.375881,0.148968,-0.0842689,0.063185,0.164986,-0.100286,0.248266,0.0218308,1046,1076,59.9742,-18.3081,63.0058,-16.3172,3.37586,1.98334
-16.7807,-12.3287,2.1069,6.14617,1.83741,0.331768,0.150238,-0.087298,0.0663381,0.167509,-0.104569,0.254692,0.0214731,1053,1076,60.7398,-18.7687,63.9847,-16.7354,3.33986,1.98465
-16.0723,-12.3302,2.11612,6.2494,1.8973,0.269304,0.151053,-0.0904558,0.0696384,0.169694,-0.109097,0.261554,0.0226753,1060,1076,61.5491,-19.3245,65.1079,-17.2401,3.33036,1.98551
-15.3636,-12.3312,2.12631,6.3592,1.95519,0.195362,0.151333,-0.0937271,0.0730947,0.171479,-0.113873,0.268937,0.0248835,1067,1076,62.3923,-19.8458,66.3125,-17.7249,3.32451,1.97627
-14.6549,-12.3316,2.138,6.45611,2.00594,0.124254,0.15103,-0.0970418,0.0767229,0.172841,-0.118853,0.276976,0.02595,1074,1076,63.1143,-20.2969,67.385,-18.1604,3.32054,1.94958
-13.9459,-12.3337,2.15049,6.54527,2.0557,0.0617852,0.15001,-0.100298,0.0805148,0.173671,-0.12396,0.285835,0.0257123,1081,1076,63.7784,-20.7076,68.3721,-18.6023,3.3201,1.95542
-13.2388,-12.3356,2.17261,6.62968,2.11533,-0.00349819,0.14828,-0.10341,0.0844698,0.174,-0.12913,0.295575,0.0242523,1088,1076,64.3848,-21.2234,69.2877,-19.1529,3.29148,1.93866
-12.5299,-12.3371,2.18881,6.72409,2.18372,-0.0855642,0.145865,-0.106208,0.0887095,0.173954,-0.134297,0.306649,0.023639,1095,1076,65.0412,-21.8006,70.3499,-19.7774,3.29184,1.9244
-11.8185,-12.3368,2.19683,6.8249,2.25319,-0.168752,0.142703,-0.10862,0.0931689,0.173475,-0.139391,0.318996,0.0229366,1102,1076,65.752,-22.4363,71.5115,-20.3795,3.3299,1.89161
-11.1055,-12.336,2.20011,6.91986,2.31438,-0.257355,0.13865,-0.110587,0.097791,0.172438,-0.144376,0.332678,0.0230886,1109,1076,66.3897,-22.9586,72.6422,-20.9189,3.39274,1.8571
-10.3916,-12.3362,2.20185,7.00919,2.3709,-0.364715,0.133638,-0.11188,0.102559,0.170842,-0.149084,0.347993,0.0249282,1116,1076,66.9227,-23.3772,73.7472,-21.4029,3.46793,1.84806
-9.67839,-12.3381,2.20787,7.09117,2.44108,-0.48728,0.127715,-0.112345,0.107332,0.168704,-0.153335,0.364803,0.028189,1123,1076,67.3389,-23.9083,74.7859,-21.9903,3.53405,1.8626
-8.9662,-12.341,2.21993,7.1701,2.5129,-0.619195,0.12044,-0.111662,0.111779,0.165517,-0.156739,0.383325,0.0284905,1130,1076,67.6974,-24.4345,75.7862,-22.5853,3.58468,1.88652
-8.25525,-12.3447,2.23874,7.25131,2.58385,-0.751256,0.11146,-0.10974,0.115649,0.160882,-0.159162,0.403854,0.0279483,1137,1076,68.0741,-24.9681,76.7886,-23.1553,3.61744,1.9103
-7.54269,-12.3458,2.25314,7.33076,2.64945,-0.856456,0.100783,-0.106288,0.118765,0.154807,-0.160311,0.426901,0.0269629,1144,1076,68.4981,-25.4983,77.7642,-23.7201,3.67454,1.89243
-6.82907,-12.3472,2.26513,7.39753,2.71646,-0.958348,0.0883134,-0.101585,0.120999,0.14717,-0.160441,0.452725,0.0279131,1151,1076,68.803,-26.0348,78.6229,-24.3029,3.74754,1.88426
-6.11631,-12.3494,2.28224,7.44876,2.77769,-1.07442,0.0742659,-0.0956703,0.122018,0.137985,-0.15939,0.481259,0.0278351,1158,1076,68.9194,-26.4654,79.3268,-24.8395,3.80858,1.88249
-5.40477,-12.3532,2.30581,7.48085,2.83016,-1.17872,0.0592395,-0.0884083,0.121765,0.127812,-0.15698,0.512885,0.0256533,1165,1076,68.8809,-26.8437,79.808,-25.2631,3.85248,1.8973
-4.69542,-12.3576,2.33961,7.50185,2.879,-1.28482,0.0430853,-0.0801731,0.120524,0.116823,-0.153911,0.549057,0.0254346,1172,1076,68.7299,-27.1828,80.1481,-25.658,3.86558,1.90438
-3.9825,-12.36,2.36128,7.52229,2.91581,-1.36299,0.0260691,-0.070901,0.117535,0.104727,-0.149559,0.589774,0.0270692,1179,1076,68.6447,-27.4449,80.5014,-25.9623,3.93127,1.89821
-3.2645,-12.3608,2.36517,7.51434,2.90435,-1.40305,0.00801712,-0.0604189,0.112914,0.0917839,-0.144186,0.638274,0.0296019,1186,1076,68.3939,-27.2694,80.5991,-25.8236,4.07042,1.89318
-2.54603,-12.3608,2.3692,7.49079,2.87108,-1.42052,-0.0103368,-0.0490989,0.106492,0.0785239,-0.13796,0.695386,0.0307153,1193,1076,68.0573,-26.9234,80.5236,-25.4845,4.21653,1.8746
-1.82891,-12.3618,2.38027,7.45479,2.83293,-1.42555,-0.0283076,-0.0372669,0.0982343,0.0655491,-0.131124,0.762613,0.0325209,1200,1076,67.636,-26.5704,80.2932,-25.0784,4.34362,1.86021
-1.11654,-12.3642,2.41115,7.39253,2.77402,-1.38746,-0.0454792,-0.0254104,0.0887781,0.0538986,-0.124788,0.841673,0.0303863,1207,1076,67.0854,-26.0889,79.6954,-24.4973,4.40428,1.83199
-0.401204,-12.3645,2.43264,7.32672,2.7051,-1.32432,-0.0617164,-0.0141222,0.0783992,0.044012,-0.119851,0.932748,0.0403497,1214,1076,66.5704,-25.4764,79.0798,-23.9205,4.5076,1.78363
-48.8647,-12.9293,1.21583,1.92554,0.885555,0.049918,0.126833,-0.0563067,0.0092756,0.127301,-0.0567753,0.0504757,0.0247396,731,1083,19.3846,-9.0156,31.394,-6.63094,12.6583,2.20923
-48.1769,-12.9322,1.24516,2.01074,0.892611,0.0335406,0.126081,-0.0556874,0.0110779,0.126753,-0.0563601,0.0606464,0.0261209,738,1083,20.205,-9.0688,31.868,-6.69326,12.2641,2.20211
-47.4857,-12.9332,1.25577,2.10007,0.894175,0.0367828,0.126335,-0.0548844,0.0130336,0.127268,-0.055817,0.0714317,0.0271755,745,1083,21.0997,-9.1193,32.4174,-6.689,11.9437,2.19304
-46.7925,-12.9324,1.25727,2.19294,0.897421,0.0552461,0.126812,-0.0540481,0.014915,0.128034,-0.0552698,0.081731,0.0269451,752,1083,22.0553,-9.20261,33.0132,-6.73499,11.663,2.16598
-46.0993,-12.9311,1.26063,2.28119,0.903947,0.0797502,0.127081,-0.0533064,0.0165229,0.128582,-0.0548074,0.090592,0.0272735,759,1083,22.9739,-9.30657,33.5551,-6.85191,11.3825,2.1261
-45.4061,-12.9326,1.26574,2.34976,0.917634,0.0968897,0.127027,-0.0527152,0.0177969,0.128772,-0.0544604,0.0977488,0.0267412,766,1083,23.6797,-9.4576,33.9213,-6.99792,11.1013,2.13871
-44.7145,-12.936,1.28193,2.41983,0.928892,0.111223,0.126891,-0.0523095,0.0188031,0.128843,-0.0542613,0.103427,0.0276183,773,1083,24.3963,-9.57689,34.2747,-7.10606,10.7865,2.16719
-44.0218,-12.9387,1.2939,2.50373,0.93682,0.1293,0.127157,-0.0521229,0.0196271,0.12928,-0.0542465,0.107777,0.0279923,780,1083,25.2585,-9.67982,34.778,-7.17516,10.4936,2.19159
-43.3274,-12.9389,1.29886,2.59288,0.951526,0.161984,0.127766,-0.0520857,0.020399,0.130051,-0.0543704,0.111534,0.0257181,787,1083,26.1982,-9.85611,35.3408,-7.37534,10.2333,2.17756
-42.6296,-12.938,1.28629,2.68833,0.969619,0.204702,0.128587,-0.0522076,0.020996,0.130993,-0.0546139,0.114108,0.0235554,794,1083,27.2177,-10.0539,36.0181,-7.62892,10.0427,2.17727
-41.9321,-12.9379,1.27804,2.7774,0.989803,0.239776,0.12975,-0.0525147,0.0214304,0.132236,-0.0550005,0.11548,0.0217406,801,1083,28.1588,-10.2682,36.6402,-7.88474,9.84318,2.18441
-41.2357,-12.9386,1.27783,2.85447,0.999887,0.277714,0.131478,-0.0530093,0.0218019,0.134019,-0.0555507,0.116046,0.0215823,808,1083,28.9872,-10.3835,37.1182,-8.04198,9.62123,2.19281
-40.5399,-12.9401,1.2829,2.91984,1.00211,0.285825,0.133702,-0.053643,0.0222249,0.136303,-0.0562435,0.116477,0.0211694,815,1083,29.6438,-10.4062,37.5224,-8.06775,9.38687,2.2056
-39.8459,-12.9425,1.29947,2.97714,1.01262,0.274269,0.136085,-0.0543511,0.022725,0.138759,-0.0570253,0.11714,0.0221402,822,1083,30.1806,-10.496,37.8498,-8.15839,9.11767,2.21203
-39.1538,-12.9445,1.32844,3.06382,1.02801,0.274612,0.138589,-0.0550918,0.0233133,0.141356,-0.0578585,0.118122,0.0217663,829,1083,31.0333,-10.6609,38.4077,-8.33051,8.81083,2.18426
