 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4218,-22.2216,-3.30464,1.3176,0.21897,0.198401,0.0154413,4.07714e-05,0.0228585,0.0318617,-0.0163797,0.622935,0.0141173,899,1181,13.3919,-2.45116,32.9948,-2.56373,20.4574,-0.286661
-30.7183,-22.2263,-3.28717,1.32855,0.22245,0.196012,0.0110909,0.000357517,0.0226737,0.0290244,-0.017576,0.669191,0.0135569,906,1181,13.4896,-2.47997,32.9288,-2.56055,20.2728,-0.246262
-30.0132,-22.2302,-3.27609,1.33865,0.223564,0.188561,0.00651997,0.00068796,0.0222715,0.0260656,-0.0188576,0.720304,0.0132192,913,1181,13.5688,-2.48739,32.8918,-2.52735,20.1179,-0.210296
-29.307,-22.2345,-3.26789,1.34561,0.220982,0.177387,0.00202253,0.00101278,0.02164,0.0231635,-0.0201282,0.773735,0.0134269,920,1181,13.6097,-2.45393,32.8462,-2.44152,19.9799,-0.160525
-28.599,-22.2387,-3.26716,1.34401,0.211636,0.163421,-0.0021611,0.00132242,0.0207796,0.0204331,-0.0212718,0.827211,0.0152253,927,1181,13.5613,-2.34576,32.7535,-2.28135,19.8754,-0.101195
-27.8912,-22.2435,-3.26297,1.33273,0.197568,0.15539,-0.00599296,0.00161944,0.0196967,0.0178744,-0.0222479,0.880842,0.0167763,934,1181,13.4304,-2.18435,32.5507,-2.08647,19.7653,-0.0380734
-27.1831,-22.2473,-3.25843,1.31221,0.185868,0.148815,-0.00942486,0.00187255,0.0184361,0.0155059,-0.0230582,0.934054,0.0190796,941,1181,13.2108,-2.04713,32.2614,-1.93497,19.6611,0.00673046
-26.4745,-22.2498,-3.25387,1.29373,0.169396,0.163014,-0.0122224,0.00210352,0.0170884,0.0134695,-0.0235884,0.983859,0.0229892,948,1181,13.0556,-1.90595,31.9669,-1.75396,19.5642,0.0240625
-25.7649,-22.252,-3.25234,1.28018,0.152433,0.181814,-0.0143839,0.00254337,0.0156299,0.0118541,-0.0236946,1.03355,0.0310482,955,1181,12.9594,-1.76072,31.7317,-1.57557,19.4851,0.0409878
-25.0546,-22.2547,-3.25208,1.26614,0.130592,0.203381,-0.0159569,0.00283582,0.0140333,0.0103281,-0.0234492,1.0804,0.0395433,962,1181,12.8657,-1.56459,31.4985,-1.34521,19.4174,0.0683482
-24.3479,-22.2588,-3.23292,1.24822,0.109563,0.237298,-0.0168681,0.00315676,0.0123766,0.00906376,-0.0227751,1.12549,0.0426884,969,1181,12.7612,-1.3919,31.149,-1.13005,19.2884,0.0935369
-23.641,-22.2649,-3.21338,1.23407,0.0786215,0.279427,-0.0170878,0.00353382,0.0106908,0.00807582,-0.0216298,1.16905,0.0456232,976,1181,12.7146,-1.09608,30.8287,-0.817959,19.1642,0.155916
-22.935,-22.2717,-3.18774,1.22737,0.0437633,0.29993,-0.0167486,0.00403306,0.00901728,0.00740016,-0.0201157,1.21342,0.043035,983,1181,12.6971,-0.730668,30.5979,-0.456428,19.0247,0.224052
-22.23,-22.2789,-3.15547,1.20561,0.0134628,0.307715,-0.0160499,0.004692,0.00748104,0.00710865,-0.0184666,1.25834,0.0387189,990,1181,12.5038,-0.445724,30.222,-0.0857401,18.8683,0.289261
-21.5265,-22.2854,-3.11508,1.18894,-0.0177597,0.321475,-0.0152734,0.00556792,0.00625276,0.00729992,-0.0170054,1.30057,0.0333752,997,1181,12.3744,-0.163356,29.8655,0.265644,18.6898,0.324077
-20.8235,-22.2914,-3.07085,1.18227,-0.0629932,0.349907,-0.0145852,0.00676314,0.0055219,0.00810684,-0.0159289,1.3321,0.0316444,1004,1181,12.3791,0.292173,29.578,0.684047,18.5046,0.345663
-48.8891,-22.7971,-3.85156,0.802752,0.0664607,0.0723297,0.0209988,-0.00150191,0.00971984,0.0246161,-0.00511916,0.356271,0.0160563,724,1188,8.15873,-0.781437,34.9806,-2.11405,27.3866,-1.43472
-48.1906,-22.7984,-3.85501,0.815562,0.0683577,0.0820075,0.0225398,-0.00131244,0.0098665,0.0260921,-0.0048647,0.345584,0.0156958,731,1188,8.2996,-0.817205,34.8144,-2.11725,27.1109,-1.41992
-47.4942,-22.8016,-3.84342,0.832385,0.071097,0.0942691,0.0239793,-0.00118283,0.0101542,0.0275658,-0.00476937,0.339529,0.0155338,738,1188,8.48522,-0.864068,34.6359,-2.1193,26.7884,-1.39384
-46.7971,-22.8052,-3.83437,0.850903,0.0738606,0.107822,0.0253647,-0.00109968,0.010598,0.0290856,-0.00482062,0.337653,0.0153759,745,1188,8.6901,-0.905558,34.4871,-2.11667,26.4813,-1.3549
-46.0986,-22.8087,-3.83091,0.869054,0.0759612,0.120491,0.0266315,-0.001051,0.0111792,0.0305823,-0.00500173,0.339701,0.0149237,752,1188,8.88996,-0.930053,34.3628,-2.10846,26.2002,-1.30773
-45.4002,-22.8114,-3.82524,0.888026,0.0798355,0.131347,0.0277029,-0.00102962,0.0118504,0.0319598,-0.00528651,0.344863,0.0143339,759,1188,9.09474,-0.97442,34.2498,-2.13356,25.9184,-1.28147
-44.7,-22.8145,-3.8276,0.908006,0.0857754,0.136616,0.028564,-0.0010255,0.0125571,0.0331746,-0.00563601,0.351884,0.0143012,766,1188,9.29937,-1.03951,34.192,-2.15021,25.6712,-1.23558
-43.999,-22.8181,-3.83263,0.930254,0.0917702,0.142627,0.0292504,-0.00102873,0.0132629,0.0342382,-0.00601652,0.359709,0.0144796,773,1188,9.52778,-1.10973,34.1708,-2.14753,25.4397,-1.17324
-43.2999,-22.8213,-3.82463,0.952789,0.0972388,0.150339,0.0298624,-0.00102082,0.0139269,0.035215,-0.00637347,0.366934,0.0145153,780,1188,9.76228,-1.18032,34.1107,-2.16917,25.1693,-1.14343
-42.6006,-22.8237,-3.81563,0.974744,0.102206,0.166948,0.0302324,-0.000998388,0.0145616,0.0359684,-0.00673439,0.375247,0.0141504,787,1188,10.0069,-1.24486,34.0326,-2.21733,24.9023,-1.12927
-41.9022,-22.8269,-3.79968,0.998354,0.108467,0.177967,0.0303873,-0.000968171,0.0151611,0.0365189,-0.00709983,0.384323,0.0139254,794,1188,10.2581,-1.31737,33.9634,-2.2704,24.6171,-1.11121
-41.2009,-22.8301,-3.79813,1.02228,0.114404,0.188554,0.0304526,-0.0009317,0.0157445,0.0369896,-0.00746865,0.393532,0.0138358,801,1188,10.5113,-1.38553,33.9554,-2.29896,24.3892,-1.07153
-40.4978,-22.8334,-3.80427,1.04359,0.118779,0.201033,0.0305147,-0.000893465,0.0163304,0.0374668,-0.00784552,0.402473,0.0137314,808,1188,10.7422,-1.43157,33.9527,-2.30624,24.1951,-1.01627
-39.7935,-22.8361,-3.8145,1.06265,0.122446,0.214081,0.0305883,-0.000847202,0.0169193,0.037964,-0.00822295,0.411098,0.0139915,815,1188,10.9517,-1.47024,33.9488,-2.31132,24.0223,-0.964748
-39.0887,-22.839,-3.82559,1.07674,0.130399,0.218055,0.0306021,-0.000784824,0.0174685,0.0383913,-0.00857397,0.419436,0.0143258,822,1188,11.0942,-1.55141,33.9233,-2.34099,23.8592,-0.910239
-38.3832,-22.8419,-3.83781,1.09155,0.141268,0.212505,0.0304719,-0.000708126,0.0179731,0.0386743,-0.00891054,0.428141,0.0150691,829,1188,11.2254,-1.65587,33.9326,-2.38893,23.7069,-0.854754
-37.6779,-22.8441,-3.84697,1.10918,0.151289,0.204822,0.0301396,-0.000620938,0.0184831,0.0388047,-0.009286,0.438386,0.0155255,836,1188,11.3805,-1.75733,33.9688,-2.43601,23.5508,-0.815998
-36.9734,-22.8457,-3.84923,1.13119,0.159206,0.201383,0.0296121,-0.000531045,0.0190584,0.0388382,-0.00975712,0.450842,0.015203,843,1188,11.5873,-1.83947,34.0227,-2.49372,23.3772,-0.80321
-36.2703,-22.8484,-3.84204,1.15412,0.166262,0.202272,0.028964,-0.000440133,0.0196805,0.0388276,-0.0103038,0.464598,0.0154546,850,1188,11.8114,-1.91722,34.0512,-2.53843,23.1766,-0.783053
-35.5663,-22.8515,-3.83792,1.17652,0.174874,0.200393,0.0281592,-0.000359773,0.0202701,0.038683,-0.0108836,0.478872,0.0158273,857,1188,12.0242,-2.00507,34.0969,-2.58701,22.9934,-0.750283
-34.8627,-22.856,-3.82946,1.20015,0.184477,0.202764,0.0269795,-0.00026316,0.0207773,0.0382025,-0.0114861,0.495252,0.0163493,864,1188,12.257,-2.10299,34.1388,-2.63247,22.8012,-0.697769
-34.1592,-22.8602,-3.81905,1.22444,0.191754,0.203291,0.0252823,-0.000153128,0.0211918,0.0372796,-0.0121505,0.515143,0.0154116,871,1188,12.493,-2.16877,34.1899,-2.66925,22.6088,-0.653459
-33.4552,-22.8643,-3.80867,1.24443,0.195869,0.20283,0.0230379,-2.19853e-05,0.0214964,0.0359013,-0.0128854,0.53924,0.0141601,878,1188,12.6849,-2.20606,34.2075,-2.67081,22.4233,-0.610231
-32.7513,-22.8685,-3.79628,1.26089,0.197784,0.203741,0.0202268,0.000118999,0.0216753,0.0340664,-0.0137206,0.568245,0.0135737,885,1188,12.8447,-2.2277,34.1879,-2.65091,22.2374,-0.57165
-32.046,-22.8728,-3.78876,1.27349,0.201612,0.208447,0.016874,0.00027773,0.0216806,0.0317902,-0.0146385,0.602627,0.0134998,892,1188,12.9731,-2.27301,34.149,-2.63952,22.0755,-0.521147
-31.3405,-22.8774,-3.78047,1.2843,0.206229,0.213303,0.013151,0.000487246,0.0215334,0.0292642,-0.0156259,0.642404,0.0136496,899,1188,13.0839,-2.32853,34.0966,-2.62984,21.9175,-0.466793
-30.6343,-22.8823,-3.77337,1.29288,0.20979,0.211605,0.00915393,0.000734497,0.0212468,0.0266041,-0.0167156,0.687598,0.0138259,906,1188,13.1597,-2.36182,34.0439,-2.60313,21.7704,-0.404804
-29.9277,-22.8866,-3.76654,1.30018,0.209673,0.205436,0.00499165,0.000994469,0.0207665,0.0238555,-0.0178694,0.737425,0.0138119,913,1188,13.2143,-2.35821,33.993,-2.54435,21.6313,-0.354464
-29.2212,-22.8915,-3.75763,1.30539,0.203789,0.198377,0.000961387,0.00125066,0.0200839,0.0211905,-0.0189784,0.788999,0.013982,920,1188,13.2475,-2.303,33.9215,-2.41236,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,1.30327,0.191315,0.190074,-0.00270168,0.00149557,0.0191935,0.0187048,-0.0199109,0.839852,0.0163623,927,1188,13.2068,-2.17251,33.794,-2.21993,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,1.2915,0.177128,0.185265,-0.00598646,0.00173211,0.018111,0.0163905,-0.0206448,0.890373,0.0197211,934,1188,13.0784,-2.01485,33.5928,-2.01457,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,1.26208,0.172315,0.178601,-0.00887307,0.00193084,0.0168842,0.0142562,-0.0211984,0.940223,0.0226863,941,1188,12.77,-1.95127,33.2493,-1.93155,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,1.23842,0.159986,0.197793,-0.011182,0.00211906,0.0156066,0.012433,-0.021496,0.986815,0.0272719,948,1188,12.574,-1.83627,32.9286,-1.81585,21.1284,-0.105462
-25.6726,-22.908,-3.75825,1.23439,0.144817,0.220811,-0.0129466,0.00254908,0.0142658,0.0110352,-0.0214327,1.03417,0.0348913,955,1188,12.5808,-1.70007,32.7899,-1.67594,21.0585,-0.0933359
-24.9618,-22.9111,-3.75763,1.22535,0.132467,0.24189,-0.0141939,0.00284355,0.0128104,0.00970905,-0.0210594,1.07882,0.0398676,962,1188,12.5341,-1.6045,32.6075,-1.52525,20.99,-0.0585059
-24.2539,-22.9155,-3.74119,1.21082,0.10666,0.277974,-0.0148372,0.00318112,0.0113234,0.0086421,-0.0202982,1.12143,0.0402511,969,1188,12.4692,-1.38926,32.2982,-1.25138,20.8715,-0.0240902
-23.5452,-22.9204,-3.72653,1.20424,0.0683028,0.302987,-0.0149056,0.00358458,0.0098189,0.00782587,-0.0191469,1.16305,0.0412835,976,1188,12.4626,-1.0287,32.0949,-0.84423,20.7661,0.021913
-22.8382,-22.9259,-3.70237,1.20013,0.0171601,0.320468,-0.0145561,0.00411352,0.00836196,0.00731112,-0.0177537,1.20556,0.0353864,983,1188,12.4681,-0.496543,31.8986,-0.345843,20.6333,0.0649869
-22.1329,-22.933,-3.66912,1.18315,-0.0176013,0.318275,-0.0139803,0.00481493,0.00708742,0.0071879,-0.0163533,1.24771,0.0306764,990,1188,12.3018,-0.15634,31.5809,0.0699766,20.4744,0.126029
-21.4278,-22.9401,-3.63328,1.17318,-0.0552756,0.348286,-0.0134533,0.0057437,0.00615496,0.0075476,-0.0152572,1.2857,0.0280956,997,1188,12.2752,0.198233,31.2834,0.469834,20.313,0.180334
-20.7221,-22.9469,-3.59801,1.17435,-0.0916645,0.329171,-0.013069,0.0070269,0.00576751,0.00856452,-0.0146067,1.31026,0.0285262,1004,1188,12.2509,0.531635,31.1737,0.942551,20.1605,0.231911
-48.8226,-23.4498,-4.32527,0.799784,0.0679016,0.0762351,0.0204535,-0.00143297,0.00985415,0.0242364,-0.00521586,0.36654,0.0165342,724,1195,8.1285,-0.812709,36.3713,-2.35928,28.8182,-1.67893
-48.1232,-23.4518,-4.33012,0.811605,0.0696025,0.0914762,0.0219066,-0.00129403,0.00996547,0.0255993,-0.00498678,0.354868,0.0155936,731,1195,8.26875,-0.845824,36.1905,-2.35619,28.548,-1.65018
-47.4259,-23.455,-4.32102,0.827535,0.0739997,0.105066,0.0232455,-0.00118904,0.0102533,0.0269779,-0.00492144,0.34911,0.0150506,738,1195,8.44734,-0.899749,36.0108,-2.38064,28.2351,-1.61853
-46.7284,-23.4584,-4.31013,0.845202,0.0782895,0.11497,0.0245147,-0.00110511,0.0107132,0.0284042,-0.00499452,0.34825,0.0150167,745,1195,8.63726,-0.954355,35.8554,-2.3982,27.9224,-1.58883
-46.0305,-23.462,-4.30037,0.862701,0.0805165,0.123077,0.0256485,-0.0010312,0.0113186,0.0298033,-0.005186,0.351806,0.0150654,752,1195,8.82282,-0.977804,35.7122,-2.3954,27.6202,-1.55115
-45.3324,-23.4657,-4.28936,0.881642,0.0844031,0.130251,0.0265911,-0.000965377,0.0120142,0.0310934,-0.00546775,0.358556,0.0146888,759,1195,9.02092,-1.02043,35.5873,-2.40536,27.32,-1.51395
-44.6322,-23.4698,-4.28898,0.901222,0.0895515,0.134193,0.0273512,-0.000901942,0.0127395,0.0322471,-0.00579784,0.366907,0.0145982,766,1195,9.21929,-1.07379,35.5186,-2.4002,27.0636,-1.45254
-43.93,-23.4735,-4.29791,0.922636,0.0943311,0.14146,0.0279559,-0.000835996,0.0134533,0.0332636,-0.0061437,0.375781,0.0147451,773,1195,9.44155,-1.13132,35.501,-2.38237,26.8466,-1.38484
-43.23,-23.4765,-4.29177,0.944484,0.0992669,0.151382,0.0284789,-0.00076218,0.0141085,0.0341761,-0.00645939,0.383789,0.0146686,780,1195,9.67299,-1.1988,35.4374,-2.39982,26.5836,-1.35505
-42.5299,-23.4783,-4.28399,0.966207,0.104736,0.165952,0.0287492,-0.000667436,0.014727,0.0348548,-0.00677304,0.393016,0.014355,787,1195,9.9114,-1.27085,35.366,-2.45774,26.3219,-1.35205
-41.8294,-23.4803,-4.27652,0.988229,0.111053,0.179813,0.0287991,-0.000562874,0.0153023,0.0353241,-0.00708781,0.403058,0.0140418,794,1195,10.1515,-1.35212,35.3071,-2.51796,26.0678,-1.34491
-41.1254,-23.4826,-4.28623,1.00801,0.116251,0.195065,0.0287618,-0.000460546,0.0158551,0.0357115,-0.00741022,0.413102,0.0135936,801,1195,10.3717,-1.42064,35.2912,-2.53859,25.8807,-1.30544
-40.4208,-23.4859,-4.29769,1.02636,0.120206,0.208955,0.0287239,-0.000370545,0.0163956,0.0360956,-0.00774223,0.422532,0.0132063,808,1195,10.5755,-1.46974,35.2765,-2.52832,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,1.04404,0.123448,0.22307,0.0286912,-0.000287499,0.0169133,0.0364729,-0.00806926,0.431218,0.0133471,815,1195,10.7734,-1.50019,35.2544,-2.53334,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,1.06138,0.131663,0.220528,0.0285955,-0.000201742,0.0173725,0.0367607,-0.00836689,0.439364,0.013986,822,1195,10.9364,-1.56938,35.2535,-2.57284,25.349,-1.13804
-38.3057,-23.4955,-4.32439,1.07695,0.142994,0.21134,0.0283531,-0.000110612,0.0177833,0.0368983,-0.00865578,0.447939,0.014735,829,1195,11.0684,-1.67243,35.2753,-2.61596,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,1.09186,0.153702,0.202321,0.0278973,-2.18961e-05,0.018202,0.0368764,-0.00900096,0.458275,0.0152903,836,1195,11.1936,-1.77281,35.3084,-2.65638,25.0606,-1.01457
-36.8907,-23.5,-4.35717,1.10719,0.16106,0.201002,0.0272491,5.85916e-05,0.0186791,0.0367567,-0.00944897,0.470817,0.0149399,843,1195,11.3377,-1.84938,35.3487,-2.68725,24.9425,-0.977417
-36.1851,-23.5028,-4.36025,1.1287,0.167305,0.199959,0.0265155,0.000144897,0.0191986,0.0366205,-0.00996014,0.484498,0.0151821,850,1195,11.5439,-1.91609,35.4032,-2.70591,24.779,-0.939573
-35.4806,-23.5067,-4.35496,1.1525,0.174699,0.195101,0.0256505,0.000226399,0.0196744,0.0363623,-0.0104854,0.498576,0.0158772,857,1195,11.7651,-1.99326,35.4634,-2.72181,24.5923,-0.892587
-34.7768,-23.5113,-4.34441,1.17898,0.181653,0.198028,0.0243956,0.000310375,0.020059,0.0357492,-0.0110433,0.515056,0.0166963,864,1195,12.0276,-2.06235,35.5247,-2.74502,24.3934,-0.840706
-34.0739,-23.5159,-4.32766,1.20192,0.186427,0.202581,0.0226389,0.000405681,0.0203542,0.0347144,-0.0116698,0.535454,0.0165647,871,1195,12.2586,-2.11024,35.5339,-2.76007,24.1794,-0.800227
-33.3707,-23.5202,-4.31028,1.21811,0.188786,0.209849,0.0204132,0.00052414,0.0205512,0.0332995,-0.0123621,0.560059,0.0155149,878,1195,12.4284,-2.13501,35.4775,-2.76097,23.9699,-0.76638
-32.6666,-23.5241,-4.29514,1.23061,0.189578,0.213253,0.0177175,0.000646522,0.0206294,0.0315074,-0.0131434,0.589245,0.013969,885,1195,12.5543,-2.15345,35.4064,-2.73571,23.7753,-0.737889
-31.9608,-23.5285,-4.28729,1.24014,0.192844,0.213873,0.01457,0.000778868,0.0205291,0.0293307,-0.0139819,0.623373,0.0133478,892,1195,12.6446,-2.19457,35.3437,-2.70984,23.613,-0.686792
-31.2539,-23.5329,-4.28316,1.24788,0.196379,0.216708,0.0111347,0.000942437,0.0202821,0.0269511,-0.014874,0.662315,0.0136502,899,1195,12.7214,-2.23542,35.28,-2.68756,23.4706,-0.630151
-30.546,-23.5374,-4.2816,1.25599,0.197321,0.217948,0.00749464,0.00113605,0.0199138,0.0244814,-0.0158507,0.70624,0.0140441,906,1195,12.799,-2.24435,35.238,-2.63812,23.3442,-0.568406
-29.8384,-23.5417,-4.2765,1.26215,0.193854,0.213697,0.00373678,0.00134314,0.0193713,0.0219482,-0.0168683,0.754546,0.0143712,913,1195,12.8472,-2.20526,35.1795,-2.55029,23.2121,-0.516777
-29.1316,-23.5473,-4.26562,1.26459,0.18465,0.205358,0.000159386,0.00155039,0.0186503,0.0195182,-0.0178084,0.804035,0.0146771,920,1195,12.8515,-2.10932,35.076,-2.38112,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,1.26019,0.17453,0.209399,-0.00301003,0.00174904,0.017743,0.0172714,-0.0185324,0.852056,0.0176935,927,1195,12.8136,-2.01626,34.9022,-2.2144,22.9353,-0.382568
-27.712,-23.5568,-4.26724,1.24103,0.169634,0.210904,-0.0057881,0.00193362,0.0166747,0.0151886,-0.0190431,0.899163,0.0224679,934,1195,12.6237,-1.94816,34.6619,-2.11434,22.8774,-0.309456
-26.9987,-23.5587,-4.28132,1.21773,0.162195,0.213751,-0.00818084,0.00208572,0.0154926,0.0132734,-0.0193685,0.945374,0.0288076,941,1195,12.3965,-1.86842,34.4006,-2.01552,22.8417,-0.274852
-26.2872,-23.5604,-4.2847,1.19732,0.14663,0.211592,-0.0100673,0.00223768,0.0142962,0.011649,-0.0194787,0.988599,0.0355709,948,1195,12.1897,-1.70944,34.143,-1.84973,22.775,-0.263243
-25.5765,-23.5628,-4.2823,1.20525,0.122814,0.231658,-0.0115134,0.00264412,0.0130886,0.0104455,-0.0193148,1.03329,0.0398589,955,1195,12.3101,-1.50839,34.1134,-1.59361,22.6943,-0.246885
-24.8655,-23.5666,-4.2794,1.19641,0.105686,0.264507,-0.0125167,0.00291955,0.011805,0.00930561,-0.0189028,1.07492,0.0384069,962,1195,12.2916,-1.38671,33.9075,-1.38342,22.6183,-0.203172
-24.1557,-23.5709,-4.26895,1.18804,0.0658341,0.292926,-0.0129816,0.0032702,0.0105236,0.00844002,-0.0181514,1.11416,0.0350934,969,1195,12.2744,-0.996846,33.6903,-0.986823,22.5221,-0.162667
-23.4451,-23.5749,-4.26026,1.18206,0.0304829,0.313513,-0.0130053,0.00368713,0.00925819,0.0078058,-0.017124,1.15222,0.0328487,976,1195,12.2639,-0.66086,33.5225,-0.615414,22.4391,-0.124327
-22.7356,-23.5788,-4.24442,1.17942,-0.0112665,0.324353,-0.0127704,0.0042209,0.00809032,0.0074568,-0.0160063,1.19031,0.028341,983,1195,12.2676,-0.244886,33.3826,-0.1957,22.3376,-0.100211
-22.028,-23.5852,-4.2185,1.16389,-0.045584,0.341122,-0.0124366,0.00492002,0.00716998,0.00749878,-0.0150153,1.22554,0.0264566,990,1195,12.1566,0.0982768,33.0797,0.173999,22.206,-0.042151
-21.3217,-23.5927,-4.1848,1.14831,-0.0767685,0.376365,-0.0122572,0.0058296,0.00664577,0.00800892,-0.0144365,1.25392,0.0267016,997,1195,12.0853,0.408925,32.7298,0.492537,22.0532,0.0239598
-48.7515,-24.1014,-4.82686,0.79654,0.0690499,0.0788299,0.0198771,-0.00127849,0.0100632,0.0238993,-0.00530063,0.380237,0.0169652,724,1202,8.09299,-0.824927,37.8572,-2.61739,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,0.80908,0.0712386,0.0961466,0.0212157,-0.00120409,0.0101143,0.0251042,-0.00509259,0.367033,0.0154042,731,1202,8.24384,-0.86299,37.6604,-2.61744,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,0.824984,0.0756973,0.109119,0.0224461,-0.00113467,0.0103818,0.0263654,-0.00505399,0.360977,0.0143809,738,1202,8.42093,-0.914892,37.5069,-2.62841,29.7686,-1.84431
-46.6548,-24.111,-4.81581,0.842366,0.080532,0.116992,0.0235964,-0.00106217,0.0108369,0.0276821,-0.00514783,0.360533,0.0146229,745,1202,8.6043,-0.973484,37.3629,-2.64277,29.4663,-1.80806
-45.9571,-24.115,-4.80138,0.858739,0.0841636,0.122397,0.0245974,-0.000974216,0.0114449,0.0289715,-0.00534829,0.365057,0.0149988,752,1202,8.77368,-1.0145,37.1984,-2.64735,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,0.876541,0.0878351,0.128901,0.0254143,-0.000872276,0.0121431,0.0301651,-0.00562312,0.372931,0.0150957,759,1202,8.95924,-1.05333,37.0404,-2.6626,28.825,-1.74195
-44.5592,-24.1234,-4.78073,0.894301,0.0917775,0.134174,0.0260772,-0.000755202,0.012868,0.0312507,-0.00592875,0.382271,0.0151592,766,1202,9.14187,-1.09532,36.9439,-2.64439,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,0.913918,0.0962711,0.138432,0.0266063,-0.000623595,0.0135753,0.0322178,-0.00623509,0.39197,0.0151947,773,1202,9.34079,-1.14811,36.9197,-2.61084,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,0.934793,0.10105,0.150147,0.0270483,-0.000486975,0.0142125,0.0330681,-0.00650678,0.400648,0.0150995,780,1202,9.56542,-1.21162,36.8674,-2.61719,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,0.955815,0.106649,0.167479,0.0272352,-0.000319827,0.0148121,0.0336868,-0.00677148,0.410786,0.014696,787,1202,9.80146,-1.29059,36.8018,-2.68266,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,0.976606,0.112318,0.183974,0.0272012,-0.000139242,0.015366,0.0340977,-0.00703568,0.421866,0.0143182,794,1202,10.0338,-1.37196,36.7508,-2.74391,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,0.993925,0.117298,0.19711,0.0270837,3.24173e-05,0.0158942,0.0344283,-0.00731226,0.432868,0.0138083,801,1202,10.2256,-1.44502,36.7284,-2.74943,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,1.01036,0.122388,0.208272,0.0269702,0.000181189,0.0163969,0.0347482,-0.00759674,0.44292,0.0136023,808,1202,10.4051,-1.50884,36.6954,-2.74033,27.285,-1.45867
-39.6359,-24.1421,-4.81479,1.02788,0.128247,0.219151,0.0268546,0.00031165,0.0168545,0.0350355,-0.00786931,0.451889,0.0136189,815,1202,10.595,-1.55904,36.6588,-2.76899,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,1.04817,0.13747,0.217528,0.0266707,0.000427225,0.0172372,0.0352123,-0.00811438,0.460068,0.0141078,822,1202,10.7888,-1.62257,36.6749,-2.82177,26.899,-1.33654
-38.2249,-24.1508,-4.82908,1.06534,0.148616,0.212334,0.026334,0.000537728,0.0175706,0.0352324,-0.00836062,0.468782,0.0146051,829,1202,10.9441,-1.71164,36.7046,-2.86414,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,1.07798,0.158304,0.205749,0.025772,0.000627867,0.0179171,0.0350878,-0.00868793,0.479472,0.0145529,836,1202,11.0515,-1.79791,36.7236,-2.88525,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,1.08922,0.163868,0.201851,0.0250238,0.000687197,0.0183102,0.0348403,-0.00912933,0.492126,0.0141457,843,1202,11.1503,-1.86512,36.7524,-2.87472,26.5286,-1.13036
-36.0982,-24.158,-4.88713,1.10686,0.1686,0.196768,0.0242319,0.000747622,0.0187314,0.0345973,-0.00961781,0.505427,0.0148509,850,1202,11.3104,-1.91983,36.8192,-2.86565,26.409,-1.0896
-35.3923,-24.1617,-4.886,1.13142,0.173983,0.191824,0.0233233,0.00082587,0.0191028,0.0342433,-0.0100941,0.519308,0.0162155,857,1202,11.5392,-1.97752,36.9019,-2.86082,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,1.15685,0.178692,0.198652,0.0219973,0.000883629,0.019383,0.0335119,-0.010631,0.536037,0.017274,864,1202,11.7991,-2.0281,36.9407,-2.86329,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,1.17627,0.181329,0.211433,0.0201911,0.000956597,0.0195672,0.0323768,-0.0112291,0.556987,0.0175826,871,1202,12.0116,-2.06004,36.9024,-2.86425,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,1.1909,0.182385,0.219449,0.0179999,0.00105839,0.0196644,0.0309405,-0.0118821,0.582026,0.016953,878,1202,12.168,-2.07604,36.8055,-2.8535,25.587,-0.919997
-32.5783,-24.1798,-4.81279,1.19982,0.185205,0.218158,0.0154361,0.00116535,0.0196512,0.0292073,-0.0126058,0.611248,0.0154998,885,1202,12.2491,-2.11398,36.6922,-2.84681,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,1.20487,0.18881,0.214133,0.0125057,0.00127963,0.019462,0.0271479,-0.0133626,0.645003,0.0145501,892,1202,12.286,-2.15651,36.6165,-2.81187,25.2381,-0.839077
